GEOID,tmax
01001,59.04551315307617
01003,62.729942321777344
01005,60.581024169921875
01007,58.077274322509766
01009,53.601051330566406
01011,59.105308532714844
01013,61.40520477294922
01015,55.33427047729492
01017,55.63631820678711
01019,52.903839111328125
01021,57.98085021972656
01023,59.44163131713867
01025,60.082923889160156
01027,55.639076232910156
01029,54.86054229736328
01031,61.90315246582031
01033,51.08086395263672
01035,61.752933502197266
01037,57.168460845947266
01039,61.938720703125
01041,60.572994232177734
01043,52.343570709228516
01045,61.96200180053711
01047,59.60221481323242
01049,51.01239776611328
01051,58.15920639038086
01053,61.85793685913086
01055,53.56126022338867
01057,55.264095306396484
01059,50.779029846191406
01061,62.22675704956055
01063,57.437835693359375
01065,58.594478607177734
01067,61.71177673339844
01069,62.89378356933594
01071,51.318336486816406
01073,56.622276306152344
01075,53.794864654541016
01077,50.90491485595703
01079,51.236297607421875
01081,56.78464126586914
01083,50.93961715698242
01085,60.24199676513672
01087,57.83524703979492
01089,51.4332389831543
01091,60.23435974121094
01093,51.996883392333984
01095,52.02522659301758
01097,61.822166442871094
01099,61.37332534790039
01101,59.45695114135742
01103,51.42335510253906
01105,58.922183990478516
01107,55.44643783569336
01109,59.756126403808594
01111,54.89852523803711
01113,59.12178039550781
01115,55.477752685546875
01117,57.25428771972656
01119,58.30668640136719
01121,56.70440673828125
01123,56.37528991699219
01125,57.5515251159668
01127,55.55537414550781
01129,59.62499237060547
01131,60.7266731262207
01133,52.131324768066406
04001,51.12968826293945
04003,66.58744812011719
04005,51.88102722167969
04007,61.993099212646484
04009,63.558292388916016
04011,59.63798522949219
04012,70.01203155517578
04013,71.10095977783203
04015,59.7003288269043
04017,51.93400573730469
04019,71.0597152709961
04021,70.6036605834961
04023,66.29512023925781
04025,62.17147445678711
04027,73.4363784790039
05001,50.8715934753418
05003,55.85285949707031
05005,44.407493591308594
05007,49.46127700805664
05009,45.10494613647461
05011,55.600868225097656
05013,54.609344482421875
05015,47.00278854370117
05017,53.8565673828125
05019,51.8787956237793
05021,44.71002197265625
05023,46.00830841064453
05025,52.91429901123047
05027,54.336021423339844
05029,49.06052780151367
05031,46.14409255981445
05033,50.372955322265625
05035,50.410911560058594
05037,48.37590408325195
05039,52.474857330322266
05041,51.306827545166016
05043,53.79264831542969
05045,48.31611251831055
05047,49.49458694458008
05049,44.14095687866211
05051,51.10769271850586
05053,51.32099914550781
05055,44.747982025146484
05057,52.67377471923828
05059,51.154640197753906
05061,51.907745361328125
05063,45.84564971923828
05065,44.4935417175293
05067,46.74403762817383
05069,51.24665451049805
05071,47.98698806762695
05073,54.44685745239258
05075,44.139678955078125
05077,49.863059997558594
05079,52.1973876953125
05081,53.689109802246094
05083,49.937049865722656
05085,49.53897476196289
05087,47.37638473510742
05089,44.47637939453125
05091,54.47933578491211
05093,47.63436508178711
05095,49.68301773071289
05097,51.5695686340332
05099,53.051509857177734
05101,45.018795013427734
05103,53.663124084472656
05105,49.957096099853516
05107,50.19001007080078
05109,51.57500076293945
05111,47.70862579345703
05113,50.90855407714844
05115,48.20804214477539
05117,49.037113189697266
05119,50.169532775878906
05121,43.830039978027344
05123,49.282657623291016
05125,50.270870208740234
05127,50.935813903808594
05129,44.321407318115234
05131,52.04896926879883
05133,52.89056396484375
05135,44.066627502441406
05137,44.7842903137207
05139,56.203643798828125
05141,45.7909049987793
05143,49.176856994628906
05145,47.268428802490234
05147,47.75324249267578
05149,50.38483810424805
06001,56.84037780761719
06003,44.82868194580078
06005,54.95086669921875
06007,56.064327239990234
06009,56.53306579589844
06011,56.707916259765625
06013,56.96113586425781
06015,47.345115661621094
06017,50.95658493041992
06019,54.832427978515625
06021,55.57313919067383
06023,49.538272857666016
06025,73.13284301757812
06027,57.18605422973633
06029,60.855281829833984
06031,61.466949462890625
06033,52.28400421142578
06035,45.116790771484375
06037,64.21363830566406
06039,55.63458251953125
06041,56.930206298828125
06043,54.74894714355469
06045,51.97487258911133
06047,59.262542724609375
06049,44.57502365112305
06051,46.58675003051758
06053,61.847312927246094
06055,56.807376861572266
06057,49.8621826171875
06059,68.75338745117188
06061,50.890506744384766
06063,44.815555572509766
06065,68.11078643798828
06067,58.232784271240234
06069,58.426185607910156
06071,63.40909194946289
06073,68.21257781982422
06075,58.09012222290039
06077,59.515560150146484
06079,63.94847869873047
06081,58.289546966552734
06083,64.67295837402344
06085,57.12146759033203
06087,59.453914642333984
06089,50.009517669677734
06091,46.1617431640625
06093,45.06939697265625
06095,57.657981872558594
06097,56.76344299316406
06099,58.49928283691406
06101,58.57572937011719
06103,53.640140533447266
06105,47.00407409667969
06107,53.827239990234375
06109,50.18806838989258
06111,63.32707977294922
06113,57.81119918823242
06115,56.75017547607422
08001,52.81114196777344
08003,46.82322311401367
08005,53.582149505615234
08007,43.68130111694336
08009,56.268463134765625
08011,54.35150146484375
08013,47.379661560058594
08014,53.75790023803711
08015,38.837074279785156
08017,53.208126068115234
08019,37.3392448425293
08021,42.221683502197266
08023,44.54705047607422
08025,54.95903778076172
08027,44.1092643737793
08029,41.297088623046875
08031,53.62013244628906
08033,42.223567962646484
08035,52.733699798583984
08037,37.32879638671875
08039,54.02829360961914
08041,54.41471481323242
08043,49.8359375
08045,37.81884765625
08047,40.64418029785156
08049,36.21419143676758
08051,35.39873123168945
08053,36.32386779785156
08055,51.29500961303711
08057,35.83784484863281
08059,50.56940460205078
08061,53.9289665222168
08063,54.34852600097656
08065,34.442359924316406
08067,44.15827941894531
08069,43.87539291381836
08071,54.794593811035156
08073,55.06693649291992
08075,48.88825607299805
08077,41.211830139160156
08079,39.393890380859375
08081,40.90226364135742
08083,46.441001892089844
08085,42.61640548706055
08087,52.2123908996582
08089,54.682613372802734
08091,39.37434005737305
08093,40.412837982177734
08095,46.95070266723633
08097,35.740577697753906
08099,55.250308990478516
08101,56.1981201171875
08103,40.164222717285156
08105,42.785858154296875
08107,36.73310852050781
08109,39.66740417480469
08111,35.59608840942383
08113,42.191497802734375
08115,43.87388229370117
08117,34.89131546020508
08119,45.361228942871094
08121,53.36545944213867
08123,50.43025588989258
08125,51.71946334838867
09001,36.988529205322266
09003,36.17293930053711
09005,34.45551300048828
09007,37.288787841796875
09009,36.96818923950195
09011,37.61418151855469
09013,36.370216369628906
09015,36.734291076660156
10001,42.56540298461914
10003,41.48905563354492
10005,43.61537551879883
11001,44.46738815307617
12001,68.80570983886719
12003,67.10102844238281
12005,65.34455108642578
12007,68.06375885009766
12009,70.43431091308594
12011,77.23458862304688
12013,65.99093627929688
12015,75.7111587524414
12017,70.15702819824219
12019,68.31783294677734
12021,77.09439086914062
12023,66.9001693725586
12027,74.9418716430664
12029,67.80699157714844
12031,66.25971984863281
12033,63.019676208496094
12035,69.31897735595703
12037,67.89471435546875
12039,66.0477523803711
12041,68.84013366699219
12043,76.04830932617188
12045,67.54016876220703
12047,65.27058410644531
12049,74.0450210571289
12051,76.86890411376953
12053,70.90532684326172
12055,74.53178405761719
12057,71.55176544189453
12059,62.795310974121094
12061,72.05430603027344
12063,64.3463134765625
12065,65.68363952636719
12067,67.39450073242188
12069,70.98555755615234
12071,76.82207489013672
12073,66.31148529052734
12075,69.5042495727539
12077,67.57279968261719
12079,65.52485656738281
12081,72.92237854003906
12083,69.7969741821289
12085,75.1718978881836
12086,76.91790771484375
12087,76.71708679199219
12089,65.32608032226562
12091,63.608646392822266
12093,73.60382843017578
12095,71.36402893066406
12097,72.16690063476562
12099,77.03727722167969
12101,71.33184814453125
12103,70.611572265625
12105,72.7036361694336
12107,69.41553497314453
12109,68.0078353881836
12111,73.37767028808594
12113,63.17044448852539
12115,73.76566314697266
12117,70.51815032958984
12119,71.09379577636719
12121,66.61853790283203
12123,66.8392333984375
12125,67.70950317382812
12127,69.5793228149414
12129,67.29183197021484
12131,63.59931182861328
12133,64.19245910644531
13001,62.5201530456543
13003,63.213279724121094
13005,63.209590911865234
13007,61.81770324707031
13009,58.90538024902344
13011,51.551422119140625
13013,52.735233306884766
13015,51.37439727783203
13017,62.42020034790039
13019,62.2137565612793
13021,59.78250503540039
13023,61.394020080566406
13025,63.78373718261719
13027,62.67705535888672
13029,61.24204635620117
13031,60.234981536865234
13033,60.60050964355469
13035,56.71220016479492
13037,61.17672348022461
13039,63.24761199951172
13043,60.27958297729492
13045,54.36011505126953
13047,50.57155990600586
13049,65.62374877929688
13051,61.12822341918945
13053,59.189205169677734
13055,51.48930358886719
13057,50.81743240356445
13059,53.522701263427734
13061,61.07603073120117
13063,53.56142044067383
13065,64.71176147460938
13067,51.86545181274414
13069,62.59176254272461
13071,61.06703186035156
13073,58.37788391113281
13075,61.693138122558594
13077,55.0986442565918
13079,58.91341781616211
13081,62.82920837402344
13083,50.047515869140625
13085,50.47101974487305
13087,64.16461944580078
13089,52.66274642944336
13091,62.36423873901367
13093,62.13309860229492
13095,61.35292053222656
13097,53.353736877441406
13099,62.19935989379883
13101,64.72789764404297
13103,60.55867004394531
13105,53.74535369873047
13107,60.31279754638672
13109,60.92497253417969
13111,48.71265411376953
13113,54.473724365234375
13115,52.142269134521484
13117,51.36368942260742
13119,51.92045211791992
13121,52.80591583251953
13123,49.30775833129883
13125,57.88887023925781
13127,62.340206146240234
13129,51.236968994140625
13131,62.977420806884766
13133,56.0069580078125
13135,52.15947723388672
13137,49.34773635864258
13139,51.17549514770508
13141,57.476505279541016
13143,53.645755767822266
13145,56.920589447021484
13147,52.57483673095703
13149,54.970191955566406
13151,54.58551025390625
13153,61.07534408569336
13155,62.168296813964844
13157,52.34615707397461
13159,57.8370475769043
13161,62.17759704589844
13163,58.76991653442383
13165,60.690467834472656
13167,59.72998809814453
13169,59.21234893798828
13171,56.684608459472656
13173,63.29421615600586
13175,61.15591049194336
13177,61.258583068847656
13179,61.50465774536133
13181,56.238704681396484
13183,62.31944274902344
13185,63.293968200683594
13187,49.71529769897461
13189,57.62754440307617
13191,61.22539520263672
13193,60.38966369628906
13195,52.56660842895508
13197,58.65504455566406
13199,55.75924301147461
13201,62.77054214477539
13205,61.58525848388672
13207,58.2967414855957
13209,61.54505920410156
13211,56.11020278930664
13213,50.43093490600586
13215,58.822898864746094
13217,55.28896713256836
13219,54.20245361328125
13221,54.13063049316406
13223,52.36504364013672
13225,60.13639831542969
13227,50.09640121459961
13229,63.73703384399414
13231,55.748321533203125
13233,53.23075866699219
13235,62.112674713134766
13237,58.04557418823242
13239,60.49568557739258
13241,48.2395133972168
13243,60.26118087768555
13245,59.69340133666992
13247,53.71124267578125
13249,59.4344596862793
13251,60.21601486206055
13253,64.20417022705078
13255,55.4581184387207
13257,51.038883209228516
13259,59.715641021728516
13261,60.639732360839844
13263,56.92958068847656
13265,56.01702880859375
13267,61.39057159423828
13269,58.315608978271484
13271,62.33860397338867
13273,60.537132263183594
13275,62.520633697509766
13277,61.311222076416016
13279,61.29661560058594
13281,48.2027702331543
13283,61.01459884643555
13285,55.650352478027344
13287,62.060394287109375
13289,60.413421630859375
13291,48.41212463378906
13293,56.79559326171875
13295,50.56238555908203
13297,54.00758743286133
13299,64.74908447265625
13301,57.1702995300293
13303,58.65546417236328
13305,62.88690185546875
13307,59.57435607910156
13309,62.08665084838867
13311,49.11776351928711
13313,50.71516036987305
13315,62.82710647583008
13317,55.19818115234375
13319,59.79876708984375
13321,61.164703369140625
16001,45.44924545288086
16003,36.7672119140625
16005,38.90499496459961
16007,35.98954391479492
16009,38.19755554199219
16011,38.598854064941406
16013,37.199073791503906
16015,39.19350051879883
16017,34.697532653808594
16019,35.79787063598633
16021,32.86664581298828
16023,36.22850036621094
16025,37.065364837646484
16027,45.073448181152344
16029,36.646766662597656
16031,40.86180114746094
16033,33.20161056518555
16035,37.23780059814453
16037,35.633602142333984
16039,42.06781005859375
16041,37.79789733886719
16043,32.682918548583984
16045,41.7432861328125
16047,42.427406311035156
16049,37.43367385864258
16051,35.844085693359375
16053,43.842872619628906
16055,36.64708709716797
16057,40.14622116088867
16059,34.92277908325195
16061,39.098445892333984
16063,41.73070526123047
16065,34.826499938964844
16067,41.292022705078125
16069,42.293006896972656
16071,37.965118408203125
16073,44.236083984375
16075,44.55408477783203
16077,39.034934997558594
16079,34.750770568847656
16081,33.904205322265625
16083,43.30447006225586
16085,36.75545883178711
16087,39.72666549682617
17001,37.744544982910156
17003,42.80842208862305
17005,41.01792907714844
17007,35.125762939453125
17009,38.10786819458008
17011,36.20176696777344
17013,39.80943298339844
17015,35.4422721862793
17017,38.82365798950195
17019,38.71343994140625
17021,39.856666564941406
17023,39.916542053222656
17025,41.45100402832031
17027,41.169254302978516
17029,39.12199401855469
17031,38.15653610229492
17033,41.04977035522461
17035,39.85162353515625
17037,35.678646087646484
17039,38.58987045288086
17041,38.937408447265625
17043,37.11562728881836
17045,38.94275665283203
17047,43.69236373901367
17049,40.410892486572266
17051,40.582942962646484
17053,37.670166015625
17055,42.64845275878906
17057,37.473846435546875
17059,44.323368072509766
17061,39.42085266113281
17063,36.94858932495117
17065,44.31439971923828
17067,36.99522399902344
17069,43.3299560546875
17071,36.070526123046875
17073,36.04009246826172
17075,38.09957504272461
17077,42.38194274902344
17079,40.64430618286133
17081,41.72621154785156
17083,39.90494918823242
17085,34.1600456237793
17087,42.52462387084961
17089,36.00239181518555
17091,37.5986213684082
17093,36.296146392822266
17095,35.48206329345703
17097,37.98273468017578
17099,36.54951858520508
17101,41.9116325378418
17103,35.9337272644043
17105,36.941524505615234
17107,39.267189025878906
17109,36.644081115722656
17111,36.363365173339844
17113,37.84992218017578
17115,39.102108001708984
17117,39.716670989990234
17119,41.099979400634766
17121,40.977333068847656
17123,37.865966796875
17125,39.09526062011719
17127,43.260841369628906
17129,39.3213005065918
17131,35.411563873291016
17133,42.56019973754883
17135,40.25624084472656
17137,38.94978332519531
17139,38.96232223510742
17141,36.22637939453125
17143,38.1099739074707
17145,41.4843864440918
17147,38.43568420410156
17149,38.98748779296875
17151,43.09408950805664
17153,42.3723258972168
17155,37.24235153198242
17157,41.6558952331543
17159,41.64970016479492
17161,35.68886184692383
17163,42.270015716552734
17165,43.52535629272461
17167,39.78439712524414
17169,37.695735931396484
17171,39.0816535949707
17173,39.74348831176758
17175,36.7942008972168
17177,35.22671890258789
17179,39.00345993041992
17181,42.379547119140625
17183,39.28948974609375
17185,43.18833541870117
17187,35.08263397216797
17189,40.51445007324219
17191,43.47307586669922
17193,45.20695877075195
17195,35.75705337524414
17197,37.088645935058594
17199,42.45152282714844
17201,35.277950286865234
17203,38.382469177246094
18001,37.35249328613281
18003,37.273677825927734
18005,41.463294982910156
18007,37.64575958251953
18009,37.968299865722656
18011,38.83094787597656
18013,40.15439987182617
18015,37.64242172241211
18017,37.35697555541992
18019,45.39863586425781
18021,40.362762451171875
18023,38.1911506652832
18025,44.3307991027832
18027,42.7197265625
18029,42.889984130859375
18031,40.88935852050781
18033,36.609928131103516
18035,39.33005905151367
18037,43.449119567871094
18039,37.92893981933594
18041,39.13481140136719
18043,45.654666900634766
18045,38.6750373840332
18047,40.56120681762695
18049,37.845733642578125
18051,43.69060134887695
18053,38.08358383178711
18055,41.142398834228516
18057,39.16695785522461
18059,39.2551383972168
18061,45.63557052612305
18063,38.89773178100586
18065,38.3421630859375
18067,37.38060760498047
18069,37.3848876953125
18071,42.578224182128906
18073,38.02885055541992
18075,37.847110748291016
18077,44.84097671508789
18079,43.39002990722656
18081,39.480010986328125
18083,42.6429443359375
18085,38.15015411376953
18087,37.342411041259766
18089,38.395225524902344
18091,38.6126708984375
18093,41.58293914794922
18095,39.61187744140625
18097,39.4087028503418
18099,37.97321701049805
18101,42.36629104614258
18103,37.5745735168457
18105,39.79277038574219
18107,38.302852630615234
18109,39.50566482543945
18111,37.796932220458984
18113,37.3885612487793
18115,44.64209747314453
18117,43.68488311767578
18119,40.20071029663086
18121,39.00056838989258
18123,43.58707809448242
18125,43.42066192626953
18127,39.089271545410156
18129,44.43263244628906
18131,38.048580169677734
18133,38.87583923339844
18135,38.71652603149414
18137,42.640472412109375
18139,39.007442474365234
18141,37.850826263427734
18143,44.639617919921875
18145,39.773948669433594
18147,43.808170318603516
18149,38.55940246582031
18151,36.41366195678711
18153,41.47597122192383
18155,45.377323150634766
18157,37.83103561401367
18159,37.949127197265625
18161,40.04296112060547
18163,44.031131744384766
18165,39.249088287353516
18167,40.257606506347656
18169,37.732173919677734
18171,38.54896545410156
18173,43.998722076416016
18175,43.822532653808594
18177,39.3132438659668
18179,37.20957565307617
18181,37.46711730957031
18183,37.296573638916016
19001,31.891597747802734
19003,32.59757995605469
19005,30.823528289794922
19007,35.53598403930664
19009,31.188573837280273
19011,30.097768783569336
19013,29.176748275756836
19015,31.428373336791992
19017,28.1242618560791
19019,29.272680282592773
19021,28.858842849731445
19023,26.98356819152832
19025,30.424449920654297
19027,30.87320327758789
19029,32.20580291748047
19031,32.93440246582031
19033,26.13504981994629
19035,28.836376190185547
19037,26.98802375793457
19039,33.71415710449219
19041,28.488845825195312
19043,31.137407302856445
19045,34.714012145996094
19047,30.27880096435547
19049,33.111942291259766
19051,35.61528778076172
19053,34.778629302978516
19055,31.15316390991211
19057,35.925689697265625
19059,26.475160598754883
19061,32.603118896484375
19063,26.10662078857422
19065,28.59471321105957
19067,26.651569366455078
19069,26.596572875976562
19071,34.253658294677734
19073,31.53748321533203
19075,28.139169692993164
19077,32.16441345214844
19079,28.66921615600586
19081,26.88494300842285
19083,28.087331771850586
19085,31.979965209960938
19087,35.432498931884766
19089,26.212482452392578
19091,27.058780670166016
19093,29.30974769592285
19095,33.404972076416016
19097,33.98715591430664
19099,31.310705184936523
19101,34.97662353515625
19103,33.1080207824707
19105,33.10641098022461
19107,34.492897033691406
19109,26.732633590698242
19111,36.33327102661133
19113,32.013771057128906
19115,35.294593811035156
19117,33.56200408935547
19119,27.511058807373047
19121,32.71104049682617
19123,33.77090835571289
19125,32.208045959472656
19127,30.050439834594727
19129,33.9664192199707
19131,25.247844696044922
19133,31.379487991333008
19135,34.402244567871094
19137,33.34381866455078
19139,33.83095932006836
19141,28.51335334777832
19143,26.03306770324707
19145,34.32676315307617
19147,27.682931900024414
19149,30.184579849243164
19151,28.341718673706055
19153,33.40953826904297
19155,33.003807067871094
19157,31.62643814086914
19159,33.5505256652832
19161,30.024564743041992
19163,35.41934585571289
19165,30.9824275970459
19167,28.88392448425293
19169,31.091598510742188
19171,29.595623016357422
19173,33.31272888183594
19175,32.65011978149414
19177,34.70502471923828
19179,35.8450927734375
19181,32.97740173339844
19183,34.33821487426758
19185,34.5111083984375
19187,29.03257179260254
19189,25.310922622680664
19191,28.492685317993164
19193,30.91023063659668
19195,24.201446533203125
19197,26.92613983154297
20001,43.12633514404297
20003,40.79013442993164
20005,41.11105728149414
20007,48.829185485839844
20009,43.98776626586914
20011,43.55097198486328
20013,40.991851806640625
20015,43.47743225097656
20017,40.95016098022461
20019,45.54546356201172
20021,47.21073913574219
20023,49.824806213378906
20025,51.525413513183594
20027,41.83251190185547
20029,42.13092041015625
20031,41.35042953491211
20033,49.819496154785156
20035,45.72543716430664
20037,45.295379638671875
20039,43.02803039550781
20041,42.94936752319336
20043,40.34431838989258
20045,39.79957580566406
20047,48.466468811035156
20049,43.76150131225586
20051,46.275535583496094
20053,44.234779357910156
20055,52.50441360473633
20057,51.44626235961914
20059,39.73663330078125
20061,42.210933685302734
20063,47.549625396728516
20065,45.295127868652344
20067,54.98261260986328
20069,52.304664611816406
20071,52.78184127807617
20073,42.15940856933594
20075,54.91227722167969
20077,46.76544189453125
20079,44.51753234863281
20081,54.14752197265625
20083,50.82573318481445
20085,40.232818603515625
20087,40.00803756713867
20089,40.79475021362305
20091,41.027000427246094
20093,53.74174118041992
20095,45.73387908935547
20097,48.65738296508789
20099,47.05780029296875
20101,49.67831802368164
20103,40.99225997924805
20105,43.88383102416992
20107,41.870243072509766
20109,50.150028228759766
20111,40.85750961303711
20113,44.107582092285156
20115,42.21510696411133
20117,39.799278259277344
20119,52.83683776855469
20121,40.93683624267578
20123,42.693485260009766
20125,46.47794723510742
20127,41.34632110595703
20129,56.498477935791016
20131,40.4317741394043
20133,44.9814567565918
20135,48.52142333984375
20137,42.25057601928711
20139,40.53102493286133
20141,43.19047164916992
20143,43.15675735473633
20145,46.414031982421875
20147,41.586456298828125
20149,40.159423828125
20151,46.75815200805664
20153,46.201416015625
20155,44.69563674926758
20157,40.142333984375
20159,43.93369674682617
20161,41.319515228271484
20163,43.85799789428711
20165,46.46210861206055
20167,44.92899703979492
20169,44.61465072631836
20171,51.16693878173828
20173,45.87579345703125
20175,54.322811126708984
20177,41.15434646606445
20179,45.91606903076172
20181,51.22869873046875
20183,41.03845977783203
20185,44.511661529541016
20187,55.92106628417969
20189,55.1300048828125
20191,45.89739990234375
20193,47.972312927246094
20195,46.609195709228516
20197,40.74641799926758
20199,51.85801696777344
20201,39.423221588134766
20203,52.164695739746094
20205,44.43405532836914
20207,42.86362075805664
20209,41.913841247558594
21001,47.873172760009766
21003,47.55658721923828
21005,47.69591522216797
21007,43.228240966796875
21009,47.80710220336914
21011,47.30168914794922
21013,46.938316345214844
21015,44.48896789550781
21017,47.35218811035156
21019,48.71094512939453
21021,48.179622650146484
21023,45.52287292480469
21025,51.553062438964844
21027,45.25747299194336
21029,46.71580123901367
21031,47.44464111328125
21033,45.72483444213867
21035,44.34742736816406
21037,44.9207763671875
21039,43.85154724121094
21041,46.28891372680664
21043,48.03345489501953
21045,47.836421966552734
21047,47.05413055419922
21049,48.18711853027344
21051,50.39549255371094
21053,49.304508209228516
21055,44.166439056396484
21057,49.54522705078125
21059,44.89638137817383
21061,47.34718322753906
21063,48.84300994873047
21065,49.35192108154297
21067,48.130638122558594
21069,46.445865631103516
21071,51.05910110473633
21073,47.76354217529297
21075,43.580482482910156
21077,46.19282913208008
21079,48.65531539916992
21081,46.042945861816406
21083,44.13456344604492
21085,46.332130432128906
21087,47.371376037597656
21089,47.021278381347656
21091,44.10800552368164
21093,45.87275695800781
21095,46.663875579833984
21097,46.5272102355957
21099,47.192726135253906
21101,44.0952033996582
21103,46.60472869873047
21105,43.65239715576172
21107,46.540138244628906
21109,49.682926177978516
21111,46.449337005615234
21113,48.51673126220703
21115,51.194915771484375
21117,44.66943359375
21119,50.24479293823242
21121,49.028560638427734
21123,46.06420135498047
21125,50.07185745239258
21127,50.44024658203125
21129,50.4498176574707
21131,49.45974349975586
21133,48.25090408325195
21135,46.51089859008789
21137,48.26945877075195
21139,43.94683837890625
21141,47.06320571899414
21143,45.135135650634766
21145,44.02027893066406
21147,48.24053192138672
21149,46.053565979003906
21151,48.85426330566406
21153,51.19702911376953
21155,47.26057815551758
21157,44.361087799072266
21159,51.23514938354492
21161,45.82469177246094
21163,45.273963928222656
21165,48.2673225402832
21167,48.1699104309082
21169,48.092750549316406
21171,48.746952056884766
21173,47.70733642578125
21175,49.53084182739258
21177,47.64032745361328
21179,46.69200897216797
21181,46.636871337890625
21183,46.68281936645508
21185,45.7457160949707
21187,46.79929733276367
21189,51.076576232910156
21191,45.74011993408203
21193,50.43366622924805
21195,49.96035385131836
21197,48.83511734008789
21199,48.66169357299805
21201,46.11959457397461
21203,48.99391174316406
21205,47.09326934814453
21207,48.132450103759766
21209,47.41789627075195
21211,46.823341369628906
21213,46.949607849121094
21215,46.89802932739258
21217,47.2016716003418
21219,46.90451431274414
21221,46.062477111816406
21223,45.737789154052734
21225,44.111602783203125
21227,47.495689392089844
21229,47.31998062133789
21231,48.65485763549805
21233,44.80009460449219
21235,48.09239196777344
21237,50.03281784057617
21239,48.230533599853516
22001,60.61973571777344
22003,60.2136344909668
22005,62.48514175415039
22007,63.32200622558594
22009,59.335330963134766
22011,60.24025344848633
22013,56.54084777832031
22015,55.90010452270508
22017,56.43665313720703
22019,61.5883903503418
22021,57.994300842285156
22023,61.758445739746094
22025,58.24934768676758
22027,55.0914192199707
22029,58.985443115234375
22031,56.70537567138672
22033,61.53428649902344
22035,56.806697845458984
22037,61.169315338134766
22039,59.93657302856445
22041,58.28502655029297
22043,57.83622741699219
22045,61.35007095336914
22047,61.94118118286133
22049,57.17340087890625
22051,63.61240768432617
22053,60.65911865234375
22055,61.40372848510742
22057,64.017822265625
22059,57.825950622558594
22061,56.2373046875
22063,62.06523132324219
22065,58.09787368774414
22067,57.63361358642578
22069,58.16716003417969
22071,63.10096740722656
22073,58.13997268676758
22075,63.5385856628418
22077,60.77916717529297
22079,59.23331069946289
22081,57.02772903442383
22083,58.416263580322266
22085,57.68040084838867
22087,62.69795227050781
22089,63.90546417236328
22091,61.94662094116211
22093,63.17916488647461
22095,63.3565673828125
22097,60.59421157836914
22099,62.009910583496094
22101,62.27248001098633
22103,63.88836669921875
22105,62.868770599365234
22107,58.265167236328125
22109,64.40061950683594
22111,57.20841979980469
22113,60.77394104003906
22115,59.249202728271484
22117,63.04156494140625
22119,55.4858512878418
22121,61.490840911865234
22123,56.81393051147461
22125,60.51830291748047
22127,57.52997589111328
23001,30.319629669189453
23003,24.064165115356445
23005,31.535776138305664
23007,26.23185157775879
23009,30.678056716918945
23011,29.850889205932617
23013,31.218734741210938
23015,31.577695846557617
23017,28.42466926574707
23019,27.797819137573242
23021,24.318958282470703
23023,31.785757064819336
23025,25.082271575927734
23027,29.936601638793945
23029,30.81926727294922
23031,31.943132400512695
24001,41.03950119018555
24003,43.911251068115234
24005,41.96982955932617
24009,43.737037658691406
24011,43.131649017333984
24013,41.743927001953125
24015,39.97269821166992
24017,45.95475769042969
24019,43.26127624511719
24021,43.5223274230957
24023,38.41559600830078
24025,39.840877532958984
24027,43.027130126953125
24029,41.77450942993164
24031,43.46446228027344
24033,44.3807373046875
24035,42.360435485839844
24037,44.324058532714844
24039,43.397586822509766
24041,42.65635681152344
24043,44.800655364990234
24045,44.08759689331055
24047,43.43360137939453
24510,43.6739616394043
25001,39.32414245605469
25003,33.56900405883789
25005,38.62415313720703
25007,39.98999786376953
25009,36.947265625
25011,33.90461349487305
25013,35.26200866699219
25015,34.48810577392578
25017,37.607818603515625
25019,39.5538215637207
25021,38.52010726928711
25023,39.073341369628906
25025,38.82950973510742
25027,35.36370086669922
26001,31.178098678588867
26003,26.68124008178711
26005,37.36360168457031
26007,31.46131134033203
26009,32.984920501708984
26011,33.4759407043457
26013,25.621131896972656
26015,36.41269302368164
26017,35.52039337158203
26019,34.10883331298828
26021,38.385501861572266
26023,37.2254638671875
26025,37.00060272216797
26027,37.62688446044922
26029,33.04318618774414
26031,32.0656623840332
26033,27.812454223632812
26035,33.47788619995117
26037,36.92333984375
26039,32.14190673828125
26041,28.645641326904297
26043,26.23174476623535
26045,37.12319564819336
26047,32.91263198852539
26049,36.70167541503906
26051,33.788612365722656
26053,25.5922794342041
26055,34.2742805480957
26057,35.87772750854492
26059,36.64754104614258
26061,27.321590423583984
26063,33.22890090942383
26065,37.54661560058594
26067,36.6193962097168
26069,32.09251022338867
26071,25.073623657226562
26073,34.40034103393555
26075,37.60087203979492
26077,36.79930877685547
26079,32.84083557128906
26081,36.69097900390625
26083,26.899089813232422
26085,34.64712905883789
26087,35.3723258972168
26089,33.60934066772461
26091,38.80537414550781
26093,37.47301483154297
26095,25.395795822143555
26097,28.693769454956055
26099,37.498817443847656
26101,34.67629623413086
26103,25.483552932739258
26105,35.21107864379883
26107,34.508663177490234
26109,28.959857940673828
26111,35.2537956237793
26113,33.35251235961914
26115,40.354488372802734
26117,35.57555389404297
26119,31.665842056274414
26121,37.51850128173828
26123,35.68907928466797
26125,36.99595642089844
26127,35.92141342163086
26129,32.304054260253906
26131,26.67565155029297
26133,33.523197174072266
26135,31.583070755004883
26137,31.113019943237305
26139,37.79325485229492
26141,31.48004150390625
26143,33.04766845703125
26145,36.59510803222656
26147,36.49348449707031
26149,37.173057556152344
26151,34.25905990600586
