GEOID,tmax
01001,90.37252869897964
01003,91.5405737082067
01005,88.12550920758923
01007,89.29373773547879
01009,87.47666499635568
01011,87.87465834548107
01013,89.85729591836737
01015,87.9150273617511
01017,86.60487657563024
01019,87.51450385551946
01021,89.67215909090908
01023,90.4203125
01025,90.35260628043831
01027,87.2682464067944
01029,86.19578373015875
01031,89.85548967633929
01033,88.30654343900483
01035,90.79114883352538
01037,88.890454712813
01039,91.28353718199608
01041,89.21876014610386
01043,87.4521763392857
01045,89.24945467902353
01047,91.01800085616436
01049,85.59902490601505
01051,89.12411411830357
01053,91.36343438538206
01055,87.86451751373629
01057,88.55802115683231
01059,87.1903311771137
01061,90.8038918067227
01063,89.29910223704869
01065,89.18803718602827
01067,88.86947611876074
01069,90.00950293989548
01071,85.99405497300663
01073,88.86390638694125
01075,89.24131944444443
01077,87.92760559752745
01079,87.49713470123622
01081,86.78909404114903
01083,87.16678571428574
01085,90.34260817307694
01087,88.09772321428574
01089,86.93711577868852
01091,89.92985733695654
01093,87.30196508290817
01095,86.30152191558437
01097,92.11915051020412
01099,90.5476517857143
01101,89.19443888546795
01103,87.4148566729323
01105,89.88723888140163
01107,89.83140726461042
01109,88.40714523176293
01111,86.53584494773514
01113,87.7664322051495
01115,88.41153041294643
01117,89.26012422360249
01119,89.70526494565217
01121,89.16183832908162
01123,87.90590431415927
01125,89.14170540316644
01127,88.56316771859602
01129,91.13514384920633
01131,90.69280931122448
01133,87.15843431122451
04001,77.21144003487471
04003,87.77529745071104
04005,78.22274162966481
04007,85.46106215213354
04009,86.96825637193201
04011,82.55694480519482
04012,95.61811287394309
04013,96.08187800963081
04015,86.24857895950926
04017,78.3153649855213
04019,95.105111624433
04021,95.78544711803633
04023,87.17837053571432
04025,83.38654964826839
04027,98.79602859862234
05001,92.32562036178108
05003,93.71645712972685
05005,87.99539589874414
05007,89.08367559523809
05009,87.20727678571426
05011,92.90500892857142
05013,93.06061306063121
05015,87.24084821428573
05017,93.80144980929266
05019,94.34621054817272
05021,88.86872991071426
05023,89.85230741279067
05025,92.19542285313004
05027,92.64171001552793
05029,92.21116361317254
05031,89.86667542016811
05033,93.70133403361349
05035,90.31327008928577
05037,90.519179981203
05039,93.04607316227462
05041,91.69422803413403
05043,92.34925223214287
05045,92.58622259547383
05047,92.52690092165899
05049,88.29361049107143
05051,93.1553668478261
05053,93.29700255102036
05055,89.28757530120482
05057,94.02876447876444
05059,93.89347747093021
05061,94.16522817460317
05063,89.61709382971934
05065,88.70325584975372
05067,90.10013189935069
05069,92.67269929846941
05071,90.48629422563421
05073,93.16927809233454
05075,88.80978580927058
05077,91.16909747790874
05079,91.91294642857142
05081,94.28520408163267
05083,93.27262466307278
05085,93.23727678571429
05087,87.98702321428567
05089,87.71197660098521
05091,93.30830933179723
05093,90.14127089665654
05095,92.15621200607904
05097,93.74899931900725
05099,93.77908534053155
05101,86.22769531250002
05103,93.40715923984273
05105,92.73194475446427
05107,91.71275082842412
05109,94.13127855066446
05111,90.32992931547618
05113,93.33809814453127
05115,90.44483043217288
05117,92.76281484962408
05119,93.26937613498788
05121,88.6008583394698
05123,90.7386912849379
05125,92.65355247641514
05127,94.12421208688698
05129,86.73539569805196
05131,95.23097778745645
05133,94.80305572660104
05135,88.4556313082298
05137,88.49120840097403
05139,92.91189024390242
05141,88.80662774725273
05143,90.20828922193877
05145,91.45522704864155
05147,91.22772873194225
05149,93.420852997449
06001,75.08957941729324
06003,55.53133152173913
06005,71.83963953267477
06007,75.10099509269358
06009,72.48253383757961
06011,75.57857521186439
06013,76.42137523704174
06015,66.14227355851982
06017,66.47291257849295
06019,72.705551957111
06021,73.45652043269234
06023,67.9852057011508
06025,98.31642139267764
06027,80.76596800546956
06029,80.22586304555205
06031,81.1315217391304
06033,68.74066809582747
06035,63.46021720933616
06037,79.53590964463979
06039,73.1974483944954
06041,69.71387036618447
06043,70.63574168019478
06045,67.69507177072477
06047,78.83547327361175
06049,64.74858641581639
06051,62.59166543683593
06053,72.89230810771888
06055,74.65976846246976
06057,66.1561157697876
06059,81.90914601293102
06061,67.38676797411105
06063,62.050239311469845
06065,91.1741523665693
06067,80.10031609539791
06069,72.53763392857138
06071,88.22195481142377
06073,83.92983557284296
06075,71.12790178571429
06077,79.66618303571424
06079,74.68602460801401
06081,71.34311917701861
06083,74.40562444196424
06085,73.05746253589373
06087,72.0495341614907
06089,69.64769096392736
06091,61.63476411679536
06093,63.69340306870549
06095,78.07550730519478
06097,70.98044476829983
06099,78.11309427179964
06101,79.78267177795031
06103,71.44447651273883
06105,65.72869836280742
06107,72.31099977801897
06109,63.122664835164876
06111,74.6752907346213
06113,77.95150278662422
06115,76.29430914073552
08001,78.77699379539952
08003,73.81977131064689
08005,78.24119710384153
08007,69.41884255226476
08009,87.0316089285714
08011,86.05688616071436
08013,70.44271978021978
08014,78.61316964285714
08015,64.95325360690636
08017,82.10826636904756
08019,61.95531655844156
08021,67.08943041098347
08023,69.91283846079192
08025,83.94258172523044
08027,69.07574404761905
08029,71.70334696027288
08031,78.88035714285715
08033,67.52341936383931
08035,74.37430081407562
08037,66.24470820885391
08039,77.01550412316087
08041,77.1747767857143
08043,73.97027332361516
08045,67.54435482298817
08047,63.6325892857143
08049,64.50421745490004
08051,65.80623399260098
08053,59.661771809133505
08055,75.7187953838174
08057,64.3817945733741
08059,72.83301034902598
08061,83.52060588867653
08063,80.45715430402934
08065,61.32349587912088
08067,69.80208125000001
08069,68.57391892178481
08071,82.50973032708882
08073,80.00753006559769
08075,76.19683587997055
08077,71.0186715965177
08079,60.72432532223414
08081,72.27981719367583
08083,74.87299999999999
08085,72.56766821751297
08087,77.51359486102129
08089,85.44124149659864
08091,66.86374515920825
08093,66.01414759635539
08095,76.9011415816327
08097,63.323991935483896
08099,85.73117384453785
08101,82.69091763213324
08103,70.41884707007804
08105,67.00838386194033
08107,67.05601283482143
08109,67.23846312830692
08111,57.042361886160684
08113,69.57480286214954
08115,76.77687499999999
08117,62.21817669172933
08119,68.68448519439418
08121,77.28832038497214
08123,76.45573785714286
08125,78.07375106292518
09001,75.47342275943396
09003,73.1713870431894
09005,71.00475845553454
09007,73.36823979591836
09009,74.23587827988335
09011,72.21140252976188
09013,71.1343361801242
09015,70.39398082386366
10001,80.8761712479936
10003,80.24154117803839
10005,81.56708984375004
11001,81.64112723214285
12001,87.51359928839956
12003,87.89195926966292
12005,91.62984118852452
12007,87.19255606312294
12009,87.45781249999997
12011,90.79810064935064
12013,91.3604094076655
12015,90.31935399159663
12017,89.70812340561223
12019,86.94341517857143
12021,91.07840894170174
12023,88.46027400065533
12027,89.85242057050094
12029,89.25383403361339
12031,86.75803018004724
12033,91.68968749999999
12035,86.87911846076457
12037,91.55146771037182
12039,90.79455589053805
12041,88.61252790178571
12043,89.79354311846691
12045,91.51815671992482
12047,89.25120656370659
12049,89.60073051948052
12051,90.2600266193434
12053,90.07196943681323
12055,89.78585132233275
12057,89.52954990215265
12059,91.3858809104628
12061,87.93005855751392
12063,90.85504253374575
12065,90.26631696428574
12067,89.40624698359075
12069,89.18535458371242
12071,90.95014960106383
12073,90.93337291033437
12075,88.53847197106693
12077,91.56743838547816
12079,89.71971653952843
12081,89.14840671182264
12083,88.31863555538746
12085,89.25417729591837
12086,91.30200476412581
12087,90.81771742093788
12089,87.3260020380435
12091,92.45920758928571
12093,89.17020299865231
12095,89.25556853122042
12097,89.56861541491594
12099,90.18776902318764
12101,89.94047400210084
12103,88.56846301020411
12105,90.03185782967039
12107,87.24528233590738
12109,86.31334870486654
12111,88.6749441964286
12113,92.15743680835014
12115,89.33146473779387
12117,88.39180415372674
12119,89.85869642857146
12121,89.10965574374077
12123,90.13680538211787
12125,87.69912743506494
12127,87.43317454268295
12129,91.4529796511628
12131,92.1324883806262
12133,91.57406775210086
13001,89.34028231891345
13003,89.9170695754717
13005,89.65873724489798
13007,89.91031534954409
13009,88.72521734022556
13011,86.1794461872587
13013,86.3015139751553
13015,86.73642794265594
13017,90.14860491071428
13019,89.97090653801843
13021,88.62601403061224
13023,89.82059331797238
13025,88.78265306122451
13027,89.4271771037182
13029,87.76456124441964
13031,89.53764121720116
13033,89.06685360094444
13035,88.34225
13037,89.29993466898954
13039,87.48125000000002
13043,89.8059742647059
13045,85.94427287181998
13047,85.69397321428573
13049,88.55314360119053
13051,86.52454670329674
13053,87.70119724025973
13055,86.82060364906833
13057,85.43944614955359
13059,86.47762276785716
13061,88.71029575892857
13063,87.25156249999999
13065,89.36701809630104
13067,86.24533035714285
13069,89.90806798623062
13071,89.55580357142858
13073,88.0787388392857
13075,89.62177419354836
13077,86.58885957792207
13079,88.38673815993788
13081,90.13143168604651
13083,84.37613998724488
13085,83.76859879032257
13087,90.49778325123152
13089,86.86231901544402
13091,90.12936682595574
13093,89.82531512605041
13095,90.20243258017491
13097,86.22422235023042
13099,89.50914285714282
13101,89.26577772556392
13103,88.16067341549298
13105,88.2122852088949
13107,89.75526432107495
13109,89.29292091836734
13111,81.13943080357143
13113,87.1705147879464
13115,87.2005625
13117,85.06837372448979
13119,86.14771205357141
13121,86.45250496031747
13123,82.0470882196162
13125,88.23574617346938
13127,87.41691028225807
13129,86.81223493303575
13131,90.03520698051948
13133,87.64541641009852
13135,86.07972935267854
13137,83.07399553571429
13139,85.36055803571426
13141,88.21748405612243
13143,85.61335132890366
13145,86.41741399684872
13147,86.97628641917294
13149,86.5569036989796
13151,87.75908345481051
13153,89.43345588235296
13155,90.21102335164834
13157,86.32243303571425
13159,88.37060876623377
13161,89.67392857142858
13163,88.85238392857146
13165,89.67449107142856
13167,89.28825892857142
13169,88.42375405844155
13171,87.69300595238097
13173,89.44223214285715
13175,89.75343406593406
13177,90.11026785714287
13179,87.71635551948052
13181,87.95986201298702
13183,88.47614301108374
13185,89.35543251391465
13187,83.23636835548173
13189,87.90451450892859
13191,87.18080685399161
13193,89.11366903753029
13195,86.77897430313591
13197,87.57445211038964
13199,86.63512834821431
13201,89.98934151785713
13205,89.91796875000001
13207,88.28693080357144
13209,89.81702516233764
13211,87.59055934873948
13213,84.87469093406594
13215,87.36538085937501
13217,87.86680975274724
13219,86.71166294642856
13221,87.49164445628998
13223,86.08638392857141
13225,88.70707492236025
13227,83.78582589285715
13229,89.49185267857142
13231,87.27293019480518
13233,86.59516900510205
13235,90.36016799812029
13237,88.26591981132079
13239,88.30142857142859
13241,78.61221996753247
13243,88.49939413265307
13245,88.3149416909621
13247,87.5137805451128
13249,88.40435267857144
13251,89.1875284954407
13253,90.52088228383458
13255,87.55346428571431
13257,84.77421875
13259,88.00365877329195
13261,89.27627135093167
13263,87.13480218596058
13265,87.80078922193876
13267,89.25921001552796
13269,88.00544137466306
13271,90.16500292740047
13273,89.2579017857143
13275,89.61549744897958
13277,90.1186049107143
13279,89.69396479110516
13281,79.46438137755102
13283,89.77200584975371
13285,86.61311841334893
13287,90.21102335164835
13289,89.04897407280222
13291,80.58007812499999
13293,87.62719114431486
13295,85.46809311224489
13297,86.85375364431486
13299,89.48557016310461
13301,87.8774662456446
13303,88.77113247084543
13305,88.74919642857142
13307,88.29943399234695
13309,90.1191517857143
13311,83.23375822368422
13313,85.80429298172758
13315,90.31248919930877
13317,88.0153985031513
13319,89.10787527901789
13321,90.1068275669643
16001,77.40447976878613
16003,68.35920855141627
16005,70.75635463169645
16007,67.11658257607776
16009,69.89458094369138
16011,72.01771282327584
16013,67.16072209040955
16015,68.21993188232744
16017,65.29565018315016
16019,67.8683232875169
16021,60.53898995535713
16023,68.60717396077287
16025,65.06625723264169
16027,77.36680003369274
16029,67.26263408093614
16031,71.02198259249745
16033,66.21584966372914
16035,67.3937843813473
16037,62.087288266831756
16039,73.08845159774434
16041,70.26951530612249
16043,67.02252252874833
16045,74.3052734375
16047,75.57489821428572
16049,65.38388136183634
16051,73.88419569672128
16053,75.2215750558036
16055,69.55843967288243
16057,71.16722682272395
16059,63.06561284046692
16061,69.4901169950739
16063,74.23560905612248
16065,70.04424770752895
16067,74.34202283372366
16069,73.27066326530611
16071,71.14430458394696
16073,72.4461393833484
16075,77.21550854037268
16077,71.92425595238095
16079,64.63098942960448
16081,65.33941568716094
16083,73.3148265796704
16085,64.46610571540529
16087,72.91672815820549
17001,79.80217438811191
17003,88.18751717032967
17005,84.06192872276029
17007,75.89383370535712
17009,79.88736101752022
17011,79.6927795031056
17013,82.91616362577639
17015,77.37356834975367
17017,80.82995304802954
17019,80.75009566326528
17021,82.45741032943351
17023,82.42057864010988
17025,83.32058463796477
17027,85.18995273109242
17029,81.65200892857143
17031,78.83712039353956
17033,82.56915721525097
17035,81.96577922077923
17037,77.4575034340659
17039,81.22842155612246
17041,81.21314444124428
17043,78.36738762315271
17045,81.53773291925468
17047,83.54199862637361
17049,82.1358849789916
17051,83.41122829292267
17053,80.60446138682747
17055,86.2253826530612
17057,80.91191109422489
17059,86.15093497304579
17061,82.44264190051024
17063,80.82685198102679
17065,84.66798618861604
17067,78.07339876033058
17069,87.13608928571429
17071,78.34226866883118
17073,78.59368303571429
17075,80.29813456632655
17077,87.036410617236
17079,82.27378906249997
17081,85.0806906512605
17083,83.08356637466305
17085,76.5933803013393
17087,87.44627100840337
17089,77.60726714691559
17091,79.83653204272366
17093,79.40652901785715
17095,79.82999926210151
17097,76.58809034304508
17099,80.51448951863355
17101,83.06368046016483
17103,78.39924541719341
17105,81.06323740433675
17107,81.22101750353606
17109,78.58947341720777
17111,76.83332170758929
17113,81.39027901785715
17115,81.47577327806124
17117,82.63126899696043
17119,83.74057881773399
17121,84.42758928571432
17123,81.09743470149249
17125,81.24231123835402
17127,88.3937244897959
17129,80.59458819241982
17131,78.62412743506493
17133,86.49482216042152
17135,83.12848541939715
17137,81.44794642857138
17139,81.14345381181316
17141,77.57045535714289
17143,81.83116883116887
17145,86.49327168367346
17147,81.03169642857146
17149,81.07208227040816
17151,87.57901785714289
17153,88.00212413594473
17155,80.88928571428572
17157,86.44691964285711
17159,83.17607668067227
17161,77.98677455357142
17163,85.65129423328968
17165,86.63271833147323
17167,81.44992670575692
17169,79.63999043367345
17171,81.61234546703297
17173,81.50047539531081
17175,80.39026080827065
17177,76.764381377551
17179,82.0049043969003
17181,87.41217957949306
17183,80.57018918581417
17185,83.63041294642858
17187,78.58394886363638
17189,85.70601156655843
17191,83.68301136363638
17193,84.47485795454548
17195,78.16241399082566
17197,79.49618791852681
17199,87.01735273654913
17201,76.57535659843207
17203,81.55935905612246
18001,79.19199218749998
18003,78.46598608193277
18005,81.60095663265308
18007,80.13314587198515
18009,80.30214285714285
18011,79.65498173701299
18013,81.46547922740525
18015,79.30172991071429
18017,79.01498447204968
18019,83.98473291256158
18021,82.37453197004608
18023,79.22144230769226
18025,82.11559963474028
18027,83.3434607645875
18029,80.74911728896107
18031,80.29806156015037
18033,77.44314094387754
18035,80.22901785714285
18037,82.61127703722333
18039,77.41431361607144
18041,79.59124999999999
18043,83.69313186813184
18045,80.8766043526786
18047,80.34337459415585
18049,78.90493912337664
18051,84.19742097007722
18053,80.17686224489796
18055,82.55114795918365
18057,79.99716198979591
18059,80.03380357142856
18061,83.1948145604396
18063,80.09394441244244
18065,79.32614795918364
18067,78.97655742694805
18069,79.61781329719386
18071,82.55199259581883
18073,79.612458753882
18075,79.82409438775511
18077,82.06819196428572
18079,81.72767857142857
18081,80.65100218658894
18083,83.53015231092435
18085,78.26616398083627
18087,77.0256047077922
18089,79.25767045454546
18091,77.43805560947203
18093,81.77154017857143
18095,80.18165497448976
18097,80.33839285714286
18099,78.20215983400404
18101,82.5150470344388
18103,79.2408482142857
18105,81.7406837406015
18107,80.40597098214286
18109,81.3098852040816
18111,80.05913461538461
18113,77.4417199565637
18115,81.08232548701298
18117,82.1684168956044
18119,82.40318080357142
18121,81.36202445652175
18123,81.85828201970446
18125,83.77511160714286
18127,77.97338329081633
18129,84.82717453917051
18131,79.23438514610389
18133,80.91214681283905
18135,79.16878188775509
18137,80.32531438631791
18139,79.63062918526786
18141,77.62800099206352
18143,83.26801167582418
18145,80.60284598214285
18147,82.92851288056207
18149,78.53566517857143
18151,76.49740624999998
18153,82.74754464285714
18155,81.40987723214286
18157,80.28333231408998
18159,79.43294642857141
18161,79.72697704081634
18163,85.0643543956044
18165,81.48931615259743
18167,82.48929541925466
18169,79.64041121730384
18171,80.43040990259742
18173,84.00430484693878
18175,82.62453640109895
18177,79.15587197580643
18179,79.59267113095235
18181,79.83256417410715
18183,78.32460411051214
19001,75.96346134334415
19003,78.10621956168826
19005,73.50640146683676
19007,77.97629362824672
19009,75.63284040178569
19011,76.74313108766233
19013,75.67949472402596
19015,75.64253500405844
19017,74.03907409554729
19019,75.06138392857142
19021,76.4036525974026
19023,74.67100074404763
19025,76.59170809659089
19027,76.90048954951303
19029,77.03513342126622
19031,76.46073457792207
19033,73.61771763392859
19035,77.01244419642852
19037,72.80282641465678
19039,77.01193181818181
19041,76.27233411120132
19043,74.38056243482798
19045,77.49950334821425
19047,76.98963249362241
19049,75.33064123376623
19051,77.47134486607146
19053,77.99172585227272
19055,74.81090110636649
19057,77.70711495535716
19059,75.72271712662338
19061,75.20124826629683
19063,74.480955762987
19065,73.20212883707204
19067,73.53782684948978
19069,74.51073457792208
19071,79.69253151260503
19073,75.6444526176948
19075,75.19698660714286
19077,75.10251623376625
19079,75.09558137175327
19081,74.15487773944808
19083,75.16676136363633
19085,77.76463806080282
19087,76.88181849888393
19089,72.62275336270876
19091,75.25055803571429
19093,77.08218344155848
19095,77.411525974026
19097,76.98014251373624
19099,76.40452806122448
19101,76.68581574675325
19103,76.34183673469386
19105,76.36264458198049
19107,78.01549056412343
19109,75.04162946428572
19111,77.04494131219899
19113,76.91036525974027
19115,78.18514610389609
19117,76.66170860389612
19119,77.14636769480518
19121,75.77505580357145
19123,77.28946834415586
19125,76.5759106128247
19127,76.16478794642858
19129,78.73628826530614
19131,72.86311383928572
19133,77.963262987013
19135,76.98137175324673
19137,78.25634131493506
19139,77.3173233695652
19141,76.82128906249999
19143,76.36612723214286
19145,79.02468039772727
19147,75.46022473620131
19149,78.09166264478766
19151,75.43745941558439
19153,75.5625168463612
19155,77.76430100293541
19157,77.11996753246754
19159,78.4803064123377
19161,77.59987063717533
19163,77.22896763392859
19165,76.4707386363636
19167,77.52354721549634
19169,75.82089590097404
19171,76.35361810064933
19173,78.70165381493513
19175,77.53489245129873
19177,76.81808035714288
19179,77.13383725649352
19181,76.05820058847404
19183,76.94580458603897
19185,77.17235693993506
19187,75.03754464285716
19189,73.30460633116884
19191,73.41948660714289
19193,78.30624999999999
19195,72.91834415584415
19197,74.60040584415587
20001,89.88404017857141
20003,88.24090959821426
20005,84.49501387548264
20007,91.01256039915965
20009,87.05048701298699
20011,90.44409496753248
20013,83.68518922483769
20015,90.75674107142858
20017,87.37400914634149
20019,93.22812500000005
20021,90.93785511363636
20023,80.94414285714282
20025,90.60575277093594
20027,85.70832183441556
20029,84.94673763736266
20031,87.82729301948052
20033,90.62323145604397
20035,92.67224837662336
20037,90.8819703733766
20039,82.36144292091835
20041,87.03662259615389
20043,82.61811694964871
20045,86.81009356653624
20047,88.17866071428571
20049,91.2605152027027
20051,85.00338598901102
20053,87.35880699936227
20055,86.91526137672813
20057,88.38298183497534
20059,87.5493254513344
20061,86.17328629032257
20063,85.20165936657683
20065,82.73058335330776
20067,88.48084415584411
20069,87.76744973776225
20071,83.07277523612754
20073,89.34655357142856
20075,86.25302734375003
20077,91.74495192307687
20079,90.12420157967036
20081,88.1716741071428
20083,87.68473772321428
20085,85.37432011795546
20087,85.39198737684728
20089,82.87528380102039
20091,86.81623376623374
20093,86.66977982954546
20095,90.75057198660711
20097,88.91885302197805
20099,92.05630639097744
20101,86.2737572393822
20103,85.94116274350648
20105,87.07170958227042
20107,89.1516208400974
20109,84.73355373989219
20111,87.55879262889368
20113,88.37993412837159
20115,87.95376728110598
20117,84.00397493131867
20119,89.91134178321684
20121,87.88818786443149
20123,84.62890624999999
20125,92.43878704407297
20127,86.18101605425824
20129,89.0994791666667
20131,83.72454139610392
20133,90.98451704545452
20135,86.57997539569809
20137,81.80294642857142
20139,86.90157725796932
20141,84.27872752247754
20143,86.75978064903848
20145,87.54999797077923
20147,81.43447802197805
20149,85.2126759645464
20151,89.32395260989013
20153,81.77107979910714
20155,89.773828125
20157,83.70091646634616
20159,87.84163666474662
20161,85.59395774398871
20163,82.72923353040544
20165,86.53878777472532
20167,86.75980769230773
20169,87.7048076923077
20171,85.82567522321423
20173,91.22895956551406
20175,89.81822240259741
20177,86.6518855042017
20179,83.1631540334666
20181,82.0261224127435
20183,81.95939891581634
20185,88.20723616803278
20187,87.99650297619046
20189,89.74060470779222
20191,92.65701704545457
20193,83.15025492086036
20195,84.50482621173467
20197,86.07429601648356
20199,83.03832183441557
20201,84.17504623724487
20203,84.47683367768592
20205,90.81212053571427
20207,89.51849107142858
20209,86.58950892857143
21001,84.12375343406597
21003,86.43006524725273
21005,83.56216517857142
21007,88.46786830357145
21009,86.62281808035718
21011,82.89088169642856
21013,79.78046672077923
21015,81.05489354395607
21017,82.54048802759742
21019,81.42435611263737
21021,82.88757440476189
21023,81.71838235294116
21025,82.39764285714286
21027,83.03138084975369
21029,83.97696525621122
21031,86.5146565934066
21033,87.13826650943396
21035,87.86985143442627
21037,81.85638392857143
21039,88.33830915178571
21041,82.5450081168831
21043,81.84776436941964
21045,82.1863339552239
21047,86.42924107142854
21049,83.24073660714284
21051,81.64404017857146
21053,82.46441964285715
21055,87.24460052339894
21057,84.77187500000002
21059,84.3209821428571
21061,86.0597455357143
21063,82.15161830357142
21065,83.24031367481204
21067,83.20936461794021
21069,82.25636160714286
21071,81.63232581967215
21073,83.49058899769582
21075,86.87213933270678
21077,82.01511292016806
21079,83.22067602040815
21081,81.5814903846154
21083,87.75610034496752
21085,84.58316449175821
21087,85.02753507653061
21089,81.42096950808627
21091,82.58488623271889
21093,83.5022930194805
21095,77.9952639751553
21097,81.8429408482143
21099,85.35881696428571
21101,85.32103718199609
21103,83.0387965425532
21105,87.46716940154441
21107,86.25494029690192
21109,81.53904626623377
21111,84.40063364055298
21113,83.63266369047618
21115,82.06470982142858
21117,81.18900240384616
21119,80.78029220779221
21121,81.11455811138016
21123,83.62263392857142
21125,81.23095576298701
21127,81.97317994505495
21129,82.89570312499998
21131,80.64014616935486
21133,79.10103021978021
21135,81.94831250000001
21137,82.26792279411767
21139,88.18257305194804
21141,85.75148809523807
21143,87.94600374423963
21145,88.85389450187971
21147,80.41359577922077
21149,85.69194666353386
21151,83.39524147727275
21153,81.97063717532468
21155,83.23358945741758
21157,88.45013950892856
21159,81.58186383928573
21161,81.7976304945055
21163,82.81631838905777
21165,82.49526209677417
21167,83.42365484022558
21169,85.73349736201298
21171,85.6285532069971
21173,82.95433035714287
21175,82.49326697892276
21177,86.52712053571425
21179,83.55077078683037
21181,82.1979771205357
21183,85.40065539513681
21185,83.78870535714286
21187,82.35580357142854
21189,82.39863911290323
21191,81.80797342192692
21193,81.31726330862534
21195,80.08188370157386
21197,83.19158960459184
21199,81.42199948489012
21201,81.81941964285714
21203,81.63873660714287
21205,82.3370982142857
21207,82.60500415282392
21209,82.60431231003038
21211,83.47453843825666
21213,86.04931006493507
21215,83.81458333333333
21217,83.59596656976744
21219,85.7715242346939
21221,87.5228974654378
21223,82.82682005494506
21225,86.18190279649596
21227,86.79647817460317
21229,83.23737383540374
21231,81.38317522321427
21233,86.18609238338193
21235,80.46941964285715
21237,82.55595025510206
21239,83.64505080049263
22001,92.55756138392854
22003,92.60656250000002
22005,92.40142753322259
22007,91.86378676470589
22009,92.31354049493814
22011,93.43696568080361
22013,93.4133988899614
22015,93.09864955357145
22017,93.3062064034598
22019,92.96279669476486
22021,93.07510725881262
22023,91.93870053088807
22025,92.61319196428569
22027,92.6206473214286
22029,92.4140625
22031,93.63366176060264
22033,92.55768256929638
22035,93.93577860169492
22037,91.87683568763326
22039,92.40265404238617
22041,93.30758685947205
22043,92.59561820652173
22045,91.15982411790016
22047,92.20082805299539
22049,93.03725228658537
22051,91.36019345238094
22053,92.48068057580173
22055,92.60694313909775
22057,91.28614029834498
22059,92.58734022556392
22061,92.84070616883118
22063,92.63655703352771
22065,93.29196191109425
22067,93.56494339923472
22069,93.53691228153492
22071,91.38821076127817
22073,93.11854707792212
22075,90.53887867647057
22077,92.34169146825397
22079,92.47111653889307
22081,93.75863909040177
22083,93.35213293650794
22085,94.1775857012513
22087,90.81037946428573
22089,92.0734243697479
22091,91.78149553571431
22093,92.37767857142858
22095,92.52700892857143
22097,92.45437113329588
22099,92.09611106834974
22101,90.70453404017854
22103,92.36731387867646
22105,92.23157825630251
22107,93.18060267857143
22109,90.90802914915966
22111,92.95409107142858
22113,91.76831853551475
22115,93.73361514618792
22117,91.64266546972048
22119,92.97303779069765
22121,92.5077232142857
22123,93.93947523584906
22125,91.87299107142859
22127,93.07594178082192
23001,63.177909663865506
23003,58.04575383407804
23005,63.12066701680667
23007,55.93484375
23009,60.87253744239632
23011,62.660064421338184
23013,61.50379464285714
23015,62.74725688468156
23017,59.54535787872838
23019,59.914427167747135
23021,56.5543192111719
23023,63.68859329446064
23025,55.511568405811815
23027,60.93913399832591
23029,61.13845022755326
23031,63.33074776785715
24001,78.02120535714285
24003,81.37172019009213
24005,79.19182841614906
24009,81.51289062500001
24011,81.5620717930029
24013,77.98147977941179
24015,79.42728794642856
24017,82.10742941602317
24019,82.83284684065934
24021,78.53363167475726
24023,72.24245535714282
24025,78.9886937111801
24027,79.56632898351653
24029,80.29138392857143
24031,79.42813347649184
24033,81.39607866795365
24035,80.64821428571426
24037,82.40515624999999
24039,82.98558505639099
24041,81.604324127907
24043,78.66389508928573
24045,82.59264567669169
24047,82.03999999999996
24510,80.99220467032968
25001,70.2793362657563
25003,68.5612122252747
25005,70.55424349767081
25007,71.9419005102041
25009,67.68164125200646
25011,69.46522879464285
25013,71.04669774159663
25015,70.44582381644518
25017,69.31343167701861
25019,70.23518415178572
25021,69.98155317164178
25023,70.10254105548469
25025,69.67042410714286
25027,68.58848370016608
26001,73.69192037470724
26003,68.39935182005496
26005,74.71024756493507
26007,74.16470302795037
26009,71.32927955665026
26011,74.175546875
26013,69.65727592719779
26015,75.06273082386362
26017,74.74212940313109
26019,70.59031898041475
26021,76.32941176470585
26023,76.56050121753245
26025,75.79575494260203
26027,76.34453509852216
26029,71.23966517857143
26031,72.1057908163265
26033,68.77886639030615
26035,73.08240665584415
26037,75.63709415584415
26039,72.01493506493507
26041,70.7851708074534
26043,72.43791524422271
26045,75.37498604910718
26047,70.5306684680451
26049,77.06195211038964
26051,74.25381747159093
26053,67.42638323464101
26055,71.66308497536947
26057,74.80752840909089
26059,76.07589285714282
26061,70.60945231444536
26063,74.42731231136814
26065,75.79720982142861
26067,74.800487012987
26069,73.97112926136366
26071,70.6755756578947
26073,73.73975243506491
26075,75.90403977997448
26077,75.8029525162338
26079,71.5300254506008
26081,74.24749742445059
26083,68.2795378449675
26085,72.18841738618525
26087,76.07160594706629
26089,69.97690625000001
26091,77.68041801948054
26093,76.52599037794725
26095,67.72913794077753
26097,68.75381887755104
26099,77.18337053571427
26101,71.45601917613635
26103,70.08340242346934
26105,72.0496484375
26107,72.88033113730928
26109,72.8366547131148
26111,74.7342918882979
26113,72.07265985023042
26115,78.76208435960592
26117,73.71973137315267
26119,73.13130580357141
26121,74.31494140624999
26123,73.228005851834
26125,76.50685652709363
26127,72.72409069548871
26129,73.41228376116065
26131,69.3868583756724
26133,71.9721918202765
26135,72.93913690476187
26137,70.90287842607974
26139,74.44750405844157
26141,72.87281484962405
26143,72.72528698979592
26145,76.11693441901406
26147,76.53740302985949
26149,76.8087003410915
26151,74.90843664695177
26153,68.77018861073138
