GEOID,tmax
01001,64.60633850097656
01003,69.1339111328125
01005,65.01133728027344
01007,63.32156753540039
01009,58.827823638916016
01011,64.60257720947266
01013,66.23603820800781
01015,59.57731628417969
01017,61.341224670410156
01019,58.17314529418945
01021,63.362884521484375
01023,66.6280288696289
01025,67.38102722167969
01027,60.011077880859375
01029,58.68988037109375
01031,66.84252166748047
01033,56.635189056396484
01035,67.2058334350586
01037,62.40440368652344
01039,67.42039489746094
01041,66.0370101928711
01043,58.24094009399414
01045,66.42092895507812
01047,65.60265350341797
01049,55.793731689453125
01051,64.03462219238281
01053,68.12653350830078
01055,58.701263427734375
01057,60.103607177734375
01059,56.86455154418945
01061,67.58403778076172
01063,63.75937271118164
01065,64.13365936279297
01067,65.79165649414062
01069,66.80148315429688
01071,55.215576171875
01073,61.154544830322266
01075,60.03813171386719
01077,55.80890655517578
01079,56.69365692138672
01081,62.594974517822266
01083,55.53107833862305
01085,65.8056869506836
01087,64.15044403076172
01089,55.69120407104492
01091,65.77782440185547
01093,58.21835708618164
01095,57.01471710205078
01097,69.31195831298828
01099,67.27181243896484
01101,65.3171157836914
01103,56.912559509277344
01105,64.55951690673828
01107,61.989288330078125
01109,65.55819702148438
01111,59.982112884521484
01113,64.22265625
01115,60.14418411254883
01117,62.15525436401367
01119,64.62999725341797
01121,61.36853790283203
01123,62.07822799682617
01125,62.24163818359375
01127,60.18252182006836
01129,68.56379699707031
01131,66.44624328613281
01133,57.94202423095703
04001,53.64695739746094
04003,66.13214111328125
04005,52.70199203491211
04007,62.88276290893555
04009,64.11373138427734
04011,59.52549743652344
04012,75.68484497070312
04013,76.69709014892578
04015,63.72334289550781
04017,54.09013748168945
04019,76.4030990600586
04021,74.93157958984375
04023,69.53292083740234
04025,63.63605499267578
04027,78.81893157958984
05001,59.55095291137695
05003,63.61244201660156
05005,57.184322357177734
05007,58.05963134765625
05009,56.930747985839844
05011,62.82109832763672
05013,62.951202392578125
05015,56.73537063598633
05017,63.48771286010742
05019,62.64459991455078
05021,54.05693817138672
05023,56.370201110839844
05025,61.663352966308594
05027,64.15306091308594
05029,58.93361282348633
05031,54.88981246948242
05033,59.6169319152832
05035,56.205718994140625
05037,55.800933837890625
05039,62.093318939208984
05041,61.13710403442383
05043,62.143802642822266
05045,58.61915969848633
05047,59.02549743652344
05049,56.23369216918945
05051,60.10053634643555
05053,61.20051193237305
05055,54.401771545410156
05057,63.65924072265625
05059,61.34528350830078
05061,62.28091049194336
05063,56.114906311035156
05065,56.53340530395508
05067,55.77585220336914
05069,60.44838333129883
05071,57.441951751708984
05073,64.65265655517578
05075,55.45388412475586
05077,57.30588150024414
05079,61.02372360229492
05081,64.34717559814453
05083,59.87994384765625
05085,59.083702087402344
05087,55.36589813232422
05089,57.492103576660156
05091,64.80611419677734
05093,54.86360168457031
05095,58.0958251953125
05097,59.862342834472656
05099,63.59071731567383
05101,54.80596923828125
05103,63.448272705078125
05105,59.729373931884766
05107,58.59223556518555
05109,61.91392135620117
05111,55.289085388183594
05113,59.3289680480957
05115,57.838661193847656
05117,58.24155044555664
05119,59.67045974731445
05121,55.08153533935547
05123,56.53535079956055
05125,59.94190216064453
05127,59.70725631713867
05129,55.80011749267578
05131,60.96887969970703
05133,63.260990142822266
05135,55.694366455078125
05137,55.92731857299805
05139,63.83769989013672
05141,56.26145935058594
05143,57.360599517822266
05145,57.23762512207031
05147,56.66808319091797
05149,59.973167419433594
06001,64.17332458496094
06003,49.34855270385742
06005,61.96983337402344
06007,64.07791137695312
06009,62.65972137451172
06011,65.8621597290039
06013,63.76717758178711
06015,54.93258285522461
06017,58.7358512878418
06019,61.08930969238281
06021,64.90911865234375
06023,58.85148239135742
06025,78.02975463867188
06027,62.323612213134766
06029,65.41194915771484
06031,64.79422760009766
06033,62.7440071105957
06035,49.70793914794922
06037,69.81351470947266
06039,60.963279724121094
06041,64.87438201904297
06043,60.706764221191406
06045,62.47956085205078
06047,65.54132080078125
06049,50.44495391845703
06051,51.3884162902832
06053,70.66416931152344
06055,64.34906768798828
06057,57.75999450683594
06059,76.43779754638672
06061,58.75533676147461
06063,52.26838684082031
06065,72.50173950195312
06067,65.37039184570312
06069,66.703369140625
06071,67.62039947509766
06073,72.46952819824219
06075,65.29434967041016
06077,64.8411865234375
06079,70.29158782958984
06081,66.55962371826172
06083,71.88880920410156
06085,65.99026489257812
06087,68.76569366455078
06089,58.887638092041016
06091,52.529937744140625
06093,51.146690368652344
06095,64.57743072509766
06097,65.14521789550781
06099,64.91363525390625
06101,66.6791000366211
06103,62.65528106689453
06105,56.68226623535156
06107,59.83549499511719
06109,56.457618713378906
06111,68.8540267944336
06113,65.54997253417969
06115,64.84781646728516
08001,60.69425582885742
08003,50.41460037231445
08005,60.158573150634766
08007,49.020687103271484
08009,62.11357498168945
08011,61.61912155151367
08013,51.90871810913086
08014,60.77553939819336
08015,42.261802673339844
08017,60.69551086425781
08019,40.589725494384766
08021,47.343353271484375
08023,48.82564163208008
08025,60.81874465942383
08027,46.94845199584961
08029,46.20083236694336
08031,61.25968551635742
08033,45.33436965942383
08035,56.390960693359375
08037,40.81968307495117
08039,58.33034896850586
08041,57.01664352416992
08043,51.47067642211914
08045,42.9226188659668
08047,43.45532989501953
08049,40.41242599487305
08051,41.813072204589844
08053,41.905433654785156
08055,53.80482482910156
08057,39.6727294921875
08059,53.960208892822266
08061,61.13751983642578
08063,60.319679260253906
08065,38.59122848510742
08067,47.66817092895508
08069,47.615562438964844
08071,58.83932113647461
08073,58.979732513427734
08075,57.83391189575195
08077,46.177764892578125
08079,43.1861457824707
08081,44.29623794555664
08083,48.828712463378906
08085,47.362274169921875
08087,59.661685943603516
08089,61.450042724609375
08091,44.61581802368164
08093,43.25581359863281
08095,58.31979751586914
08097,39.86593246459961
08099,62.19681167602539
08101,60.5079345703125
08103,44.15181350708008
08105,46.24944305419922
08107,41.21910858154297
08109,44.35615921020508
08111,40.79448699951172
08113,46.30698776245117
08115,57.91099166870117
08117,38.63949966430664
08119,46.629337310791016
08121,58.971595764160156
08123,58.71206283569336
08125,59.894073486328125
09001,47.25687026977539
09003,46.415618896484375
09005,44.01852035522461
09007,47.91543197631836
09009,47.512786865234375
09011,48.430118560791016
09013,46.01813507080078
09015,46.99435806274414
10001,50.46338653564453
10003,49.291141510009766
10005,51.65984344482422
11001,49.163028717041016
12001,71.47301483154297
12003,69.29059600830078
12005,67.61912536621094
12007,70.37679290771484
12009,74.98323822021484
12011,78.63740539550781
12013,67.27587127685547
12015,77.4188003540039
12017,73.76690673828125
12019,70.0143051147461
12021,78.67729949951172
12023,69.70319366455078
12027,76.9532241821289
12029,71.0079116821289
12031,68.6109619140625
12033,68.87783813476562
12035,71.6930923461914
12037,67.68754577636719
12039,66.65941619873047
12041,71.24037170410156
12043,76.96925354003906
12045,67.70844268798828
12047,68.578125
12049,76.35751342773438
12051,77.76441955566406
12053,74.5285873413086
12055,76.31541442871094
12057,75.76499938964844
12059,68.0247573852539
12061,75.93729400634766
12063,67.21769714355469
12065,67.62042999267578
12067,69.939697265625
12069,74.06132507324219
12071,77.89834594726562
12073,67.27447509765625
12075,72.37268829345703
12077,67.37425231933594
12079,68.09574127197266
12081,76.5414047241211
12083,72.8511962890625
12085,76.83377838134766
12086,79.47396850585938
12087,78.99654388427734
12089,68.11163330078125
12091,68.49845886230469
12093,76.14581298828125
12095,74.76528930664062
12097,75.58245086669922
12099,77.66095733642578
12101,75.10380554199219
12103,75.21714782714844
12105,75.63701629638672
12107,71.45487213134766
12109,69.87489318847656
12111,76.3528823852539
12113,68.70361328125
12115,77.087158203125
12117,74.33985137939453
12119,74.29484558105469
12121,69.48446655273438
12123,69.05799102783203
12125,70.3081283569336
12127,73.13567352294922
12129,67.72599792480469
12131,68.19606018066406
12133,67.98483276367188
13001,66.40226745605469
13003,66.43533325195312
13005,66.57157135009766
13007,65.80049896240234
13009,62.73310852050781
13011,57.86592483520508
13013,58.44118881225586
13015,57.58168029785156
13017,65.1084976196289
13019,65.76102447509766
13021,63.24677276611328
13023,64.25347137451172
13025,67.43245697021484
13027,66.51831817626953
13029,66.013427734375
13031,65.09217071533203
13033,63.466609954833984
13035,61.11408615112305
13037,65.47513580322266
13039,67.38499450683594
13043,64.98396301269531
13045,58.87552261352539
13047,55.426116943359375
13049,68.11344146728516
13051,65.78203582763672
13053,63.944610595703125
13055,56.74040603637695
13057,57.08434295654297
13059,59.01889419555664
13061,65.4135971069336
13063,59.3004150390625
13065,67.63255310058594
13067,58.004390716552734
13069,65.97410583496094
13071,65.27320098876953
13073,61.869873046875
13075,65.72216796875
13077,60.064453125
13079,63.03752517700195
13081,64.32185363769531
13083,54.146400451660156
13085,55.880027770996094
13087,66.4698257446289
13089,58.724586486816406
13091,64.81539154052734
13093,64.17465209960938
13095,65.22469329833984
13097,58.5909538269043
13099,66.087646484375
13101,67.9458999633789
13103,65.35408782958984
13105,59.340579986572266
13107,64.45234680175781
13109,65.76343536376953
13111,53.60930252075195
13113,59.80912780761719
13115,57.829402923583984
13117,57.06413269042969
13119,58.17511749267578
13121,58.564273834228516
13123,54.31471633911133
13125,62.312400817871094
13127,66.84672546386719
13129,57.137062072753906
13131,66.16946411132812
13133,60.66685485839844
13135,58.07718276977539
13137,55.67369079589844
13139,57.05640411376953
13141,61.886138916015625
13143,57.86302185058594
13145,62.11310958862305
13147,58.34209442138672
13149,60.32433319091797
13151,60.02938461303711
13153,63.932891845703125
13155,65.08610534667969
13157,58.312740325927734
13159,61.48072814941406
13161,65.99845123291016
13163,63.126914978027344
13165,64.15931701660156
13167,63.926902770996094
13169,62.54458999633789
13171,61.25353240966797
13173,66.7229232788086
13175,64.54216003417969
13177,64.63414001464844
13179,66.37293243408203
13181,60.944969177246094
13183,66.695556640625
13185,66.94123077392578
13187,55.200687408447266
13189,61.67659378051758
13191,66.48259735107422
13193,63.82021713256836
13195,58.610721588134766
13197,63.3087272644043
13199,60.96678161621094
13201,66.2869644165039
13205,65.59390258789062
13207,62.18183898925781
13209,65.47172546386719
13211,60.45803451538086
13213,55.79617691040039
13215,63.62389373779297
13217,60.175750732421875
13219,59.43601608276367
13221,59.72163391113281
13223,57.896610260009766
13225,63.39908218383789
13227,55.73740768432617
13229,67.17742156982422
13231,60.881229400634766
13233,58.069236755371094
13235,64.54893493652344
13237,61.68904113769531
13239,64.90737915039062
13241,53.59891891479492
13243,64.75579833984375
13245,62.67814636230469
13247,59.52142333984375
13249,63.57402420043945
13251,64.42672729492188
13253,66.72412872314453
13255,60.48858642578125
13257,57.531890869140625
13259,64.23934936523438
13261,64.07217407226562
13263,62.47037124633789
13265,60.916194915771484
13267,65.96424102783203
13269,63.0888557434082
13271,65.62062072753906
13273,64.64543914794922
13275,66.21162414550781
13277,64.81121826171875
13279,65.70484924316406
13281,52.96528625488281
13283,64.84747314453125
13285,61.243473052978516
13287,64.42183685302734
13289,63.60552215576172
13291,53.399986267089844
13293,61.954593658447266
13295,55.238243103027344
13297,59.202178955078125
13299,67.51233673095703
13301,61.60855484008789
13303,63.09517288208008
13305,66.91251373291016
13307,64.03129577636719
13309,65.64459991455078
13311,55.21139144897461
13313,55.9603385925293
13315,64.68253326416016
13317,60.4764289855957
13319,63.537384033203125
13321,64.57649230957031
16001,45.800697326660156
16003,38.80105972290039
16005,41.62449645996094
16007,40.87903594970703
16009,38.92228698730469
16011,41.18550109863281
16013,41.25383377075195
16015,39.93773651123047
16017,36.75873947143555
16019,38.213314056396484
16021,34.74889373779297
16023,39.59040832519531
16025,40.749244689941406
16027,46.445308685302734
16029,39.43282699584961
16031,44.17156219482422
16033,36.259395599365234
16035,39.14563751220703
16037,38.63484191894531
16039,43.691810607910156
16041,42.48152542114258
16043,35.82981872558594
16045,42.811500549316406
16047,45.865516662597656
16049,38.874542236328125
16051,40.208473205566406
16053,46.53231430053711
16055,38.24114990234375
16057,41.07905960083008
16059,37.51087188720703
16061,42.09233856201172
16063,44.41278839111328
16065,38.49177932739258
16067,44.81886291503906
16069,44.9897346496582
16071,42.82395935058594
16073,46.53944778442383
16075,44.95860290527344
16077,42.837886810302734
16079,36.31676483154297
16081,35.824623107910156
16083,46.756507873535156
16085,37.01618957519531
16087,41.409950256347656
17001,48.14128112792969
17003,51.349884033203125
17005,48.0410270690918
17007,42.74083709716797
17009,48.037532806396484
17011,45.387386322021484
17013,50.284332275390625
17015,44.25593185424805
17017,48.13587951660156
17019,45.931243896484375
17021,46.807315826416016
17023,46.34488296508789
17025,47.52348709106445
17027,48.93586730957031
17029,46.2552604675293
17031,44.535057067871094
17033,46.852054595947266
17035,46.575164794921875
17037,43.62318801879883
17039,46.46245574951172
17041,46.30412673950195
17043,44.17462158203125
17045,45.823760986328125
17047,47.92839431762695
17049,46.797237396240234
17051,47.16806411743164
17053,45.53134536743164
17055,49.493778228759766
17057,47.080421447753906
17059,49.364864349365234
17061,49.46027755737305
17063,45.49958038330078
17065,48.85805130004883
17067,47.30231475830078
17069,49.66727066040039
17071,46.65177917480469
17073,45.46368408203125
17075,45.26329040527344
17077,50.42897415161133
17079,46.98683166503906
17081,48.751956939697266
17083,49.86811828613281
17085,43.5260009765625
17087,50.12514877319336
17089,43.6334342956543
17091,45.16575241088867
17093,44.780845642089844
17095,45.89519119262695
17097,43.58231735229492
17099,45.293880462646484
17101,47.24730682373047
17103,44.31878662109375
17105,45.78447341918945
17107,47.26436233520508
17109,46.84019088745117
17111,42.732181549072266
17113,46.15928649902344
17115,46.485679626464844
17117,48.3372688293457
17119,49.415103912353516
17121,47.811805725097656
17123,46.21825408935547
17125,47.82926940917969
17127,50.68231201171875
17129,47.67654037475586
17131,45.94004440307617
17133,51.33510971069336
17135,47.299015045166016
17137,48.22879409790039
17139,46.294960021972656
17141,43.72537612915039
17143,46.71577835083008
17145,49.87898635864258
17147,46.30377960205078
17149,49.08805465698242
17151,49.8779296875
17153,51.14336395263672
17155,46.10381317138672
17157,50.839298248291016
17159,47.425804138183594
17161,45.67324447631836
17163,50.39955139160156
17165,49.4876823425293
17167,47.53986740112305
17169,47.683319091796875
17171,48.92234420776367
17173,46.34309387207031
17175,45.90131759643555
17177,43.31144714355469
17179,47.16111755371094
17181,50.58078384399414
17183,45.42607498168945
17185,47.757137298583984
17187,46.057708740234375
17189,49.362525939941406
17191,48.19465255737305
17193,48.696041107177734
17195,45.09391403198242
17197,44.94573211669922
17199,49.84638977050781
17201,43.20194625854492
17203,46.38466262817383
18001,42.49061965942383
18003,42.4975471496582
18005,45.618072509765625
18007,44.23700714111328
18009,42.51250457763672
18011,43.154571533203125
18013,45.276275634765625
18015,43.574989318847656
18017,43.20378112792969
18019,47.72983932495117
18021,45.51817321777344
18023,43.106300354003906
18025,47.239227294921875
18027,46.94436264038086
18029,45.66852569580078
18031,44.67874526977539
18033,42.202213287353516
18035,42.5419921875
18037,47.304901123046875
18039,43.15427017211914
18041,43.62660598754883
18043,47.66265106201172
18045,44.70934295654297
18047,44.52345657348633
18049,43.033660888671875
18051,47.87699508666992
18053,42.634029388427734
18055,46.039649963378906
18057,43.25253677368164
18059,43.4793701171875
18061,47.735084533691406
18063,43.75709915161133
18065,42.613792419433594
18067,42.8619270324707
18069,42.59450912475586
18071,46.4289665222168
18073,44.16944885253906
18075,42.42695617675781
18077,46.61850357055664
18079,46.15546798706055
18081,44.58717727661133
18083,47.11350631713867
18085,42.73465347290039
18087,42.66175842285156
18089,44.7310791015625
18091,44.000518798828125
18093,46.2457275390625
18095,42.94996643066406
18097,43.97086715698242
18099,43.177249908447266
18101,46.6754035949707
18103,42.90336227416992
18105,45.35334014892578
18107,43.83648681640625
18109,44.79954147338867
18111,44.5852165222168
18113,42.40849685668945
18115,46.386871337890625
18117,46.7048454284668
18119,45.2984504699707
18121,45.0106086730957
18123,47.767120361328125
18125,47.47245788574219
18127,44.32642364501953
18129,48.66925048828125
18131,43.68098831176758
18133,44.2979736328125
18135,42.18564224243164
18137,45.235008239746094
18139,43.66026306152344
18141,43.565284729003906
18143,47.1469841003418
18145,44.51213073730469
18147,48.2138557434082
18149,43.775882720947266
18151,41.904659271240234
18153,46.44576644897461
18155,46.632205963134766
18157,43.98862075805664
18159,42.819454193115234
18161,43.793067932128906
18163,48.528377532958984
18165,45.528404235839844
18167,45.95408248901367
18169,42.78065490722656
18171,44.68790054321289
18173,48.176944732666016
18175,46.59067153930664
18177,42.94711685180664
18179,42.521522521972656
18181,43.808624267578125
18183,42.47223663330078
19001,49.86884689331055
19003,50.94837188720703
19005,41.0050163269043
19007,48.95740509033203
19009,48.855751037597656
19011,45.41386413574219
19013,44.46013259887695
19015,46.85356521606445
19017,43.28083038330078
19019,43.79963302612305
19021,44.94556427001953
19023,43.58853530883789
19025,46.26762008666992
19027,47.645233154296875
19029,50.346431732177734
19031,45.1541633605957
19033,41.87556457519531
19035,45.6234245300293
19037,42.09028244018555
19039,49.62749481201172
19041,43.744590759277344
19043,42.07651901245117
19045,44.820030212402344
19047,47.75328063964844
19049,48.893028259277344
19051,48.49314498901367
19053,49.924442291259766
19055,42.99655532836914
19057,46.625614166259766
19059,42.7221794128418
19061,42.711669921875
19063,42.38560104370117
19065,42.35819625854492
19067,42.29824447631836
19069,43.042579650878906
19071,52.26204299926758
19073,47.60107421875
19075,44.4902229309082
19077,48.96316909790039
19079,44.60575866699219
19081,41.92031478881836
19083,44.475730895996094
19085,49.676788330078125
19087,46.93027877807617
19089,40.73369598388672
19091,43.84575653076172
19093,46.69260787963867
19095,46.780242919921875
19097,44.04105758666992
19099,47.531036376953125
19101,47.4852409362793
19103,46.12626266479492
19105,44.07279968261719
19107,47.744537353515625
19109,42.36478042602539
19111,47.29695129394531
19113,44.86815643310547
19115,46.69319152832031
19117,49.15882110595703
19119,44.02717971801758
19121,49.69657516479492
19123,48.5930290222168
19125,48.92416000366211
19127,45.931060791015625
19129,51.414939880371094
19131,40.927249908447266
19133,48.99419021606445
19135,49.05990219116211
19137,51.31709671020508
19139,46.10372543334961
19141,44.28383255004883
19143,43.169593811035156
19145,51.93199920654297
19147,43.29344177246094
19149,46.8604621887207
19151,44.7097282409668
19153,48.27050018310547
19155,50.45827102661133
19157,47.04545211791992
19159,50.642982482910156
19161,46.39966583251953
19163,45.317623138427734
19165,49.05100631713867
19167,45.28037643432617
19169,46.32460403442383
19171,45.61491012573242
19173,51.31328582763672
19175,50.24845504760742
19177,47.80004119873047
19179,48.549652099609375
19181,49.33871078491211
19183,46.89143371582031
19185,49.072052001953125
19187,45.28177261352539
19189,41.08285903930664
19191,41.030208587646484
19193,48.01397705078125
19195,40.8438606262207
19197,43.11737823486328
20001,57.43954849243164
20003,56.57924270629883
20005,54.477420806884766
20007,62.145511627197266
20009,60.362098693847656
20011,57.769752502441406
20013,54.256591796875
20015,59.29367446899414
20017,58.13520431518555
20019,60.72285842895508
20021,59.35696792602539
20023,61.53523635864258
20025,63.73490524291992
20027,57.835235595703125
20029,58.225547790527344
20031,57.03695297241211
20033,62.84193420410156
20035,60.78520584106445
20037,58.584781646728516
20039,61.97095489501953
20041,58.65948486328125
20043,53.6810417175293
20045,55.46305465698242
20047,61.33266830444336
20049,59.54548645019531
20051,61.70011901855469
20053,59.47538375854492
20055,63.166412353515625
20057,62.32735061645508
20059,55.951290130615234
20061,57.79918670654297
20063,62.95442581176758
20065,61.90330123901367
20067,63.39104080200195
20069,62.961463928222656
20071,62.651424407958984
20073,58.547630310058594
20075,62.930110931396484
20077,61.8960075378418
20079,59.47528076171875
20081,63.262874603271484
20083,62.45466232299805
20085,55.63047790527344
20087,55.12229537963867
20089,58.75150680541992
20091,54.44236755371094
20093,63.191986083984375
20095,60.59614562988281
20097,61.520301818847656
20099,59.50776290893555
20101,62.854736328125
20103,54.442325592041016
20105,59.88861846923828
20107,56.681968688964844
20109,63.30918502807617
20111,57.44812774658203
20113,59.174129486083984
20115,58.718875885009766
20117,55.621360778808594
20119,63.96013259887695
20121,55.41580581665039
20123,59.65916061401367
20125,60.09293746948242
20127,57.570796966552734
20129,63.4533576965332
20131,54.8052978515625
20133,58.461795806884766
20135,62.46586227416992
20137,61.22882843017578
20139,56.45144271850586
20141,60.701820373535156
20143,58.979347229003906
20145,61.21400833129883
20147,60.68572235107422
20149,56.492652893066406
20151,60.656097412109375
20153,61.952125549316406
20155,59.92732620239258
20157,57.41858673095703
20159,59.525184631347656
20161,57.28609848022461
20163,61.48527145385742
20165,61.521976470947266
20167,60.862396240234375
20169,59.368988037109375
20171,63.185733795166016
20173,60.26576232910156
20175,63.9754524230957
20177,56.415550231933594
20179,62.272735595703125
20181,62.129573822021484
20183,59.87699890136719
20185,60.288211822509766
20187,63.17803955078125
20189,63.70464324951172
20191,61.61716842651367
20193,62.37907409667969
20195,62.30304718017578
20197,56.822139739990234
20199,62.83175277709961
20201,56.483211517333984
20203,63.14810562133789
20205,58.99130630493164
20207,57.87461471557617
20209,54.220088958740234
21001,50.783302307128906
21003,51.47031784057617
21005,48.86140060424805
21007,51.255035400390625
21009,51.07853698730469
21011,48.23320770263672
21013,48.896541595458984
21015,46.25553894042969
21017,47.71833419799805
21019,48.360084533691406
21021,49.159263610839844
21023,46.727622985839844
21025,49.50179672241211
21027,48.360687255859375
21029,49.18778610229492
21031,49.98707580566406
21033,50.53007507324219
21035,51.74118423461914
21037,46.46495819091797
21039,51.52861785888672
21041,47.36428451538086
21043,47.83546447753906
21045,49.69506072998047
21047,50.96619415283203
21049,48.323509216308594
21051,49.410987854003906
21053,51.165260314941406
21055,50.023162841796875
21057,51.9056282043457
21059,48.89133834838867
21061,50.14375686645508
21063,48.35271453857422
21065,49.081642150878906
21067,47.99995803833008
21069,47.54227828979492
21071,50.05095672607422
21073,48.29146957397461
21075,52.45919418334961
21077,47.19803237915039
21079,49.147029876708984
21081,46.82764434814453
21083,51.46284103393555
21085,49.246253967285156
21087,50.65871810913086
21089,47.47366714477539
21091,48.250911712646484
21093,48.97908401489258
21095,47.78760528564453
21097,47.33696746826172
21099,50.21674728393555
21101,49.1400260925293
21103,47.6032829284668
21105,51.91465759277344
21107,50.23332977294922
21109,48.55669403076172
21111,48.689308166503906
21113,48.64665985107422
21115,49.615779876708984
21117,46.19013595581055
21119,49.32624435424805
21121,49.6726188659668
21123,49.56232452392578
21125,49.404476165771484
21127,49.168792724609375
21129,49.289066314697266
21131,49.01670837402344
21133,48.847904205322266
21135,47.026893615722656
21137,49.14889907836914
21139,50.48661804199219
21141,50.6076545715332
21143,50.93059539794922
21145,51.04156494140625
21147,49.9509162902832
21149,49.57233428955078
21151,48.97661209106445
21153,49.233463287353516
21155,49.87890625
21157,51.2783317565918
21159,49.81623840332031
21161,46.87434387207031
21163,48.11711883544922
21165,48.178077697753906
21167,49.066123962402344
21169,50.936405181884766
21171,51.733089447021484
21173,48.176788330078125
21175,48.73786926269531
21177,50.064918518066406
21179,49.617244720458984
21181,47.52861022949219
21183,49.26618957519531
21185,47.820831298828125
21187,47.35426330566406
21189,49.409366607666016
21191,46.94059371948242
21193,49.468528747558594
21195,49.61357498168945
21197,48.76581954956055
21199,50.005409240722656
21201,47.166622161865234
21203,48.93040466308594
21205,47.84737777709961
21207,50.869667053222656
21209,47.6121940612793
21211,48.24102020263672
21213,50.956851959228516
21215,49.09642028808594
21217,50.175559997558594
21219,50.77228927612305
21221,51.4654655456543
21223,47.190696716308594
21225,49.542640686035156
21227,50.73140335083008
21229,49.50661087036133
21231,50.57878875732422
21233,49.77606201171875
21235,49.9674072265625
21237,48.78516387939453
21239,48.46736145019531
22001,69.25548553466797
22003,69.11530303955078
22005,70.67449951171875
22007,70.46275329589844
22009,69.0702133178711
22011,69.19556427001953
22013,65.36766052246094
22015,65.42515563964844
22017,65.9145278930664
22019,69.8240966796875
22021,66.37476348876953
22023,69.52091217041016
22025,67.92910766601562
22027,64.3895263671875
22029,68.70823669433594
22031,66.56836700439453
22033,70.4164047241211
22035,65.58152770996094
22037,69.74310302734375
22039,69.09235382080078
22041,66.93097686767578
22043,67.44995880126953
22045,69.10638427734375
22047,70.37080383300781
22049,65.31260681152344
22051,70.28538513183594
22053,69.3753662109375
22055,69.389892578125
22057,70.10225677490234
22059,67.45931243896484
22061,64.69275665283203
22063,70.65178680419922
22065,66.78712463378906
22067,64.8401107788086
22069,67.15084838867188
22071,70.26829528808594
22073,65.43009948730469
22075,69.7743911743164
22077,69.94831848144531
22079,68.36483001708984
22081,66.39509582519531
22083,66.03605651855469
22085,67.4776382446289
22087,69.74596405029297
22089,70.61223602294922
22091,69.80992126464844
22093,70.66951751708984
22095,70.71985626220703
22097,69.55319213867188
22099,69.97758483886719
22101,69.23538970947266
22103,70.7257080078125
22105,70.32413482666016
22107,67.68899536132812
22109,69.74369049072266
22111,64.46453094482422
22113,68.6285400390625
22115,68.17028045654297
22117,70.00279998779297
22119,65.03595733642578
22121,70.40503692626953
22123,65.15874481201172
22125,69.57413482666016
22127,66.45204162597656
23001,43.6186637878418
23003,36.58891296386719
23005,44.30658721923828
23007,38.385406494140625
23009,44.24462890625
23011,43.79804992675781
23013,45.286922454833984
23015,45.243263244628906
23017,40.15073013305664
23019,41.67488098144531
23021,38.034271240234375
23023,45.17105484008789
23025,38.164466857910156
23027,44.345829010009766
23029,43.67924118041992
23031,44.672245025634766
24001,45.00637435913086
24003,48.812255859375
24005,47.37456512451172
24009,49.60444259643555
24011,50.4273567199707
24013,46.68191909790039
24015,48.354976654052734
24017,49.82231521606445
24019,50.70899963378906
24021,47.21393585205078
24023,40.628089904785156
24025,47.67143249511719
24027,47.662925720214844
24029,48.97594451904297
24031,48.07774353027344
24033,49.13594055175781
24035,49.448463439941406
24037,50.044586181640625
24039,51.866153717041016
24041,49.741180419921875
24043,47.08877182006836
24045,51.836219787597656
24047,52.57589340209961
24510,48.11572265625
25001,49.15263366699219
25003,40.67548370361328
25005,48.44936752319336
25007,49.59052276611328
25009,46.848087310791016
25011,42.337162017822266
25013,44.41876220703125
25015,43.441192626953125
25017,46.573448181152344
25019,50.410980224609375
25021,47.47481918334961
25023,48.2751579284668
25025,47.57396697998047
25027,45.02791976928711
26001,37.192928314208984
26003,34.21382141113281
26005,43.350162506103516
26007,37.05961608886719
26009,37.08557891845703
26011,39.31366729736328
26013,31.907508850097656
26015,42.431671142578125
26017,40.47076416015625
26019,39.0188102722168
26021,44.12734603881836
26023,42.26555252075195
26025,42.25688934326172
26027,43.31878662109375
26029,37.288421630859375
26031,36.60436248779297
26033,35.21868896484375
26035,37.79342269897461
26037,41.841346740722656
26039,35.404579162597656
26041,35.97101593017578
26043,33.5646858215332
26045,42.0688362121582
26047,37.1745719909668
26049,40.81338119506836
26051,38.63163375854492
26053,32.167640686035156
26055,38.1134033203125
26057,41.13996887207031
26059,41.319026947021484
26061,32.53301239013672
26063,39.686885833740234
26065,41.59941101074219
26067,41.948936462402344
26069,38.45749282836914
26071,32.10618591308594
26073,39.68244171142578
26075,41.43995666503906
26077,42.90310287475586
26079,36.35221862792969
26081,42.020957946777344
26083,31.94144058227539
26085,39.062007904052734
26087,39.39455795288086
26089,39.03523254394531
26091,41.394813537597656
26093,41.033565521240234
26095,34.585723876953125
26097,36.03894805908203
26099,40.160545349121094
26101,39.45234298706055
26103,32.440486907958984
26105,40.461936950683594
26107,39.45365524291992
26109,36.30060577392578
26111,40.20909118652344
26113,36.642799377441406
26115,41.54970932006836
26117,40.79104995727539
26119,35.77606201171875
26121,42.17942810058594
26123,40.47050094604492
26125,39.9509162902832
26127,41.035072326660156
26129,36.84210968017578
26131,33.04643630981445
26133,37.761043548583984
26135,35.56257247924805
26137,35.007659912109375
26139,42.923519134521484
26141,36.73128128051758
26143,36.37150955200195
26145,41.1563606262207
26147,39.52079772949219
26149,43.097442626953125
26151,39.25417709350586
26153,35.247867584228516
