GEOID,tmax
01001,90.59398651123047
01003,89.89091491699219
01005,90.29362487792969
01007,89.47477722167969
01009,85.20996856689453
01011,89.86700439453125
01013,90.78132629394531
01015,85.9656982421875
01017,87.31731414794922
01019,84.70067596435547
01021,89.47138977050781
01023,90.23095703125
01025,89.16361999511719
01027,86.03117370605469
01029,85.1749267578125
01031,90.94677734375
01033,85.77383422851562
01035,90.1490707397461
01037,88.36054992675781
01039,91.17163848876953
01041,90.68079376220703
01043,84.4810791015625
01045,91.2869873046875
01047,90.70726776123047
01049,81.84346771240234
01051,89.96306610107422
01053,89.74715423583984
01055,84.96902465820312
01057,88.0701675415039
01059,85.09859466552734
01061,91.89689636230469
01063,90.12631225585938
01065,90.16227722167969
01067,91.61341094970703
01069,92.73686981201172
01071,82.78499603271484
01073,87.72804260253906
01075,88.63302612304688
01077,85.3272705078125
01079,84.68179321289062
01081,88.20863342285156
01083,84.7907485961914
01085,91.04496002197266
01087,89.44459533691406
01089,84.23966217041016
01091,90.31702423095703
01093,86.18109130859375
01095,83.87158966064453
01097,90.64859771728516
01099,89.48722839355469
01101,91.07598114013672
01103,84.48514556884766
01105,90.07137298583984
01107,90.02437591552734
01109,90.33089447021484
01111,85.99435424804688
01113,89.59538269042969
01115,86.55198669433594
01117,88.57110595703125
01119,90.34515380859375
01121,87.71892547607422
01123,87.81749725341797
01125,89.48247528076172
01127,86.99576568603516
01129,90.039306640625
01131,90.32913208007812
01133,84.48502349853516
04001,80.59943389892578
04003,90.5405044555664
04005,81.39514923095703
04007,87.04571533203125
04009,90.14747619628906
04011,84.95945739746094
04012,98.10294342041016
04013,96.97813415527344
04015,89.20012664794922
04017,82.61537170410156
04019,94.35137176513672
04021,96.08145141601562
04023,87.58432006835938
04025,86.72088623046875
04027,97.86412048339844
05001,87.40237426757812
05003,89.41867065429688
05005,83.28712463378906
05007,84.0296859741211
05009,83.21733856201172
05011,88.41543579101562
05013,87.82107543945312
05015,82.96704864501953
05017,89.09873962402344
05019,86.74626922607422
05021,85.05654907226562
05023,83.61296081542969
05025,87.2286605834961
05027,86.97295379638672
05029,85.66819763183594
05031,85.34381866455078
05033,85.330322265625
05035,86.37298583984375
05037,85.92239379882812
05039,86.80841827392578
05041,87.94775390625
05043,88.5732421875
05045,85.95156860351562
05047,84.47369384765625
05049,83.04135131835938
05051,85.42955780029297
05053,87.22471618652344
05055,85.10585021972656
05057,86.02973937988281
05059,86.43536376953125
05061,85.38030242919922
05063,83.76901245117188
05065,82.56661987304688
05067,85.18012237548828
05069,87.11184692382812
05071,83.04308319091797
05073,86.61125946044922
05075,84.44413757324219
05077,87.0898208618164
05079,87.60708618164062
05081,86.48404693603516
05083,85.0371322631836
05085,86.6136474609375
05087,81.6336441040039
05089,83.5173110961914
05091,86.5242691040039
05093,86.5844955444336
05095,86.7800064086914
05097,84.8178482055664
05099,86.64688110351562
05101,80.7514419555664
05103,87.45367431640625
05105,85.7332534790039
05107,87.73715209960938
05109,85.46843719482422
05111,85.79261016845703
05113,83.78694152832031
05115,83.70809936523438
05117,86.2017822265625
05119,86.0367660522461
05121,85.09689331054688
05123,86.37764739990234
05125,85.74835205078125
05127,84.93585968017578
05129,81.52606201171875
05131,86.0619888305664
05133,86.01872253417969
05135,83.18901062011719
05137,82.32205963134766
05139,88.20149993896484
05141,82.66551971435547
05143,83.3290023803711
05145,85.50727844238281
05147,85.89144897460938
05149,85.35254669189453
06001,80.13627624511719
06003,64.73177337646484
06005,83.19461822509766
06007,86.85758972167969
06009,84.55120086669922
06011,88.59642028808594
06013,82.86104583740234
06015,72.3270034790039
06017,76.80797576904297
06019,80.98016357421875
06021,87.75111389160156
06023,72.88155364990234
06025,97.65362548828125
06027,87.2005615234375
06029,88.15231323242188
06031,92.65716552734375
06033,81.24270629882812
06035,73.42610931396484
06037,79.24935150146484
06039,81.23855590820312
06041,69.6788101196289
06043,80.06336212158203
06045,77.01082611083984
06047,88.11152648925781
06049,73.28673553466797
06051,67.5022964477539
06053,81.1669692993164
06055,84.21528625488281
06057,76.99652099609375
06059,71.8464126586914
06061,78.08509826660156
06063,73.52840423583984
06065,90.93331146240234
06067,88.85624694824219
06069,83.07168579101562
06071,92.71847534179688
06073,80.09004211425781
06075,69.40737915039062
06077,89.47518920898438
06079,82.2159652709961
06081,71.96208953857422
06083,75.03089904785156
06085,78.81568908691406
06087,73.22921752929688
06089,83.2311019897461
06091,72.10494995117188
06093,74.20988464355469
06095,85.6487808227539
06097,75.54872131347656
06099,88.3336410522461
06101,91.11231231689453
06103,85.6780014038086
06105,79.27498626708984
06107,78.05372619628906
06109,72.74437713623047
06111,74.66654968261719
06113,89.27539825439453
06115,87.53089904785156
08001,80.97273254394531
08003,73.2596435546875
08005,79.36421203613281
08007,71.34272003173828
08009,82.42794799804688
08011,86.48175048828125
08013,72.88124084472656
08014,80.56976318359375
08015,64.52898406982422
08017,82.76859283447266
08019,63.24903869628906
08021,67.4506607055664
08023,69.75904846191406
08025,85.57427215576172
08027,67.70903778076172
08029,76.89188385009766
08031,80.31713104248047
08033,70.766357421875
08035,74.52112579345703
08037,67.79278564453125
08039,77.4815444946289
08041,77.38162994384766
08043,73.74295043945312
08045,71.5573959350586
08047,65.12256622314453
08049,66.94189453125
08051,65.82749938964844
08053,60.30125045776367
08055,74.8472900390625
08057,66.43009948730469
08059,73.56086730957031
08061,84.4354248046875
08063,82.41534423828125
08065,61.597007751464844
08067,72.93450164794922
08069,71.20806121826172
08071,79.99748992919922
08073,81.24114990234375
08075,82.59398651123047
08077,77.32056427001953
08079,61.190223693847656
08081,75.7457275390625
08083,78.18971252441406
08085,77.96513366699219
08087,83.87213134765625
08089,86.3810806274414
08091,70.53926086425781
08093,65.43508911132812
08095,82.19651794433594
08097,64.8288345336914
08099,85.24107360839844
08101,82.4951400756836
08103,74.7764663696289
08105,66.59296417236328
08107,69.43601989746094
08109,65.5243911743164
08111,58.08446502685547
08113,73.7660140991211
08115,81.60649871826172
08117,62.810184478759766
08119,67.74130249023438
08121,82.48414611816406
08123,81.8189926147461
08125,84.0438461303711
09001,76.70795440673828
09003,77.37617492675781
09005,74.50167083740234
09007,75.90679931640625
09009,76.1837158203125
09011,75.02274322509766
09013,76.15483856201172
09015,75.74775695800781
10001,81.0174789428711
10003,80.64273071289062
10005,81.99960327148438
11001,81.91846466064453
12001,93.81926727294922
12003,94.31609344482422
12005,91.6046371459961
12007,94.47821044921875
12009,90.79830169677734
12011,93.34130859375
12013,92.90868377685547
12015,94.14981079101562
12017,93.18501281738281
12019,94.97509765625
12021,92.55958557128906
12023,93.15174865722656
12027,94.49847412109375
12029,91.72810363769531
12031,94.40271759033203
12033,90.02154541015625
12035,93.22430419921875
12037,91.55929565429688
12039,93.01544189453125
12041,92.63762664794922
12043,93.2641830444336
12045,91.34505462646484
12047,93.18197631835938
12049,94.54414367675781
12051,92.84614562988281
12053,93.20244598388672
12055,94.30259704589844
12057,93.14889526367188
12059,92.53191375732422
12061,91.73884582519531
12063,93.44843292236328
12065,92.40974426269531
12067,92.41900634765625
12069,94.6429214477539
12071,92.52420806884766
12073,92.89651489257812
12075,92.10174560546875
12077,92.66800689697266
12079,92.38414001464844
12081,93.29521942138672
12083,94.0791015625
12085,92.21310424804688
12086,93.64807891845703
12087,93.39618682861328
12089,94.51150512695312
12091,90.57056427001953
12093,93.34414672851562
12095,93.86176300048828
12097,93.64551544189453
12099,92.61781311035156
12101,93.21949768066406
12103,91.10281372070312
12105,94.59774017333984
12107,94.45826721191406
12109,92.9954605102539
12111,92.09778594970703
12113,89.5930404663086
12115,93.6227798461914
12117,93.61424255371094
12119,94.30245208740234
12121,92.77899169921875
12123,91.73963928222656
12125,93.57555389404297
12127,93.25049591064453
12129,92.4040756225586
12131,91.36087799072266
12133,92.8826904296875
13001,94.49931335449219
13003,94.46390533447266
13005,94.67124938964844
13007,93.20104217529297
13009,91.70885467529297
13011,84.56423950195312
13013,85.43293762207031
13015,84.56596374511719
13017,93.3271484375
13019,93.39468383789062
13021,91.8966293334961
13023,92.84417724609375
13025,94.28577423095703
13027,92.60140228271484
13029,92.95362091064453
13031,92.4112319946289
13033,91.19963836669922
13035,89.36808013916016
13037,92.37357330322266
13039,93.20188903808594
13043,92.60118865966797
13045,85.31352233886719
13047,83.97296905517578
13049,95.1073226928711
13051,92.09376525878906
13053,89.97394561767578
13055,83.686279296875
13057,82.9897689819336
13059,87.0135498046875
13061,91.44588470458984
13063,85.82545471191406
13065,94.78366088867188
13067,84.46522521972656
13069,94.185302734375
13071,92.46566772460938
13073,90.2067642211914
13075,92.86963653564453
13077,86.4869155883789
13079,91.14327239990234
13081,93.48109436035156
13083,81.70576477050781
13085,81.01834106445312
13087,93.67910766601562
13089,85.42213439941406
13091,92.7495346069336
13093,93.30561828613281
13095,92.88976287841797
13097,85.08601379394531
13099,92.75662231445312
13101,93.82339477539062
13103,92.13056182861328
13105,87.3274917602539
13107,91.84369659423828
13109,93.434326171875
13111,79.10218048095703
13113,86.4629135131836
13115,85.00054168701172
13117,82.79496765136719
13119,85.60798645019531
13121,84.97476959228516
13123,79.2630615234375
13125,90.3339614868164
13127,92.85393524169922
13129,84.27245330810547
13131,93.15696716308594
13133,89.42124938964844
13135,84.48087310791016
13137,81.3259048461914
13139,83.06214904785156
13141,90.47345733642578
13143,84.55136108398438
13145,88.38246154785156
13147,86.32130432128906
13149,86.4469985961914
13151,87.28690338134766
13153,92.78437805175781
13155,93.28211212158203
13157,85.33192443847656
13159,90.78374481201172
13161,94.20193481445312
13163,90.77848815917969
13165,91.60452270507812
13167,91.52864074707031
13169,91.6476058959961
13171,88.8553466796875
13173,93.9009780883789
13175,92.48328399658203
13177,92.75016784667969
13179,93.3832778930664
13181,88.71971893310547
13183,94.18138885498047
13185,92.97477722167969
13187,80.29946899414062
13189,89.72116088867188
13191,93.31735229492188
13193,92.25592803955078
13195,86.53639221191406
13197,89.9933090209961
13199,87.42095947265625
13201,93.47183990478516
13205,93.072265625
13207,90.61734008789062
13209,93.49088287353516
13211,89.52767181396484
13213,82.75202178955078
13215,89.62901306152344
13217,88.5196304321289
13219,87.53394317626953
13221,88.13316345214844
13223,84.59133911132812
13225,92.01141357421875
13227,80.83145141601562
13229,94.81248474121094
13231,87.7652816772461
13233,85.2599868774414
13235,93.38963317871094
13237,91.22624969482422
13239,90.64327239990234
13241,78.9393081665039
13243,91.24903106689453
13245,91.11015319824219
13247,86.87979125976562
13249,91.13479614257812
13251,91.58563232421875
13253,93.77828216552734
13255,87.5848388671875
13257,84.20669555664062
13259,90.37289428710938
13261,92.19086456298828
13263,88.94962310791016
13265,88.91083526611328
13267,93.86231994628906
13269,90.44015502929688
13271,93.570556640625
13273,91.9980697631836
13275,92.74105834960938
13277,92.79986572265625
13279,93.815185546875
13281,78.48381042480469
13283,92.43584442138672
13285,87.5144271850586
13287,92.92328643798828
13289,92.31543731689453
13291,78.65361785888672
13293,89.08992767333984
13295,82.90496826171875
13297,86.99827575683594
13299,95.14594268798828
13301,89.63237762451172
13303,91.154052734375
13305,94.29667663574219
13307,90.97547912597656
13309,93.60456085205078
13311,80.4636001586914
13313,83.92842102050781
13315,93.30677795410156
13317,88.13404846191406
13319,92.03312683105469
13321,92.61717224121094
16001,80.020263671875
16003,68.3635482788086
16005,71.99199676513672
16007,68.35636901855469
16009,69.67853546142578
16011,73.15279388427734
16013,69.6195297241211
16015,70.11250305175781
16017,68.78937530517578
16019,70.01180267333984
16021,65.9754638671875
16023,70.90235137939453
16025,67.68488311767578
16027,81.47122955322266
16029,69.01203918457031
16031,72.56233215332031
16033,68.90991973876953
16035,68.13508605957031
16037,65.07935333251953
16039,74.87765502929688
16041,72.48243713378906
16043,68.58014678955078
16045,76.82428741455078
16047,79.1362075805664
16049,68.51383209228516
16051,75.16316223144531
16053,78.84645080566406
16055,69.9280776977539
16057,71.0811767578125
16059,67.62409973144531
16061,69.70304870605469
16063,77.39039611816406
16065,71.4803695678711
16067,76.10200500488281
16069,74.49763488769531
16071,73.69912719726562
16073,73.31263732910156
16075,79.78045654296875
16077,73.13358306884766
16079,66.08744812011719
16081,67.87431335449219
16083,75.03366088867188
16085,67.13309478759766
16087,74.04259490966797
17001,83.45318603515625
17003,83.917236328125
17005,84.2965316772461
17007,76.974365234375
17009,83.83798217773438
17011,80.72163391113281
17013,84.493896484375
17015,80.10205841064453
17017,84.0802001953125
17019,84.07324981689453
17021,84.36380004882812
17023,84.50007629394531
17025,82.92298889160156
17027,84.17176818847656
17029,84.30289459228516
17031,77.795654296875
17033,83.8127212524414
17035,83.90355682373047
17037,78.73321533203125
17039,83.91923522949219
17041,84.34427642822266
17043,78.58045196533203
17045,84.22332000732422
17047,83.60127258300781
17049,83.18134307861328
17051,83.7165756225586
17053,82.98945617675781
17055,82.08680725097656
17057,84.03791809082031
17059,83.14966583251953
17061,84.75393676757812
17063,80.65398406982422
17065,82.88577270507812
17067,83.04308319091797
17069,82.63912200927734
17071,82.71920013427734
17073,81.72721099853516
17075,82.55286407470703
17077,82.62144470214844
17079,83.18181610107422
17081,82.39886474609375
17083,84.55624389648438
17085,79.70352935791016
17087,82.68604278564453
17089,78.38646697998047
17091,81.36079406738281
17093,79.78372955322266
17095,82.48733520507812
17097,74.82091522216797
17099,80.47679901123047
17101,83.9430923461914
17103,79.89244842529297
17105,81.62068939208984
17107,84.3955307006836
17109,83.04703521728516
17111,76.77700805664062
17113,82.81087493896484
17115,84.28301239013672
17117,84.2933120727539
17119,84.5307388305664
17121,82.96497344970703
17123,82.06556701660156
17125,84.68448638916016
17127,83.81694030761719
17129,84.36805725097656
17131,82.4434585571289
17133,84.18767547607422
17135,84.11320495605469
17137,84.04326629638672
17139,83.91667175292969
17141,79.54105377197266
17143,83.57595825195312
17145,82.73543548583984
17147,84.2700424194336
17149,83.73392486572266
17151,82.69595336914062
17153,84.05975341796875
17155,81.4502944946289
17157,83.70140075683594
17159,83.2314453125
17161,82.2496566772461
17163,84.4072036743164
17165,82.65116119384766
17167,84.39842224121094
17169,83.81829833984375
17171,84.41403198242188
17173,83.70549011230469
17175,81.99230194091797
17177,79.61261749267578
17179,83.79606628417969
17181,82.91260528564453
17183,83.2586669921875
17185,83.76313781738281
17187,82.36467742919922
17189,83.30014038085938
17191,83.06422424316406
17193,83.66718292236328
17195,80.5207748413086
17197,80.29653930664062
17199,81.75231170654297
17201,78.10620880126953
17203,82.51837921142578
18001,79.0051498413086
18003,78.35096740722656
18005,81.25223541259766
18007,81.23966217041016
18009,79.7618637084961
18011,80.1375503540039
18013,81.2215805053711
18015,80.35842895507812
18017,79.86268615722656
18019,82.74967956542969
18021,83.32615661621094
18023,80.21775817871094
18025,82.26142120361328
18027,83.39083099365234
18029,80.21100616455078
18031,79.64592742919922
18033,76.23770141601562
18035,80.74747467041016
18037,82.94972229003906
18039,77.37879943847656
18041,79.52841186523438
18043,82.88162231445312
18045,82.05962371826172
18047,79.80343627929688
18049,79.46102142333984
18051,83.6312484741211
18053,79.99657440185547
18055,82.69937133789062
18057,80.20040893554688
18059,80.49554443359375
18061,82.64372253417969
18063,80.41242218017578
18065,79.81555938720703
18067,79.72975158691406
18069,79.11099243164062
18071,81.45905303955078
18073,80.47449493408203
18075,79.50992584228516
18077,80.55158233642578
18079,80.33585357666016
18081,80.99702453613281
18083,83.87355041503906
18085,78.4493179321289
18087,76.26776885986328
18089,79.05313110351562
18091,77.72218322753906
18093,81.85530853271484
18095,80.59550476074219
18097,80.73049926757812
18099,78.91024780273438
18101,82.95764923095703
18103,80.01061248779297
18105,81.50108337402344
18107,81.20911407470703
18109,81.1628646850586
18111,81.28252410888672
18113,76.91321563720703
18115,80.48380279541016
18117,82.17839813232422
18119,82.40876770019531
18121,83.36017608642578
18123,81.62284088134766
18125,83.55916595458984
18127,77.98218536376953
18129,83.23670959472656
18131,80.13377380371094
18133,81.53856658935547
18135,79.3523941040039
18137,79.25748443603516
18139,80.00359344482422
18141,77.62397766113281
18143,81.60321807861328
18145,81.07870483398438
18147,82.6423568725586
18149,79.41514587402344
18151,75.45781707763672
18153,83.7685546875
18155,80.46357727050781
18157,80.79448699951172
18159,80.1769027709961
18161,79.31051635742188
18163,83.17923736572266
18165,83.60138702392578
18167,84.27400970458984
18169,79.9388656616211
18171,81.90444946289062
18173,83.40131378173828
18175,81.72984313964844
18177,78.88227844238281
18179,79.0057144165039
18181,80.44709777832031
18183,78.2478256225586
19001,80.79928588867188
19003,81.36155700683594
19005,77.8174819946289
19007,82.73223114013672
19009,81.13459014892578
19011,80.20547485351562
19013,81.52747344970703
19015,82.28325653076172
19017,81.35220336914062
19019,79.9618911743164
19021,81.99285125732422
19023,81.3362808227539
19025,82.3606948852539
19027,82.32875061035156
19029,81.5308609008789
19031,81.33345031738281
19033,81.24185180664062
19035,82.22087097167969
19037,79.99398040771484
19039,82.18988800048828
19041,82.46031951904297
19043,79.03645324707031
19045,81.03941345214844
19047,82.39725494384766
19049,82.3422622680664
19051,82.23002624511719
19053,82.49667358398438
19055,79.5770263671875
19057,82.40715789794922
19059,81.85388946533203
19061,79.10429382324219
19063,82.03935241699219
19065,79.74591827392578
19067,80.72026824951172
19069,81.44676971435547
19071,83.00552368164062
19073,82.52741241455078
19075,81.39772033691406
19077,81.81511688232422
19079,81.13967895507812
19081,81.12931060791016
19083,81.63336181640625
19085,82.35509490966797
19087,81.80563354492188
19089,79.5976333618164
19091,81.62207794189453
19093,81.89532470703125
19095,82.03487396240234
19097,80.35083770751953
19099,81.92546844482422
19101,81.21672821044922
19103,81.64659881591797
19105,80.74866485595703
19107,82.166748046875
19109,82.16118621826172
19111,82.4614028930664
19113,80.7582778930664
19115,82.25553131103516
19117,82.14945983886719
19119,82.84735107421875
19121,81.8683090209961
19123,82.15557098388672
19125,81.87718200683594
19127,81.56517028808594
19129,82.78480529785156
19131,80.29378509521484
19133,82.32295989990234
19135,82.17479705810547
19137,82.20587158203125
19139,81.96812438964844
19141,82.44215393066406
19143,82.10476684570312
19145,82.86973571777344
19147,82.76882934570312
19149,83.65697479248047
19151,82.28886413574219
19153,82.18364715576172
19155,82.42974853515625
19157,81.67877960205078
19159,81.97361755371094
19161,82.38473510742188
19163,81.95111846923828
19165,81.79352569580078
19167,83.31719207763672
19169,81.96308135986328
19171,81.12639617919922
19173,82.05792236328125
19175,81.3683090209961
19177,81.45394897460938
19179,82.3630142211914
19181,82.56078338623047
19183,81.76727294921875
19185,82.16598510742188
19187,81.47723388671875
19189,80.90864562988281
19191,79.11474609375
19193,82.71011352539062
19195,80.68460083007812
19197,81.03084564208984
20001,85.18533325195312
20003,85.6109848022461
20005,85.30120086669922
20007,85.6055908203125
20009,84.46929168701172
20011,84.75395202636719
20013,84.94939422607422
20015,84.36953735351562
20017,85.09102630615234
20019,84.24990844726562
20021,85.17633819580078
20023,84.68248748779297
20025,84.53755950927734
20027,87.51966857910156
20029,87.73768615722656
20031,85.82125091552734
20033,84.5556411743164
20035,83.69280242919922
20037,84.76017761230469
20039,85.64142608642578
20041,87.24488067626953
20043,84.91984558105469
20045,86.27787017822266
20047,84.35790252685547
20049,84.28614044189453
20051,85.98453521728516
20053,86.20478057861328
20055,86.06446838378906
20057,84.51580047607422
20059,85.8938980102539
20061,86.52831268310547
20063,85.97953033447266
20065,86.37860870361328
20067,85.45092010498047
20069,85.00309753417969
20071,83.72447204589844
20073,84.82344055175781
20075,84.90398406982422
20077,85.64698791503906
20079,86.4050064086914
20081,85.09131622314453
20083,86.30670166015625
20085,85.50786590576172
20087,85.64299011230469
20089,86.01525115966797
20091,85.53887176513672
20093,85.80763244628906
20095,85.01688385009766
20097,83.85884094238281
20099,85.30850219726562
20101,86.31603240966797
20103,85.78846740722656
20105,86.70140075683594
20107,85.49897766113281
20109,85.86705017089844
20111,85.39618682861328
20113,87.07383728027344
20115,86.85841369628906
20117,86.79181671142578
20119,84.1943359375
20121,85.4198226928711
20123,87.019287109375
20125,85.62749481201172
20127,85.58541870117188
20129,84.1355972290039
20131,85.26101684570312
20133,84.99017333984375
20135,86.82610321044922
20137,86.29564666748047
20139,86.09497833251953
20141,86.05269622802734
20143,87.33430480957031
20145,84.64350128173828
20147,86.16569519042969
20149,85.72270202636719
20151,84.21402740478516
20153,84.96121215820312
20155,85.35894775390625
20157,86.66444396972656
20159,85.57672882080078
20161,86.62440490722656
20163,86.25048065185547
20165,85.46051025390625
20167,86.27250671386719
20169,87.56761932373047
20171,86.05840301513672
20173,85.83663177490234
20175,84.32677459716797
20177,86.3539810180664
20179,86.25445556640625
20181,83.98355102539062
20183,85.77366638183594
20185,84.16917419433594
20187,84.83047485351562
20189,84.37860870361328
20191,85.4996566772461
20193,85.5379638671875
20195,85.75886535644531
20197,85.8233871459961
20199,84.15486907958984
20201,86.62364196777344
20203,84.91234588623047
20205,85.6475601196289
20207,85.42472839355469
20209,85.82975006103516
21001,82.5666732788086
21003,84.4962158203125
21005,81.43431854248047
21007,84.2690200805664
21009,85.10835266113281
21011,79.19973754882812
21013,79.12326049804688
21015,80.44230651855469
21017,80.08746337890625
21019,79.40770721435547
21021,80.27617645263672
21023,80.2647476196289
21025,80.75093841552734
21027,81.57847595214844
21029,81.95851135253906
21031,84.32038116455078
21033,82.15621185302734
21035,83.0426254272461
21037,80.92691802978516
21039,83.92904663085938
21041,81.25202941894531
21043,79.182373046875
21045,80.94812774658203
21047,82.73096466064453
21049,80.09302520751953
21051,81.27953338623047
21053,82.26527404785156
21055,82.59088134765625
21057,83.40467071533203
21059,83.0898666381836
21061,84.75911712646484
21063,78.82855224609375
21065,80.22281646728516
21067,80.45983123779297
21069,79.23731231689453
21071,79.97390747070312
21073,81.88597869873047
21075,83.12947082519531
21077,80.90361022949219
21079,80.32542419433594
21081,80.24504089355469
21083,83.26559448242188
21085,83.38716888427734
21087,83.42420959472656
21089,79.69539642333984
21091,81.38487243652344
21093,81.7626953125
21095,76.24567413330078
21097,80.21852111816406
21099,84.2386703491211
21101,83.43492889404297
21103,81.63816833496094
21105,83.2174072265625
21107,83.66741943359375
21109,79.84408569335938
21111,82.9455795288086
21113,80.68215942382812
21115,79.53923034667969
21117,80.38912963867188
21119,79.34647369384766
21121,81.37572479248047
21123,81.48657989501953
21125,81.18636322021484
21127,79.29647064208984
21129,80.57951354980469
21131,79.65926361083984
21133,77.76139831542969
21135,79.55815887451172
21137,80.13372802734375
21139,82.95105743408203
21141,83.13890838623047
21143,82.35903930664062
21145,84.25865173339844
21147,81.28482055664062
21149,84.24713134765625
21151,80.32511901855469
21153,79.85074615478516
21155,81.05048370361328
21157,83.36109924316406
21159,79.42142486572266
21161,79.99292755126953
21163,81.8104248046875
21165,78.80479431152344
21167,80.8475341796875
21169,83.93687438964844
21171,83.91797637939453
21173,79.62610626220703
21175,79.24507141113281
21177,84.1198959350586
21179,81.16268157958984
21181,79.7854995727539
21183,83.7957763671875
21185,82.29920959472656
21187,80.93965148925781
21189,81.03169250488281
21191,80.46795654296875
21193,79.8824691772461
21195,79.36541748046875
21197,79.76586151123047
21199,81.48402404785156
21201,80.13125610351562
21203,80.01252746582031
21205,78.2533950805664
21207,82.15947723388672
21209,80.75923156738281
21211,81.80595397949219
21213,83.6760482788086
21215,81.71753692626953
21217,81.77234649658203
21219,82.78276824951172
21221,82.49853515625
21223,81.4032974243164
21225,83.24092102050781
21227,84.66498565673828
21229,80.84020233154297
21231,81.9490966796875
21233,83.4626693725586
21235,81.00538635253906
21237,79.77740478515625
21239,81.26066589355469
22001,90.29475402832031
22003,89.78913116455078
22005,91.66162872314453
22007,92.05740356445312
22009,89.97380828857422
22011,90.00848388671875
22013,88.53749084472656
22015,88.12715148925781
22017,87.88363647460938
22019,90.29631805419922
22021,88.72359466552734
22023,89.83232879638672
22025,89.35334777832031
22027,87.59288024902344
22029,89.65338897705078
22031,87.96774291992188
22033,90.92840576171875
22035,88.95203399658203
22037,90.38129425048828
22039,90.01315307617188
22041,89.05519104003906
22043,88.61481475830078
22045,90.39967346191406
22047,91.2147445678711
22049,88.83545684814453
22051,90.60453796386719
22053,89.969970703125
22055,90.71754455566406
22057,91.1965560913086
22059,89.002197265625
22061,88.67115020751953
22063,91.41839599609375
22065,89.1497573852539
22067,89.23534393310547
22069,88.51155853271484
22071,90.23387908935547
22073,88.85466766357422
22075,89.4224853515625
22077,90.50588989257812
22079,89.3294448852539
22081,88.62725830078125
22083,88.93087005615234
22085,88.4227066040039
22087,89.3019790649414
22089,91.63288116455078
22091,90.70899200439453
22093,92.1313247680664
22095,92.03948974609375
22097,90.32433319091797
22099,91.16084289550781
22101,90.85466003417969
22103,91.11595916748047
22105,91.28601837158203
22107,89.24751281738281
22109,91.3442611694336
22111,88.72285461425781
22113,90.2468490600586
22115,89.30318450927734
22117,90.6708755493164
22119,88.0400161743164
22121,90.98262786865234
22123,89.03912353515625
22125,90.1255874633789
22127,88.64228820800781
23001,69.5947494506836
23003,66.16167449951172
23005,69.20521545410156
23007,64.40603637695312
23009,69.11827850341797
23011,69.57801818847656
23013,66.07642364501953
23015,67.61485290527344
23017,67.1607894897461
23019,70.27521514892578
23021,66.51806640625
23023,68.6615982055664
23025,65.31758880615234
23027,68.0477294921875
23029,69.07318115234375
23031,69.98737335205078
24001,76.7564697265625
24003,82.36344146728516
24005,80.8284912109375
24009,80.42806243896484
24011,82.58818054199219
24013,78.78076171875
24015,79.82996368408203
24017,81.72145080566406
24019,82.29327392578125
24021,78.92584228515625
24023,71.38671112060547
24025,80.33235168457031
24027,80.60678100585938
24029,81.29685974121094
24031,80.10585021972656
24033,81.6846923828125
24035,81.58253479003906
24037,80.25434875488281
24039,82.07064819335938
24041,81.72040557861328
24043,79.2420425415039
24045,82.82270812988281
24047,80.97462463378906
24510,83.35335540771484
25001,70.05155181884766
25003,72.87104034423828
25005,74.76425170898438
25007,70.74430084228516
25009,72.77984619140625
25011,74.78282165527344
25013,76.18639373779297
25015,75.65370178222656
25017,76.49506378173828
25019,67.6109619140625
25021,76.41675567626953
25023,74.25194549560547
25025,75.21656799316406
25027,75.08528900146484
26001,69.06586456298828
26003,66.63026428222656
26005,75.00261688232422
26007,67.5312728881836
26009,68.99275207519531
26011,71.35784912109375
26013,68.89427185058594
26015,74.5611572265625
26017,72.10045623779297
26019,69.1356201171875
26021,75.84903717041016
26023,75.67816925048828
26025,75.00269317626953
26027,76.3703384399414
26029,68.15739440917969
26031,67.84581756591797
26033,63.91952896118164
26035,72.79008483886719
26037,74.59075164794922
26039,70.81294250488281
26041,68.80934143066406
26043,72.7171859741211
26045,74.43861389160156
26047,65.66590118408203
26049,74.77635192871094
26051,72.9159164428711
26053,70.9785385131836
26055,69.9079818725586
26057,74.57049560546875
26059,75.04571533203125
26061,70.25751495361328
26063,69.16854095458984
26065,74.31502532958984
26067,74.7197265625
26069,70.71891021728516
26071,72.54788970947266
26073,74.06645202636719
26075,74.6094741821289
26077,75.29046630859375
26079,70.47282409667969
26081,74.96356201171875
26083,63.32555389404297
26085,72.42139434814453
26087,73.78414916992188
26089,67.190185546875
26091,75.60845184326172
26093,74.446044921875
26095,65.2054443359375
26097,64.45635223388672
26099,73.83271789550781
26101,70.23268127441406
26103,68.14405822753906
26105,70.60597229003906
26107,73.37612915039062
26109,71.9675521850586
26111,73.72652435302734
26113,71.54745483398438
26115,75.9273910522461
26117,74.53966522216797
26119,69.68047332763672
26121,73.9986801147461
26123,73.83642578125
26125,74.5035171508789
26127,72.05379486083984
26129,72.19007873535156
26131,71.50891876220703
26133,72.14837646484375
26135,70.9681396484375
26137,69.12890625
26139,74.75748443603516
26141,66.8633041381836
26143,72.05809783935547
26145,74.29472351074219
26147,72.13081359863281
26149,75.80683135986328
26151,70.51128387451172
26153,68.22087097167969
26155,74.62351989746094
