GEOID,tmax
01001,90.4347337372449
01003,90.78689209726443
01005,90.20522112165179
01007,89.37892955259026
01009,87.23690552113702
01011,90.03524052478134
01013,90.21752551020408
01015,88.06990927419355
01017,88.14050157563025
01019,87.86576958198053
01021,89.63875811688312
01023,91.12333950348433
01025,90.78829266436688
01027,87.16444359756098
01029,86.88484623015873
01031,90.50119280133929
01033,86.78587479935794
01035,90.40018541186636
01037,89.0487872790869
01039,90.52377690802349
01041,90.16713423295454
01043,86.96170014880953
01045,90.63139410036167
01047,90.61646281800391
01049,85.57326127819549
01051,90.28397739955358
01053,90.74016818936877
01055,87.75209478021978
01057,87.44319681677018
01059,86.10776466836735
01061,90.87971113445379
01063,89.46370192307693
01065,89.55858516483516
01067,90.49767641996557
01069,90.98990908101045
01071,85.75812266403655
01073,88.40161864592463
01075,87.59898313492064
01077,86.58141097184065
01079,86.55939002403846
01081,88.86364033385094
01083,86.51640625
01085,90.79399896978022
01087,90.20939075630253
01089,86.50134294496488
01091,90.31081133540373
01093,86.57067920918368
01095,86.59270241477272
01097,91.24201785714286
01099,90.53842410714286
01101,90.76024284174876
01103,86.69654840225563
01105,89.88318311994608
01107,88.5744724025974
01109,90.13018617021275
01111,87.43956881533101
01113,90.15789815199335
01115,88.15137416294642
01117,89.07331133540373
01119,90.08915954968944
01121,88.83422154017856
01123,88.79545077433627
01125,88.64269375920472
01127,87.9486260775862
01129,91.82390873015872
01131,90.59915497448979
01133,86.54496970663266
04001,84.36976233531387
04003,94.07802223052683
04005,81.08592033584004
04007,90.09980287569574
04009,93.02116405758339
04011,88.28859334415584
04012,97.92164060806417
04013,100.50649428170145
04015,87.20842243812419
04017,85.37482142857144
04019,98.33209202445502
04021,100.38864192636515
04023,92.18609375
04025,87.29227035984849
04027,100.2714617136512
05001,93.09449211502783
05003,94.06920135241596
05005,88.17372694270016
05007,90.42138392857143
05009,88.19756696428573
05011,93.26149330357143
05013,92.74278187292359
05015,88.52418831168832
05017,94.3635597260749
05019,92.03820078903654
05021,87.37908928571429
05023,89.34488943106312
05025,93.009106641252
05027,93.44072204968944
05029,93.03709415584416
05031,88.35119485294118
05033,94.09673844537815
05035,89.92321651785714
05037,89.48849389097744
05039,92.21572252080443
05041,93.72025916561314
05043,93.66114955357143
05045,92.66023470650637
05047,93.54663738479263
05049,87.17528599330358
05051,91.36560364906833
05053,92.9740286499215
05055,87.79358595094664
05057,92.83242036679536
05059,91.8537141818937
05061,92.48519345238095
05063,88.46628268494898
05065,87.88137315270937
05067,88.8214945211039
05069,93.37519292091837
05071,91.64452603471295
05073,94.51062989982579
05075,87.93656439969604
05077,91.26183956185567
05079,93.5764880952381
05081,94.99923469387755
05083,94.14256654312669
05085,92.99436813186813
05087,88.50291607142857
05089,88.5645243226601
05091,95.21592741935483
05093,88.53134973404255
05095,92.03794167933131
05097,91.05972495460048
05099,92.39850757890366
05101,87.6683984375
05103,92.57610788007865
05105,93.10693638392857
05107,92.36793078055966
05109,91.61923017026578
05111,88.84905133928571
05113,91.27351597377232
05115,91.81856617647058
05117,92.18189614661655
05119,93.25963793886199
05121,87.3883560382916
05123,90.41051533385094
05125,92.34540936657683
05127,93.03196961620469
05129,88.15543425324675
05131,95.48819414198607
05133,93.93760006157636
05135,87.16941479037267
05137,87.99205813717532
05139,93.30582398736935
05141,89.5604975103022
05143,90.71428093112245
05145,90.83899129053462
05147,90.3414977929374
05149,93.36586575255103
06001,77.68670112781955
06003,62.91891304347826
06005,78.64383786094226
06007,82.27739401581243
06009,79.6046974522293
06011,85.05147926755447
06013,81.39980246523388
06015,71.34117496772805
06017,72.4554945054945
06019,78.8439341019611
06021,82.38558014251375
06023,73.17741001063298
06025,98.84666748923188
06027,84.19653880249373
06029,85.1008501893036
06031,88.34162461180125
06033,77.08625464108911
06035,69.50293787606755
06037,80.3602789992869
06039,79.86499631389253
06041,75.43313743218808
06043,77.56065543831168
06045,75.34989613203858
06047,85.77081528832463
06049,70.70534088010204
06051,68.27765551210153
06053,76.95087440596198
06055,82.89795891343826
06057,71.94328245656371
06059,80.70486260775863
06061,73.64079070492826
06063,68.0719254378434
06065,91.44681961132501
06067,87.06671410594438
06069,77.45892538265306
06071,90.61189698035412
06073,84.00048620933522
06075,72.95803571428571
06077,85.85045572916667
06079,78.51878266550523
06081,73.3600543478261
06083,76.78178013392856
06085,76.90203697056712
06087,73.69208074534161
06089,77.7988548136646
06091,66.70099692326255
06093,70.80701521260998
06095,84.76082823426573
06097,79.77257046930342
06099,84.46765711966606
06101,88.00737820263976
06103,79.49889388080072
06105,70.71796378488533
06107,78.21198050266378
06109,69.91389652014652
06111,77.7280757498729
06113,86.49483621474067
06115,83.61492441654879
08001,88.94014073849878
08003,81.3389445754717
08005,88.12441664165667
08007,77.38310757839722
08009,93.91447678571429
08011,94.66575613839287
08013,79.17403846153847
08014,87.77388392857144
08015,70.66332042336802
08017,93.25583333333334
08019,68.1131939935065
08021,74.6461010409189
08023,77.01038310364906
08025,93.5238263248848
08027,75.1089099702381
08029,79.63203501203853
08031,88.3821525621118
08033,73.6921484375
08035,83.10073201155463
08037,71.06196615290604
08039,86.65289511153298
08041,85.33845569752827
08043,80.95856505102041
08045,72.68920773549594
08047,71.12991071428571
08049,69.9004190029254
08051,71.50255095688675
08053,66.25948843676815
08055,83.0353382483699
08057,68.48457389521957
08059,80.94911221590908
08061,94.08237652293359
08063,92.58650984432235
08065,66.2688907967033
08067,77.41121964285715
08069,75.20934795978961
08071,88.85910545231417
08073,90.37856231778426
08075,89.47249861929309
08077,78.40057795791061
08079,67.82215695488722
08081,75.56537355307736
08083,81.39074107142858
08085,80.3938972407487
08087,89.79337528280543
08089,94.2312925170068
08091,73.43826645869191
08093,71.33933415374948
08095,90.67829719387755
08097,68.67956221198158
08099,94.98778098739496
08101,91.78506798161624
08103,74.44281118697478
08105,74.44065498400853
08107,70.61770717075893
08109,73.68652033730159
08111,63.13057686941964
08113,76.22879672897196
08115,89.96127232142857
08117,67.2397579887218
08119,73.68038539783001
08121,90.36853258348793
08123,87.18782321428571
08125,92.41267006802721
09001,86.13899511455526
09003,87.04145037375416
09005,84.27311967833492
09007,86.38954081632653
09009,86.2442078170554
09011,85.7064174107143
09013,85.83462732919256
09015,85.84412540584415
10001,92.37958968699839
10003,91.71126399253733
10005,91.77855747767858
11001,92.84793526785715
12001,90.30986170784104
12003,89.94889897672552
12005,90.3013136709602
12007,89.8187396179402
12009,89.05169072948328
12011,90.10722402597402
12013,91.31640897212544
12015,92.20453650210085
12017,90.92955197704082
12019,89.64024553571429
12021,91.96699793198529
12023,90.33150802752293
12027,92.44777365491652
12029,91.00808167016807
12031,89.72784090909092
12033,90.60148261278195
12035,88.82975980885313
12037,90.89193370841487
12039,90.87676542207792
12041,90.99105747767857
12043,91.56255988675957
12045,91.08216635338346
12047,90.27502714768339
12049,92.40875608766234
12051,91.60356311002663
12053,91.33540521978021
12055,91.76722705696203
12057,91.90703430772994
12059,91.04886192152917
12061,89.75687905844157
12063,91.29722827615298
12065,90.69395089285715
12067,90.94633506274131
12069,90.66164837352137
12071,92.06059555471124
12073,91.05249810030395
12075,90.88966856916817
12077,91.59891713400236
12079,90.5522906553398
12081,92.48594712130543
12083,90.340060343523
12085,89.30116535250464
12086,90.75369469616204
12087,91.29532101962923
12089,89.94961907996894
12091,90.42291454081632
12093,90.76686531334232
12095,90.52368140964995
12097,91.06137736344539
12099,89.65810151252666
12101,91.76976102941177
12103,91.47461734693877
12105,91.92579842032967
12107,89.62712958494208
12109,89.05831779827315
12111,89.46244419642858
12113,90.51434544768611
12115,92.542393761302
12117,89.91867721273293
12119,91.22717857142857
12121,90.6052512886598
12123,90.80055257242758
12125,90.16225649350649
12127,88.9013093423345
12129,91.10548172757476
12131,90.3050788894325
12133,91.01348214285714
13001,89.39449509557345
13003,89.04739302560647
13005,89.23944515306123
13007,89.99302336626141
13009,89.00636160714286
13011,87.21442446911198
13013,87.05591032608696
13015,87.41199383802818
13017,88.48448660714286
13019,88.91942684331798
13021,89.04995535714285
13023,88.81496255760369
13025,89.92200255102041
13027,89.70028131115461
13029,90.0058349609375
13031,89.6618463010204
13033,89.43002139905549
13035,88.33983928571428
13037,90.06705139372822
13039,89.91642857142857
13043,89.36513261554623
13045,86.97793542074363
13047,86.5183872767857
13049,89.8757068452381
13051,89.9051717032967
13053,89.81757305194806
13055,87.08678668478261
13057,86.46155133928572
13059,87.82599051339285
13061,90.32151925223215
13063,87.43519683441558
13065,89.66525430484694
13067,87.02061607142858
13069,88.68385595955249
13071,88.97022664835164
13073,89.85583705357143
13075,89.11332085253456
13077,87.79723011363636
13079,88.88364227484472
13081,88.80245535714286
13083,84.60558832908164
13085,84.72167338709679
13087,90.69015548029557
13089,87.19162041505793
13091,88.66768737424547
13093,88.93945640756303
13095,89.54920280612245
13097,87.10808611751152
13099,90.66149107142857
13101,89.91138392857142
13103,89.98313946177062
13105,89.20981300539083
13107,89.20123762376238
13109,89.74392538265306
13111,82.37375
13113,87.68731166294643
13115,87.81738392857143
13117,85.94007653061225
13119,87.91099330357143
13121,87.18355654761905
13123,83.31787046908315
13125,89.02257653061224
13127,89.83203125
13129,87.58412388392857
13131,89.91865868506493
13133,88.55462977216749
13135,86.61736886160715
13137,84.45016183035715
13139,85.88746651785713
13141,88.78394451530612
13143,86.34044331395349
13145,88.51774881827731
13147,88.31983670112781
13149,87.94889987244899
13151,87.79438319970845
13153,88.954424894958
13155,88.50737465659341
13157,87.29338839285714
13159,88.56978490259739
13161,88.90655803571428
13163,89.24924107142857
13165,89.45861160714284
13167,88.93955357142858
13169,88.7329099025974
13171,87.9375744047619
13173,89.36234375000001
13175,88.92463942307691
13177,89.2797925420168
13179,89.96719039888683
13181,90.07903814935065
13183,90.0658982450739
13185,89.64059601113173
13187,83.75275643687708
13189,89.3816796875
13191,89.78730304621848
13193,89.13038740920096
13195,87.90265135017421
13197,88.8788676948052
13199,87.89709821428572
13201,90.70301339285714
13205,89.44430803571429
13207,88.61904017857142
13209,89.07573051948052
13211,88.28367909663866
13213,86.23357657967033
13215,89.82424665178571
13217,87.9706043956044
13219,87.89965720663265
13221,88.65064632196163
13223,86.85091226708074
13225,88.75939440993788
13227,85.0150111607143
13229,89.71773158482142
13231,87.82459415584415
13233,87.29623724489795
13235,88.96237664473684
13237,88.73115734501349
13239,90.15938616071429
13241,81.94437500000001
13243,89.66683673469387
13245,89.81306942419826
13247,87.66000939849624
13249,88.89260602678571
13251,89.60790748480244
13253,91.20962758458647
13255,87.78979464285715
13257,87.25008928571428
13259,89.651213121118
13261,89.04358501552795
13263,88.68226600985221
13265,88.88231026785715
13267,89.6019798136646
13269,88.86158608490567
13271,88.8475080503513
13273,89.40129464285714
13275,89.71863114564007
13277,88.62004464285715
13279,89.30093497304583
13281,81.04626913265307
13283,89.00625769704433
13285,88.32452795667447
13287,88.4914320054945
13289,88.77518028846154
13291,81.53519810267856
13293,88.39308491253644
13295,85.83130739795918
13297,87.39977223032069
13299,89.59402066929135
13301,88.95733885017421
13303,88.99322157434403
13305,89.87133928571428
13307,89.20359534438775
13309,89.13683035714286
13311,83.75898731203009
13313,86.84085340531561
13315,88.67764256912443
13317,89.37461594012605
13319,88.97186453683035
13321,88.72227399553572
16001,80.54060306564823
16003,69.72964420412562
16005,73.35604422433036
16007,69.77041288038883
16009,72.61079900938478
16011,74.6822910252463
16013,70.09721372377622
16015,69.72729998914458
16017,70.49110004578755
16019,70.26020307570978
16021,67.48229073660714
16023,70.50910238583138
16025,68.05561028531525
16027,82.35405997304582
16029,69.58845913578742
16031,73.71938591983556
16033,67.53923788265305
16035,71.49412184749492
16037,64.37153377050582
16039,74.77266995614035
16041,73.17383410395408
16043,68.4249661377709
16045,76.90149972098214
16047,79.20172142857143
16049,69.37219034174244
16051,75.48960406908665
16053,79.30407366071428
16055,72.0075280499368
16057,74.39938471502592
16059,66.00936805169539
16061,73.44161022167488
16063,77.19457908163265
16065,72.3453667953668
16067,77.67327100409837
16069,77.48480776239067
16071,73.91304307805596
16073,73.4594034766244
16075,80.38035714285715
16077,74.79919808201058
16079,67.96916460670012
16081,67.15569055153708
16083,75.7807348901099
16085,66.16754856135245
16087,74.52348085153483
17001,82.34897602397602
17003,85.07486263736264
17005,84.36469809322033
17007,81.25306919642857
17009,82.0019289083558
17011,81.32947399068323
17013,83.32192352484472
17015,81.33762315270936
17017,82.5738762315271
17019,83.37863520408163
17021,83.79078471366995
17023,84.28790350274726
17025,84.73236607142857
17027,84.64234243697479
17029,83.86631944444444
17031,81.26765525477707
17033,84.6944679054054
17035,84.23846185064936
17037,81.44251373626373
17039,82.88383609693878
17041,83.83787442396313
17043,81.73404017857142
17045,83.88383394798137
17047,85.11797733516484
17049,84.38053768382353
17051,84.48099197247707
17053,82.82933673469388
17055,84.59056122448979
17057,81.583163943769
17059,85.55386623989219
17061,83.32040019132653
17063,82.88073032924108
17065,84.89998604910714
17067,82.14856847697756
17069,85.39820535714286
17071,81.54979707792208
17073,80.82799665178571
17075,82.9743144132653
17077,84.28138344332298
17079,84.54176897321429
17081,84.4953125
17083,83.52700892857143
17085,81.568408203125
17087,84.50744485294118
17089,81.55654677353897
17091,82.46858519692924
17093,82.38761160714286
17095,80.6738654811098
17097,81.08890977443609
17099,82.32086568322981
17101,84.97544642857143
17103,81.26179085018964
17105,82.7375358737245
17107,82.93634414780765
17109,81.24292562905845
17111,81.14444056919643
17113,82.48491071428572
17115,83.42235331632654
17117,83.44301861702128
17119,84.25368688423644
17121,84.46357142857143
17123,81.93488805970149
17125,82.61124320652173
17127,85.2655931122449
17129,82.73586005830904
17131,81.31310115665585
17133,84.57316671545667
17135,83.81187131389254
17137,82.7069419642857
17139,83.81923076923077
17141,81.27017857142856
17143,81.58350243506493
17145,84.32219387755103
17147,83.40625
17149,82.54794323979593
17151,84.86647152964959
17153,85.11795074884792
17155,82.18968596059113
17157,84.37910714285714
17159,84.8235162815126
17161,81.47999441964286
17163,84.52762123197903
17165,85.02334681919643
17167,83.2176039445629
17169,81.91472895408162
17171,82.89023008241757
17173,84.05859289803708
17175,80.95572133458647
17177,81.21671715561224
17179,82.28782218665768
17181,84.3236787154378
17183,83.49804102147853
17185,85.1986049107143
17187,80.79831321022728
17189,84.36831625405844
17191,84.95690949675324
17193,85.39635609925789
17195,81.42900557011795
17197,82.12537318638392
17199,84.42434775046382
17201,81.53956609320556
17203,82.11255580357144
18001,84.0010443239796
18003,83.57526260504201
18005,83.99333545918368
18007,82.85761827458256
18009,83.94178571428571
18011,82.7771002435065
18013,83.10414996355685
18015,83.56893054096638
18017,83.33584045031056
18019,85.70174338054187
18021,83.78185123847926
18023,83.13335164835165
18025,84.4226258116883
18027,84.67065518108652
18029,85.77066254058441
18031,83.95892857142857
18033,82.61837053571428
18035,83.73207908163266
18037,84.71852992957747
18039,82.42695312500001
18041,84.16591517857142
18043,85.09984546703298
18045,83.58614676339286
18047,84.85360186688311
18049,82.71803165584416
18051,85.3343388030888
18053,83.82292410714285
18055,83.83688616071429
18057,83.50127551020408
18059,83.52757142857143
18061,84.88254635989011
18063,82.69939516129033
18065,83.29971301020407
18067,83.56344358766233
18069,83.78508450255103
18071,84.1811356707317
18073,82.4864494371118
18075,83.97299107142857
18077,85.27663690476192
18079,84.68441220238095
18081,83.20681031341108
18083,84.94921218487396
18085,82.71939514372822
18087,82.23829951298701
18089,81.34300679788961
18091,81.30982870729814
18093,83.65512378246754
18095,83.77227040816327
18097,83.37544642857142
18099,82.23905935613682
18101,84.18224250637755
18103,83.46949404761905
18105,83.01684680451127
18107,83.0331752232143
18109,83.1419642857143
18111,82.59693681318682
18113,82.48755127895753
18115,86.25330762987014
18117,83.95259271978023
18119,83.26327008928571
18121,83.66632375776398
18123,84.95629233374383
18125,85.05723300137363
18127,81.1530580357143
18129,85.68751440092167
18131,82.63513595779222
18133,82.87665009041591
18135,83.45394132653061
18137,84.5675490442656
18139,83.676171875
18141,81.90109126984126
18143,85.17858001373627
18145,83.769921875
18147,85.5056718384075
18149,82.17508035714285
18151,81.65480803571428
18153,84.53700549450551
18155,86.1517299107143
18157,83.5007552592955
18159,83.47924107142858
18161,84.61355229591837
18163,85.7342032967033
18165,84.00216619318182
18167,84.27628105590063
18169,83.62355067907444
18171,83.36870535714286
18173,85.51316964285715
18175,83.94110576923077
18177,83.96732070852535
18179,83.94482886904761
18181,83.09795200892857
18183,83.09846276954178
19001,86.46082081980519
19003,86.16573660714286
19005,82.88327287946429
19007,84.61233258928571
19009,86.70376674107143
19011,84.6928997564935
19013,84.92298599837662
19015,86.88895089285714
19017,84.32703211966604
19019,84.07824145962732
19021,86.3948051948052
19023,85.044921875
19025,87.02204241071428
19027,87.04866071428572
19029,86.69358258928571
19031,82.67043425324675
19033,84.66285257711039
19035,86.83463541666667
19037,83.64908395176252
19039,86.53181818181818
19041,85.82218699269481
19043,83.03363366788321
19045,81.87016183035715
19047,87.11651586415816
19049,87.57217938311688
19051,84.34377536525973
19053,85.916309862013
19055,83.01265770574534
19057,82.02053571428571
19059,85.16592938311689
19061,82.12136355755895
19063,85.26156655844156
19065,83.40838252656434
19067,84.52283960459184
19069,84.98522727272727
19071,87.25610031512605
19073,87.3414848823052
19075,85.08227120535715
19077,87.1549310064935
19079,85.9079773741883
19081,84.95866730925326
19083,85.43001217532468
19085,87.87296893447461
19087,83.08350655691964
19089,82.95057687847867
19091,86.2290656887755
19093,87.17354910714286
19095,84.68273133116882
19097,82.0204090831044
19099,86.22380420918368
19101,83.98111810064935
19103,83.89751275510204
19105,82.83710176542208
19107,84.68997311282467
19109,85.54032605229592
19111,82.92089937800964
19113,83.99543628246752
19115,82.82540584415585
19117,86.02380275974026
19119,86.51377840909092
19121,87.125
19123,85.55235135957793
19125,86.46700740665584
19127,85.74624720982143
19129,87.23118622448979
19131,83.81502710459183
19133,88.3848721590909
19135,85.34429788961039
19137,86.63813920454545
19139,82.62727096273292
19141,86.05911690848215
19143,85.44093191964286
19145,86.4303901176948
19147,85.81554383116882
19149,87.37321126930502
19151,86.47250405844156
19153,87.2596929750674
19155,87.19950923434443
19157,85.12755681818182
19159,85.65090300324675
19161,86.94287236201298
19163,81.63801339285715
19165,86.98778409090909
19167,86.80755523607749
19169,86.44509182224027
19171,85.12715706168831
19173,85.67909648944806
19175,86.11557426948052
19177,83.95863095238096
19179,84.8351866883117
19181,87.23797940340908
19183,83.81809811282467
19185,85.14052100243507
19187,86.5501953125
19189,84.44916801948052
19191,82.9363656655844
19193,88.0952380952381
19195,84.20149147727274
19197,85.4585836038961
20001,91.71947544642858
20003,91.53497488839285
20005,89.38632058397684
20007,96.6030068277311
20009,94.97405250999002
20011,91.47968750000001
20013,88.83005529626622
20015,94.77448214285714
20017,94.08405923344948
20019,95.45807671282799
20021,91.91602069805195
20023,93.1874375
20025,97.8021921182266
20027,92.86165990259741
20029,92.61062843406594
20031,92.70393668831169
20033,97.06049107142857
20035,95.56078327922077
20037,91.49252485795455
20039,92.67403380102041
20041,94.3658121565934
20043,88.4315281030445
20045,90.98109711350293
20047,95.46571428571428
20049,94.6753499034749
20051,95.7997235576923
20053,94.34695471938775
20055,96.16852678571429
20057,95.93404787561578
20059,91.4212593210361
20061,93.45983222926267
20063,95.88655660377358
20065,94.57693851869607
20067,96.40511363636364
20069,96.11300262237762
20071,94.64445284828807
20073,94.2042461734694
20075,95.45631975446429
20077,96.43279532967033
20079,94.88433207417583
20081,96.24071428571428
20083,96.32646205357143
20085,90.65052219855832
20087,90.32473830049261
20089,91.5712037627551
20091,89.60149147727273
20093,95.79775771103895
20095,95.42395368303572
20097,95.44134615384615
20099,92.5731719924812
20101,96.09187982625483
20103,89.70793425324676
20105,94.49972297512754
20107,91.16771763392858
20109,95.38260613207548
20111,93.521791084855
20113,94.60398819930069
20115,94.42260800691244
20117,89.94932177197802
20119,97.50788742507493
20121,90.3358418367347
20123,93.49646045918367
20125,94.10980955547113
20127,93.41833576579671
20129,96.50970982142859
20131,89.25092126623377
20133,92.0585633116883
20135,96.441212205763
20137,92.54209134615385
20139,92.40765200708383
20141,94.01568119380619
20143,94.1250729739011
20145,95.6689549512987
20147,92.42424450549451
20149,91.54621187434827
20151,95.05096153846154
20153,92.66619001116071
20155,95.02508928571427
20157,91.02023523351649
20159,94.54432963709678
20161,92.4606347241867
20163,94.59173956322394
20165,95.98399725274726
20167,95.18460508241758
20169,94.88158911401099
20171,95.87113839285715
20173,95.48979469972703
20175,97.22879464285714
20177,92.08929884453782
20179,94.16941339910089
20181,93.57222250405844
20183,91.92094387755103
20185,94.91555913348947
20187,96.08865327380953
20189,96.86365665584415
20191,96.30681412337663
20193,93.71990158279222
20195,96.00538265306122
20197,92.57226991758243
20199,94.58622159090909
20201,90.64315051020408
20203,95.27004316706022
20205,93.55502232142858
20207,92.96050892857143
20209,89.53318452380952
21001,85.60266483516484
21003,85.59392599587912
21005,86.80175083705358
21007,85.36306919642857
21009,85.55678013392857
21011,85.65587053571429
21013,84.43193993506493
21015,86.39457417582418
21017,85.8785054788961
21019,87.93962053571428
21021,85.88623511904763
21023,85.9023306197479
21025,86.16765178571428
21027,85.05612684729064
21029,86.54354619565218
21031,85.98655563186813
21033,86.04745619946092
21035,85.9469774590164
21037,86.73060714285715
21039,85.59603794642857
21041,86.56925730519481
21043,86.10531180245536
21045,85.40781583155649
21047,85.97531370656371
21049,85.84209821428571
21051,85.67386479591836
21053,84.82263392857142
21055,85.75234759852218
21057,85.69861288265307
21059,85.8861328125
21061,85.59387500000001
21063,85.97700892857144
21065,86.00253759398497
21067,85.89404069767441
21069,85.4041015625
21071,87.53037543911007
21073,86.91710829493088
21075,86.29108317669174
21077,86.94585084033613
21079,86.08248086734694
21081,86.32894917582418
21083,85.62631645698052
21085,85.3146462912088
21087,86.02176339285714
21089,86.88832547169811
21091,85.29979118663594
21093,85.37725243506493
21095,83.07258346273292
21097,86.27250279017858
21099,85.61696428571427
21101,86.09419948630136
21103,86.34523651215805
21105,85.8886944980695
21107,86.38503657487091
21109,84.8065137987013
21111,86.46386808755761
21113,86.21272321428572
21115,87.46229910714285
21117,86.32490556318682
21119,85.84286525974026
21121,85.59365163438257
21123,85.61127232142857
21125,85.32256493506495
21127,87.7573179945055
21129,85.99278041294643
21131,85.0724582373272
21133,84.9008070054945
21135,85.41633928571429
21137,85.3827074579832
21139,85.62937094155845
21141,85.81909722222223
21143,86.0571572580645
21145,85.5071252349624
21147,84.67508116883117
21149,86.27834234022556
21151,86.08163555194805
21153,86.23052455357143
21155,86.28507469093407
21157,85.94940011160715
21159,88.21367187499999
21161,85.43950892857143
21163,84.99480908054711
21165,84.97764976958526
21167,86.47780780075189
21169,85.19035612824676
21171,85.1704764941691
21173,85.56359375000001
21175,85.79805327868851
21177,86.176171875
21179,86.784423828125
21181,85.71780831473214
21183,85.84253419452888
21185,86.04459821428571
21187,86.52403273809524
21189,85.94238911290323
21191,86.52540490033223
21193,85.8081662735849
21195,87.32231764527845
21197,85.73733258928573
21199,85.48532795329672
21201,85.8857780612245
21203,85.05431696428572
21205,85.14473214285714
21207,85.53775955149503
21209,86.26808510638298
21211,86.48404963680387
21213,85.64356737012987
21215,86.98110119047618
21217,85.85554401993355
21219,85.71138392857142
21221,86.17305947580645
21223,85.84778502747253
21225,86.01842149595687
21227,85.95401785714286
21229,86.639494371118
21231,84.98169642857142
21233,86.23754555393587
21235,85.35748724489797
21237,85.42504464285715
21239,86.52377616995074
22001,96.12424665178571
22003,97.5453125
22005,94.61045473421927
22007,93.75391281512606
22009,96.32007170978628
22011,98.22672851562501
22013,95.76167350386102
22015,96.38853794642858
22017,97.27567661830358
22019,97.61992984693877
22021,95.5956081864564
22023,95.22072876447876
22025,96.03869642857144
22027,94.15223214285714
22029,96.13569568452382
22031,97.51547677176339
22033,95.44025519722815
22035,95.23238877118644
22037,95.39380996801705
22039,96.71385890894818
22041,95.76926678959627
22043,96.68221564440995
22045,93.07331648020654
22047,95.04084821428572
22049,95.11039307491289
22051,91.36558779761906
22053,96.86608965014578
22055,95.23372297932332
22057,91.34551393728222
22059,96.02950187969924
22061,94.48264001623377
22063,94.90514987244897
22065,95.79002184650456
22067,94.71652582908163
22069,97.45385282104864
22071,90.98404605263158
22073,95.07848518668833
22075,89.76363904936976
22077,95.92571924603175
22079,96.96982283096484
22081,97.25524204799108
22083,95.41746031746031
22085,97.88771017987487
22087,89.82118894432773
22089,92.69083508403361
22091,95.07489285714286
22093,93.97583705357142
22095,93.67388878105591
22097,96.01333837176603
22099,94.67043180418719
22101,92.11833844866072
22103,93.0317965467437
22105,94.55079344237696
22107,96.03513392857143
22109,91.2154838497899
22111,94.15616964285715
22113,93.82228526536313
22115,97.84694323649148
22117,94.23455454192546
22119,95.46104910714287
22121,95.56233928571427
22123,94.97528638814018
22125,95.68555484693877
22127,96.234115092955
23001,84.48680409663866
23003,80.95618830002415
23005,84.33683035714286
23007,81.6156674107143
23009,82.42984591013824
23011,84.52211516726945
23013,82.58236607142858
23015,83.2745616394148
23017,83.27434752747253
23019,83.61492641525815
23021,82.12401779816946
23023,83.5536169825073
23025,82.2848795341394
23027,83.39289725167411
23029,81.95238641622956
23031,84.71249202806123
24001,89.32825255102041
24003,91.80758568548387
24005,91.42364858307454
24009,91.07014508928572
24011,92.51593932215742
24013,91.35193342962185
24015,91.20061383928571
24017,91.96095258204633
24019,91.4023621467818
24021,92.19019157420249
24023,81.63427678571428
24025,91.33705357142857
24027,91.80348557692308
24029,91.9085267857143
24031,92.37684787522603
24033,92.20881093146718
24035,92.10780152224825
24037,90.86003348214285
24039,90.61168937969926
24041,91.55024916943522
24043,92.31193539915967
24045,91.46301691729323
24047,90.60152622767858
24510,91.71107486263736
25001,81.58632484243697
25003,82.66407108516484
25005,84.98232482531056
25007,81.59862882653061
25009,85.57426514847512
25011,85.067890625
25013,85.77958902310925
25015,85.5625207641196
25017,86.61950698757764
25019,79.62240513392857
25021,86.13282915778251
25023,84.6306640625
25025,85.47767857142857
25027,85.35607610049833
26001,76.6500512295082
26003,75.20949089972527
26005,81.25026887175325
26007,76.2216930318323
26009,78.09553571428572
26011,78.60952008928572
26013,75.88826407967032
26015,80.9233690137987
26017,79.02095462328768
26019,77.89552851382489
26021,81.07434348739496
26023,81.42925375405845
26025,80.92680963010204
26027,81.76418565270937
26029,78.33228794642856
26031,77.9376100127551
26033,76.24587850765306
26035,78.45599381087662
26037,80.27165178571428
26039,77.55073051948052
26041,75.93521933229813
26043,77.86487329306723
26045,80.48890206473214
26047,77.6194372650376
26049,80.0195413961039
26051,79.3201755275974
26053,76.32280371021466
26055,77.92623152709359
26057,79.93241933847402
26059,80.82176111516036
26061,76.62397121907422
26063,78.30836424798792
26065,80.24984375000001
26067,80.5633116883117
26069,77.72033786525975
26071,77.05909518113465
26073,79.39145698051948
26075,80.63203523596938
26077,81.50954241071429
26079,77.81115654205608
26081,80.77808636675825
26083,74.36218547077922
26085,78.87929748822606
26087,80.12836814413265
26089,77.32110714285714
26091,81.94677353896104
26093,80.34190143897365
26095,76.1785897943038
26097,76.37476403061224
26099,82.02112165178572
26101,78.46861810064935
26103,76.22527104591838
26105,78.83427734375
26107,79.14723257628295
26109,77.87295081967213
26111,79.74676101823708
26113,77.73103398617512
26115,82.60939039408868
26117,79.85342326046798
26119,77.25986328124999
26121,80.12468750000001
26123,79.73715160472973
26125,80.75157019704434
26127,79.18573543233083
26129,78.11317661830357
26131,76.78225399731022
26133,78.05265697004609
26135,77.19551711309524
26137,77.18711067275748
26139,80.7580560064935
26141,76.2679570018797
26143,77.98640600470958
26145,79.92065675301812
26147,81.49367681498829
26149,82.17195274879616
26151,79.60982853730664
26153,75.67951875427205
26155,79.99136312905844
26157,79.33531949626865
