GEOID,tmax
01001,65.96332550048828
01003,66.70948028564453
01005,66.18061828613281
01007,64.65088653564453
01009,60.21808624267578
01011,65.88323211669922
01013,66.130126953125
01015,60.7791748046875
01017,63.433921813964844
01019,59.31742858886719
01021,64.8924789428711
01023,65.22190856933594
01025,65.89910125732422
01027,61.330467224121094
01029,59.79682922363281
01031,66.13788604736328
01033,59.53452682495117
01035,66.34027862548828
01037,64.10020446777344
01039,66.42169189453125
01041,66.00809478759766
01043,60.018211364746094
01045,66.08961486816406
01047,66.23041534423828
01049,56.45830535888672
01051,65.78482055664062
01053,66.69002532958984
01055,59.76757049560547
01057,62.50979995727539
01059,59.75981903076172
01061,66.32429504394531
01063,64.39147186279297
01065,64.74454498291016
01067,66.25515747070312
01069,66.35487365722656
01071,56.26970291137695
01073,62.903812408447266
01075,62.82268142700195
01077,58.55302810668945
01079,59.17920684814453
01081,64.89495086669922
01083,57.8764762878418
01085,66.5892333984375
01087,66.07225799560547
01089,57.4938850402832
01091,65.30834197998047
01093,61.14666748046875
01095,58.10569381713867
01097,66.49950408935547
01099,66.26017761230469
01101,66.5149917602539
01103,58.7579345703125
01105,65.28631591796875
01107,63.68656539916992
01109,65.8477783203125
01111,61.564510345458984
01113,66.69588470458984
01115,61.53177261352539
01117,63.85786437988281
01119,64.53077697753906
01121,62.97398376464844
01123,63.93349075317383
01125,63.82059097290039
01127,62.40751647949219
01129,66.33452606201172
01131,66.19686889648438
01133,60.34042739868164
04001,53.424503326416016
04003,63.53026580810547
04005,54.68781280517578
04007,60.58879852294922
04009,62.26177215576172
04011,57.406131744384766
04012,74.74456787109375
04013,74.04204559326172
04015,63.64049530029297
04017,55.52493667602539
04019,71.87972259521484
04021,71.69073486328125
04023,64.73480224609375
04025,62.30756378173828
04027,77.13993835449219
05001,60.94597625732422
05003,63.07543182373047
05005,54.90579605102539
05007,52.2512321472168
05009,52.6004524230957
05011,62.8839111328125
05013,62.99361801147461
05015,51.60984802246094
05017,62.63932418823242
05019,62.081756591796875
05021,52.94014358520508
05023,57.350284576416016
05025,62.34477615356445
05027,63.48930740356445
05029,59.79386901855469
05031,54.43821334838867
05033,57.16141128540039
05035,56.47456359863281
05037,55.986244201660156
05039,62.30101013183594
05041,61.32243347167969
05043,62.2216796875
05045,60.24118423461914
05047,57.339962005615234
05049,54.2072639465332
05051,60.1467170715332
05053,62.237876892089844
05055,53.58502197265625
05057,62.21700668334961
05059,61.444454193115234
05061,60.85332489013672
05063,56.23781967163086
05065,55.516971588134766
05067,55.987247467041016
05069,62.011531829833984
05071,56.41561508178711
05073,63.468414306640625
05075,54.68313217163086
05077,58.022457122802734
05079,61.917213439941406
05081,62.396732330322266
05083,59.2048225402832
05085,61.23445510864258
05087,52.00468063354492
05089,54.35749053955078
05091,63.25358200073242
05093,54.70364761352539
05095,59.501502990722656
05097,59.31986618041992
05099,62.61851119995117
05101,52.64255142211914
05103,63.12028884887695
05105,60.39347839355469
05107,59.3452033996582
05109,60.855934143066406
05111,55.13450241088867
05113,58.197662353515625
05115,57.81759262084961
05117,60.19745635986328
05119,61.43339157104492
05121,53.79423522949219
05123,57.07332229614258
05125,60.887393951416016
05127,58.81557083129883
05129,54.684486389160156
05131,59.37194061279297
05133,61.50581359863281
05135,54.51411819458008
05137,55.79365921020508
05139,63.56896209716797
05141,56.78656005859375
05143,53.455665588378906
05145,58.782806396484375
05147,57.65190887451172
05149,59.887725830078125
06001,65.4353256225586
06003,46.66984176635742
06005,63.6544075012207
06007,67.71491241455078
06009,64.40979766845703
06011,69.57552337646484
06013,66.38155364990234
06015,57.70278549194336
06017,58.43320083618164
06019,63.341495513916016
06021,68.63831329345703
06023,61.807064056396484
06025,77.65147399902344
06027,62.05765151977539
06029,66.56065368652344
06031,71.97279357910156
06033,64.40260314941406
06035,51.661521911621094
06037,67.83544158935547
06039,63.35308837890625
06041,65.20433807373047
06043,61.534149169921875
06045,64.39717102050781
06047,70.23788452148438
06049,52.32722091674805
06051,49.784122467041016
06053,69.75326538085938
06055,66.9613037109375
06057,57.70085906982422
06059,72.84335327148438
06061,58.966163635253906
06063,52.55672073364258
06065,71.48393249511719
06067,69.91653442382812
06069,66.87617492675781
06071,67.78588104248047
06073,69.15228271484375
06075,65.19972229003906
06077,68.89395904541016
06079,69.49006652832031
06081,66.21855926513672
06083,68.51646423339844
06085,66.31140899658203
06087,67.64254760742188
06089,63.24442672729492
06091,50.86567687988281
06093,54.81437301635742
06095,68.03804016113281
06097,66.51714324951172
06099,68.69768524169922
06101,71.4676742553711
06103,66.38180541992188
06105,60.24044418334961
06107,60.608924865722656
06109,54.79865646362305
06111,66.7001724243164
06113,69.40464782714844
06115,68.80403137207031
08001,48.3432502746582
08003,44.31863021850586
08005,48.282684326171875
08007,43.73782730102539
08009,52.602630615234375
08011,52.87036895751953
08013,40.98564529418945
08014,47.49968719482422
08015,36.31978988647461
08017,49.204566955566406
08019,33.783042907714844
08021,41.09871292114258
08023,42.199161529541016
08025,52.562686920166016
08027,41.060855865478516
08029,43.437416076660156
08031,48.47421646118164
08033,43.34007263183594
08035,46.33080291748047
08037,35.32571792602539
08039,47.81451416015625
08041,48.15609359741211
08043,44.34785079956055
08045,38.838443756103516
08047,35.58974075317383
08049,33.061241149902344
08051,37.003665924072266
08053,36.826385498046875
08055,47.02338790893555
08057,32.44576644897461
08059,43.60859298706055
08061,50.81953811645508
08063,48.15918731689453
08065,33.42073059082031
08067,44.67055130004883
08069,37.65765380859375
08071,51.138309478759766
08073,48.77987289428711
08075,47.41057205200195
08077,43.9454460144043
08079,37.730987548828125
08081,39.444618225097656
08083,48.76591491699219
08085,45.625736236572266
08087,48.16220474243164
08089,53.859256744384766
08091,40.79024124145508
08093,36.654361724853516
08095,47.76738739013672
08097,35.187255859375
08099,52.0135612487793
08101,52.58700180053711
08103,40.04814147949219
08105,40.416259765625
08107,34.66715621948242
08109,38.85313415527344
08111,35.9584846496582
08113,44.355159759521484
08115,47.689537048339844
08117,32.75312042236328
08119,39.99250793457031
08121,47.36189270019531
08123,46.80521011352539
08125,48.141387939453125
09001,42.87540054321289
09003,42.10076904296875
09005,39.702919006347656
09007,42.97642135620117
09009,42.94430160522461
09011,42.998573303222656
09013,40.81917190551758
09015,41.36317443847656
10001,50.10228729248047
10003,47.937889099121094
10005,51.41856384277344
11001,49.194313049316406
12001,73.79578399658203
12003,72.45317840576172
12005,65.67084503173828
12007,73.1374740600586
12009,75.51190948486328
12011,78.47474670410156
12013,66.42422485351562
12015,78.73143768310547
12017,75.19796752929688
12019,73.00938415527344
12021,79.00928497314453
12023,72.56179809570312
12027,78.98384857177734
12029,72.5192642211914
12031,72.06132507324219
12033,66.6697998046875
12035,73.41848754882812
12037,67.00105285644531
12039,67.09431457519531
12041,73.4095230102539
12043,78.97981262207031
12045,66.54325866699219
12047,71.51109313964844
12049,78.58509826660156
12051,79.0320053100586
12053,75.99685668945312
12055,78.64037322998047
12057,77.2750244140625
12059,66.40489959716797
12061,77.03636169433594
12063,66.54149627685547
12065,69.29571533203125
12067,72.05986022949219
12069,75.947509765625
12071,78.6131362915039
12073,68.27606201171875
12075,73.93580627441406
12077,67.08973693847656
12079,70.48944854736328
12081,78.14637756347656
12083,74.85245513916016
12085,77.49266815185547
12086,78.97264862060547
12087,78.63727569580078
12089,71.70309448242188
12091,66.33636474609375
12093,78.06929016113281
12095,76.30801391601562
12097,77.349853515625
12099,78.05902099609375
12101,76.66374206542969
12103,75.92416381835938
12105,77.76155853271484
12107,73.8880615234375
12109,72.38575744628906
12111,77.23999786376953
12113,66.62403869628906
12115,78.36263275146484
12117,75.71634674072266
12119,76.21402740478516
12121,72.04922485351562
12123,70.5113525390625
12125,73.10370635986328
12127,74.2920150756836
12129,68.01597595214844
12131,65.95648193359375
12133,66.2600326538086
13001,69.38561248779297
13003,69.4952392578125
13005,69.49789428710938
13007,67.6858901977539
13009,66.36997985839844
13011,60.68532943725586
13013,61.21484375
13015,59.45087432861328
13017,67.98401641845703
13019,68.9423599243164
13021,66.68924713134766
13023,67.30094146728516
13025,70.81656646728516
13027,69.34565734863281
13029,69.53670501708984
13031,68.93925476074219
13033,67.63754272460938
13035,64.33078002929688
13037,67.27360534667969
13039,70.91700744628906
13043,68.58567810058594
13045,60.463836669921875
13047,57.04526138305664
13049,71.49919891357422
13051,69.1285400390625
13053,66.9341812133789
13055,58.06130599975586
13057,59.01169204711914
13059,62.317195892333984
13061,66.71510314941406
13063,61.808719635009766
13065,70.79167938232422
13067,60.011905670166016
13069,68.83567810058594
13071,68.2186508178711
13073,66.13666534423828
13075,68.9383773803711
13077,62.38622283935547
13079,66.35590362548828
13081,67.34759521484375
13083,54.99772262573242
13085,57.35490417480469
13087,67.39179229736328
13089,61.187686920166016
13091,67.58660888671875
13093,67.2769775390625
13095,67.7822494506836
13097,60.47874069213867
13099,66.89620971679688
13101,71.0367660522461
13103,69.1903076171875
13105,63.24930191040039
13107,68.06724548339844
13109,69.26878356933594
13111,54.06169128417969
13113,62.337982177734375
13115,59.3789176940918
13117,59.024356842041016
13119,61.39895248413086
13121,60.76963424682617
13123,55.195735931396484
13125,66.18256378173828
13127,70.22898864746094
13129,59.0982551574707
13131,67.81231689453125
13133,64.31507110595703
13135,60.449913024902344
13137,57.34123229980469
13139,59.19169616699219
13141,65.60077667236328
13143,59.03337860107422
13145,64.87544250488281
13147,61.840999603271484
13149,62.34725570678711
13151,62.87241744995117
13153,67.15218353271484
13155,68.1050033569336
13157,61.21890640258789
13159,64.91442108154297
13161,68.77701568603516
13163,67.06182098388672
13165,68.2608413696289
13167,67.39019775390625
13169,66.01466369628906
13171,64.27954864501953
13173,69.88336944580078
13175,67.61468505859375
13177,67.46394348144531
13179,69.76959228515625
13181,65.18486785888672
13183,70.11599731445312
13185,69.95903778076172
13187,56.307315826416016
13189,65.70686340332031
13191,69.76646423339844
13193,67.03744506835938
13195,61.965152740478516
13197,66.24299621582031
13199,63.60969543457031
13201,67.26627349853516
13205,67.85060119628906
13207,65.51485443115234
13209,68.43036651611328
13211,63.89152908325195
13213,57.49616622924805
13215,66.72232055664062
13217,63.28532791137695
13219,62.74455261230469
13221,63.4194450378418
13223,59.554039001464844
13225,66.63752746582031
13227,57.240108489990234
13229,70.33425903320312
13231,63.70882034301758
13233,59.47176742553711
13235,67.59626007080078
13237,65.300048828125
13239,66.7076187133789
13241,54.28898620605469
13243,66.66375732421875
13245,67.02008819580078
13247,62.35981369018555
13249,66.56815338134766
13251,68.58309936523438
13253,67.05593872070312
13255,63.32685089111328
13257,60.3640022277832
13259,66.68260192871094
13261,66.9742660522461
13263,65.5414047241211
13265,64.72356414794922
13267,69.23098754882812
13269,66.2794189453125
13271,68.3638687133789
13273,67.09356689453125
13275,68.52005004882812
13277,67.9798583984375
13279,68.79528045654297
13281,53.07959747314453
13283,68.0104751586914
13285,63.687767028808594
13287,67.445556640625
13289,66.85663604736328
13291,53.541378021240234
13293,65.05245208740234
13295,56.4769401550293
13297,62.14944076538086
13299,70.65752410888672
13301,65.4626235961914
13303,66.781005859375
13305,70.20634460449219
13307,66.65593719482422
13309,68.49607849121094
13311,56.457672119140625
13313,57.731197357177734
13315,67.62007904052734
13317,64.45222473144531
13319,66.96326446533203
13321,67.53213500976562
16001,47.733463287353516
16003,41.779884338378906
16005,37.05165481567383
16007,35.96247482299805
16009,43.452850341796875
16011,36.105587005615234
16013,39.079193115234375
16015,43.67483139038086
16017,40.958187103271484
16019,34.72028732299805
16021,39.36039733886719
16023,37.30186080932617
16025,41.07231140136719
16027,48.35792922973633
16029,35.6282844543457
16031,40.43661880493164
16033,35.77973175048828
16035,42.71074295043945
16037,39.760440826416016
16039,44.577579498291016
16041,37.527732849121094
16043,34.869041442871094
16045,45.5955696105957
16047,43.46538162231445
16049,41.99215316772461
16051,36.170433044433594
16053,41.6922607421875
16055,42.55459213256836
16057,44.938758850097656
16059,38.938838958740234
16061,44.503841400146484
16063,39.98786544799805
16065,35.00013732910156
16067,38.823516845703125
16069,46.85654067993164
16071,39.53644943237305
16073,45.0851936340332
16075,46.575462341308594
16077,38.089561462402344
16079,40.332923889160156
16081,34.114437103271484
16083,43.19630813598633
16085,41.17429733276367
16087,43.146095275878906
17001,36.7337760925293
17003,49.34367752075195
17005,40.7274169921875
17007,30.06789207458496
17009,36.41962814331055
17011,32.92979431152344
17013,41.02825164794922
17015,31.658493041992188
17017,36.38645935058594
17019,33.98031997680664
17021,36.81128692626953
17023,39.189208984375
17025,42.157222747802734
17027,42.886253356933594
17029,37.036781311035156
17031,31.108795166015625
17033,41.60356140136719
17035,38.863243103027344
17037,30.41901206970215
17039,34.02544021606445
17041,35.80217742919922
17043,30.67928123474121
17045,37.01332092285156
17047,44.8751335144043
17049,39.76362991333008
17051,39.853271484375
17053,32.21303939819336
17055,46.17495346069336
17057,34.74821472167969
17059,48.175777435302734
17061,39.56897735595703
17063,31.410316467285156
17065,46.068382263183594
17067,35.17626190185547
17069,48.771942138671875
17071,34.09375762939453
17073,33.221031188964844
17075,32.28495407104492
17077,47.12071228027344
17079,40.977012634277344
17081,44.467166900634766
17083,41.11842346191406
17085,30.17753791809082
17087,48.08737564086914
17089,30.28822135925293
17091,31.428468704223633
17093,30.944021224975586
17095,33.56460952758789
17097,30.804750442504883
17099,31.8546142578125
17101,43.36283493041992
17103,31.86480712890625
17105,31.8924617767334
17107,35.219844818115234
17109,34.51896667480469
17111,30.00851821899414
17113,32.948089599609375
17115,35.1993293762207
17117,38.95664596557617
17119,42.01500701904297
17121,42.1628532409668
17123,33.23863983154297
17125,35.656246185302734
17127,49.381126403808594
17129,35.8318977355957
17131,33.356014251708984
17133,46.031715393066406
17135,38.42416763305664
17137,37.08534240722656
17139,35.9771728515625
17141,31.228635787963867
17143,34.128440856933594
17145,45.751956939697266
17147,34.38037872314453
17149,38.35537338256836
17151,48.52842330932617
17153,49.22172546386719
17155,33.19133758544922
17157,46.5803337097168
17159,43.03932189941406
17161,33.12067413330078
17163,44.51632308959961
17165,47.599952697753906
17167,36.470645904541016
17169,35.690940856933594
17171,38.00349044799805
17173,37.31502151489258
17175,33.45890426635742
17177,30.46620750427246
17179,34.47501754760742
17181,48.05144119262695
17183,34.47636795043945
17185,44.856990814208984
17187,33.59654998779297
17189,44.29405975341797
17191,44.35652542114258
17193,46.739627838134766
17195,32.87439727783203
17197,31.03757095336914
17199,47.1771125793457
17201,30.51803207397461
17203,33.1882209777832
18001,35.5131950378418
18003,34.58268737792969
18005,41.836639404296875
18007,32.88282775878906
18009,35.859153747558594
18011,35.90877151489258
18013,41.26261520385742
18015,34.141361236572266
18017,33.64776611328125
18019,45.97150421142578
18021,39.77549362182617
18023,34.889556884765625
18025,45.36268997192383
18027,43.788291931152344
18029,42.54741668701172
18031,40.70658874511719
18033,33.45144271850586
18035,36.378623962402344
18037,45.177452087402344
18039,32.464202880859375
18041,38.91633224487305
18043,45.98312759399414
18045,35.48666763305664
18047,40.49087905883789
18049,32.79707717895508
18051,45.69927215576172
18053,35.33803939819336
18055,41.866355895996094
18057,36.56087875366211
18059,37.83628463745117
18061,46.109981536865234
18063,37.57138442993164
18065,37.04942321777344
18067,34.666839599609375
18069,34.83523941040039
18071,43.384765625
18073,32.122474670410156
18075,36.12482452392578
18077,44.29082489013672
18079,43.14311599731445
18081,39.81101608276367
18083,43.65592575073242
18085,32.975040435791016
18087,32.498775482177734
18089,31.468990325927734
18091,31.662134170532227
18093,43.064430236816406
18095,36.47515869140625
18097,38.20146179199219
18099,32.27943801879883
18101,43.64574432373047
18103,33.988346099853516
18105,41.189735412597656
18107,35.87704849243164
18109,39.759300231933594
18111,32.06017303466797
18113,32.95576858520508
18115,43.845123291015625
18117,44.275028228759766
18119,40.35207748413086
18121,37.38405990600586
18123,46.3110466003418
18125,45.09998321533203
18127,31.534208297729492
18129,47.33363342285156
18131,32.4931526184082
18133,37.965572357177734
18135,36.441062927246094
18137,42.02878189086914
18139,38.8030891418457
18141,32.001949310302734
18143,44.869041442871094
18145,39.81022262573242
18147,46.93824768066406
18149,32.11894989013672
18151,32.397003173828125
18153,41.375694274902344
18155,44.394718170166016
18157,34.62065887451172
18159,35.27781677246094
18161,39.23777389526367
18163,47.23847579956055
18165,36.76288604736328
18167,39.38909149169922
18169,34.31124496459961
18171,34.20183563232422
18173,46.67988204956055
18175,44.17955780029297
18177,37.82037353515625
18179,35.345985412597656
18181,33.093536376953125
18183,33.75050735473633
19001,36.17716598510742
19003,38.11415100097656
19005,25.50791358947754
19007,36.27914810180664
19009,35.056640625
19011,29.808759689331055
19013,28.168996810913086
19015,31.184268951416016
19017,26.660743713378906
19019,27.822856903076172
19021,30.33956527709961
19023,26.881227493286133
19025,30.723003387451172
19027,33.044288635253906
19029,37.3096923828125
19031,31.476198196411133
19033,24.68730926513672
19035,32.552276611328125
19037,25.30800437927246
19039,36.36165237426758
19041,28.785844802856445
19043,26.701374053955078
19045,31.750473022460938
19047,34.36101531982422
19049,33.8895378112793
19051,35.722293853759766
19053,37.46870422363281
19055,27.82278823852539
19057,33.9630126953125
19059,27.335256576538086
19061,28.437702178955078
19063,25.446002960205078
19065,26.018888473510742
19067,25.265121459960938
19069,26.310462951660156
19071,41.29354476928711
19073,32.239994049072266
19075,28.157155990600586
19077,34.48723602294922
19079,28.597253799438477
19081,24.746654510498047
19083,28.207969665527344
19085,37.47343063354492
19087,34.17509460449219
19089,23.81150245666504
19091,27.31410026550293
19093,33.42317199707031
19095,31.879199981689453
19097,30.509334564208984
19099,32.57865905761719
19101,34.391273498535156
19103,31.980632781982422
19105,29.772369384765625
19107,33.701663970947266
19109,25.064027786254883
19111,34.97620391845703
19113,29.869361877441406
19115,33.74845886230469
19117,35.91947937011719
19119,31.70110321044922
19121,35.61998748779297
19123,34.495182037353516
19125,34.882591247558594
19127,30.19879913330078
19129,40.014217376708984
19131,23.607389450073242
19133,36.54450607299805
19135,35.70794677734375
19137,39.06878662109375
19139,32.977134704589844
19141,31.13192367553711
19143,29.711938858032227
19145,40.1547737121582
19147,26.794889450073242
19149,34.482818603515625
19151,28.69965171813965
19153,33.20163345336914
19155,38.4235954284668
19157,32.02585983276367
19159,38.12116622924805
19161,31.996095657348633
19163,32.49879837036133
19165,36.01731491088867
19167,32.98767852783203
19169,30.596572875976562
19171,29.8082218170166
19173,39.010345458984375
19175,37.067955017089844
19177,35.207801818847656
19179,35.17966842651367
19181,35.22290802001953
19183,33.31898498535156
19185,36.62725830078125
19187,29.27617073059082
19189,23.348379135131836
19191,24.684974670410156
19193,35.478946685791016
19195,23.238807678222656
19197,26.611371994018555
20001,46.691078186035156
20003,46.11135482788086
20005,44.52385330200195
20007,53.445472717285156
20009,50.62165832519531
20011,46.8044548034668
20013,44.05197525024414
20015,48.3880500793457
20017,46.87257385253906
20019,51.44243621826172
20021,49.2810173034668
20023,49.078224182128906
20025,56.10109329223633
20027,47.63978576660156
20029,48.05154800415039
20031,46.593902587890625
20033,54.8276252746582
20035,50.780548095703125
20037,47.662540435791016
20039,49.62418746948242
20041,47.9276123046875
20043,43.64740753173828
20045,45.70264434814453
20047,52.55455017089844
20049,49.467716217041016
20051,50.936405181884766
20053,49.46718978881836
20055,53.42821502685547
20057,53.971763610839844
20059,45.93207550048828
20061,47.054405212402344
20063,51.336299896240234
20065,50.24139404296875
20067,54.341400146484375
20069,54.36827850341797
20071,50.77406692504883
20073,47.798309326171875
20075,52.28916549682617
20077,52.45510482788086
20079,48.8708381652832
20081,54.6890754699707
20083,53.22325134277344
20085,45.35693359375
20087,45.2109260559082
20089,48.083560943603516
20091,44.83604431152344
20093,52.94358825683594
20095,51.129364013671875
20097,53.14691162109375
20099,49.53293991088867
20101,52.10081100463867
20103,44.99384307861328
20105,49.634498596191406
20107,46.10090255737305
20109,51.08736038208008
20111,46.602142333984375
20113,48.8305549621582
20115,47.63106918334961
20117,45.76700210571289
20119,56.360538482666016
20121,45.36151885986328
20123,49.17301940917969
20125,50.618247985839844
20127,46.44795608520508
20129,54.46154022216797
20131,44.70309829711914
20133,47.73709487915039
20135,52.2252197265625
20137,49.245269775390625
20139,46.2001838684082
20141,49.84016799926758
20143,48.75468444824219
20145,51.97446060180664
20147,49.16206359863281
20149,46.19829559326172
20151,51.812252044677734
20153,49.458675384521484
20155,50.318416595458984
20157,47.198551177978516
20159,49.83818054199219
20161,46.96023941040039
20163,50.21582794189453
20165,51.53194808959961
20167,50.466983795166016
20169,49.06270980834961
20171,52.01324462890625
20173,49.89521408081055
20175,56.09316635131836
20177,46.182106018066406
20179,50.183685302734375
20181,49.28475570678711
20183,48.79309844970703
20185,51.160560607910156
20187,53.56964874267578
20189,55.29954147338867
20191,51.615379333496094
20193,49.91733169555664
20195,51.191673278808594
20197,46.17308807373047
20199,50.17000961303711
20201,46.61575698852539
20203,51.498321533203125
20205,48.76984786987305
20207,47.33649826049805
20209,44.827667236328125
21001,49.88622283935547
21003,50.826011657714844
21005,48.135501861572266
21007,49.84365463256836
21009,50.015960693359375
21011,46.94404983520508
21013,49.92884826660156
21015,43.67593002319336
21017,46.532833099365234
21019,47.617835998535156
21021,48.529930114746094
21023,44.47389602661133
21025,49.875911712646484
21027,47.16357421875
21029,48.15842819213867
21031,49.642208099365234
21033,50.40822982788086
21035,51.92592239379883
21037,43.85776901245117
21039,50.6042594909668
21041,45.57478713989258
21043,46.55735397338867
21045,49.06462478637695
21047,51.197574615478516
21049,47.53675842285156
21051,50.02511978149414
21053,50.59955596923828
21055,49.544776916503906
21057,51.162506103515625
21059,48.13597106933594
21061,49.200111389160156
21063,47.46342849731445
21065,48.79141616821289
21067,47.12970733642578
21069,45.72499465942383
21071,50.93193054199219
21073,47.328643798828125
21075,51.994117736816406
21077,45.26080322265625
21079,48.7376594543457
21081,44.9808349609375
21083,51.20039749145508
21085,48.22908401489258
21087,49.58317565917969
21089,45.982643127441406
21091,47.19708251953125
21093,47.755252838134766
21095,48.5482177734375
21097,45.814395904541016
21099,49.031822204589844
21101,48.39450454711914
21103,46.2104606628418
21105,51.391937255859375
21107,50.12384033203125
21109,48.40810775756836
21111,47.49611282348633
21113,48.024600982666016
21115,49.78153991699219
21117,43.63127136230469
21119,50.183719635009766
21121,50.580440521240234
21123,48.408287048339844
21125,49.720584869384766
21127,48.91643142700195
21129,49.23410415649414
21131,49.858665466308594
21133,49.932212829589844
21135,44.92583084106445
21137,48.6742057800293
21139,49.82561492919922
21141,50.79340744018555
21143,50.786705017089844
21145,50.04024887084961
21147,50.31815719604492
21149,49.18855667114258
21151,48.59300994873047
21153,49.37416076660156
21155,49.0757942199707
21157,51.07246780395508
21159,50.325340270996094
21161,44.626522064208984
21163,46.71907424926758
21165,47.20063018798828
21167,48.44933319091797
21169,49.742366790771484
21171,50.820556640625
21173,47.134010314941406
21175,48.15146255493164
21177,50.03729248046875
21179,48.78376770019531
21181,45.96352005004883
21183,48.73861312866211
21185,46.37617874145508
21187,45.850135803222656
21189,49.67980194091797
21191,44.930335998535156
21193,50.340911865234375
21195,50.813663482666016
21197,48.177452087402344
21199,49.93233108520508
21201,45.27846145629883
21203,48.73301696777344
21205,46.37886047363281
21207,50.281978607177734
21209,46.4401741027832
21211,47.21019744873047
21213,50.81839370727539
21215,48.29539489746094
21217,49.24054718017578
21219,51.107078552246094
21221,51.63368606567383
21223,45.37102508544922
21225,48.9573974609375
21227,50.218994140625
21229,48.809669494628906
21231,50.420326232910156
21233,49.43440246582031
21235,50.75904083251953
21237,48.43531036376953
21239,47.696468353271484
22001,65.87103271484375
22003,65.82394409179688
22005,67.6845703125
22007,67.44108581542969
22009,65.59707641601562
22011,66.40509796142578
22013,64.54763793945312
22015,64.3919448852539
22017,64.56613159179688
22019,66.78748321533203
22021,64.65451049804688
22023,66.24517059326172
22025,65.3375015258789
22027,63.918739318847656
22029,65.77205657958984
22031,65.21306610107422
22033,67.1534423828125
22035,64.08984375
22037,66.5390853881836
22039,65.5155258178711
22041,65.00181579589844
22043,65.23212432861328
22045,65.97994995117188
22047,67.003173828125
22049,64.27650451660156
22051,67.37635040283203
22053,66.10284423828125
22055,65.97589874267578
22057,67.20637512207031
22059,65.0246353149414
22061,64.05709838867188
22063,67.76017761230469
22065,64.98594665527344
22067,63.866695404052734
22069,65.57402038574219
22071,66.92929077148438
22073,64.32643127441406
22075,66.46200561523438
22077,66.35275268554688
22079,65.38900756835938
22081,65.30230712890625
22083,64.54121398925781
22085,65.83695983886719
22087,66.13858795166016
22089,67.95114135742188
22091,66.87237548828125
22093,67.82696533203125
22095,68.0369644165039
22097,65.86769104003906
22099,66.5899429321289
22101,66.14518737792969
22103,67.60804748535156
22105,67.53809356689453
22107,65.51678466796875
22109,66.86814880371094
22111,63.89826583862305
22113,65.77783203125
22115,65.72887420654297
22117,67.12130737304688
22119,64.29234313964844
22121,66.96466827392578
22123,63.86562728881836
22125,66.10684967041016
22127,64.95072937011719
23001,37.84925079345703
23003,27.802349090576172
23005,39.427433013916016
23007,29.586894989013672
23009,36.73524475097656
23011,37.10589599609375
23013,38.214508056640625
23015,38.784915924072266
23017,33.188751220703125
23019,33.80072784423828
23021,29.13661766052246
23023,39.3463020324707
23025,28.819198608398438
23027,36.699676513671875
23029,36.82065963745117
23031,40.886024475097656
24001,42.73084259033203
24003,48.6434326171875
24005,45.74087142944336
24009,50.89240264892578
24011,50.67878341674805
24013,44.47686004638672
24015,46.94948959350586
24017,51.1763916015625
24019,51.658103942871094
24021,45.10472869873047
24023,36.604942321777344
24025,46.074485778808594
24027,46.34736251831055
24029,48.34596633911133
24031,46.91031265258789
24033,49.4714241027832
24035,49.24949645996094
24037,52.07191848754883
24039,52.74673080444336
24041,50.13330078125
24043,44.99103546142578
24045,52.26708984375
24047,52.30293655395508
24510,46.97211837768555
25001,45.70595169067383
25003,36.83236312866211
25005,44.02516174316406
25007,45.75221633911133
25009,43.603431701660156
25011,38.60004806518555
25013,40.19393539428711
25015,39.591529846191406
25017,42.65994644165039
25019,46.97175979614258
25021,43.16497802734375
25023,44.46590042114258
25025,43.76902389526367
25027,40.078060150146484
26001,24.542163848876953
26003,19.716405868530273
26005,31.08026123046875
26007,23.80561065673828
26009,24.960498809814453
26011,27.287860870361328
26013,15.907597541809082
26015,30.57771873474121
26017,28.575000762939453
26019,27.279333114624023
26021,31.8616943359375
26023,31.993122100830078
26025,31.298763275146484
26027,31.701330184936523
26029,24.81946563720703
26031,23.34803009033203
26033,19.379150390625
26035,25.51506805419922
26037,29.816974639892578
26039,23.531713485717773
26041,22.20282745361328
26043,19.427352905273438
26045,30.55310821533203
26047,23.693817138671875
26049,29.881610870361328
26051,26.71375846862793
26053,15.25379467010498
26055,26.10786247253418
26057,28.823070526123047
26059,31.7945613861084
26061,16.065126419067383
26063,27.818523406982422
26065,30.427547454833984
26067,29.767101287841797
26069,26.140932083129883
26071,16.729825973510742
26073,27.24806022644043
26075,31.24794578552246
26077,31.335811614990234
26079,24.34214210510254
26081,29.58397102355957
26083,14.104541778564453
26085,26.89214515686035
26087,29.446483612060547
26089,26.94951820373535
26091,33.08757781982422
26093,30.42288589477539
26095,19.6445255279541
26097,21.22468376159668
26099,31.48106575012207
26101,27.675382614135742
26103,17.70009422302246
26105,28.4921932220459
26107,26.856164932250977
26109,22.89154624938965
26111,28.131223678588867
26113,24.4549617767334
26115,34.069923400878906
26117,28.241607666015625
26119,23.536834716796875
26121,29.62465476989746
26123,27.959474563598633
26125,30.43758201599121
26127,28.726438522338867
26129,25.030080795288086
26131,16.31805992126465
26133,25.326244354248047
26135,23.680482864379883
26137,22.916372299194336
26139,30.365694046020508
26141,22.983631134033203
26143,24.41520118713379
26145,29.456628799438477
26147,30.472877502441406
26149,32.16638946533203
26151,28.72772979736328
26153,21.318302154541016
