GEOID,tmax
01001,87.40435791015625
01003,87.64546203613281
01005,86.50384521484375
01007,85.89148712158203
01009,82.39573669433594
01011,86.47688293457031
01013,87.42919158935547
01015,82.9391860961914
01017,83.7806396484375
01019,81.59968566894531
01021,86.41439056396484
01023,85.75067901611328
01025,85.43787384033203
01027,83.0102767944336
01029,81.78842163085938
01031,87.49516296386719
01033,82.7530517578125
01035,87.04434967041016
01037,85.45204162597656
01039,88.0819091796875
01041,87.36967468261719
01043,81.48702239990234
01045,87.23695373535156
01047,87.09124755859375
01049,79.12214660644531
01051,86.85465240478516
01053,86.9113998413086
01055,82.24336242675781
01057,84.21765899658203
01059,81.8646240234375
01061,88.11026000976562
01063,85.56456756591797
01065,85.9785385131836
01067,86.96964263916016
01069,87.71822357177734
01071,79.90030670166016
01073,84.32408905029297
01075,84.4078598022461
01077,82.51470184326172
01079,81.60755157470703
01081,84.7729263305664
01083,81.95735931396484
01085,87.59522247314453
01087,86.1341781616211
01089,81.47156524658203
01091,86.06533813476562
01093,82.64372253417969
01095,81.33190155029297
01097,88.2430191040039
01099,86.14818572998047
01101,87.73332214355469
01103,81.61666107177734
01105,86.30621337890625
01107,85.45037841796875
01109,86.93156433105469
01111,82.45916748046875
01113,85.93260192871094
01115,83.65177917480469
01117,85.37838745117188
01119,85.59183502197266
01121,84.69715118408203
01123,84.70246124267578
01125,85.51246643066406
01127,83.45084381103516
01129,86.41217803955078
01131,86.61861419677734
01133,81.19656372070312
04001,83.82099914550781
04003,93.78912353515625
04005,86.40394592285156
04007,91.7779769897461
04009,92.8289794921875
04011,87.56041717529297
04012,106.47018432617188
04013,105.67212677001953
04015,94.24951171875
04017,86.4884033203125
04019,102.9352798461914
04021,102.68956756591797
04023,94.40337371826172
04025,93.62097930908203
04027,108.23576354980469
05001,82.40715789794922
05003,85.35832214355469
05005,78.73233032226562
05007,79.41419982910156
05009,78.57856750488281
05011,84.84385681152344
05013,84.81993103027344
05015,78.3268051147461
05017,84.28903198242188
05019,84.07403564453125
05021,79.86470794677734
05023,79.30580139160156
05025,83.36566162109375
05027,84.9928970336914
05029,82.4480972290039
05031,80.15850830078125
05033,81.2992172241211
05035,81.25779724121094
05037,80.58306884765625
05039,83.67996978759766
05041,82.8235092163086
05043,84.033935546875
05045,82.43370819091797
05047,80.66434478759766
05049,77.92162322998047
05051,82.3914566040039
05053,83.69112396240234
05055,79.89286041259766
05057,83.81529235839844
05059,83.38291931152344
05061,82.98863220214844
05063,78.89592742919922
05065,77.75345611572266
05067,80.0681381225586
05069,82.81330871582031
05071,79.35736846923828
05073,84.75407409667969
05075,79.16718292236328
05077,81.7455825805664
05079,82.94222259521484
05081,84.50731658935547
05083,81.77788543701172
05085,82.36396789550781
05087,76.9335708618164
05089,79.0162353515625
05091,84.66593170166016
05093,81.80372619628906
05095,81.64038848876953
05097,81.8968505859375
05099,84.343017578125
05101,76.28726959228516
05103,84.93042755126953
05105,82.65616607666016
05107,82.376708984375
05109,82.9377670288086
05111,80.55844116210938
05113,80.91790771484375
05115,80.30572509765625
05117,81.44168853759766
05119,82.44204711914062
05121,79.59242248535156
05123,81.04265594482422
05125,82.43278503417969
05127,81.73167419433594
05129,77.25074005126953
05131,82.63104248046875
05133,83.84609985351562
05135,77.92315673828125
05137,77.84647369384766
05139,85.63294982910156
05141,78.79171752929688
05143,78.65088653564453
05145,81.01444244384766
05147,80.7801284790039
05149,82.33670043945312
06001,88.95677185058594
06003,70.21971893310547
06005,90.02411651611328
06007,92.2610092163086
06009,91.43563842773438
06011,93.61317443847656
06013,90.98397827148438
06015,83.48621368408203
06017,83.37489318847656
06019,87.04134368896484
06021,92.80931091308594
06023,84.86979675292969
06025,106.31375122070312
06027,91.29570007324219
06029,94.33533477783203
06031,98.24064636230469
06033,87.99368286132812
06035,78.3485336303711
06037,88.298828125
06039,87.76110076904297
06041,79.26701354980469
06043,86.61418914794922
06045,86.95718383789062
06047,94.89804077148438
06049,79.61236572265625
06051,73.798095703125
06053,89.40511322021484
06055,90.91361236572266
06057,83.43887329101562
06059,84.10417175292969
06061,84.41075897216797
06063,78.9058837890625
06065,99.32734680175781
06067,95.27173614501953
06069,90.00067901611328
06071,97.57359313964844
06073,90.14381408691406
06075,79.3151626586914
06077,96.62202453613281
06079,89.1522445678711
06081,83.19200134277344
06083,84.06719970703125
06085,87.83978271484375
06087,84.35364532470703
06089,88.95917510986328
06091,77.90776824951172
06093,82.32112121582031
06095,92.38794708251953
06097,84.45590209960938
06099,95.49421691894531
06101,96.24806213378906
06103,90.9303207397461
06105,87.02336883544922
06107,83.99745178222656
06109,79.24156951904297
06111,83.50711822509766
06113,94.85213470458984
06115,93.55046844482422
08001,78.370849609375
08003,76.57247924804688
08005,77.08552551269531
08007,74.54466247558594
08009,82.21392822265625
08011,86.0888442993164
08013,71.28390502929688
08014,79.00927734375
08015,67.19185638427734
08017,81.09253692626953
08019,62.24484634399414
08021,70.74214172363281
08023,71.60562896728516
08025,84.86092376708984
08027,68.83583068847656
08029,77.7637939453125
08031,78.74191284179688
08033,72.87073516845703
08035,73.83816528320312
08037,67.18115234375
08039,75.42244720458984
08041,76.63375091552734
08043,75.41453552246094
08045,70.35112762451172
08047,63.95792770385742
08049,65.0208740234375
08051,68.13372039794922
08053,62.8394889831543
08055,75.48747253417969
08057,63.20709991455078
08059,73.02310180664062
08061,83.49162292480469
08063,79.69670104980469
08065,62.27539825439453
08067,75.2579116821289
08069,68.57623291015625
08071,80.17058563232422
08073,79.21112823486328
08075,77.41508483886719
08077,77.00949096679688
08079,64.45804595947266
08081,72.13089752197266
08083,80.14630889892578
08085,79.3404541015625
08087,79.87675476074219
08089,86.06784057617188
08091,72.56881713867188
08093,66.4963150024414
08095,77.52790069580078
08097,65.29667663574219
08099,84.57418060302734
08101,82.6418228149414
08103,72.29141998291016
08105,70.62745666503906
08107,66.33470153808594
08109,69.28840637207031
08111,59.93366241455078
08113,75.57564544677734
08115,76.69290924072266
08117,61.99483108520508
08119,68.31221771240234
08121,78.42668914794922
08123,78.15253448486328
08125,79.92461395263672
09001,73.99299621582031
09003,74.72000122070312
09005,72.11011505126953
09007,73.53418731689453
09009,73.72025299072266
09011,72.9129409790039
09013,73.58633422851562
09015,73.19489288330078
10001,77.46614074707031
10003,77.45545196533203
10005,78.13563537597656
11001,78.76802062988281
12001,86.16779327392578
12003,86.05046081542969
12005,88.60517120361328
12007,86.5119400024414
12009,88.96255493164062
12011,91.22901153564453
12013,88.33415985107422
12015,92.15402221679688
12017,87.59938049316406
12019,87.66022491455078
12021,90.67250061035156
12023,84.9315414428711
12027,91.49137115478516
12029,85.59956359863281
12031,87.68990325927734
12033,87.829345703125
12035,88.428466796875
12037,87.73538208007812
12039,86.77587890625
12041,85.29762268066406
12043,90.73799133300781
12045,88.03274536132812
12047,85.43014526367188
12049,90.91058349609375
12051,90.24222564697266
12053,87.96321868896484
12055,91.33743286132812
12057,89.25750732421875
12059,88.7101821899414
12061,91.00799560546875
12063,88.22884368896484
12065,85.59557342529297
12067,85.27298736572266
12069,88.90054321289062
12071,91.08497619628906
12073,86.33909606933594
12075,85.9693832397461
12077,87.73558044433594
12079,85.1523666381836
12081,90.13922882080078
12083,87.39594268798828
12085,91.9659194946289
12086,92.0823974609375
12087,92.51168823242188
12089,87.3709487915039
12091,88.25762176513672
12093,91.6121826171875
12095,89.43940734863281
12097,90.42333221435547
12099,91.16480255126953
12101,88.3249740600586
12103,88.1823959350586
12105,90.35643768310547
12107,87.77749633789062
12109,87.61964416503906
12111,92.014892578125
12113,87.42829895019531
12115,91.36344909667969
12117,89.18220520019531
12119,88.13958740234375
12121,85.10877227783203
12123,85.4655990600586
12125,85.3063735961914
12127,89.04114532470703
12129,86.9718017578125
12131,88.71324157714844
12133,89.02289581298828
13001,87.0149154663086
13003,87.00577545166016
13005,87.16552734375
13007,86.5960693359375
13009,84.10612487792969
13011,78.19690704345703
13013,78.9673843383789
13015,80.48721313476562
13017,86.16462707519531
13019,86.23421478271484
13021,85.54315948486328
13023,85.72301483154297
13025,86.78369140625
13027,85.37200164794922
13029,86.35552978515625
13031,84.76876068115234
13033,83.0251235961914
13035,83.36762237548828
13037,86.52740478515625
13039,86.69365692138672
13043,84.74508666992188
13045,81.04681396484375
13047,80.6317138671875
13049,87.18335723876953
13051,86.30377197265625
13053,85.84574127197266
13055,80.4759292602539
13057,78.54971313476562
13059,79.46868896484375
13061,86.57959747314453
13063,80.41204833984375
13065,86.93511199951172
13067,79.65018463134766
13069,86.78934478759766
13071,85.41035461425781
13073,81.79876708984375
13075,85.78193664550781
13077,81.69342041015625
13079,85.50984954833984
13081,86.73410034179688
13083,78.54792022705078
13085,76.62083435058594
13087,87.00690460205078
13089,79.87193298339844
13091,85.44029998779297
13093,86.81890106201172
13095,86.32183837890625
13097,80.31033325195312
13099,87.0467758178711
13101,86.06796264648438
13103,85.01531219482422
13105,79.11888122558594
13107,83.7603988647461
13109,85.9076919555664
13111,75.52428436279297
13113,81.27185821533203
13115,81.37005615234375
13117,77.79550170898438
13119,78.54458618164062
13121,79.87966918945312
13123,75.64405059814453
13125,81.90162658691406
13127,86.84915924072266
13129,80.59687805175781
13131,86.0605697631836
13133,81.37716674804688
13135,78.77655029296875
13137,76.05174255371094
13139,77.63368225097656
13141,82.33645629882812
13143,80.61920928955078
13145,84.34454345703125
13147,78.76040649414062
13149,82.26710510253906
13151,81.58897399902344
13153,86.29618072509766
13155,86.20677185058594
13157,78.67301177978516
13159,84.14282989501953
13161,86.6978530883789
13163,82.40922546386719
13165,83.53816223144531
13167,83.36302185058594
13169,84.86564636230469
13171,83.46295166015625
13173,86.46798706054688
13175,84.68032836914062
13177,86.47148895263672
13179,86.96990966796875
13181,80.23400115966797
13183,87.06350708007812
13185,85.64586639404297
13187,75.96324157714844
13189,81.22135925292969
13191,87.59423828125
13193,86.51929473876953
13195,78.86625671386719
13197,85.44915771484375
13199,82.85447692871094
13201,87.1298828125
13205,86.08536529541016
13207,84.74390411376953
13209,85.73340606689453
13211,82.21538543701172
13213,79.26268768310547
13215,85.59027099609375
13217,82.14640808105469
13219,80.07832336425781
13221,79.9336166381836
13223,80.1311264038086
13225,85.96533203125
13227,76.86894226074219
13229,87.20274353027344
13231,82.75697326660156
13233,81.33221435546875
13235,86.44503021240234
13237,83.76712036132812
13239,86.43971252441406
13241,74.11619567871094
13243,86.30252075195312
13245,82.83309936523438
13247,80.88245391845703
13249,86.04078674316406
13251,83.77766418457031
13253,87.58821868896484
13255,82.21945190429688
13257,77.89168548583984
13259,86.16206359863281
13261,86.522216796875
13263,84.4123306274414
13265,80.4814453125
13267,86.31551361083984
13269,85.38146209716797
13271,86.11595153808594
13273,86.37763977050781
13275,85.52384948730469
13277,85.90956115722656
13279,86.11640930175781
13281,74.21268463134766
13283,84.4780502319336
13285,83.36795043945312
13287,86.03756713867188
13289,85.35790252685547
13291,74.70274353027344
13293,84.09313201904297
13295,79.71976470947266
13297,80.37751770019531
13299,87.29898834228516
13301,81.16397857666016
13303,82.93461608886719
13305,87.01587677001953
13307,86.19091033935547
13309,85.90918731689453
13311,75.74404907226562
13313,80.53559112548828
13315,86.26338958740234
13317,79.61534881591797
13319,84.43641662597656
13321,85.79663848876953
16001,81.78803253173828
16003,71.33440399169922
16005,71.4592514038086
16007,65.33051300048828
16009,75.02518463134766
16011,73.34721374511719
16013,70.51948547363281
16015,71.64726257324219
16017,73.36842346191406
16019,68.03931427001953
16021,69.7977523803711
16023,71.80758666992188
16025,68.9068374633789
16027,83.65213012695312
16029,66.66597747802734
16031,72.26830291748047
16033,67.9391098022461
16035,72.32841491699219
16037,65.9619140625
16039,76.27885437011719
16041,70.2617416381836
16043,66.66716766357422
16045,78.85427856445312
16047,79.49951171875
16049,70.83354949951172
16051,75.43901824951172
16053,78.56714630126953
16055,75.30248260498047
16057,76.2162094116211
16059,67.18570709228516
16061,74.21112823486328
16063,77.09011840820312
16065,69.99983978271484
16067,76.052490234375
16069,79.52230072021484
16071,72.49797821044922
16073,75.92028045654297
16075,82.13716125488281
16077,73.17340087890625
16079,71.33660125732422
16081,65.23204040527344
16083,75.7686538696289
16085,68.6110610961914
16087,77.05167388916016
17001,78.23992156982422
17003,79.98491668701172
17005,78.37397003173828
17007,74.21455383300781
17009,78.4065170288086
17011,76.82400512695312
17013,78.32131958007812
17015,76.2147445678711
17017,78.45628356933594
17019,78.83002471923828
17021,78.40956115722656
17023,78.62016296386719
17025,78.0510482788086
17027,78.59049224853516
17029,78.56183624267578
17031,75.88656616210938
17033,78.1687240600586
17035,78.24034118652344
17037,75.65579986572266
17039,78.71681213378906
17041,78.71318817138672
17043,75.9189453125
17045,78.41374969482422
17047,79.14697265625
17049,77.7672119140625
17051,78.10826873779297
17053,78.4077377319336
17055,78.27912139892578
17057,79.26385498046875
17059,79.51628875732422
17061,78.37458038330078
17063,77.19027709960938
17065,79.11425018310547
17067,78.36815643310547
17069,79.09608459472656
17071,78.70768737792969
17073,77.88021850585938
17075,77.92089080810547
17077,78.2640380859375
17079,77.79537963867188
17081,78.05030822753906
17083,78.09068298339844
17085,75.6827163696289
17087,79.3384780883789
17089,75.65872192382812
17091,77.36211395263672
17093,76.59080505371094
17095,78.35142517089844
17097,74.25941467285156
17099,76.88529205322266
17101,78.71061706542969
17103,76.20482635498047
17105,77.60126495361328
17107,79.06283569335938
17109,78.3563461303711
17111,74.68017578125
17113,78.09229278564453
17115,78.69153594970703
17117,77.86333465576172
17119,78.2259292602539
17121,77.97288513183594
17123,77.98809814453125
17125,79.51387023925781
17127,80.57903289794922
17129,78.83100128173828
17131,78.74900817871094
17133,77.85909271240234
17135,77.95537567138672
17137,77.95463562011719
17139,78.2445068359375
17141,75.9573974609375
17143,79.18270111083984
17145,78.02751922607422
17147,78.91027069091797
17149,78.04124450683594
17151,79.3694839477539
17153,80.51271057128906
17155,77.55550384521484
17157,77.99909210205078
17159,78.28884887695312
17161,78.5998306274414
17163,78.27607727050781
17165,79.19981384277344
17167,78.48822021484375
17169,78.63778686523438
17171,78.337646484375
17173,77.9507827758789
17175,77.9009017944336
17177,75.70402526855469
17179,79.03799438476562
17181,79.02306365966797
17183,77.92752075195312
17185,79.0689468383789
17187,78.2520980834961
17189,78.06002807617188
17191,78.76544189453125
17193,79.75956726074219
17195,76.71900939941406
17197,76.90624237060547
17199,78.25247955322266
17201,74.78153228759766
17203,78.17213439941406
18001,74.18817138671875
18003,73.930419921875
18005,75.26083374023438
18007,76.28092193603516
18009,74.1143569946289
18011,74.44981384277344
18013,75.25044250488281
18015,75.17428588867188
18017,74.72826385498047
18019,77.75718688964844
18021,77.39472961425781
18023,74.74339294433594
18025,77.38108825683594
18027,78.0179443359375
18029,75.17527770996094
18031,73.8203125
18033,72.38749694824219
18035,74.88316345214844
18037,78.01759338378906
18039,73.43888092041016
18041,73.82705688476562
18043,77.94498443603516
18045,76.67984771728516
18047,74.40536499023438
18049,74.62673950195312
18051,78.96306610107422
18053,74.380859375
18055,76.91111755371094
18057,74.25193786621094
18059,74.36963653564453
18061,77.76118469238281
18063,74.54481506347656
18065,73.8379898071289
18067,74.2266616821289
18069,73.85028076171875
18071,75.8239517211914
18073,75.9043960571289
18075,74.1208724975586
18077,75.36542510986328
18079,74.73321533203125
18081,74.858154296875
18083,78.5384292602539
18085,73.80307006835938
18087,72.49998474121094
18089,75.99774932861328
18091,74.31594848632812
18093,76.3509521484375
18095,74.65753173828125
18097,74.65682983398438
18099,74.50791931152344
18101,77.60557556152344
18103,74.7852783203125
18105,75.64285278320312
18107,75.75223541259766
18109,75.18145751953125
18111,76.74272155761719
18113,72.64627838134766
18115,75.63758087158203
18117,77.07060241699219
18119,76.4986801147461
18121,77.66018676757812
18123,76.88076782226562
18125,78.59521484375
18127,74.85458374023438
18129,79.10083770751953
18131,75.38290405273438
18133,75.74716186523438
18135,73.75765228271484
18137,73.86998748779297
18139,74.03595733642578
18141,73.85989379882812
18143,76.32733917236328
18145,74.95575714111328
18147,78.0184555053711
18149,74.96014404296875
18151,71.92027282714844
18153,77.89566040039062
18155,75.65859985351562
18157,75.59754943847656
18159,74.46000671386719
18161,73.9256820678711
18163,78.78654479980469
18165,77.94911193847656
18167,78.3316421508789
18169,74.71549987792969
18171,76.70258331298828
18173,78.77717590332031
18175,76.48619079589844
18177,73.30410766601562
18179,73.7490234375
18181,75.50714874267578
18183,73.4236831665039
19001,76.02339172363281
19003,76.71675109863281
19005,73.9473648071289
19007,78.86978912353516
19009,76.27403259277344
19011,76.88111877441406
19013,77.59159088134766
19015,77.22249603271484
19017,76.87100982666016
19019,76.03469848632812
19021,75.80626678466797
19023,76.43848419189453
19025,76.68232727050781
19027,77.13016510009766
19029,76.9787368774414
19031,77.86801147460938
19033,74.8946762084961
19035,76.37479400634766
19037,75.09513854980469
19039,77.82745361328125
19041,75.54544067382812
19043,74.81362915039062
19045,77.31465911865234
19047,77.45687866210938
19049,77.57931518554688
19051,78.43354034423828
19053,77.83940887451172
19055,75.40052032470703
19057,78.62252807617188
19059,74.47132873535156
19061,74.92723846435547
19063,74.31046295166016
19065,75.4147720336914
19067,75.18814849853516
19069,75.86730194091797
19071,78.22990417480469
19073,77.26141357421875
19075,77.08784484863281
19077,76.86129760742188
19079,75.85382080078125
19081,74.20823669433594
19083,76.83861541748047
19085,77.9703140258789
19087,78.25071716308594
19089,74.36563110351562
19091,75.19509887695312
19093,76.58111572265625
19095,79.01522064208984
19097,76.4565200805664
19099,78.36304473876953
19101,77.79706573486328
19103,78.54691314697266
19105,76.96666717529297
19107,79.04769134521484
19109,74.69681549072266
19111,78.27873992919922
19113,77.27983093261719
19115,78.88066864013672
19117,78.31777954101562
19119,76.92221069335938
19121,77.32559204101562
19123,78.97764587402344
19125,78.4171371459961
19127,77.63916015625
19129,78.24136352539062
19131,74.22284698486328
19133,77.74344635009766
19135,78.70574188232422
19137,77.70682525634766
19139,78.59230041503906
19141,76.0308837890625
19143,75.38768005371094
19145,78.15904998779297
19147,75.54850769042969
19149,78.186279296875
19151,75.8901138305664
19153,77.99027252197266
19155,77.991455078125
19157,78.48914337158203
19159,77.01144409179688
19161,76.88555145263672
19163,78.31234741210938
19165,77.15716552734375
19167,77.5035400390625
19169,77.45628356933594
19171,77.58903503417969
19173,77.19324493408203
19175,76.62564849853516
19177,77.6240463256836
19179,78.99703216552734
19181,78.59943389892578
19183,78.62572479248047
19185,77.9839859008789
19187,75.75458526611328
19189,73.26896667480469
19191,74.76416778564453
19193,77.6932373046875
19195,73.6973648071289
19197,74.9970932006836
20001,80.30268096923828
20003,80.2510986328125
20005,79.56770324707031
20007,80.7031021118164
20009,78.237548828125
20011,80.35315704345703
20013,79.31346130371094
20015,78.76443481445312
20017,78.8516616821289
20019,79.98773956298828
20021,81.40531158447266
20023,80.41047668457031
20025,80.11825561523438
20027,80.51072692871094
20029,80.74671936035156
20031,80.19772338867188
20033,79.7035903930664
20035,79.32736206054688
20037,80.79730224609375
20039,80.10807800292969
20041,80.40727233886719
20043,79.33549499511719
20045,80.4553451538086
20047,78.51483917236328
20049,79.43822479248047
20051,80.52951049804688
20053,79.64640808105469
20055,82.43224334716797
20057,79.59237670898438
20059,80.20616912841797
20061,79.7984390258789
20063,80.73323059082031
20065,81.04759979248047
20067,83.73983001708984
20069,81.22747039794922
20071,81.67135620117188
20073,79.24146270751953
20075,83.32134246826172
20077,81.0904769897461
20079,80.09918975830078
20081,82.58181762695312
20083,81.07295989990234
20085,79.586181640625
20087,79.8076171875
20089,79.54150390625
20091,79.88436889648438
20093,83.42436981201172
20095,79.4228286743164
20097,78.28845977783203
20099,81.36102294921875
20101,81.49479675292969
20103,80.03411102294922
20105,80.28901672363281
20107,80.54204559326172
20109,81.48683166503906
20111,79.39454650878906
20113,80.38409423828125
20115,80.40545654296875
20117,80.4473876953125
20119,80.8667221069336
20121,79.97581481933594
20123,80.62537384033203
20125,81.51226806640625
20127,79.08404541015625
20129,83.4195785522461
20131,79.31813049316406
20133,80.6470718383789
20135,81.48316955566406
20137,80.83637237548828
20139,80.24131774902344
20141,80.31338500976562
20143,80.33340454101562
20145,78.68318939208984
20147,80.66565704345703
20149,79.37553405761719
20151,78.31941223144531
20153,79.84505462646484
20155,79.03512573242188
20157,79.88945770263672
20159,78.9522933959961
20161,79.89205169677734
20163,81.01678466796875
20165,79.70233917236328
20167,80.42559051513672
20169,80.73207092285156
20171,81.95165252685547
20173,80.29025268554688
20175,82.26071166992188
20177,80.45648193359375
20179,80.70752716064453
20181,80.10518646240234
20183,79.81387329101562
20185,77.84672546386719
20187,83.70105743408203
20189,83.08131408691406
20191,81.10496520996094
20193,80.42462921142578
20195,80.37872314453125
20197,79.59724426269531
20199,81.22819519042969
20201,80.00131225585938
20203,81.76335906982422
20205,80.98338317871094
20207,80.18680572509766
20209,80.20640563964844
21001,77.6288070678711
21003,79.39340209960938
21005,76.89080047607422
21007,80.90535736083984
21009,79.95849609375
21011,75.34484100341797
21013,74.57161712646484
21015,75.78217315673828
21017,75.91046142578125
21019,77.0904769897461
21021,75.48238372802734
21023,75.9206771850586
21025,77.36479949951172
21027,76.72501373291016
21029,77.2035140991211
21031,79.55767822265625
21033,78.3482666015625
21035,79.75152587890625
21037,76.43852233886719
21039,80.62152099609375
21041,76.5190658569336
21043,76.12428283691406
21045,75.98125457763672
21047,78.74454498291016
21049,76.00730895996094
21051,77.15503692626953
21053,77.45559692382812
21055,78.9186782836914
21057,78.5921859741211
21059,78.60579681396484
21061,79.52784729003906
21063,75.81010437011719
21065,76.2997055053711
21067,76.12642669677734
21069,75.208740234375
21071,77.20872497558594
21073,77.45365905761719
21075,79.66144561767578
21077,76.35295104980469
21079,75.71826171875
21081,75.820556640625
21083,80.08143615722656
21085,78.3144760131836
21087,78.43035888671875
21089,76.79126739501953
21091,76.7305679321289
21093,76.7811050415039
21095,71.94283294677734
21097,75.96063995361328
21099,79.08613586425781
21101,79.18365478515625
21103,77.01697540283203
21105,79.94966125488281
21107,79.53882598876953
21109,75.6042251586914
21111,78.1882553100586
21113,76.21705627441406
21115,77.02411651611328
21117,75.84188079833984
21119,75.96578979492188
21121,76.84195709228516
21123,76.50069427490234
21125,76.57168579101562
21127,76.97770690917969
21129,76.88796997070312
21131,75.6690673828125
21133,74.01649475097656
21135,75.780517578125
21137,75.27620697021484
21139,79.58043670654297
21141,78.6419677734375
21143,78.81861877441406
21145,81.04630279541016
21147,76.36530303955078
21149,79.90973663330078
21151,76.03294372558594
21153,76.83992004394531
21155,76.20208740234375
21157,80.08136749267578
21159,77.2228012084961
21161,75.72371673583984
21163,76.96186065673828
21165,75.14521789550781
21167,76.21366882324219
21169,78.92756652832031
21171,78.96937561035156
21173,75.68982696533203
21175,76.04630279541016
21177,79.800048828125
21179,76.4273681640625
21181,75.63208770751953
21183,79.20329284667969
21185,77.49201965332031
21187,76.4798355102539
21189,77.24679565429688
21191,76.11553955078125
21193,76.21455383300781
21195,76.6049575805664
21197,75.99978637695312
21199,76.51717376708984
21201,75.87478637695312
21203,75.35428619384766
21205,74.6462631225586
21207,77.23246002197266
21209,76.41876983642578
21211,77.2155532836914
21213,78.82652282714844
21215,77.11249542236328
21217,76.83299255371094
21219,78.5826416015625
21221,78.84806823730469
21223,76.49147033691406
21225,79.36011505126953
21227,79.6252670288086
21229,76.12847137451172
21231,77.01907348632812
21233,79.3600082397461
21235,76.21359252929688
21237,76.28861236572266
21239,76.7987060546875
22001,88.7232894897461
22003,88.52751922607422
22005,90.12146759033203
22007,90.79411315917969
22009,87.75184631347656
22011,88.99113464355469
22013,87.13741302490234
22015,86.81568908691406
22017,86.76229858398438
22019,89.35260772705078
22021,86.0254898071289
22023,89.15879821777344
22025,86.38660430908203
22027,85.75407409667969
22029,86.60250854492188
22031,87.14659118652344
22033,89.05211639404297
22035,84.61720275878906
22037,88.11483764648438
22039,88.39800262451172
22041,85.600830078125
22043,87.09465026855469
22045,88.8734130859375
22047,89.4944839477539
22049,86.80914306640625
22051,89.31710052490234
22053,88.70887756347656
22055,88.97228240966797
22057,90.17428588867188
22059,86.6415023803711
22061,86.60562133789062
22063,89.5822982788086
22065,85.05354309082031
22067,85.57730102539062
22069,87.51998901367188
22071,88.7451171875
22073,86.01225280761719
22075,88.34053039550781
22077,88.33474731445312
22079,87.88874816894531
22081,87.63569641113281
22083,85.47154235839844
22085,87.58708953857422
22087,87.96194458007812
22089,90.25035095214844
22091,88.36812591552734
22093,90.72439575195312
22095,90.47496032714844
22097,88.3675537109375
22099,89.46530151367188
22101,89.61903381347656
22103,89.07608795166016
22105,89.06568145751953
22107,85.48147583007812
22109,90.48159790039062
22111,86.04296112060547
22113,88.94499969482422
22115,88.36593627929688
22117,88.10572052001953
22119,86.57303619384766
22121,89.08859252929688
22123,84.89261627197266
22125,87.76287078857422
22127,86.99320983886719
23001,73.47196197509766
23003,72.19779205322266
23005,73.2003173828125
23007,70.37815856933594
23009,70.67854309082031
23011,72.81597137451172
23013,68.70020294189453
23015,70.54981231689453
23017,72.82901763916016
23019,72.83399963378906
23021,71.56835174560547
23023,71.96708679199219
23025,71.11622619628906
23027,70.8809585571289
23029,70.25617218017578
23031,73.34358215332031
24001,73.77318572998047
24003,79.57811737060547
24005,77.98108673095703
24009,77.4831314086914
24011,78.94519805908203
24013,75.91363525390625
24015,77.03890991210938
24017,78.79463958740234
24019,78.72222137451172
24021,75.95293426513672
24023,69.50855255126953
24025,77.39669799804688
24027,77.84119415283203
24029,78.23545837402344
24031,77.11811065673828
24033,78.68115997314453
24035,78.3928451538086
24037,77.1866226196289
24039,78.22021484375
24041,78.47306060791016
24043,76.05596923828125
24045,78.86739349365234
24047,77.0307846069336
24510,80.79341125488281
25001,71.05076599121094
25003,71.44681549072266
25005,73.53783416748047
25007,71.47593688964844
25009,73.47539520263672
25011,73.76100158691406
25013,74.0284652709961
25015,73.92388916015625
25017,75.69850158691406
25019,68.97291564941406
25021,75.17137908935547
25023,73.62439727783203
25025,75.31184387207031
25027,73.47116088867188
26001,70.94623565673828
26003,69.30367279052734
26005,73.22950744628906
26007,70.23335266113281
26009,70.1774673461914
26011,71.53453826904297
26013,69.70811462402344
26015,72.3287353515625
26017,72.20669555664062
26019,69.45146179199219
26021,73.80180358886719
26023,72.47242736816406
26025,72.29083251953125
26027,73.1662368774414
26029,69.96400451660156
26031,69.25973510742188
26033,66.8283462524414
26035,70.74435424804688
26037,72.82015228271484
26039,69.55254364013672
26041,69.5497817993164
26043,69.89021301269531
26045,72.1595458984375
26047,68.78568267822266
26049,73.53578186035156
26051,71.25164794921875
26053,71.22919464111328
26055,70.50636291503906
26057,73.02851867675781
26059,72.19815826416016
26061,71.40892791748047
26063,71.14692687988281
26065,72.30261993408203
26067,72.72026062011719
26069,71.90708923339844
26071,69.23174285888672
26073,72.22527313232422
26075,72.25688934326172
26077,72.64923858642578
26079,70.03406524658203
26081,72.86034393310547
26083,69.91033172607422
26085,70.49535369873047
26087,72.74693298339844
26089,69.34268951416016
26091,73.84207153320312
26093,72.79287719726562
26095,67.11671447753906
26097,67.11312866210938
26099,73.69942474365234
26101,69.746826171875
26103,68.71826171875
26105,69.94501495361328
26107,71.26058197021484
26109,70.05579376220703
26111,72.34281921386719
26113,69.9130859375
26115,75.75436401367188
26117,72.55126190185547
26119,69.97142791748047
26121,72.74421691894531
26123,71.64414978027344
26125,73.21561431884766
26127,71.06757354736328
26129,71.01588439941406
26131,72.66329193115234
26133,70.08360290527344
26135,70.3523178100586
26137,68.8553695678711
26139,73.35456848144531
26141,69.7449951171875
26143,70.17669677734375
26145,73.33079528808594
26147,72.32012176513672
26149,72.5733413696289
26151,71.52446746826172
26153,69.30142211914062
26155,73.21623229980469
26157,72.81657409667969
