GEOID,tmax
01001,72.9132174744898
01003,74.59336341185411
01005,74.9611572265625
01007,71.60423861852433
01009,69.76336780247813
01011,74.22091381195335
01013,73.72160076530612
01015,70.97325748847926
01017,71.98495798319328
01019,70.63518922483766
01021,71.75290178571429
01023,72.82928462543555
01025,73.23811003449676
01027,70.18319087543554
01029,69.93199404761904
01031,75.32457449776786
01033,69.59317064606742
01035,74.06278441820277
01037,71.72003865979381
01039,75.09128394080234
01041,74.07922331574675
01043,69.45811011904762
01045,75.71278537522603
01047,73.30227800880627
01049,68.05683153195488
01051,73.40332728794642
01053,74.58613995016611
01055,70.44803399725275
01057,70.02281638198758
01059,68.82642811588921
01061,76.3928781512605
01063,71.83780416012559
01065,72.06273793171114
01067,75.78091921256454
01069,76.66019708188153
01071,68.26035480689369
01073,70.75642254601227
01075,70.20540674603176
01077,69.45127704326923
01079,69.15161830357144
01081,73.02288916925465
01083,69.06924107142858
01085,73.8182627918956
01087,74.26568277310925
01089,68.97340822599531
01091,72.7110248447205
01093,69.26575055803572
01095,69.1393364448052
01097,74.47491454081633
01099,73.59308482142858
01101,74.18097098214287
01103,69.19220394736843
01105,72.35353773584906
01107,70.9511617288961
01109,74.37232142857142
01111,70.81458242595819
01113,74.73140573089701
01115,70.75694056919643
01117,71.32116071428571
01119,72.05754076086956
01121,71.53732860331633
01123,72.29510706384325
01125,71.08026739690722
01127,70.45494535098523
01129,73.92275545634921
01131,73.44244260204081
01133,69.1128268494898
04001,59.95395650348747
04003,71.03319125727214
04005,60.35870704147631
04007,67.60981273191095
04009,70.1621115874764
04011,65.30119805194805
04012,80.99432006015608
04013,82.25591843900482
04015,69.24694216782457
04017,61.580216276544405
04019,78.61377185459776
04021,79.64957511720904
04023,70.25989955357143
04025,68.45720880681819
04027,83.68468432741116
05001,73.85396567717996
05003,74.64383698792017
05005,71.85239648744113
05007,70.37694940476192
05009,70.02216517857143
05011,74.676171875
05013,74.88618666943522
05015,69.49222808441559
05017,74.02629811026353
05019,73.63040386212626
05021,73.22683035714286
05023,71.61754308554818
05025,73.78711376404495
05027,75.04007181677018
05029,73.3468547077922
05031,73.55031512605042
05033,72.27006039915966
05035,73.62084151785714
05037,73.51601033834586
05039,73.82805781900139
05041,73.81901272123893
05043,73.80516741071429
05045,73.2743325671853
05047,72.01876440092165
05049,71.73943219866071
05051,71.79694487577639
05053,73.7130396389325
05055,73.42609186746988
05057,73.8019305019305
05059,72.94553830980067
05061,72.31324404761905
05063,72.54014269770408
05065,71.99469673645321
05067,73.21625152191558
05069,73.61010522959184
05071,71.02448890186916
05073,75.08245317944251
05075,73.21321238601824
05077,73.88268133284241
05079,73.53928571428571
05081,74.18544323979593
05083,72.73362323113209
05085,73.7231456043956
05087,68.21024642857142
05089,71.45792025862069
05091,74.94043778801844
05093,73.3943863981763
05095,74.05570146276597
05097,70.69004048123486
05099,74.15872093023256
05101,68.23440848214285
05103,74.84451179554391
05105,73.07374999999999
05107,74.0093059646539
05109,72.21452190614617
05111,73.53411458333333
05113,69.62679268973214
05115,71.9375844087635
05117,73.91128289473684
05119,73.48406855326877
05121,72.89227954712813
05123,73.69454823369566
05125,72.67286261792454
05127,71.18188799307036
05129,70.07599025974027
05131,73.2793662891986
05133,73.25205511083745
05135,72.10164256599379
05137,70.93419997970778
05139,75.57532665505227
05141,70.87481541895605
05143,69.80165019132653
05145,73.14246275197196
05147,73.70727578250401
05149,72.68918367346939
06001,68.89806156015037
06003,49.71071428571429
06005,65.86784289513679
06007,70.34254106461287
06009,66.40503867151956
06011,71.88076195520581
06013,71.74284726611884
06015,58.5731994944062
06017,60.14237392072214
06019,64.51216144172513
06021,69.4472881610577
06023,60.92237928446335
06025,83.34804939877962
06027,67.88791716881431
06029,69.81949398551157
06031,74.79245923913044
06033,64.38095495933523
06035,56.679157972631984
06037,68.74479104765867
06039,65.50618242136305
06041,67.39856747287523
06043,63.753435470779216
06045,63.2369000097758
06047,72.28792788917893
06049,57.334899553571425
06051,52.797445487750885
06053,65.90001755112327
06055,71.02290973062955
06057,60.32980212355213
06059,73.44178917795567
06061,61.57410421865253
06063,56.43474308894231
06065,76.82737217040626
06067,74.66257790028764
06069,65.55235012755102
06071,73.63050630608781
06073,72.5484032443423
06075,66.27968750000001
06077,73.76534598214286
06079,67.60389400043555
06081,66.35608501552795
06083,66.36209542410715
06085,67.46535243180186
06087,65.73078416149067
06089,64.97809775143335
06091,54.855946850868726
06093,57.47451822371177
06095,73.78345248501499
06097,69.15018631936246
06099,71.84052353896104
06101,75.27657948369566
06103,67.04090508416742
06105,57.99649937828129
06107,63.011577853689815
06109,56.62677426739927
06111,65.03174011820032
06113,73.85927689945404
06115,71.77845650636493
08001,61.52853737893462
08003,54.83166273584906
08005,60.63996098439376
08007,52.23560431184669
08009,65.72680357142858
08011,66.42842354910714
08013,52.6542239010989
08014,60.92334821428572
08015,44.02326454588458
08017,65.17589285714286
08019,40.861530032467535
08021,49.385348618090454
08023,50.91768730590062
08025,65.22131156394009
08027,48.594308035714285
08029,54.09772898274478
08031,61.178901397515524
08033,50.06237723214286
08035,55.8593356092437
08037,44.199184376697445
08039,58.94334954912198
08041,57.57162232928362
08043,53.48807397959184
08045,48.85466069479102
08047,44.02439413265306
08049,42.897731289614825
08051,45.04537386169607
08053,41.4541056791569
08055,55.73775840989923
08057,42.2986277098388
08059,53.94259841720779
08061,66.02651994744386
08063,64.72794184981684
08065,39.645765796703294
08067,53.031384821428574
08069,49.33087885985748
08071,60.81296364706471
08073,62.22442260386297
08075,61.44454160530192
08077,54.224341068001095
08079,42.889782491944146
08081,53.306032079333704
08083,57.365234375
08085,54.75486768502582
08087,62.124311166774405
08089,65.97873086734694
08091,47.72214124354561
08093,43.91384779534981
08095,63.425880102040814
08097,42.714302995391705
08099,67.39502100840336
08101,63.68653952029873
08103,51.5967774609844
08105,48.84555570362473
08107,45.23968680245536
08109,47.25388558201058
08111,39.85475376674107
08113,51.65206212449933
08115,62.40705357142858
08117,39.8603242481203
08119,46.81378842676311
08121,62.65209125695733
08123,59.78673821428572
08125,65.11703869047619
09001,61.65368092991913
09003,61.6359478820598
09005,59.86568856433301
09007,60.736192602040816
09009,61.28359830539358
09011,59.565271577380955
09013,59.61857531055901
09015,59.26307832792208
10001,67.93919040930979
10003,67.7341617803838
10005,67.23429129464286
11001,69.50334821428571
12001,78.25607881310418
12003,77.77786165730338
12005,76.747731264637
12007,77.68681997508305
12009,79.59462386018238
12011,82.64530844155844
12013,77.6800468205575
12015,83.23715204831933
12017,79.26286670918368
12019,77.50252232142857
12021,83.5215877757353
12023,78.1668373197903
12027,83.51920802411874
12029,78.25292148109243
12031,76.98452626918537
12033,74.76865131578948
12035,77.45396126760564
12037,77.06940435420744
12039,77.08283569109462
12041,78.58897879464286
12043,83.2949368466899
12045,77.68914179981203
12047,78.27349782818533
12049,83.0399807224026
12051,83.43313830967169
12053,80.03510473901099
12055,82.96551339285715
12057,81.5094529721135
12059,77.06321051307847
12061,81.20121753246752
12063,77.4003937007874
12065,77.72341517857143
12067,78.36911196911197
12069,79.85299846451319
12071,83.07284147036475
12073,77.59372387917934
12075,78.6093297920434
12077,77.83835411747344
12079,78.10336988557559
12081,82.6932516163793
12083,78.84649477905569
12085,81.37189819109463
12086,83.0341392923774
12087,82.8398020038168
12089,77.15082249611801
12091,75.6995774872449
12093,82.34103984164422
12095,80.38910241248817
12097,81.61065848214287
12099,82.12722797841151
12101,80.78283219537815
12103,79.89481823979592
12105,82.01289491758241
12107,77.98354247104247
12109,76.67623135792779
12111,81.22179129464286
12113,75.2295680331992
12115,83.0001610533454
12117,79.71864809782609
12119,80.16655357142857
12121,78.2830219072165
12123,77.78571584665335
12125,77.95533685064935
12127,78.22173481054007
12129,77.41727315199336
12131,76.20688600782779
12133,77.4754543067227
13001,77.45953533702213
13003,77.85390835579514
13005,77.63926977040816
13007,77.04817154255319
13009,74.39827890037594
13011,69.52629705598456
13013,69.87083656832297
13015,69.97551244969819
13017,77.18777901785715
13019,77.67934187788019
13021,74.76061862244897
13023,76.02890985023042
13025,77.57573341836735
13027,77.75874204990215
13029,76.59651925223214
13031,76.5222029883382
13033,75.19598214285715
13035,72.3340625
13037,76.46959385888502
13039,76.69685267857143
13043,76.52400210084033
13045,70.11457619863013
13047,68.40505022321429
13049,77.70753348214285
13051,75.89629464285714
13053,74.61515827922078
13055,69.6232142857143
13057,68.72908412388394
13059,70.78927176339286
13061,75.86106305803571
13063,70.50120738636363
13065,78.11246213329082
13067,69.63715625
13069,77.52558896299483
13071,77.25374313186813
13073,73.90162946428572
13075,77.6907474078341
13077,71.18707386363637
13079,74.33895574534162
13081,76.4607661960133
13083,67.0409518494898
13085,66.69827908986176
13087,77.18080357142858
13089,70.0308638996139
13091,76.66776282696178
13093,76.07234768907563
13095,76.97097303206998
13097,70.02791618663595
13099,76.58348214285715
13101,78.17141682330828
13103,76.47218938631791
13105,71.70836842991913
13107,76.11609131895332
13109,77.00380261479593
13111,63.811183035714286
13113,70.95689174107143
13115,70.63876785714287
13117,68.22982142857144
13119,70.09698660714285
13121,69.95972222222223
13123,64.8866704424307
13125,74.06007653061225
13127,76.23806523617512
13129,69.81799665178572
13131,77.06626420454546
13133,72.43713439039408
13135,69.29481724330357
13137,66.27669084821429
13139,68.21204241071429
13141,73.58212372448979
13143,69.3263600498339
13145,72.63778886554621
13147,70.39712758458647
13149,71.44105548469388
13151,71.20764395043732
13153,75.65047268907563
13155,77.25706559065934
13157,69.94187053571429
13159,72.85276785714285
13161,77.43429017857143
13163,74.89954464285715
13165,75.91742857142857
13167,75.60330357142857
13169,73.95614448051948
13171,72.17425595238095
13173,77.98484375
13175,76.27247596153846
13177,76.47759978991597
13179,76.66910076530613
13181,73.25590503246754
13183,77.31242302955665
13185,77.93459531539888
13187,65.59727470930233
13189,73.58251116071429
13191,75.98457523634454
13193,75.35513014527845
13195,70.50385997386759
13197,74.05852678571428
13199,71.71046316964286
13201,77.00139508928572
13205,77.12234933035715
13207,73.391328125
13209,77.0041396103896
13211,72.03967962184873
13213,67.87050137362638
13215,74.28694196428572
13217,71.50877403846154
13219,71.11878985969388
13221,71.77546641791045
13223,69.64430803571429
13225,74.85664790372671
13227,66.93632812499999
13229,77.78758370535714
13231,71.71803977272727
13233,70.25880102040817
13235,76.52182213345864
13237,73.27230037061994
13239,75.35277901785715
13241,63.2915827922078
13243,75.44888392857143
13245,74.58768677113703
13247,70.83829887218046
13249,74.70990513392857
13251,76.04028780395136
13253,77.24265742481204
13255,71.4756875
13257,69.21258928571429
13259,74.82901785714286
13261,75.580036878882
13263,73.2096366995074
13265,72.7973931760204
13267,77.15011645962733
13269,74.16513645552561
13271,77.43695843091335
13273,75.90910714285714
13275,77.37848736085343
13277,77.17829241071429
13279,77.11708642183288
13281,62.46698022959184
13283,76.46174568965517
13285,72.11767783957845
13287,76.73064903846155
13289,75.2149896978022
13291,63.04928850446429
13293,72.8757516399417
13295,68.07674107142857
13297,70.56564777696794
13299,77.90609005905512
13301,73.38686846689896
13303,74.8223624271137
13305,77.41908482142857
13307,74.92822066326531
13309,77.32816964285713
13311,65.59208764097744
13313,68.65738683554817
13315,76.82327908986176
13317,72.65123096113446
13319,75.23408900669642
13321,76.75953125
16001,61.573797481420314
16003,52.75977428417488
16005,52.38647112165179
16007,48.118442254860526
16009,52.22337069864442
16011,54.11194773706897
16013,53.30017326423577
16015,52.5007985508033
16017,51.26206501831501
16019,49.02089764533574
16021,48.80868024553571
16023,53.13080540105386
16025,51.398820331205116
16027,63.83943311994609
16029,48.2691674792784
16031,54.623821300102776
16033,49.43129710691095
16035,51.26375412576168
16037,48.12938471889952
16039,56.352780388471174
16041,51.61042530293367
16043,48.56984188412207
16045,59.20296456473215
16047,60.39205892857143
16049,50.14330907157524
16051,55.125644028103046
16053,60.63271484375
16055,52.02005768015171
16057,53.92103303108808
16059,48.41005419677598
16061,53.72517703201971
16063,59.131116071428565
16065,51.04912222490348
16067,59.03041386124122
16069,57.241285532069966
16071,53.30834292157585
16073,54.568456390083774
16075,62.72481560559007
16077,54.868923611111114
16079,47.833860315820544
16081,46.41286731464738
16083,56.827910370879124
16085,48.74983241435289
16087,57.321706205726095
17001,66.46845186063936
17003,70.33571428571429
17005,66.37562802663439
17007,59.98939732142858
17009,66.2176634097035
17011,62.57184588509317
17013,67.2924640916149
17015,61.32285252463054
17017,66.25552262931035
17019,63.5190161934339
17021,64.76458589901478
17023,64.92190934065934
17025,66.71508378180039
17027,67.38399159663865
17029,64.36153273809524
17031,60.770582631938126
17033,65.89095077220077
17035,65.08318181818183
17037,60.59529532967033
17039,63.7605006377551
17041,64.14314876152073
17043,60.88555264778325
17045,64.17600446428571
17047,67.55855082417582
17049,65.65221244747899
17051,65.91357101900392
17053,62.78698689703154
17055,68.19445153061224
17057,65.58607997720364
17059,68.59517351752022
17061,66.85883290816327
17063,62.38473074776786
17065,68.09554966517857
17067,66.29440304014167
17069,68.5000625
17071,65.54904626623377
17073,63.22819196428572
17075,62.97340959821428
17077,68.82887956133541
17079,65.92028180803571
17081,67.61083508403361
17083,67.06459737196765
17085,60.857003348214285
17087,68.75850840336135
17089,60.49824979707792
17091,62.39952019359146
17093,61.63391462053571
17095,64.34813311688312
17097,59.699609375
17099,62.31085622088509
17101,66.6912603021978
17103,61.28486291087231
17105,62.774119100765304
17107,64.73563030410183
17109,65.68060064935065
17111,59.76632254464286
17113,63.2771875
17115,64.1474968112245
17117,65.98173917173253
17119,67.18009736761084
17121,66.78517857142857
17123,63.47838152985074
17125,65.87975058229814
17127,69.39477040816327
17129,65.48719934402332
17131,64.3135247564935
17133,68.72265442037471
17135,65.30748279816514
17137,66.0364955357143
17139,64.2661358173077
17141,60.74366964285714
17143,64.57059659090909
17145,68.23434311224489
17147,63.80279017857143
17149,66.61149553571428
17151,68.57868514150944
17153,70.01838997695853
17155,63.29585129310345
17157,68.84220982142857
17159,66.77703518907563
17161,63.55262276785714
17163,68.14827367300131
17165,68.4976806640625
17167,65.2671225346482
17169,66.20794961734694
17171,66.62831387362637
17173,64.72791541712105
17175,63.5984022556391
17177,60.474744897959184
17179,64.69597582547169
17181,69.19618735599079
17183,63.59433535214785
17185,67.41986607142857
17187,64.84351663961039
17189,67.73055245535714
17191,67.59929180194806
17193,68.29142509276437
17195,62.28183363368283
17197,61.79678955078125
17199,68.43338068181818
17201,60.47673399390244
17203,63.5758131377551
18001,63.36213727678571
18003,63.06225052521008
18005,65.21725127551021
18007,63.07379406307978
18009,63.21245535714286
18011,63.01880073051948
18013,64.71007197521865
18015,63.58857011554622
18017,63.249786490683235
18019,66.37145166256158
18021,64.66456293202765
18023,63.113389423076924
18025,66.29903104707792
18027,66.45516222334004
18029,65.10307934253247
18031,64.45346569548872
18033,62.50598214285714
18035,63.270121173469384
18037,66.72237801810866
18039,62.260351562500006
18041,63.99888392857143
18043,66.17658825549451
18045,63.799204799107144
18047,64.488575487013
18049,62.76308847402597
18051,67.50835545366795
18053,63.13862244897959
18055,65.35433673469387
18057,63.51823979591837
18059,63.893629464285716
18061,66.32978193681319
18063,63.42667410714286
18065,63.23482142857143
18067,63.16094764610389
18069,62.987185108418366
18071,65.72946972996516
18073,63.00886063664597
18075,63.29107142857143
18077,65.50431547619048
18079,65.47224702380953
18081,64.36281432215743
18083,66.60592174369748
18085,62.37301557055749
18087,61.975515422077926
18089,61.7826171875
18091,62.11178668478261
18093,65.60362215909092
18095,63.52201211734694
18097,64.00809948979592
18099,62.472984783702216
18101,66.14532844387755
18103,63.07269345238095
18105,64.72294407894738
18107,63.34006696428571
18109,64.38609693877551
18111,62.93156593406594
18113,62.04773467664093
18115,65.46783685064935
18117,65.93290521978022
18119,64.60444196428571
18121,64.09059588509317
18123,66.77489993842364
18125,67.00855511675825
18127,61.84091198979593
18129,68.2131084389401
18131,63.093222402597405
18133,63.66788539783001
18135,62.90010522959184
18137,64.55819605130786
18139,63.973667689732146
18141,62.33859126984127
18143,66.11964285714285
18145,64.58445870535714
18147,67.36264271077283
18149,62.81772767857143
18151,61.86637946428572
18153,65.54110233516484
18155,65.447265625
18157,63.65127507338551
18159,63.13482142857143
18161,64.05226403061225
18163,67.91263736263737
18165,64.25658989448051
18167,64.8717197204969
18169,62.99417442152917
18171,63.52586038961039
18173,67.49072066326531
18175,65.53728537087912
18177,63.495107286866364
18179,63.15866815476191
18181,63.378962053571435
18183,62.456039420485176
19001,64.12669439935065
19003,64.81803977272727
19005,58.62954998405612
19007,65.25847453327923
19009,63.39475446428571
19011,63.30482345779221
19013,62.20743709415585
19015,63.57914721996753
19017,60.543848562152135
19019,61.52039741847827
19021,61.12585227272728
19023,61.23843005952381
19025,62.489737215909095
19027,63.00621448863637
19029,64.39121093749999
19031,63.11221590909091
19033,59.56386972402597
19035,61.60085565476191
19037,58.93260957792208
19039,64.93498376623376
19041,60.15814732142857
19043,59.839585505735144
19045,62.262734375
19047,63.258785076530614
19049,64.60679788961039
19051,65.85955509334416
19053,65.29972605519481
19055,60.81375679347826
19057,65.49123883928571
19059,59.20862418831169
19061,60.52153909500693
19063,59.705012175324676
19065,59.592351682408506
19067,59.61181441326531
19069,60.89618506493506
19071,66.89118960084033
19073,63.54862520292208
19075,62.326760602678576
19077,63.881107954545456
19079,62.38388037743507
19081,59.78446377840908
19083,62.30975547889611
19085,65.33707386363636
19087,65.82803431919643
19089,57.46830936920223
19091,61.423437500000006
19093,62.57884537337662
19095,64.6046875
19097,61.51759314903846
19099,64.64520089285715
19101,65.9010349025974
19103,64.30739795918367
19105,61.93342380275974
19107,65.40480671672077
19109,60.19313616071428
19111,66.4022246187801
19113,62.86169034090909
19115,65.32295048701299
19117,65.06848620129871
19119,60.058319805194806
19121,64.80514153814936
19123,65.34399096996754
19125,65.34387682629871
19127,63.63857421875
19129,66.26727040816326
19131,58.13955676020408
19133,64.8113372564935
19135,65.30161323051948
19137,65.34839691558442
19139,64.32741653726707
19141,60.248046875
19143,59.095368303571426
19145,65.9103033685065
19147,60.35139255275974
19149,62.38493605212356
19151,61.374452110389605
19153,64.80551928908355
19155,65.38725079500978
19157,64.4375
19159,65.15264052353896
19161,62.261952110389615
19163,63.00517578125
19165,63.971205357142864
19167,61.114754842615014
19169,63.678383725649354
19171,63.50319602272727
19173,65.20279525162337
19175,64.67370129870129
19177,66.37433035714285
19179,65.78192978896104
19181,65.2823533887987
19183,65.29029778814935
19185,64.9938666801948
19187,62.424955357142856
19189,58.89075689935065
19191,57.9784963474026
19193,63.70212797619048
19195,58.47070819805195
19197,61.113392857142856
20001,68.27513950892858
20003,68.12138950892857
20005,67.8465069980695
20007,72.6306630777311
20009,71.97012050449551
20011,68.53660714285715
20013,67.72731077516234
20015,70.2906607142857
20017,69.34720709930313
20019,71.17505010932945
20021,69.84892197646104
20023,67.0638125
20025,71.52162407635468
20027,69.66644277597402
20029,69.98736263736264
20031,68.6185064935065
20033,71.85128777472528
20035,71.22161525974026
20037,68.80619673295455
20039,68.47387755102041
20041,70.20296016483516
20043,67.6637843969555
20045,68.39086044520548
20047,71.22919642857143
20049,70.1726833976834
20051,71.71262362637363
20053,71.4611328125
20055,69.9885476670507
20057,70.3765047721675
20059,68.36354984301413
20061,69.34611175115207
20063,70.15723551212939
20065,70.19646003116011
20067,69.46452922077921
20069,69.98727990759241
20071,67.63723066706022
20073,69.59810841836735
20075,68.54405691964286
20077,72.93112980769232
20079,71.0403331043956
20081,69.56841517857143
20083,71.03590959821427
20085,68.25362262450852
20087,68.11822660098522
20089,69.93881696428572
20091,67.73259943181819
20093,69.20879667207792
20095,72.19727957589286
20097,70.89527815934066
20099,69.71437734962406
20101,70.08280646718147
20103,67.98971185064936
20105,71.82625558035714
20107,68.37039620535714
20109,69.20823787061995
20111,69.02097375134265
20113,70.93956824425575
20115,70.01073012672812
20117,68.27758756868133
20119,70.59082948301699
20121,68.00461233600583
20123,71.28550701530612
20125,70.51090425531916
20127,68.84722699175823
20129,68.5874255952381
20131,67.75885551948052
20133,68.76420454545455
20135,71.10139762581169
20137,69.09206902472528
20139,68.59507452774498
20141,71.53230051198801
20143,70.7840079842033
20145,71.75773741883117
20147,69.8356198489011
20149,68.65033563607925
20151,71.58818681318682
20153,67.61031808035715
20155,71.90092633928572
20157,69.11634615384615
20159,71.5749531970046
20161,69.16559626944837
20163,71.07247979005793
20165,71.86734203296704
20167,72.26735061813187
20169,71.24586838942308
20171,69.57774553571429
20173,71.7324997156506
20175,69.81714691558442
20177,68.89276785714286
20179,69.22172358891109
20181,67.15564503855519
20183,70.11089604591837
20185,71.82271113875878
20187,68.86728050595238
20189,69.16363636363636
20191,72.50564935064935
20193,68.20761591923701
20195,70.88741868622449
20197,68.62793612637363
20199,67.72856635551949
20201,68.68957908163266
20203,68.70696022727272
20205,69.6641517857143
20207,68.93642857142858
20209,68.01279761904762
21001,66.64839285714287
21003,67.08786916208791
21005,66.06125837053571
21007,70.1476953125
21009,66.94204799107143
21011,65.17921316964285
21013,65.136875
21015,65.21495535714287
21017,64.92419338474026
21019,65.87687156593407
21021,65.7468005952381
21023,64.6821362920168
21025,66.54103571428571
21027,66.6195197044335
21029,66.98518536490683
21031,67.44717376373627
21033,68.50844845013478
21035,69.64676156323185
21037,65.26608928571429
21039,70.43783482142858
21041,65.95007102272727
21043,65.05428292410714
21045,65.91883995202558
21047,68.2554958976834
21049,65.28679129464287
21051,66.53864795918366
21053,66.48613839285714
21055,68.52048568349754
21057,67.2600924744898
21059,67.60700334821428
21061,66.94197767857143
21063,65.34352678571429
21065,66.0820547462406
21067,65.0593023255814
21069,64.68153698979593
21071,66.78087675644028
21073,65.89256912442396
21075,71.47433623120301
21077,65.85564600840337
21079,65.92391581632653
21081,65.02204670329671
21083,69.95466467126624
21085,66.71691277472529
21087,66.93321109693878
21089,65.09213274932614
21091,66.99864631336406
21093,66.44758522727273
21095,63.120953027950314
21097,65.01280691964286
21099,66.75577008928572
21101,68.15452238258317
21103,65.63929521276596
21105,70.79664575289576
21107,68.29647429001722
21109,65.37736201298702
21111,66.83618231566821
21113,65.59605654761906
21115,66.60871651785715
21117,64.94032451923077
21119,65.67157873376622
21121,66.60440753631961
21123,66.35880580357143
21125,66.28735795454546
21127,66.34065590659341
21129,66.414013671875
21131,65.60950460829493
21133,64.47174192994505
21135,64.40926785714286
21137,65.61819852941177
21139,69.03039772727273
21141,67.50151289682539
21143,69.00653801843319
21145,69.75532777255638
21147,66.09803165584415
21149,67.98683623120301
21151,65.88922483766234
21153,66.044627637987
21155,66.49067651098902
21157,69.56357421875
21159,66.79296875
21161,64.44744162087912
21163,66.489413943769
21165,64.90074164746544
21167,65.95924577067669
21169,66.5640726461039
21171,66.85154883381924
21173,65.09334821428571
21175,65.61224019320842
21177,67.84838169642858
21179,66.83394252232144
21181,64.79940011160714
21183,67.39586816109423
21185,66.01598214285714
21187,65.40673363095237
21189,66.62427275345622
21191,65.13629568106313
21193,66.14257496630728
21195,66.00976467917675
21197,65.68413584183673
21199,66.41505194024725
21201,64.7796875
21203,65.58354017857143
21205,64.71169642857143
21207,66.7047082641196
21209,65.10509118541033
21211,65.85555387409201
21213,67.16318993506493
21215,66.56666666666666
21217,66.46050664451828
21219,67.74448341836734
21221,68.98431019585254
21223,65.69761332417582
21225,68.53183541105122
21227,67.34471726190476
21229,66.38604425465839
21231,66.42823660714286
21233,68.2694014212828
21235,66.52960778061224
21237,65.66924107142857
21239,65.64692118226601
22001,78.55486886160715
22003,78.37746205357142
22005,78.21460755813953
22007,78.56062237394958
22009,77.89028754218224
22011,78.650146484375
22013,76.67980212355212
22015,76.36206473214287
22017,76.70807756696429
22019,78.8081979259095
22021,76.67716256957328
22023,78.24432311776062
22025,77.07951339285714
22027,75.77764136904763
22029,77.24986979166667
22031,77.65870884486607
22033,77.95660980810236
22035,74.48774969733657
22037,76.87337753198294
22039,78.17310390502355
22041,76.22490295031056
22043,77.61047408773292
22045,78.27269255593804
22047,78.57201900921659
22049,76.43311465592335
22051,76.82816220238095
22053,78.55314777696793
22055,78.66069666353384
22057,77.41567672038327
22059,77.18285479323308
22061,76.14066558441559
22063,77.58621765670554
22065,75.033515387538
22067,75.38118024553572
22069,78.00384450987842
22071,75.82266212406016
22073,76.32232903814935
22075,75.99073496586135
22077,78.21979166666667
22079,77.89719170718026
22081,77.66668178013393
22083,75.93328373015872
22085,78.31706530239833
22087,75.16126903886554
22089,77.57455357142857
22091,76.27176339285714
22093,78.18934151785714
22095,77.65809879658386
22097,78.3486238048369
22099,78.71605795874383
22101,78.04349190848215
22103,76.0843864889706
22105,76.39262830132053
22107,75.89542410714286
22109,77.87322413340337
22111,75.96998214285715
22113,78.4957539405427
22115,78.14178964655811
22117,75.24552843555901
22119,76.17909572259137
22121,78.40078571428572
22123,74.75443480458222
22125,77.43332270408163
22127,77.24481409001957
23001,52.68173056722689
23003,49.39025876252868
23005,53.00526523109244
23007,49.370261160714286
23009,51.39403801843318
23011,52.4032380198915
23013,51.53925382653061
23015,52.251621665232356
23017,51.388164123822605
23019,51.17803310951609
23021,49.230421128986606
23023,52.63542729591837
23025,49.767307203820366
23027,51.62608642578125
23029,51.62761396945387
23031,53.73944116709183
24001,65.50411352040817
24003,68.25299539170507
24005,67.05178571428571
24009,68.6171875
24011,68.65359876093294
24013,66.40946034663865
24015,66.95292324862638
24017,69.78284266409267
24019,68.23354346546311
24021,66.99612083911235
24023,59.623892857142856
24025,67.13598602484473
24027,67.54866071428572
24029,67.59616071428572
24031,68.03356690777576
24033,69.25986969111969
24035,68.06030079039812
24037,68.78930803571428
24039,67.57460056390978
24041,67.75009862956811
24043,67.19492187499999
24045,67.87082941729324
24047,66.74434430803572
24510,67.52898351648352
25001,54.46862526260504
25003,57.419037603021984
25005,57.516711956521746
25007,54.95899234693878
25009,56.23571428571429
25011,58.38357700892857
25013,59.96438419117647
25015,59.51064161129568
25017,58.215062111801245
25019,53.908621651785715
25021,57.93244936034115
25023,56.67166972257653
25025,56.7025390625
25027,57.95875986295681
26001,57.543329186182675
26003,54.191771119505496
26005,61.60475852272727
26007,57.01554978649069
26009,59.09973060344827
26011,59.828716517857146
26013,53.35886418269231
26015,61.480159293831164
26017,60.58278803816047
26019,59.39728182603687
26021,61.64361213235294
26023,61.82553520698052
26025,61.65144491390306
26027,61.90276323891626
26029,58.96387276785715
26031,58.46288424744898
26033,55.414341517857146
26035,60.097559862012986
26037,61.8762987012987
26039,58.93484172077922
26041,55.591576086956515
26043,56.32251181722689
26045,61.62276088169643
26047,57.52438909774437
26049,61.72124594155844
26051,61.021689833603894
26053,54.120239637305694
26055,59.46808035714286
26057,61.73196022727273
26059,61.72439413265307
26061,54.11434182960894
26063,58.3538465165996
26065,61.71493303571429
26067,61.6289163961039
26069,58.65884740259741
26071,54.657196257689684
26073,61.03705357142857
26075,61.7701510682398
26077,61.66749188311689
26079,59.305657543391185
26081,61.41028932005494
26083,51.53219612418832
26085,60.2402815934066
26087,60.96704599808674
26089,58.278834821428575
26091,62.86791801948052
26093,61.740685679611644
26095,55.287499999999994
26097,55.839542091836734
26099,61.73585379464286
26101,59.988940746753244
26103,54.24559602373558
26105,60.06038783482143
26107,60.42686589805825
26109,57.58977605386417
26111,61.667002279635255
26113,59.37059331797235
26115,63.13927032019704
26117,61.06865955972906
26119,58.53905552455357
26121,60.80010044642857
26123,60.68369932432432
26125,61.60837900246306
26127,60.062786654135344
26129,59.591420200892856
26131,54.5625541691572
26133,59.579003456221194
26135,58.5809337797619
26137,58.312782911129574
26139,61.266375811688306
26141,56.87229793233083
26143,59.536163167189954
26145,61.983683350100605
26147,60.87604288641686
26149,62.04691262038523
26151,59.36247725204732
26153,55.32583304853042
26155,61.880210024350646
26157,60.65598680703625
26159,61.79487062682216
