GEOID,tmax
01001,72.66683197021484
01003,75.44371795654297
01005,76.53678894042969
01007,71.30827331542969
01009,67.04436492919922
01011,75.30115509033203
01013,74.64854431152344
01015,68.01771545410156
01017,71.66273498535156
01019,66.52978515625
01021,71.2540512084961
01023,73.32426452636719
01025,74.10143280029297
01027,68.90692901611328
01029,67.66049194335938
01031,77.11799621582031
01033,68.73307800292969
01035,75.18502044677734
01037,71.04947662353516
01039,76.48429107666016
01041,75.33248901367188
01043,67.10821533203125
01045,77.63878631591797
01047,73.1393051147461
01049,63.91499710083008
01051,73.2301254272461
01053,75.80393981933594
01055,66.73292541503906
01057,71.0035171508789
01059,68.92965698242188
01061,78.21083068847656
01063,72.67122650146484
01065,72.32769012451172
01067,77.63108825683594
01069,78.5079574584961
01071,63.7908935546875
01073,69.6422348022461
01075,72.05593872070312
01077,67.5558090209961
01079,67.2904281616211
01081,73.50371551513672
01083,65.59461212158203
01085,74.09183502197266
01087,74.74268341064453
01089,64.7763671875
01091,73.0769271850586
01093,70.23554229736328
01095,65.18128967285156
01097,75.2937240600586
01099,74.56951904296875
01101,74.65457153320312
01103,66.10061645507812
01105,72.13780975341797
01107,72.43766784667969
01109,75.82633209228516
01111,69.57144927978516
01113,75.880126953125
01115,68.26180267333984
01117,70.28355407714844
01119,72.791748046875
01121,69.80741119384766
01123,71.75028991699219
01125,71.55819702148438
01127,69.92093658447266
01129,74.81727600097656
01131,73.81731414794922
01133,68.29285430908203
04001,51.93893051147461
04003,64.32022857666016
04005,52.42185974121094
04007,56.999000549316406
04009,59.84935760498047
04011,55.04301071166992
04012,72.2989730834961
04013,71.82024383544922
04015,60.1408805847168
04017,53.8101921081543
04019,71.18505096435547
04021,69.62649536132812
04023,66.1860122680664
04025,57.41053771972656
04027,75.54752349853516
05001,69.47598266601562
05003,72.76451873779297
05005,62.05126953125
05007,62.791221618652344
05009,61.32006072998047
05011,71.5086669921875
05013,71.00249481201172
05015,61.332218170166016
05017,72.7532958984375
05019,69.27205657958984
05021,61.6354866027832
05023,63.38422393798828
05025,70.11193084716797
05027,71.83541107177734
05029,66.13066101074219
05031,62.8697395324707
05033,65.23432159423828
05035,66.09603881835938
05037,64.90489959716797
05039,69.63229370117188
05041,71.10916137695312
05043,71.44911193847656
05045,66.2827377319336
05047,64.83194732666016
05049,61.302528381347656
05051,66.67411041259766
05053,69.14105224609375
05055,62.08603286743164
05057,70.17948150634766
05059,68.26182556152344
05061,68.42511749267578
05063,63.00895309448242
05065,62.05559158325195
05067,63.64653778076172
05069,69.3067855834961
05071,63.69816207885742
05073,72.07755279541016
05075,62.248165130615234
05077,67.63371276855469
05079,70.28348541259766
05081,70.96908569335938
05083,65.7530746459961
05085,67.76528930664062
05087,61.08267593383789
05089,62.07387924194336
05091,72.02412414550781
05093,64.0430908203125
05095,68.0738525390625
05097,65.8452377319336
05099,70.4122085571289
05101,60.72874450683594
05103,70.92972564697266
05105,66.77416229248047
05107,69.21629333496094
05109,68.01007843017578
05111,63.77511978149414
05113,65.24175262451172
05115,64.54786682128906
05117,67.47409057617188
05119,67.7170639038086
05121,61.43328094482422
05123,66.35506439208984
05125,67.38203430175781
05127,65.40660858154297
05129,61.733036041259766
05131,66.50381469726562
05133,69.51705932617188
05135,61.53792190551758
05137,62.04399871826172
05139,72.08406829833984
05141,63.09485626220703
05143,62.87942886352539
05145,65.32504272460938
05147,65.65453338623047
05149,66.18450164794922
06001,54.40787124633789
06003,42.92110061645508
06005,52.68686294555664
06007,54.602420806884766
06009,53.19453430175781
06011,57.43598175048828
06013,56.28797912597656
06015,46.15620040893555
06017,48.023597717285156
06019,55.90650939941406
06021,55.305267333984375
06023,49.4390869140625
06025,75.076416015625
06027,60.961307525634766
06029,61.63784408569336
06031,64.62310791015625
06033,49.556880950927734
06035,46.981204986572266
06037,60.53020477294922
06039,55.34267807006836
06041,54.262420654296875
06043,52.36299133300781
06045,50.39421463012695
06047,59.92123031616211
06049,46.33207702636719
06051,47.654823303222656
06053,56.901466369628906
06055,55.35447311401367
06057,47.12038040161133
06059,62.63990783691406
06061,48.88992691040039
06063,44.56291580200195
06065,67.55397033691406
06067,59.803627014160156
06069,54.33992004394531
06071,66.28577423095703
06073,61.351654052734375
06075,55.30302810668945
06077,59.105342864990234
06079,59.080482482910156
06081,53.974517822265625
06083,58.095584869384766
06085,53.46021270751953
06087,54.10855484008789
06089,50.06609344482422
06091,43.82362365722656
06093,44.97019958496094
06095,58.64196014404297
06097,54.26014709472656
06099,58.11997604370117
06101,60.44244384765625
06103,52.30083084106445
06105,45.517826080322266
06107,55.455440521240234
06109,47.09468460083008
06111,58.09736251831055
06113,58.791656494140625
06115,56.182674407958984
08001,40.1151237487793
08003,46.87040710449219
08005,40.21521759033203
08007,46.0444450378418
08009,50.29239273071289
08011,49.84815979003906
08013,39.729164123535156
08014,42.43161392211914
08015,38.92076873779297
08017,45.53927993774414
08019,34.79127502441406
08021,43.95473861694336
08023,43.37298583984375
08025,48.032379150390625
08027,39.32515335083008
08029,47.75236511230469
08031,42.220314025878906
08033,43.388851165771484
08035,40.49787521362305
08037,40.05131149291992
08039,39.72904968261719
08041,41.622520446777344
08043,42.5885124206543
08045,43.22979736328125
08047,36.366416931152344
08049,37.742591857910156
08051,40.609676361083984
08053,38.27509689331055
08055,44.311405181884766
08057,38.60711669921875
08059,40.57567596435547
08061,47.5398063659668
08063,44.047576904296875
08065,36.21614074707031
08067,45.639808654785156
08069,37.67790985107422
08071,47.86390686035156
08073,42.44213104248047
08075,40.239871978759766
08077,47.5639762878418
08079,39.523109436035156
08081,45.227596282958984
08083,48.405426025390625
08085,48.197750091552734
08087,38.88958740234375
08089,50.02177047729492
08091,42.97989273071289
08093,36.540794372558594
08095,43.97169494628906
08097,39.162147521972656
08099,49.53647994995117
08101,48.171043395996094
08103,44.709285736083984
08105,43.54548645019531
08107,42.20737838745117
08109,41.544681549072266
08111,36.81576156616211
08113,45.337650299072266
08115,43.28290939331055
08117,35.464168548583984
08119,35.93380355834961
08121,40.519649505615234
08123,37.925209045410156
08125,44.79775619506836
09001,41.511375427246094
09003,41.296566009521484
09005,38.98749923706055
09007,41.5688362121582
09009,41.370262145996094
09011,41.850154876708984
09013,40.68800354003906
09015,41.58440017700195
10001,51.12696838378906
10003,49.13214874267578
10005,52.38318634033203
11001,51.853363037109375
12001,81.36551666259766
12003,80.7290267944336
12005,75.99898529052734
12007,81.13550567626953
12009,83.30953979492188
12011,84.67475891113281
12013,77.73171997070312
12015,82.93989562988281
12017,81.38407897949219
12019,81.29414367675781
12021,84.29993438720703
12023,80.51802825927734
12027,84.38155364990234
12029,79.01535034179688
12031,80.47281646728516
12033,75.50822448730469
12035,81.59800720214844
12037,75.40006256103516
12039,77.9421615600586
12041,80.55440521240234
12043,85.3691635131836
12045,75.97689819335938
12047,80.01488494873047
12049,84.6783447265625
12051,85.2784194946289
12053,82.11058044433594
12055,85.43017578125
12057,82.5187759399414
12059,78.59491729736328
12061,84.7034683227539
12063,78.69213104248047
12065,78.6064224243164
12067,79.61836242675781
12069,83.93428802490234
12071,82.6176528930664
12073,78.27516174316406
12075,80.31025695800781
12077,77.46780395507812
12079,79.36979675292969
12081,82.86166381835938
12083,82.51775360107422
12085,84.40430450439453
12086,84.23918914794922
12087,83.09862518310547
12089,80.25894927978516
12091,76.15972900390625
12093,85.64713287353516
12095,84.49662780761719
12097,85.25821685791016
12099,84.84031677246094
12101,82.66962432861328
12103,79.83756256103516
12105,84.75884246826172
12107,82.08378601074219
12109,80.35979461669922
12111,84.45177459716797
12113,75.72550201416016
12115,82.19952392578125
12117,84.1902847290039
12119,83.48277282714844
12121,79.96601104736328
12123,78.191162109375
12125,80.94783782958984
12127,82.61922454833984
12129,76.98516082763672
12131,76.6922607421875
12133,78.33463287353516
13001,78.32976531982422
13003,79.13934326171875
13005,78.85785675048828
13007,78.45366668701172
13009,71.6201400756836
13011,65.67904663085938
13013,66.87943267822266
13015,67.13033294677734
13017,77.40363311767578
13019,78.7696533203125
13021,72.66849517822266
13023,74.41064453125
13025,79.84837341308594
13027,79.10595703125
13029,76.87742614746094
13031,75.60531616210938
13033,72.21234130859375
13035,70.16792297363281
13037,77.92864227294922
13039,79.31121826171875
13043,75.504638671875
13045,68.57740783691406
13047,64.27574920654297
13049,80.37152862548828
13051,76.18749237060547
13053,75.65851593017578
13055,65.38274383544922
13057,66.6368408203125
13059,67.12415313720703
13061,77.54595184326172
13063,68.82401275634766
13065,79.95121002197266
13067,67.80052947998047
13069,78.39952850341797
13071,78.44306182861328
13073,69.61786651611328
13075,78.8509521484375
13077,70.09630584716797
13079,73.02991485595703
13081,76.4998550415039
13083,62.825347900390625
13085,64.75814819335938
13087,78.5234603881836
13089,68.0285415649414
13091,75.73106384277344
13093,75.55667114257812
13095,78.04804229736328
13097,68.44889068603516
13099,78.2798080444336
13101,79.94189453125
13103,75.76262664794922
13105,66.66317749023438
13107,74.5199203491211
13109,76.7743148803711
13111,62.22906494140625
13113,69.57913208007812
13115,66.8035659790039
13117,66.08238983154297
13119,65.52532958984375
13121,68.226806640625
13123,63.14642333984375
13125,70.88662719726562
13127,78.3479995727539
13129,66.38094329833984
13131,78.46204376220703
13133,68.92166137695312
13135,66.98772430419922
13137,63.249427795410156
13139,65.44017028808594
13141,70.4324951171875
13143,67.16004180908203
13145,73.13838195800781
13147,65.36247253417969
13149,70.36895751953125
13151,69.29408264160156
13153,74.20063018798828
13155,77.81962585449219
13157,66.476806640625
13159,70.22198486328125
13161,77.88057708740234
13163,72.07281494140625
13165,73.70586395263672
13167,73.65763854980469
13169,71.47537231445312
13171,70.74602508544922
13173,79.42561340332031
13175,74.7252426147461
13177,77.14863586425781
13179,77.46297454833984
13181,68.33879089355469
13183,78.4254379272461
13185,79.36588287353516
13187,63.67564392089844
13189,69.66252136230469
13191,77.56149291992188
13193,74.78987884521484
13195,66.29869079589844
13197,74.69566345214844
13199,71.33036041259766
13201,78.58246612548828
13205,78.45711517333984
13207,71.4827651977539
13209,76.48072814941406
13211,68.91160583496094
13213,64.77727508544922
13215,75.19072723388672
13217,68.97391510009766
13219,67.70106506347656
13221,67.62803649902344
13223,67.65465545654297
13225,73.46214294433594
13227,64.98379516601562
13229,79.58939361572266
13231,70.77632904052734
13233,67.28369140625
13235,75.42171478271484
13237,70.26533508300781
13239,76.92957305908203
13241,61.01133728027344
13243,76.92413330078125
13245,70.71965026855469
13247,68.5350112915039
13249,74.92572021484375
13251,73.87146759033203
13253,78.67765045166016
13255,70.01480102539062
13257,64.79593658447266
13259,76.15476989746094
13261,75.92528533935547
13263,73.2859878540039
13265,68.99253845214844
13267,77.21763610839844
13269,73.79930877685547
13271,77.26117706298828
13273,76.95316314697266
13275,78.75528717041016
13277,77.96569061279297
13279,76.86396789550781
13281,61.02819061279297
13283,75.28971862792969
13285,71.75377655029297
13287,77.12747955322266
13289,73.16221618652344
13291,61.691184997558594
13293,72.0657730102539
13295,63.94441223144531
13297,67.76468658447266
13299,79.89366149902344
13301,69.82754516601562
13303,72.2314453125
13305,78.98907470703125
13307,75.8896484375
13309,76.78878784179688
13311,63.217891693115234
13313,64.88018798828125
13315,76.48209381103516
13317,68.15455627441406
13319,72.89151763916016
13321,77.56857299804688
16001,61.538108825683594
16003,51.61503601074219
16005,53.44712829589844
16007,49.038822174072266
16009,53.181358337402344
16011,53.6960334777832
16013,52.37318420410156
16015,53.08262252807617
16017,53.00852584838867
16019,49.431861877441406
16021,51.20994567871094
16023,51.60126876831055
16025,50.877071380615234
16027,63.58605194091797
16029,49.705162048339844
16031,55.18406295776367
16033,48.02513122558594
16035,53.941444396972656
16037,48.144142150878906
16039,56.07640838623047
16041,52.857242584228516
16043,48.80592727661133
16045,58.59071731567383
16047,59.34339141845703
16049,52.42434310913086
16051,52.63983917236328
16053,60.17611312866211
16055,53.27510452270508
16057,54.02149200439453
16059,48.71464538574219
16061,53.401493072509766
16063,58.35954666137695
16065,49.90101623535156
16067,58.81854248046875
16069,55.808895111083984
16071,54.86458969116211
16073,54.609474182128906
16075,61.635738372802734
16077,55.659332275390625
16079,51.83527755737305
16081,47.95429611206055
16083,56.6069450378418
16085,50.38320541381836
16087,55.33790588378906
17001,46.80723190307617
17003,58.952796936035156
17005,51.384483337402344
17007,44.02023696899414
17009,46.685523986816406
17011,45.36832046508789
17013,48.989803314208984
17015,44.947410583496094
17017,47.23911666870117
17019,47.89594268798828
17021,49.142887115478516
17023,51.15999221801758
17025,52.960662841796875
17027,52.67754364013672
17029,49.80510711669922
17031,43.75670623779297
17033,52.84264373779297
17035,51.00995635986328
17037,44.24951171875
17039,47.26448059082031
17041,49.031917572021484
17043,43.834102630615234
17045,49.66204071044922
17047,54.58176040649414
17049,51.53363800048828
17051,51.37116622924805
17053,46.70502471923828
17055,55.313819885253906
17057,46.28238296508789
17059,56.844058990478516
17061,48.689735412597656
17063,45.613319396972656
17065,55.2150993347168
17067,46.307228088378906
17069,57.72487258911133
17071,45.913108825683594
17073,45.470054626464844
17075,46.96442794799805
17077,55.97652053833008
17079,52.332191467285156
17081,53.99553680419922
17083,49.57073974609375
17085,44.65073776245117
17087,57.63603973388672
17089,43.75788116455078
17091,46.090492248535156
17093,44.861732482910156
17095,45.55108642578125
17097,42.415401458740234
17099,45.41224670410156
17101,54.02018737792969
17103,44.84282684326172
17105,46.02048873901367
17107,47.562259674072266
17109,45.91212844848633
17111,43.27216720581055
17113,46.410579681396484
17115,48.26683807373047
17117,49.278141021728516
17119,51.261207580566406
17121,52.64899444580078
17123,45.787879943847656
17125,47.17098617553711
17127,59.13700866699219
17129,47.45871353149414
17131,45.685768127441406
17133,53.327484130859375
17135,49.857967376708984
17137,47.61669158935547
17139,49.141212463378906
17141,44.61879348754883
17143,46.03633117675781
17145,54.682804107666016
17147,47.98179244995117
17149,47.4765739440918
17151,58.01035690307617
17153,58.9742317199707
17155,45.84367370605469
17157,54.685699462890625
17159,53.573570251464844
17161,45.69321823120117
17163,52.814048767089844
17165,56.632511138916016
17167,48.193992614746094
17169,46.53876495361328
17171,47.775569915771484
17173,49.94691467285156
17175,45.523345947265625
17177,44.494197845458984
17179,46.58378982543945
17181,57.37110137939453
17183,48.21322250366211
17185,54.75711441040039
17187,45.55482482910156
17189,53.52292251586914
17191,54.16568374633789
17193,55.6293830871582
17195,45.42021560668945
17197,45.18271255493164
17199,56.3637809753418
17201,44.55882263183594
17203,45.93239974975586
18001,48.68696594238281
18003,48.94785690307617
18005,52.89754104614258
18007,47.42074203491211
18009,48.68693161010742
18011,48.304161071777344
18013,52.38105773925781
18015,48.3327522277832
18017,48.310123443603516
18019,57.33631134033203
18021,51.32878875732422
18023,48.096920013427734
18025,57.109249114990234
18027,54.962928771972656
18029,54.32146072387695
18031,52.223751068115234
18033,49.10590744018555
18035,48.823307037353516
18037,56.503963470458984
18039,48.75675582885742
18041,50.932411193847656
18043,57.640079498291016
18045,48.62620544433594
18047,52.42951583862305
18049,48.24686813354492
18051,55.581199645996094
18053,48.55392837524414
18055,53.16579055786133
18057,48.71030807495117
18059,49.55171203613281
18061,57.94804763793945
18063,49.25383758544922
18065,49.235782623291016
18067,48.27535629272461
18069,48.78153610229492
18071,54.552398681640625
18073,47.24977111816406
18075,48.734901428222656
18077,55.63492202758789
18079,54.34836196899414
18081,50.9210319519043
18083,54.486270904541016
18085,48.59268569946289
18087,49.023258209228516
18089,45.536380767822266
18091,46.826499938964844
18093,54.395450592041016
18095,48.82313537597656
18097,49.64695739746094
18099,48.198116302490234
18101,55.02437210083008
18103,48.46268844604492
18105,52.406272888183594
18107,48.5112190246582
18109,50.92138671875
18111,46.94145584106445
18113,48.83877944946289
18115,55.47882843017578
18117,55.86583709716797
18119,51.690860748291016
18121,49.619422912597656
18123,57.95468521118164
18125,55.8217887878418
18127,46.02111053466797
18129,56.143470764160156
18131,47.926025390625
18133,49.724910736083984
18135,48.918434143066406
18137,53.67303466796875
18139,50.582481384277344
18141,48.01085662841797
18143,56.108890533447266
18145,51.082496643066406
18147,57.7604866027832
18149,47.820499420166016
18151,49.10099792480469
18153,52.73583221435547
18155,55.972259521484375
18157,48.30073547363281
18159,48.26180648803711
18161,51.409156799316406
18163,56.53095626831055
18165,49.44513702392578
18167,51.170692443847656
18169,48.68999481201172
18171,48.05352020263672
18173,56.92147445678711
18175,55.7301139831543
18177,50.0876579284668
18179,48.72390365600586
18181,47.93092346191406
18183,48.78774642944336
19001,46.998199462890625
19003,47.823978424072266
19005,44.41343307495117
19007,46.92131423950195
19009,45.54878234863281
19011,44.7513542175293
19013,44.64065933227539
19015,45.55228805541992
19017,44.23971176147461
19019,44.25486755371094
19021,42.39287567138672
19023,44.2912712097168
19025,44.19317626953125
19027,44.75251007080078
19029,46.90351104736328
19031,45.149925231933594
19033,42.972007751464844
19035,42.38134002685547
19037,43.800540924072266
19039,47.575260162353516
19041,41.494476318359375
19043,44.16157531738281
19045,45.276493072509766
19047,44.22194290161133
19049,46.782283782958984
19051,46.766883850097656
19053,47.97532272338867
19055,44.035743713378906
19057,45.86399459838867
19059,40.7373046875
19061,44.116214752197266
19063,41.3530158996582
19065,43.90422058105469
19067,43.73786926269531
19069,43.51374053955078
19071,48.081119537353516
19073,45.54134750366211
19075,44.42374038696289
19077,46.24856948852539
19079,44.41599655151367
19081,42.64496612548828
19083,44.24833679199219
19085,45.798423767089844
19087,46.03635025024414
19089,43.315650939941406
19091,43.4673957824707
19093,43.30414581298828
19095,45.3869743347168
19097,44.85686111450195
19099,46.166927337646484
19101,46.24144744873047
19103,45.37196731567383
19105,44.613136291503906
19107,46.13079071044922
19109,42.37589645385742
19111,46.38261795043945
19113,44.73020935058594
19115,46.0277214050293
19117,47.23942565917969
19119,41.456275939941406
19121,47.38235855102539
19123,46.79083251953125
19125,47.11701965332031
19127,45.141117095947266
19129,47.495662689208984
19131,43.073917388916016
19133,45.01216506958008
19135,47.05772399902344
19137,47.69478225708008
19139,45.77762222290039
19141,41.30329513549805
19143,40.531227111816406
19145,48.17289733886719
19147,41.98628234863281
19149,42.99015808105469
19151,43.02134704589844
19153,46.64232635498047
19155,46.67325973510742
19157,45.63594436645508
19159,48.138954162597656
19161,43.493202209472656
19163,45.495914459228516
19165,45.40461349487305
19167,42.05056381225586
19169,45.40266036987305
19171,44.937713623046875
19173,48.099449157714844
19175,47.70673751831055
19177,46.59558868408203
19179,46.789608001708984
19181,47.3924446105957
19183,45.789676666259766
19185,47.213951110839844
19187,44.409385681152344
19189,42.10129928588867
19191,43.88704299926758
19193,44.031471252441406
19195,42.479591369628906
19197,43.501304626464844
20001,55.2863883972168
20003,53.81077575683594
20005,49.429691314697266
20007,57.68841552734375
20009,53.31892776489258
20011,55.52248764038086
20013,48.83252716064453
20015,57.28694152832031
20017,55.05176544189453
20019,60.73820495605469
20021,60.21170425415039
20023,47.31031799316406
20025,56.94416809082031
20027,51.55678939819336
20029,50.701560974121094
20031,54.44380569458008
20033,57.25612258911133
20035,59.61759567260742
20037,57.692142486572266
20039,48.83496856689453
20041,53.90404510498047
20043,48.913639068603516
20045,51.713653564453125
20047,54.52678680419922
20049,58.68424987792969
20051,51.87776184082031
20053,53.25187301635742
20055,52.31428527832031
20057,54.47111129760742
20059,52.745384216308594
20061,52.788394927978516
20063,50.94789123535156
20065,50.052127838134766
20067,52.34846878051758
20069,53.623260498046875
20071,48.155879974365234
20073,56.61902618408203
20075,49.864227294921875
20077,58.571468353271484
20079,56.77019119262695
20081,53.167171478271484
20083,53.79611587524414
20085,50.170989990234375
20087,50.47255325317383
20089,48.74744415283203
20091,50.71741485595703
20093,50.879608154296875
20095,56.964324951171875
20097,55.31312942504883
20099,60.189186096191406
20101,51.668025970458984
20103,50.2853889465332
20105,52.45901870727539
20107,53.661293029785156
20109,49.711727142333984
20111,54.196353912353516
20113,55.37175369262695
20115,55.45197296142578
20117,49.0025634765625
20119,55.89508056640625
20121,52.01734161376953
20123,50.92540740966797
20125,60.621253967285156
20127,53.42654800415039
20129,52.4422721862793
20131,48.730499267578125
20133,57.40982437133789
20135,52.75223922729492
20137,48.59724044799805
20139,52.98902893066406
20141,50.47708511352539
20143,52.75886535644531
20145,54.058128356933594
20147,48.582191467285156
20149,50.720497131347656
20151,55.587615966796875
20153,48.24576950073242
20155,56.04169845581055
20157,48.72130584716797
20159,54.485504150390625
20161,51.476688385009766
20163,50.2732048034668
20165,53.11348342895508
20167,52.16193389892578
20169,54.373680114746094
20171,50.80732345581055
20173,57.909568786621094
20175,54.8009147644043
20177,51.898738861083984
20179,49.67690658569336
20181,47.26609420776367
20183,48.54141616821289
20185,54.68476486206055
20187,51.316123962402344
20189,53.505653381347656
20191,59.41932678222656
20193,48.774566650390625
20195,51.519927978515625
20197,52.16325378417969
20199,47.829559326171875
20201,49.1362419128418
20203,49.48102951049805
20205,58.10296630859375
20207,55.95661544799805
20209,50.24315643310547
21001,62.42646408081055
21003,62.81438064575195
21005,59.845970153808594
21007,59.77156066894531
21009,62.515281677246094
21011,59.453006744384766
21013,62.29457473754883
21015,55.58047866821289
21017,58.708648681640625
21019,60.952484130859375
21021,60.68040466308594
21023,57.16831588745117
21025,61.835601806640625
21027,59.159461975097656
21029,59.89592742919922
21031,60.94302749633789
21033,59.43209457397461
21035,61.64920425415039
21037,56.067054748535156
21039,60.55320358276367
21041,56.978240966796875
21043,60.005130767822266
21045,61.496395111083984
21047,60.488643646240234
21049,59.55016326904297
21051,62.34091567993164
21053,62.96073532104492
21055,58.492347717285156
21057,63.458343505859375
21059,58.527015686035156
21061,61.4664421081543
21063,60.43213653564453
21065,60.75107192993164
21067,59.13887405395508
21069,58.687744140625
21071,62.49540328979492
21073,58.95826721191406
21075,61.78752136230469
21077,56.8639030456543
21079,60.754947662353516
21081,56.95701599121094
21083,61.05217742919922
21085,60.3513069152832
21087,62.07514190673828
21089,59.837120056152344
21091,58.58894729614258
21093,59.981483459472656
21095,61.23657989501953
21097,58.00166702270508
21099,61.531898498535156
21101,57.437320709228516
21103,57.759525299072266
21105,61.25739669799805
21107,59.22087097167969
21109,60.85045623779297
21111,59.02101516723633
21113,59.943153381347656
21115,61.823543548583984
21117,55.77192306518555
21119,62.080867767333984
21121,62.84034729003906
21123,60.777870178222656
21125,62.119873046875
21127,61.488887786865234
21129,61.30070114135742
21131,62.14934158325195
21133,61.996707916259766
21135,58.56874084472656
21137,60.9847412109375
21139,59.295143127441406
21141,61.33628463745117
21143,60.09842300415039
21145,59.91291046142578
21147,62.643585205078125
21149,58.902915954589844
21151,60.521331787109375
21153,61.46388244628906
21155,61.26353454589844
21157,60.77509689331055
21159,62.190521240234375
21161,57.68574142456055
21163,58.746463775634766
21165,59.76844787597656
21167,60.3456916809082
21169,62.41058349609375
21171,63.134098052978516
21173,59.39190673828125
21175,60.65864181518555
21177,60.02824783325195
21179,60.635459899902344
21181,58.45634841918945
21183,59.728294372558594
21185,57.828819274902344
21187,57.580589294433594
21189,61.849552154541016
21191,57.15375900268555
21193,62.320003509521484
21195,62.39665985107422
21197,60.27948760986328
21199,62.29240036010742
21201,57.88097381591797
21203,61.114723205566406
21205,59.45496368408203
21207,62.73305130004883
21209,58.382808685302734
21211,58.81247329711914
21213,62.05617904663086
21215,59.877620697021484
21217,61.680931091308594
21219,60.85162353515625
21221,60.92587661743164
21223,56.76803970336914
21225,57.45024490356445
21227,62.027645111083984
21229,60.73223114013672
21231,62.79141616821289
21233,58.225643157958984
21235,62.9523811340332
21237,60.71409606933594
21239,59.50860595703125
22001,73.88509368896484
22003,74.37709045410156
22005,75.62702178955078
22007,75.22496032714844
22009,74.27494812011719
22011,74.47091674804688
22013,73.4002914428711
22015,73.37303161621094
22017,73.50498962402344
22019,74.8084487915039
22021,73.74303436279297
22023,73.56281280517578
22025,74.06439971923828
22027,72.52977752685547
22029,74.23524475097656
22031,73.60902404785156
22033,75.12153625488281
22035,73.34294128417969
22037,74.4234848022461
22039,74.12189483642578
22041,73.8509521484375
22043,74.07609558105469
22045,72.69821166992188
22047,74.81768798828125
22049,73.28437805175781
22051,75.71907806396484
22053,74.31581115722656
22055,73.57881927490234
22057,75.46549987792969
22059,73.92265319824219
22061,72.94170379638672
22063,75.6677017211914
22065,73.43700408935547
22067,73.48045349121094
22069,74.1325912475586
22071,74.97003936767578
22073,73.6072769165039
22075,75.18228912353516
22077,74.54364013671875
22079,74.15331268310547
22081,74.04563903808594
22083,73.76423645019531
22085,73.64838409423828
22087,74.48397064208984
22089,76.2353515625
22091,74.57366943359375
22093,75.86262512207031
22095,76.10933685302734
22097,74.1285400390625
22099,74.16268920898438
22101,72.86511993408203
22103,75.7337875366211
22105,75.3127212524414
22107,73.75852966308594
22109,74.58867645263672
22111,72.95791625976562
22113,72.57048797607422
22115,73.83392333984375
22117,75.07111358642578
22119,73.11759185791016
22121,74.94133758544922
22123,73.45622253417969
22125,74.25503540039062
22127,73.87049102783203
23001,36.82969284057617
23003,29.39019012451172
23005,37.59719467163086
23007,30.78844451904297
23009,36.5434684753418
23011,36.762672424316406
23013,37.08598709106445
23015,37.36775207519531
23017,33.517642974853516
23019,34.39326858520508
23021,30.069395065307617
23023,37.490848541259766
23025,30.095285415649414
23027,36.51593780517578
23029,36.08927536010742
23031,38.916725158691406
24001,51.265167236328125
24003,50.2901611328125
24005,48.56199264526367
24009,51.636940002441406
24011,51.91680908203125
24013,48.3179817199707
24015,48.32466125488281
24017,52.41423797607422
24019,52.367252349853516
24021,49.286136627197266
24023,50.84187698364258
24025,48.374088287353516
24027,49.48624038696289
24029,49.63448715209961
24031,50.44810485839844
24033,51.54889678955078
24035,50.47028350830078
24037,52.387142181396484
24039,53.54011154174805
24041,51.02619552612305
24043,49.76239776611328
24045,53.28157424926758
24047,53.3497428894043
24510,49.015140533447266
25001,40.374874114990234
25003,36.752830505371094
25005,42.39784622192383
25007,40.82639694213867
25009,41.633426666259766
25011,39.08781051635742
25013,40.030731201171875
25015,39.63672637939453
25017,42.6557731628418
25019,40.40108871459961
25021,42.64279556274414
25023,41.87284469604492
25025,41.919368743896484
25027,40.93851089477539
26001,39.15086364746094
26003,40.441410064697266
26005,47.04113006591797
26007,38.7451057434082
26009,40.4463005065918
26011,41.016082763671875
26013,41.395599365234375
26015,47.566001892089844
26017,42.271183013916016
26019,41.98600387573242
26021,46.674888610839844
26023,49.22150802612305
26025,48.72205352783203
26027,48.204444885253906
26029,40.28435134887695
26031,39.76243209838867
26033,38.455657958984375
26035,42.26241683959961
26037,46.573890686035156
26039,40.33912658691406
26041,41.79114532470703
26043,42.980224609375
26045,47.78923797607422
26047,39.27333450317383
26049,45.9951057434082
26051,42.41826248168945
26053,42.402339935302734
26055,41.31398391723633
26057,45.15624237060547
26059,49.24273681640625
26061,42.30249786376953
26063,40.77463912963867
26065,47.70466613769531
26067,46.62955093383789
26069,40.0373420715332
26071,42.356143951416016
26073,43.802669525146484
26075,48.84974670410156
26077,48.34975814819336
26079,40.69645690917969
26081,46.281593322753906
26083,41.04248809814453
26085,43.20318603515625
26087,45.3300895690918
26089,41.01411437988281
26091,49.58313751220703
26093,47.3744010925293
26095,39.819236755371094
26097,39.253902435302734
26099,45.99659729003906
26101,42.6260871887207
26103,41.69877243041992
26105,43.195472717285156
26107,43.79853057861328
26109,43.146785736083984
26111,43.69377899169922
26113,41.29773712158203
26115,48.494834899902344
26117,45.093597412109375
26119,39.91626739501953
26121,44.76735305786133
26123,44.414825439453125
26125,46.80580139160156
26127,43.64154815673828
26129,40.800758361816406
26131,42.74897003173828
26133,42.34168243408203
26135,39.99152374267578
26137,39.67548370361328
26139,45.8504753112793
26141,38.52840042114258
26143,41.09365463256836
26145,44.81447219848633
26147,44.734012603759766
26149,49.01605987548828
26151,42.51958465576172
26153,40.76686096191406
