GEOID,tmax
01001,63.25602340698242
01003,64.64568328857422
01005,64.12548065185547
01007,61.357147216796875
01009,61.344966888427734
01011,63.18288803100586
01013,65.95556640625
01015,62.248435974121094
01017,61.327964782714844
01019,61.18644714355469
01021,61.84088134765625
01023,64.20658874511719
01025,63.232852935791016
01027,61.23768997192383
01029,61.81407165527344
01031,64.94710540771484
01033,62.44871520996094
01035,65.61991882324219
01037,61.259578704833984
01039,65.72408294677734
01041,64.8812484741211
01043,60.88102722167969
01045,64.92758178710938
01047,64.06449890136719
01049,60.041812896728516
01051,62.3156852722168
01053,64.65403747558594
01055,61.797691345214844
01057,61.737369537353516
01059,62.16392135620117
01061,66.18782043457031
01063,61.86905288696289
01065,61.8599739074707
01067,64.89352416992188
01069,66.15326690673828
01071,60.64980697631836
01073,61.3552131652832
01075,62.138858795166016
01077,62.6572265625
01079,61.34672546386719
01081,62.44377899169922
01083,61.76962661743164
01085,64.58181762695312
01087,62.65494155883789
01089,61.41062927246094
01091,63.60812759399414
01093,62.37754821777344
01095,60.75177764892578
01097,64.98966979980469
01099,64.22618103027344
01101,63.469451904296875
01103,61.05109786987305
01105,62.43394470214844
01107,61.525367736816406
01109,63.68545150756836
01111,60.97707748413086
01113,64.13729858398438
01115,61.750980377197266
01117,61.20992660522461
01119,62.88292694091797
01121,61.48087692260742
01123,61.51698303222656
01125,61.24459457397461
01127,61.48490524291992
01129,64.33382415771484
01131,64.58203887939453
01133,61.54170608520508
04001,42.339111328125
04003,54.80256652832031
04005,41.249755859375
04007,50.86833190917969
04009,52.01187515258789
04011,48.72892379760742
04012,59.481998443603516
04013,60.36121368408203
04015,49.167877197265625
04017,41.44877243041992
04019,61.25352478027344
04021,58.97808837890625
04023,54.10392379760742
04025,50.968196868896484
04027,61.675071716308594
05001,62.02260971069336
05003,64.11067962646484
05005,60.63799285888672
05007,63.18679428100586
05009,60.972434997558594
05011,63.96401596069336
05013,62.9947509765625
05015,62.394744873046875
05017,62.4444465637207
05019,64.89682006835938
05021,61.210567474365234
05023,61.71574020385742
05025,62.19330978393555
05027,63.45466613769531
05029,63.47237014770508
05031,60.52013397216797
05033,63.54023361206055
05035,63.11009979248047
05037,62.17671203613281
05039,62.813663482666016
05041,61.827430725097656
05043,62.9120979309082
05045,62.64076232910156
05047,63.074913024902344
05049,60.962608337402344
05051,64.3043441772461
05053,62.51784896850586
05055,60.624237060546875
05057,64.45264434814453
05059,64.49464416503906
05061,64.60494232177734
05063,60.49186325073242
05065,60.54121398925781
05067,59.71550750732422
05069,61.654090881347656
05071,62.13330078125
05073,64.10909271240234
05075,59.934329986572266
05077,62.01213455200195
05079,62.09112548828125
05081,65.37700653076172
05083,63.85771942138672
05085,62.28362274169922
05087,61.733760833740234
05089,60.557926177978516
05091,64.59432220458984
05093,62.26231384277344
05095,61.357032775878906
05097,64.3864517211914
05099,64.1863784790039
05101,60.27021789550781
05103,62.67293930053711
05105,63.68684387207031
05107,62.088104248046875
05109,64.40838623046875
05111,61.133602142333984
05113,64.09339904785156
05115,62.520721435546875
05117,61.09176254272461
05119,62.71185302734375
05121,61.50510787963867
05123,62.4455451965332
05125,63.01883316040039
05127,64.57329559326172
05129,59.901710510253906
05131,64.29922485351562
05133,65.37506103515625
05135,60.32936477661133
05137,60.88374328613281
05139,64.27173614501953
05141,61.14579391479492
05143,62.90345001220703
05145,61.33327865600586
05147,60.51356506347656
05149,64.00636291503906
06001,54.13875198364258
06003,35.830322265625
06005,50.10487365722656
06007,52.37417221069336
06009,51.06401824951172
06011,51.84261703491211
06013,54.259830474853516
06015,43.6529655456543
06017,45.599300384521484
06019,47.15009689331055
06021,51.48197555541992
06023,47.6939811706543
06025,61.8129997253418
06027,45.69610595703125
06029,50.743343353271484
06031,55.318233489990234
06033,49.12520217895508
06035,39.78071975708008
06037,52.94896697998047
06039,48.40146255493164
06041,53.976531982421875
06043,46.911949157714844
06045,50.67971420288086
06047,54.217411041259766
06049,40.12908935546875
06051,35.13736343383789
06053,54.98423767089844
06055,53.95836639404297
06057,44.069698333740234
06059,61.06660842895508
06061,45.41324996948242
06063,39.57274627685547
06065,56.39619445800781
06067,55.69580841064453
06069,51.72432327270508
06071,51.085506439208984
06073,57.23286437988281
06075,55.403934478759766
06077,56.38943862915039
06079,54.70738220214844
06081,54.58433151245117
06083,54.68348693847656
06085,52.11296463012695
06087,55.06698989868164
06089,45.04188919067383
06091,39.7208366394043
06093,39.724853515625
06095,55.057193756103516
06097,54.42441177368164
06099,54.39668273925781
06101,54.82433319091797
06103,49.21626281738281
06105,41.71070098876953
06107,44.338226318359375
06109,42.58427047729492
06111,52.27641677856445
06113,54.60347366333008
06115,53.09133529663086
08001,51.58622360229492
08003,33.35494613647461
08005,52.701988220214844
08007,38.301815032958984
08009,59.25296401977539
08011,55.82860565185547
08013,47.223731994628906
08014,52.71546936035156
08015,32.90571594238281
08017,53.84720993041992
08019,38.745140075683594
08021,31.94945526123047
08023,39.286170959472656
08025,53.15925979614258
08027,41.65831756591797
08029,39.7899055480957
08031,53.05526351928711
08033,40.065223693847656
08035,50.95993423461914
08037,36.038124084472656
08039,53.465877532958984
08041,52.72514343261719
08043,44.38990783691406
08045,37.23795700073242
08047,43.000831604003906
08049,35.032169342041016
08051,31.505990982055664
08053,34.019561767578125
08055,47.63935470581055
08057,34.0091667175293
08059,48.96152877807617
08061,54.58027267456055
08063,53.28306198120117
08065,34.08903121948242
08067,41.271854400634766
08069,43.01460266113281
08071,52.99817657470703
08073,53.21706771850586
08075,49.17939376831055
08077,39.47902297973633
08079,33.50667953491211
08081,36.235328674316406
08083,41.87517547607422
08085,41.127403259277344
08087,48.05472183227539
08089,54.64502716064453
08091,37.85643768310547
08093,35.896453857421875
08095,50.66382598876953
08097,36.120460510253906
08099,57.180091857910156
08101,53.04171371459961
08103,37.74535369873047
08105,29.9989070892334
08107,36.14785385131836
08109,31.073619842529297
08111,34.007320404052734
08113,41.38356399536133
08115,49.106964111328125
08117,35.48011016845703
08119,41.12158966064453
08121,50.99740982055664
08123,46.7874641418457
08125,53.0654411315918
09001,44.84852981567383
09003,42.72782897949219
09005,41.45530700683594
09007,44.33051681518555
09009,43.80990219116211
09011,45.51209259033203
09013,43.151039123535156
09015,43.91227722167969
10001,50.11654281616211
10003,48.610347747802734
10005,52.06242370605469
11001,50.78639221191406
12001,71.82073974609375
12003,70.0038833618164
12005,68.5992202758789
12007,71.4842758178711
12009,73.3625259399414
12011,78.3106689453125
12013,68.23248291015625
12015,76.6476821899414
12017,73.32430267333984
12019,71.75446319580078
12021,77.9552001953125
12023,69.64151763916016
12027,76.2040786743164
12029,70.85697174072266
12031,69.91544342041016
12033,65.17924499511719
12035,72.4267578125
12037,69.48699951171875
12039,68.55091094970703
12041,71.34370422363281
12043,76.35723114013672
12045,69.27657318115234
12047,69.1064682006836
12049,75.59152221679688
12051,77.39331817626953
12053,73.93875885009766
12055,75.63719940185547
12057,74.36257934570312
12059,67.09151458740234
12061,74.79766082763672
12063,67.07817077636719
12065,69.2472915649414
12067,70.46160125732422
12069,73.40563201904297
12071,76.68098449707031
12073,69.2669677734375
12075,71.82002258300781
12077,68.9797134399414
12079,69.23871612548828
12081,75.1174087524414
12083,72.59308624267578
12085,77.15702056884766
12086,78.57064819335938
12087,78.30883026123047
12089,69.30648040771484
12091,65.67879486083984
12093,75.6750717163086
12095,74.06876373291016
12097,74.32599639892578
12099,77.97798156738281
12101,74.09687042236328
12103,73.3244400024414
12105,74.33489990234375
12107,72.58734893798828
12109,71.5465087890625
12111,75.9760971069336
12113,65.41448974609375
12115,76.1072769165039
12117,73.5572738647461
12119,73.80120849609375
12121,69.88997650146484
12123,69.83470153808594
12125,70.53758239746094
12127,72.62838745117188
12129,69.35105895996094
12131,66.66791534423828
12133,68.12718200683594
13001,66.1913833618164
13003,66.8640365600586
13005,66.11516571044922
13007,67.32149505615234
13009,61.88716506958008
13011,58.611083984375
13013,58.208778381347656
13015,59.828372955322266
13017,67.02577209472656
13019,66.8799819946289
13021,62.63336944580078
13023,65.16787719726562
13025,68.01358795166016
13027,67.56695556640625
13029,67.3448486328125
13031,66.52989959716797
13033,63.4193000793457
13035,60.317386627197266
13037,66.01313781738281
13039,68.19188690185547
13043,65.81491088867188
13045,60.76014709472656
13047,60.41596984863281
13049,69.092529296875
13051,67.6291275024414
13053,63.962791442871094
13055,60.29587173461914
13057,59.347373962402344
13059,58.77529525756836
13061,64.74247741699219
13063,59.52096176147461
13065,67.78048706054688
13067,59.36845779418945
13069,66.71358489990234
13071,66.92426300048828
13073,60.81209182739258
13075,66.69886779785156
13077,60.61589050292969
13079,62.25351333618164
13081,66.41368103027344
13083,60.349891662597656
13085,59.49922561645508
13087,68.0203628540039
13089,58.83526611328125
13091,66.24609375
13093,65.35498046875
13095,66.90435028076172
13097,60.07842254638672
13099,65.89787292480469
13101,68.42655181884766
13103,66.9266128540039
13105,58.68607711791992
13107,64.72946166992188
13109,66.4341812133789
13111,59.31081008911133
13113,60.289276123046875
13115,60.424476623535156
13117,58.841861724853516
13119,58.608341217041016
13121,59.40464401245117
13123,59.530616760253906
13125,60.964683532714844
13127,68.15978240966797
13129,60.05215835571289
13131,68.6092300415039
13133,59.7285041809082
13135,58.307395935058594
13137,58.54634475708008
13139,58.574710845947266
13141,60.590057373046875
13143,61.0344123840332
13145,62.35847091674805
13147,58.627593994140625
13149,60.536651611328125
13151,59.673255920410156
13153,64.36198425292969
13155,66.95368194580078
13157,58.38297653198242
13159,60.49612045288086
13161,66.22737121582031
13163,62.01201629638672
13165,64.89694213867188
13167,63.65287399291992
13169,61.88408279418945
13171,60.76102828979492
13173,67.16554260253906
13175,65.04649353027344
13177,65.97525787353516
13179,67.40660858154297
13181,59.17934799194336
13183,67.36702728271484
13185,67.6159896850586
13187,59.25828552246094
13189,60.43989181518555
13191,67.88994598388672
13193,63.70329666137695
13195,58.653533935546875
13197,63.12833023071289
13199,60.998680114746094
13201,66.82435607910156
13205,67.8156509399414
13207,61.29855728149414
13209,65.6774673461914
13211,59.611244201660156
13213,59.85720443725586
13215,63.77113342285156
13217,59.27116394042969
13219,58.86561584472656
13221,59.07096481323242
13223,60.101314544677734
13225,63.25979232788086
13227,59.72914123535156
13229,66.98165130615234
13231,60.77195739746094
13233,61.069339752197266
13235,65.84938049316406
13237,60.83824920654297
13239,64.40299987792969
13241,58.11129379272461
13243,64.62333679199219
13245,61.814903259277344
13247,58.90778732299805
13249,63.29660415649414
13251,65.44168853759766
13253,67.0060043334961
13255,60.44670867919922
13257,58.804874420166016
13259,64.23841857910156
13261,64.40979766845703
13263,61.993492126464844
13265,59.29402160644531
13267,66.17203521728516
13269,62.40799331665039
13271,66.71276092529297
13273,65.25102233886719
13275,68.15963745117188
13277,66.58001708984375
13279,65.71717071533203
13281,58.73502731323242
13283,65.21044921875
13285,61.00535583496094
13287,66.6492919921875
13289,63.79749298095703
13291,59.19730758666992
13293,61.201995849609375
13295,60.29130935668945
13297,58.601661682128906
13299,67.60050201416016
13301,60.18102264404297
13303,62.151817321777344
13305,67.44657897949219
13307,63.83367919921875
13309,66.15129089355469
13311,58.75728988647461
13313,60.09652328491211
13315,66.67581176757812
13317,58.5919189453125
13319,63.271080017089844
13321,66.62337493896484
16001,41.652217864990234
16003,33.103694915771484
16005,35.43068313598633
16007,32.15461730957031
16009,37.83132553100586
16011,32.979610443115234
16013,30.63170051574707
16015,34.88382339477539
16017,35.084449768066406
16019,33.58364486694336
16021,32.525360107421875
16023,28.24217414855957
16025,31.667184829711914
16027,43.05365753173828
16029,34.124942779541016
16031,35.770992279052734
16033,29.409996032714844
16035,35.33374786376953
16037,28.902095794677734
16039,37.655853271484375
16041,33.75992202758789
16043,30.68655776977539
16045,38.76726531982422
16047,37.0574951171875
16049,35.885677337646484
16051,30.74089813232422
16053,37.92551040649414
16055,38.25104522705078
16057,38.023990631103516
16059,29.868160247802734
16061,36.986209869384766
16063,34.8998908996582
16065,31.901134490966797
16067,33.80791473388672
16069,39.705753326416016
16071,35.63453674316406
16073,38.87092590332031
16075,40.6093635559082
16077,34.67546463012695
16079,34.38859939575195
16081,31.782943725585938
16083,36.93119430541992
16085,32.85850143432617
16087,35.7183952331543
17001,55.35018539428711
17003,61.39756393432617
17005,58.400394439697266
17007,49.70245361328125
17009,55.593658447265625
17011,52.19355773925781
17013,57.07225799560547
17015,50.08531951904297
17017,56.19709777832031
17019,52.15211868286133
17021,55.154815673828125
17023,55.640438079833984
17025,57.69398498535156
17027,58.87062072753906
17029,53.721866607666016
17031,52.20382308959961
17033,57.249534606933594
17035,55.026573181152344
17037,50.38027572631836
17039,53.85426712036133
17041,52.43195343017578
17043,51.64616012573242
17045,53.59356689453125
17047,59.959415435791016
17049,55.75606155395508
17051,56.95814895629883
17053,52.84756851196289
17055,60.20166015625
17057,54.785301208496094
17059,61.02434158325195
17061,56.92759704589844
17063,52.165626525878906
17065,60.899784088134766
17067,53.95412826538086
17069,60.435096740722656
17071,52.978092193603516
17073,51.415069580078125
17075,53.18365478515625
17077,60.301025390625
17079,56.37369918823242
17081,59.56761169433594
17083,57.23948287963867
17085,48.332908630371094
17087,60.93315124511719
17089,50.844749450683594
17091,52.87727737426758
17093,51.64112091064453
17095,52.77799987792969
17097,51.0484733581543
17099,51.968406677246094
17101,58.94717025756836
17103,50.560977935791016
17105,53.307525634765625
17107,55.17146301269531
17109,53.864906311035156
17111,50.27938461303711
17113,54.13192367553711
17115,53.77120590209961
17117,56.97925567626953
17119,57.85916519165039
17121,58.345157623291016
17123,53.97463607788086
17125,55.877044677734375
17127,61.68381118774414
17129,55.82154083251953
17131,51.9738655090332
17133,59.89338302612305
17135,57.25835418701172
17137,56.47677993774414
17139,52.897216796875
17141,49.94008255004883
17143,54.52134704589844
17145,59.938133239746094
17147,52.47247314453125
17149,56.363765716552734
17151,60.60003662109375
17153,61.892662048339844
17155,53.46751403808594
17157,59.970855712890625
17159,58.06451416015625
17161,51.272918701171875
17163,59.04391860961914
17165,60.615135192871094
17167,55.83295440673828
17169,55.01030349731445
17171,56.66792297363281
17173,54.15544891357422
17175,53.14805603027344
17177,49.44654846191406
17179,55.38739013671875
17181,60.9856071472168
17183,52.73198318481445
17185,59.92588424682617
17187,52.669586181640625
17189,59.19491195678711
17191,59.695133209228516
17193,61.44172668457031
17195,50.92374801635742
17197,52.253204345703125
17199,60.127418518066406
17201,49.73875427246094
17203,54.702388763427734
18001,51.295799255371094
18003,51.10768127441406
18005,58.243167877197266
18007,52.449501037597656
18009,52.94995880126953
18011,53.66591262817383
18013,57.96909713745117
18015,53.5725212097168
18017,52.84430694580078
18019,60.51237106323242
18021,56.0472526550293
18023,53.93025207519531
18025,60.46166229248047
18027,60.826541900634766
18029,58.748199462890625
18031,57.07449722290039
18033,50.70992660522461
18035,54.34953689575195
18037,60.84778594970703
18039,51.03687286376953
18041,55.535762786865234
18043,60.67287826538086
18045,53.04716873168945
18047,57.36750793457031
18049,51.99076461791992
18051,60.73489761352539
18053,53.264156341552734
18055,58.71846389770508
18057,54.622764587402344
18059,54.63156509399414
18061,60.61941909790039
18063,54.08433151245117
18065,53.95829772949219
18067,53.502864837646484
18069,51.841453552246094
18071,59.21121597290039
18073,52.82575225830078
18075,52.61104202270508
18077,58.919925689697266
18079,58.28116226196289
18081,56.043296813964844
18083,60.105045318603516
18085,51.20823287963867
18087,50.403297424316406
18089,52.618316650390625
18091,52.146175384521484
18093,59.49374008178711
18095,54.592708587646484
18097,54.868167877197266
18099,51.7303466796875
18101,60.345401763916016
18103,52.35441589355469
18105,58.07463455200195
18107,53.29819107055664
18109,55.9388542175293
18111,53.075347900390625
18113,50.692054748535156
18115,59.431758880615234
18117,60.29440689086914
18119,57.18888473510742
18121,53.17306137084961
18123,59.98554229736328
18125,61.05552291870117
18127,52.282142639160156
18129,60.97590255737305
18131,52.689537048339844
18133,54.22716522216797
18135,53.61302947998047
18137,57.86851119995117
18139,55.53193283081055
18141,51.654693603515625
18143,59.434661865234375
18145,56.289485931396484
18147,60.957637786865234
18149,52.395938873291016
18151,49.85599899291992
18153,57.50654602050781
18155,59.542213439941406
18157,53.26825714111328
18159,53.99126052856445
18161,55.738250732421875
18163,61.087528228759766
18165,53.23054122924805
18167,55.44486618041992
18169,51.85956954956055
18171,52.76643753051758
18173,61.34111022949219
18175,59.86602020263672
18177,53.98355484008789
18179,51.862369537353516
18181,52.65655517578125
18183,50.62355422973633
19001,50.12693786621094
19003,49.862060546875
19005,43.46427536010742
19007,50.6445198059082
19009,47.521846771240234
19011,47.715301513671875
19013,47.818302154541016
19015,48.53047561645508
19017,46.60504913330078
19019,46.79058837890625
19021,40.817501068115234
19023,46.43099594116211
19025,45.681243896484375
19027,46.95392608642578
19029,48.77799987792969
19031,49.843223571777344
19033,42.342288970947266
19035,39.460262298583984
19037,44.4991569519043
19039,50.5979118347168
19041,38.11802673339844
19043,46.030181884765625
19045,50.38134765625
19047,45.99717712402344
19049,49.78599166870117
19051,51.021148681640625
19053,50.94062423706055
19055,46.808650970458984
19057,52.323280334472656
19059,35.45844268798828
19061,46.596134185791016
19063,35.878597259521484
19065,45.74171447753906
19067,43.74484634399414
19069,45.46780776977539
19071,49.816734313964844
19073,48.140567779541016
19075,48.029075622558594
19077,48.97377014160156
19079,46.567325592041016
19081,41.70135498046875
19083,47.485538482666016
19085,45.94481658935547
19087,51.798397064208984
19089,41.91333770751953
19091,43.386474609375
19093,42.73591232299805
19095,49.53010177612305
19097,48.82553482055664
19099,49.45886993408203
19101,50.52587890625
19103,49.93145751953125
19105,48.251243591308594
19107,50.418582916259766
19109,39.39484786987305
19111,53.0406494140625
19113,48.01198196411133
19115,51.65425109863281
19117,49.98760986328125
19119,35.65946960449219
19121,50.493900299072266
19123,50.07964324951172
19125,50.05698776245117
19127,48.68665313720703
19129,48.8543586730957
19131,41.1522102355957
19133,43.90022277832031
19135,50.17113494873047
19137,49.2538948059082
19139,51.0201530456543
19141,37.469120025634766
19143,34.621002197265625
19145,50.103614807128906
19147,38.43438720703125
19149,39.05731201171875
19151,41.928306579589844
19153,49.44977569580078
19155,47.5700798034668
19157,49.47368240356445
19159,50.73418426513672
19161,44.167327880859375
19163,50.549259185791016
19165,46.97373962402344
19167,36.93296813964844
19169,48.552188873291016
19171,48.48606491088867
19173,50.18960189819336
19175,50.76567077636719
19177,51.22848892211914
19179,50.581363677978516
19181,50.43258285522461
19183,50.9393424987793
19185,50.04881286621094
19187,46.00139617919922
19189,39.3605842590332
19191,43.78901290893555
19193,41.67164993286133
19195,39.95832061767578
19197,44.56414794921875
20001,56.218666076660156
20003,54.851959228515625
20005,52.51942443847656
20007,56.0635986328125
20009,53.92766571044922
20011,57.39094924926758
20013,52.39191436767578
20015,54.52370071411133
20017,53.42972183227539
20019,56.71235656738281
20021,59.35777282714844
20023,54.456905364990234
20025,58.6293830871582
20027,52.716896057128906
20029,52.618534088134766
20031,54.19160842895508
20033,57.66990661621094
20035,56.05025863647461
20037,58.59013366699219
20039,52.13908767700195
20041,53.28779220581055
20043,52.922996520996094
20045,53.049598693847656
20047,56.33026885986328
20049,55.73722839355469
20051,54.382896423339844
20053,54.39664840698242
20055,57.728580474853516
20057,57.48154067993164
20059,53.93439865112305
20061,53.216922760009766
20063,54.706947326660156
20065,52.610557556152344
20067,58.850894927978516
20069,57.638275146484375
20071,55.45598602294922
20073,54.45457077026367
20075,57.81351852416992
20077,55.85296630859375
20079,54.36346435546875
20081,58.28731918334961
20083,57.079139709472656
20085,51.760711669921875
20087,52.19623947143555
20089,50.876766204833984
20091,54.323177337646484
20093,58.14523696899414
20095,54.59016036987305
20097,56.62092590332031
20099,58.819549560546875
20101,56.26681137084961
20103,53.587425231933594
20105,54.097984313964844
20107,56.25920867919922
20109,56.14059066772461
20111,53.71013641357422
20113,54.123470306396484
20115,53.37548828125
20117,52.51146697998047
20119,58.84305953979492
20121,55.02122497558594
20123,52.781375885009766
20125,57.69013977050781
20127,53.2841911315918
20129,60.288692474365234
20131,52.289432525634766
20133,57.383243560791016
20135,55.87666702270508
20137,50.45945739746094
20139,53.28277587890625
20141,52.642826080322266
20143,53.24800109863281
20145,55.220462799072266
20147,50.06684112548828
20149,52.61520767211914
20151,54.91453170776367
20153,53.71672821044922
20155,54.09507369995117
20157,50.979026794433594
20159,53.968406677246094
20161,53.03356170654297
20163,52.60371780395508
20165,54.928619384765625
20167,54.2776985168457
20169,54.01982116699219
20171,57.174808502197266
20173,55.2214241027832
20175,58.96958923339844
20177,52.44953155517578
20179,53.19175338745117
20181,55.03339385986328
20183,50.488277435302734
20185,54.37520217895508
20187,59.236572265625
20189,59.467445373535156
20191,56.200965881347656
20193,54.97196578979492
20195,54.035430908203125
20197,52.75286102294922
20199,55.51700973510742
20201,51.17022705078125
20203,56.62362289428711
20205,56.35821533203125
20207,55.278411865234375
20209,54.56167221069336
21001,60.30643081665039
21003,61.23094177246094
21005,60.12388610839844
21007,62.03986740112305
21009,61.18612289428711
21011,58.76886749267578
21013,58.03349304199219
21015,59.511104583740234
21017,59.37908935546875
21019,58.32483673095703
21021,59.573036193847656
21023,58.780433654785156
21025,60.31538009643555
21027,59.96990203857422
21029,60.13945007324219
21031,61.67713928222656
21033,62.35122299194336
21035,61.17301940917969
21037,59.619754791259766
21039,61.539588928222656
21041,60.035579681396484
21043,58.49258041381836
21045,59.714332580566406
21047,62.990318298339844
21049,59.699195861816406
21051,60.24831771850586
21053,61.33794021606445
21055,61.168243408203125
21057,61.874298095703125
21059,61.53544235229492
21061,61.56810760498047
21063,59.03047561645508
21065,59.77741622924805
21067,60.22466278076172
21069,58.42999267578125
21071,59.96720504760742
21073,60.55609893798828
21075,60.05353546142578
21077,60.07365417480469
21079,59.6539421081543
21081,59.58478546142578
21083,61.34090805053711
21085,60.8285026550293
21087,60.465667724609375
21089,58.08820724487305
21091,60.06119155883789
21093,60.03614807128906
21095,57.697265625
21097,59.11148452758789
21099,61.002723693847656
21101,61.49124526977539
21103,60.214813232421875
21105,60.826812744140625
21107,63.14767074584961
21109,59.600032806396484
21111,60.74324035644531
21113,60.265567779541016
21115,60.05262756347656
21117,59.467105865478516
21119,59.53077697753906
21121,59.7269287109375
21123,59.72294998168945
21125,60.21435546875
21127,59.55679702758789
21129,60.103546142578125
21131,59.43421936035156
21133,58.81086730957031
21135,58.299922943115234
21137,59.403289794921875
21139,61.18242263793945
21141,61.399959564208984
21143,61.85003662109375
21145,62.1059684753418
21147,59.982940673828125
21149,62.624263763427734
21151,59.801082611083984
21153,60.06156921386719
21155,59.52105712890625
21157,61.40190505981445
21159,60.34162139892578
21161,58.53899002075195
21163,60.169708251953125
21165,59.02648162841797
21167,59.990665435791016
21169,60.74006652832031
21171,61.452430725097656
21173,59.127723693847656
21175,59.55294418334961
21177,62.6091423034668
21179,59.511104583740234
21181,58.75405502319336
21183,61.43201446533203
21185,60.34465026855469
21187,60.05974197387695
21189,60.32448196411133
21191,59.3157844543457
21193,59.81279754638672
21195,59.427833557128906
21197,59.54237365722656
21199,60.23676681518555
21201,58.69674301147461
21203,59.43344497680664
21205,58.304039001464844
21207,60.38962936401367
21209,60.04715347290039
21211,60.11690139770508
21213,61.33675003051758
21215,59.87685012817383
21217,59.79109191894531
21219,61.979923248291016
21221,62.593746185302734
21223,59.82048034667969
21225,61.16783142089844
21227,61.73069763183594
21229,59.45128631591797
21231,60.54590606689453
21233,61.983680725097656
21235,59.617122650146484
21237,59.81280517578125
21239,60.593719482421875
22001,66.60259246826172
22003,66.56787109375
22005,64.23078918457031
22007,64.95104217529297
22009,64.33757781982422
22011,67.64716339111328
22013,66.42243194580078
22015,65.70228576660156
22017,65.99822235107422
22019,67.97105407714844
22021,64.57072448730469
22023,68.33390808105469
22025,63.42991638183594
22027,64.41954803466797
22029,63.172576904296875
22031,64.77042388916016
22033,63.802642822265625
22035,63.05095672607422
22037,63.301029205322266
22039,65.94078063964844
22041,63.47239303588867
22043,64.714111328125
22045,66.17675018310547
22047,64.96722412109375
22049,66.4063949584961
22051,64.26543426513672
22053,66.76431274414062
22055,66.62940979003906
22057,64.42793273925781
22059,64.18080139160156
22061,66.25592041015625
22063,63.76297378540039
22065,63.055538177490234
22067,64.70671844482422
22069,65.6921157836914
22071,63.55397033691406
22073,65.28330993652344
22075,63.691795349121094
22077,64.21507263183594
22079,65.36416625976562
22081,65.91098022460938
22083,64.23270416259766
22085,65.55938720703125
22087,62.976837158203125
22089,64.56790924072266
22091,63.70368576049805
22093,64.37042236328125
22095,64.21516418457031
22097,65.80010986328125
22099,65.9176254272461
22101,65.68592071533203
22103,64.30326080322266
22105,63.954246520996094
22107,62.8158073425293
22109,65.11395263671875
22111,65.40030670166016
22113,67.41326141357422
22115,67.21867370605469
22117,64.1186294555664
22119,65.39779663085938
22121,64.26426696777344
22123,63.49225616455078
22125,63.30323791503906
22127,65.37036895751953
23001,34.794517517089844
23003,27.75444221496582
23005,36.58863830566406
23007,31.443220138549805
23009,33.87931442260742
23011,34.55160903930664
23013,34.675296783447266
23015,35.679832458496094
23017,34.45254898071289
23019,32.120033264160156
23021,30.011863708496094
23023,36.02192687988281
23025,30.428064346313477
23027,34.071144104003906
23029,33.166282653808594
23031,37.72597122192383
24001,49.369422912597656
24003,50.43572235107422
24005,48.98819351196289
24009,50.73530197143555
24011,50.95846939086914
24013,48.26154327392578
24015,47.73291015625
24017,52.31996536254883
24019,51.66014862060547
24021,48.36472702026367
24023,49.70952224731445
24025,47.6831169128418
24027,49.785011291503906
24029,48.30011749267578
24031,49.77638244628906
24033,50.92491912841797
24035,49.249881744384766
24037,51.361244201660156
24039,52.447933197021484
24041,50.24821853637695
24043,49.02634048461914
24045,52.859474182128906
24047,52.15382385253906
24510,50.258243560791016
25001,44.36737823486328
25003,40.00457000732422
25005,44.848873138427734
25007,45.91193771362305
25009,42.20759201049805
25011,39.945682525634766
25013,41.072628021240234
25015,40.115970611572266
25017,43.32848358154297
25019,45.6021728515625
25021,44.32272720336914
25023,44.724029541015625
25025,44.474002838134766
25027,42.07539749145508
26001,41.915340423583984
26003,36.03147506713867
26005,49.49557876586914
26007,41.41508865356445
26009,42.248111724853516
26011,44.654781341552734
26013,36.66048812866211
26015,49.247066497802734
26017,47.00663757324219
26019,42.86299133300781
26021,51.72661590576172
26023,49.881038665771484
26025,50.0871696472168
26027,50.47101974487305
26029,41.76028060913086
26031,40.76518249511719
26033,36.91848373413086
26035,44.3039665222168
26037,49.878326416015625
26039,41.5843620300293
26041,37.475730895996094
26043,37.06177520751953
26045,49.99610137939453
26047,41.165103912353516
26049,50.552978515625
26051,44.799800872802734
26053,35.68634796142578
26055,43.77842330932617
26057,48.47269821166992
26059,49.77216720581055
26061,38.01911926269531
26063,46.60145950317383
26065,50.55747985839844
26067,49.0925407409668
26069,43.619346618652344
26071,36.02415084838867
26073,46.24627685546875
26075,50.61921691894531
26077,49.70954132080078
26079,42.56570053100586
26081,48.723304748535156
26083,37.760902404785156
26085,44.640892028808594
26087,49.1174201965332
26089,42.818016052246094
26091,51.11925506591797
26093,50.49592590332031
26095,35.872074127197266
26097,37.9426383972168
26099,49.96477508544922
26101,43.75364303588867
26103,36.35404968261719
26105,44.57603073120117
26107,45.61757278442383
26109,38.08976364135742
26111,47.0295295715332
26113,43.212379455566406
26115,51.883750915527344
26117,47.596046447753906
26119,41.02177810668945
26121,47.40911102294922
26123,46.341636657714844
26125,50.12456512451172
26127,45.810794830322266
26129,42.82549285888672
26131,37.1407470703125
26133,43.848140716552734
26135,41.5235710144043
26137,40.173709869384766
26139,48.59906768798828
26141,40.72380447387695
26143,43.150665283203125
26145,49.39899826049805
26147,49.16331100463867
26149,49.84074401855469
26151,47.47920227050781
26153,36.74225616455078
