GEOID,tmax
01001,78.07808685302734
01003,79.67170715332031
01005,78.54132080078125
01007,76.5509033203125
01009,73.22930145263672
01011,78.3039779663086
01013,79.3503646850586
01015,74.53372955322266
01017,75.13265991210938
01019,73.77566528320312
01021,76.74890899658203
01023,77.96001434326172
01025,78.6779556274414
01027,74.08281707763672
01029,73.20362854003906
01031,79.78800964355469
01033,71.00633239746094
01035,79.77404022216797
01037,76.1933822631836
01039,80.16158294677734
01041,79.29232025146484
01043,72.30608367919922
01045,79.47284698486328
01047,78.72669982910156
01049,71.27672576904297
01051,77.86614990234375
01053,80.1978759765625
01055,73.97169494628906
01057,73.8626480102539
01059,70.99462890625
01061,80.17176055908203
01063,76.83821105957031
01065,77.1596450805664
01067,78.9985580444336
01069,79.58073425292969
01071,70.67807006835938
01073,74.9185562133789
01075,73.92171478271484
01077,70.35114288330078
01079,70.71920013427734
01081,76.25994110107422
01083,69.8314208984375
01085,79.22144317626953
01087,78.03306579589844
01089,70.35089111328125
01091,78.06307983398438
01093,72.22547149658203
01095,72.00688934326172
01097,79.1867904663086
01099,79.36006164550781
01101,79.00251007080078
01103,71.06497192382812
01105,77.5964584350586
01107,75.45938873291016
01109,78.96516418457031
01111,74.0340347290039
01113,77.80191040039062
01115,74.65540313720703
01117,75.84149932861328
01119,77.1626205444336
01121,75.60348510742188
01123,76.06023406982422
01125,75.6648178100586
01127,73.97470092773438
01129,78.99757385253906
01131,79.0401840209961
01133,71.79041290283203
04001,76.22232818603516
04003,88.04817199707031
04005,77.64482116699219
04007,83.64784240722656
04009,86.11468505859375
04011,80.52204895019531
04012,96.18025970458984
04013,95.59422302246094
04015,85.80413818359375
04017,78.60018920898438
04019,92.85636138916016
04021,94.19461822509766
04023,87.34807586669922
04025,83.70610046386719
04027,97.15681457519531
05001,72.31455993652344
05003,74.13127899169922
05005,68.86835479736328
05007,67.5322265625
05009,67.8519287109375
05011,73.38329315185547
05013,73.2027816772461
05015,67.29322052001953
05017,74.2207260131836
05019,71.6373291015625
05021,69.48851776123047
05023,69.84434509277344
05025,72.50398254394531
05027,73.2401123046875
05029,71.0854263305664
05031,70.41171264648438
05033,69.80610656738281
05035,71.6353530883789
05037,71.0670166015625
05039,72.18055725097656
05041,72.90493774414062
05043,73.0091781616211
05045,71.54207611083984
05047,69.68315887451172
05049,68.72098541259766
05051,69.98836517333984
05053,72.30762481689453
05055,69.8980484008789
05057,71.77934265136719
05059,71.20884704589844
05061,70.2149429321289
05063,70.15312957763672
05065,69.3249282836914
05067,70.53909301757812
05069,72.33104705810547
05071,68.7706527709961
05073,73.17731475830078
05075,70.02989196777344
05077,71.94792938232422
05079,72.43081665039062
05081,71.86751556396484
05083,70.24168395996094
05085,72.25373077392578
05087,66.20162200927734
05089,68.73468017578125
05091,72.911865234375
05093,70.76089477539062
05095,72.08434295654297
05097,68.7675552368164
05099,72.18773651123047
05101,66.20558166503906
05103,72.93709564208984
05105,71.04139709472656
05107,72.3922348022461
05109,70.23300170898438
05111,70.77433013916016
05113,67.51864624023438
05115,69.52533721923828
05117,72.09800720214844
05119,72.05882263183594
05121,69.4388198852539
05123,71.53862762451172
05125,71.17620086669922
05127,68.76991271972656
05129,67.54508972167969
05131,70.5077133178711
05133,70.9075698852539
05135,69.23910522460938
05137,68.65299987792969
05139,73.9491958618164
05141,68.69417572021484
05143,67.45756530761719
05145,71.3450698852539
05147,71.390869140625
05149,70.32656860351562
06001,78.66020202636719
06003,63.083946228027344
06005,82.65481567382812
06007,86.03419494628906
06009,83.6158676147461
06011,88.98603820800781
06013,82.77791595458984
06015,69.71581268310547
06017,76.60684204101562
06019,81.81278228759766
06021,87.01934051513672
06023,73.47695922851562
06025,96.65282440185547
06027,84.42381286621094
06029,86.35946655273438
06031,91.173095703125
06033,81.82928466796875
06035,70.92001342773438
06037,77.58525848388672
06039,82.35333251953125
06041,74.86649322509766
06043,80.45587158203125
06045,78.1637191772461
06047,88.47848510742188
06049,69.85029602050781
06051,67.60089874267578
06053,81.7066421508789
06055,85.7930679321289
06057,76.01205444335938
06059,72.02404022216797
06061,77.60201263427734
06063,71.26107025146484
06065,89.00920104980469
06067,89.94829559326172
06069,82.52779388427734
06071,88.90158081054688
06073,78.18828582763672
06075,71.218505859375
06077,88.02560424804688
06079,82.06620788574219
06081,72.70329284667969
06083,74.82925415039062
06085,79.09693908691406
06087,73.71137237548828
06089,80.41755676269531
06091,69.69561004638672
06093,71.33313751220703
06095,86.34677124023438
06097,80.97703552246094
06099,87.02991485595703
06101,91.45639038085938
06103,83.76416015625
06105,75.71094512939453
06107,80.28699493408203
06109,72.2967529296875
06111,75.5381088256836
06113,89.44142150878906
06115,87.76483917236328
08001,60.525352478027344
08003,64.20001983642578
08005,59.313316345214844
08007,64.98934173583984
08009,64.82588195800781
08011,65.0520248413086
08013,54.60500717163086
08014,60.67142868041992
08015,52.7513313293457
08017,61.58787155151367
08019,46.93270492553711
08021,60.90398406982422
08023,59.55540466308594
08025,62.99267578125
08027,53.715518951416016
08029,64.36588287353516
08031,60.5401496887207
08033,61.797035217285156
08035,55.94220733642578
08037,52.415592193603516
08039,57.1048698425293
08041,56.399513244628906
08043,57.257076263427734
08045,57.45235061645508
08047,48.589839935302734
08049,49.59428787231445
08051,54.996273040771484
08053,51.95594024658203
08055,58.45461654663086
08057,50.15658950805664
08059,55.312923431396484
08061,63.34025573730469
08063,60.77007293701172
08065,48.01313400268555
08067,65.25759887695312
08069,52.18976974487305
08071,61.724273681640625
08073,59.41291046142578
08075,61.37237548828125
08077,64.6370620727539
08079,54.000694274902344
08081,60.00360870361328
08083,69.9340591430664
08085,66.47476959228516
08087,61.66517639160156
08089,64.67634582519531
08091,58.91252517700195
08093,50.45101547241211
08095,62.07859420776367
08097,51.24378204345703
08099,65.34337615966797
08101,62.210227966308594
08103,59.59417724609375
08105,60.32150650024414
08107,53.7836799621582
08109,57.255672454833984
08111,49.82646942138672
08113,63.49313735961914
08115,62.14724349975586
08117,47.5031623840332
08119,50.4864387512207
08121,60.68448257446289
08123,60.41112518310547
08125,62.1871223449707
09001,63.789520263671875
09003,64.91509246826172
09005,62.101375579833984
09007,64.5055160522461
09009,64.21649932861328
09011,64.36907196044922
09013,63.79029083251953
09015,64.2375717163086
10001,67.8046646118164
10003,66.36660766601562
10005,68.1810531616211
11001,67.70209503173828
12001,83.99397277832031
12003,82.46942138671875
12005,78.87971496582031
12007,83.23782348632812
12009,85.8028793334961
12011,88.91154479980469
12013,79.39795684814453
12015,90.09418487548828
12017,86.20271301269531
12019,83.31501770019531
12021,90.1726303100586
12023,82.39190673828125
12027,90.64344024658203
12029,82.50448608398438
12031,82.48722076416016
12033,80.03807830810547
12035,83.88102722167969
12037,78.81392669677734
12039,78.90411376953125
12041,83.44338989257812
12043,90.14043426513672
12045,79.24640655517578
12047,81.387939453125
12049,90.4308853149414
12051,90.30481719970703
12053,87.40846252441406
12055,90.03865051269531
12057,89.01106262207031
12059,80.34286499023438
12061,87.21771240234375
12063,79.65660858154297
12065,79.64683532714844
12067,81.83951568603516
12069,87.14443969726562
12071,89.77991485595703
12073,79.30789184570312
12075,84.35067749023438
12077,79.410400390625
12079,80.50315856933594
12081,90.2181625366211
12083,85.68797302246094
12085,87.09451293945312
12086,89.46459197998047
12087,89.14385223388672
12089,82.2285385131836
12091,80.23246765136719
12093,88.92367553710938
12095,87.2228775024414
12097,88.3130874633789
12099,88.16207122802734
12101,88.364990234375
12103,87.83915710449219
12105,89.31721496582031
12107,84.38052368164062
12109,82.76087951660156
12111,87.00952911376953
12113,80.20420837402344
12115,90.2431640625
12117,86.47984313964844
12119,87.56817626953125
12121,81.78227233886719
12123,80.36624145507812
12125,83.0132064819336
12127,84.85484313964844
12129,78.95360565185547
12131,79.85163116455078
12133,80.02607727050781
13001,80.52047729492188
13003,80.40027618408203
13005,80.578857421875
13007,79.15744018554688
13009,76.625244140625
13011,72.7468032836914
13013,72.7919692993164
13015,72.29094696044922
13017,79.44985961914062
13019,79.8488998413086
13021,76.7462387084961
13023,78.30550384521484
13025,81.70993041992188
13027,79.76090240478516
13029,80.302001953125
13031,79.82341003417969
13033,78.18357849121094
13035,74.46298217773438
13037,78.91228485107422
13039,81.6568374633789
13043,79.59302520751953
13045,72.8453140258789
13047,71.45446014404297
13049,81.99954986572266
13051,79.80870056152344
13053,77.30278015136719
13055,72.39127349853516
13057,71.37940979003906
13059,73.70924377441406
13061,78.77397918701172
13063,73.14091491699219
13065,81.19171905517578
13067,72.13581848144531
13069,80.05986022949219
13071,79.08812713623047
13073,76.68180084228516
13075,79.6643295288086
13077,73.72534942626953
13079,76.46563720703125
13081,78.63603973388672
13083,69.97425842285156
13085,69.8823013305664
13087,79.16425323486328
13089,72.6987533569336
13091,79.0386734008789
13093,78.29069519042969
13095,79.03734588623047
13097,72.55177307128906
13099,79.20782470703125
13101,81.15966033935547
13103,79.92816162109375
13105,74.39125061035156
13107,79.03376770019531
13109,80.27005004882812
13111,67.35401916503906
13113,73.52808380126953
13115,73.0810317993164
13117,71.21460723876953
13119,73.21207427978516
13121,72.5750732421875
13123,68.2197265625
13125,76.83728790283203
13127,81.09120178222656
13129,72.34623718261719
13131,78.94364166259766
13133,74.9988784790039
13135,72.15170288085938
13137,69.99127197265625
13139,71.4200668334961
13141,76.11272430419922
13143,72.14604949951172
13145,75.40201568603516
13147,73.2968978881836
13149,74.16170501708984
13151,73.66952514648438
13153,77.81270599365234
13155,79.4362564086914
13157,72.9877700805664
13159,74.8626480102539
13161,80.10264587402344
13163,77.7435302734375
13165,78.9378662109375
13167,78.3638916015625
13169,75.94767761230469
13171,74.45703125
13173,80.4428482055664
13175,78.80632019042969
13177,78.66963195800781
13179,80.55016326904297
13181,75.80142974853516
13183,81.10391998291016
13185,80.2625503540039
13187,69.06047058105469
13189,76.331787109375
13191,80.59988403320312
13193,77.59092712402344
13195,73.53845977783203
13197,76.65828704833984
13199,74.30371856689453
13201,79.32054138183594
13205,79.02798461914062
13207,75.40739440917969
13209,79.74015808105469
13211,74.44918060302734
13213,70.90530395507812
13215,76.9632797241211
13217,73.86038208007812
13219,73.88029479980469
13221,74.52909088134766
13223,72.0781478881836
13225,77.01925659179688
13227,69.89289093017578
13229,81.27763366699219
13231,74.19349670410156
13233,72.78960418701172
13235,78.72452545166016
13237,75.46391296386719
13239,78.38188934326172
13241,67.29824829101562
13243,78.20221710205078
13245,77.52263641357422
13247,73.3722152709961
13249,77.15225219726562
13251,79.17508697509766
13253,79.46534729003906
13255,73.91564178466797
13257,72.47733306884766
13259,77.6695327758789
13261,77.93904113769531
13263,75.71287536621094
13265,75.44741821289062
13267,80.32272338867188
13269,76.50086212158203
13271,79.87812042236328
13273,78.32738494873047
13275,79.23542022705078
13277,79.133056640625
13279,79.99544525146484
13281,66.4704360961914
13283,79.22774505615234
13285,74.81836700439453
13287,78.8162841796875
13289,77.40979766845703
13291,66.83556365966797
13293,75.21286010742188
13295,71.03557586669922
13297,73.24238586425781
13299,81.31787872314453
13301,76.12552642822266
13303,77.4926986694336
13305,81.2302474975586
13307,77.54757690429688
13309,79.9076919555664
13311,69.27367401123047
13313,71.63043975830078
13315,79.03401947021484
13317,75.26829528808594
13319,77.56015014648438
13321,78.75588989257812
16001,71.22724151611328
16003,60.90974044799805
16005,61.06608963012695
16007,55.891788482666016
16009,64.50017547607422
16011,62.140533447265625
16013,58.686065673828125
16015,59.764556884765625
16017,62.69547653198242
16019,57.298828125
16021,59.31372833251953
16023,58.55326461791992
16025,56.969547271728516
16027,73.96663665771484
16029,56.39610290527344
16031,62.76311492919922
16033,55.315391540527344
16035,62.33315658569336
16037,52.8534049987793
16039,63.99452590942383
16041,60.27610397338867
16043,55.882484436035156
16045,68.391357421875
16047,67.35958862304688
16049,58.834163665771484
16051,62.45783233642578
16053,67.72313690185547
16055,64.43780517578125
16057,65.73497009277344
16059,52.89958190917969
16061,64.34764099121094
16063,65.3717269897461
16065,59.34412384033203
16067,65.88932037353516
16069,68.5516586303711
16071,62.22808074951172
16073,65.4126205444336
16075,72.44827270507812
16077,63.03134536743164
16079,59.01328659057617
16081,54.6132698059082
16083,65.32275390625
16085,55.42477035522461
16087,66.37689208984375
17001,61.754268646240234
17003,67.38922119140625
17005,62.54678726196289
17007,61.26360321044922
17009,61.77290725708008
17011,62.91585159301758
17013,61.723915100097656
17015,62.58123779296875
17017,62.32377243041992
17019,61.297481536865234
17021,61.98463439941406
17023,62.27975082397461
17025,63.78065490722656
17027,63.4676628112793
17029,61.69446563720703
17031,58.97508239746094
17033,63.52851486206055
17035,62.38070297241211
17037,61.301082611083984
17039,61.93635177612305
17041,61.53424072265625
17043,60.241554260253906
17045,61.302181243896484
17047,64.88424682617188
17049,62.772361755371094
17051,62.68026351928711
17053,61.29607009887695
17055,65.35855102539062
17057,62.74954605102539
17059,65.92268371582031
17061,61.736412048339844
17063,61.99325180053711
17065,65.23827362060547
17067,62.23924255371094
17069,65.98149108886719
17071,62.84708786010742
17073,63.1057243347168
17075,61.042476654052734
17077,65.72360229492188
17079,63.23509216308594
17081,64.54048156738281
17083,61.612003326416016
17085,62.31224822998047
17087,66.16197204589844
17089,60.7278938293457
17091,60.94595718383789
17093,61.524322509765625
17095,62.838565826416016
17097,58.633338928222656
17099,62.44306182861328
17101,64.41825866699219
17103,62.19850540161133
17105,62.040748596191406
17107,62.50434494018555
17109,62.28940963745117
17111,60.47306823730469
17113,61.94534683227539
17115,61.93412780761719
17117,61.56230545043945
17119,62.32551956176758
17121,63.52274703979492
17123,63.04690170288086
17125,62.92692184448242
17127,66.81693267822266
17129,62.435691833496094
17131,63.103965759277344
17133,63.812110900878906
17135,61.80598831176758
17137,61.765995025634766
17139,61.817134857177734
17141,61.9697380065918
17143,63.04701232910156
17145,64.89425659179688
17147,61.71223449707031
17149,61.58293151855469
17151,66.0242691040039
17153,67.25782012939453
17155,63.274539947509766
17157,64.77749633789062
17159,64.15242004394531
17161,63.304683685302734
17163,63.375244140625
17165,65.78105163574219
17167,62.096534729003906
17169,62.224273681640625
17171,61.88667678833008
17173,62.062644958496094
17175,62.949642181396484
17177,62.03416442871094
17179,62.881629943847656
17181,66.37313079833984
17183,60.883628845214844
17185,64.96694946289062
17187,62.66862869262695
17189,64.02457427978516
17191,64.6792984008789
17193,65.50460815429688
17195,63.12702560424805
17197,60.73332595825195
17199,65.74463653564453
17201,61.92805480957031
17203,62.68418502807617
18001,58.798770904541016
18003,58.92171859741211
18005,62.85137176513672
18007,60.11347579956055
18009,58.85226821899414
18011,59.2959098815918
18013,62.27096176147461
18015,59.993324279785156
18017,59.67169952392578
18019,65.95250701904297
18021,62.01603317260742
18023,59.38191223144531
18025,65.16766357421875
18027,64.72383117675781
18029,63.88585662841797
18031,62.09219741821289
18033,58.70376968383789
18035,58.938053131103516
18037,65.32782745361328
18039,59.15446472167969
18041,60.787837982177734
18043,65.61262512207031
18045,60.551368713378906
18047,62.16997528076172
18049,59.339271545410156
18051,65.33963775634766
18053,59.073238372802734
18055,63.25519561767578
18057,59.48629379272461
18059,59.95062255859375
18061,65.49732208251953
18063,59.966148376464844
18065,59.19278335571289
18067,59.33544921875
18069,59.029361724853516
18071,64.04558563232422
18073,59.95318603515625
18075,58.678504943847656
18077,64.86924743652344
18079,63.971920013427734
18081,61.2027702331543
18083,64.60852813720703
18085,58.96580123901367
18087,58.843563079833984
18089,58.865699768066406
18091,58.56465148925781
18093,63.84672927856445
18095,59.34724807739258
18097,60.27412033081055
18099,59.1789665222168
18101,64.5120620727539
18103,59.41871643066406
18105,62.35182189941406
18107,59.90201950073242
18109,61.354068756103516
18111,60.32224655151367
18113,58.58200454711914
18115,64.90636444091797
18117,64.61419677734375
18119,62.020145416259766
18121,60.957679748535156
18123,65.6027603149414
18125,65.27088928222656
18127,58.36286163330078
18129,65.73116302490234
18131,59.756004333496094
18133,60.52421951293945
18135,58.507080078125
18137,63.19541931152344
18139,60.63356399536133
18141,59.09749221801758
18143,65.22462463378906
18145,61.347381591796875
18147,65.95560455322266
18149,59.525856018066406
18151,58.4722900390625
18153,63.30056381225586
18155,65.21914672851562
18157,60.18499755859375
18159,59.16948699951172
18161,61.02177047729492
18163,65.8084487915039
18165,61.1940803527832
18167,62.16280746459961
18169,59.27455520629883
18171,60.45734405517578
18173,65.7942886352539
18175,64.40535736083984
18177,59.70722579956055
18179,58.86669921875
18181,60.01317596435547
18183,58.771446228027344
19001,61.27907180786133
19003,61.80645751953125
19005,61.90641403198242
19007,62.06621170043945
19009,61.08500289916992
19011,62.64901351928711
19013,62.998130798339844
19015,61.7299919128418
19017,62.72480392456055
19019,62.459075927734375
19021,60.710044860839844
19023,62.90778732299805
19025,61.24294662475586
19027,61.08867263793945
19029,61.77922821044922
19031,62.65229415893555
19033,61.91941452026367
19035,60.764644622802734
19037,62.217979431152344
19039,61.962547302246094
19041,60.72076416015625
19043,62.033668518066406
19045,62.941402435302734
19047,61.20290756225586
19049,62.04857635498047
19051,62.329200744628906
19053,62.18126678466797
19055,61.92990493774414
19057,62.67112731933594
19059,60.59373474121094
19061,61.82009506225586
19063,61.256893157958984
19065,62.1198844909668
19067,62.54386520385742
19069,61.996421813964844
19071,63.894935607910156
19073,61.53620147705078
19075,62.62726593017578
19077,61.33065414428711
19079,61.709266662597656
19081,61.53545379638672
19083,62.1209831237793
19085,62.330806732177734
19087,62.56953048706055
19089,61.5493278503418
19091,61.657814025878906
19093,60.98648452758789
19095,62.67551803588867
19097,62.53770446777344
19099,62.73167037963867
19101,62.50201416015625
19103,62.805885314941406
19105,62.30118942260742
19107,62.64765548706055
19109,61.69457244873047
19111,62.476558685302734
19113,62.57441329956055
19115,63.137874603271484
19117,62.19707107543945
19119,61.03264236450195
19121,61.930152893066406
19123,62.863677978515625
19125,62.854007720947266
19127,62.5599365234375
19129,63.3298225402832
19131,61.91181182861328
19133,62.06623077392578
19135,62.45180892944336
19137,62.49246597290039
19139,63.15383529663086
19141,60.43760681152344
19143,60.22603225708008
19145,62.778907775878906
19147,61.186546325683594
19149,61.208126068115234
19151,61.16551208496094
19153,62.51030731201172
19155,62.556026458740234
19157,62.56608581542969
19159,61.89125442504883
19161,60.95939254760742
19163,63.1127815246582
19165,61.58561706542969
19167,61.058494567871094
19169,62.16809844970703
19171,62.71525192260742
19173,61.89678192138672
19175,61.5921745300293
19177,62.51090621948242
19179,62.635841369628906
19181,62.595428466796875
19183,62.67388916015625
19185,61.89115524291992
19187,61.50094223022461
19189,61.40669631958008
19191,61.74383544921875
19193,61.59506607055664
19195,61.65151596069336
19197,61.6677131652832
20001,65.44210052490234
20003,65.4842758178711
20005,64.91699981689453
20007,68.36271667480469
20009,66.41256713867188
20011,65.61060333251953
20013,64.79759216308594
20015,66.50755310058594
20017,65.10394287109375
20019,68.4407958984375
20021,66.82421112060547
20023,62.21211624145508
20025,68.54427337646484
20027,66.28046417236328
20029,66.10169982910156
20031,65.68892669677734
20033,68.02615356445312
20035,68.44722747802734
20037,65.87818908691406
20039,65.08087158203125
20041,66.01549530029297
20043,64.36161041259766
20045,65.67771911621094
20047,66.93315124511719
20049,66.9156494140625
20051,67.04493713378906
20053,66.03196716308594
20055,67.79188537597656
20057,67.33317565917969
20059,65.7091293334961
20061,65.62879180908203
20063,66.9758071899414
20065,66.73782348632812
20067,67.89693450927734
20069,67.79419708251953
20071,64.26217651367188
20073,65.91722869873047
20075,66.19168090820312
20077,68.95706939697266
20079,67.03182983398438
20081,67.88680267333984
20083,67.78044128417969
20085,65.5443115234375
20087,65.376220703125
20089,65.79603576660156
20091,64.79756164550781
20093,67.04073333740234
20095,67.87694549560547
20097,66.87168884277344
20099,66.9306869506836
20101,67.40690612792969
20103,65.08731842041016
20105,66.45668029785156
20107,65.41873931884766
20109,65.262939453125
20111,65.37309265136719
20113,66.43986511230469
20115,65.7041015625
20117,65.94206237792969
20119,68.50707244873047
20121,65.05317687988281
20123,66.39154815673828
20125,67.68399047851562
20127,64.76699829101562
20129,67.51302337646484
20131,65.20867156982422
20133,65.85871124267578
20135,67.74687957763672
20137,65.91272735595703
20139,65.71813201904297
20141,66.47608947753906
20143,66.37989044189453
20145,67.02774047851562
20147,66.17198181152344
20149,65.84160614013672
20151,66.95751190185547
20153,63.223899841308594
20155,67.3169937133789
20157,65.80691528320312
20159,66.45909118652344
20161,66.05821990966797
20163,66.77252197265625
20165,67.11811828613281
20167,66.64332580566406
20169,66.56879425048828
20171,66.83949279785156
20173,68.0218505859375
20175,68.40464782714844
20177,66.06603240966797
20179,65.73258209228516
20181,61.85780715942383
20183,65.9253158569336
20185,66.71601867675781
20187,67.22956085205078
20189,68.05718994140625
20191,69.25521087646484
20193,63.697208404541016
20195,67.42346954345703
20197,65.3294906616211
20199,63.178497314453125
20201,66.0451431274414
20203,65.57666778564453
20205,66.57403564453125
20207,65.853759765625
20209,64.99632263183594
21001,66.31085205078125
21003,66.2505874633789
21005,67.01812744140625
21007,67.44140625
21009,65.93911743164062
21011,65.77640533447266
21013,66.182373046875
21015,64.71804809570312
21017,65.7611312866211
21019,66.30641174316406
21021,66.38868713378906
21023,64.82184600830078
21025,66.76850891113281
21027,65.56458282470703
21029,66.90589904785156
21031,66.47036743164062
21033,66.5003662109375
21035,67.35047149658203
21037,64.76708221435547
21039,67.70494079589844
21041,66.07261657714844
21043,65.49401092529297
21045,66.1586685180664
21047,66.62860107421875
21049,66.10317993164062
21051,66.98812103271484
21053,66.37691497802734
21055,66.2353744506836
21057,66.76575469970703
21059,66.22160339355469
21061,65.86280822753906
21063,65.75503540039062
21065,66.6556396484375
21067,66.0095443725586
21069,65.1756362915039
21071,67.10299682617188
21073,66.85450744628906
21075,68.60503387451172
21077,65.9847640991211
21079,66.63563537597656
21081,65.42145538330078
21083,67.41610717773438
21085,65.66767883300781
21087,66.36109924316406
21089,65.43617248535156
21091,65.8099594116211
21093,65.73543548583984
21095,64.33891296386719
21097,65.69450378417969
21099,65.8354721069336
21101,66.17998504638672
21103,66.2249755859375
21105,68.04158782958984
21107,66.62345886230469
21109,65.84725952148438
21111,66.8209457397461
21113,66.50782012939453
21115,66.86044311523438
21117,64.54312896728516
21119,66.2009048461914
21121,67.23346710205078
21123,65.91671752929688
21125,66.7009506225586
21127,66.66254425048828
21129,66.77642822265625
21131,66.2693862915039
21133,65.45729064941406
21135,64.70423126220703
21137,66.12506866455078
21139,66.58354187011719
21141,66.60271453857422
21143,66.8005142211914
21145,67.17009735107422
21147,66.67921447753906
21149,66.52264404296875
21151,66.62275695800781
21153,66.29851531982422
21155,66.68930053710938
21157,67.17195129394531
21159,66.89899444580078
21161,64.70217895507812
21163,65.56294250488281
21165,65.37887573242188
21167,66.81587219238281
21169,65.77996063232422
21171,66.12895202636719
21173,65.78441619873047
21175,65.95022583007812
21177,66.63935089111328
21179,67.09485626220703
21181,65.44731903076172
21183,66.28743743896484
21185,66.2173843383789
21187,66.05022430419922
21189,66.95561218261719
21191,65.36443328857422
21193,66.67552947998047
21195,66.37743377685547
21197,66.23696899414062
21199,66.68037414550781
21201,65.23847961425781
21203,66.05693054199219
21205,65.1884536743164
21207,66.57149505615234
21209,66.02540588378906
21211,66.6510238647461
21213,66.4222412109375
21215,67.26873016357422
21217,66.32205200195312
21219,66.52330017089844
21221,66.9682846069336
21223,65.67298126220703
21225,66.18043518066406
21227,66.3865966796875
21229,66.996826171875
21231,66.60960388183594
21233,66.35453796386719
21235,67.28327941894531
21237,65.97296142578125
21239,66.64750671386719
22001,79.95944213867188
22003,79.46316528320312
22005,82.18168640136719
22007,81.86901092529297
22009,78.80589294433594
22011,80.03248596191406
22013,75.66730499267578
22015,74.83827209472656
22017,75.09305572509766
22019,80.9293212890625
22021,76.43942260742188
22023,80.15921783447266
22025,77.79306030273438
22027,74.30718231201172
22029,78.59380340576172
22031,76.67784881591797
22033,81.41729736328125
22035,75.91080474853516
22037,80.51254272460938
22039,79.1027603149414
22041,76.95958709716797
22043,77.60588073730469
22045,79.84229278564453
22047,81.28889465332031
22049,75.60714721679688
22051,81.23466491699219
22053,80.20873260498047
22055,80.07401275634766
22057,81.2806396484375
22059,77.3769302368164
22061,74.95685577392578
22063,82.17636108398438
22065,77.00164794921875
22067,75.15701293945312
22069,77.65860748291016
22071,80.23944091796875
22073,75.65660095214844
22075,80.29754638671875
22077,80.16873168945312
22079,78.33187866210938
22081,76.81195831298828
22083,76.16911315917969
22085,78.05821990966797
22087,79.4673843383789
22089,82.1605224609375
22091,80.93575286865234
22093,82.3526382446289
22095,82.43492126464844
22097,79.6711654663086
22099,80.76959228515625
22101,79.9488754272461
22103,81.31464385986328
22105,81.6828842163086
22107,77.7985610961914
22109,80.97531127929688
22111,74.7745590209961
22113,79.81900024414062
22115,78.59616088867188
22117,80.86415100097656
22119,74.73138427734375
22121,81.1541519165039
22123,75.46923828125
22125,79.80137634277344
22127,76.78239440917969
23001,63.67118453979492
23003,59.28799819946289
23005,63.900917053222656
23007,58.942420959472656
23009,62.851402282714844
23011,63.719356536865234
23013,63.387794494628906
23015,63.63180923461914
23017,60.939083099365234
23019,62.275882720947266
23021,59.714351654052734
23023,63.71290588378906
23025,59.64159393310547
23027,63.16112518310547
23029,62.11644744873047
23031,64.35897064208984
24001,61.83598709106445
24003,66.47431945800781
24005,65.20220947265625
24009,66.87165069580078
24011,68.28791809082031
24013,64.11258697509766
24015,65.50542449951172
24017,67.69698333740234
24019,67.67723846435547
24021,64.28671264648438
24023,56.967376708984375
24025,65.4065170288086
24027,65.55896759033203
24029,66.45011901855469
24031,65.91780090332031
24033,67.40738677978516
24035,67.09138488769531
24037,67.15968322753906
24039,67.92345428466797
24041,67.02748107910156
24043,63.91083908081055
24045,68.37512969970703
24047,67.92780303955078
24510,65.65834045410156
25001,61.04271697998047
25003,60.04308319091797
25005,63.985042572021484
25007,61.25908660888672
25009,65.1076431274414
25011,62.47419738769531
25013,63.506595611572266
25015,63.125247955322266
25017,65.47456359863281
25019,59.8915901184082
25021,64.9609603881836
25023,63.512245178222656
25025,64.69622039794922
25027,63.50310516357422
26001,58.13965606689453
26003,56.74226760864258
26005,59.575931549072266
26007,57.889854431152344
26009,56.53875732421875
26011,59.24867248535156
26013,57.07685470581055
26015,60.2017707824707
26017,59.613712310791016
26019,58.1042594909668
26021,57.95198059082031
26023,59.073211669921875
26025,59.67461013793945
26027,59.09601974487305
26029,56.36577224731445
26031,57.50680923461914
26033,57.518516540527344
26035,59.769046783447266
26037,61.30708694458008
26039,57.91652297973633
26041,57.67747116088867
26043,59.42512130737305
26045,60.409942626953125
26047,55.4486198425293
26049,60.67677688598633
26051,60.73794937133789
26053,57.923343658447266
26055,57.5216178894043
26057,61.59307098388672
26059,58.79387283325195
26061,58.43947219848633
26063,57.76520538330078
26065,60.36626052856445
26067,61.10824966430664
26069,58.69471740722656
26071,58.283592224121094
26073,60.99234390258789
26075,59.669700622558594
26077,59.623016357421875
26079,57.463626861572266
26081,60.76716613769531
26083,56.5697135925293
26085,59.86177062988281
26087,59.82040023803711
26089,56.35394287109375
26091,59.925777435302734
26093,60.15229415893555
26095,57.977821350097656
26097,56.86566925048828
26099,59.45411682128906
26101,58.97962188720703
26103,57.38922119140625
26105,59.182098388671875
26107,60.297096252441406
26109,59.61626434326172
26111,61.432647705078125
26113,58.36791229248047
26115,59.68684387207031
26117,60.95077896118164
26119,58.55672073364258
26121,59.52445983886719
26123,60.37023162841797
26125,59.73688507080078
26127,59.16183853149414
26129,59.43598556518555
26131,58.664764404296875
26133,59.166900634765625
26135,58.526947021484375
26137,57.01162338256836
26139,59.620208740234375
26141,57.316131591796875
26143,58.92329406738281
26145,61.398250579833984
26147,59.10539245605469
26149,59.38104248046875
26151,58.30252456665039
26153,57.83845520019531
26155,61.054927825927734
