GEOID,tmax
01001,72.99368286132812
01003,76.94877624511719
01005,74.4321060180664
01007,70.3133316040039
01009,68.05892944335938
01011,73.06586456298828
01013,74.94049835205078
01015,69.57705688476562
01017,70.50902557373047
01019,68.73644256591797
01021,71.53535461425781
01023,72.75122833251953
01025,70.88712310791016
01027,69.14720153808594
01029,68.8944091796875
01031,75.61927032470703
01033,69.44366455078125
01035,75.13798522949219
01037,71.05300903320312
01039,76.51591491699219
01041,74.68643188476562
01043,67.1710433959961
01045,75.47332763671875
01047,72.90386962890625
01049,66.2731704711914
01051,72.25121307373047
01053,75.69973754882812
01055,68.87895202636719
01057,70.09352111816406
01059,68.95348358154297
01061,76.49459075927734
01063,71.48287963867188
01065,71.20327758789062
01067,75.60771942138672
01069,76.84632873535156
01071,67.3148193359375
01073,69.70249938964844
01075,70.71782684326172
01077,69.17922973632812
01079,68.56509399414062
01081,71.95524597167969
01083,68.6256103515625
01085,74.09811401367188
01087,72.38555145263672
01089,68.1352310180664
01091,72.08561706542969
01093,69.46421813964844
01095,67.75733184814453
01097,77.22421264648438
01099,72.60041046142578
01101,73.34459686279297
01103,67.72573852539062
01105,71.19802856445312
01107,71.1237564086914
01109,74.26428985595703
01111,68.74786376953125
01113,74.02996063232422
01115,69.52833557128906
01117,70.67664337158203
01119,72.36698913574219
01121,70.44728088378906
01123,70.8470230102539
01125,70.18781280517578
01127,69.40667724609375
01129,73.06409454345703
01131,72.7093505859375
01133,68.04686737060547
04001,61.766456604003906
04003,75.89586639404297
04005,65.33870697021484
04007,73.12626647949219
04009,74.15274810791016
04011,69.50994110107422
04012,86.10228729248047
04013,85.35160064697266
04015,74.4344482421875
04017,63.767913818359375
04019,83.98529815673828
04021,82.62384033203125
04023,76.895751953125
04025,74.8328628540039
04027,88.99193572998047
05001,71.42644500732422
05003,72.82025146484375
05005,63.50997543334961
05007,64.37055206298828
05009,62.38836669921875
05011,72.87956237792969
05013,73.11463165283203
05015,62.618675231933594
05017,71.44755554199219
05019,71.78224182128906
05021,67.7313461303711
05023,67.70323944091797
05025,71.63159942626953
05027,73.4491195678711
05029,68.46133422851562
05031,67.64598083496094
05033,66.43352508544922
05035,69.8636245727539
05037,69.44119262695312
05039,71.73721313476562
05041,70.91002655029297
05043,71.37493133544922
05045,68.97706604003906
05047,66.15013885498047
05049,64.65168762207031
05051,69.64723205566406
05053,71.26371002197266
05055,67.28292083740234
05057,71.76753997802734
05059,70.91484832763672
05061,69.98634338378906
05063,68.26448822021484
05065,65.47174835205078
05067,68.7718505859375
05069,71.25785064697266
05071,65.32837677001953
05073,73.4296875
05075,67.21893310546875
05077,70.73104858398438
05079,71.00382995605469
05081,71.98719787597656
05083,68.00626373291016
05085,70.69346618652344
05087,62.10043716430664
05089,63.0042610168457
05091,73.16319274902344
05093,68.24629211425781
05095,70.60611724853516
05097,68.76268005371094
05099,72.74127197265625
05101,61.75856399536133
05103,73.1023941040039
05105,69.00685119628906
05107,71.78436279296875
05109,70.21666717529297
05111,68.6043472290039
05113,67.71006774902344
05115,66.32395935058594
05117,69.60964965820312
05119,70.10502624511719
05121,67.0158920288086
05123,69.96822357177734
05125,69.83707427978516
05127,68.29926300048828
05129,63.29541015625
05131,68.06999969482422
05133,70.76069641113281
05135,66.56840515136719
05137,65.43824005126953
05139,73.85450744628906
05141,65.94122314453125
05143,63.877010345458984
05145,69.00141906738281
05147,69.14849090576172
05149,68.85857391357422
06001,80.5853500366211
06003,59.83547592163086
06005,77.31165313720703
06007,80.43011474609375
06009,78.25308227539062
06011,82.51264953613281
06013,82.00276184082031
06015,64.28685760498047
06017,71.28824615478516
06019,73.50183868408203
06021,81.1065902709961
06023,69.90152740478516
06025,89.80685424804688
06027,75.81177520751953
06029,80.0689926147461
06031,81.21160888671875
06033,77.71910858154297
06035,62.859554290771484
06037,83.3857192993164
06039,74.21155548095703
06041,78.45418548583984
06043,73.96300506591797
06045,74.99354553222656
06047,81.08580017089844
06049,62.051090240478516
06051,62.657596588134766
06053,84.16012573242188
06055,83.36201477050781
06057,70.73897552490234
06059,89.61604309082031
06061,72.10943603515625
06063,64.31206512451172
06065,85.41220092773438
06067,84.26519775390625
06069,81.13355255126953
06071,80.41033935546875
06073,85.89616394042969
06075,79.19450378417969
06077,84.32342529296875
06079,84.19159698486328
06081,80.40545654296875
06083,84.57261657714844
06085,82.72277069091797
06087,84.38341522216797
06089,72.98157501220703
06091,64.45233154296875
06093,62.993038177490234
06095,84.00074768066406
06097,81.88585662841797
06099,82.18995666503906
06101,85.58683776855469
06103,77.63522338867188
06105,69.26945495605469
06107,70.96126556396484
06109,68.6566162109375
06111,81.1061782836914
06113,84.7080078125
06115,81.47318267822266
08001,56.387054443359375
08003,51.50872802734375
08005,55.20213317871094
08007,51.546470642089844
08009,59.23285675048828
08011,60.46150207519531
08013,46.753910064697266
08014,55.34038543701172
08015,39.33199691772461
08017,60.27812576293945
08019,35.3756217956543
08021,47.80165100097656
08023,48.49959182739258
08025,58.876220703125
08027,45.569541931152344
08029,50.8896484375
08031,55.3193359375
08033,49.33393478393555
08035,50.83856964111328
08037,38.26852798461914
08039,53.48014831542969
08041,52.70263671875
08043,49.30998992919922
08045,43.929786682128906
08047,37.54378128051758
08049,36.98550033569336
08051,42.276771545410156
08053,42.12911605834961
08055,51.7454833984375
08057,36.132774353027344
08059,48.86493682861328
08061,60.44218063354492
08063,59.002593994140625
08065,35.30732345581055
08067,52.675296783447266
08069,44.26531219482422
08071,55.40449523925781
08073,57.192073822021484
08075,57.069644927978516
08077,51.072052001953125
08079,43.57767868041992
08081,45.66667175292969
08083,55.658409118652344
08085,53.064693450927734
08087,58.00387954711914
08089,58.577171325683594
08091,48.28920364379883
08093,39.4775390625
08095,58.075260162353516
08097,38.584144592285156
08099,61.30934143066406
08101,57.11918640136719
08103,46.00597381591797
08105,47.62997055053711
08107,38.58423614501953
08109,44.557273864746094
08111,40.5312385559082
08113,51.25248336791992
08115,57.67911911010742
08117,34.33198547363281
08119,42.780086517333984
08121,57.205780029296875
08123,56.73740005493164
08125,58.325050354003906
09001,63.546268463134766
09003,62.815216064453125
09005,60.09674835205078
09007,63.26747131347656
09009,63.2785758972168
09011,63.479026794433594
09013,62.236328125
09015,62.41117858886719
10001,66.1641616821289
10003,66.09745788574219
10005,67.89693450927734
11001,65.45719909667969
12001,83.32745361328125
12003,81.14583587646484
12005,80.03681945800781
12007,82.47985076904297
12009,86.35167694091797
12011,89.80475616455078
12013,79.5692138671875
12015,89.9902572631836
12017,85.62928009033203
12019,83.08027648925781
12021,89.37211608886719
12023,80.9419937133789
12027,89.60914611816406
12029,82.80387115478516
12031,82.56086730957031
12033,77.36329650878906
12035,84.73096466064453
12037,81.20006561279297
12039,79.21927642822266
12041,82.78376007080078
12043,88.82875061035156
12045,80.97428894042969
12047,80.23745727539062
12049,89.2107925415039
12051,88.9030532836914
12053,86.44436645507812
12055,89.05317687988281
12057,87.79727935791016
12059,77.27011108398438
12061,87.66737365722656
12063,78.34468841552734
12065,79.81193542480469
12067,81.89016723632812
12069,86.1282730102539
12071,89.2762451171875
12073,79.72538757324219
12075,84.0146484375
12077,80.18175506591797
12079,80.07508850097656
12081,88.38298034667969
12083,84.86864471435547
12085,88.66214752197266
12086,89.99518585205078
12087,89.98235321044922
12089,81.69393920898438
12091,77.87515258789062
12093,88.56230163574219
12095,87.19232940673828
12097,88.11262512207031
12099,88.9781723022461
12101,86.96622467041016
12103,86.88780975341797
12105,88.44294738769531
12107,84.2054214477539
12109,83.98968505859375
12111,88.48086547851562
12113,77.08113861083984
12115,89.2519760131836
12117,86.21285247802734
12119,86.0815658569336
12121,81.26298522949219
12123,81.16805267333984
12125,81.75406646728516
12127,85.13327026367188
12129,80.48199462890625
12131,78.25239562988281
12133,78.451416015625
13001,78.21733856201172
13003,78.64045715332031
13005,78.05270385742188
13007,78.36504364013672
13009,76.1871109008789
13011,69.88046264648438
13013,70.35490417480469
13015,69.07667541503906
13017,78.28485870361328
13019,78.14012145996094
13021,77.16432189941406
13023,78.22444152832031
13025,79.73854064941406
13027,78.41801452636719
13029,79.88236999511719
13031,79.03569030761719
13033,77.27622985839844
13035,72.88621520996094
13037,77.414306640625
13039,80.86369323730469
13043,78.2728500366211
13045,68.91244506835938
13047,68.0413589477539
13049,80.61624145507812
13051,80.08512115478516
13053,75.12372589111328
13055,67.57909393310547
13057,68.607177734375
13059,71.5598373413086
13061,75.91743469238281
13063,70.77244567871094
13065,79.35199737548828
13067,68.98494720458984
13069,78.3783187866211
13071,77.60872650146484
13073,75.03558349609375
13075,77.85557556152344
13077,70.59114837646484
13079,76.66122436523438
13081,78.66609191894531
13083,66.44950103759766
13085,67.5451889038086
13087,78.85407257080078
13089,70.12483215332031
13091,78.1858139038086
13093,78.40827178955078
13095,78.43416595458984
13097,69.2933349609375
13099,77.12214660644531
13101,79.54609680175781
13103,79.21583557128906
13105,71.78719329833984
13107,77.58726501464844
13109,78.857421875
13111,65.44766998291016
13113,71.2283935546875
13115,68.83061981201172
13117,68.6214370727539
13119,70.18161010742188
13121,69.67822265625
13123,65.89278411865234
13125,75.39904022216797
13127,80.27301025390625
13129,68.5697021484375
13131,78.79069519042969
13133,73.35774230957031
13135,69.51505279541016
13137,66.90869903564453
13139,68.8023452758789
13141,75.07144927978516
13143,68.72969055175781
13145,72.50634002685547
13147,70.81565856933594
13149,69.25447082519531
13151,71.64412689208984
13153,78.25424194335938
13155,78.05020141601562
13157,70.42981719970703
13159,73.38345336914062
13161,78.0613021850586
13163,76.01471710205078
13165,78.12983703613281
13167,77.12501525878906
13169,75.73897552490234
13171,73.55362701416016
13173,78.75457000732422
13175,77.80888366699219
13177,78.10206604003906
13179,80.01921844482422
13181,73.39779663085938
13183,79.70303344726562
13185,78.81990051269531
13187,66.65451049804688
13189,74.6729507446289
13191,80.17750549316406
13193,77.31802368164062
13195,71.11669921875
13197,75.05609893798828
13199,71.68885040283203
13201,78.10235595703125
13205,78.4526596069336
13207,74.96760559082031
13209,77.8238754272461
13211,72.60650634765625
13213,67.89412689208984
13215,74.56761932373047
13217,71.82440185546875
13219,71.87932586669922
13221,72.46439361572266
13223,68.7391357421875
13225,77.62745666503906
13227,67.27436065673828
13229,78.92147827148438
13231,72.6622314453125
13233,69.44373321533203
13235,78.5981216430664
13237,74.1150131225586
13239,75.30029296875
13241,64.7540054321289
13243,76.09809875488281
13245,76.09722900390625
13247,71.11978912353516
13249,75.95728302001953
13251,78.43359375
13253,78.48472595214844
13255,72.2806625366211
13257,68.79693603515625
13259,75.34647369384766
13261,77.02396392822266
13263,74.00173950195312
13265,73.4896011352539
13267,78.49542999267578
13269,75.73641204833984
13271,78.3915023803711
13273,77.1055908203125
13275,78.47279357910156
13277,77.46823120117188
13279,77.92717742919922
13281,64.39871978759766
13283,77.65534210205078
13285,70.6148910522461
13287,78.00183868408203
13289,77.80479431152344
13291,64.7537612915039
13293,74.22542572021484
13295,67.07920837402344
13297,71.18020629882812
13299,79.35368347167969
13301,74.54043579101562
13303,76.54255676269531
13305,79.35037231445312
13307,75.76465606689453
13309,78.1097183227539
13311,66.29435729980469
13313,68.12010192871094
13315,78.5389175415039
13317,72.75382232666016
13319,77.45079803466797
13321,77.9515380859375
16001,58.48704147338867
16003,46.44130325317383
16005,47.112857818603516
16007,42.34466552734375
16009,49.90707778930664
16011,48.617103576660156
16013,48.55006408691406
16015,47.126869201660156
16017,47.02744674682617
16019,43.82670211791992
16021,44.230552673339844
16023,48.21614456176758
16025,46.67223358154297
16027,59.97901153564453
16029,41.964603424072266
16031,50.893646240234375
16033,44.308502197265625
16035,47.37030792236328
16037,43.157508850097656
16039,53.38056182861328
16041,46.23202896118164
16043,42.29570007324219
16045,53.239585876464844
16047,56.231014251708984
16049,46.61326217651367
16051,50.3187255859375
16053,56.06135559082031
16055,50.12506103515625
16057,51.591827392578125
16059,42.234718322753906
16061,51.241397857666016
16063,54.65739822387695
16065,45.999385833740234
16067,53.87148666381836
16069,55.67038345336914
16071,47.32663345336914
16073,56.62513732910156
16075,56.775543212890625
16077,49.558448791503906
16079,45.152618408203125
16081,40.784114837646484
16083,54.38406753540039
16085,43.65442657470703
16087,50.903907775878906
17001,58.397857666015625
17003,66.04574584960938
17005,63.1936149597168
17007,57.56005096435547
17009,59.3246955871582
17011,59.15728759765625
17013,60.93804168701172
17015,57.19518280029297
17017,61.30876922607422
17019,61.56513595581055
17021,61.94194030761719
17023,64.02664184570312
17025,63.521183013916016
17027,64.17247772216797
17029,62.636436462402344
17031,57.77666091918945
17033,64.39521026611328
17035,62.828670501708984
17037,57.761905670166016
17039,60.96574401855469
17041,62.17837905883789
17043,57.86896514892578
17045,63.33598709106445
17047,65.17554473876953
17049,62.74971389770508
17051,63.163177490234375
17053,61.334327697753906
17055,63.838218688964844
17057,59.16707229614258
17059,66.38158416748047
17061,61.15760803222656
17063,59.78654861450195
17065,64.72041320800781
17067,57.728275299072266
17069,66.90144348144531
17071,58.0650634765625
17073,57.795982360839844
17075,61.68213653564453
17077,63.98762893676758
17079,62.99291229248047
17081,63.84357452392578
17083,61.0010986328125
17085,55.415138244628906
17087,65.85295867919922
17089,57.819393157958984
17091,60.60639572143555
17093,58.73314666748047
17095,57.98937225341797
17097,56.576045989990234
17099,59.019981384277344
17101,65.3387451171875
17103,58.37310028076172
17105,60.53071594238281
17107,61.070560455322266
17109,57.872188568115234
17111,57.29298782348633
17113,61.041507720947266
17115,61.03284454345703
17117,61.33275604248047
17119,62.31387710571289
17121,63.66576385498047
17123,60.0377197265625
17125,60.9658203125
17127,67.48463439941406
17129,61.11797332763672
17131,57.550960540771484
17133,63.43421173095703
17135,62.19575500488281
17137,61.2308464050293
17139,61.90418243408203
17141,57.93410873413086
17143,59.4510612487793
17145,64.0052719116211
17147,61.31487274169922
17149,60.09211349487305
17151,66.6898422241211
17153,66.51483154296875
17155,59.92109298706055
17157,63.53813934326172
17159,64.10711669921875
17161,57.523258209228516
17163,63.262535095214844
17165,65.7492446899414
17167,61.37105941772461
17169,59.10438919067383
17171,61.14680480957031
17173,62.39341354370117
17175,58.82078170776367
17177,56.659358978271484
17179,60.6259765625
17181,64.677490234375
17183,61.72945022583008
17185,65.56715393066406
17187,57.442317962646484
17189,64.45870208740234
17191,64.36126708984375
17193,65.72032165527344
17195,58.182273864746094
17197,59.38229751586914
17199,64.38574981689453
17201,57.925987243652344
17203,60.597469329833984
18001,62.112022399902344
18003,60.251747131347656
18005,65.91546630859375
18007,61.454811096191406
18009,63.17520523071289
18011,61.56843185424805
18013,64.6407699584961
18015,61.533843994140625
18017,61.26634216308594
18019,68.5238265991211
18021,63.83485794067383
18023,61.36402130126953
18025,67.47415924072266
18027,66.23516845703125
18029,67.2619400024414
18031,64.87564849853516
18033,58.68204116821289
18035,63.8953742980957
18037,66.91741943359375
18039,57.89319610595703
18041,64.52714538574219
18043,68.34158325195312
18045,62.36135482788086
18047,65.84001922607422
18049,60.6136360168457
18051,66.05225372314453
18053,62.33781433105469
18055,64.9525375366211
18057,62.376441955566406
18059,63.46774673461914
18061,68.3384780883789
18063,61.7841796875
18065,63.62555694580078
18067,61.513145446777344
18069,61.07025909423828
18071,66.84387969970703
18073,60.902488708496094
18075,63.08462142944336
18077,67.97113037109375
18079,67.32986450195312
18081,63.37240982055664
18083,66.01636505126953
18085,59.53205108642578
18087,57.61256408691406
18089,58.88740539550781
18091,57.972572326660156
18093,65.51117706298828
18095,63.46798324584961
18097,62.24876022338867
18099,59.32771301269531
18101,66.15837860107422
18103,61.12289810180664
18105,64.15959930419922
18107,62.31643295288086
18109,63.01459884643555
18111,61.37428283691406
18113,58.71714782714844
18115,67.7211685180664
18117,66.81485748291016
18119,64.0971908569336
18121,62.99551010131836
18123,67.17469024658203
18125,66.3369369506836
18127,58.11577224731445
18129,66.05380249023438
18131,61.182308197021484
18133,62.634193420410156
18135,62.68077087402344
18137,66.20079040527344
18139,64.35757446289062
18141,58.13154983520508
18143,68.3136215209961
18145,64.2956314086914
18147,66.81121063232422
18149,59.667293548583984
18151,57.53214645385742
18153,64.88227081298828
18155,67.82819366455078
18157,61.78769302368164
18159,62.15656661987305
18161,64.78250885009766
18163,66.32939910888672
18165,63.09596633911133
18167,64.37200927734375
18169,61.104896545410156
18171,61.693756103515625
18173,66.32345581054688
18175,67.06209564208984
18177,63.13815689086914
18179,61.749542236328125
18181,61.48152160644531
18183,60.1542854309082
19001,55.66685104370117
19003,55.9083251953125
19005,52.99557113647461
19007,56.488460540771484
19009,55.80197525024414
19011,54.61376953125
19013,55.39601516723633
19015,56.22288513183594
19017,54.96647262573242
19019,54.052433013916016
19021,53.760311126708984
19023,55.51529312133789
19025,55.84462356567383
19027,56.29230499267578
19029,56.0230598449707
19031,55.64458084106445
19033,54.218605041503906
19035,53.64603805541992
19037,53.82565689086914
19039,56.28523254394531
19041,53.40889358520508
19043,53.72503662109375
19045,57.04732894897461
19047,55.867916107177734
19049,56.34541320800781
19051,55.606346130371094
19053,56.63337707519531
19055,53.98802185058594
19057,57.60795211791992
19059,52.75802993774414
19061,54.12955093383789
19063,52.811222076416016
19065,53.59172058105469
19067,54.19679260253906
19069,54.80923843383789
19071,56.83592987060547
19073,56.483306884765625
19075,55.56637954711914
19077,56.48393630981445
19079,55.06427001953125
19081,54.37794876098633
19083,55.203853607177734
19085,55.98284149169922
19087,56.54429626464844
19089,53.374576568603516
19091,55.2137451171875
19093,54.454429626464844
19095,55.85379409790039
19097,55.99170684814453
19099,55.853668212890625
19101,55.70124435424805
19103,55.286170959472656
19105,55.4029426574707
19107,56.15865707397461
19109,54.41299057006836
19111,56.995758056640625
19113,54.357479095458984
19115,57.350433349609375
19117,56.30891799926758
19119,52.761695861816406
19121,56.07325744628906
19123,56.619815826416016
19125,56.85824203491211
19127,55.27260971069336
19129,56.277645111083984
19131,53.591346740722656
19133,55.50267791748047
19135,56.24346160888672
19137,56.1420783996582
19139,56.64859390258789
19141,53.25364303588867
19143,52.1313591003418
19145,56.771183013916016
19147,54.51555633544922
19149,54.19977569580078
19151,55.47636795043945
19153,55.46955490112305
19155,55.80905532836914
19157,55.849388122558594
19159,56.64459228515625
19161,55.076656341552734
19163,56.94438934326172
19165,55.76592254638672
19167,53.44371795654297
19169,55.357723236083984
19171,55.39987564086914
19173,56.56578063964844
19175,55.95993423461914
19177,55.245208740234375
19179,55.85581970214844
19181,56.44346237182617
19183,55.9273796081543
19185,56.05900955200195
19187,55.396583557128906
19189,53.75718688964844
19191,53.46592330932617
19193,54.65113830566406
19195,53.59247589111328
19197,54.635616302490234
20001,62.071163177490234
20003,60.786468505859375
20005,59.54460144042969
20007,64.53234100341797
20009,61.50540542602539
20011,61.938167572021484
20013,58.62933349609375
20015,62.61385726928711
20017,61.495635986328125
20019,64.1266098022461
20021,63.87081527709961
20023,60.37629318237305
20025,63.439857482910156
20027,60.43598175048828
20029,60.810264587402344
20031,60.77240753173828
20033,63.58096694946289
20035,63.3414192199707
20037,63.15571975708008
20039,61.8915901184082
20041,61.31615447998047
20043,58.67019271850586
20045,59.948020935058594
20047,61.7626953125
20049,62.83932113647461
20051,61.642513275146484
20053,62.03137969970703
20055,62.96082305908203
20057,62.076656341552734
20059,60.604061126708984
20061,60.29285430908203
20063,62.14450454711914
20065,61.75994873046875
20067,63.196311950683594
20069,62.20904541015625
20071,60.0933723449707
20073,62.048133850097656
20075,62.42143630981445
20077,65.14290618896484
20079,63.01338195800781
20081,62.91145706176758
20083,62.351444244384766
20085,59.51329803466797
20087,59.787506103515625
20089,60.82688522338867
20091,59.22676467895508
20093,62.97365188598633
20095,64.05642700195312
20097,61.92575454711914
20099,64.07257080078125
20101,62.4769401550293
20103,59.28396987915039
20105,61.79036331176758
20107,60.905086517333984
20109,62.01454162597656
20111,61.10280227661133
20113,62.58156967163086
20115,62.257755279541016
20117,58.99324417114258
20119,62.89461898803711
20121,59.90205383300781
20123,61.55130386352539
20125,64.1851577758789
20127,60.87678909301758
20129,62.12810134887695
20131,58.493282318115234
20133,62.98887634277344
20135,62.022193908691406
20137,61.9622802734375
20139,60.91245651245117
20141,61.37588882446289
20143,61.55705642700195
20145,61.72883224487305
20147,61.9446907043457
20149,59.034854888916016
20151,62.559326171875
20153,61.46607971191406
20155,62.95897674560547
20157,59.834014892578125
20159,62.10988998413086
20161,59.64252471923828
20163,61.87269592285156
20165,61.5837516784668
20167,61.672706604003906
20169,62.27895736694336
20171,62.72627258300781
20173,63.90680694580078
20175,62.82398986816406
20177,60.3488883972168
20179,61.96108627319336
20181,60.5386962890625
20183,61.3755989074707
20185,61.75871658325195
20187,62.4911994934082
20189,62.723731994628906
20191,64.54447174072266
20193,61.747718811035156
20195,61.50175476074219
20197,60.16709899902344
20199,60.21139907836914
20201,58.77354431152344
20203,61.491153717041016
20205,62.98698043823242
20207,61.97351837158203
20209,59.326515197753906
21001,68.44535827636719
21003,69.10796356201172
21005,69.52222442626953
21007,67.49005889892578
21009,68.93496704101562
21011,68.05796813964844
21013,64.6431884765625
21015,67.98749542236328
21017,68.82868194580078
21019,69.33633422851562
21021,69.31544494628906
21023,68.2634048461914
21025,68.62142181396484
21027,68.45520782470703
21029,69.28166961669922
21031,70.84481811523438
21033,67.13916778564453
21035,68.68258666992188
21037,68.36918640136719
21039,68.08950805664062
21041,68.38117218017578
21043,68.59504699707031
21045,68.55973815917969
21047,68.04293823242188
21049,69.08960723876953
21051,67.12530517578125
21053,67.87731170654297
21055,67.3272705078125
21057,68.37030792236328
21059,67.88969421386719
21061,70.90094757080078
21063,68.14225769042969
21065,68.65402221679688
21067,69.25987243652344
21069,67.81146240234375
21071,68.56289672851562
21073,69.29676055908203
21075,68.96404266357422
21077,68.39028930664062
21079,68.99977111816406
21081,68.15530395507812
21083,68.20109558105469
21085,70.63223266601562
21087,69.48143768310547
21089,69.15929412841797
21091,67.21421813964844
21093,69.45294189453125
21095,63.411136627197266
21097,68.41664123535156
21099,70.19940185546875
21101,67.3389892578125
21103,68.56689453125
21105,68.42669677734375
21107,69.02661895751953
21109,67.18785095214844
21111,69.0913314819336
21113,69.48170471191406
21115,68.94680786132812
21117,68.0261459350586
21119,67.5128173828125
21121,66.43888854980469
21123,69.34479522705078
21125,66.99401092529297
21127,69.16987609863281
21129,68.47042083740234
21131,66.38219451904297
21133,65.8559341430664
21135,68.07270050048828
21137,68.42407989501953
21139,67.38525390625
21141,69.5475082397461
21143,67.2021484375
21145,67.91575622558594
21147,66.926025390625
21149,69.38013458251953
21151,68.88304138183594
21153,68.54328918457031
21155,69.41985321044922
21157,68.23908233642578
21159,69.1888656616211
21161,68.12251281738281
21163,68.34366607666016
21165,67.5528793334961
21167,69.62837219238281
21169,68.08487701416016
21171,67.67984008789062
21173,68.77071380615234
21175,68.0198745727539
21177,70.1500244140625
21179,69.44115447998047
21181,68.40824127197266
21183,70.00122833251953
21185,68.48446655273438
21187,68.52703857421875
21189,68.08153533935547
21191,68.39309692382812
21193,67.46920776367188
21195,68.1028060913086
21197,68.47695922851562
21199,67.96809387207031
21201,68.27644348144531
21203,67.45270538330078
21205,67.02310943603516
21207,68.07367706298828
21209,68.9354248046875
21211,68.88720703125
21213,69.5750503540039
21215,69.32421875
21217,69.13582611083984
21219,68.67903137207031
21221,67.84754180908203
21223,68.23638916015625
21225,67.32068634033203
21227,70.23982238769531
21229,69.50892639160156
21231,67.82115173339844
21233,68.47199249267578
21235,66.3919448852539
21237,68.11659240722656
21239,69.64510345458984
22001,76.94213104248047
22003,77.18460845947266
22005,77.72189331054688
22007,78.0919418334961
22009,76.65788269042969
22011,78.31884002685547
22013,75.79135131835938
22015,75.78684997558594
22017,75.53726196289062
22019,78.2094497680664
22021,75.17244720458984
22023,77.9861831665039
22025,76.12733459472656
22027,74.39356231689453
22029,76.65605163574219
22031,76.08656311035156
22033,76.9310531616211
22035,72.51705169677734
22037,76.79590606689453
22039,76.9405746459961
22041,74.7596435546875
22043,75.74910736083984
22045,76.31427001953125
22047,77.27681732177734
22049,75.20953369140625
22051,77.86863708496094
22053,77.10234069824219
22055,76.70793914794922
22057,78.60477447509766
22059,75.9434585571289
22061,74.97869873046875
22063,77.48228454589844
22065,74.0903549194336
22067,73.45620727539062
22069,76.30079650878906
22071,77.29235076904297
22073,74.25408172607422
22075,77.5145263671875
22077,77.09273529052734
22079,76.27191162109375
22081,76.46154022216797
22083,73.87387084960938
22085,76.9761734008789
22087,76.76322937011719
22089,78.34161376953125
22091,77.12246704101562
22093,78.28111267089844
22095,78.36225128173828
22097,77.2467269897461
22099,77.02335357666016
22101,76.87559509277344
22103,77.39091491699219
22105,77.62252044677734
22107,74.96306610107422
22109,78.30640411376953
22111,74.25160217285156
22113,76.76256561279297
22115,77.70781707763672
22117,76.61698150634766
22119,75.75482940673828
22121,77.0373306274414
22123,72.59819030761719
22125,76.80814361572266
22127,75.67352294921875
23001,58.602325439453125
23003,52.6034049987793
23005,59.09742736816406
23007,52.93275833129883
23009,57.0341911315918
23011,58.178192138671875
23013,57.024742126464844
23015,58.11753845214844
23017,55.99475860595703
23019,56.23177719116211
23021,53.5484733581543
23023,58.890350341796875
23025,53.5919075012207
23027,57.21959686279297
23029,56.266056060791016
23031,59.42448806762695
24001,62.769222259521484
24003,66.429931640625
24005,64.8957748413086
24009,66.04012298583984
24011,67.22521209716797
24013,63.089115142822266
24015,65.48468017578125
24017,66.39762115478516
24019,67.5204849243164
24021,62.77742004394531
24023,60.368751525878906
24025,64.72803497314453
24027,64.71205139160156
24029,65.61968994140625
24031,63.97792053222656
24033,65.76805877685547
24035,66.18915557861328
24037,66.32395935058594
24039,67.96233367919922
24041,66.6887435913086
24043,63.160736083984375
24045,68.50138854980469
24047,68.07649230957031
24510,66.83119201660156
25001,62.210487365722656
25003,57.96223449707031
25005,63.63466262817383
25007,63.25694274902344
25009,61.923561096191406
25011,60.4962272644043
25013,61.30139923095703
25015,60.84188461303711
25017,63.430824279785156
25019,62.489601135253906
25021,63.76447677612305
25023,63.29830551147461
25025,63.1280632019043
25027,62.03639221191406
26001,54.136783599853516
26003,51.26831817626953
26005,55.87236785888672
26007,53.646793365478516
26009,52.171695709228516
26011,55.94709396362305
26013,49.772789001464844
26015,55.91495132446289
26017,56.57794952392578
26019,52.28861618041992
26021,56.80290222167969
26023,57.069252014160156
26025,56.49061965942383
26027,56.84449005126953
26029,52.443580627441406
26031,52.765533447265625
26033,50.937564849853516
26035,54.629249572753906
26037,56.911094665527344
26039,52.14490509033203
26041,52.92988967895508
26043,51.33499526977539
26045,56.40252685546875
26047,52.317813873291016
26049,58.85390090942383
26051,55.78144836425781
26053,47.882301330566406
26055,53.11119842529297
26057,56.812049865722656
26059,57.62042999267578
26061,50.72471618652344
26063,56.64594650268555
26065,57.24647521972656
26067,56.04463577270508
26069,55.42313003540039
26071,49.578250885009766
26073,55.864402770996094
26075,57.571685791015625
26077,56.05704879760742
26079,52.75753402709961
26081,55.64349365234375
26083,49.86231231689453
26085,53.60612106323242
26087,58.433956146240234
26089,51.366458892822266
26091,59.34593963623047
26093,58.62940979003906
26095,50.34373474121094
26097,50.94563674926758
26099,59.43584060668945
26101,52.42549133300781
26103,50.643798828125
26105,52.53989028930664
26107,54.71491241455078
26109,52.9729118347168
26111,56.68688201904297
26113,53.50629425048828
26115,60.858524322509766
26117,55.47699737548828
26119,52.83469772338867
26121,55.23757553100586
26123,54.78133773803711
26125,58.91575241088867
26127,53.94908905029297
26129,54.654788970947266
26131,49.52399444580078
26133,53.71006774902344
26135,53.0907096862793
26137,51.2940559387207
26139,55.46415328979492
26141,52.685523986816406
26143,53.86783218383789
26145,57.75933837890625
26147,58.969696044921875
26149,56.88203430175781
26151,57.50692367553711
26153,51.965972900390625
26155,57.887516021728516
