GEOID,tmax
01001,87.57730865478516
01003,88.54993438720703
01005,87.73136901855469
01007,84.62003326416016
01009,81.15357208251953
01011,86.93730163574219
01013,89.38198852539062
01015,82.14331817626953
01017,82.53765869140625
01019,80.58667755126953
01021,85.9026107788086
01023,86.74842834472656
01025,85.27686309814453
01027,81.7950668334961
01029,80.80048370361328
01031,89.4719009399414
01033,79.88841247558594
01035,89.03532409667969
01037,84.79966735839844
01039,90.10851287841797
01041,89.0501708984375
01043,80.09009552001953
01045,89.04865264892578
01047,87.60591888427734
01049,77.6308364868164
01051,86.34290313720703
01053,88.8203353881836
01055,81.43790435791016
01057,82.75109100341797
01059,79.8924789428711
01061,89.61463928222656
01063,85.1283950805664
01065,85.2795639038086
01067,88.54071807861328
01069,89.42538452148438
01071,78.3940200805664
01073,83.60585021972656
01075,82.45291900634766
01077,79.25007629394531
01079,80.38965606689453
01081,84.08683013916016
01083,79.84197998046875
01085,88.83418273925781
01087,85.91299438476562
01089,79.52984619140625
01091,86.48405456542969
01093,80.99137878417969
01095,80.00458526611328
01097,88.74732208251953
01099,86.84630584716797
01101,87.86266326904297
01103,79.99886322021484
01105,85.62931823730469
01107,83.88750457763672
01109,88.50439453125
01111,80.78980255126953
01113,86.2151870727539
01115,82.84953308105469
01117,84.7886734008789
01119,86.07169342041016
01121,83.89510345458984
01123,83.87452697753906
01125,83.84334564208984
01127,82.76520538330078
01129,86.57649230957031
01131,87.40485382080078
01133,80.58638763427734
04001,69.7014389038086
04003,82.001220703125
04005,70.54705810546875
04007,79.7182388305664
04009,81.46488952636719
04011,75.8658676147461
04012,89.82981872558594
04013,90.6151351928711
04015,78.97801208496094
04017,70.83856201171875
04019,90.00165557861328
04021,90.01873779296875
04023,81.8947982788086
04025,79.08637237548828
04027,92.58145141601562
05001,81.01029968261719
05003,84.3958740234375
05005,72.71027374267578
05007,69.96160125732422
05009,70.97196960449219
05011,83.07551574707031
05013,82.19790649414062
05015,70.11226654052734
05017,82.81996154785156
05019,80.25801849365234
05021,76.77083587646484
05023,76.53852844238281
05025,80.90533447265625
05027,81.97512817382812
05029,77.66028594970703
05031,77.04647827148438
05033,74.63227844238281
05035,79.64849853515625
05037,78.99480438232422
05039,80.3521957397461
05041,81.32608032226562
05043,81.99691009521484
05045,77.84919738769531
05047,75.21746826171875
05049,73.45720672607422
05051,78.35032653808594
05053,80.14653015136719
05055,76.5077896118164
05057,80.3818130493164
05059,79.43753051757812
05061,78.94805908203125
05063,77.0959243774414
05065,74.40975189208984
05067,77.70503234863281
05069,80.37648010253906
05071,74.61152648925781
05073,81.72714233398438
05075,76.05488586425781
05077,80.70620727539062
05079,80.63607788085938
05081,80.66825103759766
05083,77.97566223144531
05085,79.49642181396484
05087,69.55145263671875
05089,72.15116119384766
05091,81.35556030273438
05093,77.91222381591797
05095,80.12171173095703
05097,77.95014953613281
05099,81.23657989501953
05101,70.36483001708984
05103,81.6570816040039
05105,77.99388885498047
05107,81.94560241699219
05109,78.96813201904297
05111,78.09321594238281
05113,77.01792907714844
05115,75.78604125976562
05117,78.53772735595703
05119,78.85806274414062
05121,75.59200286865234
05123,79.70970153808594
05125,78.44978332519531
05127,78.22248840332031
05129,72.5173110961914
05131,77.62196350097656
05133,79.77507019042969
05135,75.15457153320312
05137,74.4717788696289
05139,83.30271911621094
05141,75.12519073486328
05143,70.42974853515625
05145,77.70252990722656
05147,78.23406219482422
05149,78.5677719116211
06001,79.35913848876953
06003,61.85878372192383
06005,78.25523376464844
06007,79.90678405761719
06009,79.35649108886719
06011,81.15900421142578
06013,80.46502685546875
06015,66.84329223632812
06017,72.84195709228516
06019,74.91033935546875
06021,80.76734924316406
06023,72.85047149658203
06025,91.9890365600586
06027,77.15090942382812
06029,81.52093505859375
06031,83.30122375488281
06033,78.1327133178711
06035,62.523353576660156
06037,80.61190032958984
06039,75.52981567382812
06041,75.8265151977539
06043,75.29229736328125
06045,76.4622573852539
06047,81.27002716064453
06049,62.4606819152832
06051,62.991886138916016
06053,83.0527114868164
06055,81.47911834716797
06057,71.56842803955078
06059,82.85775756835938
06061,72.89266967773438
06063,64.33202362060547
06065,86.55745697021484
06067,82.92171478271484
06069,81.47332763671875
06071,82.55913543701172
06073,83.67357635498047
06075,76.22898864746094
06077,83.18235778808594
06079,82.9842758178711
06081,78.46234893798828
06083,80.4101791381836
06085,82.14408111572266
06087,82.54560852050781
06089,73.88928985595703
06091,65.03373718261719
06093,64.82093811035156
06095,81.66500091552734
06097,80.19912719726562
06099,81.81290435791016
06101,83.88331604003906
06103,78.02981567382812
06105,71.89204406738281
06107,72.81541442871094
06109,70.16100311279297
06111,78.76031494140625
06113,82.63471984863281
06115,80.96985626220703
08001,63.78019332885742
08003,63.3032112121582
08005,63.14455032348633
08007,62.03725051879883
08009,67.70145416259766
08011,69.14098358154297
08013,57.085166931152344
08014,63.36058044433594
08015,53.016197204589844
08017,67.294921875
08019,48.54515075683594
08021,58.50076675415039
08023,59.9935302734375
08025,68.56605529785156
08027,56.754459381103516
08029,60.422088623046875
08031,63.51308059692383
08033,58.509124755859375
08035,60.46651077270508
08037,52.29061508178711
08039,61.682167053222656
08041,61.977333068847656
08043,60.98235321044922
08045,54.58113479614258
08047,50.619468688964844
08049,51.19432067871094
08051,54.76454162597656
08053,52.33981704711914
08055,63.624420166015625
08057,49.60313034057617
08059,59.522796630859375
08061,67.82881164550781
08063,66.3973617553711
08065,49.25844192504883
08067,62.6491584777832
08069,54.94892501831055
08071,66.14339447021484
08073,65.47464752197266
08075,62.79893493652344
08077,59.845794677734375
08079,53.74726486206055
08081,56.92323303222656
08083,64.9977798461914
08085,62.36610412597656
08087,64.35311126708984
08089,69.03099822998047
08091,58.64979553222656
08093,53.029144287109375
08095,62.690673828125
08097,51.67646026611328
08099,68.6613540649414
08101,68.64862060546875
08103,56.929019927978516
08105,58.720123291015625
08107,52.101444244384766
08109,56.6683349609375
08111,50.165977478027344
08113,60.57785415649414
08115,61.70631790161133
08117,48.374671936035156
08119,53.68464660644531
08121,64.54608154296875
08123,63.48705291748047
08125,64.29727935791016
09001,64.77080535888672
09003,63.172935485839844
09005,61.46586227416992
09007,62.90501022338867
09009,63.733497619628906
09011,62.26891326904297
09013,61.62466812133789
09015,60.98301696777344
10001,70.84886169433594
10003,70.7817153930664
10005,72.23668670654297
11001,73.03207397460938
12001,85.38433837890625
12003,84.34004211425781
12005,90.0873794555664
12007,84.64681243896484
12009,84.4002456665039
12011,88.37894439697266
12013,89.75540161132812
12015,90.39958953857422
12017,86.69854736328125
12019,84.48433685302734
12021,89.17623138427734
12023,84.72323608398438
12027,89.71772003173828
12029,85.94603729248047
12031,84.06320190429688
12033,88.9029769897461
12035,83.92404174804688
12037,88.90391540527344
12039,88.78963470458984
12041,85.61687469482422
12043,88.70563507080078
12045,89.5686264038086
12047,85.39624786376953
12049,88.99528503417969
12051,88.7142333984375
12053,87.20458984375
12055,88.63896179199219
12057,88.05760955810547
12059,89.71940612792969
12061,86.13867950439453
12063,89.85128021240234
12065,87.08582305908203
12067,86.01985168457031
12069,85.74662017822266
12071,89.67073059082031
12073,88.20018768310547
12075,85.90798950195312
12077,89.27396392822266
12079,86.21192932128906
12081,88.85651397705078
12083,85.64979553222656
12085,87.0831527709961
12086,88.46178436279297
12087,89.05681610107422
12089,84.04273223876953
12091,89.7701416015625
12093,87.62360382080078
12095,85.77381134033203
12097,86.71163177490234
12099,87.48706817626953
12101,87.50032806396484
12103,87.87627410888672
12105,87.75349426269531
12107,84.74757385253906
12109,84.22791290283203
12111,86.98897552490234
12113,88.8182601928711
12115,89.9599609375
12117,84.57151794433594
12119,86.59429931640625
12121,85.63031768798828
12123,86.49009704589844
12125,84.60202026367188
12127,83.60289001464844
12129,88.34605407714844
12131,90.00625610351562
12133,89.88673400878906
13001,84.67362213134766
13003,85.55870819091797
13005,84.5830078125
13007,88.93540954589844
13009,84.3954086303711
13011,77.3358154296875
13013,78.34368896484375
13015,80.04524230957031
13017,86.21958923339844
13019,85.61466979980469
13021,85.78850555419922
13023,86.138671875
13025,83.8757095336914
13027,85.80066680908203
13029,83.96297454833984
13031,84.74166870117188
13033,83.94434356689453
13035,82.14418029785156
13037,88.68352508544922
13039,83.38648986816406
13043,84.91783142089844
13045,80.1884765625
13047,79.57787322998047
13049,84.31925964355469
13051,83.05240631103516
13053,86.0329360961914
13055,78.90946197509766
13057,78.51527404785156
13059,79.27935028076172
13061,88.20515441894531
13063,80.63517761230469
13065,84.95005798339844
13067,79.27224731445312
13069,85.69820404052734
13071,86.02503204345703
13073,81.87501525878906
13075,85.50814819335938
13077,81.34866333007812
13079,85.75163269042969
13081,87.58895874023438
13083,77.30331420898438
13085,76.0403060913086
13087,89.1085205078125
13089,79.53919219970703
13091,85.9474868774414
13093,87.29338836669922
13095,88.56552124023438
13097,80.03872680664062
13099,89.03881072998047
13101,85.09357452392578
13103,83.49933624267578
13105,79.0125503540039
13107,84.71626281738281
13109,84.81999206542969
13111,74.56783294677734
13113,81.4172592163086
13115,80.28328704833984
13117,77.22882843017578
13119,77.52936553955078
13121,79.71288299560547
13123,75.39761352539062
13125,82.817138671875
13127,82.94342803955078
13129,79.77610778808594
13131,87.93406677246094
13133,81.24726104736328
13135,78.116455078125
13137,73.63948822021484
13139,76.44471740722656
13141,82.91899108886719
13143,79.99740600585938
13145,83.2582015991211
13147,77.94612121582031
13149,80.77983856201172
13151,81.16107177734375
13153,86.69025421142578
13155,85.97008514404297
13157,78.12977600097656
13159,82.25615692138672
13161,85.3681640625
13163,83.30879974365234
13165,84.69586181640625
13167,84.6981430053711
13169,84.27227020263672
13171,82.90880584716797
13173,85.46858978271484
13175,85.51222229003906
13177,88.03343200683594
13179,83.84259796142578
13181,80.33905029296875
13183,84.36276245117188
13185,85.47901153564453
13187,74.42642211914062
13189,81.7515640258789
13191,82.91741180419922
13193,86.64089965820312
13195,78.5157699584961
13197,85.30318450927734
13199,82.06793975830078
13201,89.35076904296875
13205,88.1133041381836
13207,84.0540771484375
13209,85.19810485839844
13211,80.95965576171875
13213,79.03793334960938
13215,85.46297454833984
13217,80.75402069091797
13219,79.82225036621094
13221,80.04161834716797
13223,79.58983612060547
13225,86.3183822631836
13227,76.92386627197266
13229,84.31922149658203
13231,82.47405242919922
13233,80.80828857421875
13235,86.77308654785156
13237,82.48991394042969
13239,87.59105682373047
13241,70.94227600097656
13243,87.6318359375
13245,82.84156799316406
13247,80.2464370727539
13249,85.88380432128906
13251,84.07928466796875
13253,89.6963119506836
13255,81.95735931396484
13257,76.04879760742188
13259,86.74710083007812
13261,86.95210266113281
13263,84.03121948242188
13265,80.99942016601562
13267,84.802001953125
13269,85.34627532958984
13271,86.13882446289062
13273,87.78165435791016
13275,86.75300598144531
13277,85.65312957763672
13279,84.96047973632812
13281,71.35000610351562
13283,85.08811950683594
13285,81.84465026855469
13287,86.52355194091797
13289,85.88948059082031
13291,72.38481140136719
13293,83.86026763916016
13295,78.21145629882812
13297,79.54363250732422
13299,84.61699676513672
13301,81.87540435791016
13303,84.28204345703125
13305,84.17411804199219
13307,86.49686431884766
13309,85.70597076416016
13311,73.28475952148438
13313,79.61579132080078
13315,86.73961639404297
13317,80.00712585449219
13319,85.45048522949219
13321,86.9527816772461
16001,59.46245193481445
16003,48.743003845214844
16005,51.29631423950195
16007,49.04405975341797
16009,51.79798126220703
16011,51.2095832824707
16013,50.937740325927734
16015,50.36619186401367
16017,48.37984848022461
16019,48.40701675415039
16021,45.626953125
16023,49.29001235961914
16025,49.82661056518555
16027,60.35969924926758
16029,48.236568450927734
16031,53.0655403137207
16033,44.90705490112305
16035,47.87596130371094
16037,45.52307891845703
16039,55.617958068847656
16041,51.62004852294922
16043,44.66664123535156
16045,55.15480422973633
16047,58.15693664550781
16049,47.871551513671875
16051,51.297725677490234
16053,57.899864196777344
16055,51.8006706237793
16057,53.05115509033203
16059,43.85464859008789
16061,51.68883514404297
16063,56.98031234741211
16065,48.8487434387207
16067,55.65762710571289
16069,56.26477813720703
16071,50.802459716796875
16073,57.1705322265625
16075,57.84170913696289
16077,52.072994232177734
16079,46.1771240234375
16081,45.30312728881836
16083,55.7885856628418
16085,47.0127067565918
16087,52.58332443237305
17001,66.14531707763672
17003,75.65594482421875
17005,72.07696533203125
17007,66.26512908935547
17009,66.80272674560547
17011,66.34065246582031
17013,68.19288635253906
17015,64.19189453125
17017,68.8622055053711
17019,71.08203125
17021,70.60255432128906
17023,73.08080291748047
17025,73.09671020507812
17027,73.28062438964844
17029,72.02726745605469
17031,67.78219604492188
17033,73.55619812011719
17035,72.23997497558594
17037,66.55995178222656
17039,69.69746398925781
17041,71.63166809082031
17043,67.78126525878906
17045,72.46340942382812
17047,74.887939453125
17049,72.2575454711914
17051,72.4201431274414
17053,70.87957000732422
17055,73.86506652832031
17057,66.5935287475586
17059,76.1622085571289
17061,68.56277465820312
17063,69.17257690429688
17065,74.70850372314453
17067,65.22239685058594
17069,76.53252410888672
17071,65.212646484375
17073,64.54719543457031
17075,71.56031036376953
17077,73.67401123046875
17079,72.44314575195312
17081,73.60295867919922
17083,68.4910659790039
17085,62.64556121826172
17087,75.96340942382812
17089,67.23829650878906
17091,70.65319061279297
17093,68.19820404052734
17095,65.07394409179688
17097,65.9296875
17099,67.42919158935547
17101,74.67154693603516
17103,65.96012878417969
17105,69.56543731689453
17107,69.22355651855469
17109,65.2608871459961
17111,66.41777801513672
17113,69.6937255859375
17115,69.91065216064453
17117,69.29513549804688
17119,70.62317657470703
17121,73.13861083984375
17123,67.61505889892578
17125,68.60103607177734
17127,77.46295928955078
17129,68.89529418945312
17131,64.3369369506836
17133,71.75932312011719
17135,70.76806640625
17137,68.80715942382812
17139,71.26461791992188
17141,65.68450927734375
17143,66.79935455322266
17145,73.58004760742188
17147,70.57127380371094
17149,67.56224060058594
17151,76.61112976074219
17153,76.44924926757812
17155,67.50201416015625
17157,72.4749984741211
17159,73.66915893554688
17161,64.14374542236328
17163,71.81363677978516
17165,75.81171417236328
17167,69.4243392944336
17169,66.58296966552734
17171,68.55843353271484
17173,71.6733627319336
17175,65.9046630859375
17177,64.16299438476562
17179,68.35466766357422
17181,74.49632263183594
17183,71.34086608886719
17185,75.1488265991211
17187,64.55587005615234
17189,73.7537841796875
17191,74.12698364257812
17193,75.54161834716797
17195,65.00871276855469
17197,69.44046020507812
17199,74.51402282714844
17201,66.12273406982422
17203,68.50749969482422
18001,71.2479476928711
18003,69.9092788696289
18005,73.83464050292969
18007,71.46565246582031
18009,72.60441589355469
18011,71.13494110107422
18013,72.8515853881836
18015,71.62844848632812
18017,71.43602752685547
18019,74.19258117675781
18021,72.55774688720703
18023,71.22896575927734
18025,74.04931640625
18027,74.66227722167969
18029,73.76544189453125
18031,72.36827087402344
18033,68.44818878173828
18035,73.00801086425781
18037,74.59481048583984
18039,68.28723907470703
18041,72.3462905883789
18043,73.89871215820312
18045,71.96530151367188
18047,73.10203552246094
18049,70.84479522705078
18051,75.27806091308594
18053,72.12181854248047
18055,73.39488983154297
18057,71.93856811523438
18059,72.35601043701172
18061,74.05345916748047
18063,70.98316955566406
18065,72.13516235351562
18067,71.54866027832031
18069,70.97509765625
18071,74.21249389648438
18073,71.22881317138672
18075,72.11392974853516
18077,74.01671600341797
18079,74.27892303466797
18081,72.044921875
18083,74.97905731201172
18085,69.82400512695312
18087,67.79265594482422
18089,69.2670669555664
18091,68.32648468017578
18093,73.33255004882812
18095,72.8548583984375
18097,71.43821716308594
18099,69.64550018310547
18101,74.21714782714844
18103,71.30189514160156
18105,72.51361083984375
18107,71.81271362304688
18109,71.8462905883789
18111,71.62337493896484
18113,68.86036682128906
18115,73.75281524658203
18117,73.98704528808594
18119,72.7232437133789
18121,72.15438842773438
18123,73.6739501953125
18125,74.88960266113281
18127,68.49717712402344
18129,75.5020980834961
18131,71.4085464477539
18133,71.66085052490234
18135,71.2411880493164
18137,72.83212280273438
18139,72.42423248291016
18141,68.54701232910156
18143,74.62274169921875
18145,72.7056884765625
18147,74.14091491699219
18149,69.97004699707031
18151,67.29083251953125
18153,73.64867401123047
18155,73.57571411132812
18157,71.68760681152344
18159,72.0142593383789
18161,72.34000396728516
18163,75.24352264404297
18165,72.37379455566406
18167,73.19591522216797
18169,71.24219512939453
18171,71.49893951416016
18173,74.51001739501953
18175,73.61067199707031
18177,71.17677307128906
18179,71.28324127197266
18181,71.62989807128906
18183,70.2684326171875
19001,62.72440719604492
19003,63.00722122192383
19005,61.40119552612305
19007,63.77034378051758
19009,63.430423736572266
19011,61.293922424316406
19013,62.33833694458008
19015,63.41850662231445
19017,62.14015197753906
19019,61.1944465637207
19021,61.77130889892578
19023,62.48682403564453
19025,63.513641357421875
19027,64.06765747070312
19029,63.4422607421875
19031,62.328460693359375
19033,61.41447830200195
19035,61.34194564819336
19037,61.145347595214844
19039,63.31187438964844
19041,61.599952697753906
19043,61.58696365356445
19045,63.76701354980469
19047,63.75444793701172
19049,63.47743225097656
19051,62.93915557861328
19053,63.75486755371094
19055,61.341251373291016
19057,64.6801528930664
19059,61.14559555053711
19061,61.5178337097168
19063,61.034751892089844
19065,61.19081497192383
19067,61.22647476196289
19069,61.910037994384766
19071,64.2122802734375
19073,63.81572341918945
19075,62.49163055419922
19077,63.757694244384766
19079,62.22964859008789
19081,61.818641662597656
19083,62.320533752441406
19085,63.06303024291992
19087,63.628353118896484
19089,60.73215866088867
19091,62.629947662353516
19093,62.24065399169922
19095,62.41619873046875
19097,62.992862701416016
19099,62.83537673950195
19101,62.78530502319336
19103,61.884830474853516
19105,62.38500213623047
19107,62.908294677734375
19109,62.18867492675781
19111,64.40203094482422
19113,61.1758918762207
19115,64.18927001953125
19117,63.42412567138672
19119,60.316341400146484
19121,63.08244705200195
19123,63.453182220458984
19125,63.91517639160156
19127,62.26022720336914
19129,63.50886917114258
19131,60.66648483276367
19133,62.579345703125
19135,63.3124885559082
19137,63.532127380371094
19139,63.323760986328125
19141,61.10773849487305
19143,60.18198776245117
19145,64.12937927246094
19147,62.5456657409668
19149,61.437705993652344
19151,63.28469467163086
19153,62.65742111206055
19155,63.13005447387695
19157,62.499061584472656
19159,63.65856170654297
19161,63.06769943237305
19163,63.52592849731445
19165,63.52621841430664
19167,60.88249588012695
19169,62.57665252685547
19171,62.12506866455078
19173,63.65459060668945
19175,62.90475082397461
19177,62.6352424621582
19179,62.88698959350586
19181,63.54763412475586
19183,62.686973571777344
19185,63.27900314331055
19187,62.67708206176758
19189,61.451416015625
19191,61.41572952270508
19193,61.86029815673828
19195,60.931304931640625
19197,61.852073669433594
20001,67.07591247558594
20003,66.04815673828125
20005,66.41319274902344
20007,69.50078582763672
20009,66.06275939941406
20011,66.96475982666016
20013,66.2756118774414
20015,67.81423950195312
20017,67.5720443725586
20019,68.68165588378906
20021,67.99534606933594
20023,64.63587188720703
20025,68.82898712158203
20027,67.11402130126953
20029,66.36415100097656
20031,66.27098846435547
20033,68.73298645019531
20035,68.0869140625
20037,67.69255828857422
20039,64.70578002929688
20041,67.95059967041016
20043,65.96622467041016
20045,65.67598724365234
20047,66.60983276367188
20049,67.65036010742188
20051,65.41931915283203
20053,67.27836608886719
20055,68.49114990234375
20057,67.35431671142578
20059,66.0667953491211
20061,67.4316635131836
20063,66.36290740966797
20065,64.98762512207031
20067,69.7344741821289
20069,67.90543365478516
20071,65.59935760498047
20073,67.41018676757812
20075,68.78770446777344
20077,69.9960708618164
20079,68.55846405029297
20081,69.10326385498047
20083,67.3460464477539
20085,66.63280487060547
20087,66.02462005615234
20089,64.68246459960938
20091,64.97328186035156
20093,68.89505004882812
20095,68.79545593261719
20097,66.913330078125
20099,68.10334014892578
20101,67.32624053955078
20103,65.42634582519531
20105,66.70064544677734
20107,66.26363372802734
20109,66.4051284790039
20111,67.22709655761719
20113,68.4784927368164
20115,68.32125854492188
20117,66.46635437011719
20119,68.81067657470703
20121,65.41284942626953
20123,65.90827178955078
20125,68.4614486694336
20127,67.5659408569336
20129,69.47150421142578
20131,66.23085021972656
20133,67.57408142089844
20135,66.57042694091797
20137,64.37379455566406
20139,66.72279357910156
20141,64.9045181274414
20143,67.5642318725586
20145,66.3794174194336
20147,64.28057861328125
20149,66.67080688476562
20151,67.33267211914062
20153,64.82782745361328
20155,68.0188217163086
20157,64.8150634765625
20159,67.39442443847656
20161,66.99606323242188
20163,65.0762710571289
20165,65.8905029296875
20167,65.79584503173828
20169,68.42668914794922
20171,67.75669860839844
20173,68.94615173339844
20175,69.25685119628906
20177,66.75411224365234
20179,65.44155883789062
20181,64.94097900390625
20183,64.21830749511719
20185,66.49407958984375
20187,69.55587768554688
20189,69.54007720947266
20191,69.35779571533203
20193,65.50650024414062
20195,65.41399383544922
20197,67.15534210205078
20199,64.88443756103516
20201,65.15666198730469
20203,66.60114288330078
20205,67.78247833251953
20207,67.20762634277344
20209,65.40076446533203
21001,77.05953216552734
21003,77.09261322021484
21005,74.64508819580078
21007,77.38905334472656
21009,76.72960662841797
21011,73.87752532958984
21013,74.69602966308594
21015,73.878662109375
21017,74.25704956054688
21019,75.47792053222656
21021,75.68791961669922
21023,73.67078399658203
21025,76.6469955444336
21027,74.21583557128906
21029,74.38296508789062
21031,77.2301254272461
21033,75.6116943359375
21035,77.55137634277344
21037,74.15118408203125
21039,77.81505584716797
21041,73.841064453125
21043,74.31864929199219
21045,76.12458801269531
21047,75.62722778320312
21049,75.01705169677734
21051,76.27677917480469
21053,78.43925476074219
21055,76.49073791503906
21057,78.71520233154297
21059,75.00772094726562
21061,77.28767395019531
21063,74.23064422607422
21065,75.63541412353516
21067,74.80413055419922
21069,73.32398986816406
21071,76.51435089111328
21073,74.29378509521484
21075,78.47264862060547
21077,73.91139221191406
21079,75.65880584716797
21081,73.42134094238281
21083,77.66265106201172
21085,76.51363372802734
21087,76.86822509765625
21089,74.79278564453125
21091,73.62080383300781
21093,74.94632720947266
21095,73.0328598022461
21097,73.65953063964844
21099,76.85070037841797
21101,75.86807250976562
21103,73.5537109375
21105,78.03330993652344
21107,76.87606811523438
21109,75.02059936523438
21111,74.18924713134766
21113,75.3689193725586
21115,76.04512786865234
21117,73.75184631347656
21119,75.96633911132812
21121,76.18583679199219
21123,75.31118774414062
21125,75.83065795898438
21127,75.79817199707031
21129,76.0876693725586
21131,75.69828796386719
21133,74.8765869140625
21135,73.4664077758789
21137,75.58203125
21139,76.92588806152344
21141,76.6556625366211
21143,76.04861450195312
21145,77.77079772949219
21147,76.86785125732422
21149,76.76775360107422
21151,75.50569152832031
21153,75.89330291748047
21155,75.74482727050781
21157,77.48442077636719
21159,76.58917236328125
21161,73.5221939086914
21163,73.94422149658203
21165,73.8415298461914
21167,75.39825439453125
21169,76.71099853515625
21171,77.337890625
21173,74.64521789550781
21175,74.5947036743164
21177,77.114501953125
21179,74.74246978759766
21181,73.83149719238281
21183,76.38568878173828
21185,73.5757827758789
21187,73.63705444335938
21189,76.46228790283203
21191,73.78376770019531
21193,76.39274597167969
21195,76.21806335449219
21197,75.03067779541016
21199,76.62120056152344
21201,73.62777709960938
21203,75.17681121826172
21205,72.7867660522461
21207,77.37006378173828
21209,74.06581115722656
21211,73.66431427001953
21213,76.99798583984375
21215,74.14993286132812
21217,76.30075073242188
21219,75.96477508544922
21221,76.06151580810547
21223,73.685302734375
21225,76.53926086425781
21227,77.11540222167969
21229,75.12873840332031
21231,77.75846862792969
21233,76.8923110961914
21235,76.28327178955078
21237,75.21681213378906
21239,74.99623107910156
22001,86.6807632446289
22003,86.06048583984375
22005,88.65315246582031
22007,88.78953552246094
22009,86.16496276855469
22011,86.34247589111328
22013,83.85586547851562
22015,83.07264709472656
22017,82.08092498779297
22019,86.48388671875
22021,84.60394287109375
22023,86.64938354492188
22025,85.3927230834961
22027,82.88038635253906
22029,86.04305267333984
22031,82.4245376586914
22033,87.77153778076172
22035,83.93151092529297
22037,87.38603210449219
22039,86.41578674316406
22041,84.78723907470703
22043,84.73551940917969
22045,86.7587661743164
22047,88.02909088134766
22049,84.24693298339844
22051,87.89329528808594
22053,86.15548706054688
22055,86.91957092285156
22057,88.45379638671875
22059,85.06359100341797
22061,84.02979278564453
22063,88.48941802978516
22065,85.0527114868164
22067,84.91554260253906
22069,84.4120864868164
22071,87.5899429321289
22073,84.40695190429688
22075,86.61975860595703
22077,87.33765411376953
22079,85.39998626708984
22081,83.8966064453125
22083,84.45996856689453
22085,83.89586639404297
22087,86.49852752685547
22089,88.78953552246094
22091,88.00146484375
22093,89.09619903564453
22095,89.1787338256836
22097,87.24443054199219
22099,87.560791015625
22101,87.26415252685547
22103,88.30685424804688
22105,88.6929931640625
22107,85.14920806884766
22109,88.23058319091797
22111,84.36701965332031
22113,86.74425506591797
22115,85.71858215332031
22117,87.81157684326172
22119,83.55281829833984
22121,87.76929473876953
22123,84.09069061279297
22125,86.93310546875
22127,84.50357055664062
23001,61.25556564331055
23003,58.57546615600586
23005,61.402587890625
23007,56.25357437133789
23009,60.540313720703125
23011,61.259307861328125
23013,60.06398010253906
23015,60.90072250366211
23017,58.95167922973633
23019,60.8371696472168
23021,58.298423767089844
23023,61.45338821411133
23025,57.54507064819336
23027,60.6738395690918
23029,60.11355209350586
23031,61.07381057739258
24001,67.21078491210938
24003,73.42948913574219
24005,71.2745132446289
24009,73.05474853515625
24011,72.45880889892578
24013,69.16255950927734
24015,70.90711975097656
24017,74.07902526855469
24019,73.15599822998047
24021,68.69942474365234
24023,63.512882232666016
24025,70.73107147216797
24027,71.50019836425781
24029,71.42591094970703
24031,70.9078369140625
24033,73.1873550415039
24035,71.93038177490234
24037,73.29971313476562
24039,72.9281005859375
24041,72.68685913085938
24043,68.52075958251953
24045,73.17182922363281
24047,72.30265045166016
24510,73.55157470703125
25001,61.644832611083984
25003,60.274871826171875
25005,62.3560905456543
25007,62.49605941772461
25009,62.21500778198242
25011,62.136314392089844
25013,61.97101593017578
25015,62.04981231689453
25017,63.008358001708984
25019,61.6451301574707
25021,62.74256134033203
25023,62.42143630981445
25025,62.873905181884766
25027,61.50080871582031
26001,62.77584457397461
26003,60.99444580078125
26005,66.30335998535156
26007,62.58778381347656
26009,63.366981506347656
26011,64.49494934082031
26013,61.635162353515625
26015,65.92617797851562
26017,65.05499267578125
26019,63.14327621459961
26021,67.20288848876953
26023,66.87576293945312
26025,66.1587905883789
26027,67.32769775390625
26029,63.71464920043945
26031,63.35744857788086
26033,60.98896789550781
26035,64.1707534790039
26037,66.0221939086914
26039,62.46526336669922
26041,62.711517333984375
26043,62.1518669128418
26045,65.81592559814453
26047,63.280616760253906
26049,67.51506042480469
26051,64.80126953125
26053,60.75619888305664
26055,63.97088623046875
26057,65.84684753417969
26059,66.81798553466797
26061,63.053367614746094
26063,64.96292877197266
26065,66.1471939086914
26067,65.70855712890625
26069,63.905242919921875
26071,61.47539138793945
26073,65.20673370361328
26075,66.52847290039062
26077,66.28511810302734
26079,63.49052047729492
26081,65.87944030761719
26083,61.32950210571289
26085,64.2669677734375
26087,67.02495574951172
26089,62.26704025268555
26091,67.94603729248047
26093,67.26788330078125
26095,60.273193359375
26097,61.018184661865234
26099,67.60161590576172
26101,63.2906608581543
26103,61.247806549072266
26105,63.28559494018555
26107,64.6316146850586
26109,63.339054107666016
26111,65.50938415527344
26113,63.69206237792969
26115,68.96150970458984
26117,65.17084503173828
26119,62.80789566040039
26121,65.80329132080078
26123,65.2370376586914
26125,67.43993377685547
26127,64.57776641845703
26129,63.693626403808594
26131,62.33343505859375
26133,63.835758209228516
26135,62.62636947631836
26137,62.118988037109375
26139,65.99237823486328
26141,62.25166702270508
26143,63.55377197265625
26145,66.37052917480469
26147,67.01028442382812
26149,67.12765502929688
26151,65.79641723632812
26153,61.59436798095703
26155,66.64202117919922
26157,66.18169403076172
