GEOID,tmax
01001,91.08790588378906
01003,89.67494201660156
01005,89.38092803955078
01007,91.1258773803711
01009,89.38772583007812
01011,89.4562759399414
01013,90.36986541748047
01015,89.97122192382812
01017,88.52305603027344
01019,89.67713165283203
01021,90.0316162109375
01023,92.41077423095703
01025,91.43563842773438
01027,88.76258850097656
01029,88.79090881347656
01031,90.25220489501953
01033,92.25978088378906
01035,89.72132110595703
01037,89.65076446533203
01039,90.27729797363281
01041,90.27054595947266
01043,88.88188934326172
01045,90.04244232177734
01047,92.45014190673828
01049,87.70700073242188
01051,90.28987884521484
01053,89.72671508789062
01055,89.5875015258789
01057,92.08393096923828
01059,91.36222076416016
01061,90.80899810791016
01063,92.73365020751953
01065,92.45784759521484
01067,89.69144439697266
01069,90.74252319335938
01071,88.5851058959961
01073,90.9458999633789
01075,92.96076202392578
01077,91.72550964355469
01079,90.23221588134766
01081,88.41434478759766
01083,90.01502227783203
01085,91.44351196289062
01087,89.56845092773438
01089,89.99897003173828
01091,92.78805541992188
01093,91.28213500976562
01095,88.9858169555664
01097,90.38111877441406
01099,90.63890075683594
01101,90.87574768066406
01103,89.61380767822266
01105,92.44749450683594
01107,93.23320770263672
01109,89.84136962890625
01111,88.5865707397461
01113,89.2113037109375
01115,90.21299743652344
01117,90.54812622070312
01119,93.06946563720703
01121,90.51011657714844
01123,89.31956481933594
01125,92.06887817382812
01127,91.0508041381836
01129,91.27783966064453
01131,92.18844604492188
01133,89.36127471923828
04001,89.0313949584961
04003,95.33494567871094
04005,92.29426574707031
04007,95.44529724121094
04009,95.13778686523438
04011,89.79268646240234
04012,107.20299530029297
04013,106.44549560546875
04015,98.97785949707031
04017,92.00602722167969
04019,102.70552825927734
04021,103.6119613647461
04023,94.19173431396484
04025,96.41942596435547
04027,108.62443542480469
05001,93.25245666503906
05003,92.67083740234375
05005,93.95108795166016
05007,92.40043640136719
05009,93.52581024169922
05011,93.35365295410156
05013,93.81231689453125
05015,92.99324798583984
05017,91.9632797241211
05019,94.94645690917969
05021,93.01268005371094
05023,94.03826141357422
05025,93.25442504882812
05027,95.55188751220703
05029,96.19633483886719
05031,93.24591827392578
05033,93.95220947265625
05035,93.9466323852539
05037,93.62174987792969
05039,93.86387634277344
05041,91.8741455078125
05043,92.24758911132812
05045,95.8814926147461
05047,93.93876647949219
05049,93.29793548583984
05051,94.31990814208984
05053,95.36510467529297
05055,92.9176254272461
05057,94.8216323852539
05059,95.12738037109375
05061,93.78207397460938
05063,93.0732192993164
05065,93.09309387207031
05067,93.05152130126953
05069,94.1517333984375
05071,93.86134338378906
05073,95.59967041015625
05075,92.66044616699219
05077,94.18451690673828
05079,92.84210968017578
05081,94.87198638916016
05083,94.81748962402344
05085,95.11593627929688
05087,90.88980102539062
05089,94.1721420288086
05091,95.38800048828125
05093,93.6552734375
05095,93.86546325683594
05097,94.06432342529297
05099,94.97521209716797
05101,91.5669937133789
05103,94.2504653930664
05105,95.61792755126953
05107,93.24713134765625
05109,94.09566497802734
05111,93.5098648071289
05113,92.16641235351562
05115,94.63430786132812
05117,94.47821044921875
05119,95.13158416748047
05121,92.8977279663086
05123,94.02178192138672
05125,94.94171905517578
05127,93.26876831054688
05129,93.08952331542969
05131,94.46913146972656
05133,94.32262420654297
05135,92.49137878417969
05137,93.52178192138672
05139,94.9188461303711
05141,94.13272094726562
05143,91.45500183105469
05145,94.5690689086914
05147,93.87776184082031
05149,95.1402587890625
06001,81.9830093383789
06003,75.1451416015625
06005,90.03430938720703
06007,91.52880096435547
06009,90.23014831542969
06011,92.78456115722656
06013,84.55704498291016
06015,77.74787902832031
06017,85.2604751586914
06019,88.62262725830078
06021,91.50804138183594
06023,79.22871398925781
06025,108.31603240966797
06027,97.37423706054688
06029,95.66938781738281
06031,97.44416809082031
06033,86.96896362304688
06035,81.38675689697266
06037,89.86039733886719
06039,89.49504089355469
06041,70.53297424316406
06043,89.14226531982422
06045,82.51409912109375
06047,92.86750793457031
06049,80.5166244506836
06051,80.07260131835938
06053,83.77449035644531
06055,85.72512817382812
06057,84.64808654785156
06059,85.72567749023438
06061,85.61763763427734
06063,81.38356018066406
06065,101.17556762695312
06067,92.53829956054688
06069,87.53546905517578
06071,101.32754516601562
06073,91.50406646728516
06075,69.21331024169922
06077,92.20880126953125
06079,86.95124816894531
06081,73.31745147705078
06083,82.7906494140625
06085,82.30770874023438
06087,76.63643646240234
06089,88.51599884033203
06091,80.10440063476562
06093,80.47752380371094
06095,86.64155578613281
06097,77.80687713623047
06099,91.58049011230469
06101,94.65643310546875
06103,90.806396484375
06105,86.08931732177734
06107,87.24895477294922
06109,82.10399627685547
06111,85.31449127197266
06113,91.90422821044922
06115,92.89706420898438
08001,89.06218719482422
08003,84.34370422363281
08005,88.32660675048828
08007,82.30130004882812
08009,90.71300506591797
08011,93.92089080810547
08013,80.39114379882812
08014,88.80642700195312
08015,76.49580383300781
08017,91.68621826171875
08019,72.29546356201172
08021,78.12138366699219
08023,80.73785400390625
08025,93.3936767578125
08027,79.16352081298828
08029,87.35389709472656
08031,89.18640899658203
08033,81.92509460449219
08035,84.37244415283203
08037,78.12136840820312
08039,86.72269439697266
08041,87.05703735351562
08043,85.61602783203125
08045,82.47479248046875
08047,73.5374984741211
08049,75.2322006225586
08051,77.33355712890625
08053,71.64608001708984
08055,85.44320678710938
08057,74.22594451904297
08059,82.43916320800781
08061,92.65170288085938
08063,90.5895767211914
08065,71.94414520263672
08067,83.29393768310547
08069,78.17418670654297
08071,89.39114379882812
08073,89.98367309570312
08075,87.33582305908203
08077,88.57317352294922
08079,73.15647888183594
08081,86.6534652709961
08083,88.75706481933594
08085,89.32501983642578
08087,88.80433654785156
08089,93.62975311279297
08091,82.04688262939453
08093,75.84564971923828
08095,87.09391784667969
08097,76.04200744628906
08099,92.4480972290039
08101,93.22897338867188
08103,85.37232208251953
08105,78.62387084960938
08107,78.4869613647461
08109,77.65556335449219
08111,68.38436126708984
08113,84.94556427001953
08115,85.74371337890625
08117,72.31462860107422
08119,77.51567840576172
08121,88.89415740966797
08123,88.275390625
08125,89.7190170288086
09001,89.47268676757812
09003,91.44657135009766
09005,88.8799819946289
09007,89.41138458251953
09009,89.76150512695312
09011,88.03364562988281
09013,90.02733612060547
09015,89.60415649414062
10001,92.19339752197266
10003,92.36174774169922
10005,92.2257080078125
11001,92.86076354980469
12001,90.83251190185547
12003,90.07403564453125
12005,90.810791015625
12007,90.2843246459961
12009,88.44025421142578
12011,91.03179931640625
12013,91.24269104003906
12015,91.97592163085938
12017,90.77307891845703
12019,89.59517669677734
12021,92.1650619506836
12023,89.97967529296875
12027,91.62134552001953
12029,90.1568603515625
12031,89.13900756835938
12033,89.37184143066406
12035,88.62528991699219
12037,90.74026489257812
12039,90.30940246582031
12041,90.66192626953125
12043,91.80682373046875
12045,90.5570068359375
12047,89.33865356445312
12049,91.5930404663086
12051,91.82848358154297
12053,90.19640350341797
12055,91.9203872680664
12057,90.49934387207031
12059,91.21624755859375
12061,90.62316131591797
12063,91.24148559570312
12065,89.18104553222656
12067,90.01168060302734
12069,90.47193908691406
12071,91.39400482177734
12073,90.00260925292969
12075,91.04730224609375
12077,91.2269058227539
12079,89.20235443115234
12081,91.03106689453125
12083,90.69225311279297
12085,90.61543273925781
12086,91.77461242675781
12087,91.8702621459961
12089,89.67243194580078
12091,89.60124206542969
12093,91.88014221191406
12095,90.24371337890625
12097,90.88963317871094
12099,90.37835693359375
12101,90.20612335205078
12103,90.49236297607422
12105,91.28636169433594
12107,89.41207122802734
12109,88.04429626464844
12111,90.9874496459961
12113,89.00272369384766
12115,91.3509521484375
12117,90.04923248291016
12119,90.66726684570312
12121,89.84657287597656
12123,89.57247924804688
12125,90.4258041381836
12127,89.24541473388672
12129,90.74992370605469
12131,90.40181732177734
12133,91.43391418457031
13001,91.23121643066406
13003,90.45896911621094
13005,91.47675323486328
13007,88.96485900878906
13009,91.0665512084961
13011,88.4990005493164
13013,88.52735137939453
13015,89.17221069335938
13017,89.70692443847656
13019,89.3258056640625
13021,90.86083984375
13023,91.58853912353516
13025,91.22257995605469
13027,88.45146942138672
13029,90.7635726928711
13031,90.80278778076172
13033,91.29930877685547
13035,90.35205078125
13037,88.95728302001953
13039,89.52821350097656
13043,90.57725524902344
13045,88.96684265136719
13047,90.03272247314453
13049,90.6208267211914
13051,90.15837097167969
13053,89.12968444824219
13055,89.49327087402344
13057,87.65409088134766
13059,88.64299774169922
13061,89.18378448486328
13063,89.48394012451172
13065,90.29827880859375
13067,89.01461029052734
13069,90.29312133789062
13071,88.06892395019531
13073,91.22638702392578
13075,88.71652221679688
13077,89.83511352539062
13079,90.21138763427734
13081,89.6712875366211
13083,87.44517517089844
13085,86.07372283935547
13087,89.77352142333984
13089,89.37439727783203
13091,91.10477447509766
13093,90.50587463378906
13095,88.87089538574219
13097,89.34169006347656
13099,89.66160583496094
13101,89.56964111328125
13103,90.46553039550781
13105,90.5831069946289
13107,90.70822143554688
13109,90.8947982788086
13111,85.20064544677734
13113,89.76580810546875
13115,89.95529174804688
13117,87.4620361328125
13119,89.38066864013672
13121,89.25320434570312
13123,84.9025650024414
13125,90.5180892944336
13127,90.34508514404297
13129,89.57368469238281
13131,88.60983276367188
13133,89.93313598632812
13135,88.49507904052734
13137,86.4171371459961
13139,87.72099304199219
13141,90.511962890625
13143,88.39598083496094
13145,88.56300354003906
13147,90.23382568359375
13149,89.19743347167969
13151,89.91641235351562
13153,91.10194396972656
13155,89.31995391845703
13157,88.42888641357422
13159,90.4510498046875
13161,90.64555358886719
13163,90.89160919189453
13165,90.99919891357422
13167,90.8824691772461
13169,90.7509765625
13171,89.68254089355469
13173,89.8170394897461
13175,91.33687591552734
13177,89.0802230834961
13179,90.89122772216797
13181,90.86796569824219
13183,91.28246307373047
13185,89.047607421875
13187,85.57311248779297
13189,90.57907104492188
13191,90.89773559570312
13193,90.33395385742188
13195,88.69988250732422
13197,88.88571166992188
13199,89.38085174560547
13201,89.65531921386719
13205,88.58740997314453
13207,90.30955505371094
13209,90.73262023925781
13211,89.8133773803711
13213,88.73321533203125
13215,89.10795593261719
13217,89.9246597290039
13219,89.0974349975586
13221,89.49071502685547
13223,89.02104187011719
13225,90.50170135498047
13227,85.98779296875
13229,91.72466278076172
13231,89.65882873535156
13233,89.3309555053711
13235,91.49037170410156
13237,90.5344467163086
13239,89.32083129882812
13241,84.43992614746094
13243,88.77273559570312
13245,91.54772186279297
13247,89.81537628173828
13249,89.31210327148438
13251,90.87779998779297
13253,90.54195404052734
13255,89.84882354736328
13257,88.96063232421875
13259,89.13494873046875
13261,89.26201629638672
13263,89.30126953125
13265,90.08075714111328
13267,90.8687744140625
13269,89.68724060058594
13271,90.50263214111328
13273,88.86024475097656
13275,88.19498443603516
13277,88.61457824707031
13279,90.799560546875
13281,84.4367446899414
13283,90.75979614257812
13285,89.12179565429688
13287,88.91836547851562
13289,91.19804382324219
13291,84.6003646850586
13293,89.745361328125
13295,88.74188232421875
13297,89.05200958251953
13299,91.08078002929688
13301,90.26480102539062
13303,90.83094787597656
13305,91.41586303710938
13307,88.91084289550781
13309,90.90559387207031
13311,85.8066635131836
13313,89.92815399169922
13315,90.42179107666016
13317,90.20054626464844
13319,91.32916259765625
13321,88.42699432373047
16001,87.25984954833984
16003,75.70377349853516
16005,82.01123809814453
16007,77.43952941894531
16009,73.7025146484375
16011,82.41844940185547
16013,78.2625732421875
16015,76.6351318359375
16017,71.14454650878906
16019,77.4774169921875
16021,67.0182876586914
16023,79.82461547851562
16025,75.29118347167969
16027,88.3594741821289
16029,77.9451904296875
16031,81.78028869628906
16033,76.59149932861328
16035,71.73716735839844
16037,72.23104095458984
16039,82.16923522949219
16041,82.61296844482422
16043,76.02388000488281
16045,83.973876953125
16047,86.61614227294922
16049,72.99551391601562
16051,84.01807403564453
16053,86.8818359375
16055,72.7022933959961
16057,74.86479187011719
16059,72.87469482421875
16061,73.90369415283203
16063,85.27479553222656
16065,78.71385192871094
16067,85.06844329833984
16069,78.70308685302734
16071,84.03144836425781
16073,83.55674743652344
16075,86.78490447998047
16077,82.34532165527344
16079,69.56995391845703
16081,74.951904296875
16083,83.72705078125
16085,73.13590240478516
16087,81.15544891357422
17001,90.34788513183594
17003,93.39510345458984
17005,90.57754516601562
17007,86.4727554321289
17009,90.69509887695312
17011,87.25873565673828
17013,91.22760009765625
17015,87.95144653320312
17017,89.87388610839844
17019,88.72390747070312
17021,89.22472381591797
17023,90.1094741821289
17025,90.515380859375
17027,92.11009216308594
17029,89.31895446777344
17031,88.20002746582031
17033,91.32322692871094
17035,89.37580108642578
17037,87.01578521728516
17039,88.05682373046875
17041,88.81663513183594
17043,88.4473648071289
17045,88.94929504394531
17047,92.00323486328125
17049,89.17735290527344
17051,89.81326293945312
17053,88.80328369140625
17055,90.95964813232422
17057,89.32971954345703
17059,91.76933288574219
17061,91.04646301269531
17063,88.73175811767578
17065,91.1978530883789
17067,88.67919921875
17069,91.72126770019531
17071,88.68082427978516
17073,87.71868896484375
17075,88.90547180175781
17077,91.60200500488281
17079,89.38059997558594
17081,90.76030731201172
17083,90.86520385742188
17085,86.91197967529297
17087,91.44833374023438
17089,87.83892059326172
17091,88.66158294677734
17093,88.55402374267578
17095,88.16673278808594
17097,86.97538757324219
17099,87.75328063964844
17101,92.36856842041016
17103,87.36666870117188
17105,88.08753967285156
17107,88.04048156738281
17109,88.74630737304688
17111,87.04013061523438
17113,88.39002990722656
17115,88.27523040771484
17117,89.74319458007812
17119,90.93180084228516
17121,90.75039672851562
17123,88.27824401855469
17125,89.19681549072266
17127,92.62831115722656
17129,88.84302520751953
17131,88.50592041015625
17133,92.59226989746094
17135,88.97943878173828
17137,90.05012512207031
17139,88.90937042236328
17141,87.32962799072266
17143,88.91130065917969
17145,91.25416564941406
17147,88.43663024902344
17149,91.37577056884766
17151,91.43110656738281
17153,93.27191925048828
17155,87.76648712158203
17157,91.82646179199219
17159,91.27903747558594
17161,88.27503204345703
17163,92.09310913085938
17165,91.2824478149414
17167,89.24653625488281
17169,89.62650299072266
17171,91.10761260986328
17173,89.2313232421875
17175,87.8348617553711
17177,87.06964111328125
17179,88.77799224853516
17181,92.0025634765625
17183,88.16822814941406
17185,92.08760833740234
17187,88.31193542480469
17189,91.47059631347656
17191,91.71517181396484
17193,91.53717041015625
17195,88.21699523925781
17197,88.39019012451172
17199,90.85063171386719
17201,87.2024917602539
17203,88.55563354492188
18001,88.1364517211914
18003,88.74325561523438
18005,89.1467514038086
18007,86.86674499511719
18009,88.66613006591797
18011,87.45634460449219
18013,89.3497085571289
18015,87.6739501953125
18017,88.33807373046875
18019,91.31517028808594
18021,90.82176971435547
18023,87.38407135009766
18025,91.24510955810547
18027,91.2218246459961
18029,89.81776428222656
18031,87.574951171875
18033,89.140380859375
18035,88.74752807617188
18037,91.31098175048828
18039,88.35997009277344
18041,88.71684265136719
18043,91.43174743652344
18045,87.86798858642578
18047,89.3388671875
18049,88.85653686523438
18051,91.73847961425781
18053,88.50745391845703
18055,91.14186096191406
18057,88.08549499511719
18059,88.6096420288086
18061,91.53581237792969
18063,88.35108947753906
18065,88.09666442871094
18067,87.83096313476562
18069,88.00381469726562
18071,89.70560455322266
18073,87.27059173583984
18075,88.84453582763672
18077,89.32832336425781
18079,88.77452850341797
18081,88.91463470458984
18083,92.0787353515625
18085,88.72926330566406
18087,88.59444427490234
18089,87.42549896240234
18091,87.11811065673828
18093,90.02294158935547
18095,88.27999114990234
18097,88.86666107177734
18099,88.61170196533203
18101,90.945068359375
18103,88.58407592773438
18105,89.82112121582031
18107,87.94967651367188
18109,89.31095123291016
18111,87.91509246826172
18113,88.36469268798828
18115,89.8868179321289
18117,90.76846313476562
18119,90.58029174804688
18121,89.46699523925781
18123,90.91426086425781
18125,91.54241180419922
18127,86.85101318359375
18129,91.85585021972656
18131,88.2026138305664
18133,88.92244720458984
18135,88.43395233154297
18137,88.00833892822266
18139,88.28494262695312
18141,87.72244262695312
18143,90.17842864990234
18145,88.82280731201172
18147,91.51207733154297
18149,88.31383514404297
18151,88.67364501953125
18153,92.04252624511719
18155,89.66753387451172
18157,87.2081527709961
18159,88.09913635253906
18161,89.19593048095703
18163,91.88755798339844
18165,89.03022766113281
18167,90.84004974365234
18169,88.57312774658203
18171,87.16073608398438
18173,91.91714477539062
18175,90.24113464355469
18177,88.33042907714844
18179,87.84748077392578
18181,87.19259643554688
18183,87.99934387207031
19001,86.04834747314453
19003,86.66487121582031
19005,85.1572036743164
19007,89.22705078125
19009,84.63494110107422
19011,86.80564880371094
19013,85.4377212524414
19015,85.84603118896484
19017,84.93701934814453
19019,85.99392700195312
19021,83.40036010742188
19023,84.36015319824219
19025,83.80465698242188
19027,84.7212142944336
19029,85.67707824707031
19031,88.10900115966797
19033,83.54142761230469
19035,83.82108306884766
19037,83.78839111328125
19039,88.12713623046875
19041,83.7350845336914
19043,85.64459228515625
19045,87.74051666259766
19047,84.6504898071289
19049,86.4909439086914
19051,88.44961547851562
19053,88.89578247070312
19055,85.82194519042969
19057,88.22769165039062
19059,82.67103576660156
19061,86.04373931884766
19063,82.29441833496094
19065,85.27296447753906
19067,83.65788269042969
19069,84.42330932617188
19071,87.03485107421875
19073,85.54398345947266
19075,85.0510025024414
19077,85.72119140625
19079,84.70379638671875
19081,82.99771118164062
19083,85.13775634765625
19085,85.30166625976562
19087,87.77122497558594
19089,83.72576141357422
19091,83.60367584228516
19093,83.96964263916016
19095,87.96449279785156
19097,87.24093627929688
19099,86.54035949707031
19101,86.86124420166016
19103,88.51188659667969
19105,86.93557739257812
19107,87.15203094482422
19109,82.49967193603516
19111,88.186767578125
19113,87.44252014160156
19115,88.64714813232422
19117,87.99799346923828
19119,83.11310577392578
19121,87.08547973632812
19123,87.16087341308594
19125,87.54668426513672
19127,85.85888671875
19129,86.6479263305664
19131,83.38521575927734
19133,85.12067413330078
19135,87.92814636230469
19137,86.22592163085938
19139,88.92509460449219
19141,83.46412658691406
19143,82.92855072021484
19145,87.06365203857422
19147,83.47974395751953
19149,84.29147338867188
19151,83.5849609375
19153,86.62472534179688
19155,85.88907623291016
19157,86.56886291503906
19159,88.23280334472656
19161,83.48188018798828
19163,87.78376770019531
19165,84.76921081542969
19167,83.52423095703125
19169,85.81611633300781
19171,85.96439361572266
19173,87.18141174316406
19175,87.44637298583984
19177,87.60977172851562
19179,87.34175872802734
19181,87.7483901977539
19183,87.69298553466797
19185,88.66012573242188
19187,84.16887664794922
19189,82.00609588623047
19191,84.58544158935547
19193,84.78001403808594
19195,82.83602905273438
19197,83.91939544677734
20001,91.3075942993164
20003,90.68305969238281
20005,90.70213317871094
20007,92.13609313964844
20009,91.10984802246094
20011,91.50110626220703
20013,89.86046600341797
20015,92.08776092529297
20017,93.25121307373047
20019,91.76216888427734
20021,93.81553649902344
20023,90.67655181884766
20025,92.88407897949219
20027,93.52179718017578
20029,91.88349914550781
20031,91.42044067382812
20033,92.29993438720703
20035,90.72563934326172
20037,92.73956298828125
20039,89.44561004638672
20041,94.46439361572266
20043,89.86705017089844
20045,92.78294372558594
20047,91.22953796386719
20049,91.09315490722656
20051,91.38679504394531
20053,93.94549560546875
20055,92.24813842773438
20057,92.01463317871094
20059,91.99775695800781
20061,94.01122283935547
20063,91.63502502441406
20065,90.52080535888672
20067,91.67353057861328
20069,92.03549194335938
20071,91.69007110595703
20073,90.3512191772461
20075,91.73286437988281
20077,92.37305450439453
20079,92.75188446044922
20081,91.92376708984375
20083,92.52587890625
20085,92.1248779296875
20087,92.19666290283203
20089,90.54830169677734
20091,91.46178436279297
20093,92.01258087158203
20095,91.39202117919922
20097,91.13321685791016
20099,93.14263916015625
20101,92.3373794555664
20103,91.8387451171875
20105,94.02762603759766
20107,91.21722412109375
20109,92.02891540527344
20111,92.38945007324219
20113,93.52206420898438
20115,93.41658020019531
20117,92.28471374511719
20119,92.34017944335938
20121,91.60462188720703
20123,92.17979431152344
20125,93.12140655517578
20127,93.94561767578125
20129,91.29483795166016
20131,90.8534164428711
20133,92.0712890625
20135,92.08898162841797
20137,89.16463470458984
20139,92.85062408447266
20141,91.6519775390625
20143,93.92239379882812
20145,90.73648834228516
20147,89.47604370117188
20149,92.9808120727539
20151,90.73670196533203
20153,89.75181579589844
20155,92.3838882446289
20157,90.58671569824219
20159,93.08908081054688
20161,93.49407196044922
20163,90.6300277709961
20165,91.03321075439453
20167,92.95893859863281
20169,94.1856460571289
20171,91.98866271972656
20173,92.56519317626953
20175,91.86309051513672
20177,93.51206970214844
20179,90.70406341552734
20181,90.93946838378906
20183,90.39830780029297
20185,91.09014892578125
20187,92.07952880859375
20189,90.82980346679688
20191,91.95980834960938
20193,91.06079864501953
20195,91.25827026367188
20197,93.86478424072266
20199,91.58943939208984
20201,91.22110748291016
20203,91.75021362304688
20205,92.26575469970703
20207,90.9950180053711
20209,91.63838958740234
21001,91.38227844238281
21003,93.85406494140625
21005,91.32089233398438
21007,93.67539978027344
21009,94.17023468017578
21011,90.37146759033203
21013,88.12451171875
21015,90.30764770507812
21017,90.9871826171875
21019,91.1324462890625
21021,91.04216003417969
21023,91.04874420166016
21025,91.23106384277344
21027,91.73942565917969
21029,91.27506256103516
21031,93.50346374511719
21033,91.94696807861328
21035,92.29399871826172
21037,90.9500961303711
21039,93.54353332519531
21041,90.25811767578125
21043,90.5189437866211
21045,90.71173095703125
21047,91.16708374023438
21049,91.08475494384766
21051,90.79570770263672
21053,90.68807220458984
21055,91.96392059326172
21057,91.8641357421875
21059,92.21784210205078
21061,94.12358093261719
21063,90.340087890625
21065,90.9988784790039
21067,91.1466064453125
21069,90.38416290283203
21071,91.39749145507812
21073,91.38802337646484
21075,92.79508972167969
21077,90.4051513671875
21079,91.01799774169922
21081,90.2610092163086
21083,92.77669525146484
21085,92.84761810302734
21087,91.80423736572266
21089,90.94267272949219
21091,91.16242218017578
21093,91.09148406982422
21095,86.345947265625
21097,90.926025390625
21099,92.80360412597656
21101,92.50575256347656
21103,90.65025329589844
21105,93.03276062011719
21107,92.83627319335938
21109,89.95671844482422
21111,91.76915740966797
21113,91.41659545898438
21115,91.30721282958984
21117,90.39881896972656
21119,90.0937271118164
21121,90.4325942993164
21123,90.57501220703125
21125,90.68003845214844
21127,91.36354064941406
21129,91.16575622558594
21131,89.43716430664062
21133,88.67425537109375
21135,90.63069152832031
21137,90.4262466430664
21139,91.98834228515625
21141,92.7554702758789
21143,92.06332397460938
21145,93.37728881835938
21147,90.545654296875
21149,93.0108871459961
21151,91.14128112792969
21153,90.88641357421875
21155,90.882080078125
21157,92.64668273925781
21159,92.02909851074219
21161,91.0304183959961
21163,91.31681060791016
21165,89.92530059814453
21167,91.38919067382812
21169,92.63028717041016
21171,92.67247009277344
21173,90.6487045288086
21175,90.48689270019531
21177,92.85150909423828
21179,90.83695983886719
21181,90.7959976196289
21183,92.73193359375
21185,91.06050109863281
21187,90.49067687988281
21189,91.20379638671875
21191,90.90189361572266
21193,90.27386474609375
21195,91.49310302734375
21197,90.75717163085938
21199,90.95124816894531
21201,91.07048034667969
21203,89.96954345703125
21205,89.56974792480469
21207,91.02750396728516
21209,90.95364379882812
21211,90.99604797363281
21213,93.39034271240234
21215,91.16551208496094
21217,90.93878173828125
21219,91.64775085449219
21221,91.48223114013672
21223,90.21385192871094
21225,92.39773559570312
21227,94.28021240234375
21229,90.95425415039062
21231,90.83485412597656
21233,92.69570922851562
21235,90.46151733398438
21237,90.61592864990234
21239,91.50105285644531
22001,91.61225891113281
22003,91.10147857666016
22005,91.56038665771484
22007,91.19981384277344
22009,92.5927734375
22011,91.68130493164062
22013,96.13831329345703
22015,96.48490905761719
22017,96.51107788085938
22019,91.52835845947266
22021,93.68970489501953
22023,90.40736389160156
22025,93.6667709350586
22027,95.93279266357422
22029,93.44253540039062
22031,95.91280364990234
22033,91.3260269165039
22035,91.20765686035156
22037,91.66661071777344
22039,91.66098022460938
22041,93.44454193115234
22043,93.88683319091797
22045,90.86959075927734
22047,91.29060363769531
22049,94.8041000366211
22051,89.4172592163086
22053,91.20197296142578
22055,91.81262969970703
22057,89.31318664550781
22059,93.62863159179688
22061,95.24252319335938
22063,91.85066986083984
22065,92.3949203491211
22067,92.78544616699219
22069,94.91024780273438
22071,90.1625747680664
22073,93.62894439697266
22075,88.19957733154297
22077,91.56076049804688
22079,93.11571502685547
22081,96.29630279541016
22083,92.90997314453125
22085,94.2474594116211
22087,89.05473327636719
22089,90.51615905761719
22091,92.47791290283203
22093,91.48860168457031
22095,91.41046142578125
22097,91.67786407470703
22099,91.36487579345703
22101,90.0977554321289
22103,91.4417953491211
22105,92.3796157836914
22107,93.55290222167969
22109,89.70854949951172
22111,94.30663299560547
22113,92.08667755126953
22115,92.62742614746094
22117,92.10850524902344
22119,96.48362731933594
22121,91.30459594726562
22123,91.73523712158203
22125,91.51873016357422
22127,94.70026397705078
23001,87.2767105102539
23003,84.93360137939453
23005,87.85346221923828
23007,83.6386947631836
23009,85.90235137939453
23011,87.29779815673828
23013,83.7807846069336
23015,85.11468505859375
23017,86.39288330078125
23019,86.80835723876953
23021,84.17656707763672
23023,85.98870849609375
23025,84.04293060302734
23027,85.57369232177734
23029,85.01980590820312
23031,89.06890106201172
24001,89.92893981933594
24003,93.06185913085938
24005,91.99842071533203
24009,91.79493713378906
24011,93.54825592041016
24013,91.24325561523438
24015,91.01182556152344
24017,92.32440185546875
24019,93.3885498046875
24021,91.55368041992188
24023,83.99314880371094
24025,91.25653076171875
24027,91.35530090332031
24029,92.71671295166016
24031,91.21005249023438
24033,92.54342651367188
24035,93.11443328857422
24037,91.533203125
24039,92.58027648925781
24041,93.30673217773438
24043,92.01839447021484
24045,93.1841812133789
24047,91.59073638916016
24510,93.58831787109375
25001,83.57930755615234
25003,88.32823944091797
25005,89.06200408935547
25007,83.13744354248047
25009,89.36740112304688
25011,91.50176239013672
25013,90.9701156616211
25015,90.94816589355469
25017,92.2819595336914
25019,78.60739135742188
25021,91.4657974243164
25023,89.06737518310547
25025,90.97256469726562
25027,90.57733154296875
26001,88.4562759399414
26003,83.24031829833984
26005,88.32839965820312
26007,89.16783142089844
26009,89.71818542480469
26011,88.84899139404297
26013,82.53524017333984
26015,88.6856460571289
26017,88.9965591430664
26019,86.82963562011719
26021,86.94113159179688
26023,88.7583999633789
26025,88.69142150878906
26027,87.94171142578125
26029,89.06876373291016
26031,89.09634399414062
26033,85.84321594238281
26035,90.41603088378906
26037,89.8379135131836
26039,90.00665283203125
26041,83.69197082519531
26043,86.06089782714844
26045,88.99853515625
26047,86.1651382446289
26049,89.10601806640625
26051,90.11821746826172
26053,80.84080505371094
26055,89.42100524902344
26057,90.74592590332031
26059,88.2542724609375
26061,83.2081527709961
26063,87.32682800292969
26065,89.08348846435547
26067,89.32257843017578
26069,88.60845947265625
26071,83.9295425415039
26073,91.4140853881836
26075,88.70074462890625
26077,88.82500457763672
26079,90.21092224121094
26081,89.11099243164062
26083,78.62169647216797
26085,89.44725799560547
26087,88.666015625
26089,85.71394348144531
26091,89.87566375732422
26093,89.01982116699219
26095,84.28360748291016
26097,83.92049407958984
26099,88.56471252441406
26101,87.50495910644531
26103,83.80728912353516
26105,87.28687286376953
26107,89.81092834472656
26109,85.75674438476562
26111,90.68936157226562
26113,90.30689239501953
26115,90.98893737792969
26117,89.80401611328125
26119,90.7483139038086
26121,88.44004821777344
26123,89.25836944580078
26125,88.57367706298828
26127,87.96528625488281
26129,89.49752807617188
26131,82.21134948730469
26133,89.74301147460938
26135,89.87848663330078
26137,89.5523681640625
26139,88.45246124267578
26141,89.0271987915039
26143,89.93934631347656
26145,89.86222839355469
26147,87.87163543701172
26149,88.67913055419922
26151,87.63346099853516
26153,83.44007110595703
26155,89.41941833496094
