GEOID,tmax
01001,80.21000671386719
01003,81.96963500976562
01005,81.01673889160156
01007,77.53141021728516
01009,74.83467102050781
01011,80.85160064697266
01013,81.92351531982422
01015,76.71443176269531
01017,78.79222106933594
01019,75.4917984008789
01021,77.7108154296875
01023,79.71456909179688
01025,80.13880157470703
01027,76.99353790283203
01029,76.29402923583984
01031,82.35218811035156
01033,74.26605987548828
01035,81.9972152709961
01037,77.95062255859375
01039,83.15988159179688
01041,81.90699768066406
01043,73.76371002197266
01045,82.12866973876953
01047,80.03124237060547
01049,72.23424530029297
01051,80.24002838134766
01053,82.5271224975586
01055,74.98554229736328
01057,76.75089263916016
01059,73.67838287353516
01061,83.06108856201172
01063,78.29971313476562
01065,78.28893280029297
01067,81.74707794189453
01069,83.04130554199219
01071,72.17838287353516
01073,77.29865264892578
01075,76.79222869873047
01077,73.45252990722656
01079,73.28628540039062
01081,79.79222106933594
01083,72.64224243164062
01085,81.89883422851562
01087,80.6298599243164
01089,72.77212524414062
01091,79.05789184570312
01093,74.6756362915039
01095,73.1270980834961
01097,82.34407806396484
01099,81.18033599853516
01101,82.00917053222656
01103,73.2024917602539
01105,78.38818359375
01107,78.07195281982422
01109,81.54133605957031
01111,77.13176727294922
01113,81.11521911621094
01115,76.62122344970703
01117,77.4554443359375
01119,78.77954864501953
01121,77.74396514892578
01123,78.87865447998047
01125,77.62296295166016
01127,76.46283721923828
01129,81.03976440429688
01131,80.38134002685547
01133,73.69700622558594
04001,79.72560119628906
04003,91.187744140625
04005,81.24744415283203
04007,88.46932983398438
04009,90.46861267089844
04011,84.98889923095703
04012,99.96281433105469
04013,100.8263931274414
04015,88.36688995361328
04017,81.44720458984375
04019,98.38011169433594
04021,98.69808197021484
04023,90.59412384033203
04025,88.23749542236328
04027,102.33124542236328
05001,77.63076782226562
05003,81.25370025634766
05005,71.3194351196289
05007,72.37821960449219
05009,71.00038146972656
05011,80.47825622558594
05013,80.26541900634766
05015,71.21519470214844
05017,81.1601791381836
05019,79.06356048583984
05021,72.49359130859375
05023,73.9523696899414
05025,79.07010650634766
05027,80.16386413574219
05029,76.47541046142578
05031,72.7428970336914
05033,75.6526870727539
05035,75.38542938232422
05037,74.98778533935547
05039,79.05801391601562
05041,79.25688171386719
05043,80.28759002685547
05045,76.43598937988281
05047,75.5915298461914
05049,71.69828796386719
05051,77.07231140136719
05053,78.74869537353516
05055,72.48473358154297
05057,79.02355194091797
05059,78.31410217285156
05061,78.10728454589844
05063,72.60081481933594
05065,71.5306167602539
05067,73.18352508544922
05069,78.1764907836914
05071,74.16139221191406
05073,80.40380096435547
05075,72.2679443359375
05077,76.18370819091797
05079,78.95050811767578
05081,79.75541687011719
05083,76.66056823730469
05085,76.83505249023438
05087,70.86492919921875
05089,71.29888153076172
05091,80.49494934082031
05093,73.69436645507812
05095,76.32356262207031
05097,76.80886840820312
05099,79.25926208496094
05101,70.07403564453125
05103,80.0583724975586
05105,76.89768981933594
05107,76.94164276123047
05109,78.13257598876953
05111,73.6334457397461
05113,75.51166534423828
05115,74.57186889648438
05117,76.23963928222656
05119,77.01533508300781
05121,72.62181854248047
05123,75.82305145263672
05125,76.90038299560547
05127,76.5396499633789
05129,70.66426086425781
05131,77.83735656738281
05133,78.8933334350586
05135,71.7593002319336
05137,71.58064270019531
05139,81.00218963623047
05141,72.90823364257812
05143,72.4173583984375
05145,75.28713989257812
05147,74.9896011352539
05149,76.93265533447266
06001,79.24678802490234
06003,62.166297912597656
06005,77.99653625488281
06007,81.2336654663086
06009,78.94194030761719
06011,84.00836181640625
06013,81.43587493896484
06015,65.82099914550781
06017,72.94164276123047
06019,77.2738265991211
06021,82.47821044921875
06023,71.07176208496094
06025,101.96878814697266
06027,85.02816009521484
06029,83.93608093261719
06031,86.48823547363281
06033,75.9259033203125
06035,67.07112884521484
06037,84.2137222290039
06039,78.05886840820312
06041,71.42871856689453
06043,76.5379867553711
06045,73.16307830810547
06047,85.2035140991211
06049,66.48151397705078
06051,67.30915832519531
06053,82.1163558959961
06055,80.65796661376953
06057,72.35440063476562
06059,83.03504180908203
06061,73.7965087890625
06063,67.50043487548828
06065,94.69403076171875
06067,85.43534088134766
06069,80.87870788574219
06071,91.8642578125
06073,87.07544708251953
06075,71.95574951171875
06077,85.09991455078125
06079,81.7208023071289
06081,75.2886734008789
06083,79.3360366821289
06085,79.77198028564453
06087,78.23002624511719
06089,75.89067840576172
06091,67.45191192626953
06093,66.98404693603516
06095,83.69497680664062
06097,75.48387145996094
06099,84.1767578125
06101,86.34221649169922
06103,79.13374328613281
06105,72.41360473632812
06107,73.96550750732422
06109,69.89385986328125
06111,78.98237609863281
06113,85.06700897216797
06115,82.01721954345703
08001,69.79195404052734
08003,72.93611907958984
08005,68.9660415649414
08007,70.42778778076172
08009,77.01411437988281
08011,77.05194091796875
08013,62.1645393371582
08014,71.028564453125
08015,61.184364318847656
08017,72.71975708007812
08019,55.53892135620117
08021,66.49681854248047
08023,68.8012924194336
08025,76.48639678955078
08027,64.58562469482422
08029,70.61048889160156
08031,70.86647033691406
08033,66.63941955566406
08035,66.8476333618164
08037,59.93877410888672
08039,67.54753112792969
08041,69.14488220214844
08043,68.5625991821289
08045,63.43575668334961
08047,55.665130615234375
08049,56.49390411376953
08051,61.746116638183594
08053,57.33746337890625
08055,71.45931243896484
08057,53.80541229248047
08059,65.53903198242188
08061,74.54295349121094
08063,71.72293853759766
08065,55.27691650390625
08067,70.1081314086914
08069,57.66057205200195
08071,76.07794952392578
08073,71.52745056152344
08075,66.2089614868164
08077,70.18448638916016
08079,58.969112396240234
08081,63.04290008544922
08083,74.65816497802734
08085,72.08160400390625
08087,68.45658111572266
08089,77.55131530761719
08091,66.53241729736328
08093,59.686309814453125
08095,67.08792114257812
08097,58.67959213256836
08099,76.58069610595703
08101,76.37874603271484
08103,64.22676086425781
08105,66.47383117675781
08107,57.50531005859375
08109,64.57698059082031
08111,55.05670166015625
08113,68.781005859375
08115,65.66876220703125
08117,55.05607223510742
08119,61.2905387878418
08121,68.99713897705078
08123,67.46356201171875
08125,70.14537811279297
09001,64.46290588378906
09003,65.51749420166016
09005,62.70469665527344
09007,64.483642578125
09009,64.09532928466797
09011,64.29615020751953
09013,64.52593994140625
09015,64.5968017578125
10001,67.29476928710938
10003,66.09781646728516
10005,68.89254760742188
11001,68.17076110839844
12001,83.6369857788086
12003,84.51400756835938
12005,82.08867645263672
12007,84.12981414794922
12009,83.6534652709961
12011,88.13597106933594
12013,84.0299301147461
12015,87.84310913085938
12017,83.9600830078125
12019,85.01363372802734
12021,88.43345642089844
12023,83.57678985595703
12027,87.96759033203125
12029,82.66248321533203
12031,84.9077377319336
12033,82.39854431152344
12035,84.96939086914062
12037,82.6916732788086
12039,84.76038360595703
12041,83.41817474365234
12043,88.07911682128906
12045,82.15869903564453
12047,82.2978286743164
12049,87.71809387207031
12051,88.55601501464844
12053,84.42723846435547
12055,88.03022766113281
12057,85.29003143310547
12059,83.54155731201172
12061,85.4911880493164
12063,83.94954681396484
12065,83.18687438964844
12067,83.1494140625
12069,86.56143951416016
12071,87.21272277832031
12073,84.61319732666016
12075,82.63230895996094
12077,84.43700408935547
12079,82.34893798828125
12081,85.65522766113281
12083,84.92626190185547
12085,86.6331787109375
12086,88.3544692993164
12087,87.60619354248047
12089,85.04434204101562
12091,83.40916442871094
12093,87.31919860839844
12095,86.67312622070312
12097,87.00436401367188
12099,87.57997131347656
12101,84.82492065429688
12103,82.48899841308594
12105,87.49071502685547
12107,85.1734848022461
12109,84.4344711303711
12111,86.09632873535156
12113,82.48785400390625
12115,85.78334045410156
12117,86.44892120361328
12119,85.76997375488281
12121,83.041015625
12123,82.53387451171875
12125,83.91709899902344
12127,85.21981048583984
12129,84.1996078491211
12131,83.20429992675781
12133,83.67627716064453
13001,84.38310241699219
13003,83.1552734375
13005,84.29959869384766
13007,82.44365692138672
13009,80.90914916992188
13011,76.47179412841797
13013,76.97201538085938
13015,75.16952514648438
13017,82.31317901611328
13019,82.12798309326172
13021,81.80876922607422
13023,82.06451416015625
13025,84.8360366821289
13027,81.41773223876953
13029,84.58454132080078
13031,83.89990234375
13033,81.8075180053711
13035,79.649169921875
13037,81.8622817993164
13039,84.11771392822266
13043,83.03358459472656
13045,76.81884002685547
13047,73.90740203857422
13049,84.88084411621094
13051,84.24269104003906
13053,81.25749969482422
13055,74.67679595947266
13057,73.6399917602539
13059,78.05088806152344
13061,81.31837463378906
13063,77.64899444580078
13065,82.8499984741211
13067,75.99283599853516
13069,83.3475112915039
13071,80.97296905517578
13073,80.45875549316406
13075,81.48088836669922
13077,78.40323638916016
13079,81.35575103759766
13081,82.48188781738281
13083,72.02833557128906
13085,72.36751556396484
13087,84.0475845336914
13089,77.12339782714844
13091,82.3275375366211
13093,82.35384368896484
13095,82.06401824951172
13097,76.87527465820312
13099,82.41839599609375
13101,82.1465072631836
13103,84.61517333984375
13105,77.87742614746094
13107,81.86358642578125
13109,84.24555206298828
13111,70.5954818725586
13113,78.49267578125
13115,75.85013580322266
13117,74.08929443359375
13119,76.9319839477539
13121,76.6943130493164
13123,70.07032775878906
13125,80.0257797241211
13127,84.65705871582031
13129,74.53034973144531
13131,83.09534454345703
13133,79.1816177368164
13135,76.18112182617188
13137,74.33509826660156
13139,75.20039367675781
13141,79.8017578125
13143,76.02335357666016
13145,79.78539276123047
13147,77.31695556640625
13149,77.67805480957031
13151,78.55120849609375
13153,82.1587142944336
13155,82.22382354736328
13157,76.9023208618164
13159,80.08317565917969
13161,83.59840393066406
13163,80.65709686279297
13165,82.18204498291016
13167,81.28097534179688
13169,81.08489990234375
13171,79.83920288085938
13173,82.1403579711914
13175,82.18193054199219
13177,81.93394470214844
13179,84.66677856445312
13181,78.78502655029297
13183,85.10610961914062
13185,81.55326080322266
13187,72.5838623046875
13189,79.6386947631836
13191,85.00111389160156
13193,81.74301147460938
13195,77.31391143798828
13197,80.6135482788086
13199,79.05502319335938
13201,83.01615905761719
13205,81.93843841552734
13207,80.74738311767578
13209,83.15724182128906
13211,79.45634460449219
13213,72.76338195800781
13215,81.19120025634766
13217,78.83747100830078
13219,78.52543640136719
13221,78.29683685302734
13223,76.04666137695312
13225,81.78338623046875
13227,71.28282165527344
13229,84.74765014648438
13231,79.37600708007812
13233,76.56980895996094
13235,82.21453094482422
13237,80.33324432373047
13239,81.08413696289062
13241,72.60386657714844
13243,81.09378814697266
13245,81.7936019897461
13247,78.09770202636719
13249,80.92662811279297
13251,83.17326354980469
13253,83.97075653076172
13255,79.13773345947266
13257,76.32852935791016
13259,81.08920288085938
13261,81.39078521728516
13263,80.08438873291016
13265,78.49104309082031
13267,84.16145324707031
13269,80.82926940917969
13271,82.9480209350586
13273,81.448486328125
13275,81.92982482910156
13277,81.60771942138672
13279,83.5600357055664
13281,71.38429260253906
13283,82.31250762939453
13285,78.79876708984375
13287,81.78641510009766
13289,81.84632873535156
13291,71.20478057861328
13293,80.11821746826172
13295,73.37030029296875
13297,77.98847198486328
13299,84.0574722290039
13301,79.25906372070312
13303,80.68183135986328
13305,85.17097473144531
13307,80.85282135009766
13309,83.24015808105469
13311,73.48302459716797
13313,73.98657989501953
13315,82.30236053466797
13317,78.06546783447266
13319,81.4886245727539
13321,81.45538330078125
16001,71.36253356933594
16003,60.04209518432617
16005,63.383182525634766
16007,59.02534103393555
16009,60.26504898071289
16011,64.33700561523438
16013,61.183448791503906
16015,60.787315368652344
16017,57.86351013183594
16019,60.7725715637207
16021,53.412193298339844
16023,61.70194625854492
16025,59.01435470581055
16027,73.40066528320312
16029,59.87186050415039
16031,63.47550582885742
16033,59.27942657470703
16035,58.75312042236328
16037,55.618343353271484
16039,66.06226348876953
16041,62.417137145996094
16043,58.94838333129883
16045,68.31773376464844
16047,69.56675720214844
16049,57.5558967590332
16051,66.15877532958984
16053,69.44071960449219
16055,59.700225830078125
16057,62.28470993041992
16059,56.134971618652344
16061,61.59263610839844
16063,68.17072296142578
16065,63.148136138916016
16067,67.42332458496094
16069,66.10171508789062
16071,63.21134948730469
16073,66.23556518554688
16075,71.90637969970703
16077,64.37564849853516
16079,55.31562423706055
16081,58.39754867553711
16083,66.77506256103516
16085,56.71458435058594
16087,66.21056365966797
17001,64.84754943847656
17003,71.77845764160156
17005,68.63387298583984
17007,61.96706771850586
17009,64.7752914428711
17011,62.41028594970703
17013,67.72111511230469
17015,62.887420654296875
17017,65.03679656982422
17019,63.02669906616211
17021,65.2614974975586
17023,65.6098403930664
17025,67.10150909423828
17027,70.1678466796875
17029,64.70219421386719
17031,61.15924835205078
17033,66.48234558105469
17035,65.3153076171875
17037,61.459285736083984
17039,63.33477020263672
17041,63.89894104003906
17043,61.28648376464844
17045,64.14291381835938
17047,68.10799407958984
17049,65.8530044555664
17051,66.86166381835938
17053,62.099037170410156
17055,69.59197235107422
17057,63.74439239501953
17059,69.81908416748047
17061,66.95211791992188
17063,62.3568229675293
17065,69.02295684814453
17067,63.499481201171875
17069,70.36937713623047
17071,63.048561096191406
17073,62.63037872314453
17075,62.133995056152344
17077,70.59246826171875
17079,65.85220336914062
17081,68.9100570678711
17083,68.20458984375
17085,62.11721420288086
17087,70.70391845703125
17089,61.317138671875
17091,62.17290496826172
17093,61.48293685913086
17095,62.508705139160156
17097,60.27801513671875
17099,62.96214294433594
17101,67.6803970336914
17103,62.38547897338867
17105,62.54853820800781
17107,63.74679183959961
17109,63.1463737487793
17111,61.8109245300293
17113,63.008888244628906
17115,63.80238342285156
17117,66.99853515625
17119,69.3920669555664
17121,68.04505157470703
17123,63.14517593383789
17125,64.26609802246094
17127,71.93444061279297
17129,63.89068603515625
17131,63.070587158203125
17133,71.17530822753906
17135,66.71107482910156
17137,65.48407745361328
17139,64.0438003540039
17141,62.5896110534668
17143,63.39716720581055
17145,70.09566497802734
17147,63.26765441894531
17149,65.98790740966797
17151,70.77837371826172
17153,71.79103088378906
17155,63.11592102050781
17157,70.22628021240234
17159,67.0095443725586
17161,63.3477897644043
17163,70.67427062988281
17165,69.9592056274414
17167,64.54782104492188
17169,64.25360107421875
17171,66.01472473144531
17173,64.9698257446289
17175,62.55802917480469
17177,62.141902923583984
17179,63.69339370727539
17181,70.91738891601562
17183,63.18669509887695
17185,68.31212615966797
17187,62.52643966674805
17189,70.16200256347656
17191,68.2271728515625
17193,68.94819641113281
17195,63.03172302246094
17197,61.411685943603516
17199,69.87848663330078
17201,62.54606246948242
17203,63.17689514160156
18001,64.65164947509766
18003,63.92924118041992
18005,65.84825897216797
18007,62.263404846191406
18009,64.25542449951172
18011,63.439056396484375
18013,65.03812408447266
18015,62.89918518066406
18017,62.405799865722656
18019,69.4175033569336
18021,66.1531982421875
18023,63.29051208496094
18025,68.89207458496094
18027,68.2256851196289
18029,65.89360046386719
18031,65.29529571533203
18033,62.61491394042969
18035,64.14794158935547
18037,68.64224243164062
18039,61.179691314697266
18041,64.16780090332031
18043,69.66580963134766
18045,63.5927734375
18047,64.89034271240234
18049,62.035491943359375
18051,68.93875122070312
18053,64.11599731445312
18055,66.3621597290039
18057,63.93999481201172
18059,64.16288757324219
18061,69.81659698486328
18063,63.85267639160156
18065,63.73781967163086
18067,63.242332458496094
18069,63.93653869628906
18071,66.5402603149414
18073,61.61639404296875
18075,63.856388092041016
18077,67.64960479736328
18079,66.80964660644531
18081,64.63031768798828
18083,68.34735870361328
18085,61.862815856933594
18087,61.43993377685547
18089,60.910980224609375
18091,60.427494049072266
18093,66.10785675048828
18095,64.37256622314453
18097,64.30438995361328
18099,61.759765625
18101,67.30555725097656
18103,62.66044235229492
18105,65.04691314697266
18107,63.93389892578125
18109,64.68771362304688
18111,61.934837341308594
18113,61.83192825317383
18115,66.596923828125
18117,67.59807586669922
18119,65.5800552368164
18121,64.87908935546875
18123,69.42731475830078
18125,69.06292724609375
18127,59.92688751220703
18129,69.02084350585938
18131,62.040287017822266
18133,64.5077896118164
18135,62.8052864074707
18137,65.72472381591797
18139,64.35688018798828
18141,61.07228469848633
18143,68.2379379272461
18145,64.9703140258789
18147,69.555419921875
18149,61.4057731628418
18151,61.87006378173828
18153,66.92427825927734
18155,67.05950164794922
18157,63.27363204956055
18159,63.833335876464844
18161,63.95051193237305
18163,69.20611572265625
18165,64.20545196533203
18167,66.1360092163086
18169,63.13090133666992
18171,62.978004455566406
18173,69.39372253417969
18175,67.55319213867188
18177,63.2724723815918
18179,64.41580200195312
18181,62.41154861450195
18183,62.39350128173828
19001,62.810272216796875
19003,63.63920974731445
19005,61.874263763427734
19007,64.20868682861328
19009,62.19489669799805
19011,61.28574752807617
19013,62.213504791259766
19015,62.795143127441406
19017,62.94824981689453
19019,61.270118713378906
19021,61.518577575683594
19023,62.81177520751953
19025,62.26911544799805
19027,62.31831741333008
19029,63.363487243652344
19031,62.23461151123047
19033,62.27815246582031
19035,61.710025787353516
19037,61.956050872802734
19039,63.333412170410156
19041,62.607303619384766
19043,61.51889419555664
19045,63.250083923339844
19047,61.56793212890625
19049,63.08613586425781
19051,63.5084114074707
19053,63.88216781616211
19055,61.12985610961914
19057,62.58763122558594
19059,62.006187438964844
19061,60.97718048095703
19063,62.23625564575195
19065,61.828731536865234
19067,62.408653259277344
19069,62.54164123535156
19071,65.81684875488281
19073,62.366241455078125
19075,62.204471588134766
19077,63.02406692504883
19079,62.3952522277832
19081,62.44163513183594
19083,62.5982780456543
19085,62.119903564453125
19087,62.28536605834961
19089,61.143611907958984
19091,62.908809661865234
19093,60.978546142578125
19095,62.642242431640625
19097,62.48805618286133
19099,62.63420486450195
19101,61.57803726196289
19103,62.411136627197266
19105,62.0711669921875
19107,62.679359436035156
19109,62.9493522644043
19111,63.14578628540039
19113,62.0549201965332
19115,62.722007751464844
19117,63.282039642333984
19119,61.21903991699219
19121,63.11817932128906
19123,62.785369873046875
19125,62.71255111694336
19127,62.298118591308594
19129,64.80168151855469
19131,61.591243743896484
19133,61.41218566894531
19135,63.33081817626953
19137,64.36714935302734
19139,62.2846794128418
19141,61.886383056640625
19143,61.32963943481445
19145,65.27896881103516
19147,62.735172271728516
19149,61.997501373291016
19151,62.129249572753906
19153,62.77467727661133
19155,63.45695495605469
19157,62.48020553588867
19159,63.69302749633789
19161,61.915626525878906
19163,63.611812591552734
19165,62.160648345947266
19167,61.326194763183594
19169,62.60334396362305
19171,62.04584503173828
19173,64.26045989990234
19175,63.087093353271484
19177,62.60538101196289
19179,62.83327865600586
19181,63.34041976928711
19183,62.44773864746094
19185,63.79341506958008
19187,62.514549255371094
19189,62.119483947753906
19191,62.14771270751953
19193,61.507694244384766
19195,61.88484573364258
19197,62.37886047363281
20001,69.09270477294922
20003,68.2501220703125
20005,67.29584503173828
20007,75.7362060546875
20009,70.2200698852539
20011,69.28694152832031
20013,67.18367004394531
20015,71.33133697509766
20017,68.42638397216797
20019,73.0191421508789
20021,72.25865936279297
20023,70.88636016845703
20025,77.20428466796875
20027,68.93767547607422
20029,69.06446838378906
20031,68.9318618774414
20033,76.14384460449219
20035,73.41921997070312
20037,70.6153335571289
20039,70.69810485839844
20041,69.62387084960938
20043,67.77255249023438
20045,67.14338684082031
20047,73.36885833740234
20049,71.1855697631836
20051,72.78541564941406
20053,70.0280990600586
20055,76.6600112915039
20057,75.85954284667969
20059,67.60213470458984
20061,68.19859313964844
20063,73.92503356933594
20065,72.08477020263672
20067,77.63898468017578
20069,76.34329986572266
20071,73.2823257446289
20073,69.54740905761719
20075,76.84998321533203
20077,75.11228942871094
20079,71.81637573242188
20081,76.76292419433594
20083,76.10003662109375
20085,67.3747787475586
20087,66.72740936279297
20089,69.16281127929688
20091,66.4306411743164
20093,76.64490509033203
20095,73.07037353515625
20097,73.81537628173828
20099,72.2785415649414
20101,75.62349700927734
20103,66.85743713378906
20105,70.13224792480469
20107,68.5142593383789
20109,73.31520080566406
20111,68.32254791259766
20113,70.9795913696289
20115,69.83936309814453
20117,67.3807601928711
20119,76.98606872558594
20121,66.94346618652344
20123,69.4041976928711
20125,72.6299819946289
20127,67.58457946777344
20129,78.43934631347656
20131,66.94557189941406
20133,70.3072280883789
20135,74.60039520263672
20137,71.00825500488281
20139,68.5672836303711
20141,70.87028503417969
20143,69.66097259521484
20145,71.98117065429688
20147,71.230224609375
20149,67.41170501708984
20151,72.76464080810547
20153,70.3741455078125
20155,71.77824401855469
20157,68.64083099365234
20159,70.51252746582031
20161,68.2196044921875
20163,72.28253936767578
20165,72.2048568725586
20167,71.64518737792969
20169,70.46282196044922
20171,75.12004089355469
20173,73.21367645263672
20175,77.20413970947266
20177,68.06256103515625
20179,71.79735565185547
20181,71.2096939086914
20183,69.82717895507812
20185,71.28084564208984
20187,77.7763671875
20189,77.81913757324219
20191,74.92861938476562
20193,71.61663818359375
20195,72.8729248046875
20197,67.91278839111328
20199,71.99071502685547
20201,67.9906005859375
20203,74.14060974121094
20205,70.84261322021484
20207,69.4601058959961
20209,66.98749542236328
21001,69.9903335571289
21003,71.53032684326172
21005,68.58357238769531
21007,72.05378723144531
21009,72.21099853515625
21011,66.24441528320312
21013,67.79425048828125
21015,66.34437561035156
21017,66.5323257446289
21019,66.9226303100586
21021,68.06835174560547
21023,66.0679702758789
21025,70.12828063964844
21027,70.23936462402344
21029,70.27550506591797
21031,71.5442123413086
21033,71.42806243896484
21035,70.988037109375
21037,66.75509643554688
21039,71.84160614013672
21041,68.2217025756836
21043,66.48334503173828
21045,68.49506378173828
21047,71.35052490234375
21049,67.090087890625
21051,70.05406951904297
21053,69.1716079711914
21055,70.89002990722656
21057,70.30863189697266
21059,70.07675170898438
21061,72.01007843017578
21063,66.92354583740234
21065,68.37737274169922
21067,66.94934844970703
21069,65.57335662841797
21071,69.40314483642578
21073,68.46688842773438
21075,71.21416473388672
21077,67.43202209472656
21079,68.26103973388672
21081,66.71249389648438
21083,71.51038360595703
21085,70.96623992919922
21087,71.00538635253906
21089,66.3183364868164
21091,69.93919372558594
21093,70.1395492553711
21095,65.77978515625
21097,66.49895477294922
21099,71.44749450683594
21101,69.3378677368164
21103,68.5827865600586
21105,71.47931671142578
21107,71.07076263427734
21109,68.50370788574219
21111,70.30619812011719
21113,67.58853149414062
21115,68.58916473388672
21117,66.32793426513672
21119,69.1068115234375
21121,69.71952056884766
21123,69.89747619628906
21125,69.41201782226562
21127,68.08927917480469
21129,69.20856475830078
21131,68.97882843017578
21133,67.61510467529297
21135,65.59033203125
21137,68.12142944335938
21139,71.56160736083984
21141,70.81246185302734
21143,71.76187896728516
21145,72.39863586425781
21147,69.17974090576172
21149,70.36898803710938
21151,68.15421295166016
21153,68.99496459960938
21155,69.32674407958984
21157,72.00530242919922
21159,69.21312713623047
21161,65.45230865478516
21163,70.0783920288086
21165,66.65192413330078
21167,68.17915344238281
21169,71.1328125
21171,71.00599670410156
21173,66.68257141113281
21175,67.67473602294922
21177,71.07848358154297
21179,69.69257354736328
21181,66.0477294921875
21183,70.92578125
21185,69.36479949951172
21187,67.57474517822266
21189,70.0626220703125
21191,66.62515258789062
21193,69.66283416748047
21195,68.72822570800781
21197,67.5970230102539
21199,68.94615173339844
21201,65.99960327148438
21203,68.47997283935547
21205,65.58736419677734
21207,69.29804992675781
21209,67.03594207763672
21211,68.99748992919922
21213,71.0323257446289
21215,69.51396942138672
21217,69.72857666015625
21219,70.8817367553711
21221,71.63174438476562
21223,68.53509521484375
21225,69.91883087158203
21227,72.00651550292969
21229,68.92357635498047
21231,69.0650634765625
21233,70.3302001953125
21235,69.6602783203125
21237,68.38751983642578
21239,67.7474365234375
22001,83.34703063964844
22003,82.67889404296875
22005,83.92023468017578
22007,83.81463623046875
22009,81.83220672607422
22011,83.22991943359375
22013,82.12602996826172
22015,82.68579864501953
22017,82.54135131835938
22019,83.50109100341797
22021,81.13826751708984
22023,82.02235412597656
22025,80.61278533935547
22027,81.19792175292969
22029,80.51199340820312
22031,82.62783813476562
22033,83.57469177246094
22035,80.73424530029297
22037,82.81614685058594
22039,82.6939926147461
22041,80.32437133789062
22043,81.88179779052734
22045,82.57720947265625
22047,83.7040786743164
22049,81.31504821777344
22051,83.78718566894531
22053,83.25017547607422
22055,83.3435287475586
22057,83.3619155883789
22059,81.49319458007812
22061,81.18805694580078
22063,83.74546813964844
22065,79.95281219482422
22067,81.20428466796875
22069,82.40483093261719
22071,82.6324691772461
22073,81.08312225341797
22075,81.85099029541016
22077,83.05514526367188
22079,82.0794677734375
22081,82.83527374267578
22083,80.73804473876953
22085,82.54737854003906
22087,81.39146423339844
22089,84.4891586303711
22091,82.89888763427734
22093,84.18067169189453
22095,84.36300659179688
22097,82.93600463867188
22099,83.50236511230469
22101,82.30616760253906
22103,83.20282745361328
22105,83.38880920410156
22107,79.81169891357422
22109,82.79511260986328
22111,81.1344223022461
22113,82.53057098388672
22115,82.55184936523438
22117,82.46253967285156
22119,82.47380828857422
22121,83.74337768554688
22123,81.06427764892578
22125,82.37861633300781
22127,81.84947204589844
23001,61.40721130371094
23003,52.350364685058594
23005,62.2242317199707
23007,53.52952575683594
23009,59.62129592895508
23011,60.79380416870117
23013,58.029197692871094
23015,59.42864990234375
23017,57.55232620239258
23019,58.346309661865234
23021,54.78045654296875
23023,60.65591049194336
23025,54.54707336425781
23027,59.273216247558594
23029,58.54017639160156
23031,62.55582809448242
24001,62.3929328918457
24003,68.43451690673828
24005,66.17361450195312
24009,68.46648406982422
24011,68.73539733886719
24013,64.534912109375
24015,65.36483001708984
24017,69.02815246582031
24019,69.74737548828125
24021,64.1685562133789
24023,56.5703239440918
24025,65.25540161132812
24027,66.2598648071289
24029,66.40229797363281
24031,66.02775573730469
24033,68.31952667236328
24035,67.33455657958984
24037,69.09843444824219
24039,70.23908996582031
24041,68.78309631347656
24043,64.2200698852539
24045,70.265625
24047,69.5123062133789
24510,67.94706726074219
25001,62.01093673706055
25003,60.888587951660156
25005,65.5050277709961
25007,62.0510368347168
25009,63.790679931640625
25011,64.04015350341797
25013,64.30680084228516
25015,64.25413513183594
25017,66.30841827392578
25019,59.114444732666016
25021,66.79052734375
25023,65.11692810058594
25025,66.03385925292969
25027,64.79143524169922
26001,54.09257888793945
26003,48.396968841552734
26005,59.64550018310547
26007,54.5810661315918
26009,53.91244125366211
26011,57.668243408203125
26013,49.3189582824707
26015,60.447105407714844
26017,59.45735549926758
26019,54.58670425415039
26021,59.816429138183594
26023,61.30510330200195
26025,60.65370178222656
26027,60.1414680480957
26029,52.94064712524414
26031,53.61054992675781
26033,49.99163055419922
26035,58.659088134765625
26037,60.95977020263672
26039,56.15248107910156
26041,51.15430450439453
26043,53.45435333251953
26045,60.6617431640625
26047,51.827327728271484
26049,61.79209518432617
26051,58.894779205322266
26053,52.13597869873047
26055,55.46211242675781
26057,60.943809509277344
26059,61.28529739379883
26061,50.355003356933594
26063,55.58293151855469
26065,60.96052169799805
26067,60.51512145996094
26069,56.021949768066406
26071,52.32577896118164
26073,60.345611572265625
26075,60.98667526245117
26077,60.508567810058594
26079,55.75390625
26081,60.22049331665039
26083,47.3619499206543
26085,58.62089538574219
26087,59.84150695800781
26089,52.68840408325195
26091,62.60740280151367
26093,61.513648986816406
26095,48.10628890991211
26097,49.47589111328125
26099,60.71406936645508
26101,55.59907150268555
26103,49.226829528808594
26105,56.660152435302734
26107,60.53462600708008
26109,54.93462371826172
26111,60.354957580566406
26113,57.105125427246094
26115,63.78361129760742
26117,60.47026062011719
26119,55.58810043334961
26121,60.3177604675293
26123,60.76272201538086
26125,61.60947799682617
26127,59.27172088623047
26129,57.63162612915039
26131,51.905418395996094
26133,58.51131820678711
26135,56.386497497558594
26137,54.32940673828125
26139,59.77088165283203
26141,54.50700378417969
26143,57.697242736816406
26145,61.316226959228516
26147,58.44169998168945
26149,60.661190032958984
26151,56.66470718383789
26153,49.16041946411133
26155,61.57130432128906
