GEOID,tmax
01001,80.34577487244898
01003,83.90395231762918
01005,80.58848005022321
01007,79.8269819466248
01009,78.10513620626821
01011,80.03665952988338
01013,81.0203443877551
01015,77.59917914746543
01017,76.95795430672268
01019,77.82016791801948
01021,79.50698051948052
01023,82.0001905487805
01025,81.83769404423701
01027,76.35751034407666
01029,76.0436755952381
01031,81.73734654017856
01033,79.45371438603532
01035,81.7235095046083
01037,78.50754556332842
01039,82.14263698630137
01041,80.91711394074675
01043,78.35552455357144
01045,81.68238019891501
01047,81.07895058708415
01049,76.37585761278196
01051,79.81911272321429
01053,82.61824127906976
01055,77.98756868131869
01057,79.65189489518635
01059,78.84481140670555
01061,82.63289390756303
01063,80.66848018053375
01065,80.43215512166405
01067,81.4551258605852
01069,82.3417655705575
01071,77.21896153446843
01073,79.16271636722173
01075,80.2812996031746
01077,79.16840659340659
01079,78.77577695741759
01081,78.05246020962733
01083,78.48185267857143
01085,81.0977313701923
01087,79.78047531512605
01089,78.15286153395785
01091,81.10089285714285
01093,79.30033083545918
01095,77.71707335633117
01097,84.27794642857143
01099,81.68977678571429
01101,80.75957127463053
01103,78.32094454887218
01105,80.41656207884097
01107,80.54959415584415
01109,80.66107997720366
01111,76.20627722125435
01113,79.85910247093024
01115,78.32185407366072
01117,79.17949534161491
01119,81.13529211956522
01121,78.41769371811225
01123,77.93523625158028
01125,79.9161255062592
01127,79.54527786330048
01129,83.2391121031746
01131,81.33797831632653
01133,78.65243941326531
04001,76.6262048727719
04003,87.98844386312217
04005,76.67801198924593
04007,84.20076530612245
04009,87.17133220578981
04011,81.13233685064935
04012,96.0682348119445
04013,96.57254564606741
04015,85.88228329895789
04017,78.79895617157335
04019,93.66802900575412
04021,95.55966888444567
04023,87.10130580357144
04025,82.89024283008658
04027,97.73749405139594
05001,81.83911757884972
05003,81.87038143382354
05005,78.7796237244898
05007,76.90636904761905
05009,77.10256696428571
05011,81.25734151785714
05013,80.9484323089701
05015,76.42674512987013
05017,82.19103242024964
05019,80.51229235880399
05021,80.73602455357144
05023,79.11236503322259
05025,81.26619682985553
05027,80.59891692546584
05029,80.84065398886828
05031,80.73146664915966
05033,78.58480829831933
05035,81.09727008928571
05037,80.87480028195489
05039,80.83042215672677
05041,81.89026548672567
05043,81.62182477678572
05045,81.0899995579915
05047,78.53495103686636
05049,78.93049665178572
05051,79.427012810559
05053,81.49189805729985
05055,80.66142964716008
05057,80.04012427606177
05059,80.45126920681064
05061,78.86019345238095
05063,79.72950613839285
05065,78.9649630541872
05067,80.48880123782467
05069,81.77133450255103
05071,77.83421228304405
05073,80.68212108013937
05075,80.32129321808512
05077,81.31811947717232
05079,81.74300595238095
05081,80.24822225765307
05083,79.4623778638814
05085,81.76576236263737
05087,74.97993392857143
05089,78.41052185960592
05091,80.56885080645161
05093,80.87644851823708
05095,81.64009071048632
05097,77.91947639225182
05099,80.40989929401994
05101,75.26068638392857
05103,80.86493897444299
05105,80.73105747767858
05107,81.58300810014728
05109,79.01525903239204
05111,80.80691964285715
05113,76.52761928013393
05115,79.1031793967587
05117,81.63178571428571
05119,81.59130410108959
05121,80.23340160162003
05123,81.09917507763976
05125,80.65372936320755
05127,77.97845315831557
05129,77.1735349025974
05131,79.61753593205576
05133,79.57780172413793
05135,79.27240392080745
05137,78.1032898741883
05139,81.03084168118467
05141,78.28841861263737
05143,76.27855070153062
05145,80.72816471297108
05147,81.10117124799358
05149,79.81410714285714
06001,70.24591165413534
06003,62.56883540372671
06005,77.70624525075988
06007,81.82904256406762
06009,78.58794927206552
06011,82.63940299636805
06013,73.60579962073325
06015,70.56089984939759
06017,73.0253237833595
06019,78.03368791852678
06021,82.15960465315933
06023,72.41191323179885
06025,96.36335584170854
06027,84.34741051149533
06029,82.2637986674219
06031,86.49751552795031
06033,76.11182483203677
06035,73.48892511403338
06037,72.88204406346566
06039,78.74874467562255
06041,66.20033058318263
06043,76.63736099837662
06045,73.77073163777372
06047,81.71950714878975
06049,73.43772480867347
06051,68.75382139167651
06053,72.34276083669356
06055,76.64634344733656
06057,73.47655646718147
06059,68.51830357142858
06061,74.2836829382408
06063,72.29081548334479
06065,87.51724703763941
06067,83.0375853906999
06069,73.54526466836735
06071,88.77802896859083
06073,75.39931488684583
06075,64.49341517857142
06077,80.93972284226192
06079,74.72101344729965
06081,64.57026397515529
06083,69.50877064732143
06085,70.04335292534098
06087,65.58020186335405
06089,80.74958455267559
06091,69.74510738416988
06093,72.96352246543779
06095,77.7235374000999
06097,72.31360961481701
06099,80.08245303803339
06101,84.68019943711181
06103,81.12004805505003
06105,75.57126321152252
06107,77.60128564029203
06109,69.57815934065934
06111,70.84419960599898
06113,81.82169728161965
06115,82.47106833451203
08001,74.07528374697337
08003,66.88203125
08005,72.86461209483794
08007,65.18915614111498
08009,73.43484285714287
08011,76.15900390625
08013,68.02496565934067
08014,74.1453125
08015,58.84467390018921
08017,73.89279017857143
08019,58.28836444805195
08021,61.67915358040201
08023,62.924136257763976
08025,76.46886520737327
08027,61.16357886904762
08029,72.32557308386838
08031,73.85978260869565
08033,63.75454380580358
08035,68.67476365546219
08037,63.49653975420967
08039,70.76776296274325
08041,69.52309776916631
08043,66.70156796647231
08045,67.857515205864
08047,61.090720663265316
08049,62.525278827401266
08051,61.03005433622652
08053,55.17871048009368
08055,67.8180210803201
08057,63.701565105614236
08059,67.97377739448052
08061,74.72860054347827
08063,73.86029075091575
08065,56.388114697802195
08067,66.01823214285714
08069,66.43093612147948
08071,72.29687844369866
08073,73.3256183946793
08075,75.30218611929308
08077,72.79646927268988
08079,56.213827537593986
08081,73.80903003246753
08083,71.50334375
08085,71.7519342996988
08087,75.4112556561086
08089,77.16189413265306
08091,62.95417652753873
08093,59.68638785609552
08095,75.34548469387755
08097,60.29439804147465
08099,74.31987657563026
08101,75.3912198391421
08103,71.2964956295018
08105,61.39089485607676
08107,66.93318045479911
08109,60.503133267195764
08111,53.004792131696426
08113,66.59862212116155
08115,75.3878125
08117,58.29050986842105
08119,60.69561200271248
08121,74.51501275510203
08123,74.20820964285714
08125,75.35251381802722
09001,69.56933330525607
09003,70.69814680232558
09005,68.75141911069063
09007,69.41862244897959
09009,69.42582680393586
09011,68.7156994047619
09013,69.42133152173913
09015,69.2270216112013
10001,74.94653641653291
10003,75.14416977611941
10005,73.19561941964285
11001,75.84352678571429
12001,85.45369226638023
12003,84.00526936195827
12005,82.98425241510539
12007,84.52203592192691
12009,84.72757883738602
12011,88.3162215909091
12013,82.7365200348432
12015,90.0763524159664
12017,86.59421237244898
12019,83.92279017857143
12021,90.03314568014706
12023,84.60320486566187
12027,90.31948341836734
12029,85.36066832983194
12031,82.87299476092089
12033,83.72720394736842
12035,83.27852427062375
12037,82.83029598825831
12039,81.93019770408164
12041,85.85929129464286
12043,89.98171276132405
12045,83.17134927161655
12047,83.82699083011583
12049,90.03653104707793
12051,90.22038459405502
12053,87.32645947802197
12055,89.72679136528029
12057,88.6544688723092
12059,83.19225352112676
12061,86.26830936920223
12063,82.75551708380203
12065,82.64604910714286
12067,84.83408844111969
12069,86.62371474067334
12071,90.01251424772036
12073,82.32866166413373
12075,86.06998191681737
12077,82.69182592975207
12079,83.38359483356449
12081,89.82797875615763
12083,85.91358202179177
12085,86.50831110853431
12086,88.57884961353945
12087,89.2094244138495
12089,82.74688955745341
12091,83.25494260204081
12093,88.3261308119946
12095,86.43016349337748
12097,87.57466517857142
12099,87.6485957489339
12101,88.07248555672268
12103,88.26544961734695
12105,88.85702867445055
12107,84.50995415057916
12109,82.70279631083203
12111,86.28546316964285
12113,83.38065423792757
12115,90.0059561482821
12117,85.55519701086956
12119,87.27159821428572
12121,84.56075800810015
12123,83.61197396353646
12125,84.83530844155844
12127,83.95683389590593
12129,82.30882734634552
12131,83.02579500978474
12133,83.27381302521009
13001,79.89809167505031
13003,81.06042368598382
13005,80.36218112244899
13007,82.09921637537994
13009,76.72800164473684
13011,76.57421573359075
13013,76.08777173913043
13015,77.68357331488934
13017,79.42204241071428
13019,81.04961117511522
13021,77.28073341836735
13023,77.6527073732719
13025,81.88957270408164
13027,82.26454867906067
13029,79.13075125558036
13031,78.36193057580175
13033,76.83832275678866
13035,76.34332142857143
13037,81.70569468641116
13039,81.77587053571429
13043,78.12824973739495
13045,75.7625
13047,77.61690848214285
13049,82.87007068452382
13051,78.74758241758242
13053,79.4765827922078
13055,77.53577251552795
13057,76.81395438058036
13059,76.23409598214286
13061,81.33815569196429
13063,75.9468648538961
13065,82.57861527423469
13067,76.62011160714286
13069,79.9890194707401
13071,81.41049965659342
13073,76.3629185267857
13075,81.48133640552996
13077,76.14672280844155
13079,77.52472340838509
13081,79.81147217607973
13083,75.9364875637755
13085,75.40853974654378
13087,82.2325892857143
13089,76.12019787644788
13091,78.19038921026157
13093,79.1124474789916
13095,81.67793367346938
13097,76.10116647465438
13099,82.05663392857143
13101,83.1705122180451
13103,78.56928445674045
13105,76.64271394878706
13107,77.58278818953325
13109,78.98123405612246
13111,74.02102678571428
13113,76.042431640625
13115,77.89290178571429
13117,76.02165178571428
13119,76.63364955357143
13121,76.29432043650793
13123,74.73806636460556
13125,76.26205357142857
13127,80.84077980990784
13129,78.27885044642858
13131,81.92379261363635
13133,76.156180726601
13135,75.91119210379465
13137,74.39597656250001
13139,75.83378348214286
13141,76.23488520408164
13143,75.61323193521595
13145,77.35720522584035
13147,76.36079064849623
13149,76.42133290816327
13151,76.0576485058309
13153,77.99154411764705
13155,79.92928828983517
13157,76.39720089285714
13159,76.42321834415584
13161,79.36426785714286
13163,76.70415178571429
13165,77.42999107142856
13167,77.1
13169,76.60504464285714
13171,76.1029017857143
13173,81.96258928571429
13175,77.61723901098901
13177,80.90874474789915
13179,79.52493622448979
13181,76.53636363636363
13183,80.25979833743841
13185,82.43939587198516
13187,74.52537375415282
13189,76.15866071428572
13191,79.9886062237395
13193,78.81273456416464
13195,76.24474085365854
13197,78.64845373376625
13199,76.30047433035715
13201,82.33448660714286
13205,81.87879464285714
13207,76.70739955357142
13209,78.46359577922078
13211,76.2485425420168
13213,77.52382812500001
13215,79.08219168526786
13217,76.1824690934066
13219,76.18459024234694
13221,76.3584321695096
13223,76.41583850931677
13225,77.61726513975155
13227,75.94609375
13229,81.38172433035714
13231,76.08892045454544
13233,76.93734056122449
13235,78.48322368421053
13237,76.40391677897574
13239,80.73871651785714
13241,71.92018668831169
13243,80.73357780612245
13245,76.57439413265305
13247,76.17274436090226
13249,78.95569196428572
13251,77.62902973024316
13253,82.53322368421054
13255,75.95583928571428
13257,76.42598214285714
13259,79.95632763975155
13261,79.8490974378882
13263,77.55730449507388
13265,76.07675382653062
13267,79.19360442546584
13269,78.03565953504042
13271,79.06405884074942
13273,80.82540178571429
13275,82.03487070964749
13277,80.53702008928572
13279,78.79355626684637
13281,71.9139668367347
13283,77.80710437192118
13285,76.82100775761126
13287,79.94962225274726
13289,77.13428914835164
13291,72.75124162946429
13293,76.85470116618076
13295,76.78911989795918
13297,75.95798104956268
13299,82.06515748031495
13301,76.01675195993032
13303,76.71399416909621
13305,80.78977678571428
13307,79.81149553571429
13309,78.72410714285715
13311,74.1890859962406
13313,77.92041632059801
13315,79.11057387672811
13317,76.34497111344538
13319,77.02197265625
13321,80.77015625
16001,79.05034965937243
16003,69.30672144396553
16005,73.46442173549107
16007,69.1696243660186
16009,72.28313836027111
16011,74.20217441502463
16013,68.9543113136863
16015,68.76996309161963
16017,69.86187614468865
16019,70.53339834948174
16021,65.92881138392858
16023,69.39173192330212
16025,66.84629140063848
16027,80.88956999663074
16029,69.75502194051683
16031,73.31749421891058
16033,67.22981070269016
16035,72.22773305264049
16037,62.82623515464798
16039,73.33640350877192
16041,73.18452447385205
16043,69.47589078394516
16045,76.10604771205358
16047,77.75358928571428
16049,68.84555129803462
16051,74.53751463700235
16053,78.36766183035714
16055,72.0627291403287
16057,73.46412957994079
16059,63.927159185658695
16061,72.94697506157637
16063,76.13559630102041
16065,72.47763030888032
16067,76.93057669789228
16069,76.29426475947523
16071,74.21174176178204
16073,72.62834220058863
16075,79.51040372670808
16077,74.68586309523809
16079,68.24604394185361
16081,68.5484375
16083,74.8488238324176
16085,65.39467154612629
16087,73.83309013429754
17001,77.7982892107892
17003,79.17706043956044
17005,79.11741071428571
17007,75.21222098214285
17009,78.10426634097036
17011,78.16625582298137
17013,78.51302892080746
17015,77.04789100985222
17017,79.0291910406404
17019,78.7891817324756
17021,79.64409636699507
17023,78.53340487637362
17025,79.03485200587085
17027,79.07290703781513
17029,78.61701388888889
17031,72.46064035486806
17033,78.80583675193051
17035,78.79572646103895
17037,75.69187843406593
17039,79.82225765306123
17041,78.80758208525346
17043,74.22882158251231
17045,78.21037946428572
17047,78.9279532967033
17049,78.99031643907563
17051,79.18165956749672
17053,78.37929904916511
17055,78.65637755102041
17057,79.13533434650456
17059,78.85950977088949
17061,78.71880580357143
17063,77.49102608816965
17065,78.73731515066964
17067,78.23407984061393
17069,78.61525892857144
17071,78.78770292207791
17073,78.49012276785714
17075,77.81618702168367
17077,78.5448005628882
17079,78.90506696428572
17081,78.68783088235294
17083,78.70209316037736
17085,76.71263950892858
17087,78.32155987394958
17089,74.81681970373376
17091,76.8374269859813
17093,76.31872209821428
17095,78.75153667355372
17097,71.01656484962406
17099,77.96442764945652
17101,78.88993818681318
17103,76.90954487989886
17105,78.6584661989796
17107,80.19290355374824
17109,78.44026481331169
17111,74.05781947544644
17113,79.54021205357142
17115,79.74850127551021
17117,78.87458681610943
17119,79.04614570504927
17121,78.81560267857142
17123,79.25005996801706
17125,79.81977144798137
17127,78.80419005102041
17129,79.6516627186589
17131,78.80979352678571
17133,78.86329771662764
17135,79.14301073066841
17137,78.69225446428571
17139,79.20201751373627
17141,76.33715000000001
17143,79.44736201298701
17145,78.60331632653062
17147,79.42575334821429
17149,77.96929209183673
17151,78.3593623652291
17153,79.03847926267281
17155,79.04010160098522
17157,78.73205357142858
17159,78.92790178571428
17161,78.68094308035715
17163,78.94127006880734
17165,78.62745186941964
17167,79.61313632729211
17169,78.5454400510204
17171,78.6016826923077
17173,79.22069417938931
17175,78.79964755639098
17177,76.34011479591837
17179,79.99741618935309
17181,78.48595910138249
17183,78.1240728021978
17185,78.91785714285714
17187,78.59066051136364
17189,78.70247564935065
17191,78.97264001623377
17193,78.9357461734694
17195,77.88429718217563
17197,75.76510532924107
17199,78.37822935992578
17201,76.06731816202091
17203,79.62543048469388
18001,75.28699378188776
18003,75.24652048319328
18005,77.06326530612245
18007,77.28946834415585
18009,75.6008482142857
18011,76.23846387987012
18013,76.85433217930029
18015,76.97760635504201
18017,76.44058618012423
18019,77.54577047413794
18021,78.15390264976958
18023,76.41197115384615
18025,77.3165432224026
18027,78.50412160462777
18029,77.30325689935066
18031,76.49815554511278
18033,74.49707589285715
18035,75.58402423469389
18037,78.02132796780684
18039,75.10198102678572
18041,76.29787946428571
18043,77.15005151098902
18045,77.73062220982143
18047,76.8164265422078
18049,75.87766639610389
18051,78.78661619208494
18053,75.85967474489796
18055,78.14504145408164
18057,76.19913903061224
18059,76.15484375
18061,77.17068166208792
18063,76.54115423387097
18065,75.48306760204082
18067,76.1646966314935
18069,75.80777264030613
18071,77.26282665505227
18073,76.54906104425466
18075,75.335
18077,77.14293154761906
18079,77.1220238095238
18081,76.69152696793003
18083,78.779556197479
18085,75.54222833188153
18087,74.59290178571429
18089,73.79500558035714
18091,73.70157948369565
18093,77.43971185064935
18095,75.97587691326531
18097,76.59100765306123
18099,75.36976861167003
18101,78.00973772321429
18103,76.15855654761906
18105,77.21992481203009
18107,77.00714285714285
18109,77.1578762755102
18111,76.92165178571429
18113,74.8719473938224
18115,77.51684253246754
18117,77.2535885989011
18119,77.74765625
18121,77.8461956521739
18123,77.74822198275862
18125,78.52230425824176
18127,73.38720025510204
18129,78.955173531106
18131,76.30475852272727
18133,77.13225870253164
18135,75.08193239795919
18137,76.62789549798792
18139,76.14281529017858
18141,74.63335813492064
18143,77.41986607142857
18145,76.67739955357143
18147,78.45235655737704
18149,75.61235267857143
18151,73.73529017857143
18153,78.69791552197802
18155,77.37751116071428
18157,77.39328216731899
18159,75.99459821428572
18161,76.43683035714287
18163,78.86505837912088
18165,78.18540482954546
18167,78.48704386645963
18169,76.05421906438633
18171,77.69830357142857
18173,78.62745535714286
18175,76.78519917582419
18177,75.78647753456222
18179,75.57514880952381
18181,77.04386997767857
18183,75.4579388477089
19001,78.20679535308442
19003,78.35837053571429
19005,76.04717594068879
19007,77.36395850243507
19009,78.86939174107142
19011,78.30474431818182
19013,78.21026532061688
19015,78.95080661525975
19017,77.71392625231911
19019,77.66910423136646
19021,80.1158887987013
19023,78.15524553571429
19025,79.756934862013
19027,79.53243709415584
19029,78.7902064732143
19031,78.17418831168831
19033,78.19090655438312
19035,80.76307663690477
19037,77.18484751855287
19039,78.05977069805195
19041,80.2729783887987
19043,76.53463242961419
19045,77.86625000000001
19047,80.00795798788265
19049,79.12122564935065
19051,77.77832284902598
19053,78.08269835633118
19055,76.91636743012423
19057,78.61448102678571
19059,80.21322037337661
19061,76.50615464632455
19063,79.84500811688312
19065,76.89189971959858
19067,77.92953603316326
19069,78.12120535714286
19071,79.81016018907563
19073,79.4098239650974
19075,78.04883649553571
19077,78.86505681818181
19079,78.60938007305195
19081,78.61727881493506
19083,78.19122615665584
19085,80.84125405844156
19087,78.48488071986607
19089,76.59265711966604
19091,79.36199776785715
19093,80.43450689935065
19095,78.56398133116883
19097,77.25273866758242
19099,78.48992346938775
19101,78.30239448051948
19103,78.60938137755102
19105,77.49458451704545
19107,78.42816558441558
19109,79.4240234375
19111,78.35347612359551
19113,78.09977881493506
19115,79.00147118506494
19117,77.81142451298702
19119,81.94577922077922
19121,78.59100294237012
19123,78.38102424918831
19125,78.45138240665584
19127,78.33235909598214
19129,80.02570471938776
19131,77.49744897959184
19133,81.36321022727273
19135,77.85135957792207
19137,79.09162946428572
19139,78.85846273291926
19141,80.84400111607142
19143,80.84285714285714
19145,79.01970373376624
19147,79.79631442775974
19149,81.57750663610038
19151,79.77497970779221
19153,78.93484459231806
19155,79.9896297089041
19157,78.24563717532467
19159,78.20350801542207
19161,80.06911779626624
19163,78.37928013392857
19165,79.60377435064936
19167,81.78172669491525
19169,78.65880428165585
19171,78.25693181818183
19173,78.33687347808441
19175,78.06311891233766
19177,78.21924603174602
19179,78.18453733766233
19181,78.66213727678571
19183,78.56331168831169
19185,77.3636617288961
19187,79.1879408482143
19189,78.55713271103896
19191,76.33469764610389
19193,81.42059523809525
19195,78.07937297077922
19197,78.63922483766234
20001,76.69483816964286
20003,76.78685267857142
20005,78.78132239382239
20007,75.60132484243698
20009,77.82517794705295
20011,77.33839285714286
20013,78.94621803977272
20015,77.57144642857142
20017,77.71356162891985
20019,78.18774826895044
20021,77.84121601055195
20023,75.66195982142857
20025,76.16661330049261
20027,79.74974837662337
20029,80.1779532967033
20031,77.19094967532467
20033,75.49586195054944
20035,77.39664772727272
20037,77.43354048295454
20039,77.12931760204081
20041,79.30745535714286
20043,79.1375
20045,78.08394080234834
20047,75.7353125
20049,77.59860641891892
20051,78.57275927197803
20053,78.71445910395407
20055,76.09901713709677
20057,75.36727216748768
20059,77.4590070643642
20061,78.6368879608295
20063,77.74101667789758
20065,78.41673957334612
20067,74.95470779220778
20069,75.68436251248751
20071,73.65239448051948
20073,77.50619260204081
20075,74.02752511160715
20077,76.13109546703296
20079,78.22748111263736
20081,75.27216517857143
20083,76.55056919642857
20085,78.5634624836173
20087,78.47880233990148
20089,80.25522480867347
20091,77.35037540584415
20093,74.86166294642857
20095,76.26209542410714
20097,74.91124656593406
20099,77.46816494360903
20101,77.01107625482625
20103,78.3051948051948
20105,79.89326969068877
20107,77.17737926136364
20109,76.51342233827494
20111,77.70681055316864
20113,78.58847246503495
20115,78.3119340437788
20117,79.01674793956045
20119,76.13906874375625
20121,77.05007971938777
20123,80.30915178571429
20125,77.98020754179332
20127,77.7592011504121
20129,74.60074404761905
20131,78.48792207792208
20133,76.93557224025975
20135,77.43259309050325
20137,78.06232142857142
20139,77.8385201446281
20141,79.88184315684316
20143,80.09614526098902
20145,76.71491477272727
20147,79.24357142857143
20149,78.4908742831074
20151,75.38950892857143
20153,76.17503348214287
20155,77.31121651785715
20157,80.39024081387363
20159,77.93586909562211
20161,78.96292211810466
20163,79.3742685207529
20165,77.6417239010989
20167,79.25237980769231
20169,79.74205228365385
20171,76.41456473214286
20173,77.67849323248407
20175,75.77899756493507
20177,78.63427521008403
20179,77.35848838661339
20181,74.79639940137987
20183,79.85308035714286
20185,76.54907786885245
20187,74.39838169642857
20189,75.10150162337662
20191,77.11127029220779
20193,76.1784966010552
20195,78.13821588010204
20197,77.94337225274725
20199,74.57055093344155
20201,79.88612723214287
20203,75.02025900236129
20205,77.46053571428571
20207,77.04414285714286
20209,78.096875
21001,77.16229052197802
21003,77.91780992445055
21005,77.279052734375
21007,79.09807477678571
21009,77.54025111607143
21011,75.10799107142857
21013,75.80936282467532
21015,77.31128090659341
21017,75.83372564935065
21019,75.26907623626374
21021,76.62061011904761
21023,76.11648503151261
21025,75.47235714285715
21027,77.48084975369459
21029,77.80968555900621
21031,78.76764079670329
21033,79.10956452156334
21035,79.27170301522249
21037,77.19808035714286
21039,79.21852678571429
21041,77.67518262987014
21043,74.44144112723214
21045,76.61542510660982
21047,79.41342905405405
21049,75.70137834821429
21051,76.33926339285715
21053,76.99638392857143
21055,78.79764470443351
21057,77.67672193877551
21059,78.74380580357143
21061,77.77528571428572
21063,74.34352678571429
21065,75.87008341165414
21067,76.06692275747508
21069,74.96054288903062
21071,75.77066744730679
21073,77.33024193548388
21075,79.80044642857142
21077,77.73538602941177
21079,76.58369260204083
21081,76.86061126373627
21083,79.00760450487013
21085,77.61280048076924
21087,77.44961734693878
21089,75.02044727088949
21091,78.0542986751152
21093,77.13120941558441
21095,73.63929541925467
21097,76.40477120535714
21099,77.3346205357143
21101,79.0144324853229
21103,77.23636968085107
21105,79.40224420849421
21107,79.33091383390706
21109,75.35640422077923
21111,77.82369311635945
21113,76.50215773809524
21115,75.29125558035715
21117,76.97813358516484
21119,74.95140422077922
21121,76.97875302663438
21123,77.02144531249999
21125,76.58071225649351
21127,75.19792925824176
21129,75.74479631696428
21131,75.3778549827189
21133,74.41756095467034
21135,74.61966071428571
21137,76.3031381302521
21139,78.86698863636363
21141,78.97807539682539
21143,79.22310627880185
21145,79.00343045112781
21147,76.96262175324675
21149,79.17202185150376
21151,76.25605722402598
21153,74.8114549512987
21155,77.25521119505494
21157,79.22794363839286
21159,75.74235491071428
21161,75.3706043956044
21163,77.23145421732524
21165,74.35806451612903
21167,76.97795465225563
21169,77.04844257305196
21171,77.38415634110787
21173,75.21198660714285
21175,74.53675717213115
21177,79.29835379464286
21179,77.71163155691964
21181,75.57234235491072
21183,78.67961388677811
21185,77.3590625
21187,77.12771577380953
21189,76.00428427419355
21191,76.8296615448505
21193,75.51991239892183
21195,75.66183224878935
21197,75.32993463010203
21199,76.98769531250001
21201,75.91991390306123
21203,75.96954017857144
21205,74.24388392857144
21207,77.2326152408638
21209,76.54153685410334
21211,77.24226316585957
21213,78.39699675324675
21215,77.71629464285715
21217,77.09348525747508
21219,79.20392219387756
21221,79.54651137672812
21223,77.28186813186814
21225,79.00475909703503
21227,78.40322420634921
21229,77.34728260869565
21231,77.08049665178572
21233,79.06419460641399
21235,77.3114700255102
21237,74.75792091836735
21239,76.85667333743842
22001,86.68307756696429
22003,85.89314508928572
22005,87.248385589701
22007,87.30269170168069
22009,85.81880097019123
22011,85.21740931919643
22013,81.77462596525098
22015,81.13755580357143
22017,81.1693586077009
22019,85.91996728039042
22021,83.39368912337662
22023,85.82390202702703
22025,84.64132142857143
22027,80.87736235119047
22029,85.22066592261905
22031,81.8030500139509
22033,86.72555303837953
22035,82.88132566585956
22037,85.74663512793177
22039,86.12415620094191
22041,83.79806143245342
22043,84.3235054347826
22045,86.71256454388984
22047,87.08922811059908
22049,82.2143456010453
22051,86.7515625
22053,86.32669688411079
22055,86.8717692669173
22057,87.02068270905923
22059,84.31235197368422
22061,81.50569196428572
22063,86.898503553207
22065,83.57302194148936
22067,82.38575813137756
22069,83.56737984422493
22071,86.05376527255639
22073,82.60007102272726
22075,86.90237821691177
22077,86.5359623015873
22079,85.18868735976065
22081,82.44221888950894
22083,83.14861111111111
22085,82.95987519551616
22087,86.19022780987395
22089,87.10431985294117
22091,85.57270089285714
22093,87.36422991071429
22095,87.18330260093168
22097,86.56007979471316
22099,87.03664177955666
22101,86.628125
22103,86.2535681460084
22105,86.09766093937574
22107,84.325
22109,87.09794839810925
22111,81.63864821428571
22113,86.78651237031124
22115,84.27295637490748
22117,85.32445409549689
22119,81.11314109219269
22121,86.91358035714285
22123,82.65968244609164
22125,85.86572066326531
22127,83.33763301125245
23001,66.64108981092437
23003,61.49776898925251
23005,66.54613970588235
23007,63.626060267857135
23009,63.96230558755761
23011,66.06526192359856
23013,64.13966836734694
23015,64.97903130378657
23017,65.62625772664835
23019,64.539127257467
23021,62.429941675316094
23023,65.39704354956268
23025,62.91818228002439
23027,64.19863630022321
23029,63.811071524992286
23031,67.18746014030613
24001,74.29435586734694
24003,74.06868159562211
24005,74.48691770186336
24009,73.17472098214286
24011,75.39650601311953
24013,74.62001050420169
24015,74.21106627747253
24017,74.40685328185329
24019,73.44688971742544
24021,75.11880417822469
24023,68.918
24025,74.63554930124224
24027,74.59417925824175
24029,74.45584821428571
24031,75.15674446202532
24033,75.0312771476834
24035,74.73527883489461
24037,72.74890624999999
24039,71.83670112781955
24041,73.71063642026579
24043,75.70625000000001
24045,73.12467105263157
24047,71.19703404017858
24510,73.92232142857144
25001,66.03987657563026
25003,67.3467247596154
25005,67.6512325310559
25007,65.9639987244898
25009,67.29001304173354
25011,68.92260044642858
25013,69.64734112394957
25015,69.47373598421927
25017,69.12271447981367
25019,65.577734375
25021,68.326555836887
25023,67.36580636160714
25025,66.7828404017857
25027,68.73383513289036
26001,66.8799399882904
26003,67.20669213598902
26005,72.78682021103896
26007,66.64731414984472
26009,68.92632389162561
26011,67.875546875
26013,68.54029876373627
26015,73.2382127637987
26017,68.08143040606654
26019,69.68095478110598
26021,71.85730042016807
26023,73.62442928165585
26025,73.09503746811224
26027,74.12910252463054
26029,68.3932142857143
26031,68.80259566326531
26033,66.96819196428571
26035,72.06157416801949
26037,72.26335227272727
26039,70.87138798701298
26041,68.48573369565217
26043,72.38089712447479
26045,72.62082868303573
26047,66.38492716165415
26049,70.50342938311688
26051,71.38340097402597
26053,71.65147228904516
26055,69.75130080049261
26057,72.06945008116882
26059,72.7442693148688
26061,69.96409242817238
26063,65.0888219944668
26065,71.91279017857143
26067,73.15213068181818
26069,67.04066812094156
26071,72.06019843643199
26073,72.5090909090909
26075,72.38409199617347
26077,73.72030996347404
26079,70.68332777036048
26081,73.87571686126374
26083,64.81386211444806
26085,73.50589923469389
26087,69.40420519770409
26089,66.78351339285715
26091,73.1920606737013
26093,71.24065533980583
26095,68.41369942359854
26097,66.75049234693877
26099,69.21981026785714
26101,71.24672534496754
26103,69.12951696983141
26105,71.53187220982143
26107,73.4196016816921
26109,71.58156835480094
26111,71.38812215045593
26113,71.70344902073732
26115,71.90637315270936
26117,73.2289639778325
26119,69.93302873883928
26121,72.34611607142857
26123,74.08953758445946
26125,70.31964747536945
26127,71.94079887218045
26129,70.13967633928571
26131,71.3268277420801
26133,72.65503312211982
26135,69.91772693452381
26137,69.97218386627907
26139,72.48210227272727
26141,66.56070841165413
26143,71.31855131475668
26145,70.7792960890342
26147,68.37858423594848
26149,74.43141552969502
26151,66.53523515696088
26153,68.70954588174983
26155,71.26396103896104
26157,68.31847514658848
26159,72.98837463556852
26161,72.28597735969387
