GEOID,tmax
01001,72.49816131591797
01003,75.87394714355469
01005,72.48812103271484
01007,72.45175170898438
01009,68.92704772949219
01011,71.80400848388672
01013,73.33594512939453
01015,69.79918670654297
01017,69.2635269165039
01019,67.9531478881836
01021,71.29954528808594
01023,74.71587371826172
01025,73.2264175415039
01027,68.87644958496094
01029,68.94990539550781
01031,73.63347625732422
01033,70.23235321044922
01035,75.00065612792969
01037,70.14737701416016
01039,74.88192749023438
01041,72.98257446289062
01043,68.72476959228516
01045,73.76568603515625
01047,73.5045394897461
01049,64.93889617919922
01051,71.49519348144531
01053,75.95331573486328
01055,68.68858337402344
01057,72.3416976928711
01059,69.56310272216797
01061,74.86932373046875
01063,73.77020263671875
01065,73.49862670898438
01067,74.26795196533203
01069,75.75916290283203
01071,65.427734375
01073,71.79328918457031
01075,72.166259765625
01077,69.85831451416016
01079,69.83763122558594
01081,69.96954345703125
01083,69.31195831298828
01085,73.28509521484375
01087,71.19380187988281
01089,68.03721618652344
01091,73.89037322998047
01093,70.28294372558594
01095,67.51924896240234
01097,76.32771301269531
01099,74.13397216796875
01101,72.84471893310547
01103,68.97693634033203
01105,73.05413055419922
01107,73.34627532958984
01109,72.61981964111328
01111,69.25792694091797
01113,71.65715026855469
01115,70.13175201416016
01117,71.5055923461914
01119,74.6359634399414
01121,70.52722930908203
01123,69.7270736694336
01125,73.1538314819336
01127,71.67708587646484
01129,74.54718780517578
01131,73.48870086669922
01133,69.60770416259766
04001,61.83144760131836
04003,72.72029113769531
04005,64.88377380371094
04007,71.67816925048828
04009,71.27392578125
04011,66.6488265991211
04012,84.255615234375
04013,82.06465911865234
04015,73.58485412597656
04017,63.931251525878906
04019,80.55018615722656
04021,80.08922576904297
04023,73.73741912841797
04025,72.95565032958984
04027,85.596923828125
05001,73.06403350830078
05003,76.16510009765625
05005,64.75706481933594
05007,64.72870635986328
05009,64.10107421875
05011,75.45814514160156
05013,74.4703140258789
05015,63.967857360839844
05017,74.25303649902344
05019,73.93968963623047
05021,66.57672119140625
05023,68.03449249267578
05025,73.3814468383789
05027,74.79100799560547
05029,69.77552795410156
05031,67.47213745117188
05033,67.21664428710938
05035,69.90943908691406
05037,68.30621337890625
05039,73.10610961914062
05041,73.56121063232422
05043,74.51123809814453
05045,69.75102996826172
05047,67.3862533569336
05049,64.51716613769531
05051,71.92559814453125
05053,72.5962142944336
05055,66.60625457763672
05057,73.48169708251953
05059,73.0193099975586
05061,72.1768798828125
05063,66.94152069091797
05065,64.96077728271484
05067,67.76622009277344
05069,72.90147399902344
05071,67.0693359375
05073,74.79377746582031
05075,66.25035858154297
05077,70.96981048583984
05079,73.73429870605469
05081,74.12287902832031
05083,69.50585174560547
05085,71.45626831054688
05087,63.79399108886719
05089,64.50752258300781
05091,74.72272491455078
05093,68.88726043701172
05095,71.22583770751953
05097,71.490234375
05099,74.02650451660156
05101,63.75907897949219
05103,74.06704711914062
05105,71.09942626953125
05107,72.39979553222656
05109,72.31478118896484
05111,68.13067626953125
05113,70.05098724365234
05115,68.01619720458984
05117,70.59721374511719
05119,71.16107177734375
05121,65.82015991210938
05123,69.65721893310547
05125,71.13043975830078
05127,70.03628540039062
05129,64.50847625732422
05131,69.38055419921875
05133,73.1212387084961
05135,64.92457580566406
05137,65.51521301269531
05139,76.13078308105469
05141,66.76856994628906
05143,64.83068084716797
05145,69.13634490966797
05147,68.70381927490234
05149,71.02465057373047
06001,74.70228576660156
06003,58.005306243896484
06005,73.1103515625
06007,75.12849426269531
06009,73.52233123779297
06011,77.46605682373047
06013,76.67555236816406
06015,58.41325759887695
06017,67.93534088134766
06019,69.89061737060547
06021,75.31766510009766
06023,61.318382263183594
06025,86.62313842773438
06027,73.62980651855469
06029,75.19012451171875
06031,77.04933166503906
06033,71.8493423461914
06035,60.11532211303711
06037,78.09712982177734
06039,70.01750946044922
06041,72.77342987060547
06043,69.6747817993164
06045,68.4269027709961
06047,76.05420684814453
06049,58.918357849121094
06051,60.633644104003906
06053,78.34134674072266
06055,77.8250503540039
06057,67.2923812866211
06059,80.55066680908203
06061,68.36209869384766
06063,61.98811721801758
06065,82.17684936523438
06067,78.61172485351562
06069,75.54898071289062
06071,78.14028930664062
06073,81.37594604492188
06075,72.09373474121094
06077,78.55272674560547
06079,78.59534454345703
06081,73.04878997802734
06083,78.4918441772461
06085,74.86198425292969
06087,76.8292236328125
06089,69.0132827758789
06091,62.63116455078125
06093,58.49801254272461
06095,78.82491302490234
06097,74.88198852539062
06099,76.53543853759766
06101,79.41439819335938
06103,72.94853973388672
06105,63.341583251953125
06107,67.8622817993164
06109,65.24483489990234
06111,77.24300384521484
06113,79.48171997070312
06115,76.23432159423828
08001,63.04131317138672
08003,55.121891021728516
08005,61.882179260253906
08007,53.49766540527344
08009,63.57487869262695
08011,64.97347259521484
08013,54.90916061401367
08014,62.85603713989258
08015,46.19755935668945
08017,61.54094314575195
08019,43.45417022705078
08021,50.00861358642578
08023,51.765953063964844
08025,63.87021255493164
08027,50.054725646972656
08029,55.03425216674805
08031,62.73497009277344
08033,52.532989501953125
08035,57.643733978271484
08037,47.25769805908203
08039,59.146732330322266
08041,59.054080963134766
08043,54.85627746582031
08045,50.35177230834961
08047,45.86305236816406
08049,46.193016052246094
08051,47.25
08053,44.51654815673828
08055,55.950157165527344
08057,45.80453872680664
08059,56.04570007324219
08061,63.20176696777344
08063,62.225425720214844
08065,41.75061798095703
08067,55.00053787231445
08069,52.18193817138672
08071,60.42892074584961
08073,60.86151885986328
08075,64.23403930664062
08077,55.27962112426758
08079,45.777740478515625
08081,54.846981048583984
08083,58.903926849365234
08085,56.339439392089844
08087,65.53933715820312
08089,64.45408630371094
08091,51.19493865966797
08093,46.651947021484375
08095,63.86582565307617
08097,45.09419631958008
08099,64.7197265625
08101,62.5401725769043
08103,53.666080474853516
08105,51.24778747558594
08107,48.60995101928711
08109,48.69075012207031
08111,43.27180099487305
08113,54.39744186401367
08115,63.668174743652344
08117,42.9129524230957
08119,50.45243453979492
08121,63.84538650512695
08123,63.29438400268555
08125,64.02685546875
09001,57.89640426635742
09003,56.065731048583984
09005,54.30025100708008
09007,58.05205154418945
09009,58.11686706542969
09011,58.508697509765625
09013,56.000728607177734
09015,56.7386474609375
10001,64.04473114013672
10003,62.446258544921875
10005,66.25936889648438
11001,63.89431381225586
12001,79.79161834716797
12003,78.39041137695312
12005,77.0243911743164
12007,79.03478240966797
12009,81.38836669921875
12011,85.7552490234375
12013,77.8631820678711
12015,84.48877716064453
12017,79.38502502441406
12019,79.11128997802734
12021,84.84555053710938
12023,78.13910675048828
12027,84.28414154052734
12029,78.56770324707031
12031,78.4583969116211
12033,76.03337860107422
12035,79.20796966552734
12037,77.4203872680664
12039,77.3843994140625
12041,79.2575912475586
12043,84.28865051269531
12045,77.7524185180664
12047,77.97863006591797
12049,84.20098114013672
12051,84.48790740966797
12053,80.73309326171875
12055,83.83403015136719
12057,82.54812622070312
12059,75.88814544677734
12061,82.35380554199219
12063,77.135498046875
12065,77.29800415039062
12067,78.38724517822266
12069,80.9751205444336
12071,84.13276672363281
12073,77.40021514892578
12075,80.08551788330078
12077,78.12422943115234
12079,77.7371826171875
12081,83.24185180664062
12083,80.00863647460938
12085,84.36087799072266
12086,85.90396881103516
12087,85.02313232421875
12089,78.28285217285156
12091,76.30564880371094
12093,83.37870788574219
12095,81.68124389648438
12097,82.64369201660156
12099,85.49969482421875
12101,81.6412124633789
12103,81.17091369628906
12105,83.18196868896484
12107,79.58960723876953
12109,78.77711486816406
12111,83.22044372558594
12113,76.02242279052734
12115,83.80215454101562
12117,81.09947204589844
12119,80.86093139648438
12121,78.23662567138672
12123,77.96221923828125
12125,78.59659576416016
12127,79.86479949951172
12129,77.60013580322266
12131,76.08602142333984
12133,77.00180053710938
13001,76.50507354736328
13003,76.98126220703125
13005,76.4962387084961
13007,76.75191497802734
13009,73.3180160522461
13011,67.56809997558594
13013,67.73802947998047
13015,67.77922821044922
13017,76.5003890991211
13019,76.26492309570312
13021,73.55431365966797
13023,74.8095703125
13025,77.19774627685547
13027,75.8126449584961
13029,76.07051849365234
13031,75.79435729980469
13033,73.7309799194336
13035,71.66891479492188
13037,75.9307632446289
13039,77.18477630615234
13043,75.27685546875
13045,69.37998962402344
13047,65.28472137451172
13049,77.97181701660156
13051,75.50447845458984
13053,71.84577178955078
13055,66.31199645996094
13057,66.84539031982422
13059,68.34651184082031
13061,74.58783721923828
13063,69.0987319946289
13065,77.36363220214844
13067,67.99575805664062
13069,77.05194091796875
13071,75.42363739013672
13073,71.91653442382812
13075,75.59456634521484
13077,70.1795883178711
13079,72.3926010131836
13081,76.09740447998047
13083,63.64952850341797
13085,65.08731842041016
13087,77.1525650024414
13089,68.55440521240234
13091,75.09235382080078
13093,75.38395690917969
13095,76.83946228027344
13097,69.08116149902344
13099,76.10352325439453
13101,77.51858520507812
13103,75.51187133789062
13105,69.75720977783203
13107,74.07123565673828
13109,76.30465698242188
13111,62.51225662231445
13113,69.6329574584961
13115,67.65293884277344
13117,66.4613265991211
13119,68.06521606445312
13121,68.66535186767578
13123,63.2226676940918
13125,71.69855499267578
13127,76.42186737060547
13129,67.17456817626953
13131,76.48644256591797
13133,70.2442398071289
13135,67.53158569335938
13137,64.90670013427734
13139,66.54317474365234
13141,71.70093536376953
13143,68.2064208984375
13145,69.65143585205078
13147,68.81544494628906
13149,69.9937973022461
13151,69.90523529052734
13153,74.65044403076172
13155,76.41902923583984
13157,67.83272552490234
13159,72.75459289550781
13161,76.79151916503906
13163,72.4587173461914
13165,74.50701904296875
13167,73.36724853515625
13169,73.39912414550781
13171,70.8735122680664
13173,76.57640838623047
13175,74.3744125366211
13177,76.12879180908203
13179,76.19996643066406
13181,70.58415985107422
13183,76.67102813720703
13185,76.35311126708984
13187,64.37419891357422
13189,71.1663589477539
13191,76.1821060180664
13193,73.79246520996094
13195,68.27293395996094
13197,71.50215148925781
13199,69.58554077148438
13201,76.7940902709961
13205,76.48992156982422
13207,72.41193389892578
13209,75.78224182128906
13211,70.8071060180664
13213,65.21438598632812
13215,71.34555053710938
13217,70.63396453857422
13219,68.7054672241211
13221,69.2945785522461
13223,68.05755615234375
13225,73.58258056640625
13227,65.091796875
13229,76.92833709716797
13231,69.8720703125
13233,68.39098358154297
13235,75.49119567871094
13237,72.81158447265625
13239,73.23486328125
13241,62.64558029174805
13243,74.28182983398438
13245,72.97879791259766
13247,69.39452362060547
13249,72.6878890991211
13251,74.7289810180664
13253,77.21414184570312
13255,70.18131256103516
13257,67.08122253417969
13259,72.6928939819336
13261,74.46800994873047
13263,69.86516571044922
13265,69.88152313232422
13267,76.3260726928711
13269,71.45831298828125
13271,76.51160430908203
13273,75.15412139892578
13275,75.91806030273438
13277,75.71792602539062
13279,76.07246398925781
13281,62.14651870727539
13283,74.45879364013672
13285,69.7306137084961
13287,75.98983764648438
13289,74.09127044677734
13291,62.38173294067383
13293,70.37261199951172
13295,64.97239685058594
13297,68.81281280517578
13299,77.32172393798828
13301,70.8518295288086
13303,72.75682830810547
13305,76.78711700439453
13307,73.20526123046875
13309,76.03069305419922
13311,64.4417495727539
13313,65.65974426269531
13315,75.860595703125
13317,69.67214965820312
13319,73.76554107666016
13321,76.20560455322266
16001,58.35825729370117
16003,46.436073303222656
16005,52.120384216308594
16007,48.663841247558594
16009,49.24263000488281
16011,52.821556091308594
16013,51.11298370361328
16015,46.635154724121094
16017,46.04380416870117
16019,49.19973373413086
16021,43.29600143432617
16023,49.92945861816406
16025,48.60152816772461
16027,60.03034210205078
16029,48.42921829223633
16031,54.761505126953125
16033,45.8463134765625
16035,46.218685150146484
16037,44.12968826293945
16039,53.99196243286133
16041,52.03546905517578
16043,44.869529724121094
16045,52.88690185546875
16047,57.86660385131836
16049,45.030372619628906
16051,52.626808166503906
16053,59.118526458740234
16055,48.680477142333984
16057,50.61925506591797
16059,42.48405075073242
16061,48.52167510986328
16063,57.49551010131836
16065,49.73515319824219
16067,57.70344924926758
16069,53.329708099365234
16071,52.76233673095703
16073,56.357688903808594
16075,56.99284362792969
16077,53.81020736694336
16079,43.8983268737793
16081,45.29608917236328
16083,56.5540657043457
16085,42.39126968383789
16087,51.51119613647461
17001,61.45904541015625
17003,65.51445007324219
17005,60.903926849365234
17007,52.788570404052734
17009,62.10331726074219
17011,56.11874771118164
17013,62.56100082397461
17015,54.98506546020508
17017,61.46034622192383
17019,57.68385314941406
17021,59.50335693359375
17023,59.17049789428711
17025,60.60725402832031
17027,62.1789665222168
17029,58.76680374145508
17031,54.86036682128906
17033,59.85942840576172
17035,59.21592330932617
17037,54.28254699707031
17039,58.201045989990234
17041,58.21909713745117
17043,54.91521072387695
17045,58.125144958496094
17047,62.09539794921875
17049,59.41504669189453
17051,59.99410629272461
17053,56.804481506347656
17055,62.52257537841797
17057,60.156742095947266
17059,63.11723709106445
17061,62.46950149536133
17063,56.421695709228516
17065,62.66484832763672
17067,60.127838134765625
17069,62.964237213134766
17071,59.44736862182617
17073,56.77190017700195
17075,56.69712448120117
17077,62.87456130981445
17079,59.46952819824219
17081,61.99258041381836
17083,62.03855514526367
17085,53.828651428222656
17087,63.5343017578125
17089,54.342342376708984
17091,55.9761848449707
17093,55.675453186035156
17095,58.222625732421875
17097,53.72093963623047
17099,56.274627685546875
17101,61.22512435913086
17103,54.9735107421875
17105,56.45654296875
17107,59.22242736816406
17109,59.94700241088867
17111,53.195133209228516
17113,57.60578918457031
17115,58.48285675048828
17117,60.760650634765625
17119,61.6618766784668
17121,60.97105407714844
17123,57.56845474243164
17125,60.518253326416016
17127,65.07299041748047
17129,59.76142501831055
17131,58.10759735107422
17133,63.75232696533203
17135,59.89472198486328
17137,61.6451416015625
17139,58.33253860473633
17141,54.401756286621094
17143,59.091915130615234
17145,62.6213493347168
17147,57.99759292602539
17149,62.914588928222656
17151,63.40958786010742
17153,65.4617691040039
17155,56.85139083862305
17157,62.97981262207031
17159,60.86448669433594
17161,57.26014709472656
17163,63.3590202331543
17165,62.72822570800781
17167,59.55434036254883
17169,60.975257873535156
17171,62.98206329345703
17173,58.95738983154297
17175,57.47370529174805
17177,53.494441986083984
17179,59.486724853515625
17181,63.74903869628906
17183,57.51390075683594
17185,61.98817443847656
17187,58.720088958740234
17189,62.36369705200195
17191,61.95765686035156
17193,63.03583526611328
17195,55.73422622680664
17197,55.522037506103516
17199,62.47392272949219
17201,53.20180130004883
17203,58.209983825683594
18001,52.84711837768555
18003,52.6316032409668
18005,59.1324577331543
18007,56.01887130737305
18009,54.39864730834961
18011,55.663082122802734
18013,58.719661712646484
18015,55.50833511352539
18017,54.80337142944336
18019,62.698829650878906
18021,58.914058685302734
18023,55.567420959472656
18025,62.62602996826172
18027,61.579811096191406
18029,58.58562469482422
18031,57.21735382080078
18033,51.16335678100586
18035,55.3973503112793
18037,62.7378044128418
18039,52.93201446533203
18041,55.882652282714844
18043,62.72303771972656
18045,57.1765022277832
18047,56.962890625
18049,54.76035690307617
18051,62.130462646484375
18053,54.36138916015625
18055,59.66716384887695
18057,55.446044921875
18059,56.336952209472656
18061,62.832481384277344
18063,56.42403793334961
18065,55.06961441040039
18067,54.46855163574219
18069,53.46332550048828
18071,60.08413314819336
18073,55.53462600708008
18075,53.81807327270508
18077,59.850276947021484
18079,59.13520050048828
18081,57.33542251586914
18083,61.30628967285156
18085,53.84701919555664
18087,51.96005630493164
18089,54.814910888671875
18091,53.83688735961914
18093,60.06966781616211
18095,55.520851135253906
18097,56.32068634033203
18099,54.28076934814453
18101,61.529319763183594
18103,54.08979797363281
18105,58.6579475402832
18107,56.97713851928711
18109,57.68429183959961
18111,56.00031280517578
18113,52.109466552734375
18115,59.610347747802734
18117,61.736083984375
18119,58.9515266418457
18121,57.6121940612793
18123,62.6141471862793
18125,62.10199737548828
18127,54.11982727050781
18129,62.84182357788086
18131,55.61005401611328
18133,57.41860580444336
18135,54.06692123413086
18137,57.860382080078125
18139,56.23400115966797
18141,53.272918701171875
18143,60.95240783691406
18145,57.37000274658203
18147,62.563697814941406
18149,54.88646697998047
18151,50.587066650390625
18153,59.689048767089844
18155,60.003326416015625
18157,56.26566696166992
18159,55.06868362426758
18161,55.889198303222656
18163,62.45415115356445
18165,57.874183654785156
18167,59.08561706542969
18169,53.705257415771484
18171,56.81343460083008
18173,62.327857971191406
18175,61.077728271484375
18177,54.771026611328125
18179,53.26233673095703
18181,55.66941833496094
18183,52.908966064453125
19001,60.20598220825195
19003,60.94701385498047
19005,53.979915618896484
19007,60.81489562988281
19009,60.29351043701172
19011,57.909732818603516
19013,57.44232940673828
19015,60.56951904296875
19017,56.615718841552734
19019,56.36711883544922
19021,58.19100570678711
19023,56.85554885864258
19025,60.555442810058594
19027,60.364166259765625
19029,61.04521560668945
19031,57.11744689941406
19033,55.73957824707031
19035,58.415771484375
19037,54.70402145385742
19039,60.526397705078125
19041,57.55839538574219
19043,55.18729019165039
19045,55.83612060546875
19047,60.223175048828125
19049,60.926055908203125
19051,59.94301986694336
19053,60.900909423828125
19055,55.665679931640625
19057,58.81477355957031
19059,56.2457275390625
19061,54.50556945800781
19063,56.215057373046875
19065,55.40720748901367
19067,55.14653778076172
19069,57.097755432128906
19071,61.80356216430664
19073,60.72814178466797
19075,57.93735885620117
19077,60.30260467529297
19079,58.76342010498047
19081,56.34933090209961
19083,58.38894271850586
19085,61.13152313232422
19087,58.197174072265625
19089,53.173667907714844
19091,58.765960693359375
19093,59.01848602294922
19095,59.616294860839844
19097,55.165733337402344
19099,60.28622817993164
19101,58.812744140625
19103,58.55552291870117
19105,56.627506256103516
19107,60.173423767089844
19109,57.052101135253906
19111,59.475276947021484
19113,57.655189514160156
19115,58.39706039428711
19117,60.42671585083008
19119,57.15436935424805
19121,60.71924591064453
19123,61.06071853637695
19125,60.593597412109375
19127,59.49565124511719
19129,61.987701416015625
19131,53.69114685058594
19133,60.385807037353516
19135,60.70939254760742
19137,61.562408447265625
19139,57.67515182495117
19141,57.828269958496094
19143,56.04719161987305
19145,61.74473571777344
19147,58.00395965576172
19149,59.420310974121094
19151,58.94437789916992
19153,60.896331787109375
19155,61.5593376159668
19157,59.981632232666016
19159,60.5723991394043
19161,59.52734375
19163,56.75362777709961
19165,60.61314010620117
19167,58.40766143798828
19169,60.0957145690918
19171,58.85928726196289
19173,60.91151428222656
19175,60.74601745605469
19177,58.80687713623047
19179,60.45695877075195
19181,60.95235061645508
19183,58.85089111328125
19185,60.3625602722168
19187,59.83720397949219
19189,55.10747146606445
19191,53.841552734375
19193,59.78301239013672
19195,54.282432556152344
19197,57.586647033691406
20001,64.76266479492188
20003,64.25035858154297
20005,62.501976013183594
20007,66.14710235595703
20009,63.73842239379883
20011,63.79367446899414
20013,62.37041091918945
20015,65.53124237060547
20017,63.423152923583984
20019,66.76908874511719
20021,64.9103012084961
20023,64.00806427001953
20025,65.8342514038086
20027,64.09717559814453
20029,64.47380828857422
20031,65.3034896850586
20033,65.84484100341797
20035,66.59844207763672
20037,64.12825012207031
20039,63.77765655517578
20041,64.10354614257812
20043,62.40412139892578
20045,63.86982727050781
20047,64.8359603881836
20049,65.99756622314453
20051,64.64266967773438
20053,64.3361587524414
20055,65.04753875732422
20057,65.04385375976562
20059,64.35435485839844
20061,63.27936935424805
20063,63.620323181152344
20065,64.30722045898438
20067,65.12464141845703
20069,64.6662826538086
20071,63.40872573852539
20073,65.82906341552734
20075,64.5870590209961
20077,65.9843521118164
20079,64.75431060791016
20081,64.86107635498047
20083,65.36042022705078
20085,62.48504638671875
20087,62.82477951049805
20089,64.01372528076172
20091,63.98801040649414
20093,64.72235870361328
20095,64.60832977294922
20097,64.94291687011719
20099,65.60769653320312
20101,64.28087615966797
20103,63.54692840576172
20105,64.9300537109375
20107,64.09764862060547
20109,63.963134765625
20111,64.30451965332031
20113,64.5400161743164
20115,63.70334243774414
20117,63.505916595458984
20119,65.39863586425781
20121,64.1518325805664
20123,64.81375885009766
20125,66.39886474609375
20127,62.99713134765625
20129,64.76217651367188
20131,62.50368881225586
20133,65.05897521972656
20135,64.7954330444336
20137,63.69061279296875
20139,64.49628448486328
20141,64.97918701171875
20143,64.58319091796875
20145,64.18974304199219
20147,64.53999328613281
20149,62.752864837646484
20151,64.36479949951172
20153,63.72199249267578
20155,64.05795288085938
20157,63.949710845947266
20159,63.906333923339844
20161,63.47147750854492
20163,65.18651580810547
20165,64.30437469482422
20167,65.05158233642578
20169,64.88416290283203
20171,64.48148345947266
20173,65.76487731933594
20175,65.42646026611328
20177,63.73585510253906
20179,63.554508209228516
20181,63.526214599609375
20183,64.3785400390625
20185,63.53384780883789
20187,64.9577407836914
20189,65.40353393554688
20191,66.7801513671875
20193,63.39324188232422
20195,63.864418029785156
20197,63.0936279296875
20199,63.35279846191406
20201,63.60208511352539
20203,64.10382843017578
20205,66.23605346679688
20207,66.1014175415039
20209,64.22986602783203
21001,63.91740798950195
21003,64.91545867919922
21005,62.388858795166016
21007,66.03528594970703
21009,64.67271423339844
21011,61.499778747558594
21013,60.47083282470703
21015,59.54248046875
21017,61.493839263916016
21019,62.619625091552734
21021,61.96891784667969
21023,60.42966842651367
21025,63.215335845947266
21027,63.367740631103516
21029,63.191951751708984
21031,66.15878295898438
21033,64.96422576904297
21035,67.0264663696289
21037,59.833072662353516
21039,66.30419158935547
21041,61.0218620300293
21043,61.82630157470703
21045,62.53460693359375
21047,65.64549255371094
21049,61.98038864135742
21051,62.78768539428711
21053,63.65335464477539
21055,63.84065246582031
21057,64.55426025390625
21059,63.4333610534668
21061,65.67981719970703
21063,62.271087646484375
21065,62.582366943359375
21067,61.81037902832031
21069,60.86978530883789
21071,63.71526336669922
21073,62.295249938964844
21075,66.74852752685547
21077,60.816322326660156
21079,62.07173538208008
21081,60.48563003540039
21083,66.21537017822266
21085,64.7762222290039
21087,64.30572509765625
21089,61.64985656738281
21091,62.829227447509766
21093,63.28056335449219
21095,58.851173400878906
21097,61.10831069946289
21099,64.79857635498047
21101,63.01454162597656
21103,61.702430725097656
21105,66.40171813964844
21107,65.01187133789062
21109,61.77608108520508
21111,63.401309967041016
21113,62.128196716308594
21115,63.949771881103516
21117,59.48674774169922
21119,62.343833923339844
21121,62.25947189331055
21123,63.106590270996094
21125,62.42761993408203
21127,63.55098342895508
21129,62.93741226196289
21131,61.706851959228516
21133,60.880592346191406
21135,60.765071868896484
21137,61.829864501953125
21139,64.60165405273438
21141,65.95764923095703
21143,65.4878921508789
21145,65.85018157958984
21147,61.90205001831055
21149,64.74673461914062
21151,62.24136734008789
21153,63.20415496826172
21155,62.809967041015625
21157,66.132080078125
21159,63.945220947265625
21161,60.532928466796875
21163,62.91111755371094
21165,61.432891845703125
21167,62.25835037231445
21169,63.972347259521484
21171,63.61739730834961
21173,61.7619743347168
21175,62.45054626464844
21177,65.94049072265625
21179,62.872840881347656
21181,61.12929916381836
21183,65.24453735351562
21185,62.56307601928711
21187,61.23223876953125
21189,63.0752067565918
21191,60.59355926513672
21193,62.438819885253906
21195,62.59724044799805
21197,62.265968322753906
21199,62.89248275756836
21201,60.838600158691406
21203,61.75822830200195
21205,60.89607238769531
21207,63.7524528503418
21209,61.594017028808594
21211,62.27424621582031
21213,65.8082275390625
21215,62.773101806640625
21217,63.29450988769531
21219,65.80561065673828
21221,66.3572006225586
21223,61.06069564819336
21225,63.373008728027344
21227,65.98089599609375
21229,62.4634895324707
21231,63.213741302490234
21233,63.888824462890625
21235,61.7015266418457
21237,62.391815185546875
21239,62.278648376464844
22001,78.24115753173828
22003,77.44329833984375
22005,77.65015411376953
22007,77.95770263671875
22009,77.82698059082031
22011,77.52273559570312
22013,78.5332260131836
22015,76.78865051269531
22017,76.57426452636719
22019,78.21739196777344
22021,77.4271469116211
22023,77.44190979003906
22025,77.34042358398438
22027,75.97036743164062
22029,77.17027282714844
22031,75.93944549560547
22033,77.52825164794922
22035,74.82611083984375
22037,77.67385864257812
22039,77.88494110107422
22041,76.41387939453125
22043,77.41231536865234
22045,77.84978485107422
22047,77.82942962646484
22049,78.7568130493164
22051,77.63520812988281
22053,77.68807983398438
22055,78.97241973876953
22057,77.57201385498047
22059,77.6318130493164
22061,78.04183959960938
22063,77.70277404785156
22065,75.27409362792969
22067,76.51747131347656
22069,77.52513122558594
22071,77.23532104492188
22073,77.28041076660156
22075,76.59758758544922
22077,78.1270523071289
22079,77.61300659179688
22081,77.86896514892578
22083,76.26812744140625
22085,76.10022735595703
22087,76.22994995117188
22089,78.31573486328125
22091,77.79551696777344
22093,78.08023834228516
22095,78.35446166992188
22097,78.41166687011719
22099,78.43882751464844
22101,77.28993225097656
22103,77.56957244873047
22105,77.98835754394531
22107,75.96802520751953
22109,77.4661865234375
22111,77.25700378417969
22113,78.29547119140625
22115,76.86038970947266
22117,77.0412368774414
22119,76.49372100830078
22121,77.73641204833984
22123,75.21206665039062
22125,77.63495635986328
22127,78.28449249267578
23001,43.73038864135742
23003,39.0460205078125
23005,44.4985237121582
23007,39.36829376220703
23009,46.810302734375
23011,44.3875617980957
23013,46.61648941040039
23015,46.140350341796875
23017,41.480228424072266
23019,43.67202377319336
23021,39.55275344848633
23023,45.474220275878906
23025,39.12760543823242
23027,45.9482307434082
23029,46.395145416259766
23031,46.00436782836914
24001,61.47868347167969
24003,64.18498992919922
24005,62.21739196777344
24009,65.03815460205078
24011,65.41227722167969
24013,61.15146255493164
24015,62.20158767700195
24017,65.56061553955078
24019,65.88516235351562
24021,61.56281280517578
24023,55.46773910522461
24025,62.00559997558594
24027,62.59767532348633
24029,62.97123336791992
24031,62.47466278076172
24033,64.27848815917969
24035,63.905269622802734
24037,65.72777557373047
24039,66.44017028808594
24041,65.02606201171875
24043,61.84024429321289
24045,66.68720245361328
24047,66.34521484375
24510,63.852237701416016
25001,58.74607849121094
25003,50.936885833740234
25005,58.55497741699219
25007,60.11428451538086
25009,52.928192138671875
25011,51.626399993896484
25013,53.985050201416016
25015,52.72564697265625
25017,54.59694290161133
25019,59.63102340698242
25021,57.19094467163086
25023,58.17780303955078
25025,56.30593490600586
25027,53.75543975830078
26001,47.008872985839844
26003,45.225677490234375
26005,51.849205017089844
26007,47.152645111083984
26009,46.81801986694336
26011,47.56264114379883
26013,43.39960861206055
26015,50.45036697387695
26017,48.030731201171875
26019,48.75139236450195
26021,53.11021423339844
26023,51.06477355957031
26025,50.49797058105469
26027,52.63218307495117
26029,46.59717559814453
26031,45.97463607788086
26033,44.2084846496582
26035,46.94205856323242
26037,49.40745544433594
26039,45.73219299316406
26041,47.184444427490234
26043,45.0993537902832
26045,49.86945724487305
26047,46.3946647644043
26049,48.563602447509766
26051,47.591129302978516
26053,43.00532531738281
26055,48.28947067260742
26057,48.870330810546875
26059,50.05500793457031
26061,44.89344024658203
26063,47.42648696899414
26065,49.367252349853516
26067,49.89846420288086
26069,47.58298873901367
26071,43.30060577392578
26073,48.15037536621094
26075,49.72719955444336
26077,51.240631103515625
26079,46.65248107910156
26081,50.741180419921875
26083,44.85306930541992
26085,48.10280990600586
26087,47.64582061767578
26089,48.25027847290039
26091,51.160701751708984
26093,49.33462142944336
26095,44.03742218017578
26097,45.085357666015625
26099,49.163658142089844
26101,48.56672286987305
26103,43.91128158569336
26105,48.89445877075195
26107,47.9605598449707
26109,47.60986328125
26111,48.49161911010742
26113,46.451454162597656
26115,51.78942108154297
26117,48.95620346069336
26119,45.86281204223633
26121,51.35165786743164
26123,49.44634246826172
26125,48.840946197509766
26127,49.710044860839844
26129,46.694427490234375
26131,44.169158935546875
26133,46.72732162475586
26135,45.89337921142578
26137,44.89496994018555
26139,51.94197463989258
26141,45.94599914550781
26143,46.47078323364258
26145,48.84843063354492
26147,48.236854553222656
26149,52.15840530395508
26151,47.22321319580078
26153,46.06768798828125
26155,48.73530960083008
