GEOID,tmax
01001,64.50019073486328
01003,66.43131256103516
01005,63.86765670776367
01007,62.044334411621094
01009,59.6618766784668
01011,63.60600662231445
01013,64.68145751953125
01015,61.17524337768555
01017,62.21542739868164
01019,59.7369384765625
01021,62.97831344604492
01023,64.80329132080078
01025,65.23001861572266
01027,60.927223205566406
01029,60.872196197509766
01031,63.65746307373047
01033,59.49443435668945
01035,65.37339782714844
01037,62.45975112915039
01039,64.4517822265625
01041,63.552669525146484
01043,59.253456115722656
01045,63.99936294555664
01047,64.93894958496094
01049,56.96319580078125
01051,63.985530853271484
01053,65.78849792480469
01055,59.885860443115234
01057,61.29582977294922
01059,59.26115036010742
01061,65.37662506103516
01063,62.6015625
01065,62.554622650146484
01067,64.2203369140625
01069,65.61336517333984
01071,56.99383544921875
01073,61.39018249511719
01075,61.456668853759766
01077,59.232669830322266
01079,59.17387008666992
01081,63.376380920410156
01083,58.63340377807617
01085,65.11685943603516
01087,63.95082092285156
01089,57.83428955078125
01091,64.45402526855469
01093,60.27782440185547
01095,58.16965103149414
01097,66.31485748291016
01099,65.68669128417969
01101,64.43495178222656
01103,58.789642333984375
01105,63.28809356689453
01107,61.85090255737305
01109,63.100128173828125
01111,61.13984680175781
01113,64.60567474365234
01115,60.750999450683594
01117,61.82587814331055
01119,63.738563537597656
01121,61.61465072631836
01123,62.75577926635742
01125,61.376956939697266
01127,61.16775131225586
01129,65.7732925415039
01131,65.32151794433594
01133,59.588043212890625
04001,44.3770637512207
04003,61.34878158569336
04005,46.299888610839844
04007,56.7778205871582
04009,58.0975227355957
04011,53.58056640625
04012,65.80030059814453
04013,66.83425903320312
04015,55.50886917114258
04017,44.87233352661133
04019,67.08621215820312
04021,64.98656463623047
04023,62.52427673339844
04025,57.876380920410156
04027,68.56858825683594
05001,62.214019775390625
05003,66.0872573852539
05005,57.4268684387207
05007,58.010921478271484
05009,56.369686126708984
05011,66.00242614746094
05013,65.1603012084961
05015,56.966548919677734
05017,63.76948165893555
05019,62.6729621887207
05021,57.16672897338867
05023,58.88099670410156
05025,63.77042770385742
05027,64.764892578125
05029,59.768497467041016
05031,57.71334457397461
05033,59.378074645996094
05035,59.96761703491211
05037,59.783775329589844
05039,62.917118072509766
05041,63.65287780761719
05043,65.01622772216797
05045,59.503334045410156
05047,58.96827697753906
05049,56.986915588378906
05051,61.58161544799805
05053,62.132728576660156
05055,57.14887237548828
05057,63.38584899902344
05059,62.05613327026367
05061,62.810157775878906
05063,58.49172592163086
05065,57.4184684753418
05067,58.538291931152344
05069,62.32073974609375
05071,57.76948165893555
05073,65.04951477050781
05075,57.21484375
05077,60.63621520996094
05079,63.78227996826172
05081,64.93907928466797
05083,60.35594177246094
05085,60.349754333496094
05087,56.737117767333984
05089,57.16847229003906
05091,65.43856811523438
05093,58.08182907104492
05095,60.55830383300781
05097,61.40107345581055
05099,63.46866989135742
05101,55.353763580322266
05103,64.19303131103516
05105,60.98551559448242
05107,61.55131912231445
05109,62.25718307495117
05111,58.730255126953125
05113,60.59670639038086
05115,58.599365234375
05117,59.95227813720703
05119,60.46836471557617
05121,57.580711364746094
05123,60.30253219604492
05125,60.65078353881836
05127,61.10011291503906
05129,56.90141677856445
05131,61.447818756103516
05133,64.22125244140625
05135,56.86806869506836
05137,57.762908935546875
05139,66.56669616699219
05141,58.150718688964844
05143,57.959869384765625
05145,59.20502471923828
05147,59.343360900878906
05149,61.304542541503906
06001,56.524253845214844
06003,43.141136169433594
06005,52.51264190673828
06007,53.4144401550293
06009,53.26509475708008
06011,54.13383102416992
06013,56.40628433227539
06015,43.877464294433594
06017,49.93689727783203
06019,50.04560089111328
06021,53.98179626464844
06023,48.04283905029297
06025,70.37467193603516
06027,54.39029312133789
06029,54.90538024902344
06031,53.42050552368164
06033,52.68326950073242
06035,43.10420608520508
06037,61.93393325805664
06039,50.560585021972656
06041,56.189353942871094
06043,51.21498489379883
06045,52.23472213745117
06047,54.18204879760742
06049,41.171260833740234
06051,44.30228805541992
06053,59.8519401550293
06055,56.34365463256836
06057,47.46480941772461
06059,68.34136199951172
06061,48.573455810546875
06063,44.05860900878906
06065,65.00489044189453
06067,55.85456085205078
06069,56.39326477050781
06071,59.94974899291992
06073,66.58274841308594
06075,56.357086181640625
06077,56.79704666137695
06079,59.719966888427734
06081,56.949745178222656
06083,61.62403106689453
06085,56.00338363647461
06087,60.16426086425781
06089,47.725894927978516
06091,44.54623031616211
06093,42.42119598388672
06095,56.45399856567383
06097,56.68757629394531
06099,55.135047912597656
06101,55.0419807434082
06103,51.73211669921875
06105,44.6828498840332
06107,46.9097900390625
06109,48.30801773071289
06111,60.32924270629883
06113,55.956787109375
06115,52.97099685668945
08001,47.811702728271484
08003,31.442102432250977
08005,47.41084671020508
08007,36.42903518676758
08009,51.98203659057617
08011,52.08869934082031
08013,42.13495635986328
08014,49.9126091003418
08015,31.51277732849121
08017,48.312400817871094
08019,32.39095687866211
08021,30.783315658569336
08023,35.575862884521484
08025,50.88520050048828
08027,37.157447814941406
08029,33.55978012084961
08031,49.016475677490234
08033,36.68704605102539
08035,45.79037094116211
08037,33.053436279296875
08039,46.58816909790039
08041,47.9260368347168
08043,42.14438247680664
08045,32.37934112548828
08047,35.27716064453125
08049,30.93711280822754
08051,29.314382553100586
08053,31.729324340820312
08055,43.78407669067383
08057,29.49679946899414
08059,44.714195251464844
08061,49.93473434448242
08063,47.14588928222656
08065,29.41860008239746
08067,38.69698715209961
08069,37.52203369140625
08071,48.99692153930664
08073,47.615604400634766
08075,45.707523345947266
08077,32.645694732666016
08079,30.717823028564453
08081,32.45745849609375
08083,39.95608139038086
08085,36.302330017089844
08087,47.74736785888672
08089,52.941463470458984
08091,34.416683197021484
08093,34.01377487182617
08095,45.4697265625
08097,31.864845275878906
08099,51.78277587890625
08101,51.227455139160156
08103,32.12594223022461
08105,27.779193878173828
08107,30.833776473999023
08109,28.93892478942871
08111,31.29427719116211
08113,37.617767333984375
08115,44.2620735168457
08117,30.36394691467285
08119,38.08857727050781
08121,47.00278854370117
08123,45.75443649291992
08125,47.3763313293457
09001,42.627891540527344
09003,40.7041130065918
09005,38.73127746582031
09007,41.66650390625
09009,41.32815170288086
09011,42.3800048828125
09013,40.36635971069336
09015,40.52132034301758
10001,48.85504150390625
10003,47.33803176879883
10005,51.54952621459961
11001,48.471435546875
12001,71.06359100341797
12003,69.56283569335938
12005,68.85480499267578
12007,70.37049102783203
12009,72.0560531616211
12011,77.87122344970703
12013,69.10114288330078
12015,75.48533630371094
12017,72.02043151855469
12019,70.86509704589844
12021,77.66116333007812
12023,69.44132995605469
12027,74.85681915283203
12029,70.42476654052734
12031,69.78148651123047
12033,66.39512634277344
12035,71.19083404541016
12037,70.34707641601562
12039,68.03105163574219
12041,71.12094116210938
12043,75.56939697265625
12045,70.82565307617188
12047,69.02705383300781
12049,74.55267333984375
12051,76.82882690429688
12053,72.44841003417969
12055,74.83344268798828
12057,73.04197692871094
12059,66.65276336669922
12061,73.67774963378906
12063,67.20147705078125
12065,68.38218688964844
12067,70.32942962646484
12069,72.77660369873047
12071,76.57460021972656
12073,68.4136734008789
12075,71.18305969238281
12077,70.01487731933594
12079,68.97277069091797
12081,73.56818389892578
12083,71.80794525146484
12085,75.8034439086914
12086,79.10008239746094
12087,78.6672592163086
12089,69.45523071289062
12091,65.49575805664062
12093,74.65000915527344
12095,73.495849609375
12097,74.23080444335938
12099,76.89470672607422
12101,72.68572235107422
12103,71.6892318725586
12105,74.1264877319336
12107,71.55826568603516
12109,70.8455581665039
12111,74.57376861572266
12113,65.44865417480469
12115,74.25972747802734
12117,72.60763549804688
12119,72.91334533691406
12121,69.84827423095703
12123,69.62057495117188
12125,69.98484802246094
12127,71.36770629882812
12129,69.18696594238281
12131,66.12532043457031
12133,68.06922149658203
13001,66.80565643310547
13003,66.0778579711914
13005,66.35114288330078
13007,65.58818817138672
13009,65.97386932373047
13011,60.07051467895508
13013,59.94801712036133
13015,59.15385055541992
13017,66.36946105957031
13019,66.04241943359375
13021,66.22428894042969
13023,66.5198745727539
13025,68.4519271850586
13027,66.78062438964844
13029,68.07748413085938
13031,67.69707489013672
13033,66.43585968017578
13035,63.65475845336914
13037,65.02877807617188
13039,68.38285827636719
13043,67.28467559814453
13045,61.02003860473633
13047,58.33074188232422
13049,69.38219451904297
13051,68.01708221435547
13053,64.87376403808594
13055,58.40752410888672
13057,58.56918716430664
13059,61.124473571777344
13061,64.37380981445312
13063,60.648406982421875
13065,67.60606384277344
13067,59.78083038330078
13069,65.79096984863281
13071,65.6152572631836
13073,64.48248291015625
13075,66.01579284667969
13077,61.47282409667969
13079,65.42015075683594
13081,66.61382293701172
13083,56.68973922729492
13085,57.17825698852539
13087,66.86846160888672
13089,60.11775207519531
13091,66.63298034667969
13093,66.45508575439453
13095,65.8504867553711
13097,60.53950119018555
13099,65.14448547363281
13101,68.2628173828125
13103,67.62356567382812
13105,61.323448181152344
13107,66.75845336914062
13109,67.60157775878906
13111,54.809898376464844
13113,61.24945068359375
13115,59.245853424072266
13117,58.22955322265625
13119,60.32991027832031
13121,60.08289337158203
13123,55.525814056396484
13125,64.80211639404297
13127,67.73457336425781
13129,58.7963981628418
13131,66.4955062866211
13133,63.18049240112305
13135,59.21409606933594
13137,57.04527282714844
13139,58.465763092041016
13141,64.73274993896484
13143,60.22097396850586
13145,63.32869338989258
13147,60.40864181518555
13149,61.39268112182617
13151,61.73674392700195
13153,66.3861083984375
13155,66.1507568359375
13157,60.18470001220703
13159,64.76150512695312
13161,65.98211669921875
13163,65.36434173583984
13165,67.13455963134766
13167,66.13298797607422
13169,65.94384002685547
13171,63.50220489501953
13173,66.62678527832031
13175,66.55477142333984
13177,66.01912689208984
13179,68.093994140625
13181,63.014530181884766
13183,68.20281982421875
13185,67.29669952392578
13187,56.440670013427734
13189,64.10950469970703
13191,67.9226303100586
13193,65.77891540527344
13195,60.65999984741211
13197,64.45205688476562
13199,62.24314880371094
13201,65.76254272460938
13205,65.73552703857422
13207,65.06034851074219
13209,66.56502532958984
13211,63.206783294677734
13213,57.802616119384766
13215,64.69609069824219
13217,62.515037536621094
13219,61.379905700683594
13221,61.839900970458984
13223,59.987850189208984
13225,65.8858871459961
13227,57.06417465209961
13229,67.5528564453125
13231,62.53666305541992
13233,60.28691101074219
13235,66.72407531738281
13237,65.11417388916016
13239,64.46517944335938
13241,54.5041389465332
13243,64.51116180419922
13245,65.42897033691406
13247,61.20601272583008
13249,64.96211242675781
13251,67.03975677490234
13253,66.62875366210938
13255,62.242218017578125
13257,59.46082305908203
13259,64.70120239257812
13261,65.54116821289062
13263,63.8170280456543
13265,63.097740173339844
13267,67.33377075195312
13269,64.6851806640625
13271,66.5238037109375
13273,65.24747467041016
13275,66.39691162109375
13277,65.89491271972656
13279,66.7682876586914
13281,54.09673309326172
13283,66.66504669189453
13285,62.18290710449219
13287,66.18833923339844
13289,66.28886413574219
13291,54.542999267578125
13293,63.80463790893555
13295,57.73029327392578
13297,61.01195526123047
13299,67.79974365234375
13301,64.0234603881836
13303,65.66654205322266
13305,68.00942993164062
13307,64.77316284179688
13309,66.67867279052734
13311,56.39789581298828
13313,58.48255920410156
13315,66.6776351928711
13317,62.31049346923828
13319,66.29295349121094
13321,65.88860321044922
16001,41.813270568847656
16003,31.021286010742188
16005,33.4132080078125
16007,30.0674991607666
16009,38.00056457519531
16011,31.977476119995117
16013,30.15395164489746
16015,32.44696044921875
16017,34.06596755981445
16019,29.848785400390625
16021,30.86876678466797
16023,27.38599967956543
16025,29.365903854370117
16027,42.63887405395508
16029,30.112319946289062
16031,35.017879486083984
16033,25.29405403137207
16035,33.531612396240234
16037,28.34735870361328
16039,36.65085983276367
16041,32.45164489746094
16043,26.061614990234375
16045,36.95232391357422
16047,36.87129211425781
16049,32.801353454589844
16051,28.04218864440918
16053,38.74959945678711
16055,37.487308502197266
16057,38.51944351196289
16059,28.19702911376953
16061,37.39837646484375
16063,34.80551528930664
16065,28.889123916625977
16067,34.52460479736328
16069,40.92329788208008
16071,33.01311111450195
16073,38.893165588378906
16075,40.55263900756836
16077,33.85456085205078
16079,32.207977294921875
16081,27.66145896911621
16083,38.14581298828125
16085,29.744726181030273
16087,34.14028549194336
17001,46.926612854003906
17003,53.59385681152344
17005,49.856201171875
17007,39.209224700927734
17009,46.99811553955078
17011,41.18742370605469
17013,50.37143325805664
17015,40.37674331665039
17017,47.78494644165039
17019,45.638545989990234
17021,48.110225677490234
17023,48.825408935546875
17025,50.06966781616211
17027,51.03993225097656
17029,47.9571418762207
17031,41.88882064819336
17033,49.59295654296875
17035,48.73225021362305
17037,39.38599395751953
17039,46.028900146484375
17041,47.20973205566406
17043,41.19935607910156
17045,47.076847076416016
17047,52.037315368652344
17049,48.945186614990234
17051,49.1993293762207
17053,44.291595458984375
17055,52.121192932128906
17057,45.03501510620117
17059,53.16621017456055
17061,49.51948165893555
17063,42.06623077392578
17065,52.60951232910156
17067,44.993160247802734
17069,52.96517562866211
17071,43.55912780761719
17073,40.848018646240234
17075,45.076438903808594
17077,52.38858413696289
17079,49.193546295166016
17081,51.5380744934082
17083,50.33356857299805
17085,38.84123992919922
17087,52.58570861816406
17089,40.1572380065918
17091,43.554203033447266
17093,41.173583984375
17095,42.38408279418945
17097,40.54014205932617
17099,41.14129638671875
17101,50.798675537109375
17103,39.62049102783203
17105,42.88666915893555
17107,47.04439926147461
17109,44.33378601074219
17111,39.54233932495117
17113,44.441532135009766
17115,47.25153732299805
17117,48.9852294921875
17119,50.09980010986328
17121,50.48384094238281
17123,43.195701599121094
17125,46.75654602050781
17127,53.977813720703125
17129,47.200531005859375
17131,41.65403366088867
17133,52.139671325683594
17135,48.735252380371094
17137,48.25713348388672
17139,47.40380859375
17141,39.669166564941406
17143,43.91116714477539
17145,52.19878387451172
17147,46.446533203125
17149,48.69540786743164
17151,52.873966217041016
17153,53.4947509765625
17155,42.46780776977539
17157,52.24570083618164
17159,50.14484786987305
17161,40.51214599609375
17163,51.211368560791016
17165,52.628684997558594
17167,48.12213897705078
17169,46.180049896240234
17171,48.794795989990234
17173,47.80703353881836
17175,42.14005661010742
17177,39.34926986694336
17179,45.456207275390625
17181,52.752235412597656
17183,45.516334533691406
17185,52.26129913330078
17187,42.742889404296875
17189,51.58218765258789
17191,51.52229690551758
17193,53.20790100097656
17195,40.69765090942383
17197,42.076473236083984
17199,51.98057174682617
17201,39.568634033203125
17203,44.186279296875
18001,43.160770416259766
18003,42.7120361328125
18005,48.93687057495117
18007,43.94709014892578
18009,44.62077713012695
18011,44.71525192260742
18013,47.91603469848633
18015,44.145973205566406
18017,43.37348556518555
18019,52.58869171142578
18021,48.58072280883789
18023,44.24065017700195
18025,51.48017501831055
18027,50.603389739990234
18029,49.070716857910156
18031,47.43258285522461
18033,41.88597106933594
18035,45.61862564086914
18037,51.14085388183594
18039,42.095699310302734
18041,45.89103698730469
18043,52.760780334472656
18045,45.28364181518555
18047,47.073055267333984
18049,42.55195236206055
18051,52.70756149291992
18053,44.750736236572266
18055,49.73674774169922
18057,46.02743148803711
18059,46.110477447509766
18061,52.799110412597656
18063,45.378089904785156
18065,44.8910026550293
18067,44.00455856323242
18069,43.555747985839844
18071,50.07009506225586
18073,43.00789260864258
18075,44.038856506347656
18077,51.00333786010742
18079,49.88587188720703
18081,46.901920318603516
18083,51.23408889770508
18085,42.63318634033203
18087,41.764869689941406
18089,42.43895721435547
18091,42.01069641113281
18093,49.380836486816406
18095,45.96723175048828
18097,46.27755355834961
18099,42.07176971435547
18101,50.09824752807617
18103,43.19768524169922
18105,47.7556266784668
18107,45.044063568115234
18109,46.85401153564453
18111,43.90224075317383
18113,42.43463134765625
18115,50.587703704833984
18117,50.60570526123047
18119,48.22761535644531
18121,45.67631912231445
18123,51.640316009521484
18125,51.674827575683594
18127,41.96987533569336
18129,52.81560134887695
18131,42.7260856628418
18133,45.85670471191406
18135,44.32258605957031
18137,48.53422164916992
18139,46.153587341308594
18141,42.15692138671875
18143,51.52633285522461
18145,47.26399230957031
18147,51.90773391723633
18149,42.18369674682617
18151,40.89010238647461
18153,50.283164978027344
18155,51.23607635498047
18157,44.5878791809082
18159,44.42204666137695
18161,46.255619049072266
18163,52.30067825317383
18165,46.229793548583984
18167,48.67890167236328
18169,43.23143768310547
18171,44.7728271484375
18173,52.035343170166016
18175,50.81245040893555
18177,45.18550491333008
18179,43.66212844848633
18181,43.37318801879883
18183,43.212005615234375
19001,41.90928268432617
19003,42.73051071166992
19005,34.823631286621094
19007,44.128501892089844
19009,40.27442932128906
19011,37.26738357543945
19013,37.17689895629883
19015,39.69208908081055
19017,35.56614303588867
19019,35.70464324951172
19021,34.74748992919922
19023,36.18903732299805
19025,37.33256530761719
19027,39.23012924194336
19029,41.74905776977539
19031,38.639827728271484
19033,33.11333084106445
19035,34.6887092590332
19037,33.78304672241211
19039,44.02051544189453
19041,33.40003967285156
19043,35.90353012084961
19045,39.573184967041016
19047,39.45252227783203
19049,41.86069869995117
19051,43.25135040283203
19053,44.611690521240234
19055,36.32536315917969
19057,42.74965286254883
19059,31.490861892700195
19061,37.15089416503906
19063,32.03639221191406
19065,34.53395462036133
19067,33.843345642089844
19069,34.973228454589844
19071,44.60221862792969
19073,39.65631866455078
19075,37.96979904174805
19077,41.434471130371094
19079,36.118507385253906
19081,33.32780075073242
19083,37.17082595825195
19085,40.585670471191406
19087,41.6785774230957
19089,32.54254913330078
19091,35.126129150390625
19093,36.96588897705078
19095,40.19950485229492
19097,38.77300262451172
19099,41.6043586730957
19101,41.54195022583008
19103,39.65000534057617
19105,38.0652961730957
19107,42.13173294067383
19109,33.133663177490234
19111,43.63142395019531
19113,37.03160095214844
19115,41.84490203857422
19117,44.291717529296875
19119,31.971946716308594
19121,42.83989334106445
19123,42.46211624145508
19125,42.82380294799805
19127,39.9347038269043
19129,43.589542388916016
19131,32.50812911987305
19133,39.08039474487305
19135,43.6362190246582
19137,43.290367126464844
19139,40.24777603149414
19141,33.03535079956055
19143,30.88106918334961
19145,44.498043060302734
19147,33.485015869140625
19149,35.12675476074219
19151,35.47373580932617
19153,41.821231842041016
19155,41.90691375732422
19157,40.9961051940918
19159,44.1027946472168
19161,37.07267761230469
19163,39.52238845825195
19165,40.435794830322266
19167,33.24409103393555
19169,39.501129150390625
19171,39.03032684326172
19173,43.77388381958008
19175,43.404144287109375
19177,42.34115219116211
19179,42.77798080444336
19181,43.579978942871094
19183,41.26377487182617
19185,44.38024139404297
19187,36.758018493652344
19189,32.23400115966797
19191,34.085723876953125
19193,37.17808532714844
19195,31.98410415649414
19197,34.30479049682617
20001,54.7584342956543
20003,52.82086944580078
20005,48.771419525146484
20007,54.73435974121094
20009,49.29962921142578
20011,54.825435638427734
20013,47.5799560546875
20015,53.97730255126953
20017,51.116764068603516
20019,58.233455657958984
20021,57.434505462646484
20023,47.990787506103516
20025,54.45998001098633
20027,48.60504913330078
20029,48.418724060058594
20031,52.79517364501953
20033,54.49233627319336
20035,57.43931198120117
20037,56.41960906982422
20039,47.092681884765625
20041,49.82144546508789
20043,48.34744644165039
20045,50.623741149902344
20047,52.009971618652344
20049,56.4705696105957
20051,49.885169982910156
20053,50.303348541259766
20055,52.02701950073242
20057,52.73224639892578
20059,51.93329620361328
20061,49.40386962890625
20063,49.50974655151367
20065,48.22286605834961
20067,52.50395965576172
20069,52.31410598754883
20071,49.728965759277344
20073,54.038368225097656
20075,52.0974006652832
20077,55.29097366333008
20079,52.56147766113281
20081,52.37427520751953
20083,52.57036590576172
20085,48.24908447265625
20087,49.29048538208008
20089,46.63901138305664
20091,50.54737854003906
20093,51.86589431762695
20095,53.404232025146484
20097,52.810420989990234
20099,57.73069381713867
20101,50.97632598876953
20103,50.25521469116211
20105,49.98638153076172
20107,53.40216064453125
20109,49.94546890258789
20111,51.74171447753906
20113,51.171546936035156
20115,50.9448356628418
20117,45.51781463623047
20119,53.769142150878906
20121,51.556148529052734
20123,48.47513961791992
20125,58.033695220947266
20127,50.2120475769043
20129,52.87486267089844
20131,45.87552261352539
20133,56.34641647338867
20135,51.568721771240234
20137,46.340049743652344
20139,52.0932502746582
20141,48.17500686645508
20143,49.708126068115234
20145,50.485809326171875
20147,46.28330993652344
20149,47.523597717285156
20151,52.29582977294922
20153,47.36854934692383
20155,51.99143981933594
20157,46.22910690307617
20159,50.715354919433594
20161,48.416568756103516
20163,48.16865539550781
20165,50.22344207763672
20167,49.8353157043457
20169,50.58826446533203
20171,50.90092086791992
20173,54.24904251098633
20175,53.25789260864258
20177,50.85624694824219
20179,47.878841400146484
20181,48.075286865234375
20183,45.94170379638672
20185,50.600669860839844
20187,52.6280517578125
20189,52.65021896362305
20191,56.15607452392578
20193,48.10381317138672
20195,49.81396484375
20197,50.745182037353516
20199,49.703426361083984
20201,45.679073333740234
20203,50.402164459228516
20205,56.62222671508789
20207,54.797508239746094
20209,50.844139099121094
21001,53.460697174072266
21003,54.7573127746582
21005,53.517452239990234
21007,53.99031066894531
21009,54.6274299621582
21011,51.366329193115234
21013,50.81733703613281
21015,50.20854949951172
21017,52.05436325073242
21019,51.518333435058594
21021,52.42887878417969
21023,51.06571960449219
21025,53.11290740966797
21027,53.31456756591797
21029,54.01382827758789
21031,55.556480407714844
21033,55.484004974365234
21035,53.8533935546875
21037,50.58412551879883
21039,54.400978088378906
21041,52.38740539550781
21043,51.1335334777832
21045,52.5782585144043
21047,55.700538635253906
21049,52.31071853637695
21051,52.647727966308594
21053,54.298091888427734
21055,54.24774169921875
21057,54.93500518798828
21059,53.17261505126953
21061,55.32266616821289
21063,51.786705017089844
21065,52.555721282958984
21067,52.74225616455078
21069,50.69926834106445
21071,53.555641174316406
21073,53.52304458618164
21075,55.26048278808594
21077,52.018455505371094
21079,52.55925369262695
21081,51.44152069091797
21083,54.18059539794922
21085,54.757415771484375
21087,54.42963790893555
21089,50.68370819091797
21091,52.424102783203125
21093,53.947479248046875
21095,49.19057846069336
21097,51.82753372192383
21099,54.92359924316406
21101,52.777809143066406
21103,52.68734359741211
21105,54.66644287109375
21107,55.56319808959961
21109,51.819313049316406
21111,53.63299560546875
21113,52.99229049682617
21115,53.62777328491211
21117,50.1970100402832
21119,52.039371490478516
21121,52.5569953918457
21123,54.06330108642578
21125,52.70560073852539
21127,52.89459991455078
21129,52.77814483642578
21131,51.597862243652344
21133,50.55609893798828
21135,50.285499572753906
21137,52.15692901611328
21139,54.281349182128906
21141,55.27403259277344
21143,55.050811767578125
21145,54.49169921875
21147,53.220767974853516
21149,54.54372024536133
21151,52.60244369506836
21153,53.03961181640625
21155,53.625492095947266
21157,54.31572341918945
21159,53.63960647583008
21161,50.720787048339844
21163,52.954166412353516
21165,51.24483871459961
21167,53.07979965209961
21169,53.98716354370117
21171,54.46045684814453
21173,51.73855209350586
21175,52.184837341308594
21177,55.786075592041016
21179,53.991859436035156
21181,51.401573181152344
21183,54.88783645629883
21185,52.575439453125
21187,52.42079162597656
21189,52.93610382080078
21191,51.36191940307617
21193,52.27424240112305
21195,52.703125
21197,52.126182556152344
21199,53.15570831298828
21201,51.37331771850586
21203,52.058319091796875
21205,50.57755661010742
21207,53.420719146728516
21209,52.653419494628906
21211,53.1058235168457
21213,54.871604919433594
21215,53.66392135620117
21217,53.55179214477539
21219,55.37643051147461
21221,55.25233840942383
21223,52.03557586669922
21225,53.507869720458984
21227,55.33163070678711
21229,53.46490478515625
21231,53.83814239501953
21233,54.41582489013672
21235,52.6557502746582
21237,52.22221755981445
21239,53.442230224609375
22001,68.02751159667969
22003,68.88668060302734
22005,68.80269622802734
22007,68.96366882324219
22009,67.46880340576172
22011,69.00774383544922
22013,67.9859619140625
22015,67.3749771118164
22017,67.56829833984375
22019,68.94347381591797
22021,66.8510971069336
22023,68.32170104980469
22025,66.49137115478516
22027,66.48798370361328
22029,66.65435028076172
22031,67.13774871826172
22033,68.15963745117188
22035,64.52787017822266
22037,67.73845672607422
22039,68.36505126953125
22041,66.2701644897461
22043,67.55708312988281
22045,67.31565856933594
22047,68.41695404052734
22049,68.07038879394531
22051,68.77361297607422
22053,68.54484558105469
22055,67.84019470214844
22057,69.18030548095703
22059,67.0917739868164
22061,68.01277160644531
22063,68.57621765136719
22065,66.0886001586914
22067,66.48394775390625
22069,67.67405700683594
22071,67.56444549560547
22073,67.11771392822266
22075,67.57369995117188
22077,67.75190734863281
22079,68.12548828125
22081,67.69234466552734
22083,66.1919174194336
22085,67.14028930664062
22087,66.61668395996094
22089,69.33464050292969
22091,68.05939483642578
22093,69.06072998046875
22095,69.11016082763672
22097,67.87222290039062
22099,68.25995635986328
22101,67.5911636352539
22103,67.989501953125
22105,68.39503479003906
22107,66.57415008544922
22109,68.81230926513672
22111,67.4305648803711
22113,67.4941635131836
22115,68.5011978149414
22117,67.29585266113281
22119,66.93541717529297
22121,68.1895523071289
22123,65.01972198486328
22125,67.41424560546875
22127,67.78800964355469
23001,30.569671630859375
23003,25.2659912109375
23005,32.561058044433594
23007,26.240270614624023
23009,31.537818908691406
23011,30.608644485473633
23013,32.05091857910156
23015,32.20440673828125
23017,29.05705451965332
23019,29.68391227722168
23021,27.06707191467285
23023,32.418975830078125
23025,26.584888458251953
23027,30.61528968811035
23029,30.705463409423828
23031,33.97312545776367
24001,43.10443878173828
24003,48.96800994873047
24005,45.80949783325195
24009,49.950801849365234
24011,49.61214828491211
24013,44.296077728271484
24015,46.18504333496094
24017,50.806671142578125
24019,50.8568115234375
24021,44.446170806884766
24023,40.9150390625
24025,45.17218780517578
24027,46.5401725769043
24029,47.451725006103516
24031,46.38496017456055
24033,48.8849983215332
24035,48.27960205078125
24037,50.973663330078125
24039,52.25149154663086
24041,49.48945236206055
24043,44.57904815673828
24045,52.4631233215332
24047,52.903507232666016
24510,48.14154815673828
25001,41.95427322387695
25003,35.494834899902344
25005,42.01768112182617
25007,43.13673400878906
25009,40.20317077636719
25011,36.54021453857422
25013,38.57120895385742
25015,37.45863342285156
25017,40.088401794433594
25019,42.984100341796875
25021,41.719520568847656
25023,42.14753723144531
25025,42.49319839477539
25027,38.372459411621094
26001,34.85877227783203
26003,29.868003845214844
26005,40.499752044677734
26007,34.638145446777344
26009,33.74821090698242
26011,36.61082077026367
26013,26.749155044555664
26015,39.59602355957031
26017,37.881099700927734
26019,35.21432113647461
26021,42.28634262084961
26023,40.7125358581543
26025,40.21890640258789
26027,41.8215217590332
26029,33.61329650878906
26031,32.962520599365234
26033,30.500539779663086
26035,35.35835647583008
26037,39.32971954345703
26039,32.889251708984375
26041,32.156944274902344
26043,29.020774841308594
26045,39.72328567504883
26047,33.10888671875
26049,40.112815856933594
26051,36.42628860473633
26053,26.14457893371582
26055,35.03327178955078
26057,38.825687408447266
26059,40.46776580810547
26061,28.34392738342285
26063,37.63901138305664
26065,39.940216064453125
26067,39.01976013183594
26069,36.13807678222656
26071,26.4742431640625
26073,37.52648162841797
26075,40.51247787475586
26077,40.64525604248047
26079,33.41214370727539
26081,39.01948547363281
26083,27.929019927978516
26085,35.30327224731445
26087,38.80571746826172
26089,35.131221771240234
26091,42.34501647949219
26093,40.175079345703125
26095,29.24256706237793
26097,30.900157928466797
26099,40.75482177734375
26101,35.208587646484375
26103,27.698728561401367
26105,35.81901168823242
26107,36.16312789916992
26109,32.84586715698242
26111,38.220436096191406
26113,33.87335968017578
26115,43.07815933227539
26117,37.732906341552734
26119,33.13718032836914
26121,38.729736328125
26123,36.939964294433594
26125,40.2061767578125
26127,36.96541213989258
26129,34.83660888671875
26131,27.669706344604492
26133,34.43185806274414
26135,33.46302032470703
26137,31.64029312133789
26139,39.81472396850586
26141,33.58119583129883
26143,34.21651840209961
26145,39.37315368652344
26147,39.705284118652344
26149,41.538570404052734
26151,38.124351501464844
26153,30.76598358154297
