GEOID,tmax
01001,85.91062659438775
01003,88.35869585866261
01005,85.37436000279018
01007,85.27713893249609
01009,81.92745080174927
01011,85.33516763848397
01013,86.96964285714286
01015,81.90128888248849
01017,82.03789653361345
01019,81.46724076704545
01021,84.86714691558441
01023,87.98808797909408
01025,87.90941812094155
01027,81.48767693815331
01029,80.64446924603175
01031,87.25547572544643
01033,83.12847361556983
01035,87.6216103830645
01037,83.85877209131075
01039,87.80873746330725
01041,86.75401024756493
01043,82.23158482142857
01045,86.8193377034358
01047,86.7939946183953
01049,79.55676691729323
01051,85.30876116071428
01053,88.19887354651163
01055,81.57051854395604
01057,84.79055949145963
01059,82.94228771865889
01061,87.86745273109244
01063,86.39174107142857
01065,86.12565737833596
01067,86.00416308089501
01069,87.07668771777003
01071,79.93083990863788
01073,84.02209273663453
01075,85.36587301587302
01077,82.43614139766484
01079,82.36573231456045
01081,82.94151543090062
01083,81.52685267857143
01085,86.88388993818681
01087,84.99581932773108
01089,80.91591225117097
01091,87.05580842391305
01093,83.91053491709184
01095,80.63111556412338
01097,88.77585714285713
01099,87.68518303571429
01101,86.41912138238916
01103,81.67771616541354
01105,86.05064016172507
01107,86.00273944805194
01109,86.24149886018238
01111,81.24501306620209
01113,84.23022736710963
01115,82.56810128348214
01117,84.20450698757764
01119,86.96054444875777
01121,83.28430524553572
01123,83.2511812579014
01125,85.43479726620029
01127,84.37011814963054
01129,88.97669890873016
01131,87.29964923469387
01133,82.92684151785714
04001,73.79073600167915
04003,83.24404088558501
04005,75.63271440762794
04007,82.36491477272727
04009,83.30397950755192
04011,76.50109902597403
04012,98.90305251463256
04013,97.49264245585876
04015,87.52393718790708
04017,76.81072635135135
04019,93.42635536544208
04021,94.49211596800882
04023,84.46542410714285
04025,83.55770427489178
04027,99.96294076323423
05001,85.97684514146567
05003,86.95440355829832
05005,81.2914687990581
05007,76.62589285714286
05009,78.12265625
05011,86.33525
05013,86.04662583056479
05015,76.85872564935065
05017,87.19644374133148
05019,84.8640832641196
05021,83.83079910714287
05023,82.71215479651163
05025,85.96587078651685
05027,85.31886840062111
05029,83.77757711038961
05031,85.11685924369748
05033,79.17678046218487
05035,85.95003794642857
05037,85.45236607142857
05039,85.56536927877947
05041,86.58166482300885
05043,86.41095982142858
05045,84.48888790664782
05047,79.59011376728111
05049,82.02071010044644
05051,83.0918400621118
05053,85.90103267268445
05055,84.55601602839931
05057,84.307993484556
05059,84.67097695182724
05061,82.61530257936508
05063,83.71674505739796
05065,82.4454202586207
05067,84.75699827516233
05069,85.95520089285714
05071,79.3106433578104
05073,85.18670241724739
05075,84.34586103723404
05077,85.8249953976436
05079,86.1360119047619
05081,84.04208386479593
05083,81.24992629716981
05085,85.53550824175825
05087,75.60885714285715
05089,80.2193195812808
05091,84.93524625576038
05093,85.26436170212766
05095,85.7242852393617
05097,81.27803041767554
05099,84.8867031769103
05101,76.60432477678572
05103,85.70562745740497
05105,83.88515066964285
05107,86.115772275405
05109,83.00172082641197
05111,85.38264508928572
05113,79.45842633928572
05115,81.38496773709484
05117,85.46873355263158
05119,85.33535108958839
05121,83.64093796023565
05123,85.63153629658385
05125,84.51651996293802
05127,80.20460087953093
05129,79.44994318181818
05131,80.86103821864111
05133,83.14369612068965
05135,82.97365828804348
05137,81.4513976258117
05139,86.23598785932056
05141,81.2354975103022
05143,76.46929846938775
05145,84.53136229184926
05147,85.26586075441412
05149,82.36381058673469
06001,77.95758928571429
06003,64.84910908385093
06005,83.9446950987842
06007,88.10494308887678
06009,85.31078395131938
06011,89.51409276634382
06013,82.1173810840708
06015,77.98143421901894
06017,77.93417386185244
06019,85.07522470902424
06021,88.09009701236263
06023,80.39710525081311
06025,99.22518732053123
06027,87.86139160563641
06029,89.71770510374434
06031,94.15267857142858
06033,82.30030940594058
06035,76.72672839431289
06037,81.00085980211551
06039,85.58200155635649
06041,72.5461290687161
06043,83.54191152597402
06045,80.20352988138687
06047,90.65997345158995
06049,76.87457971938775
06051,70.66470262691854
06053,82.96872119815669
06055,84.99396943099273
06057,78.17795155646718
06059,73.15063308189656
06061,79.24714012788522
06063,75.6294422862294
06065,92.40547808516995
06067,90.76552912272291
06069,84.11803571428572
06071,93.0449762005821
06073,81.299703854314
06075,68.94587053571429
06077,89.12080543154762
06079,84.10134200783972
06081,71.54241071428572
06083,77.14345256696429
06085,79.34284480437904
06087,73.19468167701864
06089,84.81570637243192
06091,73.03343840492278
06093,78.43315157624633
06095,85.75773445304695
06097,79.9370120646399
06099,88.71593228200372
06101,92.28222534937888
06103,86.07523885350318
06105,80.01541344294004
06107,83.94733283593133
06109,74.52079326923078
06111,78.90058226359939
06113,89.67257734303912
06115,89.35461235855729
08001,66.58488574455205
08003,63.653569322776285
08005,65.55417166866746
08007,64.86128919860627
08009,69.56546428571428
08011,71.54773437499999
08013,60.88193681318682
08014,66.74160714285713
08015,55.723796712393565
08017,70.39225446428571
08019,52.54830762987013
08021,60.2466158919598
08023,58.60901227678571
08025,70.52896565380185
08027,55.35598958333333
08029,69.33444773274479
08031,66.45766692546584
08033,63.40384765625
08035,61.2008846507353
08037,59.893293386746336
08039,63.89242183792121
08041,62.75460502199414
08043,61.03946428571429
08045,64.24221138100437
08047,54.39706632653061
08049,57.51518923695758
08051,59.19590655236198
08053,54.610436182669794
08055,60.918776859810315
08057,58.08385821984436
08059,60.6735744724026
08061,71.28192412207359
08063,69.08565132783882
08065,53.285865384615384
08067,65.59406696428572
08069,58.90489321767899
08071,65.45490727058706
08073,67.73817818422012
08075,66.08786588733432
08077,69.75299646970113
08079,55.84435083243824
08081,68.063115824393
08083,70.792296875
08085,69.67158589716007
08087,67.12871586134453
08089,70.81981292517007
08091,61.56104507314974
08093,54.60604904168412
08095,67.07265943877552
08097,57.5832387672811
08099,71.4098056722689
08101,68.5694854701264
08103,66.97254698754502
08105,60.3508395522388
08107,62.07029157366071
08109,58.30260003306878
08111,52.56376953125
08113,65.61857476635514
08115,66.73
08117,54.10707471804512
08119,54.171934335443034
08121,67.0364500231911
08123,65.57509464285715
08125,68.36776679421769
09001,70.18580904649596
09003,70.28371573920266
09005,68.24809602649006
09007,69.71913265306122
09009,69.83860012755102
09011,69.21311383928571
09013,68.9251552795031
09015,69.08041548295455
10001,73.61687399678974
10003,73.00439099147123
10005,73.17532087053571
11001,73.8712611607143
12001,88.04335224221268
12003,87.29356942215088
12005,87.19786482728337
12007,87.59868666943522
12009,86.77984897416414
12011,88.65993100649351
12013,87.85745045731707
12015,90.39480698529412
12017,88.14613360969388
12019,87.31868303571429
12021,90.24631368172268
12023,87.45969855832242
12027,91.0943297773655
12029,87.05273765756303
12031,86.53337883707202
12033,88.1063510338346
12035,86.42976924044265
12037,86.86232570939335
12039,86.76748898423006
12041,87.93267299107144
12043,90.58135344076655
12045,87.60751292293234
12047,87.04752051158302
12049,91.21741578733766
12051,90.65755739795918
12053,88.86061126373627
12055,90.80325921112116
12057,89.6856821795499
12059,88.2582620724346
12061,87.77735389610389
12063,87.5966711192351
12065,86.41138392857142
12067,87.31742277992278
12069,89.42524880573248
12071,90.16098261778114
12073,86.73169880319149
12075,87.59158001808318
12077,87.8512193772137
12079,86.79571125173369
12081,90.66275785098523
12083,88.6014688634988
12085,87.40395408163265
12086,88.75076292643924
12087,89.12126158669575
12089,86.60591032608696
12091,87.87029815051021
12093,89.55057277628032
12095,89.00595583017976
12097,89.54824054621848
12099,88.26605643656715
12101,89.53400078781513
12103,88.88711734693878
12105,90.57814732142857
12107,87.75019305019305
12109,86.02057496075354
12111,87.41520647321428
12113,87.8109359280684
12115,90.48929419077757
12117,88.39114906832299
12119,89.58229464285715
12121,87.30669412739323
12123,86.35997752247752
12125,87.69279626623376
12127,86.92064051611499
12129,86.41944559800665
12131,87.66640625000001
12133,88.17403886554622
13001,85.55645120724347
13003,85.56387297843666
13005,85.59051339285715
13007,85.54239171732523
13009,81.90469337406016
13011,80.0610641891892
13013,80.10903532608695
13015,81.0849157444668
13017,84.04123883928571
13019,85.19937716013825
13021,82.0930357142857
13023,82.67904665898617
13025,86.50975765306123
13027,86.01042991682975
13029,85.12492327008928
13031,84.89062044460641
13033,82.61724653187721
13035,81.1868482142857
13037,85.16898954703834
13039,85.91640625
13043,84.58075105042018
13045,80.38284307729941
13047,80.89012276785714
13049,86.83463541666667
13051,84.42166208791208
13053,83.27997159090908
13055,80.91256308229813
13057,80.27245047433036
13059,80.21164899553571
13061,85.33956473214286
13063,80.56484375000001
13065,86.50510204081634
13067,80.41602232142857
13069,84.93505002151463
13071,85.04967376373627
13073,81.09946986607143
13075,85.35260656682027
13077,80.92715097402598
13079,81.9430560947205
13081,83.30541943521595
13083,79.1082987882653
13085,78.8609158986175
13087,86.48641471674877
13089,80.4382541023166
13091,83.30373490945675
13093,82.89825367647059
13095,84.78845207725948
13097,80.36715869815669
13099,86.07194642857142
13101,86.74020206766917
13103,84.83592492454727
13105,80.14071344339622
13107,83.80257027934937
13109,85.37959980867346
13111,77.22821428571429
13113,80.76253487723214
13115,81.44184821428571
13117,79.7087818877551
13119,79.96188616071429
13121,80.49645337301587
13123,78.01648787313434
13125,81.55797193877551
13127,85.37587125576037
13129,81.5421875
13131,85.94277597402598
13133,80.74481604064039
13135,79.991796875
13137,77.62708705357143
13139,79.45129464285715
13141,81.30022640306123
13143,79.91051702657806
13145,81.80500262605041
13147,79.53870418233082
13149,81.33072385204082
13151,80.79564504373178
13153,82.47606355042016
13155,84.28649982829671
13157,80.17483035714285
13159,81.31298701298701
13161,84.88395982142858
13163,82.35130357142857
13165,83.66429910714285
13167,82.97125
13169,81.63211444805195
13171,80.86614583333333
13173,85.98345982142857
13175,83.23042582417584
13177,83.917056197479
13179,85.23128478664194
13181,80.65905032467533
13183,86.01492841748768
13185,86.16859346011131
13187,77.89981312292359
13189,81.00148437499999
13191,85.00360097163866
13193,82.59677285108958
13195,79.8978549651568
13197,82.31314123376623
13199,80.97974330357142
13201,86.25340401785714
13205,85.33909040178571
13207,81.49899553571429
13209,84.42853084415584
13211,80.85347951680671
13213,80.7436770260989
13215,83.116748046875
13217,80.84859203296703
13219,80.39508928571429
13221,80.38453491471215
13223,80.25485733695653
13225,82.03367624223603
13227,79.27293526785714
13229,86.28970424107143
13231,80.8054586038961
13233,80.81572066326531
13235,83.04883106203008
13237,81.33924780997305
13239,84.77847098214286
13241,74.7969724025974
13243,84.33698979591837
13245,81.72950983965015
13247,80.71059680451128
13249,82.44687499999999
13251,83.87912708966566
13253,86.91385103383459
13255,80.76055357142857
13257,79.62828125000001
13259,83.69506017080745
13261,83.06090838509317
13263,81.73888931650245
13265,80.68487723214285
13267,85.39205163043478
13269,82.0214117250674
13271,84.32429010538641
13273,83.98870535714286
13275,85.87889030612246
13277,84.36543526785714
13279,84.89311826145553
13281,74.9201849489796
13283,83.85287099753695
13285,81.64925351288056
13287,83.65274725274726
13289,82.17554086538462
13291,75.91346261160714
13293,81.35191326530612
13295,80.06642857142856
13297,80.31723305393587
13299,86.3847335489314
13301,80.97890352787456
13303,82.23787126457727
13305,86.13955357142856
13307,83.18706951530612
13309,84.42080357142858
13311,77.47886513157896
13313,81.17899190199336
13315,83.44610095046083
13317,80.50197610294119
13319,82.3505615234375
13321,84.07692801339286
16001,79.96980026837325
16003,70.87159020935961
16005,70.02078334263393
16007,64.74341980135249
16009,77.50894812304483
16011,72.27505772783252
16013,68.17845748001999
16015,69.95579271602259
16017,77.68040293040293
16019,68.78233508900406
16021,74.59562220982143
16023,68.19538202576112
16025,66.86789580007981
16027,81.94118724730458
16029,66.35934300341296
16031,71.03459018499487
16033,65.7840474257885
16035,75.58887525389302
16037,63.00467655288791
16039,73.87071193609023
16041,68.62890226403061
16043,67.57692461853163
16045,77.28809291294642
16047,77.4037625
16049,71.53342072455266
16051,73.1913568501171
16053,77.39123883928572
16055,78.25509145859672
16057,78.39179195965951
16059,64.23381653001668
16061,76.67409174876848
16063,75.11635204081632
16065,71.06046694015444
16067,75.50150395199063
16069,80.9197612973761
16071,70.24008997606775
16073,73.31612802807335
16075,80.66827445652173
16077,71.98169642857142
16079,72.68169181670602
16081,67.05186200271248
16083,74.1112315418956
16085,66.6628817034259
16087,75.13490075265643
17001,74.70017014235763
17003,80.0857657967033
17005,78.60966253026635
17007,69.12571149553571
17009,75.23422759433963
17011,72.7650329968944
17013,77.4555027173913
17015,70.80520320197044
17017,76.49738685344828
17019,76.96246672582076
17021,78.05470481834976
17023,77.75236950549451
17025,78.59186949608612
17027,78.87392857142858
17029,77.65922619047619
17031,68.97410003412193
17033,78.21475024131274
17035,77.9712987012987
17037,69.98636675824176
17039,77.1483163265306
17041,77.6223142281106
17043,69.63765778940886
17045,77.15416343167702
17047,78.6683379120879
17049,78.27377888655462
17051,78.51950565203146
17053,75.52521161873841
17055,78.6935905612245
17057,75.38319718844984
17059,79.0860638477089
17061,77.48936543367347
17063,72.95536760602678
17065,78.75307268415179
17067,74.21107585596222
17069,79.10985714285715
17071,74.0573153409091
17073,73.1432924107143
17075,75.00111607142857
17077,78.66470302795031
17079,78.22725446428572
17081,78.61390231092437
17083,77.96762129380055
17085,70.20597098214286
17087,79.01290703781513
17089,69.53696732954546
17091,73.41190337116156
17093,71.30941685267858
17095,74.06470631641086
17097,67.28875998590225
17099,72.8362007472826
17101,78.46149553571429
17103,71.07636298988622
17105,74.7220424107143
17107,77.36801184582744
17109,74.46667258522727
17111,68.55377371651785
17113,76.17208705357143
17115,77.73201530612245
17117,77.87565064589666
17119,78.69697313731527
17121,78.55118303571429
17123,74.43966551172709
17125,76.69477387422361
17127,79.85583545918367
17129,77.05989887026239
17131,73.6284471387987
17133,78.82628073770492
17135,78.10819134993446
17137,76.80292410714286
17139,77.85885559752748
17141,70.1601125
17143,75.0898741883117
17145,78.5906568877551
17147,77.48337053571429
17149,75.85739795918367
17151,79.10164252021563
17153,80.0341301843318
17155,73.93991687192118
17157,78.72917410714285
17159,78.48014705882353
17161,73.2173828125
17163,78.87891956094366
17165,78.92405133928571
17167,77.60960487739871
17169,75.28523596938776
17171,76.72817651098902
17173,78.06957810796075
17175,73.8859140037594
17177,69.7475286989796
17179,76.21831831199461
17181,78.97377232142857
17183,76.3417598026973
17185,78.62901785714286
17187,73.92617948457793
17189,78.63266538149351
17191,78.7710349025974
17193,78.8912366651206
17195,71.99161205766711
17197,71.77840227399554
17199,78.66767161410019
17201,69.6607224520906
17203,75.30539700255102
18001,73.07365672831632
18003,72.8576286764706
18005,75.72397959183674
18007,74.82743506493506
18009,72.91671875
18011,74.2963474025974
18013,75.68624271137026
18015,74.44691767331932
18017,73.70427989130434
18019,77.2591517857143
18021,76.94268073156682
18023,74.24220467032967
18025,77.41447849025974
18027,77.96971830985916
18029,74.92642045454546
18031,74.53687734962405
18033,72.4071875
18035,72.98325892857143
18037,77.85529426559356
18039,71.72541852678572
18041,73.65814732142857
18043,77.28519059065934
18045,75.82179478236607
18047,74.20810673701298
18049,72.84853084415585
18051,78.5679144546332
18053,73.1082461734694
18055,77.20940688775511
18057,74.09601403061225
18059,73.94462053571428
18061,77.52322287087912
18063,74.79364559331798
18065,72.9577806122449
18067,73.67750608766234
18069,72.7640664859694
18071,76.5256968641115
18073,73.70834869953416
18075,72.94698660714286
18077,76.02771577380953
18079,75.90468750000001
18081,75.03895772594753
18083,78.32147321428572
18085,72.15960910278746
18087,71.75910714285715
18089,71.13908786525974
18091,71.04202008928571
18093,76.74727069805195
18095,73.54137117346939
18097,74.68555484693877
18099,72.18680520623742
18101,77.43195551658164
18103,73.25636160714286
18105,76.05851738721805
18107,75.09773995535714
18109,75.61147959183673
18111,74.07533997252747
18113,71.90877775096526
18115,75.43303571428572
18117,77.00803571428571
18119,76.42233258928572
18121,76.3222049689441
18123,78.01731450123152
18125,78.26133671016484
18127,70.96979910714286
18129,78.89484086981567
18131,73.44431818181818
18133,75.52702305605787
18135,72.59617028061224
18137,74.71064197686117
18139,73.78665597098214
18141,71.44092261904763
18143,76.84314903846153
18145,74.7490234375
18147,78.55313231850117
18149,72.66023214285715
18151,71.84428571428572
18153,77.96882898351649
18155,75.629296875
18157,75.08719728473581
18159,73.71397321428572
18161,73.68899872448979
18163,78.78578296703297
18165,76.73824573863637
18167,77.45040760869566
18169,72.92105445171026
18171,75.57541396103896
18173,78.56769770408162
18175,76.53817822802198
18177,73.13631192396313
18179,72.8960193452381
18181,74.37174386160714
18183,72.26578925202156
19001,74.00797483766233
19003,74.66419439935066
19005,68.61222098214286
19007,74.61209161931818
19009,72.8923828125
19011,71.83356534090909
19013,71.25718090503247
19015,72.65925324675324
19017,70.32268668831169
19019,70.82909549689441
19021,70.06004464285715
19023,70.69702380952381
19025,71.65093090503247
19027,72.35857599431819
19029,73.90869267451298
19031,72.53603896103895
19033,69.08144277597403
19035,70.11934523809524
19037,69.31741361317255
19039,74.83601866883117
19041,69.20063159496753
19043,69.5753519290928
19045,72.08669642857143
19047,71.83692801339285
19049,73.99709821428571
19051,74.28801491477272
19053,75.3692978896104
19055,70.42281152950311
19057,73.72798549107144
19059,68.45575284090908
19061,70.15727721914008
19063,68.43109780844156
19065,69.59299734356553
19067,69.65121970663265
19069,70.07025162337662
19071,75.2343881302521
19073,72.93267299107143
19075,71.16514229910715
19077,73.55578327922079
19079,71.27660815746754
19081,68.8471286525974
19083,71.08843090503247
19085,73.10427243211335
19087,73.5905029296875
19089,68.29549512987013
19091,70.2671237244898
19093,70.92612621753247
19095,72.6060064935065
19097,71.21434366414836
19099,73.01444515306123
19101,73.5619926948052
19103,72.78565051020408
19105,71.55735592532467
19107,73.26652039366883
19109,68.81615114795919
19111,74.00777989566613
19113,71.85840300324675
19115,73.74836647727273
19117,74.59899553571428
19119,69.22067775974027
19121,74.53340097402598
19123,73.73286576704545
19125,74.15884993912337
19127,71.99176199776785
19129,74.72319515306123
19131,68.51667729591837
19133,72.19389407467533
19135,74.34931006493505
19137,74.65953733766234
19139,73.40905473602484
19141,69.34571010044642
19143,68.78540736607142
19145,75.20084466314935
19147,69.15899198457792
19149,70.1352874638031
19151,70.32431006493508
19153,73.67844508086253
19155,73.92265166340509
19157,72.52989042207793
19159,75.30544592126624
19161,71.20141030844155
19163,72.83403459821429
19165,72.81777597402598
19167,69.59008398910412
19169,72.33175223214286
19171,71.80655438311688
19173,75.1597757711039
19175,74.72857142857143
19177,74.03293650793651
19179,74.02036323051948
19181,74.56481331168831
19183,73.18657416801949
19185,74.84939630681818
19187,71.46103236607142
19189,67.91866883116883
19191,68.57966720779221
19193,71.17357142857144
19195,68.15480925324675
19197,70.09421672077922
20001,74.63987165178571
20003,74.33754185267858
20005,74.70960424710424
20007,73.80171481092438
20009,73.99389828921079
20011,75.16706574675324
20013,74.82554028003247
20015,73.80203571428571
20017,73.53807709059232
20019,75.61488474854228
20021,76.04610135957792
20023,69.19417410714286
20025,73.6831342364532
20027,74.12719561688311
20029,74.34359546703297
20031,74.49099025974026
20033,73.47603021978021
20035,74.37010551948052
20037,75.37459415584416
20039,70.42760363520408
20041,73.95537603021978
20043,75.37602824941453
20045,74.25759234344423
20047,72.67799107142856
20049,74.89466095559845
20051,74.53022321428571
20053,74.18141940369898
20055,72.44668778801844
20057,72.36786099137932
20059,74.30916159733124
20061,73.59256552419355
20063,72.44852594339623
20065,72.74945769415149
20067,71.80377435064936
20069,72.27261176323677
20071,70.83660714285715
20073,74.51417474489796
20075,71.44288504464286
20077,74.16912774725274
20079,73.85396634615384
20081,71.90665178571429
20083,73.16622767857143
20085,74.19422714613368
20087,74.28388238916256
20089,74.03609853316327
20091,74.24314123376622
20093,71.7265929383117
20095,73.56124441964285
20097,72.27912087912088
20099,75.67666588345865
20101,72.59441964285715
20103,74.5619825487013
20105,75.03112444196428
20107,74.83983106737013
20109,71.28932361859839
20111,74.11016380236306
20113,73.82464254495504
20115,73.4652318548387
20117,73.98469093406594
20119,72.97261800699302
20121,74.33400829081633
20123,74.96411033163265
20125,75.9612343275076
20127,73.0785134787088
20129,71.01421130952382
20131,74.01694196428572
20133,75.06714691558442
20135,73.57744774756493
20137,71.50990728021979
20139,74.28351350354191
20141,74.76050824175825
20143,74.59651013049451
20145,73.39468547077922
20147,72.7437448489011
20149,73.78247360531805
20151,72.7248282967033
20153,69.33956612723215
20155,73.72729910714285
20157,74.05595381181318
20159,73.80099186347927
20161,73.82456020155587
20163,74.06767012548264
20165,74.11916208791209
20167,75.012551510989
20169,74.54676983173077
20171,72.0146595982143
20173,74.07721366014559
20175,72.26026785714286
20177,74.42452993697479
20179,71.26008366633366
20181,69.38586394074675
20183,73.53280452806123
20185,73.20747218969555
20187,71.39440104166667
20189,71.55978084415584
20191,74.41301136363637
20193,69.91025136972404
20195,73.57968431122448
20197,73.59575892857143
20199,70.58045353084415
20201,74.0549681122449
20203,71.27179752066117
20205,75.43216517857142
20207,74.85692857142857
20209,74.86011904761905
21001,79.65759615384616
21003,80.60100446428571
21005,77.60807756696428
21007,80.45706473214287
21009,80.13643973214286
21011,75.42068080357143
21013,78.93353896103896
21015,75.0364010989011
21017,75.58817978896104
21019,75.13695054945055
21021,78.00855654761905
21023,74.39317883403362
21025,77.80970535714286
21027,78.28208897783252
21029,78.49486121894411
21031,79.97398695054946
21033,79.78285882749326
21035,81.00382757611241
21037,74.83574107142857
21039,80.95691964285714
21041,76.37065746753247
21043,74.35442940848215
21045,78.71169709488272
21047,80.22130791505792
21049,76.36779017857143
21051,79.24799107142857
21053,79.92754464285714
21055,79.38712669334976
21057,80.58660714285713
21059,79.01637834821429
21061,79.69726785714286
21063,74.933984375
21065,77.57286184210527
21067,76.29556686046512
21069,74.48474968112245
21071,77.62530371779859
21073,76.90771889400922
21075,82.209257518797
21077,75.94814863445379
21079,78.0103762755102
21081,75.20989010989011
21083,80.9258116883117
21085,78.97145432692308
21087,79.64102359693877
21089,74.27869777628032
21091,78.47306307603687
21093,78.37412743506493
21095,76.78015333850932
21097,75.29529854910714
21099,79.39832589285714
21101,79.0879372553816
21103,76.46797587386018
21105,81.50673262548263
21107,79.78853808089501
21109,77.73106737012988
21111,78.04509648617513
21113,77.21324404761906
21115,76.60388950892857
21117,74.69359546703296
21119,77.44992694805195
21121,79.9873108353511
21123,78.65590959821428
21125,79.3309963474026
21127,75.87509271978023
21129,77.86898716517858
21131,78.40540754608296
21133,77.16241414835164
21135,73.75592857142857
21137,78.18302258403361
21139,79.78715097402598
21141,80.40595238095239
21143,80.15440668202764
21145,80.32377232142858
21147,79.82504058441559
21149,79.49456062030076
21151,77.6283685064935
21153,76.62414772727273
21155,78.83222012362639
21157,80.59602399553572
21159,76.88532366071428
21161,74.07386675824176
21163,77.90641147416413
21165,75.49336837557604
21167,77.82181038533835
21169,79.73241680194805
21171,80.3670872813411
21173,75.77944196428572
21175,75.7612156030445
21177,79.94821428571429
21179,78.69067034040178
21181,74.98975306919642
21183,79.34801006838906
21185,77.02417410714287
21187,75.92719494047618
21189,78.56942684331797
21191,75.01326308139535
21193,78.31611354447439
21195,77.24857937348668
21197,76.70798788265306
21199,79.54705099587912
21201,74.68872767857144
21203,78.23673660714286
21205,74.52727678571429
21207,79.87066549003322
21209,75.9082114361702
21211,77.11685835351089
21213,80.52530438311689
21215,78.09449404761905
21217,79.1093282807309
21219,80.2766581632653
21221,80.53108078917052
21223,76.38464972527473
21225,79.23434551886793
21227,80.3951884920635
21229,78.40520186335404
21231,79.89718191964285
21233,79.36828079446065
21235,80.22720025510205
21237,76.57238520408164
21239,77.0225138546798
22001,88.99771902901786
22003,88.48968526785715
22005,89.909375
22007,89.42526260504202
22009,89.03928747187851
22011,87.89976841517857
22013,86.70837355212355
22015,85.95014508928573
22017,85.81579066685268
22019,87.94259649511979
22021,88.12150684137292
22023,86.92170004826255
22025,88.81633705357143
22027,85.98811383928572
22029,89.11354166666668
22031,86.324755859375
22033,89.78299240405117
22035,87.96895429782083
22037,89.31985940831557
22039,88.81623086734693
22041,88.57824145962732
22043,88.23486752717392
22045,88.0869621342513
22047,89.61118951612904
22049,87.1692944250871
22051,88.72760416666667
22053,88.59340379008746
22055,89.03290061090225
22057,88.59167710148083
22059,88.43365836466165
22061,86.67886566558441
22063,89.97405020043732
22065,88.5057537044073
22067,87.54364636479592
22069,87.69494799582067
22071,88.10244948308271
22073,87.68859577922079
22075,88.44748063287815
22077,89.48871527777777
22079,88.4602012434555
22081,87.07860630580358
22083,88.16567460317461
22085,86.98227808915537
22087,87.87973673844537
22089,89.46429884453782
22091,89.35953125
22093,89.84609375
22095,89.83085209627329
22097,89.20004921259843
22099,89.19849137931034
22101,87.71656668526786
22103,89.48949415703781
22105,89.67458358343337
22107,88.89341517857143
22109,88.24550945378151
22111,86.90466071428571
22113,88.17853152434158
22115,87.58601267579571
22117,89.56800999611802
22119,86.04594840116279
22121,89.73829464285714
22123,87.75788830862533
22125,89.20567602040816
22127,87.81477800880626
23001,64.7378781512605
23003,56.861859791993716
23005,65.56046481092437
23007,59.22131026785714
23009,62.748646313364056
23011,64.07395597875227
23013,63.36540178571428
23015,63.832417168674695
23017,62.30945594583987
23019,61.57183882264413
23021,57.938165809586714
23023,64.3532206632653
23025,58.25773375584232
23027,62.89091796875
23029,62.40602341098426
23031,66.98089923469388
24001,72.6186224489796
24003,72.43108078917051
24005,71.98486267468945
24009,72.56746651785714
24011,73.91080083819242
24013,71.73734571953781
24015,72.3996308379121
24017,73.20999336389961
24019,72.9748798076923
24021,72.29912664701803
24023,68.59434151785715
24025,72.20722049689441
24027,72.26423420329671
24029,72.72361607142857
24031,72.91615336799276
24033,73.25625301640926
24035,73.09085553278689
24037,72.67434151785714
24039,72.7220394736842
24041,72.88174314784054
24043,72.96551011029412
24045,73.18416353383459
24047,72.33132533482143
24510,71.93595467032968
25001,67.06448923319329
25003,65.47945140796703
25005,69.05944778726708
25007,67.36202168367348
25009,69.48631370385233
25011,67.0764453125
25013,68.62347689075631
25015,68.05176495016612
25017,69.78799010093168
25019,65.69927455357143
25021,69.76578824626866
25023,68.8870137117347
25025,69.67770647321429
25027,68.05649916943521
26001,64.64495755269321
26003,60.42337740384615
26005,69.64088372564935
26007,64.12088994565217
26009,65.38954741379311
26011,65.76600446428571
26013,61.567835679945055
26015,70.34731889204546
26017,66.334323018591
26019,65.73127160138249
26021,69.44341517857143
26023,71.6531452922078
26025,71.06081792091837
26027,70.8799491995074
26029,64.86232142857143
26031,65.17920599489796
26033,63.08939732142857
26035,68.33788808847402
26037,70.07126623376624
26039,66.97828733766234
26041,61.57879464285714
26043,64.87421054359244
26045,70.50494559151785
26047,63.540839403195484
26049,69.68758116883117
26051,68.18655641233767
26053,64.93166867135456
26055,66.13398245073893
26057,69.37773691152597
26059,71.35866208090378
26061,62.47181015562649
26063,64.2317451584507
26065,70.49216517857143
26067,70.10342938311688
26069,65.01062297077922
26071,64.77849559979495
26073,68.98993506493507
26075,70.97531289859694
26077,70.80521763392858
26079,66.7696157376502
26081,69.92916380494505
26083,58.52833553165585
26085,68.78641826923077
26087,68.91133609693877
26089,64.05735714285714
26091,71.90747260551947
26093,70.5268225554785
26095,62.90123756781193
26097,62.76522576530613
26099,69.11104910714286
26101,66.94389711850648
26103,61.620840727595386
26105,67.18854352678571
26107,69.17594486823856
26109,64.37115046838407
26111,68.56741546352583
26113,67.71440812211982
26115,71.323460591133
26117,69.51350254002463
26119,66.27472795758929
26121,68.55479073660715
26123,69.43563736727799
26125,70.14057573891625
26127,67.82425046992482
26129,67.10943777901785
26131,64.2189946951584
26133,68.41893721198157
26135,66.56746651785714
26137,66.04708783222591
26139,69.01363636363637
26141,63.8882695018797
26143,67.65035812401884
26145,68.91400591046278
26147,67.90339029566745
26149,71.51047853130017
26151,65.91863483848954
26153,62.2442658492823
26155,69.91418932629871
26157,67.28507629264392
26159,69.96028380102041
