GEOID,tmax
01001,83.75871276855469
01003,84.65421295166016
01005,84.60296630859375
01007,83.09138488769531
01009,81.774658203125
01011,84.19918060302734
01013,83.96659851074219
01015,81.9283676147461
01017,82.11914825439453
01019,82.21969604492188
01021,82.90158081054688
01023,84.11676788330078
01025,83.92897033691406
01027,80.76362609863281
01029,80.67887115478516
01031,84.50283813476562
01033,83.4259033203125
01035,84.19434356689453
01037,82.48126983642578
01039,84.55157470703125
01041,84.05317687988281
01043,81.99104309082031
01045,84.68302154541016
01047,84.0444107055664
01049,80.43244934082031
01051,83.8880844116211
01053,84.60693359375
01055,82.00200653076172
01057,83.13198852539062
01059,82.6930923461914
01061,84.9209976196289
01063,83.91281127929688
01065,83.59587860107422
01067,84.81459045410156
01069,85.0561294555664
01071,81.52761840820312
01073,82.6852798461914
01075,83.83570098876953
01077,83.20094299316406
01079,82.53009033203125
01081,83.1587905883789
01083,82.6343765258789
01085,84.3546142578125
01087,84.32439422607422
01089,82.4055404663086
01091,83.8432388305664
01093,83.02854919433594
01095,81.51399230957031
01097,84.50369262695312
01099,84.03168487548828
01101,84.51962280273438
01103,82.124267578125
01105,83.46331787109375
01107,83.85242462158203
01109,84.14739990234375
01111,81.13682556152344
01113,84.75314331054688
01115,82.15609741210938
01117,82.73884582519531
01119,84.06124114990234
01121,82.43879699707031
01123,82.56201934814453
01125,83.2881088256836
01127,83.07426452636719
01129,84.48351287841797
01131,84.0459976196289
01133,82.23844909667969
04001,85.05026245117188
04003,93.06584930419922
04005,85.96575927734375
04007,90.09065246582031
04009,92.4494857788086
04011,88.12285614013672
04012,105.16559600830078
04013,104.12474822998047
04015,94.74981689453125
04017,86.5861587524414
04019,99.44903564453125
04021,100.96192932128906
04023,91.30012512207031
04025,91.8542709350586
04027,106.49789428710938
05001,85.90312957763672
05003,84.54034423828125
05005,88.8928451538086
05007,88.40878295898438
05009,87.9521713256836
05011,84.84683227539062
05013,85.4146499633789
05015,87.42770385742188
05017,85.00203704833984
05019,87.41283416748047
05021,85.98368072509766
05023,86.93421173095703
05025,85.72623443603516
05027,85.41094207763672
05029,89.43164825439453
05031,85.99237823486328
05033,89.8064956665039
05035,85.94725799560547
05037,85.78746032714844
05039,86.53654479980469
05041,85.217529296875
05043,84.75556182861328
05045,88.71434783935547
05047,89.34770965576172
05049,87.70621490478516
05051,87.51892852783203
05053,87.41565704345703
05055,85.90162658691406
05057,86.84845733642578
05059,87.54132080078125
05061,87.0536117553711
05063,86.51116180419922
05065,87.62613677978516
05067,86.13228607177734
05069,86.54164123535156
05071,88.06556701660156
05073,86.01673126220703
05075,86.3084716796875
05077,85.8018569946289
05079,85.40103149414062
05081,87.56929779052734
05083,89.771484375
05085,87.5984115600586
05087,85.75077056884766
05089,89.0036392211914
05091,86.434326171875
05093,86.11701965332031
05095,86.17430877685547
05097,86.89910125732422
05099,86.50546264648438
05101,85.59590911865234
05103,86.08744812011719
05105,89.09678649902344
05107,85.6832046508789
05109,87.07881927490234
05111,85.93840026855469
05113,85.81517791748047
05115,88.56297302246094
05117,86.88784790039062
05119,88.3471908569336
05121,86.31827545166016
05123,85.80479431152344
05125,87.90140533447266
05127,88.0494613647461
05129,87.15953826904297
05131,90.38957214355469
05133,87.66209411621094
05135,86.5303726196289
05137,87.03392791748047
05139,84.74080657958984
05141,87.29620361328125
05143,87.58084869384766
05145,87.13938903808594
05147,86.29863739013672
05149,89.29810333251953
06001,81.93675994873047
06003,72.73420715332031
06005,88.16804504394531
06007,92.3919677734375
06009,89.18020629882812
06011,92.60484313964844
06013,86.5756607055664
06015,73.41057586669922
06017,83.06385803222656
06019,87.76292419433594
06021,90.98873901367188
06023,76.22467041015625
06025,106.3128662109375
06027,92.73210144042969
06029,92.08086395263672
06031,95.45780944824219
06033,85.2397689819336
06035,79.91918182373047
06037,86.19871520996094
06039,89.20072937011719
06041,75.99744415283203
06043,87.98304748535156
06045,80.45687866210938
06047,92.20270538330078
06049,79.1185531616211
06051,76.91189575195312
06053,81.26152801513672
06055,89.19940948486328
06057,82.94544982910156
06059,85.25357055664062
06061,83.9400634765625
06063,80.07929992675781
06065,99.82237243652344
06067,94.06777954101562
06069,84.97212219238281
06071,98.15282440185547
06073,92.45208740234375
06075,71.81851196289062
06077,91.92188262939453
06079,84.3938217163086
06081,73.53938293457031
06083,80.44284057617188
06085,81.94185638427734
06087,74.4563980102539
06089,87.9560317993164
06091,78.16671752929688
06093,78.38607788085938
06095,90.21154022216797
06097,83.44690704345703
06099,90.85137176513672
06101,95.39153289794922
06103,89.54678344726562
06105,78.6047134399414
06107,86.8058853149414
06109,80.46896362304688
06111,82.51008605957031
06113,93.34000396728516
06115,93.0331039428711
08001,86.26319122314453
08003,81.17144775390625
08005,85.62357330322266
08007,78.93083953857422
08009,88.57179260253906
08011,89.427978515625
08013,77.94620513916016
08014,85.03826904296875
08015,72.0394058227539
08017,86.83409881591797
08019,68.33380889892578
08021,75.66854095458984
08023,77.11812591552734
08025,89.52836608886719
08027,74.63562774658203
08029,82.37049865722656
08031,85.65387725830078
08033,76.4433364868164
08035,81.60347747802734
08037,73.2948989868164
08039,84.3711929321289
08041,83.41069030761719
08043,79.80155944824219
08045,76.14000701904297
08047,71.15337371826172
08049,70.93413543701172
08051,73.61016845703125
08053,67.842041015625
08055,81.74446105957031
08057,70.8056411743164
08059,79.49382019042969
08061,88.02461242675781
08063,86.30445861816406
08065,67.8858642578125
08067,79.52828979492188
08069,75.5685043334961
08071,86.67772674560547
08073,86.16754913330078
08075,85.88716125488281
08077,81.37764739990234
08079,69.47449493408203
08081,78.97390747070312
08083,83.59819030761719
08085,82.90837097167969
08087,87.1832504272461
08089,90.54487609863281
08091,75.47620391845703
08093,71.65437316894531
08095,85.15757751464844
08097,71.14032745361328
08099,88.84555053710938
08101,88.87329864501953
08103,78.0914535522461
08105,75.34208679199219
08107,73.86873626708984
08109,74.4527359008789
08111,64.92585754394531
08113,78.76287841796875
08115,84.55451202392578
08117,68.06632995605469
08119,73.00261688232422
08121,86.25271606445312
08123,85.49832916259766
08125,86.43148040771484
09001,77.67284393310547
09003,76.95026397705078
09005,75.24199676513672
09007,76.92796325683594
09009,77.33309936523438
09011,76.56346893310547
09013,75.31268310546875
09015,75.40919494628906
10001,84.50373077392578
10003,83.7178955078125
10005,84.72345733642578
11001,83.80612182617188
12001,87.94546508789062
12003,87.40845489501953
12005,84.56094360351562
12007,87.61930847167969
12009,88.96405792236328
12011,90.12809753417969
12013,85.36825561523438
12015,89.88922119140625
12017,88.18502807617188
12019,87.55815124511719
12021,90.44554901123047
12023,87.5204086303711
12027,90.49271392822266
12029,87.13912963867188
12031,87.00157928466797
12033,84.69763946533203
12035,87.3707046508789
12037,85.12923431396484
12039,85.52217864990234
12041,87.84525299072266
12043,90.61956787109375
12045,85.1916732788086
12047,87.16868591308594
12049,90.55716705322266
12051,90.69598388671875
12053,88.78874969482422
12055,90.68021392822266
12057,89.47289276123047
12059,85.16378784179688
12061,89.77115631103516
12063,85.3615951538086
12065,86.19676971435547
12067,87.25857543945312
12069,89.1108169555664
12071,89.82166290283203
12073,86.00798797607422
12075,87.70919036865234
12077,85.76715850830078
12079,86.72825622558594
12081,89.94408416748047
12083,88.33912658691406
12085,89.4514389038086
12086,89.85625457763672
12087,89.39088439941406
12089,86.92305755615234
12091,84.72370910644531
12093,90.45982360839844
12095,89.61017608642578
12097,90.32508087158203
12099,89.92627716064453
12101,89.34996795654297
12103,88.68321228027344
12105,90.26197814941406
12107,87.94729614257812
12109,86.80783081054688
12111,89.51546478271484
12113,84.69888305664062
12115,89.72499084472656
12117,89.3171157836914
12119,89.06816864013672
12121,87.30884552001953
12123,86.36927032470703
12125,87.68714904785156
12127,88.08930969238281
12129,85.61006927490234
12131,84.60726928710938
12133,85.1766128540039
13001,86.2259521484375
13003,86.44636535644531
13005,86.41544342041016
13007,85.65657806396484
13009,84.67766571044922
13011,81.75224304199219
13013,81.70600891113281
13015,82.17955780029297
13017,85.8863754272461
13019,86.09229278564453
13021,84.88818359375
13023,85.50440216064453
13025,86.74201202392578
13027,86.16229248046875
13029,85.69491577148438
13031,85.62713623046875
13033,85.55663299560547
13035,83.27473449707031
13037,85.39517974853516
13039,86.307861328125
13043,85.4959716796875
13045,80.84645080566406
13047,82.50127410888672
13049,87.06027221679688
13051,85.43988037109375
13053,84.77581787109375
13055,82.00952911376953
13057,81.17756652832031
13059,82.57493591308594
13061,85.0468521118164
13063,81.84376525878906
13065,86.92083740234375
13067,81.53455352783203
13069,86.18437194824219
13071,85.57588958740234
13073,85.3784408569336
13075,85.99183654785156
13077,81.82933807373047
13079,84.5362319946289
13081,85.53160095214844
13083,80.63973236083984
13085,79.46294403076172
13087,85.62902069091797
13089,81.6998291015625
13091,85.77029418945312
13093,85.4937744140625
13095,85.70018005371094
13097,81.28861999511719
13099,85.27645874023438
13101,86.98231506347656
13103,85.8816909790039
13105,83.87740325927734
13107,85.36334228515625
13109,85.7931137084961
13111,77.61842346191406
13113,81.98888397216797
13115,82.45504760742188
13117,80.54305267333984
13119,82.32112884521484
13121,81.55349731445312
13123,78.40316009521484
13125,84.68708801269531
13127,85.77562713623047
13129,82.6667709350586
13131,85.57791900634766
13133,83.7183609008789
13135,81.1866455078125
13137,78.97187805175781
13139,80.53323364257812
13141,84.27684020996094
13143,80.36082458496094
13145,82.99495697021484
13147,82.71537017822266
13149,81.74217224121094
13151,82.4126968383789
13153,85.35366821289062
13155,85.81812286376953
13157,81.91167449951172
13159,83.72247314453125
13161,86.15916442871094
13163,85.12610626220703
13165,85.58544921875
13167,85.0427017211914
13169,84.34243774414062
13171,82.90609741210938
13173,86.52398681640625
13175,85.50078582763672
13177,85.52442169189453
13179,85.70609283447266
13181,85.2417221069336
13183,86.20084381103516
13185,86.44795989990234
13187,78.53348541259766
13189,84.92048645019531
13191,85.4669189453125
13193,85.1572036743164
13195,82.5123519897461
13197,84.18010711669922
13199,82.23213195800781
13201,85.5285873413086
13205,85.59610748291016
13207,83.93172454833984
13209,85.81461334228516
13211,83.29634094238281
13213,81.73534393310547
13215,84.56485748291016
13217,82.7852783203125
13219,82.73863983154297
13221,83.55204772949219
13223,81.23933410644531
13225,84.81671905517578
13227,79.88150024414062
13229,86.70946502685547
13231,82.45073699951172
13233,81.601806640625
13235,85.84161376953125
13237,84.06358337402344
13239,84.93539428710938
13241,76.24612426757812
13243,84.82513427734375
13245,85.63935852050781
13247,82.29480743408203
13249,84.59848022460938
13251,85.77584838867188
13253,85.56352996826172
13255,82.41352844238281
13257,81.6044921875
13259,84.69207000732422
13261,85.07473754882812
13263,83.61175537109375
13265,84.17337036132812
13267,85.88971710205078
13269,84.34353637695312
13271,86.21129608154297
13273,85.14694213867188
13275,85.81482696533203
13277,85.5762710571289
13279,85.86579132080078
13281,75.71159362792969
13283,85.46218872070312
13285,82.37052154541016
13287,85.44136810302734
13289,85.0299301147461
13291,76.42173767089844
13293,83.39114379882812
13295,81.41600036621094
13297,82.14098358154297
13299,86.8492431640625
13301,84.47418975830078
13303,84.7998275756836
13305,86.3752212524414
13307,84.6615219116211
13309,86.13560485839844
13311,78.46062469482422
13313,82.50996398925781
13315,85.80274963378906
13317,84.49130249023438
13319,85.0417709350586
13321,85.38239288330078
16001,80.78398895263672
16003,69.71895599365234
16005,75.37576293945312
16007,72.23739624023438
16009,68.37931060791016
16011,76.43212890625
16013,72.6011734008789
16015,71.3952407836914
16017,65.1881332397461
16019,72.81742095947266
16021,60.897117614746094
16023,73.05136108398438
16025,71.0208511352539
16027,82.05049133300781
16029,72.0373764038086
16031,76.79588317871094
16033,70.22872161865234
16035,68.17975616455078
16037,67.9640121459961
16039,76.46680450439453
16041,75.23886108398438
16043,71.30830383300781
16045,76.71015167236328
16047,80.22016906738281
16049,68.09579467773438
16051,77.38362884521484
16053,80.4097900390625
16055,67.6183090209961
16057,70.35883331298828
16059,68.44208526611328
16061,70.2730712890625
16063,77.94188690185547
16065,75.0362319946289
16067,78.58183288574219
16069,73.6318130493164
16071,76.41630554199219
16073,77.69727325439453
16075,79.5847396850586
16077,76.6764907836914
16079,63.26800537109375
16081,70.62792205810547
16083,78.84119415283203
16085,67.63268280029297
16087,74.03047943115234
17001,85.60435485839844
17003,85.28401184082031
17005,86.7970199584961
17007,83.49966430664062
17009,85.53333282470703
17011,85.60861206054688
17013,86.97210693359375
17015,83.8145523071289
17017,86.1924819946289
17019,85.9266128540039
17021,86.60323333740234
17023,86.24565124511719
17025,86.26668548583984
17027,86.72019958496094
17029,85.98238372802734
17031,83.91921997070312
17033,86.41463470458984
17035,86.2612533569336
17037,84.93773651123047
17039,86.2840805053711
17041,86.05069732666016
17043,84.40576171875
17045,85.85961151123047
17047,85.82899475097656
17049,86.24407196044922
17051,86.46979522705078
17053,85.87838745117188
17055,85.20642852783203
17057,85.47022247314453
17059,84.6844711303711
17061,86.97451782226562
17063,86.14079284667969
17065,85.13560485839844
17067,85.38565826416016
17069,84.08577728271484
17071,85.06402587890625
17073,84.6954574584961
17075,86.01024627685547
17077,85.30350494384766
17079,86.38025665283203
17081,85.5400619506836
17083,87.21508026123047
17085,81.69982147216797
17087,84.27462768554688
17089,84.4983901977539
17091,85.80001831054688
17093,85.6392822265625
17095,84.70214080810547
17097,82.3067626953125
17099,86.17789459228516
17101,86.2595443725586
17103,85.29454040527344
17105,86.20646667480469
17107,86.62901306152344
17109,85.00103759765625
17111,83.02405548095703
17113,86.15213012695312
17115,86.34986114501953
17117,86.87191772460938
17119,87.37137603759766
17121,85.99419403076172
17123,86.1746826171875
17125,86.40626525878906
17127,84.3876953125
17129,86.4183120727539
17131,84.53868865966797
17133,86.75696563720703
17135,86.62077331542969
17137,86.2676010131836
17139,86.12274932861328
17141,84.62393951416016
17143,85.72417449951172
17145,85.66378784179688
17147,86.1807861328125
17149,86.05292510986328
17151,83.90222930908203
17153,85.05765533447266
17155,86.43831634521484
17157,86.03646850585938
17159,86.2176513671875
17161,84.44856262207031
17163,87.03330993652344
17165,84.56657409667969
17167,86.6386947631836
17169,85.55815887451172
17171,86.46459197998047
17173,86.22374725341797
17175,85.24012756347656
17177,82.82254028320312
17179,86.32078552246094
17181,84.82009887695312
17183,85.80814361572266
17185,85.9085922241211
17187,84.58623504638672
17189,86.1046142578125
17191,85.86157989501953
17193,85.27317810058594
17195,84.9168701171875
17197,85.3713607788086
17199,84.67491149902344
17201,83.64070129394531
17203,86.23467254638672
18001,84.8294906616211
18003,84.75092315673828
18005,84.69843292236328
18007,85.67173767089844
18009,84.57730102539062
18011,84.50682067871094
18013,84.48318481445312
18015,85.67098999023438
18017,85.26831817626953
18019,85.14463806152344
18021,85.84212493896484
18023,84.94393920898438
18025,84.29544067382812
18027,85.9059066772461
18029,84.70172882080078
18031,83.98705291748047
18033,84.1183853149414
18035,84.25209045410156
18037,85.0679931640625
18039,83.6082534790039
18041,83.95011901855469
18043,84.46050262451172
18045,85.84512329101562
18047,84.22444152832031
18049,84.7293472290039
18051,85.56597137451172
18053,84.70658874511719
18055,85.69416809082031
18057,84.58071899414062
18059,84.14127349853516
18061,84.11369323730469
18063,84.4801254272461
18065,83.64881896972656
18067,84.95048522949219
18069,84.70082092285156
18071,84.98878479003906
18073,85.55894470214844
18075,84.4285659790039
18077,84.78600311279297
18079,84.7909164428711
18081,84.31694030761719
18083,86.11137390136719
18085,84.15013885498047
18087,83.3187484741211
18089,84.7029800415039
18091,83.9347915649414
18093,85.02254486083984
18095,84.5062484741211
18097,84.52840423583984
18099,84.23553466796875
18101,85.49185943603516
18103,84.96988677978516
18105,84.81902313232422
18107,85.16831970214844
18109,84.86276245117188
18111,85.78667449951172
18113,83.69739532470703
18115,84.9875259399414
18117,84.6211929321289
18119,85.35211181640625
18121,85.76219940185547
18123,84.2209243774414
18125,85.52742767333984
18127,84.29534912109375
18129,85.19425964355469
18131,85.2693862915039
18133,84.97515869140625
18135,83.60603332519531
18137,84.0770263671875
18139,83.82003021240234
18141,83.68819427490234
18143,85.13896942138672
18145,84.27620697021484
18147,84.74465942382812
18149,84.78280639648438
18151,83.22893524169922
18153,86.3177261352539
18155,84.90071868896484
18157,85.80679321289062
18159,84.68421936035156
18161,84.00943756103516
18163,85.14034271240234
18165,86.05244445800781
18167,86.23751068115234
18169,84.81468963623047
18171,85.84393310546875
18173,85.06888580322266
18175,84.30773162841797
18177,83.75469207763672
18179,84.7470474243164
18181,85.7270736694336
18183,84.21378326416016
19001,82.50215148925781
19003,83.3043212890625
19005,75.25592803955078
19007,84.11817932128906
19009,80.97777557373047
19011,81.74759674072266
19013,80.34867858886719
19015,81.42028045654297
19017,78.5621109008789
19019,79.79557037353516
19021,79.01351165771484
19023,79.28626251220703
19025,80.04853820800781
19027,80.49813079833984
19029,82.22352600097656
19031,82.81835174560547
19033,77.72852325439453
19035,79.29988098144531
19037,76.82068634033203
19039,84.01927185058594
19041,78.28169250488281
19043,77.21549987792969
19045,83.32136535644531
19047,80.31602478027344
19049,82.79066467285156
19051,84.54176330566406
19053,84.43157958984375
19055,79.13797760009766
19057,84.8772201538086
19059,77.50623321533203
19061,79.38074493408203
19063,77.55992889404297
19065,77.35707092285156
19067,77.6956558227539
19069,78.98444366455078
19071,84.16822814941406
19073,81.1747817993164
19075,80.4057846069336
19077,81.75428771972656
19079,80.17216491699219
19081,77.7261962890625
19083,80.3920669555664
19085,81.17200469970703
19087,84.75189208984375
19089,75.20950317382812
19091,79.05870056152344
19093,79.91592407226562
19095,83.02348327636719
19097,82.00381469726562
19099,83.06768798828125
19101,84.5033187866211
19103,83.14427947998047
19105,81.23888397216797
19107,83.85099029541016
19109,77.87541198730469
19111,85.35487365722656
19113,81.57527160644531
19115,84.70957946777344
19117,84.08060455322266
19119,77.98387145996094
19121,83.52774810791016
19123,83.87732696533203
19125,84.0726547241211
19127,81.80000305175781
19129,82.97914123535156
19131,76.17347717285156
19133,80.98335266113281
19135,84.07125091552734
19137,83.17388916015625
19139,84.1304931640625
19141,78.32731628417969
19143,77.47891235351562
19145,84.09978485107422
19147,78.20574951171875
19149,79.52864074707031
19151,79.10301208496094
19153,83.25599670410156
19155,81.90335845947266
19157,82.73499298095703
19159,84.0767593383789
19161,79.82074737548828
19163,83.8890609741211
19165,80.950927734375
19167,78.72431182861328
19169,81.76760864257812
19171,81.61117553710938
19173,83.86868286132812
19175,83.54087829589844
19177,85.04813385009766
19179,84.34960174560547
19181,84.19078826904297
19183,83.99083709716797
19185,84.09941101074219
19187,80.0017318725586
19189,76.8297348022461
19191,75.25326538085938
19193,80.43115234375
19195,76.6178207397461
19197,78.9276123046875
20001,87.29547882080078
20003,86.47635650634766
20005,85.65117645263672
20007,92.89659881591797
20009,91.0496826171875
20011,87.3892822265625
20013,85.79310607910156
20015,89.80606079101562
20017,88.11199951171875
20019,91.43346405029297
20021,89.64508056640625
20023,87.09620666503906
20025,94.36783599853516
20027,87.14712524414062
20029,87.11921691894531
20031,87.04975128173828
20033,93.36035919189453
20035,91.26039123535156
20037,88.43218994140625
20039,88.16080474853516
20041,88.5289077758789
20043,85.61974334716797
20045,85.85820770263672
20047,92.20491027832031
20049,89.99903106689453
20051,91.152587890625
20053,89.92329406738281
20055,92.16769409179688
20057,93.02391815185547
20059,86.09768676757812
20061,87.47415924072266
20063,90.39750671386719
20065,89.81224060058594
20067,91.5630111694336
20069,93.01261901855469
20071,88.93013763427734
20073,88.69502258300781
20075,89.79246520996094
20077,92.75114440917969
20079,90.64242553710938
20081,92.43185424804688
20083,92.86800384521484
20085,86.2447738647461
20087,85.73135375976562
20089,86.50392150878906
20091,85.01200103759766
20093,90.9554443359375
20095,91.8198013305664
20097,92.28584289550781
20099,90.18737030029297
20101,91.35649108886719
20103,85.43084716796875
20105,89.53986358642578
20107,86.37000274658203
20109,89.46477508544922
20111,87.32412719726562
20113,90.17110443115234
20115,89.1543197631836
20117,86.02210998535156
20119,94.02267456054688
20121,85.43762969970703
20123,88.29327392578125
20125,91.03363037109375
20127,87.29132843017578
20129,90.28424835205078
20131,85.89525604248047
20133,88.57559967041016
20135,92.07554626464844
20137,88.51228332519531
20139,86.53007507324219
20141,89.18443298339844
20143,88.67378997802734
20145,92.04194641113281
20147,88.31241607666016
20149,86.7358627319336
20151,91.69994354248047
20153,87.35731506347656
20155,91.309326171875
20157,85.7494125366211
20159,90.60381317138672
20161,86.99772644042969
20163,89.8992919921875
20165,91.82319641113281
20167,90.61158752441406
20169,89.7742919921875
20171,90.74258422851562
20173,91.406494140625
20175,93.01522064208984
20177,86.6822280883789
20179,89.0276107788086
20181,87.48597717285156
20183,87.39836883544922
20185,91.43745422363281
20187,90.21041870117188
20189,91.6269760131836
20191,92.3519287109375
20193,88.07915496826172
20195,91.0234375
20197,86.75921630859375
20199,88.41946411132812
20201,85.61335754394531
20203,89.89459228515625
20205,89.3908462524414
20207,87.95497131347656
20209,85.36808776855469
21001,83.50337219238281
21003,83.2305679321289
21005,84.48383331298828
21007,84.86894989013672
21009,83.18560028076172
21011,81.81741333007812
21013,80.47447967529297
21015,84.724365234375
21017,82.67341613769531
21019,81.82713317871094
21021,83.27582550048828
21023,83.36402130126953
21025,81.45303344726562
21027,83.32205200195312
21029,84.8100357055664
21031,83.5097427368164
21033,83.87261199951172
21035,83.6150131225586
21037,84.61405944824219
21039,84.82905578613281
21041,85.27574920654297
21043,80.9052734375
21045,82.98599243164062
21047,83.44039154052734
21049,82.24993896484375
21051,81.78189849853516
21053,83.29902648925781
21055,84.03108978271484
21057,84.02983093261719
21059,84.39637756347656
21061,82.95074462890625
21063,80.81333923339844
21065,82.0833969116211
21067,82.81427001953125
21069,81.81404113769531
21071,81.91228485107422
21073,84.64849090576172
21075,85.36543273925781
21077,85.24690246582031
21079,82.9977798461914
21081,84.21680450439453
21083,84.13899230957031
21085,82.91443634033203
21087,83.6775894165039
21089,81.36807250976562
21091,83.94380950927734
21093,83.24537658691406
21095,78.61470794677734
21097,83.52485656738281
21099,83.0736312866211
21101,84.87751007080078
21103,84.78386688232422
21105,84.93284606933594
21107,84.28120422363281
21109,81.18174743652344
21111,85.16732025146484
21113,83.1739501953125
21115,81.75
21117,84.36455535888672
21119,80.73384857177734
21121,81.96687316894531
21123,83.28805541992188
21125,82.02951049804688
21127,81.811279296875
21129,81.83196258544922
21131,80.72057342529297
21133,79.94210052490234
21135,81.29305267333984
21137,82.58853149414062
21139,84.03842163085938
21141,83.34524536132812
21143,83.8853759765625
21145,84.4655532836914
21147,82.30950927734375
21149,84.44196319580078
21151,82.58053588867188
21153,81.02054595947266
21155,83.94035339355469
21157,84.00123596191406
21159,82.24164581298828
21161,82.45258331298828
21163,83.63481903076172
21165,80.80513000488281
21167,83.86219024658203
21169,83.16569519042969
21171,83.48025512695312
21173,81.823486328125
21175,80.93769836425781
21177,83.90213012695312
21179,84.67118072509766
21181,82.50237274169922
21183,83.77311706542969
21185,84.9587631225586
21187,84.54328918457031
21189,81.84928131103516
21191,84.14055633544922
21193,81.13870239257812
21195,81.70116424560547
21197,81.69964599609375
21199,82.84136199951172
21201,83.02977752685547
21203,81.863525390625
21205,80.84205627441406
21207,83.49568939208984
21209,83.64239501953125
21211,84.71327209472656
21213,83.13739013671875
21215,85.09501647949219
21217,83.55461120605469
21219,83.22344970703125
21221,83.5809097290039
21223,84.92174530029297
21225,84.68190002441406
21227,83.3115463256836
21229,84.32511138916016
21231,83.0346908569336
21233,84.49562072753906
21235,82.23221588134766
21237,80.97367095947266
21239,83.84832000732422
22001,83.05683135986328
22003,82.517333984375
22005,85.8227310180664
22007,85.7403564453125
22009,83.294677734375
22011,82.4836654663086
22013,83.66883850097656
22015,84.9517822265625
22017,84.95043182373047
22019,82.88008880615234
22021,83.25749969482422
22023,82.16661071777344
22025,83.5763931274414
22027,84.34276580810547
22029,83.94996643066406
22031,83.756591796875
22033,85.17100524902344
22035,85.13916778564453
22037,84.49732971191406
22039,82.7538833618164
22041,84.16023254394531
22043,82.57923126220703
22045,83.35047912597656
22047,85.10545349121094
22049,83.12059783935547
22051,85.2010498046875
22053,82.82769012451172
22055,83.5080795288086
22057,85.38410949707031
22059,82.9143295288086
22061,83.65801239013672
22063,85.61323547363281
22065,85.11661529541016
22067,84.39016723632812
22069,82.90008544921875
22071,84.29654693603516
22073,83.74247741699219
22075,84.67572021484375
22077,84.31777954101562
22079,82.41985321044922
22081,83.75330352783203
22083,84.20057678222656
22085,82.88359069824219
22087,83.87484741210938
22089,85.9410629272461
22091,84.63916778564453
22093,86.0891342163086
22095,85.99259948730469
22097,83.57694244384766
22099,84.52950286865234
22101,83.68193054199219
22103,85.054931640625
22105,85.11128997802734
22107,84.73312377929688
22109,85.04972839355469
22111,84.04708099365234
22113,82.55060577392578
22115,81.95112609863281
22117,84.6556396484375
22119,84.73917388916016
22121,85.02397155761719
22123,84.79080200195312
22125,84.11209106445312
22127,82.91645812988281
23001,73.81434631347656
23003,67.50770568847656
23005,74.22991943359375
23007,69.72349548339844
23009,71.50640106201172
23011,73.17495727539062
23013,72.73676300048828
23015,73.33061981201172
23017,71.90080261230469
23019,70.48629760742188
23021,68.65800476074219
23023,73.96611785888672
23025,69.68647003173828
23027,72.08131408691406
23029,71.34712219238281
23031,74.19573211669922
24001,82.54685974121094
24003,84.00910186767578
24005,82.92442321777344
24009,84.2001953125
24011,84.5696029663086
24013,82.16946411132812
24015,83.79035186767578
24017,84.01058959960938
24019,84.60926055908203
24021,82.83067321777344
24023,76.50911712646484
24025,83.33287811279297
24027,82.7334976196289
24029,84.36888122558594
24031,83.02859497070312
24033,83.67203521728516
24035,84.42507934570312
24037,84.3472671508789
24039,84.73357391357422
24041,84.59220123291016
24043,83.72010803222656
24045,84.70088958740234
24047,84.70270538330078
24510,83.75180053710938
25001,76.01175689697266
25003,73.3706283569336
25005,76.38668060302734
25007,76.86797332763672
25009,75.51465606689453
25011,74.54257202148438
25013,75.48929595947266
25015,75.22157287597656
25017,75.68053436279297
25019,76.30548095703125
25021,75.80177307128906
25023,76.03003692626953
25025,76.1717529296875
25027,74.29251861572266
26001,75.32549285888672
26003,70.3145980834961
26005,80.57500457763672
26007,74.79527282714844
26009,74.86363983154297
26011,76.30211639404297
26013,69.48421478271484
26015,80.25453186035156
26017,76.5078125
26019,75.65618896484375
26021,82.59266662597656
26023,82.65423583984375
26025,81.52072143554688
26027,82.59823608398438
26029,74.72757720947266
26031,74.22103118896484
26033,71.27973937988281
26035,75.05396270751953
26037,78.699462890625
26039,74.69446563720703
26041,72.14038848876953
26043,72.21590423583984
26045,80.20762634277344
26047,73.74332427978516
26049,77.88793182373047
26051,76.06322479248047
26053,69.22354125976562
26055,75.39000701904297
26057,77.1806411743164
26059,82.28593444824219
26061,69.56645965576172
26063,76.27300262451172
26065,79.72554779052734
26067,78.86441040039062
26069,76.02609252929688
26071,70.04254150390625
26073,75.91564178466797
26075,81.11543273925781
26077,81.54507446289062
26079,74.80583190917969
26081,78.75422668457031
26083,68.02954864501953
26085,75.97269439697266
26087,77.67156982421875
26089,75.24347686767578
26091,82.7577133178711
26093,79.04082489013672
26095,70.95023345947266
26097,71.97001647949219
26099,79.78172302246094
26101,76.06636810302734
26103,70.61861419677734
26105,76.49485778808594
26107,75.86946105957031
26109,73.73177337646484
26111,76.4200210571289
26113,74.70866394042969
26115,82.70742797851562
26117,77.05181121826172
26119,75.06483459472656
26121,78.05180358886719
26123,76.89724731445312
26125,78.64665985107422
26127,76.93925476074219
26129,75.6785659790039
26131,69.78467559814453
26133,74.88533020019531
26135,75.11751556396484
26137,74.16401672363281
26139,79.21713256835938
26141,74.0257568359375
26143,74.969482421875
26145,77.41047668457031
26147,78.98910522460938
26149,82.79297637939453
26151,77.19776916503906
26153,71.39012145996094
26155,78.24105072021484
