GEOID,tmax
01001,83.76209259033203
01003,85.56112670898438
01005,84.9383773803711
01007,82.56808471679688
01009,79.44171142578125
01011,84.28303527832031
01013,85.20592498779297
01015,79.86156463623047
01017,81.04444885253906
01019,79.09925842285156
01021,82.54817962646484
01023,83.48462677001953
01025,84.330322265625
01027,79.7663803100586
01029,78.86509704589844
01031,86.2888412475586
01033,78.49486541748047
01035,85.77027130126953
01037,81.8642578125
01039,86.53213500976562
01041,85.28820037841797
01043,79.2682876586914
01045,86.26854705810547
01047,84.3936538696289
01049,76.87003326416016
01051,83.46308135986328
01053,86.34661865234375
01055,79.408203125
01057,81.0759506225586
01059,78.59212493896484
01061,87.28955078125
01063,82.98516082763672
01065,83.08934020996094
01067,86.04821014404297
01069,87.20204162597656
01071,76.69633483886719
01073,81.11980438232422
01075,81.28189086914062
01077,77.96446990966797
01079,78.57049560546875
01081,82.26976013183594
01083,77.93910217285156
01085,84.86725616455078
01087,83.79885864257812
01089,77.73756408691406
01091,83.62213134765625
01093,79.7647476196289
01095,78.2491683959961
01097,84.67788696289062
01099,85.17532348632812
01101,84.6558837890625
01103,78.53477478027344
01105,83.40745544433594
01107,82.30779266357422
01109,85.08060455322266
01111,79.81951141357422
01113,83.94776916503906
01115,80.27684020996094
01117,81.64804077148438
01119,83.08065795898438
01121,81.10396575927734
01123,81.7536392211914
01125,82.18339538574219
01127,80.91578674316406
01129,84.53417205810547
01131,84.65750122070312
01133,79.31629943847656
04001,85.0777587890625
04003,92.26918029785156
04005,86.36949920654297
04007,89.82099151611328
04009,91.05769348144531
04011,85.32295227050781
04012,102.77540588378906
04013,101.6415023803711
04015,95.1331787109375
04017,87.62879180908203
04019,98.41917419433594
04021,99.45059967041016
04023,92.6090087890625
04025,91.27970886230469
04027,102.83364868164062
05001,77.91995239257812
05003,79.77902221679688
05005,71.057861328125
05007,70.67642211914062
05009,69.69925689697266
05011,78.61663055419922
05013,78.32109069824219
05015,69.27906036376953
05017,80.46632385253906
05019,77.34400177001953
05021,73.57038116455078
05023,72.6562728881836
05025,77.86754608154297
05027,78.6683578491211
05029,74.578125
05031,74.13912963867188
05033,73.19183349609375
05035,76.54676818847656
05037,75.18628692626953
05039,77.60697937011719
05041,79.0859375
05043,78.79881286621094
05045,75.14741516113281
05047,72.72798156738281
05049,70.93915557861328
05051,75.133544921875
05053,77.47955322265625
05055,73.72606658935547
05057,77.73784637451172
05059,76.66807556152344
05061,76.4494400024414
05063,72.77218627929688
05065,71.57683563232422
05067,73.66388702392578
05069,77.58372497558594
05071,71.37725830078125
05073,78.76152038574219
05075,72.98817443847656
05077,77.08345794677734
05079,78.11386108398438
05081,78.2722396850586
05083,73.8893051147461
05085,76.64494323730469
05087,68.43759155273438
05089,70.8626480102539
05091,78.66031646728516
05093,75.55952453613281
05095,77.06239318847656
05097,74.23900604248047
05099,77.90978240966797
05101,68.3240966796875
05103,78.29071807861328
05105,75.17886352539062
05107,78.15338897705078
05109,76.19126892089844
05111,74.63558959960938
05113,73.57498931884766
05115,72.58199310302734
05117,76.45886993408203
05119,76.4285888671875
05121,72.48104858398438
05123,76.17790222167969
05125,75.93699645996094
05127,73.77839660644531
05129,70.11582946777344
05131,74.77916717529297
05133,77.39350128173828
05135,71.73345184326172
05137,71.17498779296875
05139,78.99615478515625
05141,71.71725463867188
05143,70.47795104980469
05145,74.64163208007812
05147,75.17005157470703
05149,74.41402435302734
06001,80.6301040649414
06003,74.35692596435547
06005,91.41062927246094
06007,97.00269317626953
06009,92.20014190673828
06011,98.69063568115234
06013,85.56593322753906
06015,79.97551727294922
06017,86.73905181884766
06019,89.78768157958984
06021,98.03209686279297
06023,83.07315826416016
06025,102.14295959472656
06027,95.84766387939453
06029,95.14684295654297
06031,98.2764892578125
06033,91.71691131591797
06035,86.65735626220703
06037,84.02191925048828
06039,90.6536636352539
06041,74.50528717041016
06043,89.46595764160156
06045,86.38377380371094
06047,93.98876190185547
06049,86.28304290771484
06051,78.75516510009766
06053,86.62350463867188
06055,91.90956115722656
06057,87.12584686279297
06059,74.78807830810547
06061,88.07060241699219
06063,85.21588897705078
06065,95.63923645019531
06067,96.788330078125
06069,88.62029266357422
06071,96.89252471923828
06073,83.85987091064453
06075,68.80963897705078
06077,93.162841796875
06079,88.12652587890625
06081,71.95401763916016
06083,80.06105041503906
06085,82.1871109008789
06087,74.04202270507812
06089,94.86939239501953
06091,82.74180603027344
06093,85.6492691040039
06095,90.62907409667969
06097,84.85054779052734
06099,92.4640121459961
06101,100.12464904785156
06103,96.44692993164062
06105,88.54280090332031
06107,88.89125061035156
06109,82.06159973144531
06111,82.86898803710938
06113,97.09619140625
06115,97.30457305908203
08001,71.36177062988281
08003,70.14529418945312
08005,70.60247039794922
08007,72.52781677246094
08009,73.38278198242188
08011,74.673583984375
08013,66.70269775390625
08014,71.96366882324219
08015,63.4739990234375
08017,72.70899963378906
08019,58.750492095947266
08021,66.93780517578125
08023,65.7174301147461
08025,73.9581298828125
08027,62.07475662231445
08029,79.04085540771484
08031,71.78036499023438
08033,73.194580078125
08035,67.879638671875
08037,67.20954895019531
08039,68.96427917480469
08041,68.5611343383789
08043,67.48606872558594
08045,73.19310760498047
08047,60.67192840576172
08049,64.17797088623047
08051,67.59259033203125
08053,61.68092727661133
08055,67.56289672851562
08057,65.92237091064453
08059,67.14917755126953
08061,73.58136749267578
08063,72.0307846069336
08065,60.83029556274414
08067,74.42598724365234
08069,65.70868682861328
08071,71.56742095947266
08073,71.00947570800781
08075,71.9161605834961
08077,80.01164245605469
08079,62.712158203125
08081,78.37852478027344
08083,81.26294708251953
08085,80.33847045898438
08087,71.81192779541016
08089,74.88652038574219
08091,70.72593688964844
08093,61.562076568603516
08095,72.68751525878906
08097,65.34156036376953
08099,73.83750915527344
08101,73.47330474853516
08103,76.78739166259766
08105,67.10643768310547
08107,70.21940612792969
08109,65.5316162109375
08111,59.50374984741211
08113,75.79625701904297
08115,73.35035705566406
08117,60.76417541503906
08119,60.88773727416992
08121,71.10945129394531
08123,71.1922836303711
08125,72.6227798461914
09001,65.473388671875
09003,65.86492156982422
09005,64.1651382446289
09007,65.11426544189453
09009,65.11213684082031
09011,65.04603576660156
09013,64.89666748046875
09015,65.26665496826172
10001,72.4118881225586
10003,71.18988037109375
10005,72.5435791015625
11001,72.98904418945312
12001,89.90464782714844
12003,89.0400619506836
12005,87.05484771728516
12007,89.20288848876953
12009,86.96758270263672
12011,88.0883560180664
12013,88.36221313476562
12015,88.82861328125
12017,90.30545806884766
12019,88.4731674194336
12021,89.12670135498047
12023,89.6665267944336
12027,89.89176940917969
12029,89.47047424316406
12031,87.13606262207031
12033,86.2225112915039
12035,87.51481628417969
12037,87.66414642333984
12039,88.35589599609375
12041,90.23159790039062
12043,89.23409271240234
12045,87.96239471435547
12047,89.56926727294922
12049,90.52285766601562
12051,89.29789733886719
12053,90.83343505859375
12055,89.7349624633789
12057,90.58433532714844
12059,87.88414764404297
12061,87.1796875
12063,88.036865234375
12065,88.88573455810547
12067,89.85491943359375
12069,90.70307922363281
12071,88.54632568359375
12073,88.80288696289062
12075,89.89165496826172
12077,88.77396392822266
12079,89.43360137939453
12081,90.30786895751953
12083,90.30304718017578
12085,86.57035064697266
12086,88.1064224243164
12087,88.30230712890625
12089,87.32168579101562
12091,86.98001861572266
12093,88.5943374633789
12095,89.90965270996094
12097,89.60475158691406
12099,87.59149169921875
12101,91.18816375732422
12103,89.64663696289062
12105,90.80941772460938
12107,88.99580383300781
12109,86.69876098632812
12111,86.5614242553711
12113,86.54679870605469
12115,89.32939910888672
12117,89.44135284423828
12119,91.24192810058594
12121,89.80953216552734
12123,88.8404312133789
12125,89.56855010986328
12127,88.06158447265625
12129,88.16558074951172
12131,87.12789916992188
12133,88.11471557617188
13001,87.67936706542969
13003,88.5154800415039
13005,88.06229400634766
13007,87.28564453125
13009,82.56100463867188
13011,78.73905944824219
13013,78.4699478149414
13015,78.5146255493164
13017,87.55267333984375
13019,88.27983093261719
13021,82.3716812133789
13023,85.499267578125
13025,87.65779876708984
13027,88.71797180175781
13029,84.97062683105469
13031,85.9172592163086
13033,84.78179931640625
13035,79.39495086669922
13037,86.49691772460938
13039,86.25920867919922
13043,86.50067138671875
13045,78.91667938232422
13047,76.80995178222656
13049,88.3298110961914
13051,83.50621032714844
13053,83.61161041259766
13055,77.9669189453125
13057,77.74433135986328
13059,79.2962646484375
13061,85.86424255371094
13063,78.79875183105469
13065,88.9857177734375
13067,78.3526382446289
13069,88.11557006835938
13071,87.7701187133789
13073,83.21708679199219
13075,88.26325225830078
13077,79.67079162597656
13079,82.20545196533203
13081,86.15245819091797
13083,75.35272979736328
13085,76.38388061523438
13087,88.05073547363281
13089,78.41854095458984
13091,86.79479217529297
13093,85.36835479736328
13095,86.88467407226562
13097,78.70840454101562
13099,86.87784576416016
13101,89.29528045654297
13103,84.74578857421875
13105,80.55709838867188
13107,86.26175689697266
13109,86.57693481445312
13111,73.82266998291016
13113,79.25232696533203
13115,78.90476989746094
13117,77.4900894165039
13119,79.30875396728516
13121,78.5922622680664
13123,74.77085876464844
13125,83.59483337402344
13127,85.2816390991211
13129,78.34571838378906
13131,88.13814544677734
13133,80.64007568359375
13135,78.0090560913086
13137,76.35205841064453
13139,77.618408203125
13141,82.28305053710938
13143,78.1961898803711
13145,81.5228500366211
13147,79.63331604003906
13149,80.10311889648438
13151,78.96379852294922
13153,84.41309356689453
13155,87.66468811035156
13157,78.76779174804688
13159,79.73107147216797
13161,87.89889526367188
13163,84.70361328125
13165,85.56718444824219
13167,85.7836685180664
13169,81.30674743652344
13171,79.77359771728516
13173,88.83961486816406
13175,86.38243103027344
13177,86.11671447753906
13179,85.10755920410156
13181,82.16109466552734
13183,86.56669616699219
13185,88.95476531982422
13187,75.57234954833984
13189,82.88262939453125
13191,84.48011016845703
13193,84.06047821044922
13195,79.4100341796875
13197,83.13065338134766
13199,80.24872589111328
13201,87.45170593261719
13205,87.5526351928711
13207,80.54833984375
13209,87.37602996826172
13211,79.63438415527344
13213,76.91001892089844
13215,83.09938049316406
13217,78.92203521728516
13219,79.32778930664062
13221,80.3033218383789
13223,78.35526275634766
13225,83.18083953857422
13227,76.41778564453125
13229,88.05712890625
13231,79.80793762207031
13233,78.7667007446289
13235,86.0654525756836
13237,80.79039764404297
13239,85.0821304321289
13241,73.77591705322266
13243,85.34708404541016
13245,84.05934143066406
13247,78.6942367553711
13249,83.75935363769531
13251,84.94315338134766
13253,87.88764953613281
13255,79.31035614013672
13257,78.72023010253906
13259,84.30864715576172
13261,84.94741821289062
13263,81.72601318359375
13265,81.54288482666016
13267,87.0040512084961
13269,82.58922576904297
13271,87.79386901855469
13273,85.65337371826172
13275,88.39007568359375
13277,87.48346710205078
13279,87.32681274414062
13281,72.75663757324219
13283,86.83402252197266
13285,80.79678344726562
13287,86.82856750488281
13289,83.89844512939453
13291,73.28197479248047
13293,80.85585021972656
13295,76.49891662597656
13297,78.61734008789062
13299,88.5535659790039
13301,82.6360855102539
13303,84.43672943115234
13305,87.16527557373047
13307,84.41389465332031
13309,87.65553283691406
13311,75.66366577148438
13313,77.28234100341797
13315,86.81656646728516
13317,81.42085266113281
13319,84.22119903564453
13321,86.84711456298828
16001,89.31147003173828
16003,79.28106689453125
16005,80.70681762695312
16007,75.5616226196289
16009,81.21524810791016
16011,82.04058837890625
16013,79.66932678222656
16015,79.04419708251953
16017,79.85427856445312
16019,76.9078598022461
16021,76.31095886230469
16023,79.9837875366211
16025,77.13977813720703
16027,91.64600372314453
16029,76.0474624633789
16031,82.63346099853516
16033,76.1772689819336
16035,80.42330169677734
16037,74.72190856933594
16039,83.205810546875
16041,79.8012466430664
16043,76.32328796386719
16045,86.48090362548828
16047,87.61013793945312
16049,77.9343490600586
16051,82.54853057861328
16053,88.08519744873047
16055,81.05906677246094
16057,82.36083984375
16059,75.14533996582031
16061,81.5382080078125
16063,86.1852035522461
16065,79.09149169921875
16067,86.54900360107422
16069,85.22874450683594
16071,82.17189025878906
16073,83.77000427246094
16075,90.12378692626953
16077,83.24870300292969
16079,77.51905822753906
16081,74.58111572265625
16083,84.9086685180664
16085,75.80965423583984
16087,84.32447052001953
17001,73.71434020996094
17003,73.34706115722656
17005,74.4440689086914
17007,76.38995361328125
17009,73.98426055908203
17011,75.61604309082031
17013,73.955322265625
17015,76.22286987304688
17017,74.836669921875
17019,74.2961196899414
17021,75.15912628173828
17023,74.02446746826172
17025,74.10967254638672
17027,74.17664337158203
17029,74.20240020751953
17031,74.34049987792969
17033,74.06980895996094
17035,74.31678009033203
17037,75.70821380615234
17039,75.1013412475586
17041,74.37335205078125
17043,75.46515655517578
17045,73.8411865234375
17047,73.5177230834961
17049,74.37322998046875
17051,74.56307983398438
17053,74.37545013427734
17055,73.1153564453125
17057,74.80211639404297
17059,72.66334533691406
17061,74.35584259033203
17063,75.54691314697266
17065,73.02603912353516
17067,73.83100128173828
17069,72.31410217285156
17071,74.42706298828125
17073,75.44591522216797
17075,74.5445785522461
17077,72.94002532958984
17079,74.2405776977539
17081,73.40039825439453
17083,73.9217529296875
17085,76.38341522216797
17087,72.46022033691406
17089,75.69834899902344
17091,74.97595977783203
17093,75.68124389648438
17095,74.74620819091797
17097,74.69715881347656
17099,75.5979232788086
17101,73.87018585205078
17103,75.6839828491211
17105,75.07440185546875
17107,75.54113006591797
17109,74.03314208984375
17111,76.11307525634766
17113,74.9802017211914
17115,75.14486694335938
17117,74.33936309814453
17119,74.11836242675781
17121,73.88748931884766
17123,75.55078887939453
17125,75.42527770996094
17127,72.79195404052734
17129,75.24665832519531
17131,75.14606475830078
17133,72.8623046875
17135,74.60968017578125
17137,74.50776672363281
17139,74.72697448730469
17141,76.05171203613281
17143,75.27474212646484
17145,73.2261734008789
17147,74.80097198486328
17149,73.9800796508789
17151,72.2335433959961
17153,73.23551177978516
17155,75.85828399658203
17157,72.90555572509766
17159,73.94942474365234
17161,75.76731872558594
17163,73.56380462646484
17165,72.62356567382812
17167,75.1869888305664
17169,74.28996276855469
17171,74.49972534179688
17173,74.74819946289062
17175,75.1922607421875
17177,76.31858825683594
17179,75.4884262084961
17181,72.73689270019531
17183,74.00025939941406
17185,73.54425048828125
17187,74.3622055053711
17189,73.55352020263672
17191,73.63406372070312
17193,73.04693603515625
17195,76.17948913574219
17197,75.19850158691406
17199,72.6914291381836
17201,76.63428497314453
17203,75.37059783935547
18001,72.09138488769531
18003,72.64617919921875
18005,71.81250762939453
18007,73.90593719482422
18009,71.69802856445312
18011,71.99077606201172
18013,71.58734893798828
18015,73.6009521484375
18017,73.45653533935547
18019,72.10039520263672
18021,73.24044036865234
18023,72.5379867553711
18025,71.8177719116211
18027,73.12898254394531
18029,71.53091430664062
18031,71.16436004638672
18033,72.80513763427734
18035,71.33475494384766
18037,72.46063232421875
18039,74.16326141357422
18041,71.14463806152344
18043,71.752685546875
18045,73.69733428955078
18047,71.30659484863281
18049,73.63491821289062
18051,73.18560791015625
18053,72.06070709228516
18055,72.85377502441406
18057,71.89741516113281
18059,71.47650146484375
18061,71.75975799560547
18063,71.86627197265625
18065,70.84091186523438
18067,72.53425598144531
18069,72.43367004394531
18071,71.93754577636719
18073,74.53691101074219
18075,71.49272155761719
18077,71.57381439208984
18079,71.72111511230469
18081,71.64447021484375
18083,73.59027862548828
18085,73.36251068115234
18087,73.58804321289062
18089,73.9070053100586
18091,74.08428955078125
18093,72.00057983398438
18095,71.72396850585938
18097,71.88459777832031
18099,74.0244140625
18101,72.54167938232422
18103,73.04462432861328
18105,71.87114715576172
18107,72.82733154296875
18109,72.08377075195312
18111,74.59049987792969
18113,73.00379180908203
18115,71.66722869873047
18117,71.7813949584961
18119,72.5254135131836
18121,73.42538452148438
18123,72.17523193359375
18125,73.0176010131836
18127,73.74610137939453
18129,72.94003295898438
18131,74.28857421875
18133,72.39558410644531
18135,70.7020492553711
18137,71.0102310180664
18139,71.11774444580078
18141,74.47222137451172
18143,72.01896667480469
18145,71.64537811279297
18147,72.71214294433594
18149,74.51220703125
18151,72.83930969238281
18153,73.8214111328125
18155,71.54618835449219
18157,73.62720489501953
18159,72.07330322265625
18161,71.15730285644531
18163,72.91971588134766
18165,73.93070983886719
18167,73.83053588867188
18169,72.85589599609375
18171,73.87487030029297
18173,72.8505859375
18175,71.40321350097656
18177,70.91507720947266
18179,72.12242126464844
18181,74.0423583984375
18183,72.74988555908203
19001,75.98921966552734
19003,75.7059097290039
19005,76.56360626220703
19007,73.34830474853516
19009,76.60597229003906
19011,76.47752380371094
19013,77.28248596191406
19015,77.33601379394531
19017,77.25765228271484
19019,76.73602294921875
19021,77.35090637207031
19023,77.5360336303711
19025,77.62577056884766
19027,77.2870101928711
19029,76.41632843017578
19031,75.89807891845703
19033,76.9097671508789
19035,77.68428802490234
19037,76.90153503417969
19039,74.9443130493164
19041,77.53749084472656
19043,76.59786987304688
19045,76.26274108886719
19047,77.02123260498047
19049,77.33279418945312
19051,73.64013671875
19053,74.14759063720703
19055,76.24759674072266
19057,74.32205200195312
19059,77.54373168945312
19061,76.09737396240234
19063,77.59591674804688
19065,76.71114349365234
19067,77.320068359375
19069,76.9421615600586
19071,76.46897888183594
19073,77.66818237304688
19075,77.08541870117188
19077,77.00528717041016
19079,77.04955291748047
19081,76.80694580078125
19083,76.9989013671875
19085,77.2936019897461
19087,74.32140350341797
19089,76.29533386230469
19091,77.43766784667969
19093,77.32758331298828
19095,75.88119506835938
19097,76.36126708984375
19099,76.4520263671875
19101,74.32035827636719
19103,75.92153930664062
19105,76.18669891357422
19107,75.08512115478516
19109,77.43504333496094
19111,73.94197845458984
19113,76.4106674194336
19115,75.24876403808594
19117,74.54369354248047
19119,79.28799438476562
19121,76.22084045410156
19123,75.38966369628906
19125,75.75249481201172
19127,76.86845397949219
19129,76.81331634521484
19131,76.76648712158203
19133,77.76664733886719
19135,74.36080932617188
19137,76.34326934814453
19139,75.76336669921875
19141,77.81785583496094
19143,77.88420867919922
19145,75.85899353027344
19147,77.4772720336914
19149,78.4188003540039
19151,77.48950958251953
19153,77.05949401855469
19155,76.87528991699219
19157,75.85606384277344
19159,74.45950317382812
19161,77.35881042480469
19163,75.92439270019531
19165,76.80504608154297
19167,78.89682006835938
19169,77.13387298583984
19171,76.66712188720703
19173,74.9786148071289
19175,75.15985870361328
19177,73.93964385986328
19179,74.43621826171875
19181,76.17364501953125
19183,75.07689666748047
19185,73.42733764648438
19187,77.39588928222656
19189,76.69925689697266
19191,76.44816589355469
19193,78.00545501708984
19195,76.7037124633789
19197,76.96897888183594
20001,72.24898529052734
20003,72.39329528808594
20005,73.558349609375
20007,74.01727294921875
20009,72.74178314208984
20011,72.318115234375
20013,74.04264831542969
20015,72.76231384277344
20017,71.95547485351562
20019,74.14435577392578
20021,72.05186462402344
20023,73.90806579589844
20025,75.35384368896484
20027,72.50045776367188
20029,72.54840087890625
20031,72.49732971191406
20033,74.4258804321289
20035,74.0167007446289
20037,71.89701843261719
20039,75.1112060546875
20041,72.13028717041016
20043,74.11576080322266
20045,73.13848114013672
20047,73.43917846679688
20049,73.23896026611328
20051,74.0211181640625
20053,71.86592102050781
20055,75.23224639892578
20057,74.17333984375
20059,72.86782836914062
20061,72.00694274902344
20063,75.46318054199219
20065,74.8404312133789
20067,74.68707275390625
20069,74.96961975097656
20071,73.19581604003906
20073,72.71627044677734
20075,73.7015380859375
20077,74.052734375
20079,72.85601043701172
20081,74.99838256835938
20083,74.72602081298828
20085,73.18148803710938
20087,73.21417999267578
20089,73.35653686523438
20091,72.80307006835938
20093,74.37332916259766
20095,73.14537811279297
20097,73.25580596923828
20099,72.60436248779297
20101,75.17253112792969
20103,73.32890319824219
20105,72.44169616699219
20107,72.61636352539062
20109,74.9732437133789
20111,72.33224487304688
20113,72.18987274169922
20115,72.02214813232422
20117,73.42475891113281
20119,75.72285461425781
20121,72.68035125732422
20123,72.89202117919922
20125,73.54619598388672
20127,71.46173095703125
20129,74.48909759521484
20131,73.49160766601562
20133,72.33525848388672
20135,74.92571258544922
20137,74.77210998535156
20139,72.64344787597656
20141,73.38655090332031
20143,72.32470703125
20145,73.6105728149414
20147,74.36807250976562
20149,72.70169830322266
20151,72.79932403564453
20153,74.6898193359375
20155,72.78343963623047
20157,73.25129699707031
20159,72.15802764892578
20161,72.48271942138672
20163,74.16603088378906
20165,73.90554809570312
20167,73.07362365722656
20169,72.35093688964844
20171,75.04275512695312
20173,73.54366302490234
20175,75.69405364990234
20177,73.17902374267578
20179,75.01994323730469
20181,73.4539566040039
20183,73.78743743896484
20185,72.74949645996094
20187,74.04289245605469
20189,75.09681701660156
20191,74.43319702148438
20193,74.52046966552734
20195,74.9111328125
20197,72.14506530761719
20199,73.67761993408203
20201,73.24281311035156
20203,74.12413024902344
20205,73.14187622070312
20207,72.66159057617188
20209,73.36178588867188
21001,72.36779022216797
21003,73.59136199951172
21005,71.61524200439453
21007,73.35530853271484
21009,73.00205993652344
21011,69.26103210449219
21013,69.99280548095703
21015,71.37644958496094
21017,69.82506561279297
21019,69.7166976928711
21021,71.07841491699219
21023,70.06392669677734
21025,69.73902893066406
21027,72.05192565917969
21029,72.45718383789062
21031,73.59127807617188
21033,72.90210723876953
21035,73.7748031616211
21037,71.22073364257812
21039,73.68055725097656
21041,71.89237976074219
21043,68.72305297851562
21045,71.3359146118164
21047,73.7845458984375
21049,69.80801391601562
21051,70.3150863647461
21053,72.64127349853516
21055,72.46044158935547
21057,73.36762237548828
21059,72.91216278076172
21061,72.84876251220703
21063,68.7258529663086
21065,70.03335571289062
21067,70.10578155517578
21069,69.05189514160156
21071,70.27323150634766
21073,71.47298431396484
21075,74.60538482666016
21077,71.80118560791016
21079,70.81488800048828
21081,70.82316589355469
21083,73.6041488647461
21085,72.4007797241211
21087,72.55250549316406
21089,69.17524719238281
21091,72.42501831054688
21093,71.89888763427734
21095,68.0645980834961
21097,70.31329345703125
21099,72.4146957397461
21101,72.90052032470703
21103,71.49049377441406
21105,74.1346664428711
21107,73.25790405273438
21109,69.44244384765625
21111,72.39763641357422
21113,70.63394927978516
21115,69.87747955322266
21117,70.99433898925781
21119,69.3395767211914
21121,70.963623046875
21123,71.91746520996094
21125,70.6660385131836
21127,69.78980255126953
21129,69.89826202392578
21131,69.52910614013672
21133,68.88099670410156
21135,68.7259292602539
21137,70.71322631835938
21139,72.61233520507812
21141,74.17794036865234
21143,73.03636932373047
21145,73.10104370117188
21147,71.78408813476562
21149,73.2308349609375
21151,70.40221405029297
21153,69.2601547241211
21155,72.0134048461914
21157,73.29640197753906
21159,70.33360290527344
21161,69.3962173461914
21163,71.82579040527344
21165,68.5937728881836
21167,71.31175994873047
21169,72.53689575195312
21171,73.24838256835938
21173,69.35404968261719
21175,68.90498352050781
21177,73.68001556396484
21179,72.39264678955078
21181,69.57149505615234
21183,73.12049102783203
21185,71.8292007446289
21187,71.18167877197266
21189,70.07550811767578
21191,70.7479476928711
21193,69.774169921875
21195,70.17633819580078
21197,69.53199768066406
21199,71.5401382446289
21201,69.86141204833984
21203,70.17581939697266
21205,68.46220397949219
21207,72.40694427490234
21209,70.52144622802734
21211,71.62394714355469
21213,73.96673583984375
21215,72.24898529052734
21217,72.0414810180664
21219,74.12158203125
21221,73.66297912597656
21223,71.65182495117188
21225,72.6982421875
21227,73.65062713623047
21229,71.93145751953125
21231,72.2574691772461
21233,72.83673858642578
21235,71.59735107421875
21237,69.02210998535156
21239,70.98834228515625
22001,83.26382446289062
22003,82.88043212890625
22005,85.41189575195312
22007,84.9781723022461
22009,83.24481964111328
22011,83.10843658447266
22013,80.64745330810547
22015,79.97733306884766
22017,80.11034393310547
22019,83.52466583251953
22021,81.56272888183594
22023,82.61952209472656
22025,82.82084655761719
22027,79.47897338867188
22029,83.49871826171875
22031,81.19396209716797
22033,85.08887481689453
22035,82.02227020263672
22037,84.68183898925781
22039,82.9508056640625
22041,82.3856201171875
22043,82.26885223388672
22045,82.85348510742188
22047,84.70508575439453
22049,80.65617370605469
22051,85.02720642089844
22053,83.17149353027344
22055,83.44646453857422
22057,84.90138244628906
22059,82.28363037109375
22061,80.02265167236328
22063,85.51655578613281
22065,82.88578796386719
22067,80.6921615600586
22069,82.10625457763672
22071,84.00532531738281
22073,80.83057403564453
22075,84.67652130126953
22077,84.19255065917969
22079,82.64253234863281
22081,81.46586608886719
22083,81.6498031616211
22085,82.0593032836914
22087,83.64994049072266
22089,85.64905548095703
22091,84.91670227050781
22093,85.52921295166016
22095,85.67501068115234
22097,83.53258514404297
22099,84.08283233642578
22101,82.86805725097656
22103,85.09783935546875
22105,85.28006744384766
22107,83.33727264404297
22109,84.29096221923828
22111,79.84574127197266
22113,82.6925048828125
22115,82.46469116210938
22117,85.02232360839844
22119,79.91106414794922
22121,84.81414031982422
22123,81.41261291503906
22125,84.13748168945312
22127,81.63640594482422
23001,67.35380554199219
23003,67.5242919921875
23005,67.05120849609375
23007,65.117431640625
23009,67.407958984375
23011,67.53910827636719
23013,66.15718841552734
23015,66.30244445800781
23017,66.37348937988281
23019,68.54147338867188
23021,66.6606216430664
23023,66.30546569824219
23025,66.18861389160156
23027,66.95897674560547
23029,68.92205047607422
23031,67.1998519897461
24001,69.87326049804688
24003,71.78536224365234
24005,71.11593627929688
24009,72.07343292236328
24011,73.07859802246094
24013,70.6906509399414
24015,70.86454010009766
24017,72.85531616210938
24019,72.4928207397461
24021,71.04011535644531
24023,64.98062133789062
24025,71.08050537109375
24027,71.43895721435547
24029,71.58152770996094
24031,71.90325927734375
24033,72.61184692382812
24035,72.10384368896484
24037,72.39273834228516
24039,72.60431671142578
24041,72.0477066040039
24043,71.21587371826172
24045,72.8956298828125
24047,72.18087768554688
24510,71.2714614868164
25001,63.990604400634766
25003,63.310546875
25005,65.59453582763672
25007,64.12152099609375
25009,66.853759765625
25011,65.24230194091797
25013,65.21552276611328
25015,65.30326080322266
25017,67.01435089111328
25019,63.328330993652344
25021,66.34479522705078
25023,65.5257339477539
25025,66.09779357910156
25027,65.31748962402344
26001,73.23755645751953
26003,71.39295959472656
26005,75.12602233886719
26007,72.7458724975586
26009,74.13264465332031
26011,74.49856567382812
26013,72.3604507446289
26015,75.01808166503906
26017,74.59029388427734
26019,74.3251953125
26021,73.70756530761719
26023,73.59545135498047
26025,74.13835144042969
26027,74.68401336669922
26029,73.77800750732422
26031,74.12181091308594
26033,73.7780532836914
26035,75.61381530761719
26037,75.41478729248047
26039,75.1228256225586
26041,71.1895523071289
26043,74.88951873779297
26045,74.64962768554688
26047,72.31852722167969
26049,75.1884994506836
26051,76.24251556396484
26053,72.0200424194336
26055,74.67945861816406
26057,75.86725616455078
26059,72.84881591796875
26061,73.33920288085938
26063,73.12508392333984
26065,74.4170913696289
26067,75.56023406982422
26069,73.78365325927734
26071,73.38035583496094
26073,75.92762756347656
26075,73.70380401611328
26077,74.79898834228516
26079,75.03947448730469
26081,75.96955871582031
26083,71.97710418701172
26085,76.36918640136719
26087,74.71099090576172
26089,72.52913665771484
26091,73.51405334472656
26093,74.22408294677734
26095,73.82503509521484
26097,72.49462890625
26099,73.66578674316406
26101,75.33644104003906
26103,73.2408676147461
26105,75.14986419677734
26107,75.7888412475586
26109,74.1622085571289
26111,76.21720886230469
26113,75.2691421508789
26115,73.11458587646484
26117,75.76590728759766
26119,75.03180694580078
26121,75.24893188476562
26123,76.32966613769531
26125,73.97683715820312
26127,75.14600372314453
26129,75.45989990234375
26131,72.86466979980469
26133,75.4417495727539
26135,74.97283172607422
26137,74.58170318603516
26139,75.20323944091797
26141,72.55912017822266
26143,75.44310760498047
26145,75.97362518310547
26147,73.72608184814453
26149,74.41588592529297
26151,73.63899230957031
26153,71.79374694824219
26155,75.27014923095703
26157,74.8748550415039
26159,74.84835815429688
