GEOID,tmax
01001,59.68921661376953
01003,62.96905517578125
01005,60.47022247314453
01007,57.721187591552734
01009,55.74486541748047
01011,59.54764175415039
01013,62.5892333984375
01015,56.98421096801758
01017,57.20271301269531
01019,55.81184387207031
01021,58.15460968017578
01023,59.00302505493164
01025,59.05162048339844
01027,55.95265197753906
01029,56.3321533203125
01031,62.204833984375
01033,53.787384033203125
01035,62.70093536376953
01037,57.13047409057617
01039,63.33491134643555
01041,61.6610221862793
01043,54.84138107299805
01045,61.99287796020508
01047,60.00733947753906
01049,53.2578239440918
01051,58.789947509765625
01053,62.35770797729492
01055,56.309329986572266
01057,56.48532485961914
01059,54.000694274902344
01061,64.20445251464844
01063,57.088478088378906
01065,57.307064056396484
01067,61.46493148803711
01069,63.64112091064453
01071,53.067928314208984
01073,57.34305191040039
01075,56.55409622192383
01077,53.65205764770508
01079,53.7662467956543
01081,58.5489387512207
01083,54.10435485839844
01085,61.139915466308594
01087,59.12494659423828
01089,54.09855651855469
01091,58.52070617675781
01093,55.34206008911133
01095,54.27288818359375
01097,62.354434967041016
01099,60.69087600708008
01101,60.2025260925293
01103,54.20830154418945
01105,58.107879638671875
01107,56.78907012939453
01109,60.322818756103516
01111,56.21258544921875
01113,60.50362014770508
01115,56.69289779663086
01117,57.42454147338867
01119,57.744876861572266
01121,56.800174713134766
01123,57.30820083618164
01125,57.204647064208984
01127,56.60539627075195
01129,60.03855895996094
01131,60.395179748535156
01133,54.947776794433594
04001,41.44654846191406
04003,56.4637565612793
04005,41.227325439453125
04007,53.41057586669922
04009,53.90365219116211
04011,50.49458312988281
04012,62.02689743041992
04013,63.387718200683594
04015,50.0148811340332
04017,41.505428314208984
04019,63.449214935302734
04021,61.09619903564453
04023,58.8981819152832
04025,53.24573516845703
04027,65.07157897949219
05001,49.55780029296875
05003,56.44141387939453
05005,43.02039337158203
05007,43.48624038696289
05009,42.29340362548828
05011,54.80804443359375
05013,53.08251953125
05015,42.70888137817383
05017,54.19492721557617
05019,52.28213882446289
05021,42.47924041748047
05023,45.41205978393555
05025,50.931365966796875
05027,54.69392776489258
05029,47.86809539794922
05031,43.72087097167969
05033,46.576629638671875
05035,48.06340789794922
05037,47.19671630859375
05039,50.727386474609375
05041,51.29052734375
05043,53.33174133300781
05045,47.01382064819336
05047,46.38451385498047
05049,42.52577209472656
05051,49.61909103393555
05053,49.26898956298828
05055,42.787147521972656
05057,52.44313430786133
05059,50.71485900878906
05061,50.82217025756836
05063,44.4698371887207
05065,43.41597366333008
05067,44.19844436645508
05069,48.99213409423828
05071,45.447998046875
05073,54.70769119262695
05075,42.95259475708008
05077,48.309574127197266
05079,50.91029357910156
05081,52.82865905761719
05083,48.35386276245117
05085,47.77490997314453
05087,42.45606994628906
05089,42.89865493774414
05091,54.368263244628906
05093,45.18194580078125
05095,47.803993225097656
05097,49.669273376464844
05099,53.0385856628418
05101,41.825416564941406
05103,52.34444046020508
05105,48.501686096191406
05107,49.52766799926758
05109,50.83906555175781
05111,45.21498489379883
05113,48.75133514404297
05115,46.41339874267578
05117,46.80649948120117
05119,47.83841323852539
05121,43.15878677368164
05123,48.11299514770508
05125,48.19309616088867
05127,48.98631286621094
05129,42.46968078613281
05131,48.52971649169922
05133,51.668678283691406
05135,42.74749755859375
05137,43.914894104003906
05139,56.356781005859375
05141,44.387577056884766
05143,43.9910774230957
05145,45.95433807373047
05147,45.882659912109375
05149,49.00912094116211
06001,56.037010192871094
06003,39.11780548095703
06005,52.101707458496094
06007,52.19984436035156
06009,53.032840728759766
06011,52.77881622314453
06013,55.430355072021484
06015,44.538429260253906
06017,47.538578033447266
06019,51.4993896484375
06021,51.87822341918945
06023,49.314666748046875
06025,66.4394760131836
06027,49.53887176513672
06029,54.7350959777832
06031,58.85993576049805
06033,49.46025085449219
06035,38.50845718383789
06037,57.51503372192383
06039,52.27500915527344
06041,54.287506103515625
06043,50.20568084716797
06045,52.23126983642578
06047,57.50970458984375
06049,39.07769012451172
06051,39.4149055480957
06053,59.11542510986328
06055,54.431514739990234
06057,45.14775848388672
06059,66.60765838623047
06061,47.15731430053711
06063,38.93059539794922
06065,61.21286392211914
06067,57.80860137939453
06069,56.08161163330078
06071,54.676727294921875
06073,61.92564392089844
06075,56.317996978759766
06077,58.533206939697266
06079,59.573707580566406
06081,56.728233337402344
06083,60.79045104980469
06085,55.21400451660156
06087,58.3265495300293
06089,44.70277786254883
06091,40.47488784790039
06093,39.820491790771484
06095,56.184906005859375
06097,55.30904006958008
06099,57.02266311645508
06101,56.62997817993164
06103,49.06861877441406
06105,42.38031005859375
06107,48.316261291503906
06109,45.515777587890625
06111,57.479270935058594
06113,56.16463088989258
06115,53.916202545166016
08001,43.168617248535156
08003,27.379636764526367
08005,43.02361297607422
08007,33.63431167602539
08009,45.89167022705078
08011,45.46007537841797
08013,36.69768524169922
08014,43.44903564453125
08015,25.456958770751953
08017,46.3217658996582
08019,27.50068473815918
08021,26.246444702148438
08023,31.55066680908203
08025,43.21533966064453
08027,32.71101760864258
08029,33.68461990356445
08031,43.412200927734375
08033,33.98868942260742
08035,39.2230224609375
08037,26.396718978881836
08039,42.217647552490234
08041,40.67373275756836
08043,35.63290786743164
08045,30.354652404785156
08047,31.00628662109375
08049,23.79230499267578
08051,23.63977813720703
08053,27.655231475830078
08055,37.656124114990234
08057,22.77035140991211
08059,38.240047454833984
08061,46.21562576293945
08063,45.892459869384766
08065,24.838459014892578
08067,35.193416595458984
08069,32.036376953125
08071,41.584693908691406
08073,44.46253204345703
08075,41.07721710205078
08077,34.22925567626953
08079,27.518346786499023
08081,30.33194923400879
08083,36.73210144042969
08085,35.50236511230469
08087,41.977046966552734
08089,43.696014404296875
08091,30.590404510498047
08093,26.839584350585938
08095,41.67916488647461
08097,27.019676208496094
08099,47.275691986083984
08101,42.3353157043457
08103,31.913541793823242
08105,24.625158309936523
08107,26.336551666259766
08109,24.525516510009766
08111,27.55599594116211
08113,35.41484451293945
08115,40.37344741821289
08117,24.7557373046875
08119,30.693023681640625
08121,43.58708190917969
08123,38.727325439453125
08125,44.06041717529297
09001,37.173213958740234
09003,35.65548324584961
09005,32.805213928222656
09007,37.265655517578125
09009,36.64830780029297
09011,38.37251663208008
09013,35.26572036743164
09015,35.863433837890625
10001,43.75653076171875
10003,41.7237434387207
10005,46.557533264160156
11001,42.04380416870117
12001,70.07855224609375
12003,67.91036987304688
12005,67.95427703857422
12007,70.02427673339844
12009,74.56574249267578
12011,80.13743591308594
12013,66.66416931152344
12015,77.62109375
12017,72.75865173339844
12019,71.20235443115234
12021,79.35292053222656
12023,66.99376678466797
12027,77.00675964355469
12029,68.26024627685547
12031,70.17807006835938
12033,64.17062377929688
12035,73.0091323852539
12037,67.93110656738281
12039,65.12420654296875
12041,68.72946166992188
12043,77.60563659667969
12045,68.2328872680664
12047,65.85488891601562
12049,76.60706329345703
12051,78.62569427490234
12053,73.99578094482422
12055,76.908447265625
12057,75.4258041381836
12059,65.7868423461914
12061,76.24967193603516
12063,65.21356964111328
12065,65.5648193359375
12067,67.49584197998047
12069,74.02405548095703
12071,77.90847778320312
12073,65.69144439697266
12075,69.81866455078125
12077,66.74336242675781
12079,65.69998168945312
12081,76.03084564208984
12083,71.95152282714844
12085,78.7017593383789
12086,80.66525268554688
12087,80.36058044433594
12089,68.472900390625
12091,64.76656341552734
12093,77.07084655761719
12095,75.04920959472656
12097,75.62568664550781
12099,79.58422088623047
12101,74.55722045898438
12103,74.31718444824219
12105,75.580810546875
12107,72.25531005859375
12109,72.35935974121094
12111,77.50657653808594
12113,64.60363006591797
12115,76.95670318603516
12117,74.42433166503906
12119,74.02644348144531
12121,66.90736389160156
12123,66.85444641113281
12125,68.55241394042969
12127,73.3849868774414
12129,66.62236785888672
12131,65.70829772949219
12133,67.21025085449219
13001,62.50362014770508
13003,63.233768463134766
13005,62.34968566894531
13007,63.118099212646484
13009,61.51002883911133
13011,56.8746337890625
13013,57.58576965332031
13015,55.77576446533203
13017,63.79785919189453
13019,63.47309494018555
13021,61.898826599121094
13023,62.79387664794922
13025,64.67538452148438
13027,63.70819091796875
13029,63.5794792175293
13031,63.32258987426758
13033,61.83245086669922
13035,60.49036407470703
13037,61.90852355957031
13039,66.76289367675781
13043,62.89113235473633
13045,56.56596374511719
13047,54.1272087097168
13049,66.39205932617188
13051,63.63329315185547
13053,60.5233154296875
13055,54.523468017578125
13057,56.34128952026367
13059,58.417144775390625
13061,60.92447280883789
13063,58.05146408081055
13065,64.2231674194336
13067,56.602073669433594
13069,63.09485626220703
13071,62.98402786254883
13073,60.25642013549805
13075,63.19617462158203
13077,58.123104095458984
13079,61.20750045776367
13081,63.70280075073242
13083,52.583526611328125
13085,56.100765228271484
13087,64.26576232910156
13089,57.590118408203125
13091,63.159217834472656
13093,62.973304748535156
13095,62.8382568359375
13097,56.880985260009766
13099,62.361778259277344
13101,64.95236206054688
13103,63.244850158691406
13105,58.039154052734375
13107,62.364341735839844
13109,63.022090911865234
13111,53.51642608642578
13113,58.609066009521484
13115,55.30124282836914
13117,56.663665771484375
13119,57.019134521484375
13121,57.24232864379883
13123,54.46338653564453
13125,60.116973876953125
13127,65.72726440429688
13129,55.668399810791016
13131,64.17643737792969
13133,59.76897048950195
13135,57.15629959106445
13137,54.610328674316406
13139,56.452030181884766
13141,60.22380065917969
13143,55.802555084228516
13145,59.041168212890625
13147,57.19020080566406
13149,56.8475456237793
13151,59.08953857421875
13153,62.47601318359375
13155,63.73952865600586
13157,57.47735595703125
13159,60.95896911621094
13161,62.652503967285156
13163,60.77468490600586
13165,62.73525619506836
13167,61.71380615234375
13169,61.661949157714844
13171,60.30651092529297
13173,63.571197509765625
13175,62.5860481262207
13177,62.358978271484375
13179,63.63633346557617
13181,58.924930572509766
13183,63.6376953125
13185,63.9708251953125
13187,55.04840850830078
13189,59.82040023803711
13191,64.5771713256836
13193,61.54023361206055
13195,57.76103973388672
13197,59.82432556152344
13199,58.646697998046875
13201,63.15753936767578
13205,63.459285736083984
13207,61.148406982421875
13209,62.53553009033203
13211,59.96009826660156
13213,54.97615051269531
13215,60.49038314819336
13217,59.438880920410156
13219,58.80158233642578
13221,58.818546295166016
13223,56.13743591308594
13225,61.70392990112305
13227,55.827239990234375
13229,63.28596878051758
13231,59.589210510253906
13233,55.96513748168945
13235,63.34237289428711
13237,61.086849212646484
13239,60.55445861816406
13241,52.99983215332031
13243,60.467018127441406
13245,60.93398666381836
13247,58.540260314941406
13249,60.22819900512695
13251,62.67279052734375
13253,64.01466369628906
13255,59.65696716308594
13257,56.403953552246094
13259,60.32551956176758
13261,61.07527160644531
13263,59.715702056884766
13265,59.02363967895508
13267,62.71820831298828
13269,60.43336868286133
13271,63.406105041503906
13273,61.128501892089844
13275,63.86421585083008
13277,63.34369659423828
13279,62.456180572509766
13281,52.75432205200195
13283,62.49319839477539
13285,57.71326446533203
13287,63.60189437866211
13289,62.215736389160156
13291,53.274688720703125
13293,60.12631607055664
13295,53.697330474853516
13297,58.452030181884766
13299,64.05973052978516
13301,59.56471252441406
13303,61.011451721191406
13305,63.767574310302734
13307,59.8765754699707
13309,63.0186653137207
13311,54.33216094970703
13313,54.67853546142578
13315,63.810890197753906
13317,58.29495620727539
13319,61.98276901245117
13321,63.05443572998047
16001,40.30363082885742
16003,29.417612075805664
16005,28.350130081176758
16007,25.233457565307617
16009,35.279239654541016
16011,26.93851661682129
16013,27.651124954223633
16015,31.940582275390625
16017,33.49101257324219
16019,26.14266586303711
16021,31.49075698852539
16023,24.060407638549805
16025,29.28683853149414
16027,40.87241744995117
16029,26.618572235107422
16031,30.818557739257812
16033,23.593183517456055
16035,32.92829513549805
16037,26.296398162841797
16039,35.20378112792969
16041,26.31768226623535
16043,24.061235427856445
16045,36.420562744140625
16047,34.2186393737793
16049,32.69427490234375
16051,25.36126708984375
16053,34.2688102722168
16055,35.81657028198242
16057,35.78096389770508
16059,26.800554275512695
16061,34.71670913696289
16063,31.26085090637207
16065,25.125036239624023
16067,29.484888076782227
16069,38.00603103637695
16071,28.496252059936523
16073,36.074981689453125
16075,38.0503044128418
16077,28.77752113342285
16079,32.11332321166992
16081,23.887231826782227
16083,33.633548736572266
16085,29.173316955566406
16087,32.34752655029297
17001,31.68389892578125
17003,40.08618927001953
17005,36.03572082519531
17007,29.624441146850586
17009,31.58974838256836
17011,30.115840911865234
17013,34.1468620300293
17015,30.830041885375977
17017,32.265899658203125
17019,30.738670349121094
17021,32.94411087036133
17023,35.10213851928711
17025,35.88882064819336
17027,36.35532760620117
17029,33.27239990234375
17031,31.769615173339844
17033,35.861000061035156
17035,34.17947006225586
17037,29.44656753540039
17039,30.760147094726562
17041,32.13188552856445
17043,30.84065818786621
17045,33.57744216918945
17047,38.1519775390625
17049,34.17585754394531
17051,34.9402961730957
17053,30.16956901550293
17055,38.26615905761719
17057,30.876270294189453
17059,39.80900955200195
17061,33.63615798950195
17063,29.893653869628906
17065,39.201690673828125
17067,30.876100540161133
17069,39.404537200927734
17071,30.415468215942383
17073,29.797718048095703
17075,31.32227325439453
17077,37.93463134765625
17079,35.028656005859375
17081,37.268463134765625
17083,34.43263244628906
17085,29.86130714416504
17087,39.62089157104492
17089,30.0316104888916
17091,30.990753173828125
17093,30.085296630859375
17095,29.654321670532227
17097,31.240034103393555
17099,29.439199447631836
17101,37.15065002441406
17103,29.52631378173828
17105,30.04212188720703
17107,31.724788665771484
17109,30.17247772216797
17111,30.1025333404541
17113,30.388256072998047
17115,31.496192932128906
17117,34.05308151245117
17119,35.423728942871094
17121,36.01190948486328
17123,30.50575828552246
17125,31.992313385009766
17127,40.927249908447266
17129,32.062618255615234
17131,30.430940628051758
17133,37.59566116333008
17135,34.89700698852539
17137,32.671016693115234
17139,31.78018569946289
17141,29.800085067749023
17143,30.727901458740234
17145,37.336280822753906
17147,30.642072677612305
17149,32.61650466918945
17151,39.599815368652344
17153,40.79499053955078
17155,30.567113876342773
17157,37.23639678955078
17159,36.32107162475586
17161,30.71779441833496
17163,36.610801696777344
17165,39.3248291015625
17167,32.69014358520508
17169,31.0780086517334
17171,32.896419525146484
17173,32.638465881347656
17175,30.01577377319336
17177,30.153512954711914
17179,31.350399017333984
17181,39.101890563964844
17183,32.02132797241211
17185,38.04851531982422
17187,29.7204532623291
17189,36.4598274230957
17191,37.834415435791016
17193,39.88836669921875
17195,30.772647857666016
17197,30.696176528930664
17199,38.46282196044922
17201,29.951942443847656
17203,30.65968894958496
18001,32.56838607788086
18003,33.20421600341797
18005,37.0469856262207
18007,31.278961181640625
18009,33.82408142089844
18011,32.84956359863281
18013,36.36244583129883
18015,33.611751556396484
18017,33.538570404052734
18019,40.02625274658203
18021,35.1411018371582
18023,33.467437744140625
18025,39.05024337768555
18027,38.98639678955078
18029,37.952117919921875
18031,35.93042755126953
18033,32.99266052246094
18035,34.57211685180664
18037,39.129886627197266
18039,34.1295166015625
18041,34.53603744506836
18043,39.98201370239258
18045,32.62406539916992
18047,36.23720169067383
18049,33.47990417480469
18051,38.84073257446289
18053,34.06721115112305
18055,37.04616928100586
18057,34.19198226928711
18059,34.06317901611328
18061,39.78773880004883
18063,33.025238037109375
18065,33.43006134033203
18067,33.80488967895508
18069,33.777366638183594
18071,37.824668884277344
18073,32.1009521484375
18075,33.18898010253906
18077,38.228240966796875
18079,37.28767013549805
18081,34.87968063354492
18083,38.28742218017578
18085,33.8084716796875
18087,33.30938720703125
18089,32.06569290161133
18091,33.633262634277344
18093,37.54221725463867
18095,34.59318542480469
18097,34.0810432434082
18099,33.82561111450195
18101,38.3994255065918
18103,33.55777359008789
18105,36.3143196105957
18107,32.58881759643555
18109,34.725955963134766
18111,31.73067283630371
18113,33.554447174072266
18115,38.97283172607422
18117,38.47220993041992
18119,35.80674743652344
18121,32.81474304199219
18123,38.92731857299805
18125,39.18264389038086
18127,32.72663497924805
18129,39.38784408569336
18131,33.191593170166016
18133,33.226749420166016
18135,33.286800384521484
18137,36.8162841796875
18139,34.614593505859375
18141,34.26015853881836
18143,38.60618591308594
18145,35.383644104003906
18147,39.73078918457031
18149,33.526939392089844
18151,32.14273452758789
18153,36.293514251708984
18155,39.17920684814453
18157,32.76667404174805
18159,33.906394958496094
18161,34.54338836669922
18163,39.44501876831055
18165,33.18803405761719
18167,35.00732421875
18169,33.64639663696289
18171,32.036502838134766
18173,39.7755126953125
18175,38.379600524902344
18177,33.09968948364258
18179,33.38983154296875
18181,32.31145095825195
18183,33.34766387939453
19001,33.209999084472656
19003,32.90994644165039
19005,27.283679962158203
19007,31.987436294555664
19009,31.904115676879883
19011,29.646337509155273
19013,30.105514526367188
19015,31.92884063720703
19017,29.1861572265625
19019,29.188316345214844
19021,27.71247673034668
19023,28.863807678222656
19025,30.832597732543945
19027,32.07533645629883
19029,32.55467987060547
19031,30.841453552246094
19033,25.631244659423828
19035,27.093984603881836
19037,27.543289184570312
19039,33.343223571777344
19041,25.970869064331055
19043,29.03705596923828
19045,31.52792739868164
19047,32.13973617553711
19049,33.305721282958984
19051,31.376419067382812
19053,33.17902374267578
19055,29.300966262817383
19057,30.43545913696289
19059,23.940345764160156
19061,28.979658126831055
19063,23.206584930419922
19065,28.674758911132812
19067,26.68958854675293
19069,28.108028411865234
19071,33.72663879394531
19073,32.2985954284668
19075,30.137968063354492
19077,32.7724723815918
19079,29.66364097595215
19081,25.74505043029785
19083,29.905603408813477
19085,32.324222564697266
19087,30.93282699584961
19089,25.623693466186523
19091,27.783090591430664
19093,29.731672286987305
19095,31.076688766479492
19097,30.64552879333496
19099,32.217716217041016
19101,30.759502410888672
19103,31.05099868774414
19105,30.319217681884766
19107,31.78223419189453
19109,24.908845901489258
19111,31.11404037475586
19113,30.009559631347656
19115,30.956090927124023
19117,32.52460861206055
19119,23.711538314819336
19121,33.66219711303711
19123,32.41630935668945
19125,32.97946548461914
19127,31.07593536376953
19129,33.36588668823242
19131,24.846181869506836
19133,31.257509231567383
19135,32.32375717163086
19137,32.926551818847656
19139,30.963003158569336
19141,25.560211181640625
19143,23.013751983642578
19145,33.332847595214844
19147,25.029071807861328
19149,26.974851608276367
19151,27.690311431884766
19153,32.73276901245117
19155,32.499908447265625
19157,31.54658317565918
19159,33.1385383605957
19161,30.4545955657959
19163,30.779006958007812
19165,32.15482711791992
19167,24.848058700561523
19169,31.437374114990234
19171,30.526865005493164
19173,32.85792541503906
19175,33.49274826049805
19177,30.659645080566406
19179,31.898584365844727
19181,33.69624710083008
19183,31.401988983154297
19185,31.820602416992188
19187,29.940378189086914
19189,24.322898864746094
19191,27.59050750732422
19193,29.429819107055664
19195,24.133583068847656
19197,27.97153091430664
20001,38.61391830444336
20003,37.358604431152344
20005,35.14433670043945
20007,43.99583053588867
20009,40.70572280883789
20011,37.62105178833008
20013,34.9649772644043
20015,40.13569641113281
20017,38.21063995361328
20019,42.67963790893555
20021,39.65659713745117
20023,44.60456848144531
20025,46.70216369628906
20027,36.887603759765625
20029,37.5757942199707
20031,38.49766540527344
20033,45.542579650878906
20035,42.015464782714844
20037,38.70632553100586
20039,43.84933853149414
20041,37.62699508666992
20043,35.04876708984375
20045,36.110782623291016
20047,44.106658935546875
20049,41.3233642578125
20051,43.188758850097656
20053,39.979766845703125
20055,47.523521423339844
20057,45.77360534667969
20059,36.84842300415039
20061,37.07888412475586
20063,45.34868240356445
20065,44.2223014831543
20067,48.125518798828125
20069,46.6860237121582
20071,46.434696197509766
20073,39.77025604248047
20075,48.17710494995117
20077,43.49794387817383
20079,40.41886901855469
20081,47.39859390258789
20083,45.74478530883789
20085,35.19324493408203
20087,35.32612991333008
20089,38.51608657836914
20091,35.61643600463867
20093,48.27627944946289
20095,42.16900634765625
20097,44.4378547668457
20099,41.23647689819336
20101,46.11104965209961
20103,35.76627731323242
20105,39.796417236328125
20107,36.712867736816406
20109,47.03090286254883
20111,38.27692413330078
20113,39.6707878112793
20115,38.39176559448242
20117,36.65875244140625
20119,46.990516662597656
20121,35.97429275512695
20123,39.18465805053711
20125,42.394935607910156
20127,37.309181213378906
20129,47.855167388916016
20131,35.50318908691406
20133,39.76588821411133
20135,44.94039535522461
20137,43.770912170410156
20139,37.547298431396484
20141,41.16549301147461
20143,37.8538932800293
20145,42.793540954589844
20147,42.92634963989258
20149,36.24363327026367
20151,42.490638732910156
20153,44.190067291259766
20155,41.20393753051758
20157,36.87106704711914
20159,40.280540466308594
20161,36.9092903137207
20163,43.168880462646484
20165,42.83115005493164
20167,41.49310302734375
20169,38.94215774536133
20171,47.460906982421875
20173,41.76079559326172
20175,47.29655075073242
20177,36.52827072143555
20179,44.283939361572266
20181,45.4815559387207
20183,40.863525390625
20185,41.538448333740234
20187,48.190330505371094
20189,47.654571533203125
20191,42.951202392578125
20193,45.47002029418945
20195,44.011268615722656
20197,36.598724365234375
20199,46.604225158691406
20201,35.92873001098633
20203,47.24081039428711
20205,40.97562789916992
20207,39.748111724853516
20209,36.063533782958984
21001,43.749481201171875
21003,44.96775817871094
21005,40.61039352416992
21007,41.300662994384766
21009,44.351768493652344
21011,39.154296875
21013,46.95711135864258
21015,39.105445861816406
21017,39.52260971069336
21019,38.99837112426758
21021,40.38933181762695
21023,39.037071228027344
21025,43.937740325927734
21027,39.54862594604492
21029,40.607276916503906
21031,42.256248474121094
21033,41.588401794433594
21035,41.38120651245117
21037,39.48195266723633
21039,41.077510833740234
21041,39.93449020385742
21043,38.673248291015625
21045,41.96098327636719
21047,43.0937385559082
21049,39.8773307800293
21051,46.06919860839844
21053,47.26918029785156
21055,40.22264862060547
21057,47.09715270996094
21059,40.5452766418457
21061,43.00571823120117
21063,39.72633743286133
21065,40.99483108520508
21067,40.26771545410156
21069,38.797889709472656
21071,45.28369903564453
21073,40.839935302734375
21075,40.306068420410156
21077,40.076541900634766
21079,40.563201904296875
21081,39.559322357177734
21083,41.062828063964844
21085,41.19623565673828
21087,42.949214935302734
21089,38.10532760620117
21091,39.27216720581055
21093,40.3993034362793
21095,46.197566986083984
21097,39.3753776550293
21099,42.79627990722656
21101,40.12321472167969
21103,40.231937408447266
21105,40.64677429199219
21107,42.247886657714844
21109,42.28437805175781
21111,40.88249206542969
21113,40.512107849121094
21115,42.9649658203125
21117,39.14494705200195
21119,45.57120132446289
21121,47.53102493286133
21123,40.91042709350586
21125,45.418052673339844
21127,41.36497497558594
21129,42.338260650634766
21131,46.26833724975586
21133,46.86488723754883
21135,38.326290130615234
21137,40.97439956665039
21139,40.5680046081543
21141,42.933074951171875
21143,41.40258026123047
21145,41.53007888793945
21147,47.3383903503418
21149,41.65581512451172
21151,40.624271392822266
21153,43.05509567260742
21155,41.00113296508789
21157,41.1805534362793
21159,44.3199577331543
21161,38.91292190551758
21163,39.61166000366211
21165,39.57160186767578
21167,40.49153518676758
21169,44.3270149230957
21171,46.240501403808594
21173,39.34364700317383
21175,40.81611251831055
21177,42.25763702392578
21179,40.512638092041016
21181,39.06889343261719
21183,41.03184127807617
21185,40.23915100097656
21187,40.11184310913086
21189,44.029876708984375
21191,39.49469757080078
21193,45.9542121887207
21195,46.154361724853516
21197,40.27974319458008
21199,44.52825164794922
21201,39.08448791503906
21203,42.03180694580078
21205,38.54745101928711
21207,44.72688293457031
21209,40.13814926147461
21211,40.407554626464844
21213,44.1222038269043
21215,40.5870361328125
21217,41.92609405517578
21219,42.95943069458008
21221,42.65522384643555
21223,39.486080169677734
21225,39.943626403808594
21227,43.7805290222168
21229,40.42886734008789
21231,46.60598373413086
21233,40.78761672973633
21235,47.69768524169922
21237,41.45998764038086
21239,40.79545211791992
22001,62.62136459350586
22003,62.12300109863281
22005,63.50797653198242
22007,63.736629486083984
22009,61.86460494995117
22011,63.07947540283203
22013,61.85358810424805
22015,59.64131546020508
22017,60.29443359375
22019,63.4697151184082
22021,61.0977897644043
22023,64.12210845947266
22025,61.12762451171875
22027,58.02458572387695
22029,61.40599822998047
22031,60.997108459472656
22033,63.10749816894531
22035,56.98274612426758
22037,62.22034454345703
22039,62.07244873046875
22041,59.90156173706055
22043,61.20774841308594
22045,63.80739212036133
22047,63.67377471923828
22049,62.09648895263672
22051,63.96027755737305
22053,62.3921012878418
22055,63.31175994873047
22057,63.90585708618164
22059,61.404781341552734
22061,61.02766036987305
22063,63.14081954956055
22065,58.342498779296875
22067,58.69927978515625
22069,61.72988510131836
22071,63.399375915527344
22073,60.662200927734375
22075,64.04322052001953
22077,62.6727409362793
22079,61.587642669677734
22081,61.94961929321289
22083,59.72613525390625
22085,61.69023513793945
22087,63.32217788696289
22089,63.93319320678711
22091,62.463890075683594
22093,63.57133865356445
22095,63.554847717285156
22097,62.972862243652344
22099,63.76552963256836
22101,63.84755325317383
22103,63.109275817871094
22105,62.794986724853516
22107,59.367164611816406
22109,64.0274658203125
22111,59.3652229309082
22113,63.74222946166992
22115,62.608333587646484
22117,61.89742660522461
22119,59.37977981567383
22121,63.29879379272461
22123,57.30185317993164
22125,61.96471405029297
22127,61.66936111450195
23001,31.240140914916992
23003,25.792036056518555
23005,32.832183837890625
23007,23.819353103637695
23009,32.80488967895508
23011,31.630157470703125
23013,32.34157943725586
23015,33.317405700683594
23017,27.095748901367188
23019,30.59730339050293
23021,25.809267044067383
23023,33.65391540527344
23025,24.193811416625977
23027,31.611530303955078
23029,33.202022552490234
23031,33.041168212890625
24001,36.3667106628418
24003,42.65279006958008
24005,40.2722053527832
24009,43.10097122192383
24011,44.36186981201172
24013,38.1522216796875
24015,41.09621810913086
24017,43.479530334472656
24019,45.40329360961914
24021,37.851768493652344
24023,33.618927001953125
24025,40.25533676147461
24027,40.23992156982422
24029,41.89631652832031
24031,39.99583053588867
24033,42.32838821411133
24035,42.71692657470703
24037,43.886962890625
24039,48.08198165893555
24041,43.80294418334961
24043,37.95252227783203
24045,47.600738525390625
24047,48.39611053466797
24510,42.17236328125
25001,39.48184585571289
25003,30.134567260742188
25005,38.37083053588867
25007,40.275779724121094
25009,36.58808135986328
25011,31.822410583496094
25013,33.2889404296875
25015,32.230567932128906
25017,36.67170715332031
25019,41.160430908203125
25021,37.53720474243164
25023,38.79940414428711
25025,38.44065475463867
25027,34.05573654174805
26001,27.921037673950195
26003,23.29397201538086
26005,33.065269470214844
26007,28.318307876586914
26009,27.228378295898438
26011,29.59971046447754
26013,20.564157485961914
26015,31.615352630615234
26017,31.327102661132812
26019,27.454269409179688
26021,34.97379684448242
26023,32.2513313293457
26025,32.09687042236328
26027,33.72317886352539
26029,27.30146026611328
26031,26.632354736328125
26033,23.028533935546875
26035,28.078161239624023
26037,31.587766647338867
26039,25.828454971313477
26041,24.753725051879883
26043,21.378267288208008
26045,31.58818244934082
26047,27.24651527404785
26049,32.460426330566406
26051,29.124855041503906
26053,19.168933868408203
26055,28.034873962402344
26057,31.117095947265625
26059,31.861181259155273
26061,22.410009384155273
26063,30.90275764465332
26065,31.75503921508789
26067,31.445594787597656
26069,29.036205291748047
26071,19.25018310546875
26073,29.784908294677734
26075,32.30348205566406
26077,32.440738677978516
26079,26.718595504760742
26081,31.934093475341797
26083,23.28940200805664
26085,28.023273468017578
26087,31.314964294433594
26089,28.262231826782227
26091,33.983909606933594
26093,31.866321563720703
26095,22.817289352416992
26097,24.746078491210938
26099,32.89955520629883
26101,27.772005081176758
26103,21.207168579101562
26105,28.81454849243164
26107,29.025327682495117
26109,24.001678466796875
26111,30.810623168945312
26113,26.932907104492188
26115,35.18069839477539
26117,30.589832305908203
26119,26.36383056640625
26121,31.940288543701172
26123,29.997472763061523
26125,31.830078125
26127,30.053668975830078
26129,27.326753616333008
26131,21.259706497192383
26133,27.18730926513672
26135,26.227197647094727
26137,24.6817684173584
26139,32.90126419067383
26141,27.483877182006836
26143,27.228927612304688
26145,32.203861236572266
26147,32.30352783203125
26149,32.822418212890625
26151,30.89566421508789
