GEOID,tmax
01001,72.56110382080078
01003,75.02141571044922
01005,73.07147216796875
01007,70.85580444335938
01009,67.00469207763672
01011,72.3084945678711
01013,74.89027404785156
01015,68.76378631591797
01017,69.76966094970703
01019,67.18299865722656
01021,71.26668548583984
01023,73.94644927978516
01025,74.8653564453125
01027,69.07582092285156
01029,68.18741607666016
01031,74.96488952636719
01033,66.2322998046875
01035,76.34243774414062
01037,70.77881622314453
01039,75.75257873535156
01041,74.23311614990234
01043,66.34994506835938
01045,74.67306518554688
01047,73.44300842285156
01049,64.6630630493164
01051,71.9788589477539
01053,76.03350067138672
01055,67.44932556152344
01057,68.552001953125
01059,66.03401947021484
01061,75.77934265136719
01063,71.99748992919922
01065,71.89237213134766
01067,74.34477233886719
01069,75.5677490234375
01071,64.4212646484375
01073,68.94583129882812
01075,68.98617553710938
01077,65.5028305053711
01079,65.47726440429688
01081,70.46206665039062
01083,64.60077667236328
01085,73.79273223876953
01087,71.71784973144531
01089,64.57978820800781
01091,73.8114013671875
01093,67.12818145751953
01095,65.73503875732422
01097,74.92788696289062
01099,75.86489868164062
01101,73.20437622070312
01103,65.4030990600586
01105,72.14614868164062
01107,70.63152313232422
01109,73.47645568847656
01111,69.21112060546875
01113,72.14209747314453
01115,68.53233337402344
01117,70.11459350585938
01119,72.82413482666016
01121,70.1394271850586
01123,70.40946960449219
01125,70.17005920410156
01127,68.18670654296875
01129,74.72743225097656
01131,74.75025177001953
01133,66.18404388427734
04001,64.04558563232422
04003,76.20950317382812
04005,64.77558898925781
04007,73.57254791259766
04009,74.65364837646484
04011,70.01331329345703
04012,86.3642578125
04013,87.31884002685547
04015,73.6151351928711
04017,65.47213745117188
04019,85.70500946044922
04021,84.90374755859375
04023,77.57160186767578
04025,73.66120910644531
04027,89.4444580078125
05001,65.10059356689453
05003,67.94042205810547
05005,64.99286651611328
05007,65.10796356201172
05009,64.83473205566406
05011,67.8823471069336
05013,68.19717407226562
05015,64.3720703125
05017,67.36521911621094
05019,68.09532165527344
05021,63.04822540283203
05023,63.26296615600586
05025,66.92337036132812
05027,68.79598999023438
05029,66.3233871459961
05031,62.651424407958984
05033,66.82992553710938
05035,64.10778045654297
05037,63.17472839355469
05039,67.34745025634766
05041,66.10722351074219
05043,66.83521270751953
05045,65.27481079101562
05047,66.40443420410156
05049,64.18894958496094
05051,66.15581512451172
05053,66.76634979248047
05055,62.74626541137695
05057,68.79859924316406
05059,66.9059066772461
05061,68.14746856689453
05063,63.13719940185547
05065,63.896907806396484
05067,62.783042907714844
05069,65.97348022460938
05071,65.12569427490234
05073,69.51016235351562
05075,62.77737045288086
05077,64.32170104980469
05079,66.1935043334961
05081,69.84674835205078
05083,67.24335479736328
05085,64.7247314453125
05087,62.99287033081055
05089,65.49817657470703
05091,69.90254211425781
05093,63.17502212524414
05095,64.49998474121094
05097,66.35399627685547
05099,68.50595092773438
05101,62.56023025512695
05103,68.48493957519531
05105,66.53527069091797
05107,64.8647232055664
05109,67.65711975097656
05111,62.911983489990234
05113,66.11907196044922
05115,65.34526824951172
05117,64.43592834472656
05119,65.47840881347656
05121,63.34369659423828
05123,63.848899841308594
05125,65.75955963134766
05127,66.82781982421875
05129,63.31471252441406
05131,68.1893081665039
05133,69.19590759277344
05135,63.197288513183594
05137,63.021060943603516
05139,68.88124084472656
05141,63.48589324951172
05143,64.45556640625
05145,63.926273345947266
05147,63.52965545654297
05149,67.0703353881836
06001,75.49710083007812
06003,55.84222412109375
06005,72.28380584716797
06007,75.27354431152344
06009,73.19024658203125
06011,78.05308532714844
06013,77.60659790039062
06015,66.10055541992188
06017,67.13728332519531
06019,71.78046417236328
06021,76.0634994506836
06023,70.02796936035156
06025,88.48197937011719
06027,74.12865447998047
06029,78.28406524658203
06031,82.04500579833984
06033,72.72993469238281
06035,60.573577880859375
06037,77.44237518310547
06039,72.12638092041016
06041,72.5987319946289
06043,70.0934829711914
06045,72.74198913574219
06047,78.94464111328125
06049,61.113319396972656
06051,58.788421630859375
06053,77.87157440185547
06055,77.13105773925781
06057,66.2116470336914
06059,80.46766662597656
06061,67.58737182617188
06063,61.4692497253418
06065,82.26337432861328
06067,79.59183502197266
06069,75.58734130859375
06071,78.45435333251953
06073,78.76934814453125
06075,71.67374420166016
06077,79.75178527832031
06079,78.12378692626953
06081,73.5956039428711
06083,76.25044250488281
06085,75.13822174072266
06087,74.9266128540039
06089,70.38509368896484
06091,60.589962005615234
06093,63.60810089111328
06095,78.77536010742188
06097,75.53744506835938
06099,78.17253875732422
06101,79.90272521972656
06103,73.16138458251953
06105,69.00370788574219
06107,70.05265045166016
06109,63.76603698730469
06111,75.34114837646484
06113,79.29065704345703
06115,76.45387268066406
08001,62.31892013549805
08003,57.914451599121094
08005,61.417137145996094
08007,55.351470947265625
08009,67.51185607910156
08011,67.65711975097656
08013,53.81390380859375
08014,61.6749382019043
08015,47.34892272949219
08017,65.75279998779297
08019,43.245201110839844
08021,53.31792068481445
08023,54.38474655151367
08025,66.57706451416016
08027,51.425575256347656
08029,56.06734085083008
08031,62.1092643737793
08033,53.10723876953125
08035,56.986324310302734
08037,46.972938537597656
08039,60.01363754272461
08041,59.36610794067383
08043,56.17760467529297
08045,50.834346771240234
08047,45.93152618408203
08049,44.826751708984375
08051,47.733001708984375
08053,46.137760162353516
08055,58.32844924926758
08057,44.12318420410156
08059,54.93931198120117
08061,66.77587127685547
08063,64.74934387207031
08065,42.89907455444336
08067,55.44858169555664
08069,50.42674255371094
08071,63.17839050292969
08073,63.38956069946289
08075,63.27756881713867
08077,56.2748908996582
08079,47.97537612915039
08081,53.460060119628906
08083,58.926944732666016
08085,57.32748031616211
08087,63.74325942993164
08089,67.2527084350586
08091,51.73020553588867
08093,46.68844985961914
08095,64.44503784179688
08097,45.56386184692383
08099,68.32012939453125
08101,65.09020233154297
08103,52.64246368408203
08105,53.179595947265625
08107,47.388790130615234
08109,50.4833869934082
08111,44.654415130615234
08113,54.941734313964844
08115,64.01362609863281
08117,42.88691711425781
08119,49.34764099121094
08121,63.28211212158203
08123,61.77214431762695
08125,64.90798950195312
09001,54.6669921875
09003,53.833473205566406
09005,51.72539520263672
09007,54.050682067871094
09009,54.29580307006836
09011,53.726165771484375
09013,52.723453521728516
09015,53.25369644165039
10001,62.77327346801758
10003,61.21363067626953
10005,63.469215393066406
11001,63.307373046875
12001,79.39185333251953
12003,77.61528015136719
12005,75.37055969238281
12007,78.48213195800781
12009,81.70346069335938
12011,86.19519805908203
12013,76.67893981933594
12015,85.73448181152344
12017,81.86629486083984
12019,78.19771575927734
12021,86.82552337646484
12023,77.85456848144531
12027,85.73904418945312
12029,77.78910827636719
12031,76.9834213256836
12033,75.2721176147461
12035,79.3416748046875
12037,76.16755676269531
12039,76.11727142333984
12041,78.72449493408203
12043,86.30286407470703
12045,76.71558380126953
12047,77.20233154296875
12049,85.51998138427734
12051,86.71003723144531
12053,83.21822357177734
12055,85.76591491699219
12057,84.5188980102539
12059,76.1319351196289
12061,83.62582397460938
12063,76.20002746582031
12065,76.38106536865234
12067,77.76995849609375
12069,82.83351135253906
12071,85.78983306884766
12073,76.33296966552734
12075,79.30840301513672
12077,76.99584197998047
12079,76.87525939941406
12081,84.77781677246094
12083,81.17115783691406
12085,84.98126220703125
12086,86.1678695678711
12087,85.83914947509766
12089,76.8294906616211
12091,75.4016342163086
12093,85.31369018554688
12095,83.143310546875
12097,84.27428436279297
12099,85.843017578125
12101,84.01515197753906
12103,82.73345947265625
12105,85.07451629638672
12107,79.5577163696289
12109,77.3494644165039
12111,84.35628509521484
12113,75.25984954833984
12115,84.4287338256836
12117,82.4354248046875
12119,83.22599029541016
12121,77.61927032470703
12123,76.6078109741211
12125,78.32730865478516
12127,80.76399993896484
12129,76.2074203491211
12131,75.38508605957031
12133,76.24449920654297
13001,76.61154174804688
13003,76.91383361816406
13005,76.81102752685547
13007,75.7221908569336
13009,72.46339416503906
13011,66.63558959960938
13013,67.78591918945312
13015,67.1003189086914
13017,75.61397552490234
13019,76.56744384765625
13021,72.757568359375
13023,74.06219482421875
13025,76.73954772949219
13027,76.6027603149414
13029,75.9967269897461
13031,75.85001373291016
13033,74.18749237060547
13035,70.6670150756836
13037,74.9853286743164
13039,76.10665893554688
13043,75.67024230957031
13045,68.54182434082031
13047,64.61114501953125
13049,77.10240936279297
13051,75.42809295654297
13053,72.38479614257812
13055,65.58415222167969
13057,66.51802062988281
13059,68.762451171875
13061,74.10304260253906
13063,68.92356872558594
13065,77.0284423828125
13067,67.88963317871094
13069,76.46541595458984
13071,76.1809310913086
13073,71.97169494628906
13075,76.57679748535156
13077,69.42913818359375
13079,72.47846984863281
13081,74.83296966552734
13083,63.51418685913086
13085,64.65995788574219
13087,75.96827697753906
13089,68.38134765625
13091,74.7765121459961
13093,74.23517608642578
13095,75.70598602294922
13097,68.394287109375
13099,75.20425415039062
13101,77.02037048339844
13103,75.93476104736328
13105,68.7959213256836
13107,74.95482635498047
13109,76.31696319580078
13111,61.617610931396484
13113,69.19457244873047
13115,66.86184692382812
13117,66.21866607666016
13119,67.00581359863281
13121,68.21768188476562
13123,62.58750534057617
13125,72.38047790527344
13127,75.66508483886719
13129,66.20513153076172
13131,75.91917419433594
13133,70.6435317993164
13135,67.48694610595703
13137,63.90745162963867
13139,65.96695709228516
13141,71.74746704101562
13143,67.50984191894531
13145,70.42701721191406
13147,67.4094467163086
13149,69.58550262451172
13151,69.60713958740234
13153,73.66896057128906
13155,75.87639617919922
13157,67.45795440673828
13159,71.08991241455078
13161,76.22177124023438
13163,73.43809509277344
13165,74.96478271484375
13167,74.02739715576172
13169,72.1021957397461
13171,70.68641662597656
13173,76.89366149902344
13175,74.42826080322266
13177,75.15337371826172
13179,76.05142211914062
13181,70.54456329345703
13183,76.68148040771484
13185,76.80241394042969
13187,63.68706512451172
13189,71.64031219482422
13191,75.38551330566406
13193,73.47889709472656
13195,67.8276138305664
13197,72.28278350830078
13199,69.91857147216797
13201,75.65774536132812
13205,75.90995025634766
13207,71.65483856201172
13209,75.57283782958984
13211,70.29558563232422
13213,64.4227523803711
13215,71.88294982910156
13217,69.85282135009766
13219,69.24568939208984
13221,69.49896240234375
13223,67.83514404296875
13225,72.97442626953125
13227,64.61905670166016
13229,76.864990234375
13231,70.15245056152344
13233,67.62545013427734
13235,74.49604797363281
13237,71.43971252441406
13239,73.3492202758789
13241,61.129981994628906
13243,73.78650665283203
13245,73.3258056640625
13247,69.16853332519531
13249,73.05782318115234
13251,75.25029754638672
13253,75.99874114990234
13255,69.90739440917969
13257,66.02885437011719
13259,72.8857650756836
13261,74.07854461669922
13263,71.2627944946289
13265,70.79008483886719
13267,76.39656066894531
13269,72.3337631225586
13271,75.69725036621094
13273,74.5103988647461
13275,76.20887756347656
13277,75.94221496582031
13279,76.00159454345703
13281,60.83953094482422
13283,74.9933090209961
13285,69.95628356933594
13287,75.30489349365234
13289,73.29248809814453
13291,61.3972053527832
13293,71.17620849609375
13295,64.37725830078125
13297,68.81573486328125
13299,77.04685974121094
13301,71.50967407226562
13303,73.0517349243164
13305,76.6458969116211
13307,73.30680084228516
13309,75.594482421875
13311,63.527244567871094
13313,64.86941528320312
13315,74.99305725097656
13317,70.13658905029297
13319,73.31101989746094
13321,75.59587860107422
16001,63.79747009277344
16003,50.86166763305664
16005,54.24235534667969
16007,48.22966003417969
16009,52.8714485168457
16011,54.92298126220703
16013,52.94651794433594
16015,52.838584899902344
16017,50.302730560302734
16019,48.58457946777344
16021,46.80080032348633
16023,52.54559326171875
16025,50.583187103271484
16027,66.7088394165039
16029,49.08261489868164
16031,56.417057037353516
16033,48.336639404296875
16035,51.5112419128418
16037,48.35295486450195
16039,57.78850555419922
16041,52.292335510253906
16043,46.9093132019043
16045,60.139305114746094
16047,60.869773864746094
16049,50.05705642700195
16051,54.63353729248047
16053,62.086910247802734
16055,52.61825180053711
16057,54.991092681884766
16059,48.865966796875
16061,53.84132385253906
16063,59.55707550048828
16065,49.4548454284668
16067,60.04399490356445
16069,58.49003982543945
16071,54.37567901611328
16073,59.05290222167969
16075,64.97382354736328
16077,56.401649475097656
16079,48.31926345825195
16081,44.39268112182617
16083,59.18039321899414
16085,48.789794921875
16087,56.68535232543945
17001,57.1426887512207
17003,61.61353302001953
17005,59.339927673339844
17007,52.69346618652344
17009,57.05342483520508
17011,53.83687973022461
17013,60.678890228271484
17015,52.15585708618164
17017,57.579925537109375
17019,55.16946029663086
17021,57.628936767578125
17023,57.608707427978516
17025,59.4802360534668
17027,60.223968505859375
17029,56.78459548950195
17031,53.11005401611328
17033,58.711273193359375
17035,57.59074783325195
17037,53.1636848449707
17039,55.42908477783203
17041,56.29059982299805
17043,53.35297775268555
17045,56.58042907714844
17047,60.09183883666992
17049,58.261390686035156
17051,58.806243896484375
17053,54.25404739379883
17055,61.21080780029297
17057,56.031455993652344
17059,60.822608947753906
17061,59.93709945678711
17063,54.67473220825195
17065,60.92161560058594
17067,56.0954475402832
17069,61.14231872558594
17071,54.820068359375
17073,53.244773864746094
17075,54.33305358886719
17077,61.32949447631836
17079,58.500980377197266
17081,60.98199462890625
17083,60.5296516418457
17085,50.9144401550293
17087,61.08394241333008
17089,53.12704849243164
17091,54.4431266784668
17093,54.0327262878418
17095,54.40570831298828
17097,51.572635650634766
17099,54.299739837646484
17101,59.509681701660156
17103,53.203006744384766
17105,54.71101760864258
17107,56.449493408203125
17109,55.682132720947266
17111,51.9580078125
17113,54.79004669189453
17115,56.211795806884766
17117,59.08332061767578
17119,60.223670959472656
17121,59.81827163696289
17123,54.99635696411133
17125,56.94422149658203
17127,61.711177825927734
17129,56.97377014160156
17131,53.89459991455078
17133,62.23081970214844
17135,58.45087432861328
17137,58.1846923828125
17139,56.46746063232422
17141,53.02911376953125
17143,55.3338737487793
17145,61.15166473388672
17147,55.57707977294922
17149,58.628543853759766
17151,61.17164611816406
17153,61.5953483581543
17155,54.93044662475586
17157,61.67406463623047
17159,59.53385543823242
17161,53.2585334777832
17163,60.99560546875
17165,61.012657165527344
17167,57.41972351074219
17169,56.780067443847656
17171,58.85270309448242
17173,57.337013244628906
17175,54.37647247314453
17177,51.88108825683594
17179,55.86236572265625
17181,61.2452392578125
17183,55.30872344970703
17185,60.06521987915039
17187,54.52330780029297
17189,60.651573181152344
17191,60.48077392578125
17193,60.39909744262695
17195,52.916717529296875
17197,54.04548263549805
17199,60.971893310546875
17201,53.18596267700195
17203,55.116661071777344
18001,53.77149963378906
18003,53.82646179199219
18005,57.607547760009766
18007,54.32228469848633
18009,54.119014739990234
18011,54.58746337890625
18013,57.480018615722656
18015,54.56258773803711
18017,54.117488861083984
18019,59.62297821044922
18021,57.71182632446289
18023,54.370975494384766
18025,59.55854415893555
18027,59.58462142944336
18029,56.908077239990234
18031,56.16252517700195
18033,53.579280853271484
18035,54.80049133300781
18037,59.76363754272461
18039,53.06190490722656
18041,54.997520446777344
18043,59.74164962768555
18045,55.623783111572266
18047,55.84182357788086
18049,53.801475524902344
18051,60.26506423950195
18053,54.09547805786133
18055,58.53943634033203
18057,53.937007904052734
18059,54.34650802612305
18061,59.93757247924805
18063,55.61189270019531
18065,54.472434997558594
18067,53.93818283081055
18069,54.14631271362305
18071,58.54121780395508
18073,54.06336975097656
18075,54.16225051879883
18077,58.26261901855469
18079,57.860923767089844
18081,56.31377029418945
18083,59.63258743286133
18085,53.486839294433594
18087,52.92208480834961
18089,53.358848571777344
18091,52.59809112548828
18093,58.53802490234375
18095,54.34530258178711
18097,55.1649284362793
18099,53.429359436035156
18101,59.187835693359375
18103,54.05014419555664
18105,57.77665710449219
18107,55.226078033447266
18109,57.02326202392578
18111,54.35453414916992
18113,53.124385833740234
18115,57.68574905395508
18117,59.08951950073242
18119,57.799903869628906
18121,56.37424850463867
18123,59.89268112182617
18125,60.081016540527344
18127,52.69428253173828
18129,60.336116790771484
18131,53.97853088378906
18133,56.257530212402344
18135,54.69623947143555
18137,56.56275177001953
18139,54.94379425048828
18141,52.9721794128418
18143,59.059513092041016
18145,55.97628402709961
18147,60.42934799194336
18149,53.4462776184082
18151,52.75705337524414
18153,58.62502670288086
18155,58.03731918334961
18157,55.11924362182617
18159,53.83317947387695
18161,55.28335189819336
18163,60.62265396118164
18165,56.486637115478516
18167,57.7850456237793
18169,54.18348693847656
18171,55.01456069946289
18173,60.5275993347168
18175,58.776771545410156
18177,55.017333984375
18179,53.92586135864258
18181,54.49083709716797
18183,53.562583923339844
19001,56.25135803222656
19003,57.053592681884766
19005,48.73118591308594
19007,55.54935836791992
19009,55.53410720825195
19011,51.33470916748047
19013,51.1468620300293
19015,54.3481559753418
19017,50.439823150634766
19019,50.147552490234375
19021,53.98703384399414
19023,50.99252700805664
19025,54.8391227722168
19027,55.33315658569336
19029,56.753746032714844
19031,52.00764846801758
19033,50.47296905517578
19035,55.009159088134766
19037,48.88991928100586
19039,55.880287170410156
19041,53.41292190551758
19043,49.13436508178711
19045,52.538787841796875
19047,55.280818939208984
19049,55.573341369628906
19051,55.5897331237793
19053,56.611846923828125
19055,49.78877639770508
19057,54.33449172973633
19059,52.324546813964844
19061,49.41538619995117
19063,51.5341796875
19065,49.06138610839844
19067,49.86856460571289
19069,50.99650573730469
19071,59.77106857299805
19073,55.23223876953125
19075,51.50058364868164
19077,56.02777862548828
19079,52.34746551513672
19081,51.084800720214844
19083,51.76314926147461
19085,57.312355041503906
19087,54.4074821472168
19089,47.70782470703125
19091,53.086952209472656
19093,54.976783752441406
19095,53.09673309326172
19097,51.37904357910156
19099,53.90918731689453
19101,54.658668518066406
19103,52.42778396606445
19105,51.21728515625
19107,54.42467498779297
19109,51.644466400146484
19111,55.34231185913086
19113,51.42917251586914
19115,54.351478576660156
19117,55.23866271972656
19119,54.84217071533203
19121,55.76322937011719
19123,55.22343444824219
19125,55.27914810180664
19127,52.77729797363281
19129,59.088584899902344
19131,48.7919921875
19133,56.94255447387695
19135,55.425960540771484
19137,57.9854621887207
19139,53.23699188232422
19141,54.20635223388672
19143,53.00678634643555
19145,58.43383026123047
19147,52.60964584350586
19149,56.45051956176758
19151,53.961997985839844
19153,54.40998458862305
19155,57.777732849121094
19157,53.53019332885742
19159,57.14454650878906
19161,54.774173736572266
19163,52.65166473388672
19165,55.96287155151367
19167,55.56841278076172
19169,53.52731704711914
19171,52.19015121459961
19173,57.3629035949707
19175,56.644309997558594
19177,55.40150451660156
19179,55.12601852416992
19181,55.24534225463867
19183,54.02422332763672
19185,55.45597839355469
19187,53.71019744873047
19189,50.2376823425293
19191,48.57979202270508
19193,56.613868713378906
19195,49.686824798583984
19197,51.53865051269531
20001,62.148075103759766
20003,61.73908615112305
20005,60.53342819213867
20007,67.10135650634766
20009,65.986083984375
20011,62.593875885009766
20013,60.75291442871094
20015,64.06517028808594
20017,62.7845573425293
20019,65.4265365600586
20021,64.6589126586914
20023,66.52658081054688
20025,68.42064666748047
20027,64.39229583740234
20029,64.82543182373047
20031,62.40928268432617
20033,67.61779022216797
20035,65.55549621582031
20037,63.27879333496094
20039,67.72136688232422
20041,64.62227630615234
20043,60.04436492919922
20045,61.47005844116211
20047,66.76393127441406
20049,64.05413818359375
20051,67.65215301513672
20053,65.55966186523438
20055,68.90210723876953
20057,67.4891128540039
20059,61.8778076171875
20061,63.4601936340332
20063,68.71102905273438
20065,68.37374877929688
20067,69.4332046508789
20069,68.3039321899414
20071,67.28916931152344
20073,63.354637145996094
20075,69.04674530029297
20077,66.51258850097656
20079,64.7275390625
20081,68.8128662109375
20083,68.01374053955078
20085,61.3049201965332
20087,60.85169219970703
20089,64.8131103515625
20091,60.87016296386719
20093,69.22541809082031
20095,65.68973541259766
20097,66.57947540283203
20099,64.53150177001953
20101,68.3686294555664
20103,60.74831008911133
20105,66.39585876464844
20107,62.29896926879883
20109,68.78135681152344
20111,62.36691665649414
20113,64.90648651123047
20115,63.75728988647461
20117,62.15890884399414
20119,68.8139419555664
20121,61.62139892578125
20123,65.9654541015625
20125,65.03165435791016
20127,62.39519119262695
20129,69.29558563232422
20131,61.34541702270508
20133,63.01002883911133
20135,68.1812515258789
20137,67.98424530029297
20139,62.25718307495117
20141,66.73779296875
20143,65.62918853759766
20145,66.8834457397461
20147,67.42391967773438
20149,62.396888732910156
20151,65.8909912109375
20153,67.02758026123047
20155,65.51942443847656
20157,63.953216552734375
20159,65.20599365234375
20161,63.5008430480957
20163,67.85550689697266
20165,67.34786224365234
20167,66.83191680908203
20169,65.82351684570312
20171,68.80400085449219
20173,65.35836791992188
20175,69.0188217163086
20177,62.00691223144531
20179,68.00873565673828
20181,66.57537841796875
20183,65.8295669555664
20185,65.83683013916016
20187,69.51283264160156
20189,69.13018035888672
20191,66.34283447265625
20193,67.56529235839844
20195,68.30018615722656
20197,62.013267517089844
20199,67.36029815673828
20201,63.011783599853516
20203,68.28226470947266
20205,63.71735763549805
20207,62.808223724365234
20209,60.85576629638672
21001,59.634979248046875
21003,60.12361145019531
21005,59.25505447387695
21007,61.59577941894531
21009,60.58687210083008
21011,58.31222915649414
21013,56.572479248046875
21015,57.492183685302734
21017,58.34385681152344
21019,58.634056091308594
21021,58.55259323120117
21023,58.335426330566406
21025,59.310829162597656
21027,60.31153869628906
21029,60.486907958984375
21031,61.28866195678711
21033,61.803749084472656
21035,61.665348052978516
21037,57.96648406982422
21039,61.47161865234375
21041,58.92319107055664
21043,58.341949462890625
21045,58.53361511230469
21047,61.4714241027832
21049,58.349063873291016
21051,58.45362091064453
21053,59.3231086730957
21055,61.40147018432617
21057,60.36504364013672
21059,61.02388000488281
21061,61.02973175048828
21063,58.65067672729492
21065,58.712642669677734
21067,58.08211898803711
21069,58.08012390136719
21071,60.16447448730469
21073,59.299564361572266
21075,61.33941650390625
21077,58.609840393066406
21079,58.502193450927734
21081,58.139347076416016
21083,61.31731414794922
21085,60.75276184082031
21087,60.338932037353516
21089,58.250362396240234
21091,60.34597396850586
21093,60.20327377319336
21095,55.41929626464844
21097,58.592674255371094
21099,60.647979736328125
21101,60.78432083129883
21103,58.973899841308594
21105,61.306724548339844
21107,61.98223876953125
21109,57.75440979003906
21111,60.347049713134766
21113,58.388580322265625
21115,59.845149993896484
21117,57.50891876220703
21119,59.08359909057617
21121,58.10874938964844
21123,59.95133972167969
21125,58.2279167175293
21127,59.40469741821289
21129,58.924373626708984
21131,57.80289840698242
21133,58.242252349853516
21135,58.012306213378906
21137,58.132572174072266
21139,61.74755096435547
21141,60.339839935302734
21143,61.97572326660156
21145,61.86320495605469
21147,58.19472885131836
21149,61.582523345947266
21151,58.52238464355469
21153,59.31272506713867
21155,59.53351593017578
21157,61.975704193115234
21159,59.854469299316406
21161,58.09770584106445
21163,60.082420349121094
21165,57.966453552246094
21167,58.86656951904297
21169,59.99701690673828
21171,60.10356140136719
21173,58.2713623046875
21175,58.79990005493164
21177,61.735595703125
21179,60.06651306152344
21181,58.32863235473633
21183,61.3479118347168
21185,59.37554168701172
21187,58.63020324707031
21189,58.912471771240234
21191,58.44833755493164
21193,58.86631393432617
21195,59.524131774902344
21197,58.551639556884766
21199,58.47865676879883
21201,58.4862174987793
21203,57.87321090698242
21205,57.90445327758789
21207,59.287601470947266
21209,58.44499588012695
21211,59.28883361816406
21213,59.945556640625
21215,59.85254669189453
21217,59.578887939453125
21219,60.53703689575195
21221,62.035099029541016
21223,58.818790435791016
21225,60.94725799560547
21227,60.869693756103516
21229,59.404693603515625
21231,58.71514129638672
21233,61.29045867919922
21235,58.27009963989258
21237,58.59052276611328
21239,58.69374084472656
22001,73.24769592285156
22003,72.54200744628906
22005,75.63994598388672
22007,75.75779724121094
22009,72.6733627319336
22011,72.88341522216797
22013,70.4516830444336
22015,70.69754791259766
22017,71.28567504882812
22019,73.1902084350586
22021,70.38243103027344
22023,72.7168960571289
22025,71.16929626464844
22027,69.22767639160156
22029,71.8218002319336
22031,72.06231689453125
22033,74.66361236572266
22035,68.93873596191406
22037,73.58588409423828
22039,72.88817596435547
22041,70.5073013305664
22043,71.48949432373047
22045,73.92146301269531
22047,74.8599853515625
22049,69.89195251464844
22051,75.91146850585938
22053,72.770263671875
22055,73.900390625
22057,75.9926986694336
22059,71.10741424560547
22061,69.4487075805664
22063,75.26104736328125
22065,70.23881530761719
22067,68.91969299316406
22069,71.87487030029297
22071,74.77513122558594
22073,69.80532836914062
22075,74.94685363769531
22077,73.53788757324219
22079,72.43931579589844
22081,71.7181167602539
22083,69.88619995117188
22085,72.54131317138672
22087,74.07061004638672
22089,76.4547348022461
22091,74.0192642211914
22093,76.03041076660156
22095,76.12256622314453
22097,73.41046142578125
22099,74.59939575195312
22101,74.17009735107422
22103,75.4311294555664
22105,74.93035888671875
22107,71.15725708007812
22109,75.67680358886719
22111,69.22118377685547
22113,73.41341400146484
22115,72.45849609375
22117,74.58988189697266
22119,70.10342407226562
22121,74.569580078125
22123,68.70469665527344
22125,72.96989440917969
22127,70.76036071777344
23001,46.64985275268555
23003,39.03277587890625
23005,47.93576431274414
23007,40.402183532714844
23009,47.486785888671875
23011,46.15385818481445
23013,46.99172592163086
23015,47.17428970336914
23017,43.63286209106445
23019,44.65035629272461
23021,40.57923889160156
23023,47.512916564941406
23025,40.332889556884766
23027,46.349239349365234
23029,47.705848693847656
23031,49.67526626586914
24001,57.770267486572266
24003,63.29500961303711
24005,60.91535186767578
24009,64.51597595214844
24011,64.1104965209961
24013,59.383140563964844
24015,60.75235366821289
24017,64.91158294677734
24019,64.3702392578125
24021,59.33102035522461
24023,53.22321701049805
24025,60.72219467163086
24027,61.17466354370117
24029,62.005619049072266
24031,61.11978530883789
24033,63.792415618896484
24035,62.927371978759766
24037,65.0846176147461
24039,63.98207092285156
24041,63.67319869995117
24043,59.17242431640625
24045,64.35304260253906
24047,63.007450103759766
24510,62.2495002746582
25001,54.199249267578125
25003,48.627925872802734
25005,55.69449234008789
25007,54.72175979614258
25009,53.57646179199219
25011,50.249141693115234
25013,51.97002410888672
25015,51.11363220214844
25017,54.3282356262207
25019,54.101226806640625
25021,55.759735107421875
25023,55.827816009521484
25025,55.29710388183594
25027,52.30502700805664
26001,45.11357498168945
26003,40.40928649902344
26005,51.41868209838867
26007,44.930572509765625
26009,44.011802673339844
26011,47.261138916015625
26013,41.09792709350586
26015,51.18880081176758
26017,48.82199478149414
26019,44.74120330810547
26021,52.090309143066406
26023,52.140625
26025,51.388301849365234
26027,52.299346923828125
26029,43.78290557861328
26031,43.10621643066406
26033,40.13726043701172
26035,46.5555305480957
26037,51.224159240722656
26039,43.831390380859375
26041,41.567474365234375
26043,42.016502380371094
26045,51.11180877685547
26047,42.740291595458984
26049,50.982276916503906
26051,47.659976959228516
26053,42.86246871948242
26055,45.15177536010742
26057,51.07344436645508
26059,51.63381576538086
26061,42.98194122314453
26063,47.414161682128906
26065,51.12738800048828
26067,50.96794891357422
26069,46.06951141357422
26071,41.497711181640625
26073,49.0340690612793
26075,51.33349609375
26077,51.78599548339844
26079,44.293357849121094
26081,50.48389434814453
26083,40.895240783691406
26085,46.830894470214844
26087,50.14409255981445
26089,44.17432403564453
26091,52.525203704833984
26093,51.405067443847656
26095,40.029144287109375
26097,40.73691940307617
26099,51.14885711669922
26101,45.818817138671875
26103,40.65213394165039
26105,46.75592803955078
26107,47.9974479675293
26109,43.085208892822266
26111,49.61997985839844
26113,44.98121643066406
26115,53.47990036010742
26117,49.93082809448242
26119,44.081356048583984
26121,49.29896926879883
26123,48.4014778137207
26125,51.27982711791992
26127,47.78447723388672
26129,45.85973358154297
26131,43.81336975097656
26133,46.007450103759766
26135,44.33610916137695
26137,42.747493743896484
26139,50.48347473144531
26141,43.70463562011719
26143,45.16249465942383
26145,50.77511215209961
26147,49.966678619384766
26149,52.6286506652832
26151,48.450950622558594
26153,40.84540557861328
26155,51.0745735168457
