GEOID,tmax
01001,87.34713745117188
01003,88.01215362548828
01005,86.8089370727539
01007,87.02178192138672
01009,85.49217987060547
01011,86.44442749023438
01013,86.78373718261719
01015,86.0394287109375
01017,85.59967803955078
01019,85.15386199951172
01021,86.24774169921875
01023,89.10584259033203
01025,89.02600860595703
01027,85.14288330078125
01029,84.84384155273438
01031,87.69080352783203
01033,86.48912048339844
01035,87.30538940429688
01037,86.2186508178711
01039,87.76383972167969
01041,86.81623077392578
01043,84.80581665039062
01045,87.48628997802734
01047,88.79753875732422
01049,82.6988296508789
01051,86.97761535644531
01053,87.91423034667969
01055,85.70154571533203
01057,87.0352554321289
01059,85.55953216552734
01061,88.13548278808594
01063,88.10320281982422
01065,88.1690902709961
01067,87.32422637939453
01069,88.08708190917969
01071,82.97724914550781
01073,86.8771743774414
01075,87.64219665527344
01077,86.13790893554688
01079,85.11970520019531
01081,85.67859649658203
01083,84.71861267089844
01085,87.57958221435547
01087,86.64203643798828
01089,84.93512725830078
01091,88.95977020263672
01093,85.9794921875
01095,84.56780242919922
01097,88.77803802490234
01099,88.21855926513672
01101,87.29153442382812
01103,85.03646087646484
01105,88.59969329833984
01107,88.51774597167969
01109,86.6161117553711
01111,85.14353942871094
01113,86.5451431274414
01115,86.34699249267578
01117,86.78004455566406
01119,88.73883819580078
01121,86.70482635498047
01123,86.24261474609375
01125,87.32095336914062
01127,86.27275848388672
01129,89.54393768310547
01131,88.83992767333984
01133,84.61099243164062
04001,82.96703338623047
04003,89.21757507324219
04005,84.1849136352539
04007,88.94142150878906
04009,89.35706329345703
04011,85.08124542236328
04012,105.56255340576172
04013,102.8871078491211
04015,95.3065414428711
04017,84.71882629394531
04019,96.5564193725586
04021,97.74121856689453
04023,85.69356536865234
04025,90.51428985595703
04027,106.44607543945312
05001,86.21605682373047
05003,89.53423309326172
05005,82.89828491210938
05007,81.26805114746094
05009,81.40733337402344
05011,89.49142456054688
05013,89.67627716064453
05015,80.86344909667969
05017,87.78406524658203
05019,89.60198211669922
05021,84.52245330810547
05023,83.50135803222656
05025,87.68360137939453
05027,93.17816925048828
05029,85.9437255859375
05031,84.43280792236328
05033,85.17394256591797
05035,85.48577117919922
05037,84.68479919433594
05039,88.75667572021484
05041,85.85114288330078
05043,87.94465637207031
05045,85.98883819580078
05047,84.64337921142578
05049,82.94091796875
05051,87.06767272949219
05053,88.06466674804688
05055,84.18346405029297
05057,90.84268951416016
05059,87.98888397216797
05061,89.271240234375
05063,83.60853576660156
05065,82.48355102539062
05067,84.25093078613281
05069,87.09003448486328
05071,83.63787078857422
05073,93.36327362060547
05075,83.69515228271484
05077,85.43946838378906
05079,86.82954406738281
05081,92.7225570678711
05083,86.0572738647461
05085,86.78306579589844
05087,80.17269897460938
05089,82.44789123535156
05091,93.73506164550781
05093,84.73810577392578
05095,85.68817138671875
05097,87.09423828125
05099,90.8335952758789
05101,80.3630142211914
05103,90.5252685546875
05105,86.7688217163086
05107,85.63163757324219
05109,88.70238494873047
05111,84.72239685058594
05113,86.0143051147461
05115,84.3182601928711
05117,85.84680938720703
05119,86.8279800415039
05121,84.0367660522461
05123,85.11426544189453
05125,86.92166900634766
05127,85.94506072998047
05129,81.76141357421875
05131,86.9483871459961
05133,90.80648803710938
05135,82.66724395751953
05137,82.25625610351562
05139,92.33666229248047
05141,83.2235107421875
05143,81.79061889648438
05145,85.23063659667969
05147,84.8631820678711
05149,86.32804107666016
06001,79.2576904296875
06003,75.66899871826172
06005,88.94593811035156
06007,89.60912322998047
06009,89.09124755859375
06011,90.40303802490234
06013,81.52458953857422
06015,79.71781158447266
06017,84.96507263183594
06019,87.18544006347656
06021,88.68909454345703
06023,82.45079803466797
06025,106.7343521118164
06027,96.38237762451172
06029,94.41020202636719
06031,96.41492462158203
06033,85.38858032226562
06035,83.08982849121094
06037,88.81922912597656
06039,88.4781265258789
06041,68.09036254882812
06043,88.47071075439453
06045,81.44474029541016
06047,91.19847106933594
06049,83.10216522216797
06051,80.49755859375
06053,84.08821105957031
06055,84.43260955810547
06057,84.7052993774414
06059,84.22935485839844
06061,85.23038482666016
06063,82.1374740600586
06065,100.36741638183594
06067,89.72880554199219
06069,86.41409301757812
06071,100.70355224609375
06073,90.67253875732422
06075,66.31622314453125
06077,88.59246063232422
06079,86.90562438964844
06081,71.23298645019531
06083,82.77518463134766
06085,81.53789520263672
06087,75.19068908691406
06089,88.87029266357422
06091,81.12105560302734
06093,83.95785522460938
06095,84.15081024169922
06097,76.82356262207031
06099,89.37126159667969
06101,92.34203338623047
06103,89.3084945678711
06105,88.58544921875
06107,86.23624420166016
06109,81.81147766113281
06111,85.98482513427734
06113,89.48501586914062
06115,91.04027557373047
08001,79.7842788696289
08003,78.03605651855469
08005,79.01807403564453
08007,76.48995208740234
08009,83.95459747314453
08011,85.17134094238281
08013,72.54026794433594
08014,80.54957580566406
08015,68.40676879882812
08017,80.3641357421875
08019,64.5634765625
08021,72.47882843017578
08023,74.88455200195312
08025,83.65983581542969
08027,70.95063018798828
08029,78.77286529541016
08031,80.72763061523438
08033,75.85130310058594
08035,75.99239349365234
08037,68.42874145507812
08039,77.03971099853516
08041,76.97295379638672
08043,76.48037719726562
08045,72.07118225097656
08047,66.19659423828125
08049,66.0076675415039
08051,69.39115142822266
08053,65.17853546142578
08055,77.1150131225586
08057,65.3421630859375
08059,75.4707260131836
08061,82.48767852783203
08063,78.79287719726562
08065,63.514888763427734
08067,78.20317077636719
08069,69.62419891357422
08071,81.55701446533203
08073,79.48863983154297
08075,78.9326171875
08077,79.15977478027344
08079,66.50019836425781
08081,76.53128051757812
08083,83.2183837890625
08085,81.58258056640625
08087,79.42325592041016
08089,84.52709197998047
08091,74.9049072265625
08093,68.24710083007812
08095,78.01217651367188
08097,66.65496826171875
08099,83.71460723876953
08101,82.56919860839844
08103,74.51155090332031
08105,72.64942932128906
08107,69.52883911132812
08109,70.69082641601562
08111,62.40140914916992
08113,78.01438903808594
08115,77.20390319824219
08117,63.7009391784668
08119,69.45270538330078
08121,79.29985046386719
08123,78.86168670654297
08125,79.49333190917969
09001,79.0690689086914
09003,79.78303527832031
09005,76.87495422363281
09007,79.36874389648438
09009,79.37433624267578
09011,79.18975067138672
09013,78.9068374633789
09015,78.28269958496094
10001,82.59776306152344
10003,81.34866333007812
10005,84.28596496582031
11001,82.06463623046875
12001,92.39888763427734
12003,91.1197738647461
12005,89.44318389892578
12007,91.83392333984375
12009,90.07706451416016
12011,91.46782684326172
12013,89.5602798461914
12015,92.54315185546875
12017,92.64922332763672
12019,91.57303619384766
12021,91.84274291992188
12023,90.64811706542969
12027,92.78416442871094
12029,91.0999984741211
12031,91.1704330444336
12033,87.73171997070312
12035,91.3097915649414
12037,89.90595245361328
12039,89.20283508300781
12041,91.84027099609375
12043,91.8029556274414
12045,89.67692565917969
12047,89.69867706298828
12049,93.06869506835938
12051,91.50072479248047
12053,92.42507934570312
12055,92.5864028930664
12057,92.46958923339844
12059,88.40618896484375
12061,90.73291778564453
12063,88.86385345458984
12065,89.30850219726562
12067,90.83673858642578
12069,92.90245819091797
12071,91.65499877929688
12073,89.55728912353516
12075,92.42601776123047
12077,89.98085021972656
12079,89.62345886230469
12081,92.41507720947266
12083,92.7276611328125
12085,90.69954681396484
12086,92.06592559814453
12087,91.86195373535156
12089,91.29833221435547
12091,88.38742065429688
12093,91.68966674804688
12095,92.68586730957031
12097,92.48957824707031
12099,90.78022766113281
12101,92.48759460449219
12103,92.27033233642578
12105,93.14726257324219
12107,91.76018524169922
12109,90.72099304199219
12111,90.74779510498047
12113,87.4569320678711
12115,92.1899185180664
12117,92.47196197509766
12119,93.08360290527344
12121,90.5229721069336
12123,89.95777130126953
12125,91.65287017822266
12127,91.62779998779297
12129,90.07042694091797
12131,88.85659790039062
12133,88.97415161132812
13001,91.20611572265625
13003,90.68209838867188
13005,91.60249328613281
13007,88.1796875
13009,88.45751953125
13011,83.80757904052734
13013,83.83326721191406
13015,84.1230697631836
13017,89.48440551757812
13019,89.43630981445312
13021,88.94625854492188
13023,89.3521499633789
13025,91.82801818847656
13027,88.54145812988281
13029,90.49324798583984
13031,89.13241577148438
13033,88.89386749267578
13035,86.5916519165039
13037,87.7571029663086
13039,90.88397979736328
13043,89.14144897460938
13045,85.07917785644531
13047,83.70349884033203
13049,91.5557632446289
13051,90.2663345336914
13053,86.59619903564453
13055,83.98751831054688
13057,82.7607421875
13059,84.40751647949219
13061,87.29399871826172
13063,85.06566619873047
13065,90.46783447265625
13067,84.21721649169922
13069,90.57674407958984
13071,87.75886535644531
13073,88.49323272705078
13075,88.62889862060547
13077,86.04373168945312
13079,88.46218872070312
13081,88.03471374511719
13083,81.25968933105469
13085,81.21697235107422
13087,88.78937530517578
13089,84.62635040283203
13091,89.54219055175781
13093,88.60836791992188
13095,87.97579956054688
13097,84.98794555664062
13099,87.93608093261719
13101,89.78852081298828
13103,89.33468627929688
13105,86.47425842285156
13107,89.00373077392578
13109,89.98394012451172
13111,79.207763671875
13113,85.63685607910156
13115,84.7457504272461
13117,82.47549438476562
13119,84.67988586425781
13121,84.64269256591797
13123,79.75100708007812
13125,88.19857788085938
13127,90.85848999023438
13129,84.3117904663086
13131,88.29894256591797
13133,86.21858978271484
13135,83.61166381835938
13137,81.87979125976562
13139,82.71524810791016
13141,87.65190887451172
13143,84.17708587646484
13145,85.76274108886719
13147,85.46635437011719
13149,85.7303695678711
13151,85.66187286376953
13153,89.14144897460938
13155,89.23202514648438
13157,83.73643493652344
13159,86.96444702148438
13161,90.72219848632812
13163,88.73925018310547
13165,88.80039978027344
13167,88.87200164794922
13169,88.2751235961914
13171,86.58860778808594
13173,89.9103775024414
13175,89.43598937988281
13177,87.713134765625
13179,91.06133270263672
13181,87.67366790771484
13183,91.40750122070312
13185,89.18878173828125
13187,80.64893341064453
13189,88.13126373291016
13191,91.0462875366211
13193,88.60775756835938
13195,84.28707885742188
13197,86.76673126220703
13199,86.00465393066406
13201,88.37145233154297
13205,87.96842193603516
13207,87.71720123291016
13209,89.95033264160156
13211,85.82328033447266
13213,83.00074005126953
13215,86.48695373535156
13217,85.67989349365234
13219,84.85828399658203
13221,85.47477722167969
13223,84.36119079589844
13225,88.73755645751953
13227,81.222900390625
13229,91.9827651977539
13231,86.19749450683594
13233,84.66248321533203
13235,89.34669494628906
13237,87.25704193115234
13239,87.04833221435547
13241,79.4329833984375
13243,87.11336517333984
13245,89.00794219970703
13247,85.26837921142578
13249,87.50654602050781
13251,88.59750366210938
13253,88.89508056640625
13255,85.9837875366211
13257,84.30191040039062
13259,86.82522583007812
13261,87.4958724975586
13263,86.77460479736328
13265,87.00104522705078
13267,90.28591918945312
13269,88.00484466552734
13271,90.16868591308594
13273,87.42874145507812
13275,88.1585693359375
13277,88.12659454345703
13279,90.12743377685547
13281,78.84110260009766
13283,89.32037353515625
13285,85.93983459472656
13287,87.8490219116211
13289,89.0771484375
13291,78.66442108154297
13293,87.14891052246094
13295,82.71945190429688
13297,84.6347885131836
13299,91.38216400146484
13301,87.81649017333984
13303,88.49573516845703
13305,91.63180541992188
13307,86.98979187011719
13309,90.24935913085938
13311,81.14140319824219
13313,83.86892700195312
13315,89.04583740234375
13317,86.94153594970703
13319,89.01525115966797
13321,87.46127319335938
16001,86.8923568725586
16003,77.31233978271484
16005,79.52637481689453
16007,74.02079772949219
16009,79.52543640136719
16011,80.23370361328125
16013,77.30047607421875
16015,77.11876678466797
16017,75.15845489501953
16019,75.43905639648438
16021,72.06710052490234
16023,77.502197265625
16025,74.98220825195312
16027,88.31367492675781
16029,75.26910400390625
16031,79.95047760009766
16033,73.78837585449219
16035,74.78370666503906
16037,71.50892639160156
16039,81.52023315429688
16041,79.12757110595703
16043,74.2964096069336
16045,84.87451171875
16047,83.83185577392578
16049,73.69283294677734
16051,81.7517318725586
16053,83.46331024169922
16055,77.21082305908203
16057,80.37877655029297
16059,70.4798812866211
16061,78.22310638427734
16063,83.19601440429688
16065,77.45059204101562
16067,83.27581024169922
16069,83.03370666503906
16071,81.3388900756836
16073,82.72249603271484
16075,87.37057495117188
16077,80.49675750732422
16079,73.58824157714844
16081,73.05997467041016
16083,81.23001098632812
16085,73.29627227783203
16087,82.00111389160156
17001,81.3080825805664
17003,81.47544860839844
17005,80.63245391845703
17007,77.51325225830078
17009,81.28584289550781
17011,79.5138931274414
17013,81.57646179199219
17015,78.65853881835938
17017,81.02991485595703
17019,80.38042449951172
17021,79.43310546875
17023,80.77738952636719
17025,79.78800201416016
17027,81.11993408203125
17029,79.77056884765625
17031,79.30036163330078
17033,81.25841522216797
17035,79.66480255126953
17037,77.99545288085938
17039,79.88812255859375
17041,79.84343719482422
17043,79.51488494873047
17045,79.99119567871094
17047,82.36827087402344
17049,78.8068618774414
17051,79.33480834960938
17053,79.8037338256836
17055,80.03667449951172
17057,80.69467163085938
17059,81.8809814453125
17061,81.38158416748047
17063,80.36522674560547
17065,81.91748046875
17067,80.49219512939453
17069,80.80022430419922
17071,80.28852081298828
17073,79.37530517578125
17075,79.69849395751953
17077,80.02046966552734
17079,79.32890319824219
17081,79.8045425415039
17083,81.40717315673828
17085,77.30805969238281
17087,80.23838806152344
17089,78.72515869140625
17091,80.02967071533203
17093,80.23700714111328
17095,79.61734771728516
17097,77.78833770751953
17099,79.4540023803711
17101,82.23043060302734
17103,78.93331146240234
17105,79.54073333740234
17107,80.15332794189453
17109,80.24493408203125
17111,77.60686492919922
17113,80.01741027832031
17115,79.26615142822266
17117,80.57275390625
17119,81.3329086303711
17121,79.46607208251953
17123,79.957275390625
17125,80.91233825683594
17127,81.71747589111328
17129,80.48273468017578
17131,79.6727066040039
17133,81.72624969482422
17135,79.73152160644531
17137,80.80352783203125
17139,79.00897216796875
17141,78.3251953125
17143,80.32013702392578
17145,79.78883361816406
17147,79.7635726928711
17149,81.599853515625
17151,80.26948547363281
17153,81.7540054321289
17155,79.74344635009766
17157,80.27601623535156
17159,80.77320861816406
17161,79.53373718261719
17163,81.62956237792969
17165,80.74649810791016
17167,80.37251281738281
17169,80.88014221191406
17171,81.45118713378906
17173,78.81751251220703
17175,79.5007553100586
17177,77.7508773803711
17179,80.54545593261719
17181,80.40523529052734
17183,80.41966247558594
17185,82.3784408569336
17187,79.63563537597656
17189,80.29722595214844
17191,81.59740447998047
17193,83.04610443115234
17195,79.61164093017578
17197,79.92044830322266
17199,79.82389831542969
17201,77.85426330566406
17203,80.1049575805664
18001,78.63702392578125
18003,78.76127624511719
18005,81.06796264648438
18007,78.74945831298828
18009,79.0216064453125
18011,79.02808380126953
18013,80.5960693359375
18015,79.59674835205078
18017,79.2816162109375
18019,83.0133056640625
18021,81.7190170288086
18023,79.53288269042969
18025,82.98568725585938
18027,82.90846252441406
18029,81.0679931640625
18031,79.15476989746094
18033,78.38663482666016
18035,79.74596405029297
18037,83.26693725585938
18039,78.05415344238281
18041,79.67050170898438
18043,82.50752258300781
18045,80.05265045166016
18047,80.14681243896484
18049,78.9145736694336
18051,82.45597076416016
18053,79.11124420166016
18055,81.85989379882812
18057,79.2027816772461
18059,79.63910675048828
18061,82.43257141113281
18063,79.43975067138672
18065,79.19776916503906
18067,78.83016204833984
18069,77.75572967529297
18071,81.94808197021484
18073,79.24849700927734
18075,79.23613739013672
18077,81.64818572998047
18079,81.16043090820312
18081,79.97396087646484
18083,82.44660949707031
18085,78.21759796142578
18087,77.90850830078125
18089,79.16899108886719
18091,78.6589126586914
18093,81.87499237060547
18095,79.65606689453125
18097,79.90206146240234
18099,78.64046478271484
18101,83.20828247070312
18103,79.10527038574219
18105,80.68019104003906
18107,79.65950012207031
18109,79.95085906982422
18111,79.37757873535156
18113,77.74755096435547
18115,81.47504425048828
18117,83.02019500732422
18119,81.14156341552734
18121,81.12849426269531
18123,81.79212951660156
18125,82.74956512451172
18127,78.82078552246094
18129,82.41315460205078
18131,79.29856872558594
18133,80.09746551513672
18135,79.1058120727539
18137,79.6197280883789
18139,79.3377456665039
18141,78.12197875976562
18143,82.63900756835938
18145,80.09135437011719
18147,82.10769653320312
18149,79.28719329833984
18151,77.88480377197266
18153,82.18173217773438
18155,81.5545425415039
18157,79.4317398071289
18159,79.04847717285156
18161,80.16716766357422
18163,82.3343734741211
18165,80.7644271850586
18167,81.74034118652344
18169,78.6513900756836
18171,79.5981674194336
18173,82.5675048828125
18175,82.24072265625
18177,79.75847625732422
18179,77.89066314697266
18181,78.99401092529297
18183,77.47689819335938
19001,76.83222198486328
19003,76.7827377319336
19005,75.63462829589844
19007,81.75972747802734
19009,75.8851318359375
19011,76.53333282470703
19013,76.17820739746094
19015,77.71604919433594
19017,76.2092056274414
19019,75.27413940429688
19021,75.48176574707031
19023,76.4591293334961
19025,75.93045043945312
19027,76.10130310058594
19029,76.55986022949219
19031,78.6888198852539
19033,76.82762908935547
19035,75.73697662353516
19037,75.57731628417969
19039,79.74435424804688
19041,77.0175552368164
19043,75.46410369873047
19045,78.71119689941406
19047,75.69453430175781
19049,78.37610626220703
19051,81.22911834716797
19053,79.98922729492188
19055,75.15956115722656
19057,80.07257843017578
19059,76.68729400634766
19061,75.79170989990234
19063,76.80305480957031
19065,75.54792785644531
19067,76.24938201904297
19069,76.74314880371094
19071,77.14704895019531
19073,77.18511962890625
19075,76.76361846923828
19077,77.0461196899414
19079,76.6075439453125
19081,76.49502563476562
19083,76.99351501464844
19085,76.02050018310547
19087,79.9435043334961
19089,75.48271942138672
19091,75.68705749511719
19093,75.23170471191406
19095,79.00861358642578
19097,77.66909790039062
19099,78.60575103759766
19101,79.36043548583984
19103,79.35333251953125
19105,77.15391540527344
19107,79.51637268066406
19109,76.57992553710938
19111,80.43799591064453
19113,77.19361114501953
19115,79.67377471923828
19117,80.40181732177734
19119,75.78931427001953
19121,78.77867889404297
19123,79.81553649902344
19125,80.06941223144531
19127,77.78657531738281
19129,77.07280731201172
19131,76.12205505371094
19133,75.73392486572266
19135,80.9168472290039
19137,76.62704467773438
19139,79.26685333251953
19141,76.15892791748047
19143,76.08985137939453
19145,77.26515197753906
19147,77.2374038696289
19149,76.05387878417969
19151,76.1710433959961
19153,78.85411071777344
19155,76.6551513671875
19157,78.09229278564453
19159,78.29203033447266
19161,75.2380599975586
19163,79.15608215332031
19165,75.83604431152344
19167,76.0614242553711
19169,77.90963745117188
19171,77.0958480834961
19173,77.16213989257812
19175,77.4485855102539
19177,80.1376724243164
19179,80.32816314697266
19181,80.2981948852539
19183,79.4914779663086
19185,80.4239501953125
19187,75.81900787353516
19189,76.35346984863281
19191,75.62545013427734
19193,75.70092010498047
19195,76.55206298828125
19197,76.14009094238281
20001,79.69654846191406
20003,79.40141296386719
20005,79.91722106933594
20007,85.00826263427734
20009,81.13054656982422
20011,79.65461730957031
20013,78.97184753417969
20015,81.75111389160156
20017,80.3117904663086
20019,81.92188262939453
20021,81.1307144165039
20023,79.18285369873047
20025,85.3106918334961
20027,79.25167083740234
20029,78.40865325927734
20031,79.61338806152344
20033,85.15776062011719
20035,82.38823699951172
20037,79.98966217041016
20039,78.85723876953125
20041,80.5375747680664
20043,79.31968688964844
20045,81.06208801269531
20047,82.77412414550781
20049,80.79965209960938
20051,81.1324462890625
20053,82.21244049072266
20055,82.67239379882812
20057,83.6300048828125
20059,79.99836730957031
20061,79.5486068725586
20063,79.9946517944336
20065,80.26112365722656
20067,83.79253387451172
20069,83.22062683105469
20071,79.52272033691406
20073,80.42347717285156
20075,82.3294677734375
20077,84.819091796875
20079,81.67362213134766
20081,83.61161041259766
20083,83.3455810546875
20085,80.32672119140625
20087,80.80625915527344
20089,77.9009017944336
20091,79.90863037109375
20093,82.39239501953125
20095,82.83332061767578
20097,83.28190612792969
20099,81.12294006347656
20101,81.38609313964844
20103,80.75189971923828
20105,82.07974243164062
20107,80.16938781738281
20109,79.40204620361328
20111,79.3016586303711
20113,81.51222229003906
20115,80.66582489013672
20117,80.23035430908203
20119,84.76068115234375
20121,79.42708587646484
20123,79.73445129394531
20125,81.79891967773438
20127,79.60039520263672
20129,85.48636627197266
20131,79.34886932373047
20133,80.25016021728516
20135,81.94666290283203
20137,79.40242767333984
20139,79.88921356201172
20141,79.6901626586914
20143,80.42401885986328
20145,81.69776916503906
20147,77.93114471435547
20149,79.44194030761719
20151,83.21064758300781
20153,78.47903442382812
20155,82.23433685302734
20157,77.39227294921875
20159,82.00407409667969
20161,79.35045623779297
20163,79.35936737060547
20165,81.35140991210938
20167,82.15412902832031
20169,81.44387817382812
20171,80.77226257324219
20173,82.92973327636719
20175,85.26248931884766
20177,81.11813354492188
20179,79.59536743164062
20181,79.02079010009766
20183,77.81048583984375
20185,81.97503662109375
20187,84.72880554199219
20189,84.9953842163086
20191,83.83073425292969
20193,78.77764892578125
20195,80.64533233642578
20197,79.82987213134766
20199,78.81201171875
20201,78.29357147216797
20203,79.78773498535156
20205,81.12240600585938
20207,80.19052124023438
20209,80.71671295166016
21001,81.5793228149414
21003,83.80403900146484
21005,81.52091217041016
21007,82.52503204345703
21009,84.27056121826172
21011,80.95194244384766
21013,78.52249145507812
21015,81.5975341796875
21017,81.2900161743164
21019,82.1251220703125
21021,80.45088195800781
21023,81.31472778320312
21025,83.08944702148438
21027,81.56547546386719
21029,81.70539855957031
21031,83.78382873535156
21033,82.3394775390625
21035,83.01345825195312
21037,82.00067138671875
21039,82.62596130371094
21041,82.16820526123047
21043,81.24604034423828
21045,80.50920867919922
21047,82.03311157226562
21049,81.71251678466797
21051,82.34615325927734
21053,81.69950866699219
21055,81.67488098144531
21057,82.6537857055664
21059,82.38431549072266
21061,83.8828125
21063,81.19856262207031
21065,82.12654876708984
21067,81.35370635986328
21069,80.6128921508789
21071,83.07183837890625
21073,81.9283676147461
21075,82.10752868652344
21077,82.17101287841797
21079,80.88579559326172
21081,81.28038024902344
21083,82.67733764648438
21085,82.54617309570312
21087,82.38601684570312
21089,81.99292755126953
21091,81.20082092285156
21093,81.28246307373047
21095,77.11741638183594
21097,81.10417175292969
21099,83.04483795166016
21101,82.75990295410156
21103,81.83654022216797
21105,82.32594299316406
21107,83.3226547241211
21109,81.08019256591797
21111,82.71866607666016
21113,81.39442443847656
21115,83.11022186279297
21117,81.55670166015625
21119,81.68887329101562
21121,81.25273132324219
21123,81.13521575927734
21125,81.51151275634766
21127,83.07661437988281
21129,82.76245880126953
21131,80.97093963623047
21133,79.82193756103516
21135,81.02153015136719
21137,80.22080993652344
21139,81.4966812133789
21141,83.32211303710938
21143,82.2763900756836
21145,82.72836303710938
21147,80.94073486328125
21149,83.4067611694336
21151,81.52644348144531
21153,82.4746322631836
21155,80.97020721435547
21157,82.80793762207031
21159,84.41724395751953
21161,81.13954162597656
21163,81.64067840576172
21165,80.81107330322266
21167,81.13116455078125
21169,82.98885345458984
21171,83.2661361694336
21173,81.54209899902344
21175,81.5651626586914
21177,83.587890625
21179,81.26509094238281
21181,81.08258819580078
21183,82.9399185180664
21185,82.477294921875
21187,81.57962799072266
21189,83.00154876708984
21191,81.48784637451172
21193,82.0443115234375
21195,82.49071502685547
21197,81.91590881347656
21199,81.1880874633789
21201,81.20830535888672
21203,80.48859405517578
21205,79.92182159423828
21207,81.34451293945312
21209,81.30699157714844
21211,81.70311737060547
21213,83.43958282470703
21215,81.67972564697266
21217,81.21592712402344
21219,82.54143524169922
21221,82.23733520507812
21223,82.10073852539062
21225,82.437744140625
21227,84.28266906738281
21229,80.9871597290039
21231,81.440673828125
21233,83.02366638183594
21235,80.7346420288086
21237,82.01499938964844
21239,81.6051025390625
22001,93.22055053710938
22003,94.15508270263672
22005,92.35873413085938
22007,92.0643539428711
22009,93.76039123535156
22011,94.74285125732422
22013,95.67986297607422
22015,95.27367401123047
22017,95.47757720947266
22019,94.44373321533203
22021,92.92106628417969
22023,92.50948333740234
22025,92.91033172607422
22027,94.25530242919922
22029,92.97618103027344
22031,95.70996856689453
22033,92.33148193359375
22035,88.5103759765625
22037,92.184326171875
22039,93.90863037109375
22041,91.98393249511719
22043,94.46463012695312
22045,91.7956771850586
22047,92.43514251708984
22049,94.39494323730469
22051,89.41023254394531
22053,93.5967788696289
22055,92.9463882446289
22057,89.7729721069336
22059,93.27552032470703
22061,94.25450897216797
22063,92.26341247558594
22065,90.08329772949219
22067,90.68180084228516
22069,95.66142272949219
22071,89.48770904541016
22073,92.87785339355469
22075,87.92896270751953
22077,92.67247009277344
22079,94.76558685302734
22081,96.31144714355469
22083,91.54975891113281
22085,95.30614471435547
22087,88.39874267578125
22089,90.74419403076172
22091,92.42642211914062
22093,92.09197235107422
22095,91.63601684570312
22097,93.12738037109375
22099,92.45436096191406
22101,91.17628479003906
22103,90.36581420898438
22105,91.85448455810547
22107,91.63886260986328
22109,90.37124633789062
22111,92.6892318725586
22113,92.75020599365234
22115,94.778564453125
22117,90.50692749023438
22119,95.13117980957031
22121,92.45812225341797
22123,89.1451416015625
22125,92.28822326660156
22127,94.65351104736328
23001,75.18770599365234
23003,73.4507064819336
23005,75.73137664794922
23007,71.2831802368164
23009,74.0125732421875
23011,75.2442398071289
23013,72.83867645263672
23015,73.91405487060547
23017,73.46720123291016
23019,74.65766143798828
23021,73.01731872558594
23023,74.6854476928711
23025,72.66741943359375
23027,74.1370620727539
23029,72.24436950683594
23031,76.55039978027344
24001,79.16178894042969
24003,82.32645416259766
24005,80.12948608398438
24009,82.33029174804688
24011,83.90399169921875
24013,78.73551177978516
24015,80.61856842041016
24017,82.85620880126953
24019,84.53022003173828
24021,79.46038818359375
24023,74.21578216552734
24025,80.26904296875
24027,79.90873718261719
24029,82.32010650634766
24031,80.02450561523438
24033,81.95673370361328
24035,82.87366485595703
24037,82.79466247558594
24039,85.47759246826172
24041,83.77899932861328
24043,80.0506591796875
24045,85.21543884277344
24047,84.82185363769531
24510,82.41465759277344
25001,76.6253662109375
25003,75.17173767089844
25005,78.37173461914062
25007,76.86165618896484
25009,76.43728637695312
25011,78.36048889160156
25013,78.70270538330078
25015,78.44056701660156
25017,78.96525573730469
25019,74.3443832397461
25021,79.07078552246094
25023,78.12428283691406
25025,79.23429870605469
25027,77.31388092041016
26001,77.21630859375
26003,73.73591613769531
26005,78.6187515258789
26007,78.79878234863281
26009,78.84990692138672
26011,77.50798797607422
26013,73.12847137451172
26015,78.40474700927734
26017,78.32736206054688
26019,77.32648468017578
26021,77.76541900634766
26023,78.49358367919922
26025,78.38997650146484
26027,77.50737762451172
26029,79.13361358642578
26031,79.06175231933594
26033,77.11800384521484
26035,78.26902770996094
26037,79.90030670166016
26039,77.79536437988281
26041,75.76676177978516
26043,75.05626678466797
26045,79.03313446044922
26047,77.9593734741211
26049,79.83535766601562
26051,77.96200561523438
26053,72.46073150634766
26055,78.4752426147461
26057,80.10388946533203
26059,78.2933578491211
26061,74.73318481445312
26063,77.8865966796875
26065,79.54979705810547
26067,79.69438934326172
26069,77.24768829345703
26071,72.82440185546875
26073,79.6688003540039
26075,79.34347534179688
26077,77.66095733642578
26079,78.2601318359375
26081,79.90673065185547
26083,73.1169662475586
26085,79.0685043334961
26087,79.54865264892578
26089,76.881591796875
26091,79.98179626464844
26093,79.59400939941406
26095,75.57552337646484
26097,76.23963928222656
26099,80.2676773071289
26101,77.8185806274414
26103,73.53094482421875
26105,78.78789520263672
26107,79.17003631591797
26109,76.80126953125
26111,79.19422912597656
26113,78.3228988647461
26115,81.47150421142578
26117,79.92568969726562
26119,78.71034240722656
26121,79.83058166503906
26123,79.854248046875
26125,79.8773422241211
26127,79.70431518554688
26129,77.00723266601562
26131,74.29957580566406
26133,78.4834976196289
26135,77.2188491821289
26137,77.8421401977539
26139,79.58026123046875
26141,78.98555755615234
26143,77.66105651855469
26145,79.69217681884766
26147,79.56231689453125
26149,77.7091293334961
26151,78.42343139648438
26153,75.35503387451172
26155,79.6683120727539
