GEOID,tmax
01001,86.89551544189453
01003,87.40719604492188
01005,87.16822814941406
01007,85.1606674194336
01009,82.5549545288086
01011,87.11137390136719
01013,87.25384521484375
01015,83.47693634033203
01017,84.11039733886719
01019,83.16458129882812
01021,85.52946472167969
01023,86.51023864746094
01025,86.64598083496094
01027,82.96028137207031
01029,82.2941665649414
01031,87.57428741455078
01033,84.93451690673828
01035,87.19649505615234
01037,85.20787048339844
01039,87.56027221679688
01041,87.35274505615234
01043,82.54863739013672
01045,87.59990692138672
01047,87.080322265625
01049,80.84644317626953
01051,86.96040344238281
01053,87.39740753173828
01055,83.01399993896484
01057,84.66842651367188
01059,84.33635711669922
01061,87.8024673461914
01063,85.70719909667969
01065,85.62777709960938
01067,87.38116455078125
01069,87.77439880371094
01071,81.52843475341797
01073,83.91221618652344
01075,85.91588592529297
01077,84.36817169189453
01079,83.22957611083984
01081,85.21788024902344
01083,82.83354949951172
01085,87.73712158203125
01087,87.06417083740234
01089,82.47649383544922
01091,86.26720428466797
01093,84.80453491210938
01095,81.95793914794922
01097,87.22762298583984
01099,86.9559326171875
01101,87.85433959960938
01103,82.44239044189453
01105,85.98609924316406
01107,85.70588684082031
01109,87.32386779785156
01111,83.03775787353516
01113,86.6845932006836
01115,83.53964233398438
01117,84.6534652709961
01119,86.02432250976562
01121,84.55178833007812
01123,85.11347198486328
01125,84.83895111083984
01127,84.10581970214844
01129,87.14607238769531
01131,87.03443145751953
01133,83.17017364501953
04001,88.00037384033203
04003,87.62837219238281
04005,89.63935089111328
04007,90.54920196533203
04009,90.39443969726562
04011,86.39051818847656
04012,104.6010513305664
04013,104.30674743652344
04015,98.19361114501953
04017,90.00933837890625
04019,97.24493408203125
04021,100.01851654052734
04023,86.307373046875
04025,93.41422271728516
04027,105.60221862792969
05001,88.00379943847656
05003,88.60370635986328
05005,83.25582122802734
05007,84.3880844116211
05009,82.16788482666016
05011,88.49971771240234
05013,88.35100555419922
05015,82.24407196044922
05017,88.64823913574219
05019,88.2254638671875
05021,83.94490051269531
05023,83.75557708740234
05025,88.3385009765625
05027,88.00701141357422
05029,86.07051849365234
05031,84.81672668457031
05033,86.62505340576172
05035,86.46023559570312
05037,85.7780990600586
05039,88.06521606445312
05041,88.54309844970703
05043,88.61438751220703
05045,86.1692123413086
05047,85.7132339477539
05049,83.05469512939453
05051,86.31922149658203
05053,88.1032485961914
05055,84.21622467041016
05057,88.63833618164062
05059,87.51307678222656
05061,88.16680908203125
05063,84.19098663330078
05065,83.3482666015625
05067,84.96102905273438
05069,88.12353515625
05071,83.80487823486328
05073,88.56643676757812
05075,84.15747833251953
05077,86.92805480957031
05079,88.54100036621094
05081,89.91497802734375
05083,86.55154418945312
05085,87.18968200683594
05087,81.28993225097656
05089,82.99505615234375
05091,89.02347564697266
05093,85.52333068847656
05095,87.2543716430664
05097,85.93807220458984
05099,88.33688354492188
05101,80.39908599853516
05103,88.38162231445312
05105,86.67247772216797
05107,87.66082000732422
05109,87.60759735107422
05111,85.33566284179688
05113,85.85530090332031
05115,84.36551666259766
05117,86.98667907714844
05119,87.18824005126953
05121,83.5445327758789
05123,86.38232421875
05125,86.7892837524414
05127,86.41851043701172
05129,81.4602279663086
05131,88.09710693359375
05133,89.38849639892578
05135,83.1996841430664
05137,82.50704956054688
05139,88.18244934082031
05141,82.78434753417969
05143,83.89369201660156
05145,85.61705017089844
05147,86.05640411376953
05149,86.54927825927734
06001,99.71334075927734
06003,82.2939682006836
06005,101.93916320800781
06007,105.81143188476562
06009,103.06615447998047
06011,107.51387786865234
06013,104.07920837402344
06015,83.69998931884766
06017,95.64918518066406
06019,97.1199722290039
06021,105.01016998291016
06023,87.15647888183594
06025,105.3179702758789
06027,100.78885650634766
06029,102.69931030273438
06031,106.07369232177734
06033,100.35379791259766
06035,91.17691040039062
06037,99.31343841552734
06039,99.15837097167969
06041,93.7980728149414
06043,98.97373962402344
06045,94.48098754882812
06047,106.29508972167969
06049,91.30049896240234
06051,84.891357421875
06053,97.32550811767578
06055,105.5771255493164
06057,95.39168548583984
06059,99.05039978027344
06061,96.63589477539062
06063,91.10895538330078
06065,100.99090576171875
06067,109.59976959228516
06069,99.32227325439453
06071,101.30420684814453
06073,96.47225189208984
06075,90.0224609375
06077,108.31987762451172
06079,99.05506134033203
06081,92.5636978149414
06083,97.00020599365234
06085,99.42654418945312
06087,93.34697723388672
06089,99.91383361816406
06091,89.21894073486328
06093,89.40428924560547
06095,106.85430908203125
06097,100.23522186279297
06099,106.51360321044922
06101,110.15572357177734
06103,102.39225006103516
06105,90.2085189819336
06107,94.9356918334961
06109,91.14344024658203
06111,97.25373077392578
06113,108.88842010498047
06115,107.02899169921875
08001,91.75514221191406
08003,82.92882537841797
08005,90.78666687011719
08007,80.82122802734375
08009,92.0933609008789
08011,92.78495025634766
08013,84.06909942626953
08014,90.96195220947266
08015,75.83272552490234
08017,90.87118530273438
08019,73.49744415283203
08021,76.6405029296875
08023,77.6074447631836
08025,92.32864379882812
08027,77.17627716064453
08029,89.3371353149414
08031,91.1475601196289
08033,81.6524887084961
08035,86.14319610595703
08037,79.20714569091797
08039,88.69831848144531
08041,86.67906951904297
08043,83.16395568847656
08045,83.74858856201172
08047,76.69977569580078
08049,77.52345275878906
08051,78.85922241210938
08053,71.33272552490234
08055,83.32769775390625
08057,78.17095947265625
08059,84.86666107177734
08061,91.62077331542969
08063,91.2303695678711
08065,72.38225555419922
08067,82.57098388671875
08069,81.84730529785156
08071,87.8186264038086
08073,90.47225189208984
08075,93.13703155517578
08077,89.1203842163086
08079,72.24059295654297
08081,88.47508239746094
08083,88.89542388916016
08085,89.52204895019531
08087,93.2006607055664
08089,92.83069610595703
08091,80.70494842529297
08093,75.70450592041016
08095,92.8629379272461
08097,76.77236938476562
08099,92.42294311523438
08101,91.30322265625
08103,86.8732681274414
08105,77.64352416992188
08107,81.21920013427734
08109,77.7895278930664
08111,68.72071075439453
08113,84.53508758544922
08115,92.77582550048828
08117,73.47905731201172
08119,76.5910415649414
08121,92.4991683959961
08123,91.27413940429688
08125,92.84204864501953
09001,76.94803619384766
09003,75.7781753540039
09005,74.47565460205078
09007,75.96115112304688
09009,76.35330963134766
09011,75.61347198486328
09013,74.48389434814453
09015,74.66741943359375
10001,82.18284606933594
10003,81.41769409179688
10005,82.548583984375
11001,81.24179077148438
12001,90.0632095336914
12003,89.65037536621094
12005,87.07320404052734
12007,89.73455810546875
12009,91.6061019897461
12011,91.7188949584961
12013,87.66796875
12015,92.72964477539062
12017,90.70821380615234
12019,89.85356903076172
12021,92.48469543457031
12023,89.67166137695312
12027,93.08109283447266
12029,89.82902526855469
12031,89.71412658691406
12033,87.53311157226562
12035,89.88168334960938
12037,87.4364013671875
12039,87.67069244384766
12041,90.15684509277344
12043,92.81975555419922
12045,87.38612365722656
12047,89.33502960205078
12049,93.12800598144531
12051,92.43997955322266
12053,91.16358184814453
12055,93.23387145996094
12057,92.02751922607422
12059,87.92042541503906
12061,92.2528305053711
12063,87.92555236816406
12065,88.47533416748047
12067,89.65393829345703
12069,91.4531478881836
12071,92.55616760253906
12073,88.1899642944336
12075,90.2984848022461
12077,87.8582992553711
12079,88.93389892578125
12081,92.42147064208984
12083,90.51209259033203
12085,91.43536376953125
12086,92.25192260742188
12087,92.46281433105469
12089,89.72736358642578
12091,87.60313415527344
12093,92.8272476196289
12095,92.31231689453125
12097,93.2753677368164
12099,91.46713256835938
12101,91.59757995605469
12103,90.9169692993164
12105,93.05055236816406
12107,90.154052734375
12109,89.51664733886719
12111,91.72573852539062
12113,87.68170928955078
12115,92.46669006347656
12117,91.78871154785156
12119,91.37145233154297
12121,89.5420913696289
12123,89.00802612304688
12125,89.76802825927734
12127,90.50746154785156
12129,88.0850830078125
12131,87.42288970947266
12133,87.78230285644531
13001,88.5451431274414
13003,88.44911193847656
13005,88.7277603149414
13007,87.3034439086914
13009,85.51171875
13011,83.15480041503906
13013,83.25789642333984
13015,83.00334930419922
13017,86.9475326538086
13019,87.8049087524414
13021,85.15019226074219
13023,85.6949462890625
13025,89.53165435791016
13027,88.09410858154297
13029,88.01044464111328
13031,87.52069854736328
13033,86.63188934326172
13035,84.20684051513672
13037,87.09385681152344
13039,89.46663665771484
13043,87.3848876953125
13045,82.261962890625
13047,82.00273132324219
13049,89.64582824707031
13051,87.59603118896484
13053,85.96741485595703
13055,82.44896697998047
13057,82.13252258300781
13059,84.09192657470703
13061,87.18611907958984
13063,83.0468521118164
13065,89.16362762451172
13067,82.67169952392578
13069,87.98982238769531
13071,87.1371078491211
13073,86.46487426757812
13075,87.72639465332031
13077,83.0528793334961
13079,84.79901123046875
13081,86.00445556640625
13083,80.27062225341797
13085,80.375732421875
13087,87.71466827392578
13089,83.02505493164062
13091,86.30814361572266
13093,85.67613983154297
13095,86.92408752441406
13097,82.50713348388672
13099,87.54310607910156
13101,89.14359283447266
13103,87.48861694335938
13105,85.29249572753906
13107,86.91549682617188
13109,88.00094604492188
13111,77.61151123046875
13113,83.12101745605469
13115,83.2987060546875
13117,81.83142852783203
13119,83.68773651123047
13121,82.7947998046875
13123,78.57080078125
13125,85.86314392089844
13127,89.0238037109375
13129,83.0886459350586
13131,87.44332885742188
13133,84.98019409179688
13135,82.6366195678711
13137,79.78807067871094
13139,81.88178253173828
13141,85.39543151855469
13143,81.69155883789062
13145,84.2669448852539
13147,84.04505157470703
13149,83.30314636230469
13151,83.53955078125
13153,85.37147521972656
13155,87.07962036132812
13157,83.46522521972656
13159,84.6659164428711
13161,88.00166320800781
13163,86.32836151123047
13165,87.01136016845703
13167,86.278564453125
13169,84.9233169555664
13171,83.61231994628906
13173,88.51850891113281
13175,86.3873062133789
13177,86.37352752685547
13179,88.33829498291016
13181,86.45692443847656
13183,88.79488372802734
13185,88.46905517578125
13187,79.29166412353516
13189,86.02210235595703
13191,88.52522277832031
13193,85.38712310791016
13195,84.01109313964844
13197,84.9780044555664
13199,83.29426574707031
13201,87.67501068115234
13205,87.10688018798828
13207,84.48739624023438
13209,87.46190643310547
13211,84.57154083251953
13213,81.64220428466797
13215,85.81352233886719
13217,84.01700592041016
13219,84.20079803466797
13221,84.9577865600586
13223,82.35726165771484
13225,84.8966064453125
13227,80.48007202148438
13229,89.31038665771484
13231,83.30917358398438
13233,82.7599105834961
13235,85.95767211914062
13237,85.07820892333984
13239,86.92645263671875
13241,76.42481231689453
13243,86.47447204589844
13245,86.62992858886719
13247,83.61479187011719
13249,85.1492691040039
13251,87.13494110107422
13253,87.93241882324219
13255,83.37028503417969
13257,82.73614501953125
13259,86.15608215332031
13261,85.69595336914062
13263,84.37610626220703
13265,85.38870239257812
13267,88.13758850097656
13269,84.7744140625
13271,87.39765930175781
13273,86.306396484375
13275,87.65734100341797
13277,86.8987808227539
13279,87.82193756103516
13281,75.8497314453125
13283,86.90962982177734
13285,83.8405532836914
13287,86.28499603271484
13289,85.27156829833984
13291,76.65520477294922
13293,84.0153579711914
13295,81.26445770263672
13297,83.57886505126953
13299,89.28653717041016
13301,85.62637329101562
13303,85.95394897460938
13305,89.06822204589844
13307,85.70999145507812
13309,87.51469421386719
13311,79.19499206542969
13313,82.27914428710938
13315,86.2894515991211
13317,85.74940490722656
13319,85.7017593383789
13321,86.43453979492188
16001,94.039306640625
16003,82.05305480957031
16005,89.5417709350586
16007,85.45033264160156
16009,79.55144500732422
16011,90.37145233154297
16013,85.51777648925781
16015,84.6978759765625
16017,77.96098327636719
16019,86.70003509521484
16021,74.36553192138672
16023,86.05516815185547
16025,84.14483642578125
16027,94.74542236328125
16029,85.97278594970703
16031,89.71221160888672
16033,82.74114990234375
16035,78.91790008544922
16037,79.32079315185547
16039,90.16193389892578
16041,89.01741790771484
16043,84.25398254394531
16045,89.98445892333984
16047,94.10440826416016
16049,78.82386016845703
16051,90.63740539550781
16053,93.65682983398438
16055,79.53126525878906
16057,80.46459197998047
16059,79.56338500976562
16061,79.99378204345703
16063,91.64873504638672
16065,88.5399169921875
16067,91.77014923095703
16069,83.16667938232422
16071,90.26768493652344
16073,90.47599029541016
16075,92.61871337890625
16077,90.46992492675781
16079,76.06705474853516
16081,83.86555480957031
16083,92.03333282470703
16085,79.71687316894531
16087,86.98100280761719
17001,80.58814239501953
17003,83.03697204589844
17005,79.63774871826172
17007,77.66204833984375
17009,80.12598419189453
17011,79.63150024414062
17013,79.476806640625
17015,77.77092742919922
17017,80.26834106445312
17019,79.20808410644531
17021,79.40489959716797
17023,80.43133544921875
17025,81.35596466064453
17027,80.27871704101562
17029,79.47183990478516
17031,78.51055908203125
17033,81.34485626220703
17035,80.20731353759766
17037,78.49518585205078
17039,79.54866790771484
17041,79.30839538574219
17043,78.96623992919922
17045,79.67388153076172
17047,82.11840057373047
17049,80.39142608642578
17051,80.08586120605469
17053,79.5223617553711
17055,82.00696563720703
17057,80.38597869873047
17059,82.56904602050781
17061,79.43586730957031
17063,80.3069839477539
17065,82.20258331298828
17067,80.60792541503906
17069,82.437744140625
17071,80.13516998291016
17073,79.35820007324219
17075,79.6455307006836
17077,81.63027954101562
17079,81.07459259033203
17081,81.48600769042969
17083,78.9434585571289
17085,77.08316802978516
17087,82.37054443359375
17089,78.6393814086914
17091,79.72647857666016
17093,79.68260192871094
17095,79.80789947509766
17097,77.87788391113281
17099,80.08123779296875
17101,81.8280258178711
17103,78.69168853759766
17105,80.22049713134766
17107,80.12091064453125
17109,80.0561294555664
17111,77.9060287475586
17113,79.80240631103516
17115,79.36808776855469
17117,78.85684204101562
17119,79.1554183959961
17121,80.79939270019531
17123,80.50833892822266
17125,80.69287872314453
17127,82.95613861083984
17129,80.1611099243164
17131,79.53732299804688
17133,79.6619873046875
17135,79.10490417480469
17137,79.6257553100586
17139,79.20877075195312
17141,77.95690155029297
17143,80.55779266357422
17145,81.14259338378906
17147,79.24940490722656
17149,80.05853271484375
17151,82.37924194335938
17153,83.12324523925781
17155,80.5438461303711
17157,80.49576568603516
17159,81.73495483398438
17161,79.2301025390625
17163,79.64348602294922
17165,82.44286346435547
17167,79.67119598388672
17169,80.30640411376953
17171,79.91340637207031
17173,79.5013656616211
17175,79.99698638916016
17177,77.03373718261719
17179,80.624267578125
17181,82.20137023925781
17183,79.39044952392578
17185,82.0994873046875
17187,79.7071304321289
17189,80.53768157958984
17191,81.98090362548828
17193,82.41950225830078
17195,78.82807922363281
17197,79.5645751953125
17199,82.12770080566406
17201,77.57921600341797
17203,80.44989776611328
18001,79.61280059814453
18003,79.5183334350586
18005,79.87649536132812
18007,79.20289611816406
18009,79.78006744384766
18011,78.98461151123047
18013,79.49279022216797
18015,79.7806396484375
18017,79.73982238769531
18019,81.7729263305664
18021,80.5728530883789
18023,79.29289245605469
18025,80.81401062011719
18027,81.42305755615234
18029,80.90303039550781
18031,79.58185577392578
18033,78.77232360839844
18035,79.4531478881836
18037,81.16256713867188
18039,79.4468994140625
18041,79.59135437011719
18043,81.40681457519531
18045,79.70112609863281
18047,80.13361358642578
18049,79.47425079345703
18051,82.02656555175781
18053,79.89966583251953
18055,80.83171081542969
18057,79.30532836914062
18059,79.18128204345703
18061,81.28099060058594
18063,79.1177749633789
18065,78.94812774658203
18067,79.72270202636719
18069,80.04842376708984
18071,80.37955474853516
18073,79.1521987915039
18075,79.53125
18077,81.02226257324219
18079,80.47229766845703
18081,79.20378112792969
18083,81.73707580566406
18085,79.61929321289062
18087,78.9118423461914
18089,78.59032440185547
18091,78.47085571289062
18093,80.33793640136719
18095,79.5371322631836
18097,79.27230834960938
18099,79.2635498046875
18101,80.91971588134766
18103,79.92887878417969
18105,79.8621597290039
18107,79.38139343261719
18109,79.68203735351562
18111,79.35201263427734
18113,79.12714385986328
18115,81.37451171875
18117,80.4630126953125
18119,80.31197357177734
18121,79.98175811767578
18123,81.24238586425781
18125,81.64183807373047
18127,78.25582885742188
18129,82.38824462890625
18131,79.2308120727539
18133,79.59105682373047
18135,78.9849853515625
18137,80.10330200195312
18139,79.25103759765625
18141,79.14059448242188
18143,81.18791961669922
18145,79.43573760986328
18147,81.73310852050781
18149,79.00657653808594
18151,78.06366729736328
18153,81.23987579345703
18155,81.41315460205078
18157,79.67350769042969
18159,79.45236206054688
18161,79.85271453857422
18163,82.20030212402344
18165,79.96821594238281
18167,80.66927337646484
18169,80.10359954833984
18171,79.47534942626953
18173,81.87616729736328
18175,80.3048095703125
18177,79.3617935180664
18179,79.85649871826172
18181,79.42716217041016
18183,79.66551208496094
19001,82.21968841552734
19003,83.02896118164062
19005,77.69293212890625
19007,83.39698791503906
19009,81.56303405761719
19011,79.47270965576172
19013,79.16085815429688
19015,80.72931671142578
19017,78.33187866210938
19019,78.39588165283203
19021,79.88848114013672
19023,78.75724792480469
19025,80.33104705810547
19027,81.03633880615234
19029,82.68234252929688
19031,78.52398681640625
19033,77.52542877197266
19035,80.79859924316406
19037,77.61601257324219
19039,82.9303207397461
19041,79.19375610351562
19043,77.44432830810547
19045,78.20849609375
19047,81.59455871582031
19049,82.02049255371094
19051,83.13862609863281
19053,83.17926025390625
19055,77.38530731201172
19057,80.15138244628906
19059,78.5573959350586
19061,76.86699676513672
19063,77.80118560791016
19065,77.7364501953125
19067,77.9344711303711
19069,78.33229064941406
19071,85.024169921875
19073,80.99742889404297
19075,79.31986999511719
19077,81.65325164794922
19079,79.51065826416016
19081,77.38284301757812
19083,79.42253112792969
19085,83.45703125
19087,80.73269653320312
19089,77.10717010498047
19091,78.87589263916016
19093,81.2291030883789
19095,80.48814392089844
19097,77.55139923095703
19099,81.70816802978516
19101,81.72257232666016
19103,79.63661193847656
19105,77.70771026611328
19107,81.72651672363281
19109,77.68826293945312
19111,81.11463165283203
19113,78.67523193359375
19115,80.19891357421875
19117,83.1843490600586
19119,80.91989135742188
19121,82.62654113769531
19123,82.65873718261719
19125,83.01142883300781
19127,80.46062469482422
19129,84.49539184570312
19131,77.22488403320312
19133,83.02410125732422
19135,83.2929458618164
19137,83.61226654052734
19139,79.50199890136719
19141,80.10966491699219
19143,79.53826904296875
19145,83.88465118408203
19147,78.42839813232422
19149,81.70794677734375
19151,79.39038848876953
19153,82.08656311035156
19155,83.64152526855469
19157,81.0611572265625
19159,82.87725067138672
19161,80.71223449707031
19163,78.75131225585938
19165,82.24764251708984
19167,81.20459747314453
19169,80.6959228515625
19171,79.98800659179688
19173,83.03065490722656
19175,82.70987701416016
19177,82.26395416259766
19179,82.90521240234375
19181,83.03559875488281
19183,80.62789916992188
19185,83.19166564941406
19187,79.74543762207031
19189,76.68077850341797
19191,77.58013153076172
19193,82.32654571533203
19195,76.91051483154297
19197,78.44064331054688
20001,86.34129333496094
20003,85.4744873046875
20005,84.52759552001953
20007,93.03084564208984
20009,92.14706420898438
20011,85.95621490478516
20013,85.15006256103516
20015,90.14895629882812
20017,88.01976776123047
20019,90.76959228515625
20021,87.09498596191406
20023,92.38756561279297
20025,94.7067642211914
20027,88.90811157226562
20029,89.61477661132812
20031,86.22112274169922
20033,93.51359558105469
20035,91.2176742553711
20037,86.45185852050781
20039,91.41927337646484
20041,89.59951782226562
20043,84.29080200195312
20045,84.59747314453125
20047,92.7479248046875
20049,89.79742431640625
20051,92.87116241455078
20053,91.61327362060547
20055,94.6978988647461
20057,93.78970336914062
20059,84.9668960571289
20061,87.90645599365234
20063,93.72464752197266
20065,92.36834716796875
20067,94.62744903564453
20069,94.64115905761719
20071,91.74388885498047
20073,88.51287841796875
20075,92.94854736328125
20077,92.8794174194336
20079,91.2667465209961
20081,94.77972412109375
20083,94.16317749023438
20085,85.53229522705078
20087,84.54014587402344
20089,89.25728607177734
20091,83.78843688964844
20093,93.92805480957031
20095,92.4493637084961
20097,92.6323013305664
20099,88.23945617675781
20101,94.20772552490234
20103,84.06695556640625
20105,91.79388427734375
20107,85.23912048339844
20109,92.99300384521484
20111,86.70645904541016
20113,91.21217346191406
20115,89.61061096191406
20117,86.89341735839844
20119,95.05545043945312
20121,84.33861541748047
20123,90.96112823486328
20125,89.64421081542969
20127,87.2774429321289
20129,93.83680725097656
20131,85.85204315185547
20133,87.37895965576172
20135,94.01128387451172
20137,90.7887191772461
20139,85.50743103027344
20141,91.66716766357422
20143,90.8004379272461
20145,92.74282836914062
20147,90.50237274169922
20149,86.71138000488281
20151,92.14500427246094
20153,91.79407501220703
20155,92.18313598632812
20157,88.38358306884766
20159,91.78726959228516
20161,87.73870849609375
20163,92.18787384033203
20165,92.9573745727539
20167,92.45862579345703
20169,91.38677215576172
20171,93.92395782470703
20173,91.99446868896484
20175,95.0856704711914
20177,85.68781280517578
20179,92.29842376708984
20181,91.62692260742188
20183,89.9673080444336
20185,92.10413360595703
20187,93.71946716308594
20189,94.5954818725586
20191,92.50614166259766
20193,91.92254638671875
20195,93.44041442871094
20197,86.20661163330078
20199,91.77503967285156
20201,87.73300170898438
20203,92.8508071899414
20205,88.66008758544922
20207,87.28633880615234
20209,83.98783874511719
21001,82.3636245727539
21003,83.32768249511719
21005,82.39341735839844
21007,83.27681732177734
21009,83.02165985107422
21011,79.44131469726562
21013,79.34454345703125
21015,81.14985656738281
21017,80.00994873046875
21019,79.64990997314453
21021,81.59221649169922
21023,79.83465576171875
21025,80.11685943603516
21027,81.52229309082031
21029,82.897216796875
21031,82.73812103271484
21033,82.66341400146484
21035,83.32423400878906
21037,80.91390991210938
21039,83.38933563232422
21041,81.97334289550781
21043,78.76588439941406
21045,81.47244262695312
21047,82.8516845703125
21049,80.0455322265625
21051,80.46733093261719
21053,81.76434326171875
21055,82.5147705078125
21057,82.9304428100586
21059,82.06385803222656
21061,82.70053100585938
21063,78.9611587524414
21065,80.32109832763672
21067,80.49267578125
21069,79.0491714477539
21071,80.43546295166016
21073,82.11031341552734
21075,83.9813461303711
21077,81.91026306152344
21079,81.20182800292969
21081,80.97189331054688
21083,83.16592407226562
21085,82.0904541015625
21087,82.90580749511719
21089,78.9569091796875
21091,81.53992462158203
21093,82.06507873535156
21095,77.48763275146484
21097,80.4305191040039
21099,82.6721420288086
21101,82.3805160522461
21103,81.88359832763672
21105,83.5860824584961
21107,82.66768646240234
21109,79.61854553222656
21111,82.64900970458984
21113,81.1261978149414
21115,80.13306427001953
21117,80.77140808105469
21119,79.50387573242188
21121,80.7265853881836
21123,82.37422943115234
21125,80.56227111816406
21127,79.91708374023438
21129,80.25885009765625
21131,79.53305053710938
21133,78.7541732788086
21135,78.52554321289062
21137,80.92230987548828
21139,82.82461547851562
21141,82.90707397460938
21143,82.9711685180664
21145,83.1697769165039
21147,80.5701904296875
21149,82.44921112060547
21151,80.71039581298828
21153,79.61099243164062
21155,82.6148681640625
21157,83.21476745605469
21159,80.29898071289062
21161,79.16304016113281
21163,81.4544448852539
21165,78.88289642333984
21167,81.98127746582031
21169,82.5019302368164
21171,82.90638732910156
21173,79.54074096679688
21175,79.25286865234375
21177,82.62488555908203
21179,83.11266326904297
21181,79.60894012451172
21183,82.21663665771484
21185,82.00221252441406
21187,81.54043579101562
21189,80.41178131103516
21191,80.69297790527344
21193,79.93032836914062
21195,79.92749786376953
21197,79.81587219238281
21199,81.2308120727539
21201,79.77242279052734
21203,80.23735809326172
21205,78.63981628417969
21207,82.07595825195312
21209,80.92670440673828
21211,82.2596664428711
21213,83.09095001220703
21215,83.01663970947266
21217,82.42929077148438
21219,82.77169799804688
21221,83.19071960449219
21223,81.58172607421875
21225,82.57672882080078
21227,83.1764144897461
21229,82.6903305053711
21231,81.3314437866211
21233,82.47900390625
21235,80.79820251464844
21237,79.39501953125
21239,81.61260223388672
22001,85.34807586669922
22003,85.9032974243164
22005,85.51301574707031
22007,85.2992935180664
22009,85.81922149658203
22011,86.65788269042969
22013,87.67518615722656
22015,88.32546997070312
22017,88.55587005615234
22019,86.4767074584961
22021,87.38448333740234
22023,85.7107162475586
22025,86.75927734375
22027,87.6500244140625
22029,86.35760498046875
22031,88.08488464355469
22033,85.38448333740234
22035,88.0547866821289
22037,85.10472106933594
22039,85.52104949951172
22041,87.5044174194336
22043,87.00047302246094
22045,84.870361328125
22047,85.2818832397461
22049,87.38147735595703
22051,85.90160369873047
22053,85.62167358398438
22055,85.24795532226562
22057,85.45470428466797
22059,86.7452163696289
22061,87.57764434814453
22063,85.71659088134766
22065,87.54961395263672
22067,88.36392211914062
22069,87.72930145263672
22071,86.03459930419922
22073,87.92137908935547
22075,85.95758056640625
22077,85.42536163330078
22079,86.3108139038086
22081,88.15213012695312
22083,87.92650604248047
22085,87.73392486572266
22087,85.89151763916016
22089,85.94187927246094
22091,85.23609924316406
22093,85.55791473388672
22095,85.87554168701172
22097,85.33267211914062
22099,85.20108032226562
22101,84.70177459716797
22103,86.58346557617188
22105,85.83971405029297
22107,87.1075210571289
22109,85.08111572265625
22111,88.0416030883789
22113,85.24295043945312
22115,86.74209594726562
22117,86.21157836914062
22119,88.0101318359375
22121,85.3713150024414
22123,88.23985290527344
22125,85.22230529785156
22127,87.443115234375
23001,72.02349090576172
23003,72.47737884521484
23005,72.15861511230469
23007,69.46908569335938
23009,72.93058776855469
23011,72.13687896728516
23013,72.34076690673828
23015,72.32862854003906
23017,70.8211441040039
23019,72.47114562988281
23021,70.8389663696289
23023,72.33700561523438
23025,70.36841583251953
23027,72.22247314453125
23029,73.73492431640625
23031,72.43931579589844
24001,80.20248413085938
24003,80.87769317626953
24005,80.0853500366211
24009,80.99396514892578
24011,82.32373046875
24013,79.45555114746094
24015,80.81181335449219
24017,81.3097152709961
24019,81.95832061767578
24021,80.18707275390625
24023,73.8024673461914
24025,80.3592529296875
24027,80.22642517089844
24029,81.24317169189453
24031,80.49845123291016
24033,81.10408782958984
24035,81.60472106933594
24037,81.20388793945312
24039,82.44925689697266
24041,81.47139739990234
24043,81.1689682006836
24045,82.6440200805664
24047,82.68553924560547
24510,80.61795806884766
25001,75.28162384033203
25003,72.60693359375
25005,75.41411590576172
25007,75.78568267822266
25009,74.31031036376953
25011,73.94856262207031
25013,74.54249572753906
25015,74.35572052001953
25017,75.16521453857422
25019,75.97114562988281
25021,75.11382293701172
25023,75.11505126953125
25025,74.87075805664062
25027,74.00350952148438
26001,75.26912689208984
26003,72.18077850341797
26005,78.135986328125
26007,75.10367584228516
26009,76.68305969238281
26011,75.8033676147461
26013,72.39144134521484
26015,77.4489974975586
26017,76.02485656738281
26019,76.97444915771484
26021,78.39513397216797
26023,77.9864501953125
26025,77.50961303710938
26027,79.0182876586914
26029,76.35553741455078
26031,75.85089111328125
26033,73.94544219970703
26035,76.35689544677734
26037,76.953369140625
26039,76.09687042236328
26041,73.29779815673828
26043,75.56965637207031
26045,77.04582214355469
26047,75.0705337524414
26049,77.74867248535156
26051,76.67374420166016
26053,72.48828125
26055,77.29930114746094
26057,76.70768737792969
26059,77.41431427001953
26061,72.4131851196289
26063,76.14692687988281
26065,77.15729522705078
26067,77.01769256591797
26069,75.59886169433594
26071,74.29045104980469
26073,76.53739166259766
26075,77.39402770996094
26077,78.23075866699219
26079,77.05787658691406
26081,77.4549789428711
26083,68.70404815673828
26085,77.49242401123047
26087,77.89592742919922
26089,75.83185577392578
26091,78.58268737792969
26093,77.7018814086914
26095,73.7142105102539
26097,73.94393920898438
26099,78.88803100585938
26101,77.4488525390625
26103,73.37023162841797
26105,77.34919738769531
26107,76.55331420898438
26109,75.4626235961914
26111,76.74739074707031
26113,76.70189666748047
26115,79.27986907958984
26117,76.63258361816406
26119,75.94152069091797
26121,77.59296417236328
26123,77.41929626464844
26125,78.28068542480469
26127,77.36153411865234
26129,75.95804595947266
26131,72.6347427368164
26133,76.47421264648438
26135,75.6099624633789
26137,75.80180358886719
26139,77.76465606689453
26141,74.85568237304688
26143,76.20687103271484
26145,77.13380432128906
26147,78.29373168945312
26149,78.87750244140625
26151,77.11833953857422
26153,73.42478942871094
26155,77.23312377929688
26157,77.16441345214844
