GEOID,tmax
01001,79.39582061767578
01003,77.54093170166016
01005,77.8540267944336
01007,78.14970397949219
01009,75.92594909667969
01011,76.80843353271484
01013,78.37183380126953
01015,76.89013671875
01017,75.91644287109375
01019,75.88551330566406
01021,78.39641571044922
01023,77.81476593017578
01025,77.34197998046875
01027,76.11780548095703
01029,76.22449493408203
01031,77.8263168334961
01033,77.32147216796875
01035,78.12741088867188
01037,77.16485595703125
01039,78.47422790527344
01041,77.6208724975586
01043,75.15428161621094
01045,78.50970458984375
01047,78.61298370361328
01049,73.64999389648438
01051,77.97488403320312
01053,78.43743896484375
01055,75.91051483154297
01057,77.73818969726562
01059,76.11029815673828
01061,78.95494079589844
01063,77.51549530029297
01065,77.51526641845703
01067,79.36317443847656
01069,79.74471282958984
01071,73.87335968017578
01073,77.94327545166016
01075,77.3932876586914
01077,77.0879898071289
01079,75.43931579589844
01081,76.23055267333984
01083,75.5887222290039
01085,79.57804107666016
01087,76.92385864257812
01089,75.05182647705078
01091,77.2885971069336
01093,76.32482147216797
01095,74.62355041503906
01097,78.3019027709961
01099,77.79527282714844
01101,78.60655212402344
01103,75.1266860961914
01105,77.49567413330078
01107,77.44165802001953
01109,76.90599060058594
01111,76.27926635742188
01113,77.74143981933594
01115,77.10376739501953
01117,78.17012023925781
01119,77.99943542480469
01121,77.58484649658203
01123,76.35008239746094
01125,78.3048095703125
01127,77.49640655517578
01129,77.96502685546875
01131,77.67584228515625
01133,75.48648071289062
04001,70.840576171875
04003,81.10633087158203
04005,73.9276351928711
04007,79.57625579833984
04009,80.54912567138672
04011,75.76805877685547
04012,93.16924285888672
04013,91.48775482177734
04015,81.97699737548828
04017,73.9507064819336
04019,88.57225799560547
04021,89.43648529052734
04023,80.21048736572266
04025,80.25367736816406
04027,95.03092193603516
05001,78.1522445678711
05003,78.81189727783203
05005,75.57281494140625
05007,75.13233184814453
05009,75.46371459960938
05011,79.1474380493164
05013,78.17664337158203
05015,75.30155181884766
05017,77.55416107177734
05019,77.88358306884766
05021,76.39910125732422
05023,76.15153503417969
05025,78.08580017089844
05027,77.9679946899414
05029,77.72543334960938
05031,76.34546661376953
05033,76.82527160644531
05035,77.0650863647461
05037,76.78611755371094
05039,77.54866790771484
05041,77.0469741821289
05043,78.39363098144531
05045,77.68751525878906
05047,76.58909606933594
05049,76.37120056152344
05051,76.99790954589844
05053,77.9642562866211
05055,76.11446380615234
05057,76.87089538574219
05059,77.8711166381836
05061,75.77157592773438
05063,76.03600311279297
05065,75.46795654296875
05067,76.1426010131836
05069,78.0678939819336
05071,75.84586334228516
05073,78.06340789794922
05075,76.27059173583984
05077,77.06343841552734
05079,78.3519515991211
05081,77.16827392578125
05083,77.4180679321289
05085,77.60535430908203
05087,73.89830017089844
05089,75.69429016113281
05091,77.90790557861328
05093,76.94047546386719
05095,77.52950286865234
05097,76.35552978515625
05099,77.28627014160156
05101,73.75617218017578
05103,77.4284896850586
05105,77.42383575439453
05107,77.46955871582031
05109,76.07087707519531
05111,76.55154418945312
05113,74.78085327148438
05115,76.29618835449219
05117,77.28165435791016
05119,77.69215393066406
05121,76.84881591796875
05123,77.01268768310547
05125,76.95931243896484
05127,76.33609008789062
05129,74.55115509033203
05131,77.6585693359375
05133,76.54003143310547
05135,76.47805786132812
05137,74.58084106445312
05139,79.26284790039062
05141,75.50621032714844
05143,74.7350845336914
05145,77.23571014404297
05147,76.57364654541016
05149,77.62593078613281
06001,77.90486907958984
06003,58.725921630859375
06005,77.48454284667969
06007,82.28945922851562
06009,78.28688049316406
06011,84.29528045654297
06013,80.80431365966797
06015,68.1753921508789
06017,71.61190032958984
06019,75.1272201538086
06021,82.71624755859375
06023,70.61602020263672
06025,93.89373779296875
06027,80.45417022705078
06029,81.71800231933594
06031,85.8934097290039
06033,77.91175079345703
06035,67.0808334350586
06037,75.37247467041016
06039,75.607177734375
06041,71.39700317382812
06043,73.8647232055664
06045,73.80480194091797
06047,83.62686920166016
06049,66.34489440917969
06051,62.292110443115234
06053,78.12667083740234
06055,82.19001007080078
06057,71.4856948852539
06059,71.85247039794922
06061,72.6480712890625
06063,67.79139709472656
06065,86.04483032226562
06067,84.8567123413086
06069,78.47322845458984
06071,85.52906036376953
06073,76.49531555175781
06075,70.28862762451172
06077,85.54298400878906
06079,78.42699432373047
06081,72.2496109008789
06083,73.40145874023438
06085,76.9736557006836
06087,74.29492950439453
06089,77.43266296386719
06091,65.94068908691406
06093,67.6891098022461
06095,83.3906021118164
06097,76.21913146972656
06099,83.5724868774414
06101,86.76681518554688
06103,80.11888122558594
06105,74.35472869873047
06107,71.92127990722656
06109,67.75567626953125
06111,71.7418441772461
06113,85.5667495727539
06115,83.06550598144531
08001,68.76634979248047
08003,64.0005111694336
08005,67.24939727783203
08007,62.099342346191406
08009,72.10546112060547
08011,75.34587860107422
08013,62.109710693359375
08014,68.86454010009766
08015,56.22747039794922
08017,73.52325439453125
08019,53.501644134521484
08021,59.02547073364258
08023,59.694419860839844
08025,75.32280731201172
08027,56.68009567260742
08029,67.21317291259766
08031,68.26515197753906
08033,61.117881774902344
08035,63.1053352355957
08037,58.551422119140625
08039,65.97622680664062
08041,66.43706512451172
08043,63.13486862182617
08045,62.03399658203125
08047,54.77523422241211
08049,56.63450241088867
08051,56.57943344116211
08053,52.01374053955078
08055,62.80018615722656
08057,56.103294372558594
08059,62.2615852355957
08061,75.0506591796875
08063,72.898681640625
08065,51.719566345214844
08067,63.18537139892578
08069,59.892738342285156
08071,68.09342193603516
08073,70.92583465576172
08075,71.23119354248047
08077,66.72529602050781
08079,53.32528305053711
08081,64.56838989257812
08083,68.18486785888672
08085,67.93460845947266
08087,71.6636734008789
08089,74.6704330444336
08091,61.50172805786133
08093,55.61587905883789
08095,72.04483795166016
08097,55.8807258605957
08099,75.32369995117188
08101,71.78450775146484
08103,63.346614837646484
08105,60.125953674316406
08107,59.70405197143555
08109,57.91604995727539
08111,49.96192169189453
08113,63.64936447143555
08115,71.60970306396484
08117,53.74641799926758
08119,56.89057159423828
08121,71.36426544189453
08123,69.31932067871094
08125,73.36476135253906
09001,65.01255798339844
09003,65.23693084716797
09005,63.49684143066406
09007,63.95265197753906
09009,64.24299621582031
09011,63.13642883300781
09013,64.43721008300781
09015,63.87052536010742
10001,73.21078491210938
10003,72.59111785888672
10005,73.80652618408203
11001,75.37741088867188
12001,82.24364471435547
12003,81.95987701416016
12005,79.64727783203125
12007,82.44467163085938
12009,80.9249496459961
12011,84.6170654296875
12013,80.41468811035156
12015,83.04829406738281
12017,80.40184020996094
12019,82.30416107177734
12021,84.06774139404297
12023,81.47477722167969
12027,83.51455688476562
12029,80.36383056640625
12031,81.29363250732422
12033,77.68028259277344
12035,81.65937042236328
12037,78.95299530029297
12039,80.25442504882812
12041,81.45890045166016
12043,82.84903717041016
12045,79.29145812988281
12047,80.75084686279297
12049,83.7648696899414
12051,83.36524963378906
12053,81.3593978881836
12055,83.35419464111328
12057,81.99164581298828
12059,79.54393005371094
12061,82.10350799560547
12063,80.22957611083984
12065,79.66926574707031
12067,80.7533187866211
12069,83.1969223022461
12071,82.42675018310547
12073,79.90991973876953
12075,80.5255126953125
12077,80.2901382446289
12079,80.12273406982422
12081,81.86029052734375
12083,82.33087158203125
12085,82.7134017944336
12086,85.19279479980469
12087,84.916015625
12089,81.45407104492188
12091,78.3941650390625
12093,82.98512268066406
12095,83.13636779785156
12097,83.57808685302734
12099,83.55839538574219
12101,81.85233306884766
12103,80.06996154785156
12105,83.58123779296875
12107,82.38054656982422
12109,80.85430145263672
12111,82.46792602539062
12113,77.58740234375
12115,81.90373992919922
12117,82.5374526977539
12119,82.35318756103516
12121,80.87589263916016
12123,79.97518157958984
12125,82.01439666748047
12127,81.9949722290039
12129,79.52110290527344
12131,79.03741455078125
12133,80.23591613769531
13001,81.58815002441406
13003,80.744384765625
13005,81.4014663696289
13007,80.15371704101562
13009,78.99078369140625
13011,74.06520080566406
13013,74.67019653320312
13015,74.77806091308594
13017,80.33220672607422
13019,79.78636932373047
13021,80.20970153808594
13023,80.99798583984375
13025,82.31970977783203
13027,79.22427368164062
13029,81.38495635986328
13031,81.1667709350586
13033,78.79730987548828
13035,77.70662689208984
13037,80.08067321777344
13039,81.27215576171875
13043,81.09953308105469
13045,76.09956359863281
13047,75.38143157958984
13049,82.30174255371094
13051,80.57814025878906
13053,78.48443603515625
13055,75.29691314697266
13057,73.59998321533203
13059,74.73487091064453
13061,79.5522232055664
13063,75.92214965820312
13065,81.3549575805664
13067,74.9417724609375
13069,80.60653686523438
13071,78.97378540039062
13073,77.42719268798828
13075,79.24392700195312
13077,76.7896728515625
13079,79.53524780273438
13081,81.27301025390625
13083,73.63261413574219
13085,72.12248992919922
13087,80.17993927001953
13089,75.3965072631836
13091,81.18997955322266
13093,81.16768646240234
13095,80.54888153076172
13097,75.71434020996094
13099,79.94496154785156
13101,80.78958129882812
13103,80.69383239746094
13105,75.28446960449219
13107,79.88098907470703
13109,81.87374877929688
13111,71.29685974121094
13113,76.69387817382812
13115,75.59630584716797
13117,73.01139068603516
13119,74.20155334472656
13121,75.33173370361328
13123,71.4597396850586
13125,77.46595001220703
13127,81.36148071289062
13129,75.0178451538086
13131,79.72010803222656
13133,76.49505615234375
13135,74.37594604492188
13137,72.08777618408203
13139,73.13784790039062
13141,77.61103820800781
13143,75.51702117919922
13145,76.60785675048828
13147,74.57166290283203
13149,76.59764862060547
13151,76.66753387451172
13153,80.83372497558594
13155,79.99481964111328
13157,74.3982925415039
13159,77.88133239746094
13161,80.80583190917969
13163,78.01860046386719
13165,79.55622100830078
13167,79.3531494140625
13169,79.3591079711914
13171,77.93965911865234
13173,80.28840637207031
13175,80.79944610595703
13177,80.79512023925781
13179,81.61762237548828
13181,76.01390075683594
13183,82.32421875
13185,79.7479476928711
13187,71.60938262939453
13189,77.01956939697266
13191,81.23796081542969
13193,80.2642822265625
13195,74.20098876953125
13197,78.53499603271484
13199,76.76680755615234
13201,80.0269546508789
13205,79.76580810546875
13207,78.90502166748047
13209,81.06871032714844
13211,76.53577423095703
13213,74.12271118164062
13215,77.9739761352539
13217,76.51043701171875
13219,75.34939575195312
13221,75.14585876464844
13223,75.23575592041016
13225,80.27652740478516
13227,72.58507537841797
13229,82.16251373291016
13231,77.34268951416016
13233,75.8808364868164
13235,81.09943389892578
13237,77.908447265625
13239,79.0271987915039
13241,70.34518432617188
13243,79.5245361328125
13245,78.62093353271484
13247,76.02108001708984
13249,79.41032409667969
13251,79.80982971191406
13253,80.18028259277344
13255,77.31415557861328
13257,73.59671783447266
13259,78.9287338256836
13261,80.30780029296875
13263,77.37480163574219
13265,76.4598388671875
13267,81.91890716552734
13269,78.77430725097656
13271,80.88543701171875
13273,80.14860534667969
13275,79.23533630371094
13277,79.4941635131836
13279,81.35868835449219
13281,70.17819213867188
13283,80.61248779296875
13285,76.50157928466797
13287,80.33271789550781
13289,80.55841827392578
13291,70.85357666015625
13293,77.92214965820312
13295,74.84166717529297
13297,75.4189453125
13299,81.9577865600586
13301,76.98529052734375
13303,78.52145385742188
13305,82.2831039428711
13307,79.39680480957031
13309,81.19010162353516
13311,71.58915710449219
13313,75.27682495117188
13315,80.99227142333984
13317,75.75711822509766
13319,79.9941177368164
13321,80.03836059570312
16001,70.45836639404297
16003,57.9814453125
16005,62.65447998046875
16007,59.33835983276367
16009,58.931270599365234
16011,63.45030975341797
16013,61.26689910888672
16015,60.29801940917969
16017,58.76189422607422
16019,60.72269821166992
16021,55.63883972167969
16023,61.60873031616211
16025,58.96845626831055
16027,72.1479721069336
16029,59.87968444824219
16031,62.312835693359375
16033,58.99427795410156
16035,56.688262939453125
16037,56.3514289855957
16039,66.10108184814453
16041,62.5107536315918
16043,58.24263000488281
16045,66.35550689697266
16047,68.6164779663086
16049,55.36574172973633
16051,65.63865661621094
16053,68.47085571289062
16055,59.641380310058594
16057,60.508506774902344
16059,55.21643829345703
16061,58.339080810546875
16063,67.6598892211914
16065,62.5432014465332
16067,66.11061096191406
16069,63.66588592529297
16071,61.907413482666016
16073,64.84002685546875
16075,69.89738464355469
16077,62.40518569946289
16079,54.793216705322266
16081,57.61299133300781
16083,64.45470428466797
16085,55.833457946777344
16087,63.68417739868164
17001,68.70587158203125
17003,74.10662841796875
17005,68.72285461425781
17007,69.99319458007812
17009,68.54682922363281
17011,69.27422332763672
17013,68.94468688964844
17015,70.62175750732422
17017,67.89240264892578
17019,66.66500854492188
17021,67.16008758544922
17023,67.52210235595703
17025,68.69853973388672
17027,70.01327514648438
17029,66.94957733154297
17031,68.31981658935547
17033,68.03645324707031
17035,67.18058776855469
17037,69.5550765991211
17039,67.44342803955078
17041,66.47480773925781
17043,69.47735595703125
17045,66.69400787353516
17047,70.95661163330078
17049,67.15362548828125
17051,67.68500518798828
17053,67.3820571899414
17055,71.9649429321289
17057,69.07801055908203
17059,73.32942962646484
17061,68.5810775756836
17063,69.32553100585938
17065,72.1029052734375
17067,69.28349304199219
17069,73.86761474609375
17071,69.67964172363281
17073,69.37525939941406
17075,67.93909454345703
17077,72.37440490722656
17079,67.70127868652344
17081,70.62842559814453
17083,69.1089096069336
17085,70.05919647216797
17087,73.36795806884766
17089,69.600341796875
17091,68.66564178466797
17093,69.14856719970703
17095,68.59144592285156
17097,68.2752456665039
17099,69.18104553222656
17101,69.95287322998047
17103,70.13121795654297
17105,68.00287628173828
17107,68.45166015625
17109,69.13211059570312
17111,70.12765502929688
17113,67.56498718261719
17115,66.84172058105469
17117,68.05919647216797
17119,69.46831512451172
17121,68.97534942626953
17123,69.41131591796875
17125,69.21800231933594
17127,74.9962387084961
17129,68.34969329833984
17131,70.02950286865234
17133,72.07347869873047
17135,67.65309143066406
17137,67.52342224121094
17139,66.25027465820312
17141,71.01822662353516
17143,69.84331512451172
17145,71.57064819335938
17147,66.59733581542969
17149,68.39479064941406
17151,73.90016174316406
17153,74.17523956298828
17155,69.38905334472656
17157,71.89524841308594
17159,69.1480712890625
17161,70.15077209472656
17163,71.30167388916016
17165,73.04568481445312
17167,67.64585876464844
17169,68.94114685058594
17171,68.23194885253906
17173,66.49800109863281
17175,69.07425689697266
17177,70.8760757446289
17179,69.36759948730469
17181,73.09101104736328
17183,66.3568115234375
17185,71.01643371582031
17187,68.63905334472656
17189,70.53734588623047
17191,70.58735656738281
17193,72.58050537109375
17195,70.3548355102539
17197,68.9549331665039
17199,72.37055969238281
17201,70.6319580078125
17203,69.02197265625
18001,61.45909881591797
18003,61.99302291870117
18005,66.79833984375
18007,65.25653076171875
18009,62.4967155456543
18011,63.19486618041992
18013,65.85305786132812
18015,63.44883346557617
18017,63.11061477661133
18019,70.73030853271484
18021,66.77491760253906
18023,63.25701141357422
18025,70.25489807128906
18027,70.1003189086914
18029,67.51766967773438
18031,66.05146026611328
18033,62.079654693603516
18035,63.516883850097656
18037,70.48704528808594
18039,64.483642578125
18041,63.758724212646484
18043,71.35321044921875
18045,64.88980865478516
18047,65.35578918457031
18049,63.84526824951172
18051,71.88551330566406
18053,62.82691192626953
18055,67.60383605957031
18057,63.024383544921875
18059,63.80012893676758
18061,71.6783447265625
18063,63.66206741333008
18065,63.098228454589844
18067,62.359493255615234
18069,62.370784759521484
18071,67.86724853515625
18073,65.79730987548828
18075,61.818267822265625
18077,69.10025024414062
18079,67.87171173095703
18081,65.02597045898438
18083,70.46925354003906
18085,63.00450897216797
18087,63.65213394165039
18089,66.26510620117188
18091,65.35625457763672
18093,67.84236907958984
18095,63.3173828125
18097,63.99847412109375
18099,64.56392669677734
18101,69.28975677490234
18103,62.82625961303711
18105,65.93309020996094
18107,64.02410125732422
18109,64.72938537597656
18111,66.74002075195312
18113,62.75652313232422
18115,69.02601623535156
18117,69.68440246582031
18119,66.07941436767578
18121,65.26008605957031
18123,70.07940673828125
18125,71.44036865234375
18127,65.30228424072266
18129,72.55685424804688
18131,65.37236022949219
18133,64.41040802001953
18135,62.314823150634766
18137,67.03112030029297
18139,64.23907470703125
18141,65.20714569091797
18143,69.46900177001953
18145,65.5208740234375
18147,71.72644805908203
18149,65.58145141601562
18151,62.54631042480469
18153,68.01006317138672
18155,69.52062225341797
18157,64.1440658569336
18159,62.80107498168945
18161,63.9838981628418
18163,72.81108093261719
18165,65.9133071899414
18167,67.37842559814453
18169,62.87288284301758
18171,65.26692962646484
18173,72.58053588867188
18175,69.35556030273438
18177,62.70848083496094
18179,61.80131530761719
18181,64.58878326416016
18183,62.372161865234375
19001,71.92151641845703
19003,72.08719635009766
19005,67.52061462402344
19007,71.41111755371094
19009,71.52045440673828
19011,69.20063018798828
19013,69.94194793701172
19015,71.61290740966797
19017,69.42632293701172
19019,68.72183990478516
19021,69.69168853759766
19023,68.65373229980469
19025,71.22693634033203
19027,72.1327133178711
19029,72.3516616821289
19031,70.89533996582031
19033,69.49349975585938
19035,69.18899536132812
19037,68.39055633544922
19039,71.01712799072266
19041,69.76616668701172
19043,68.73556518554688
19045,70.48854064941406
19047,71.31835174560547
19049,71.92108154296875
19051,70.81459045410156
19053,71.13679504394531
19055,69.5976791381836
19057,69.74486541748047
19059,68.8893814086914
19061,69.5860595703125
19063,69.47177124023438
19065,68.36107635498047
19067,68.7679443359375
19069,69.73657989501953
19071,72.85554504394531
19073,72.3171157836914
19075,69.71463012695312
19077,72.18732452392578
19079,70.37269592285156
19081,70.09053039550781
19083,69.98873901367188
19085,72.23933410644531
19087,70.05435943603516
19089,68.00829315185547
19091,70.6397933959961
19093,69.82071685791016
19095,71.41077423095703
19097,70.38449096679688
19099,71.16905975341797
19101,70.70775604248047
19103,71.86710357666016
19105,71.30643463134766
19107,71.79100799560547
19109,70.13623809814453
19111,69.38119506835938
19113,70.8376693725586
19115,70.53823852539062
19117,71.0127944946289
19119,68.7126693725586
19121,71.66577911376953
19123,71.58323669433594
19125,71.1230239868164
19127,70.55451202392578
19129,73.29759979248047
19131,68.64949035644531
19133,70.71798706054688
19135,71.23526763916016
19137,72.89247131347656
19139,70.20674133300781
19141,69.24967193603516
19143,68.15692901611328
19145,72.85771942138672
19147,70.20054626464844
19149,69.23872375488281
19151,70.05612182617188
19153,71.26420593261719
19155,73.08626556396484
19157,71.14938354492188
19159,70.93558502197266
19161,70.9249267578125
19163,70.00244903564453
19165,71.95982360839844
19167,68.93635559082031
19169,70.75364685058594
19171,70.35663604736328
19173,71.74644470214844
19175,71.40531921386719
19177,69.72019958496094
19179,71.7186050415039
19181,71.62720489501953
19183,71.664306640625
19185,70.81205749511719
19187,70.72844696044922
19189,69.23429870605469
19191,68.20930480957031
19193,69.76821899414062
19195,69.0455551147461
19197,71.02654266357422
20001,71.1266860961914
20003,70.80419921875
20005,72.24153137207031
20007,74.80322265625
20009,74.63643646240234
20011,70.94607543945312
20013,72.47496795654297
20015,72.26548767089844
20017,71.93905639648438
20019,73.00577545166016
20021,72.47543334960938
20023,75.1157455444336
20025,76.21099090576172
20027,73.86582946777344
20029,74.7887191772461
20031,71.7872543334961
20033,75.4637680053711
20035,72.74127197265625
20037,71.3241195678711
20039,76.78430938720703
20041,74.10972595214844
20043,72.64260864257812
20045,72.36174774169922
20047,75.13198852539062
20049,71.63309478759766
20051,77.530029296875
20053,74.57779693603516
20055,76.44168090820312
20057,76.04561614990234
20059,71.360595703125
20061,73.23951721191406
20063,76.91300964355469
20065,77.94426727294922
20067,75.64310455322266
20069,76.03594207763672
20071,75.49893951416016
20073,72.22576904296875
20075,75.79418182373047
20077,73.34471130371094
20079,72.72798156738281
20081,75.57443237304688
20083,77.08895111083984
20085,71.72157287597656
20087,72.14124298095703
20089,75.23407745361328
20091,72.12166595458984
20093,76.11109924316406
20095,72.8414306640625
20097,74.77635955810547
20099,71.96612548828125
20101,76.74314880371094
20103,72.58126831054688
20105,75.31238555908203
20107,71.30775451660156
20109,76.76701354980469
20111,72.1980972290039
20113,73.2412338256836
20115,72.05174255371094
20117,73.81970977783203
20119,75.9443359375
20121,71.5084457397461
20123,75.20735931396484
20125,72.59843444824219
20127,71.70720672607422
20129,73.97404479980469
20131,72.30883026123047
20133,71.20502471923828
20135,77.21086883544922
20137,78.00985717773438
20139,71.83869934082031
20141,76.64185333251953
20143,75.04280853271484
20145,75.19148254394531
20147,77.94512176513672
20149,72.3982162475586
20151,73.42262268066406
20153,76.10905456542969
20155,72.86284637451172
20157,74.25196838378906
20159,73.47472381591797
20161,73.2701187133789
20163,78.18183898925781
20165,76.51522827148438
20167,76.36341094970703
20169,74.89265441894531
20171,76.43167877197266
20173,73.05675506591797
20175,75.22048950195312
20177,72.66975402832031
20179,77.01095581054688
20181,74.9598617553711
20183,76.6138916015625
20185,73.15105438232422
20187,74.97908782958984
20189,74.79954528808594
20191,73.2688217163086
20193,76.37882995605469
20195,77.22525787353516
20197,72.24610900878906
20199,75.32808685302734
20201,73.60183715820312
20203,76.01094055175781
20205,72.07719421386719
20207,72.01573944091797
20209,72.69343566894531
21001,71.45008850097656
21003,73.19798278808594
21005,71.36264038085938
21007,74.93610382080078
21009,73.42121124267578
21011,69.84100341796875
21013,68.67613220214844
21015,68.9154052734375
21017,69.99024963378906
21019,71.05870819091797
21021,70.15953826904297
21023,69.07689666748047
21025,72.52938079833984
21027,71.36347961425781
21029,72.64624786376953
21031,74.85134887695312
21033,75.14923858642578
21035,74.77434539794922
21037,69.1622543334961
21039,75.06158447265625
21041,70.49685668945312
21043,70.64250946044922
21045,70.73076629638672
21047,76.1263427734375
21049,70.35504913330078
21051,71.84571075439453
21053,71.31072235107422
21055,74.61337280273438
21057,72.43013000488281
21059,72.95738220214844
21061,74.43413543701172
21063,70.77564239501953
21065,71.2541732788086
21067,70.56082916259766
21069,69.4007797241211
21071,71.93891906738281
21073,71.44461822509766
21075,74.35504913330078
21077,70.23076629638672
21079,70.7719497680664
21081,69.63986206054688
21083,74.9935073852539
21085,73.84124755859375
21087,72.4200668334961
21089,70.49512481689453
21091,70.63644409179688
21093,72.80374908447266
21095,66.94916534423828
21097,69.74674224853516
21099,73.34095001220703
21101,73.36675262451172
21103,70.8736572265625
21105,74.62529754638672
21107,76.08845520019531
21109,71.13998413085938
21111,72.03587341308594
21113,70.78092956542969
21115,71.6976089477539
21117,68.88426208496094
21119,71.28916931152344
21121,70.84246826171875
21123,72.26759338378906
21125,71.67021942138672
21127,71.46685791015625
21129,71.99805450439453
21131,70.59172058105469
21133,69.41625213623047
21135,69.60841369628906
21137,70.56256866455078
21139,74.86386108398438
21141,74.31909942626953
21143,75.05479431152344
21145,75.72029876708984
21147,70.68949127197266
21149,75.06863403320312
21151,70.9712905883789
21153,71.87666320800781
21155,71.29605865478516
21157,75.21440887451172
21159,71.49734497070312
21161,69.10283660888672
21163,71.68292236328125
21165,70.09320831298828
21167,70.763427734375
21169,72.18507385253906
21171,72.3425521850586
21173,69.95280456542969
21175,71.1017074584961
21177,75.72737884521484
21179,72.02013397216797
21181,69.53547668457031
21183,74.03314971923828
21185,70.805419921875
21187,70.47844696044922
21189,72.43683624267578
21191,69.48348999023438
21193,71.56945037841797
21195,71.50008392333984
21197,70.69548797607422
21199,71.6312255859375
21201,69.3233642578125
21203,71.09175872802734
21205,69.56391906738281
21207,71.21317291259766
21209,70.51929473876953
21211,71.28357696533203
21213,73.88792419433594
21215,71.77440643310547
21217,71.40787506103516
21219,75.15863037109375
21221,75.686767578125
21223,70.23202514648438
21225,73.86124420166016
21227,74.62244415283203
21229,71.12271881103516
21231,71.07897186279297
21233,74.89100646972656
21235,70.70856475830078
21237,71.40673828125
21239,71.1826171875
22001,78.59322357177734
22003,78.6852798461914
22005,79.1020736694336
22007,79.23743438720703
22009,78.69014739990234
22011,78.70441436767578
22013,79.46009826660156
22015,79.06240844726562
22017,78.82628631591797
22019,78.64999389648438
22021,78.7287826538086
22023,78.0698471069336
22025,78.08826446533203
22027,78.92149353027344
22029,77.93782806396484
22031,78.31608581542969
22033,79.20154571533203
22035,77.9923095703125
22037,79.17163848876953
22039,79.01931762695312
22041,77.88487243652344
22043,79.02874755859375
22045,78.5455093383789
22047,79.15653991699219
22049,79.85547637939453
22051,77.04658508300781
22053,78.34803009033203
22055,79.65936279296875
22057,77.74669647216797
22059,78.79048156738281
22061,80.09058380126953
22063,79.02824401855469
22065,77.86785888671875
22067,78.58134460449219
22069,79.34396362304688
22071,76.25840759277344
22073,78.98893737792969
22075,75.15019989013672
22077,79.26616668701172
22079,79.07259368896484
22081,79.24525451660156
22083,78.16439819335938
22085,78.60784912109375
22087,74.9166488647461
22089,78.51046752929688
22091,79.33634948730469
22093,79.31641387939453
22095,79.08338165283203
22097,79.39107513427734
22099,79.5796127319336
22101,78.037109375
22103,77.60813903808594
22105,79.04423522949219
22107,77.55009460449219
22109,77.84187316894531
22111,79.6467056274414
22113,78.54513549804688
22115,78.66098022460938
22117,77.88487243652344
22119,79.0023422241211
22121,79.21218872070312
22123,78.09602355957031
22125,78.87967681884766
22127,79.5159912109375
23001,56.39656448364258
23003,48.591495513916016
23005,57.383323669433594
23007,50.60127258300781
23009,51.38987731933594
23011,54.76194763183594
23013,51.60194778442383
23015,53.3182487487793
23017,55.36198043823242
23019,51.21834182739258
23021,49.285011291503906
23023,54.61418914794922
23025,49.73196029663086
23027,52.57463836669922
23029,49.54523468017578
23031,59.02147674560547
24001,69.23098754882812
24003,75.3140869140625
24005,73.95439910888672
24009,73.9225845336914
24011,74.86488342285156
24013,72.51947021484375
24015,72.27631378173828
24017,75.72441864013672
24019,74.88810729980469
24021,72.90020751953125
24023,65.08187866210938
24025,72.6375503540039
24027,74.54544830322266
24029,72.89897918701172
24031,74.34040832519531
24033,75.23997497558594
24035,73.81560516357422
24037,73.88497924804688
24039,74.7808609008789
24041,74.40850067138672
24043,72.58700561523438
24045,75.15340423583984
24047,73.26724243164062
24510,76.08964538574219
25001,58.525325775146484
25003,62.5800666809082
25005,62.21030807495117
25007,60.05567932128906
25009,60.684120178222656
25011,64.45463562011719
25013,64.2848892211914
25015,64.09282684326172
25017,64.04027557373047
25019,56.5397834777832
25021,62.70789337158203
25023,61.13232421875
25025,61.327091217041016
25027,63.31637954711914
26001,61.22229766845703
26003,52.824363708496094
26005,66.62299346923828
26007,60.72985076904297
26009,63.57441711425781
26011,63.322994232177734
26013,54.70902633666992
26015,66.2600326538086
26017,63.86225128173828
26019,64.16716766357422
26021,65.60978698730469
26023,63.443721771240234
26025,64.21912384033203
26027,66.11133575439453
26029,62.056396484375
26031,60.878658294677734
26033,53.23899459838867
26035,66.70135498046875
26037,65.87722778320312
26039,65.47601318359375
26041,55.74445724487305
26043,58.76834487915039
26045,65.36200714111328
26047,59.33456039428711
26049,63.90272521972656
26051,66.29559326171875
26053,56.91336441040039
26055,65.48823547363281
26057,66.67395782470703
26059,62.3949089050293
26061,56.0592041015625
26063,60.01327133178711
26065,64.60596466064453
26067,66.96482849121094
26069,62.177886962890625
26071,57.52985382080078
26073,67.40956115722656
26075,63.65876388549805
26077,65.61354064941406
26079,65.80935668945312
26081,67.85369110107422
26083,53.54991149902344
26085,67.29012298583984
26087,62.5014762878418
26089,62.48981857299805
26091,63.46811294555664
26093,64.27468872070312
26095,50.63692855834961
26097,53.6134147644043
26099,61.43484115600586
26101,65.4017562866211
26103,55.238136291503906
26105,65.5170669555664
26107,67.56172180175781
26109,59.68570327758789
26111,66.61559295654297
26113,66.43006134033203
26115,63.85244369506836
26117,67.55001831054688
26119,62.981971740722656
26121,67.42156219482422
26123,68.13380432128906
26125,62.94291305541992
26127,66.3490219116211
26129,65.31773376464844
26131,56.285255432128906
26133,66.52210235595703
26135,64.25729370117188
26137,62.78700637817383
26139,67.38314056396484
26141,59.998313903808594
26143,66.56304168701172
26145,65.51549530029297
26147,60.729957580566406
26149,64.53667449951172
26151,60.49294662475586
26153,53.715110778808594
26155,64.60466003417969
