GEOID,tmax
01001,87.17153930664062
01003,89.41178894042969
01005,88.1673583984375
01007,86.6581039428711
01009,84.3739242553711
01011,87.70684814453125
01013,87.95755767822266
01015,84.9109115600586
01017,85.88681030273438
01019,84.76609802246094
01021,86.26344299316406
01023,88.65314483642578
01025,88.5188980102539
01027,84.2094497680664
01029,83.99226379394531
01031,88.31924438476562
01033,85.26063537597656
01035,88.6777114868164
01037,85.8312759399414
01039,88.86125946044922
01041,87.84159088134766
01043,84.42374420166016
01045,88.33895874023438
01047,87.87033081054688
01049,82.48661804199219
01051,87.24161529541016
01053,89.37222290039062
01055,84.52265167236328
01057,86.37913513183594
01059,84.8163833618164
01061,88.8610610961914
01063,88.06541442871094
01065,87.66657257080078
01067,88.44805145263672
01069,88.816162109375
01071,83.09233856201172
01073,85.80470275878906
01075,87.03382873535156
01077,84.88309478759766
01079,84.49944305419922
01081,86.86312866210938
01083,84.32049560546875
01085,87.9578628540039
01087,87.80694580078125
01089,84.02635955810547
01091,88.18696594238281
01093,85.63760375976562
01095,83.57762908935547
01097,89.25890350341797
01099,88.53694152832031
01101,87.92967224121094
01103,84.16067504882812
01105,87.3379135131836
01107,87.6485595703125
01109,87.7520523071289
01111,84.77629852294922
01113,88.34165954589844
01115,85.06143188476562
01117,85.96138763427734
01119,88.34925842285156
01121,85.65237426757812
01123,86.08888244628906
01125,86.94981384277344
01127,86.02388000488281
01129,89.23774719238281
01131,88.23651885986328
01133,84.70198059082031
04001,87.4866714477539
04003,89.88880157470703
04005,86.5462646484375
04007,88.25862884521484
04009,89.91321563720703
04011,86.02412414550781
04012,105.59685516357422
04013,101.60031127929688
04015,95.60919952392578
04017,89.18900299072266
04019,95.5985336303711
04021,97.14869689941406
04023,87.3643569946289
04025,89.51112365722656
04027,106.37123107910156
05001,86.56192779541016
05003,87.67865753173828
05005,86.35752868652344
05007,85.41390228271484
05009,85.18789672851562
05011,87.35304260253906
05013,87.55545806884766
05015,84.57474517822266
05017,87.53752136230469
05019,87.14009094238281
05021,86.74050903320312
05023,85.3230972290039
05025,86.8720703125
05027,88.16458892822266
05029,87.10765075683594
05031,86.22882843017578
05033,87.13987731933594
05035,86.32125091552734
05037,85.95464324951172
05039,87.14716339111328
05041,86.62770080566406
05043,86.7800064086914
05045,86.95442199707031
05047,86.5226058959961
05049,85.82722473144531
05051,85.90914916992188
05053,87.31317901611328
05055,86.40608978271484
05057,87.20814514160156
05059,86.79254150390625
05061,86.395751953125
05063,85.8001480102539
05065,85.83264923095703
05067,86.00798797607422
05069,86.82374572753906
05071,85.2323989868164
05073,88.36473846435547
05075,86.15845489501953
05077,86.24412536621094
05079,86.51810455322266
05081,88.07466125488281
05083,87.0050277709961
05085,87.00804901123047
05087,82.85231018066406
05089,86.29046630859375
05091,88.32658386230469
05093,86.7473373413086
05095,86.57205963134766
05097,85.0414810180664
05099,87.3947525024414
05101,82.73802185058594
05103,87.76426696777344
05105,87.00135803222656
05107,86.4090576171875
05109,86.06837463378906
05111,86.08236694335938
05113,84.60400390625
05115,85.88450622558594
05117,86.80908966064453
05119,87.17558288574219
05121,86.20741271972656
05123,86.09686279296875
05125,86.66376495361328
05127,85.93204498291016
05129,84.39263153076172
05131,88.0919189453125
05133,87.4512710571289
05135,85.5679931640625
05137,84.88793182373047
05139,88.16992950439453
05141,84.83990478515625
05143,84.70620727539062
05145,86.3910140991211
05147,86.35011291503906
05149,86.74026489257812
06001,84.29301452636719
06003,76.87544250488281
06005,93.9412612915039
06007,97.08251953125
06009,94.97145080566406
06011,98.83509826660156
06013,89.3442153930664
06015,78.96122741699219
06017,89.18801879882812
06019,92.71188354492188
06021,97.59004211425781
06023,82.09515380859375
06025,107.31441497802734
06027,96.48918151855469
06029,98.49396514892578
06031,101.47112274169922
06033,92.4916763305664
06035,88.05309295654297
06037,91.8532943725586
06039,93.74310302734375
06041,78.03673553466797
06043,92.45366668701172
06045,87.4460220336914
06047,97.87088775634766
06049,88.82189178466797
06051,80.83062744140625
06053,89.52644348144531
06055,94.23027038574219
06057,88.93964385986328
06059,87.34432220458984
06061,90.10332489013672
06063,85.96878814697266
06065,101.20323181152344
06067,98.9444351196289
06069,91.87410736083984
06071,101.30249786376953
06073,91.61509704589844
06075,71.99458312988281
06077,96.38507080078125
06079,91.58167266845703
06081,75.01840209960938
06083,85.91545867919922
06085,85.87628936767578
06087,77.6182861328125
06089,94.9210205078125
06091,84.43922424316406
06093,86.18052673339844
06095,93.71231079101562
06097,87.76045989990234
06099,95.9810791015625
06101,100.72894287109375
06103,95.99756622314453
06105,88.34442901611328
06107,91.21137237548828
06109,84.69969940185547
06111,89.51261901855469
06113,98.54383850097656
06115,98.13040161132812
08001,94.44087219238281
08003,83.09780883789062
08005,93.19225311279297
08007,80.88458251953125
08009,89.31474304199219
08011,93.10096740722656
08013,85.1454849243164
08014,93.75948333740234
08015,76.23397064208984
08017,90.85369873046875
08019,73.0567626953125
08021,77.33599090576172
08023,77.4566421508789
08025,93.69468688964844
08027,76.79534912109375
08029,88.7136459350586
08031,94.00273895263672
08033,80.03355407714844
08035,87.4833755493164
08037,78.77800750732422
08039,90.35968780517578
08041,87.50020599365234
08043,83.3984146118164
08045,83.06431579589844
08047,76.3595962524414
08049,77.02545166015625
08051,77.98845672607422
08053,70.0034408569336
08055,82.97291564941406
08057,77.98448181152344
08059,85.95319366455078
08061,91.84567260742188
08063,91.22968292236328
08065,72.37158203125
08067,81.52942657470703
08069,82.51604461669922
08071,87.67119598388672
08073,91.71039581298828
08075,94.21898651123047
08077,89.03536987304688
08079,71.8158950805664
08081,89.41767120361328
08083,87.5456314086914
08085,89.07855987548828
08087,95.34272766113281
08089,93.7424087524414
08091,79.54220581054688
08093,75.96258544921875
08095,93.40520477294922
08097,75.8077163696289
08099,91.22270202636719
08101,92.10049438476562
08103,86.59928894042969
08105,78.00740051269531
08107,81.48529052734375
08109,77.85328674316406
08111,66.7931137084961
08113,83.45679473876953
08115,93.41175842285156
08117,73.19927215576172
08119,76.71443939208984
08121,93.69087219238281
08123,93.68502807617188
08125,93.1978988647461
09001,81.59254455566406
09003,81.61133575439453
09005,79.33756256103516
09007,81.75434112548828
09009,81.6260757446289
09011,81.62406158447266
09013,80.43877410888672
09015,80.6747817993164
10001,86.09062957763672
10003,85.11837005615234
10005,86.09271240234375
11001,86.27227020263672
12001,91.8226089477539
12003,91.51810455322266
12005,88.8914794921875
12007,91.69425201416016
12009,92.20648193359375
12011,91.46678161621094
12013,89.53227996826172
12015,92.4365463256836
12017,92.131591796875
12019,91.84324645996094
12021,92.29025268554688
12023,91.30892181396484
12027,93.44112396240234
12029,90.46836853027344
12031,91.49384307861328
12033,89.64861297607422
12035,91.6472396850586
12037,89.09674835205078
12039,89.2214126586914
12041,91.4034423828125
12043,93.10781860351562
12045,89.49559020996094
12047,90.75724792480469
12049,93.89277648925781
12051,92.80280303955078
12053,92.76206970214844
12055,93.72280883789062
12057,93.1136474609375
12059,89.25059509277344
12061,92.47850036621094
12063,89.28052520751953
12065,89.47241973876953
12067,90.59691619873047
12069,93.37100219726562
12071,91.96090698242188
12073,89.45758056640625
12075,91.34121704101562
12077,89.80828857421875
12079,90.05409240722656
12081,93.2651138305664
12083,92.53418731689453
12085,91.24420166015625
12086,91.28363800048828
12087,91.10237121582031
12089,91.4664535522461
12091,89.56363677978516
12093,93.21791076660156
12095,93.42886352539062
12097,93.800537109375
12099,91.39967346191406
12101,93.2498550415039
12103,92.238037109375
12105,93.97966003417969
12107,92.20664978027344
12109,91.24042510986328
12111,91.69842529296875
12113,89.64827728271484
12115,92.68177795410156
12117,93.0789566040039
12119,93.32632446289062
12121,90.79309844970703
12123,89.5558090209961
12125,91.61872863769531
12127,92.07916259765625
12129,89.08592224121094
12131,89.11913299560547
12133,89.39618682861328
13001,90.5640869140625
13003,90.27022552490234
13005,90.55486297607422
13007,89.28704833984375
13009,90.13402557373047
13011,85.62369537353516
13013,86.43609619140625
13015,85.47467041015625
13017,89.67581939697266
13019,89.77527618408203
13021,90.5424575805664
13023,89.82994842529297
13025,91.2668228149414
13027,89.60527801513672
13029,89.98087310791016
13031,89.73941802978516
13033,88.57630920410156
13035,89.49974060058594
13037,89.06438446044922
13039,91.03213500976562
13043,89.72167205810547
13045,84.67140197753906
13047,84.51355743408203
13049,91.38530731201172
13051,89.46200561523438
13053,88.6159896850586
13055,84.40450286865234
13057,84.98346710205078
13059,86.87491607666016
13061,88.67823791503906
13063,86.99137878417969
13065,90.7847900390625
13067,85.65299987792969
13069,90.1026382446289
13071,89.14395904541016
13073,87.77068328857422
13075,89.57444763183594
13077,86.29886627197266
13079,89.86865234375
13081,89.33573913574219
13083,82.32623291015625
13085,83.25977325439453
13087,89.2802505493164
13089,86.75179290771484
13091,89.76903533935547
13093,89.52623748779297
13095,89.35252380371094
13097,85.41851806640625
13099,88.96976470947266
13101,90.68131256103516
13103,89.7171859741211
13105,86.83977508544922
13107,89.4535140991211
13109,90.22700500488281
13111,80.70612335205078
13113,86.98677825927734
13115,85.2994613647461
13117,84.7912368774414
13119,85.88697052001953
13121,86.075439453125
13123,81.59041595458984
13125,88.4614486694336
13127,90.58203125
13129,85.5424575805664
13131,89.10502624511719
13133,88.3546371459961
13135,86.04096984863281
13137,82.6010513305664
13139,84.64514923095703
13141,88.99098205566406
13143,83.82781219482422
13145,87.0740966796875
13147,85.8873519897461
13149,85.65560150146484
13151,88.09703826904297
13153,89.93211364746094
13155,89.56907653808594
13157,86.20042419433594
13159,90.03543090820312
13161,90.28202819824219
13163,88.74340057373047
13165,89.10889434814453
13167,89.41216278076172
13169,90.4177474975586
13171,88.77593231201172
13173,90.20207214355469
13175,89.88642883300781
13177,89.29866027832031
13179,90.17654418945312
13181,87.52276611328125
13183,90.82583618164062
13185,89.97798156738281
13187,82.1699447631836
13189,87.82958984375
13191,90.15520477294922
13193,89.60236358642578
13195,86.26216125488281
13197,88.34842681884766
13199,86.84822845458984
13201,89.2239990234375
13205,89.18817901611328
13207,90.03778839111328
13209,90.10563659667969
13211,88.74312591552734
13213,84.39427185058594
13215,88.4140396118164
13217,88.67548370361328
13219,87.44017028808594
13221,87.33417510986328
13223,84.95657348632812
13225,89.82635498046875
13227,83.37293243408203
13229,91.02251434326172
13231,87.76580810546875
13233,84.82421875
13235,89.77619171142578
13237,89.76805114746094
13239,88.54341125488281
13241,79.83081817626953
13243,88.53129577636719
13245,88.11651611328125
13247,87.84642791748047
13249,88.82965850830078
13251,89.13980865478516
13253,89.33444213867188
13255,88.0336685180664
13257,85.15621185302734
13259,88.42322540283203
13261,89.05422973632812
13263,88.20447540283203
13265,87.97823333740234
13267,90.3691177368164
13269,89.09039306640625
13271,90.20238494873047
13273,88.91584014892578
13275,89.26680755615234
13277,89.25025939941406
13279,90.21482849121094
13281,79.19953918457031
13283,89.77713012695312
13285,86.42584991455078
13287,89.15462493896484
13289,90.06121063232422
13291,79.80493927001953
13293,88.67381286621094
13295,83.47933197021484
13297,87.42715454101562
13299,90.9459228515625
13301,88.04154205322266
13303,89.30493927001953
13305,90.9714126586914
13307,88.54586791992188
13309,90.32615661621094
13311,82.04790496826172
13313,84.8559341430664
13315,89.5548095703125
13317,87.50952911376953
13319,90.07438659667969
13321,89.07011413574219
16001,95.05658721923828
16003,84.2127685546875
16005,89.64807891845703
16007,85.86054992675781
16009,83.08154296875
16011,90.47193908691406
16013,86.0628433227539
16015,85.07308197021484
16017,82.78263092041016
16019,86.31409454345703
16021,79.2452621459961
16023,86.55769348144531
16025,83.48982238769531
16027,96.4493179321289
16029,85.9127197265625
16031,89.87908935546875
16033,83.83861541748047
16035,82.58477783203125
16037,79.67578887939453
16039,89.74609375
16041,89.3254165649414
16043,85.67627716064453
16045,91.82740783691406
16047,94.40736389160156
16049,81.485595703125
16051,90.81012725830078
16053,94.95030975341797
16055,83.67589569091797
16057,83.68895721435547
16059,80.57429504394531
16061,83.19935607910156
16063,93.0464096069336
16065,88.49870300292969
16067,93.57456970214844
16069,86.5108413696289
16071,90.55579376220703
16073,90.22350311279297
16075,94.78207397460938
16077,91.11616516113281
16079,79.63341522216797
16081,84.06402587890625
16083,91.61292266845703
16085,80.8155517578125
16087,89.37789154052734
17001,84.46299743652344
17003,86.07369232177734
17005,85.30899810791016
17007,82.79946899414062
17009,84.43412780761719
17011,83.93499755859375
17013,85.14143371582031
17015,83.54402160644531
17017,84.94365692138672
17019,83.24601745605469
17021,84.79842376708984
17023,84.30303955078125
17025,85.3128433227539
17027,85.64155578613281
17029,84.05343627929688
17031,81.69255828857422
17033,84.9075698852539
17035,84.59410858154297
17037,82.75677490234375
17039,84.15697479248047
17041,83.87325286865234
17043,82.60002899169922
17045,83.57904052734375
17047,85.0986099243164
17049,84.9273681640625
17051,85.13957977294922
17053,82.83812713623047
17055,85.24107360839844
17057,84.82763671875
17059,84.58221435546875
17061,85.08930206298828
17063,83.55965423583984
17065,84.97454071044922
17067,84.65055084228516
17069,84.24825286865234
17071,84.84912109375
17073,84.30720520019531
17075,82.80803680419922
17077,85.41375732421875
17079,85.02505493164062
17081,85.29766845703125
17083,85.16927337646484
17085,83.38490295410156
17087,84.7628402709961
17089,82.67998504638672
17091,82.9120864868164
17093,83.26502227783203
17095,84.39739990234375
17097,81.30101013183594
17099,83.71575927734375
17101,85.11196899414062
17103,83.13677215576172
17105,83.51534271240234
17107,84.9417953491211
17109,84.47232818603516
17111,82.48585510253906
17113,83.82905578613281
17115,84.40763854980469
17117,84.89124298095703
17119,85.51368713378906
17121,85.22974395751953
17123,84.42945861816406
17125,85.28353118896484
17127,85.10675811767578
17129,84.99765014648438
17131,84.79034423828125
17133,85.5354995727539
17135,84.83617401123047
17137,84.67198181152344
17139,84.2421646118164
17141,82.96635437011719
17143,84.79044342041016
17145,85.42912292480469
17147,83.91256713867188
17149,84.60282135009766
17151,84.34553527832031
17153,85.81230163574219
17155,84.46707153320312
17157,85.52152252197266
17159,85.1966323852539
17161,84.7658462524414
17163,85.65715026855469
17165,84.65178680419922
17167,84.91851043701172
17169,84.67823791503906
17171,84.89104461669922
17173,84.56143188476562
17175,84.2920150756836
17177,82.99829864501953
17179,84.9497299194336
17181,85.29456329345703
17183,82.95980834960938
17185,85.07494354248047
17187,84.45407104492188
17189,85.44259643554688
17191,85.308837890625
17193,84.88640594482422
17195,84.07474517822266
17197,82.90108489990234
17199,84.92131042480469
17201,83.10946655273438
17203,84.37030792236328
18001,81.02420043945312
18003,80.9339370727539
18005,83.2892837524414
18007,82.28893280029297
18009,81.1249771118164
18011,81.68313598632812
18013,82.89068603515625
18015,82.36703491210938
18017,81.9926986694336
18019,84.75830078125
18021,83.65796661376953
18023,81.841552734375
18025,83.98152923583984
18027,84.60762023925781
18029,83.73077392578125
18031,82.59561157226562
18033,80.52310943603516
18035,81.11580657958984
18037,84.36763000488281
18039,81.19053649902344
18041,82.01715850830078
18043,84.30994415283203
18045,82.90336608886719
18047,82.81465148925781
18049,81.5926284790039
18051,84.85045623779297
18053,81.34891510009766
18055,83.9375228881836
18057,81.77203369140625
18059,81.77685546875
18061,84.16703033447266
18063,82.03173828125
18065,81.01405334472656
18067,81.70588684082031
18069,81.16555786132812
18071,83.83259582519531
18073,82.2114486694336
18075,81.02029418945312
18077,84.07242584228516
18079,83.74665069580078
18081,82.49703979492188
18083,84.89879608154297
18085,81.0753402709961
18087,80.68012237548828
18089,81.54792785644531
18091,81.08623504638672
18093,83.68270111083984
18095,81.53215789794922
18097,82.21865844726562
18099,81.40463256835938
18101,84.1797103881836
18103,81.696044921875
18105,83.07305908203125
18107,82.31329345703125
18109,82.82393646240234
18111,82.49122619628906
18113,80.525634765625
18115,84.23004150390625
18117,83.77521514892578
18119,83.31016540527344
18121,83.19348907470703
18123,84.31559753417969
18125,84.69608306884766
18127,81.05448913574219
18129,84.74931335449219
18131,82.01473236083984
18133,82.53849029541016
18135,80.71795654296875
18137,83.04821014404297
18139,81.87191772460938
18141,81.35494232177734
18143,84.42012023925781
18145,82.53267669677734
18147,84.70059967041016
18149,81.7892837524414
18151,80.124267578125
18153,84.54837036132812
18155,84.25947570800781
18157,82.59371948242188
18159,81.55107879638672
18161,82.25977325439453
18163,84.72084045410156
18165,83.46897888183594
18167,84.05621337890625
18169,81.45982360839844
18171,82.69059753417969
18173,84.70356750488281
18175,83.58010864257812
18177,81.46005249023438
18179,81.06715393066406
18181,82.29450988769531
18183,80.79581451416016
19001,84.39350128173828
19003,84.83838653564453
19005,82.71295928955078
19007,84.28499603271484
19009,83.84202575683594
19011,84.60608673095703
19013,84.76586151123047
19015,85.02818298339844
19017,84.24251556396484
19019,83.98429870605469
19021,84.28072357177734
19023,85.0096664428711
19025,84.52629089355469
19027,84.10480499267578
19029,84.43905639648438
19031,84.52967834472656
19033,84.45484161376953
19035,84.61121368408203
19037,83.62276458740234
19039,84.69458770751953
19041,84.54779815673828
19043,83.03070068359375
19045,84.28348541259766
19047,83.88351440429688
19049,85.29985046386719
19051,84.55329132080078
19053,84.8125
19055,83.3373031616211
19057,84.76764678955078
19059,84.5409164428711
19061,83.08148193359375
19063,84.65824890136719
19065,83.21833801269531
19067,84.56948852539062
19069,84.63546752929688
19071,85.29937744140625
19073,84.83907318115234
19075,84.9061050415039
19077,84.51947021484375
19079,84.84213256835938
19081,84.3189697265625
19083,84.93629455566406
19085,84.47298431396484
19087,84.8084716796875
19089,82.97978973388672
19091,84.75151062011719
19093,84.22286987304688
19095,84.82677459716797
19097,83.83719635009766
19099,85.21176147460938
19101,84.75662231445312
19103,84.90998077392578
19105,83.9789810180664
19107,84.8481216430664
19109,84.65387725830078
19111,84.82227325439453
19113,84.4497299194336
19115,85.22185516357422
19117,84.6229248046875
19119,85.7480239868164
19121,84.98786926269531
19123,85.05403900146484
19125,85.2506332397461
19127,85.12744903564453
19129,84.86178588867188
19131,83.95378875732422
19133,84.88349151611328
19135,84.6816635131836
19137,84.87525177001953
19139,85.1103515625
19141,84.71553802490234
19143,84.72454833984375
19145,85.17628479003906
19147,84.54167938232422
19149,85.17476654052734
19151,84.49951934814453
19153,85.51170349121094
19155,84.38533020019531
19157,84.7365951538086
19159,84.82981872558594
19161,84.14822387695312
19163,84.59390258789062
19165,83.89156341552734
19167,85.48661804199219
19169,85.24800872802734
19171,84.8349838256836
19173,84.91471099853516
19175,84.61640167236328
19177,84.81949615478516
19179,84.84308624267578
19181,85.34013366699219
19183,84.88028717041016
19185,84.24838256835938
19187,84.74724578857422
19189,84.11256408691406
19191,82.77019500732422
19193,85.00824737548828
19195,84.16680145263672
19197,84.61414337158203
20001,85.08861541748047
20003,85.13898468017578
20005,85.6160888671875
20007,89.63677215576172
20009,88.70317077636719
20011,85.5653076171875
20013,85.47596740722656
20015,86.3575439453125
20017,85.50597381591797
20019,86.87688446044922
20021,86.45022583007812
20023,91.84628295898438
20025,90.7564926147461
20027,86.71316528320312
20029,87.05883026123047
20031,85.2454833984375
20033,90.04914855957031
20035,87.02098846435547
20037,85.73600006103516
20039,89.76655578613281
20041,87.15060424804688
20043,85.66849517822266
20045,85.85193634033203
20047,89.2544937133789
20049,85.87090301513672
20051,89.24869537353516
20053,88.37635040283203
20055,90.79117584228516
20057,89.74079132080078
20059,85.63333129882812
20061,86.04481506347656
20063,90.83380889892578
20065,89.46833801269531
20067,90.22723388671875
20069,90.32618713378906
20071,89.89666748046875
20073,85.44441223144531
20075,90.24559783935547
20077,89.1650619506836
20079,88.13610076904297
20081,90.26278686523438
20083,90.33763122558594
20085,85.66323852539062
20087,85.7464370727539
20089,86.8992919921875
20091,85.21682739257812
20093,90.39581298828125
20095,88.51583862304688
20097,89.06896209716797
20099,86.283447265625
20101,90.67442321777344
20103,85.6762466430664
20105,88.54012298583984
20107,85.47271728515625
20109,90.79933166503906
20111,85.34638977050781
20113,88.33226013183594
20115,86.86060333251953
20117,85.45777893066406
20119,90.712158203125
20121,85.2751693725586
20123,87.96442413330078
20125,86.64897918701172
20127,85.30989074707031
20129,89.10438537597656
20131,85.16007995605469
20133,85.47317504882812
20135,90.37516784667969
20137,88.56951904296875
20139,85.64655303955078
20141,88.2513427734375
20143,87.90019989013672
20145,89.34662628173828
20147,87.80731964111328
20149,85.6507797241211
20151,88.56890869140625
20153,90.80401611328125
20155,88.62931060791016
20157,86.36852264404297
20159,88.55134582519531
20161,86.04534912109375
20163,88.77345275878906
20165,89.44181823730469
20167,88.874755859375
20169,88.5295639038086
20171,90.75042724609375
20173,88.25727081298828
20175,90.39617919921875
20177,86.1543960571289
20179,89.9843978881836
20181,90.30962371826172
20183,87.16361236572266
20185,88.66709899902344
20187,89.88147735595703
20189,89.687255859375
20191,88.57511138916016
20193,90.1634750366211
20195,90.0255355834961
20197,85.39849090576172
20199,90.27703094482422
20201,85.86824798583984
20203,90.23238372802734
20205,85.82064056396484
20207,85.233642578125
20209,85.67447662353516
21001,84.9621353149414
21003,85.50786590576172
21005,84.81605529785156
21007,85.81919860839844
21009,85.10283660888672
21011,81.92566680908203
21013,82.39046478271484
21015,83.99468231201172
21017,82.65486145019531
21019,82.88806915283203
21021,84.09296417236328
21023,82.84144592285156
21025,82.44548034667969
21027,84.1992416381836
21029,85.2843017578125
21031,85.39789581298828
21033,84.73861694335938
21035,85.50879669189453
21037,83.89937591552734
21039,86.01425170898438
21041,84.79513549804688
21043,81.74819946289062
21045,84.16887664794922
21047,85.34107971191406
21049,82.51150512695312
21051,82.88368225097656
21053,84.86187744140625
21055,84.38655090332031
21057,85.65486145019531
21059,84.82984161376953
21061,84.83668518066406
21063,81.71171569824219
21065,82.59884643554688
21067,83.04776763916016
21069,81.77962493896484
21071,83.43543243408203
21073,84.6707992553711
21075,86.78687286376953
21077,84.71405029296875
21079,83.7304458618164
21081,83.77227783203125
21083,85.59513092041016
21085,84.41702270507812
21087,85.10618591308594
21089,82.13417053222656
21091,84.47669982910156
21093,84.2783432006836
21095,80.7688217163086
21097,83.23950958251953
21099,84.66332244873047
21101,84.74784851074219
21103,84.55231475830078
21105,86.30200958251953
21107,85.02942657470703
21109,81.97384643554688
21111,85.26665496826172
21113,83.63426971435547
21115,82.97842407226562
21117,83.6708755493164
21119,82.37737274169922
21121,83.45748138427734
21123,84.45660400390625
21125,83.20851135253906
21127,82.97440338134766
21129,82.42984771728516
21131,82.24783325195312
21133,81.9808120727539
21135,81.50848388671875
21137,83.57167053222656
21139,84.72418212890625
21141,85.7950668334961
21143,84.9875717163086
21145,85.41590881347656
21147,83.93570709228516
21149,85.0511474609375
21151,83.15206909179688
21153,82.168701171875
21155,84.93321228027344
21157,85.34117126464844
21159,83.56166076660156
21161,82.1219253540039
21163,84.15089416503906
21165,81.188232421875
21167,84.43407440185547
21169,84.81797790527344
21171,85.28372955322266
21173,81.98310089111328
21175,81.70614624023438
21177,85.36761474609375
21179,85.35257720947266
21181,82.33643341064453
21183,84.98489379882812
21185,84.7437515258789
21187,84.2471923828125
21189,82.6205825805664
21191,83.62141418457031
21193,82.6036376953125
21195,83.37529754638672
21197,82.08499145507812
21199,84.18843078613281
21201,82.66632080078125
21203,82.83478546142578
21205,81.22478485107422
21207,84.98696899414062
21209,83.5813980102539
21211,84.76405334472656
21213,85.7238540649414
21215,85.38988494873047
21217,84.79542541503906
21219,85.59127044677734
21221,85.37737274169922
21223,84.45476531982422
21225,84.57437133789062
21227,85.54247283935547
21229,85.01893615722656
21231,84.5849380493164
21233,84.66051483154297
21235,83.90673065185547
21237,81.61589050292969
21239,84.12738037109375
22001,89.5345230102539
22003,89.7546615600586
22005,90.55133056640625
22007,90.36190032958984
22009,89.63809204101562
22011,90.37096405029297
22013,89.66389465332031
22015,89.47467803955078
22017,89.64415740966797
22019,90.56122589111328
22021,89.37975311279297
22023,89.22566986083984
22025,89.68590545654297
22027,88.77859497070312
22029,89.79840850830078
22031,90.11947631835938
22033,90.09855651855469
22035,88.7753677368164
22037,89.63695526123047
22039,89.49220275878906
22041,89.51275634765625
22043,89.9683609008789
22045,88.6998291015625
22047,90.02008056640625
22049,89.22893524169922
22051,90.08280944824219
22053,89.76197814941406
22055,89.39350128173828
22057,90.03636932373047
22059,89.5993881225586
22061,88.95726776123047
22063,90.50892639160156
22065,89.47676086425781
22067,88.5176773071289
22069,90.45307159423828
22071,89.28910064697266
22073,89.08438873291016
22075,89.63848876953125
22077,89.74600982666016
22079,89.7647705078125
22081,90.41390228271484
22083,89.18438720703125
22085,90.31214141845703
22087,88.89383697509766
22089,90.74462890625
22091,89.75970458984375
22093,90.7516860961914
22095,90.80464172363281
22097,89.52178192138672
22099,89.68818664550781
22101,88.63678741455078
22103,90.28794860839844
22105,90.23036193847656
22107,89.78992462158203
22109,89.67448425292969
22111,88.61001586914062
22113,88.8858871459961
22115,89.92743682861328
22117,90.0145263671875
22119,89.31294250488281
22121,90.00338745117188
22123,88.55406951904297
22125,89.52093505859375
22127,89.90471649169922
23001,74.42562103271484
23003,74.11400604248047
23005,74.93896484375
23007,70.90349578857422
23009,75.82455444335938
23011,74.64620208740234
23013,75.21331787109375
23015,74.90165710449219
23017,72.269287109375
23019,75.42201232910156
23021,73.38416290283203
23023,74.8138198852539
23025,72.58280181884766
23027,74.99278259277344
23029,76.44342041015625
23031,75.7579116821289
24001,84.61762237548828
24003,85.47154235839844
24005,84.39713287353516
24009,85.5594253540039
24011,86.30652618408203
24013,83.94217681884766
24015,84.78929901123047
24017,85.9310302734375
24019,85.88504028320312
24021,84.57894134521484
24023,78.56840515136719
24025,84.47337341308594
24027,84.77730560302734
24029,85.44989776611328
24031,85.30349731445312
24033,85.85906982421875
24035,85.77520751953125
24037,85.57814025878906
24039,85.69554901123047
24041,85.83846282958984
24043,85.1324462890625
24045,86.00896453857422
24047,85.52936553955078
24510,84.95185852050781
25001,80.30379486083984
25003,76.63935089111328
25005,80.89239501953125
25007,81.54063415527344
25009,78.29393768310547
25011,77.8344497680664
25013,79.88468933105469
25015,79.15544891357422
25017,79.11932373046875
25019,81.023193359375
25021,79.8501205444336
25023,80.24275970458984
25025,79.32524108886719
25027,78.59185028076172
26001,78.69725036621094
26003,77.5858154296875
26005,81.42696380615234
26007,78.2076187133789
26009,77.74785614013672
26011,79.83619689941406
26013,77.97637939453125
26015,81.1567153930664
26017,80.06791687011719
26019,78.487060546875
26021,80.63180541992188
26023,80.4747314453125
26025,80.64043426513672
26027,81.20509338378906
26029,77.6745834350586
26031,77.9281005859375
26033,76.97624969482422
26035,79.59673309326172
26037,81.13733673095703
26039,78.3261947631836
26041,77.75665283203125
26043,79.23782348632812
26045,80.81127166748047
26047,76.82170867919922
26049,80.67301940917969
26051,80.47273254394531
26053,78.41473388671875
26055,78.34050750732422
26057,81.135498046875
26059,79.89148712158203
26061,79.11637115478516
26063,78.69712829589844
26065,80.51483917236328
26067,81.35700225830078
26069,79.37033081054688
26071,78.31576538085938
26073,80.62440490722656
26075,80.28153991699219
26077,81.15022277832031
26079,78.22622680664062
26081,81.67472839355469
26083,78.43240356445312
26085,80.30979919433594
26087,80.02688598632812
26089,77.28800964355469
26091,80.80809783935547
26093,80.31398010253906
26095,77.88124084472656
26097,77.04481506347656
26099,80.25193786621094
26101,79.4039306640625
26103,78.27957916259766
26105,79.8746337890625
26107,80.4821548461914
26109,78.98191833496094
26111,80.9472885131836
26113,78.67475891113281
26115,81.2033462524414
26117,81.05310821533203
26119,78.72821044921875
26121,80.9801254272461
26123,81.15819549560547
26125,80.12955474853516
26127,80.32658386230469
26129,79.60060119628906
26131,78.99470520019531
26133,79.35444641113281
26135,78.79010009765625
26137,77.64827728271484
26139,81.31889343261719
26141,77.55542755126953
26143,79.01351165771484
26145,81.14612579345703
26147,79.54717254638672
26149,81.10108184814453
26151,78.93171691894531
26153,78.14835357666016
26155,80.84529113769531
26157,80.17693328857422
