GEOID,tmax
01001,93.9131218112245
01003,95.07633073708207
01005,93.26362653459822
01007,91.63948194662481
01009,88.57923879373179
01011,93.26026785714286
01013,93.82676658163265
01015,90.02960829493088
01017,90.91355567226891
01019,89.32968496347404
01021,92.37120535714286
01023,94.87964394599302
01025,95.08488864650975
01027,89.72602351916377
01029,88.64737103174603
01031,94.05025809151785
01033,87.71521869983948
01035,94.16020305299539
01037,91.62423370765832
01039,94.6389845278865
01041,93.63406554383117
01043,88.01484375
01045,93.83738980560578
01047,94.36960922211351
01049,86.58628994360903
01051,93.35347377232142
01053,94.71122819767442
01055,89.0792496565934
01057,89.49940071816769
01059,87.3888666180758
01061,94.44156512605042
01063,92.34934016875981
01065,92.94281299058085
01067,93.54067071858864
01069,94.15355509581882
01071,86.35102522840532
01073,89.93493645924627
01075,90.19122023809524
01077,87.28175437843407
01079,87.07867874313186
01081,92.03364227484472
01083,86.68665178571429
01085,94.31400884271979
01087,93.44048056722689
01089,87.00923960772833
01091,94.13422457298137
01093,88.40570990114796
01095,87.49071631493506
01097,95.34214923469388
01099,94.54059821428571
01101,93.90146243842365
01103,87.43456531954888
01105,93.17526743598383
01107,91.32968749999999
01109,93.42735087386019
01111,89.58613349303135
01113,93.00922186461794
01115,89.90228097098215
01117,90.82569099378883
01119,93.16417410714286
01121,91.08440090880103
01123,91.72708201643489
01125,90.64052144698086
01127,89.24273976293104
01129,96.00525793650793
01131,94.51104910714285
01133,87.43927774234695
04001,87.99174551149574
04003,94.18749747495153
04005,88.85546494019813
04007,94.84117288961039
04009,94.53875176998112
04011,88.51932061688312
04012,108.78366437242575
04013,107.5932268258427
04015,97.39680749294398
04017,89.9156216819498
04019,101.90143835758548
04021,104.25227437258688
04023,92.21117187499999
04025,95.84123545725109
04027,109.9176050353517
05001,90.07288091372912
05003,92.74008830094537
05005,86.41701824960754
05007,88.01232142857143
05009,86.04511160714286
05011,91.39764955357143
05013,91.253021179402
05015,85.97997159090909
05017,92.50846047156726
05019,92.74257163621263
05021,85.35103571428571
05023,87.97456654900333
05025,91.1325190609952
05027,91.77359083850932
05029,91.48972344619666
05031,86.51036633403362
05033,92.11151523109244
05035,88.21058482142857
05037,87.3756719924812
05039,91.44499609916782
05041,90.51070243362832
05043,91.29844866071429
05045,91.39345606435644
05047,91.25049683179724
05049,86.01929408482142
05051,92.34851125776397
05053,92.16891189167974
05055,85.87092028829605
05057,92.56825530888031
05059,92.4687032807309
05061,93.31143353174603
05063,86.35859375
05065,86.50306342364533
05067,86.26189123376624
05069,91.49265465561224
05071,89.5706921728972
05073,92.95030487804878
05075,85.5654730243161
05077,89.15625460235641
05079,91.10133928571429
05081,94.25794005102041
05083,92.38175960242587
05085,91.08325892857144
05087,86.64891607142857
05089,86.56661022167488
05091,93.78215725806452
05093,86.62932180851064
05095,89.39720507218846
05097,92.77695028753027
05099,91.77833264119602
05101,85.03147879464287
05103,91.49779243119266
05105,92.55089006696429
05107,89.36493464653903
05109,93.22578903654485
05111,86.92659970238095
05113,92.08035191127232
05115,89.80977265906363
05117,89.83529840225565
05119,91.94099765435836
05121,85.39510539396171
05123,88.4147976513975
05125,92.06673685983827
05127,92.85389458955224
05129,85.85592329545455
05131,93.67712053571428
05133,94.22307573891626
05135,85.45339673913043
05137,86.63326907467533
05139,91.95333732578398
05141,87.86011332417583
05143,88.93827327806122
05145,88.8963203878177
05147,87.7142029494382
05149,92.82708545918368
06001,83.865742481203
06003,72.18692158385093
06005,87.86678618920973
06007,90.37452630861506
06009,88.6593351910828
06011,91.47952860169491
06013,86.9091557364096
06015,71.75154098537006
06017,82.54488569466248
06019,87.44813705755739
06021,89.78769960508242
06023,74.4014596885164
06025,110.36014671572146
06027,93.98899137851117
06029,94.10149076585977
06031,96.77843555900621
06033,85.3373320367751
06035,79.48563694924302
06037,91.08927791478489
06039,87.93797714613369
06041,76.19983612115732
06043,86.3410064935065
06045,79.06785469890511
06047,92.50225439012814
06049,78.56361798469388
06051,77.80375405844156
06053,88.26123946932604
06055,88.7483334594431
06057,81.92374819015444
06059,89.12123422105911
06061,82.90856597005615
06063,78.74720767513736
06065,103.38354831883962
06067,92.923536373442
06069,88.69340880102041
06071,101.29387907773466
06073,95.25156360502122
06075,74.51897321428571
06077,92.59109002976192
06079,89.39306402439026
06081,76.53226902173913
06083,86.58231808035714
06085,84.32002086324479
06087,79.90421195652173
06089,84.48189500716674
06091,77.2824173503861
06093,75.58008221617092
06095,89.7556989885115
06097,81.84953696871311
06099,91.55830531076066
06101,94.34046001552795
06103,87.7469318698817
06105,78.54745786128765
06107,85.62289025503156
06109,79.70095581501832
06111,87.89489149084902
06113,92.97444978389446
06115,91.0948616513437
08001,87.85172139830509
08003,81.11373610175202
08005,87.14855004501801
08007,79.86762304006969
08009,88.70069642857142
08011,90.44678013392857
08013,78.08803228021978
08014,87.03821428571429
08015,71.88597297776727
08017,89.64409226190476
08019,68.40098214285715
08021,75.25470544687725
08023,75.92666440217391
08025,90.18908590149769
08027,73.54646577380953
08029,84.00690584871589
08031,87.33017274844721
08033,77.73953683035714
08035,81.15196789653362
08037,75.17972739000544
08039,85.59706632653061
08041,83.32850793359867
08043,79.33139030612244
08045,79.22722190814099
08047,70.40535714285714
08049,73.56955905655778
08051,74.15032281587933
08053,68.30319452576111
08055,80.24164382039122
08057,73.67887367982212
08059,79.48787540584416
08061,90.03335075250835
08063,90.07249885531135
08065,68.49858516483516
08067,80.7386642857143
08069,76.22644797675602
08071,84.39960522690843
08073,88.31358873906706
08075,88.4287739322533
08077,84.6264712434878
08079,69.92897925617615
08081,84.03224520045173
08083,85.849390625
08085,84.60088411682445
08087,87.87547571913382
08089,89.98693664965985
08091,76.65376237091222
08093,71.45450290636782
08095,88.83563137755102
08097,72.12641705069124
08099,90.57208508403362
08101,88.19898506319419
08103,82.26035414165666
08105,75.73965218550107
08107,77.25433349609375
08109,74.87210234788361
08111,65.56307547433036
08113,80.25646382676902
08115,88.36616071428571
08117,69.49694783834587
08119,72.42195693942134
08121,88.08923353432282
08123,86.54114428571428
08125,90.21780399659865
09001,78.97790389150943
09003,79.51357454318938
09005,77.06416597682119
09007,78.36058673469388
09009,78.60863930393586
09011,77.46573660714286
09013,77.82773680124224
09015,77.16217532467533
10001,82.73788372792937
10003,83.18744003198294
10005,82.87587890625
11001,83.42388392857144
12001,92.1562785311493
12003,91.88821478731943
12005,92.91476507611242
12007,91.61892649501661
12009,89.80892857142857
12011,93.42482954545456
12013,93.36909298780488
12015,92.71915703781512
12017,92.83415975765307
12019,91.48756696428572
12021,93.50414587710084
12023,92.16381675950196
12027,92.7740288729128
12029,92.51735819327732
12031,91.37756973140496
12033,95.12214285714286
12035,90.93112738933601
12037,91.65373043052837
12039,93.01716141001855
12041,92.75899832589285
12043,92.2919969512195
12045,91.92166059680451
12047,92.04166264478765
12049,92.68489245129871
12051,93.03182397959183
12053,92.5573231456044
12055,92.22781843354431
12057,92.22805008561645
12059,94.71688254527163
12061,90.80126101576994
12063,94.26112556242968
12065,92.22060267857144
12067,92.29663368725869
12069,92.35064547315743
12071,92.71029160334348
12073,92.79067011778116
12075,93.08547835669079
12077,92.79540842680046
12079,91.88403476074896
12081,92.7912176724138
12083,92.49832210956416
12085,91.91885146103897
12086,93.42065231876332
12087,92.94084821428572
12089,91.74134316770187
12091,95.14610650510205
12093,91.80172885781673
12095,91.81768418874172
12097,91.78689600840336
12099,92.81990021988274
12101,92.41695115546219
12103,91.94738520408164
12105,92.4875103021978
12107,91.55874155405407
12109,90.64963206436421
12111,91.475
12113,95.1568379024145
12115,93.06748700271248
12117,91.58429736024846
12119,92.75830357142857
12121,92.1798370765832
12123,92.09892451298701
12125,91.9351663961039
12127,91.06042982360627
12129,92.5068495639535
12131,94.52791554549903
12133,94.43499474789915
13001,91.79813568913481
13003,91.72707631401617
13005,91.9484375
13007,93.08711531155015
13009,90.36238839285714
13011,87.06592664092663
13013,87.61675077639752
13015,88.89854439134808
13017,90.72310267857144
13019,91.1903585829493
13021,90.33004464285713
13023,90.40933899769585
13025,92.30035076530613
13027,91.45300269080235
13029,90.45919363839286
13031,90.59624407798833
13033,89.31896583530107
13035,89.81013392857143
13037,93.0588850174216
13039,91.70948660714285
13043,90.68115808823529
13045,88.46253363502936
13047,87.66849888392858
13049,92.25995163690476
13051,89.74068681318681
13053,92.25245535714285
13055,88.8675708462733
13057,87.27777273995535
13059,88.37631138392858
13061,93.23578404017857
13063,89.13401988636363
13065,92.14436184630101
13067,88.32738392857144
13069,91.40123440189329
13071,91.10437843406594
13073,88.59428013392858
13075,91.09801267281105
13077,89.18293425324676
13079,90.28574340062112
13081,90.57129360465116
13083,85.71394292091837
13085,85.24360599078342
13087,93.44305726600986
13089,88.67871621621622
13091,90.60726546780684
13093,90.57240021008404
13095,92.19217383381924
13097,88.6141345046083
13099,93.68061607142857
13101,91.98287124060151
13103,90.24950641348089
13105,89.66424780997305
13107,90.39873806577087
13109,90.97977519132654
13111,83.44862723214285
13113,89.09613560267857
13115,89.48463392857143
13117,86.42945153061225
13119,87.61690848214286
13121,88.58824404761904
13123,84.18305903518123
13125,89.58794642857143
13127,91.61330285138249
13129,89.04239676339286
13131,92.52426948051948
13133,89.77401477832512
13135,87.54932338169642
13137,84.54006138392857
13139,86.27760044642856
13141,89.96820790816327
13143,87.84461690199336
13145,90.97150735294117
13147,88.26527843045113
13149,89.70398596938776
13151,89.37586096938776
13153,90.38726365546218
13155,90.75069110576922
13157,87.51457142857143
13159,89.89673701298702
13161,91.41976785714286
13163,89.75811607142857
13165,89.93235714285714
13167,90.38754464285714
13169,90.07213474025974
13171,89.43080357142857
13173,91.62573660714287
13175,90.71509271978023
13177,91.44411764705883
13179,90.82776843692022
13181,89.26895292207793
13183,91.58302032019705
13185,91.46509450371059
13187,84.60870016611297
13189,88.94604352678572
13191,91.14820443802522
13193,90.75516797820823
13195,88.32286040940767
13197,91.12948863636363
13199,89.66169084821428
13201,93.74654017857142
13205,92.29132254464285
13207,89.97449776785714
13209,91.1284293831169
13211,89.43369222689076
13213,87.1043698489011
13215,92.22234235491072
13217,89.36325549450551
13219,88.64984853316328
13221,89.56260994136461
13223,88.25650718167702
13225,90.1852096273292
13227,85.65703124999999
13229,92.3543247767857
13231,89.34553571428572
13233,88.84626913265306
13235,90.54620535714287
13237,90.03896984501347
13239,92.99458705357142
13241,81.93520698051948
13243,92.57241709183673
13245,88.87957361516035
13247,89.13202537593986
13249,90.90078125000001
13251,89.84724781534955
13253,94.0272027725564
13255,89.27792857142856
13257,86.64151785714286
13259,92.43963509316771
13261,91.09502135093167
13263,90.5805649630542
13265,89.7254862882653
13267,91.23666537267081
13269,90.58206283692724
13271,91.09790324941451
13273,92.008125
13275,91.85487882653061
13277,90.62892299107143
13279,91.24910293126685
13281,82.02641103316327
13283,90.7634467364532
13285,90.48853922716627
13287,90.40753777472527
13289,90.22952867445055
13291,82.88235212053571
13293,89.92397048104957
13295,87.28864158163265
13297,88.4034165451895
13299,92.29351448256467
13301,89.38161476480836
13303,90.26118349125365
13305,92.01455357142856
13307,91.79719387755101
13309,91.24915178571429
13311,84.41886748120301
13313,87.98426079734219
13315,90.54737183179724
13317,89.81427586659663
13319,90.45922502790178
13321,90.80056082589286
16001,88.63574912262592
16003,78.72961822660099
16005,81.42671595982144
16007,78.15273272400677
16009,78.33111313868613
16011,82.42628925492612
16013,77.65756587162838
16015,78.70869450173687
16017,76.87658539377288
16019,78.449819034475
16021,73.79941685267858
16023,77.62588004976581
16025,75.43857990822028
16027,88.07738376010781
16029,78.35549884202828
16031,82.08765255652621
16033,75.2549715909091
16035,77.1311230534868
16037,72.30389877392345
16039,83.45054041353383
16041,81.27833625637756
16043,76.34625856921717
16045,84.91863141741071
16047,86.73677857142857
16049,76.85108627896744
16051,83.59652005269321
16053,87.02626953125001
16055,77.63925707174462
16057,79.57345831791265
16059,73.65543096859366
16061,79.92615455665025
16063,84.94423150510205
16065,80.53077340733591
16067,85.26935926522249
16069,83.18200619533528
16071,82.41041743372607
16073,84.42578797119086
16075,86.91767274844722
16077,82.82871197089948
16079,75.18600391086187
16081,75.43262884267632
16083,84.85899939903847
16085,75.24016597626512
16087,82.82840816853601
17001,80.38264235764237
17003,82.72781593406593
17005,81.4524667070218
17007,77.25559430803571
17009,80.01767604447438
17011,79.76958462732918
17013,80.19432744565218
17015,78.82179802955665
17017,80.43620304802955
17019,80.34349351153504
17021,81.2326566348522
17023,81.42417582417582
17025,81.69060053816047
17027,81.59226890756302
17029,80.95456349206349
17031,77.76656619654231
17033,81.31688887548263
17035,81.13411931818182
17037,77.77024381868132
17039,80.43340242346939
17041,80.54106062788019
17043,78.22083974753694
17045,80.63111655667703
17047,82.06054258241758
17049,81.09670758928571
17051,81.56026785714286
17053,80.35605867346939
17055,82.58992346938776
17057,81.04780585106383
17059,82.53035293126685
17061,80.27421875
17063,80.01050502232142
17065,82.89601702008929
17067,80.54931190968122
17069,82.28669642857143
17071,80.85863433441558
17073,80.11213169642858
17075,79.6109375
17077,81.81435364906832
17079,80.89224888392857
17081,82.41616596638656
17083,80.1394246967655
17085,78.90199497767857
17087,82.30707720588235
17089,77.95257457386364
17091,79.21102303070761
17093,79.12908761160715
17095,80.40275974025974
17097,76.9927308505639
17099,79.66594647709627
17101,81.76606713598902
17103,78.81998261694059
17105,80.3968470982143
17107,80.52751944837341
17109,80.3807528409091
17111,77.75615234375
17113,80.76768973214286
17115,80.50019929846938
17117,80.49214475683891
17119,80.83109605911329
17121,81.84433035714285
17123,80.25350479744137
17125,80.95592973602484
17127,83.01817602040816
17129,80.24905247813412
17131,80.90042613636363
17133,81.41312207259953
17135,81.48855463630407
17137,80.23890625
17139,80.51431146978022
17141,77.8825625
17143,81.17069805194805
17145,81.53807397959184
17147,80.52826450892857
17149,79.75848214285715
17151,82.37399764150943
17153,82.88428139400922
17155,80.15817426108374
17157,80.77042410714286
17159,81.41188287815126
17161,80.68311941964286
17163,81.33036533420707
17165,82.56470075334822
17167,80.53923740671642
17169,80.41836415816327
17171,80.28423763736264
17173,80.82550606597601
17175,80.25048167293232
17177,77.90837053571428
17179,81.14388898247978
17181,82.18653513824886
17183,79.85145635614386
17185,82.13850446428572
17187,80.60454291801949
17189,81.37654220779221
17191,82.48864853896104
17193,82.63410540352504
17195,79.86476900393185
17197,78.92042585100447
17199,82.27427237940631
17201,77.62546276132404
17203,80.55499043367347
18001,77.20078523596939
18003,77.77497373949579
18005,80.29135841836734
18007,78.85035366419295
18009,77.71397321428572
18011,77.87443181818182
18013,79.67470389941691
18015,78.1224592962185
18017,77.54901979813665
18019,82.23977062807882
18021,80.8809583813364
18023,77.8010989010989
18025,82.26946530032468
18027,82.28124685613682
18029,81.12428469967533
18031,79.61921992481203
18033,77.36269770408164
18035,78.22276785714286
18037,82.5149333501006
18039,77.55817522321428
18041,78.80575892857142
18043,82.4074948489011
18045,79.28430873325892
18047,79.94180194805196
18049,77.36734172077922
18051,82.56310328185329
18053,77.58023596938776
18055,80.88191964285714
18057,78.23405612244899
18059,78.68846428571429
18061,82.61482657967032
18063,78.3929651497696
18065,78.08807397959184
18067,77.33850446428572
18069,77.2472058354592
18071,80.65892040505227
18073,77.90781735248447
18075,77.2952838010204
18077,81.35721726190476
18079,80.60093005952382
18081,79.25250091107871
18083,82.36799894957983
18085,77.45362587108015
18087,77.27821834415586
18089,77.35329748376624
18091,76.55770817158385
18093,80.37783076298702
18095,78.35045918367348
18097,78.80841836734695
18099,77.45316901408451
18101,81.80385044642857
18103,77.3272693452381
18105,79.69806156015038
18107,78.6201171875
18109,79.47388392857142
18111,78.4535989010989
18113,77.36486486486487
18115,81.78125
18117,81.80313186813187
18119,80.30853794642857
18121,80.12734860248447
18123,82.05131234605912
18125,82.65807005494506
18127,76.51702487244899
18129,82.58226166474654
18131,77.63433441558442
18133,79.1869349005425
18135,77.15973852040817
18137,80.17849283199195
18139,78.95387137276786
18141,77.2984623015873
18143,81.55988152472528
18145,79.51925223214286
18147,82.25344701405152
18149,77.40194642857142
18151,76.5021875
18153,81.61092376373627
18155,81.94927455357143
18157,78.79174412915852
18159,77.7159375
18161,78.84132653061225
18163,82.73080357142858
18165,80.23834719967532
18167,81.41935170807454
18169,77.2034110915493
18171,79.23272321428571
18173,82.58182397959183
18175,81.09955357142857
18177,77.63731638824885
18179,77.3372767857143
18181,78.3250390625
18183,77.2662398921833
19001,82.51453175730519
19003,81.83192978896103
19005,79.22863719706632
19007,82.18351511769481
19009,82.22787388392857
19011,82.70046266233767
19013,83.01171875
19015,82.08140219155844
19017,82.10620071892393
19019,81.59374272127329
19021,82.22055600649351
19023,82.18346354166667
19025,81.84272778003248
19027,82.07039874188311
19029,82.51106178977273
19031,81.04995941558441
19033,81.04301440746754
19035,83.1763950892857
19037,80.93987418831169
19039,82.63133116883117
19041,82.43248528814935
19043,79.81162017726798
19045,80.43908482142858
19047,82.7968710140306
19049,83.2265827922078
19051,81.8839564732143
19053,82.08195008116883
19055,80.19369419642858
19057,80.94651227678571
19059,82.27562905844155
19061,79.18349081137309
19063,81.49324269480519
19065,80.12851608618654
19067,81.68950892857143
19069,81.0927150974026
19071,82.91825630252102
19073,81.75353591720778
19075,82.10104631696429
19077,82.64878246753247
19079,81.06958705357142
19081,80.54133015422077
19083,81.57439884334416
19085,83.90352530991736
19087,81.62819475446429
19089,79.86167961502784
19091,80.83174426020408
19093,83.08945819805194
19095,82.94431818181818
19097,79.8579326923077
19099,83.23514030612245
19101,81.74466314935064
19103,82.39387755102041
19105,80.9811713676948
19107,82.453807325487
19109,80.88279257015306
19111,80.89544793338683
19113,82.44257102272728
19115,81.79522118506495
19117,82.65957792207793
19119,84.10844155844156
19121,83.64400618912337
19123,82.8330382508117
19125,83.26189884334416
19127,82.73657924107142
19129,83.24274553571429
19131,80.76370376275511
19133,84.44563717532468
19135,82.491893262987
19137,82.43119926948052
19139,81.21330551242235
19141,83.27233537946428
19143,83.00047433035714
19145,81.91007254464286
19147,81.44135298295454
19149,84.3911604126448
19151,81.57268668831169
19153,83.1988523416442
19155,83.30220156555772
19157,82.82585227272727
19159,81.67852069805195
19161,82.62264864042207
19163,80.71907924107143
19165,82.6434659090909
19167,84.30897586259081
19169,82.51389255275974
19171,82.7124614448052
19173,81.40172230113636
19175,82.14334415584415
19177,81.47120535714285
19179,82.15533685064935
19181,83.43195008116884
19183,82.43910562094156
19185,81.95748782467533
19187,81.04601562500001
19189,80.23528814935065
19191,79.52273944805195
19193,84.37842261904763
19195,80.49057426948052
19197,80.57980925324675
20001,87.62310267857143
20003,86.97151785714286
20005,84.64269727316602
20007,90.77170168067228
20009,89.59584165834166
20011,87.24839691558442
20013,83.74363078327923
20015,91.63098214285715
20017,90.37791267421602
20019,90.59591608965015
20021,88.31006239853896
20023,90.85434821428571
20025,91.66970905172414
20027,88.46975852272728
20029,88.92467376373627
20031,88.6992491883117
20033,90.56983173076924
20035,91.47118912337663
20037,87.6027140827922
20039,90.53435267857144
20041,89.91597355769231
20043,83.81395638173302
20045,86.60655883072407
20047,89.60292410714285
20049,90.6030164092664
20051,90.62575892857143
20053,89.79409478635205
20055,91.47708453341014
20057,90.61095289408867
20059,86.82363863814757
20061,88.54071140552996
20063,92.2593665768194
20065,91.14610648370086
20067,91.23035714285714
20069,91.15510739260739
20071,90.0828567739079
20073,90.6953137755102
20075,90.88645368303571
20077,91.41708447802198
20079,90.8946771978022
20081,91.00120535714287
20083,91.17299107142858
20085,85.26782847313237
20087,85.86145320197045
20089,87.91803890306123
20091,85.72511160714285
20093,91.18330965909091
20095,90.3296875
20097,89.4329842032967
20099,88.53450657894737
20101,92.30550193050193
20103,85.68959009740259
20105,90.21941366390307
20107,86.67933745941558
20109,91.67585495283019
20111,89.7125302094522
20113,90.45181381118881
20115,90.2508410138249
20117,85.1089165521978
20119,91.85678540209791
20121,86.15671692784255
20123,89.13934948979592
20125,89.75120393237081
20127,89.1039298592033
20129,90.68219866071429
20131,83.88056209415585
20133,87.75562094155845
20135,91.76570490056818
20137,90.30609203296703
20139,87.86632784828808
20141,89.4075924075924
20143,89.95459520947801
20145,89.78321428571428
20147,89.004167239011
20149,86.38508374608968
20151,89.27851991758241
20153,90.32892717633929
20155,90.350234375
20157,87.63882211538461
20159,89.59580393145161
20161,87.54916239391795
20163,90.09555381274131
20165,90.46905906593406
20167,90.11791723901099
20169,90.49478451236263
20171,92.09329799107144
20173,91.54035628980891
20175,91.51055194805195
20177,87.1544012605042
20179,91.04905563186813
20181,90.56129515016234
20183,87.8161288265306
20185,89.30590603044496
20187,90.99002976190476
20189,91.00320616883117
20191,91.85652597402597
20193,90.6938273640422
20195,91.72857461734695
20197,87.42518887362637
20199,90.77012479707791
20201,86.21429528061225
20203,91.04284238488783
20205,89.08645089285714
20207,89.05558035714286
20209,85.37522321428571
21001,82.13593406593407
21003,84.22518887362638
21005,81.96808035714285
21007,83.18257812499999
21009,84.00671595982143
21011,78.96543526785715
21013,79.63341314935064
21015,81.73895947802198
21017,80.12283380681818
21019,80.39593921703296
21021,80.86205357142856
21023,81.00509453781513
21025,79.70409821428572
21027,82.43135775862069
21029,83.45407608695653
21031,83.16407280219781
21033,82.60225741239893
21035,83.45722336065573
21037,82.14197321428571
21039,83.36872209821429
21041,82.48382711038961
21043,79.3625
21045,80.69615871535181
21047,82.34054657335906
21049,79.5879017857143
21051,79.80730548469387
21053,82.20265625
21055,82.41229602832513
21057,83.60105229591838
21059,82.48158482142857
21061,83.55750446428573
21063,79.07265625
21065,79.42028312969924
21067,80.24867109634552
21069,79.14047751913266
21071,81.00135758196721
21073,82.03839285714285
21075,83.74962993421053
21077,82.60420168067228
21079,80.36288903061225
21081,81.69486607142858
21083,83.46982295048701
21085,82.84696085164835
21087,82.92270408163265
21089,80.05137297843665
21091,81.98966013824885
21093,82.66487418831169
21095,79.03047360248448
21097,81.09005301339286
21099,83.17745535714286
21101,82.6207344667319
21103,82.04416318389057
21105,83.58602799227799
21107,82.69749085628227
21109,78.68541801948052
21111,83.10782330069124
21113,80.55037202380953
21115,80.24718191964286
21117,81.7358173076923
21119,80.0904991883117
21121,80.05217539346248
21123,82.4509765625
21125,79.4648336038961
21127,80.23085164835165
21129,79.35841936383929
21131,79.81172235023041
21133,80.33142170329671
21135,79.36416071428572
21137,80.07767857142858
21139,82.90351055194806
21141,82.57006448412699
21143,83.00540034562212
21145,83.38363486842105
21147,79.96158685064935
21149,82.69335643796992
21151,79.90591517857143
21153,79.51782670454546
21155,82.14227764423077
21157,83.44485212053571
21159,80.87198660714286
21161,79.96224244505495
21163,82.58208586626141
21165,78.27469758064517
21167,81.36503171992481
21169,83.11285004058442
21171,83.98082179300292
21173,79.11258928571428
21175,78.94092139929742
21177,82.61771763392858
21179,83.00801478794642
21181,79.87615792410715
21183,82.71144804331307
21185,82.08801339285715
21187,81.97760416666667
21189,79.57557603686637
21191,81.70603197674419
21193,80.17471361185984
21195,81.42042599878934
21197,79.05341198979592
21199,80.18272235576923
21201,80.5490593112245
21203,79.24329017857143
21205,78.37607142857144
21207,81.70804090531561
21209,81.16681705927051
21211,82.07717539346247
21213,83.38425324675325
21215,82.75208333333333
21217,81.99900851328904
21219,82.12895408163266
21221,82.80658122119816
21223,81.92643372252748
21225,82.4863081199461
21227,83.98013392857143
21229,82.196268439441
21231,80.94601004464286
21233,82.43394679300292
21235,80.01594706632653
21237,78.78542091836735
21239,81.2534559729064
22001,98.17234933035714
22003,98.6362611607143
22005,97.40987333887044
22007,96.96362920168067
22009,97.39157410011249
22011,99.1663671875
22013,95.33482142857143
22015,95.47365513392857
22017,96.37964739118304
22019,98.82883068988465
22021,96.0587314471243
22023,97.87285834942084
22025,96.58566741071428
22027,93.16722470238095
22029,96.56597842261905
22031,96.5034162248884
22033,97.12595615671641
22035,94.29142705811138
22037,96.79682169509594
22039,97.99098557692308
22041,96.01702008928572
22043,97.7253299689441
22045,96.39717351549054
22047,97.3015625
22049,95.19192617595819
22051,96.45598958333333
22053,98.32063593294461
22055,98.09343280075188
22057,96.22576491724739
22059,96.94525610902257
22061,94.12425933441558
22063,97.52585869169096
22065,95.13622245440729
22067,94.17872488839285
22069,97.69640957446808
22071,96.24981790413534
22073,95.10896154626624
22075,95.5194262079832
22077,97.13896329365079
22079,98.3071592183994
22081,96.32545340401786
22083,95.4888888888889
22085,97.98292166319082
22087,95.60829175420169
22089,97.12221638655461
22091,97.42831249999999
22093,97.3450892857143
22095,97.42962441770187
22097,97.62544818616422
22099,97.39233951662561
22101,95.54285016741072
22103,97.57429424894958
22105,97.84953856542617
22107,95.38870535714287
22109,95.79367450105042
22111,93.43051249999999
22113,97.21433310055865
22115,98.90941663582531
22117,98.1200625970497
22119,94.54296875
22121,97.19407142857142
22123,94.24161051212938
22125,96.5750318877551
22127,96.6469223948141
23001,75.89570378151261
23003,70.60482637211689
23005,75.32142857142858
23007,70.398921875
23009,74.3935771889401
23011,75.97675604656419
23013,73.40089285714286
23015,74.47267104130809
23017,72.96900203591052
23019,74.46126454329706
23021,71.66288450651066
23023,75.1647822521866
23025,71.04590720890063
23027,74.50853620256696
23029,73.58473464979944
23031,75.43728077168367
24001,81.6047831632653
24003,82.89996399769586
24005,82.3571792507764
24009,82.43069196428571
24011,83.57018039358601
24013,81.44797465861345
24015,82.63400154532967
24017,83.2343569015444
24019,83.68218210361067
24021,81.88001907073509
24023,75.75295758928571
24025,82.50839479813665
24027,82.16289491758242
24029,82.88058035714286
24031,82.24493105786618
24033,83.04549046814672
24035,82.97643076697892
24037,82.77466517857144
24039,83.55182095864662
24041,82.91475290697674
24043,82.38336725315126
24045,83.98363486842105
24047,83.20741350446428
24510,83.29335508241759
25001,74.98793986344538
25003,75.205859375
25005,77.07664499223603
25007,75.38089923469389
25009,76.03217044542536
25011,77.65641741071428
25013,78.35608587184873
25015,78.15347539451827
25017,78.11096661490683
25019,73.58406808035714
25021,77.75778584754798
25023,77.10243742028061
25025,76.90357142857144
25027,77.26546667358804
26001,70.34318464578455
26003,68.4274896978022
26005,75.42019074675325
26007,70.99151300465839
26009,72.09211822660099
26011,71.53407366071428
26013,69.40019745879121
26015,75.50928368506494
26017,72.28884234344423
26019,70.95856854838709
26021,75.99506302521009
26023,76.56903916396105
26025,75.80217633928571
26027,76.96651785714286
26029,72.165546875
26031,72.05883928571428
26033,69.15165019132654
26035,72.7390625
26037,74.32284902597402
26039,71.81339285714286
26041,69.70531832298137
26043,71.97323233981092
26045,74.96826171875
26047,70.92700892857142
26049,74.16651785714286
26051,72.7125583400974
26053,70.46853603811991
26055,72.18439039408867
26057,74.23539468344156
26059,75.58216791180759
26061,71.05969922186752
26063,70.83554608903421
26065,74.23734375000001
26067,74.89273538961038
26069,70.89710328733767
26071,70.73639140464799
26073,73.96463068181818
26075,74.81688655931123
26077,76.4144429788961
26079,72.19171395193592
26081,74.98150326236264
26083,69.61090959821428
26085,73.14069368131868
26087,73.77231544961735
26089,70.44092857142857
26091,75.96660409902597
26093,74.15188540221914
26095,68.85846095162749
26097,69.08076913265306
26099,74.92452566964285
26101,71.58338068181818
26103,69.7545620286158
26105,72.05582589285714
26107,73.76016383495146
26109,72.40093676814989
26111,73.60367116261398
26113,72.32608726958524
26115,76.13054956896552
26117,74.32459205665025
26119,72.21515066964285
26121,74.06914899553571
26123,74.1582076496139
26125,74.5559375
26127,73.13537124060151
26129,71.56141183035714
26131,71.34702630005977
26133,72.69467165898617
26135,71.38577008928571
26137,71.78727419019934
26139,74.63589691558441
26141,71.14952420112782
26143,72.05947066326532
26145,73.84408639336016
26147,73.56555547423888
26149,77.16640248796148
26151,71.8374502388535
26153,69.1372362012987
26155,73.85860643262987
26157,72.84331689765457
26159,76.12476311953353
26161,75.02744738520407
