GEOID,tmax
01001,69.40218353271484
01003,74.07453918457031
01005,71.02710723876953
01007,66.6819076538086
01009,64.62429809570312
01011,70.0656509399414
01013,71.76236724853516
01015,66.048828125
01017,66.75997924804688
01019,64.12147521972656
01021,67.5286865234375
01023,69.43252563476562
01025,71.23763275146484
01027,65.64688873291016
01029,65.45074462890625
01031,72.58465576171875
01033,61.9102897644043
01035,72.87862396240234
01037,66.9210433959961
01039,73.01314544677734
01041,71.11211395263672
01043,63.589576721191406
01045,72.96699523925781
01047,70.13390350341797
01049,61.76760482788086
01051,68.78951263427734
01053,73.62317657470703
01055,64.9391860961914
01057,65.04369354248047
01059,61.86884307861328
01061,75.20610046386719
01063,66.76079559326172
01065,66.89828491210938
01067,72.47895812988281
01069,74.89884948730469
01071,61.58171463012695
01073,66.23384857177734
01075,64.73824310302734
01077,61.788936614990234
01079,62.23043441772461
01081,68.27124786376953
01083,61.930667877197266
01085,71.0475082397461
01087,69.34796142578125
01089,61.890254974365234
01091,69.18772888183594
01093,63.09242630004883
01095,63.06874084472656
01097,73.2449722290039
01099,72.48676300048828
01101,70.38926696777344
01103,62.685001373291016
01105,67.92969512939453
01107,65.9479751586914
01109,70.7225570678711
01111,65.61978912353516
01113,70.06157684326172
01115,65.90158081054688
01117,66.63004302978516
01119,67.8179702758789
01121,66.46427917480469
01123,67.21109008789062
01125,65.85002136230469
01127,65.2569351196289
01129,71.73310852050781
01131,71.12374877929688
01133,63.07415771484375
04001,47.13867950439453
04003,62.36716079711914
04005,48.59666061401367
04007,56.06212615966797
04009,57.66830062866211
04011,54.38809585571289
04012,65.71796417236328
04013,66.15545654296875
04015,55.45381164550781
04017,48.87436294555664
04019,67.16726684570312
04021,63.8930549621582
04023,64.01470184326172
04025,56.53089904785156
04027,68.3099594116211
05001,58.04952621459961
05003,61.779544830322266
05005,47.78782272338867
05007,50.75962829589844
05009,47.514984130859375
05011,60.48271179199219
05013,59.71038055419922
05015,48.860050201416016
05017,60.7159538269043
05019,57.07000732421875
05021,51.478431701660156
05023,50.787899017333984
05025,57.90915298461914
05027,59.53691482543945
05029,51.71569061279297
05031,51.76782989501953
05033,51.84522247314453
05035,56.021785736083984
05037,54.412620544433594
05039,57.30950164794922
05041,59.68761444091797
05043,59.89964294433594
05045,51.621002197265625
05047,51.26560974121094
05049,48.070396423339844
05051,55.124916076660156
05053,55.799503326416016
05055,51.236141204833984
05057,57.372886657714844
05059,55.96173095703125
05061,56.104705810546875
05063,50.40862274169922
05065,48.58540344238281
05067,51.269779205322266
05069,56.5113639831543
05071,50.31599807739258
05073,59.04367446899414
05075,49.724395751953125
05077,56.47895812988281
05079,58.36408615112305
05081,57.602508544921875
05083,52.35470199584961
05085,53.97419738769531
05087,50.020713806152344
05089,47.62836456298828
05091,58.654502868652344
05093,54.147796630859375
05095,56.20306396484375
05097,54.913002014160156
05099,58.363468170166016
05101,48.210750579833984
05103,59.06707763671875
05105,53.45658874511719
05107,58.05543899536133
05109,56.11597442626953
05111,53.04235076904297
05113,54.08584213256836
05115,50.89668273925781
05117,54.50373458862305
05119,53.3367919921875
05121,49.99495315551758
05123,55.599769592285156
05125,53.86520004272461
05127,53.68672561645508
05129,48.8030891418457
05131,53.36467742919922
05133,57.06545639038086
05135,48.78346252441406
05137,49.31270217895508
05139,61.379066467285156
05141,50.33177947998047
05143,51.34392547607422
05145,51.925193786621094
05147,53.2657585144043
05149,53.63450622558594
06001,52.474525451660156
06003,36.66639709472656
06005,47.025184631347656
06007,48.79308319091797
06009,47.92799758911133
06011,50.30524444580078
06013,52.801639556884766
06015,38.57563781738281
06017,42.26581954956055
06019,48.583187103271484
06021,49.06392288208008
06023,42.84337615966797
06025,68.28170013427734
06027,52.62053680419922
06029,54.60334014892578
06031,55.03945541381836
06033,44.31546401977539
06035,35.84231185913086
06037,58.35612869262695
06039,48.912818908691406
06041,52.03931427001953
06043,47.4981803894043
06045,45.499359130859375
06047,53.92040252685547
06049,34.02532196044922
06051,40.57221603393555
06053,54.98493194580078
06055,51.04684829711914
06057,39.821834564208984
06059,62.127811431884766
06061,41.6921501159668
06063,35.31882095336914
06065,62.459571838378906
06067,54.145545959472656
06069,51.582130432128906
06071,58.71768569946289
06073,62.68549728393555
06075,53.33293914794922
06077,55.186004638671875
06079,56.08099365234375
06081,53.01401138305664
06083,57.4039306640625
06085,51.379058837890625
06087,55.73419189453125
06089,40.160118103027344
06091,35.76399612426758
06093,34.24656295776367
06095,53.70293045043945
06097,51.370948791503906
06099,53.79011535644531
06101,53.52027893066406
06103,45.39699935913086
06105,36.81174850463867
06107,46.317352294921875
06109,42.320186614990234
06111,56.830570220947266
06113,53.20674514770508
06115,49.37942886352539
08001,46.46434020996094
08003,34.21553421020508
08005,46.44263458251953
08007,36.278411865234375
08009,51.89146423339844
08011,52.18572235107422
08013,39.62223434448242
08014,46.68647003173828
08015,29.999713897705078
08017,47.81342697143555
08019,30.50796890258789
08021,30.797727584838867
08023,35.907958984375
08025,49.77187728881836
08027,35.527713775634766
08029,36.4454345703125
08031,46.56169509887695
08033,35.9758186340332
08035,44.79554748535156
08037,30.391077041625977
08039,46.09959030151367
08041,46.14567565917969
08043,40.397666931152344
08045,31.62017059326172
08047,33.84722137451172
08049,28.339080810546875
08051,28.15070915222168
08053,29.073198318481445
08055,42.83835220336914
08057,27.26715087890625
08059,42.92720413208008
08061,49.687103271484375
08063,46.28408432006836
08065,26.92740821838379
08067,38.10268020629883
08069,35.319854736328125
08071,49.281578063964844
08073,47.183719635009766
08075,45.38798522949219
08077,35.45981979370117
08079,27.891353607177734
08081,30.620845794677734
08083,41.11405563354492
08085,39.04666519165039
08087,47.560569763183594
08089,52.408599853515625
08091,34.19933319091797
08093,31.764171600341797
08095,43.38133239746094
08097,29.64735984802246
08099,51.553409576416016
08101,48.997459411621094
08103,30.856931686401367
08105,28.354259490966797
08107,28.91544532775879
08109,29.062755584716797
08111,28.223854064941406
08113,38.30889892578125
08115,41.933780670166016
08117,27.919546127319336
08119,36.16315460205078
08121,46.94055938720703
08123,44.206905364990234
08125,46.0976448059082
09001,48.33177947998047
09003,46.92677688598633
09005,44.61991500854492
09007,47.02231979370117
09009,46.60209655761719
09011,47.87834167480469
09013,46.907142639160156
09015,47.014522552490234
10001,54.322998046875
10003,52.59708786010742
10005,56.91093444824219
11001,55.095062255859375
12001,80.01422882080078
12003,79.2682876586914
12005,77.65646362304688
12007,79.93727111816406
12009,80.06514739990234
12011,82.80704498291016
12013,77.36952209472656
12015,83.8332290649414
12017,80.97787475585938
12019,80.73564910888672
12021,84.19384765625
12023,78.47628021240234
12027,83.5155258178711
12029,78.25723266601562
12031,79.85590362548828
12033,74.33987426757812
12035,80.55537414550781
12037,77.31025695800781
12039,75.43872833251953
12041,79.39553833007812
12043,83.13306427001953
12045,78.52482604980469
12047,77.46540069580078
12049,83.65097045898438
12051,83.75557708740234
12053,81.93091583251953
12055,83.12968444824219
12057,82.77385711669922
12059,76.83504486083984
12061,81.09473419189453
12063,76.29190826416016
12065,75.9483642578125
12067,78.6863021850586
12069,82.34461975097656
12071,84.42072296142578
12073,75.7244644165039
12075,79.20948028564453
12077,77.19141387939453
12079,76.96322631835938
12081,82.96646118164062
12083,81.0479965209961
12085,82.24162292480469
12086,82.87837982177734
12087,83.37032318115234
12089,79.54569244384766
12091,74.09107971191406
12093,82.35870361328125
12095,82.53712463378906
12097,82.70884704589844
12099,82.79205322265625
12101,82.43966674804688
12103,81.32610321044922
12105,83.39122772216797
12107,81.16053009033203
12109,80.34844207763672
12111,81.48568725585938
12113,73.58979797363281
12115,83.31570434570312
12117,81.85121154785156
12119,82.4897689819336
12121,78.42888641357422
12123,77.39270782470703
12125,79.32347106933594
12127,80.67845153808594
12129,76.11499786376953
12131,75.4500732421875
12133,78.01837158203125
13001,74.46013641357422
13003,73.34888458251953
13005,74.00738525390625
13007,72.7304916381836
13009,70.17000579833984
13011,64.29273223876953
13013,64.27334594726562
13015,62.48367691040039
13017,71.94088745117188
13019,72.75370788574219
13021,70.3759994506836
13023,70.8523941040039
13025,77.86713409423828
13027,74.24302673339844
13029,76.4387435913086
13031,74.89533996582031
13033,71.6939468383789
13035,68.0135269165039
13037,71.96760559082031
13039,78.17644500732422
13043,73.9019546508789
13045,65.2495346069336
13047,62.023948669433594
13049,79.15662384033203
13051,76.50565338134766
13053,69.82141876220703
13055,62.0194091796875
13057,62.3328857421875
13059,65.50604248046875
13061,71.71054077148438
13063,65.02613067626953
13065,76.07857513427734
13067,63.450408935546875
13069,72.46758270263672
13071,72.47943878173828
13073,69.18582916259766
13075,72.8631820678711
13077,65.8550796508789
13079,69.82769012451172
13081,71.75659942626953
13083,60.99292755126953
13085,61.76179122924805
13087,74.5958251953125
13089,64.3045883178711
13091,71.41289520263672
13093,71.15648651123047
13095,72.19099426269531
13097,64.47805786132812
13099,73.14344787597656
13101,76.6078872680664
13103,75.45146179199219
13105,65.59722900390625
13107,72.51641082763672
13109,75.23384857177734
13111,60.224830627441406
13113,65.6966781616211
13115,62.77926254272461
13117,62.45778274536133
13119,64.52910614013672
13121,64.11634826660156
13123,60.550724029541016
13125,69.44937133789062
13127,77.09953308105469
13129,62.09751510620117
13131,74.12548065185547
13133,67.5227279663086
13135,63.48225021362305
13137,61.79792785644531
13139,62.86560821533203
13141,69.11934661865234
13143,64.4500732421875
13145,68.00047302246094
13147,64.66807556152344
13149,65.72306823730469
13151,66.17428588867188
13153,70.67050170898438
13155,72.04280853271484
13157,64.47251892089844
13159,68.94094848632812
13161,72.54744720458984
13163,70.26277923583984
13165,72.939208984375
13167,71.16118621826172
13169,70.10240173339844
13171,68.17790222167969
13173,74.11873626708984
13175,71.39061737060547
13177,71.61540222167969
13179,76.76017761230469
13181,67.48654174804688
13183,76.94705963134766
13185,74.91891479492188
13187,61.39120101928711
13189,68.72667694091797
13191,76.93743896484375
13193,70.31283569335938
13195,65.03202819824219
13197,69.3168716430664
13199,66.88265991210938
13201,73.63836669921875
13205,72.82125091552734
13207,69.43582916259766
13209,72.63077545166016
13211,67.45474243164062
13213,61.82951354980469
13215,69.4060287475586
13217,66.78401184082031
13219,65.73162841796875
13221,66.19987487792969
13223,63.646339416503906
13225,70.2106704711914
13227,61.35279083251953
13229,76.25365447998047
13231,67.27774047851562
13233,64.13453674316406
13235,71.20545959472656
13237,69.29843139648438
13239,71.07183837890625
13241,59.893409729003906
13243,71.01126861572266
13245,70.34825134277344
13247,65.48833465576172
13249,69.74188995361328
13251,73.41825103759766
13253,74.81647491455078
13255,66.8720474243164
13257,63.6657600402832
13259,70.36398315429688
13261,70.59762573242188
13263,68.49201202392578
13265,67.53486633300781
13267,74.90071105957031
13269,69.2782974243164
13271,72.07344055175781
13273,71.14633178710938
13275,73.90829467773438
13277,71.99673461914062
13279,73.471923828125
13281,59.72291564941406
13283,72.27496337890625
13285,66.64957427978516
13287,71.741943359375
13289,70.48149871826172
13291,60.15652084350586
13293,68.49595642089844
13295,61.48805236816406
13297,65.33966827392578
13299,76.61138916015625
13301,68.59524536132812
13303,70.28964233398438
13305,76.85124969482422
13307,70.13086700439453
13309,72.35016632080078
13311,61.320674896240234
13313,62.111427307128906
13315,71.6630630493164
13317,66.71281433105469
13319,70.5898666381836
13321,71.9129867553711
16001,40.70099639892578
16003,28.314716339111328
16005,31.2158203125
16007,27.202449798583984
16009,32.01647186279297
16011,29.708858489990234
16013,26.247093200683594
16015,29.653696060180664
16017,27.683368682861328
16019,27.973398208618164
16021,25.296632766723633
16023,24.406099319458008
16025,25.144929885864258
16027,41.683692932128906
16029,27.913143157958984
16031,32.40602111816406
16033,23.81463623046875
16035,29.647157669067383
16037,24.3680477142334
16039,33.76558303833008
16041,30.47909164428711
16043,24.473649978637695
16045,34.83616638183594
16047,33.35322952270508
16049,30.00088119506836
16051,26.5930118560791
16053,35.66612243652344
16055,30.873655319213867
16057,32.57717514038086
16059,24.916011810302734
16061,32.5623893737793
16063,31.282588958740234
16065,27.545631408691406
16067,31.49395751953125
16069,34.62992477416992
16071,31.04832649230957
16073,35.83979797363281
16075,38.894657135009766
16077,31.140342712402344
16079,27.947162628173828
16081,25.478172302246094
16083,35.13582229614258
16085,27.02335548400879
16087,31.711790084838867
17001,36.450958251953125
17003,49.61071014404297
17005,43.026275634765625
17007,30.669519424438477
17009,36.89877700805664
17011,33.30841827392578
17013,40.1555290222168
17015,31.118995666503906
17017,39.121707916259766
17019,38.6199951171875
17021,41.253780364990234
17023,43.75769805908203
17025,44.63749313354492
17027,44.43128204345703
17029,41.54669189453125
17031,34.70469284057617
17033,45.11940002441406
17035,42.59844970703125
17037,31.399099349975586
17039,38.870201110839844
17041,40.50025939941406
17043,33.726722717285156
17045,41.66668701171875
17047,48.26678466796875
17049,42.61582946777344
17051,42.635257720947266
17053,37.10177993774414
17055,47.53535842895508
17057,36.63581466674805
17059,50.83259963989258
17061,39.79611587524414
17063,34.57674789428711
17065,48.93220138549805
17067,34.72233200073242
17069,51.12273025512695
17071,33.27114486694336
17073,32.240116119384766
17075,38.21826171875
17077,47.014747619628906
17079,43.70017623901367
17081,46.40199279785156
17083,41.17384338378906
17085,29.154605865478516
17087,49.263893127441406
17089,32.39511489868164
17091,36.53404998779297
17093,33.535675048828125
17095,33.8071403503418
17097,33.032718658447266
17099,33.57282257080078
17101,46.90981674194336
17103,31.493610382080078
17105,35.555419921875
17107,40.09251022338867
17109,34.820213317871094
17111,31.485645294189453
17113,37.193199157714844
17115,40.22221374511719
17117,41.070560455322266
17119,42.4582405090332
17121,44.65681076049805
17123,35.746055603027344
17125,39.151187896728516
17127,51.58552551269531
17129,40.073699951171875
17131,31.93146514892578
17133,44.61501693725586
17135,41.77756881713867
17137,39.516971588134766
17139,40.39811706542969
17141,31.01337242126465
17143,36.25689697265625
17145,46.430442810058594
17147,39.22724151611328
17149,37.946372985839844
17151,50.65995407104492
17153,49.86316680908203
17155,34.91676712036133
17157,45.68009948730469
17159,45.53295135498047
17161,31.15967559814453
17163,43.92118453979492
17165,49.69943618774414
17167,40.98573303222656
17169,36.678016662597656
17171,38.868995666503906
17173,40.969215393066406
17175,34.26933288574219
17177,30.02511215209961
17179,38.23196029663086
17181,48.27139663696289
17183,39.28752136230469
17185,48.66679763793945
17187,33.241539001464844
17189,45.365787506103516
17191,47.104454040527344
17193,50.2224235534668
17195,31.8516788482666
17197,34.84903335571289
17199,47.92270278930664
17201,30.542264938354492
17203,36.907676696777344
18001,40.84211349487305
18003,39.605525970458984
18005,46.98500061035156
18007,38.30300521850586
18009,42.388790130615234
18011,42.38915252685547
18013,46.0985107421875
18015,40.59620666503906
18017,39.92527770996094
18019,52.53960418701172
18021,45.550418853759766
18023,41.41295623779297
18025,51.84447479248047
18027,48.65814971923828
18029,48.462303161621094
18031,45.92218780517578
18033,38.404911041259766
18035,43.7620735168457
18037,50.38582992553711
18039,37.02863311767578
18041,44.418636322021484
18043,53.24476623535156
18045,40.48162841796875
18047,45.90997314453125
18049,38.626461029052734
18051,49.80839538574219
18053,42.09699630737305
18055,47.55852508544922
18057,44.311927795410156
18059,44.53434753417969
18061,53.632408142089844
18063,43.26531219482422
18065,43.32417297363281
18067,41.154483795166016
18069,40.39999771118164
18071,48.602638244628906
18073,37.36851119995117
18075,42.21650695800781
18077,50.46584701538086
18079,48.51931381225586
18081,45.081974029541016
18083,48.268802642822266
18085,38.345394134521484
18087,37.17400360107422
18089,36.03447341918945
18091,36.41400146484375
18093,48.060218811035156
18095,44.04417419433594
18097,44.63349151611328
18099,37.36573791503906
18101,48.754974365234375
18103,39.7766227722168
18105,45.93495178222656
18107,41.51337432861328
18109,44.820560455322266
18111,37.62158966064453
18113,38.3457145690918
18115,50.364688873291016
18117,50.192134857177734
18119,45.92109680175781
18121,41.64506530761719
18123,52.24782180786133
18125,49.60087966918945
18127,36.050514221191406
18129,50.16387939453125
18131,38.39702224731445
18133,43.103057861328125
18135,42.90809631347656
18137,47.70445251464844
18139,44.537452697753906
18141,36.73420333862305
18143,50.76294708251953
18145,45.45338439941406
18147,51.2894287109375
18149,37.315956115722656
18151,37.1290397644043
18153,46.824378967285156
18155,51.24964904785156
18157,40.43569564819336
18159,42.11310958862305
18161,44.970947265625
18163,49.82395553588867
18165,41.20037841796875
18167,44.72910690307617
18169,39.73920440673828
18171,39.27915573120117
18173,50.27070617675781
18175,50.412837982177734
18177,43.77246856689453
18179,41.03572463989258
18181,38.90182876586914
18183,39.485958099365234
19001,27.636064529418945
19003,28.383563995361328
19005,25.012468338012695
19007,29.878170013427734
19009,26.49405288696289
19011,25.376813888549805
19013,25.626113891601562
19015,25.23249626159668
19017,24.819747924804688
19019,24.994857788085938
19021,22.05531883239746
19023,24.879531860351562
19025,23.613025665283203
19027,25.361162185668945
19029,27.695100784301758
19031,28.3994197845459
19033,23.237165451049805
19035,22.444791793823242
19037,23.746807098388672
19039,28.492605209350586
19041,21.481618881225586
19043,25.815893173217773
19045,30.118370056152344
19047,26.286901473999023
19049,26.544599533081055
19051,30.127981185913086
19053,29.358545303344727
19055,26.187707901000977
19057,31.979095458984375
19059,19.98244857788086
19061,27.113874435424805
19063,20.424530029296875
19065,24.505352020263672
19067,23.543107986450195
19069,23.99253273010254
19071,28.918611526489258
19073,25.215200424194336
19075,25.847156524658203
19077,27.025562286376953
19079,23.387901306152344
19081,23.175689697265625
19083,24.789493560791016
19085,26.890350341796875
19087,30.144561767578125
19089,23.07327651977539
19091,22.79439926147461
19093,24.230525970458984
19095,27.481416702270508
19097,29.032367706298828
19099,26.76399803161621
19101,28.997533798217773
19103,28.086002349853516
19105,27.96699333190918
19107,28.768085479736328
19109,21.858745574951172
19111,32.68260955810547
19113,26.07004165649414
19115,30.76831817626953
19117,28.681779861450195
19119,20.115558624267578
19121,27.450267791748047
19123,27.848386764526367
19125,27.217409133911133
19127,26.355878829956055
19129,28.468523025512695
19131,23.046802520751953
19133,26.081436157226562
19135,28.77803611755371
19137,28.739501953125
19139,29.760772705078125
19141,21.252498626708984
19143,19.170085906982422
19145,29.50810432434082
19147,21.516372680664062
19149,22.835031509399414
19151,22.637203216552734
19153,26.128864288330078
19155,27.54692840576172
19157,27.310087203979492
19159,29.246187210083008
19161,23.76802635192871
19163,30.17499542236328
19165,26.805604934692383
19167,21.27183723449707
19169,25.2066707611084
19171,26.314355850219727
19173,29.144554138183594
19175,28.657960891723633
19177,30.233610153198242
19179,29.006956100463867
19181,27.460281372070312
19183,29.112396240234375
19185,29.303516387939453
19187,23.4163761138916
19189,22.575397491455078
19191,24.46344566345215
19193,24.498586654663086
19195,22.882946014404297
19197,23.022777557373047
20001,43.36566162109375
20003,41.63161087036133
20005,34.876075744628906
20007,44.756649017333984
20009,37.46022033691406
20011,44.213138580322266
20013,32.4948844909668
20015,42.335914611816406
20017,39.41138458251953
20019,45.31781005859375
20021,47.98807144165039
20023,45.13103485107422
20025,46.8817253112793
20027,34.44282531738281
20029,33.8341064453125
20031,40.63145446777344
20033,45.60360336303711
20035,45.26707077026367
20037,46.231353759765625
20039,39.11935806274414
20041,37.090171813964844
20043,33.60308074951172
20045,38.94170379638672
20047,42.46134948730469
20049,43.52479553222656
20051,38.490943908691406
20053,37.2509651184082
20055,46.669647216796875
20057,44.832435607910156
20059,40.727783203125
20061,36.670101165771484
20063,42.613285064697266
20065,38.43693542480469
20067,49.7562255859375
20069,46.16337966918945
20071,47.812503814697266
20073,41.320556640625
20075,50.299007415771484
20077,44.98311233520508
20079,41.86951446533203
20081,48.1844367980957
20083,44.10181427001953
20085,34.585296630859375
20087,36.502445220947266
20089,32.82537078857422
20091,39.35137176513672
20093,48.65677261352539
20095,43.10293197631836
20097,43.70827865600586
20099,47.150264739990234
20101,44.33144760131836
20103,37.83235168457031
20105,36.172115325927734
20107,42.831356048583984
20109,45.815555572509766
20111,39.49256896972656
20113,39.35504913330078
20115,39.72667694091797
20117,31.153766632080078
20119,48.16375732421875
20121,40.98447799682617
20123,34.42881393432617
20125,46.03750228881836
20127,38.39970016479492
20129,51.7550163269043
20131,31.251766204833984
20133,45.02735900878906
20135,42.617698669433594
20137,36.36542510986328
20139,40.07952117919922
20141,35.224239349365234
20143,35.549232482910156
20145,40.21269989013672
20147,34.91719055175781
20149,33.99876022338867
20151,42.19796371459961
20153,42.179264068603516
20155,41.006343841552734
20157,31.82456398010254
20159,38.60697937011719
20161,34.885169982910156
20163,36.70048141479492
20165,39.37727355957031
20167,37.066986083984375
20169,37.30964279174805
20171,46.041748046875
20173,43.595664978027344
20175,49.690120697021484
20177,38.158016204833984
20179,40.46941375732422
20181,45.77004623413086
20183,33.20015335083008
20185,39.677860260009766
20187,51.099979400634766
20189,50.60014343261719
20191,45.299190521240234
20193,43.522804260253906
20195,40.19589614868164
20197,38.26727294921875
20199,47.53197479248047
20201,31.213428497314453
20203,47.06694793701172
20205,44.039329528808594
20207,42.2462158203125
20209,38.677425384521484
21001,57.261810302734375
21003,57.55514144897461
21005,55.603858947753906
21007,51.25672912597656
21009,57.35990524291992
21011,54.57494354248047
21013,57.36309814453125
21015,50.380374908447266
21017,54.90707015991211
21019,55.648189544677734
21021,55.77682113647461
21023,52.852073669433594
21025,58.11716842651367
21027,54.7408447265625
21029,55.33462142944336
21031,56.53018569946289
21033,54.48337936401367
21035,53.54978561401367
21037,51.20231246948242
21039,52.44526290893555
21041,52.57173538208008
21043,54.740013122558594
21045,56.68897247314453
21047,55.27940368652344
21049,55.79079055786133
21051,58.55418014526367
21053,59.1849479675293
21055,52.83476638793945
21057,59.24104309082031
21059,52.615966796875
21061,57.17287826538086
21063,55.680599212646484
21065,56.79522705078125
21067,55.768089294433594
21069,53.54674530029297
21071,59.637943267822266
21073,55.22024917602539
21075,53.88581466674805
21077,52.430728912353516
21079,56.38859176635742
21081,52.65044403076172
21083,53.12269592285156
21085,56.39043045043945
21087,57.1980094909668
21089,54.141239166259766
21091,53.04715347290039
21093,55.76178741455078
21095,56.83179473876953
21097,53.92837142944336
21099,57.17831039428711
21101,50.79105758666992
21103,53.56366729736328
21105,53.234352111816406
21107,54.44430923461914
21109,57.082733154296875
21111,54.43915557861328
21113,56.17676544189453
21115,58.701698303222656
21117,50.77928924560547
21119,58.715492248535156
21121,58.64023971557617
21123,56.29255294799805
21125,58.4031982421875
21127,57.67594909667969
21129,57.31475067138672
21131,58.29576110839844
21133,58.19272994995117
21135,53.228912353515625
21137,56.43711853027344
21139,52.826908111572266
21141,56.13132858276367
21143,54.21363067626953
21145,52.46473693847656
21147,58.8472900390625
21149,53.609039306640625
21151,56.56971740722656
21153,58.0152473449707
21155,56.379608154296875
21157,53.46782684326172
21159,59.82110595703125
21161,53.05854797363281
21163,54.30974197387695
21165,55.08795166015625
21167,55.86609649658203
21169,57.33229064941406
21171,58.458091735839844
21173,55.171836853027344
21175,56.21173858642578
21177,55.528656005859375
21179,55.827823638916016
21181,54.08880615234375
21183,55.394412994384766
21185,53.06888198852539
21187,53.6118049621582
21189,58.104251861572266
21191,52.73719787597656
21193,58.722896575927734
21195,59.755741119384766
21197,56.056541442871094
21199,58.31494903564453
21201,53.581417083740234
21203,57.141754150390625
21205,53.979183197021484
21207,57.91680908203125
21209,54.832706451416016
21211,54.45336151123047
21213,56.72039031982422
21215,55.14630889892578
21217,56.66817855834961
21219,55.640480041503906
21221,54.84788513183594
21223,52.10147476196289
21225,51.56561279296875
21227,57.021907806396484
21229,55.87275695800781
21231,59.01587677001953
21233,52.881526947021484
21235,58.45949172973633
21237,56.48870086669922
21239,55.923946380615234
22001,70.53665924072266
22003,69.25048065185547
22005,73.3084487915039
22007,73.83123779296875
22009,69.66242218017578
22011,68.73706817626953
22013,63.221866607666016
22015,61.274539947509766
22017,61.27617645263672
22019,69.15033721923828
22021,67.85790252685547
22023,69.6326675415039
22025,68.61209106445312
22027,61.08009719848633
22029,69.04891204833984
22031,62.63245391845703
22033,72.08647918701172
22035,63.6651496887207
22037,71.10541534423828
22039,69.83956146240234
22041,67.4515609741211
22043,67.20948028564453
22045,72.2214126586914
22047,72.70030975341797
22049,65.40771484375
22051,74.85678100585938
22053,69.81273651123047
22055,71.5628433227539
22057,75.34323120117188
22059,68.54229736328125
22061,63.44500732421875
22063,72.74703216552734
22065,66.35417938232422
22067,63.84748458862305
22069,65.0401382446289
22071,73.27391815185547
22073,65.65476989746094
22075,74.59862518310547
22077,71.16110229492188
22079,68.39437866210938
22081,63.24688720703125
22083,66.10228729248047
22085,64.75570678710938
22087,73.00481414794922
22089,74.90066528320312
22091,71.45305633544922
22093,73.90772247314453
22095,74.06190490722656
22097,70.82621765136719
22099,72.61589813232422
22101,72.80841827392578
22103,72.88252258300781
22105,72.33051300048828
22107,67.6863021850586
22109,74.80821990966797
22111,63.24669647216797
22113,71.5759048461914
22115,67.53934478759766
22117,71.28378295898438
22119,61.22502899169922
22121,72.16461944580078
22123,63.340545654296875
22125,70.64645385742188
22127,66.28643798828125
23001,32.98603057861328
23003,21.63641357421875
23005,35.35782241821289
23007,28.130680084228516
23009,32.95197296142578
23011,32.561038970947266
23013,33.84758758544922
23015,34.14836883544922
23017,32.184356689453125
23019,29.316173553466797
23021,25.1716251373291
23023,34.458744049072266
23025,25.709049224853516
23027,32.08586120605469
23029,32.0388298034668
23031,38.073577880859375
24001,51.25494384765625
24003,55.36140823364258
24005,52.768856048583984
24009,55.56197738647461
24011,55.38059616088867
24013,51.71087646484375
24015,51.59608459472656
24017,56.08087158203125
24019,56.30247116088867
24021,51.878395080566406
24023,50.25093460083008
24025,51.398807525634766
24027,53.81394958496094
24029,53.12237548828125
24031,53.47223663330078
24033,55.31748580932617
24035,53.9793815612793
24037,56.11602783203125
24039,57.42035675048828
24041,54.99592590332031
24043,51.97526550292969
24045,57.91674041748047
24047,57.951942443847656
24510,54.92504119873047
25001,46.61595916748047
25003,42.36769485473633
25005,48.15911102294922
25007,47.40568542480469
25009,46.338558197021484
25011,44.04966354370117
25013,45.52384567260742
25015,44.776519775390625
25017,46.91587829589844
25019,46.83229446411133
25021,48.427040100097656
25023,48.2684440612793
25025,48.74526596069336
25027,45.315147399902344
26001,29.65456199645996
26003,25.10568618774414
26005,34.78224182128906
26007,29.378314971923828
26009,28.382471084594727
26011,31.319379806518555
26013,21.395381927490234
26015,33.84196853637695
26017,32.48291778564453
26019,29.485963821411133
26021,36.5975341796875
26023,36.253658294677734
26025,35.14237594604492
26027,36.3508186340332
26029,28.240537643432617
26031,27.779325485229492
26033,25.768455505371094
26035,29.896318435668945
26037,33.51362991333008
26039,27.8734188079834
26041,26.128061294555664
26043,22.50189208984375
26045,34.192813873291016
26047,27.886781692504883
26049,35.12580108642578
26051,30.912025451660156
26053,20.052881240844727
26055,29.44893455505371
26057,32.94683837890625
26059,36.720149993896484
26061,23.030235290527344
26063,32.69981384277344
26065,34.97480010986328
26067,33.10875701904297
26069,30.856416702270508
26071,20.398448944091797
26073,31.83376693725586
26075,36.23069763183594
26077,35.04849624633789
26079,28.100603103637695
26081,33.26416015625
26083,23.13469886779785
26085,29.742897033691406
26087,34.698402404785156
26089,29.391597747802734
26091,38.76470947265625
26093,36.01342010498047
26095,25.375173568725586
26097,26.30694580078125
26099,38.452308654785156
26101,29.5626163482666
26103,22.335956573486328
26105,30.119516372680664
26107,30.49940299987793
26109,25.86404800415039
26111,32.51558303833008
26113,28.513151168823242
26115,39.810020446777344
26117,31.947114944458008
26119,28.048662185668945
26121,33.190765380859375
26123,31.25670051574707
26125,37.065391540527344
26127,31.341110229492188
26129,29.609317779541016
26131,21.982038497924805
26133,28.994609832763672
26135,28.45194435119629
26137,26.798870086669922
26139,34.301700592041016
26141,28.378164291381836
26143,28.986637115478516
26145,33.47564697265625
26147,37.01105499267578
26149,36.28488540649414
26151,33.6822624206543
