GEOID,tmax
01001,88.41307067871094
01003,89.07488250732422
01005,89.27440643310547
01007,86.40095520019531
01009,84.07320404052734
01011,88.78392028808594
01013,89.09809875488281
01015,85.37498474121094
01017,86.798583984375
01019,84.9472427368164
01021,86.90013885498047
01023,89.05709838867188
01025,88.97357177734375
01027,85.1673812866211
01029,84.76862335205078
01031,90.126708984375
01033,84.73361206054688
01035,89.6879653930664
01037,86.61677551269531
01039,90.49571990966797
01041,89.33709716796875
01043,82.6470718383789
01045,90.18543243408203
01047,88.77433776855469
01049,81.986572265625
01051,88.11163330078125
01053,90.05956268310547
01055,84.55535125732422
01057,85.28691864013672
01059,83.5294189453125
01061,90.66207885742188
01063,87.30533599853516
01065,87.32534790039062
01067,90.00220489501953
01069,91.09536743164062
01071,83.1697006225586
01073,85.79393005371094
01075,85.77879333496094
01077,84.648681640625
01079,82.75120544433594
01081,87.44458770751953
01083,83.41437530517578
01085,89.01775360107422
01087,88.47117614746094
01089,83.76659393310547
01091,89.12297058105469
01093,84.06929779052734
01095,83.46978759765625
01097,89.55264282226562
01099,89.15347290039062
01101,89.10011291503906
01103,82.94055938720703
01105,87.55216217041016
01107,86.7350082397461
01109,89.40636444091797
01111,85.76748657226562
01113,88.8749008178711
01115,85.57625579833984
01117,86.45425415039062
01119,88.17035675048828
01121,86.33846282958984
01123,86.79698181152344
01125,86.0375747680664
01127,84.59069061279297
01129,89.37437438964844
01131,89.34214782714844
01133,82.49395751953125
04001,90.70681762695312
04003,98.2869644165039
04005,93.22943878173828
04007,96.01177978515625
04009,97.54696655273438
04011,92.99763488769531
04012,107.50955963134766
04013,106.56913757324219
04015,99.36885070800781
04017,93.07257080078125
04019,104.4234390258789
04021,104.31005096435547
04023,96.92266082763672
04025,96.67411041259766
04027,108.59485626220703
05001,85.79492950439453
05003,87.56896209716797
05005,84.53366088867188
05007,86.03182220458984
05009,84.32250213623047
05011,86.41864776611328
05013,86.08843231201172
05015,84.4200439453125
05017,88.07805633544922
05019,84.41692352294922
05021,86.60450744628906
05023,84.76412963867188
05025,84.66291046142578
05027,84.86138916015625
05029,86.10315704345703
05031,85.92938232421875
05033,86.69041442871094
05035,86.74829864501953
05037,86.59337615966797
05039,84.51156616210938
05041,86.6845932006836
05043,86.47926330566406
05045,86.09683227539062
05047,85.63683319091797
05049,84.62898254394531
05051,83.9439926147461
05053,84.6539077758789
05055,86.2048110961914
05057,83.24947357177734
05059,84.33920288085938
05061,83.23983001708984
05063,84.65079498291016
05065,84.24066162109375
05067,85.46781158447266
05069,84.58342742919922
05071,84.228271484375
05073,84.77245330810547
05075,85.658447265625
05077,86.09843444824219
05079,85.35706329345703
05081,84.39021301269531
05083,85.49356079101562
05085,85.49126434326172
05087,83.09725952148438
05089,84.84480285644531
05091,84.8907241821289
05093,86.57048034667969
05095,85.62447357177734
05097,83.26205444335938
05099,83.83049011230469
05101,82.04612731933594
05103,85.34066009521484
05105,85.55068969726562
05107,86.2923355102539
05109,83.33023834228516
05111,86.106689453125
05113,82.11264038085938
05115,84.67415618896484
05117,85.24083709716797
05119,85.3840560913086
05121,86.22792053222656
05123,86.39897155761719
05125,84.4953384399414
05127,83.90101623535156
05129,83.26980590820312
05131,86.21488189697266
05133,83.91209411621094
05135,84.82109069824219
05137,83.87760925292969
05139,86.71660614013672
05141,84.0755386352539
05143,85.26716613769531
05145,85.75313568115234
05147,85.72589874267578
05149,85.43246459960938
06001,86.30634307861328
06003,78.3084487915039
06005,94.84058380126953
06007,98.3884048461914
06009,94.9254379272461
06011,100.1574935913086
06013,89.65168762207031
06015,83.36271667480469
06017,89.16227722167969
06019,91.27057647705078
06021,99.40901184082031
06023,86.82901000976562
06025,107.78376770019531
06027,99.02394104003906
06029,96.89378356933594
06031,100.68569946289062
06033,94.4554443359375
06035,88.78482818603516
06037,86.31460571289062
06039,92.63606262207031
06041,74.06871795654297
06043,92.2186508178711
06045,87.94683837890625
06047,97.12677764892578
06049,88.40998840332031
06051,82.6192398071289
06053,87.9753189086914
06055,93.86090850830078
06057,89.50001525878906
06059,79.0754165649414
06061,90.18685150146484
06063,87.85633850097656
06065,99.97911071777344
06067,99.25227355957031
06069,91.8109130859375
06071,101.86192321777344
06073,87.70551300048828
06075,70.15143585205078
06077,98.37892150878906
06079,88.58577728271484
06081,74.95207214355469
06083,81.41084289550781
06085,87.50440216064453
06087,78.8742904663086
06089,96.78730010986328
06091,85.82386016845703
06093,87.91996002197266
06095,94.16974639892578
06097,84.49690246582031
06099,97.09843444824219
06101,101.16329956054688
06103,98.3589096069336
06105,94.45428466796875
06107,88.30655670166016
06109,85.30931091308594
06111,81.65399932861328
06113,99.39745330810547
06115,98.23493957519531
08001,88.27790069580078
08003,81.63372802734375
08005,87.18360900878906
08007,81.9737319946289
08009,93.45201110839844
08011,93.43441009521484
08013,76.66971588134766
08014,86.47159576416016
08015,72.38677215576172
08017,92.13951873779297
08019,67.5894546508789
08021,76.53804016113281
08023,78.54666137695312
08025,91.51780700683594
08027,75.78775787353516
08029,84.48326873779297
08031,86.65773010253906
08033,80.55069732666016
08035,81.0351791381836
08037,73.66069793701172
08039,85.71304321289062
08041,84.959228515625
08043,81.0528793334961
08045,78.56482696533203
08047,69.02910614013672
08049,70.63417053222656
08051,74.6673355102539
08053,70.01753234863281
08055,83.13191223144531
08057,70.01705169677734
08059,79.3388442993164
08061,92.92436981201172
08063,91.34830474853516
08065,67.71653747558594
08067,82.82889556884766
08069,74.9098129272461
08071,87.77761840820312
08073,89.63186645507812
08075,89.81320190429688
08077,85.4831314086914
08079,70.74569702148438
08081,80.93587493896484
08083,88.58142852783203
08085,86.50252532958984
08087,90.04459381103516
08089,91.55307006835938
08091,79.85079956054688
08093,71.53829956054688
08095,90.8309097290039
08097,71.77047729492188
08099,94.56491088867188
08101,89.8509292602539
08103,80.58261108398438
08105,76.0037841796875
08107,73.67460632324219
08109,75.35208892822266
08111,66.97608184814453
08113,83.10649871826172
08115,89.66665649414062
08117,67.4625244140625
08119,74.63296508789062
08121,90.80187225341797
08123,86.71857452392578
08125,91.45830535888672
09001,87.32977294921875
09003,89.04110717773438
09005,86.29134368896484
09007,86.72241973876953
09009,86.85906219482422
09011,85.24592590332031
09013,86.67365264892578
09015,85.78736114501953
10001,87.21231842041016
10003,85.91808319091797
10005,87.59365844726562
11001,86.8327407836914
12001,92.6185531616211
12003,92.46402740478516
12005,90.72550201416016
12007,92.44447326660156
12009,91.24884796142578
12011,93.6711654663086
12013,92.17342376708984
12015,94.40304565429688
12017,94.14714050292969
12019,92.75080108642578
12021,94.40542602539062
12023,92.58966827392578
12027,94.47859954833984
12029,92.79348754882812
12031,91.86105346679688
12033,89.4684829711914
12035,93.5599594116211
12037,90.08684539794922
12039,91.54778289794922
12041,93.02498626708984
12043,94.61343383789062
12045,89.95831298828125
12047,92.07526397705078
12049,94.93672943115234
12051,94.93478393554688
12053,94.24951171875
12055,94.91864776611328
12057,94.20092010498047
12059,91.36612701416016
12061,92.35665893554688
12063,92.2933349609375
12065,91.9821548461914
12067,93.0604019165039
12069,95.33333587646484
12071,93.5417251586914
12073,91.80351257324219
12075,92.67724609375
12077,91.51107025146484
12079,92.21067810058594
12081,93.68350219726562
12083,94.32854461669922
12085,93.58885192871094
12086,93.02362060546875
12087,93.09892272949219
12089,92.23896789550781
12091,90.5921859741211
12093,94.19290924072266
12095,94.63771057128906
12097,94.32479095458984
12099,93.9863510131836
12101,94.22280883789062
12103,92.44985961914062
12105,95.45309448242188
12107,93.75909423828125
12109,92.30673217773438
12111,92.8795166015625
12113,90.17915344238281
12115,93.2773208618164
12117,94.61005401611328
12119,95.16281127929688
12121,92.75308227539062
12123,92.6163330078125
12125,92.50570678710938
12127,93.8096923828125
12129,91.55850982666016
12131,90.68492889404297
12133,92.10469818115234
13001,92.61888122558594
13003,92.1398696899414
13005,92.36100006103516
13007,91.33499908447266
13009,91.04837799072266
13011,85.83824920654297
13013,86.63710021972656
13015,85.48967742919922
13017,91.39756774902344
13019,91.55418395996094
13021,91.8215103149414
13023,91.37944030761719
13025,92.53276824951172
13027,90.81541442871094
13029,93.14690399169922
13031,92.50617218017578
13033,90.88397979736328
13035,89.5035400390625
13037,90.65122985839844
13039,91.86140441894531
13043,91.64972686767578
13045,85.45930480957031
13047,85.38553619384766
13049,92.64695739746094
13051,92.60587310791016
13053,89.12775421142578
13055,84.65271759033203
13057,83.82474517822266
13059,88.16339111328125
13061,89.75041198730469
13063,86.46073913574219
13065,92.13626098632812
13067,85.41969299316406
13069,92.01344299316406
13071,90.28235626220703
13073,90.07276153564453
13075,90.98143005371094
13077,86.56938171386719
13079,91.12245178222656
13081,91.61804962158203
13083,82.70346069335938
13085,81.88907623291016
13087,91.57366943359375
13089,86.23770904541016
13091,91.12421417236328
13093,91.50773620605469
13095,91.44151306152344
13097,85.65108489990234
13099,90.84944152832031
13101,91.83313751220703
13103,92.9478530883789
13105,87.98677825927734
13107,90.77032470703125
13109,93.11116790771484
13111,80.30117797851562
13113,86.75724792480469
13115,85.98628234863281
13117,83.57398223876953
13119,86.694091796875
13121,85.6764144897461
13123,80.3747329711914
13125,89.65292358398438
13127,92.08273315429688
13129,85.49424743652344
13131,90.99818420410156
13133,90.09689331054688
13135,85.50328826904297
13137,83.30926513671875
13139,84.22586822509766
13141,90.05184936523438
13143,84.93956756591797
13145,87.56356048583984
13147,87.23246765136719
13149,86.50567626953125
13151,87.74324798583984
13153,91.69400024414062
13155,91.55223846435547
13157,86.42595672607422
13159,90.64451599121094
13161,91.91769409179688
13163,89.97805786132812
13165,91.08610534667969
13167,90.43962097167969
13169,91.39399719238281
13171,89.13078308105469
13173,91.63941192626953
13175,91.09383392333984
13177,91.20394134521484
13179,93.20924377441406
13181,89.2444839477539
13183,93.494384765625
13185,91.20907592773438
13187,81.55084991455078
13189,89.53421020507812
13191,92.90682220458984
13193,91.02934265136719
13195,87.11193084716797
13197,88.95037078857422
13199,87.19131469726562
13201,91.41370391845703
13205,90.93925476074219
13207,90.71443176269531
13209,91.5065689086914
13211,90.07946014404297
13213,84.04998779296875
13215,88.85455322265625
13217,88.85755920410156
13219,88.7652816772461
13221,88.79060363769531
13223,85.47843933105469
13225,91.53517150878906
13227,81.79718017578125
13229,92.62283325195312
13231,87.88555908203125
13233,86.0035629272461
13235,91.51051330566406
13237,90.974365234375
13239,89.35027313232422
13241,81.2826919555664
13243,89.5987319946289
13245,91.05665588378906
13247,87.51199340820312
13249,89.72257232666016
13251,91.89796447753906
13253,91.78907012939453
13255,87.9167251586914
13257,85.94139099121094
13259,89.16085052490234
13261,90.39132690429688
13263,88.54024505615234
13265,89.52565002441406
13267,92.95254516601562
13269,89.9365005493164
13271,91.47517395019531
13273,90.33045196533203
13275,90.64035034179688
13277,91.35750579833984
13279,91.96617889404297
13281,80.08533477783203
13283,91.03388977050781
13285,87.14292907714844
13287,91.33137512207031
13289,91.52430725097656
13291,79.99066925048828
13293,89.16693878173828
13295,84.02423095703125
13297,87.9859390258789
13299,92.46802520751953
13301,89.42414093017578
13303,90.18165588378906
13305,92.99453735351562
13307,89.30529022216797
13309,91.57318115234375
13311,82.23429870605469
13313,85.35052490234375
13315,91.42332458496094
13317,88.95743560791016
13319,91.11414337158203
13321,91.10623931884766
16001,89.27596282958984
16003,77.81939697265625
16005,78.86953735351562
16007,73.41297912597656
16009,79.11001586914062
16011,80.38252258300781
16013,78.84221649169922
16015,78.46678924560547
16017,76.90599822998047
16019,74.88642120361328
16021,71.87689208984375
16023,79.35850524902344
16025,76.9592056274414
16027,90.49922943115234
16029,73.70802307128906
16031,80.81922912597656
16033,76.00713348388672
16035,76.9021987915039
16037,73.27995300292969
16039,84.1178207397461
16041,78.0105209350586
16043,74.12754821777344
16045,85.94474792480469
16047,88.19217681884766
16049,75.46968078613281
16051,83.10540008544922
16053,87.20619201660156
16055,79.45980834960938
16057,80.06201171875
16059,72.84046936035156
16061,78.42430114746094
16063,86.2674789428711
16065,78.01671600341797
16067,84.57791137695312
16069,83.26873779296875
16071,79.78016662597656
16073,84.54691314697266
16075,89.37693786621094
16077,80.95524597167969
16079,75.6763687133789
16081,73.05644989013672
16083,84.08045959472656
16085,75.3966064453125
16087,84.0141372680664
17001,84.2740707397461
17003,86.15605926513672
17005,87.39859771728516
17007,81.4660415649414
17009,84.53982543945312
17011,83.44701385498047
17013,86.06292724609375
17015,81.29177856445312
17017,85.85137939453125
17019,85.40632629394531
17021,86.33811950683594
17023,85.85203552246094
17025,85.64862060546875
17027,87.96650695800781
17029,85.47845458984375
17031,83.75028228759766
17033,85.9081039428711
17035,85.37783813476562
17037,82.49093627929688
17039,85.93682098388672
17041,85.37468719482422
17043,83.61103820800781
17045,85.08248901367188
17047,85.70335388183594
17049,85.41227722167969
17051,86.31497955322266
17053,85.39777374267578
17055,84.83902740478516
17057,84.81788635253906
17059,84.8831787109375
17061,86.32658386230469
17063,85.56729125976562
17065,84.94335174560547
17067,83.45823669433594
17069,84.50239562988281
17071,83.024658203125
17073,82.8216781616211
17075,85.18202209472656
17077,85.23731994628906
17079,84.8693618774414
17081,85.36985778808594
17083,86.81815338134766
17085,79.35314178466797
17087,85.11412048339844
17089,82.56922149658203
17091,85.38062286376953
17093,84.20320892333984
17095,83.2886734008789
17097,81.20637512207031
17099,84.64488220214844
17101,86.34200286865234
17103,83.07106018066406
17105,85.88479614257812
17107,86.30908203125
17109,83.26929473876953
17111,82.08853149414062
17113,85.93616485595703
17115,85.95805358886719
17117,86.50823974609375
17119,87.52835845947266
17121,86.3091049194336
17123,85.21532440185547
17125,86.24851989746094
17127,85.77898406982422
17129,86.10336303710938
17131,82.75244903564453
17133,87.21854400634766
17135,86.45985412597656
17137,85.83604431152344
17139,85.38885498046875
17141,82.29098510742188
17143,85.33975219726562
17145,85.51099395751953
17147,85.52167510986328
17149,84.89201354980469
17151,84.74146270751953
17153,86.250732421875
17155,84.84241485595703
17157,85.81967163085938
17159,85.45869445800781
17161,82.56185150146484
17163,87.68805694580078
17165,84.76300811767578
17167,86.2928237915039
17169,84.48131561279297
17171,85.79076385498047
17173,85.66759490966797
17175,84.02815246582031
17177,79.78691864013672
17179,86.1144027709961
17181,85.60997009277344
17183,85.2088851928711
17185,86.1247329711914
17187,82.60359191894531
17189,87.0296401977539
17191,85.62979888916016
17193,85.27197265625
17195,82.48494720458984
17197,84.95179748535156
17199,84.66715240478516
17201,81.25192260742188
17203,85.9210433959961
18001,82.793701171875
18003,82.45845031738281
18005,84.9183120727539
18007,84.3044204711914
18009,82.88578033447266
18011,82.59192657470703
18013,84.23725128173828
18015,83.80140686035156
18017,83.78770446777344
18019,86.21746063232422
18021,85.88623046875
18023,82.99649047851562
18025,84.19729614257812
18027,85.99549865722656
18029,84.59561920166016
18031,83.5653305053711
18033,81.73350524902344
18035,83.7175064086914
18037,84.59974670410156
18039,82.7094497680664
18041,83.39936065673828
18043,86.17066955566406
18045,84.5772705078125
18047,84.02818298339844
18049,83.19581604003906
18051,86.093994140625
18053,83.11819458007812
18055,85.48342895507812
18057,83.12940216064453
18059,83.80233001708984
18061,85.67578887939453
18063,82.91179656982422
18065,83.01570892333984
18067,82.89378356933594
18069,82.18881225585938
18071,85.01626586914062
18073,84.5470199584961
18075,82.71920776367188
18077,84.9273910522461
18079,84.59661865234375
18081,84.20735168457031
18083,86.6934585571289
18085,82.29141998291016
18087,81.92308044433594
18089,84.43408966064453
18091,83.72914123535156
18093,84.33960723876953
18095,84.13482666015625
18097,83.6091079711914
18099,83.01053619384766
18101,85.04447174072266
18103,83.28196716308594
18105,84.0703353881836
18107,83.77812194824219
18109,83.82591247558594
18111,84.928466796875
18113,81.69212341308594
18115,84.95944213867188
18117,84.51017761230469
18119,84.93522644042969
18121,85.6253433227539
18123,83.50321960449219
18125,85.94747924804688
18127,83.81745147705078
18129,85.33881378173828
18131,84.17790985107422
18133,83.9580078125
18135,82.21318054199219
18137,83.55554962158203
18139,83.54076385498047
18141,83.16417694091797
18143,85.58277130126953
18145,84.63812255859375
18147,84.30098724365234
18149,83.77027130126953
18151,81.33478546142578
18153,86.72329711914062
18155,84.90960693359375
18157,83.79985046386719
18159,83.22306060791016
18161,83.76493072509766
18163,85.65507507324219
18165,85.42677307128906
18167,86.31163787841797
18169,82.7833023071289
18171,84.54463195800781
18173,85.3214340209961
18175,84.88568115234375
18177,82.97541809082031
18179,82.242431640625
18181,84.14973449707031
18183,81.51116943359375
19001,81.87527465820312
19003,82.5182876586914
19005,77.14854431152344
19007,82.61959838867188
19009,81.66790008544922
19011,77.95484924316406
19013,78.41474151611328
19015,81.15574645996094
19017,78.48570251464844
19019,77.2730484008789
19021,79.9881820678711
19023,78.989013671875
19025,80.75277709960938
19027,81.72346496582031
19029,82.90233612060547
19031,80.27500915527344
19033,78.77096557617188
19035,80.49131774902344
19037,77.28241729736328
19039,82.58812713623047
19041,80.9473876953125
19043,77.30020904541016
19045,81.54019165039062
19047,82.16292572021484
19049,82.0632553100586
19051,81.99922180175781
19053,83.24134826660156
19055,77.4266128540039
19057,82.46915435791016
19059,80.11165618896484
19061,77.74278259277344
19063,79.62169647216797
19065,77.06291961669922
19067,78.4027099609375
19069,78.87406921386719
19071,84.43049621582031
19073,80.93572998046875
19075,79.08901977539062
19077,82.21161651611328
19079,79.39126586914062
19081,79.48925018310547
19083,79.53829956054688
19085,82.73912811279297
19087,81.44686126708984
19089,76.66445922851562
19091,80.37432098388672
19093,80.59429931640625
19095,80.68502044677734
19097,80.00341033935547
19099,80.88386535644531
19101,80.3890380859375
19103,80.17158508300781
19105,79.25370788574219
19107,81.02473449707031
19109,80.66276550292969
19111,82.58821105957031
19113,79.19416046142578
19115,82.31788635253906
19117,81.83411407470703
19119,80.14376068115234
19121,82.07542419433594
19123,81.33492279052734
19125,81.65373992919922
19127,79.94219970703125
19129,84.20552062988281
19131,77.60076904296875
19133,81.89633178710938
19135,81.75285339355469
19137,83.82212829589844
19139,81.46316528320312
19141,81.12953186035156
19143,80.09857940673828
19145,84.61874389648438
19147,80.81658172607422
19149,81.413330078125
19151,80.30931091308594
19153,81.27899169921875
19155,83.6290512084961
19157,80.3975601196289
19159,82.82469177246094
19161,81.00467681884766
19163,82.13422393798828
19165,82.33154296875
19167,80.81855773925781
19169,80.70329284667969
19171,78.9715347290039
19173,83.48468017578125
19175,81.80579376220703
19177,81.0802993774414
19179,81.35369110107422
19181,82.33448791503906
19183,80.7637710571289
19185,82.1594009399414
19187,79.7438735961914
19189,78.57881927490234
19191,77.32152557373047
19193,81.44967651367188
19195,77.98635864257812
19197,78.86566162109375
20001,88.51571655273438
20003,88.64706420898438
20005,86.16081237792969
20007,91.20289611816406
20009,87.96635437011719
20011,88.3111572265625
20013,85.42701721191406
20015,89.34127044677734
20017,87.84410095214844
20019,88.06795501708984
20021,88.64521789550781
20023,91.77037811279297
20025,92.550048828125
20027,88.04352569580078
20029,88.0072021484375
20031,88.76976013183594
20033,91.82210540771484
20035,89.77469635009766
20037,88.44352722167969
20039,91.12338256835938
20041,88.8465347290039
20043,85.80496978759766
20045,87.89044952392578
20047,90.33477783203125
20049,88.13226318359375
20051,89.82756805419922
20053,89.03639221191406
20055,93.65074920654297
20057,91.82278442382812
20059,88.45076751708984
20061,87.25408172607422
20063,92.30846405029297
20065,90.50609588623047
20067,94.57030487060547
20069,92.9740219116211
20071,92.01892852783203
20073,88.5240249633789
20075,94.42977142333984
20077,90.4444580078125
20079,90.18096923828125
20081,93.63838195800781
20083,92.28092956542969
20085,86.47286224365234
20087,86.87529754638672
20089,87.56979370117188
20091,86.63737487792969
20093,94.06565856933594
20095,89.35042572021484
20097,90.76827239990234
20099,88.58837127685547
20101,92.64854431152344
20103,86.83077239990234
20105,88.82628631591797
20107,88.37950134277344
20109,92.59322357177734
20111,88.49372863769531
20113,89.70045471191406
20115,88.79647827148438
20117,87.06039428710938
20119,92.82386779785156
20121,87.35826110839844
20123,87.88230895996094
20125,88.6947021484375
20127,87.08344268798828
20129,94.98375701904297
20131,85.61222839355469
20133,88.12039947509766
20135,91.8313980102539
20137,90.13306427001953
20139,89.0633773803711
20141,88.65823364257812
20143,88.89966583251953
20145,89.19193267822266
20147,89.22362518310547
20149,86.47705078125
20151,89.22467041015625
20153,91.65504455566406
20155,89.33467864990234
20157,87.20881652832031
20159,88.80300903320312
20161,87.2396240234375
20163,89.7027587890625
20165,89.57292175292969
20167,89.06908416748047
20169,89.59508514404297
20171,92.42218780517578
20173,90.64790344238281
20175,93.63032531738281
20177,88.19667053222656
20179,91.38208770751953
20181,91.64092254638672
20183,88.27934265136719
20185,88.21232604980469
20187,95.177978515625
20189,94.49510192871094
20191,90.78730010986328
20193,92.26595306396484
20195,90.90677642822266
20197,87.62361145019531
20199,92.14857482910156
20201,86.7451400756836
20203,92.11834716796875
20205,88.59188079833984
20207,88.47026824951172
20209,86.57173156738281
21001,85.08001708984375
21003,86.79959869384766
21005,85.86429595947266
21007,86.1601333618164
21009,87.68641662597656
21011,84.21422576904297
21013,81.40364074707031
21015,85.25376892089844
21017,85.03137969970703
21019,85.75597381591797
21021,84.40180969238281
21023,85.0839614868164
21025,86.39204406738281
21027,84.35208892822266
21029,86.63138580322266
21031,86.24999237060547
21033,84.42630004882812
21035,83.8924331665039
21037,85.87931823730469
21039,85.62743377685547
21041,85.61174011230469
21043,85.09722900390625
21045,83.97187042236328
21047,84.34477233886719
21049,84.8901138305664
21051,84.83098602294922
21053,84.48043823242188
21055,84.51455688476562
21057,85.4451675415039
21059,84.9160385131836
21061,87.09284210205078
21063,84.62145233154297
21065,85.16854095458984
21067,84.76114654541016
21069,84.24494934082031
21071,85.76306915283203
21073,86.24427795410156
21075,84.8614730834961
21077,85.5799560546875
21079,84.42823028564453
21081,85.18006896972656
21083,84.69296264648438
21085,85.71188354492188
21087,86.5011978149414
21089,86.0501708984375
21091,83.69060516357422
21093,85.61051940917969
21095,79.4142837524414
21097,85.27510833740234
21099,86.99427795410156
21101,85.23322296142578
21103,85.85684204101562
21105,84.92479705810547
21107,84.90361785888672
21109,83.93225860595703
21111,86.84322357177734
21113,84.79493713378906
21115,85.4278793334961
21117,85.36868286132812
21119,84.70042419433594
21121,83.7768325805664
21123,85.76033020019531
21125,84.06033325195312
21127,85.63545227050781
21129,85.8236312866211
21131,83.49824523925781
21133,82.26387786865234
21135,85.14392852783203
21137,83.70411682128906
21139,84.99669647216797
21141,85.11479187011719
21143,84.74057006835938
21145,86.06765747070312
21147,83.42261505126953
21149,85.40380096435547
21151,84.81312561035156
21153,85.58187103271484
21155,85.45573425292969
21157,85.08162689208984
21159,85.91649627685547
21161,84.76640319824219
21163,84.93753051757812
21165,84.06340026855469
21167,85.0872802734375
21169,86.46537780761719
21171,86.12638092041016
21173,84.46062469482422
21175,84.94744873046875
21177,85.45105743408203
21179,86.18128204345703
21181,84.80730438232422
21183,85.41159057617188
21185,86.12169647216797
21187,85.47718811035156
21189,85.84402465820312
21191,85.49688720703125
21193,84.76124572753906
21195,85.35750579833984
21197,84.86597442626953
21199,83.86288452148438
21201,85.12259674072266
21203,83.53594207763672
21205,83.68812561035156
21207,84.50104522705078
21209,85.24250793457031
21211,86.14472198486328
21213,85.7740478515625
21215,86.43736267089844
21217,85.31861877441406
21219,84.49297332763672
21221,84.29895782470703
21223,85.56255340576172
21225,84.8628158569336
21227,86.89984893798828
21229,85.56192016601562
21231,84.21551513671875
21233,84.7484359741211
21235,83.27888488769531
21237,85.36315155029297
21239,85.31006622314453
22001,87.757568359375
22003,86.53531646728516
22005,88.92435455322266
22007,88.6961898803711
22009,87.76319122314453
22011,86.56684875488281
22013,86.90423583984375
22015,87.36153411865234
22017,87.66796875
22019,86.9908447265625
22021,86.5123519897461
22023,87.09135437011719
22025,87.00746154785156
22027,85.93125915527344
22029,87.19786071777344
22031,87.6049575805664
22033,88.91584014892578
22035,87.73075866699219
22037,88.71515655517578
22039,87.37109375
22041,86.84547424316406
22043,86.48878479003906
22045,87.46095275878906
22047,88.60538482666016
22049,86.50151062011719
22051,88.26954650878906
22053,87.1840591430664
22055,88.226318359375
22057,88.11014556884766
22059,86.73309326171875
22061,86.40074157714844
22063,89.22227478027344
22065,86.96280670166016
22067,87.35968780517578
22069,86.59068298339844
22071,87.68427276611328
22073,86.65013885498047
22075,87.18575286865234
22077,88.4581527709961
22079,86.954345703125
22081,87.42389678955078
22083,86.79544830322266
22085,86.56399536132812
22087,86.92899322509766
22089,89.09778594970703
22091,89.06517028808594
22093,89.04429626464844
22095,89.33731079101562
22097,87.99483489990234
22099,88.38725280761719
22101,87.39778900146484
22103,88.71257019042969
22105,89.33028411865234
22107,87.07164001464844
22109,87.99140930175781
22111,86.81006622314453
22113,87.97696685791016
22115,86.49808502197266
22117,89.36112976074219
22119,86.62156677246094
22121,88.82701110839844
22123,87.72491455078125
22125,88.26239776611328
22127,86.52476501464844
23001,83.29646301269531
23003,85.20684051513672
23005,83.76679992675781
23007,80.54073333740234
23009,80.61064910888672
23011,82.85081481933594
23013,76.65505981445312
23015,78.56639099121094
23017,83.34719848632812
23019,84.78104400634766
23021,84.0595703125
23023,80.23733520507812
23025,82.88213348388672
23027,80.22550201416016
23029,81.01776123046875
23031,84.26792907714844
24001,83.05328369140625
24003,87.59789276123047
24005,86.18685150146484
24009,86.21942901611328
24011,87.9610824584961
24013,84.64749908447266
24015,85.70840454101562
24017,86.7593765258789
24019,87.67955017089844
24021,84.51905822753906
24023,77.91503143310547
24025,85.96703338623047
24027,85.634033203125
24029,86.74859619140625
24031,84.96835327148438
24033,86.73633575439453
24035,86.97187805175781
24037,86.52947235107422
24039,87.03390502929688
24041,87.142822265625
24043,85.31074523925781
24045,87.98419952392578
24047,86.01691436767578
24510,88.13327026367188
25001,80.65856170654297
25003,84.20785522460938
25005,85.87557983398438
25007,80.41839599609375
25009,84.61570739746094
25011,87.40486907958984
25013,87.61791229248047
25015,87.4268569946289
25017,88.00077819824219
25019,75.609130859375
25021,87.42071533203125
25023,85.8442611694336
25025,86.60945129394531
25027,86.74067687988281
26001,79.43209838867188
26003,70.75171661376953
26005,81.821533203125
26007,79.8824234008789
26009,77.2394027709961
26011,82.26093292236328
26013,73.15605926513672
26015,81.31433868408203
26017,83.43761444091797
26019,76.32449340820312
26021,83.13807678222656
26023,81.60165405273438
26025,81.52947998046875
26027,82.77591705322266
26029,76.47090911865234
26031,76.84794616699219
26033,72.94986724853516
26035,81.92675018310547
26037,82.24259948730469
26039,78.97579956054688
26041,71.9192886352539
26043,74.29328155517578
26045,81.53672790527344
26047,74.61566162109375
26049,84.25873565673828
26051,82.72575378417969
26053,74.09530639648438
26055,77.74075317382812
26057,83.52706146240234
26059,81.11432647705078
26061,74.98833465576172
26063,81.9466552734375
26065,81.97309875488281
26067,81.87169647216797
26069,81.4997787475586
26071,73.18728637695312
26073,83.6747055053711
26075,81.59032440185547
26077,81.91481018066406
26079,78.46247100830078
26081,81.62446594238281
26083,73.19644165039062
26085,78.69603729248047
26087,83.58768463134766
26089,75.16131591796875
26091,82.76646423339844
26093,83.26377868652344
26095,71.04534149169922
26097,71.78572082519531
26099,83.87095642089844
26101,76.85904693603516
26103,72.73247528076172
26105,77.36064147949219
26107,81.04640197753906
26109,74.77169036865234
26111,84.04169464111328
26113,79.76966094970703
26115,84.90315246582031
26117,82.2375717163086
26119,79.47294616699219
26121,81.55146789550781
26123,80.53141021728516
26125,83.86148834228516
26127,79.60404968261719
26129,81.70724487304688
26131,75.4420166015625
26133,79.67237854003906
26135,80.20463562011719
26137,77.44135284423828
26139,81.84171295166016
26141,78.64366912841797
26143,81.2245101928711
26145,83.9146499633789
26147,83.15872192382812
26149,81.92701721191406
26151,82.4811019897461
26153,70.52629852294922
26155,82.5808334350586
