GEOID,tmax
01001,90.99287414550781
01003,89.77101135253906
01005,89.5252914428711
01007,90.26818084716797
01009,87.44515991210938
01011,89.56401062011719
01013,89.58978271484375
01015,88.95603942871094
01017,87.70532989501953
01019,88.13338470458984
01021,90.10150146484375
01023,90.50796508789062
01025,89.808349609375
01027,87.84596252441406
01029,87.4269790649414
01031,89.89937591552734
01033,87.54267120361328
01035,88.55254364013672
01037,89.28389739990234
01039,89.8066635131836
01041,89.7983627319336
01043,86.88727569580078
01045,89.69940948486328
01047,91.4832992553711
01049,85.2380142211914
01051,90.2646713256836
01053,88.91767883300781
01055,87.8202133178711
01057,89.46109008789062
01059,86.88818359375
01061,89.9963150024414
01063,89.98197174072266
01065,90.42782592773438
01067,89.57878875732422
01069,89.74430084228516
01071,85.5531997680664
01073,89.92755889892578
01075,89.1427230834961
01077,87.15169525146484
01079,87.3757553100586
01081,88.41310119628906
01083,87.46883392333984
01085,91.02174377441406
01087,89.84125518798828
01089,87.16830444335938
01091,91.0340805053711
01093,87.5050048828125
01095,86.5201416015625
01097,90.49236297607422
01099,89.0840072631836
01101,90.60989379882812
01103,87.30680084228516
01105,90.76424407958984
01107,89.63471221923828
01109,89.67037963867188
01111,87.44139862060547
01113,89.32444763183594
01115,89.07054138183594
01117,89.93045806884766
01119,90.31185150146484
01121,89.61680603027344
01123,88.9188232421875
01125,90.29942321777344
01127,89.40714263916016
01129,90.10543823242188
01131,91.09940338134766
01133,87.27335357666016
04001,93.75733184814453
04003,98.8004379272461
04005,97.70661163330078
04007,99.14256286621094
04009,99.11046600341797
04011,94.58538055419922
04012,111.89089965820312
04013,108.8892593383789
04015,105.77249908447266
04017,96.77457427978516
04019,105.86665344238281
04021,106.5441665649414
04023,95.7994384765625
04025,101.47725677490234
04027,111.15646362304688
05001,88.870361328125
05003,91.64898681640625
05005,88.7218246459961
05007,87.65531158447266
05009,87.9859619140625
05011,90.37175750732422
05013,89.91205596923828
05015,87.60823059082031
05017,90.24109649658203
05019,89.57942962646484
05021,86.90141296386719
05023,88.80107879638672
05025,88.58213806152344
05027,89.85006713867188
05029,90.58898162841797
05031,87.61471557617188
05033,88.86639404296875
05035,88.11997985839844
05037,88.08869934082031
05039,88.85420227050781
05041,88.30988311767578
05043,89.84220886230469
05045,91.05206298828125
05047,87.90032958984375
05049,87.65255737304688
05051,88.40261840820312
05053,89.79718780517578
05055,87.15726470947266
05057,88.72056579589844
05059,89.22284698486328
05061,88.67485046386719
05063,88.1073989868164
05065,87.91085052490234
05067,88.12188720703125
05069,89.1561279296875
05071,87.00005340576172
05073,89.9671401977539
05075,87.5462875366211
05077,88.4162368774414
05079,88.75379180908203
05081,90.09313201904297
05083,88.30776977539062
05085,90.24850463867188
05087,85.50408935546875
05089,88.57892608642578
05091,90.02574920654297
05093,87.13265228271484
05095,88.56968688964844
05097,88.1346435546875
05099,89.0300064086914
05101,85.45613861083984
05103,89.72698211669922
05105,90.19208526611328
05107,88.93449401855469
05109,88.528564453125
05111,87.94580841064453
05113,87.21534729003906
05115,88.4762954711914
05117,88.74584197998047
05119,90.71248626708984
05121,87.87580108642578
05123,88.16715240478516
05125,89.65828704833984
05127,87.7646713256836
05129,86.89704895019531
05131,89.11080932617188
05133,89.67328643798828
05135,87.31072998046875
05137,87.88292694091797
05139,91.09991455078125
05141,88.27544403076172
05143,86.8641586303711
05145,89.53486633300781
05147,88.19451141357422
05149,89.00810241699219
06001,95.14954376220703
06003,81.38624572753906
06005,97.948486328125
06007,97.12744903564453
06009,98.41808319091797
06011,99.58094787597656
06013,96.95873260498047
06015,84.01419067382812
06017,92.9596176147461
06019,94.38247680664062
06021,96.2428970336914
06023,87.04904174804688
06025,111.60205078125
06027,103.96463012695312
06029,103.09063720703125
06031,102.7311782836914
06033,93.99797821044922
06035,86.49044036865234
06037,99.81185913085938
06039,95.56368255615234
06041,84.28646850585938
06043,95.85536193847656
06045,89.47589874267578
06047,98.96326446533203
06049,86.22213745117188
06051,84.7341537475586
06053,97.48825073242188
06055,96.79048919677734
06057,91.31584167480469
06059,93.82038116455078
06061,92.7381362915039
06063,86.42198944091797
06065,107.77559661865234
06067,101.88151550292969
06069,97.1537094116211
06071,108.45460510253906
06073,99.65365600585938
06075,82.68614959716797
06077,101.64927673339844
06079,98.57736206054688
06081,87.56637573242188
06083,94.62460327148438
06085,95.2955093383789
06087,92.064208984375
06089,92.67488098144531
06091,86.54576110839844
06093,86.66835021972656
06095,98.31365966796875
06097,90.16451263427734
06099,99.32695007324219
06101,102.4788589477539
06103,94.66194152832031
06105,91.624755859375
06107,93.29178619384766
06109,89.24635314941406
06111,96.04084014892578
06113,100.81102752685547
06115,99.71047973632812
08001,94.98515319824219
08003,86.327392578125
08005,93.80338287353516
08007,85.18991088867188
08009,92.02533721923828
08011,95.29381561279297
08013,85.08493041992188
08014,93.51264190673828
08015,79.1448974609375
08017,93.8479232788086
08019,75.36936950683594
08021,80.50416564941406
08023,82.13707733154297
08025,95.41231536865234
08027,80.3043441772461
08029,90.5694351196289
08031,93.96753692626953
08033,85.69933319091797
08035,88.06950378417969
08037,81.72924041748047
08039,91.5063705444336
08041,89.77852630615234
08043,85.97688293457031
08045,85.73445892333984
08047,77.6934585571289
08049,79.40522766113281
08051,80.93878173828125
08053,74.94072723388672
08055,86.18772888183594
08057,79.58892822265625
08059,86.77469635009766
08061,94.28736114501953
08063,93.55465698242188
08065,75.32493591308594
08067,86.36119079589844
08069,84.04475402832031
08071,91.3849868774414
08073,93.97244262695312
08075,94.34178161621094
08077,91.42717742919922
08079,76.31331634521484
08081,89.4705581665039
08083,92.71087646484375
08085,91.79828643798828
08087,95.81079864501953
08089,95.7314453125
08091,84.87516784667969
08093,78.83116149902344
08095,92.52410125732422
08097,79.40315246582031
08099,93.632080078125
08101,93.54313659667969
08103,88.232177734375
08105,81.11030578613281
08107,82.91719055175781
08109,80.75346374511719
08111,71.9134292602539
08113,87.6344223022461
08115,92.20204162597656
08117,75.69806671142578
08119,79.82450866699219
08121,94.26058197021484
08123,94.1322021484375
08125,92.74429321289062
09001,78.53092956542969
09003,79.87014770507812
09005,77.48981475830078
09007,78.33186340332031
09009,78.25991821289062
09011,77.68839263916016
09013,78.43866729736328
09015,77.89775848388672
10001,81.37686920166016
10003,81.16610717773438
10005,81.829833984375
11001,82.21829223632812
12001,89.91246795654297
12003,89.28406524658203
12005,89.49695587158203
12007,89.59461212158203
12009,90.70681762695312
12011,93.37261199951172
12013,89.92018127441406
12015,92.7258529663086
12017,89.88167572021484
12019,89.93757629394531
12021,92.54922485351562
12023,89.19906616210938
12027,92.34199523925781
12029,90.05486297607422
12031,89.51644134521484
12033,89.6184310913086
12035,90.33094787597656
12037,89.89331817626953
12039,89.66542053222656
12041,89.97671508789062
12043,92.75375366210938
12045,89.66910552978516
12047,88.74663543701172
12049,92.0671157836914
12051,92.81703186035156
12053,90.30819702148438
12055,92.6043930053711
12057,90.6614990234375
12059,90.14917755126953
12061,91.64408874511719
12063,89.96728515625
12065,89.8545913696289
12067,90.05876159667969
12069,91.31117248535156
12071,92.39164733886719
12073,89.87902069091797
12075,89.70672607421875
12077,89.9854507446289
12079,89.55903625488281
12081,90.90373229980469
12083,90.09565734863281
12085,93.24891662597656
12086,93.24715423583984
12087,92.93657684326172
12089,89.52820587158203
12091,90.21013641357422
12093,92.60082244873047
12095,91.80028533935547
12097,92.08126068115234
12099,93.51290893554688
12101,90.45056915283203
12103,89.43949127197266
12105,92.00171661376953
12107,90.29705810546875
12109,89.66609954833984
12111,92.4406967163086
12113,89.38862609863281
12115,91.79597473144531
12117,91.82122039794922
12119,90.68114471435547
12121,89.48414611816406
12123,90.37689208984375
12125,89.39769744873047
12127,90.94554138183594
12129,90.16961669921875
12131,90.15156555175781
12133,89.97235107421875
13001,91.39498138427734
13003,91.4634017944336
13005,92.08612823486328
13007,89.80870056152344
13009,89.39147186279297
13011,85.18888854980469
13013,85.7632827758789
13015,87.5221939086914
13017,90.51889038085938
13019,89.8185806274414
13021,90.36792755126953
13023,89.4408950805664
13025,90.22822570800781
13027,88.551025390625
13029,91.00345611572266
13031,90.53890991210938
13033,88.71172332763672
13035,88.91785430908203
13037,89.72745513916016
13039,89.39596557617188
13043,90.16983032226562
13045,87.22595977783203
13047,87.07736206054688
13049,89.69248962402344
13051,90.90216827392578
13053,89.25181579589844
13055,87.26179504394531
13057,85.64006805419922
13059,86.62065124511719
13061,89.53983306884766
13063,87.68347930908203
13065,89.3643569946289
13067,86.98721313476562
13069,91.95708465576172
13071,88.33427429199219
13073,88.19962310791016
13075,88.65341186523438
13077,87.32711029052734
13079,89.88236999511719
13081,90.29740905761719
13083,84.77699279785156
13085,83.41486358642578
13087,89.75384521484375
13089,87.30477905273438
13091,89.15812683105469
13093,90.33988189697266
13095,90.13279724121094
13097,87.24311065673828
13099,89.63343048095703
13101,88.52843475341797
13103,90.76982879638672
13105,86.24398803710938
13107,89.10980987548828
13109,90.7643814086914
13111,81.60135650634766
13113,87.49679565429688
13115,88.14378356933594
13117,84.80355072021484
13119,85.25236511230469
13121,87.01551055908203
13123,81.96195983886719
13125,87.81014251708984
13127,90.17536926269531
13129,87.20470428466797
13131,89.23936462402344
13133,88.4700698852539
13135,85.87184143066406
13137,82.91958618164062
13139,84.58443450927734
13141,88.45775604248047
13143,86.9476318359375
13145,87.80928802490234
13147,85.29096984863281
13149,87.53192138671875
13151,88.225830078125
13153,90.23751831054688
13155,90.44546508789062
13157,85.50021362304688
13159,89.13296508789062
13161,91.6524429321289
13163,87.92744445800781
13165,89.23387908935547
13167,88.5326919555664
13169,89.73440551757812
13171,88.40418243408203
13173,89.23773956298828
13175,89.05782318115234
13177,90.38150024414062
13179,90.87926483154297
13181,87.74844360351562
13183,90.93900299072266
13185,88.42473602294922
13187,82.76355743408203
13189,87.89147186279297
13191,90.402099609375
13193,90.30064392089844
13195,85.56571197509766
13197,89.0048828125
13199,87.34884643554688
13201,89.73204803466797
13205,89.34810638427734
13207,89.45038604736328
13209,90.3287582397461
13211,88.35395050048828
13213,85.32227325439453
13215,89.0488510131836
13217,88.31590270996094
13219,87.1805191040039
13221,87.23522186279297
13223,87.1427993774414
13225,90.1898193359375
13227,83.54035186767578
13229,91.08689880371094
13231,87.7155532836914
13233,88.08917236328125
13235,89.75558471679688
13237,89.1038818359375
13239,89.52227783203125
13241,80.39981842041016
13243,89.45642852783203
13245,88.84983825683594
13247,87.9598159790039
13249,89.66484832763672
13251,89.77957916259766
13253,89.92025756835938
13255,87.96891784667969
13257,84.80695343017578
13259,89.39193725585938
13261,90.18486022949219
13263,88.4422378540039
13265,88.3310546875
13267,90.7050552368164
13269,89.3949966430664
13271,90.66497039794922
13273,89.9324951171875
13275,88.76026916503906
13277,89.25489807128906
13279,90.66429138183594
13281,80.46577453613281
13283,89.3200912475586
13285,87.58455657958984
13287,89.65435028076172
13289,89.84803771972656
13291,81.04663848876953
13293,88.53630828857422
13295,86.21021270751953
13297,87.0815200805664
13299,90.52909088134766
13301,87.83525848388672
13303,88.4468765258789
13305,90.84571075439453
13307,89.61727142333984
13309,90.401611328125
13311,82.51165771484375
13313,86.8121337890625
13315,89.89097595214844
13317,87.80316162109375
13319,89.44483184814453
13321,89.38812255859375
16001,94.51039123535156
16003,85.57041931152344
16005,89.36470031738281
16007,84.6272964477539
16009,90.4083480834961
16011,89.71825408935547
16013,86.86416625976562
16015,85.46173858642578
16017,85.66731262207031
16019,84.9836654663086
16021,81.96649169921875
16023,86.89848327636719
16025,84.64876556396484
16027,94.09942626953125
16029,85.49214935302734
16031,90.21047973632812
16033,84.25630950927734
16035,85.59962463378906
16037,80.93479919433594
16039,91.0409927368164
16041,88.82657623291016
16043,84.05546569824219
16045,91.05082702636719
16047,94.8907241821289
16049,83.96233367919922
16051,91.1082992553711
16053,94.24189758300781
16055,88.52642059326172
16057,91.19973754882812
16059,81.70825958251953
16061,89.96961212158203
16063,93.93387603759766
16065,87.3406753540039
16067,92.82294464111328
16069,94.20208740234375
16071,91.19902038574219
16073,91.9255599975586
16075,93.44026947021484
16077,90.92980194091797
16079,84.60713195800781
16081,83.42527770996094
16083,91.89390563964844
16085,81.95455932617188
16087,90.05281829833984
17001,83.00386810302734
17003,84.57904052734375
17005,84.213134765625
17007,82.6513900756836
17009,83.300048828125
17011,82.84576416015625
17013,83.42491912841797
17015,82.67306518554688
17017,83.5461196899414
17019,82.02906036376953
17021,83.00392150878906
17023,82.189453125
17025,83.20480346679688
17027,85.08983612060547
17029,82.16581726074219
17031,83.58318328857422
17033,82.6403579711914
17035,82.13375091552734
17037,81.84751892089844
17039,83.2199935913086
17041,82.20387268066406
17043,83.48048400878906
17045,81.49628448486328
17047,84.37814331054688
17049,82.2574691772461
17051,82.9788589477539
17053,81.96784973144531
17055,83.34913635253906
17057,84.00796508789062
17059,83.855224609375
17061,83.35710906982422
17063,83.95673370361328
17065,84.2145004272461
17067,82.73500061035156
17069,83.4548110961914
17071,83.45552825927734
17073,82.83147430419922
17075,82.1828842163086
17077,83.41015625
17079,81.95635986328125
17081,83.61683654785156
17083,82.95584869384766
17085,81.48088073730469
17087,83.5388412475586
17089,82.43164825439453
17091,82.79484558105469
17093,83.05339050292969
17095,83.05314636230469
17097,83.07386016845703
17099,83.18714904785156
17101,83.41291046142578
17103,82.42216491699219
17105,82.85360717773438
17107,83.84456634521484
17109,82.799560546875
17111,83.3387451171875
17113,82.81233215332031
17115,82.943603515625
17117,82.75838470458984
17119,83.21621704101562
17121,83.54510498046875
17123,83.22367858886719
17125,84.1446533203125
17127,84.44740295410156
17129,83.40675354003906
17131,83.40067291259766
17133,84.4545669555664
17135,83.18712615966797
17137,83.34666442871094
17139,82.19190216064453
17141,82.78463745117188
17143,83.95657348632812
17145,83.10682678222656
17147,82.57405090332031
17149,83.27505493164062
17151,83.45645141601562
17153,84.41730499267578
17155,83.4126205444336
17157,83.17790222167969
17159,83.05430603027344
17161,83.43867492675781
17163,84.34423065185547
17165,83.5107192993164
17167,83.24112701416016
17169,83.13859558105469
17171,83.72452545166016
17173,82.29046630859375
17175,82.96102142333984
17177,81.63671875
17179,83.99229431152344
17181,83.90758514404297
17183,81.89503479003906
17185,84.12594604492188
17187,82.80526733398438
17189,84.24138641357422
17191,84.63877868652344
17193,84.31427001953125
17195,82.99526977539062
17197,83.04246520996094
17199,83.1788558959961
17201,82.71231079101562
17203,83.03545379638672
18001,81.76658630371094
18003,82.30235290527344
18005,81.78826904296875
18007,80.75773620605469
18009,82.39446258544922
18011,80.33695220947266
18013,81.22052001953125
18015,80.9492416381836
18017,81.80508422851562
18019,84.1795883178711
18021,83.14461517333984
18023,80.56592559814453
18025,82.37985229492188
18027,83.36328125
18029,82.45282745361328
18031,80.81786346435547
18033,82.33431243896484
18035,82.18551635742188
18037,82.73336791992188
18039,82.7379150390625
18041,81.3624038696289
18043,84.31546020507812
18045,81.60069274902344
18047,81.9532241821289
18049,82.17605590820312
18051,84.29364013671875
18053,82.2778549194336
18055,82.7190933227539
18057,80.80449676513672
18059,81.02100372314453
18061,84.08272552490234
18063,80.79979705810547
18065,80.91393280029297
18067,81.07588958740234
18069,82.44085693359375
18071,82.14923095703125
18073,81.48355102539062
18075,82.22328186035156
18077,82.46136474609375
18079,81.83984375
18081,81.11530303955078
18083,83.8268814086914
18085,82.67298889160156
18087,82.68617248535156
18089,81.72492980957031
18091,81.61940002441406
18093,81.48175811767578
18095,81.43706512451172
18097,81.24122619628906
18099,82.3052749633789
18101,82.43965911865234
18103,82.1277847290039
18105,81.31647491455078
18107,81.35408782958984
18109,81.23947143554688
18111,81.72115325927734
18113,82.709228515625
18115,82.62860870361328
18117,82.0953140258789
18119,82.41615295410156
18121,82.6838607788086
18123,82.0699691772461
18125,83.91741180419922
18127,80.99031066894531
18129,84.1682357788086
18131,82.24867248535156
18133,81.671630859375
18135,81.41551971435547
18137,81.17231750488281
18139,81.09764862060547
18141,82.41708374023438
18143,83.159423828125
18145,81.32393646240234
18147,83.24639892578125
18149,82.12844848632812
18151,82.0662841796875
18153,83.32276153564453
18155,82.6496810913086
18157,80.67947387695312
18159,81.03479766845703
18161,81.472412109375
18163,84.37660217285156
18165,82.19639587402344
18167,82.87576293945312
18169,82.73497009277344
18171,81.18476867675781
18173,84.10989379882812
18175,82.57804107666016
18177,80.91999816894531
18179,81.69639587402344
18181,81.20757293701172
18183,82.86409759521484
19001,83.36783599853516
19003,83.38033294677734
19005,80.94771575927734
19007,84.41451263427734
19009,83.89088439941406
19011,82.8045883178711
19013,82.39965057373047
19015,83.82190704345703
19017,81.94966125488281
19019,81.63890838623047
19021,83.61233520507812
19023,82.62326049804688
19025,84.28102111816406
19027,84.06607055664062
19029,84.09246063232422
19031,82.89228820800781
19033,81.81813049316406
19035,84.18909454345703
19037,80.65754699707031
19039,83.87898254394531
19041,83.86219024658203
19043,80.9383773803711
19045,83.14214324951172
19047,83.88886260986328
19049,84.15943908691406
19051,84.06214904785156
19053,83.51915740966797
19055,81.29891204833984
19057,83.55625915527344
19059,83.44634246826172
19061,80.78761291503906
19063,82.27118682861328
19065,80.64443969726562
19067,81.6808090209961
19069,82.6329574584961
19071,83.94960021972656
19073,83.45306396484375
19075,82.65215301513672
19077,84.30473327636719
19079,82.81339263916016
19081,82.21931457519531
19083,83.34784698486328
19085,84.82279205322266
19087,82.72313690185547
19089,79.7412338256836
19091,83.54671478271484
19093,84.07000732421875
19095,84.12326049804688
19097,82.2231216430664
19099,83.93016052246094
19101,82.70977783203125
19103,83.44707489013672
19105,82.25501251220703
19107,83.81709289550781
19109,82.58936309814453
19111,82.98712158203125
19113,82.88069152832031
19115,83.5780029296875
19117,83.64842987060547
19119,84.65386962890625
19121,83.64872741699219
19123,83.76072692871094
19125,84.29713439941406
19127,83.44196319580078
19129,84.54350280761719
19131,80.43672943115234
19133,84.99372863769531
19135,83.51715087890625
19137,83.7729721069336
19139,83.3345947265625
19141,83.6607666015625
19143,83.67843627929688
19145,83.7468490600586
19147,83.40958404541016
19149,84.49313354492188
19151,83.59186553955078
19153,83.63551330566406
19155,84.70142364501953
19157,84.08267211914062
19159,83.05316925048828
19161,84.50287628173828
19163,83.2963638305664
19165,83.8505630493164
19167,84.25375366210938
19169,83.69972229003906
19171,83.50021362304688
19173,83.16475677490234
19175,83.080322265625
19177,83.13628387451172
19179,83.52626037597656
19181,84.093017578125
19183,83.5123062133789
19185,83.41883087158203
19187,83.26251220703125
19189,81.03347778320312
19191,80.67955017089844
19193,84.66934967041016
19195,80.47638702392578
19197,82.4849624633789
20001,87.38407135009766
20003,86.09832763671875
20005,84.03636932373047
20007,87.35828399658203
20009,87.83341217041016
20011,87.05718231201172
20013,83.61862182617188
20015,88.22413635253906
20017,85.74491882324219
20019,88.40706634521484
20021,88.64631652832031
20023,91.93416595458984
20025,89.14913177490234
20027,86.28229522705078
20029,86.35417175292969
20031,86.57825469970703
20033,88.39501190185547
20035,88.0829086303711
20037,88.01756286621094
20039,90.88582611083984
20041,87.03533172607422
20043,83.30813598632812
20045,84.9749984741211
20047,88.89398193359375
20049,87.68743896484375
20051,89.79568481445312
20053,89.29130554199219
20055,90.67500305175781
20057,89.62066650390625
20059,85.30604553222656
20061,85.46160125732422
20063,91.11164855957031
20065,91.29285430908203
20067,90.30394744873047
20069,90.44245910644531
20071,92.00477600097656
20073,86.97660827636719
20075,92.24061584472656
20077,87.21646881103516
20079,88.70903015136719
20081,89.8890151977539
20083,90.80803680419922
20085,84.5460205078125
20087,84.3319320678711
20089,86.3172378540039
20091,84.13812255859375
20093,90.82588195800781
20095,86.9112548828125
20097,88.51445770263672
20099,88.30670928955078
20101,91.48564147949219
20103,84.2367935180664
20105,88.77945709228516
20107,85.78607177734375
20109,91.47528076171875
20111,85.72538757324219
20113,88.78174591064453
20115,87.00645446777344
20117,85.77342224121094
20119,89.8490219116211
20121,84.66065216064453
20123,87.24744415283203
20125,88.90359497070312
20127,84.8388900756836
20129,91.02901458740234
20131,84.2220458984375
20133,87.77381134033203
20135,90.63443756103516
20137,91.26887512207031
20139,85.86317443847656
20141,89.18821716308594
20143,87.87019348144531
20145,88.03495788574219
20147,90.72521209716797
20149,84.99867248535156
20151,87.03488159179688
20153,91.57386016845703
20155,87.95238494873047
20157,85.3782730102539
20159,88.36287689208984
20161,85.62090301513672
20163,90.69652557373047
20165,88.85697174072266
20167,89.41648864746094
20169,88.8326187133789
20171,90.89508819580078
20173,88.75261688232422
20175,90.41790771484375
20177,85.6170654296875
20179,90.52474975585938
20181,91.22409057617188
20183,88.91749572753906
20185,87.19282531738281
20187,91.43695831298828
20189,90.62745666503906
20191,88.44351959228516
20193,90.78237915039062
20195,90.17447662353516
20197,85.61708068847656
20199,92.11988067626953
20201,85.55730438232422
20203,90.8909683227539
20205,88.37840270996094
20207,87.7456283569336
20209,84.11427307128906
21001,84.17729187011719
21003,85.0669937133789
21005,84.01579284667969
21007,84.68666076660156
21009,85.60370635986328
21011,82.30976867675781
21013,80.27228546142578
21015,82.7871322631836
21017,83.15337371826172
21019,82.19853973388672
21021,82.61567687988281
21023,82.61444091796875
21025,83.4211196899414
21027,83.30136108398438
21029,84.1982650756836
21031,85.24901580810547
21033,84.55937194824219
21035,84.3427505493164
21037,83.30464935302734
21039,84.58099365234375
21041,83.45903778076172
21043,81.87459564208984
21045,82.57511138916016
21047,84.71348571777344
21049,83.23857879638672
21051,82.93414306640625
21053,82.94613647460938
21055,83.9685287475586
21057,84.3744125366211
21059,84.0145492553711
21061,85.97407531738281
21063,81.61470031738281
21065,83.1951675415039
21067,83.09046936035156
21069,81.80089569091797
21071,82.49910736083984
21073,84.45027160644531
21075,83.88967895507812
21077,83.35140228271484
21079,82.71047973632812
21081,82.88491821289062
21083,84.3459701538086
21085,84.70602416992188
21087,84.9319839477539
21089,82.35653686523438
21091,82.73648834228516
21093,83.75635528564453
21095,78.15223693847656
21097,83.1150131225586
21099,85.41190338134766
21101,84.44717407226562
21103,83.822265625
21105,84.16211700439453
21107,85.20686340332031
21109,82.05592346191406
21111,84.82766723632812
21113,83.18782043457031
21115,82.56539916992188
21117,82.83706665039062
21119,81.7254867553711
21121,82.19146728515625
21123,83.59969329833984
21125,82.4454116821289
21127,82.6812973022461
21129,83.3912582397461
21131,81.48503112792969
21133,79.8681411743164
21135,81.6751708984375
21137,82.0349349975586
21139,84.118896484375
21141,83.80665588378906
21143,84.48306274414062
21145,85.01616668701172
21147,81.86878967285156
21149,84.95735168457031
21151,83.02247619628906
21153,82.5431137084961
21155,83.3790054321289
21157,84.7313003540039
21159,83.06253814697266
21161,82.07933807373047
21163,83.36109161376953
21165,81.85919189453125
21167,83.36140441894531
21169,84.69562530517578
21171,84.46467590332031
21173,83.06990814208984
21175,82.0523452758789
21177,85.0269775390625
21179,83.83503723144531
21181,82.77910614013672
21183,84.54564666748047
21185,84.00479125976562
21187,83.5044937133789
21189,83.46719360351562
21191,83.08780670166016
21193,82.23035430908203
21195,81.1772689819336
21197,83.00469207763672
21199,82.45116424560547
21201,82.73454284667969
21203,81.85140228271484
21205,80.87869262695312
21207,83.55976104736328
21209,83.4552230834961
21211,84.09785461425781
21213,84.35818481445312
21215,84.19124603271484
21217,83.76277160644531
21219,83.86518096923828
21221,84.66606903076172
21223,83.33375549316406
21225,84.26625061035156
21227,85.60346221923828
21229,83.48839569091797
21231,82.65204620361328
21233,84.66312408447266
21235,81.74677276611328
21237,82.70919799804688
21239,83.7049560546875
22001,93.6829605102539
22003,93.82906341552734
22005,94.13494873046875
22007,94.35929870605469
22009,93.31207275390625
22011,94.74602508544922
22013,93.50426483154297
22015,94.06912994384766
22017,93.99177551269531
22019,94.53111267089844
22021,92.97518157958984
22023,93.61847686767578
22025,92.7391357421875
22027,91.56135559082031
22029,92.17581939697266
22031,94.3014907836914
22033,92.99623107910156
22035,90.58744049072266
22037,91.94981384277344
22039,93.5038070678711
22041,92.21575927734375
22043,93.73407745361328
22045,93.28301239013672
22047,93.5283203125
22049,92.72503662109375
22051,92.30284881591797
22053,93.7478256225586
22055,93.71351623535156
22057,93.04674530029297
22059,93.41709899902344
22061,92.17424011230469
22063,93.510986328125
22065,91.27993774414062
22067,92.115234375
22069,94.43344116210938
22071,92.1690673828125
22073,92.69786834716797
22075,91.14892578125
22077,92.68238830566406
22079,93.8746337890625
22081,94.5936050415039
22083,92.21896362304688
22085,94.92916870117188
22087,91.3299331665039
22089,93.33572387695312
22091,92.12834930419922
22093,94.32565307617188
22095,93.85807800292969
22097,93.0148696899414
22099,93.56239318847656
22101,93.1496353149414
22103,92.78473663330078
22105,92.80033111572266
22107,91.62014770507812
22109,93.54975128173828
22111,91.97473907470703
22113,94.50654602050781
22115,95.08043670654297
22117,91.94068145751953
22119,93.52136993408203
22121,93.05924987792969
22123,91.15068817138672
22125,92.08580017089844
22127,93.58873748779297
23001,76.89634704589844
23003,73.83291625976562
23005,77.61705780029297
23007,71.27607727050781
23009,74.68387603759766
23011,76.48919677734375
23013,73.97223663330078
23015,74.93538665771484
23017,74.19481658935547
23019,75.29254150390625
23021,73.21372985839844
23023,76.04694366455078
23025,72.67964935302734
23027,75.10399627685547
23029,73.59383392333984
23031,77.66095733642578
24001,81.8941421508789
24003,81.98918914794922
24005,81.92693328857422
24009,81.19575500488281
24011,82.22563171386719
24013,81.57608032226562
24015,81.29352569580078
24017,82.18419647216797
24019,82.0859146118164
24021,81.44068908691406
24023,75.18163299560547
24025,81.86941528320312
24027,80.9153060913086
24029,82.06283569335938
24031,80.75882720947266
24033,81.9858627319336
24035,81.84607696533203
24037,81.2161636352539
24039,81.86011505126953
24041,81.64008331298828
24043,82.93209075927734
24045,82.39708709716797
24047,81.29769897460938
24510,82.78697204589844
25001,76.87229919433594
25003,75.95282745361328
25005,79.05169677734375
25007,77.26925659179688
25009,77.11368560791016
25011,79.23834228515625
25013,78.67733001708984
25015,78.76297760009766
25017,79.73837280273438
25019,74.29064178466797
25021,79.57323455810547
25023,79.5975341796875
25025,79.49131774902344
25027,78.44612884521484
26001,78.32461547851562
26003,73.34183502197266
26005,81.98252868652344
26007,78.05504608154297
26009,78.38107299804688
26011,80.20265197753906
26013,73.1152114868164
26015,82.16571807861328
26017,81.07880401611328
26019,78.49340057373047
26021,81.95817565917969
26023,82.12875366210938
26025,82.08199310302734
26027,82.32061767578125
26029,77.75144958496094
26031,77.08338165283203
26033,74.50729370117188
26035,81.11310577392578
26037,82.63936614990234
26039,78.48182678222656
26041,75.85472869873047
26043,76.74372863769531
26045,82.09730529785156
26047,76.12654113769531
26049,81.70831298828125
26051,81.11878204345703
26053,74.1603012084961
26055,79.84635925292969
26057,83.01387786865234
26059,81.53660583496094
26061,74.21664428710938
26063,79.00154876708984
26065,81.82495880126953
26067,82.36102294921875
26069,79.87067413330078
26071,74.41557312011719
26073,82.76649475097656
26075,81.43770599365234
26077,82.52428436279297
26079,79.22989654541016
26081,82.32582092285156
26083,71.95440673828125
26085,80.70258331298828
26087,80.79549407958984
26089,78.17427825927734
26091,82.71150207519531
26093,81.45095825195312
26095,74.11295318603516
26097,74.33358001708984
26099,81.16761779785156
26101,78.9305191040039
26103,73.74014282226562
26105,79.27047729492188
26107,81.81269073486328
26109,78.81243896484375
26111,82.44290161132812
26113,80.28675842285156
26115,83.50999450683594
26117,82.35877227783203
26119,78.0882568359375
26121,81.7901840209961
26123,81.72584533691406
26125,81.37918853759766
26127,80.43514251708984
26129,80.18336486816406
26131,74.5528335571289
26133,80.79100799560547
26135,78.95942687988281
26137,77.0303955078125
26139,81.95126342773438
26141,76.89837646484375
26143,80.0922622680664
26145,82.54486846923828
26147,80.1568374633789
26149,82.65213012695312
26151,79.4628677368164
26153,74.39037322998047
26155,82.21974182128906
26157,80.98614501953125
