GEOID,tmax
01001,73.56287384033203
01003,75.16909790039062
01005,73.66124725341797
01007,72.18382263183594
01009,68.24211120605469
01011,72.88243103027344
01013,74.77501678466797
01015,69.71611785888672
01017,70.51197814941406
01019,67.8065414428711
01021,72.46125793457031
01023,74.92219543457031
01025,75.49311828613281
01027,70.13573455810547
01029,69.1633529663086
01031,75.71456146240234
01033,65.91094207763672
01035,75.27198791503906
01037,71.67644500732422
01039,76.04425048828125
01041,74.20433044433594
01043,67.0748291015625
01045,75.38762664794922
01047,73.70030975341797
01049,64.60936737060547
01051,72.8505630493164
01053,75.66064453125
01055,68.02046203613281
01057,70.08465576171875
01059,66.21019744873047
01061,77.4518051147461
01063,71.87764739990234
01065,71.91912841796875
01067,75.07752227783203
01069,76.47150421142578
01071,63.71308898925781
01073,71.61639404296875
01075,69.32620239257812
01077,64.9410400390625
01079,65.45309448242188
01081,71.48648834228516
01083,63.76847457885742
01085,74.16194152832031
01087,72.56378173828125
01089,64.17912292480469
01091,73.67467498779297
01093,67.20136260986328
01095,65.84561157226562
01097,75.32697296142578
01099,75.37320709228516
01101,73.7411117553711
01103,65.18595123291016
01105,72.63063049316406
01107,70.86553955078125
01109,73.35929107666016
01111,69.7135009765625
01113,73.17340850830078
01115,70.14795684814453
01117,71.5566177368164
01119,73.04891967773438
01121,71.21919250488281
01123,71.24292755126953
01125,71.9644546508789
01127,70.67939758300781
01129,76.1592788696289
01131,74.45015716552734
01133,66.8864974975586
04001,60.03300857543945
04003,71.82099914550781
04005,61.52259063720703
04007,68.39244079589844
04009,69.84113311767578
04011,65.70240783691406
04012,79.85257720947266
04013,78.95307922363281
04015,67.77059173583984
04017,62.20741271972656
04019,77.01829528808594
04021,77.35674285888672
04023,70.16435241699219
04025,69.02294921875
04027,82.58555603027344
05001,71.30540466308594
05003,74.0811996459961
05005,62.28240966796875
05007,61.62009048461914
05009,60.579776763916016
05011,74.24752044677734
05013,73.98350524902344
05015,61.05533218383789
05017,71.99996185302734
05019,72.81085968017578
05021,64.76097106933594
05023,66.91962432861328
05025,72.86058807373047
05027,73.55842590332031
05029,69.4063491821289
05031,66.35612487792969
05033,65.84528350830078
05035,67.25126647949219
05037,68.066162109375
05039,73.04547882080078
05041,70.84849548339844
05043,72.41914367675781
05045,69.63571166992188
05047,66.12736511230469
05049,62.893653869628906
05051,70.9321517944336
05053,72.24143981933594
05055,65.38314056396484
05057,72.91523742675781
05059,71.94379425048828
05061,71.67699432373047
05063,67.16071319580078
05065,64.08863067626953
05067,68.06314849853516
05069,72.4778823852539
05071,65.50390625
05073,74.07539367675781
05075,65.46681213378906
05077,69.16362762451172
05079,72.17200469970703
05081,73.72147369384766
05083,68.4659194946289
05085,71.22571563720703
05087,61.360618591308594
05089,61.56342315673828
05091,74.15113067626953
05093,66.77509307861328
05095,70.4000244140625
05097,70.35582733154297
05099,73.29351043701172
05101,60.913330078125
05103,73.48192596435547
05105,70.25344848632812
05107,69.3005142211914
05109,71.12525177001953
05111,67.325927734375
05113,69.50120544433594
05115,66.89723205566406
05117,70.88169860839844
05119,71.07411193847656
05121,64.61872863769531
05123,68.67902374267578
05125,70.48828887939453
05127,69.22881317138672
05129,62.325927734375
05131,68.77375030517578
05133,72.82774353027344
05135,64.48243713378906
05137,64.5071029663086
05139,74.71627044677734
05141,65.52381134033203
05143,62.54221725463867
05145,69.07247161865234
05147,69.5184326171875
05149,69.69841766357422
06001,68.60173797607422
06003,47.870567321777344
06005,64.29398345947266
06007,69.42173767089844
06009,63.92758560180664
06011,73.03553771972656
06013,70.2546157836914
06015,58.90824508666992
06017,59.356842041015625
06019,62.12962341308594
06021,70.06439208984375
06023,62.00320053100586
06025,82.28610229492188
06027,66.73262786865234
06029,68.17818450927734
06031,71.32457733154297
06033,66.59484100341797
06035,53.67087173461914
06037,68.34848022460938
06039,62.82668685913086
06041,67.80216979980469
06043,60.93730926513672
06045,65.91403198242188
06047,71.00292205810547
06049,53.563636779785156
06051,49.38853073120117
06053,70.28388977050781
06055,71.97991943359375
06057,58.79587173461914
06059,70.52897644042969
06061,60.121761322021484
06063,53.60073471069336
06065,75.50396728515625
06067,72.2879638671875
06069,67.62081909179688
06071,72.11257934570312
06073,70.03034210205078
06075,69.12290954589844
06077,72.8779296875
06079,68.53584289550781
06081,69.51219177246094
06083,66.3879165649414
06085,68.09283447265625
06087,70.41495513916016
06089,63.818058013916016
06091,53.04752731323242
06093,56.33917999267578
06095,72.51128387451172
06097,70.06846618652344
06099,69.99078369140625
06101,74.93108367919922
06103,67.60658264160156
06105,62.17101287841797
06107,58.72380065917969
06109,55.092552185058594
06111,64.88456726074219
06113,72.96926879882812
06115,70.09687805175781
08001,55.68523025512695
08003,54.0062141418457
08005,54.99120330810547
08007,50.9913215637207
08009,63.138248443603516
08011,63.70414733886719
08013,49.341365814208984
08014,56.288299560546875
08015,44.47402572631836
08017,58.27782440185547
08019,42.42281723022461
08021,48.158966064453125
08023,50.07194137573242
08025,62.63805389404297
08027,48.815093994140625
08029,52.753074645996094
08031,56.369056701660156
08033,50.2629508972168
08035,52.90003967285156
08037,44.68315505981445
08039,54.61659622192383
08041,56.08320236206055
08043,53.67338180541992
08045,47.273223876953125
08047,43.41938400268555
08049,42.56735610961914
08051,44.704097747802734
08053,42.9462890625
08055,55.01496887207031
08057,40.38963317871094
08059,51.477325439453125
08061,61.211700439453125
08063,56.45073318481445
08065,40.368614196777344
08067,52.80051803588867
08069,46.21051025390625
08071,60.23773193359375
08073,58.25768280029297
08075,55.32368850708008
08077,53.31475830078125
08079,44.26901626586914
08081,48.38371276855469
08083,57.42293167114258
08085,53.883609771728516
08087,56.362735748291016
08089,64.13960266113281
08091,48.90913009643555
08093,44.43791961669922
08095,53.241336822509766
08097,43.00394058227539
08099,63.28398895263672
08101,61.45280456542969
08103,48.40544509887695
08105,49.376834869384766
08107,43.315452575683594
08109,47.47068405151367
08111,42.02207946777344
08113,51.88184356689453
08115,52.72026062011719
08117,41.660301208496094
08119,47.666412353515625
08121,55.6611442565918
08123,55.27858352661133
08125,54.79039001464844
09001,49.468955993652344
09003,51.06787872314453
09005,47.882164001464844
09007,51.10154724121094
09009,50.51904296875
09011,50.5741081237793
09013,50.46648406982422
09015,50.10909652709961
10001,56.685550689697266
10003,54.41693115234375
10005,56.81544494628906
11001,57.554908752441406
12001,77.30718994140625
12003,75.41915130615234
12005,75.89527130126953
12007,76.59890747070312
12009,78.48219299316406
12011,82.19738006591797
12013,76.23625946044922
12015,84.24803161621094
12017,79.87803649902344
12019,77.15498352050781
12021,84.13005828857422
12023,74.80038452148438
12027,84.23412322998047
12029,74.98497772216797
12031,75.34117126464844
12033,74.8525619506836
12035,78.60807037353516
12037,75.03058624267578
12039,75.10595703125
12041,76.21601104736328
12043,84.87202453613281
12045,75.85678100585938
12047,73.89134979248047
12049,83.9179916381836
12051,84.66056823730469
12053,80.83922576904297
12055,84.24967956542969
12057,81.62777709960938
12059,77.42186737060547
12061,80.10250854492188
12063,76.34149932861328
12065,74.19367218017578
12067,74.43711853027344
12069,81.03036499023438
12071,84.49664306640625
12073,74.93144226074219
12075,77.66752624511719
12077,75.91954803466797
12079,73.85856628417969
12081,82.73737335205078
12083,79.42105102539062
12085,81.19819641113281
12086,82.31320190429688
12087,82.66413116455078
12089,74.36116027832031
12091,75.81903076171875
12093,82.42134094238281
12095,80.98694610595703
12097,81.92676544189453
12099,82.06341552734375
12101,81.2464828491211
12103,80.24449920654297
12105,82.95309448242188
12107,78.48319244384766
12109,76.86441802978516
12111,80.59241485595703
12113,74.73729705810547
12115,82.95730590820312
12117,80.26248168945312
12119,81.23173522949219
12121,74.12724304199219
12123,73.84971618652344
12125,75.83918762207031
12127,79.2724838256836
12129,74.62112426757812
12131,76.53125
12133,76.83326721191406
13001,71.5237808227539
13003,72.52059936523438
13005,72.17303466796875
13007,75.6449203491211
13009,69.25733184814453
13011,61.50650405883789
13013,63.46272277832031
13015,65.72234344482422
13017,72.23904418945312
13019,72.69767761230469
13021,70.32793426513672
13023,70.7264633178711
13025,73.35321807861328
13027,73.47914123535156
13029,70.11858367919922
13031,70.00690460205078
13033,68.93295288085938
13035,68.13607025146484
13037,75.7915267944336
13039,72.78325653076172
13043,70.0721664428711
13045,68.502685546875
13047,63.865875244140625
13049,74.56343078613281
13051,69.8766098022461
13053,72.85163879394531
13055,66.2144775390625
13057,63.19432067871094
13059,64.90225982666016
13061,75.07643127441406
13063,66.22369384765625
13065,73.46527099609375
13067,64.99032592773438
13069,72.11111450195312
13071,73.34400939941406
13073,67.96849060058594
13075,72.99327087402344
13077,68.76065826416016
13079,70.27600860595703
13081,73.32025146484375
13083,62.54574966430664
13085,60.69605255126953
13087,75.543701171875
13089,65.06177520751953
13091,71.17716217041016
13093,72.36065673828125
13095,75.0979995727539
13097,66.9996337890625
13099,76.06688690185547
13101,73.67151641845703
13103,69.7822036743164
13105,64.01510620117188
13107,69.42546081542969
13109,70.3375015258789
13111,59.49198532104492
13113,67.29522705078125
13115,67.41715240478516
13117,61.634803771972656
13119,61.64557647705078
13121,65.52738189697266
13123,60.56990432739258
13125,68.02063751220703
13127,71.52924346923828
13129,65.68485260009766
13131,74.68672943115234
13133,67.3742904663086
13135,63.25615692138672
13137,58.576656341552734
13139,61.0482063293457
13141,68.10997009277344
13143,67.86943817138672
13145,70.5508804321289
13147,62.246376037597656
13149,69.58881378173828
13151,66.85292053222656
13153,71.08419036865234
13155,72.56246185302734
13157,62.96406555175781
13159,68.5159912109375
13161,71.42131805419922
13163,68.3102798461914
13165,69.41720581054688
13167,69.0338134765625
13169,69.59192657470703
13171,68.52195739746094
13173,72.8495101928711
13175,70.19168090820312
13177,74.24794006347656
13179,70.29115295410156
13181,66.47067260742188
13183,71.1110610961914
13185,73.28860473632812
13187,59.52456283569336
13189,67.8153305053711
13191,70.96514892578125
13193,71.71475982666016
13195,63.495399475097656
13197,71.85919952392578
13199,69.0454330444336
13201,76.0942153930664
13205,74.64742279052734
13207,69.4079360961914
13209,70.5636215209961
13211,67.19783782958984
13213,63.47111892700195
13215,72.3763198852539
13217,66.78627014160156
13219,65.48863983154297
13221,65.81745147705078
13223,66.28264617919922
13225,70.67190551757812
13227,61.91064453125
13229,72.99283599853516
13231,68.3592758178711
13233,67.9368896484375
13235,71.47296905517578
13237,68.60594177246094
13239,74.38819122314453
13241,57.0688591003418
13243,74.88565063476562
13245,68.40484619140625
13247,65.89046478271484
13249,72.03434753417969
13251,69.17313385009766
13253,76.18125915527344
13255,67.7630386352539
13257,60.244873046875
13259,73.79105377197266
13261,73.12666320800781
13263,69.97579956054688
13265,67.1266860961914
13267,70.59722137451172
13269,70.6301498413086
13271,71.52812957763672
13273,74.69567108154297
13275,73.94430541992188
13277,73.00517272949219
13279,70.6013412475586
13281,57.58149719238281
13283,69.93561553955078
13285,69.95787811279297
13287,73.113037109375
13289,70.30952453613281
13291,58.20801544189453
13293,69.22527313232422
13295,64.09830474853516
13297,65.15339660644531
13299,73.61354064941406
13301,67.63392639160156
13303,68.66007232666016
13305,72.07933044433594
13307,73.4886703491211
13309,70.98471069335938
13311,58.673282623291016
13313,64.32470703125
13315,72.2884292602539
13317,66.0399169921875
13319,69.75738525390625
13321,73.61585235595703
16001,56.03982925415039
16003,46.21250534057617
16005,47.87416076660156
16007,42.13996505737305
16009,45.33686065673828
16011,48.83448791503906
16013,45.95414733886719
16015,46.2582893371582
16017,44.23537063598633
16019,44.00020980834961
16021,39.65847396850586
16023,46.715843200683594
16025,43.615482330322266
16027,59.095863342285156
16029,43.161399841308594
16031,48.17998504638672
16033,43.072505950927734
16035,45.35480880737305
16037,43.34309387207031
16039,49.80255889892578
16041,46.517189025878906
16043,41.86076354980469
16045,52.82294845581055
16047,50.3174934387207
16049,45.32622146606445
16051,49.42143630981445
16053,52.27446365356445
16055,46.170894622802734
16057,47.7590446472168
16059,42.81660461425781
16061,47.00630187988281
16063,50.51010513305664
16065,44.26166915893555
16067,51.102684020996094
16069,52.0626220703125
16071,47.34930419921875
16073,50.72380065917969
16075,57.590782165527344
16077,48.58837127685547
16079,41.50676727294922
16081,40.976661682128906
16083,49.92664337158203
16085,44.019325256347656
16087,52.0528564453125
17001,48.46889114379883
17003,60.468109130859375
17005,51.14048385620117
17007,47.2282600402832
17009,49.18465805053711
17011,47.02260208129883
17013,51.12528991699219
17015,47.44257736206055
17017,49.2740592956543
17019,48.22111511230469
17021,50.62638854980469
17023,50.14968490600586
17025,51.79787826538086
17027,52.35114288330078
17029,49.738929748535156
17031,48.3181037902832
17033,51.28118133544922
17035,50.297428131103516
17037,48.12226867675781
17039,47.8316650390625
17041,49.20724105834961
17043,48.295108795166016
17045,49.1258659362793
17047,53.52872848510742
17049,50.70408248901367
17051,50.89728927612305
17053,48.43220520019531
17055,53.53995895385742
17057,47.49393081665039
17059,55.918453216552734
17061,50.88694381713867
17063,49.153961181640625
17065,54.130126953125
17067,47.07756423950195
17069,56.41773223876953
17071,45.882720947265625
17073,45.003299713134766
17075,49.4383659362793
17077,54.58027267456055
17079,50.88296127319336
17081,52.676963806152344
17083,50.539581298828125
17085,47.038944244384766
17087,56.415199279785156
17089,48.036041259765625
17091,49.772315979003906
17093,48.664344787597656
17095,45.276275634765625
17097,46.74722671508789
17099,48.2999153137207
17101,52.525657653808594
17103,47.49827575683594
17105,48.30995559692383
17107,48.650245666503906
17109,47.090492248535156
17111,47.814910888671875
17113,47.744319915771484
17115,48.557640075683594
17117,50.26278305053711
17119,50.41548156738281
17121,51.692543029785156
17123,47.4815559387207
17125,48.72892761230469
17127,59.22692108154297
17129,49.03441619873047
17131,44.583255767822266
17133,53.282371520996094
17135,50.614891052246094
17137,49.80870056152344
17139,49.2991828918457
17141,47.62784194946289
17143,47.029788970947266
17145,53.1475830078125
17147,48.106544494628906
17149,50.390621185302734
17151,56.638328552246094
17153,59.90974426269531
17155,47.849910736083984
17157,53.9400520324707
17159,52.21754455566406
17161,44.569305419921875
17163,52.045597076416016
17165,54.87347412109375
17167,50.05284881591797
17169,48.32392883300781
17171,50.52876663208008
17173,50.06696701049805
17175,46.15774154663086
17177,47.664363861083984
17179,48.2364387512207
17181,57.1206169128418
17183,48.19658279418945
17185,53.504573822021484
17187,45.244441986083984
17189,52.40414810180664
17191,53.15906524658203
17193,54.973838806152344
17195,46.30318832397461
17197,49.184932708740234
17199,54.2387580871582
17201,47.30879592895508
17203,47.766448974609375
18001,47.54402542114258
18003,48.21612548828125
18005,51.890682220458984
18007,48.30669403076172
18009,48.536460876464844
18011,48.120887756347656
18013,50.85970687866211
18015,48.97817611694336
18017,49.34849166870117
18019,56.183555603027344
18021,49.71757888793945
18023,48.3270263671875
18025,56.034759521484375
18027,52.23213577270508
18029,52.67306900024414
18031,51.20344924926758
18033,47.8951301574707
18035,49.18045425415039
18037,54.422767639160156
18039,48.3248291015625
18041,50.451297760009766
18043,56.59906005859375
18045,48.12504959106445
18047,51.54814147949219
18049,49.32889938354492
18051,53.93539810180664
18053,48.65406036376953
18055,50.93128204345703
18057,49.08745193481445
18059,49.71176528930664
18061,56.89746856689453
18063,48.269168853759766
18065,49.340904235839844
18067,49.19824981689453
18069,48.19841384887695
18071,52.97580337524414
18073,49.269264221191406
18075,48.2414436340332
18077,54.04369354248047
18079,52.99094009399414
18081,49.714256286621094
18083,52.471343994140625
18085,49.07960891723633
18087,48.05973434448242
18089,49.03294372558594
18091,48.410194396972656
18093,52.283626556396484
18095,49.111820220947266
18097,48.95401382446289
18099,49.05221939086914
18101,52.60475540161133
18103,48.8609504699707
18105,50.47392654418945
18107,48.075626373291016
18109,49.3184814453125
18111,49.5161018371582
18113,48.29892349243164
18115,53.489871978759766
18117,54.7837028503418
18119,50.00474548339844
18121,48.43492889404297
18123,56.016990661621094
18125,53.537803649902344
18127,48.73090362548828
18129,55.269527435302734
18131,49.60478210449219
18133,48.50704574584961
18135,48.76423263549805
18137,52.23543167114258
18139,50.26805877685547
18141,48.33869171142578
18143,54.62602233886719
18145,50.51041793823242
18147,55.749855041503906
18149,49.29085922241211
18151,47.126251220703125
18153,51.021427154541016
18155,53.94705581665039
18157,48.16299819946289
18159,49.547489166259766
18161,50.83131408691406
18163,54.84465408325195
18165,48.65381622314453
18167,49.834556579589844
18169,48.408447265625
18171,47.91996383666992
18173,54.99538803100586
18175,54.72909927368164
18177,49.53274154663086
18179,47.90559005737305
18181,48.95704650878906
18183,48.62035369873047
19001,45.798194885253906
19003,47.11631774902344
19005,45.070369720458984
19007,46.410919189453125
19009,45.031044006347656
19011,40.09867858886719
19013,39.4726676940918
19015,43.403106689453125
19017,39.91304016113281
19019,40.60114669799805
19021,42.20777130126953
19023,38.815528869628906
19025,43.87720489501953
19027,44.72013473510742
19029,46.1296272277832
19031,43.015560150146484
19033,38.50172805786133
19035,43.29697799682617
19037,39.6513557434082
19039,46.73396682739258
19041,40.846473693847656
19043,44.10636520385742
19045,44.81244659423828
19047,44.93095779418945
19049,45.343284606933594
19051,45.24763870239258
19053,47.37385177612305
19055,43.2092399597168
19057,44.76637649536133
19059,38.84627914428711
19061,44.898475646972656
19063,38.81134796142578
19065,41.45627975463867
19067,39.0272216796875
19069,38.95531463623047
19071,47.43000030517578
19073,44.569480895996094
19075,39.5003547668457
19077,45.26345443725586
19079,40.362701416015625
19081,38.287715911865234
19083,39.87600326538086
19085,46.803924560546875
19087,43.586883544921875
19089,41.16981506347656
19091,40.24103927612305
19093,43.90568161010742
19095,42.780799865722656
19097,45.755218505859375
19099,43.373905181884766
19101,42.98273468017578
19103,42.99966049194336
19105,43.888389587402344
19107,43.716365814208984
19109,39.581932067871094
19111,45.61222457885742
19113,41.98191833496094
19115,44.02048110961914
19117,46.72695541381836
19119,42.33063507080078
19121,46.459407806396484
19123,44.86052322387695
19125,45.39596176147461
19127,41.28376007080078
19129,47.26100540161133
19131,40.21261978149414
19133,46.016639709472656
19135,45.66313171386719
19137,47.10892105102539
19139,43.28468704223633
19141,41.962921142578125
19143,40.05973815917969
19145,47.65439987182617
19147,40.94684982299805
19149,44.95978927612305
19151,41.890106201171875
19153,44.89544677734375
19155,46.81095504760742
19157,42.402950286865234
19159,46.99870681762695
19161,43.52669143676758
19163,44.120460510253906
19165,45.58906173706055
19167,43.40386962890625
19169,42.36945724487305
19171,40.39792251586914
19173,47.24290466308594
19175,46.92407989501953
19177,43.78390121459961
19179,44.88919448852539
19181,46.698184967041016
19183,43.347171783447266
19185,46.72515106201172
19187,41.743961334228516
19189,38.4437370300293
19191,42.75932312011719
19193,45.590206146240234
19195,38.8223876953125
19197,39.08302307128906
20001,54.64231872558594
20003,52.8565673828125
20005,50.345252990722656
20007,61.84657287597656
20009,55.97901916503906
20011,55.00151824951172
20013,49.89543151855469
20015,56.160438537597656
20017,53.940731048583984
20019,58.7630500793457
20021,58.9529914855957
20023,54.70659255981445
20025,63.312232971191406
20027,53.9034423828125
20029,53.688323974609375
20031,53.345916748046875
20033,62.593040466308594
20035,58.45210647583008
20037,56.528114318847656
20039,53.307498931884766
20041,54.82026672363281
20043,49.822452545166016
20045,51.824527740478516
20047,58.69062805175781
20049,56.02243423461914
20051,55.79249954223633
20053,55.78431701660156
20055,59.94599914550781
20057,60.51909637451172
20059,51.910614013671875
20061,53.66097640991211
20063,55.5984992980957
20065,54.09386444091797
20067,63.31974411010742
20069,60.760169982910156
20071,59.65253829956055
20073,54.59689712524414
20075,62.49480438232422
20077,60.794158935546875
20079,56.76838302612305
20081,62.55653381347656
20083,58.88314437866211
20085,50.74014663696289
20087,50.82590103149414
20089,52.31513214111328
20091,51.02909469604492
20093,61.55144119262695
20095,59.200504302978516
20097,59.970947265625
20099,58.81222915649414
20101,57.3076057434082
20103,50.82489776611328
20105,55.95431137084961
20107,54.082923889160156
20109,57.16044616699219
20111,53.56053924560547
20113,56.15956497192383
20115,54.78852081298828
20117,51.374229431152344
20119,63.579837799072266
20121,52.26945495605469
20123,54.30107116699219
20125,58.68673324584961
20127,53.63019561767578
20129,64.39939880371094
20131,50.25808334350586
20133,56.23723220825195
20135,56.722679138183594
20137,53.238502502441406
20139,52.79521179199219
20141,54.41225814819336
20143,55.48027801513672
20145,57.23318099975586
20147,52.91773986816406
20149,51.64495849609375
20151,58.95966339111328
20153,54.39085006713867
20155,57.32480239868164
20157,51.827999114990234
20159,56.03953552246094
20161,52.966880798339844
20163,54.205177307128906
20165,56.49250411987305
20167,56.05405807495117
20169,56.576045989990234
20171,58.436790466308594
20173,58.06935501098633
20175,63.89602279663086
20177,52.51775360107422
20179,53.900794982910156
20181,55.4880485534668
20183,52.47053146362305
20185,57.017189025878906
20187,63.855499267578125
20189,64.09134674072266
20191,59.52080154418945
20193,55.112037658691406
20195,55.3362922668457
20197,53.012062072753906
20199,57.23947525024414
20201,51.28199005126953
20203,59.662811279296875
20205,56.116371154785156
20207,54.69978332519531
20209,50.91573715209961
21001,60.05105209350586
21003,60.701416015625
21005,57.7120475769043
21007,60.90512466430664
21009,60.36085510253906
21011,55.826236724853516
21013,59.108158111572266
21015,53.43439865112305
21017,56.04151916503906
21019,56.45636749267578
21021,57.7382698059082
21023,54.12944030761719
21025,60.2205810546875
21027,57.60403823852539
21029,58.044185638427734
21031,60.979217529296875
21033,59.67375183105469
21035,60.28550720214844
21037,53.87034225463867
21039,61.672943115234375
21041,55.072052001953125
21043,56.03949737548828
21045,58.805450439453125
21047,61.27626419067383
21049,56.85382843017578
21051,60.86875534057617
21053,60.89925765991211
21055,57.86808776855469
21057,61.46541976928711
21059,57.17680740356445
21061,60.571067810058594
21063,56.74094009399414
21065,58.23176193237305
21067,56.90789794921875
21069,54.821266174316406
21071,60.40174865722656
21073,57.40338134765625
21075,62.66212463378906
21077,54.652427673339844
21079,58.12021255493164
21081,54.65003967285156
21083,60.979122161865234
21085,59.24089050292969
21087,60.06512451171875
21089,55.79722213745117
21091,56.73024368286133
21093,58.29261016845703
21095,58.00328826904297
21097,55.40498352050781
21099,60.15473556518555
21101,55.99409866333008
21103,56.23986053466797
21105,61.95476531982422
21107,59.81180953979492
21109,58.878089904785156
21111,57.68638229370117
21113,57.59833526611328
21115,59.24329376220703
21117,53.554595947265625
21119,59.97310256958008
21121,60.74087905883789
21123,58.78784942626953
21125,60.385215759277344
21127,57.95330810546875
21129,59.10986328125
21131,59.94693374633789
21133,59.15864181518555
21135,54.93916320800781
21137,58.29205322265625
21139,58.65474319458008
21141,61.392948150634766
21143,59.89166259765625
21145,60.53905487060547
21147,59.967803955078125
21149,58.76030349731445
21151,57.9929084777832
21153,59.54142379760742
21155,58.38941192626953
21157,60.35260009765625
21159,59.38152313232422
21161,54.147579193115234
21163,57.22251892089844
21165,56.569820404052734
21167,57.76417922973633
21169,60.05205154418945
21171,60.60886764526367
21173,56.31783676147461
21175,57.764869689941406
21177,61.123992919921875
21179,58.0984001159668
21181,55.21656799316406
21183,59.631614685058594
21185,56.63131332397461
21187,55.667755126953125
21189,60.12102127075195
21191,54.60563659667969
21193,60.21998977661133
21195,59.905120849609375
21197,57.40317916870117
21199,60.0451774597168
21201,54.69183349609375
21203,58.89553451538086
21205,55.38190841674805
21207,60.2548713684082
21209,56.43962097167969
21211,57.27092742919922
21213,61.12228775024414
21215,57.78095245361328
21217,59.16378402709961
21219,61.4046630859375
21221,60.947601318359375
21223,55.20553970336914
21225,56.74312210083008
21227,60.955631256103516
21229,57.86273956298828
21231,60.348915100097656
21233,57.86801528930664
21235,60.14801788330078
21237,58.40435028076172
21239,57.5584716796875
22001,79.29080963134766
22003,79.53138732910156
22005,79.06797790527344
22007,79.17888641357422
22009,78.96992492675781
22011,79.5830078125
22013,75.9278335571289
22015,75.86494445800781
22017,76.20674896240234
22019,78.92375183105469
22021,76.64010620117188
22023,77.5366439819336
22025,77.89678192138672
22027,74.33649444580078
22029,78.03202819824219
22031,77.46381378173828
22033,78.44293975830078
22035,74.2719955444336
22037,77.89952087402344
22039,79.49751281738281
22041,76.50603485107422
22043,78.57694244384766
22045,78.05032348632812
22047,78.75193786621094
22049,75.6989517211914
22051,78.13691711425781
22053,79.06149291992188
22055,79.20259094238281
22057,78.63737487792969
22059,78.2365493774414
22061,75.00175476074219
22063,78.8064193725586
22065,75.91390228271484
22067,74.86656951904297
22069,78.41065979003906
22071,77.42958068847656
22073,75.2663803100586
22075,76.55994415283203
22077,78.337158203125
22079,79.42147827148438
22081,77.39522552490234
22083,75.39839935302734
22085,78.68331909179688
22087,76.14131927490234
22089,79.3189926147461
22091,78.53351593017578
22093,79.43682098388672
22095,79.40338897705078
22097,79.28218841552734
22099,78.92142486572266
22101,77.5747299194336
22103,78.35537719726562
22105,78.889892578125
22107,77.24581146240234
22109,78.86388397216797
22111,75.20523834228516
22113,78.8496322631836
22115,79.67733001708984
22117,78.42005920410156
22119,75.21009063720703
22121,78.46913146972656
22123,74.11119079589844
22125,77.6745834350586
22127,77.48131561279297
23001,48.40528106689453
23003,42.704280853271484
23005,47.812984466552734
23007,44.074893951416016
23009,46.520973205566406
23011,48.219303131103516
23013,46.643123626708984
23015,47.48569107055664
23017,46.448028564453125
23019,46.11961364746094
23021,43.81536865234375
23023,47.73303985595703
23025,44.11469650268555
23027,47.1803092956543
23029,45.25285720825195
23031,47.63222122192383
24001,49.54505157470703
24003,56.75320816040039
24005,53.9508056640625
24009,57.73149871826172
24011,57.75643539428711
24013,52.189266204833984
24015,52.9853401184082
24017,59.70073699951172
24019,57.36166763305664
24021,52.18874740600586
24023,48.776824951171875
24025,52.915287017822266
24027,55.0647087097168
24029,54.88153839111328
24031,54.935699462890625
24033,58.08805847167969
24035,56.0510368347168
24037,58.57577896118164
24039,57.239437103271484
24041,56.27980422973633
24043,51.11760330200195
24045,57.85219192504883
24047,55.73838424682617
24510,55.76205062866211
25001,47.99745559692383
25003,45.247562408447266
25005,49.91820526123047
25007,48.11624526977539
25009,48.7396240234375
25011,48.10856246948242
25013,49.378028869628906
25015,48.910396575927734
25017,50.18049621582031
25019,46.4290657043457
25021,50.3878288269043
25023,49.48724365234375
25025,49.549339294433594
25027,48.71269226074219
26001,41.825233459472656
26003,37.13616943359375
26005,47.96610641479492
26007,41.605289459228516
26009,43.06309509277344
26011,43.97937774658203
26013,37.660186767578125
26015,47.148990631103516
26017,44.376834869384766
26019,44.2583122253418
26021,47.942832946777344
26023,47.35639953613281
26025,46.42591094970703
26027,48.27326965332031
26029,42.48607635498047
26031,41.54941177368164
26033,37.554176330566406
26035,45.82277297973633
26037,46.41523742675781
26039,44.09292984008789
26041,39.59923553466797
26043,40.39004135131836
26045,46.307640075683594
26047,40.99697494506836
26049,44.93517303466797
26051,45.70066833496094
26053,39.22236251831055
26055,44.65955352783203
26057,46.613136291503906
26059,46.04245376586914
26061,38.6856575012207
26063,40.972747802734375
26065,45.64441680908203
26067,46.9705810546875
26069,42.96311569213867
26071,39.17003631591797
26073,46.62403106689453
26075,45.56425857543945
26077,47.49531936645508
26079,44.21487045288086
26081,47.49654006958008
26083,36.86473846435547
26085,46.37876510620117
26087,44.27450942993164
26089,42.91669464111328
26091,46.85728073120117
26093,44.90859603881836
26095,36.416297912597656
26097,37.8939208984375
26099,44.62614059448242
26101,44.94633865356445
26103,37.75724792480469
26105,45.741512298583984
26107,46.3846549987793
26109,42.107730865478516
26111,46.111427307128906
26113,45.423095703125
26115,47.01420593261719
26117,46.701900482177734
26119,42.92031478881836
26121,47.57350540161133
26123,47.20293045043945
26125,45.01517868041992
26127,47.19023895263672
26129,44.606048583984375
26131,39.9399299621582
26133,45.717369079589844
26135,43.662940979003906
26137,42.23371505737305
26139,47.826839447021484
26141,41.095733642578125
26143,45.184593200683594
26145,45.769989013671875
26147,43.01785659790039
26149,48.12013244628906
26151,42.1056022644043
26153,38.216094970703125
