GEOID,tmax
01001,71.93317413330078
01003,76.52948760986328
01005,76.47882080078125
01007,67.39717864990234
01009,67.3346939086914
01011,74.8491439819336
01013,74.85028076171875
01015,69.93091583251953
01017,71.93975067138672
01019,69.48632049560547
01021,69.81690216064453
01023,69.01982879638672
01025,68.67561340332031
01027,69.7080078125
01029,69.5112075805664
01031,76.97747039794922
01033,67.76136779785156
01035,74.58147430419922
01037,71.01272583007812
01039,77.06951141357422
01041,75.4966812133789
01043,66.00409698486328
01045,77.3813705444336
01047,70.89936828613281
01049,66.95636749267578
01051,72.8010482788086
01053,75.20356750488281
01055,69.17582702636719
01057,66.59200286865234
01059,66.68611145019531
01061,78.02529907226562
01063,67.29914855957031
01065,67.49515533447266
01067,77.80323791503906
01069,79.04202270507812
01071,67.7889404296875
01073,67.6092529296875
01075,66.90884399414062
01077,67.96614074707031
01079,67.20906066894531
01081,73.60592651367188
01083,68.25717163085938
01085,73.64618682861328
01087,74.01214599609375
01089,68.20366668701172
01091,68.8260498046875
01093,66.4633560180664
01095,67.95355224609375
01097,76.03916931152344
01099,71.3414535522461
01101,74.08854675292969
01103,67.17572784423828
01105,68.24749755859375
01107,66.89227294921875
01109,75.82102966308594
01111,69.74726867675781
01113,75.81552124023438
01115,69.0705337524414
01117,69.02693939208984
01119,68.1241683959961
01121,70.22044372558594
01123,72.03327941894531
01125,66.56835174560547
01127,66.77796173095703
01129,70.62650299072266
01131,70.83499145507812
01133,65.8995132446289
04001,70.17300415039062
04003,79.61456298828125
04005,71.16072845458984
04007,77.91976928710938
04009,79.04178619384766
04011,73.96817016601562
04012,89.22637176513672
04013,88.7991714477539
04015,78.963623046875
04017,71.67481994628906
04019,86.73778533935547
04021,87.26685333251953
04023,78.5073013305664
04025,77.92617797851562
04027,91.17361450195312
05001,67.0781478881836
05003,66.5871353149414
05005,67.61901092529297
05007,68.46244812011719
05009,67.4197998046875
05011,66.83272552490234
05013,67.11710357666016
05015,67.5083236694336
05017,65.15267944335938
05019,68.24193572998047
05021,67.13984680175781
05023,67.50810241699219
05025,66.55867767333984
05027,67.50772094726562
05029,68.11296081542969
05031,65.89334106445312
05033,69.0576400756836
05035,67.05744934082031
05037,66.71829223632812
05039,67.13105010986328
05041,65.44641876220703
05043,65.68598937988281
05045,67.5832748413086
05047,68.33229064941406
05049,67.59611511230469
05051,67.89341735839844
05053,67.48761749267578
05055,66.1479721069336
05057,68.08660888671875
05059,67.92975616455078
05061,68.47813415527344
05063,67.71570587158203
05065,67.48843383789062
05067,66.9330062866211
05069,67.12867736816406
05071,67.10247039794922
05073,68.28762817382812
05075,66.60282897949219
05077,67.02599334716797
05079,66.0462875366211
05081,69.43539428710938
05083,69.38107299804688
05085,67.69117736816406
05087,65.53779602050781
05089,67.72457122802734
05091,68.76730346679688
05093,66.32640838623047
05095,66.91825103759766
05097,68.19613647460938
05099,68.06287384033203
05101,64.9687728881836
05103,67.45873260498047
05105,67.90706634521484
05107,67.23433685302734
05109,68.1511459350586
05111,66.37101745605469
05113,68.52387237548828
05115,67.21468353271484
05117,66.47444152832031
05119,67.53414154052734
05121,67.34976959228516
05123,66.78317260742188
05125,67.41751861572266
05127,69.94915771484375
05129,66.33757781982422
05131,70.6284408569336
05133,69.41706085205078
05135,67.43030548095703
05137,67.14993286132812
05139,67.38128662109375
05141,66.91232299804688
05143,67.04237365722656
05145,67.07730865478516
05147,66.40103912353516
05149,68.99471282958984
06001,73.06084442138672
06003,59.23351287841797
06005,74.08544158935547
06007,75.13982391357422
06009,75.19053649902344
06011,76.20194244384766
06013,74.69039154052734
06015,60.013938903808594
06017,68.76130676269531
06019,70.44587707519531
06021,75.21315002441406
06023,66.2068099975586
06025,89.67864227294922
06027,74.78887176513672
06029,77.02361297607422
06031,78.97821044921875
06033,71.31909942626953
06035,63.067840576171875
06037,77.68879699707031
06039,71.25618743896484
06041,67.3214340209961
06043,71.0607681274414
06045,68.16326141357422
06047,77.1332778930664
06049,63.129547119140625
06051,60.8624267578125
06053,77.22587585449219
06055,75.75593566894531
06057,67.89959716796875
06059,80.45021057128906
06061,69.06227111816406
06063,62.59141540527344
06065,84.38085174560547
06067,78.73320007324219
06069,76.02888488769531
06071,81.00402069091797
06073,80.3852767944336
06075,68.14614868164062
06077,79.0189208984375
06079,78.15144348144531
06081,70.06737518310547
06083,75.7376480102539
06085,75.53272247314453
06087,74.65882110595703
06089,70.1130142211914
06091,62.9387321472168
06093,62.12925338745117
06095,76.56244659423828
06097,71.93972778320312
06099,77.66694641113281
06101,79.35798645019531
06103,72.8084716796875
06105,65.98606872558594
06107,68.07913970947266
06109,65.67903137207031
06111,74.40071868896484
06113,78.17266845703125
06115,76.25678253173828
08001,71.51182556152344
08003,64.64033508300781
08005,71.06797790527344
08007,62.30224609375
08009,76.64299011230469
08011,77.2397232055664
08013,63.07400131225586
08014,70.57404327392578
08015,54.18172836303711
08017,75.50086975097656
08019,52.30890655517578
08021,59.143009185791016
08023,61.89399337768555
08025,75.5452880859375
08027,60.213279724121094
08029,63.355712890625
08031,70.93710327148438
08033,59.90837860107422
08035,68.15489959716797
08037,55.312408447265625
08039,70.0428695678711
08041,69.7114028930664
08043,65.20665740966797
08045,58.554481506347656
08047,55.307613372802734
08049,55.00560760498047
08051,56.195682525634766
08053,53.169376373291016
08055,67.83391571044922
08057,54.42207336425781
08059,66.24281311035156
08061,76.24885559082031
08063,74.18407440185547
08065,50.57605743408203
08067,63.5503044128418
08069,60.57528305053711
08071,72.93457794189453
08073,73.03643798828125
08075,70.96762084960938
08077,62.72327423095703
08079,54.13525390625
08081,62.44266128540039
08083,66.41229248046875
08085,64.51329803466797
08087,72.0804672241211
08089,76.14555358886719
08091,60.40480422973633
08093,56.19498825073242
08095,72.1625747680664
08097,53.873817443847656
08099,77.88356018066406
08101,74.26227569580078
08103,61.22685623168945
08105,58.89183044433594
08107,57.36385726928711
08109,57.44643020629883
08111,51.0247802734375
08113,62.185401916503906
08115,71.13391876220703
08117,50.84671401977539
08119,59.59413146972656
08121,72.11167907714844
08123,70.6858139038086
08125,73.28128051757812
09001,63.69136047363281
09003,61.80268478393555
09005,59.40743637084961
09007,62.18194580078125
09009,62.77061462402344
09011,61.9096794128418
09013,60.606834411621094
09015,60.41518020629883
10001,68.25
10003,67.82705688476562
10005,70.09395599365234
11001,67.1517105102539
12001,84.09732055664062
12003,82.68671417236328
12005,81.9610595703125
12007,83.45597076416016
12009,84.9926528930664
12011,88.64122009277344
12013,81.80150604248047
12015,88.37732696533203
12017,85.40868377685547
12019,83.64936065673828
12021,88.1797866821289
12023,82.61372375488281
12027,88.18991088867188
12029,83.62181091308594
12031,83.22627258300781
12033,77.3427505493164
12035,83.76709747314453
12037,83.13544464111328
12039,81.58363342285156
12041,83.79141998291016
12043,87.59606170654297
12045,83.01079559326172
12047,82.25821685791016
12049,87.96094512939453
12051,87.67303466796875
12053,85.9697265625
12055,87.94049835205078
12057,86.6037368774414
12059,78.9093017578125
12061,86.74150848388672
12063,80.61543273925781
12065,81.83624267578125
12067,83.29177856445312
12069,85.65657806396484
12071,87.65752410888672
12073,81.9255599975586
12075,84.3340072631836
12077,82.37681579589844
12079,82.04792785644531
12081,87.04869842529297
12083,84.94078826904297
12085,87.3263931274414
12086,89.03519439697266
12087,88.861328125
12089,82.81317138671875
12091,78.61566925048828
12093,87.64251708984375
12095,86.21742248535156
12097,87.15643310546875
12099,87.5968246459961
12101,86.26557159423828
12103,85.70787048339844
12105,87.46027374267578
12107,84.19342041015625
12109,83.66748046875
12111,87.36732482910156
12113,77.26837921142578
12115,87.76618957519531
12117,85.10197448730469
12119,85.89083099365234
12121,82.9451675415039
12123,82.67036437988281
12125,83.05519104003906
12127,83.85511779785156
12129,82.4446792602539
12131,79.54517364501953
12133,80.31217956542969
13001,80.24641418457031
13003,80.77171325683594
13005,80.12748718261719
13007,80.39513397216797
13009,77.15664672851562
13011,73.08279418945312
13013,72.86425018310547
13015,70.62255859375
13017,79.4608154296875
13019,80.15044403076172
13021,77.0577392578125
13023,78.1050796508789
13025,81.4462661743164
13027,80.56723022460938
13029,81.09905242919922
13031,80.69503021240234
13033,79.57967376708984
13035,73.9382095336914
13037,79.36835479736328
13039,81.99617004394531
13043,80.15628814697266
13045,69.97176361083984
13047,69.71009826660156
13049,82.32113647460938
13051,80.90836334228516
13053,76.49037170410156
13055,68.77052307128906
13057,70.6705322265625
13059,74.1817398071289
13061,78.03266906738281
13063,72.44641876220703
13065,81.53518676757812
13067,70.75350189208984
13069,80.28132629394531
13071,79.5709228515625
13073,77.69847869873047
13075,79.90675354003906
13077,71.91227722167969
13079,76.69202423095703
13081,79.11438751220703
13083,67.45186614990234
13085,70.00701904296875
13087,81.23563385009766
13089,72.0702133178711
13091,78.55663299560547
13093,78.39671325683594
13095,80.01106262207031
13097,70.7029037475586
13099,79.39593505859375
13101,81.71441650390625
13103,80.3936996459961
13105,74.8289794921875
13107,79.48579406738281
13109,80.68587493896484
13111,67.54086303710938
13113,72.70020294189453
13115,69.89488983154297
13117,71.07157897949219
13119,73.5826644897461
13121,71.48289489746094
13123,67.93946075439453
13125,77.68021392822266
13127,81.49388122558594
13129,70.31660461425781
13131,81.05936431884766
13133,75.43348693847656
13135,71.79904174804688
13137,70.48885345458984
13139,71.67439270019531
13141,76.87617492675781
13143,69.53280639648438
13145,73.87659454345703
13147,74.26872253417969
13149,70.4388656616211
13151,73.12493133544922
13153,77.87133026123047
13155,79.53425598144531
13157,73.24449920654297
13159,74.40991973876953
13161,79.87416076660156
13163,78.24903106689453
13165,80.13050842285156
13167,78.77140808105469
13169,76.17105102539062
13171,74.3394546508789
13173,80.97135925292969
13175,78.70569610595703
13177,79.15032196044922
13179,81.29359436035156
13181,76.1434326171875
13183,81.33940887451172
13185,81.00322723388672
13187,69.31475830078125
13189,77.2332992553711
13191,81.36883544921875
13193,77.37855529785156
13195,74.1214599609375
13197,76.03974151611328
13199,72.90933990478516
13201,80.4357681274414
13205,80.4412612915039
13207,75.39642333984375
13209,79.47686004638672
13211,74.39073181152344
13213,69.8561782836914
13215,75.95459747314453
13217,73.41343688964844
13219,74.22290802001953
13221,75.08564758300781
13223,70.0549087524414
13225,77.34768676757812
13227,69.40841674804688
13229,80.93331909179688
13231,73.72870635986328
13233,70.28677368164062
13235,78.42313385009766
13237,75.40638732910156
13239,77.27143859863281
13241,68.6610336303711
13243,77.93002319335938
13245,78.68805694580078
13247,72.925048828125
13249,76.5801010131836
13251,80.23697662353516
13253,80.92497253417969
13255,73.48683166503906
13257,72.43757629394531
13259,76.96443939208984
13261,77.72734832763672
13263,74.92225646972656
13265,75.8460464477539
13267,80.45169067382812
13269,76.14852142333984
13271,79.5711669921875
13273,78.53144073486328
13275,80.64949035644531
13277,79.0963134765625
13279,79.80734252929688
13281,67.52021789550781
13283,79.24130249023438
13285,71.95539093017578
13287,79.00082397460938
13289,77.71732330322266
13291,67.31584167480469
13293,74.91740417480469
13295,68.43951416015625
13297,73.27896881103516
13299,81.4250717163086
13301,76.92871856689453
13303,78.28730773925781
13305,81.13885498046875
13307,77.03251647949219
13309,79.45670318603516
13311,69.48548889160156
13313,69.93610382080078
13315,78.94706726074219
13317,75.41633605957031
13319,78.08586120605469
13321,79.29910278320312
16001,65.5052719116211
16003,55.355716705322266
16005,59.76146697998047
16007,56.724090576171875
16009,54.87310028076172
16011,60.22038269042969
16013,58.1989631652832
16015,57.6773681640625
16017,50.12517547607422
16019,57.38115692138672
16021,47.91604232788086
16023,57.643245697021484
16025,56.970359802246094
16027,64.85966491699219
16029,56.36164093017578
16031,61.451141357421875
16033,54.28626251220703
16035,53.19273376464844
16037,52.73032760620117
16039,63.07917785644531
16041,59.61901092529297
16043,54.37549591064453
16045,61.05794143676758
16047,65.81633758544922
16049,54.57809829711914
16051,60.765872955322266
16053,65.8018798828125
16055,54.05649948120117
16057,56.4780387878418
16059,51.723453521728516
16061,56.78431701660156
16063,64.37085723876953
16065,58.56288528442383
16067,63.681060791015625
16069,59.904850006103516
16071,59.04563522338867
16073,64.57643127441406
16075,62.42207717895508
16077,60.65730667114258
16079,50.86701202392578
16081,54.673099517822266
16083,64.26057434082031
16085,54.026466369628906
16087,58.255619049072266
17001,62.104087829589844
17003,65.10906982421875
17005,64.27510833740234
17007,54.89490509033203
17009,61.98509979248047
17011,59.552310943603516
17013,64.10292053222656
17015,57.476043701171875
17017,63.01805114746094
17019,61.04094696044922
17021,62.4471549987793
17023,62.29951477050781
17025,63.12092208862305
17027,65.28714752197266
17029,61.429954528808594
17031,55.86798858642578
17033,63.131282806396484
17035,61.71297836303711
17037,56.27760314941406
17039,61.07590866088867
17041,61.094566345214844
17043,55.87950897216797
17045,61.387413024902344
17047,64.85281372070312
17049,62.135555267333984
17051,63.26750946044922
17053,61.2025032043457
17055,63.999656677246094
17057,60.857112884521484
17059,65.89395141601562
17061,63.67744064331055
17063,59.2333984375
17065,64.63825988769531
17067,61.00020217895508
17069,66.04712677001953
17071,60.495521545410156
17073,59.110443115234375
17075,60.78125762939453
17077,64.37578582763672
17079,62.093143463134766
17081,64.12232971191406
17083,63.86546325683594
17085,55.541873931884766
17087,65.16114044189453
17089,55.79553985595703
17091,59.61444854736328
17093,57.649593353271484
17095,59.654964447021484
17097,53.54745101928711
17099,58.7568244934082
17101,64.44645690917969
17103,57.997493743896484
17105,60.534061431884766
17107,61.53756332397461
17109,60.24592208862305
17111,54.10768127441406
17113,61.272926330566406
17115,61.0157470703125
17117,63.265499114990234
17119,64.58313751220703
17121,63.806758880615234
17123,60.51729965209961
17125,62.16379165649414
17127,66.27084350585938
17129,62.13916015625
17131,59.43006134033203
17133,65.97003173828125
17135,63.260231018066406
17137,63.00788879394531
17139,61.30784606933594
17141,56.97441864013672
17143,60.50914764404297
17145,64.7691650390625
17147,61.0603141784668
17149,63.30862808227539
17151,65.74624633789062
17153,65.50933074951172
17155,60.19901657104492
17157,65.02860260009766
17159,63.52357482910156
17161,59.085872650146484
17163,65.48487854003906
17165,65.36695098876953
17167,62.362548828125
17169,61.43169403076172
17171,63.41389083862305
17173,62.0057487487793
17175,59.85855484008789
17177,55.74576950073242
17179,61.33088684082031
17181,64.31354522705078
17183,60.33491897583008
17185,65.09138488769531
17187,59.53456115722656
17189,65.49729919433594
17191,64.20865631103516
17193,65.49573516845703
17195,58.85600280761719
17197,58.20375442504883
17199,64.231689453125
17201,55.950439453125
17203,61.04022216796875
18001,60.27546691894531
18003,58.13817596435547
18005,64.1598129272461
18007,59.641685485839844
18009,61.73967361450195
18011,59.61578369140625
18013,62.89695739746094
18015,59.35577392578125
18017,59.00560760498047
18019,65.06826782226562
18021,61.51175308227539
18023,59.302547454833984
18025,64.22087097167969
18027,64.3578872680664
18029,63.58915710449219
18031,62.5103874206543
18033,56.399662017822266
18035,62.37058639526367
18037,64.60823059082031
18039,55.32448959350586
18041,61.85771560668945
18043,64.62662506103516
18045,60.22040939331055
18047,62.582218170166016
18049,58.19894790649414
18051,65.38292694091797
18053,60.470977783203125
18055,62.83892822265625
18057,60.7566032409668
18059,61.874149322509766
18061,64.51666259765625
18063,59.90096664428711
18065,61.720176696777344
18067,59.45835876464844
18069,59.07892608642578
18071,64.64311218261719
18073,58.88656234741211
18075,61.715152740478516
18077,64.78260803222656
18079,64.85731506347656
18081,61.856346130371094
18083,64.70286560058594
18085,57.087188720703125
18087,55.16895294189453
18089,57.252323150634766
18091,55.50674819946289
18093,63.2913932800293
18095,61.81861114501953
18097,60.73224639892578
18099,56.80134963989258
18101,63.95439147949219
18103,58.8731689453125
18105,62.21913146972656
18107,60.076866149902344
18109,61.256927490234375
18111,59.728824615478516
18113,56.35641860961914
18115,63.94344711303711
18117,64.05139923095703
18119,61.95213317871094
18121,60.664371490478516
18123,63.94572067260742
18125,64.93401336669922
18127,56.04219436645508
18129,65.64470672607422
18131,58.860809326171875
18133,60.423797607421875
18135,60.811912536621094
18137,63.083499908447266
18139,62.21589279174805
18141,55.486236572265625
18143,65.39474487304688
18145,62.65248489379883
18147,64.59634399414062
18149,57.215110778808594
18151,55.142242431640625
18153,62.98033142089844
18155,64.0572738647461
18157,59.63207244873047
18159,60.290557861328125
18161,61.48847579956055
18163,65.65918731689453
18165,60.94108200073242
18167,62.10386276245117
18169,58.88596725463867
18171,59.82377243041992
18173,64.97541809082031
18175,64.11683654785156
18177,60.513309478759766
18179,60.06114196777344
18181,59.320594787597656
18183,57.882537841796875
19001,59.88034439086914
19003,60.97408676147461
19005,51.02947998046875
19007,61.66930389404297
19009,59.915706634521484
19011,55.53025436401367
19013,55.05846405029297
19015,57.88916778564453
19017,53.5393180847168
19019,53.86083984375
19021,55.43682861328125
19023,54.32650375366211
19025,57.34755325317383
19027,59.31317901611328
19029,60.92548751831055
19031,57.212039947509766
19033,52.444400787353516
19035,56.288002014160156
19037,51.45937728881836
19039,60.454185485839844
19041,54.12296676635742
19043,52.792930603027344
19045,58.2744026184082
19047,60.01942825317383
19049,59.152137756347656
19051,60.71566390991211
19053,61.432151794433594
19055,54.06377410888672
19057,60.307430267333984
19059,52.77964401245117
19061,54.38166809082031
19063,52.113494873046875
19065,52.15932846069336
19067,51.93611526489258
19069,54.030601501464844
19071,63.18729019165039
19073,58.54444885253906
19075,55.62214660644531
19077,59.84231948852539
19079,55.603824615478516
19081,53.05027389526367
19083,55.63105010986328
19085,61.0594482421875
19087,59.8375244140625
19089,50.20085525512695
19091,54.805572509765625
19093,57.989898681640625
19095,57.998756408691406
19097,56.867897033691406
19099,58.34764862060547
19101,59.580909729003906
19103,57.24012756347656
19105,56.398780822753906
19107,59.448509216308594
19109,53.266075134277344
19111,60.69535827636719
19113,55.32844161987305
19115,59.77553176879883
19117,60.485877990722656
19119,53.477630615234375
19121,59.75304412841797
19123,60.10511016845703
19125,60.34281539916992
19127,56.68645477294922
19129,62.17877960205078
19131,50.581478118896484
19133,60.215919494628906
19135,60.618408203125
19137,61.75938034057617
19139,58.568626403808594
19141,54.58060836791992
19143,52.4654541015625
19145,62.79951858520508
19147,54.329193115234375
19149,57.74064636230469
19151,56.06097412109375
19153,58.03911209106445
19155,61.266178131103516
19157,58.18440246582031
19159,61.70896530151367
19161,57.73359298706055
19163,58.43708038330078
19165,60.54121780395508
19167,55.44888687133789
19169,56.916900634765625
19171,56.42195129394531
19173,62.10516357421875
19175,60.46989059448242
19177,59.7569580078125
19179,60.17314147949219
19181,59.89659881591797
19183,58.803104400634766
19185,60.92093276977539
19187,55.988529205322266
19189,51.99125671386719
19191,50.823814392089844
19193,58.940185546875
19195,51.20695877075195
19197,54.101478576660156
20001,67.79487609863281
20003,66.84127807617188
20005,66.29869842529297
20007,74.44202423095703
20009,72.58154296875
20011,67.60846710205078
20013,65.92092895507812
20015,69.40585327148438
20017,68.63520050048828
20019,69.42467498779297
20021,68.80951690673828
20023,75.41002655029297
20025,77.17427062988281
20027,69.83627319335938
20029,70.66786193847656
20031,67.071044921875
20033,75.3836441040039
20035,69.60843658447266
20037,68.48772430419922
20039,75.13084411621094
20041,70.05543518066406
20043,65.44363403320312
20045,66.28812408447266
20047,74.18546295166016
20049,68.5100326538086
20051,73.41011047363281
20053,72.20787811279297
20055,78.88706970214844
20057,76.31426239013672
20059,66.86622619628906
20061,68.76409912109375
20063,76.83599853515625
20065,74.4521713256836
20067,79.77542114257812
20069,77.98527526855469
20071,76.19068145751953
20073,68.25593566894531
20075,78.87345123291016
20077,73.38911437988281
20079,71.1482162475586
20081,79.32784271240234
20083,76.54005432128906
20085,66.87162017822266
20087,66.32300567626953
20089,70.48890686035156
20091,65.42597198486328
20093,79.34375762939453
20095,72.70919799804688
20097,74.01236724853516
20099,68.78443145751953
20101,77.6759033203125
20103,65.56021881103516
20105,71.93293762207031
20107,66.88188171386719
20109,77.47244262695312
20111,68.00423431396484
20113,71.56175231933594
20115,70.20780181884766
20117,67.61129760742188
20119,78.39665222167969
20121,66.08921813964844
20123,71.50174713134766
20125,69.07584381103516
20127,68.68310546875
20129,78.82371520996094
20131,66.34728240966797
20133,68.26315307617188
20135,75.93376159667969
20137,73.80323028564453
20139,67.55775451660156
20141,71.69380187988281
20143,71.27961730957031
20145,73.97398376464844
20147,72.42254638671875
20149,67.40540313720703
20151,73.02473449707031
20153,75.74462127685547
20155,72.07145690917969
20157,69.66375732421875
20159,72.01434326171875
20161,68.49127197265625
20163,73.14415740966797
20165,73.79302215576172
20167,72.46804809570312
20169,71.70328521728516
20171,78.47078704833984
20173,71.52967071533203
20175,79.17407989501953
20177,67.31867980957031
20179,75.9819107055664
20181,75.9273681640625
20183,71.04169464111328
20185,72.57582092285156
20187,79.19615173339844
20189,79.28529357910156
20191,71.76881408691406
20193,76.62155151367188
20195,74.78858947753906
20197,67.8778305053711
20199,75.91194152832031
20201,68.19234466552734
20203,77.4974594116211
20205,68.4288330078125
20207,67.90607452392578
20209,65.50370788574219
21001,66.03386688232422
21003,67.03665161132812
21005,65.2926254272461
21007,66.0551528930664
21009,66.60242462158203
21011,64.4077377319336
21013,63.5374641418457
21015,63.8009147644043
21017,64.63843536376953
21019,65.2216567993164
21021,65.43235778808594
21023,63.70943832397461
21025,66.37872314453125
21027,64.56419372558594
21029,65.1389389038086
21031,67.42684936523438
21033,65.54845428466797
21035,66.571533203125
21037,63.80459213256836
21039,66.25613403320312
21041,64.6116943359375
21043,64.56500244140625
21045,65.28748321533203
21047,65.94945526123047
21049,65.36776733398438
21051,65.31111907958984
21053,66.70072174072266
21055,66.14613342285156
21057,67.22787475585938
21059,65.60728454589844
21061,67.51991271972656
21063,64.54788208007812
21065,65.71426391601562
21067,65.10177612304688
21069,63.76578903198242
21071,66.18612670898438
21073,65.0186996459961
21075,66.87982940673828
21077,64.34358978271484
21079,65.32132720947266
21081,63.762691497802734
21083,66.08064270019531
21085,66.80548858642578
21087,66.5156478881836
21089,64.7516098022461
21091,64.07634735107422
21093,65.33872985839844
21095,62.26047134399414
21097,63.9519157409668
21099,66.89360046386719
21101,66.36666107177734
21103,64.52001953125
21105,66.32195281982422
21107,67.23703002929688
21109,64.58299255371094
21111,65.10595703125
21113,65.44795989990234
21115,65.99476623535156
21117,63.559879302978516
21119,65.40404510498047
21121,64.86839294433594
21123,65.54931640625
21125,64.73944091796875
21127,65.7225570678711
21129,66.01300048828125
21131,64.75372314453125
21133,64.19215393066406
21135,63.77019500732422
21137,64.91983795166016
21139,66.0427017211914
21141,66.7142105102539
21143,65.5421142578125
21145,66.38473510742188
21147,65.26468658447266
21149,67.32704162597656
21151,65.42223358154297
21153,65.86486053466797
21155,65.70804595947266
21157,66.38520050048828
21159,66.43907928466797
21161,63.73905563354492
21163,64.30546569824219
21165,64.34269714355469
21167,65.5330581665039
21169,66.0438003540039
21171,66.44904327392578
21173,65.1565170288086
21175,64.907958984375
21177,67.46647644042969
21179,65.37806701660156
21181,64.22057342529297
21183,66.77656555175781
21185,64.6566390991211
21187,64.29041290283203
21189,65.97826385498047
21191,63.85343551635742
21193,65.62249755859375
21195,66.18212127685547
21197,65.40911102294922
21199,65.33321380615234
21201,63.86006546020508
21203,64.47071075439453
21205,63.30215835571289
21207,65.908935546875
21209,64.54096221923828
21211,64.706298828125
21213,66.99148559570312
21215,65.15240478515625
21217,65.88447570800781
21219,66.20355987548828
21221,65.95327758789062
21223,64.63089752197266
21225,66.55387878417969
21227,67.26190185546875
21229,65.48190307617188
21231,66.04814147949219
21233,67.20238494873047
21235,64.81787872314453
21237,65.42584228515625
21239,65.39332580566406
22001,75.54136657714844
22003,74.14488983154297
22005,77.56999969482422
22007,79.25898742675781
22009,72.97108459472656
22011,75.25857543945312
22013,70.15502166748047
22015,70.38140106201172
22017,70.47323608398438
22019,76.3367919921875
22021,69.24617767333984
22023,77.29082489013672
22025,70.78038787841797
22027,68.24723052978516
22029,71.717529296875
22031,70.94863891601562
22033,75.15333557128906
22035,65.94693756103516
22037,73.79069519042969
22039,74.12017822265625
22041,68.5754623413086
22043,71.061767578125
22045,77.0960464477539
22047,76.5921401977539
22049,69.4262924194336
22051,79.97016906738281
22053,75.24486541748047
22055,75.97100830078125
22057,81.6837387084961
22059,70.85101318359375
22061,68.95990753173828
22063,76.26313781738281
22065,67.69483947753906
22067,67.03192138671875
22069,71.30844116210938
22071,77.86369323730469
22073,68.00013732910156
22075,80.2303237915039
22077,74.54362487792969
22079,72.37663269042969
22081,71.10511779785156
22083,67.48988342285156
22085,72.1236801147461
22087,78.04997253417969
22089,79.99688720703125
22091,74.21441650390625
22093,79.06431579589844
22095,78.89321899414062
22097,75.06244659423828
22099,76.83478546142578
22101,78.56893157958984
22103,76.21127319335938
22105,75.56059265136719
22107,68.91448211669922
22109,81.8148193359375
22111,67.87129974365234
22113,77.33464050292969
22115,73.59983825683594
22117,73.75822448730469
22119,69.9743881225586
22121,75.43238067626953
22123,66.08196258544922
22125,73.57453918457031
22127,70.34320831298828
23001,58.25795364379883
23003,54.903602600097656
23005,58.59921646118164
23007,53.05546569824219
23009,57.61529541015625
23011,58.05430221557617
23013,56.91303253173828
23015,57.77300262451172
23017,56.0737419128418
23019,57.56039810180664
23021,54.9495735168457
23023,58.45573806762695
23025,54.2263069152832
23027,57.31233596801758
23029,57.59033203125
23031,58.479148864746094
24001,61.949039459228516
24003,67.89739227294922
24005,66.0854721069336
24009,67.85355377197266
24011,69.17596435546875
24013,64.15231323242188
24015,67.0813217163086
24017,68.22233581542969
24019,69.49967956542969
24021,63.84387969970703
24023,57.867984771728516
24025,66.04783630371094
24027,65.98468017578125
24029,67.27767181396484
24031,65.43000030517578
24033,67.39189910888672
24035,67.90880584716797
24037,68.30560302734375
24039,70.08684539794922
24041,68.5190658569336
24043,63.83262634277344
24045,70.60957336425781
24047,70.1966781616211
24510,68.10643005371094
25001,60.58399200439453
25003,57.09264373779297
25005,61.44221115112305
25007,61.71626281738281
25009,60.34738540649414
25011,59.650726318359375
25013,60.0693359375
25015,59.789222717285156
25017,61.5783805847168
25019,61.00057601928711
25021,61.54207229614258
25023,61.12919616699219
25025,61.43196487426758
25027,60.27302551269531
26001,48.46950912475586
26003,46.3195686340332
26005,52.61226272583008
26007,48.3301887512207
26009,47.025569915771484
26011,50.149749755859375
26013,44.13896560668945
26015,52.560577392578125
26017,51.120399475097656
26019,47.67943572998047
26021,54.251075744628906
26023,54.52434158325195
26025,53.588348388671875
26027,54.033172607421875
26029,47.50914001464844
26031,47.50797653198242
26033,46.21765899658203
26035,48.70524978637695
26037,52.85685729980469
26039,46.22688293457031
26041,48.165496826171875
26043,45.69290542602539
26045,53.005550384521484
26047,47.52509307861328
26049,54.304901123046875
26051,49.7224006652832
26053,43.616947174072266
26055,47.88630676269531
26057,52.01761245727539
26059,54.85650634765625
26061,45.67659378051758
26063,51.22926330566406
26065,53.641170501708984
26067,52.067359924316406
26069,49.65619659423828
26071,44.04888153076172
26073,50.44328308105469
26075,54.38798904418945
26077,53.10002136230469
26079,46.99335861206055
26081,51.53860855102539
26083,45.46772384643555
26085,48.42527770996094
26087,53.63682174682617
26089,47.075862884521484
26091,56.255348205566406
26093,54.71651840209961
26095,45.9767951965332
26097,46.48575973510742
26099,55.17739486694336
26101,47.72371292114258
26103,44.55482482910156
26105,48.1407470703125
26107,49.47882080078125
26109,48.262794494628906
26111,51.10676956176758
26113,47.544925689697266
26115,57.68190383911133
26117,50.7551155090332
26119,47.193233489990234
26121,51.22576141357422
26123,49.9105339050293
26125,54.66773986816406
26127,49.63770294189453
26129,48.43829345703125
26131,45.15701675415039
26133,48.078365325927734
26135,47.09430694580078
26137,45.73393630981445
26139,51.830848693847656
26141,47.55817794799805
26143,47.70040512084961
26145,52.729652404785156
26147,54.20491027832031
26149,54.255741119384766
26151,52.310001373291016
26153,47.41301727294922
26155,53.64881134033203
