GEOID,tmax
01001,73.59501647949219
01003,80.7541732788086
01005,75.32112884521484
01007,70.90397644042969
01009,68.94800567626953
01011,74.5242919921875
01013,77.29988098144531
01015,69.75926208496094
01017,71.06694793701172
01019,69.46671295166016
01021,71.02316284179688
01023,77.4630126953125
01025,77.77021026611328
01027,69.83052825927734
01029,69.3387680053711
01031,79.47300720214844
01033,69.99066162109375
01035,78.54740142822266
01037,71.17227935791016
01039,80.39938354492188
01041,77.45844268798828
01043,68.47122192382812
01045,78.67093658447266
01047,73.99281311035156
01049,67.51093292236328
01051,73.33769989013672
01053,79.93228149414062
01055,68.85981750488281
01057,71.38114929199219
01059,69.28759002685547
01061,81.4754638671875
01063,72.97944641113281
01065,72.34642791748047
01067,77.39517974853516
01069,80.57635498046875
01071,68.49647521972656
01073,70.68494415283203
01075,71.6240234375
01077,69.7682876586914
01079,68.74440002441406
01081,72.25016784667969
01083,69.16188049316406
01085,76.05938720703125
01087,73.48043060302734
01089,69.10118103027344
01091,75.37593841552734
01093,70.1586685180664
01095,68.25347137451172
01097,81.7171859741211
01099,77.62103271484375
01101,75.75424194335938
01103,68.55016326904297
01105,72.03068542480469
01107,72.24717712402344
01109,76.51958465576172
01111,69.81404876708984
01113,74.11334228515625
01115,70.0098648071289
01117,70.73062133789062
01119,74.80609893798828
01121,70.91450500488281
01123,71.50109100341797
01125,71.63076782226562
01127,70.75812530517578
01129,79.72415161132812
01131,75.89507293701172
01133,68.91813659667969
04001,66.70296478271484
04003,79.92515563964844
04005,68.08260345458984
04007,75.63422393798828
04009,77.39864349365234
04011,73.3355941772461
04012,87.78838348388672
04013,87.13740539550781
04015,75.41891479492188
04017,68.97203826904297
04019,85.36939239501953
04021,84.67953491210938
04023,78.63583374023438
04025,74.38936614990234
04027,90.57775115966797
05001,70.06298828125
05003,74.60364532470703
05005,67.52030181884766
05007,70.41443634033203
05009,67.8375244140625
05011,73.75006866455078
05013,73.46217346191406
05015,68.58232879638672
05017,73.52879333496094
05019,72.34075927734375
05021,67.92987823486328
05023,68.6355209350586
05025,71.77018737792969
05027,73.54633331298828
05029,70.82023620605469
05031,67.28107452392578
05033,72.16849517822266
05035,68.62889862060547
05037,68.32307434082031
05039,72.03787231445312
05041,71.43273162841797
05043,72.67835235595703
05045,69.99414825439453
05047,71.10285186767578
05049,67.8156509399414
05051,71.53631591796875
05053,72.00923919677734
05055,67.41010284423828
05057,72.02233123779297
05059,71.77157592773438
05061,71.33513641357422
05063,67.19223022460938
05065,66.96592712402344
05067,67.3449478149414
05069,70.6015625
05071,69.54670715332031
05073,73.17072296142578
05075,67.18029022216797
05077,68.89331817626953
05079,71.27653503417969
05081,72.49606323242188
05083,71.71238708496094
05085,69.2950439453125
05087,67.95890808105469
05089,67.9294662475586
05091,72.73603057861328
05093,67.9891586303711
05095,68.98112487792969
05097,71.65171813964844
05099,72.87472534179688
05101,66.50919342041016
05103,73.517822265625
05105,71.8633041381836
05107,69.52794647216797
05109,71.4824447631836
05111,67.59111785888672
05113,70.2910385131836
05115,70.02012634277344
05117,68.63846588134766
05119,70.07455444335938
05121,67.99136352539062
05123,68.76679992675781
05125,70.69644165039062
05127,71.6358642578125
05129,66.80826568603516
05131,72.81404876708984
05133,71.97330474853516
05135,67.1281509399414
05137,66.86514282226562
05139,74.63249969482422
05141,67.97119903564453
05143,70.31590270996094
05145,68.87153625488281
05147,68.0347900390625
05149,72.70681762695312
06001,71.60388946533203
06003,55.822303771972656
06005,70.53270721435547
06007,75.0142822265625
06009,70.92340087890625
06011,77.85767364501953
06013,74.08546447753906
06015,61.942440032958984
06017,65.77685546875
06019,66.8404769897461
06021,75.50496673583984
06023,63.72200012207031
06025,90.63951110839844
06027,74.65557861328125
06029,72.79683685302734
06031,76.26958465576172
06033,69.2430419921875
06035,62.29446792602539
06037,72.91998291015625
06039,67.92591094970703
06041,66.87266540527344
06043,66.84774780273438
06045,65.29844665527344
06047,77.31581115722656
06049,62.06448745727539
06051,58.32780838012695
06053,72.11937713623047
06055,75.03103637695312
06057,65.29509735107422
06059,75.36016845703125
06061,66.80586242675781
06063,61.98150634765625
06065,81.71990203857422
06067,79.43733978271484
06069,70.9848861694336
06071,79.48751068115234
06073,75.34584045410156
06075,66.89219665527344
06077,79.74909973144531
06079,71.85113525390625
06081,68.16682434082031
06083,70.17106628417969
06085,71.10116577148438
06087,70.37850952148438
06089,70.2576675415039
06091,60.99169158935547
06093,63.32554244995117
06095,77.64030456542969
06097,70.5680160522461
06099,77.1351547241211
06101,80.47572326660156
06103,72.6229248046875
06105,66.21810913085938
06107,62.86841583251953
06109,61.50852584838867
06111,68.72085571289062
06113,79.84148406982422
06115,76.00738525390625
08001,65.68460083007812
08003,60.900108337402344
08005,64.2474136352539
08007,57.793209075927734
08009,70.53271484375
08011,71.4767837524414
08013,56.65803527832031
08014,64.87928009033203
08015,49.21339416503906
08017,68.82404327392578
08019,46.28112030029297
08021,54.47972106933594
08023,56.6953239440918
08025,70.49805450439453
08027,52.992576599121094
08029,59.58317947387695
08031,64.23789978027344
08033,54.165130615234375
08035,58.998600006103516
08037,50.43144989013672
08039,63.10622024536133
08041,63.13361740112305
08043,58.1220588684082
08045,55.10717010498047
08047,48.24553680419922
08049,48.39375305175781
08051,49.6660041809082
08053,46.27534484863281
08055,60.344886779785156
08057,48.00153732299805
08059,57.45615005493164
08061,70.5109634399414
08063,67.82415008544922
08065,44.46079635620117
08067,58.14984130859375
08069,54.441585540771484
08071,66.68640899658203
08073,66.64509582519531
08075,67.8587417602539
08077,59.92938995361328
08079,47.99752426147461
08081,57.8203239440918
08083,61.546661376953125
08085,59.548789978027344
08087,68.0703125
08089,71.4497299194336
08091,53.366024017333984
08093,48.8836784362793
08095,68.80488586425781
08097,48.601863861083984
08099,71.72785186767578
08101,68.75552368164062
08103,56.87255859375
08105,53.85325241088867
08107,51.67659378051758
08109,51.561500549316406
08111,45.12370300292969
08113,55.986854553222656
08115,68.30561065673828
08117,45.586429595947266
08119,52.29640197753906
08121,66.67996978759766
08123,65.85062408447266
08125,68.7695541381836
09001,52.7564582824707
09003,51.64554214477539
09005,49.60655975341797
09007,50.70526885986328
09009,51.44199752807617
09011,49.836021423339844
09013,50.053504943847656
09015,49.804664611816406
10001,61.039794921875
10003,58.990684509277344
10005,62.459903717041016
11001,61.99834442138672
12001,83.1634750366211
12003,82.65184020996094
12005,82.02595520019531
12007,82.75873565673828
12009,83.35123443603516
12011,92.15608215332031
12013,82.63955688476562
12015,88.36722564697266
12017,85.38583374023438
12019,83.12736511230469
12021,91.09036254882812
12023,82.19322204589844
12027,87.50518035888672
12029,82.2452163696289
12031,82.52836608886719
12033,80.83541870117188
12035,84.9250717163086
12037,81.12671661376953
12039,81.01813507080078
12041,82.928466796875
12043,88.35944366455078
12045,81.76134490966797
12047,80.45841217041016
12049,87.2237777709961
12051,90.22315216064453
12053,85.49864959716797
12055,87.5303955078125
12057,86.01879119873047
12059,82.7344970703125
12061,85.05813598632812
12063,82.35836791992188
12065,80.22026062011719
12067,82.11643981933594
12069,86.44831848144531
12071,88.71961212158203
12073,80.84024047851562
12075,83.21306610107422
12077,82.11390686035156
12079,80.33273315429688
12081,85.56877899169922
12083,85.8189926147461
12085,87.76862335205078
12086,93.0392074584961
12087,91.83129119873047
12089,82.47449493408203
12091,81.69784545898438
12093,86.95159912109375
12095,85.81729888916016
12097,86.14836883544922
12099,90.18049621582031
12101,85.66719055175781
12103,84.17597198486328
12105,86.86353302001953
12107,84.34972381591797
12109,83.01690673828125
12111,86.4849624633789
12113,80.6637191772461
12115,85.77197265625
12117,85.56723022460938
12119,86.36077880859375
12121,81.74142456054688
12123,80.90074920654297
12125,82.68267059326172
12127,85.24475860595703
12129,81.01591491699219
12131,82.29679870605469
12133,83.3892822265625
13001,79.17967224121094
13003,79.63227081298828
13005,79.93982696533203
13007,78.82293701171875
13009,74.96271514892578
13011,69.51886749267578
13013,70.08870697021484
13015,69.3272476196289
13017,77.76139068603516
13019,78.66629791259766
13021,75.69708251953125
13023,75.9654541015625
13025,81.60093688964844
13027,78.66967010498047
13029,79.09991455078125
13031,77.30219268798828
13033,74.26908874511719
13035,73.92814636230469
13037,78.15303039550781
13039,81.49234771728516
13043,76.49497985839844
13045,69.78197479248047
13047,69.25497436523438
13049,82.51477813720703
13051,79.22877502441406
13053,74.45420837402344
13055,69.37825775146484
13057,68.04688262939453
13059,71.16566467285156
13061,76.6976547241211
13063,70.45742797851562
13065,80.25080871582031
13067,69.11276245117188
13069,79.15336608886719
13071,77.61873626708984
13073,72.87521362304688
13075,78.2492904663086
13077,70.82633209228516
13079,75.19112396240234
13081,77.5707015991211
13083,67.87628936767578
13085,66.97235107421875
13087,80.13603973388672
13089,69.9425277709961
13091,76.81397247314453
13093,76.875
13095,78.52996826171875
13097,69.7303695678711
13099,78.6480941772461
13101,79.91690826416016
13103,78.01953887939453
13105,70.94795989990234
13107,75.09927368164062
13109,78.12653350830078
13111,65.65214538574219
13113,71.0262680053711
13115,69.94331359863281
13117,68.07131958007812
13119,70.07650756835938
13121,69.55025482177734
13123,65.77332305908203
13125,72.79551696777344
13127,80.75967407226562
13129,69.46723937988281
13131,79.3448715209961
13133,72.95396423339844
13135,69.30123138427734
13137,67.65776824951172
13139,68.442138671875
13141,73.42872619628906
13143,69.3409423828125
13145,72.25202941894531
13147,70.44969177246094
13149,70.27616882324219
13151,71.8875961303711
13153,75.89746856689453
13155,78.09855651855469
13157,69.87612915039062
13159,75.0752182006836
13161,78.51908874511719
13163,73.29229736328125
13165,74.97716522216797
13167,74.5777359008789
13169,75.6158447265625
13171,73.54666900634766
13173,79.19097137451172
13175,76.01949310302734
13177,78.0509262084961
13179,79.52495574951172
13181,71.7898178100586
13183,79.86923217773438
13185,78.98576354980469
13187,66.55328369140625
13189,72.32798767089844
13191,80.56209564208984
13193,76.20433044433594
13195,70.23130798339844
13197,74.62213897705078
13199,71.56649780273438
13201,79.29981231689453
13205,78.44746398925781
13207,75.01863861083984
13209,77.22850036621094
13211,73.64958953857422
13213,68.26326751708984
13215,73.84408569335938
13217,72.91244506835938
13219,71.78966522216797
13221,71.53636932373047
13223,69.33384704589844
13225,75.47855377197266
13227,66.79309844970703
13229,81.14143371582031
13231,72.34064483642578
13233,70.04237365722656
13235,76.38510131835938
13237,74.92304992675781
13239,75.54035949707031
13241,66.36931610107422
13243,76.66961669921875
13245,73.92903137207031
13247,71.38912963867188
13249,75.8874740600586
13251,75.61054992675781
13253,80.62543487548828
13255,72.28784942626953
13257,69.7365493774414
13259,75.24109649658203
13261,77.14774322509766
13263,73.18963623046875
13265,72.04906463623047
13267,78.20802307128906
13269,74.69881439208984
13271,77.84095001220703
13273,77.68943786621094
13275,78.7527084350586
13277,77.98594665527344
13279,77.58153533935547
13281,65.19275665283203
13283,75.98095703125
13285,71.10902404785156
13287,77.54448699951172
13289,75.51725769042969
13291,65.26631927490234
13293,73.49934387207031
13295,68.68070220947266
13297,71.55084228515625
13299,81.34219360351562
13301,72.29167938232422
13303,73.92878723144531
13305,80.44808197021484
13307,76.1746597290039
13309,77.5871353149414
13311,66.74005889892578
13313,69.17960357666016
13315,77.1709976196289
13317,71.43974304199219
13319,75.1880874633789
13321,77.77276611328125
16001,68.72753143310547
16003,57.02645492553711
16005,60.062808990478516
16007,54.15716552734375
16009,58.62229919433594
16011,61.16544723510742
16013,58.64943313598633
16015,57.956825256347656
16017,57.998756408691406
16019,56.8667106628418
16021,53.411094665527344
16023,59.63656234741211
16025,55.92626190185547
16027,71.18049621582031
16029,55.387271881103516
16031,60.14785385131836
16033,56.64696502685547
16035,57.41431427001953
16037,54.008445739746094
16039,63.32406997680664
16041,58.265846252441406
16043,56.0535774230957
16045,65.48212432861328
16047,66.22677612304688
16049,56.458984375
16051,63.108829498291016
16053,66.75735473632812
16055,59.429325103759766
16057,60.124900817871094
16059,54.07407760620117
16061,58.82476806640625
16063,64.63732147216797
16065,59.23845291137695
16067,64.20845031738281
16069,63.890132904052734
16071,58.840545654296875
16073,63.27184295654297
16075,69.1122817993164
16077,61.00035858154297
16079,54.281044006347656
16081,54.85155487060547
16083,62.537879943847656
16085,55.009151458740234
16087,63.131221771240234
17001,66.87455749511719
17003,66.59986877441406
17005,67.83777618408203
17007,57.45847702026367
17009,66.49137115478516
17011,61.847023010253906
17013,68.22615814208984
17015,60.64768600463867
17017,66.79261016845703
17019,64.15121459960938
17021,66.14688873291016
17023,64.74400329589844
17025,65.17940521240234
17027,67.95635986328125
17029,64.68473815917969
17031,58.196102142333984
17033,64.72234344482422
17035,64.7691421508789
17037,58.27394104003906
17039,64.557373046875
17041,64.52454376220703
17043,58.6846923828125
17045,64.19308471679688
17047,65.15325927734375
17049,65.0080795288086
17051,66.0609359741211
17053,62.6348876953125
17055,65.08074188232422
17057,65.34949493408203
17059,65.83036804199219
17061,67.91346740722656
17063,60.96369171142578
17065,65.15243530273438
17067,65.97432708740234
17069,65.98743438720703
17071,64.64785766601562
17073,62.9348030090332
17075,62.782188415527344
17077,65.7685775756836
17079,64.64539337158203
17081,65.4234848022461
17083,67.92894744873047
17085,59.50870895385742
17087,65.99283599853516
17089,58.00967025756836
17091,61.117733001708984
17093,59.76104736328125
17095,63.475341796875
17097,55.115562438964844
17099,61.45355224609375
17101,64.94668579101562
17103,59.94390869140625
17105,62.018577575683594
17107,65.62259674072266
17109,65.27242279052734
17111,56.84388732910156
17113,63.72428512573242
17115,64.80841064453125
17117,67.53944396972656
17119,67.86583709716797
17121,65.79918670654297
17123,63.66383743286133
17125,66.36323547363281
17127,67.02944946289062
17129,66.19222259521484
17131,63.69478988647461
17133,68.86748504638672
17135,67.45838928222656
17137,67.06071472167969
17139,64.60162353515625
17141,59.36117935180664
17143,64.83161926269531
17145,66.12548828125
17147,64.36919403076172
17149,67.3123550415039
17151,66.17243957519531
17153,66.88485717773438
17155,62.886444091796875
17157,67.33364868164062
17159,64.74561309814453
17161,63.247493743896484
17163,68.68484497070312
17165,65.6443099975586
17167,66.4574203491211
17169,66.48206329345703
17171,67.3870620727539
17173,65.1422119140625
17175,63.605308532714844
17177,58.861061096191406
17179,65.51414489746094
17181,65.9937744140625
17183,63.950477600097656
17185,65.22114562988281
17187,63.65887451171875
17189,67.3186264038086
17191,65.24810028076172
17193,65.54681396484375
17195,61.60454559326172
17197,59.938629150390625
17199,65.06155395507812
17201,58.30579376220703
17203,64.20115661621094
18001,58.2949104309082
18003,57.281864166259766
18005,63.06523513793945
18007,62.763912200927734
18009,61.00758743286133
18011,61.887733459472656
18013,62.41556167602539
18015,62.439334869384766
18017,61.46090316772461
18019,64.48059844970703
18021,64.14523315429688
18023,62.086700439453125
18025,64.04592895507812
18027,64.6018295288086
18029,61.994171142578125
18031,61.75407409667969
18033,55.890045166015625
18035,62.23681640625
18037,64.22473907470703
18039,56.90019989013672
18041,61.22630310058594
18043,64.59007263183594
18045,63.397438049316406
18047,61.564998626708984
18049,60.184486389160156
18051,65.29276275634766
18053,61.43398666381836
18055,63.73044204711914
18057,61.958099365234375
18059,61.94013977050781
18061,64.69776153564453
18063,61.969791412353516
18065,61.48003005981445
18067,61.80605697631836
18069,59.67322540283203
18071,63.459922790527344
18073,61.64815902709961
18075,59.649627685546875
18077,63.438690185546875
18079,63.141536712646484
18081,62.169883728027344
18083,65.13638305664062
18085,58.54447555541992
18087,55.66547775268555
18089,58.98525619506836
18091,57.37003707885742
18093,62.973567962646484
18095,62.55083084106445
18097,62.16151428222656
18099,59.123382568359375
18101,63.835594177246094
18103,61.141029357910156
18105,62.20750045776367
18107,62.8552131652832
18109,62.19517517089844
18111,62.41020584106445
18113,56.72257995605469
18115,62.57655334472656
18117,63.71795654296875
18119,62.984031677246094
18121,63.825374603271484
18123,63.72265625
18125,64.9285659790039
18127,57.523353576660156
18129,65.46113586425781
18131,60.403709411621094
18133,62.647621154785156
18135,59.87849807739258
18137,61.906795501708984
18139,61.43019485473633
18141,57.54977035522461
18143,64.03302001953125
18145,62.21677780151367
18147,64.22321319580078
18149,59.13154220581055
18151,54.6749382019043
18153,64.93226623535156
18155,62.986698150634766
18157,63.04536437988281
18159,62.115848541259766
18161,61.05146026611328
18163,65.26892852783203
18165,63.99006271362305
18167,64.7604751586914
18169,60.380558013916016
18171,63.3159294128418
18173,64.79056549072266
18175,63.54467010498047
18177,60.580078125
18179,59.49193572998047
18181,62.200889587402344
18183,57.822166442871094
19001,69.34375762939453
19003,69.63525390625
19005,60.6790657043457
19007,67.15620422363281
19009,69.52233123779297
19011,62.194580078125
19013,63.995121002197266
19015,68.82441711425781
19017,65.1787338256836
19019,61.82829284667969
19021,68.38691711425781
19023,65.6876220703125
19025,69.67488098144531
19027,70.2228012084961
19029,70.1398696899414
19031,62.249427795410156
19033,66.19832611083984
19035,69.258544921875
19037,63.752262115478516
19039,67.4644546508789
19041,69.202880859375
19043,61.02432632446289
19045,61.474552154541016
19047,70.75711059570312
19049,69.13639831542969
19051,66.07354736328125
19053,67.56224060058594
19055,61.186912536621094
19057,64.15303039550781
19059,67.79885864257812
19061,60.005638122558594
19063,66.8239517211914
19065,62.98414611816406
19067,64.90022277832031
19069,66.8037109375
19071,71.02608489990234
19073,69.54309844970703
19075,65.32779693603516
19077,69.66496276855469
19079,67.89810180664062
19081,67.33780670166016
19083,66.74039459228516
19085,71.67292022705078
19087,63.6567268371582
19089,62.40913391113281
19091,68.38365936279297
19093,69.44595336914062
19095,64.31441497802734
19097,60.51350402832031
19099,66.01655578613281
19101,64.30799865722656
19103,63.814361572265625
19105,61.737430572509766
19107,65.09901428222656
19109,67.06771850585938
19111,64.96846008300781
19113,62.53142547607422
19115,63.76554870605469
19117,66.69559478759766
19119,69.23397064208984
19121,68.69815826416016
19123,66.35664367675781
19125,66.30303955078125
19127,65.63126373291016
19129,71.56161499023438
19131,63.69285202026367
19133,71.2415542602539
19135,66.6036605834961
19137,70.84614562988281
19139,63.01154327392578
19141,69.49785614013672
19143,68.31583404541016
19145,70.44342041015625
19147,67.91700744628906
19149,70.57764434814453
19151,68.37945556640625
19153,67.60523986816406
19155,71.4176254272461
19157,65.08809661865234
19159,68.04412841796875
19161,69.76229858398438
19163,62.525840759277344
19165,70.62139129638672
19167,69.6974105834961
19169,67.33771514892578
19171,64.22853088378906
19173,69.12667083740234
19175,68.84465026855469
19177,64.34632873535156
19179,66.01658630371094
19181,67.7595443725586
19183,64.19869232177734
19185,66.8018798828125
19187,68.85977172851562
19189,65.87782287597656
19191,63.08278274536133
19193,70.91859436035156
19195,64.7789077758789
19197,67.82210540771484
20001,70.36527252197266
20003,69.335693359375
20005,68.53910064697266
20007,73.53218841552734
20009,70.47235107421875
20011,69.84449768066406
20013,69.59489440917969
20015,72.07432556152344
20017,69.9717025756836
20019,73.31876373291016
20021,71.51256561279297
20023,71.94789123535156
20025,73.0799560546875
20027,70.81864166259766
20029,71.41556549072266
20031,69.94658660888672
20033,72.92797088623047
20035,73.67963409423828
20037,70.4827880859375
20039,75.45511627197266
20041,71.18917846679688
20043,69.28335571289062
20045,68.4769058227539
20047,71.04312133789062
20049,72.38673400878906
20051,72.28186798095703
20053,71.04615020751953
20055,73.13753509521484
20057,72.21302032470703
20059,68.6822738647461
20061,69.9437026977539
20063,74.00630187988281
20065,74.34148406982422
20067,72.78085327148438
20069,72.50678253173828
20071,71.37867736816406
20073,71.23120880126953
20075,72.64741516113281
20077,72.8790283203125
20079,72.3470458984375
20081,72.45014190673828
20083,72.77784729003906
20085,68.21984100341797
20087,67.54998016357422
20089,71.86136627197266
20091,67.66167449951172
20093,72.83659362792969
20095,71.55104064941406
20097,71.24739074707031
20099,72.4700927734375
20101,73.13297271728516
20103,67.92731475830078
20105,71.50592803955078
20107,69.31365966796875
20109,73.20458221435547
20111,69.67367553710938
20113,71.46296691894531
20115,70.84607696533203
20117,70.94905853271484
20119,72.71592712402344
20121,68.03362274169922
20123,71.87468719482422
20125,72.95529174804688
20127,68.9007568359375
20129,72.69021606445312
20131,69.45529174804688
20133,71.0862808227539
20135,72.45877838134766
20137,74.68846130371094
20139,69.4866714477539
20141,72.62631225585938
20143,71.3697280883789
20145,70.7232437133789
20147,73.7955322265625
20149,69.48236083984375
20151,70.95164489746094
20153,73.39266967773438
20155,71.02146911621094
20157,70.92668151855469
20159,70.59734344482422
20161,70.36760711669922
20163,73.03633117675781
20165,71.2362289428711
20167,71.91082763671875
20169,71.73867797851562
20171,72.91088104248047
20173,72.6675796508789
20175,72.02468872070312
20177,69.15079498291016
20179,75.56287384033203
20181,71.80766296386719
20183,72.98129272460938
20185,70.10173034667969
20187,72.67411041259766
20189,72.28961181640625
20191,73.50411987304688
20193,73.414794921875
20195,72.6951675415039
20197,69.53060913085938
20199,71.60416412353516
20201,70.85993194580078
20203,72.18917083740234
20205,71.71363830566406
20207,70.69931030273438
20209,67.95409393310547
21001,65.26111602783203
21003,66.88236236572266
21005,63.31093215942383
21007,66.88982391357422
21009,66.84774017333984
21011,61.76393508911133
21013,64.924560546875
21015,62.03900146484375
21017,61.42250442504883
21019,62.51939010620117
21021,62.8180046081543
21023,61.14220428466797
21025,64.97294616699219
21027,64.6712875366211
21029,64.94806671142578
21031,67.62593841552734
21033,66.68751525878906
21035,66.49447631835938
21037,61.92161560058594
21039,66.55450439453125
21041,63.81645202636719
21043,62.32437515258789
21045,63.462379455566406
21047,66.71940612792969
21049,61.76592254638672
21051,66.07640838623047
21053,66.07181549072266
21055,66.24356079101562
21057,66.72418975830078
21059,65.0564193725586
21061,67.26885986328125
21063,62.807106018066406
21065,62.87211608886719
21067,61.529659271240234
21069,61.29451370239258
21071,65.33009338378906
21073,63.30014419555664
21075,65.98238372802734
21077,63.200374603271484
21079,62.48554229736328
21081,62.03849792480469
21083,66.60203552246094
21085,66.43287658691406
21087,65.90505981445312
21089,62.381797790527344
21091,64.01545715332031
21093,65.17205810546875
21095,62.85508346557617
21097,61.4804573059082
21099,66.58808898925781
21101,65.09388732910156
21103,63.59469223022461
21105,66.18263244628906
21107,66.71842956542969
21109,63.301055908203125
21111,64.9606704711914
21113,62.031005859375
21115,64.56552124023438
21117,61.715782165527344
21119,64.82521057128906
21121,66.54576110839844
21123,64.94355773925781
21125,65.17334747314453
21127,63.64542770385742
21129,63.98370361328125
21131,65.32393646240234
21133,64.10223388671875
21135,61.690608978271484
21137,62.68341064453125
21139,66.71379089355469
21141,67.11180877685547
21143,66.91412353515625
21145,67.31974792480469
21147,65.44434356689453
21149,66.21448516845703
21151,62.32124710083008
21153,64.5260009765625
21155,64.05795288085938
21157,67.10126495361328
21159,64.54351806640625
21161,61.011478424072266
21163,64.53192901611328
21165,62.088775634765625
21167,62.865238189697266
21169,66.03880310058594
21171,66.57855224609375
21173,61.77229690551758
21175,63.34049606323242
21177,67.52488708496094
21179,64.32158660888672
21181,61.30098342895508
21183,66.69410705566406
21185,64.14747619628906
21187,62.795108795166016
21189,64.97882843017578
21191,61.70854949951172
21193,65.17463684082031
21195,64.76905822753906
21197,62.535362243652344
21199,64.32518768310547
21201,61.18246841430664
21203,63.03074264526367
21205,61.58348083496094
21207,65.08373260498047
21209,61.902103424072266
21211,63.709415435791016
21213,67.1870346069336
21215,64.1351089477539
21217,64.63163757324219
21219,66.80589294433594
21221,66.7068099975586
21223,63.881202697753906
21225,65.67245483398438
21227,67.48418426513672
21229,63.56759262084961
21231,65.40963745117188
21233,65.8288345336914
21235,65.75914001464844
21237,63.48765182495117
21239,62.45444869995117
22001,81.99869537353516
22003,80.76009368896484
22005,82.89866638183594
22007,83.0630111694336
22009,80.0223388671875
22011,80.2862319946289
22013,75.29488372802734
22015,75.27102661132812
22017,75.12258911132812
22019,80.90556335449219
22021,76.2442855834961
22023,79.8158950805664
22025,77.89823913574219
22027,74.29499053955078
22029,78.47322082519531
22031,75.72298431396484
22033,82.00325775146484
22035,75.1451644897461
22037,80.86439514160156
22039,81.20235443115234
22041,76.19432830810547
22043,77.86029815673828
22045,81.64287567138672
22047,82.52628326416016
22049,75.08922576904297
22051,81.96891021728516
22053,81.1880111694336
22055,82.62135314941406
22057,82.38246154785156
22059,77.87785339355469
22061,74.6090087890625
22063,82.41998291015625
22065,75.88809967041016
22067,75.2823715209961
22069,76.94132232666016
22071,80.83981323242188
22073,75.0445327758789
22075,80.16400146484375
22077,81.23046112060547
22079,79.14008331298828
22081,76.1279067993164
22083,75.32398223876953
22085,77.47550201416016
22087,79.86659240722656
22089,83.08302307128906
22091,81.27871704101562
22093,83.32798767089844
22095,83.19026947021484
22097,81.90036010742188
22099,82.617431640625
22101,81.47516632080078
22103,82.1318130493164
22105,82.08277893066406
22107,76.91355895996094
22109,82.1379165649414
22111,74.98454284667969
22113,81.30723571777344
22115,78.5808334350586
22117,81.46475219726562
22119,75.26521301269531
22121,82.10331726074219
22123,74.99786376953125
22125,80.30409240722656
22127,76.63484191894531
23001,50.39116668701172
23003,44.45361328125
23005,50.665435791015625
23007,44.379878997802734
23009,49.07347106933594
23011,49.665218353271484
23013,47.01327133178711
23015,48.14690399169922
23017,47.69594955444336
23019,48.91264343261719
23021,45.38896560668945
23023,49.37942886352539
23025,44.6165657043457
23027,48.53318786621094
23029,49.0360221862793
23031,51.18089294433594
24001,58.30656051635742
24003,62.20817565917969
24005,59.41743850708008
24009,63.30820846557617
24011,62.82808303833008
24013,57.59136962890625
24015,59.23136520385742
24017,64.07169342041016
24019,64.06330871582031
24021,58.5565071105957
24023,54.02756881713867
24025,59.005374908447266
24027,59.79510498046875
24029,61.17207336425781
24031,59.84750747680664
24033,62.41246032714844
24035,61.64435577392578
24037,64.56961059570312
24039,64.64190673828125
24041,62.468143463134766
24043,59.298133850097656
24045,64.42280578613281
24047,63.05984878540039
24510,61.62615203857422
25001,50.09058380126953
25003,47.89895248413086
25005,50.29757308959961
25007,49.44539260864258
25009,50.8987922668457
25011,50.58094787597656
25013,50.201622009277344
25015,50.254432678222656
25017,52.549442291259766
25019,49.6004753112793
25021,51.450706481933594
25023,50.569549560546875
25025,51.299339294433594
25027,50.42180252075195
26001,47.321529388427734
26003,41.853431701660156
26005,52.17173767089844
26007,47.49062728881836
26009,45.72896194458008
26011,49.0201530456543
26013,44.38926696777344
26015,51.194679260253906
26017,50.15568161010742
26019,46.66226577758789
26021,55.15553283691406
26023,53.363853454589844
26025,51.460140228271484
26027,54.83563232421875
26029,45.30276870727539
26031,45.64404296875
26033,42.79568862915039
26035,48.014217376708984
26037,50.39009094238281
26039,46.20567321777344
26041,43.98121643066406
26043,46.49070739746094
26045,50.5401725769043
26047,44.484073638916016
26049,51.566650390625
26051,48.95268249511719
26053,46.91925048828125
26055,46.982784271240234
26057,50.563655853271484
26059,52.19613265991211
26061,45.756309509277344
26063,48.45395278930664
26065,50.49599838256836
26067,50.618499755859375
26069,48.365028381347656
26071,46.30854034423828
26073,49.70454788208008
26075,50.974464416503906
26077,52.55634307861328
26079,46.43290710449219
26081,51.09190368652344
26083,43.56901168823242
26085,48.336544036865234
26087,50.2423210144043
26089,45.73637008666992
26091,53.068294525146484
26093,51.149288177490234
26095,41.10105514526367
26097,42.77736282348633
26099,51.065792083740234
26101,46.937686920166016
26103,43.765357971191406
26105,47.688255310058594
26107,49.329715728759766
26109,46.928794860839844
26111,50.38985061645508
26113,46.94984817504883
26115,53.826698303222656
26117,50.267784118652344
26119,46.765071868896484
26121,51.38243103027344
26123,50.28063201904297
26125,51.15381622314453
26127,49.9051628112793
26129,48.15907669067383
26131,46.784149169921875
26133,47.6248664855957
26135,47.084903717041016
26137,45.06463623046875
26139,51.66419982910156
26141,46.50374221801758
26143,47.22332000732422
26145,51.43739318847656
26147,49.90554428100586
26149,54.01261901855469
26151,49.021461486816406
26153,42.65623474121094
26155,50.933109283447266
