GEOID,tmax
01001,72.30611447704082
01003,73.58075227963526
01005,72.02625383649554
01007,71.18468161302982
01009,69.04290041909621
01011,71.35632516399417
01013,73.17293367346939
01015,69.10599078341014
01017,69.88267331932774
01019,67.33924512987014
01021,71.59232954545455
01023,72.71195013066202
01025,72.83667816558442
01027,69.69791212979094
01029,67.92772817460317
01031,73.24150390625
01033,68.80718298555378
01035,74.49159346198157
01037,71.32053111192931
01039,74.49961319716243
01041,72.50440594561688
01043,68.59380580357143
01045,73.12142009493671
01047,72.84947101272016
01049,65.57885338345865
01051,71.67008231026786
01053,74.59604443521594
01055,68.47057864010989
01057,69.31062936723603
01059,68.16096027696793
01061,74.07689075630253
01063,71.53072507849294
01065,71.47957466640503
01067,73.09883014199656
01069,74.26425577090592
01071,66.17801858388704
01073,70.41368454206835
01075,69.47413194444445
01077,68.28474630837913
01079,67.94979610233517
01081,70.38870341614907
01083,67.2805580357143
01085,72.75853365384616
01087,71.28419642857143
01089,67.06112229215456
01091,72.51345108695652
01093,68.43586575255102
01095,67.41391791801948
01097,74.16450637755102
01099,73.54521875
01101,71.89912253694581
01103,67.7380780075188
01105,71.87126221361186
01107,70.71244926948052
01109,71.88499002659574
01111,69.3471581010453
01113,71.81327346345515
01115,69.94619140625001
01117,71.28187305900622
01119,72.15006793478261
01121,71.16470822704082
01123,70.71212468394438
01125,70.33233500552282
01127,69.67054533559113
01129,73.52757936507936
01131,73.16991390306123
01133,68.38954081632653
04001,51.843601863213635
04003,64.10459659825469
04005,56.19404146989375
04007,59.785421498144714
04009,61.06493667400881
04011,55.84934253246754
04012,75.63064234229351
04013,74.32540579855538
04015,64.22740311550152
04017,54.517354156611965
04019,71.29749986167975
04021,71.76819928985108
04023,63.86120535714286
04025,61.28611167478355
04027,77.2682098100979
05001,65.69903322124304
05003,67.12245273109244
05005,62.875201138147574
05007,61.99809523809524
05009,61.43727678571428
05011,67.43008705357143
05013,67.58263340946844
05015,61.11061282467532
05017,66.31891686893204
05019,67.15304194352159
05021,65.40052678571428
05023,64.24314005398672
05025,66.45924207463884
05027,67.71693322981366
05029,64.68033685064935
05031,63.70835740546219
05033,63.70375262605042
05035,65.033375
05037,63.65221334586466
05039,66.53203883495146
05041,65.44066055625791
05043,66.38950892857143
05045,64.60693953323903
05047,63.3063220046083
05049,63.78187779017858
05051,64.81027562111801
05053,65.9083521389325
05055,64.15273235800345
05057,66.60558638996139
05059,65.95600861710965
05061,65.74067460317461
05063,63.838325095663265
05065,63.63965517241379
05067,63.53901430600649
05069,65.97213010204081
05071,62.69933870160214
05073,67.61592715592334
05075,63.67321666033435
05077,65.07651187407953
05079,66.2388888888889
05081,67.03887117346939
05083,65.54065448113208
05085,65.06040521978022
05087,60.46944285714286
05089,62.30695043103448
05091,67.3362543202765
05093,65.27082066869302
05095,65.28238981762918
05097,65.08240579600485
05099,67.04594580564785
05101,59.98290178571428
05103,67.5842992300131
05105,65.09682198660714
05107,65.31685843151695
05109,65.95110309385382
05111,63.56179315476191
05113,64.13857247488839
05115,63.980302746098445
05117,64.93644736842106
05119,65.2903128783293
05121,64.57935382916054
05123,64.53326620729813
05125,64.58146689690027
05127,65.50997801172709
05129,61.08046469155845
05131,65.64590320121951
05133,66.41084513546798
05135,63.666348020186334
05137,62.82178114853896
05139,68.41541947952962
05141,62.70282237293956
05143,61.9865019132653
05145,64.94588628396144
05147,64.07866171749599
05149,66.12119260204082
06001,58.39229910714286
06003,37.65053959627329
06005,54.41263297872341
06007,57.58857432524537
06009,55.28895871246588
06011,60.623940677966104
06013,60.443850742730724
06015,50.76211004733219
06017,48.14916601255887
06019,54.96740772480867
06021,58.45752167754121
06023,54.16505425944458
06025,78.12741273330941
06027,61.11388824510985
06029,63.81465053362748
06031,67.50851125776398
06033,53.34874469589816
06035,44.962772648971274
06037,62.547085957927266
06039,56.09757126474443
06041,55.403407549728755
06043,54.2404099025974
06045,53.23377012187174
06047,62.34454571072615
06049,45.612898915816324
06051,43.473103139757974
06053,59.67194205429148
06055,58.98702708837772
06057,47.089157516891895
06059,65.7188096520936
06061,48.87161377105427
06063,43.8608639895261
06065,70.91526155071695
06067,62.54126917545542
06069,57.682056760204084
06071,68.15008845197671
06073,65.29646945721358
06075,57.10691964285714
06077,62.99861421130953
06079,60.91455792682927
06081,56.639217779503106
06083,59.402855468750005
06085,56.40902727925341
06087,57.199330357142856
06089,52.64222146739131
06091,42.58808518339768
06093,45.7817232666527
06095,62.037556193806196
06097,56.40485444952775
06099,60.73596648886828
06101,62.8881939052795
06103,55.79668448589627
06105,49.90881718016026
06107,53.453414808603
06109,46.68989812271062
06111,58.978595259278094
06113,62.12604640582347
06115,57.89435334158416
08001,53.19537681598063
08003,46.8140098551213
08005,52.87496248499399
08007,45.99481380662021
08009,59.02555357142857
08011,60.08332310267858
08013,44.806353021978026
08014,52.76589285714285
08015,35.796063446073795
08017,56.98893601190476
08019,36.31342532467532
08021,41.54053302225413
08023,43.052251552795035
08025,59.76564480126728
08027,42.20872395833334
08029,47.97423254414125
08031,53.00430900621118
08033,44.798067801339286
08035,48.38697807247899
08037,37.78685242395438
08039,53.00573089700997
08041,51.129094443862584
08043,46.483604227405245
08045,42.96277584996881
08047,38.16836734693878
08049,36.09113161262799
08051,39.00023566448492
08053,37.24928644613583
08055,47.87719602104327
08057,35.41297422178988
08059,46.80134435876623
08061,58.92495744744386
08063,54.76312957875457
08065,31.576486950549448
08067,46.71845535714286
08069,42.14028885307091
08071,52.75226877128832
08073,57.08891444970846
08075,50.851626932989696
08077,48.07578574856046
08079,38.6250234962406
08081,43.71580939440994
08083,50.41355803571429
08085,49.17348321858864
08087,52.55659340659341
08089,59.550000000000004
08091,42.79126237091222
08093,36.508047496857984
08095,50.21583545918367
08097,36.00454637096774
08099,60.154858193277306
08101,56.76655615664497
08103,43.93398109243697
08105,42.684216751066096
08107,38.57230398995536
08109,41.799165013227515
08111,35.12548479352679
08113,46.42482059412551
08115,49.441651785714285
08117,34.08294172932331
08119,39.643413765822785
08121,51.98411699907236
08123,51.87331785714286
08125,51.8094494047619
09001,50.744402796495955
09003,49.805507682724254
09005,47.21876478240303
09007,50.109885204081635
09009,50.04481140670554
09011,49.59384300595238
09013,48.70592973602484
09015,48.24869368912337
10001,53.81326243980738
10003,53.16280317164179
10005,53.93381696428572
11001,56.29665178571429
12001,76.02302631578948
12003,75.16821829855539
12005,73.72607216042155
12007,75.59944975083056
12009,78.83470744680851
12011,83.51418831168832
12013,74.55074858449478
12015,82.69777442226892
12017,78.05827487244899
12019,75.45348214285715
12021,84.14501296612396
12023,75.61772812909568
12027,82.9375318877551
12029,74.97198660714287
12031,74.07559769775679
12033,73.98322368421053
12035,76.85252766599598
12037,73.67970890410959
12039,74.55497738868274
12041,75.74722377232143
12043,83.08986280487805
12045,73.7894413768797
12047,75.1836027992278
12049,82.50224989853896
12051,83.6772543256433
12053,79.06033653846154
12055,82.81943377034358
12057,80.6386925146771
12059,74.63781124245473
12061,80.99171498144713
12063,74.93303395669291
12065,74.611875
12067,75.43621199324325
12069,79.46137255459509
12071,82.80270469224924
12073,74.7378395706687
12075,75.8212548033454
12077,74.58536747343565
12079,74.90654039528432
12081,81.29912446120689
12083,77.61850314013317
12085,82.16268552875695
12086,83.37130946828358
12087,83.1947536123228
12089,73.66340984083851
12091,75.24027901785715
12093,82.07343539420485
12095,80.13037635998107
12097,81.059246980042
12099,82.9941856010128
12101,79.82827599789917
12103,78.68348214285714
12105,81.66834048763737
12107,76.68161196911197
12109,75.22196575745683
12111,81.67380022321429
12113,74.86303760060362
12115,81.73257798372514
12117,79.38464188664597
12119,79.41304464285714
12121,75.47532676730486
12123,74.63634802697302
12125,75.72792207792209
12127,78.03229529616725
12129,74.35945026993355
12131,74.6589377446184
12133,74.82600840336134
13001,72.92119592555332
13003,73.88297675202156
13005,73.40554846938775
13007,74.3036759118541
13009,69.91598919172932
13011,66.14635617760618
13013,67.01125776397517
13015,66.4203879527163
13017,72.55518973214286
13019,73.61100230414746
13021,70.82908801020409
13023,71.45406105990784
13025,73.25526147959184
13027,74.30154109589041
13029,71.92193080357143
13031,71.8499681122449
13033,69.21269554309328
13035,69.84210714285715
13037,73.72182055749128
13039,72.55828125000001
13043,71.73808429621849
13045,68.2152030332681
13047,66.56378348214285
13049,74.2111793154762
13051,71.46815247252748
13053,72.06205357142858
13055,65.66623641304348
13057,65.79968959263392
13059,67.17257254464286
13061,72.98396344866072
13063,68.3427049512987
13065,74.59644252232144
13067,66.94667857142858
13069,73.3212887263339
13071,73.54616243131869
13073,67.646328125
13075,73.71825316820276
13077,69.43063108766233
13079,71.08488451086956
13081,72.40548691860465
13083,65.08145727040817
13085,64.36195996543779
13087,74.75741225369458
13089,67.56243363899614
13091,71.68298855633803
13093,72.01966911764707
13095,73.94605958454811
13097,67.87097494239632
13099,74.01347321428572
13101,74.8763862781955
13103,71.89621793259558
13105,68.11371293800539
13107,70.9587340876945
13109,72.27220184948979
13111,62.7875
13113,69.08092912946428
13115,66.31030357142858
13117,65.44338010204082
13119,66.32505580357143
13121,67.6389136904762
13123,63.25799906716418
13125,68.39145408163265
13127,71.93046875
13129,66.28039899553572
13131,74.41377840909091
13133,68.75857835591133
13135,66.68597237723215
13137,63.961752232142864
13139,65.49359375
13141,68.92536989795919
13143,67.00408534053157
13145,70.4864331670168
13147,66.57239191729323
13149,69.60125956632653
13151,68.89348123177842
13153,71.46362920168067
13155,72.82278073489012
13157,66.76912946428571
13159,69.76782061688311
13161,72.79077232142858
13163,69.0234017857143
13165,70.42562053571429
13167,70.33575892857144
13169,70.22136363636363
13171,70.11555059523809
13173,74.30716517857144
13175,71.19139766483516
13177,73.30120798319328
13179,71.94759682282003
13181,68.09332386363637
13183,72.56951585591133
13185,74.48967416512059
13187,63.82170888704319
13189,67.85440290178572
13191,71.54791557247898
13193,71.79656855326877
13195,66.90150805749128
13197,71.61165178571429
13199,70.00753348214286
13201,74.509375
13205,74.10558035714286
13207,70.55900669642857
13209,71.94857954545455
13211,68.81129201680672
13213,65.58851304945054
13215,71.80999581473215
13217,68.83385989010989
13219,67.73625637755103
13221,68.17180836886995
13223,66.94299786490683
13225,71.04885481366459
13227,64.55909598214286
13229,73.59415457589286
13231,70.0257913961039
13233,67.0250956632653
13235,71.94643444548872
13237,69.4724688342318
13239,72.44746651785714
13241,61.05677759740259
13243,72.71929209183673
13245,68.21807124635569
13247,68.28685385338345
13249,71.85103236607144
13251,70.85406772416414
13253,74.88285361842105
13255,69.56865178571428
13257,65.59698660714285
13259,72.19854425465839
13261,72.4399650621118
13263,70.97383774630542
13265,68.62248086734694
13267,72.36458656832299
13269,71.33273669137466
13271,72.44612119437939
13273,73.14348214285714
13275,74.21465967068646
13277,72.97476004464286
13279,72.2203040768194
13281,61.83309151785714
13283,71.3905172413793
13285,70.10548887587821
13287,72.54141483516484
13289,70.8865212912088
13291,62.61648995535714
13293,70.70475583090379
13295,65.53860331632654
13297,67.82362427113702
13299,74.22487872609673
13301,68.10524825783972
13303,69.45497676749271
13305,72.85598214285714
13307,72.34782366071428
13309,72.11294642857143
13311,63.85896381578947
13313,66.28068417774087
13315,72.14850230414746
13317,68.71210609243698
13319,70.56624930245536
13321,73.13366629464285
16001,55.21433087324526
16003,42.72338362068966
16005,45.3024658203125
16007,39.45174609044801
16009,44.19475364963503
16011,46.57182689347291
16013,43.83790428321678
16015,43.68091212548849
16017,43.12910943223443
16019,41.32293685218567
16021,40.255825892857146
16023,45.33045960187354
16025,39.90029678770949
16027,57.54104405323451
16029,40.60667509751341
16031,47.42015030832477
16033,40.83101519016697
16035,43.76184834123223
16037,39.45110405630554
16039,47.63757440476191
16041,44.37950215242347
16043,39.532928599071205
16045,51.306787109375
16047,50.187425000000005
16049,42.04993674831329
16051,47.30469847775176
16053,52.07922014508929
16055,44.58815087705436
16057,46.31623912842339
16059,39.152601271539744
16061,46.234020935960594
16063,49.265631377551024
16065,42.95251568532819
16067,50.67921545667448
16069,50.260969387755104
16071,46.858273886229746
16073,49.56123694673987
16075,54.84667119565217
16077,47.27046130952381
16079,40.70206842163519
16081,38.60968015370705
16083,49.62948789491759
16085,39.316313185736675
16087,48.21458548553719
17001,57.06066745754246
17003,63.427369505494504
17005,60.01948017554479
17007,48.95322265625
17009,56.522005559299195
17011,52.58362771739131
17013,59.21574145962733
17015,49.929179495073896
17017,57.39230295566502
17019,57.84074839174801
17021,58.333191579433496
17023,60.59779361263736
17025,60.93275440313112
17027,61.37320640756303
17029,59.75186011904761
17031,51.32232285031847
17033,60.70821368243243
17035,60.14008522727273
17037,49.9696771978022
17039,56.98171556122449
17041,59.01597422235023
17043,50.720512623152715
17045,59.47094089673914
17047,62.786778846153844
17049,59.72117581407563
17051,59.64742791612058
17053,56.14129464285714
17055,63.14276147959183
17057,56.39380699088146
17059,63.90341559973046
17061,58.373979591836736
17063,53.56120256696428
17065,64.15695103236607
17067,55.45717975206612
17069,63.32482142857143
17071,54.80532670454546
17073,53.11315290178572
17075,56.2153021364796
17077,62.62882375776398
17079,60.19295200892857
17081,62.95633665966387
17083,59.50329346361186
17085,48.46930106026786
17087,62.717581407563024
17089,49.88720322646104
17091,54.64486815754339
17093,51.82603236607142
17095,54.454176505312866
17097,48.25746593045113
17099,52.76997403920808
17101,61.583443509615385
17103,51.076607932996204
17105,54.9129544005102
17107,57.68260033592645
17109,54.90151176948052
17111,48.3119140625
17113,56.15123883928572
17115,57.384247448979586
17117,58.773333016717324
17119,60.94677301416256
17121,61.03241071428571
17123,54.703681369936035
17125,57.822483986801245
17127,63.71782525510204
17129,57.68693968658893
17131,54.27002333603896
17133,62.408460187353626
17135,59.00398099606815
17137,57.510491071428575
17139,58.415633585164834
17141,50.04614107142857
17143,56.2807426948052
17145,62.402646683673474
17147,57.62678571428572
17149,57.525111607142854
17151,63.15427476415094
17153,63.255169930875574
17155,53.776785714285715
17157,62.3025
17159,61.17373949579832
17161,53.31880580357143
17163,62.02150229357798
17165,63.69872698102679
17167,57.94732142857143
17169,56.07586096938776
17171,57.487946428571426
17173,58.70844465648855
17175,54.26960761278196
17177,48.74779177295919
17179,57.19730879380054
17181,62.57326828917051
17183,58.20841190059941
17185,62.62120535714286
17187,54.48799208603896
17189,62.00113382711039
17191,63.014094967532465
17193,64.39522553339518
17195,51.612395560288334
17197,52.85992954799107
17199,62.492926716141
17201,49.42718586672474
17203,55.675653698979595
18001,54.7485331632653
18003,54.6061974789916
18005,60.916135204081634
18007,56.61519306586271
18009,56.531629464285714
18011,56.800984172077925
18013,59.67581997084548
18015,56.66813616071428
18017,56.02998835403727
18019,62.365024630541875
18021,59.922811059907836
18023,56.49897664835165
18025,63.129717938311686
18027,62.50541058853119
18029,60.53208198051948
18031,60.3953242481203
18033,53.569263392857145
18035,57.44384566326531
18037,63.40334507042253
18039,53.63122209821429
18041,58.48933035714286
18043,62.56461195054945
18045,57.92581961495536
18047,60.276887175324674
18049,54.78198051948052
18051,63.17724119208494
18053,56.7911256377551
18055,60.38168845663265
18057,57.70491071428572
18059,58.16159375
18061,62.99004120879121
18063,57.66010944700461
18065,57.202359693877554
18067,56.823736810064936
18069,55.41908482142857
18071,61.164841027874566
18073,55.4943759704969
18075,55.868826530612246
18077,61.80833333333334
18079,61.52693452380953
18081,59.46935131195335
18083,62.1865625
18085,54.42395470383275
18087,53.28551136363637
18089,53.69665685876623
18091,53.90068420031056
18093,60.4052150974026
18095,57.76783801020409
18097,58.43459821428572
18099,54.37771001006036
18101,62.02515943877551
18103,55.97038690476191
18105,59.04084821428571
18107,57.22569754464286
18109,59.00797193877551
18111,55.65615384615385
18113,53.86504283301158
18115,60.83999594155844
18117,62.40485576923077
18119,59.50213169642857
18121,58.59702057453416
18123,63.142757081280784
18125,63.185177712912086
18127,53.971135204081634
18129,63.31990927419355
18131,55.27556818181818
18133,58.1130453209765
18135,55.71012117346939
18137,60.668089788732395
18139,58.81266741071428
18141,53.733804563492065
18143,62.08007383241758
18145,59.981780133928574
18147,63.55180401053864
18149,54.76734821428571
18151,52.48464285714285
18153,60.94655906593406
18155,61.326562499999994
18157,57.13469606164384
18159,57.294330357142854
18161,58.23268494897959
18163,63.47671703296703
18165,58.93950385551948
18167,60.259307065217385
18169,55.60873050804829
18171,57.63012987012987
18173,63.64585459183674
18175,61.57439045329671
18177,56.31137312788019
18179,55.560267857142854
18181,56.314037388392855
18183,54.63046664420485
19001,49.78513595779221
19003,50.781351461038966
19005,43.444256218112244
19007,54.35921519886363
19009,47.92583705357143
19011,48.786789772727275
19013,47.485163859577916
19015,47.5215528612013
19017,45.56913845083488
19019,47.144373544254655
19021,41.76116071428571
19023,45.63943452380953
19025,45.470299817370126
19027,46.48684050324675
19029,50.21554890422078
19031,50.95531655844156
19033,43.14911982548701
19035,40.84910714285714
19037,43.525640653988866
19039,51.346621347402596
19041,41.0755859375
19043,45.696361770073
19045,50.82648995535715
19047,45.57490433673469
19049,49.480620941558435
19051,54.62544389204545
19053,53.274165482954544
19055,47.37441770186335
19057,54.26668526785714
19059,39.1580864448052
19061,47.79168039181692
19063,40.64539366883117
19065,44.61861164403778
19067,44.060387436224495
19069,44.64519074675325
19071,54.024994747899164
19073,47.169602272727275
19075,46.435080915178574
19077,48.88717532467532
19079,45.88548599837662
19081,42.852688717532466
19083,46.10925324675325
19085,48.12512175324676
19087,53.34423828125
19089,41.434946080705004
19091,44.83932557397959
19093,43.027130681818186
19095,51.10142045454545
19097,49.53298205700549
19099,50.11130420918368
19101,53.14863027597403
19103,51.57285714285714
19105,49.20921266233767
19107,52.72849025974026
19109,42.698190369897965
19111,54.78623846308186
19113,49.19962459415585
19115,53.9432224025974
19117,52.652577110389615
19119,38.15243506493506
19121,50.48789569805195
19123,52.607977374188316
19125,52.17192573051948
19127,48.01298130580357
19129,52.59143176020408
19131,41.854272959183675
19133,45.81947443181818
19135,53.48348214285714
19137,52.64274553571428
19139,53.04375970496894
19141,39.9541015625
19143,37.994782366071426
19145,53.64068080357143
19147,42.859902597402595
19149,41.25913821187259
19151,44.039650974025975
19153,50.09131148921833
19155,50.36815680039139
19157,50.221387987012996
19159,52.7070997362013
19161,44.089846286525976
19163,52.260797991071435
19165,47.792573051948054
19167,39.55035373789346
19169,48.06033380681818
19171,48.08656858766234
19173,52.54421672077922
19175,50.55586444805195
19177,54.04806547619048
19179,53.76001420454545
19181,51.45316304788962
19183,52.73778155438311
19185,53.5436815137987
19187,45.86252790178571
19189,40.46379870129871
19191,43.077761769480524
19193,43.52007440476191
19195,41.23087459415584
19197,44.3429586038961
20001,59.24693080357143
20003,58.597410714285715
20005,57.543499638030895
20007,59.061437762605046
20009,56.44350493256743
20011,59.87077922077922
20013,57.47556564529221
20015,56.306044642857145
20017,57.24643401567944
20019,59.8957361516035
20021,61.53478845373377
20023,53.354388392857146
20025,59.50785714285714
20027,56.07870738636363
20029,55.18531936813187
20031,58.98252840909091
20033,58.768835851648355
20035,57.97605519480519
20037,60.77785612824675
20039,53.51474968112245
20041,57.28602850274725
20043,57.68922350702576
20045,58.42060298434443
20047,57.714642857142856
20049,58.49639237451737
20051,56.56174793956044
20053,56.293883529974494
20055,58.943771601382494
20057,58.78632620073892
20059,58.51679748822607
20061,57.16338565668203
20063,56.20496125336927
20065,55.82036493288591
20067,60.60282061688312
20069,59.1778252997003
20071,57.054261363636364
20073,58.63119515306123
20075,59.83013392857143
20077,57.973849587912085
20079,55.94926167582418
20081,59.79381696428572
20083,58.88239397321429
20085,57.31414031782438
20087,57.55885929802955
20089,52.339512117346935
20091,58.899340503246755
20093,59.40802556818182
20095,56.81685267857143
20097,57.56320398351649
20099,61.325726033834584
20101,57.48338561776062
20103,58.43664772727273
20105,56.279318797831635
20107,60.0422458400974
20109,55.927817553908355
20111,58.95968548603652
20113,56.45050106143856
20115,56.38236607142858
20117,56.07428914835165
20119,60.24275412087912
20121,59.40980092930029
20123,54.547401147959185
20125,60.81487462006079
20127,57.2524639423077
20129,61.40327380952381
20131,57.19873985389611
20133,60.32597402597402
20135,57.88179154829545
20137,54.035906593406594
20139,58.240741219008264
20141,54.85305163586414
20143,56.56954412774725
20145,57.512844967532466
20147,53.48575377747253
20149,57.230500521376435
20151,57.183567994505495
20153,53.15839983258928
20155,56.24524553571428
20157,53.290625000000006
20159,55.93968894009216
20161,57.07204517326733
20163,55.38512306949808
20165,57.30662774725275
20167,56.70121394230769
20169,57.366953554258245
20171,57.55424107142857
20173,56.69158752274796
20175,60.65831980519481
20177,57.74924107142857
20179,54.62598651348651
20181,54.14932782061689
20183,52.38563137755102
20185,56.308677912763464
20187,61.58552827380953
20189,61.048417207792205
20191,57.69221185064936
20193,53.940022575081166
20195,56.69463966836735
20197,57.21675824175824
20199,55.67793222402598
20201,54.37926339285715
20203,57.32272727272728
20205,59.88848214285714
20207,59.61060714285714
20209,58.98422619047619
21001,63.65505837912088
21003,64.54699948489011
21005,62.67979213169643
21007,63.74112165178572
21009,64.85173270089287
21011,60.917421875
21013,62.07625405844156
21015,60.03557692307692
21017,60.93213271103896
21019,62.790152815934064
21021,62.6938244047619
21023,59.74785320378152
21025,63.87979464285715
21027,63.28241225369458
21029,63.573063858695654
21031,64.29028159340659
21033,64.49586000673854
21035,62.809718969555036
21037,59.97224107142857
21039,63.766015625
21041,62.16177962662337
21043,61.74444754464286
21045,62.69543909914712
21047,64.73668556949806
21049,61.651333705357146
21051,63.8515625
21053,63.5225
21055,63.602386083743845
21057,64.5608099489796
21059,64.13356584821429
21061,64.57795089285715
21063,62.253515625000006
21065,62.72011278195489
21067,61.76727574750831
21069,60.17407525510204
21071,64.54434645784544
21073,62.314991359447006
21075,63.41160714285715
21077,61.50607930672269
21079,62.72501275510205
21081,60.57556662087912
21083,62.91736505681818
21085,63.80486778846154
21087,64.09550382653062
21089,61.26091644204852
21091,63.24622695852535
21093,63.25622970779221
21095,60.84125582298136
21097,60.48991350446428
21099,64.19733258928572
21101,63.65157778864971
21103,61.933292173252276
21105,63.38739140926641
21107,65.61825785283993
21109,62.480194805194806
21111,63.10482430875576
21113,62.475818452380956
21115,63.90515066964285
21117,59.71448317307692
21119,63.62809659090909
21121,63.64930765738499
21123,63.298755580357145
21125,63.207974837662334
21127,63.5937087912088
21129,63.28736746651786
21131,63.19655457949309
21133,62.716015625
21135,60.25509821428572
21137,62.47607668067227
21139,63.67247564935065
21141,63.49243551587302
21143,64.01512816820276
21145,64.05663181390977
21147,62.66644683441558
21149,65.14832589285714
21151,62.55479910714286
21153,63.4649807224026
21155,63.31935096153846
21157,63.39624720982143
21159,64.14084821428571
21161,59.5990728021978
21163,63.17241641337386
21165,61.368721198156685
21167,62.792064144736834
21169,64.22074878246754
21171,64.55050564868804
21173,61.20734375
21175,62.4712968384075
21177,65.03786272321429
21179,63.387280273437504
21181,60.321875
21183,64.35909479483283
21185,62.11785714285714
21187,61.45334821428572
21189,63.800043202764975
21191,60.31435319767442
21193,63.696495956873314
21195,64.3410600786925
21197,62.161120854591836
21199,62.86985319368132
21201,59.99083227040817
21203,62.44378571428572
21205,60.78897321428571
21207,63.36470099667774
21209,61.344590615501524
21211,62.2343409503632
21213,63.996874999999996
21215,62.92046130952381
21217,63.41571843853821
21219,63.69362244897959
21221,64.68717957949309
21223,62.038040865384616
21225,63.536956704851754
21227,64.89890873015874
21229,63.095026203416154
21231,62.97938058035714
21233,64.14941690962098
21235,62.99802614795919
21237,62.63294642857142
21239,62.48258158866995
22001,73.10412248883928
22003,72.12318526785714
22005,74.5733077242525
22007,74.24296218487396
22009,71.15488786557931
22011,72.45203683035714
22013,69.68469473938224
22015,69.41579241071427
22017,69.87626081194196
22019,73.37761479591838
22021,70.06575255102041
22023,72.79609978281853
22025,70.64397098214286
22027,68.65956101190476
22029,71.05360863095238
22031,70.56780308314733
22033,74.39378997867804
22035,68.29813861985473
22037,73.06223014392324
22039,71.83778208398745
22041,70.31415469720497
22043,70.14363596661491
22045,73.51695352839931
22047,74.21765552995392
22049,69.52766768292683
22051,73.42332589285714
22053,73.00676248177842
22055,73.72158717105263
22057,73.45160741506969
22059,70.41388627819549
22061,69.06579748376623
22063,74.4385750728863
22065,69.8063046162614
22067,68.33104272959183
22069,70.14814304711246
22071,73.30330709586467
22073,69.41040482954546
22075,72.35268349527311
22077,72.71768353174603
22079,70.93327762715035
22081,70.38861607142857
22083,69.55193452380952
22085,70.72910746871742
22087,72.39450170693277
22089,74.17985819327731
22091,73.37046875
22093,74.40223214285714
22095,74.44887907608695
22097,72.55349760967378
22099,74.04992302955665
22101,73.50624302455357
22103,74.34288176207984
22105,73.93716048919568
22107,70.64339285714286
22109,73.45684086134453
22111,68.83219464285713
22113,73.14451815642458
22115,70.7791080680977
22117,73.5144870923913
22119,69.19134136212624
22121,74.19360714285715
22123,68.02016509433962
22125,72.13950892857143
22127,70.00972663894325
23001,41.29127100840336
23003,38.55035699190919
23005,41.72926733193277
23007,37.59418303571429
23009,40.86421370967742
23011,40.980381159584084
23013,39.75280612244898
23015,40.70062123493976
23017,40.04536707711931
23019,40.526127286408894
23021,39.167753644555575
23023,41.463201530612245
23025,38.29870548414956
23027,39.97682756696429
23029,41.203630727398945
23031,42.58731664540816
24001,55.1968112244898
24003,55.52244743663594
24005,53.558926145186334
24009,55.29095982142857
24011,54.87964650145772
24013,52.857553177521005
24015,52.51966002747253
24017,56.994057673745175
24019,55.010885989010994
24021,53.71690794036061
24023,53.38631026785714
24025,52.57876552795031
24027,54.55537431318682
24029,53.692812499999995
24031,55.14664613471972
24033,55.9988507480695
24035,54.41160714285715
24037,55.922823660714286
24039,54.094125939849626
24041,54.89767441860465
24043,54.11951483718487
24045,54.47846569548872
24047,53.39777622767857
24510,55.02494848901098
25001,47.38307510504202
25003,44.272209821428575
25005,48.434957298136645
25007,48.22401147959184
25009,45.23667235152488
25011,45.464994419642856
25013,47.652409401260506
25015,46.61848266196013
25017,46.956429541925466
25019,46.839202008928574
25021,47.68895255863539
25023,48.341575653698975
25025,47.40647321428571
25027,47.208827346345515
26001,42.61149004683841
26003,36.516831215659344
26005,49.21251521915585
26007,42.56574145962733
26009,43.6920335591133
26011,45.38569196428571
26013,36.49751459478022
26015,48.94241325081169
26017,46.573786081213306
26019,43.60470550115207
26021,51.348266806722684
26023,51.96121651785714
26025,50.32164381377551
26027,52.04973060344828
26029,43.531049107142856
26031,42.39488520408164
26033,37.58226243622449
26035,44.95594561688312
26037,48.19066558441559
26039,43.849228896103895
26041,38.13084239130435
26043,38.97312401523109
26045,48.93420061383929
26047,42.12423343515038
26049,48.21732954545455
26051,45.8407416801948
26053,34.33054450407106
26055,44.31895782019704
26057,46.76286272321428
26059,50.817367438046645
26061,37.189309407422186
26063,45.14413669517103
26065,48.902276785714285
26067,47.95484983766234
26069,44.12589285714285
26071,37.57115302460697
26073,45.4184862012987
26075,49.57889628507653
26077,50.76937398538961
26079,44.10516522029373
26081,48.01611864697802
26083,35.16550071022727
26085,44.72397959183673
26087,47.11591398278061
26089,42.884093750000005
26091,51.027232142857144
26093,48.83501647018031
26095,36.59939110533454
26097,38.026177295918366
26099,48.45329241071428
26101,44.37383573457792
26103,36.85267302573204
26105,44.55017857142857
26107,44.672535974341194
26109,40.445996779859485
26111,46.58048299772036
26113,44.41243519585254
26115,51.060367918719216
26117,46.17913908559113
26119,43.19065290178571
26121,47.671149553571425
26123,45.79823087596525
26125,48.59473368226601
26127,45.30280780075188
26129,44.61872907366072
26131,36.06248225493126
26133,44.11604262672811
26135,43.58638392857143
26137,42.575303675249174
26139,48.7052150974026
26141,42.04592927631579
26143,44.68890060832025
26145,47.91689669265593
26147,46.70919386709602
26149,52.63363764044944
26151,45.467780368516834
26153,37.2007123632946
26155,48.362129667207796
26157,46.76156216684435
26159,50.171763392857144
