GEOID,tmax
01001,68.82823181152344
01003,70.3206787109375
01005,68.0113525390625
01007,68.10661315917969
01009,64.70932006835938
01011,67.97795104980469
01013,69.2619857788086
01015,65.82555389404297
01017,66.01483154296875
01019,64.78437805175781
01021,67.88289642333984
01023,68.76287841796875
01025,69.30097961425781
01027,65.49962615966797
01029,64.84774780273438
01031,69.4496078491211
01033,62.19091796875
01035,69.58393859863281
01037,67.22846221923828
01039,69.85699462890625
01041,69.02881622314453
01043,64.07415008544922
01045,69.07384490966797
01047,69.50700378417969
01049,62.19011688232422
01051,68.3524398803711
01053,70.0692138671875
01055,64.99478149414062
01057,66.25997161865234
01059,62.58266067504883
01061,70.07261657714844
01063,68.24577331542969
01065,68.55931854248047
01067,68.51715850830078
01069,69.4354248046875
01071,61.51463317871094
01073,66.6953353881836
01075,65.9341812133789
01077,61.43283462524414
01079,62.62505340576172
01081,66.60948944091797
01083,61.62193298339844
01085,69.49894714355469
01087,68.01700592041016
01089,61.84231185913086
01091,68.88517761230469
01093,64.16678619384766
01095,63.19588851928711
01097,70.48505401611328
01099,69.5548095703125
01101,69.03325653076172
01103,62.8305778503418
01105,68.79471588134766
01107,67.37630462646484
01109,68.54785919189453
01111,65.47244262695312
01113,67.63787078857422
01115,66.01969909667969
01117,67.31915283203125
01119,68.09892272949219
01121,66.95947265625
01123,66.85584259033203
01125,67.78441619873047
01127,66.17418670654297
01129,70.0458984375
01131,69.54463958740234
01133,63.954315185546875
04001,52.20108413696289
04003,64.97399139404297
04005,52.821292877197266
04007,60.295249938964844
04009,62.271480560302734
04011,57.58052062988281
04012,71.71116638183594
04013,73.19476318359375
04015,61.513572692871094
04017,53.69477081298828
04019,71.49628448486328
04021,71.76055145263672
04023,66.01426696777344
04025,60.624595642089844
04027,74.0909194946289
05001,60.47140884399414
05003,62.05460739135742
05005,59.47113037109375
05007,59.563926696777344
05009,58.548675537109375
05011,61.59635543823242
05013,61.69559860229492
05015,58.3837776184082
05017,61.91054916381836
05019,61.8364372253418
05021,59.181678771972656
05023,59.02418518066406
05025,60.872657775878906
05027,62.80623245239258
05029,60.48378372192383
05031,58.899574279785156
05033,60.97393035888672
05035,59.89116668701172
05037,59.26954650878906
05039,61.15699768066406
05041,60.918861389160156
05043,61.07144546508789
05045,60.31678009033203
05047,60.43801498413086
05049,59.052734375
05051,60.453887939453125
05053,60.89127731323242
05055,58.92220687866211
05057,62.92580032348633
05059,60.96452331542969
05061,62.922096252441406
05063,58.91275405883789
05065,59.110321044921875
05067,58.8989372253418
05069,60.52406311035156
05071,59.20893859863281
05073,63.52467727661133
05075,58.839542388916016
05077,60.253944396972656
05079,60.612548828125
05081,64.2200698852539
05083,60.943172454833984
05085,60.42619323730469
05087,57.72308349609375
05089,59.41203689575195
05091,63.879798889160156
05093,59.367366790771484
05095,60.31874465942383
05097,60.93538284301758
05099,62.35804748535156
05101,57.282615661621094
05103,62.040184020996094
05105,60.61077880859375
05107,60.64152908325195
05109,62.10744857788086
05111,59.02985763549805
05113,61.400779724121094
05115,59.585453033447266
05117,60.29563522338867
05119,60.533599853515625
05121,59.101112365722656
05123,59.81555938720703
05125,60.33223342895508
05127,61.386192321777344
05129,58.36155319213867
05131,62.166873931884766
05133,63.90583419799805
05135,58.71184539794922
05137,58.65562057495117
05139,62.40930938720703
05141,58.81523895263672
05143,59.260841369628906
05145,59.7657356262207
05147,59.624671936035156
05149,60.834712982177734
06001,63.40782165527344
06003,45.09010314941406
06005,60.849002838134766
06007,64.39027404785156
06009,61.780677795410156
06011,66.57331085205078
06013,65.3328628540039
06015,54.366905212402344
06017,55.81010437011719
06019,60.6314582824707
06021,64.90570068359375
06023,58.24913787841797
06025,73.66728973388672
06027,59.562965393066406
06029,65.10749053955078
06031,70.65540313720703
06033,59.420814514160156
06035,51.13112258911133
06037,64.30232238769531
06039,60.86456298828125
06041,62.44977951049805
06043,59.07218551635742
06045,59.8677864074707
06047,67.47513580322266
06049,51.16510772705078
06051,46.958274841308594
06053,64.42247772216797
06055,64.58651733398438
06057,55.34626007080078
06059,69.14643859863281
06061,56.65483856201172
06063,50.96196746826172
06065,67.6664810180664
06067,68.10126495361328
06069,62.40113830566406
06071,64.37820434570312
06073,65.71997833251953
06075,62.9697265625
06077,67.63533020019531
06079,65.4514389038086
06081,62.41366195678711
06083,63.94429016113281
06085,62.35197830200195
06087,62.417205810546875
06089,59.641326904296875
06091,49.9349250793457
06093,52.576656341552734
06095,67.28715515136719
06097,63.22529220581055
06099,66.28520965576172
06101,68.94493103027344
06103,62.3540153503418
06105,55.44271469116211
06107,58.818702697753906
06109,52.62078857421875
06111,62.66790771484375
06113,67.59452056884766
06115,65.49378967285156
08001,52.41706848144531
08003,45.09615707397461
08005,51.48854064941406
08007,44.277042388916016
08009,59.689720153808594
08011,58.44558334350586
08013,43.932315826416016
08014,50.88241958618164
08015,37.867431640625
08017,56.00010681152344
08019,35.488197326660156
08021,41.73331832885742
08023,42.348838806152344
08025,56.054840087890625
08027,40.77521514892578
08029,44.41725158691406
08031,51.4522705078125
08033,42.135746002197266
08035,46.843406677246094
08037,36.57059097290039
08039,50.03415298461914
08041,48.83675003051758
08043,44.872467041015625
08045,40.318580627441406
08047,37.1632080078125
08049,35.12782287597656
08051,37.284969329833984
08053,36.83960723876953
08055,47.35268020629883
08057,35.12363052368164
08059,44.6779899597168
08061,57.326656341552734
08063,55.06571960449219
08065,35.21997833251953
08067,44.130741119384766
08069,41.50483322143555
08071,53.45509719848633
08073,53.21998596191406
08075,54.95459747314453
08077,45.16142654418945
08079,37.91611099243164
08081,41.1192512512207
08083,47.21485137939453
08085,45.52753448486328
08087,54.21582794189453
08089,57.5166015625
08091,40.420433044433594
08093,37.37654113769531
08095,55.890262603759766
08097,36.43125534057617
08099,59.80377197265625
08101,54.67916488647461
08103,41.48263931274414
08105,41.136810302734375
08107,36.5516471862793
08109,39.47148132324219
08111,35.71645736694336
08113,43.68473815917969
08115,55.88402557373047
08117,34.41967010498047
08119,39.256011962890625
08121,53.86966323852539
08123,52.25634002685547
08125,55.89249038696289
09001,40.8804817199707
09003,39.75546646118164
09005,37.77052307128906
09007,41.24769973754883
09009,40.9948844909668
09011,41.702301025390625
09013,38.93266296386719
09015,39.95612335205078
10001,48.724483489990234
10003,46.73783493041992
10005,49.983482360839844
11001,49.83792495727539
12001,76.61148071289062
12003,74.16619873046875
12005,69.76748657226562
12007,75.41109466552734
12009,80.28579711914062
12011,83.3497085571289
12013,70.75768280029297
12015,82.6891098022461
12017,79.1201171875
12019,75.25618743896484
12021,83.4545669555664
12023,74.61166381835938
12027,83.36156463623047
12029,75.34217834472656
12031,73.76966857910156
12033,70.21429443359375
12035,76.92484283447266
12037,71.22654724121094
12039,70.5694808959961
12041,76.12775421142578
12043,83.57183837890625
12045,71.20538330078125
12047,73.69236755371094
12049,83.14045715332031
12051,83.72017669677734
12053,80.3473892211914
12055,83.40841674804688
12057,81.42597961425781
12059,70.46595764160156
12061,81.89793395996094
12063,70.11174011230469
12065,72.08180236816406
12067,74.80767822265625
12069,80.75322723388672
12071,82.46022033691406
12073,71.5689926147461
12075,76.97081756591797
12077,71.54389190673828
12079,73.02957153320312
12081,82.17808532714844
12083,78.76150512695312
12085,82.0469741821289
12086,83.29232788085938
12087,82.3974838256836
12089,73.13617706298828
12091,69.96903228759766
12093,83.03069305419922
12095,81.4143295288086
12097,82.44377899169922
12099,82.91078186035156
12101,81.15489196777344
12103,79.44445037841797
12105,82.60787963867188
12107,77.01444244384766
12109,74.71381378173828
12111,81.86524963378906
12113,69.9879379272461
12115,82.16001892089844
12117,80.82600402832031
12119,80.82615661621094
12121,74.49333953857422
12123,73.30709838867188
12125,75.20060729980469
12127,78.76958465576172
12129,71.62649536132812
12131,69.89530944824219
12133,70.52713012695312
13001,70.95375061035156
13003,71.01176452636719
13005,71.05615997314453
13007,69.11175537109375
13009,67.58882141113281
13011,64.29623413085938
13013,64.8758544921875
13015,64.51292419433594
13017,69.03069305419922
13019,70.36235809326172
13021,67.33694458007812
13023,67.86055755615234
13025,72.41644287109375
13027,71.33345031738281
13029,71.50358581542969
13031,70.66363525390625
13033,69.4786605834961
13035,66.46944427490234
13037,68.49689483642578
13039,72.23236846923828
13043,70.15013122558594
13045,64.83181762695312
13047,62.33267593383789
13049,73.04115295410156
13051,71.47388458251953
13053,67.26991271972656
13055,63.53895950317383
13057,63.96648025512695
13059,65.24183654785156
13061,68.23330688476562
13063,65.29630279541016
13065,72.5311508178711
13067,64.66924285888672
13069,70.22882843017578
13071,69.66650390625
13073,67.9330825805664
13075,70.40697479248047
13077,65.50114440917969
13079,66.95336151123047
13081,67.97762298583984
13083,60.71145248413086
13085,62.52029800415039
13087,69.99396514892578
13089,65.09413146972656
13091,68.44966888427734
13093,67.64169311523438
13095,68.76727294921875
13097,64.8628921508789
13099,68.8910140991211
13101,73.03507995605469
13103,71.34324645996094
13105,65.30565643310547
13107,69.61046600341797
13109,70.85501861572266
13111,59.803466796875
13113,65.47205352783203
13115,64.64039611816406
13117,63.80027770996094
13119,64.3266372680664
13121,64.95535278320312
13123,60.766117095947266
13125,67.81478118896484
13127,71.7695541381836
13129,64.14070892333984
13131,70.18968200683594
13133,66.39275360107422
13135,64.597412109375
13137,61.92531967163086
13139,63.709835052490234
13141,67.19412231445312
13143,64.1971206665039
13145,66.07632446289062
13147,64.29602813720703
13149,65.69666290283203
13151,65.7565689086914
13153,67.44136047363281
13155,69.23353576660156
13157,64.75050354003906
13159,66.82933807373047
13161,70.17727661132812
13163,68.69309997558594
13165,69.9518051147461
13167,68.79912567138672
13169,67.18098449707031
13171,66.04061126708984
13173,71.6120376586914
13175,68.7100601196289
13177,68.18221282958984
13179,71.68885803222656
13181,66.78864288330078
13183,71.88970184326172
13185,71.94153594970703
13187,61.61572265625
13189,67.4345703125
13191,71.6137924194336
13193,67.3000259399414
13195,64.68616485595703
13197,66.66346740722656
13199,65.60570526123047
13201,69.30221557617188
13205,69.35807800292969
13207,66.80874633789062
13209,69.82057189941406
13211,66.29859161376953
13213,62.63592529296875
13215,67.1725082397461
13217,66.05081939697266
13219,65.58412170410156
13221,65.69268798828125
13223,64.48050689697266
13225,67.02808380126953
13227,62.503055572509766
13229,71.95308685302734
13231,65.71560668945312
13233,64.70994567871094
13235,68.00895690917969
13237,67.02181243896484
13239,67.8707504272461
13241,59.548465728759766
13243,67.70722198486328
13245,69.0022201538086
13247,65.63379669189453
13249,66.93571472167969
13251,70.43535614013672
13253,69.79673767089844
13255,65.7475814819336
13257,63.74306106567383
13259,67.35381317138672
13261,67.46461486816406
13263,66.33320617675781
13265,66.57136535644531
13267,70.78458404541016
13269,66.74112701416016
13271,69.48424530029297
13273,67.87321472167969
13275,70.66876220703125
13277,69.1186752319336
13279,70.2564697265625
13281,58.906333923339844
13283,69.40768432617188
13285,65.96307373046875
13287,68.35083770751953
13289,67.4742202758789
13291,59.36583709716797
13293,66.26818084716797
13295,62.01363754272461
13297,65.39118194580078
13299,72.26829528808594
13301,67.18778991699219
13303,68.15674591064453
13305,71.90863800048828
13307,67.20501708984375
13309,69.72371673583984
13311,61.52892303466797
13313,62.889869689941406
13315,68.3249740600586
13317,66.24948120117188
13319,67.91596984863281
13321,68.55249786376953
16001,53.314170837402344
16003,45.050804138183594
16005,41.76048278808594
16007,39.40082550048828
16009,47.99807357788086
16011,40.89472579956055
16013,42.196773529052734
16015,45.92906951904297
16017,47.20378494262695
16019,39.106178283691406
16021,43.343685150146484
16023,39.60599136352539
16025,42.20077133178711
16027,55.26451873779297
16029,39.98606491088867
16031,45.3126335144043
16033,37.347408294677734
16035,46.697059631347656
16037,40.39578628540039
16039,47.99612808227539
16041,41.482967376708984
16043,38.28394317626953
16045,50.842037200927734
16047,48.954566955566406
16049,45.194236755371094
16051,39.088218688964844
16053,49.12394332885742
16055,48.56333923339844
16057,48.99293899536133
16059,39.58203887939453
16061,48.063236236572266
16063,46.48313522338867
16065,38.74776840209961
16067,46.235923767089844
16069,51.68410873413086
16071,43.544979095458984
16073,48.21604919433594
16075,53.65113067626953
16077,43.47654724121094
16079,44.16985321044922
16081,38.28071975708008
16083,47.810428619384766
16085,43.28318786621094
16087,48.039913177490234
17001,53.42455291748047
17003,57.53861999511719
17005,54.8382682800293
17007,40.65126419067383
17009,53.15816879272461
17011,44.7642822265625
17013,55.858177185058594
17015,41.568153381347656
17017,53.077022552490234
17019,49.86186981201172
17021,53.01438522338867
17023,52.10326385498047
17025,53.92190170288086
17027,55.69664001464844
17029,51.47251892089844
17031,43.51519775390625
17033,53.076873779296875
17035,52.266029357910156
17037,41.7791862487793
17039,50.53669738769531
17041,50.97879409790039
17043,43.391685485839844
17045,51.11024856567383
17047,54.285518646240234
17049,53.11692428588867
17051,53.929237365722656
17053,48.387229919433594
17055,55.91480255126953
17057,51.06077194213867
17059,55.528438568115234
17061,55.01306915283203
17063,45.95553207397461
17065,55.27044677734375
17067,51.90903854370117
17069,55.71318054199219
17071,49.578529357910156
17073,45.43836212158203
17075,48.07628631591797
17077,56.81000518798828
17079,53.02907943725586
17081,55.396522521972656
17083,55.7529182434082
17085,40.83727264404297
17087,56.27444076538086
17089,42.338497161865234
17091,46.666934967041016
17093,44.218807220458984
17095,48.22441101074219
17097,41.7718505859375
17099,45.178466796875
17101,53.682987213134766
17103,42.46225357055664
17105,47.602508544921875
17107,51.62422561645508
17109,51.18943405151367
17111,41.169010162353516
17113,49.291542053222656
17115,51.568397521972656
17117,54.38674545288086
17119,55.807350158691406
17121,54.53915023803711
17123,47.27764892578125
17125,52.10080337524414
17127,56.77684783935547
17129,52.36236572265625
17131,46.710636138916016
17133,57.921051025390625
17135,53.902610778808594
17137,53.50498962402344
17139,51.598445892333984
17141,41.251197814941406
17143,49.131736755371094
17145,56.4464111328125
17147,50.61408233642578
17149,54.38702392578125
17151,56.00715637207031
17153,57.24137496948242
17155,46.3945198059082
17157,57.47772979736328
17159,53.73853302001953
17161,44.995948791503906
17163,56.87668991088867
17165,55.72395706176758
17167,52.89027786254883
17169,52.55585861206055
17171,54.20041275024414
17173,52.53578186035156
17175,46.96726989746094
17177,40.54082489013672
17179,50.36465835571289
17181,56.83780288696289
17183,49.73908996582031
17185,54.13622283935547
17187,48.92765808105469
17189,56.0909309387207
17191,54.634212493896484
17193,55.00031280517578
17195,43.178104400634766
17197,45.299747467041016
17199,56.08305358886719
17201,40.781166076660156
17203,48.492820739746094
18001,47.59317398071289
18003,46.973873138427734
18005,52.68818283081055
18007,48.13954544067383
18009,48.127811431884766
18011,49.12615203857422
18013,52.233482360839844
18015,48.15015411376953
18017,47.40646743774414
18019,54.507850646972656
18021,52.03435134887695
18023,48.52573776245117
18025,53.986454010009766
18027,53.51180648803711
18029,52.72594451904297
18031,51.80673599243164
18033,45.94636917114258
18035,48.74998474121094
18037,53.84979248046875
18039,45.10697937011719
18041,50.68461608886719
18043,54.343353271484375
18045,49.89247512817383
18047,51.67317581176758
18049,46.37882995605469
18051,54.176918029785156
18053,48.0325813293457
18055,52.80463409423828
18057,49.41134262084961
18059,50.2009391784668
18061,54.361968994140625
18063,50.157989501953125
18065,49.361080169677734
18067,48.02313995361328
18069,47.30738830566406
18071,53.42132568359375
18073,46.65802001953125
18075,48.084190368652344
18077,53.59409713745117
18079,53.19072341918945
18081,51.43985366821289
18083,53.62326431274414
18085,45.995147705078125
18087,45.05983352661133
18089,44.975563049316406
18091,44.28630447387695
18093,53.16886901855469
18095,49.16196060180664
18097,50.520198822021484
18099,45.54376983642578
18101,53.41565704345703
18103,47.32420349121094
18105,52.234493255615234
18107,49.5977897644043
18109,51.523258209228516
18111,47.168697357177734
18113,45.62553405761719
18115,53.35717010498047
18117,53.549007415771484
18119,52.04997634887695
18121,50.894309997558594
18123,54.338478088378906
18125,53.85646057128906
18127,44.383548736572266
18129,54.8368034362793
18131,46.50986099243164
18133,50.681461334228516
18135,48.393585205078125
18137,52.3494987487793
18139,50.720706939697266
18141,44.67155456542969
18143,54.06175231933594
18145,51.48926544189453
18147,54.49671173095703
18149,45.63728332519531
18151,44.86962127685547
18153,52.89878845214844
18155,53.546226501464844
18157,48.94362258911133
18159,48.45869827270508
18161,50.7475471496582
18163,54.5642204284668
18165,50.880977630615234
18167,52.12319564819336
18169,47.23009490966797
18171,49.21989440917969
18173,54.32448959350586
18175,53.496856689453125
18177,49.647884368896484
18179,47.61714553833008
18181,47.6319694519043
18183,46.407981872558594
19001,50.31142807006836
19003,52.11565399169922
19005,40.14433670043945
19007,51.037044525146484
19009,48.46086502075195
19011,40.01875686645508
19013,39.210113525390625
19015,45.83856201171875
19017,38.52202224731445
19019,38.9146728515625
19021,44.241268157958984
19023,39.55742645263672
19025,45.30649185180664
19027,46.95795440673828
19029,50.63742446899414
19031,42.30998992919922
19033,39.57707214355469
19035,45.06126403808594
19037,38.1711540222168
19039,51.35118865966797
19041,43.134910583496094
19043,39.611412048339844
19045,42.46324157714844
19047,47.404579162597656
19049,48.52077865600586
19051,50.221580505371094
19053,52.91864776611328
19055,39.4116325378418
19057,48.711097717285156
19059,41.990272521972656
19061,40.06582260131836
19063,41.33349609375
19065,38.43007278442383
19067,38.88066101074219
19069,40.53181076049805
19071,55.0760383605957
19073,46.80207061767578
19075,40.158409118652344
19077,48.64347457885742
19079,43.08998107910156
19081,40.44805145263672
19083,41.619422912597656
19085,50.27184295654297
19087,48.050994873046875
19089,38.037513732910156
19091,42.78423309326172
19093,46.18230056762695
19095,42.32694625854492
19097,41.353946685791016
19099,44.964759826660156
19101,47.556392669677734
19103,42.48209762573242
19105,40.69791793823242
19107,45.334754943847656
19109,41.27720642089844
19111,50.69387435913086
19113,40.23867416381836
19115,46.642215728759766
19117,50.34241485595703
19119,44.279632568359375
19121,50.25611114501953
19123,46.52068328857422
19125,48.025943756103516
19127,42.40602111816406
19129,53.486122131347656
19131,38.38959503173828
19133,48.96403503417969
19135,49.23139953613281
19137,52.565147399902344
19139,44.664825439453125
19141,43.80805587768555
19143,42.7049446105957
19145,54.089412689208984
19147,42.357749938964844
19149,46.44868087768555
19151,43.700035095214844
19153,47.19317626953125
19155,51.5552978515625
19157,43.05533981323242
19159,53.30549240112305
19161,45.72118377685547
19163,43.71619415283203
19165,49.00003433227539
19167,45.131099700927734
19169,44.35131072998047
19171,40.69915008544922
19173,53.455928802490234
19175,51.826541900634766
19177,49.84158706665039
19179,48.166202545166016
19181,49.4741325378418
19183,45.1343879699707
19185,51.850135803222656
19187,44.2274284362793
19189,39.63489532470703
19191,38.90924835205078
19193,47.63758850097656
19195,38.91648864746094
19197,41.69614791870117
20001,60.5782585144043
20003,60.844242095947266
20005,59.64838409423828
20007,61.384742736816406
20009,60.77236557006836
20011,60.37565994262695
20013,58.87215805053711
20015,60.9417839050293
20017,60.8360481262207
20019,61.873619079589844
20021,60.29457473754883
20023,57.49773025512695
20025,63.061729431152344
20027,61.239234924316406
20029,60.72513961791992
20031,61.048362731933594
20033,62.027408599853516
20035,61.547828674316406
20037,60.05122756958008
20039,60.04981231689453
20041,61.77540588378906
20043,58.47930145263672
20045,61.35776901245117
20047,61.17744827270508
20049,61.197242736816406
20051,61.97746276855469
20053,60.71504592895508
20055,62.398109436035156
20057,62.00511169433594
20059,61.32880401611328
20061,61.58113479614258
20063,61.93731689453125
20065,61.61638641357422
20067,62.753143310546875
20069,62.524620056152344
20071,59.34846496582031
20073,60.97367477416992
20075,61.0424919128418
20077,61.34314727783203
20079,61.23067092895508
20081,62.7022705078125
20083,62.422515869140625
20085,60.531272888183594
20087,60.69739532470703
20089,59.80851745605469
20091,60.333438873291016
20093,61.814212799072266
20095,60.602989196777344
20097,61.00459289550781
20099,60.75078582763672
20101,62.119163513183594
20103,60.47377014160156
20105,61.362335205078125
20107,60.64897155761719
20109,60.742713928222656
20111,61.189361572265625
20113,61.0446891784668
20115,61.10580825805664
20117,59.77764129638672
20119,63.32707977294922
20121,60.58720016479492
20123,61.00769805908203
20125,61.48675537109375
20127,60.94417953491211
20129,62.91246795654297
20131,59.40337371826172
20133,60.54157257080078
20135,62.52231979370117
20137,60.49418258666992
20139,61.43524932861328
20141,61.207374572753906
20143,61.52688217163086
20145,61.31120681762695
20147,60.52520751953125
20149,60.95756912231445
20151,60.28617477416992
20153,58.782615661621094
20155,60.62812042236328
20157,59.58247375488281
20159,60.45137023925781
20161,61.31757354736328
20163,61.602535247802734
20165,61.782596588134766
20167,61.47699737548828
20169,61.72835159301758
20171,61.66519546508789
20173,61.41262435913086
20175,63.453678131103516
20177,61.63762664794922
20179,60.904850006103516
20181,57.69868469238281
20183,60.067718505859375
20185,60.3814811706543
20187,62.25136184692383
20189,63.3206901550293
20191,61.78849411010742
20193,59.54644775390625
20195,62.33275604248047
20197,61.24641418457031
20199,58.7310791015625
20201,59.857669830322266
20203,60.697181701660156
20205,61.172874450683594
20207,60.92552185058594
20209,60.268089294433594
21001,56.1264762878418
21003,57.200077056884766
21005,54.665061950683594
21007,57.28358840942383
21009,56.678375244140625
21011,52.82862091064453
21013,55.54534912109375
21015,53.012176513671875
21017,53.10609436035156
21019,52.60337829589844
21021,54.488922119140625
21023,52.44099426269531
21025,54.28525924682617
21027,54.71998977661133
21029,55.28945541381836
21031,56.263450622558594
21033,56.48064041137695
21035,57.53593444824219
21037,52.797813415527344
21039,57.478885650634766
21041,54.200157165527344
21043,52.17290115356445
21045,54.956600189208984
21047,57.135501861572266
21049,53.37820053100586
21051,55.1840934753418
21053,57.00210189819336
21055,55.9979362487793
21057,57.55587387084961
21059,54.97937774658203
21061,56.10487365722656
21063,52.58635711669922
21065,54.03199005126953
21067,53.44968032836914
21069,52.28981399536133
21071,54.72603988647461
21073,54.419471740722656
21075,58.16869354248047
21077,53.95912551879883
21079,54.444252014160156
21081,53.266632080078125
21083,57.32579040527344
21085,55.363040924072266
21087,56.0385627746582
21089,51.987361907958984
21091,54.631404876708984
21093,54.94806671142578
21095,54.11231994628906
21097,53.21226501464844
21099,55.84204864501953
21101,55.01663589477539
21103,54.16658020019531
21105,57.739768981933594
21107,56.164573669433594
21109,53.86970138549805
21111,55.11390686035156
21113,54.023529052734375
21115,53.909027099609375
21117,52.697757720947266
21119,54.34407043457031
21121,56.03700256347656
21123,55.12918472290039
21125,55.21236038208008
21127,53.319862365722656
21129,54.1917610168457
21131,54.77732849121094
21133,54.61518478393555
21135,51.74061965942383
21137,54.427757263183594
21139,56.56608581542969
21141,57.07530212402344
21143,56.913936614990234
21145,57.08419418334961
21147,56.363162994384766
21149,55.528594970703125
21151,54.13893127441406
21153,53.678627014160156
21155,55.213836669921875
21157,57.25503158569336
21159,54.127281188964844
21161,52.07659912109375
21163,54.55290985107422
21165,52.612579345703125
21167,54.56332015991211
21169,56.4030876159668
21171,57.31182861328125
21173,52.984169006347656
21175,53.03129577636719
21177,56.274803161621094
21179,55.32807540893555
21181,52.73943328857422
21183,55.49592208862305
21185,54.4442024230957
21187,53.833187103271484
21189,54.64108657836914
21191,53.07357406616211
21193,54.80556106567383
21195,54.66545104980469
21197,53.479976654052734
21199,55.58342361450195
21201,52.676734924316406
21203,54.32334518432617
21205,52.173301696777344
21207,56.36850357055664
21209,53.555503845214844
21211,54.47835159301758
21213,57.18429183959961
21215,55.09296798706055
21217,55.43728256225586
21219,57.22582244873047
21221,57.42926788330078
21223,54.031707763671875
21225,55.5121955871582
21227,56.804691314697266
21229,55.015464782714844
21231,56.51573181152344
21233,55.61637496948242
21235,56.53409194946289
21237,53.327552795410156
21239,54.159278869628906
22001,68.12118530273438
22003,67.927734375
22005,71.32904052734375
22007,70.96967315673828
22009,67.3521499633789
22011,68.0645523071289
22013,64.5285873413086
22015,64.74828338623047
22017,65.24791717529297
22019,68.52322387695312
22021,64.62889862060547
22023,67.29865264892578
22025,65.8235855102539
22027,63.2032585144043
22029,66.72315979003906
22031,66.01791381835938
22033,70.42912292480469
22035,63.262149810791016
22037,69.45843505859375
22039,67.71520233154297
22041,64.68840789794922
22043,66.07374572753906
22045,67.79632568359375
22047,70.13558959960938
22049,64.02836608886719
22051,71.50212860107422
22053,68.24050903320312
22055,68.22423553466797
22057,71.2178726196289
22059,65.64791107177734
22061,63.3988151550293
22063,71.33549499511719
22065,64.32807159423828
22067,63.00616455078125
22069,66.30105590820312
22071,70.67139434814453
22073,63.765953063964844
22075,70.74633026123047
22077,68.9072036743164
22079,66.92476654052734
22081,65.82414245605469
22083,63.94422149658203
22085,66.70823669433594
22087,70.02218627929688
22089,72.13046264648438
22091,70.01097106933594
22093,71.70683288574219
22095,71.97477722167969
22097,68.23106384277344
22099,69.28343963623047
22101,68.1958236694336
22103,71.32084655761719
22105,70.93618774414062
22107,65.41543579101562
22109,70.2197036743164
22111,62.98161697387695
22113,67.20638275146484
22115,67.08840942382812
22117,70.40850830078125
22119,64.18557739257812
22121,70.07495880126953
22123,62.99790954589844
22125,68.55554962158203
22127,65.2655258178711
23001,32.846317291259766
23003,26.250537872314453
23005,33.833797454833984
23007,27.325746536254883
23009,33.86347579956055
23011,32.771095275878906
23013,34.2943229675293
23015,34.107364654541016
23017,29.737459182739258
23019,30.847848892211914
23021,27.38031768798828
23023,34.05695724487305
23025,27.254819869995117
23027,33.21498107910156
23029,33.4808235168457
23031,34.95022964477539
24001,46.56394577026367
24003,48.730003356933594
24005,46.519996643066406
24009,49.78318786621094
24011,49.41334533691406
24013,46.137393951416016
24015,46.292057037353516
24017,50.7365837097168
24019,50.074745178222656
24021,47.19825744628906
24023,42.7714729309082
24025,46.17985916137695
24027,47.550968170166016
24029,47.793331146240234
24031,48.47699737548828
24033,49.60139083862305
24035,48.4586296081543
24037,50.47181701660156
24039,51.126739501953125
24041,49.11967849731445
24043,47.494873046875
24045,50.71498107910156
24047,51.00043869018555
24510,47.54255676269531
25001,42.0809326171875
25003,34.91318893432617
25005,42.137229919433594
25007,43.347530364990234
25009,37.99816131591797
25011,35.55949401855469
25013,37.59318923950195
25015,36.70991134643555
25017,38.516571044921875
25019,43.56919860839844
25021,40.30086135864258
25023,41.56425476074219
25025,39.44292449951172
25027,37.21853256225586
26001,36.37662887573242
26003,32.17002868652344
26005,42.20246887207031
26007,35.873165130615234
26009,36.31581497192383
26011,38.20869445800781
26013,31.714860916137695
26015,42.391422271728516
26017,39.24522018432617
26019,37.55022430419922
26021,43.221038818359375
26023,44.28178405761719
26025,43.375308990478516
26027,43.89811706542969
26029,36.17400360107422
26031,35.493011474609375
26033,31.907846450805664
26035,37.876705169677734
26037,41.96245574951172
26039,36.104835510253906
26041,34.627925872802734
26043,35.030982971191406
26045,42.67717361450195
26047,35.027374267578125
26049,41.74986267089844
26051,38.70445251464844
26053,33.349185943603516
26055,37.131813049316406
26057,40.79483413696289
26059,44.06139373779297
26061,32.37044906616211
26063,37.51668930053711
26065,42.907073974609375
26067,41.68446731567383
26069,37.35774230957031
26071,33.77538299560547
26073,39.37491226196289
26075,43.66046905517578
26077,43.27699661254883
26079,36.29219436645508
26081,41.23832321166992
26083,29.87485694885254
26085,38.53838348388672
26087,40.8065071105957
26089,36.91279602050781
26091,45.07999038696289
26093,42.94683837890625
26095,31.72405433654785
26097,32.88613510131836
26099,42.32521057128906
26101,38.2213249206543
26103,32.497188568115234
26105,38.85601043701172
26107,39.06928634643555
26109,36.81052017211914
26111,39.833187103271484
26113,36.73979568481445
26115,45.198081970214844
26117,40.27210998535156
26119,36.19221496582031
26121,40.36088943481445
26123,39.63812255859375
26125,42.50288772583008
26127,39.35554504394531
26129,37.31618118286133
26131,33.202003479003906
26133,37.614524841308594
26135,36.37397766113281
26137,35.335060119628906
26139,41.181358337402344
26141,35.15530014038086
26143,36.932281494140625
26145,40.96091079711914
26147,40.803932189941406
26149,44.49324035644531
26151,38.74722671508789
