GEOID,tmax
01001,89.41846466064453
01003,88.89095306396484
01005,89.05225372314453
01007,88.4884262084961
01009,86.27313232421875
01011,88.9864730834961
01013,89.8180160522461
01015,86.95834350585938
01017,86.76240539550781
01019,86.85137939453125
01021,88.41427612304688
01023,88.72549438476562
01025,88.94720458984375
01027,85.97209930419922
01029,85.93936157226562
01031,89.75336456298828
01033,86.42765808105469
01035,89.89999389648438
01037,87.71073150634766
01039,90.1537094116211
01041,89.6803970336914
01043,86.05149841308594
01045,89.5490951538086
01047,89.85333251953125
01049,84.50851440429688
01051,89.07872772216797
01053,89.97200775146484
01055,86.64842224121094
01057,87.30622863769531
01059,85.94477844238281
01061,89.97124481201172
01063,88.80551147460938
01065,88.87828826904297
01067,89.36449432373047
01069,89.78795623779297
01071,84.64871215820312
01073,87.55034637451172
01075,87.66413116455078
01077,86.03468322753906
01079,85.75186920166016
01081,87.46333312988281
01083,85.47484588623047
01085,90.1293716430664
01087,88.96265411376953
01089,85.41631317138672
01091,89.07170867919922
01093,86.58199310302734
01095,85.50255584716797
01097,88.33758544921875
01099,89.55064392089844
01101,89.88471984863281
01103,85.64193725585938
01105,89.0979232788086
01107,88.26685333251953
01109,89.34110260009766
01111,86.2260971069336
01113,88.67475891113281
01115,87.0245132446289
01117,87.89271545410156
01119,88.78175354003906
01121,87.48919677734375
01123,87.50025177001953
01125,88.1624984741211
01127,87.35613250732422
01129,88.8897705078125
01131,89.72449493408203
01133,85.98550415039062
04001,90.93742370605469
04003,93.07135772705078
04005,92.87480163574219
04007,92.38880920410156
04009,93.3527603149414
04011,88.81027221679688
04012,107.90532684326172
04013,104.03939819335938
04015,100.78565216064453
04017,93.84683990478516
04019,98.2079086303711
04021,100.03120422363281
04023,90.5311050415039
04025,95.35122680664062
04027,107.57910919189453
05001,88.56188201904297
05003,89.50943756103516
05005,85.77558135986328
05007,83.11882019042969
05009,83.28234100341797
05011,89.5442886352539
05013,89.70616912841797
05015,82.31375122070312
05017,89.43054962158203
05019,89.16950225830078
05021,86.45890808105469
05023,86.20878601074219
05025,89.33892059326172
05027,89.82991790771484
05029,88.1438217163086
05031,86.42964935302734
05033,85.87645721435547
05035,87.21052551269531
05037,86.59445190429688
05039,89.37754821777344
05041,88.98346710205078
05043,89.1688003540039
05045,88.43385314941406
05047,85.74034881591797
05049,85.73065948486328
05051,87.50800323486328
05053,89.62174987792969
05055,86.3629150390625
05057,88.96685028076172
05059,88.77930450439453
05061,87.6131362915039
05063,86.2909164428711
05065,86.02603149414062
05067,86.43232727050781
05069,89.27033996582031
05071,84.78997802734375
05073,89.92378234863281
05075,86.30480194091797
05077,87.54193115234375
05079,89.0791015625
05081,89.34970092773438
05083,87.1502685546875
05085,88.93546295166016
05087,81.04639434814453
05089,85.10641479492188
05091,89.86104583740234
05093,87.07064819335938
05095,87.89212799072266
05097,86.20654296875
05099,89.35889434814453
05101,81.4992904663086
05103,89.82971954345703
05105,88.32347869873047
05107,88.2397232055664
05109,87.68936157226562
05111,86.48619079589844
05113,84.9447021484375
05115,86.22018432617188
05117,88.16484069824219
05119,89.18968963623047
05121,86.11885833740234
05123,87.04629516601562
05125,88.51177978515625
05127,86.001220703125
05129,83.97176361083984
05131,87.41216278076172
05133,88.45917510986328
05135,85.77399444580078
05137,85.24085235595703
05139,89.93423461914062
05141,85.38996124267578
05143,82.8448715209961
05145,87.46865844726562
05147,87.0682601928711
05149,87.63468933105469
06001,81.0287094116211
06003,81.5975570678711
06005,95.26741027832031
06007,98.14537811279297
06009,96.73140716552734
06011,98.3525161743164
06013,84.94881439208984
06015,82.10688781738281
06017,91.8010025024414
06019,96.4721908569336
06021,98.53150939941406
06023,84.34113311767578
06025,108.2014389038086
06027,103.58477783203125
06029,101.71880340576172
06031,104.67149353027344
06033,93.37541961669922
06035,92.89525604248047
06037,91.17688751220703
06039,97.3174819946289
06041,72.51632690429688
06043,96.0832748413086
06045,87.94305419921875
06047,98.52555847167969
06049,93.39566040039062
06051,86.79544067382812
06053,91.03755187988281
06055,91.26438903808594
06057,91.11034393310547
06059,83.98109436035156
06061,91.83563232421875
06063,89.77790832519531
06065,102.72666931152344
06067,96.69679260253906
06069,93.47295379638672
06071,105.54359436035156
06073,91.35059356689453
06075,67.16160583496094
06077,94.27466583251953
06079,93.80819702148438
06081,71.2824935913086
06083,86.74015808105469
06085,84.88052368164062
06087,76.2143325805664
06089,98.56267547607422
06091,87.49726104736328
06093,90.09374237060547
06095,89.46363067626953
06097,83.2546615600586
06099,95.68032836914062
06101,99.31883239746094
06103,98.33405303955078
06105,92.77685546875
06107,95.99394989013672
06109,88.87759399414062
06111,89.45960998535156
06113,96.26264953613281
06115,98.40563201904297
08001,87.195556640625
08003,79.98655700683594
08005,86.31542205810547
08007,80.57011413574219
08009,88.89818572998047
08011,91.55534362792969
08013,79.3276596069336
08014,85.91195678710938
08015,73.1798095703125
08017,89.08964538574219
08019,69.85777282714844
08021,75.49472045898438
08023,75.48180389404297
08025,91.0008544921875
08027,73.62572479248047
08029,86.52654266357422
08031,86.23639678955078
08033,81.77494049072266
08035,81.2649154663086
08037,75.41278076171875
08039,84.90678405761719
08041,83.11583709716797
08043,79.42081451416016
08045,80.9002456665039
08047,72.52095794677734
08049,73.47798156738281
08051,75.37398529052734
08053,69.20576477050781
08055,79.93408203125
08057,74.59140014648438
08059,79.7763900756836
08061,90.59249114990234
08063,87.97734069824219
08065,69.77619171142578
08067,82.76072692871094
08069,77.98512268066406
08071,85.40824127197266
08073,87.94261169433594
08075,87.50135040283203
08077,87.80087280273438
08079,70.6309814453125
08081,86.79692077636719
08083,89.48102569580078
08085,88.43447875976562
08087,88.43270111083984
08089,91.31444549560547
08091,78.77814483642578
08093,72.86080932617188
08095,86.89895629882812
08097,73.03227996826172
08099,90.93480682373047
08101,88.46585083007812
08103,84.536865234375
08105,75.5353012084961
08107,77.88957214355469
08109,74.76803588867188
08111,66.94082641601562
08113,84.29956817626953
08115,86.5632553100586
08117,70.28851318359375
08119,73.03083038330078
08121,87.62467956542969
08123,86.7875747680664
08125,87.87080383300781
09001,80.28229522705078
09003,80.1334228515625
09005,78.2703628540039
09007,79.87505340576172
09009,79.91763305664062
09011,79.50373077392578
09013,78.83563995361328
09015,78.8681411743164
10001,90.37127685546875
10003,89.518798828125
10005,89.6236801147461
11001,90.453125
12001,91.14361572265625
12003,91.55972290039062
12005,88.92037963867188
12007,90.99413299560547
12009,88.52146911621094
12011,88.90264892578125
12013,89.96675109863281
12015,90.78777313232422
12017,90.89047241210938
12019,90.3010025024414
12021,89.9725341796875
12023,91.91822052001953
12027,91.58827209472656
12029,90.67713165283203
12031,89.76693725585938
12033,89.33345031738281
12035,88.39551544189453
12037,89.27958679199219
12039,90.1412582397461
12041,91.51139068603516
12043,90.63248443603516
12045,89.40599822998047
12047,92.05634307861328
12049,92.11337280273438
12051,90.42086791992188
12053,91.5389404296875
12055,91.19457244873047
12057,92.04186248779297
12059,90.0788345336914
12061,88.88027954101562
12063,90.06071472167969
12065,90.81561279296875
12067,91.42709350585938
12069,90.9969711303711
12071,90.31122589111328
12073,90.52452850341797
12075,90.72017669677734
12077,90.24436950683594
12079,91.55751037597656
12081,92.25602722167969
12083,90.7865982055664
12085,88.50360107421875
12086,88.70231628417969
12087,88.87493133544922
12089,90.45565795898438
12091,89.77204895019531
12093,90.09264373779297
12095,90.42652893066406
12097,90.62712097167969
12099,88.89508819580078
12101,92.13472747802734
12103,92.1012191772461
12105,91.87147521972656
12107,90.0457534790039
12109,88.51573944091797
12111,88.52107238769531
12113,89.53397369384766
12115,91.62360382080078
12117,89.84300231933594
12119,91.57012176513672
12121,91.8074951171875
12123,90.47807312011719
12125,91.5622787475586
12127,88.67843627929688
12129,89.69996643066406
12131,89.45399475097656
12133,89.87947082519531
13001,91.32691955566406
13003,91.6124496459961
13005,91.45632934570312
13007,90.25834655761719
13009,87.01991271972656
13011,85.98876190185547
13013,85.2663345336914
13015,86.7147216796875
13017,90.63221740722656
13019,91.32977294921875
13021,86.78717041015625
13023,88.73490905761719
13025,91.42626953125
13027,91.330078125
13029,90.40638732910156
13031,90.77330017089844
13033,89.9416732788086
13035,85.17912292480469
13037,89.78819274902344
13039,90.05156707763672
13043,90.56735229492188
13045,85.89826202392578
13047,85.38192749023438
13049,91.48326873779297
13051,89.63714599609375
13053,88.23177337646484
13055,86.1291275024414
13057,85.57913208007812
13059,86.14556884765625
13061,89.36715698242188
13063,85.4200210571289
13065,91.9753646850586
13067,85.92892456054688
13069,91.21009826660156
13071,90.72460174560547
13073,89.23262786865234
13075,91.24971771240234
13077,86.08809661865234
13079,86.79241943359375
13081,89.75019073486328
13083,83.58346557617188
13085,83.8062515258789
13087,90.30399322509766
13089,85.29606628417969
13091,89.75358581542969
13093,89.09143829345703
13095,90.25059509277344
13097,85.94053649902344
13099,89.8057632446289
13101,92.05194091796875
13103,90.66719055175781
13105,87.923095703125
13107,90.03882598876953
13109,91.02994537353516
13111,81.77388000488281
13113,85.69134521484375
13115,87.06008911132812
13117,84.73921966552734
13119,86.74090576171875
13121,85.71834564208984
13123,82.74491882324219
13125,88.3648910522461
13127,89.793701171875
13129,86.78424072265625
13131,90.43010711669922
13133,86.58340454101562
13135,84.8927993774414
13137,83.4030532836914
13139,84.64666748046875
13141,87.21002197265625
13143,85.58505249023438
13145,86.74932098388672
13147,87.12627410888672
13149,86.53765106201172
13151,85.21800231933594
13153,88.17539978027344
13155,90.79071044921875
13157,85.77715301513672
13159,85.30931854248047
13161,91.0850830078125
13163,89.16950225830078
13165,90.29112243652344
13167,89.19315338134766
13169,86.01342010498047
13171,85.18341827392578
13173,91.7886962890625
13175,89.41072082519531
13177,89.81199645996094
13179,90.30725860595703
13181,88.87584686279297
13183,91.19478607177734
13185,91.65991973876953
13187,82.82019805908203
13189,88.57673645019531
13191,89.63518524169922
13193,88.20865631103516
13195,86.57426452636719
13197,87.54450225830078
13199,85.94043731689453
13201,90.13520050048828
13205,90.42072296142578
13207,85.67107391357422
13209,90.58500671386719
13211,85.70486450195312
13213,85.46678161621094
13215,88.03030395507812
13217,85.1218032836914
13219,85.91619873046875
13221,87.09613037109375
13223,86.04316711425781
13225,87.30126953125
13227,84.32907104492188
13229,91.69053649902344
13231,85.4574203491211
13233,86.59992980957031
13235,89.38165283203125
13237,86.09373474121094
13239,89.03971099853516
13241,80.76314544677734
13243,89.00015258789062
13245,89.79000854492188
13247,85.20639038085938
13249,87.96157836914062
13251,90.59296417236328
13253,90.2095947265625
13255,85.2291488647461
13257,86.16400909423828
13259,88.4964828491211
13261,88.87862396240234
13263,86.71637725830078
13265,87.42389678955078
13267,91.09242248535156
13269,87.16497802734375
13271,90.79232788085938
13273,89.31712341308594
13275,90.84956359863281
13277,90.67171478271484
13279,90.86894989013672
13281,80.04391479492188
13283,90.03753662109375
13285,86.66486358642578
13287,90.17013549804688
13289,87.59529876708984
13291,80.6839599609375
13293,86.0384292602539
13295,84.78660583496094
13297,85.11234283447266
13299,91.75993347167969
13301,87.97187042236328
13303,88.40577697753906
13305,91.33007049560547
13307,88.43585205078125
13309,90.70197296142578
13311,82.7381362915039
13313,85.8761978149414
13315,90.04198455810547
13317,88.02628326416016
13319,87.90481567382812
13321,90.20606231689453
16001,98.7151107788086
16003,88.54058074951172
16005,91.17864227294922
16007,86.26665496826172
16009,89.93877410888672
16011,91.70550537109375
16013,89.78367614746094
16015,88.57237243652344
16017,89.49813079833984
16019,86.73714447021484
16021,86.10104370117188
16023,89.28215026855469
16025,87.52973937988281
16027,100.31425476074219
16029,86.71566772460938
16031,93.47270202636719
16033,84.83123016357422
16035,88.23658752441406
16037,83.90449523925781
16039,93.30008697509766
16041,90.24894714355469
16043,85.137451171875
16045,95.6256332397461
16047,98.08389282226562
16049,85.97795104980469
16051,91.29027557373047
16053,98.66072082519531
16055,90.40746307373047
16057,90.51606750488281
16059,83.88621520996094
16061,89.33373260498047
16063,96.55522918701172
16065,88.47041320800781
16067,96.51911926269531
16069,93.16243743896484
16071,92.66271209716797
16073,94.40945434570312
16075,98.87907409667969
16077,93.36643981933594
16079,85.84585571289062
16081,84.0522232055664
16083,96.15564727783203
16085,84.53043365478516
16087,93.8683853149414
17001,78.89091491699219
17003,86.15314483642578
17005,82.63905334472656
17007,76.20801544189453
17009,79.05303955078125
17011,75.96392822265625
17013,81.86972045898438
17015,76.18245697021484
17017,79.53514099121094
17019,79.5776596069336
17021,80.79241180419922
17023,82.51458740234375
17025,83.106689453125
17027,83.66342163085938
17029,81.4615707397461
17031,74.95631408691406
17033,83.39441680908203
17035,82.19412231445312
17037,75.59972381591797
17039,79.04521942138672
17041,81.0058822631836
17043,75.72655487060547
17045,81.5892333984375
17047,83.85432434082031
17049,82.26349639892578
17051,82.26524353027344
17053,77.71829223632812
17055,84.31413269042969
17057,77.70423126220703
17059,84.14464569091797
17061,81.46923828125
17063,76.32728576660156
17065,83.8446273803711
17067,77.89537048339844
17069,84.11026763916016
17071,77.0023193359375
17073,75.81395721435547
17075,77.89623260498047
17077,85.25322723388672
17079,82.94435119628906
17081,83.7281265258789
17083,82.1535415649414
17085,76.73548126220703
17087,84.67998504638672
17089,75.72562408447266
17091,76.77350616455078
17093,75.99391174316406
17095,76.1175765991211
17097,74.72614288330078
17099,76.10690307617188
17101,83.87727355957031
17103,75.59056091308594
17105,76.87026977539062
17107,79.36270141601562
17109,77.39419555664062
17111,75.8952865600586
17113,77.92839050292969
17115,80.02409362792969
17117,81.42554473876953
17119,83.08197021484375
17121,82.96873474121094
17123,76.70323944091797
17125,79.00094604492188
17127,85.19108581542969
17129,79.4169921875
17131,76.35212707519531
17133,84.72918701171875
17135,81.43412780761719
17137,80.10581970214844
17139,80.81070709228516
17141,75.86647033691406
17143,77.07176208496094
17145,84.70655822753906
17147,79.77986907958984
17149,80.2214584350586
17151,84.26166534423828
17153,85.88632202148438
17155,76.65261840820312
17157,85.24291229248047
17159,83.54139709472656
17161,76.31927490234375
17163,84.3095474243164
17165,84.1012954711914
17167,80.20655822753906
17169,78.58396911621094
17171,80.54462432861328
17173,81.25331115722656
17175,76.09520721435547
17177,76.43282318115234
17179,78.1055908203125
17181,85.36060333251953
17183,80.01918029785156
17185,84.01213073730469
17187,76.35565185546875
17189,84.12733459472656
17191,83.63956451416016
17193,84.0234375
17195,76.1123046875
17197,76.12891387939453
17199,84.51111602783203
17201,76.58280181884766
17203,77.18963623046875
18001,80.0229721069336
18003,79.17869567871094
18005,82.38159942626953
18007,78.50694274902344
18009,80.1859130859375
18011,79.72605895996094
18013,81.75106048583984
18015,79.3670425415039
18017,78.99628448486328
18019,84.2608871459961
18021,82.19799041748047
18023,79.52274322509766
18025,83.13726043701172
18027,83.4907455444336
18029,83.51435852050781
18031,82.02063751220703
18033,78.04339599609375
18035,80.31777954101562
18037,83.43521881103516
18039,77.47289276123047
18041,81.57005310058594
18043,83.74873352050781
18045,80.48339080810547
18047,82.4466552734375
18049,78.16410827636719
18051,84.08136749267578
18053,79.9152603149414
18055,82.66246032714844
18057,80.20130157470703
18059,80.73741149902344
18061,83.53006744384766
18063,80.36344146728516
18065,80.38461303710938
18067,79.61624908447266
18069,79.5621566772461
18071,82.91435241699219
18073,77.48201751708984
18075,80.36055755615234
18077,83.69715118408203
18079,83.12887573242188
18081,81.29248809814453
18083,83.83080291748047
18085,78.08497619628906
18087,77.28406524658203
18089,75.55787658691406
18091,75.95278930664062
18093,82.53840637207031
18095,80.3442611694336
18097,80.77611541748047
18099,77.49867248535156
18101,83.00724792480469
18103,79.19462585449219
18105,81.80137634277344
18107,80.12250518798828
18109,81.40127563476562
18111,77.55389404296875
18113,77.74386596679688
18115,84.11399841308594
18117,82.77690124511719
18119,81.90780639648438
18121,81.37843322753906
18123,83.60252380371094
18125,83.84064483642578
18127,75.54817962646484
18129,84.21212768554688
18131,77.8507308959961
18133,80.86799621582031
18135,80.22877502441406
18137,82.70650482177734
18139,81.25447845458984
18141,76.90496063232422
18143,83.79866790771484
18145,81.59601593017578
18147,84.12559509277344
18149,77.24128723144531
18151,77.021728515625
18153,83.2134780883789
18155,84.17483520507812
18157,79.68917083740234
18159,79.76802062988281
18161,81.87445068359375
18163,84.27867126464844
18165,81.48048400878906
18167,82.52050018310547
18169,79.31271362304688
18171,79.69214630126953
18173,84.14131164550781
18175,82.77833557128906
18177,81.02810668945312
18179,79.89081573486328
18181,78.54778289794922
18183,78.57270050048828
19001,80.69657897949219
19003,81.35150909423828
19005,77.3936767578125
19007,77.69550323486328
19009,80.12184143066406
19011,77.91770935058594
19013,78.22966766357422
19015,79.58067321777344
19017,77.7077865600586
19019,77.70980834960938
19021,77.68797302246094
19023,77.8995132446289
19025,78.8637924194336
19027,79.59127044677734
19029,81.0814208984375
19031,76.7425537109375
19033,76.53794860839844
19035,78.0229263305664
19037,77.00433349609375
19039,79.73931121826172
19041,77.13105010986328
19043,77.41252136230469
19045,76.4549560546875
19047,79.38053894042969
19049,80.7109375
19051,77.75743865966797
19053,79.5716781616211
19055,77.12973022460938
19057,77.03187561035156
19059,76.76290130615234
19061,76.79622650146484
19063,76.82433319091797
19065,77.29949951171875
19067,77.14722442626953
19069,77.22786712646484
19071,82.29871368408203
19073,79.9330825805664
19075,78.13238525390625
19077,80.50374603271484
19079,78.24543762207031
19081,76.39142608642578
19083,78.11341857910156
19085,80.61051940917969
19087,77.42509460449219
19089,76.28424072265625
19091,77.61624145507812
19093,78.68013000488281
19095,77.84750366210938
19097,76.68130493164062
19099,79.09972381591797
19101,77.69274139404297
19103,77.39114379882812
19105,76.91170501708984
19107,77.88345336914062
19109,76.85065460205078
19111,77.78816986083984
19113,77.53580474853516
19115,77.2773666381836
19117,78.77696990966797
19119,78.15943145751953
19121,80.6184310913086
19123,78.46446228027344
19125,79.20560455322266
19127,78.72093963623047
19129,81.75806427001953
19131,76.40325927734375
19133,80.07363891601562
19135,78.20557403564453
19137,81.68639373779297
19139,76.98176574707031
19141,77.37445831298828
19143,77.05657958984375
19145,82.04304504394531
19147,77.04834747314453
19149,78.45620727539062
19151,77.78965759277344
19153,80.16126251220703
19155,81.11221313476562
19157,78.14447784423828
19159,80.56110382080078
19161,78.6624984741211
19163,76.31130981445312
19165,80.21049499511719
19167,78.15550231933594
19169,79.23628997802734
19171,78.27256774902344
19173,81.37451934814453
19175,80.56481170654297
19177,77.91065216064453
19179,78.01986694335938
19181,80.10425567626953
19183,77.46279907226562
19185,78.19094848632812
19187,78.52251434326172
19189,76.0145034790039
19191,76.82676696777344
19193,79.24124908447266
19195,76.09497833251953
19197,77.23790740966797
20001,82.4417953491211
20003,82.29292297363281
20005,82.39784240722656
20007,91.14837646484375
20009,90.21561431884766
20011,82.53500366210938
20013,82.69132232666016
20015,85.25145721435547
20017,83.93067169189453
20019,85.87109375
20021,83.7740249633789
20023,87.70030212402344
20025,92.67813110351562
20027,85.89366149902344
20029,86.25174713134766
20031,82.63433837890625
20033,91.98737335205078
20035,86.43074035644531
20037,82.8818359375
20039,87.17343139648438
20041,86.63355255126953
20043,82.4566650390625
20045,82.33451843261719
20047,91.43682861328125
20049,84.49425506591797
20051,91.14204406738281
20053,88.72869873046875
20055,91.56792449951172
20057,91.66341400146484
20059,82.39183807373047
20061,84.92000579833984
20063,90.20093536376953
20065,89.64241790771484
20067,91.035400390625
20069,91.69170379638672
20071,89.59324645996094
20073,83.57805633544922
20075,90.72071838378906
20077,89.96571350097656
20079,87.5691909790039
20081,91.3537368774414
20083,92.10942840576172
20085,82.8990707397461
20087,82.36243438720703
20089,85.56220245361328
20091,81.3401107788086
20093,90.8904800415039
20095,89.29972839355469
20097,91.15135192871094
20099,84.35496520996094
20101,90.90685272216797
20103,81.91502380371094
20105,88.70547485351562
20107,82.23078155517578
20109,89.26871490478516
20111,82.99151611328125
20113,88.10588836669922
20115,86.07343292236328
20117,83.42912292480469
20119,92.30133819580078
20121,81.70645904541016
20123,87.62638092041016
20125,85.2547378540039
20127,83.94511413574219
20129,89.49236297607422
20131,82.68125915527344
20133,83.11724853515625
20135,91.83901977539062
20137,87.38322448730469
20139,82.66466522216797
20141,88.77820587158203
20143,87.63153076171875
20145,91.53826141357422
20147,87.38263702392578
20149,83.6700439453125
20151,90.2212142944336
20153,87.02604675292969
20155,89.09684753417969
20157,84.71154022216797
20159,89.00300598144531
20161,84.72283935546875
20163,89.83302307128906
20165,91.6098403930664
20167,90.05004119873047
20169,88.36441040039062
20171,90.40181732177734
20173,87.925537109375
20175,91.57048034667969
20177,83.15694427490234
20179,88.6122055053711
20181,87.71678924560547
20183,86.52224731445312
20185,90.23819732666016
20187,90.55577087402344
20189,90.48956298828125
20191,88.6220474243164
20193,87.71312713623047
20195,91.13350677490234
20197,83.17037200927734
20199,88.87405395507812
20201,84.29490661621094
20203,89.82117462158203
20205,83.8977279663086
20207,82.94159698486328
20209,81.66411590576172
21001,85.00555419921875
21003,85.5305404663086
21005,85.11387634277344
21007,85.93733215332031
21009,85.01695251464844
21011,83.06259155273438
21013,84.0564193725586
21015,84.03271484375
21017,83.56059265136719
21019,84.66047668457031
21021,84.57612609863281
21023,83.47598266601562
21025,84.37018585205078
21027,83.72606658935547
21029,84.99302673339844
21031,85.37761688232422
21033,84.97766876220703
21035,85.93658447265625
21037,84.13478088378906
21039,86.17382049560547
21041,84.7085189819336
21043,82.93772888183594
21045,84.5758056640625
21047,85.4726791381836
21049,83.55268859863281
21051,84.67729187011719
21053,84.8813247680664
21055,84.47904968261719
21057,85.54422760009766
21059,84.5523910522461
21061,84.7317886352539
21063,83.11817932128906
21065,83.93004608154297
21067,83.85787963867188
21069,82.72030639648438
21071,85.54096221923828
21073,85.01287078857422
21075,86.88378143310547
21077,84.78985595703125
21079,84.52862548828125
21081,84.13348388671875
21083,85.9366226196289
21085,84.18376922607422
21087,85.0278549194336
21089,83.31493377685547
21091,83.98680114746094
21093,83.99340057373047
21095,82.59052276611328
21097,83.9554672241211
21099,84.5308837890625
21101,84.5436782836914
21103,84.603515625
21105,86.48489379882812
21107,85.17786407470703
21109,83.45899963378906
21111,84.91737365722656
21113,84.37207794189453
21115,84.97938537597656
21117,83.86335754394531
21119,84.3621826171875
21121,85.01848602294922
21123,84.34275817871094
21125,84.54419708251953
21127,84.92487335205078
21129,84.08065032958984
21131,84.15996551513672
21133,83.87277221679688
21135,82.33506774902344
21137,84.28040313720703
21139,84.86173248291016
21141,85.92414855957031
21143,85.27285766601562
21145,85.60001373291016
21147,84.56726837158203
21149,85.00191497802734
21151,84.17884063720703
21153,84.07847595214844
21155,85.04502868652344
21157,85.69474792480469
21159,85.9292221069336
21161,82.87626647949219
21163,83.59925079345703
21165,82.60209655761719
21167,84.89273834228516
21169,84.73153686523438
21171,85.19019317626953
21173,83.12228393554688
21175,83.29906463623047
21177,85.45922088623047
21179,85.27794647216797
21181,83.25077056884766
21183,84.82124328613281
21185,84.51282501220703
21187,84.52161407470703
21189,84.41718292236328
21191,84.12019348144531
21193,84.543701171875
21195,85.63619232177734
21197,83.4415512084961
21199,84.89824676513672
21201,83.44493103027344
21203,83.94833374023438
21205,82.3878173828125
21207,85.13581848144531
21209,84.19120025634766
21211,84.84343719482422
21213,85.85108184814453
21215,85.37763977050781
21217,84.86427307128906
21219,85.677978515625
21221,85.60877990722656
21223,84.2357406616211
21225,84.43181610107422
21227,85.5628433227539
21229,85.19603729248047
21231,84.87799072265625
21233,84.72198486328125
21235,84.99171447753906
21237,83.3120346069336
21239,84.66980743408203
22001,88.81974792480469
22003,88.85906219482422
22005,89.97394561767578
22007,89.83976745605469
22009,88.98515319824219
22011,88.83685302734375
22013,90.07281494140625
22015,90.31855773925781
22017,90.2300796508789
22019,88.79464721679688
22021,89.2494888305664
22023,87.8321762084961
22025,89.14103698730469
22027,90.02610778808594
22029,89.16471099853516
22031,89.91776275634766
22033,89.53978729248047
22035,89.63513946533203
22037,88.93635559082031
22039,88.80278778076172
22041,89.39344024658203
22043,89.30366516113281
22045,88.08785247802734
22047,89.54148864746094
22049,89.53877258300781
22051,89.19409942626953
22053,88.84333801269531
22055,88.71430969238281
22057,89.48963928222656
22059,89.03353118896484
22061,89.8259506225586
22063,89.71134948730469
22065,89.61264038085938
22067,89.65762329101562
22069,89.91802215576172
22071,87.94342803955078
22073,89.63174438476562
22075,88.86529541015625
22077,89.21211242675781
22079,88.97665405273438
22081,90.33971405029297
22083,89.53898620605469
22085,89.54203796386719
22087,87.77410125732422
22089,89.90239715576172
22091,88.80394744873047
22093,90.15772247314453
22095,89.96997833251953
22097,88.939208984375
22099,89.13191986083984
22101,88.08860778808594
22103,88.69291687011719
22105,89.0438003540039
22107,89.43379211425781
22109,89.26561737060547
22111,89.83958435058594
22113,88.0457992553711
22115,88.90174865722656
22117,88.44862365722656
22119,90.28632354736328
22121,89.52356719970703
22123,89.58516693115234
22125,88.93152618408203
22127,89.62854766845703
23001,78.09310150146484
23003,78.32759094238281
23005,77.78842163085938
23007,76.37657165527344
23009,77.1233901977539
23011,78.20733642578125
23013,76.74889373779297
23015,76.97100067138672
23017,77.38457489013672
23019,78.59383392333984
23021,77.59201049804688
23023,77.14424896240234
23025,77.4720687866211
23027,77.22589111328125
23029,77.75273895263672
23031,77.64371490478516
24001,89.19615173339844
24003,89.57084655761719
24005,88.9135513305664
24009,89.21678161621094
24011,90.59870910644531
24013,88.678955078125
24015,89.29193115234375
24017,89.56356811523438
24019,89.54446411132812
24021,89.36919403076172
24023,82.45911407470703
24025,89.04379272460938
24027,89.18276977539062
24029,89.99049377441406
24031,89.744384765625
24033,89.85047912597656
24035,90.2054443359375
24037,89.13385772705078
24039,88.8775405883789
24041,89.93148040771484
24043,90.0833740234375
24045,89.37681579589844
24047,88.23250579833984
24510,89.22643280029297
25001,77.18346405029297
25003,76.45841979980469
25005,78.41012573242188
25007,78.13050842285156
25009,77.6802749633789
25011,77.7939224243164
25013,78.78009796142578
25015,78.47992706298828
25017,78.33818054199219
25019,77.05979919433594
25021,78.29216766357422
25023,77.84579467773438
25025,78.00025939941406
25027,77.62129211425781
26001,76.33631896972656
26003,77.64171600341797
26005,76.24689483642578
26007,76.38414001464844
26009,77.40946197509766
26011,76.63373565673828
26013,79.29499816894531
26015,76.03718566894531
26017,76.42267608642578
26019,77.8042984008789
26021,75.5371322631836
26023,76.64307403564453
26025,76.11640930175781
26027,76.75354766845703
26029,77.70487976074219
26031,77.83163452148438
26033,77.96038818359375
26035,76.5087661743164
26037,76.57167053222656
26039,76.85555267333984
26041,77.96263122558594
26043,80.16329193115234
26045,76.01019287109375
26047,77.10236358642578
26049,76.99008178710938
26051,77.2453384399414
26053,78.49534606933594
26055,77.36531829833984
26057,76.84912872314453
26059,76.25900268554688
26061,80.23626708984375
26063,76.37736511230469
26065,76.06436920166016
26067,76.37423706054688
26069,76.57254791259766
26071,79.54132080078125
26073,76.73828125
26075,75.99642944335938
26077,76.42711639404297
26079,77.06424713134766
26081,76.59172821044922
26083,78.8575439453125
26085,77.8171615600586
26087,76.95821380615234
26089,77.07622528076172
26091,77.37804412841797
26093,76.14559173583984
26095,78.63978576660156
26097,77.7322998046875
26099,77.0301284790039
26101,77.98442077636719
26103,79.23321533203125
26105,77.486328125
26107,76.59751892089844
26109,79.05117797851562
26111,77.1791000366211
26113,76.56283569335938
26115,77.95672607421875
26117,76.475341796875
26119,77.5335693359375
26121,76.3877182006836
26123,77.23804473876953
26125,76.43572235107422
26127,76.77306365966797
26129,76.92914581298828
26131,79.46135711669922
26133,76.4874038696289
26135,76.86752319335938
26137,77.0166015625
26139,76.17416381835938
26141,76.53187561035156
26143,76.64248657226562
26145,77.3389892578125
26147,76.94290161132812
26149,77.00927734375
26151,76.55706787109375
26153,78.5270004272461
26155,76.72895050048828
26157,77.1219253540039
