GEOID,tmax
01001,90.3836441040039
01003,91.31591033935547
01005,90.79576110839844
01007,89.26095581054688
01009,87.06722259521484
01011,90.24026489257812
01013,90.52562713623047
01015,88.24564361572266
01017,88.98068237304688
01019,87.650390625
01021,89.27483367919922
01023,90.91516876220703
01025,90.63520812988281
01027,87.65213775634766
01029,87.38922119140625
01031,91.62303161621094
01033,88.7230453491211
01035,90.58016967773438
01037,88.84593200683594
01039,91.80352783203125
01041,90.85224151611328
01043,86.23969268798828
01045,91.70209503173828
01047,90.69644927978516
01049,84.77220916748047
01051,90.0782699584961
01053,91.23755645751953
01055,87.24484252929688
01057,88.96075439453125
01059,87.57746124267578
01061,92.32098388671875
01063,89.81122589111328
01065,89.7580795288086
01067,91.65641784667969
01069,92.80911254882812
01071,85.51866149902344
01073,89.06904602050781
01075,89.45109558105469
01077,88.34514617919922
01079,87.01780700683594
01081,89.44476318359375
01083,86.72881317138672
01085,90.90654754638672
01087,90.2386474609375
01089,86.38813018798828
01091,90.77985382080078
01093,87.92301177978516
01095,85.91366577148438
01097,91.77244567871094
01099,90.2922592163086
01101,90.82962799072266
01103,86.39212036132812
01105,89.8154296875
01107,89.94902801513672
01109,90.76058197021484
01111,88.2931900024414
01113,90.83592224121094
01115,88.4825210571289
01117,89.30091094970703
01119,90.29346466064453
01121,89.07991027832031
01123,89.04798889160156
01125,89.27145385742188
01127,88.46485137939453
01129,91.39400482177734
01131,90.9038314819336
01133,86.73743438720703
04001,83.92240142822266
04003,90.60209655761719
04005,85.5539779663086
04007,89.60486602783203
04009,91.23929595947266
04011,86.86925506591797
04012,101.72380065917969
04013,100.88098907470703
04015,92.4246826171875
04017,85.74195861816406
04019,97.83399200439453
04021,98.78743743896484
04023,89.08747100830078
04025,89.48135375976562
04027,103.310546875
05001,90.2209701538086
05003,91.8495864868164
05005,87.30220794677734
05007,89.82939910888672
05009,87.32237243652344
05011,90.88044738769531
05013,90.46398162841797
05015,87.95667266845703
05017,91.95051574707031
05019,89.56981658935547
05021,90.14039611816406
05023,87.3321304321289
05025,89.95095825195312
05027,89.03557586669922
05029,90.07759094238281
05031,89.47694396972656
05033,92.03247833251953
05035,90.58856964111328
05037,90.1541976928711
05039,89.7009048461914
05041,90.74806213378906
05043,91.14606475830078
05045,89.5368881225586
05047,90.78292846679688
05049,87.22798919677734
05051,88.2647476196289
05053,89.87490844726562
05055,89.63302612304688
05057,88.5475845336914
05059,89.20364379882812
05061,89.00764465332031
05063,87.14785766601562
05065,86.7414779663086
05067,88.6842041015625
05069,89.77413177490234
05071,88.68093872070312
05073,89.44409942626953
05075,88.7768783569336
05077,90.32022094726562
05079,90.27334594726562
05081,90.19113159179688
05083,90.54087829589844
05085,89.61221313476562
05087,87.08611297607422
05089,87.57417297363281
05091,89.93705749511719
05093,90.06233215332031
05095,89.8099594116211
05097,88.22042846679688
05099,88.65300750732422
05101,85.5807113647461
05103,89.73885345458984
05105,89.58892822265625
05107,90.71015167236328
05109,88.76991271972656
05111,89.77937316894531
05113,87.8498764038086
05115,88.64647674560547
05117,89.17765045166016
05119,89.41796875
05121,89.47274780273438
05123,90.19986724853516
05125,88.76382446289062
05127,89.62030792236328
05129,86.2499008178711
05131,92.23373413085938
05133,89.94139862060547
05135,87.44666290283203
05137,86.47343444824219
05139,90.41554260253906
05141,87.2872314453125
05143,89.43461608886719
05145,88.74871063232422
05147,89.25138854980469
05149,89.85066986083984
06001,81.38702392578125
06003,68.54069519042969
06005,86.56863403320312
06007,88.49345397949219
06009,86.99562072753906
06011,91.46006774902344
06013,83.41817474365234
06015,73.16703033447266
06017,80.0089111328125
06019,84.36441802978516
06021,89.71493530273438
06023,74.42100524902344
06025,102.96781921386719
06027,90.84380340576172
06029,90.21903228759766
06031,94.6446533203125
06033,84.762451171875
06035,76.56108856201172
06037,81.2474594116211
06039,85.545166015625
06041,70.93888854980469
06043,84.56668090820312
06045,79.09660339355469
06047,90.06634521484375
06049,75.25775909423828
06051,74.40616607666016
06053,80.8083724975586
06055,85.56110382080078
06057,79.12484741210938
06059,77.43035888671875
06061,80.39686584472656
06063,75.59310913085938
06065,94.56084442138672
06067,91.61556243896484
06069,84.29901885986328
06071,95.13274383544922
06073,83.6578598022461
06075,69.74173736572266
06077,91.20265197753906
06079,82.21991729736328
06081,72.36510467529297
06083,77.51750183105469
06085,80.96507263183594
06087,74.51860046386719
06089,84.82942199707031
06091,73.80132293701172
06093,75.13822174072266
06095,87.07964324951172
06097,78.23374938964844
06099,90.01402282714844
06101,93.33979797363281
06103,87.48932647705078
06105,81.55846405029297
06107,82.05345153808594
06109,76.71788024902344
06111,77.48783874511719
06113,91.39570617675781
06115,89.62484741210938
08001,91.81477355957031
08003,81.20110321044922
08005,90.5557861328125
08007,78.67585754394531
08009,97.47545623779297
08011,96.87574768066406
08013,79.68840789794922
08014,89.48680114746094
08015,71.32587432861328
08017,94.14176940917969
08019,69.02253723144531
08021,74.8463134765625
08023,78.30572509765625
08025,94.51948547363281
08027,76.42688751220703
08029,81.44216918945312
08031,89.84645080566406
08033,75.58301544189453
08035,83.3918228149414
08037,73.10679626464844
08039,88.85602569580078
08041,87.3442611694336
08043,81.64593505859375
08045,75.55650329589844
08047,71.1475830078125
08049,71.57694244384766
08051,71.8573989868164
08053,66.44368743896484
08055,84.56730651855469
08057,70.61836242675781
08059,81.59050750732422
08061,95.64877319335938
08063,92.58277130126953
08065,67.30559539794922
08067,78.23228454589844
08069,77.94659423828125
08071,90.84735107421875
08073,92.58982849121094
08075,92.53538513183594
08077,81.31834411621094
08079,67.51284790039062
08081,78.1391830444336
08083,83.01093292236328
08085,82.52753448486328
08087,93.1239242553711
08089,94.75421905517578
08091,76.23587799072266
08093,72.48731994628906
08095,92.6721420288086
08097,70.16632843017578
08099,97.8097152709961
08101,92.55243682861328
08103,77.48152923583984
08105,74.27965545654297
08107,73.02772521972656
08109,73.44032287597656
08111,63.03623580932617
08113,78.48883056640625
08115,91.6892318725586
08117,68.04337310791016
08119,75.4260025024414
08121,92.98501586914062
08123,91.18587493896484
08125,92.73043823242188
09001,83.19317626953125
09003,83.00987243652344
09005,80.47502899169922
09007,82.16509246826172
09009,82.33538818359375
09011,80.83427429199219
09013,81.07881927490234
09015,80.43301391601562
10001,90.47295379638672
10003,89.34278869628906
10005,90.57146453857422
11001,90.39910888671875
12001,92.78289031982422
12003,92.82976531982422
12005,92.49191284179688
12007,92.71839141845703
12009,93.00128936767578
12011,95.06075286865234
12013,93.52743530273438
12015,94.93461608886719
12017,94.0644760131836
12019,93.33072662353516
12021,94.88013458251953
12023,92.6512451171875
12027,94.66180419921875
12029,92.9683609008789
12031,93.27078247070312
12033,91.4331283569336
12035,94.20701599121094
12037,91.75299072265625
12039,92.89910888671875
12041,92.90377044677734
12043,95.14000701904297
12045,91.87969970703125
12047,92.82618713378906
12049,94.74595642089844
12051,95.46450805664062
12053,94.29615783691406
12055,95.05731964111328
12057,94.21926879882812
12059,93.03128051757812
12061,93.96622467041016
12063,93.82986450195312
12065,92.80304718017578
12067,93.04706573486328
12069,95.19839477539062
12071,94.28926849365234
12073,92.92767333984375
12075,92.79664611816406
12077,92.86764526367188
12079,92.81367492675781
12081,93.79828643798828
12083,93.9098892211914
12085,95.15424346923828
12086,94.61167907714844
12087,94.11949920654297
12089,93.63485717773438
12091,92.20205688476562
12093,95.11395263671875
12095,95.02188873291016
12097,95.00528717041016
12099,95.24547576904297
12101,94.30250549316406
12103,92.59943389892578
12105,95.35226440429688
12107,93.94573211669922
12109,93.41242218017578
12111,94.58881378173828
12113,91.60971069335938
12115,94.02932739257812
12117,95.1370849609375
12119,94.9684829711914
12121,92.89154052734375
12123,92.96492767333984
12125,92.5468978881836
12127,94.52649688720703
12129,92.72901916503906
12131,92.36186981201172
12133,93.7115707397461
13001,95.63561248779297
13003,94.51486206054688
13005,95.37328338623047
13007,93.14608764648438
13009,93.58320617675781
13011,88.65240478515625
13013,89.14350128173828
13015,88.28935241699219
13017,93.4769058227539
13019,93.22175598144531
13021,94.03788757324219
13023,93.20967102050781
13025,94.40616607666016
13027,92.1036605834961
13029,95.4930419921875
13031,95.20573425292969
13033,93.73422241210938
13035,92.23836517333984
13037,92.42646026611328
13039,93.73477172851562
13043,94.88818359375
13045,88.31993103027344
13047,87.77351379394531
13049,93.68599700927734
13051,94.82200622558594
13053,91.17578887939453
13055,87.56908416748047
13057,86.67818450927734
13059,90.44647979736328
13061,91.48841094970703
13063,89.35358428955078
13065,93.6172103881836
13067,88.3936538696289
13069,94.64619445800781
13071,91.89354705810547
13073,92.2530746459961
13075,92.35710906982422
13077,89.29476165771484
13079,92.95818328857422
13081,93.32193756103516
13083,85.3994369506836
13085,84.6280746459961
13087,93.2325439453125
13089,89.0859375
13091,92.73836517333984
13093,93.1374740600586
13095,93.38630676269531
13097,88.64745330810547
13099,92.58696746826172
13101,92.90413665771484
13103,94.91722869873047
13105,90.48799896240234
13107,93.94084930419922
13109,95.86455535888672
13111,82.43919372558594
13113,89.48684692382812
13115,88.6286392211914
13117,86.4751205444336
13119,89.44052124023438
13121,88.62528228759766
13123,82.58101654052734
13125,92.02944946289062
13127,94.46524810791016
13129,87.9535903930664
13131,92.55654907226562
13133,92.56375122070312
13135,88.24421691894531
13137,86.3231201171875
13139,87.08081817626953
13141,92.48859405517578
13143,87.49710083007812
13145,89.75281524658203
13147,89.85160064697266
13149,89.18028259277344
13151,90.51144409179688
13153,93.50888061523438
13155,93.47901153564453
13157,88.96478271484375
13159,93.46287536621094
13161,94.86625671386719
13163,92.62879943847656
13165,94.25643920898438
13167,93.17243957519531
13169,93.91710662841797
13171,91.394287109375
13173,93.32975006103516
13175,93.21070098876953
13177,93.03887939453125
13179,95.55084991455078
13181,91.57160186767578
13183,95.92759704589844
13185,92.43572235107422
13187,84.30535125732422
13189,91.76577758789062
13191,95.10916900634766
13193,92.65990447998047
13195,89.54762268066406
13197,90.8002700805664
13199,89.5315170288086
13201,93.13619995117188
13205,92.79055786132812
13207,93.05815124511719
13209,94.36810302734375
13211,92.68558502197266
13213,86.31816101074219
13215,91.06742095947266
13217,91.62205505371094
13219,91.10852813720703
13221,91.15715789794922
13223,88.35107421875
13225,93.30947875976562
13227,84.28909301757812
13229,95.04147338867188
13231,90.15335845947266
13233,88.49634552001953
13235,93.24903106689453
13237,93.7031478881836
13239,91.1033935546875
13241,83.71858978271484
13243,91.28450775146484
13245,93.44622039794922
13247,90.29239654541016
13249,91.35595703125
13251,94.5551986694336
13253,93.51773071289062
13255,90.44004821777344
13257,88.98289489746094
13259,91.00826263427734
13261,91.98567962646484
13263,90.62820434570312
13265,91.98148345947266
13267,95.86691284179688
13269,91.7299575805664
13271,93.80078887939453
13273,92.0779037475586
13275,92.11634063720703
13277,92.78364562988281
13279,95.11744689941406
13281,82.3980941772461
13283,93.76994323730469
13285,89.52129364013672
13287,92.97019958496094
13289,93.59326171875
13291,82.28983306884766
13293,91.20272827148438
13295,86.77054595947266
13297,90.55870819091797
13299,94.26876068115234
13301,91.70877075195312
13303,92.71327209472656
13305,95.48320770263672
13307,90.98965454101562
13309,94.04100036621094
13311,85.11629486083984
13313,87.74617004394531
13315,93.14453125
13317,91.43299865722656
13319,93.4556884765625
13321,92.8050765991211
16001,76.83685302734375
16003,64.89048767089844
16005,70.66172790527344
16007,66.80622863769531
16009,67.04450988769531
16011,71.23213958740234
16013,66.84980010986328
16015,66.05748748779297
16017,66.02127838134766
16019,66.8227310180664
16021,62.060306549072266
16023,68.73143768310547
16025,64.45008850097656
16027,77.3304214477539
16029,66.35884094238281
16031,71.06571960449219
16033,66.4831771850586
16035,63.45711898803711
16037,61.52310562133789
16039,71.64202880859375
16041,71.50724029541016
16043,64.87115478515625
16045,72.97454833984375
16047,75.6341552734375
16049,62.9809684753418
16051,73.8963851928711
16053,75.68260192871094
16055,67.99381256103516
16057,67.32689666748047
16059,62.44607162475586
16061,65.16270446777344
16063,74.31114959716797
16065,69.06369018554688
16067,73.76235961914062
16069,70.62995147705078
16071,72.09849548339844
16073,72.53765869140625
16075,76.00030517578125
16077,71.62984466552734
16079,62.22372817993164
16081,64.34844207763672
16083,72.57874298095703
16085,62.6664924621582
16087,70.93277740478516
17001,83.93059539794922
17003,88.79930114746094
17005,85.8651123046875
17007,88.77265167236328
17009,83.71372985839844
17011,87.67630767822266
17013,84.42156982421875
17015,88.56534576416016
17017,84.76925659179688
17019,87.4687728881836
17021,85.0621566772461
17023,86.63136291503906
17025,85.20427703857422
17027,87.0468521118164
17029,86.2197494506836
17031,88.33393096923828
17033,86.54415130615234
17035,85.64246368408203
17037,88.22980499267578
17039,87.06977844238281
17041,86.64087677001953
17043,88.98477172851562
17045,86.32335662841797
17047,86.12094116210938
17049,84.77474975585938
17051,85.1052017211914
17053,88.25675201416016
17055,85.2718505859375
17057,85.23886108398438
17059,85.6393051147461
17061,84.45638275146484
17063,89.68528747558594
17065,85.14727783203125
17067,83.50814819335938
17069,85.7146987915039
17071,84.40910339355469
17073,86.47259521484375
17075,88.14984130859375
17077,86.57791137695312
17079,84.99188995361328
17081,85.19689178466797
17083,84.75455474853516
17085,87.69452667236328
17087,86.7820053100586
17089,88.42170715332031
17091,88.82540130615234
17093,89.01238250732422
17095,85.08228302001953
17097,86.80677032470703
17099,88.77168273925781
17101,86.9911880493164
17103,88.4304428100586
17105,88.91699981689453
17107,86.39669799804688
17109,83.15155029296875
17111,88.70635986328125
17113,87.989501953125
17115,85.94361114501953
17117,84.3695297241211
17119,85.61381530761719
17121,85.48756408691406
17123,88.16270446777344
17125,86.09739685058594
17127,87.73072052001953
17129,85.2374496459961
17131,85.57701110839844
17133,87.2554931640625
17135,84.5821304321289
17137,84.36832427978516
17139,85.64276885986328
17141,88.83692932128906
17143,87.29907989501953
17145,86.07296752929688
17147,86.8209457397461
17149,83.95744323730469
17151,86.22514343261719
17153,88.66026306152344
17155,88.43334197998047
17157,87.0721664428711
17159,85.7699203491211
17161,86.67427062988281
17163,86.89997100830078
17165,85.5801773071289
17167,84.89857482910156
17169,83.62023162841797
17171,84.37816619873047
17173,84.95700073242188
17175,86.68302154541016
17177,87.87039947509766
17179,87.41649627685547
17181,87.5408706665039
17183,87.30645751953125
17185,86.79251098632812
17187,84.00863647460938
17189,86.71484375
17191,85.50518798828125
17193,85.62744140625
17195,88.29621124267578
17197,89.05866241455078
17199,85.72479248046875
17201,88.91313934326172
17203,88.20989227294922
18001,87.55264282226562
18003,88.00334167480469
18005,85.617431640625
18007,86.9117660522461
18009,86.73613739013672
18011,84.79740142822266
18013,85.34467315673828
18015,86.71632385253906
18017,87.30532836914062
18019,86.82352447509766
18021,87.47589111328125
18023,85.52749633789062
18025,85.59258270263672
18027,87.53141021728516
18029,85.97845458984375
18031,84.2705307006836
18033,87.82183837890625
18035,86.44129943847656
18037,86.33953857421875
18039,88.111328125
18041,85.25794982910156
18043,86.77536010742188
18045,86.82896423339844
18047,85.66019439697266
18049,87.78593444824219
18051,87.25880432128906
18053,86.93155670166016
18055,87.09735107421875
18057,85.35370635986328
18059,85.24354553222656
18061,86.59388732910156
18063,84.82874298095703
18065,85.07035827636719
18067,86.19241333007812
18069,87.32276916503906
18071,85.84269714355469
18073,87.75688934326172
18075,86.7286148071289
18077,85.7496109008789
18079,85.33209228515625
18081,85.21186065673828
18083,87.82334899902344
18085,87.72769165039062
18087,87.8887710571289
18089,87.72229766845703
18091,87.57030487060547
18093,85.67728424072266
18095,86.21129608154297
18097,85.27816009521484
18099,87.96070098876953
18101,86.64866638183594
18103,87.49546813964844
18105,85.62737274169922
18107,85.9947509765625
18109,85.4614028930664
18111,87.96107482910156
18113,87.7143325805664
18115,86.08158874511719
18117,85.8310317993164
18119,86.7597885131836
18121,87.14860534667969
18123,85.14148712158203
18125,87.5692138671875
18127,87.12779235839844
18129,86.1103515625
18131,87.88265228271484
18133,85.80086517333984
18135,85.55036163330078
18137,84.54467010498047
18139,84.84146881103516
18141,88.07306671142578
18143,86.29854583740234
18145,85.34272003173828
18147,86.10169219970703
18149,88.03023529052734
18151,87.40798950195312
18153,87.7455062866211
18155,85.94109344482422
18157,86.58223724365234
18159,85.97875213623047
18161,85.88616180419922
18163,86.9308090209961
18165,87.05976867675781
18167,87.42860412597656
18169,87.67247009277344
18171,86.93856048583984
18173,87.04363250732422
18175,85.79178619384766
18177,85.41301727294922
18179,87.15480041503906
18181,87.17259979248047
18183,87.45516204833984
19001,84.55821990966797
19003,84.93852996826172
19005,86.19298553466797
19007,85.39842987060547
19009,84.99351501464844
19011,84.41779327392578
19013,85.82344055175781
19015,85.9928207397461
19017,86.61589050292969
19019,85.12850189208984
19021,85.19510650634766
19023,86.42821502685547
19025,85.48563385009766
19027,85.6294174194336
19029,85.55280303955078
19031,85.98542022705078
19033,85.88423156738281
19035,85.77532958984375
19037,85.88543701171875
19039,85.780517578125
19041,86.09654235839844
19043,86.10425567626953
19045,88.03852844238281
19047,85.91962432861328
19049,86.1046142578125
19051,84.53120422363281
19053,85.99209594726562
19055,85.70262908935547
19057,84.4693374633789
19059,85.58358001708984
19061,86.38863372802734
19063,84.73831939697266
19065,85.5893783569336
19067,86.28462982177734
19069,85.9435806274414
19071,86.38529968261719
19073,85.27605438232422
19075,85.96788787841797
19077,85.63906860351562
19079,85.12755584716797
19081,85.71839141845703
19083,86.15533447265625
19085,85.9429931640625
19087,83.92884063720703
19089,85.1625747680664
19091,85.76863861083984
19093,85.34312438964844
19095,85.65145111083984
19097,87.82299041748047
19099,85.42697143554688
19101,83.33065032958984
19103,85.34754180908203
19105,86.45135498046875
19107,84.72208404541016
19109,85.94205474853516
19111,83.91168975830078
19113,85.55367279052734
19115,85.3636474609375
19117,85.0540542602539
19119,86.60787200927734
19121,85.31629180908203
19123,84.8223876953125
19125,85.25596618652344
19127,85.71153259277344
19129,86.53836822509766
19131,85.59349822998047
19133,86.1911849975586
19135,84.71907806396484
19137,85.95082092285156
19139,85.77992248535156
19141,86.34185028076172
19143,85.90538024902344
19145,86.32865142822266
19147,85.79264831542969
19149,87.05967712402344
19151,85.37255859375
19153,85.44729614257812
19155,86.26493835449219
19157,85.29747772216797
19159,85.28348541259766
19161,85.70002746582031
19163,86.939208984375
19165,85.46326446533203
19167,86.8199462890625
19169,85.90889739990234
19171,85.23942565917969
19173,85.45355224609375
19175,84.37397003173828
19177,83.49832916259766
19179,84.22434997558594
19181,85.9371337890625
19183,84.58955383300781
19185,85.06584167480469
19187,84.92118835449219
19189,85.11528015136719
19191,85.87242889404297
19193,86.47078704833984
19195,85.28005981445312
19197,85.15876770019531
20001,89.94129943847656
20003,89.33497619628906
20005,86.56233215332031
20007,97.36481475830078
20009,93.19109344482422
20011,90.14665222167969
20013,86.28019714355469
20015,93.21246337890625
20017,90.84557342529297
20019,90.52440643310547
20021,91.41015625
20023,92.75575256347656
20025,99.2085189819336
20027,91.41783905029297
20029,91.21041870117188
20031,89.54826354980469
20033,98.46780395507812
20035,92.8323745727539
20037,90.8565444946289
20039,93.38362884521484
20041,92.49082946777344
20043,86.52705383300781
20045,87.47044372558594
20047,96.0182113647461
20049,90.64667510986328
20051,93.7375259399414
20053,94.00296783447266
20055,97.99375915527344
20057,97.4231185913086
20059,88.41744232177734
20061,89.76200103759766
20063,94.69884490966797
20065,93.55750274658203
20067,99.5403823852539
20069,98.34559631347656
20071,95.25306701660156
20073,90.75873565673828
20075,98.09789276123047
20077,96.11029052734375
20079,94.7896499633789
20081,98.98906707763672
20083,97.24337005615234
20085,87.05130004882812
20087,86.68363189697266
20089,90.39213562011719
20091,86.60980224609375
20093,98.09252166748047
20095,94.90936279296875
20097,96.88973999023438
20099,91.02574920654297
20101,96.42562103271484
20103,86.765625
20105,93.0973129272461
20107,89.33786010742188
20109,94.66587829589844
20111,89.54607391357422
20113,94.49724578857422
20115,92.89653015136719
20117,89.13003540039062
20119,99.26866912841797
20121,87.60894012451172
20123,91.30976104736328
20125,90.95072174072266
20127,89.55047607421875
20129,99.62551879882812
20131,86.89879608154297
20133,90.21308898925781
20135,95.83164978027344
20137,93.65979766845703
20139,88.95242309570312
20141,92.32955169677734
20143,92.848388671875
20145,94.47747802734375
20147,92.63409423828125
20149,87.98275756835938
20151,95.24429321289062
20153,92.71663665771484
20155,94.74095916748047
20157,89.8842544555664
20159,94.33296203613281
20161,89.64067077636719
20163,93.15251159667969
20165,94.07840728759766
20167,93.31962585449219
20169,93.9312515258789
20171,95.86371612548828
20173,95.25405883789062
20175,99.98513793945312
20177,88.02274322509766
20179,93.55413818359375
20181,92.58505249023438
20183,91.51788330078125
20185,94.11860656738281
20187,99.3250732421875
20189,100.10591125488281
20191,95.32303619384766
20193,93.2950668334961
20195,94.03754425048828
20197,88.52362060546875
20199,94.17278289794922
20201,89.64068603515625
20203,95.41683959960938
20205,90.66629028320312
20207,90.09418487548828
20209,86.6953353881836
21001,84.65138244628906
21003,87.58733367919922
21005,85.61206817626953
21007,88.81097412109375
21009,87.81576538085938
21011,82.95990753173828
21013,80.28761291503906
21015,86.2402114868164
21017,84.21353149414062
21019,85.39976501464844
21021,83.5958251953125
21023,85.44356536865234
21025,84.27670288085938
21027,85.81717681884766
21029,86.70532989501953
21031,87.51423645019531
21033,86.16754913330078
21035,86.45471954345703
21037,86.56574249267578
21039,88.62953186035156
21041,86.47150421142578
21043,84.18097686767578
21045,83.00464630126953
21047,86.33623504638672
21049,83.46839904785156
21051,83.09752655029297
21053,83.7834701538086
21055,85.97501373291016
21057,85.35670471191406
21059,86.5154800415039
21061,87.59957122802734
21063,83.10811614990234
21065,83.13142395019531
21067,83.92456817626953
21069,83.42823791503906
21071,83.79439544677734
21073,86.30116271972656
21075,88.27650451660156
21077,86.47540283203125
21079,83.21449279785156
21081,85.72591400146484
21083,87.6057357788086
21085,86.62877655029297
21087,86.1255111694336
21089,85.74404907226562
21091,85.47158813476562
21093,85.93489837646484
21095,78.35122680664062
21097,85.23555755615234
21099,86.9292984008789
21101,86.54764556884766
21103,86.34172058105469
21105,88.20242309570312
21107,86.4930419921875
21109,81.97087097167969
21111,87.09812927246094
21113,83.92093658447266
21115,83.51775360107422
21117,86.1015625
21119,82.85160827636719
21121,82.3708724975586
21123,85.49612426757812
21125,82.4814453125
21127,84.3045654296875
21129,83.61026763916016
21131,81.87025451660156
21133,80.85931396484375
21135,84.52824401855469
21137,82.47734832763672
21139,86.67460632324219
21141,86.72834014892578
21143,86.64269256591797
21145,88.38494110107422
21147,82.00965881347656
21149,86.88931274414062
21151,83.20455169677734
21153,83.54126739501953
21155,84.80157470703125
21157,87.32701873779297
21159,84.21306610107422
21161,84.72578430175781
21163,85.95326232910156
21165,82.32836151123047
21167,84.53018188476562
21169,86.29888153076172
21171,86.45915985107422
21173,83.13045501708984
21175,83.02535247802734
21177,87.10227966308594
21179,85.8465576171875
21181,84.15277099609375
21183,86.9489517211914
21185,86.53353118896484
21187,86.00698852539062
21189,83.71857452392578
21191,85.90415954589844
21193,82.96092224121094
21195,83.22540283203125
21197,83.01030731201172
21199,82.50215148925781
21201,85.00618743896484
21203,81.8591079711914
21205,82.28314208984375
21207,83.76188659667969
21209,85.10751342773438
21211,86.23932647705078
21213,87.15354919433594
21215,86.28890991210938
21217,84.73178100585938
21219,86.39820861816406
21221,86.38505554199219
21223,86.27238464355469
21225,85.94463348388672
21227,87.82290649414062
21229,85.00999450683594
21231,82.96160125732422
21233,86.18518829345703
21235,81.96823120117188
21237,83.2943344116211
21239,84.95195007324219
22001,90.80946350097656
22003,90.60440063476562
22005,92.37576293945312
22007,92.11890411376953
22009,91.11009216308594
22011,90.99162292480469
22013,90.83277893066406
22015,91.34115600585938
22017,91.63021850585938
22019,90.81388092041016
22021,90.47176361083984
22023,90.15047454833984
22025,90.50177001953125
22027,89.70133209228516
22029,90.61651611328125
22031,91.50023651123047
22033,92.08069610595703
22035,91.25518035888672
22037,91.53775787353516
22039,90.95594787597656
22041,90.6732406616211
22043,90.5314712524414
22045,90.37086486816406
22047,91.82140350341797
22049,90.4931640625
22051,91.74158477783203
22053,90.52764892578125
22055,91.12408447265625
22057,91.60981750488281
22059,90.3761215209961
22061,90.18318176269531
22063,92.56135559082031
22065,90.5210189819336
22067,91.47117614746094
22069,91.2991943359375
22071,91.18053436279297
22073,90.82018280029297
22075,90.36263275146484
22077,91.58525085449219
22079,90.81157684326172
22081,91.61164855957031
22083,90.86811828613281
22085,91.43345642089844
22087,90.2184066772461
22089,92.67696380615234
22091,91.83894348144531
22093,92.60379791259766
22095,92.93601989746094
22097,91.2945556640625
22099,91.4685287475586
22101,90.49861907958984
22103,91.68963623046875
22105,92.33517456054688
22107,90.62964630126953
22109,91.33558654785156
22111,90.65631866455078
22113,90.41681671142578
22115,91.09296417236328
22117,91.71045684814453
22119,90.57344055175781
22121,91.98707580566406
22123,91.5279312133789
22125,91.20628356933594
22127,90.68346405029297
23001,75.51399993896484
23003,77.592529296875
23005,75.72624206542969
23007,73.94036102294922
23009,75.93901824951172
23011,75.76773834228516
23013,71.95884704589844
23015,73.13358306884766
23017,75.56961822509766
23019,77.95955657958984
23021,76.58314514160156
23023,73.97504425048828
23025,75.99083709716797
23027,74.26034545898438
23029,77.03533172607422
23031,75.93500518798828
24001,87.08908081054688
24003,90.55538177490234
24005,89.34260559082031
24009,89.7552490234375
24011,91.73868560791016
24013,87.6361083984375
24015,89.06277465820312
24017,90.53582763671875
24019,91.15935516357422
24021,87.6351318359375
24023,81.06584167480469
24025,89.7020263671875
24027,88.54171752929688
24029,90.50505065917969
24031,88.29546356201172
24033,90.29325103759766
24035,90.85161590576172
24037,89.94224548339844
24039,90.01394653320312
24041,90.78874206542969
24043,88.43032836914062
24045,91.04363250732422
24047,88.91090393066406
24510,90.75190734863281
25001,78.10505676269531
25003,77.67073822021484
25005,80.4969253540039
25007,78.40482330322266
25009,76.12129211425781
25011,79.8370590209961
25013,80.87200927734375
25015,80.12870788574219
25017,80.1435546875
25019,76.18644714355469
25021,80.28751373291016
25023,80.26067352294922
25025,78.60717010498047
25027,79.99848937988281
26001,86.40875244140625
26003,83.49748229980469
26005,88.0467529296875
26007,87.28297424316406
26009,86.33393096923828
26011,87.60835266113281
26013,84.37542724609375
26015,87.83136749267578
26017,88.30960083007812
26019,86.73500061035156
26021,87.27751159667969
26023,87.54302978515625
26025,87.49253845214844
26027,88.12491607666016
26029,86.00934600830078
26031,86.22015380859375
26033,84.0071792602539
26035,89.20829772949219
26037,88.73381805419922
26039,86.96349334716797
26041,84.98599243164062
26043,86.82040405273438
26045,87.71000671386719
26047,83.79444122314453
26049,89.58882141113281
26051,89.36752319335938
26053,84.960693359375
26055,87.54317474365234
26057,89.91008758544922
26059,86.83628845214844
26061,86.40222930908203
26063,85.30809783935547
26065,87.72613525390625
26067,88.42225646972656
26069,87.18926239013672
26071,85.4576416015625
26073,90.44922637939453
26075,87.00325775146484
26077,88.27173614501953
26079,87.24678039550781
26081,88.72679901123047
26083,83.03746795654297
26085,88.88900756835938
26087,88.62606048583984
26089,85.01005554199219
26091,88.2696762084961
26093,88.33946990966797
26095,83.80799102783203
26097,83.3502197265625
26099,87.88229370117188
26101,86.95040893554688
26103,84.99701690673828
26105,86.68147277832031
26107,89.250732421875
26109,86.76985931396484
26111,90.1924057006836
26113,88.24535369873047
26115,89.01020050048828
26117,89.26095581054688
26119,87.68397521972656
26121,89.28826141357422
26123,89.58003234863281
26125,88.73646545410156
26127,88.2838363647461
26129,88.32266998291016
26131,86.25154876708984
26133,88.61199951171875
26135,87.67717742919922
26137,86.02363586425781
26139,88.60810852050781
26141,86.41472625732422
26143,88.41121673583984
26145,89.7586898803711
26147,86.82894897460938
26149,88.0216064453125
26151,85.77222442626953
26153,85.0078125
26155,88.74141693115234
26157,88.48847198486328
