GEOID,tmax
01001,82.25973373724491
01003,83.37983567629185
01005,80.98587123325895
01007,80.70042435243329
01009,78.0113315415452
01011,80.84547877186593
01013,83.68726403061223
01015,79.19603974654379
01017,78.30719800420167
01019,78.7083882913961
01021,80.67493912337665
01023,82.08476154181183
01025,82.68269962459411
01027,78.51242922473865
01029,77.72690972222225
01031,82.30804966517861
01033,78.9190008025682
01035,83.48145161290327
01037,80.15229887702506
01039,82.92450923434443
01041,83.19220271915584
01043,76.86981026785713
01045,81.62928345388788
01047,82.69872492661449
01049,76.71483787593984
01051,81.28845563616072
01053,83.14607558139535
01055,78.81596840659343
01057,79.40128105590061
01059,78.18672330539358
01061,82.25866596638656
01063,81.70930386577706
01065,81.21415816326531
01067,81.21342512908778
01069,81.87672310540071
01071,77.09341517857145
01073,80.03890501752848
01075,79.99719742063492
01077,78.34565376030221
01079,77.67505794986263
01081,78.62031007375778
01083,76.8831919642857
01085,83.35325592376375
01087,80.10138392857141
01089,77.38197636124119
01091,81.91094235248441
01093,78.58780691964287
01095,77.83943536931817
01097,83.39043622448973
01099,83.46636607142854
01101,82.66374114839905
01103,77.16308270676694
01105,81.28349056603774
01107,81.18674411525973
01109,81.97750522416413
01111,77.94566637630663
01113,80.30590220099667
01115,79.23769531250002
01117,80.26157414596273
01119,81.99204192546581
01121,79.91280293367346
01123,79.27634718710493
01125,80.6471787555228
01127,78.8996151477832
01129,82.81396329365083
01131,82.9955197704082
01133,77.27168367346938
04001,71.74128374451053
04003,83.2707023674855
04005,70.51899503041396
04007,79.09796498144716
04009,81.04729192888611
04011,75.5470405844155
04012,89.93793897680474
04013,89.67504514446233
04015,79.2706245929222
04017,72.46328818774126
04019,90.06087871389833
04021,89.4038618656922
04023,83.4724330357143
04025,77.8262716450216
04027,92.21272378081949
05001,82.27471590909092
05003,82.95515854779413
05005,77.97119554552592
05007,78.3000892857143
05009,77.05046875
05011,82.69149553571428
05013,82.98574283637879
05015,76.85665584415581
05017,82.99928484743413
05019,84.05227367109637
05021,80.54015401785713
05023,78.59663102159469
05025,82.08455306982344
05027,83.98724572981367
05029,80.65875463821892
05031,80.32816439075633
05033,82.99714810924368
05035,81.6466316964286
05037,80.57695018796994
05039,82.53652912621358
05041,82.26886852085968
05043,81.88862723214287
05045,80.28179367043846
05047,82.11650345622122
05049,77.73750697544637
05051,82.94087344720499
05053,82.74560194270018
05055,80.46929862306366
05057,84.91686172779919
05059,83.29752387873756
05061,84.50399305555554
05063,78.48147720025509
05065,77.79227986453205
05067,79.17080712256497
05069,82.39768973214287
05071,80.13225759345795
05073,85.15308961236937
05075,78.85894281914892
05077,82.13486284977911
05079,82.05801091269836
05081,85.92920918367346
05083,83.07788072776283
05085,81.4074519230769
05087,77.56667857142858
05089,77.52934113300495
05091,85.88153801843316
05093,81.64943009118542
05095,81.97825322948329
05097,83.52147586259076
05099,84.36737178156146
05101,76.02575334821427
05103,83.51847558977721
05105,81.83973493303567
05107,82.95610042341676
05109,84.32135330149504
05111,80.4106770833333
05113,82.53787841796874
05115,80.01057360444173
05117,81.08193139097745
05119,81.57368341404359
05121,79.45961202135496
05123,81.34153484083852
05125,82.10709442385445
05127,83.44134461620467
05129,76.265955762987
05131,84.27829921602789
05133,85.4088900862069
05135,77.60597583462733
05137,77.73191203327924
05139,83.77043227351913
05141,77.70760645604398
05143,79.68450255102044
05145,79.67760599255038
05147,80.18218800160511
05149,83.14785235969391
06001,77.69244595864663
06003,60.840300854037274
06005,76.8656368731003
06007,79.61032664258455
06009,78.49346565059143
06011,81.69623940677968
06013,79.10613938053098
06015,66.22758041092946
06017,71.92331240188383
06019,73.548391661352
06021,79.73742595295333
06023,70.37109159994993
06025,92.45745356245509
06027,78.09776800199306
06029,79.31387487330078
06031,84.03429736024849
06033,75.74860656824606
06035,68.34347765430898
06037,77.29298267768007
06039,73.75959821428577
06041,70.27403085443035
06043,73.07859882305195
06045,73.23098971910849
06047,81.63499866516374
06049,68.12998054846942
06051,61.89813265569658
06053,80.77294201828911
06055,79.91173766646487
06057,70.37360340250964
06059,78.91185922105912
06061,71.51008948066125
06063,67.64195677369501
06065,85.34324839020182
06067,81.72717072147651
06069,80.42612244897957
06071,82.92899966650494
06073,79.60208628005651
06075,71.00970982142857
06077,82.87161458333337
06079,79.42424597125441
06081,73.7934588509317
06083,76.93108872767861
06085,79.21449546841347
06087,76.86231560559006
06089,75.43199429646445
06091,66.24969383445945
06093,67.57217283724343
06095,80.16237668581422
06097,74.9708410197757
06099,82.4612418831168
06101,83.14989809782608
06103,77.19253724977249
06105,72.22650594086767
06107,71.07853319850044
06109,68.48992673992672
06111,74.3646002796136
06113,81.78384753184713
06115,79.79018299151343
08001,79.328995157385
08003,68.78317890835584
08005,78.28358718487397
08007,64.6279986933798
08009,81.11672857142858
08011,81.07798270089285
08013,69.49036744505493
08014,77.04580357142856
08015,59.241151253547805
08017,81.0393154761905
08019,58.87723620129869
08021,62.527466573941126
08023,65.08681337344716
08025,79.63385116647466
08027,64.06928943452384
08029,67.83910513643664
08031,77.87239906832298
08033,63.46976562500002
08035,72.42980567226893
08037,61.766187703693646
08039,76.76183851447556
08041,74.85903592375365
08043,69.82728043002913
08045,63.56880361041798
08047,61.96316964285713
08049,60.69837426864945
08051,60.478799534006825
08053,55.254972921545686
08055,70.24251444872556
08057,60.98862823096164
08059,71.21953632305197
08061,80.75955864787382
08063,81.71129807692309
08065,56.475703983516496
08067,65.53141249999999
08069,67.88425994655579
08071,76.21705319575238
08073,79.6734636935132
08075,81.13792341678946
08077,67.5862841033726
08079,56.42030914339421
08081,66.7948837168266
08083,70.03498437499995
08085,68.916966975043
08087,81.21521392210728
08089,79.62885841836736
08091,63.41119567555936
08093,61.52785661918731
08095,81.95091836734696
08097,58.43390985023041
08099,81.83403361344543
08101,78.02402037054769
08103,65.82819205807321
08105,63.402372068230285
08107,62.92314976283482
08109,61.6532407407408
08111,52.317769949776796
08113,65.95710739319088
08115,81.16323660714286
08117,57.346609492481214
08119,64.09499886980106
08121,81.20431702226342
08123,77.97872749999992
08125,81.93883928571432
09001,70.34244861859835
09003,69.4275384136212
09005,67.1188919110691
09007,70.02114158163265
09009,69.80623177842568
09011,69.98415178571427
09013,68.62739712732919
09015,68.53857548701298
10001,78.10213432985556
10003,76.75470082622603
10005,79.09235491071429
11001,78.69637276785714
12001,86.30940520945214
12003,85.23146067415733
12005,83.37181096311475
12007,85.79280004152825
12009,87.98061835106387
12011,89.31173701298715
12013,82.80114873693378
12015,90.8711594012605
12017,89.42137276785714
12019,86.20345982142858
12021,90.34609539128147
12023,85.28264662516385
12027,90.34103374304267
12029,85.23678440126051
12031,85.51385588842975
12033,83.19401315789472
12035,87.7469756036217
12037,82.55765961350296
12039,82.11723678107604
12041,85.68790457589286
12043,89.66916920731707
12045,82.6845277255639
12047,84.78432673745178
12049,90.39455407873378
12051,89.83695374889086
12053,89.8812242445055
12055,89.56081317811935
12057,90.43250825587089
12059,82.59967618209255
12061,88.49644596474955
12063,82.35752776996624
12065,83.12486607142858
12067,85.04092664092664
12069,90.00150420837126
12071,91.43205737082067
12073,82.51803523936167
12075,86.44855051989153
12077,82.6417853453365
12079,83.97755504507634
12081,89.8828432881774
12083,88.63239444612594
12085,88.96413497217068
12086,89.08583422174841
12087,89.59411123227915
12089,85.01820166925467
12091,82.83567920918367
12093,89.09109669811316
12095,90.04945452932827
12097,90.02540047268913
12099,89.2069096481877
12101,90.02284007352944
12103,89.8664700255102
12105,90.65569196428574
12107,87.53552726833975
12109,86.68837813971743
12111,88.67633928571428
12113,82.46667662223338
12115,90.01678910488248
12117,89.13449631211179
12119,90.3078660714286
12121,85.07984858247421
12123,84.35560064935065
12125,85.60253652597405
12127,88.31831582099304
12129,82.86090894933555
12131,82.95175360812134
12133,83.04018644957982
13001,83.53849660462775
13003,83.10164673180594
13005,82.72951211734691
13007,81.22640102583588
13009,80.85365366541355
13011,76.56911196911194
13013,76.94733113354039
13015,78.00070108148893
13017,83.16869419642856
13019,83.40287658410135
13021,80.77977040816326
13023,82.84053859447006
13025,84.26361607142856
13027,82.71179672211349
13029,83.82536621093747
13031,83.95152833454812
13033,82.79376660271554
13035,79.28953571428573
13037,80.66159081010453
13039,84.56649553571425
13043,83.9653098739496
13045,77.40451015166343
13047,77.20482700892858
13049,84.56867559523809
13051,82.84879464285716
13053,80.44671266233766
13055,77.44890819099376
13057,76.80733119419645
13059,77.19712611607143
13061,80.84389648437501
13063,77.51620332792209
13065,83.72234135841836
13067,77.06014732142857
13069,82.67643341222033
13071,81.9594522664835
13073,80.09465401785712
13075,82.9757848502304
13077,78.20983157467532
13079,80.39587538819879
13081,82.54216673588043
13083,75.73286830357142
13085,75.10162730414746
13087,81.93831588669954
13089,77.14562017374516
13091,82.99048352615696
13093,82.49946165966387
13095,81.0612336005831
13097,77.29012816820277
13099,81.19898214285712
13101,84.36970159774437
13103,83.00403672032195
13105,78.24523247978438
13107,83.19332788189534
13109,84.46955516581633
13111,74.06649553571427
13113,78.01557617187501
13115,78.21483928571429
13117,75.95334821428571
13119,76.51294642857141
13121,77.20684523809523
13123,74.38587420042641
13125,80.45411352040817
13127,84.30436707949309
13129,78.01354631696427
13131,81.86949066558441
13133,79.20743149630542
13135,76.59739815848215
13137,73.58522321428572
13139,75.92830357142859
13141,80.03316645408168
13143,77.1418397009967
13145,78.62448463760504
13147,76.9342340225564
13149,78.08309948979593
13151,78.17218932215746
13153,82.09184611344538
13155,83.21632039835164
13157,76.91437946428569
13159,79.88328733766234
13161,82.72926339285715
13163,81.45149107142855
13165,83.54332142857143
13167,82.11736607142853
13169,80.51233766233769
13171,79.08363095238097
13173,83.62136160714284
13175,82.67979052197805
13177,81.40238970588234
13179,84.14059311224486
13181,78.47698863636361
13183,84.63545258620691
13185,83.55174223098331
13187,74.35330668604652
13189,79.73681361607143
13191,84.06055672268906
13193,81.33016041162229
13195,76.98882839721256
13197,79.85381087662336
13199,78.3466517857143
13201,81.50078125
13205,81.59623325892856
13207,79.93340401785714
13209,83.36921672077922
13211,78.99648109243698
13213,76.89429945054945
13215,80.16669921874998
13217,78.5364697802198
13219,77.6919323979592
13221,78.35185900852878
13223,77.16861898291926
13225,81.04257569875776
13227,75.59464285714287
13229,83.65520368303571
13231,78.73553165584417
13233,78.22128507653063
13235,83.50670817669176
13237,80.15761876684637
13239,80.92112723214287
13241,70.74806818181818
13243,80.47130102040815
13245,81.74152241253647
13247,77.84142387218046
13249,80.40538504464286
13251,83.36434982902735
13253,81.94904840225563
13255,78.55298214285715
13257,75.18754464285712
13259,80.63455939440992
13261,81.11105395962738
13263,79.13853910098521
13265,79.10750956632651
13267,84.4842197204969
13269,80.01445417789758
13271,83.12548668032788
13273,80.67575892857143
13275,82.02837430426716
13277,82.93809151785715
13279,83.85526027628032
13281,71.89968909438775
13283,83.12619304187193
13285,78.30010611826702
13287,82.59888392857141
13289,81.62663976648354
13291,72.91153738839286
13293,79.34105776239068
13295,76.50729591836735
13297,77.58804209183674
13299,83.4918131327334
13301,79.5912728658537
13303,81.11768859329443
13305,84.34475446428571
13307,80.46382334183674
13309,83.21160714285716
13311,73.82546992481204
13313,77.34665697674417
13315,83.28156322004608
13317,78.65098476890755
13319,81.59033900669645
13321,81.83986049107145
16001,74.59274618084228
16003,63.27478352062804
16005,67.05946568080354
16007,63.027010249366015
16009,63.117892987486975
16011,67.77525977524634
16013,65.58435939060942
16015,66.31326327073386
16017,58.2191391941392
16019,64.90471003267241
16021,56.012363281249954
16023,64.02229398419202
16025,64.41561128292098
16027,74.3102910208895
16029,63.99044597147731
16031,68.96929599177803
16033,62.66185282351573
16035,63.26269412237643
16037,60.92999161611416
16039,70.79398887844607
16041,66.2750119579082
16043,63.017477747678065
16045,70.09211077008929
16047,73.35448571428572
16049,63.22287511000274
16051,69.12030152224823
16053,72.86619001116073
16055,61.60802484987362
16057,65.19087250185049
16059,62.4095139660923
16061,66.00566502463055
16063,72.1392059948979
16065,66.63088803088804
16067,71.90754720433256
16069,68.05745262390668
16071,67.28430366347568
16073,70.47967847945442
16075,72.65174689440994
16077,68.71056547619047
16079,60.03002831685364
16081,62.969337703435784
16083,70.53815247252749
16085,62.70987390841921
16087,66.91577626918536
17001,73.35264266983019
17003,78.98440934065933
17005,76.76778147699757
17007,73.46282087053574
17009,73.40534450808626
17011,74.31454289596282
17013,75.60737577639752
17015,73.44484298029558
17017,74.42815578817732
17019,74.95658274179237
17021,75.28898168103446
17023,77.41837225274725
17025,77.95820388943248
17027,77.42551470588234
17029,76.80458829365075
17031,73.46097162192906
17033,77.13725868725867
17035,76.76897321428572
17037,73.25928914835166
17039,74.52979272959182
17041,76.546727390553
17043,73.73500615763544
17045,76.53235636645961
17047,79.0292754120879
17049,76.37811843487395
17051,76.45605955111405
17053,74.27435354823749
17055,78.20586734693883
17057,73.91853153495444
17059,78.83081620619949
17061,75.10966996173468
17063,74.98582938058033
17065,79.03708496093752
17067,72.75847107438018
17069,78.34574107142856
17071,73.48224431818184
17073,73.262421875
17075,74.71644610969386
17077,77.48544012034164
17079,76.77366908482146
17081,78.8561318277311
17083,75.60834316037736
17085,72.50799386160712
17087,78.07343750000001
17089,73.46389762581171
17091,74.89560038384512
17093,74.44246651785711
17095,73.21463068181818
17097,72.99744772086466
17099,74.00491677989126
17101,78.07299965659342
17103,74.53982695954485
17105,74.7463528380102
17107,74.56233424681756
17109,72.40519226866886
17111,73.87366768973216
17113,74.25483258928566
17115,74.90583545918366
17117,75.13649791033434
17119,75.96919450431032
17121,78.11348214285714
17123,74.3412280117271
17125,74.66307016692545
17127,78.95353954081634
17129,74.25928844752187
17131,73.94346083603897
17133,77.4911007025761
17135,75.8661533420708
17137,74.54569196428571
17139,75.6525884271978
17141,73.95014107142858
17143,74.30667613636363
17145,77.27445790816327
17147,75.18083147321424
17149,74.21903698979591
17151,78.03073197439355
17153,79.08948012672813
17155,74.3112222906404
17157,76.90109375
17159,78.07454044117648
17161,73.5873046875
17163,76.46415055701183
17165,78.50515834263393
17167,74.48916910980809
17169,73.1592155612245
17171,74.70693681318681
17173,75.61558751363135
17175,74.0066964285714
17177,73.02421077806123
17179,74.49827745956874
17181,78.16796514976961
17183,74.65447052947052
17185,79.1084263392857
17187,72.99330610795454
17189,77.45173498376624
17191,79.14805600649348
17193,79.09192080241189
17195,74.55741931520315
17197,74.44889613560265
17199,77.81588589981443
17201,73.92072898519164
17203,74.31238839285714
18001,75.58826132015307
18003,74.29287027310922
18005,76.0068239795918
18007,74.30983592300555
18009,76.03591517857141
18011,74.07107345779221
18013,75.0501503279883
18015,73.90450695903361
18017,73.94104231366461
18019,76.65203971674876
18021,75.60094326036868
18023,73.57595123626373
18025,77.18189935064935
18027,77.87193158953723
18029,75.94325791396103
18031,75.1500939849624
18033,72.97146683673463
18035,76.42034438775512
18037,78.14231639839034
18039,72.91819196428574
18041,74.78843750000003
18043,76.66906765109891
18045,74.71164202008927
18047,75.45912134740261
18049,74.24269074675323
18051,79.29465793918916
18053,75.55707270408166
18055,76.11937181122448
18057,74.12413903061226
18059,74.59888839285715
18061,76.8847441620879
18063,74.16585541474656
18065,74.87984693877553
18067,73.96884638798703
18069,74.90407764668369
18071,75.95746406794424
18073,74.37478891692545
18075,76.00690051020409
18077,75.6892113095238
18079,75.5457961309524
18081,74.61138392857143
18083,78.1534795168067
18085,74.30450783972123
18087,72.65519886363636
18089,73.54957386363634
18091,72.66905570652172
18093,75.84118303571428
18095,75.6076977040816
18097,74.28797831632654
18099,73.7307658450704
18101,77.4745735012755
18103,74.25424107142857
18105,74.69945958646616
18107,74.72327008928573
18109,74.48982780612246
18111,74.7560885989011
18113,72.9557553088803
18115,76.13214285714285
18117,77.07457760989008
18119,75.32040178571428
18121,74.41453804347826
18123,76.98157327586206
18125,78.61853966346152
18127,72.77723214285713
18129,79.13238047235022
18131,74.17231128246752
18133,74.3661420660036
18135,75.47111926020409
18137,75.01000062877266
18139,74.87000209263391
18141,73.07911706349206
18143,76.15841346153846
18145,75.17207031249998
18147,77.78638026932087
18149,73.7179732142857
18151,72.89407142857142
18153,77.19526785714284
18155,76.142578125
18157,74.37000978473577
18159,73.94589285714287
18161,74.88871173469389
18163,79.08562843406592
18165,75.17959111201299
18167,76.44064440993789
18169,74.61277037223341
18171,74.42079139610391
18173,78.5389349489796
18175,76.1032451923077
18177,74.47354550691244
18179,75.42875744047618
18181,74.18870535714288
18183,74.19295822102427
19001,75.42545657467532
19003,75.91298701298703
19005,70.9190808354592
19007,76.33184862012988
19009,75.11626674107139
19011,74.78689123376624
19013,74.8044237012987
19015,75.6086799918831
19017,73.98934659090911
19019,73.3937766886646
19021,73.61594967532464
19023,73.83567708333335
19025,75.3324523133117
19027,75.59715148133115
19029,75.6471464082792
19031,72.9143262987013
19033,73.01782416801943
19035,73.94856770833333
19037,73.19258464749538
19039,75.80697037337661
19041,73.25695515422079
19043,71.33732892335766
19045,72.82234933035713
19047,74.60458585778062
19049,76.09348620129872
19051,74.88247514204545
19053,76.20083451704545
19055,71.550606560559
19057,73.70851004464282
19059,72.67158076298702
19061,71.00237300624134
19063,72.38886972402597
19065,72.29616846221965
19067,72.54584661989796
19069,73.87130681818184
19071,76.61300945378152
19073,75.64102830762987
19075,74.45863002232144
19077,75.73758116883116
19079,74.1037185470779
19081,73.4799918831169
19083,74.577049512987
19085,75.36335411747343
19087,73.85728236607142
19089,71.57743216604824
19091,74.21022002551021
19093,74.06483360389609
19095,75.11966314935064
19097,72.11133027129121
19099,75.98904655612249
19101,73.85824878246753
19103,74.03277423469387
19105,71.83022778003247
19107,75.2068942775974
19109,73.35467952806123
19111,73.13942616372393
19113,73.42317573051947
19115,74.64584009740263
19117,75.56501623376622
19119,74.17368100649351
19121,75.92437855113639
19123,75.73727424918833
19125,75.90358157467533
19127,75.21127929687499
19129,76.15917729591838
19131,71.45705516581634
19133,74.8838311688312
19135,75.84492694805193
19137,76.04250202922076
19139,73.93984860248446
19141,73.57285156249996
19143,72.6833426339286
19145,76.6345119724026
19147,73.39310572240257
19149,74.8549529440154
19151,74.10349025974021
19153,75.87213822439351
19155,75.61324761497066
19157,75.55137987012988
19159,76.04402394480518
19161,74.90427658279219
19163,73.02706752232146
19165,74.88062094155839
19167,74.25590572033899
19169,75.31537642045456
19171,75.07460633116881
19173,76.3686257102273
19175,75.69483563311688
19177,73.34010416666669
19179,75.12856128246754
19181,76.22685927353895
19183,74.60170454545454
19185,75.78726917613636
19187,74.60303013392857
19189,72.73650568181817
19191,71.76957183441559
19193,74.80601190476192
19195,71.9560064935065
19197,73.53520698051949
20001,77.82963169642854
20003,76.94781808035717
20005,78.96239744208492
20007,83.80573004201676
20009,78.91783841158842
20011,78.0065949675325
20013,78.68932629870129
20015,80.0050892857143
20017,78.39728331881537
20019,81.2081723760933
20021,79.42397778003244
20023,81.02419196428569
20025,83.6537238300493
20027,80.6410369318182
20029,80.71231112637363
20031,77.82765827922078
20033,84.36804601648349
20035,81.8452313311688
20037,79.15425629058441
20039,80.5562340561224
20041,81.0298489010989
20043,78.12305693793915
20045,78.18843260763208
20047,81.45888392857141
20049,79.51655405405405
20051,80.23935096153842
20053,80.6531289859694
20055,82.4176699308756
20057,82.00038485221678
20059,77.74425284536895
20061,79.77371471774195
20063,80.56682109164426
20065,80.21342281879186
20067,82.61980519480521
20069,82.13109858891104
20071,80.10419310802835
20073,78.37340688775511
20075,82.10002790178572
20077,82.5674622252747
20079,80.59799107142858
20081,82.41504464285714
20083,81.8245089285714
20085,79.22456585845346
20087,78.44758312807879
20089,79.91538584183674
20091,77.23629261363635
20093,82.17544135551942
20095,81.08938337053567
20097,82.89641140109894
20099,80.32416353383455
20101,81.43799469111971
20103,77.85029423701302
20105,81.08512037627553
20107,76.88836749188312
20109,81.60387045148249
20111,78.74069884532761
20113,80.5338598901099
20115,79.706519297235
20117,78.91472527472528
20119,83.18669923826174
20121,76.97982871720116
20123,80.15672831632652
20125,80.53060647796354
20127,78.77993003090658
20129,83.02193080357144
20131,78.74364042207795
20133,78.94324269480524
20135,80.63862621753248
20137,80.53688873626378
20139,78.63908648170015
20141,80.26618069430573
20143,81.49779790521977
20145,79.62227272727272
20147,80.25077094780222
20149,79.35530011730968
20151,82.19718406593402
20153,80.56198102678572
20155,79.90440848214287
20157,79.93539234203296
20159,79.72127196140552
20161,79.8915045968883
20163,80.47341035231656
20165,79.41632898351644
20167,80.74215487637365
20169,81.71764036744504
20171,81.82064174107144
20173,81.0424889103731
20175,83.41716720779223
20177,78.98931197478991
20179,80.05718188061932
20181,81.38240919237018
20183,79.76481664540813
20185,79.96824136416865
20187,82.64806547619047
20189,83.57426948051949
20191,82.01064529220784
20193,81.07803368506497
20195,79.70783482142858
20197,78.72637362637363
20199,81.18721590909094
20201,78.81209661989799
20203,81.04641381345927
20205,78.75620535714285
20207,77.65124107142857
20209,77.60223214285715
21001,76.43527472527474
21003,78.73768458104396
21005,76.34201311383929
21007,79.41679129464288
21009,78.92771763392861
21011,78.06643973214287
21013,74.14520292207793
21015,76.49400755494506
21017,77.969627637987
21019,78.40323660714286
21021,74.90461309523809
21023,78.33570115546219
21025,77.46620535714285
21027,77.59519704433497
21029,76.79115877329193
21031,80.075206043956
21033,78.31251263477087
21035,78.93150248829042
21037,77.46848214285714
21039,79.41155133928572
21041,76.5622362012987
21043,78.02609165736604
21045,74.84477945095948
21047,78.6402087355212
21049,77.50574776785717
21051,76.35585140306121
21053,76.07314732142858
21055,78.5651978140394
21057,77.36969068877552
21059,78.7480189732143
21061,79.46796875000001
21063,77.70552455357142
21065,77.04430216165414
21067,76.84068729235878
21069,78.08026546556123
21071,77.52390222482438
21073,77.15332661290323
21075,78.99544760338347
21077,76.92106092436974
21079,75.2316836734694
21081,77.10060096153848
21083,79.14882305194801
21085,78.91638907967032
21087,77.43311543367345
21089,78.33764319407008
21091,77.30490351382485
21093,77.10196834415586
21095,72.58364712732917
21097,78.19711216517858
21099,78.45476562500001
21101,79.22424168297457
21103,76.55688164893617
21105,79.15427726833974
21107,79.86831432874358
21109,75.36451298701299
21111,77.00106926843318
21113,76.14620535714286
21115,77.91602120535714
21117,76.7950892857143
21119,76.41105519480517
21121,75.88143538135593
21123,76.58415178571428
21125,75.64820413961037
21127,78.12484546703298
21129,77.34710518973216
21131,75.62236103110598
21133,74.96538032280218
21135,78.0839107142857
21137,74.46343224789918
21139,78.53073051948053
21141,79.56941964285714
21143,78.27541042626727
21145,79.55054628759399
21147,75.07155032467534
21149,80.05447015977444
21151,76.16462053571429
21153,77.42602982954544
21155,75.68140882554947
21157,79.10041852678569
21159,77.83236607142857
21161,78.39089972527475
21163,76.89130414133737
21165,77.29907114055298
21167,75.73532659774439
21169,77.743942775974
21171,77.94226949708454
21173,77.98089285714286
21175,77.5583174765808
21177,80.39455915178573
21179,76.161083984375
21181,78.31948939732143
21183,79.6639247720365
21185,76.43180803571428
21187,76.97715773809523
21189,76.99209389400922
21191,77.96036129568108
21193,76.52809130727763
21195,76.49958951271189
21197,77.64063297193879
21199,75.23621866414838
21201,78.4990911989796
21203,74.70275000000001
21205,77.44303571428568
21207,76.00375830564785
21209,77.33963715805474
21211,76.43133701573855
21213,78.90659496753246
21215,76.41361607142855
21217,76.02151162790697
21219,79.03781887755102
21221,78.34257992511523
21223,76.15277300824174
21225,79.20948028975742
21227,79.61170634920636
21229,75.61938567546581
21231,75.57117745535712
21233,79.6551475947522
21235,75.41512755102042
21237,77.35121811224488
21239,76.62052032019707
22001,85.08039202008929
22003,84.59085714285712
22005,86.184634551495
22007,85.86339285714283
22009,84.50649606299207
22011,85.92236746651785
22013,86.40544160231663
22015,86.9651060267858
22017,87.0175851004464
22019,85.77722105146405
22021,84.02963242115025
22023,85.20023829633207
22025,84.32636160714289
22027,84.7136904761905
22029,84.53294270833332
22031,87.34342389787945
22033,85.56226345948828
22035,84.08668280871667
22037,84.90933168976542
22039,84.53226795525902
22041,84.3067352484472
22043,84.20255483307454
22045,84.9570272160069
22047,86.01745391705074
22049,84.18228712979096
22051,83.56971726190477
22053,84.71508518586008
22055,85.50056978383459
22057,84.07332725391983
22059,84.13334586466166
22061,84.25908076298701
22063,85.68601266399413
22065,84.59240359042556
22067,83.74121093749999
22069,85.6296305091185
22071,83.47842457706768
22073,83.96769480519475
22075,82.91144957983192
22077,84.93273809523808
22079,84.71474850411364
22081,87.4939208984375
22083,84.1980158730159
22085,86.77021148331598
22087,82.96876313025213
22089,84.51374737394957
22091,85.24006250000002
22093,85.80535714285716
22095,85.17734375
22097,84.86221878515192
22099,85.59260314039409
22101,84.73920898437503
22103,84.53893283876046
22105,85.20576418067228
22107,84.60765625
22109,84.3803111869748
22111,83.76615178571433
22113,85.1190230945731
22115,86.36936181532198
22117,84.30649505046584
22119,86.65969943936875
22121,85.61983035714287
22123,83.79150522237198
22125,84.48919005102039
22127,84.23072559931505
23001,64.8989469537815
23003,62.757975146419454
23005,64.31326155462185
23007,61.49767410714285
23009,65.2887528801843
23011,65.29192614150092
23013,63.74840561224487
23015,64.56717674268502
23017,62.983578419348504
23019,65.29777617793468
23021,63.81889418994158
23023,64.9064139941691
23025,63.61647785003052
23027,64.68537772042411
23029,65.16253374730015
23031,64.21635044642858
24001,75.87203443877553
24003,79.04706581221197
24005,76.88760918090064
24009,78.4463169642857
24011,79.3424107142857
24013,75.75201221113444
24015,76.45140796703298
24017,78.96082287644785
24019,79.68931514913659
24021,76.04244322122052
24023,72.31150223214286
24025,76.44343944099379
24027,77.61112637362636
24029,77.61656249999999
24031,76.9927271699819
24033,78.83415178571433
24035,78.40361533957848
24037,78.41143973214285
24039,79.28164943609026
24041,78.93590635382057
24043,76.3332720588235
24045,79.86455592105264
24047,78.91958147321431
24510,78.61656936813186
25001,67.69972426470588
25003,66.0952395260989
25005,69.12395186335404
25007,69.28322704081631
25009,66.76532152889244
25011,68.10215401785713
25013,68.15258009453781
25015,68.01943521594683
25017,68.82804250776398
25019,67.84983258928571
25021,68.97007262793176
25023,68.8610949457908
25025,68.53537946428571
25027,68.06478405315616
26001,68.51086065573776
26003,67.04888822115389
26005,71.43990969967528
26007,68.7628032802795
26009,70.14976139162557
26011,68.75672991071427
26013,68.56962139423068
26015,71.16721286525977
26017,69.22385029354209
26019,69.67833021313365
26021,72.80321034663864
26023,72.35314275568183
26025,71.43046077806126
26027,72.62360683497538
26029,69.68220982142857
26031,68.34032684948981
26033,67.32478475765305
26035,69.49824979707792
26037,70.74606331168833
26039,68.99206574675327
26041,68.65444487577638
26043,69.80841977415969
26045,71.03182896205358
26047,68.3478089755639
26049,72.01885146103896
26051,69.24060470779222
26053,68.25162611028865
26055,70.93816194581281
26057,69.74662642045456
26059,71.76643358236154
26061,69.95141036512372
26063,70.07646818410458
26065,71.18781249999999
26067,70.27221996753244
26069,68.9286044034091
26071,69.48838538106631
26073,69.28062094155841
26075,71.28312739158162
26077,71.78032416801949
26079,70.70705941255008
26081,70.44956644917588
26083,67.11835430194809
26085,70.99813824568292
26087,72.09611567283159
26089,69.12202678571428
26091,72.59651988636367
26093,71.23096177184466
26095,67.4965090981013
26097,67.23987882653063
26099,72.50418526785711
26101,70.4345703125
26103,68.15511798469392
26105,70.14995535714283
26107,69.68379420943131
26109,70.13576551522247
26111,69.49182180851065
26113,70.45694124423962
26115,73.50150862068966
26117,69.39559921490151
26119,68.4239467075893
26121,70.86508370535712
26123,70.55850627413126
26125,71.74491995073892
26127,69.98279135338346
26129,68.59372209821429
26131,69.88268548266589
26133,69.96617943548388
26135,68.26655505952384
26137,68.08928052325578
26139,71.0481737012987
26141,67.62626879699249
26143,69.31518593014127
26145,70.83754087022137
26147,71.78511782786885
26149,72.3041858948636
26151,71.02279771383078
26153,67.79447411141493
