GEOID,tmax
01001,58.911495208740234
01003,64.56816101074219
01005,59.15793228149414
01007,58.08320236206055
01009,53.611122131347656
01011,58.96607208251953
01013,59.963951110839844
01015,54.934364318847656
01017,56.71343231201172
01019,52.45902633666992
01021,57.550655364990234
01023,61.62532043457031
01025,61.229305267333984
01027,55.28452682495117
01029,54.49524688720703
01031,60.01460647583008
01033,55.548828125
01035,62.141170501708984
01037,56.57991027832031
01039,61.79180145263672
01041,59.62430953979492
01043,53.00834655761719
01045,59.79214859008789
01047,59.603031158447266
01049,49.699607849121094
01051,58.451942443847656
01053,63.73603820800781
01055,53.22614288330078
01057,57.190521240234375
01059,54.821651458740234
01061,60.935794830322266
01063,59.00413131713867
01065,58.85359573364258
01067,60.14961624145508
01069,61.48318862915039
01071,49.92700958251953
01073,56.87392807006836
01075,57.197933197021484
01077,55.07681655883789
01079,54.17829132080078
01081,57.537513732910156
01083,53.67002868652344
01085,59.77840042114258
01087,58.754173278808594
01089,52.35697937011719
01091,60.203346252441406
01093,55.415321350097656
01095,51.75518798828125
01097,64.82499694824219
01099,61.7153434753418
01101,59.69417190551758
01103,53.001468658447266
01105,58.812381744384766
01107,58.08512878417969
01109,59.25495529174805
01111,56.00209045410156
01113,59.01020050048828
01115,55.19123458862305
01117,56.992977142333984
01119,60.234657287597656
01121,56.16212463378906
01123,56.894073486328125
01125,58.07577133178711
01127,56.46426010131836
01129,62.82354736328125
01131,60.22880172729492
01133,54.203086853027344
04001,50.366539001464844
04003,64.6536636352539
04005,51.8765869140625
04007,59.16318893432617
04009,60.80679702758789
04011,57.5440559387207
04012,71.12408447265625
04013,70.27510070800781
04015,59.88081741333008
04017,51.58454513549805
04019,70.34725189208984
04021,68.8988037109375
04023,65.18522644042969
04025,59.72908020019531
04027,73.3008041381836
05001,60.16443634033203
05003,65.28856658935547
05005,55.24462890625
05007,57.704681396484375
05009,55.32487106323242
05011,65.26025390625
05013,64.78749084472656
05015,55.581844329833984
05017,62.76251220703125
05019,64.79467010498047
05021,52.63738250732422
05023,57.88638687133789
05025,62.97346878051758
05027,64.73202514648438
05029,60.45912551879883
05031,55.18177795410156
05033,59.46815872192383
05035,56.29182434082031
05037,56.374027252197266
05039,63.4426383972168
05041,61.153221130371094
05043,63.487606048583984
05045,59.50605010986328
05047,58.96437454223633
05049,53.77191162109375
05051,62.698795318603516
05053,62.49895477294922
05055,53.71467971801758
05057,64.4563217163086
05059,63.65632247924805
05061,63.779415130615234
05063,56.6248664855957
05065,54.899078369140625
05067,56.75464630126953
05069,61.42256546020508
05071,57.9106330871582
05073,65.31084442138672
05075,54.79298400878906
05077,57.348228454589844
05079,62.171749114990234
05081,65.19002532958984
05083,61.050933837890625
05085,59.90031814575195
05087,55.42919158935547
05089,55.55784606933594
05091,65.45854949951172
05093,54.8341064453125
05095,58.102333068847656
05097,63.248573303222656
05099,64.82106018066406
05101,54.966548919677734
05103,64.45608520507812
05105,61.57120895385742
05107,58.4959716796875
05109,63.65908432006836
05111,55.99385452270508
05113,62.677276611328125
05115,58.8414306640625
05117,58.48358154296875
05119,60.4669075012207
05121,53.57851028442383
05123,56.87234115600586
05125,61.137332916259766
05127,63.168418884277344
05129,55.553157806396484
05131,62.35888671875
05133,64.6557846069336
05135,53.934818267822266
05137,55.94666290283203
05139,65.9078598022461
05141,57.31983184814453
05143,57.15153884887695
05145,58.14885711669922
05147,57.1093635559082
05149,62.143760681152344
06001,59.383453369140625
06003,42.27604675292969
06005,55.43853759765625
06007,55.62641525268555
06009,56.02062225341797
06011,58.814430236816406
06013,60.338890075683594
06015,48.65986251831055
06017,49.61244201660156
06019,55.21560287475586
06021,56.64921188354492
06023,50.175384521484375
06025,73.19025421142578
06027,57.872657775878906
06029,60.30066680908203
06031,63.361572265625
06033,53.04999923706055
06035,42.990394592285156
06037,63.2119026184082
06039,55.151763916015625
06041,58.97918701171875
06043,53.628231048583984
06045,53.05253601074219
06047,61.40940856933594
06049,43.695228576660156
06051,45.13649368286133
06053,61.78080749511719
06055,59.71645736694336
06057,48.870887756347656
06059,68.72000885009766
06061,50.193241119384766
06063,43.1895866394043
06065,67.83106231689453
06067,61.67178726196289
06069,59.12181854248047
06071,63.787986755371094
06073,65.87520599365234
06075,60.61019515991211
06077,62.37456512451172
06079,63.19806671142578
06081,59.47530746459961
06083,63.2493782043457
06085,59.06557083129883
06087,61.915157318115234
06089,50.27619934082031
06091,44.495765686035156
06093,44.192195892333984
06095,62.06603240966797
06097,58.963539123535156
06099,60.95269012451172
06101,61.23991394042969
06103,53.860694885253906
06105,46.23276138305664
06107,52.89459991455078
06109,48.37199401855469
06111,61.88579559326172
06113,61.464988708496094
06115,57.96673583984375
08001,48.368106842041016
08003,45.899085998535156
08005,48.61848831176758
08007,42.42707443237305
08009,57.921363830566406
08011,57.1775016784668
08013,42.884071350097656
08014,50.04685974121094
08015,35.1661491394043
08017,51.76874542236328
08019,33.364803314208984
08021,40.672691345214844
08023,43.92982482910156
08025,55.273406982421875
08027,41.902931213378906
08029,39.80372619628906
08031,50.28749465942383
08033,41.643516540527344
08035,48.404624938964844
08037,32.690162658691406
08039,48.07704544067383
08041,50.53497314453125
08043,46.402137756347656
08045,34.67557907104492
08047,35.74945068359375
08049,32.886138916015625
08051,32.21331024169922
08053,34.29149627685547
08055,48.989662170410156
08057,31.930267333984375
08059,46.635616302490234
08061,54.55488204956055
08063,50.827144622802734
08065,29.867143630981445
08067,43.44642639160156
08069,38.78091812133789
08071,54.79898452758789
08073,50.92582702636719
08075,45.12718200683594
08077,39.96852493286133
08079,34.882049560546875
08081,36.55836486816406
08083,46.64751434326172
08085,43.074607849121094
08087,47.48123550415039
08089,57.29082107543945
08091,38.810020446777344
08093,36.73811721801758
08095,44.91462707519531
08097,31.074384689331055
08099,57.10551834106445
08101,55.351409912109375
08103,36.40631103515625
08105,39.78017044067383
08107,33.517940521240234
08109,37.16294479370117
08111,33.91949462890625
08113,43.20211410522461
08115,43.710487365722656
08117,30.662979125976562
08119,41.9908561706543
08121,48.37166213989258
08123,45.48244094848633
08125,48.40753936767578
09001,44.25654983520508
09003,42.05136489868164
09005,40.14238739013672
09007,44.07533645629883
09009,44.465579986572266
09011,44.24620056152344
09013,41.70493698120117
09015,42.432952880859375
10001,48.79519271850586
10003,47.23414611816406
10005,51.56262969970703
11001,45.715518951416016
12001,69.61405181884766
12003,67.06652069091797
12005,64.30012512207031
12007,68.73387908935547
12009,73.26127624511719
12011,78.4741439819336
12013,64.72200012207031
12015,75.0919189453125
12017,69.46297454833984
12019,68.93524169921875
12021,77.07727813720703
12023,66.7833023071289
12027,74.62882995605469
12029,67.90558624267578
12031,67.45674896240234
12033,64.57121276855469
12035,70.07157135009766
12037,65.26232147216797
12039,63.84099578857422
12041,68.77233123779297
12043,75.0457534790039
12045,65.52346801757812
12047,65.5339584350586
12049,74.41519165039062
12051,76.08658599853516
12053,70.65780639648438
12055,74.60723876953125
12057,72.19388580322266
12059,61.978904724121094
12061,74.36880493164062
12063,63.07710647583008
12065,64.67298126220703
12067,67.09994506835938
12069,71.45336151123047
12071,75.3939208984375
12073,64.23576354980469
12075,69.76022338867188
12077,65.44806671142578
12079,65.36164855957031
12081,73.13289642333984
12083,70.10445404052734
12085,75.98621368408203
12086,79.4132308959961
12087,79.25224304199219
12089,66.53569793701172
12091,63.66938400268555
12093,74.76068878173828
12095,72.80448913574219
12097,74.0947036743164
12099,77.43545532226562
12101,71.28987884521484
12103,70.88150024414062
12105,73.60075378417969
12107,70.03273010253906
12109,68.81133270263672
12111,75.14344787597656
12113,64.30795288085938
12115,74.07303619384766
12117,72.2370834350586
12119,70.9210205078125
12121,66.53507995605469
12123,66.44754791259766
12125,67.91372680664062
12127,71.11093139648438
12129,64.95732116699219
12131,62.86571502685547
12133,63.42402267456055
13001,62.374839782714844
13003,62.70124053955078
13005,62.30557632446289
13007,61.806182861328125
13009,58.99631118774414
13011,52.18132781982422
13013,52.469451904296875
13015,52.12830352783203
13017,61.67466354370117
13019,62.305240631103516
13021,59.48529052734375
13023,59.80646896362305
13025,64.21672821044922
13027,62.435482025146484
13029,62.58918762207031
13031,61.82575607299805
13033,59.38688278198242
13035,58.15017318725586
13037,61.27128982543945
13039,64.94466400146484
13043,61.034820556640625
13045,55.34886932373047
13047,49.59782409667969
13049,65.62435150146484
13051,62.55034255981445
13053,59.35805130004883
13055,50.83960723876953
13057,51.636661529541016
13059,52.73419952392578
13061,60.44709396362305
13063,54.937992095947266
13065,64.02708435058594
13067,52.789405822753906
13069,62.435787200927734
13071,61.225162506103516
13073,57.361724853515625
13075,61.82687759399414
13077,56.53119659423828
13079,59.12897491455078
13081,61.16233825683594
13083,48.77882385253906
13085,50.345420837402344
13087,62.961334228515625
13089,53.9129638671875
13091,59.99012756347656
13093,60.7435417175293
13095,61.52132034301758
13097,54.444705963134766
13099,61.49161148071289
13101,64.61050415039062
13103,62.06373596191406
13105,53.66227722167969
13107,59.666542053222656
13109,62.1570930480957
13111,48.022796630859375
13113,55.87239456176758
13115,52.00493240356445
13117,51.436119079589844
13119,52.28166961669922
13121,53.91643524169922
13123,48.7208366394043
13125,57.305419921875
13127,64.0732192993164
13129,51.45936965942383
13131,62.54312515258789
13133,55.257286071777344
13135,52.59333419799805
13137,50.00028991699219
13139,51.42336654663086
13141,57.225181579589844
13143,53.613868713378906
13145,57.27763748168945
13147,52.6170539855957
13149,56.68220901489258
13151,56.0776481628418
13153,60.03909683227539
13155,61.92238998413086
13157,52.419471740722656
13159,58.977935791015625
13161,62.19806671142578
13163,58.03339767456055
13165,60.29134750366211
13167,58.76654052734375
13169,59.439720153808594
13171,57.97658157348633
13173,62.91188430786133
13175,59.46836471557617
13177,61.22658157348633
13179,62.78578186035156
13181,55.39373016357422
13183,63.00627136230469
13185,63.078826904296875
13187,49.725276947021484
13189,56.798439025878906
13191,63.65461730957031
13193,60.17100143432617
13195,52.56770324707031
13197,59.17729568481445
13199,56.96451950073242
13201,62.069034576416016
13205,61.641990661621094
13207,59.06305694580078
13209,61.09531021118164
13211,56.09444808959961
13213,49.76813888549805
13215,58.82899856567383
13217,56.52042770385742
13219,53.21723556518555
13221,53.670223236083984
13223,52.958770751953125
13225,59.52949523925781
13227,50.3375358581543
13229,63.32356262207031
13231,57.198143005371094
13233,53.123023986816406
13235,60.38531494140625
13237,58.63704299926758
13239,59.828369140625
13241,48.247894287109375
13243,60.40697479248047
13245,58.297367095947266
13247,55.07805633544922
13249,59.88602066040039
13251,60.738731384277344
13253,62.85914611816406
13255,56.85637283325195
13257,51.60331726074219
13259,59.79534149169922
13261,60.708518981933594
13263,58.03719711303711
13265,55.092533111572266
13267,62.12748718261719
13269,59.01597595214844
13271,61.531715393066406
13273,60.90665054321289
13275,62.22420120239258
13277,61.62221145629883
13279,61.6467170715332
13281,47.52766418457031
13283,59.75473403930664
13285,56.954776763916016
13287,61.16082763671875
13289,59.45409393310547
13291,48.0652961730957
13293,58.06199264526367
13295,49.62111282348633
13297,53.870426177978516
13299,63.907737731933594
13301,56.44313430786133
13303,58.245201110839844
13305,63.349830627441406
13307,60.2071418762207
13309,61.15251541137695
13311,49.678096771240234
13313,49.91166305541992
13315,60.81698226928711
13317,54.38972473144531
13319,59.16524887084961
13321,61.15382385253906
16001,42.981014251708984
16003,35.3828125
16005,36.950252532958984
16007,34.47195816040039
16009,38.13554382324219
16011,36.4462776184082
16013,35.50007629394531
16015,35.741424560546875
16017,36.41379928588867
16019,34.67234802246094
16021,35.38673400878906
16023,33.49069595336914
16025,34.79156494140625
16027,43.20964431762695
16029,34.68703842163086
16031,38.41301727294922
16033,31.368408203125
16035,36.35679244995117
16037,32.33586502075195
16039,40.1974983215332
16041,36.59154510498047
16043,31.115070343017578
16045,38.69069290161133
16047,40.0386962890625
16049,35.9141960144043
16051,34.90946960449219
16053,40.71050262451172
16055,38.093833923339844
16057,39.50728988647461
16059,31.41501235961914
16061,38.141258239746094
16063,38.95927429199219
16065,33.83342361450195
16067,39.553688049316406
16069,42.12983703613281
16071,36.63174819946289
16073,40.50483703613281
16075,41.384525299072266
16077,37.86378860473633
16079,34.75149917602539
16081,31.28537368774414
16083,39.60299301147461
16085,33.220672607421875
16087,37.97307205200195
17001,35.77465057373047
17003,50.478981018066406
17005,44.734458923339844
17007,31.585742950439453
17009,37.27360153198242
17011,34.29769515991211
17013,41.547115325927734
17015,33.21011734008789
17017,38.230438232421875
17019,40.78435516357422
17021,41.514320373535156
17023,44.70256805419922
17025,45.847816467285156
17027,46.82280349731445
17029,43.52226257324219
17031,36.01961135864258
17033,45.62091827392578
17035,44.37010955810547
17037,32.99699401855469
17039,39.41251754760742
17041,42.3779182434082
17043,34.91592025756836
17045,43.19059753417969
17047,47.53799819946289
17049,44.238304138183594
17051,44.13340759277344
17053,38.58647537231445
17055,47.94446563720703
17057,36.139671325683594
17059,48.92313766479492
17061,41.28069305419922
17063,36.07194900512695
17065,48.55425262451172
17067,34.408912658691406
17069,48.41398239135742
17071,33.77745056152344
17073,32.86893081665039
17075,39.24708557128906
17077,48.25395584106445
17079,45.04096221923828
17081,47.350502014160156
17083,42.56243133544922
17085,31.926597595214844
17087,48.787757873535156
17089,33.633636474609375
17091,37.795101165771484
17093,34.91913604736328
17095,33.51853942871094
17097,34.12917709350586
17099,34.94334411621094
17101,46.505008697509766
17103,33.278560638427734
17105,36.516998291015625
17107,39.33242416381836
17109,34.70242691040039
17111,32.681007385253906
17113,38.04917907714844
17115,40.5828742980957
17117,41.84587860107422
17119,44.976863861083984
17121,46.0019416809082
17123,35.8593864440918
17125,38.06687927246094
17127,50.14981460571289
17129,38.430877685546875
17131,33.11093521118164
17133,48.53593826293945
17135,42.317726135253906
17137,39.573463439941406
17139,41.877864837646484
17141,32.8975830078125
17143,36.032875061035156
17145,48.08102798461914
17147,40.46516418457031
17149,39.03887939453125
17151,48.75809860229492
17153,50.45774459838867
17155,35.620235443115234
17157,48.48360824584961
17159,46.24138641357422
17161,33.015438079833984
17163,47.83917236328125
17165,48.415069580078125
17167,39.67903518676758
17169,36.288665771484375
17171,40.19073486328125
17173,42.614601135253906
17175,34.10137176513672
17177,32.11764144897461
17179,38.04830551147461
17181,48.918128967285156
17183,41.5130729675293
17185,47.16424560546875
17187,33.358760833740234
17189,47.57767868041992
17191,47.45956039428711
17193,49.05927658081055
17195,33.270591735839844
17197,36.334415435791016
17199,47.771175384521484
17201,31.964155197143555
17203,36.95652770996094
18001,38.00101089477539
18003,36.72087860107422
18005,44.17127990722656
18007,39.42176055908203
18009,39.75131607055664
18011,40.57005310058594
18013,44.09937286376953
18015,39.56668472290039
18017,38.71600341796875
18019,47.276702880859375
18021,44.518409729003906
18023,40.13115692138672
18025,47.525291442871094
18027,47.00154113769531
18029,43.02670669555664
18031,42.444488525390625
18033,34.58750915527344
18035,40.91718292236328
18037,47.83304977416992
18039,35.29937744140625
18041,41.000938415527344
18043,47.38846206665039
18045,41.71318817138672
18047,41.76692199707031
18049,37.96091842651367
18051,47.230247497558594
18053,39.14258575439453
18055,45.37876892089844
18057,40.76769256591797
18059,41.966129302978516
18061,47.49448776245117
18063,41.75205993652344
18065,40.57773208618164
18067,38.88935089111328
18069,37.769554138183594
18071,45.04331970214844
18073,38.58628463745117
18075,39.8990592956543
18077,44.30660629272461
18079,43.928409576416016
18081,42.84187316894531
18083,46.609466552734375
18085,36.31888198852539
18087,34.65555191040039
18089,37.48910140991211
18091,36.53077697753906
18093,45.561370849609375
18095,40.808982849121094
18097,42.023441314697266
18099,36.84065246582031
18101,47.049739837646484
18103,37.966827392578125
18105,44.318115234375
18107,41.55915069580078
18109,43.35618591308594
18111,38.808170318603516
18113,34.95768737792969
18115,43.7729377746582
18117,47.07822799682617
18119,44.545310974121094
18121,42.869319915771484
18123,47.201454162597656
18125,47.1779899597168
18127,37.04375076293945
18129,48.46916580200195
18131,39.12289047241211
18133,42.66267395019531
18135,40.201236724853516
18137,42.59512710571289
18139,41.53702163696289
18141,35.797969818115234
18143,45.59030532836914
18145,42.70625686645508
18147,47.50078201293945
18149,37.8794059753418
18151,33.972938537597656
18153,45.50453567504883
18155,44.06590270996094
18157,40.37679672241211
18159,39.6976318359375
18161,40.91606903076172
18163,47.87986373901367
18165,42.928977966308594
18167,44.54153060913086
18169,37.52217483520508
18171,40.78997039794922
18173,47.515995025634766
18175,46.15672302246094
18177,40.34043884277344
18179,38.18971633911133
18181,39.3438606262207
18183,36.19386672973633
19001,32.602806091308594
19003,33.08596420288086
19005,29.598068237304688
19007,34.05257797241211
19009,33.04868698120117
19011,31.929161071777344
19013,31.339202880859375
19015,32.70697784423828
19017,30.775976181030273
19019,30.748497009277344
19021,30.74431800842285
19023,30.64235496520996
19025,32.418121337890625
19027,33.00834274291992
19029,33.42258071899414
19031,32.207698822021484
19033,28.383909225463867
19035,31.191986083984375
19037,29.023061752319336
19039,32.89608383178711
19041,29.682035446166992
19043,30.81189727783203
19045,32.729652404785156
19047,33.27058792114258
19049,33.17281723022461
19051,33.4057502746582
19053,33.56913375854492
19055,31.15652084350586
19057,33.06285095214844
19059,28.110870361328125
19061,31.510530471801758
19063,28.028162002563477
19065,29.943483352661133
19067,29.111595153808594
19069,29.714176177978516
19071,33.064273834228516
19073,32.98536682128906
19075,31.127582550048828
19077,32.86016845703125
19079,30.821657180786133
19081,27.984525680541992
19083,30.96902084350586
19085,33.42433166503906
19087,32.08860397338867
19089,27.674535751342773
19091,30.391986846923828
19093,32.1686897277832
19095,33.32521438598633
19097,32.71006393432617
19099,33.19066619873047
19101,32.23809051513672
19103,32.5771369934082
19105,32.575439453125
19107,32.9263916015625
19109,28.7021427154541
19111,33.42778396606445
19113,31.971105575561523
19115,32.744781494140625
19117,33.03138732910156
19119,29.47881317138672
19121,32.912254333496094
19123,33.27144241333008
19125,33.09778594970703
19127,32.23358154296875
19129,33.262779235839844
19131,27.63822364807129
19133,33.312496185302734
19135,33.520721435546875
19137,33.36476135253906
19139,32.3299560546875
19141,30.045656204223633
19143,28.166790008544922
19145,33.464107513427734
19147,29.77349281311035
19149,32.088462829589844
19151,30.931642532348633
19153,33.20008087158203
19155,33.426517486572266
19157,33.42335891723633
19159,32.97701644897461
19161,32.15901184082031
19163,32.69630813598633
19165,33.326942443847656
19167,30.729440689086914
19169,32.46841049194336
19171,32.2744255065918
19173,33.18350601196289
19175,32.8751106262207
19177,32.46035385131836
19179,33.316402435302734
19181,33.2507438659668
19183,32.57558059692383
19185,33.471771240234375
19187,31.528818130493164
19189,26.988445281982422
19191,28.671409606933594
19193,32.854496002197266
19195,27.02832794189453
19197,29.444568634033203
20001,49.00173568725586
20003,46.460689544677734
20005,38.0889778137207
20007,50.19384765625
20009,44.10321807861328
20011,49.20463180541992
20013,36.566219329833984
20015,49.42914962768555
20017,44.868309020996094
20019,52.9397087097168
20021,55.17289733886719
20023,47.20286560058594
20025,50.962181091308594
20027,40.704166412353516
20029,39.69994354248047
20031,47.15937423706055
20033,50.259761810302734
20035,51.6502685546875
20037,52.218318939208984
20039,43.733455657958984
20041,43.06719207763672
20043,37.055908203125
20045,42.599388122558594
20047,47.28720474243164
20049,50.875
20051,44.39876937866211
20053,43.329673767089844
20055,51.353675842285156
20057,49.23185729980469
20059,44.6368408203125
20061,42.2774543762207
20063,46.47282791137695
20065,44.49464797973633
20067,55.46755599975586
20069,50.48223114013672
20071,53.316463470458984
20073,49.04638671875
20075,55.90785217285156
20077,49.82399368286133
20079,47.81105422973633
20081,53.00366973876953
20083,48.7606086730957
20085,38.73491287231445
20087,39.81779861450195
20089,39.27676773071289
20091,42.54580307006836
20093,54.096736907958984
20095,47.84315490722656
20097,48.26752853393555
20099,54.48128128051758
20101,48.17525100708008
20103,40.56657791137695
20105,42.334171295166016
20107,46.89812088012695
20109,49.051734924316406
20111,45.03096389770508
20113,45.1915397644043
20115,45.136016845703125
20117,37.4889030456543
20119,51.99650192260742
20121,44.580867767333984
20123,40.60984802246094
20125,53.759193420410156
20127,42.967933654785156
20129,58.69384765625
20131,36.71597671508789
20133,51.49507522583008
20135,47.28270721435547
20137,42.83279800415039
20139,44.443809509277344
20141,42.257240295410156
20143,41.72762680053711
20145,46.00264358520508
20147,42.405189514160156
20149,39.42416000366211
20151,47.262332916259766
20153,44.86595916748047
20155,46.353607177734375
20157,37.962677001953125
20159,44.430442810058594
20161,40.62583541870117
20163,43.89994812011719
20165,45.4105339050293
20167,43.4804573059082
20169,43.58513259887695
20171,50.082763671875
20173,49.53247833251953
20175,54.065834045410156
20177,41.84121322631836
20179,44.97359085083008
20181,49.06315994262695
20183,41.203983306884766
20185,45.11457443237305
20187,57.423526763916016
20189,56.54677963256836
20191,50.90684127807617
20193,46.47477722167969
20195,45.209617614746094
20197,42.01168441772461
20199,51.064327239990234
20201,37.792884826660156
20203,51.908756256103516
20205,51.59205627441406
20207,49.74406051635742
20209,41.564666748046875
21001,48.420589447021484
21003,49.29814529418945
21005,46.59092712402344
21007,50.94332504272461
21009,48.89598846435547
21011,44.29082107543945
21013,43.48857879638672
21015,43.59440231323242
21017,44.506465911865234
21019,45.125972747802734
21021,46.50808334350586
21023,43.470367431640625
21025,45.95787811279297
21027,47.759456634521484
21029,47.652496337890625
21031,50.60078430175781
21033,49.96796417236328
21035,52.57579040527344
21037,43.541778564453125
21039,51.32061004638672
21041,45.01598358154297
21043,44.470035552978516
21045,47.04417037963867
21047,50.90874481201172
21049,44.92299270629883
21051,45.52305221557617
21053,48.66839599609375
21055,49.04859161376953
21057,49.328468322753906
21059,48.34975814819336
21061,49.92292785644531
21063,45.05412292480469
21065,45.402626037597656
21067,45.23200607299805
21069,43.751731872558594
21071,46.607696533203125
21073,46.211299896240234
21075,51.784278869628906
21077,44.503082275390625
21079,46.101043701171875
21081,44.008087158203125
21083,51.58921813964844
21085,49.09035873413086
21087,48.37532043457031
21089,44.01664352416992
21091,47.33917999267578
21093,47.59986877441406
21095,42.17184066772461
21097,44.22828674316406
21099,48.846885681152344
21101,48.437713623046875
21103,45.80337905883789
21105,51.589298248291016
21107,50.127174377441406
21109,45.00514602661133
21111,47.85867691040039
21113,45.90382385253906
21115,46.566471099853516
21117,43.36988830566406
21119,45.410701751708984
21121,45.291324615478516
21123,47.29475021362305
21125,45.85403823852539
21127,46.14638900756836
21129,45.60990905761719
21131,44.468387603759766
21133,44.18552017211914
21135,43.474952697753906
21137,46.190608978271484
21139,49.792701721191406
21141,50.425148010253906
21143,50.573760986328125
21145,50.82456588745117
21147,46.38137435913086
21149,49.77409362792969
21151,45.608131408691406
21153,46.01059341430664
21155,47.1267204284668
21157,51.34098434448242
21159,46.70295715332031
21161,43.401031494140625
21163,47.373191833496094
21165,44.30410385131836
21167,46.54664611816406
21169,48.349220275878906
21171,48.2154541015625
21173,44.529579162597656
21175,45.270294189453125
21177,50.85594940185547
21179,47.14549255371094
21181,44.023193359375
21183,49.8752555847168
21185,47.00477981567383
21187,44.92386245727539
21189,45.73509979248047
21191,43.877662658691406
21193,45.21706771850586
21195,46.13003158569336
21197,44.961856842041016
21199,46.91259002685547
21201,43.772212982177734
21203,45.55929946899414
21205,43.81904983520508
21207,48.32551574707031
21209,45.090145111083984
21211,46.58243179321289
21213,50.20518493652344
21215,47.14448547363281
21217,47.592369079589844
21219,50.67694091796875
21221,51.69996643066406
21223,45.352806091308594
21225,48.8366813659668
21227,50.265052795410156
21229,46.78923034667969
21231,47.83539962768555
21233,49.0706787109375
21235,45.51637268066406
21237,45.201393127441406
21239,46.162105560302734
22001,68.4132308959961
22003,67.86576843261719
22005,67.32770538330078
22007,67.83062744140625
22009,66.96037292480469
22011,68.27816009521484
22013,66.69161224365234
22015,66.3064956665039
22017,66.49513244628906
22019,69.33428955078125
22021,65.90218353271484
22023,68.88201141357422
22025,65.98716735839844
22027,64.8450698852539
22029,65.88675689697266
22031,66.07237243652344
22033,67.19725036621094
22035,64.52995300292969
22037,66.82469177246094
22039,67.72138214111328
22041,65.46259307861328
22043,66.47947692871094
22045,67.73614501953125
22047,67.72543334960938
22049,66.45989227294922
22051,66.63018035888672
22053,68.45722198486328
22055,68.82151794433594
22057,67.09098815917969
22059,66.24376678466797
22061,65.89418029785156
22063,67.04149627685547
22065,65.14935302734375
22067,65.76829528808594
22069,67.12934112548828
22071,65.7030258178711
22073,65.89334869384766
22075,65.17962646484375
22077,67.68212127685547
22079,67.16732025146484
22081,67.13380432128906
22083,65.5881118774414
22085,66.46527099609375
22087,64.55738067626953
22089,67.65571594238281
22091,66.6085205078125
22093,67.75767517089844
22095,67.735595703125
22097,68.10137176513672
22099,68.40682220458984
22101,67.2640609741211
22103,65.9699478149414
22105,66.70157623291016
22107,65.17252349853516
22109,67.3714370727539
22111,66.09173583984375
22113,68.2916488647461
22115,67.35270690917969
22117,65.20594024658203
22119,65.469970703125
22121,67.57167053222656
22123,64.69693756103516
22125,66.90705108642578
22127,66.69928741455078
23001,36.66191482543945
23003,33.624717712402344
23005,37.650634765625
23007,32.48029708862305
23009,37.279544830322266
23011,36.84210205078125
23013,37.935890197753906
23015,38.23427200317383
23017,34.86823272705078
23019,36.290191650390625
23021,33.53942108154297
23023,38.169673919677734
23025,32.69219207763672
23027,37.320980072021484
23029,36.243839263916016
23031,38.82368850708008
24001,41.67485809326172
24003,46.87196350097656
24005,44.46982192993164
24009,48.49394607543945
24011,49.37063980102539
24013,42.5723876953125
24015,46.72536087036133
24017,48.076148986816406
24019,50.03480911254883
24021,42.38981628417969
24023,38.134952545166016
24025,45.481483459472656
24027,44.17323684692383
24029,47.125057220458984
24031,43.633358001708984
24033,46.497474670410156
24035,47.685760498046875
24037,49.242431640625
24039,51.544578552246094
24041,48.727020263671875
24043,42.009132385253906
24045,51.54423141479492
24047,51.81634521484375
24510,46.431217193603516
25001,46.0578498840332
25003,37.149757385253906
25005,44.37971496582031
25007,46.214508056640625
25009,43.37895965576172
25011,38.70941162109375
25013,40.00920867919922
25015,39.07466125488281
25017,43.145347595214844
25019,46.50345993041992
25021,44.087646484375
25023,44.99537658691406
25025,44.81156539916992
25027,40.53688049316406
26001,34.2273063659668
26003,30.65650749206543
26005,35.01764678955078
26007,34.20651626586914
26009,32.75833511352539
26011,34.90006637573242
26013,27.54799461364746
26015,33.886775970458984
26017,34.953163146972656
26019,33.50480651855469
26021,35.87554168701172
26023,34.218482971191406
26025,33.8365478515625
26027,34.88243865966797
26029,32.988956451416016
26031,33.073204040527344
26033,32.014225006103516
26035,33.02478790283203
26037,34.64997863769531
26039,31.837722778320312
26041,31.851787567138672
26043,28.53624725341797
26045,34.12580871582031
26047,33.241172790527344
26049,34.901611328125
26051,34.21894073486328
26053,25.819868087768555
26055,33.56930923461914
26057,34.57912063598633
26059,34.211483001708984
26061,29.243377685546875
26063,35.01816940307617
26065,34.635292053222656
26067,34.14433670043945
26069,35.04570007324219
26071,26.70380973815918
26073,33.992706298828125
26075,34.5298957824707
26077,34.0338249206543
26079,32.26555252075195
26081,34.335105895996094
26083,29.890214920043945
26085,32.76704788208008
26087,34.87319564819336
26089,33.748329162597656
26091,36.473873138427734
26093,35.14699935913086
26095,30.936920166015625
26097,32.172813415527344
26099,36.952117919921875
26101,33.01610565185547
26103,28.065019607543945
26105,32.86208724975586
26107,33.00886917114258
26109,31.19646644592285
26111,34.80849075317383
26113,32.306522369384766
26115,38.39371871948242
26117,33.644569396972656
26119,32.82246398925781
26121,34.94131851196289
26123,33.49554443359375
26125,35.79198455810547
26127,33.31499099731445
26129,33.5976676940918
26131,27.923179626464844
26133,32.256080627441406
26135,32.69990921020508
26137,31.30337142944336
26139,35.45195388793945
26141,33.34050750732422
26143,32.6341438293457
26145,35.10429382324219
26147,36.246952056884766
26149,34.63414764404297
26151,34.935665130615234
26153,31.79910659790039
