GEOID,tmax
01001,94.18131256103516
01003,92.36962890625
01005,93.48312377929688
01007,92.73734283447266
01009,88.99017333984375
01011,92.91099548339844
01013,93.50436401367188
01015,90.07321166992188
01017,90.83734893798828
01019,88.828125
01021,92.61583709716797
01023,94.80330657958984
01025,93.63665008544922
01027,90.29825592041016
01029,89.27515411376953
01031,93.98007202148438
01033,90.77824401855469
01035,92.95785522460938
01037,92.35888671875
01039,93.9526138305664
01041,93.54330444335938
01043,88.09567260742188
01045,94.11929321289062
01047,94.97346496582031
01049,86.25439453125
01051,93.46967315673828
01053,93.12291717529297
01055,89.26116943359375
01057,92.02593994140625
01059,90.76809692382812
01061,94.6435317993164
01063,94.16259002685547
01065,94.01985931396484
01067,94.1368408203125
01069,94.9144058227539
01071,86.90327453613281
01073,91.09513854980469
01075,92.85273742675781
01077,89.63202667236328
01079,88.96023559570312
01081,91.38426971435547
01083,88.10773468017578
01085,94.37427520751953
01087,92.66361999511719
01089,88.09185028076172
01091,94.92706298828125
01093,91.1820068359375
01095,88.03243255615234
01097,92.5548324584961
01099,93.52386474609375
01101,94.0262451171875
01103,88.08470153808594
01105,94.23578643798828
01107,93.93658447265625
01109,93.20846557617188
01111,89.80577850341797
01113,92.8119888305664
01115,90.50279998779297
01117,91.91494750976562
01119,94.85676574707031
01121,91.82172393798828
01123,91.71379852294922
01125,93.06543731689453
01127,90.6821060180664
01129,94.5829086303711
01131,94.66814422607422
01133,89.06725311279297
04001,92.2655258178711
04003,96.25081634521484
04005,94.20690155029297
04007,95.99533081054688
04009,96.14844512939453
04011,92.54190826416016
04012,105.89871215820312
04013,105.07200622558594
04015,99.16096496582031
04017,94.42159271240234
04019,101.66197204589844
04021,103.2822265625
04023,93.88877868652344
04025,96.68407440185547
04027,106.0156021118164
05001,92.36531066894531
05003,93.0912857055664
05005,90.5077133178711
05007,88.798828125
05009,90.29812622070312
05011,94.0689926147461
05013,94.3674545288086
05015,89.5275650024414
05017,91.84820556640625
05019,94.42032623291016
05021,91.0365219116211
05023,92.14599609375
05025,93.74351501464844
05027,95.0711441040039
05029,94.56795501708984
05031,91.25495910644531
05033,91.13849639892578
05035,92.36687469482422
05037,91.83134460449219
05039,94.15349578857422
05041,91.66138458251953
05043,92.81207275390625
05045,94.51785278320312
05047,91.34331512451172
05049,90.92265319824219
05051,93.78533172607422
05053,94.66832733154297
05055,90.70307922363281
05057,94.091796875
05059,94.35344696044922
05061,92.62388610839844
05063,91.90801239013672
05065,90.91786193847656
05067,92.0827407836914
05069,93.40276336669922
05071,91.17428588867188
05073,95.26739501953125
05075,90.6194076538086
05077,92.18408203125
05079,92.76962280273438
05081,94.18389129638672
05083,92.9989013671875
05085,93.62837219238281
05087,87.42979431152344
05089,90.7298355102539
05091,95.18114471435547
05093,91.35980987548828
05095,92.73995971679688
05097,92.52838134765625
05099,94.4603500366211
05101,88.11395263671875
05103,94.33557891845703
05105,94.59644317626953
05107,91.97492980957031
05109,93.07723999023438
05111,91.8043212890625
05113,90.50080108642578
05115,92.26811218261719
05117,93.45055389404297
05119,93.8078842163086
05121,90.76981353759766
05123,92.09141540527344
05125,94.00598907470703
05127,91.53573608398438
05129,89.54129791259766
05131,92.48434448242188
05133,93.08248901367188
05135,90.9427490234375
05137,90.54427337646484
05139,95.27690124511719
05141,91.28447723388672
05143,87.8727035522461
05145,93.77867126464844
05147,92.91281127929688
05149,93.6161117553711
06001,83.4876708984375
06003,76.75404357910156
06005,91.00067138671875
06007,93.5349349975586
06009,90.68238830566406
06011,94.50801086425781
06013,86.19007873535156
06015,79.34425354003906
06017,85.98810577392578
06019,88.8177261352539
06021,93.37938690185547
06023,80.59249114990234
06025,105.95960235595703
06027,98.8519515991211
06029,94.59738159179688
06031,97.63683319091797
06033,89.56583404541016
06035,82.49483489990234
06037,84.98770904541016
06039,90.16353607177734
06041,73.14327239990234
06043,89.5267333984375
06045,83.95319366455078
06047,93.49462890625
06049,82.05650329589844
06051,81.86497497558594
06053,84.9156723022461
06055,89.27308654785156
06057,85.19812774658203
06059,78.3357162475586
06061,86.2437515258789
06063,81.954345703125
06065,98.70709991455078
06067,94.2199478149414
06069,87.90851593017578
06071,101.13410186767578
06073,87.33003234863281
06075,71.38571166992188
06077,94.9858627319336
06079,86.06839752197266
06081,75.0627212524414
06083,79.03317260742188
06085,84.1409912109375
06087,78.16992950439453
06089,91.23008728027344
06091,80.86817169189453
06093,82.6069564819336
06095,88.94237518310547
06097,81.1471939086914
06099,92.9796371459961
06101,95.9594497680664
06103,93.0104751586914
06105,88.41484832763672
06107,87.3042984008789
06109,82.92134857177734
06111,79.3958740234375
06113,93.64473724365234
06115,94.05833435058594
08001,90.27388000488281
08003,86.35000610351562
08005,89.30244445800781
08007,83.60100555419922
08009,93.30037689208984
08011,96.38138580322266
08013,81.3699722290039
08014,90.66658782958984
08015,76.08228302001953
08017,92.56391143798828
08019,72.01956939697266
08021,80.0088882446289
08023,82.37022399902344
08025,96.02141571044922
08027,80.5848159790039
08029,87.41043853759766
08031,91.29096221923828
08033,82.32323455810547
08035,85.67808532714844
08037,76.35917663574219
08039,87.30453491210938
08041,88.38640594482422
08043,86.4084243774414
08045,81.2718734741211
08047,73.56758880615234
08049,73.93767547607422
08051,76.68101501464844
08053,71.71613311767578
08055,86.9649429321289
08057,72.76261138916016
08059,84.19129180908203
08061,94.76890563964844
08063,89.75785827636719
08065,70.27320098876953
08067,84.61654663085938
08069,79.12555694580078
08071,91.0226058959961
08073,90.63023376464844
08075,89.06053924560547
08077,87.7445297241211
08079,73.47101593017578
08081,85.48849487304688
08083,89.66334533691406
08085,89.43547821044922
08087,88.85250854492188
08089,96.07164001464844
08091,82.15291595458984
08093,76.01625061035156
08095,88.7353286743164
08097,73.6687240600586
08099,95.298828125
08101,94.96319580078125
08103,84.47795867919922
08105,80.79443359375
08107,76.8808364868164
08109,79.2750473022461
08111,69.00460815429688
08113,85.23171997070312
08115,88.02391052246094
08117,70.7094955444336
08119,79.16181945800781
08121,88.17577362060547
08123,88.31505584716797
08125,89.2166519165039
09001,78.69701385498047
09003,78.28713989257812
09005,75.6579818725586
09007,77.48043823242188
09009,77.98870849609375
09011,76.35965728759766
09013,76.8226318359375
09015,76.4901123046875
10001,85.5763931274414
10003,83.92095184326172
10005,86.5960693359375
11001,85.44214630126953
12001,92.9992904663086
12003,93.69976043701172
12005,93.8825912475586
12007,93.27278137207031
12009,89.56883239746094
12011,92.64968872070312
12013,94.87671661376953
12015,92.51180267333984
12017,91.80091094970703
12019,93.53678894042969
12021,92.36978149414062
12023,93.11029052734375
12027,92.54981994628906
12029,92.26315307617188
12031,93.53584289550781
12033,92.20825958251953
12035,91.7028579711914
12037,93.94329071044922
12039,94.74925994873047
12041,92.79932403564453
12043,92.7945785522461
12045,93.64002227783203
12047,92.95738220214844
12049,92.67790222167969
12051,92.5654525756836
12053,91.50199127197266
12055,92.88575744628906
12057,91.58547973632812
12059,94.9578628540039
12061,90.7478256225586
12063,95.35543823242188
12065,93.34642791748047
12067,93.1069564819336
12069,92.04005432128906
12071,91.86380004882812
12073,94.22994995117188
12075,92.48772430419922
12077,94.78244018554688
12079,93.08065795898438
12081,92.2220687866211
12083,92.31926727294922
12085,91.49262237548828
12086,92.59955596923828
12087,91.95443725585938
12089,93.82839965820312
12091,93.83551788330078
12093,92.18556213378906
12095,91.62652587890625
12097,91.79954528808594
12099,92.30573272705078
12101,91.54045867919922
12103,91.79998779296875
12105,92.369384765625
12107,92.75675964355469
12109,92.46601104736328
12111,91.10547637939453
12113,92.29489135742188
12115,92.20863342285156
12117,91.58568572998047
12119,91.80078887939453
12121,93.28428649902344
12123,92.87606811523438
12125,93.16454315185547
12127,91.29568481445312
12129,94.2773666381836
12131,94.43358612060547
12133,94.95235443115234
13001,94.15966796875
13003,92.99394226074219
13005,94.16183471679688
13007,94.55152893066406
13009,91.97476196289062
13011,88.20317077636719
13013,88.71564483642578
13015,88.44483947753906
13017,92.4575424194336
13019,92.34561920166016
13021,92.9327392578125
13023,93.0772933959961
13025,94.87450408935547
13027,92.85335540771484
13029,93.7173843383789
13031,92.92416381835938
13033,91.37454223632812
13035,92.27190399169922
13037,94.13225555419922
13039,93.372314453125
13043,92.89579772949219
13045,89.89291381835938
13047,86.7080078125
13049,94.56343841552734
13051,93.52938842773438
13053,92.43550109863281
13055,87.94864654541016
13057,86.71492004394531
13059,89.1775131225586
13061,93.82369995117188
13063,90.70215606689453
13065,93.27924346923828
13067,88.70780944824219
13069,92.90386962890625
13071,92.73526000976562
13073,91.44486999511719
13075,92.49172973632812
13077,91.29217529296875
13079,92.85388946533203
13081,92.94078826904297
13083,85.01477813720703
13085,84.7237319946289
13087,94.99057006835938
13089,89.65335845947266
13091,92.86939239501953
13093,93.12358093261719
13095,94.04621887207031
13097,89.83329010009766
13099,94.6788558959961
13101,92.86419677734375
13103,93.27603149414062
13105,90.26547241210938
13107,92.18062591552734
13109,93.66254425048828
13111,82.10346984863281
13113,91.15342712402344
13115,89.0868911743164
13117,86.64514923095703
13119,89.31783294677734
13121,89.42643737792969
13123,82.52448272705078
13125,91.04083251953125
13127,93.61148071289062
13129,88.111572265625
13131,93.88665771484375
13133,90.79326629638672
13135,88.39723205566406
13137,86.07330322265625
13139,87.09601593017578
13141,91.26277923583984
13143,88.7895736694336
13145,91.4363784790039
13147,90.17054748535156
13149,90.61711120605469
13151,91.52680206298828
13153,93.3495101928711
13155,92.27259826660156
13157,88.43206787109375
13159,91.86896514892578
13161,93.23948669433594
13163,91.3106460571289
13165,91.74353790283203
13167,91.86837768554688
13169,92.2057876586914
13171,92.23638916015625
13173,92.583984375
13175,92.54548645019531
13177,93.23808288574219
13179,94.00740051269531
13181,90.95550537109375
13183,94.48189544677734
13185,92.58904266357422
13187,84.23990631103516
13189,90.9651107788086
13191,94.2869644165039
13193,92.7640151977539
13195,88.88322448730469
13197,91.52796173095703
13199,91.510009765625
13201,95.01608276367188
13205,93.80352783203125
13207,92.5953140258789
13209,93.00418853759766
13211,90.79776000976562
13213,85.72738647460938
13215,92.5111083984375
13217,91.12538146972656
13219,89.76724243164062
13221,89.84874725341797
13223,88.92706298828125
13225,93.0716552734375
13227,84.3935317993164
13229,94.92515563964844
13231,91.99881744384766
13233,89.02552795410156
13235,93.44847869873047
13237,91.54674530029297
13239,93.36921691894531
13241,83.92060852050781
13243,93.12352752685547
13245,91.67035675048828
13247,90.64309692382812
13249,91.64325714111328
13251,92.28726196289062
13253,95.4290542602539
13255,91.92036437988281
13257,88.72874450683594
13259,92.5535659790039
13261,92.22774505615234
13263,91.78610229492188
13265,90.71051788330078
13267,93.85384368896484
13269,92.07930755615234
13271,92.8698501586914
13273,93.09931945800781
13275,93.20355987548828
13277,92.32435607910156
13279,93.45061492919922
13281,82.59140014648438
13283,92.52226257324219
13285,91.21564483642578
13287,92.49346923828125
13289,92.76764678955078
13291,82.24566650390625
13293,92.34870910644531
13295,86.28005981445312
13297,89.69189453125
13299,94.282470703125
13301,90.8328628540039
13303,91.523193359375
13305,94.7392807006836
13307,91.94612884521484
13309,93.02300262451172
13311,85.08804321289062
13313,86.8812255859375
13315,92.92671966552734
13317,90.40680694580078
13319,92.3040542602539
13321,92.80453491210938
16001,84.87126922607422
16003,73.4321060180664
16005,78.90397644042969
16007,74.63744354248047
16009,71.60198211669922
16011,78.61632537841797
16013,76.06702423095703
16015,74.33612823486328
16017,69.05292510986328
16019,73.59395599365234
16021,64.23809814453125
16023,76.67090606689453
16025,73.08558654785156
16027,86.5096664428711
16029,74.55683898925781
16031,79.55682373046875
16033,73.32194519042969
16035,69.2149429321289
16037,70.16712951660156
16039,79.73677062988281
16041,80.0280990600586
16043,72.13850402832031
16045,81.79352569580078
16047,83.12586975097656
16049,70.11217498779297
16051,80.85536193847656
16053,83.88582611083984
16055,71.7180404663086
16057,72.71839141845703
16059,69.5418930053711
16061,71.82510375976562
16063,83.07646179199219
16065,75.81206512451172
16067,83.28652954101562
16069,76.83904266357422
16071,80.93314361572266
16073,80.9591293334961
16075,84.55648803710938
16077,79.69664001464844
16079,67.01789855957031
16081,72.17636108398438
16083,81.30489349365234
16085,70.85375213623047
16087,79.20084381103516
17001,84.6039810180664
17003,88.44684600830078
17005,85.50201416015625
17007,82.32525634765625
17009,85.0781021118164
17011,82.73486328125
17013,85.82984924316406
17015,83.94783020019531
17017,84.14237976074219
17019,83.43828582763672
17021,84.24748229980469
17023,84.49224853515625
17025,84.88658905029297
17027,86.3988037109375
17029,83.68863677978516
17031,82.77543640136719
17033,85.35981750488281
17035,83.96176147460938
17037,82.87771606445312
17039,83.2962646484375
17041,83.29090118408203
17043,83.6683578491211
17045,83.38799285888672
17047,86.56834411621094
17049,84.06153869628906
17051,84.79100799560547
17053,83.99778747558594
17055,85.35913848876953
17057,83.82024383544922
17059,86.41585540771484
17061,85.11262512207031
17063,84.41893005371094
17065,85.96513366699219
17067,83.28929901123047
17069,86.59623718261719
17071,83.53843688964844
17073,83.00586700439453
17075,84.56676483154297
17077,85.99324798583984
17079,84.10400390625
17081,85.18817138671875
17083,85.2655258178711
17085,83.1202621459961
17087,86.01898956298828
17089,83.40861511230469
17091,84.2588882446289
17093,83.91637420654297
17095,83.04305267333984
17097,81.04895782470703
17099,83.33452606201172
17101,86.25714874267578
17103,83.4099349975586
17105,83.4206771850586
17107,83.2230224609375
17109,82.92896270751953
17111,82.82646179199219
17113,83.1797866821289
17115,83.99371337890625
17117,84.37661743164062
17119,85.82284545898438
17121,85.2134780883789
17123,83.32429504394531
17125,83.97264862060547
17127,88.02558135986328
17129,83.65045166015625
17131,83.8404769897461
17133,87.49739837646484
17135,84.28438568115234
17137,83.877197265625
17139,83.63572692871094
17141,83.61626434326172
17143,84.0904312133789
17145,85.66514587402344
17147,83.3769302368164
17149,85.71070861816406
17151,86.43831634521484
17153,88.1617660522461
17155,82.83535766601562
17157,86.77714538574219
17159,85.39087677001953
17161,83.60034942626953
17163,86.96598052978516
17165,85.7700424194336
17167,83.93455505371094
17169,84.23999786376953
17171,85.0107192993164
17173,84.06966400146484
17175,82.91997528076172
17177,83.24818420410156
17179,83.83340454101562
17181,86.60467529296875
17183,83.0338134765625
17185,86.63642120361328
17187,82.99610900878906
17189,85.86193084716797
17191,86.19029235839844
17193,86.5364990234375
17195,83.69745635986328
17197,83.8106460571289
17199,85.08348846435547
17201,82.75920867919922
17203,83.68512725830078
18001,81.81475067138672
18003,82.01609802246094
18005,81.08403015136719
18007,82.21844482421875
18009,82.10417938232422
18011,81.17770385742188
18013,81.55292510986328
18015,82.29559326171875
18017,82.5826187133789
18019,84.63371276855469
18021,83.93330383300781
18023,81.64982604980469
18025,84.79447937011719
18027,84.9409408569336
18029,82.11295318603516
18031,79.94328308105469
18033,80.79216003417969
18035,82.51851654052734
18037,85.04837036132812
18039,80.63731384277344
18041,81.32321166992188
18043,85.12134552001953
18045,82.25093841552734
18047,81.33808135986328
18049,82.08320617675781
18051,86.77314758300781
18053,82.15072631835938
18055,84.21611022949219
18057,81.61174774169922
18059,81.3685531616211
18061,85.25125122070312
18063,81.11139678955078
18065,81.25176239013672
18067,81.92431640625
18069,81.5859375
18071,82.1646499633789
18073,82.56004333496094
18075,81.9765625
18077,81.97547149658203
18079,80.92124938964844
18081,80.96849060058594
18083,86.30661010742188
18085,81.4416732788086
18087,80.16448974609375
18089,82.7991714477539
18091,80.74165344238281
18093,83.08721160888672
18095,82.04148864746094
18097,81.46401977539062
18099,81.43281555175781
18101,84.06397247314453
18103,82.3437728881836
18105,82.35860443115234
18107,81.75469207763672
18109,81.47968292236328
18111,83.6139907836914
18113,80.79054260253906
18115,82.70341491699219
18117,84.18679809570312
18119,83.10872650146484
18121,83.16876983642578
18123,84.81684112548828
18125,86.14710998535156
18127,81.4858169555664
18129,86.59337615966797
18131,82.30033111572266
18133,81.83855438232422
18135,81.77032470703125
18137,80.4148178100586
18139,80.7715835571289
18141,80.58372497558594
18143,82.88351440429688
18145,81.05132293701172
18147,86.0856704711914
18149,81.67730712890625
18151,79.69856262207031
18153,85.63634490966797
18155,82.61347961425781
18157,81.60185241699219
18159,81.98177337646484
18161,81.82661437988281
18163,86.82270050048828
18165,83.2999267578125
18167,84.58245849609375
18169,82.08529663085938
18171,82.1407699584961
18173,86.87757873535156
18175,83.46038055419922
18177,81.95157623291016
18179,81.72100067138672
18181,81.98328399658203
18183,81.311279296875
19001,81.67151641845703
19003,83.01829528808594
19005,82.89588928222656
19007,84.47844696044922
19009,81.0640869140625
19011,82.69418334960938
19013,82.24665069580078
19015,81.70130157470703
19017,82.32621765136719
19019,82.24037170410156
19021,81.34048461914062
19023,81.87205505371094
19025,81.1162109375
19027,81.41716766357422
19029,82.51792907714844
19031,83.06389617919922
19033,81.54981994628906
19035,81.86441802978516
19037,81.87006378173828
19039,83.41300964355469
19041,81.81257629394531
19043,82.29651641845703
19045,83.02322387695312
19047,81.34007263183594
19049,82.05606842041016
19051,83.80742645263672
19053,84.43213653564453
19055,81.89232635498047
19057,83.33601379394531
19059,81.29867553710938
19061,81.9346694946289
19063,81.03012084960938
19065,82.39368438720703
19067,81.60287475585938
19069,81.82951354980469
19071,85.68527221679688
19073,81.85347747802734
19075,81.7941665649414
19077,81.499267578125
19079,81.11601257324219
19081,81.14949798583984
19083,81.86112976074219
19085,83.8509521484375
19087,82.53752899169922
19089,82.04204559326172
19091,81.05403137207031
19093,81.17256927490234
19095,83.668212890625
19097,82.88482666015625
19099,82.12239837646484
19101,82.30667114257812
19103,83.4786148071289
19105,82.59163665771484
19107,83.39640045166016
19109,81.11918640136719
19111,82.99361419677734
19113,83.29229736328125
19115,83.81504821777344
19117,83.42704010009766
19119,82.01732635498047
19121,82.46250915527344
19123,83.13237762451172
19125,82.80491638183594
19127,81.77886199951172
19129,85.11306762695312
19131,81.64826965332031
19133,82.66156768798828
19135,83.69078063964844
19137,83.92576599121094
19139,83.57299041748047
19141,82.02349853515625
19143,81.7412338256836
19145,85.0785903930664
19147,82.04710388183594
19149,82.49738311767578
19151,81.35838317871094
19153,82.17473602294922
19155,84.29308319091797
19157,82.37956237792969
19159,83.8744888305664
19161,80.8654556274414
19163,83.18777465820312
19165,82.13982391357422
19167,82.16739654541016
19169,81.49219512939453
19171,82.21770477294922
19173,84.0596923828125
19175,82.51486206054688
19177,82.55416870117188
19179,83.52598571777344
19181,83.16210174560547
19183,82.93358612060547
19185,84.13011169433594
19187,80.90501403808594
19189,80.91263580322266
19191,82.70370483398438
19193,82.11039733886719
19195,81.2132339477539
19197,81.18183135986328
20001,88.46160125732422
20003,89.33319854736328
20005,89.25996398925781
20007,91.44564056396484
20009,91.24501037597656
20011,89.18892669677734
20013,88.58096313476562
20015,90.21368408203125
20017,91.24951171875
20019,88.02435302734375
20021,90.25391387939453
20023,89.55242156982422
20025,92.95454406738281
20027,92.18894958496094
20029,91.68472290039062
20031,89.15455627441406
20033,91.83440399169922
20035,88.89898681640625
20037,89.58013916015625
20039,88.95222473144531
20041,92.86476135253906
20043,88.62398529052734
20045,90.04698181152344
20047,90.84190368652344
20049,87.56079864501953
20051,92.20445251464844
20053,93.70181274414062
20055,93.2175521850586
20057,92.34772491455078
20059,90.0194091796875
20061,92.47491455078125
20063,92.51073455810547
20065,90.68120574951172
20067,93.0289077758789
20069,92.79096984863281
20071,93.41481018066406
20073,88.39627838134766
20075,93.86450958251953
20077,91.68977355957031
20079,91.72897338867188
20081,92.95468139648438
20083,93.03876495361328
20085,90.36333465576172
20087,89.90353393554688
20089,90.20747375488281
20091,89.25624084472656
20093,93.2020034790039
20095,91.24435424804688
20097,90.2561264038086
20099,89.06591033935547
20101,93.09532165527344
20103,89.64307403564453
20105,93.55998992919922
20107,90.06383514404297
20109,92.61804962158203
20111,90.41720581054688
20113,92.56580352783203
20115,91.62542724609375
20117,91.86615753173828
20119,92.93466186523438
20121,89.4869613647461
20123,92.02249145507812
20125,88.69330596923828
20127,92.00159454345703
20129,93.57140350341797
20131,89.59058380126953
20133,88.44554138183594
20135,92.61292266845703
20137,89.83670043945312
20139,90.81527709960938
20141,91.540771484375
20143,93.44786834716797
20145,90.99329376220703
20147,89.6211166381836
20149,91.8433609008789
20151,90.17058563232422
20153,88.57830810546875
20155,92.20560455322266
20157,90.24980926513672
20159,92.75402069091797
20161,92.32931518554688
20163,90.36710357666016
20165,91.9008560180664
20167,92.97109985351562
20169,94.10350799560547
20171,92.83924102783203
20173,91.6888656616211
20175,92.92677307128906
20177,91.7730941772461
20179,91.07791900634766
20181,90.13211822509766
20183,90.03084564208984
20185,90.94866180419922
20187,94.03651428222656
20189,92.69392395019531
20191,90.98199462890625
20193,90.61988830566406
20195,91.89057922363281
20197,92.15418243408203
20199,92.11331176757812
20201,90.71768951416016
20203,92.85749816894531
20205,88.57929229736328
20207,88.32292175292969
20209,89.81982421875
21001,85.5487060546875
21003,89.00135040283203
21005,84.29627990722656
21007,88.72490692138672
21009,89.01974487304688
21011,82.49999237060547
21013,80.9083480834961
21015,83.04813385009766
21017,82.89397430419922
21019,84.03875732421875
21021,83.91605377197266
21023,83.03119659423828
21025,84.56990051269531
21027,85.85175323486328
21029,85.0078353881836
21031,88.80828857421875
21033,87.49116516113281
21035,88.80786895751953
21037,83.6486587524414
21039,88.90081024169922
21041,83.2986831665039
21043,83.2249984741211
21045,83.8573226928711
21047,86.92376708984375
21049,83.09517669677734
21051,83.55711364746094
21053,85.31629180908203
21055,87.30249786376953
21057,86.78128051757812
21059,87.19822692871094
21061,88.53462219238281
21063,83.17731475830078
21065,83.19410705566406
21067,83.18782806396484
21069,82.34033966064453
21071,85.4046401977539
21073,84.07533264160156
21075,88.65292358398438
21077,83.41282653808594
21079,83.11766052246094
21081,82.86812591552734
21083,88.72776794433594
21085,87.16410827636719
21087,86.00614929199219
21089,83.59463500976562
21091,85.58555603027344
21093,84.9963150024414
21095,78.68698120117188
21097,82.82904815673828
21099,87.02447509765625
21101,87.43519592285156
21103,83.7481918334961
21105,88.48258972167969
21107,88.1767578125
21109,82.28826141357422
21111,85.48918151855469
21113,83.52997589111328
21115,85.92481231689453
21117,83.12650299072266
21119,83.1227035522461
21121,83.16190338134766
21123,84.43885040283203
21125,83.2779769897461
21127,85.32438659667969
21129,83.83897399902344
21131,82.22644805908203
21133,80.905517578125
21135,82.92649841308594
21137,82.84253692626953
21139,87.87440490722656
21141,88.97686004638672
21143,88.10531616210938
21145,88.87517547607422
21147,83.7238540649414
21149,88.39766693115234
21151,83.04632568359375
21153,84.60332489013672
21155,84.56834411621094
21157,89.00120544433594
21159,86.95988464355469
21161,82.87601470947266
21163,85.14797973632812
21165,82.41080474853516
21167,84.13640594482422
21169,87.50727081298828
21171,88.01937103271484
21173,82.84368896484375
21175,83.4573745727539
21177,88.63829803466797
21179,84.60115051269531
21181,82.66448974609375
21183,87.90779876708984
21185,84.46268463134766
21187,83.25211334228516
21189,83.99361419677734
21191,83.15841674804688
21193,83.09860229492188
21195,84.63487243652344
21197,83.12127685546875
21199,83.67963409423828
21201,82.8971939086914
21203,82.14893341064453
21205,81.86791229248047
21207,84.99359893798828
21209,83.20613098144531
21211,84.25360870361328
21213,89.09117889404297
21215,84.71449279785156
21217,84.81905364990234
21219,87.64227294921875
21221,87.52629089355469
21223,83.25081634521484
21225,87.18000030517578
21227,89.2314224243164
21229,84.45130920410156
21231,84.60614013671875
21233,87.82482147216797
21235,83.06000518798828
21237,83.53260803222656
21239,83.88533020019531
22001,93.7099609375
22003,93.96916961669922
22005,94.23798370361328
22007,93.6670913696289
22009,94.6312026977539
22011,93.50517272949219
22013,96.471923828125
22015,95.7992172241211
22017,96.22285461425781
22019,92.4295883178711
22021,94.53016662597656
22023,90.82434844970703
22025,94.32894134521484
22027,95.6813735961914
22029,94.39310455322266
22031,96.09398651123047
22033,94.43913269042969
22035,91.24626922607422
22037,95.00975036621094
22039,94.31352233886719
22041,93.9088134765625
22043,94.96762084960938
22045,91.67427062988281
22047,93.64590454101562
22049,95.7535400390625
22051,92.82302856445312
22053,93.17364501953125
22055,93.4376449584961
22057,92.83102416992188
22059,94.5912857055664
22061,95.80584716796875
22063,94.62205505371094
22065,92.34707641601562
22067,93.37635803222656
22069,95.79000091552734
22071,93.08252716064453
22073,94.52066802978516
22075,91.11528778076172
22077,94.78681182861328
22079,94.90099334716797
22081,96.39987182617188
22083,93.53646850585938
22085,94.9453125
22087,91.84046173095703
22089,94.08364868164062
22091,95.12562561035156
22093,94.4248046875
22095,94.65966796875
22097,94.15532684326172
22099,93.08602142333984
22101,91.27163696289062
22103,94.33273315429688
22105,95.06184387207031
22107,93.69491577148438
22109,92.71215057373047
22111,95.0369873046875
22113,93.01249694824219
22115,94.33790588378906
22117,94.90715026855469
22119,95.80937194824219
22121,94.29732513427734
22123,92.00127410888672
22125,95.03669738769531
22127,95.67922973632812
23001,73.90397644042969
23003,73.1583251953125
23005,74.11235809326172
23007,70.48634338378906
23009,73.91401672363281
23011,74.10550689697266
23013,71.3824462890625
23015,72.42506408691406
23017,72.61084747314453
23019,74.49905395507812
23021,72.40178680419922
23023,73.08612823486328
23025,71.75505828857422
23027,73.18653869628906
23029,73.37779998779297
23031,74.27400970458984
24001,81.7199935913086
24003,85.7074966430664
24005,83.84625244140625
24009,85.03750610351562
24011,87.25041961669922
24013,82.74636840820312
24015,82.41793060302734
24017,86.02355194091797
24019,87.13338470458984
24021,82.9012222290039
24023,75.61441040039062
24025,82.25381469726562
24027,83.6973876953125
24029,84.4303207397461
24031,83.6286392211914
24033,85.33995056152344
24035,85.92850494384766
24037,84.90882110595703
24039,87.32856750488281
24041,86.81590270996094
24043,83.37879180908203
24045,87.67816925048828
24047,86.49583435058594
24510,85.81318664550781
25001,72.63768768310547
25003,73.3895492553711
25005,76.0814437866211
25007,73.20687866210938
25009,74.96627807617188
25011,75.32003784179688
25013,76.48724365234375
25015,75.89559936523438
25017,77.99845886230469
25019,70.25859832763672
25021,77.63923645019531
25023,75.5530776977539
25025,76.97498321533203
25027,75.88813781738281
26001,74.89562225341797
26003,74.91564178466797
26005,79.90924835205078
26007,76.17379760742188
26009,79.56532287597656
26011,76.72248077392578
26013,77.18062591552734
26015,79.54142761230469
26017,77.76190185546875
26019,79.94568634033203
26021,79.6764907836914
26023,79.90766143798828
26025,79.52223205566406
26027,80.03064727783203
26029,79.18101501464844
26031,78.2977066040039
26033,77.57101440429688
26035,79.59283447265625
26037,80.0840835571289
26039,78.92402648925781
26041,76.58821868896484
26043,80.23918151855469
26045,79.62033081054688
26047,76.99466705322266
26049,80.36226654052734
26051,78.7190170288086
26053,79.73814392089844
26055,80.86463165283203
26057,80.04145050048828
26059,79.58720397949219
26061,78.24043273925781
26063,75.82137298583984
26065,79.97080993652344
26067,80.06803131103516
26069,75.8531723022461
26071,79.16038513183594
26073,79.95792388916016
26075,79.92191314697266
26077,79.57927703857422
26079,79.89653778076172
26081,80.51056671142578
26083,73.32422637939453
26085,80.99427795410156
26087,79.95185089111328
26089,79.02393341064453
26091,81.47731018066406
26093,80.57064056396484
26095,77.26985168457031
26097,76.30517578125
26099,79.69568634033203
26101,80.11610412597656
26103,76.40485382080078
26105,80.08069610595703
26107,79.96790313720703
26109,79.73637390136719
26111,79.2738265991211
26113,79.99117279052734
26115,82.16646575927734
26117,80.16062927246094
26119,78.21298217773438
26121,81.7732925415039
26123,81.25643157958984
26125,80.12531280517578
26127,81.03791046142578
26129,77.96212768554688
26131,79.97988891601562
26133,79.96214294433594
26135,77.8578872680664
26137,78.08523559570312
26139,81.00048065185547
26141,77.07880401611328
26143,79.2497329711914
26145,79.79576110839844
26147,78.61117553710938
26149,79.88339233398438
26151,77.30802154541016
26153,76.89030456542969
26155,80.0934066772461
26157,78.97850799560547
