GEOID,tmax
01001,60.20187759399414
01003,63.92975616455078
01005,61.82590866088867
01007,58.28044509887695
01009,55.24794387817383
01011,61.571651458740234
01013,62.11085891723633
01015,57.635841369628906
01017,59.65290832519531
01019,56.77205276489258
01021,59.060245513916016
01023,58.56312942504883
01025,60.473175048828125
01027,57.76842498779297
01029,57.3889045715332
01031,63.1306037902832
01033,50.78044128417969
01035,63.07921600341797
01037,59.15375900268555
01039,63.738224029541016
01041,62.353458404541016
01043,54.11330032348633
01045,62.73756408691406
01047,59.88201141357422
01049,53.53142547607422
01051,60.783451080322266
01053,63.980403900146484
01055,56.295387268066406
01057,55.663429260253906
01059,51.78044891357422
01061,63.761348724365234
01063,57.477783203125
01065,57.952884674072266
01067,62.2825927734375
01069,63.13093185424805
01071,51.5394401550293
01073,57.03696823120117
01075,55.462154388427734
01077,49.57466125488281
01079,51.56996154785156
01081,60.50273895263672
01083,50.04182434082031
01085,61.373443603515625
01087,61.443660736083984
01089,50.7441520690918
01091,58.70565414428711
01093,53.69490051269531
01095,53.534114837646484
01097,62.938899993896484
01099,61.937503814697266
01101,61.783565521240234
01103,52.3379020690918
01105,58.573219299316406
01107,56.56315612792969
01109,62.11217498779297
01111,58.52089309692383
01113,61.61085510253906
01115,57.014530181884766
01117,58.24205017089844
01119,57.4083251953125
01121,58.34349822998047
01123,59.70879364013672
01125,57.25569534301758
01127,55.8494987487793
01129,60.92516326904297
01131,60.50947952270508
01133,53.48800277709961
04001,55.913604736328125
04003,68.0645980834961
04005,56.28932571411133
04007,62.95808792114258
04009,64.92505645751953
04011,60.45644760131836
04012,73.85885620117188
04013,73.75281524658203
04015,63.32381057739258
04017,57.80018615722656
04019,73.09456634521484
04021,72.81147766113281
04023,68.27947998046875
04025,62.3057975769043
04027,76.0929946899414
05001,40.754478454589844
05003,46.383399963378906
05005,30.17817497253418
05007,28.928455352783203
05009,29.25839614868164
05011,43.72227478027344
05013,42.86644744873047
05015,29.175329208374023
05017,46.69401168823242
05019,40.1917610168457
05021,30.61988067626953
05023,34.28276062011719
05025,40.83624267578125
05027,45.14456558227539
05029,36.26072311401367
05031,33.7747688293457
05033,33.46152877807617
05035,39.26120376586914
05037,36.8829231262207
05039,40.386871337890625
05041,43.52183151245117
05043,43.45764923095703
05045,36.75997543334961
05047,34.24228286743164
05049,29.836227416992188
05051,37.62385177612305
05053,39.286720275878906
05055,31.950769424438477
05057,41.935035705566406
05059,38.913291931152344
05061,39.65492630004883
05063,33.540164947509766
05065,31.479476928710938
05067,34.40816879272461
05069,39.609092712402344
05071,33.67144012451172
05073,45.28007888793945
05075,32.03319549560547
05077,40.13508987426758
05079,41.17715835571289
05081,42.558433532714844
05083,36.018131256103516
05085,38.275054931640625
05087,29.855030059814453
05089,29.897377014160156
05091,44.92294692993164
05093,36.16815185546875
05095,39.54228591918945
05097,36.99175262451172
05099,42.159873962402344
05101,30.02547264099121
05103,42.69432067871094
05105,37.310089111328125
05107,41.916934967041016
05109,39.178466796875
05111,35.39079666137695
05113,35.93000411987305
05115,34.592987060546875
05117,38.35751724243164
05119,38.01275634765625
05121,30.252607345581055
05123,38.65985107421875
05125,37.88001251220703
05127,35.5395622253418
05129,30.705106735229492
05131,35.3245964050293
05133,40.60527420043945
05135,31.01350212097168
05137,31.962905883789062
05139,45.6204833984375
05141,33.166683197021484
05143,30.308490753173828
05145,36.33137130737305
05147,36.87607955932617
05149,36.928955078125
06001,60.60829162597656
06003,47.57303237915039
06005,58.846595764160156
06007,60.75676727294922
06009,59.64750289916992
06011,63.97108840942383
06013,61.81951904296875
06015,48.781280517578125
06017,55.06631088256836
06019,59.45944595336914
06021,61.999576568603516
06023,53.637691497802734
06025,76.36445617675781
06027,62.778724670410156
06029,64.28174591064453
06031,65.30278015136719
06033,59.05438232421875
06035,50.30196762084961
06037,64.93116760253906
06039,59.21813201904297
06041,61.3322639465332
06043,58.06704330444336
06045,57.37567138671875
06047,63.681026458740234
06049,47.60486602783203
06051,50.216392517089844
06053,64.61112213134766
06055,63.20235061645508
06057,53.63880157470703
06059,65.87516021728516
06061,55.01560592651367
06063,49.9334831237793
06065,70.37274169921875
06067,63.81066131591797
06069,62.25315856933594
06071,67.89967346191406
06073,65.963134765625
06075,61.035587310791016
06077,63.105712890625
06079,64.46851348876953
06081,61.08042526245117
06083,63.188011169433594
06085,60.91915512084961
06087,61.468719482421875
06089,56.645118713378906
06091,49.085205078125
06093,48.187957763671875
06095,63.804664611816406
06097,61.89341354370117
06099,62.57849884033203
06101,65.03712463378906
06103,59.551734924316406
06105,52.788692474365234
06107,58.21381759643555
06109,53.62763595581055
06111,63.473575592041016
06113,64.68521881103516
06115,61.70995330810547
08001,29.715364456176758
08003,45.65767288208008
08005,31.944087982177734
08007,43.331573486328125
08009,28.73869514465332
08011,28.91671371459961
08013,33.430728912353516
08014,33.389225006103516
08015,36.2757682800293
08017,20.97780418395996
08019,32.255279541015625
08021,41.42985153198242
08023,43.312744140625
08025,30.00751304626465
08027,39.93878173828125
08029,44.10234451293945
08031,34.33818435668945
08033,41.778751373291016
08035,39.80637741088867
08037,34.82122039794922
08039,32.653873443603516
08041,36.59882354736328
08043,40.79324722290039
08045,38.8331413269043
08047,34.4029655456543
08049,32.50563430786133
08051,36.3428955078125
08053,35.262542724609375
08055,42.87297439575195
08057,31.09096336364746
08059,38.955570220947266
08061,23.102392196655273
08063,19.894515991210938
08065,32.1281623840332
08067,43.94602584838867
08069,30.93686294555664
08071,41.34650421142578
08073,27.024694442749023
08075,14.813352584838867
08077,45.36338424682617
08079,35.959712982177734
08081,40.16386032104492
08083,47.68367385864258
08085,46.17586898803711
08087,22.638317108154297
08089,33.87031555175781
08091,40.39057922363281
08093,36.09099578857422
08095,12.161543846130371
08097,33.803836822509766
08099,23.263381958007812
08101,36.91984176635742
08103,40.91747283935547
08105,40.50337600708008
08107,34.73421859741211
08109,38.76976776123047
08111,34.16522216796875
08113,43.71831512451172
08115,10.68677806854248
08117,31.21892547607422
08119,38.57004928588867
08121,21.144390106201172
08123,24.970972061157227
08125,15.771080017089844
09001,31.526058197021484
09003,30.736906051635742
09005,28.224912643432617
09007,31.962305068969727
09009,31.6474609375
09011,32.55104064941406
09013,29.991031646728516
09015,30.950645446777344
10001,39.5878791809082
10003,37.0269889831543
10005,41.65808868408203
11001,40.19109344482422
12001,73.62515258789062
12003,69.56110382080078
12005,64.77677154541016
12007,72.1205062866211
12009,80.23421478271484
12011,83.48875427246094
12013,64.81038665771484
12015,82.63157653808594
12017,77.74156951904297
12019,72.5002670288086
12021,83.77310943603516
12023,69.46619415283203
12027,83.2338638305664
12029,71.58826446533203
12031,70.27791595458984
12033,64.45638275146484
12035,75.6587142944336
12037,66.19539642333984
12039,64.20977783203125
12041,72.29547882080078
12043,83.76478576660156
12045,66.17411804199219
12047,67.1882095336914
12049,82.99565887451172
12051,84.02296447753906
12053,79.30455780029297
12055,83.4267807006836
12057,81.01492309570312
12059,64.2571792602539
12061,82.0510025024414
12063,63.90387725830078
12065,65.85476684570312
12067,69.56256103515625
12069,79.90145874023438
12071,82.5577163696289
12073,65.20890045166016
12075,74.62376403808594
12077,65.46804809570312
12079,66.5972900390625
12081,81.94046783447266
12083,77.07025146484375
12085,82.28889465332031
12086,83.6950912475586
12087,82.85174560546875
12089,68.52425384521484
12091,64.574462890625
12093,83.14424896240234
12095,80.9542465209961
12097,82.25016021728516
12099,82.9049301147461
12101,80.33705139160156
12103,79.13713073730469
12105,82.35466766357422
12107,75.14968872070312
12109,72.75568389892578
12111,82.20272827148438
12113,64.68135833740234
12115,81.9628677368164
12117,80.19107818603516
12119,79.74600219726562
12121,68.72982788085938
12123,67.92693328857422
12125,71.19499969482422
12127,77.92774200439453
12129,65.76465606689453
12131,64.3545913696289
12133,64.60218811035156
13001,64.30691528320312
13003,64.66209411621094
13005,64.66193389892578
13007,62.88610076904297
13009,60.8036003112793
13011,56.290016174316406
13013,57.2611198425293
13015,57.03539276123047
13017,62.99287033081055
13019,64.03125
13021,61.222633361816406
13023,61.76201629638672
13025,65.9371109008789
13027,64.85147094726562
13029,62.05611038208008
13031,61.82520294189453
13033,60.57789993286133
13035,59.9954719543457
13037,62.34328079223633
13039,66.6114730834961
13043,62.3038444519043
13045,58.06814956665039
13047,54.49763488769531
13049,67.54227447509766
13051,61.1569709777832
13053,61.44424819946289
13055,55.70137023925781
13057,56.54469680786133
13059,57.57243728637695
13061,62.09965133666992
13063,58.78418731689453
13065,66.14226531982422
13067,57.50957489013672
13069,64.052978515625
13071,63.481910705566406
13073,59.68056869506836
13075,64.05918884277344
13077,59.28871536254883
13079,61.026248931884766
13081,61.78403091430664
13083,52.12205505371094
13085,54.990631103515625
13087,63.68855667114258
13089,58.131675720214844
13091,62.388126373291016
13093,61.556880950927734
13095,62.49928665161133
13097,58.04737854003906
13099,62.69818115234375
13101,66.39311218261719
13103,61.1015625
13105,57.633705139160156
13107,61.898624420166016
13109,62.90985107421875
13111,52.55607604980469
13113,59.19939422607422
13115,56.99864959716797
13117,56.23321533203125
13119,56.37697982788086
13121,58.04002380371094
13123,53.53744888305664
13125,60.11927032470703
13127,64.86676025390625
13129,56.61678695678711
13131,63.887760162353516
13133,59.048641204833984
13135,57.2327766418457
13137,53.908199310302734
13139,55.82175827026367
13141,59.98701095581055
13143,57.032955169677734
13145,60.35173797607422
13147,56.45662307739258
13149,59.24760437011719
13151,59.27787780761719
13153,61.467647552490234
13155,63.14284896850586
13157,56.93864440917969
13159,60.106876373291016
13161,63.8899040222168
13163,60.691612243652344
13165,61.2039680480957
13167,61.57170867919922
13169,60.74691390991211
13171,59.989173889160156
13173,65.00252532958984
13175,62.170536041259766
13177,61.9080924987793
13179,62.75415802001953
13181,59.0720100402832
13183,63.90492248535156
13185,65.24895477294922
13187,54.03787612915039
13189,59.55051040649414
13191,63.400611877441406
13193,61.33491516113281
13195,56.98240280151367
13197,60.88591766357422
13199,59.77753829956055
13201,63.0921516418457
13205,63.11714172363281
13207,60.61806869506836
13209,63.150325775146484
13211,59.089942932128906
13213,55.16141128540039
13215,61.37605285644531
13217,59.153446197509766
13219,58.05929946899414
13221,58.12626266479492
13223,57.316646575927734
13225,61.12197494506836
13227,55.144859313964844
13229,65.43605041503906
13231,59.78963851928711
13233,57.263694763183594
13235,61.951900482177734
13237,60.06108856201172
13239,61.789772033691406
13241,51.638973236083984
13243,61.66987609863281
13245,60.13724136352539
13247,58.73088073730469
13249,61.03450012207031
13251,60.89440155029297
13253,63.546356201171875
13255,59.599693298339844
13257,55.65082931518555
13259,61.4118537902832
13261,61.36032485961914
13263,60.6235466003418
13265,59.1069221496582
13267,63.476810455322266
13269,60.93195724487305
13271,63.35527038574219
13273,61.737449645996094
13275,64.33064270019531
13277,62.9853630065918
13279,63.37842559814453
13281,51.410823822021484
13283,62.45344161987305
13285,59.92274475097656
13287,62.226036071777344
13289,61.325958251953125
13291,52.05889129638672
13293,60.41720199584961
13295,54.08298873901367
13297,58.098365783691406
13299,66.14179992675781
13301,59.56003189086914
13303,60.899898529052734
13305,64.72297668457031
13307,61.24552536010742
13309,63.31646728515625
13311,53.704715728759766
13313,55.2860107421875
13315,62.27183151245117
13317,58.70054244995117
13319,61.34870147705078
13321,62.35438919067383
16001,44.50302505493164
16003,32.58314895629883
16005,37.34416198730469
16007,34.85651397705078
16009,28.175804138183594
16011,35.4112548828125
16013,36.90402603149414
16015,35.024845123291016
16017,25.499881744384766
16019,31.568933486938477
16021,22.0123233795166
16023,33.63127899169922
16025,35.46358108520508
16027,45.87367630004883
16029,33.858699798583984
16031,41.22175979614258
16033,25.868656158447266
16035,28.345584869384766
16037,31.8359375
16039,39.790122985839844
16041,38.365970611572266
16043,25.526260375976562
16045,40.25154495239258
16047,42.90321350097656
16049,27.96700096130371
16051,30.68704605102539
16053,44.01058578491211
16055,27.327144622802734
16057,30.390687942504883
16059,26.9660701751709
16061,31.582202911376953
16063,41.435523986816406
16065,29.544923782348633
16067,41.418426513671875
16069,34.15327835083008
16071,40.59640884399414
16073,43.86778259277344
16075,43.34269714355469
16077,39.25870132446289
16079,24.073427200317383
16081,28.680246353149414
16083,43.69744873046875
16085,29.421545028686523
16087,37.45298385620117
17001,10.989039421081543
17003,28.442007064819336
17005,21.21870231628418
17007,8.372865676879883
17009,11.929961204528809
17011,8.78197193145752
17013,16.849382400512695
17015,7.295481204986572
17017,13.642436981201172
17019,16.777379989624023
17021,18.409791946411133
17023,22.146427154541016
17025,23.389780044555664
17027,22.428970336914062
17029,20.2040958404541
17031,14.498913764953613
17033,24.110979080200195
17035,21.656583786010742
17037,9.217975616455078
17039,15.550175666809082
17041,18.954208374023438
17043,12.990825653076172
17045,20.210947036743164
17047,25.644941329956055
17049,21.982152938842773
17051,21.510435104370117
17053,14.612534523010254
17055,25.225841522216797
17057,11.63064193725586
17059,27.811084747314453
17061,16.517911911010742
17063,12.541954040527344
17065,25.561635971069336
17067,9.722983360290527
17069,28.720796585083008
17071,8.800041198730469
17073,7.957656383514404
17075,15.631937980651855
17077,25.306962966918945
17079,23.108919143676758
17081,23.907602310180664
17083,18.330108642578125
17085,7.021544933319092
17087,27.65915298461914
17089,10.810840606689453
17091,14.933734893798828
17093,11.791523933410645
17095,9.300153732299805
17097,12.502120018005371
17099,10.73681640625
17101,25.46573257446289
17103,8.192341804504395
17105,12.98220157623291
17107,15.276363372802734
17109,10.328201293945312
17111,9.873671531677246
17113,13.95907974243164
17115,17.286344528198242
17117,18.13728141784668
17119,20.819250106811523
17121,22.72405433654785
17123,10.754629135131836
17125,13.622468948364258
17127,29.525114059448242
17129,14.656417846679688
17131,7.777997970581055
17133,22.647417068481445
17135,19.375259399414062
17137,14.76028823852539
17139,19.04913330078125
17141,7.7518229484558105
17143,11.067017555236816
17145,24.1502628326416
17147,16.981483459472656
17149,13.28853702545166
17151,28.509382247924805
17153,28.729440689086914
17155,10.421683311462402
17157,23.603357315063477
17159,24.48324966430664
17161,7.5406951904296875
17163,22.29822540283203
17165,27.013784408569336
17167,16.30120086669922
17169,11.707296371459961
17171,14.525747299194336
17173,20.05388069152832
17175,9.251519203186035
17177,7.1701250076293945
17179,12.995450973510742
17181,26.861631393432617
17183,17.69511604309082
17185,26.162988662719727
17187,8.982579231262207
17189,23.115833282470703
17191,24.615768432617188
17193,26.646669387817383
17195,7.735304355621338
17197,14.115209579467773
17199,26.310806274414062
17201,7.784832000732422
17203,12.060206413269043
18001,19.22947883605957
18003,18.847309112548828
18005,26.605878829956055
18007,17.290569305419922
18009,19.269529342651367
18011,20.00720977783203
18013,25.830047607421875
18015,18.842370986938477
18017,18.492597579956055
18019,31.807649612426758
18021,23.271194458007812
18023,19.192975997924805
18025,30.774011611938477
18027,27.55030059814453
18029,28.943706512451172
18031,26.137928009033203
18033,18.907203674316406
18035,20.117841720581055
18037,29.602323532104492
18039,19.1531982421875
18041,24.13722038269043
18043,31.904808044433594
18045,19.176965713500977
18047,26.349838256835938
18049,18.185853958129883
18051,27.50874137878418
18053,18.90980339050293
18055,25.741718292236328
18057,20.474525451660156
18059,22.018749237060547
18061,31.99954605102539
18063,21.577030181884766
18065,21.460084915161133
18067,18.821805953979492
18069,18.435256958007812
18071,28.40884017944336
18073,17.46221351623535
18075,19.808828353881836
18077,30.33308219909668
18079,28.608104705810547
18081,24.06330680847168
18083,26.45806312561035
18085,18.300596237182617
18087,19.178064346313477
18089,16.674943923950195
18091,18.129148483276367
18093,27.807008743286133
18095,20.25745391845703
18097,22.16764259338379
18099,18.3714542388916
18101,28.06891632080078
18103,18.434551239013672
18105,25.584142684936523
18107,19.81385040283203
18109,23.81397819519043
18111,16.759967803955078
18113,18.52544403076172
18115,30.435821533203125
18117,29.4277400970459
18119,24.26750373840332
18121,20.842836380004883
18123,31.5838623046875
18125,28.27228355407715
18127,17.468624114990234
18129,27.823396682739258
18131,18.122777938842773
18133,21.800357818603516
18135,20.722496032714844
18137,28.184967041015625
18139,23.749374389648438
18141,18.882524490356445
18143,30.442703247070312
18145,24.317829132080078
18147,30.94923210144043
18149,18.185758590698242
18151,19.000751495361328
18153,24.44759178161621
18155,31.037555694580078
18157,18.983749389648438
18159,19.28339385986328
18161,24.742063522338867
18163,28.69902801513672
18165,20.01553726196289
18167,22.572750091552734
18169,18.37574005126953
18171,18.03977394104004
18173,29.565629959106445
18175,29.707197189331055
18177,22.69510841369629
18179,18.819290161132812
18181,18.212614059448242
18183,18.214012145996094
19001,5.259317874908447
19003,6.209018230438232
19005,3.93424391746521
19007,7.067573547363281
19009,3.859466314315796
19011,3.247114658355713
19013,2.745643138885498
19015,3.997114419937134
19017,2.6315882205963135
19019,3.0964181423187256
19021,2.6738414764404297
19023,2.838663339614868
19025,2.5764172077178955
19027,2.9860410690307617
19029,5.294845104217529
19031,6.193583011627197
19033,2.4282495975494385
19035,3.8541183471679688
19037,2.4968464374542236
19039,6.162089824676514
19041,2.4468092918395996
19043,4.07492208480835
19045,7.134438991546631
19047,3.4954833984375
19049,5.094902515411377
19051,7.547744274139404
19053,6.783729553222656
19055,4.2731451988220215
19057,8.056037902832031
19059,1.8564270734786987
19061,5.611761093139648
19063,1.7720826864242554
19065,2.807751417160034
19067,2.5592570304870605
19069,2.738269329071045
19071,7.17052698135376
19073,3.6293323040008545
19075,2.666259765625
19077,4.410895347595215
19079,3.240224838256836
19081,2.217529058456421
19083,3.035031795501709
19085,5.538885116577148
19087,7.599750518798828
19089,2.092135429382324
19091,2.403867244720459
19093,3.671950578689575
19095,4.519511699676514
19097,6.850467681884766
19099,4.353877067565918
19101,7.152525901794434
19103,5.545192718505859
19105,5.658070087432861
19107,5.840029716491699
19109,2.087552070617676
19111,8.809657096862793
19113,4.4725542068481445
19115,7.3942060470581055
19117,6.210068225860596
19119,3.266191244125366
19121,5.742762088775635
19123,5.699769973754883
19125,5.726481914520264
19127,3.304436206817627
19129,6.564500331878662
19131,1.8705625534057617
19133,5.469907283782959
19135,6.472023963928223
19137,6.311808109283447
19139,6.9462738037109375
19141,3.244764804840088
19143,2.4598500728607178
19145,7.034289360046387
19147,1.9613991975784302
19149,4.824991703033447
19151,2.2054646015167236
19153,5.137415885925293
19155,5.716944217681885
19157,4.0012030601501465
19159,6.764927387237549
19161,2.722400665283203
19163,7.193687915802002
19165,4.186615467071533
19167,4.049585819244385
19169,3.9633021354675293
19171,2.901028633117676
19173,6.820492267608643
19175,6.047447681427002
19177,8.084444046020508
19179,6.851806640625
19181,5.973611831665039
19183,6.320720195770264
19185,6.645709991455078
19187,2.8912765979766846
19189,1.8560124635696411
19191,3.043532609939575
19193,5.182861804962158
19195,1.8876073360443115
19197,2.6894943714141846
20001,16.08213996887207
20003,14.689860343933105
20005,9.9821195602417
20007,18.123760223388672
20009,15.158488273620605
20011,16.510879516601562
20013,9.02886962890625
20015,15.637162208557129
20017,13.480245590209961
20019,20.389698028564453
20021,21.858875274658203
20023,13.19863224029541
20025,18.50543212890625
20027,11.306864738464355
20029,11.456785202026367
20031,14.689316749572754
20033,18.278486251831055
20035,18.79672622680664
20037,18.91202163696289
20039,10.408551216125488
20041,12.737638473510742
20043,9.10539436340332
20045,12.599453926086426
20047,16.289867401123047
20049,18.039644241333008
20051,14.85936450958252
20053,14.060205459594727
20055,17.20977783203125
20057,17.07261848449707
20059,13.622708320617676
20061,11.894116401672363
20063,14.576972007751465
20065,12.506304740905762
20067,19.432363510131836
20069,17.492595672607422
20071,16.801742553710938
20073,15.688286781311035
20075,18.917137145996094
20077,18.354740142822266
20079,14.910383224487305
20081,18.364233016967773
20083,16.69386100769043
20085,10.537280082702637
20087,11.230998039245605
20089,10.892923355102539
20091,11.948028564453125
20093,17.645668029785156
20095,16.58245277404785
20097,16.777847290039062
20099,20.959348678588867
20101,15.987030029296875
20103,11.139777183532715
20105,13.596519470214844
20107,14.730517387390137
20109,14.708186149597168
20111,13.54533863067627
20113,14.14509105682373
20115,13.610321998596191
20117,9.233296394348145
20119,18.59890365600586
20121,13.214768409729004
20123,12.54472541809082
20125,20.75664710998535
20127,12.311426162719727
20129,23.406278610229492
20131,8.977887153625488
20133,18.09162712097168
20135,16.020261764526367
20137,10.161467552185059
20139,13.334285736083984
20141,13.01632308959961
20143,12.69697093963623
20145,15.9876708984375
20147,10.799757957458496
20149,10.569883346557617
20151,16.319320678710938
20153,11.36442756652832
20155,15.526755332946777
20157,10.160614967346191
20159,14.733491897583008
20161,11.021539688110352
20163,13.057531356811523
20165,15.711079597473145
20167,14.507534980773926
20169,13.593600273132324
20171,15.9843111038208
20173,16.363670349121094
20175,19.45760154724121
20177,12.22387409210205
20179,12.401416778564453
20181,14.505022048950195
20183,11.054158210754395
20185,15.669198036193848
20187,21.322437286376953
20189,20.997554779052734
20191,18.606199264526367
20193,12.927042961120605
20195,14.679624557495117
20197,11.839091300964355
20199,15.672273635864258
20201,9.616708755493164
20203,15.901020050048828
20205,18.170284271240234
20207,16.15224266052246
20209,11.337119102478027
21001,38.95314025878906
21003,40.48037338256836
21005,35.38434600830078
21007,29.98046112060547
21009,39.06378173828125
21011,35.0465202331543
21013,43.11039733886719
21015,30.624740600585938
21017,34.608524322509766
21019,36.376441955566406
21021,36.66841506958008
21023,32.42245101928711
21025,38.084468841552734
21027,33.34649658203125
21029,34.51596450805664
21031,36.746864318847656
21033,32.317169189453125
21035,35.02683639526367
21037,31.091663360595703
21039,31.29147720336914
21041,32.09298324584961
21043,35.140281677246094
21045,37.8768310546875
21047,35.9763069152832
21049,35.768428802490234
21051,40.22029495239258
21053,41.013023376464844
21055,30.141876220703125
21057,40.9721565246582
21059,32.060665130615234
21061,37.13966369628906
21063,35.767940521240234
21065,37.20492172241211
21067,35.1867790222168
21069,33.96369552612305
21071,39.4079475402832
21073,34.524169921875
21075,33.117427825927734
21077,32.122100830078125
21079,37.103187561035156
21081,32.42481231689453
21083,32.9484748840332
21085,35.264183044433594
21087,37.86711120605469
21089,34.696868896484375
21091,32.396114349365234
21093,34.58491897583008
21095,41.83705520629883
21097,33.6450309753418
21099,36.98463439941406
21101,29.874874114990234
21103,32.99834060668945
21105,32.5557861328125
21107,32.79409408569336
21109,37.75852966308594
21111,33.60905075073242
21113,36.05052947998047
21115,37.921844482421875
21117,30.8842716217041
21119,39.37333679199219
21121,42.09632873535156
21123,35.87835693359375
21125,39.937870025634766
21127,37.33186340332031
21129,37.593666076660156
21131,40.59431457519531
21133,40.84315872192383
21135,33.41886520385742
21137,37.44990921020508
21139,30.43863868713379
21141,38.64238739013672
21143,32.55400085449219
21145,30.576839447021484
21147,41.747589111328125
21149,32.5879020690918
21151,37.00105667114258
21153,37.433753967285156
21155,36.83016586303711
21157,32.79400634765625
21159,38.818016052246094
21161,32.839988708496094
21163,32.8193473815918
21165,35.39419937133789
21167,36.1671142578125
21169,39.037452697753906
21171,40.755855560302734
21173,35.34303283691406
21175,36.14213180541992
21177,35.14836120605469
21179,35.67195129394531
21181,34.08904266357422
21183,34.38860321044922
21185,32.670021057128906
21187,33.04942321777344
21189,38.59029769897461
21191,32.54316329956055
21193,39.92613220214844
21195,40.25667190551758
21197,36.38349151611328
21199,39.63665771484375
21201,33.321533203125
21203,38.06809997558594
21205,34.65861129760742
21207,39.80758285522461
21209,34.136592864990234
21211,34.039894104003906
21213,40.02191925048828
21215,34.96849822998047
21217,37.51255798339844
21219,37.79487228393555
21221,35.2164421081543
21223,31.69003677368164
21225,29.167984008789062
21227,38.68336868286133
21229,36.20356369018555
21231,40.92841720581055
21233,30.816679000854492
21235,42.50092315673828
21237,36.48221969604492
21239,35.32598876953125
22001,61.162044525146484
22003,59.59554672241211
22005,64.56278228759766
22007,65.57475280761719
22009,57.37641906738281
22011,59.80577850341797
22013,51.15226364135742
22015,49.258663177490234
22017,49.75341033935547
22019,62.16094970703125
22021,52.64433288574219
22023,62.795372009277344
22025,54.987125396728516
22027,47.859893798828125
22029,56.49430847167969
22031,52.724449157714844
22033,62.634456634521484
22035,50.22583770751953
22037,60.89647674560547
22039,58.7100715637207
22041,52.96052551269531
22043,54.82268142700195
22045,63.47492218017578
22047,63.415653228759766
22049,51.18109893798828
22051,66.46533203125
22053,61.69295883178711
22055,61.88386154174805
22057,67.25957489013672
22059,54.51079177856445
22061,49.38530349731445
22063,63.63627243041992
22065,52.49702835083008
22067,48.90248107910156
22069,54.51683807373047
22071,64.57049560546875
22073,50.5782356262207
22075,67.0711669921875
22077,60.456321716308594
22079,56.47488784790039
22081,52.90068817138672
22083,51.314823150634766
22085,54.88700485229492
22087,64.9610824584961
22089,66.37374114990234
22091,61.435035705566406
22093,65.4703369140625
22095,65.35176086425781
22097,59.99679183959961
22099,63.338890075683594
22101,64.66447448730469
22103,63.428043365478516
22105,62.64640426635742
22107,54.31981658935547
22109,67.25408935546875
22111,48.21638107299805
22113,62.82552719116211
22115,56.91572570800781
22117,61.4882698059082
22119,49.020545959472656
22121,62.506263732910156
22123,49.42290496826172
22125,59.6899528503418
22127,53.30295944213867
23001,25.535400390625
23003,20.984067916870117
23005,26.81599998474121
23007,19.589824676513672
23009,27.614913940429688
23011,25.552518844604492
23013,27.8485050201416
23015,27.451751708984375
23017,21.978525161743164
23019,24.657278060913086
23021,20.754966735839844
23023,27.36959457397461
23025,20.092227935791016
23027,26.473907470703125
23029,27.757532119750977
23031,27.851648330688477
24001,35.31357955932617
24003,39.098140716552734
24005,36.2001953125
24009,41.05225372314453
24011,40.25886917114258
24013,35.383766174316406
24015,36.456024169921875
24017,41.5927848815918
24019,41.53858184814453
24021,36.29214859008789
24023,32.27284622192383
24025,36.032142639160156
24027,37.38539505004883
24029,38.057884216308594
24031,38.297035217285156
24033,40.182518005371094
24035,38.922569274902344
24037,41.99290084838867
24039,42.99034118652344
24041,40.086429595947266
24043,36.11249923706055
24045,42.45237350463867
24047,43.11943435668945
24510,37.396446228027344
25001,33.73229217529297
25003,25.32469940185547
25005,33.32435607910156
25007,34.71345138549805
25009,30.811880111694336
25011,27.191417694091797
25013,28.894071578979492
25015,28.225387573242188
25017,30.682479858398438
25019,35.236351013183594
25021,31.857227325439453
25023,32.990142822265625
25025,31.923786163330078
25027,28.79250144958496
26001,17.549169540405273
26003,9.537700653076172
26005,20.24649429321289
26007,17.03338623046875
26009,14.852386474609375
26011,18.79383087158203
26013,4.85378360748291
26015,20.047632217407227
26017,19.325302124023438
26019,14.549458503723145
26021,19.376026153564453
26023,19.673803329467773
26025,20.101125717163086
26027,19.66183090209961
26029,14.882949829101562
26031,15.367056846618652
26033,13.329336166381836
26035,17.051700592041016
26037,20.291460037231445
26039,15.409738540649414
26041,9.706489562988281
26043,7.0772624015808105
26045,20.22672462463379
26047,14.689945220947266
26049,20.18022346496582
26051,18.258230209350586
26053,2.216081142425537
26055,15.116950035095215
26057,19.744876861572266
26059,19.744163513183594
26061,4.921833515167236
26063,19.05849838256836
26065,20.61685562133789
26067,19.988290786743164
26069,18.480356216430664
26071,4.842132568359375
26073,18.509408950805664
26075,20.608442306518555
26077,20.181764602661133
26079,14.890398979187012
26081,19.71407699584961
26083,3.0346179008483887
26085,16.179094314575195
26087,19.79420280456543
26089,14.954447746276855
26091,20.983694076538086
26093,20.77275848388672
26095,11.709248542785645
26097,13.361166954040527
26099,21.23279571533203
26101,15.12336254119873
26103,6.733633518218994
26105,15.527878761291504
26107,17.773353576660156
26109,8.568243026733398
26111,19.221424102783203
26113,15.533806800842285
26115,21.65220069885254
26117,19.075439453125
26119,16.15188980102539
26121,18.29945945739746
26123,17.744844436645508
26125,20.493492126464844
26127,16.412099838256836
26129,17.37908935546875
26131,4.518396854400635
26133,16.212051391601562
26135,16.426551818847656
26137,14.595245361328125
26139,19.659940719604492
26141,16.107337951660156
26143,16.346738815307617
26145,19.9697265625
26147,20.820627212524414
