GEOID,tmax
01001,77.28886413574219
01003,79.41839599609375
01005,77.11849212646484
01007,75.19359588623047
01009,72.59886932373047
01011,76.90137481689453
01013,78.75523376464844
01015,73.79229736328125
01017,74.99456024169922
01019,72.66401672363281
01021,75.17205047607422
01023,78.5421371459961
01025,78.42520141601562
01027,73.96663665771484
01029,73.1614990234375
01031,79.551025390625
01033,72.50608825683594
01035,79.05042266845703
01037,75.2391357421875
01039,80.26110076904297
01041,78.678466796875
01043,71.65536499023438
01045,78.95085906982422
01047,77.27220153808594
01049,69.78911590576172
01051,76.97814178466797
01053,79.65451049804688
01055,72.44412231445312
01057,75.04032897949219
01059,71.96968841552734
01061,80.54653930664062
01063,76.7361831665039
01065,76.32516479492188
01067,78.20800018310547
01069,80.12760162353516
01071,69.9588623046875
01073,74.92884063720703
01075,75.2795181274414
01077,71.85221862792969
01079,71.04093933105469
01081,75.72514343261719
01083,70.7129898071289
01085,78.74917602539062
01087,76.63932037353516
01089,70.6916275024414
01091,77.826416015625
01093,73.2186508178711
01095,70.95114135742188
01097,80.057373046875
01099,78.49620056152344
01101,78.50363159179688
01103,70.96683502197266
01105,75.94403076171875
01107,76.201171875
01109,77.94727325439453
01111,73.86087799072266
01113,77.00738525390625
01115,74.15870666503906
01117,75.10297393798828
01119,77.65021514892578
01121,75.21581268310547
01123,75.46052551269531
01125,75.72040557861328
01127,74.44609832763672
01129,79.2186050415039
01131,78.0142822265625
01133,71.80702209472656
04001,79.99860382080078
04003,91.387939453125
04005,82.19715118408203
04007,88.69189453125
04009,90.51504516601562
04011,85.25057220458984
04012,101.42318725585938
04013,100.29920196533203
04015,89.69450378417969
04017,82.20134735107422
04019,98.09912109375
04021,97.87232971191406
04023,90.18221282958984
04025,88.33326721191406
04027,103.08129119873047
05001,74.82412719726562
05003,77.8518295288086
05005,71.40131378173828
05007,73.04534912109375
05009,71.55554962158203
05011,77.72296142578125
05013,77.92289733886719
05015,71.82191467285156
05017,76.91871643066406
05019,77.7970962524414
05021,72.52799987792969
05023,72.74683380126953
05025,76.47151947021484
05027,78.25779724121094
05029,75.48818969726562
05031,72.32396697998047
05033,75.56343841552734
05035,73.904052734375
05037,73.62743377685547
05039,77.1800765991211
05041,75.65005493164062
05043,76.75511932373047
05045,74.78231048583984
05047,74.86933898925781
05049,71.59835815429688
05051,76.45128631591797
05053,77.03871154785156
05055,72.30681610107422
05057,77.62996673583984
05059,77.0924301147461
05061,76.85829162597656
05063,71.64610290527344
05065,70.99455261230469
05067,72.25247192382812
05069,75.552490234375
05071,73.42189025878906
05073,78.4378662109375
05075,71.90570831298828
05077,73.88025665283203
05079,75.8567123413086
05081,78.37593078613281
05083,75.89191436767578
05085,74.4607925415039
05087,70.83333587646484
05089,71.81892395019531
05091,78.37543487548828
05093,72.99589538574219
05095,73.98492431640625
05097,76.21896362304688
05099,78.11210632324219
05101,69.8983383178711
05103,78.37487030029297
05105,76.52007293701172
05107,74.14529418945312
05109,76.9188003540039
05111,72.79894256591797
05113,74.83370208740234
05115,74.19802856445312
05117,73.85520935058594
05119,75.1671371459961
05121,72.46309661865234
05123,73.97602844238281
05125,75.72709655761719
05127,75.82046508789062
05129,70.62730407714844
05131,77.00402069091797
05133,77.77484130859375
05135,71.34024810791016
05137,70.81803894042969
05139,78.48513793945312
05141,72.07846069335938
05143,72.90541076660156
05145,73.62896728515625
05147,73.22933959960938
05149,76.93872833251953
06001,76.63703155517578
06003,64.21512603759766
06005,78.27645111083984
06007,82.3349380493164
06009,79.09730529785156
06011,84.82537078857422
06013,79.04525756835938
06015,65.55463409423828
06017,73.83088684082031
06019,78.03515625
06021,82.99344635009766
06023,69.67032623291016
06025,102.65542602539062
06027,86.77294921875
06029,84.37933349609375
06031,87.12996673583984
06033,76.17610931396484
06035,70.1969223022461
06037,82.19499969482422
06039,78.73780822753906
06041,69.22965240478516
06043,77.41144561767578
06045,71.99361419677734
06047,85.30722045898438
06049,69.51527404785156
06051,68.92683410644531
06053,81.7776107788086
06055,80.55561065673828
06057,73.07109069824219
06059,79.6264877319336
06061,74.52458953857422
06063,69.45267486572266
06065,94.38584899902344
06067,85.51260375976562
06069,81.02362060546875
06071,92.50473022460938
06073,85.5415267944336
06075,68.85023498535156
06077,85.2691421508789
06079,82.25813293457031
06081,71.86494445800781
06083,79.04798889160156
06085,77.81009674072266
06087,75.7884521484375
06089,77.91828918457031
06091,68.77722930908203
06093,69.14163208007812
06095,82.59736633300781
06097,74.60659790039062
06099,84.02885437011719
06101,87.18061065673828
06103,80.32115173339844
06105,72.8940658569336
06107,74.83463287353516
06109,70.89840698242188
06111,77.98975372314453
06113,85.93602752685547
06115,83.0926513671875
08001,77.31134033203125
08003,75.07636260986328
08005,76.13674926757812
08007,71.42117309570312
08009,81.99165344238281
08011,82.75430297851562
08013,68.23774719238281
08014,77.00874328613281
08015,61.68455505371094
08017,79.88603973388672
08019,57.80255126953125
08021,67.61190795898438
08023,70.091552734375
08025,82.19538879394531
08027,66.34300231933594
08029,73.5504150390625
08031,76.60546112060547
08033,68.58609008789062
08035,71.91259765625
08037,62.5582389831543
08039,74.95868682861328
08041,75.53754425048828
08043,71.68511199951172
08045,67.2413330078125
08047,59.90978240966797
08049,60.14950942993164
08051,63.21467590332031
08053,58.72579574584961
08055,73.94306182861328
08057,59.04338836669922
08059,70.218505859375
08061,81.39828491210938
08063,78.72212219238281
08065,55.75701141357422
08067,71.9164810180664
08069,65.249755859375
08071,79.48580169677734
08073,78.39009857177734
08075,76.7239990234375
08077,73.39259338378906
08079,60.481910705566406
08081,69.03865814208984
08083,76.06938171386719
08085,74.48506927490234
08087,78.32978820800781
08089,82.9219741821289
08091,68.14576721191406
08093,61.3120002746582
08095,77.30101013183594
08097,60.6598014831543
08099,82.54134368896484
08101,81.26332092285156
08103,68.77587127685547
08105,67.52262878417969
08107,62.46119689941406
08109,65.43519592285156
08111,56.998985290527344
08113,70.81993103027344
08115,76.40608978271484
08117,57.039894104003906
08119,65.04174041748047
08121,77.19085693359375
08123,76.14108276367188
08125,78.37825775146484
09001,58.745201110839844
09003,59.3591194152832
09005,56.44844055175781
09007,58.06060791015625
09009,58.23041534423828
09011,57.004241943359375
09013,57.781768798828125
09015,57.234519958496094
10001,65.0643310546875
10003,64.0135269165039
10005,65.4919662475586
11001,64.20927429199219
12001,81.67167663574219
12003,81.76570892333984
12005,79.88641357421875
12007,81.4963607788086
12009,80.89409637451172
12011,86.59809875488281
12013,81.4024429321289
12015,85.23477935791016
12017,83.13910675048828
12019,81.745361328125
12021,86.63809204101562
12023,81.30679321289062
12027,84.69395446777344
12029,80.8427963256836
12031,81.25971221923828
12033,79.6399917602539
12035,82.4563980102539
12037,79.91632080078125
12039,80.78981018066406
12041,81.66864013671875
12043,84.58624267578125
12045,80.1560287475586
12047,79.79827880859375
12049,84.76957702636719
12051,85.73777770996094
12053,83.33891296386719
12055,84.49617767333984
12057,83.8115005493164
12059,81.13665008544922
12061,81.84439086914062
12063,81.25375366210938
12065,79.60332489013672
12067,81.01398468017578
12069,84.4375228881836
12071,85.19720458984375
12073,80.49929809570312
12075,81.43295288085938
12077,81.3695068359375
12079,79.59007263183594
12081,83.29335021972656
12083,83.62623596191406
12085,83.15380859375
12086,87.7933120727539
12087,87.4072494506836
12089,81.57854461669922
12091,80.40904998779297
12093,83.54166412353516
12095,83.98283386230469
12097,83.96375274658203
12099,84.94871520996094
12101,83.5697021484375
12103,81.90372467041016
12105,84.84366607666016
12107,82.46001434326172
12109,80.99690246582031
12111,82.45413970947266
12113,79.52076721191406
12115,83.30027770996094
12117,83.66989135742188
12119,84.2468490600586
12121,80.81148529052734
12123,79.77490997314453
12125,81.58287811279297
12127,82.9144515991211
12129,80.3310546875
12131,80.56201934814453
12133,81.39073944091797
13001,80.88960266113281
13003,80.35179901123047
13005,81.17042541503906
13007,79.5622329711914
13009,77.89669799804688
13011,72.08499145507812
13013,72.85270690917969
13015,71.93377685546875
13017,79.47164916992188
13019,79.35316467285156
13021,78.5595474243164
13023,78.65350341796875
13025,81.7094955444336
13027,78.47883605957031
13029,80.53167724609375
13031,80.10560607910156
13033,77.97404479980469
13035,76.76429748535156
13037,79.21891021728516
13039,80.76812744140625
13043,79.48588562011719
13045,73.5192642211914
13047,70.60807037353516
13049,81.97127532958984
13051,80.00635528564453
13053,77.42689514160156
13055,71.7814712524414
13057,70.34538269042969
13059,73.9078140258789
13061,77.9746322631836
13063,73.7883071899414
13065,80.12522888183594
13067,72.21332550048828
13069,80.4726791381836
13071,78.09297180175781
13073,76.38151550292969
13075,78.66217803955078
13077,74.6570816040039
13079,78.08960723876953
13081,79.71265411376953
13083,69.20396423339844
13085,68.67322540283203
13087,80.21105194091797
13089,73.08881378173828
13091,79.16290283203125
13093,79.37377166748047
13095,79.72991943359375
13097,73.25198364257812
13099,79.18949890136719
13101,79.5142822265625
13103,80.29537963867188
13105,73.96037292480469
13107,78.3602066040039
13109,80.54945373535156
13111,66.12548065185547
13113,74.59027099609375
13115,72.7905502319336
13117,70.40634155273438
13119,72.72406005859375
13121,72.81904602050781
13123,66.52177429199219
13125,76.18187713623047
13127,80.61674499511719
13129,71.49437713623047
13131,79.33004760742188
13133,75.7325668334961
13135,72.13192749023438
13137,69.41648864746094
13139,70.86045837402344
13141,76.45489501953125
13143,72.78519439697266
13145,75.75141906738281
13147,73.25292205810547
13149,74.2763442993164
13151,75.01446533203125
13153,78.67896270751953
13155,79.47268676757812
13157,72.6048355102539
13159,77.65692901611328
13161,80.41082763671875
13163,76.83673095703125
13165,78.4981918334961
13167,77.865234375
13169,78.32825469970703
13171,76.55120086669922
13173,79.38622283935547
13175,78.8809814453125
13177,79.78226470947266
13179,80.58650970458984
13181,75.02249145507812
13183,81.23029327392578
13185,78.79913330078125
13187,68.07644653320312
13189,75.60746002197266
13191,80.76526641845703
13193,78.85780334472656
13195,73.01506042480469
13197,77.37178039550781
13199,75.17961120605469
13201,79.67779541015625
13205,79.0116195678711
13207,77.83477020263672
13209,79.81211853027344
13211,76.31492614746094
13213,69.37226867675781
13215,77.127197265625
13217,75.70027923583984
13219,74.56220245361328
13221,74.3709487915039
13223,72.54883575439453
13225,78.32996368408203
13227,68.25638580322266
13229,81.73948669433594
13231,75.67118835449219
13233,73.30628204345703
13235,78.9062271118164
13237,77.60283660888672
13239,77.46063232421875
13241,67.12752532958984
13243,78.2503433227539
13245,77.72711181640625
13247,74.41024017333984
13249,78.36825561523438
13251,79.01485443115234
13253,80.51860809326172
13255,75.53368377685547
13257,72.06999969482422
13259,77.6298828125
13261,79.26541900634766
13263,76.37709045410156
13265,74.93144989013672
13267,80.50357818603516
13269,77.58743286132812
13271,79.91926574707031
13273,79.29850006103516
13275,78.6148910522461
13277,78.9918212890625
13279,80.08585357666016
13281,65.64544677734375
13283,78.9382553100586
13285,75.00308227539062
13287,79.15028381347656
13289,78.3779067993164
13291,65.90380859375
13293,76.63117980957031
13295,70.3717041015625
13297,74.31358337402344
13299,81.36624908447266
13301,75.45580291748047
13303,77.26187896728516
13305,81.4896240234375
13307,78.3286361694336
13309,80.02427673339844
13311,68.3669662475586
13313,70.61004638671875
13315,79.29020690917969
13317,74.38652038574219
13319,78.20144653320312
13321,79.02107238769531
16001,74.78653717041016
16003,60.99705123901367
16005,67.10115051269531
16007,62.11147689819336
16009,61.81825256347656
16011,67.88219451904297
16013,64.65060424804688
16015,63.094478607177734
16017,59.850337982177734
16019,63.39937973022461
16021,54.569236755371094
16023,65.4681167602539
16025,61.95804214477539
16027,76.23347473144531
16029,62.83580017089844
16031,67.96316528320312
16033,61.98537063598633
16035,60.79911422729492
16037,58.80642318725586
16039,69.56387329101562
16041,65.86141204833984
16043,60.937984466552734
16045,70.40058898925781
16047,73.1396713256836
16049,60.019893646240234
16051,69.35614776611328
16053,73.7092056274414
16055,61.875614166259766
16057,63.81208801269531
16059,59.18384552001953
16061,62.9935302734375
16063,71.28534698486328
16065,65.26778411865234
16067,71.16566467285156
16069,67.92683410644531
16071,66.63954162597656
16073,71.03443908691406
16075,73.68192291259766
16077,68.2548599243164
16079,57.293548583984375
16081,60.388545989990234
16083,70.94880676269531
16085,58.9648323059082
16087,67.37905883789062
17001,67.40608215332031
17003,69.81922149658203
17005,67.93915557861328
17007,62.66758728027344
17009,66.61128234863281
17011,63.8094482421875
17013,68.18787384033203
17015,65.42955017089844
17017,66.31510925292969
17019,64.63500213623047
17021,65.40225219726562
17023,66.37828063964844
17025,66.9478530883789
17027,68.83834838867188
17029,65.61257934570312
17031,61.18501281738281
17033,66.63810729980469
17035,66.00128173828125
17037,62.090843200683594
17039,64.0241928100586
17041,65.17951202392578
17043,62.06266784667969
17045,65.51561737060547
17047,67.52429962158203
17049,66.08815002441406
17051,66.53868103027344
17053,63.36924743652344
17055,67.75546264648438
17057,65.47123718261719
17059,68.6983871459961
17061,67.45724487304688
17063,62.83556365966797
17065,67.82489776611328
17067,67.06167602539062
17069,69.03905487060547
17071,66.39436340332031
17073,65.12117767333984
17075,63.627899169921875
17077,68.33099365234375
17079,66.2840347290039
17081,67.56487274169922
17083,67.7785873413086
17085,65.46411895751953
17087,69.02716064453125
17089,61.96154022216797
17091,62.688819885253906
17093,62.36691665649414
17095,64.58391571044922
17097,59.761051177978516
17099,63.346336364746094
17101,67.13871765136719
17103,63.30807876586914
17105,62.94058609008789
17107,64.63694763183594
17109,65.89985656738281
17111,62.229366302490234
17113,63.5860710144043
17115,64.26024627685547
17117,66.87174224853516
17119,68.04434204101562
17121,67.23831939697266
17123,64.22399139404297
17125,65.70086669921875
17127,70.33233642578125
17129,65.16411590576172
17131,66.30247497558594
17133,69.81379699707031
17135,66.78600311279297
17137,66.3783187866211
17139,64.7405776977539
17141,63.72570037841797
17143,64.9164810180664
17145,68.1754150390625
17147,64.2887954711914
17149,67.35197448730469
17151,69.30632019042969
17153,70.03887176513672
17155,64.02342987060547
17157,68.82210540771484
17159,66.8388671875
17161,66.48836517333984
17163,69.37388610839844
17165,68.5757064819336
17167,65.36451721191406
17169,66.55508422851562
17171,66.98968505859375
17173,65.26683044433594
17175,64.447265625
17177,64.12225341796875
17179,64.90643310546875
17181,68.89271545410156
17183,64.85762023925781
17185,67.57319641113281
17187,65.16449737548828
17189,68.6953353881836
17191,67.54549407958984
17193,68.13866424560547
17195,65.2293701171875
17197,62.08942413330078
17199,67.96941375732422
17201,63.441261291503906
17203,64.10823059082031
18001,63.40521240234375
18003,62.77980041503906
18005,65.36682891845703
18007,63.6220588684082
18009,64.6556625366211
18011,63.87367630004883
18013,64.49040222167969
18015,64.12956237792969
18017,63.689632415771484
18019,65.83639526367188
18021,66.09333038330078
18023,63.99290466308594
18025,65.67695617675781
18027,66.71728515625
18029,64.91409301757812
18031,64.63650512695312
18033,61.90700912475586
18035,65.3224868774414
18037,66.21885681152344
18039,61.78982162475586
18041,64.5277328491211
18043,65.73421478271484
18045,64.63623809814453
18047,64.79908752441406
18049,63.0533332824707
18051,67.67250061035156
18053,64.78755950927734
18055,65.70377349853516
18057,64.5602035522461
18059,64.84140014648438
18061,65.91831970214844
18063,64.01859283447266
18065,64.57001495361328
18067,64.3005142211914
18069,63.8436279296875
18071,65.27816009521484
18073,62.947105407714844
18075,63.71253967285156
18077,65.32759094238281
18079,65.35331726074219
18081,64.59417724609375
18083,67.34077453613281
18085,62.5294189453125
18087,61.48808288574219
18089,60.926326751708984
18091,60.55068588256836
18093,64.78565216064453
18095,65.46416473388672
18097,64.65663146972656
18099,62.60459518432617
18101,65.74606323242188
18103,63.93659973144531
18105,64.25992584228516
18107,64.42259216308594
18109,64.41015625
18111,63.38837814331055
18113,61.85490036010742
18115,65.11015319824219
18117,65.33643341064453
18119,65.04975128173828
18121,65.46568298339844
18123,65.70152282714844
18125,67.19757080078125
18127,59.88536834716797
18129,68.01994323730469
18131,62.63256072998047
18133,64.52967071533203
18135,63.32235336303711
18137,64.51529693603516
18139,64.56993865966797
18141,61.7396240234375
18143,65.69105529785156
18145,65.02127075195312
18147,66.5400619506836
18149,61.91566467285156
18151,61.28855895996094
18153,66.88810729980469
18155,65.15496063232422
18157,64.32209777832031
18159,64.6796875
18161,64.39922332763672
18163,67.75049591064453
18165,65.38654327392578
18167,66.60001373291016
18169,63.876678466796875
18171,64.29495239257812
18173,67.17361450195312
18175,65.02594757080078
18177,63.91426467895508
18179,63.928672790527344
18181,63.565887451171875
18183,62.35920715332031
19001,72.96600341796875
19003,73.0660171508789
19005,67.70104217529297
19007,71.23491668701172
19009,72.85255432128906
19011,68.44806671142578
19013,70.2533187866211
19015,73.32170867919922
19017,71.2332534790039
19019,68.36255645751953
19021,71.9323501586914
19023,71.33397674560547
19025,73.45100402832031
19027,73.70838928222656
19029,73.29625701904297
19031,67.13096618652344
19033,70.75511932373047
19035,72.384033203125
19037,69.76344299316406
19039,72.16266632080078
19041,72.6484375
19043,67.84001159667969
19045,66.45162200927734
19047,73.59882354736328
19049,73.57093048095703
19051,69.39422607421875
19053,72.18165588378906
19055,67.60694122314453
19057,66.46533203125
19059,71.30817413330078
19061,66.3940658569336
19063,70.88265228271484
19065,69.42793273925781
19067,70.3630142211914
19069,71.60107421875
19071,74.47106170654297
19073,73.54718017578125
19075,71.1134262084961
19077,73.54483795166016
19079,72.34200286865234
19081,71.31556701660156
19083,71.96276092529297
19085,74.45419311523438
19087,66.64262390136719
19089,68.42816925048828
19091,72.44942474365234
19093,72.4693374633789
19095,69.82069396972656
19097,66.3448486328125
19099,71.55294799804688
19101,67.53375244140625
19103,68.75265502929688
19105,67.54045104980469
19107,69.65619659423828
19109,71.30755615234375
19111,66.98407745361328
19113,68.52870178222656
19115,67.09058380126953
19117,71.57904052734375
19119,71.32396697998047
19121,73.0584487915039
19123,71.10649871826172
19125,71.41616821289062
19127,71.353271484375
19129,74.5997085571289
19131,69.05451965332031
19133,74.0633316040039
19135,71.10651397705078
19137,73.84410095214844
19139,66.87427520751953
19141,72.40682220458984
19143,71.1270523071289
19145,73.82528686523438
19147,71.93798065185547
19149,73.25340270996094
19151,72.32377624511719
19153,72.68896484375
19155,74.22650909423828
19157,70.64164733886719
19159,72.29619598388672
19161,73.13849639892578
19163,66.63499450683594
19165,73.45835876464844
19167,72.02275848388672
19169,72.47376251220703
19171,70.2877197265625
19173,72.87663269042969
19175,72.76564025878906
19177,67.15202331542969
19179,69.86782836914062
19181,72.72565460205078
19183,68.30077362060547
19185,71.44945526123047
19187,72.94487762451172
19189,70.08242797851562
19191,69.45631408691406
19193,73.70965576171875
19195,69.44862365722656
19197,71.900390625
20001,74.06908416748047
20003,74.13909149169922
20005,73.81767272949219
20007,80.53170013427734
20009,77.88764953613281
20011,73.56031036376953
20013,74.1307373046875
20015,76.7538833618164
20017,75.0726547241211
20019,76.52893829345703
20021,74.08629608154297
20023,80.23039245605469
20025,81.4657211303711
20027,76.1960220336914
20029,77.1863021850586
20031,75.01443481445312
20033,80.50145721435547
20035,77.61419677734375
20037,73.45550537109375
20039,82.30125427246094
20041,76.5847396850586
20043,74.33659362792969
20045,74.24229431152344
20047,79.35697174072266
20049,75.86021423339844
20051,80.41091918945312
20053,77.53081512451172
20055,82.79147338867188
20057,81.18863677978516
20059,74.30838012695312
20061,75.17857360839844
20063,82.46569061279297
20065,81.84486389160156
20067,83.2596206665039
20069,82.11894226074219
20071,80.78195190429688
20073,75.51311492919922
20075,82.8964614868164
20077,79.26342010498047
20079,77.87671661376953
20081,82.45687866210938
20083,82.06417083740234
20085,73.55306243896484
20087,73.22575378417969
20089,77.98477935791016
20091,73.49845123291016
20093,82.745849609375
20095,78.00563049316406
20097,79.10765838623047
20099,74.78504180908203
20101,82.41666412353516
20103,73.66416931152344
20105,78.00928497314453
20107,74.0609130859375
20109,81.62062072753906
20111,74.95496368408203
20113,77.35513305664062
20115,76.24237060546875
20117,75.29704284667969
20119,81.9552230834961
20121,73.63406372070312
20123,78.13285064697266
20125,75.59797668457031
20127,74.2575454711914
20129,83.89020538330078
20131,73.9119873046875
20133,73.94034576416016
20135,81.51356506347656
20137,81.43031311035156
20139,75.1623764038086
20141,79.51558685302734
20143,77.20235443115234
20145,78.97366333007812
20147,80.33953857421875
20149,74.43582153320312
20151,78.25827026367188
20153,80.83358001708984
20155,77.47672271728516
20157,76.80602264404297
20159,77.18854522705078
20161,75.42570495605469
20163,80.5863037109375
20165,79.58063507080078
20167,79.34368896484375
20169,77.55247497558594
20171,82.03321838378906
20173,78.13280487060547
20175,82.21424865722656
20177,74.7701187133789
20179,82.87897491455078
20181,80.30723571777344
20183,79.10003662109375
20185,77.58621215820312
20187,83.47261810302734
20189,83.13668823242188
20191,78.79180145263672
20193,81.25224304199219
20195,81.09329986572266
20197,74.89325714111328
20199,80.4932861328125
20201,75.92890167236328
20203,81.31161499023438
20205,74.92298126220703
20207,74.75870513916016
20209,73.79400634765625
21001,65.51950073242188
21003,67.7253189086914
21005,64.02400970458984
21007,70.29280853271484
21009,67.60124206542969
21011,63.75807189941406
21013,64.04959869384766
21015,64.78887939453125
21017,63.369049072265625
21019,65.39979553222656
21021,63.494503021240234
21023,63.92070770263672
21025,66.42326354980469
21027,66.14095306396484
21029,65.49147033691406
21031,68.78394317626953
21033,69.7835693359375
21035,69.99191284179688
21037,64.98404693603516
21039,70.19413757324219
21041,65.59895324707031
21043,64.79241943359375
21045,63.87744903564453
21047,69.2748031616211
21049,63.51704406738281
21051,66.21836853027344
21053,65.85734558105469
21055,69.3949203491211
21057,66.7731704711914
21059,67.31863403320312
21061,68.05448913574219
21063,64.93798065185547
21065,64.39092254638672
21067,63.0872688293457
21069,63.5595588684082
21071,66.6667251586914
21073,64.53677368164062
21075,70.01193237304688
21077,65.37128448486328
21079,63.64869689941406
21081,64.25547790527344
21083,70.27449035644531
21085,67.3285140991211
21087,66.25135803222656
21089,65.22090911865234
21091,66.14791107177734
21093,65.74433135986328
21095,62.165496826171875
21097,63.68740463256836
21099,67.0316162109375
21101,67.67923736572266
21103,64.91680908203125
21105,70.02328491210938
21107,69.33132934570312
21109,64.1412353515625
21111,65.78400421142578
21113,63.342559814453125
21115,66.41127014160156
21117,64.57058715820312
21119,65.69844055175781
21121,65.99101257324219
21123,65.19425964355469
21125,65.2470474243164
21127,66.01806640625
21129,65.38165283203125
21131,65.37462615966797
21133,64.23585510253906
21135,64.21328735351562
21137,63.45724105834961
21139,70.05988311767578
21141,68.41531372070312
21143,70.24854278564453
21145,70.78245544433594
21147,65.13749694824219
21149,68.42520904541016
21151,63.78116989135742
21153,66.15330505371094
21155,64.36847686767578
21157,70.64463806152344
21159,66.56571960449219
21161,63.605743408203125
21163,65.79610443115234
21165,63.83556365966797
21167,63.67462921142578
21169,66.49531555175781
21171,67.02371978759766
21173,63.65174865722656
21175,65.19780731201172
21177,69.29713439941406
21179,64.6274642944336
21181,63.503814697265625
21183,68.29224395751953
21185,65.25748443603516
21187,64.55475616455078
21189,65.98519134521484
21191,64.32757568359375
21193,65.87831115722656
21195,65.78907012939453
21197,64.21216583251953
21199,64.58138275146484
21201,63.67389678955078
21203,63.798336029052734
21205,63.60820770263672
21207,65.20772552490234
21209,63.58567810058594
21211,64.49890899658203
21213,68.15605163574219
21215,64.55404663085938
21217,64.9091567993164
21219,68.66796875
21221,69.87117767333984
21223,65.42747497558594
21225,68.56739044189453
21227,68.46446228027344
21229,63.94932174682617
21231,65.27703094482422
21233,68.63842010498047
21235,65.34565734863281
21237,65.11595153808594
21239,63.63140106201172
22001,80.44770050048828
22003,79.75531005859375
22005,81.19471740722656
22007,81.31088256835938
22009,79.1617202758789
22011,79.67359924316406
22013,78.7445068359375
22015,80.061767578125
22017,80.0987319946289
22019,79.71672058105469
22021,77.57070922851562
22023,78.42706298828125
22025,77.86573028564453
22027,78.27297973632812
22029,77.92554473876953
22031,79.66433715820312
22033,80.45616912841797
22035,77.07856750488281
22037,79.66217041015625
22039,80.06333923339844
22041,77.06196594238281
22043,78.77018737792969
22045,79.77078247070312
22047,80.80046844482422
22049,77.60771942138672
22051,80.56065368652344
22053,79.8418960571289
22055,80.80280303955078
22057,80.84819030761719
22059,78.34764862060547
22061,77.76729583740234
22063,80.85195922851562
22065,76.83853912353516
22067,77.76604461669922
22069,79.02999877929688
22071,79.08810424804688
22073,77.30636596679688
22075,78.59703063964844
22077,79.88941192626953
22079,79.11984252929688
22081,79.57191467285156
22083,77.01663970947266
22085,79.61026000976562
22087,77.93305969238281
22089,81.6270523071289
22091,80.0033187866211
22093,81.65076446533203
22095,81.6135482788086
22097,80.36688232421875
22099,80.8189697265625
22101,79.60526275634766
22103,80.34276580810547
22105,80.59309387207031
22107,77.12075805664062
22109,80.51648712158203
22111,77.99943542480469
22113,79.55359649658203
22115,79.10606384277344
22117,79.85392761230469
22119,79.67732238769531
22121,80.52600860595703
22123,77.28689575195312
22125,79.17415618896484
22127,78.4644775390625
23001,54.23165512084961
23003,54.37063980102539
23005,53.355323791503906
23007,50.3498649597168
23009,54.58512878417969
23011,54.74966049194336
23013,51.305294036865234
23015,52.132591247558594
23017,52.29850769042969
23019,56.26604080200195
23021,54.03444290161133
23023,52.66532516479492
23025,52.54986572265625
23027,53.90465545654297
23029,54.611351013183594
23031,53.21513366699219
24001,59.48870849609375
24003,64.52030181884766
24005,63.007694244384766
24009,64.8448715209961
24011,66.50872802734375
24013,60.99160385131836
24015,63.34320068359375
24017,65.39220428466797
24019,66.27510070800781
24021,60.741119384765625
24023,56.23991775512695
24025,63.02466583251953
24027,62.6011848449707
24029,64.33934783935547
24031,61.9761962890625
24033,64.64920043945312
24035,64.95244598388672
24037,65.64693450927734
24039,66.1829605102539
24041,65.06197357177734
24043,60.947914123535156
24045,66.86317443847656
24047,64.92886352539062
24510,64.3521499633789
25001,53.06974792480469
25003,54.352787017822266
25005,55.80784606933594
25007,53.20096206665039
25009,53.70322036743164
25011,57.20450210571289
25013,57.6436767578125
25015,57.45423126220703
25017,56.998016357421875
25019,51.75272750854492
25021,56.7720947265625
25023,55.1729621887207
25025,55.198822021484375
25027,56.60588073730469
26001,55.58454895019531
26003,52.73387145996094
26005,60.544212341308594
26007,55.69477844238281
26009,56.720489501953125
26011,58.42951202392578
26013,53.817596435546875
26015,61.1568717956543
26017,60.614990234375
26019,56.57312774658203
26021,59.86522674560547
26023,60.911983489990234
26025,60.61484909057617
26027,60.674678802490234
26029,55.984493255615234
26031,55.837181091308594
26033,53.87409591674805
26035,60.059913635253906
26037,62.3314094543457
26039,57.677066802978516
26041,53.273521423339844
26043,55.13725662231445
26045,61.32619857788086
26047,54.55080032348633
26049,64.48633575439453
26051,60.20701217651367
26053,56.079471588134766
26055,57.85287094116211
26057,62.65887451171875
26059,60.48701095581055
26061,55.54693603515625
26063,58.14088439941406
26065,61.938655853271484
26067,61.94890213012695
26069,56.97401809692383
26071,55.19510269165039
26073,61.80531692504883
26075,61.03246307373047
26077,60.74367904663086
26079,58.12517547607422
26081,61.819305419921875
26083,54.70903778076172
26085,59.96318054199219
26087,63.16739273071289
26089,55.1962776184082
26091,62.30882263183594
26093,63.1867790222168
26095,53.24982452392578
26097,53.456607818603516
26099,62.73975372314453
26101,57.10330581665039
26103,53.678009033203125
26105,57.359710693359375
26107,61.61491394042969
26109,54.63935089111328
26111,62.05244445800781
26113,58.96678161621094
26115,63.46546936035156
26117,62.108516693115234
26119,56.87225341796875
26121,61.130760192871094
26123,61.80302810668945
26125,63.66190719604492
26127,59.73619079589844
26129,58.573673248291016
26131,55.8474006652832
26133,59.90239715576172
26135,57.36117172241211
26137,56.360931396484375
26139,60.939491271972656
26141,55.35616683959961
26143,58.84644317626953
26145,63.61433029174805
26147,61.57134246826172
26149,60.740604400634766
26151,60.16505813598633
26153,53.89339828491211
26155,63.42306137084961
26157,62.038272857666016
