GEOID,tmax
01001,84.35209655761719
01003,86.22079467773438
01005,84.55265808105469
01007,83.80335235595703
01009,81.78739166259766
01011,84.462158203125
01013,85.38134765625
01015,81.43035888671875
01017,81.79492950439453
01019,81.00735473632812
01021,83.2251968383789
01023,86.00409698486328
01025,85.72258758544922
01027,80.68355560302734
01029,80.13716888427734
01031,85.71588897705078
01033,83.65052032470703
01035,85.85540771484375
01037,82.5467300415039
01039,86.12413787841797
01041,85.2734375
01043,82.14796447753906
01045,85.36809539794922
01047,85.24771881103516
01049,79.26831817626953
01051,84.11479949951172
01053,86.30094909667969
01055,81.42952728271484
01057,84.23284912109375
01059,83.23078918457031
01061,86.1034164428711
01063,85.49674987792969
01065,84.9283447265625
01067,84.73684692382812
01069,85.3252182006836
01071,79.89541625976562
01073,83.11998748779297
01075,85.102783203125
01077,83.11067962646484
01079,82.60919952392578
01081,82.85443115234375
01083,82.02790832519531
01085,85.40371704101562
01087,84.35934448242188
01089,81.3941650390625
01091,85.45455169677734
01093,83.8938980102539
01095,80.91055297851562
01097,86.0498046875
01099,85.72734069824219
01101,85.1688232421875
01103,81.90839385986328
01105,84.57685852050781
01107,85.40442657470703
01109,84.96322631835938
01111,80.7736587524414
01113,84.22776794433594
01115,82.0629653930664
01117,82.92788696289062
01119,85.85987854003906
01121,82.3293685913086
01123,82.4798355102539
01125,84.38810729980469
01127,83.76013946533203
01129,86.29737091064453
01131,85.60098266601562
01133,82.7707290649414
04001,58.844520568847656
04003,75.10989379882812
04005,57.409210205078125
04007,66.99826049804688
04009,70.92387390136719
04011,66.38542175292969
04012,79.8203125
04013,79.9640884399414
04015,66.46247863769531
04017,59.841880798339844
04019,79.4696273803711
04021,78.62858581542969
04023,74.94775390625
04025,65.78060150146484
04027,82.81788635253906
05001,84.12757873535156
05003,85.64152526855469
05005,78.59320831298828
05007,75.3539810180664
05009,75.5025634765625
05011,84.61398315429688
05013,84.21373748779297
05015,74.46332550048828
05017,86.18118286132812
05019,82.73725128173828
05021,82.4817886352539
05023,79.64321899414062
05025,83.88472747802734
05027,84.34148406982422
05029,80.85919189453125
05031,82.6369400024414
05033,78.25707244873047
05035,83.62730407714844
05037,82.82581329345703
05039,83.32064056396484
05041,85.03355407714844
05043,84.81434631347656
05045,81.58067321777344
05047,78.23332977294922
05049,79.12438201904297
05051,80.58204650878906
05053,83.44407653808594
05055,82.42146301269531
05057,82.63329315185547
05059,82.20442962646484
05061,80.57088470458984
05063,80.67644500732422
05065,79.5041732788086
05067,81.82736206054688
05069,83.84471130371094
05071,77.12808227539062
05073,84.366943359375
05075,81.56259155273438
05077,83.47760772705078
05079,84.29371643066406
05081,82.3966064453125
05083,79.61631774902344
05085,83.15286254882812
05087,73.52916717529297
05089,77.5728530883789
05091,83.98968505859375
05093,83.68421173095703
05095,83.56098937988281
05097,79.16511535644531
05099,83.24390411376953
05101,73.92960357666016
05103,83.9905776977539
05105,81.1529541015625
05107,84.0523452758789
05109,80.90754699707031
05111,82.81036376953125
05113,77.3685531616211
05115,78.61804962158203
05117,83.1435775756836
05119,82.66166687011719
05121,81.19792938232422
05123,83.12905883789062
05125,81.76698303222656
05127,78.54668426513672
05129,76.46808624267578
05131,79.72818756103516
05133,81.10765075683594
05135,80.0363540649414
05137,78.41040802001953
05139,84.87224578857422
05141,78.11298370361328
05143,75.22284698486328
05145,81.68243408203125
05147,82.58758544921875
05149,80.22854614257812
06001,70.62702178955078
06003,49.770633697509766
06005,67.7349853515625
06007,71.46243286132812
06009,68.34056091308594
06011,74.61579895019531
06013,72.65187072753906
06015,58.44287872314453
06017,62.002685546875
06019,65.47816467285156
06021,72.66996765136719
06023,62.985233306884766
06025,83.30998992919922
06027,66.38080596923828
06029,70.08208465576172
06031,74.22564697265625
06033,68.29120635986328
06035,55.644500732421875
06037,71.65665435791016
06039,66.02645874023438
06041,71.03125
06043,64.61448669433594
06045,67.56390380859375
06047,74.0354995727539
06049,55.164581298828125
06051,52.174259185791016
06053,72.30199432373047
06055,72.93914794921875
06057,61.39097595214844
06059,75.84566497802734
06061,63.0178108215332
06063,56.87290954589844
06065,76.37109375
06067,75.73006439208984
06069,69.1700668334961
06071,72.37850189208984
06073,73.28350067138672
06075,70.70748901367188
06077,74.5546875
06079,71.740234375
06081,70.73019409179688
06083,71.33423614501953
06085,70.06978607177734
06087,71.23139190673828
06089,66.23848724365234
06091,55.1318359375
06093,56.11945343017578
06095,74.76225280761719
06097,72.16947174072266
06099,73.15998077392578
06101,76.8388900756836
06103,69.56463623046875
06105,61.350650787353516
06107,63.179893493652344
06109,57.97071838378906
06111,69.93052673339844
06113,75.34130859375
06115,72.91678619384766
08001,63.44712829589844
08003,55.35508346557617
08005,63.000511169433594
08007,50.972652435302734
08009,69.0341796875
08011,69.89266967773438
08013,52.3912239074707
08014,61.21549606323242
08015,44.78213882446289
08017,67.65152740478516
08019,41.249813079833984
08021,49.40591812133789
08023,51.92406463623047
08025,68.40975952148438
08027,50.111900329589844
08029,49.970252990722656
08031,62.29824447631836
08033,47.29904556274414
08035,58.1531982421875
08037,42.60594940185547
08039,62.190486907958984
08041,60.90386962890625
08043,55.052162170410156
08045,44.81608963012695
08047,44.29228591918945
08049,41.74501419067383
08051,44.156494140625
08053,41.6844596862793
08055,57.82209396362305
08057,40.631961822509766
08059,54.93270492553711
08061,68.9035873413086
08063,66.57860565185547
08065,39.44892501831055
08067,50.40066909790039
08069,47.94978713989258
08071,64.34530639648438
08073,65.39293670654297
08075,63.48937225341797
08077,49.969215393066406
08079,43.13534164428711
08081,46.98054885864258
08083,53.32029342651367
08085,51.27890396118164
08087,64.33147430419922
08089,69.1728515625
08091,46.18693923950195
08093,44.81113815307617
08095,64.76741027832031
08097,41.28386688232422
08099,69.91211700439453
08101,66.44265747070312
08103,46.65779113769531
08105,48.977046966552734
08107,42.78453063964844
08109,47.9758186340332
08111,39.81114196777344
08113,48.9326171875
08115,64.07646179199219
08117,39.28176498413086
08119,49.02798080444336
08121,64.77617645263672
08123,61.0389289855957
08125,66.23371887207031
09001,70.01895141601562
09003,70.06563568115234
09005,67.9551773071289
09007,70.52989959716797
09009,70.30414581298828
09011,70.697998046875
09013,69.33442687988281
09015,69.89349365234375
10001,74.1766586303711
10003,73.09154510498047
10005,74.73092651367188
11001,73.09363555908203
12001,87.13378143310547
12003,86.06377410888672
12005,85.18788146972656
12007,86.4384765625
12009,86.2479476928711
12011,87.7698745727539
12013,85.30230712890625
12015,89.22866821289062
12017,88.15494537353516
12019,85.85003662109375
12021,89.00067901611328
12023,86.44163513183594
12027,89.5638656616211
12029,86.70655059814453
12031,84.8141860961914
12033,86.29625701904297
12035,85.20801544189453
12037,84.78479766845703
12039,84.3859634399414
12041,87.2269058227539
12043,88.408447265625
12045,85.2811050415039
12047,85.73828887939453
12049,89.64244079589844
12051,88.52777862548828
12053,88.80491638183594
12055,88.75447845458984
12057,89.54865264892578
12059,86.3216781616211
12061,86.87537384033203
12063,85.43513488769531
12065,84.81954956054688
12067,86.36617279052734
12069,88.03105926513672
12071,88.96414947509766
12073,84.72868347167969
12075,87.4871826171875
12077,85.1913070678711
12079,85.27156066894531
12081,89.9552230834961
12083,87.51907348632812
12085,86.29283905029297
12086,88.38314056396484
12087,88.2674789428711
12089,84.826171875
12091,86.3488540649414
12093,87.72737884521484
12095,87.93495178222656
12097,88.38787841796875
12099,86.94291687011719
12101,89.36385345458984
12103,88.8810806274414
12105,89.30265045166016
12107,86.33560180664062
12109,84.55205535888672
12111,86.4085464477539
12113,86.41256713867188
12115,89.83464813232422
12117,87.28714752197266
12119,88.66657257080078
12121,86.21672821044922
12123,85.49118041992188
12125,86.69078063964844
12127,85.85369110107422
12129,84.80442810058594
12131,86.02389526367188
12133,86.06136322021484
13001,83.51869201660156
13003,83.99805450439453
13005,83.79790496826172
13007,83.81302642822266
13009,80.94646453857422
13011,80.28304290771484
13013,80.04861450195312
13015,80.44214630126953
13017,82.70671844482422
13019,83.5849609375
13021,81.40497589111328
13023,81.64292907714844
13025,84.47171020507812
13027,84.1778335571289
13029,82.72492218017578
13031,82.39459991455078
13033,81.27750396728516
13035,80.72742462158203
13037,83.8603744506836
13039,84.04529571533203
13043,82.2845687866211
13045,80.01502990722656
13047,79.43667602539062
13049,85.16197204589844
13051,82.15032958984375
13053,83.56668853759766
13055,80.07970428466797
13057,79.81468963623047
13059,80.32012939453125
13061,84.31609344482422
13063,80.19852447509766
13065,85.00787353515625
13067,80.06712341308594
13069,83.42997741699219
13071,83.15902709960938
13073,80.68309020996094
13075,83.61754608154297
13077,80.67782592773438
13079,81.52909088134766
13081,82.17013549804688
13083,78.24757385253906
13085,78.59321594238281
13087,84.32687377929688
13089,80.10548400878906
13091,82.1150131225586
13093,82.02554321289062
13095,83.28715515136719
13097,80.02674865722656
13099,84.53800201416016
13101,85.29776763916016
13103,82.41590118408203
13105,80.65906524658203
13107,81.83828735351562
13109,82.8749008178711
13111,76.61679077148438
13113,80.44170379638672
13115,80.7333755493164
13117,79.47758483886719
13119,80.49006652832031
13121,80.15802764892578
13123,77.33512878417969
13125,80.52854919433594
13127,83.2984848022461
13129,80.5657730102539
13131,83.79624938964844
13133,80.4068603515625
13135,79.7857437133789
13137,78.16825103759766
13139,79.43649291992188
13141,80.47978973388672
13143,79.49298095703125
13145,82.14334106445312
13147,80.33256530761719
13149,81.05583190917969
13151,80.4082260131836
13153,81.68726348876953
13155,82.84512329101562
13157,80.25994873046875
13159,80.75672149658203
13161,83.24458312988281
13163,80.99134063720703
13165,81.77265930175781
13167,81.3346176147461
13169,80.88853454589844
13171,80.55877685546875
13173,84.37113189697266
13175,81.82038116455078
13177,82.7673568725586
13179,82.93148040771484
13181,80.70822143554688
13183,83.5764389038086
13185,84.5206527709961
13187,77.84981536865234
13189,80.4735336303711
13191,82.73469543457031
13193,82.09302520751953
13195,80.28924560546875
13197,82.3747329711914
13199,81.01532745361328
13201,84.43910217285156
13205,83.4013442993164
13207,81.01952362060547
13209,82.6389389038086
13211,80.49793243408203
13213,79.43970489501953
13215,83.56690216064453
13217,80.45716094970703
13219,80.32918548583984
13221,80.50487518310547
13223,79.87422943115234
13225,81.43558502197266
13227,78.7191390991211
13229,84.320068359375
13231,80.64974975585938
13233,80.31017303466797
13235,82.04446411132812
13237,80.68631744384766
13239,84.20077514648438
13241,76.01165008544922
13243,83.52912902832031
13245,80.98800659179688
13247,80.3552017211914
13249,82.17989349365234
13251,81.9532241821289
13253,84.8600845336914
13255,80.45185852050781
13257,80.15951538085938
13259,83.53174591064453
13261,82.38097381591797
13263,81.92540740966797
13265,80.3410415649414
13267,83.0416488647461
13269,81.88713073730469
13271,82.96318054199219
13273,83.04733276367188
13275,83.84688568115234
13277,82.7737808227539
13279,82.85104370117188
13281,75.51914978027344
13283,82.06278228759766
13285,81.65108489990234
13287,82.26740264892578
13289,81.2479476928711
13291,76.044677734375
13293,81.2322998046875
13295,78.99137115478516
13297,80.11168670654297
13299,84.74358367919922
13301,80.31398010253906
13303,80.89761352539062
13305,83.87493896484375
13307,82.84210205078125
13309,82.86368560791016
13311,77.76386260986328
13313,79.78018951416016
13315,82.26586151123047
13317,80.53640747070312
13319,81.20623779296875
13321,82.515869140625
16001,57.581321716308594
16003,47.489559173583984
16005,44.469295501708984
16007,42.32091522216797
16009,49.37041091918945
16011,45.84782028198242
16013,45.63650131225586
16015,46.9893798828125
16017,48.420013427734375
16019,41.78760528564453
16021,44.73243713378906
16023,44.41427230834961
16025,44.79747009277344
16027,61.04758071899414
16029,41.489532470703125
16031,46.08615493774414
16033,40.10782241821289
16035,47.537227630615234
16037,40.60530090332031
16039,50.703453063964844
16041,44.648006439208984
16043,39.941123962402344
16045,55.15184783935547
16047,53.395965576171875
16049,44.00870132446289
16051,46.08180618286133
16053,52.46992492675781
16055,49.68596267700195
16057,50.73774719238281
16059,39.64853286743164
16061,49.74614334106445
16063,51.07569885253906
16065,42.95271301269531
16067,50.28357696533203
16069,53.986934661865234
16071,45.05775451660156
16073,50.216304779052734
16075,59.56712341308594
16077,46.35923767089844
16079,44.94623947143555
16081,39.29954528808594
16083,49.791236877441406
16085,42.016204833984375
16087,53.309104919433594
17001,73.7481460571289
17003,81.55328369140625
17005,77.18317413330078
17007,69.94864654541016
17009,73.98804473876953
17011,72.94447326660156
17013,75.67178344726562
17015,70.19536590576172
17017,74.57493591308594
17019,75.1728515625
17021,75.19692993164062
17023,77.96905517578125
17025,78.44914245605469
17027,78.35987854003906
17029,76.5157241821289
17031,72.38558959960938
17033,79.0540542602539
17035,77.25167083740234
17037,71.51412200927734
17039,74.55572509765625
17041,76.17167663574219
17043,72.32968139648438
17045,77.01679992675781
17047,79.74322509765625
17049,77.20950317382812
17051,77.00115966796875
17053,74.4036636352539
17055,79.61001586914062
17057,74.05689239501953
17059,80.3832015991211
17061,75.51470947265625
17063,74.2729263305664
17065,79.71065521240234
17067,73.67279052734375
17069,80.39847564697266
17071,73.59406280517578
17073,72.5617446899414
17075,74.776123046875
17077,79.87380981445312
17079,78.1921157836914
17081,79.09930419921875
17083,76.15939331054688
17085,68.75092315673828
17087,80.23200988769531
17089,71.64148712158203
17091,74.32974243164062
17093,73.33369445800781
17095,73.18804168701172
17097,70.4479751586914
17099,73.70751953125
17101,79.74251556396484
17103,71.77124786376953
17105,74.37554931640625
17107,74.71249389648438
17109,73.6676025390625
17111,70.10022735595703
17113,74.26573944091797
17115,74.90270233154297
17117,75.67133331298828
17119,77.44458770751953
17121,78.14833068847656
17123,74.01493072509766
17125,74.7262191772461
17127,81.17503356933594
17129,74.59326934814453
17131,72.82770538330078
17133,78.79533386230469
17135,75.77184295654297
17137,74.58179473876953
17139,75.65696716308594
17141,70.60945892333984
17143,73.9603271484375
17145,79.37047576904297
17147,75.07080841064453
17149,74.35663604736328
17151,80.34173583984375
17153,81.41494750976562
17155,74.09272003173828
17157,79.5700454711914
17159,79.11729431152344
17161,72.33844757080078
17163,78.60077667236328
17165,80.0689697265625
17167,74.83312225341797
17169,74.11959838867188
17171,74.85531616210938
17173,75.88337707519531
17175,73.262451171875
17177,69.09742736816406
17179,74.42247009277344
17181,80.36090850830078
17183,75.7734146118164
17185,79.98188781738281
17187,73.23191833496094
17189,78.8214340209961
17191,79.36970520019531
17193,80.13287353515625
17195,71.75501251220703
17197,73.71399688720703
17199,79.75289916992188
17201,69.87249755859375
17203,74.15840148925781
18001,76.93516540527344
18003,75.88172149658203
18005,78.76344299316406
18007,74.93328094482422
18009,76.77899169921875
18011,75.8027114868164
18013,78.08296203613281
18015,75.58076477050781
18017,75.20368957519531
18019,80.54199981689453
18021,78.20038604736328
18023,75.58940124511719
18025,79.4740982055664
18027,79.9202651977539
18029,79.75961303710938
18031,78.49574279785156
18033,74.83030700683594
18035,77.0132064819336
18037,79.86357879638672
18039,73.6540298461914
18041,78.26518249511719
18043,80.06062316894531
18045,76.3259048461914
18047,78.94070434570312
18049,74.47610473632812
18051,80.25738525390625
18053,76.19186401367188
18055,78.95175170898438
18057,76.48900604248047
18059,77.29061889648438
18061,79.79570007324219
18063,76.45769500732422
18065,77.19464874267578
18067,75.69918060302734
18069,75.83662414550781
18071,79.2817611694336
18073,74.5113754272461
18075,77.26829528808594
18077,79.94044494628906
18079,79.46613311767578
18081,77.64042663574219
18083,80.01421356201172
18085,74.26490020751953
18087,73.63175964355469
18089,73.6377944946289
18091,73.48561096191406
18093,78.96426391601562
18095,76.80264282226562
18097,77.08755493164062
18099,73.94229125976562
18101,79.50856018066406
18103,75.29102325439453
18105,78.0634765625
18107,76.03688049316406
18109,77.57254791259766
18111,74.60478973388672
18113,74.13710021972656
18115,80.22156524658203
18117,79.23616027832031
18119,78.01216888427734
18121,77.14622497558594
18123,79.7679443359375
18125,80.16815948486328
18127,73.51097106933594
18129,80.42447662353516
18131,74.5846176147461
18133,76.81863403320312
18135,77.17379760742188
18137,79.0455551147461
18139,77.90744018554688
18141,73.53623962402344
18143,80.10762023925781
18145,78.07394409179688
18147,80.2809066772461
18149,74.18267822265625
18151,73.85916137695312
18153,79.2226791381836
18155,80.26051330566406
18157,75.80886840820312
18159,75.92780303955078
18161,78.52283477783203
18163,80.49165344238281
18165,77.1162109375
18167,78.33373260498047
18169,75.42422485351562
18171,75.7088623046875
18173,80.36736297607422
18175,79.16799926757812
18177,77.85258483886719
18179,76.47459411621094
18181,75.06072998046875
18183,74.87852478027344
19001,69.52842712402344
19003,70.0135498046875
19005,66.38853454589844
19007,70.62932586669922
19009,68.83039855957031
19011,68.77161407470703
19013,68.66381072998047
19015,69.39739990234375
19017,68.09771728515625
19019,67.67768859863281
19021,66.97613525390625
19023,68.8823013305664
19025,68.59576416015625
19027,68.75066375732422
19029,69.5591049194336
19031,70.13809204101562
19033,67.767822265625
19035,67.02522277832031
19037,67.39376068115234
19039,69.63935089111328
19041,66.07807159423828
19043,66.60931396484375
19045,70.51932525634766
19047,68.22026824951172
19049,70.09428405761719
19051,71.41995239257812
19053,70.00585174560547
19055,67.0195541381836
19057,73.06771087646484
19059,65.15550231933594
19061,67.23844909667969
19063,65.8372802734375
19065,66.80760192871094
19067,68.1702651977539
19069,68.3323974609375
19071,70.91642761230469
19073,69.51194763183594
19075,68.7913589477539
19077,69.57017517089844
19079,68.70955657958984
19081,67.34395599365234
19083,68.762451171875
19085,69.10626983642578
19087,72.36713409423828
19089,66.39894104003906
19091,68.12767791748047
19093,67.71266174316406
19095,69.62620544433594
19097,69.15446472167969
19099,69.54903411865234
19101,71.52071380615234
19103,70.20436096191406
19105,68.43841552734375
19107,70.53470611572266
19109,67.05565643310547
19111,73.2389907836914
19113,68.63053894042969
19115,72.60169219970703
19117,69.75753784179688
19119,65.85918426513672
19121,69.91305541992188
19123,70.49092102050781
19125,70.17581176757812
19127,69.07810974121094
19129,70.17103576660156
19131,66.97452545166016
19133,68.9046401977539
19135,70.52687072753906
19137,70.15911102294922
19139,71.88214874267578
19141,65.98358917236328
19143,65.07866668701172
19145,70.73017120361328
19147,66.63214111328125
19149,67.40736389160156
19151,67.63711547851562
19153,69.91231536865234
19155,69.46881866455078
19157,69.36067962646484
19159,70.07349395751953
19161,67.94100952148438
19163,71.53468322753906
19165,68.7523422241211
19167,66.5845947265625
19169,69.28882598876953
19171,68.88478088378906
19173,70.28443908691406
19175,69.73419952392578
19177,72.24378967285156
19179,71.15658569335938
19181,70.04754638671875
19183,71.08074188232422
19185,69.81098937988281
19187,68.73179626464844
19189,66.4869155883789
19191,66.3615493774414
19193,68.29751586914062
19195,66.81623840332031
19197,68.14873504638672
20001,75.27336883544922
20003,74.86510467529297
20005,73.09693145751953
20007,74.21320343017578
20009,70.47550201416016
20011,75.60645294189453
20013,72.46060180664062
20015,75.5252914428711
20017,74.8121109008789
20019,76.96821594238281
20021,76.54388427734375
20023,67.17266082763672
20025,72.3998794555664
20027,72.26630401611328
20029,71.28072357177734
20031,75.17802429199219
20033,73.10649871826172
20035,76.19660186767578
20037,75.90364074707031
20039,67.4045181274414
20041,73.64371490478516
20043,72.9505615234375
20045,74.27442932128906
20047,70.46104431152344
20049,76.21469116210938
20051,69.64808654785156
20053,71.2945327758789
20055,69.92192840576172
20057,70.17318725585938
20059,74.6795883178711
20061,73.52687072753906
20063,69.12258911132812
20065,68.49494171142578
20067,70.69092559814453
20069,69.97777557373047
20071,68.87714385986328
20073,75.7923355102539
20075,69.92174530029297
20077,75.35616302490234
20079,74.7645492553711
20081,70.29544067382812
20083,70.05525970458984
20085,73.11904907226562
20087,73.55757904052734
20089,69.97230529785156
20091,73.84378814697266
20093,69.97181701660156
20095,74.02450561523438
20097,71.11500549316406
20099,76.66185760498047
20101,69.26698303222656
20103,73.73782348632812
20105,71.35045623779297
20107,75.15550231933594
20109,69.12821960449219
20111,74.97068786621094
20113,73.50694274902344
20115,74.3633041381836
20117,71.4473648071289
20119,71.47093200683594
20121,74.41244506835938
20123,70.86239624023438
20125,77.04288482666016
20127,73.7632064819336
20129,70.9178695678711
20131,71.8008804321289
20133,75.87419891357422
20135,69.6883773803711
20137,67.6298599243164
20139,74.6457290649414
20141,69.91102600097656
20143,72.33387756347656
20145,70.31645202636719
20147,68.42649841308594
20149,72.8428955078125
20151,72.03231048583984
20153,67.11296081542969
20155,73.3947982788086
20157,70.487060546875
20159,72.02182006835938
20161,72.79875183105469
20163,69.1832275390625
20165,69.9510498046875
20167,70.36489868164062
20169,73.1989517211914
20171,69.37995910644531
20173,75.43328857421875
20175,71.17822265625
20177,74.30462646484375
20179,68.03620147705078
20181,67.55702209472656
20183,69.18206024169922
20185,71.33035278320312
20187,70.55241394042969
20189,71.06553649902344
20191,76.11770629882812
20193,67.7845458984375
20195,69.19600677490234
20197,73.78997802734375
20199,68.59398651123047
20201,70.99596405029297
20203,69.20653533935547
20205,76.27030944824219
20207,75.6134033203125
20209,73.99103546142578
21001,80.97985076904297
21003,81.25910186767578
21005,81.2232437133789
21007,81.77381896972656
21009,80.9556884765625
21011,79.54204559326172
21013,77.50291442871094
21015,80.11534118652344
21017,79.73229217529297
21019,80.1300048828125
21021,80.55101013183594
21023,79.8150863647461
21025,79.15577697753906
21027,79.70618438720703
21029,81.2452163696289
21031,80.98210906982422
21033,81.05042266845703
21035,82.04863739013672
21037,80.2734375
21039,82.17989349365234
21041,80.77726745605469
21043,79.37307739257812
21045,80.39543914794922
21047,81.27901458740234
21049,79.68850708007812
21051,78.96432495117188
21053,80.619140625
21055,80.73393249511719
21057,81.42404174804688
21059,80.517578125
21061,80.61158752441406
21063,79.21796417236328
21065,79.69403839111328
21067,79.9052505493164
21069,79.44210052490234
21071,79.49630737304688
21073,81.03984069824219
21075,83.05492401123047
21077,80.76217651367188
21079,80.31636047363281
21081,80.123779296875
21083,82.08336639404297
21085,80.10309600830078
21087,81.14971160888672
21089,79.81019592285156
21091,79.9570083618164
21093,80.17396545410156
21095,76.27376556396484
21097,80.03166198730469
21099,80.65559387207031
21101,80.717529296875
21103,80.70780181884766
21105,82.59310150146484
21107,81.11280059814453
21109,78.7481918334961
21111,81.17779541015625
21113,80.34024047851562
21115,79.69694519042969
21117,79.96235656738281
21119,78.39422607421875
21121,78.8636703491211
21123,80.58665466308594
21125,79.21416473388672
21127,79.89326477050781
21129,79.47156524658203
21131,78.06425476074219
21133,77.54379272460938
21135,79.32511138916016
21137,79.99437713623047
21139,81.12117004394531
21141,81.39360046386719
21143,81.41255950927734
21145,81.65259552001953
21147,79.2426986694336
21149,80.90941619873047
21151,80.00739288330078
21153,79.02022552490234
21155,81.17720031738281
21157,81.86087799072266
21159,79.72966003417969
21161,79.5420150756836
21163,79.7413558959961
21165,78.83865356445312
21167,80.9180679321289
21169,80.7819595336914
21171,81.11421203613281
21173,79.43582916259766
21175,79.12801361083984
21177,81.12166595458984
21179,81.51219177246094
21181,79.63336181640625
21183,80.56453704833984
21185,80.74752044677734
21187,80.50969696044922
21189,79.29905700683594
21191,80.20117950439453
21193,78.59717559814453
21195,78.82807159423828
21197,79.4572982788086
21199,80.07534790039062
21201,79.79354095458984
21203,79.31192779541016
21205,79.04022979736328
21207,80.87640380859375
21209,80.20178985595703
21211,81.02076721191406
21213,81.351806640625
21215,81.6028823852539
21217,80.96465301513672
21219,81.29914855957031
21221,81.57733154296875
21223,80.42090606689453
21225,80.6989517211914
21227,81.19718170166016
21229,81.34517669677734
21231,80.20165252685547
21233,80.83889770507812
21235,79.02670288085938
21237,78.92981719970703
21239,80.69123077392578
22001,86.18941497802734
22003,86.96302032470703
22005,87.67365264892578
22007,86.94457244873047
22009,87.15552520751953
22011,87.37493133544922
22013,86.53601837158203
22015,86.17711639404297
22017,86.28109741210938
22019,87.23748779296875
22021,86.76023864746094
22023,85.76834106445312
22025,87.35760498046875
22027,85.29640197753906
22029,87.66374206542969
22031,87.24173736572266
22033,87.79782104492188
22035,87.32203674316406
22037,87.55348205566406
22039,86.67999267578125
22041,87.3868408203125
22043,87.1087646484375
22045,85.09410858154297
22047,87.23369598388672
22049,86.1956787109375
22051,86.67700958251953
22053,86.60649108886719
22055,85.96607208251953
22057,86.27549743652344
22059,86.95231628417969
22061,85.76032257080078
22063,87.99159240722656
22065,87.85619354248047
22067,86.3724365234375
22069,87.5899429321289
22071,86.43114471435547
22073,86.44454956054688
22075,85.73667907714844
22077,87.39640808105469
22079,87.00969696044922
22081,87.55860900878906
22083,87.01044464111328
22085,87.55152130126953
22087,85.60546112060547
22089,87.33811950683594
22091,87.6134262084961
22093,87.50328826904297
22095,87.67874908447266
22097,86.7424545288086
22099,86.49908447265625
22101,84.98975372314453
22103,87.4193115234375
22105,87.791015625
22107,87.97885131835938
22109,85.5611801147461
22111,85.6705551147461
22113,84.72090911865234
22115,87.12015533447266
22117,87.40658569335938
22119,85.96575164794922
22121,87.6058578491211
22123,86.8733901977539
22125,87.35980987548828
22127,86.95780944824219
23001,68.57632446289062
23003,66.20830535888672
23005,68.65878295898438
23007,67.41889190673828
23009,67.2510757446289
23011,68.35553741455078
23013,67.5423355102539
23015,67.94200134277344
23017,68.36898040771484
23019,67.32160949707031
23021,66.77107238769531
23023,68.24313354492188
23025,67.67365264892578
23027,67.53299713134766
23029,67.63569641113281
23031,68.81710052490234
24001,72.47522735595703
24003,72.80655670166016
24005,71.62319946289062
24009,73.04086303710938
24011,74.28602600097656
24013,71.0574722290039
24015,72.52182006835938
24017,73.18627166748047
24019,74.15552520751953
24021,71.7892837524414
24023,70.16189575195312
24025,71.94754028320312
24027,71.77330780029297
24029,73.24605560302734
24031,72.20164489746094
24033,72.91871643066406
24035,73.58826446533203
24037,73.18937683105469
24039,74.53235626220703
24041,73.68645477294922
24043,72.43482971191406
24045,74.78572082519531
24047,74.83960723876953
24510,72.29371643066406
25001,69.41758728027344
25003,66.61194610595703
25005,70.4813461303711
25007,70.0378189086914
25009,69.947998046875
25011,68.1280517578125
25013,68.86184692382812
25015,68.56843566894531
25017,70.22591400146484
25019,69.45201110839844
25021,70.32041931152344
25023,70.08403778076172
25025,70.37919616699219
25027,68.86661529541016
26001,69.56261444091797
26003,65.00541687011719
26005,72.12261962890625
26007,69.41118621826172
26009,69.02952575683594
26011,71.07661437988281
26013,64.61677551269531
26015,72.11177825927734
26017,71.95231628417969
26019,68.34635162353516
26021,72.90788269042969
26023,73.37174987792969
26025,72.8109359741211
26027,72.84668731689453
26029,69.32818603515625
26031,69.41790771484375
26033,66.9334716796875
26035,69.77259063720703
26037,72.58601379394531
26039,68.6083755493164
26041,66.04643249511719
26043,65.94522857666016
26045,72.53026580810547
26047,68.94002532958984
26049,73.2911148071289
26051,70.92292022705078
26053,63.90171813964844
26055,68.74748992919922
26057,72.18832397460938
26059,73.59220123291016
26061,65.05885314941406
26063,72.06008911132812
26065,72.9477310180664
26067,72.10426330566406
26069,70.4698486328125
26071,64.77783203125
26073,71.03485107421875
26075,73.3641128540039
26077,72.45860290527344
26079,68.65440368652344
26081,71.5968246459961
26083,62.642635345458984
26085,69.24848175048828
26087,73.29222106933594
26089,68.44862365722656
26091,75.1412124633789
26093,73.32913208007812
26095,65.48493957519531
26097,67.00990295410156
26099,74.67713165283203
26101,68.75570678710938
26103,64.98196411132812
26105,69.21276092529297
26107,70.2330093383789
26109,66.72633361816406
26111,71.93470001220703
26113,68.72071075439453
26115,76.1167221069336
26117,71.24998474121094
26119,69.24390411376953
26121,70.7223892211914
26123,70.24024200439453
26125,73.65740966796875
26127,69.64098358154297
26129,69.71723175048828
26131,64.990234375
26133,69.03060150146484
26135,68.91548156738281
26137,68.31426239013672
26139,71.51988220214844
26141,69.11947631835938
26143,69.13919830322266
26145,72.9524154663086
26147,74.22855377197266
26149,73.18788146972656
26151,72.9403305053711
26153,65.69406127929688
26155,72.92578887939453
26157,72.87947845458984
26159,72.51725006103516
