GEOID,tmax
01001,95.40875244140625
01003,89.69001007080078
01005,91.8673095703125
01007,94.03250122070312
01009,93.11363983154297
01011,92.63013458251953
01013,93.09687805175781
01015,94.27647399902344
01017,93.10318756103516
01019,93.61711883544922
01021,95.02946472167969
01023,92.90404510498047
01025,91.99287414550781
01027,93.08326721191406
01029,92.98464965820312
01031,91.81114959716797
01033,92.35274505615234
01035,91.36669921875
01037,94.47222900390625
01039,91.99801635742188
01041,92.772705078125
01043,91.93097686767578
01045,91.49164581298828
01047,94.59654235839844
01049,91.09636688232422
01051,94.74507141113281
01053,90.53614044189453
01055,93.76476287841797
01057,93.10340118408203
01059,91.47642517089844
01061,91.343505859375
01063,93.45341491699219
01065,93.54933166503906
01067,91.27312469482422
01069,91.34198760986328
01071,91.8936996459961
01073,94.77599334716797
01075,93.0442886352539
01077,92.28667449951172
01079,91.66535949707031
01081,92.73126220703125
01083,92.22025299072266
01085,94.97018432617188
01087,93.50486755371094
01089,92.28324127197266
01091,93.68610382080078
01093,91.82746887207031
01095,92.36369323730469
01097,90.67967987060547
01099,91.66511535644531
01101,94.49504852294922
01103,92.0418930053711
01105,93.77554321289062
01107,93.64595031738281
01109,92.3515396118164
01111,93.17267608642578
01113,92.81058502197266
01115,94.59954071044922
01117,95.38800048828125
01119,93.57669830322266
01121,94.94425201416016
01123,93.83435821533203
01125,93.66004943847656
01127,93.5121841430664
01129,91.66194152832031
01131,93.76073455810547
01133,91.4760971069336
04001,89.1849365234375
04003,96.07367706298828
04005,92.51146697998047
04007,96.3475112915039
04009,96.84294128417969
04011,91.4587173461914
04012,108.35155487060547
04013,107.87649536132812
04015,99.25676727294922
04017,92.33200073242188
04019,103.99732971191406
04021,105.20393371582031
04023,93.85372924804688
04025,97.37018585205078
04027,109.5733413696289
05001,92.83104705810547
05003,97.1309814453125
05005,89.3140640258789
05007,89.07797241210938
05009,88.52653503417969
05011,96.13628387451172
05013,95.37710571289062
05015,88.45594024658203
05017,95.36951446533203
05019,95.69953918457031
05021,90.33271789550781
05023,89.86067199707031
05025,94.25990295410156
05027,95.70476531982422
05029,92.92802429199219
05031,90.80814361572266
05033,92.21562194824219
05035,93.1835708618164
05037,91.98098754882812
05039,94.6889877319336
05041,93.22148895263672
05043,95.25403594970703
05045,92.94921875
05047,91.60216522216797
05049,89.3959732055664
05051,93.72705078125
05053,94.62062072753906
05055,90.25067901611328
05057,95.31503295898438
05059,94.80496978759766
05061,94.93119049072266
05063,90.10682678222656
05065,88.9321060180664
05067,90.83224487304688
05069,93.82831573486328
05071,90.46552276611328
05073,96.03172302246094
05075,90.00920867919922
05077,92.7770767211914
05079,93.87662506103516
05081,96.2032241821289
05083,93.17143249511719
05085,93.20285034179688
05087,87.49851989746094
05089,89.1334228515625
05091,96.23616027832031
05093,91.8870620727539
05095,92.24857330322266
05097,93.85529327392578
05099,95.475830078125
05101,86.8780517578125
05103,95.49597930908203
05105,93.37704467773438
05107,92.9659194946289
05109,95.04475402832031
05111,91.50601959228516
05113,93.24796295166016
05115,91.16221618652344
05117,91.99647521972656
05119,93.35340118408203
05121,90.5271987915039
05123,92.49916076660156
05125,93.31409454345703
05127,93.90518188476562
05129,87.68328857421875
05131,94.43236541748047
05133,95.50440979003906
05135,89.36156463623047
05137,88.61082458496094
05139,96.29891204833984
05141,89.2679214477539
05143,89.04647064208984
05145,91.3080825805664
05147,91.53006744384766
05149,93.54689025878906
06001,83.04298400878906
06003,76.41738891601562
06005,89.91935729980469
06007,91.74935913085938
06009,90.90634155273438
06011,92.47147369384766
06013,85.64141082763672
06015,78.64313507080078
06017,85.22218322753906
06019,87.3549575805664
06021,92.1867904663086
06023,83.98899841308594
06025,108.58342742919922
06027,95.48829650878906
06029,94.03838348388672
06031,96.49950408935547
06033,87.81206512451172
06035,84.88258361816406
06037,88.13378143310547
06039,88.05220794677734
06041,73.05068969726562
06043,87.12890625
06045,84.1076431274414
06047,91.09501647949219
06049,83.97994995117188
06051,81.40374755859375
06053,83.64636993408203
06055,88.09942626953125
06057,84.9444580078125
06059,83.37189483642578
06061,85.75634765625
06063,82.95649719238281
06065,101.55497741699219
06067,93.21284484863281
06069,86.54550170898438
06071,100.83031463623047
06073,91.6193618774414
06075,71.78364562988281
06077,92.66033935546875
06079,85.87834930419922
06081,73.62909698486328
06083,81.06736755371094
06085,83.03497314453125
06087,77.61665344238281
06089,89.8080825805664
06091,81.5404052734375
06093,82.70085144042969
06095,88.7589340209961
06097,80.63500213623047
06099,91.632080078125
06101,94.39196014404297
06103,91.43366241455078
06105,87.58688354492188
06107,84.81087493896484
06109,82.2032699584961
06111,83.2759780883789
06113,93.01382446289062
06115,92.02948760986328
08001,91.17082977294922
08003,81.92817687988281
08005,90.00410461425781
08007,81.44208526611328
08009,94.30103302001953
08011,95.42620849609375
08013,81.74537658691406
08014,90.15145111083984
08015,74.58290100097656
08017,90.91191101074219
08019,72.01937103271484
08021,76.34197998046875
08023,78.8058090209961
08025,94.91471862792969
08027,77.4063720703125
08029,86.79373931884766
08031,90.52971649169922
08033,81.021240234375
08035,85.16397094726562
08037,77.69049835205078
08039,88.18560028076172
08041,88.46939849853516
08043,83.8030776977539
08045,82.12235260009766
08047,74.3489761352539
08049,75.78553009033203
08051,75.40902709960938
08053,68.91630554199219
08055,84.86248016357422
08057,75.79998779296875
08059,83.7697982788086
08061,92.86195373535156
08063,89.23480224609375
08065,69.893310546875
08067,82.78530883789062
08069,80.693603515625
08071,91.28889465332031
08073,91.11200714111328
08075,87.6834716796875
08077,87.51180267333984
08079,70.31181335449219
08081,86.45793914794922
08083,88.28234100341797
08085,88.33588409423828
08087,91.21125030517578
08089,95.19039154052734
08091,79.3503646850586
08093,75.5177993774414
08095,86.47347259521484
08097,74.29505920410156
08099,94.59492492675781
08101,92.98934936523438
08103,85.1102294921875
08105,75.94378662109375
08107,79.09052276611328
08109,75.4706802368164
08111,66.91436767578125
08113,83.46686553955078
08115,85.44303131103516
08117,71.5096206665039
08119,78.38541412353516
08121,89.91487121582031
08123,89.156982421875
08125,87.978759765625
09001,84.89156341552734
09003,85.40743255615234
09005,83.02262115478516
09007,84.3524398803711
09009,84.73886108398438
09011,83.68601989746094
09013,83.83448791503906
09015,83.58216857910156
10001,88.98863220214844
10003,89.02085876464844
10005,89.3272933959961
11001,90.64756774902344
12001,88.80819702148438
12003,89.03861999511719
12005,89.85840606689453
12007,88.9202880859375
12009,89.50796508789062
12011,92.03507995605469
12013,90.6071548461914
12015,93.36640167236328
12017,90.01194763183594
12019,89.54695129394531
12021,92.23143005371094
12023,88.5181655883789
12027,92.82307434082031
12029,88.48648834228516
12031,89.49752044677734
12033,89.52803039550781
12035,90.0552978515625
12037,89.75999450683594
12039,90.41416931152344
12041,88.60057830810547
12043,91.48949432373047
12045,89.60602569580078
12047,89.02957153320312
12049,92.20362854003906
12051,91.4133529663086
12053,90.52249145507812
12055,91.78497314453125
12057,91.10395050048828
12059,91.09242248535156
12061,90.58902740478516
12063,91.2301254272461
12065,88.763671875
12067,88.57881164550781
12069,91.19763946533203
12071,92.5593032836914
12073,89.9253921508789
12075,88.73089599609375
12077,90.44863891601562
12079,88.30271911621094
12081,91.6016845703125
12083,89.62731170654297
12085,91.45912170410156
12086,92.24345397949219
12087,92.76447296142578
12089,89.61431121826172
12091,90.39202117919922
12093,91.66329193115234
12095,91.43109130859375
12097,91.60541534423828
12099,91.44818878173828
12101,90.72724151611328
12103,90.02774810791016
12105,91.89212036132812
12107,89.70449829101562
12109,89.30399322509766
12111,91.51962280273438
12113,89.59650421142578
12115,92.78214263916016
12117,91.35630798339844
12119,90.82441711425781
12121,88.6591796875
12123,88.25779724121094
12125,88.43033599853516
12127,90.67891693115234
12129,89.9636001586914
12131,90.49491882324219
12133,90.66974639892578
13001,91.83678436279297
13003,90.63079071044922
13005,90.74612426757812
13007,90.69744873046875
13009,93.56229400634766
13011,91.83294677734375
13013,91.92993927001953
13015,93.94957733154297
13017,91.04292297363281
13019,89.81989288330078
13021,93.22035217285156
13023,92.18871307373047
13025,89.97310638427734
13027,88.24547576904297
13029,92.0560073852539
13031,92.083740234375
13033,92.9582748413086
13035,93.73111724853516
13037,90.72759246826172
13039,89.18602752685547
13043,92.59676361083984
13045,92.98330688476562
13047,94.24595642089844
13049,90.27227783203125
13051,91.2427978515625
13053,92.625244140625
13055,93.43328857421875
13057,92.13961029052734
13059,92.62144470214844
13061,90.99834442138672
13063,94.14379119873047
13065,90.5499038696289
13067,93.42069244384766
13069,91.03441619873047
13071,88.58133697509766
13073,92.74191284179688
13075,88.87284088134766
13077,94.22288513183594
13079,92.80066680908203
13081,91.17787170410156
13083,91.76094818115234
13085,89.7344970703125
13087,90.86360931396484
13089,93.85596466064453
13091,91.50706481933594
13093,91.82013702392578
13095,90.3526382446289
13097,93.53582000732422
13099,91.09703826904297
13101,89.69979095458984
13103,91.32630920410156
13105,93.16531372070312
13107,92.49011993408203
13109,92.8751449584961
13111,88.09813690185547
13113,94.4363021850586
13115,94.1690673828125
13117,91.16790771484375
13119,92.35474395751953
13121,93.6999740600586
13123,88.60189819335938
13125,92.42752838134766
13127,89.4922103881836
13129,94.1158218383789
13131,89.89157104492188
13133,92.84626770019531
13135,92.20860290527344
13137,89.00511932373047
13139,90.90760803222656
13141,92.939697265625
13143,92.33329772949219
13145,92.379638671875
13147,92.90416717529297
13149,93.68297576904297
13151,94.08831024169922
13153,92.47307586669922
13155,90.52278137207031
13157,92.02521514892578
13159,93.26314544677734
13161,91.65399169921875
13163,92.45649719238281
13165,92.63258361816406
13167,92.5897216796875
13169,93.16719818115234
13171,93.32551574707031
13173,89.8736801147461
13175,92.33489227294922
13177,90.67942810058594
13179,92.113037109375
13181,92.4133529663086
13183,92.4128189086914
13185,88.75826263427734
13187,88.65645599365234
13189,92.11648559570312
13191,90.67633056640625
13193,92.07661437988281
13195,92.42961883544922
13197,91.52919006347656
13199,93.30645751953125
13201,91.14958953857422
13205,90.0775375366211
13207,93.22008514404297
13209,92.43299102783203
13211,93.06983947753906
13213,92.78074645996094
13215,93.10993194580078
13217,93.50200653076172
13219,92.64482116699219
13221,93.00208282470703
13223,93.03933715820312
13225,92.48974609375
13227,90.16336822509766
13229,90.636962890625
13231,93.82095336914062
13233,93.46510314941406
13235,91.94551086425781
13237,93.32211303710938
13239,91.51940155029297
13241,86.66918182373047
13243,90.7157974243164
13245,93.23403930664062
13247,93.94290924072266
13249,91.25141143798828
13251,91.9896011352539
13253,91.35112762451172
13255,93.99227905273438
13257,91.63279724121094
13259,91.77558898925781
13261,91.01969909667969
13263,92.37848663330078
13265,91.99071502685547
13267,93.02993774414062
13269,92.08902740478516
13271,91.76113891601562
13273,90.62894439697266
13275,88.8644027709961
13277,89.45770263671875
13279,92.76361083984375
13281,86.15878295898438
13283,92.40921020507812
13285,93.30805969238281
13287,90.0662841796875
13289,92.7550277709961
13291,86.63150024414062
13293,93.16480255126953
13295,93.05500030517578
13297,92.57022857666016
13299,90.66210174560547
13301,92.02439880371094
13303,93.07150268554688
13305,91.35324096679688
13307,91.0723876953125
13309,92.20208740234375
13311,88.3053207397461
13313,94.1439208984375
13315,91.26412963867188
13317,92.05998229980469
13319,93.20686340332031
13321,89.51021575927734
16001,90.55682373046875
16003,81.047607421875
16005,84.27716064453125
16007,80.30730438232422
16009,80.13711547851562
16011,85.39110565185547
16013,82.03645324707031
16015,81.31392669677734
16017,78.29489135742188
16019,80.71812438964844
16021,75.16033935546875
16023,83.80480194091797
16025,79.56356048583984
16027,91.3358154296875
16029,80.6456527709961
16031,84.52054595947266
16033,79.39933013916016
16035,77.26390838623047
16037,76.8409652709961
16039,86.09880065917969
16041,84.12217712402344
16043,79.20376586914062
16045,87.76800537109375
16047,89.10386657714844
16049,78.32245635986328
16051,86.61608123779297
16053,88.76567077636719
16055,79.15387725830078
16057,81.97814178466797
16059,77.54205322265625
16061,80.7641830444336
16063,88.37407684326172
16065,82.53706359863281
16067,87.24677276611328
16069,85.69536590576172
16071,85.26309204101562
16073,86.92472076416016
16075,90.31841278076172
16077,85.4574203491211
16079,75.05921173095703
16081,78.75543975830078
16083,86.35652160644531
16085,78.2614974975586
16087,85.91785430908203
17001,82.80133056640625
17003,90.46927642822266
17005,84.34757995605469
17007,79.17924499511719
17009,82.47628784179688
17011,81.015869140625
17013,84.65988159179688
17015,80.38833618164062
17017,83.7752914428711
17019,83.04673767089844
17021,83.24557495117188
17023,84.4515609741211
17025,84.93997192382812
17027,85.89769744873047
17029,83.24837493896484
17031,80.39176940917969
17033,85.03668975830078
17035,83.62289428710938
17037,79.41421508789062
17039,82.43334197998047
17041,83.07395935058594
17043,80.00322723388672
17045,83.9668960571289
17047,86.40316009521484
17049,83.77006530761719
17051,84.07660675048828
17053,82.14579772949219
17055,86.48184204101562
17057,83.32083892822266
17059,87.6553726196289
17061,83.89392852783203
17063,81.33308410644531
17065,86.49325561523438
17067,82.57304382324219
17069,87.8898696899414
17071,82.7249755859375
17073,81.61520385742188
17075,82.4923324584961
17077,87.62650299072266
17079,84.23895263671875
17081,85.64840698242188
17083,84.76653289794922
17085,79.4687271118164
17087,88.70225524902344
17089,79.44175720214844
17091,81.966796875
17093,80.45345306396484
17095,82.14164733886719
17097,78.97117614746094
17099,80.50435638427734
17101,86.2236557006836
17103,80.24307250976562
17105,81.4622573852539
17107,82.780029296875
17109,82.45764923095703
17111,78.73095703125
17113,81.8816909790039
17115,82.78091430664062
17117,83.5897216796875
17119,85.67548370361328
17121,84.87135314941406
17123,81.82173156738281
17125,83.68002319335938
17127,90.19841766357422
17129,83.28893280029297
17131,82.41614532470703
17133,88.32780456542969
17135,83.21217346191406
17137,83.55021667480469
17139,82.72355651855469
17141,80.00826263427734
17143,82.78836059570312
17145,86.86429595947266
17147,82.76571655273438
17149,82.88384246826172
17151,88.46036529541016
17153,90.6936264038086
17155,81.36589050292969
17157,87.82574462890625
17159,85.5903091430664
17161,82.09027099609375
17163,87.29087829589844
17165,87.29532623291016
17167,83.36627197265625
17169,82.85555267333984
17171,83.43010711669922
17173,83.10516357421875
17175,81.641845703125
17177,79.3262710571289
17179,82.88471221923828
17181,88.98792266845703
17183,83.49546813964844
17185,86.50232696533203
17187,82.2813949584961
17189,86.36386108398438
17191,85.85822296142578
17193,87.05530548095703
17195,81.11007690429688
17197,81.27487182617188
17199,86.96532440185547
17201,79.70069122314453
17203,82.0789794921875
18001,81.16144561767578
18003,81.2594985961914
18005,85.31848907470703
18007,82.63504028320312
18009,82.25785064697266
18011,82.7768783569336
18013,84.8114013671875
18015,82.87815856933594
18017,82.70236206054688
18019,88.92081451416016
18021,85.23977661132812
18023,82.736083984375
18025,86.89522552490234
18027,86.21826934814453
18029,86.36262512207031
18031,84.12075805664062
18033,80.61312866210938
18035,83.26362609863281
18037,86.31426239013672
18039,81.5090103149414
18041,84.04781341552734
18043,89.23594665527344
18045,83.61209106445312
18047,85.14118957519531
18049,82.53067779541016
18051,86.70641326904297
18053,82.7465591430664
18055,85.6710433959961
18057,82.97817993164062
18059,83.49376678466797
18061,88.86522674560547
18063,83.04365539550781
18065,83.36734008789062
18067,82.70343017578125
18069,81.6694107055664
18071,86.35993194580078
18073,82.53662872314453
18075,82.17639923095703
18077,86.96808624267578
18079,86.02452850341797
18081,83.72763061523438
18083,86.41694641113281
18085,81.90665435791016
18087,80.91377258300781
18089,81.17416381835938
18091,80.9323959350586
18093,85.84318542480469
18095,83.41944885253906
18097,83.36935424804688
18099,82.16443634033203
18101,86.10664367675781
18103,82.81351470947266
18105,84.981689453125
18107,83.58331298828125
18109,83.74868774414062
18111,82.44438171386719
18113,81.0711441040039
18115,87.0103759765625
18117,86.37850189208984
18119,85.02787780761719
18121,84.30656433105469
18123,86.29474639892578
18125,86.53169250488281
18127,80.75759887695312
18129,87.26223754882812
18131,83.00463104248047
18133,83.7535629272461
18135,82.13617706298828
18137,85.09293365478516
18139,83.9939956665039
18141,81.2968521118164
18143,87.7074203491211
18145,84.11746978759766
18147,86.67977905273438
18149,82.28059387207031
18151,80.10653686523438
18153,85.32228088378906
18155,87.16393280029297
18157,83.21337127685547
18159,83.08577728271484
18161,83.8676528930664
18163,87.27822875976562
18165,84.2413101196289
18167,85.45038604736328
18169,82.69047546386719
18171,83.23625946044922
18173,86.9607162475586
18175,87.04766082763672
18177,82.42973327636719
18179,80.99017333984375
18181,82.95658111572266
18183,81.3951416015625
19001,80.23641967773438
19003,81.7850341796875
19005,78.46772003173828
19007,82.31768798828125
19009,79.45608520507812
19011,79.18052673339844
19013,79.7874526977539
19015,79.81102752685547
19017,79.12512969970703
19019,78.59901428222656
19021,77.97119140625
19023,78.8582763671875
19025,78.0710678100586
19027,79.07781982421875
19029,81.01045227050781
19031,80.92098999023438
19033,77.78570556640625
19035,78.35685729980469
19037,77.77860260009766
19039,82.54525756835938
19041,78.4687728881836
19043,78.38640594482422
19045,81.13184356689453
19047,79.38517761230469
19049,80.72208404541016
19051,81.618896484375
19053,83.11439514160156
19055,78.6584701538086
19057,82.14824676513672
19059,78.13717651367188
19061,78.75045776367188
19063,77.12530517578125
19065,77.72362518310547
19067,77.6673812866211
19069,78.35249328613281
19071,83.12589263916016
19073,78.63475036621094
19075,79.14584350585938
19077,79.99020385742188
19079,78.20972442626953
19081,78.1402359008789
19083,79.32439422607422
19085,80.43174743652344
19087,81.16693115234375
19089,77.82854461669922
19091,77.14035034179688
19093,78.46562194824219
19095,80.9378662109375
19097,80.39857482910156
19099,80.35220336914062
19101,80.6611328125
19103,80.907958984375
19105,80.22792053222656
19107,81.06334686279297
19109,77.75244140625
19111,82.05535125732422
19113,79.97502136230469
19115,82.16712951660156
19117,81.9021224975586
19119,79.6230239868164
19121,81.09192657470703
19123,80.8411636352539
19125,80.87882232666016
19127,79.74848175048828
19129,82.6463394165039
19131,77.13538360595703
19133,79.80351257324219
19135,81.50358581542969
19137,82.51327514648438
19139,81.90715026855469
19141,78.9508056640625
19143,78.83961486816406
19145,83.39287567138672
19147,77.83483123779297
19149,79.69146728515625
19151,77.65826416015625
19153,80.74978637695312
19155,81.62004089355469
19157,80.1061782836914
19159,82.61079406738281
19161,78.687255859375
19163,81.7735366821289
19165,79.89498138427734
19167,79.81826782226562
19169,80.07408905029297
19171,79.37542724609375
19173,82.66631317138672
19175,81.67371368408203
19177,80.87857818603516
19179,81.30158996582031
19181,81.49922180175781
19183,81.40592193603516
19185,82.3350830078125
19187,77.41536712646484
19189,76.76329803466797
19191,78.54871368408203
19193,79.45653533935547
19195,76.72991180419922
19197,77.69577026367188
20001,87.46521759033203
20003,87.39508819580078
20005,85.5292739868164
20007,92.5496826171875
20009,89.37446594238281
20011,88.16578674316406
20013,84.73367309570312
20015,87.88410186767578
20017,87.86892700195312
20019,88.06782531738281
20021,88.45921325683594
20023,87.94076538085938
20025,95.18489837646484
20027,87.09178161621094
20029,86.73196411132812
20031,87.319091796875
20033,94.1680908203125
20035,88.21196746826172
20037,88.3366928100586
20039,87.00719451904297
20041,88.48788452148438
20043,85.4901123046875
20045,86.6373062133789
20047,92.58621215820312
20049,87.4417495727539
20051,89.21727752685547
20053,90.13213348388672
20055,94.3485107421875
20057,94.26106262207031
20059,86.98310089111328
20061,87.41268920898438
20063,90.23778533935547
20065,88.40428924560547
20067,95.8343505859375
20069,94.70000457763672
20071,91.40133666992188
20073,87.55967712402344
20075,94.2730941772461
20077,92.2540054321289
20079,89.75739288330078
20081,95.2601318359375
20083,94.21944427490234
20085,85.43762969970703
20087,85.58954620361328
20089,85.84154510498047
20091,86.18928527832031
20093,94.45843505859375
20095,90.44010925292969
20097,92.8957748413086
20099,87.72499084472656
20101,92.34408569335938
20103,86.43721008300781
20105,89.1259536743164
20107,88.111083984375
20109,90.37010955810547
20111,87.659912109375
20113,90.0140151977539
20115,89.14302062988281
20117,86.2747573852539
20119,95.10066986083984
20121,86.69573211669922
20123,87.63397979736328
20125,88.01516723632812
20127,87.5386962890625
20129,95.6408462524414
20131,84.83518981933594
20133,87.61200714111328
20135,91.4216537475586
20137,87.63106536865234
20139,86.94305419921875
20141,87.78726196289062
20143,88.19722747802734
20145,90.8427963256836
20147,87.18000030517578
20149,86.11659240722656
20151,90.87186431884766
20153,87.34154510498047
20155,89.94798278808594
20157,85.31494903564453
20159,89.97759246826172
20161,86.83220672607422
20163,88.08240509033203
20165,89.8137435913086
20167,89.04104614257812
20169,89.74171447753906
20171,92.26594543457031
20173,89.95293426513672
20175,95.60160827636719
20177,86.67046356201172
20179,88.6356430053711
20181,87.96206665039062
20183,86.65245819091797
20185,90.2408676147461
20187,95.40121459960938
20189,96.05583190917969
20191,90.73487854003906
20193,88.2052993774414
20195,89.28558349609375
20197,87.17655944824219
20199,89.59586334228516
20201,85.63233184814453
20203,91.77246856689453
20205,87.94761657714844
20207,87.40951538085938
20209,86.7672348022461
21001,91.74757385253906
21003,92.40306091308594
21005,90.61859893798828
21007,91.0659408569336
21009,92.94111633300781
21011,88.5775146484375
21013,87.92571258544922
21015,87.35709381103516
21017,89.78433990478516
21019,89.11161804199219
21021,90.3746566772461
21023,87.77617645263672
21025,91.15400695800781
21027,88.12068939208984
21029,89.38301086425781
21031,92.01875305175781
21033,88.15574645996094
21035,91.00883483886719
21037,87.75468444824219
21039,90.90703582763672
21041,88.06591796875
21043,88.31117248535156
21045,90.78690338134766
21047,89.82429504394531
21049,90.45716857910156
21051,91.09632873535156
21053,91.56905364990234
21055,88.2829818725586
21057,92.17920684814453
21059,87.88455963134766
21061,92.95479583740234
21063,88.14762878417969
21065,90.66436004638672
21067,90.85031127929688
21069,87.81256103515625
21071,89.73670196533203
21073,90.3306655883789
21075,90.2873764038086
21077,88.05916595458984
21079,90.79563903808594
21081,87.99822998046875
21083,90.66751861572266
21085,91.34734344482422
21087,92.14659881591797
21089,88.95233917236328
21091,86.48785400390625
21093,89.54798126220703
21095,85.2894287109375
21097,88.86634826660156
21099,92.50486755371094
21101,88.10802459716797
21103,88.86499786376953
21105,90.36100006103516
21107,89.38883972167969
21109,90.1639175415039
21111,89.92667388916016
21113,91.24483489990234
21115,89.28777313232422
21117,87.44943237304688
21119,89.3534164428711
21121,90.59192657470703
21123,90.11166381835938
21125,90.92634582519531
21127,89.12004089355469
21129,90.97438049316406
21131,89.38311004638672
21133,87.37936401367188
21135,87.74236297607422
21137,90.39144897460938
21139,89.17113494873047
21141,91.03292083740234
21143,88.84430694580078
21145,90.99990844726562
21147,90.05943298339844
21149,89.45516967773438
21151,90.91573333740234
21153,89.80215454101562
21155,90.569580078125
21157,90.62713623046875
21159,89.06438446044922
21161,87.63141632080078
21163,88.16313171386719
21165,88.50706481933594
21167,90.8399429321289
21169,92.19760131835938
21171,91.60845184326172
21173,89.59962463378906
21175,88.88041687011719
21177,90.7396469116211
21179,89.91100311279297
21181,88.77171325683594
21183,90.15505981445312
21185,88.89015197753906
21187,88.72592163085938
21189,91.37944030761719
21191,88.16166687011719
21193,89.9986572265625
21195,89.15213775634766
21197,89.93502807617188
21199,91.34078979492188
21201,88.29471588134766
21203,90.29979705810547
21205,87.15132904052734
21207,91.57804870605469
21209,89.94414520263672
21211,89.60467529296875
21213,91.89287567138672
21215,89.91695404052734
21217,91.13422393798828
21219,90.48127746582031
21221,89.83692932128906
21223,87.98339080810547
21225,88.25428009033203
21227,92.78895568847656
21229,90.43119812011719
21231,91.30677795410156
21233,88.84004974365234
21235,89.83192443847656
21237,89.89814758300781
21239,91.15917205810547
22001,89.8479995727539
22003,91.7448959350586
22005,90.4987564086914
22007,90.15555572509766
22009,92.7236099243164
22011,93.30986022949219
22013,96.0260009765625
22015,97.8901596069336
22017,97.86830139160156
22019,92.01606750488281
22021,94.67768096923828
22023,90.33629608154297
22025,93.67658996582031
22027,95.5193099975586
22029,93.32310485839844
22031,96.84239959716797
22033,91.18228912353516
22035,95.4135513305664
22037,91.43243408203125
22039,91.6119613647461
22041,95.10297393798828
22043,93.74116516113281
22045,89.01253509521484
22047,90.44669342041016
22049,95.19099426269531
22051,88.83100891113281
22053,90.10328674316406
22055,89.38192749023438
22057,89.11349487304688
22059,93.5894775390625
22061,95.44635009765625
22063,90.91889190673828
22065,94.89111328125
22067,96.98343658447266
22069,95.42300415039062
22071,89.08191680908203
22073,95.89949035644531
22075,87.68961334228516
22077,91.57506561279297
22079,93.28177642822266
22081,96.85558319091797
22083,95.77440643310547
22085,95.7945556640625
22087,88.30645751953125
22089,89.77252197265625
22091,91.21403503417969
22093,90.30950164794922
22095,90.41424560546875
22097,90.85762023925781
22099,89.8144760131836
22101,89.27610778808594
22103,90.1908187866211
22105,90.9254379272461
22107,94.7559814453125
22109,89.19782257080078
22111,96.31695556640625
22113,89.0625
22115,94.3274154663086
22117,90.2977066040039
22119,97.22761535644531
22121,91.12723541259766
22123,96.13764953613281
22125,91.83635711669922
22127,94.58826446533203
23001,78.49931335449219
23003,75.3149185180664
23005,78.65591430664062
23007,74.52320861816406
23009,77.23551177978516
23011,78.05531311035156
23013,75.60798645019531
23015,76.41664123535156
23017,77.00581359863281
23019,77.23250579833984
23021,75.33690643310547
23023,77.69595336914062
23025,75.23374938964844
23027,76.95342254638672
23029,76.1781005859375
23031,79.57405090332031
24001,87.55950927734375
24003,91.49385070800781
24005,89.78002166748047
24009,90.25438690185547
24011,90.72801971435547
24013,88.48861694335938
24015,88.74744415283203
24017,91.20697784423828
24019,91.53208923339844
24021,88.59923553466797
24023,81.24156188964844
24025,89.16004180908203
24027,89.0802230834961
24029,90.57198333740234
24031,88.8838882446289
24033,90.47477722167969
24035,90.87043762207031
24037,89.97013092041016
24039,90.85440826416016
24041,91.75711059570312
24043,89.37920379638672
24045,90.78004455566406
24047,89.41643524169922
24510,92.26239013671875
25001,80.60435485839844
25003,80.32469177246094
25005,84.66223907470703
25007,81.58277130126953
25009,82.3872299194336
25011,82.45497131347656
25013,83.8912353515625
25015,83.1851577758789
25017,85.34480285644531
25019,78.1766357421875
25021,85.42281341552734
25023,84.13167572021484
25025,84.94374084472656
25027,82.78108978271484
26001,77.91773223876953
26003,73.1349868774414
26005,80.91414642333984
26007,78.25877380371094
26009,76.84358215332031
26011,79.23186492919922
26013,71.9781265258789
26015,80.89160919189453
26017,80.38378143310547
26019,76.59601593017578
26021,80.40557098388672
26023,80.85469055175781
26025,81.04464721679688
26027,80.47344207763672
26029,76.63887786865234
26031,76.94549560546875
26033,74.78289031982422
26035,78.76707458496094
26037,81.98478698730469
26039,76.9058609008789
26041,75.5299072265625
26043,74.9568862915039
26045,81.43380737304688
26047,75.29896545410156
26049,82.41170501708984
26051,79.32864379882812
26053,71.7769775390625
26055,77.75080108642578
26057,81.619140625
26059,80.56797790527344
26061,73.1328353881836
26063,79.76640319824219
26065,81.72686767578125
26067,81.59363555908203
26069,78.60628509521484
26071,73.02023315429688
26073,80.43231964111328
26075,81.40423583984375
26077,80.67222595214844
26079,77.3313217163086
26081,81.399658203125
26083,71.79635620117188
26085,78.345703125
26087,81.7333984375
26089,76.47358703613281
26091,82.29756927490234
26093,81.86697387695312
26095,73.63542938232422
26097,74.17308044433594
26099,82.71674346923828
26101,77.03717803955078
26103,73.06461334228516
26105,77.5205307006836
26107,79.43090057373047
26109,76.38301849365234
26111,80.7977294921875
26113,77.9784927368164
26115,84.02294158935547
26117,80.91321563720703
26119,77.53182983398438
26121,80.72177124023438
26123,79.77645874023438
26125,82.29183959960938
26127,78.73639678955078
26129,78.36116790771484
26131,72.73616027832031
26133,78.17205810546875
26135,77.40105438232422
26137,75.80889129638672
26139,81.19395446777344
26141,77.23242950439453
26143,77.96200561523438
26145,81.89018249511719
26147,81.8227767944336
26149,80.77849578857422
26151,80.68247985839844
26153,74.44554901123047
26155,81.89677429199219
26157,81.20426177978516
26159,80.6966323852539
