GEOID,tmax
01001,72.59130096435547
01003,77.8121566772461
01005,73.76136016845703
01007,71.35188293457031
01009,69.22697448730469
01011,72.32804107666016
01013,74.89129638671875
01015,69.80879211425781
01017,70.53341674804688
01019,67.91291046142578
01021,71.74654388427734
01023,73.40696716308594
01025,74.65666961669922
01027,70.44835662841797
01029,69.005859375
01031,76.36602020263672
01033,70.62915802001953
01035,76.63741302490234
01037,71.50489807128906
01039,76.67268371582031
01041,74.78197479248047
01043,69.11809539794922
01045,76.21603393554688
01047,72.63208770751953
01049,66.21210479736328
01051,72.04309844970703
01053,77.53269958496094
01055,68.79953002929688
01057,70.06031036376953
01059,69.62873077392578
01061,76.77690124511719
01063,71.13400268554688
01065,70.88077545166016
01067,75.86697387695312
01069,76.83666229248047
01071,66.78758239746094
01073,71.27962493896484
01075,70.27600860595703
01077,69.9894790649414
01079,69.14041900634766
01081,70.6996078491211
01083,68.16629791259766
01085,73.6988525390625
01087,71.49169158935547
01089,67.81903839111328
01091,72.19400787353516
01093,69.69338989257812
01095,68.01673126220703
01097,77.712890625
01099,75.78948974609375
01101,73.13418579101562
01103,68.50418853759766
01105,71.01888275146484
01107,70.72745513916016
01109,74.33080291748047
01111,70.44952392578125
01113,72.37619018554688
01115,70.19569396972656
01117,71.77985382080078
01119,71.77684020996094
01121,71.4450912475586
01123,70.83527374267578
01125,70.91959381103516
01127,70.36042785644531
01129,75.58503723144531
01131,73.69353485107422
01133,69.00385284423828
04001,65.01390075683594
04003,76.75231170654297
04005,63.80870056152344
04007,72.7911148071289
04009,74.2927017211914
04011,69.89698791503906
04012,83.1761703491211
04013,83.81998443603516
04015,71.97190856933594
04017,65.00245666503906
04019,83.23286437988281
04021,82.85543060302734
04023,76.79229736328125
04025,72.28614807128906
04027,85.69026947021484
05001,71.72679901123047
05003,74.22640228271484
05005,64.7596435546875
05007,63.91952896118164
05009,63.593875885009766
05011,74.26700592041016
05013,74.51708221435547
05015,63.17429733276367
05017,73.27571868896484
05019,72.67369079589844
05021,68.30145263671875
05023,67.13231658935547
05025,73.59282684326172
05027,73.89551544189453
05029,68.9771957397461
05031,69.17631530761719
05033,68.2428207397461
05035,69.83197021484375
05037,69.80015563964844
05039,73.20388793945312
05041,71.73414611816406
05043,72.7431411743164
05045,69.1198959350586
05047,67.42498779296875
05049,64.97984313964844
05051,70.11872100830078
05053,72.77696990966797
05055,68.88419342041016
05057,73.40410614013672
05059,71.75518798828125
05061,71.92613220214844
05063,67.65509796142578
05065,65.998779296875
05067,68.81085968017578
05069,72.93473815917969
05071,66.41902923583984
05073,74.9146957397461
05075,67.55638885498047
05077,70.57581329345703
05079,72.58545684814453
05081,74.88982391357422
05083,68.52196502685547
05085,71.16626739501953
05087,63.450382232666016
05089,64.22188568115234
05091,75.58257293701172
05093,69.42552185058594
05095,71.1111831665039
05097,69.818115234375
05099,73.11384582519531
05101,62.69760513305664
05103,73.67427062988281
05105,69.44026947021484
05107,71.0147933959961
05109,71.60406494140625
05111,69.49905395507812
05113,68.8341064453125
05115,67.53767395019531
05117,70.99261474609375
05119,70.74779510498047
05121,66.95342254638672
05123,70.18072509765625
05125,70.49828338623047
05127,68.83175659179688
05129,63.496925354003906
05131,69.48941040039062
05133,73.38195037841797
05135,66.12228393554688
05137,65.66788482666016
05139,74.89665222167969
05141,65.95175170898438
05143,65.53779602050781
05145,69.25148010253906
05147,70.04187774658203
05149,69.30894470214844
06001,67.64432525634766
06003,50.25191116333008
06005,63.011226654052734
06007,62.258018493652344
06009,64.58406066894531
06011,65.64973449707031
06013,67.64352416992188
06015,54.95753479003906
06017,58.02405548095703
06019,62.905616760253906
06021,63.477638244628906
06023,58.291934967041016
06025,85.80143737792969
06027,69.53866577148438
06029,69.38706970214844
06031,70.61551666259766
06033,60.80762481689453
06035,51.03297424316406
06037,70.24674987792969
06039,63.01316833496094
06041,62.9072265625
06043,61.94015884399414
06045,60.06395721435547
06047,69.52455139160156
06049,51.42203903198242
06051,54.42909622192383
06053,69.958740234375
06055,65.1385726928711
06057,55.767921447753906
06059,75.40074157714844
06061,57.36764907836914
06063,51.314292907714844
06065,78.93952178955078
06067,68.10291290283203
06069,67.87387084960938
06071,74.9932632446289
06073,75.04228210449219
06075,65.2982406616211
06077,69.05506896972656
06079,70.31764221191406
06081,66.39600372314453
06083,71.62023162841797
06085,68.2586898803711
06087,68.60694885253906
06089,56.9315185546875
06091,51.35078811645508
06093,51.93260955810547
06095,67.10546875
06097,63.64999771118164
06099,68.95368957519531
06101,67.29560852050781
06103,60.21351623535156
06105,54.587467193603516
06107,61.95365524291992
06109,57.29273986816406
06111,68.65552520751953
06113,66.73160552978516
06115,63.561058044433594
08001,67.27852630615234
08003,60.92564392089844
08005,67.07000732421875
08007,58.693016052246094
08009,72.73868560791016
08011,72.47270965576172
08013,58.84189224243164
08014,66.54663848876953
08015,50.82721710205078
08017,68.2032699584961
08019,48.787139892578125
08021,55.354576110839844
08023,57.9903450012207
08025,70.73200988769531
08027,57.00616455078125
08029,57.36267852783203
08031,67.41466522216797
08033,54.57921600341797
08035,63.67837905883789
08037,50.533512115478516
08039,66.36346435546875
08041,65.27465057373047
08043,61.66761779785156
08045,52.65166473388672
08047,51.94607925415039
08049,49.26606750488281
08051,51.024818420410156
08053,48.00887680053711
08055,62.66166687011719
08057,48.38898468017578
08059,62.26713180541992
08061,69.81114959716797
08063,67.67326354980469
08065,46.49498748779297
08067,57.594482421875
08069,55.815704345703125
08071,68.87113952636719
08073,68.18830871582031
08075,64.47618103027344
08077,57.32956314086914
08079,49.69725799560547
08081,55.2326545715332
08083,60.541343688964844
08085,59.16809844970703
08087,66.74993896484375
08089,71.53752899169922
08091,55.08087921142578
08093,52.5693473815918
08095,64.47583770751953
08097,48.730018615722656
08099,72.1844482421875
08101,69.05095672607422
08103,54.93692398071289
08105,55.91880798339844
08107,51.21063995361328
08109,53.60785675048828
08111,45.58100891113281
08113,57.16001892089844
08115,62.621822357177734
08117,46.72262191772461
08119,56.519287109375
08121,66.99687957763672
08123,64.98196411132812
08125,66.7382583618164
09001,60.57697296142578
09003,57.11988830566406
09005,55.826419830322266
09007,57.98287582397461
09009,58.586849212646484
09011,57.637535095214844
09013,55.68037796020508
09015,55.76327133178711
10001,68.47957611083984
10003,66.7925033569336
10005,69.50806427001953
11001,69.22563171386719
12001,81.02129364013672
12003,79.1560287475586
12005,77.8810043334961
12007,80.28609466552734
12009,84.39615631103516
12011,88.26534271240234
12013,77.83201599121094
12015,86.4229507446289
12017,83.91262817382812
12019,80.80350494384766
12021,87.10107421875
12023,79.26744079589844
12027,86.05792236328125
12029,79.87227630615234
12031,79.5357437133789
12033,77.97074890136719
12035,83.08576965332031
12037,78.03228759765625
12039,77.312744140625
12041,80.10625457763672
12043,86.36920166015625
12045,77.9862060546875
12047,78.57592010498047
12049,85.79022216796875
12051,86.56322479248047
12053,84.48772430419922
12055,86.26883697509766
12057,85.1611557006836
12059,77.17680358886719
12061,85.9192886352539
12063,77.43102264404297
12065,77.88644409179688
12067,79.49288177490234
12069,84.82125091552734
12071,87.04950714111328
12073,77.57754516601562
12075,81.09766387939453
12077,77.91399383544922
12079,78.288818359375
12081,84.8818588256836
12083,83.66107940673828
12085,87.1538314819336
12086,88.06084442138672
12087,87.2389144897461
12089,78.5906753540039
12091,77.61002349853516
12093,86.21298217773438
12095,85.05941009521484
12097,85.59639739990234
12099,87.79230499267578
12101,84.8927001953125
12103,84.8878402709961
12105,85.6330795288086
12107,82.63150024414062
12109,81.4013900756836
12111,86.5562515258789
12113,77.86209869384766
12115,85.32683563232422
12117,84.7354965209961
12119,84.81915283203125
12121,79.23556518554688
12123,79.07901000976562
12125,79.839111328125
12127,84.02210235595703
12129,78.04903411865234
12131,77.40687561035156
12133,77.64517974853516
13001,75.05145263671875
13003,75.96353149414062
13005,74.92633056640625
13007,76.69987487792969
13009,74.46122741699219
13011,67.44564819335938
13013,68.5300064086914
13015,67.30004119873047
13017,75.78933715820312
13019,76.11564636230469
13021,75.2508544921875
13023,77.1483383178711
13025,76.83467102050781
13027,77.04106140136719
13029,75.5290298461914
13031,75.59593963623047
13033,74.93598937988281
13035,72.835693359375
13037,76.20789337158203
13039,77.60255432128906
13043,75.66886138916016
13045,69.87055206298828
13047,65.9021987915039
13049,78.00289154052734
13051,75.00914764404297
13053,73.40917205810547
13055,66.23046112060547
13057,67.02877044677734
13059,69.24120330810547
13061,75.38211822509766
13063,70.85264587402344
13065,77.2866439819336
13067,68.3266372680664
13069,75.18324279785156
13071,76.31990814208984
13073,72.35505676269531
13075,76.40219116210938
13077,71.49552154541016
13079,75.0832748413086
13081,77.08567810058594
13083,65.11980438232422
13085,66.12269592285156
13087,77.08039093017578
13089,69.66344451904297
13091,76.77235412597656
13093,77.34274291992188
13095,76.941162109375
13097,69.56287384033203
13099,76.54732513427734
13101,77.88412475585938
13103,75.07391357421875
13105,71.14087677001953
13107,75.5585708618164
13109,75.70511627197266
13111,64.67353057861328
13113,71.28181457519531
13115,67.10293579101562
13117,67.09272003173828
13119,68.04338073730469
13121,69.4397201538086
13123,64.83660888671875
13125,73.49994659423828
13127,76.83467864990234
13129,66.82894897460938
13131,76.84054565429688
13133,72.06729888916016
13135,68.4408187866211
13137,65.27581787109375
13139,67.07014465332031
13141,73.32579040527344
13143,68.24401092529297
13145,71.6668472290039
13147,69.07943725585938
13149,71.26896667480469
13151,71.64120483398438
13153,76.90467071533203
13155,75.74886322021484
13157,68.07344055175781
13159,73.09832000732422
13161,74.83696746826172
13163,74.42152404785156
13165,75.46798706054688
13167,75.26997375488281
13169,74.42232513427734
13171,73.0599594116211
13173,76.72148895263672
13175,76.15888977050781
13177,77.07872009277344
13179,75.7724380493164
13181,71.56597137451172
13183,75.89990997314453
13185,77.25402069091797
13187,65.8956298828125
13189,72.4160385131836
13191,76.24465942382812
13193,76.38975524902344
13195,68.88203430175781
13197,73.9521713256836
13199,71.9176025390625
13201,76.7876968383789
13205,76.6866455078125
13207,74.0456771850586
13209,75.32803344726562
13211,71.62309265136719
13213,65.9638900756836
13215,72.89244842529297
13217,71.50732421875
13219,69.99942016601562
13221,71.05812072753906
13223,68.15277099609375
13225,75.93683624267578
13227,65.82726287841797
13229,76.0520248413086
13231,72.43314361572266
13233,67.91532135009766
13235,77.86661529541016
13237,73.25634002685547
13239,73.98033142089844
13241,62.401611328125
13243,74.92976379394531
13245,73.81846618652344
13247,70.7228775024414
13249,75.35231018066406
13251,75.1630630493164
13253,77.17559051513672
13255,72.19491577148438
13257,66.79601287841797
13259,73.77943420410156
13261,76.55319213867188
13263,73.0627670288086
13265,72.25220489501953
13267,75.4294662475586
13269,74.64286041259766
13271,75.66152954101562
13273,76.13337707519531
13275,76.8473892211914
13277,75.96980285644531
13279,75.25979614257812
13281,63.98308563232422
13283,75.66680908203125
13285,71.44831848144531
13287,76.41246032714844
13289,76.04383850097656
13291,64.86647033691406
13293,73.46292877197266
13295,65.49178314208984
13297,69.90153503417969
13299,76.85830688476562
13301,72.59426879882812
13303,74.43293762207031
13305,75.94039916992188
13307,74.87860107421875
13309,75.65821075439453
13311,65.81578826904297
13313,66.05332946777344
13315,76.90013122558594
13317,71.891845703125
13319,75.49873352050781
13321,76.5644760131836
16001,57.819854736328125
16003,46.38544464111328
16005,52.208534240722656
16007,46.67909240722656
16009,50.05110168457031
16011,52.12208557128906
16013,48.738529205322266
16015,46.9362907409668
16017,46.98721694946289
16019,48.11573028564453
16021,43.693424224853516
16023,48.8963508605957
16025,46.53315353393555
16027,59.812129974365234
16029,47.56733322143555
16031,53.146358489990234
16033,46.128231048583984
16035,47.08717346191406
16037,42.82356262207031
16039,52.97450256347656
16041,50.944366455078125
16043,47.0348014831543
16045,53.437957763671875
16047,56.4026985168457
16049,45.98720932006836
16051,53.615238189697266
16053,57.431602478027344
16055,50.01178741455078
16057,51.92350769042969
16059,44.01902389526367
16061,51.318294525146484
16063,55.19171142578125
16065,51.1329460144043
16067,55.708168029785156
16069,55.54615020751953
16071,52.00082015991211
16073,54.19387435913086
16075,58.51602554321289
16077,53.434791564941406
16079,44.89872741699219
16081,46.209144592285156
16083,55.08293533325195
16085,42.975521087646484
16087,51.600746154785156
17001,56.169837951660156
17003,66.18643188476562
17005,60.47571563720703
17007,53.625450134277344
17009,56.35490036010742
17011,54.62248229980469
17013,60.09600830078125
17015,52.73204803466797
17017,57.533451080322266
17019,57.55213165283203
17021,58.753562927246094
17023,60.64875793457031
17025,61.7388916015625
17027,61.86183547973633
17029,59.504310607910156
17031,54.46774673461914
17033,61.507259368896484
17035,59.93275451660156
17037,53.162879943847656
17039,57.02150344848633
17041,59.23332977294922
17043,54.24327087402344
17045,59.38754653930664
17047,63.46647644042969
17049,60.178123474121094
17051,60.177032470703125
17053,56.029911041259766
17055,63.772361755371094
17057,56.22053146362305
17059,64.40217590332031
17061,59.435604095458984
17063,55.105018615722656
17065,64.03388977050781
17067,54.73691940307617
17069,64.52064514160156
17071,55.01564407348633
17073,54.08130645751953
17075,55.832237243652344
17077,63.36137390136719
17079,60.69436264038086
17081,63.31610870361328
17083,60.43972396850586
17085,53.10507583618164
17087,64.8455810546875
17089,53.68354797363281
17091,55.172279357910156
17093,54.583683013916016
17095,54.95332717895508
17097,54.2883415222168
17099,54.1505126953125
17101,62.643123626708984
17103,53.77239227294922
17105,55.31053161621094
17107,57.43228530883789
17109,54.453025817871094
17111,53.69691467285156
17113,55.95320129394531
17115,57.97043991088867
17117,59.433204650878906
17119,61.26934051513672
17121,61.690185546875
17123,55.384220123291016
17125,57.40418243408203
17127,65.95062255859375
17129,57.324363708496094
17131,55.21675109863281
17133,62.418212890625
17135,59.240203857421875
17137,58.13673782348633
17139,58.85123062133789
17141,53.265411376953125
17143,56.12964630126953
17145,62.77800369262695
17147,57.90045928955078
17149,57.91471481323242
17151,64.72826385498047
17153,66.1299819946289
17155,55.09518814086914
17157,62.16995620727539
17159,62.36785125732422
17161,54.4520263671875
17163,61.81243133544922
17165,64.14178466796875
17167,57.933631896972656
17169,55.78468322753906
17171,58.43660354614258
17173,59.216041564941406
17175,55.266414642333984
17177,52.836952209472656
17179,56.709266662597656
17181,64.77780151367188
17183,56.66086196899414
17185,63.4615364074707
17187,54.82148361206055
17189,62.36400604248047
17191,63.32353591918945
17193,64.14611053466797
17195,53.62129592895508
17197,54.64900207519531
17199,63.92998123168945
17201,53.84070587158203
17203,55.632110595703125
18001,57.141544342041016
18003,55.759117126464844
18005,60.90910720825195
18007,55.47518539428711
18009,57.54423904418945
18011,57.1099853515625
18013,60.116634368896484
18015,55.510372161865234
18017,55.371673583984375
18019,62.720436096191406
18021,60.0333366394043
18023,56.20246124267578
18025,63.683895111083984
18027,63.80756759643555
18029,60.086936950683594
18031,59.43002700805664
18033,54.88916015625
18035,58.5260124206543
18037,64.4975814819336
18039,53.072566986083984
18041,58.204429626464844
18043,62.987037658691406
18045,56.97199630737305
18047,59.13850402832031
18049,54.86768341064453
18051,64.00177001953125
18053,57.21938705444336
18055,61.46908950805664
18057,57.717769622802734
18059,58.0028076171875
18061,63.26118850708008
18063,57.793922424316406
18065,57.78517150878906
18067,56.1479606628418
18069,55.6443977355957
18071,61.563194274902344
18073,55.04864501953125
18075,57.69761657714844
18077,61.231441497802734
18079,60.7442626953125
18081,59.04816436767578
18083,63.2010612487793
18085,54.07736587524414
18087,53.499053955078125
18089,54.24259567260742
18091,53.20022964477539
18093,61.796688079833984
18095,58.23343276977539
18097,57.99348068237305
18099,53.93926239013672
18101,63.614524841308594
18103,55.6683464050293
18105,59.892757415771484
18107,57.41976547241211
18109,59.0391731262207
18111,55.45683670043945
18113,53.96310806274414
18115,60.750186920166016
18117,63.55779266357422
18119,60.13570785522461
18121,57.82974624633789
18123,63.32970428466797
18125,64.25678253173828
18127,53.57044982910156
18129,64.39016723632812
18131,55.0053825378418
18133,58.24275588989258
18135,57.606231689453125
18137,59.7026481628418
18139,58.25379943847656
18141,53.32244873046875
18143,62.09934997558594
18145,59.242515563964844
18147,63.9622917175293
18149,54.24881362915039
18151,54.06633377075195
18153,61.79733657836914
18155,61.14950942993164
18157,56.169525146484375
18159,57.150814056396484
18161,58.2962760925293
18163,64.59579467773438
18165,58.052772521972656
18167,60.4144287109375
18169,55.59590148925781
18171,56.01218795776367
18173,64.3421401977539
18175,62.260292053222656
18177,57.65667724609375
18179,56.591800689697266
18181,55.3178825378418
18183,54.49663543701172
19001,53.3594970703125
19003,54.60155487060547
19005,52.05412292480469
19007,53.939476013183594
19009,52.608150482177734
19011,52.28271484375
19013,52.48090744018555
19015,51.979774475097656
19017,52.01453399658203
19019,52.148155212402344
19021,51.37196731567383
19023,51.571807861328125
19025,52.453468322753906
19027,52.84789276123047
19029,53.806251525878906
19031,52.66580581665039
19033,51.37152862548828
19035,52.447025299072266
19037,51.52585220336914
19039,52.6777229309082
19041,51.81357192993164
19043,52.072509765625
19045,53.57329177856445
19047,52.60989761352539
19049,52.851097106933594
19051,53.90420913696289
19053,53.725772857666016
19055,52.093502044677734
19057,54.883522033691406
19059,51.641929626464844
19061,52.467166900634766
19063,50.060428619384766
19065,51.51222610473633
19067,50.983829498291016
19069,51.032318115234375
19071,55.95114517211914
19073,52.72199249267578
19075,51.52479934692383
19077,53.046207427978516
19079,50.4985237121582
19081,51.35580062866211
19083,50.90859603881836
19085,54.05805587768555
19087,54.394168853759766
19089,50.93783187866211
19091,51.115604400634766
19093,52.21439743041992
19095,53.18461990356445
19097,53.14299392700195
19099,52.79058837890625
19101,53.434444427490234
19103,52.65715408325195
19105,52.70146560668945
19107,54.04698181152344
19109,50.514923095703125
19111,54.57353210449219
19113,52.552642822265625
19115,55.43817901611328
19117,52.570831298828125
19119,53.50763702392578
19121,52.819480895996094
19123,53.577762603759766
19125,53.26130294799805
19127,51.82240295410156
19129,55.354225158691406
19131,50.78855895996094
19133,53.50582504272461
19135,53.26848602294922
19137,54.96685791015625
19139,54.139408111572266
19141,52.651790618896484
19143,52.67543411254883
19145,55.88289260864258
19147,50.68461990356445
19149,53.192413330078125
19151,51.2911491394043
19153,52.206520080566406
19155,54.48094177246094
19157,52.878501892089844
19159,54.660396575927734
19161,52.31271743774414
19163,53.867496490478516
19165,52.989253997802734
19167,53.42258071899414
19169,51.407318115234375
19171,52.256011962890625
19173,55.345298767089844
19175,53.70831298828125
19177,53.666351318359375
19179,53.5023193359375
19181,52.76218032836914
19183,53.982933044433594
19185,52.99797821044922
19187,51.324249267578125
19189,51.222469329833984
19191,51.778560638427734
19193,53.32961654663086
19195,51.52217102050781
19197,50.46205139160156
20001,63.092750549316406
20003,61.945648193359375
20005,59.559940338134766
20007,70.29254913330078
20009,64.21929931640625
20011,62.65599060058594
20013,59.079830169677734
20015,66.69886016845703
20017,63.647029876708984
20019,67.91629791259766
20021,64.39215087890625
20023,65.97602081298828
20025,71.84223937988281
20027,62.67897415161133
20029,61.35955810546875
20031,62.60050582885742
20033,71.0317153930664
20035,68.45783233642578
20037,63.77165985107422
20039,64.10316467285156
20041,64.87051391601562
20043,58.318782806396484
20045,60.56415557861328
20047,68.12413787841797
20049,66.02957916259766
20051,65.8608627319336
20053,64.16132354736328
20055,69.46298217773438
20057,69.70391082763672
20059,61.39311218261719
20061,63.324920654296875
20063,65.96661376953125
20065,64.72905731201172
20067,72.22386169433594
20069,70.26438903808594
20071,67.2841796875
20073,64.54241180419922
20075,71.19500732421875
20077,69.34273529052734
20079,66.88630676269531
20081,71.34956359863281
20083,68.88088989257812
20085,60.348594665527344
20087,59.7986946105957
20089,59.430484771728516
20091,59.67094802856445
20093,70.22196960449219
20095,67.66519165039062
20097,69.12458801269531
20099,65.65711212158203
20101,66.9114990234375
20103,59.43861770629883
20105,63.4201774597168
20107,61.5552978515625
20109,66.27301025390625
20111,62.98799514770508
20113,65.5332260131836
20115,65.36304473876953
20117,59.42203140258789
20119,72.24446868896484
20121,60.53047561645508
20123,61.1279182434082
20125,66.65216827392578
20127,62.8870964050293
20129,73.64830017089844
20131,59.16501998901367
20133,64.22415924072266
20135,67.37491607666016
20137,63.940673828125
20139,62.0083122253418
20141,62.473026275634766
20143,63.43514633178711
20145,66.43384552001953
20147,62.30807876586914
20149,60.834312438964844
20151,67.88202667236328
20153,64.39546966552734
20155,66.2756576538086
20157,59.66364669799805
20159,64.72086334228516
20161,62.03445816040039
20163,64.18109893798828
20165,65.85686492919922
20167,64.71183013916016
20169,65.11387634277344
20171,67.02345275878906
20173,67.88240814208984
20175,72.72183227539062
20177,61.09223175048828
20179,64.73664093017578
20181,66.1052474975586
20183,59.87666320800781
20185,65.75050354003906
20187,73.11695098876953
20189,73.11386108398438
20191,69.07146453857422
20193,64.94998931884766
20195,66.12940979003906
20197,61.4952278137207
20199,66.6900405883789
20201,59.301361083984375
20203,67.10969543457031
20205,64.9253921508789
20207,63.43556213378906
20209,59.535892486572266
21001,63.29343032836914
21003,65.15673828125
21005,63.032020568847656
21007,66.61686706542969
21009,64.11119079589844
21011,63.71590805053711
21013,62.31181716918945
21015,60.749542236328125
21017,63.971473693847656
21019,62.89059829711914
21021,62.745487213134766
21023,62.538291931152344
21025,64.84154510498047
21027,63.181640625
21029,63.31540298461914
21031,65.3282241821289
21033,65.84770965576172
21035,66.3092041015625
21037,61.22421646118164
21039,66.84346008300781
21041,62.01292419433594
21043,62.59955978393555
21045,62.790863037109375
21047,66.01487731933594
21049,64.12689971923828
21051,64.23249053955078
21053,64.22838592529297
21055,65.19331359863281
21057,64.75682067871094
21059,64.59449005126953
21061,64.18665313720703
21063,63.180294036865234
21065,64.37842559814453
21067,63.61862564086914
21069,62.94871139526367
21071,64.51985931396484
21073,63.2348518371582
21075,67.01795196533203
21077,61.935279846191406
21079,63.49197006225586
21081,62.16279983520508
21083,66.51490783691406
21085,63.861026763916016
21087,63.26921844482422
21089,62.187496185302734
21091,63.19746017456055
21093,62.95547866821289
21095,60.98931884765625
21097,63.739646911621094
21099,63.228668212890625
21101,64.87338256835938
21103,62.37051010131836
21105,66.92657470703125
21107,66.03732299804688
21109,63.42373275756836
21111,63.368690490722656
21113,63.57478332519531
21115,64.17513275146484
21117,60.86705780029297
21119,64.1230239868164
21121,63.67473602294922
21123,62.62912368774414
21125,63.65936279296875
21127,63.709354400634766
21129,64.68611907958984
21131,63.58558654785156
21133,62.88421630859375
21135,62.05082321166992
21137,62.86927032470703
21139,65.5154037475586
21141,65.32721710205078
21143,65.89613342285156
21145,66.56880187988281
21147,63.26654052734375
21149,65.52205657958984
21151,63.99358367919922
21153,64.22929382324219
21155,62.771671295166016
21157,66.26557159423828
21159,64.07606506347656
21161,62.49955368041992
21163,63.13783645629883
21165,63.520816802978516
21167,63.08773422241211
21169,63.490455627441406
21171,64.88409423828125
21173,63.96071243286133
21175,63.82492446899414
21177,65.87979125976562
21179,62.844276428222656
21181,63.635093688964844
21183,65.00694274902344
21185,62.46149826049805
21187,62.51825714111328
21189,64.7141342163086
21191,62.56645965576172
21193,64.39567565917969
21195,63.4586296081543
21197,64.26734161376953
21199,63.434688568115234
21201,63.317420959472656
21203,63.14485549926758
21205,62.8602180480957
21207,63.738834381103516
21209,63.35647201538086
21211,62.66217041015625
21213,65.16014862060547
21215,62.95285415649414
21217,62.89118957519531
21219,65.74163055419922
21221,65.93832397460938
21223,61.869964599609375
21225,64.94921112060547
21227,65.05452728271484
21229,62.70746612548828
21231,63.721256256103516
21233,65.428955078125
21235,63.41231155395508
21237,64.22640228271484
21239,63.34292221069336
22001,79.64010620117188
22003,78.41427612304688
22005,80.59880828857422
22007,81.03569793701172
22009,77.8747329711914
22011,79.502197265625
22013,77.63175201416016
22015,77.75785827636719
22017,78.35250091552734
22019,80.0792465209961
22021,76.58039093017578
22023,80.61483764648438
22025,77.23213958740234
22027,75.57072448730469
22029,77.33331298828125
22031,79.21704864501953
22033,79.08200073242188
22035,74.96196746826172
22037,77.74413299560547
22039,78.4083480834961
22041,76.55464935302734
22043,76.95633697509766
22045,80.41004180908203
22047,80.23424530029297
22049,76.20858001708984
22051,79.9240951538086
22053,79.24695587158203
22055,80.1613998413086
22057,80.36460876464844
22059,77.07470703125
22061,75.85047912597656
22063,79.61778259277344
22065,75.90635681152344
22067,75.35515594482422
22069,78.15731811523438
22071,79.31401824951172
22073,76.05414581298828
22075,79.63988494873047
22077,78.34619140625
22079,77.72948455810547
22081,78.99720001220703
22083,76.13980865478516
22085,79.08033752441406
22087,79.13251495361328
22089,80.25313568115234
22091,78.15943908691406
22093,80.74949645996094
22095,80.23098754882812
22097,78.81484985351562
22099,80.3023910522461
22101,80.5455551147461
22103,79.37903594970703
22105,78.95939636230469
22107,76.64048767089844
22109,80.79957580566406
22111,75.48007202148438
22113,80.74888610839844
22115,79.06826782226562
22117,78.53813934326172
22119,77.36616516113281
22121,79.28932189941406
22123,74.94938659667969
22125,77.38744354248047
22127,76.7726058959961
23001,51.41612243652344
23003,50.27498245239258
23005,51.223487854003906
23007,47.70716857910156
23009,51.77882766723633
23011,52.038204193115234
23013,50.45014190673828
23015,51.19759750366211
23017,49.92455291748047
23019,52.279502868652344
23021,49.90725326538086
23023,51.53150939941406
23025,48.97925567626953
23027,51.158485412597656
23029,52.628604888916016
23031,51.40953826904297
24001,62.3166389465332
24003,69.88628387451172
24005,66.92833709716797
24009,70.00332641601562
24011,69.7865982055664
24013,65.21749114990234
24015,66.43953704833984
24017,70.29188537597656
24019,70.83554077148438
24021,65.35900115966797
24023,57.404903411865234
24025,66.44053649902344
24027,67.70697021484375
24029,68.05209350585938
24031,67.11260223388672
24033,69.56141662597656
24035,68.9442138671875
24037,70.75277709960938
24039,70.74410247802734
24041,70.10179138183594
24043,64.8906021118164
24045,70.75273895263672
24047,70.00091552734375
24510,68.90818786621094
25001,58.64301681518555
25003,53.54801940917969
25005,58.10628128051758
25007,60.19602966308594
25009,54.90803909301758
25011,54.34800338745117
25013,55.049320220947266
25015,54.65528106689453
25017,55.82107925415039
25019,60.11212921142578
25021,56.9302864074707
25023,58.20610046386719
25025,56.8285026550293
25027,54.49333190917969
26001,51.39553451538086
26003,49.79833221435547
26005,52.7650032043457
26007,52.20669937133789
26009,51.189735412597656
26011,52.1338996887207
26013,48.95370864868164
26015,52.36086654663086
26017,52.26590347290039
26019,51.393165588378906
26021,53.258209228515625
26023,53.357261657714844
26025,52.431209564208984
26027,52.5886116027832
26029,51.33724594116211
26031,51.32964324951172
26033,50.79214096069336
26035,51.76903533935547
26037,52.7607307434082
26039,50.40339279174805
26041,51.780738830566406
26043,50.74700164794922
26045,52.297847747802734
26047,51.42835998535156
26049,52.79887390136719
26051,52.099117279052734
26053,48.255489349365234
26055,51.859928131103516
26057,52.81454086303711
26059,52.66240692138672
26061,50.210391998291016
26063,51.946998596191406
26065,52.384124755859375
26067,52.34374237060547
26069,52.10523223876953
26071,49.54671096801758
26073,52.666927337646484
26075,52.30498123168945
26077,52.541412353515625
26079,51.07734680175781
26081,52.48647689819336
26083,49.21586608886719
26085,52.50101089477539
26087,52.57956314086914
26089,51.4004020690918
26091,53.25674057006836
26093,52.36891555786133
26095,49.931888580322266
26097,50.93673324584961
26099,53.38132858276367
26101,52.064517974853516
26103,49.293094635009766
26105,53.002864837646484
26107,52.66429138183594
26109,52.450130462646484
26111,52.51751708984375
26113,51.210609436035156
26115,54.597686767578125
26117,52.50433349609375
26119,50.68497848510742
26121,53.84585952758789
26123,53.15513610839844
26125,52.45125198364258
26127,53.48645782470703
26129,51.11539077758789
26131,49.91620635986328
26133,51.57719421386719
26135,50.4013557434082
26137,49.531402587890625
26139,53.22843551635742
26141,51.45789337158203
26143,51.200984954833984
26145,52.7848014831543
26147,52.534488677978516
26149,52.99419021606445
26151,51.89445877075195
26153,50.3226318359375
26155,52.81604766845703
