GEOID,tmax
01001,73.74008178710938
01003,76.18769836425781
01005,74.86940002441406
01007,71.98905181884766
01009,68.71142578125
01011,73.88751220703125
01013,76.18584442138672
01015,69.990966796875
01017,71.29915618896484
01019,68.06824493408203
01021,72.57489013671875
01023,74.01109313964844
01025,74.86781311035156
01027,70.83635711669922
01029,69.81378173828125
01031,76.4620590209961
01033,67.82662963867188
01035,77.0027847290039
01037,72.2540512084961
01039,77.56856536865234
01041,75.68439483642578
01043,67.54367065429688
01045,76.32268524169922
01047,74.29851531982422
01049,66.10887908935547
01051,73.30323791503906
01053,77.31788635253906
01055,68.64099884033203
01057,70.6678695678711
01059,67.74082946777344
01061,77.48489379882812
01063,72.21870422363281
01065,72.5693588256836
01067,76.64534759521484
01069,77.89666748046875
01071,66.35099029541016
01073,70.83476257324219
01075,70.68455505371094
01077,67.67169952392578
01079,67.41252136230469
01081,72.13290405273438
01083,67.58454132080078
01085,74.94084930419922
01087,73.08330535888672
01089,67.30010986328125
01091,74.1572494506836
01093,68.9745864868164
01095,67.5710678100586
01097,75.81829071044922
01099,76.03828430175781
01101,74.51656341552734
01103,67.33291625976562
01105,72.99205017089844
01107,71.56838989257812
01109,74.90997314453125
01111,70.75570678710938
01113,73.82362365722656
01115,70.67533111572266
01117,71.8403549194336
01119,72.97697448730469
01121,72.06602478027344
01123,71.92650604248047
01125,71.55738830566406
01127,70.13860321044922
01129,75.42286682128906
01131,75.08486938476562
01133,68.09840393066406
04001,47.05327224731445
04003,59.39502716064453
04005,47.74900436401367
04007,54.884620666503906
04009,57.17564010620117
04011,53.12841796875
04012,65.06900787353516
04013,65.01130676269531
04015,54.708587646484375
04017,48.77394485473633
04019,64.10752868652344
04021,64.65838623046875
04023,58.060550689697266
04025,54.02400207519531
04027,67.3971939086914
05001,65.75138854980469
05003,68.63815307617188
05005,59.518062591552734
05007,58.924808502197266
05009,57.77943801879883
05011,67.64422607421875
05013,67.00914764404297
05015,57.59473419189453
05017,68.87056732177734
05019,65.82655334472656
05021,63.19404602050781
05023,61.43876266479492
05025,66.37994384765625
05027,67.21707916259766
05029,63.318660736083984
05031,62.757083892822266
05033,60.82403564453125
05035,64.9806900024414
05037,63.514404296875
05039,65.90303039550781
05041,66.68592071533203
05043,67.31704711914062
05045,63.28953170776367
05047,60.66983413696289
05049,60.348392486572266
05051,64.55765533447266
05053,65.81621551513672
05055,62.73579025268555
05057,66.021240234375
05059,65.45761108398438
05061,64.87499237060547
05063,61.719268798828125
05065,60.34003448486328
05067,62.51767349243164
05069,65.80756378173828
05071,60.54425811767578
05073,67.46952819824219
05075,61.811424255371094
05077,64.96279907226562
05079,66.54615783691406
05081,66.19295501708984
05083,62.90579605102539
05085,64.48807525634766
05087,57.36333465576172
05089,58.910404205322266
05091,67.30333709716797
05093,64.96019744873047
05095,64.6941909790039
05097,63.966617584228516
05099,66.32767486572266
05101,57.44792175292969
05103,66.2811508178711
05105,64.29878997802734
05107,65.35948944091797
05109,64.73184967041016
05111,63.18720245361328
05113,63.784912109375
05115,61.89473342895508
05117,64.1449203491211
05119,64.29973602294922
05121,62.28907775878906
05123,64.38636016845703
05125,64.2547836303711
05127,64.08673858642578
05129,58.88976287841797
05131,63.81171798706055
05133,65.61930084228516
05135,61.07523727416992
05137,60.04156494140625
05139,68.17057037353516
05141,60.632808685302734
05143,58.60159683227539
05145,63.096771240234375
05147,63.27637481689453
05149,64.05713653564453
06001,60.242652893066406
06003,38.91329574584961
06005,56.517391204833984
06007,59.76369857788086
06009,57.02819061279297
06011,60.60450744628906
06013,61.720767974853516
06015,54.97943878173828
06017,50.3160285949707
06019,54.030757904052734
06021,59.78705978393555
06023,56.987091064453125
06025,67.99168395996094
06027,54.42578125
06029,58.22654342651367
06031,63.7889404296875
06033,55.603416442871094
06035,43.04513168334961
06037,59.06926345825195
06039,54.45933151245117
06041,59.60401153564453
06043,51.60951232910156
06045,56.49452590942383
06047,61.84888458251953
06049,44.325889587402344
06051,40.862117767333984
06053,60.85383605957031
06055,62.038352966308594
06057,49.10531234741211
06059,65.09282684326172
06061,50.63687515258789
06063,43.4580078125
06065,61.8530387878418
06067,63.91847610473633
06069,57.896949768066406
06071,58.50419616699219
06073,59.867740631103516
06075,60.94091796875
06077,64.7431640625
06079,59.941444396972656
06081,60.58843231201172
06083,59.97288513183594
06085,59.85630416870117
06087,61.422943115234375
06089,54.59907913208008
06091,43.229984283447266
06093,48.39213943481445
06095,63.779945373535156
06097,60.69606399536133
06099,62.19819259643555
06101,64.31147766113281
06103,57.90387725830078
06105,53.76997756958008
06107,50.30241775512695
06109,46.75596618652344
06111,56.228389739990234
06113,63.3859748840332
06115,60.19493865966797
08001,47.07147979736328
08003,44.07823181152344
08005,46.12553024291992
08007,40.44985580444336
08009,53.69133758544922
08011,54.804134368896484
08013,41.79672622680664
08014,47.59661865234375
08015,34.829429626464844
08017,49.6439094543457
08019,33.19022750854492
08021,39.038814544677734
08023,41.54001998901367
08025,53.290740966796875
08027,38.338417053222656
08029,41.896785736083984
08031,47.252376556396484
08033,40.04169464111328
08035,44.12287521362305
08037,35.512779235839844
08039,45.14779281616211
08041,46.246726989746094
08043,42.891510009765625
08045,36.90718460083008
08047,34.474090576171875
08049,34.5218505859375
08051,34.211708068847656
08053,34.271095275878906
08055,46.45475769042969
08057,32.38125991821289
08059,42.32952117919922
08061,52.22468948364258
08063,50.46166229248047
08065,31.8868465423584
08067,41.45336151123047
08069,38.299861907958984
08071,51.65191650390625
08073,48.99130630493164
08075,47.19370651245117
08077,40.768310546875
08079,34.35272979736328
08081,35.1122932434082
08083,44.78692626953125
08085,42.45527648925781
08087,49.07476043701172
08089,54.71645736694336
08091,38.64579391479492
08093,34.871253967285156
08095,48.235843658447266
08097,34.976497650146484
08099,54.030601501464844
08101,52.50484848022461
08103,35.5862922668457
08105,39.63813018798828
08107,35.065765380859375
08109,37.08208465576172
08111,33.409793853759766
08113,41.0111198425293
08115,46.591251373291016
08117,33.136661529541016
08119,37.854984283447266
08121,49.35060119628906
08123,45.86709213256836
08125,51.296695709228516
09001,50.478981018066406
09003,49.385555267333984
09005,47.546363830566406
09007,49.33261489868164
09009,49.83102035522461
09011,48.25220489501953
09013,47.9608268737793
09015,47.57773208618164
10001,58.24897766113281
10003,57.099857330322266
10005,59.188255310058594
11001,60.857818603515625
12001,82.75164794921875
12003,81.98180389404297
12005,78.36100769042969
12007,82.43102264404297
12009,79.96765899658203
12011,85.63512420654297
12013,79.99344635009766
12015,85.0716781616211
12017,81.4566421508789
12019,82.24737548828125
12021,86.43826293945312
12023,81.57864379882812
12027,85.1564712524414
12029,80.72834014892578
12031,80.73539733886719
12033,76.74089813232422
12035,80.98934173583984
12037,78.96780395507812
12039,79.65676879882812
12041,82.03901672363281
12043,84.35444641113281
12045,79.70633697509766
12047,80.5755615234375
12049,84.73042297363281
12051,85.67799377441406
12053,82.60015869140625
12055,84.07426452636719
12057,83.51919555664062
12059,78.16877746582031
12061,81.83702087402344
12063,78.99393463134766
12065,79.55651092529297
12067,80.92488861083984
12069,82.84537506103516
12071,85.1028060913086
12073,79.81986999511719
12075,81.23553466796875
12077,80.55368041992188
12079,80.02667236328125
12081,84.16024780273438
12083,82.85829162597656
12085,82.77787780761719
12086,86.0688247680664
12087,86.2030029296875
12089,80.98526763916016
12091,77.168212890625
12093,83.2435531616211
12095,82.48238372802734
12097,82.91738891601562
12099,84.22024536132812
12101,83.20951080322266
12103,81.85803985595703
12105,83.81341552734375
12107,82.61611938476562
12109,80.36421966552734
12111,82.37149810791016
12113,76.47541809082031
12115,84.57427978515625
12117,82.03221130371094
12119,82.99207305908203
12121,80.80339813232422
12123,79.74105834960938
12125,82.07585906982422
12127,80.95939636230469
12129,79.3416976928711
12131,77.66728973388672
12133,78.94180297851562
13001,79.95291900634766
13003,79.88227081298828
13005,80.1076889038086
13007,78.61705017089844
13009,73.78150939941406
13011,65.86317443847656
13013,66.9088363647461
13015,67.88855743408203
13017,77.42184448242188
13019,78.67085266113281
13021,73.79110717773438
13023,75.13411712646484
13025,81.4794692993164
13027,78.65040588378906
13029,79.35540771484375
13031,79.44921112060547
13033,76.66009521484375
13035,72.02091217041016
13037,77.7124252319336
13039,79.70518493652344
13043,79.14602661132812
13045,70.81084442138672
13047,66.03536224365234
13049,81.93009185791016
13051,78.32801818847656
13053,73.84342193603516
13055,66.70402526855469
13057,67.24430847167969
13059,67.59595489501953
13061,76.55268096923828
13063,70.09626007080078
13065,81.19439697265625
13067,68.81722259521484
13069,78.92477416992188
13071,77.53951263427734
13073,73.3036117553711
13075,78.25563049316406
13077,71.36389923095703
13079,73.29381561279297
13081,76.61015319824219
13083,65.11541748046875
13085,65.10906982421875
13087,79.34671783447266
13089,69.07100677490234
13091,76.274658203125
13093,75.54705810546875
13095,77.9681396484375
13097,70.12042999267578
13099,78.1724853515625
13101,80.5739974975586
13103,78.97763061523438
13105,68.39129638671875
13107,77.41297912597656
13109,80.07685089111328
13111,63.885398864746094
13113,70.96440124511719
13115,67.52772521972656
13117,65.86377716064453
13119,66.0153579711914
13121,69.33824920654297
13123,64.671875
13125,73.67628479003906
13127,79.2448501586914
13129,67.26447296142578
13131,79.09357452392578
13133,70.73352813720703
13135,67.19722747802734
13137,63.526004791259766
13139,65.25450897216797
13141,72.81710815429688
13143,69.2607192993164
13145,71.96907806396484
13147,66.72339630126953
13149,71.18775177001953
13151,70.68270111083984
13153,74.63658905029297
13155,77.75503540039062
13157,66.72084045410156
13159,72.50767517089844
13161,78.61052703857422
13163,74.96097564697266
13165,77.82829284667969
13167,75.67236328125
13169,73.50880432128906
13171,72.12957763671875
13173,79.82868194580078
13175,75.9810791015625
13177,76.78193664550781
13179,79.41936492919922
13181,71.01629638671875
13183,80.60905456542969
13185,79.32994842529297
13187,64.14686584472656
13189,72.86880493164062
13191,78.69352722167969
13193,74.29310607910156
13195,67.11804962158203
13197,73.30248260498047
13199,71.45719146728516
13201,78.81065368652344
13205,78.45319366455078
13207,72.98153686523438
13209,77.93473815917969
13211,70.44602966308594
13213,65.84820556640625
13215,73.42794036865234
13217,70.53787994384766
13219,68.08859252929688
13221,68.95153045654297
13223,68.98700714111328
13225,73.87921142578125
13227,66.0668716430664
13229,81.34400177001953
13231,71.67166137695312
13233,68.72471618652344
13235,75.61576080322266
13237,72.78472137451172
13239,75.22723388671875
13241,62.17257308959961
13243,75.88713836669922
13245,75.30740356445312
13247,69.68233489990234
13249,73.77718353271484
13251,78.12128448486328
13253,79.16211700439453
13255,71.47531127929688
13257,64.70413970947266
13259,74.4928207397461
13261,75.03091430664062
13263,72.20256805419922
13265,71.41869354248047
13267,80.05134582519531
13269,73.01190948486328
13271,77.55333709716797
13273,76.25960540771484
13275,78.61571502685547
13277,77.60134887695312
13279,78.9997329711914
13281,62.67742156982422
13283,77.12348175048828
13285,71.40252685546875
13287,77.00865936279297
13289,74.34626007080078
13291,63.4102783203125
13293,72.18315887451172
13295,65.83912658691406
13297,68.34786987304688
13299,81.55516052246094
13301,72.63377380371094
13303,74.45886993408203
13305,80.94108581542969
13307,74.44050598144531
13309,77.6117172241211
13311,63.440975189208984
13313,66.1050796508789
13315,76.60084533691406
13317,70.45643615722656
13319,74.52503204345703
13321,77.26476287841797
16001,48.04646682739258
16003,38.22952651977539
16005,40.12139129638672
16007,35.450374603271484
16009,41.50407409667969
16011,39.146240234375
16013,36.26144790649414
16015,40.502864837646484
16017,38.80689239501953
16019,37.33209991455078
16021,34.88602066040039
16023,36.25525665283203
16025,36.484222412109375
16027,49.803672790527344
16029,37.700050354003906
16031,40.809608459472656
16033,33.54233169555664
16035,41.4324951171875
16037,35.10842514038086
16039,43.66079330444336
16041,39.132415771484375
16043,35.97977066040039
16045,45.34408187866211
16047,44.3521728515625
16049,38.80002975463867
16051,38.504276275634766
16053,45.1954345703125
16055,40.359886169433594
16057,40.343929290771484
16059,35.076324462890625
16061,37.90009307861328
16063,41.48360824584961
16065,36.404563903808594
16067,41.44154357910156
16069,41.809844970703125
16071,39.62434387207031
16073,42.456626892089844
16075,47.51924514770508
16077,40.28961181640625
16079,38.612850189208984
16081,35.42490005493164
16083,42.2841911315918
16085,38.019752502441406
16087,41.827205657958984
17001,51.518333435058594
17003,61.87107467651367
17005,56.61851119995117
17007,45.30841827392578
17009,51.70454788208008
17011,48.15529251098633
17013,55.62657165527344
17015,45.67979431152344
17017,52.23701477050781
17019,52.1675910949707
17021,53.38029098510742
17023,54.448692321777344
17025,56.251556396484375
17027,58.10786056518555
17029,53.8215446472168
17031,48.086788177490234
17033,54.94094467163086
17035,54.381103515625
17037,46.70150375366211
17039,51.765499114990234
17041,53.16343307495117
17043,47.97453308105469
17045,53.348045349121094
17047,57.806373596191406
17049,54.61991882324219
17051,55.469478607177734
17053,50.590980529785156
17055,58.80302810668945
17057,51.14413070678711
17059,60.23295974731445
17061,55.076656341552734
17063,48.64899444580078
17065,59.46821975708008
17067,50.12645721435547
17069,60.645240783691406
17071,48.90620422363281
17073,47.528194427490234
17075,50.886898040771484
17077,59.19446563720703
17079,55.000770568847656
17081,58.357872009277344
17083,56.17695236206055
17085,43.593345642089844
17087,60.73271942138672
17089,47.19771957397461
17091,49.81348419189453
17093,48.04336929321289
17095,48.68122482299805
17097,46.24822235107422
17099,48.2664794921875
17101,56.66474533081055
17103,46.85258483886719
17105,49.28290939331055
17107,52.544742584228516
17109,50.02861022949219
17111,45.87462615966797
17113,50.94240951538086
17115,52.18259811401367
17117,54.924190521240234
17119,57.21773147583008
17121,57.09523010253906
17123,49.963279724121094
17125,52.543312072753906
17127,62.41838455200195
17129,52.611454010009766
17131,48.005558013916016
17133,59.030250549316406
17135,54.38321304321289
17137,53.026214599609375
17139,52.70173263549805
17141,46.27219772338867
17143,50.72218322753906
17145,58.41508865356445
17147,51.93669891357422
17149,53.24738311767578
17151,61.01234436035156
17153,62.16176986694336
17155,49.40644073486328
17157,59.313011169433594
17159,56.30134582519531
17161,47.3188362121582
17163,58.1964225769043
17165,59.98183059692383
17167,53.100276947021484
17169,51.1524658203125
17171,53.681148529052734
17173,53.41547775268555
17175,48.658103942871094
17177,44.61087417602539
17179,52.11159133911133
17181,60.25819396972656
17183,52.08854293823242
17185,57.657596588134766
17187,48.43073272705078
17189,57.90779113769531
17191,58.14595031738281
17193,59.57046127319336
17195,46.6973991394043
17197,48.95914077758789
17199,59.12696838378906
17201,45.41351318359375
17203,50.91199493408203
18001,50.27915954589844
18003,49.54983901977539
18005,57.94551086425781
18007,50.518619537353516
18009,52.26018524169922
18011,52.29873275756836
18013,56.87710189819336
18015,51.024356842041016
18017,50.662841796875
18019,60.39765930175781
18021,54.799922943115234
18023,51.65871047973633
18025,59.423187255859375
18027,57.793052673339844
18029,57.96158981323242
18031,56.472782135009766
18033,47.80193328857422
18035,53.8484992980957
18037,58.67721939086914
18039,48.28131866455078
18041,54.277099609375
18043,60.72999572753906
18045,52.01719665527344
18047,56.11764907836914
18049,50.407432556152344
18051,58.15277862548828
18053,52.920989990234375
18055,56.465309143066406
18057,53.21001052856445
18059,54.521446228027344
18061,60.840614318847656
18063,53.327537536621094
18065,53.679481506347656
18067,51.380001068115234
18069,50.683956146240234
18071,58.796409606933594
18073,50.17244338989258
18075,51.52275085449219
18077,59.238624572753906
18079,58.558937072753906
18081,55.37017822265625
18083,57.151641845703125
18085,49.86492919921875
18087,47.73527908325195
18089,49.00212860107422
18091,48.367210388183594
18093,57.9079704284668
18095,54.0865592956543
18097,53.950950622558594
18099,49.67656707763672
18101,58.26796340942383
18103,50.616127014160156
18105,56.36635208129883
18107,52.312217712402344
18109,55.15184020996094
18111,50.45216751098633
18113,48.3758659362793
18115,58.9324951171875
18117,59.03971862792969
18119,55.726497650146484
18121,52.23649215698242
18123,59.288265228271484
18125,58.214088439941406
18127,48.491722106933594
18129,58.97056579589844
18131,50.61873245239258
18133,53.3704948425293
18135,52.25648880004883
18137,57.374874114990234
18139,54.68226623535156
18141,48.2703857421875
18143,59.70991516113281
18145,55.72966766357422
18147,59.38345718383789
18149,49.795684814453125
18151,47.1759147644043
18153,55.06637191772461
18155,59.37479782104492
18157,51.422813415527344
18159,52.29243850708008
18161,54.35074234008789
18163,58.520469665527344
18165,52.56145095825195
18167,54.40927505493164
18169,50.63873291015625
18171,51.38942337036133
18173,58.96708297729492
18175,59.24275207519531
18177,52.73902130126953
18179,50.73545455932617
18181,50.63609313964844
18183,49.582359313964844
19001,42.362144470214844
19003,43.72254180908203
19005,39.56007385253906
19007,47.598697662353516
19009,40.748924255371094
19011,41.297733306884766
19013,39.98358917236328
19015,41.13212203979492
19017,38.18893051147461
19019,39.83216094970703
19021,37.30629348754883
19023,37.962215423583984
19025,39.72458267211914
19027,40.54823684692383
19029,43.01813507080078
19031,44.46407699584961
19033,36.9215202331543
19035,38.190185546875
19037,36.25116729736328
19039,45.09206008911133
19041,36.913795471191406
19043,39.60176467895508
19045,45.56446838378906
19047,40.744361877441406
19049,42.85652542114258
19051,47.493412017822266
19053,46.260498046875
19055,40.72053909301758
19057,47.9428825378418
19059,35.56148910522461
19061,41.78732681274414
19063,35.49862289428711
19065,37.65287399291992
19067,36.880401611328125
19069,37.77339172363281
19071,45.2072639465332
19073,41.17799377441406
19075,39.184783935546875
19077,41.66695022583008
19079,38.97728729248047
19081,37.15470886230469
19083,39.2165412902832
19085,41.8801383972168
19087,47.158748626708984
19089,36.231327056884766
19091,37.87742233276367
19093,39.20975112915039
19095,43.5136604309082
19097,44.354610443115234
19099,42.54184341430664
19101,46.4812126159668
19103,43.94282531738281
19105,43.577205657958984
19107,45.5041389465332
19109,36.8438606262207
19111,49.02482986450195
19113,42.20404052734375
19115,47.05190658569336
19117,45.65426254272461
19119,37.0316047668457
19121,43.79972839355469
19123,45.16896438598633
19125,44.803897857666016
19127,40.710472106933594
19129,44.478553771972656
19131,36.43851852416992
19133,41.075111389160156
19135,46.26670455932617
19137,44.23273849487305
19139,46.46049499511719
19141,37.0312385559082
19143,35.508968353271484
19145,45.430824279785156
19147,36.99148941040039
19149,39.8524169921875
19151,37.87282180786133
19153,43.17304611206055
19155,43.35257339477539
19157,42.49885177612305
19159,45.03071212768555
19161,39.053958892822266
19163,46.08290481567383
19165,41.39311218261719
19167,37.716556549072266
19169,40.81976318359375
19171,40.661834716796875
19173,44.78495407104492
19175,43.835113525390625
19177,47.10499954223633
19179,46.92429733276367
19181,44.914302825927734
19183,45.80008316040039
19185,46.63408660888672
19187,39.358489990234375
19189,36.746742248535156
19191,37.79116439819336
19193,40.6312141418457
19195,36.11962127685547
19197,37.64491271972656
20001,54.663848876953125
20003,52.711002349853516
20005,50.614200592041016
20007,55.61985778808594
20009,50.549739837646484
20011,54.17198944091797
20013,49.383296966552734
20015,54.23256301879883
20017,52.7247200012207
20019,55.84528350830078
20021,56.37336349487305
20023,50.806861877441406
20025,54.95817565917969
20027,50.23473358154297
20029,49.387142181396484
20031,53.635555267333984
20033,55.02400588989258
20035,55.624305725097656
20037,55.040218353271484
20039,50.14191818237305
20041,52.54985809326172
20043,49.8919792175293
20045,53.3758659362793
20047,52.24312210083008
20049,54.4991340637207
20051,50.78192138671875
20053,51.17503356933594
20055,51.77001953125
20057,52.7150993347168
20059,52.63938522338867
20061,51.76358413696289
20063,50.77054977416992
20065,50.776790618896484
20067,53.89029312133789
20069,52.050392150878906
20071,50.664146423339844
20073,54.18584442138672
20075,53.1713981628418
20077,55.754756927490234
20079,53.933448791503906
20081,53.07586669921875
20083,52.221885681152344
20085,50.45231628417969
20087,52.56303024291992
20089,47.856101989746094
20091,53.64469909667969
20093,52.598854064941406
20095,54.0136604309082
20097,53.05854415893555
20099,56.37211608886719
20101,51.02884292602539
20103,53.43417739868164
20105,50.98212814331055
20107,53.224891662597656
20109,50.867671966552734
20111,53.0888671875
20113,52.82072448730469
20115,53.2714729309082
20117,48.38794708251953
20119,54.65913391113281
20121,53.38481140136719
20123,49.859230041503906
20125,56.362159729003906
20127,52.07666778564453
20129,54.703773498535156
20131,48.74113464355469
20133,55.32887268066406
20135,51.3209342956543
20137,49.49955368041992
20139,52.53704071044922
20141,49.999576568603516
20143,51.27840805053711
20145,51.12919616699219
20147,48.93760681152344
20149,49.833168029785156
20151,52.74735641479492
20153,50.094932556152344
20155,52.7959098815918
20157,47.25680923461914
20159,51.6943473815918
20161,50.37195587158203
20163,50.246734619140625
20165,50.76747131347656
20167,50.938568115234375
20169,52.44690704345703
20171,51.13113784790039
20173,55.12382125854492
20175,54.54613494873047
20177,53.020626068115234
20179,50.768829345703125
20181,49.98789596557617
20183,48.426490783691406
20185,51.02693557739258
20187,54.259986877441406
20189,54.2915153503418
20191,56.07952880859375
20193,50.05077362060547
20195,50.63279724121094
20197,51.95662307739258
20199,50.023353576660156
20201,47.41464614868164
20203,51.03853988647461
20205,55.7421989440918
20207,55.4890251159668
20209,54.015262603759766
21001,62.34597396850586
21003,62.63092803955078
21005,60.60365676879883
21007,63.01909255981445
21009,62.032142639160156
21011,61.43000411987305
21013,62.13835144042969
21015,58.65388870239258
21017,60.06643295288086
21019,64.06275177001953
21021,59.57038497924805
21023,59.2027587890625
21025,65.30294799804688
21027,60.08881378173828
21029,61.43657684326172
21031,63.24315643310547
21033,61.4178581237793
21035,62.65174102783203
21037,58.86924743652344
21039,63.35865020751953
21041,60.275794982910156
21043,63.21027755737305
21045,60.67967224121094
21047,63.20737838745117
21049,61.09539794921875
21051,64.04717254638672
21053,63.151634216308594
21055,61.0758171081543
21057,63.6649284362793
21059,60.28290557861328
21061,61.877288818359375
21063,63.7141227722168
21065,62.44986343383789
21067,60.39496612548828
21069,60.73859405517578
21071,66.83429718017578
21073,60.94175720214844
21075,63.09877395629883
21077,59.923221588134766
21079,60.424869537353516
21081,59.16114044189453
21083,62.98414611816406
21085,60.96476364135742
21087,61.837677001953125
21089,63.12681198120117
21091,59.63827133178711
21093,60.86484909057617
21095,62.49516296386719
21097,59.20709228515625
21099,61.447628021240234
21101,59.25630569458008
21103,60.41591262817383
21105,63.161251068115234
21107,62.14004135131836
21109,62.0191535949707
21111,61.25263595581055
21113,60.503997802734375
21115,65.96222686767578
21117,58.55167007446289
21119,65.98381805419922
21121,63.365623474121094
21123,60.73529815673828
21125,62.70215606689453
21127,65.33812713623047
21129,63.73136901855469
21131,64.45957946777344
21133,65.52114868164062
21135,61.67261505126953
21137,60.172607421875
21139,61.794654846191406
21141,62.95390319824219
21143,61.72798538208008
21145,63.18347930908203
21147,62.54096603393555
21149,61.68653106689453
21151,61.2061882019043
21153,65.46571350097656
21155,60.47378158569336
21157,62.5023307800293
21159,66.7180404663086
21161,60.01681137084961
21163,60.67932891845703
21165,62.21050262451172
21167,60.12885284423828
21169,61.90347671508789
21171,62.610694885253906
21173,61.417869567871094
21175,63.9644775390625
21177,63.65865707397461
21179,60.82078552246094
21181,59.98118209838867
21183,62.688682556152344
21185,60.29549026489258
21187,60.05741500854492
21189,64.21348571777344
21191,59.07465744018555
21193,65.56989288330078
21195,67.06845092773438
21197,62.44058609008789
21199,61.98421859741211
21201,59.481300354003906
21203,61.227413177490234
21205,61.692176818847656
21207,62.52761459350586
21209,60.0046501159668
21211,60.55583953857422
21213,62.76134490966797
21215,60.7579345703125
21217,61.16863250732422
21219,63.225013732910156
21221,62.84840393066406
21223,60.000553131103516
21225,60.14936828613281
21227,62.84236526489258
21229,60.202964782714844
21231,62.661827087402344
21233,60.820274353027344
21235,62.752967834472656
21237,63.7755241394043
21239,60.695308685302734
22001,75.95567321777344
22003,74.7320327758789
22005,76.92648315429688
22007,76.90086364746094
22009,74.51692962646484
22011,74.59918975830078
22013,70.44422149658203
22015,69.7929916381836
22017,70.00679779052734
22019,75.27909851074219
22021,72.32665252685547
22023,74.99098205566406
22025,73.38898468017578
22027,68.40321350097656
22029,73.91832733154297
22031,70.61945343017578
22033,76.37623596191406
22035,71.91718292236328
22037,75.51612091064453
22039,75.06239318847656
22041,72.10917663574219
22043,72.7697525024414
22045,75.17691802978516
22047,76.52642059326172
22049,71.00948333740234
22051,75.58155822753906
22053,75.33998107910156
22055,76.4167709350586
22057,76.29495239257812
22059,73.42237091064453
22061,69.77115631103516
22063,76.60446166992188
22065,71.98442077636719
22067,69.9712905883789
22069,72.12651062011719
22071,74.1433334350586
22073,70.72235107421875
22075,74.14753723144531
22077,75.55426788330078
22079,73.59520721435547
22081,71.35246276855469
22083,71.37857818603516
22085,71.98774719238281
22087,72.85823059082031
22089,76.84126281738281
22091,75.90775299072266
22093,77.13404846191406
22095,76.96906280517578
22097,75.76266479492188
22099,76.50590515136719
22101,74.99137878417969
22103,75.89759826660156
22105,76.27413177490234
22107,72.26342010498047
22109,76.05303955078125
22111,69.33216857910156
22113,75.62541961669922
22115,73.39388275146484
22117,75.73458099365234
22119,69.1766586303711
22121,76.35181427001953
22123,70.96991729736328
22125,74.92024993896484
22127,72.13520050048828
23001,42.50285339355469
23003,36.935909271240234
23005,43.1626091003418
23007,38.06172561645508
23009,41.83196258544922
23011,41.77888488769531
23013,40.93046188354492
23015,41.68858337402344
23017,40.839176177978516
23019,40.685211181640625
23021,38.09554672241211
23023,42.41432571411133
23025,37.86214828491211
23027,41.087928771972656
23029,41.819061279296875
23031,43.43243408203125
24001,59.479827880859375
24003,59.803672790527344
24005,58.091644287109375
24009,60.345375061035156
24011,59.684478759765625
24013,57.68673324584961
24015,56.42765808105469
24017,62.41163635253906
24019,59.67438888549805
24021,58.982269287109375
24023,56.5817985534668
24025,56.55240249633789
24027,59.46464157104492
24029,57.225563049316406
24031,60.227787017822266
24033,60.77688217163086
24035,58.24998474121094
24037,61.089725494384766
24039,59.02347946166992
24041,58.92988586425781
24043,59.79220962524414
24045,59.723079681396484
24047,57.93375015258789
24510,59.727291107177734
25001,47.373661041259766
25003,45.24863052368164
25005,48.13335418701172
25007,47.598289489746094
25009,46.971099853515625
25011,46.175838470458984
25013,47.51408386230469
25015,46.55286407470703
25017,48.35221862792969
25019,46.80887985229492
25021,48.677894592285156
25023,48.492061614990234
25025,48.37800979614258
25027,46.93967819213867
26001,38.79961013793945
26003,36.74700164794922
26005,45.1686897277832
26007,39.019962310791016
26009,40.16919708251953
26011,40.8311882019043
26013,37.522274017333984
26015,45.08622360229492
26017,41.95826721191406
26019,40.348880767822266
26021,47.03590393066406
26023,47.247135162353516
26025,46.04884338378906
26027,47.02171325683594
26029,39.95825958251953
26031,39.474937438964844
26033,35.618717193603516
26035,40.8817138671875
26037,44.81088638305664
26039,39.35538864135742
26041,38.43824005126953
26043,38.93431091308594
26045,45.344085693359375
26047,39.563941955566406
26049,45.20404052734375
26051,41.28966522216797
26053,37.705177307128906
26055,41.08501434326172
26057,43.6602668762207
26059,46.71913528442383
26061,39.3045768737793
26063,42.22352981567383
26065,45.84796142578125
26067,44.25299072265625
26069,39.88581085205078
26071,38.246612548828125
26073,42.19150924682617
26075,46.441341400146484
26077,46.17400360107422
26079,40.3736686706543
26081,43.61046600341797
26083,38.45038986206055
26085,40.73183059692383
26087,44.81522750854492
26089,40.24677658081055
26091,48.0973014831543
26093,46.50920867919922
26095,35.387996673583984
26097,36.98295593261719
26099,46.537803649902344
26101,40.09688949584961
26103,37.596168518066406
26105,39.930641174316406
26107,41.359893798828125
26109,39.8164176940918
26111,42.43872833251953
26113,40.58494186401367
26115,49.19115447998047
26117,42.83152389526367
26119,39.15260314941406
26121,42.76171875
26123,41.65788269042969
26125,46.400535583496094
26127,40.94185256958008
26129,40.09846496582031
26131,38.64973068237305
26133,40.534812927246094
26135,39.001773834228516
26137,38.48931121826172
26139,43.92802047729492
26141,38.73713302612305
26143,40.15620803833008
26145,43.94078826904297
26147,45.631221771240234
26149,47.103519439697266
26151,43.77470779418945
26153,37.55142593383789
