GEOID,tmax
01001,68.78271484375
01003,76.6890869140625
01005,73.28117370605469
01007,66.6198959350586
01009,64.59659576416016
01011,72.68225860595703
01013,72.91511535644531
01015,67.28582000732422
01017,69.56136322021484
01019,65.23530578613281
01021,66.65470123291016
01023,69.50077819824219
01025,70.99540710449219
01027,67.06177520751953
01029,66.80967712402344
01031,74.8824691772461
01033,62.16315460205078
01035,75.12010192871094
01037,67.1859359741211
01039,76.31184387207031
01041,73.4900894165039
01043,63.18324661254883
01045,74.70179748535156
01047,69.2908935546875
01049,62.155635833740234
01051,69.87069702148438
01053,76.6956558227539
01055,65.62181091308594
01057,65.06495666503906
01059,61.727630615234375
01061,76.06376647949219
01063,66.60800170898438
01065,67.05328369140625
01067,74.66334533691406
01069,76.37749481201172
01071,61.76459884643555
01073,66.44712829589844
01075,64.14012908935547
01077,61.802040100097656
01079,62.65327072143555
01081,70.76274871826172
01083,62.420040130615234
01085,71.16030883789062
01087,71.94007873535156
01089,62.58860778808594
01091,68.85604095458984
01093,62.62221145629883
01095,63.43416213989258
01097,76.22586059570312
01099,73.1069564819336
01101,72.04093933105469
01103,62.871498107910156
01105,67.4836196899414
01107,65.16929626464844
01109,73.51849365234375
01111,68.49533081054688
01113,72.61271667480469
01115,66.51688385009766
01117,66.54190826416016
01119,67.43338775634766
01121,67.23397064208984
01123,69.08946228027344
01125,66.26116180419922
01127,65.41661834716797
01129,72.38894653320312
01131,70.5728988647461
01133,62.99516296386719
04001,56.85829162597656
04003,73.25453186035156
04005,59.81941223144531
04007,68.65413665771484
04009,69.70466613769531
04011,65.76740264892578
04012,81.00048065185547
04013,79.71366119384766
04015,68.97692108154297
04017,58.568382263183594
04019,79.14874267578125
04021,77.9389419555664
04023,74.09396362304688
04025,69.64151763916016
04027,83.1548080444336
05001,63.595481872558594
05003,65.56867218017578
05005,55.93883514404297
05007,56.354270935058594
05009,54.60322570800781
05011,65.14588165283203
05013,64.33080291748047
05015,54.311214447021484
05017,63.91584396362305
05019,63.56995391845703
05021,57.80777359008789
05023,59.084136962890625
05025,63.32296371459961
05027,64.649169921875
05029,60.24428939819336
05031,59.166587829589844
05033,58.553043365478516
05035,61.366268157958984
05037,60.08931350708008
05039,62.90444564819336
05041,63.64441680908203
05043,64.18426513671875
05045,60.03742599487305
05047,57.69409942626953
05049,56.3760986328125
05051,61.587764739990234
05053,62.61801528930664
05055,58.263572692871094
05057,63.32046127319336
05059,62.675880432128906
05061,61.93533706665039
05063,58.679988861083984
05065,56.7606315612793
05067,59.282840728759766
05069,63.03432846069336
05071,56.97198486328125
05073,65.20860290527344
05075,58.09757614135742
05077,62.260162353515625
05079,63.73474884033203
05081,63.88959884643555
05083,59.385318756103516
05085,61.80799102783203
05087,54.62223434448242
05089,55.316612243652344
05091,65.1976089477539
05093,60.15327835083008
05095,62.003780364990234
05097,61.49616622924805
05099,63.904537200927734
05101,54.46421813964844
05103,63.74185562133789
05105,61.006370544433594
05107,63.459739685058594
05109,61.92003631591797
05111,59.775062561035156
05113,60.80561828613281
05115,58.210113525390625
05117,61.09596633911133
05119,61.162471771240234
05121,57.604305267333984
05123,61.19944763183594
05125,60.92196273803711
05127,61.1342658996582
05129,55.360504150390625
05131,60.80965805053711
05133,62.7821044921875
05135,56.91393280029297
05137,56.906368255615234
05139,65.8399887084961
05141,57.54021453857422
05143,56.437255859375
05145,59.8126106262207
05147,59.84331130981445
05149,60.69877624511719
06001,72.99000549316406
06003,55.373470306396484
06005,71.35796356201172
06007,72.39427947998047
06009,71.7460708618164
06011,74.33206176757812
06013,73.94131469726562
06015,58.07076644897461
06017,66.1945571899414
06019,68.31463623046875
06021,72.72876739501953
06023,60.44222640991211
06025,83.43402099609375
06027,70.61567687988281
06029,73.04182434082031
06031,74.70800018310547
06033,69.98050689697266
06035,54.81355285644531
06037,74.640869140625
06039,68.67723846435547
06041,71.65583038330078
06043,68.26432800292969
06045,66.49290466308594
06047,73.91957092285156
06049,53.00794982910156
06051,58.08426284790039
06053,78.35367584228516
06055,75.03608703613281
06057,65.75489807128906
06059,76.68472290039062
06061,66.42432403564453
06063,58.34542465209961
06065,78.91621398925781
06067,75.47322845458984
06069,75.2035903930664
06071,74.80900573730469
06073,77.27413940429688
06075,72.08143615722656
06077,75.48902893066406
06079,77.50576782226562
06081,72.69955444335938
06083,76.65363311767578
06085,74.1968765258789
06087,76.46426391601562
06089,65.71876525878906
06091,59.875728607177734
06093,54.66048812866211
06095,75.45918273925781
06097,72.78800201416016
06099,74.09062194824219
06101,75.94863891601562
06103,70.77735137939453
06105,62.036190032958984
06107,65.49958801269531
06109,63.921669006347656
06111,74.81458282470703
06113,75.9582748413086
06115,74.52645874023438
08001,47.63161849975586
08003,47.31759262084961
08005,47.12285232543945
08007,47.605533599853516
08009,51.53606414794922
08011,52.308990478515625
08013,40.741703033447266
08014,48.4154052734375
08015,36.085731506347656
08017,47.175540924072266
08019,30.97989845275879
08021,43.60898971557617
08023,44.846412658691406
08025,51.357276916503906
08027,40.80960464477539
08029,44.15790939331055
08031,48.4611930847168
08033,44.642391204833984
08035,45.28361129760742
08037,33.58897399902344
08039,45.578834533691406
08041,46.98678970336914
08043,44.885433197021484
08045,37.455013275146484
08047,32.90774917602539
08049,31.518421173095703
08051,35.9546012878418
08053,37.70835494995117
08055,46.11191177368164
08057,30.524211883544922
08059,43.77371597290039
08061,49.73103713989258
08063,46.921852111816406
08065,29.899444580078125
08067,48.58266067504883
08069,37.18183135986328
08071,49.96060562133789
08073,47.950260162353516
08075,45.459659576416016
08077,44.50151824951172
08079,38.73019790649414
08081,40.7196159362793
08083,51.23348617553711
08085,46.70729446411133
08087,48.128509521484375
08089,52.487640380859375
08091,41.7216796875
08093,35.43198013305664
08095,44.750492095947266
08097,32.72151184082031
08099,51.410743713378906
08101,50.81269073486328
08103,40.36295700073242
08105,43.07085037231445
08107,33.849395751953125
08109,39.865177154541016
08111,36.95408248901367
08113,46.051055908203125
08115,44.554630279541016
08117,29.42266845703125
08119,39.636260986328125
08121,46.60517120361328
08123,46.41987228393555
08125,45.80250549316406
09001,54.35038757324219
09003,53.52824401855469
09005,51.075374603271484
09007,55.45017623901367
09009,55.169376373291016
09011,56.237613677978516
09013,53.688026428222656
09015,54.78388595581055
10001,59.67548370361328
10003,57.47210693359375
10005,63.08530044555664
11001,56.744747161865234
12001,81.1970443725586
12003,79.47116088867188
12005,78.98423767089844
12007,80.46410369873047
12009,83.93212890625
12011,87.93363189697266
12013,79.0344009399414
12015,86.77141571044922
12017,81.50505065917969
12019,81.36893463134766
12021,87.6336441040039
12023,78.77316284179688
12027,86.54304504394531
12029,79.61875915527344
12031,80.68770599365234
12033,77.1977767944336
12035,82.7823257446289
12037,78.44689178466797
12039,77.21224212646484
12041,80.31964874267578
12043,86.1758804321289
12045,79.54643249511719
12047,77.8510513305664
12049,86.45311737060547
12051,86.96672058105469
12053,83.08047485351562
12055,85.97872161865234
12057,84.55939483642578
12059,77.18704223632812
12061,84.8121109008789
12063,77.69261169433594
12065,77.23754119873047
12067,78.8602294921875
12069,83.59479522705078
12071,86.68165588378906
12073,77.13801574707031
12075,81.54227447509766
12077,79.01439666748047
12079,77.68275451660156
12081,85.39177703857422
12083,82.11033630371094
12085,86.11760711669922
12086,87.78190612792969
12087,87.58199310302734
12089,79.99954986572266
12091,77.99642944335938
12093,85.65959167480469
12095,84.36409759521484
12097,85.24252319335938
12099,87.47088623046875
12101,83.85106658935547
12103,83.19955444335938
12105,85.529296875
12107,82.35786437988281
12109,81.87073516845703
12111,85.41194915771484
12113,77.67028045654297
12115,86.15738677978516
12117,83.9066162109375
12119,83.20826721191406
12121,78.39789581298828
12123,78.52641296386719
12125,79.56986236572266
12127,83.16511535644531
12129,77.7401351928711
12131,77.78483581542969
12133,78.55308532714844
13001,75.98566436767578
13003,76.02942657470703
13005,75.89302062988281
13007,75.48588562011719
13009,71.98197937011719
13011,64.15572357177734
13013,64.62041473388672
13015,64.58422088623047
13017,74.7636489868164
13019,75.39300537109375
13021,72.07852172851562
13023,72.47061157226562
13025,78.18416595458984
13027,75.10809326171875
13029,76.02085876464844
13031,75.18155670166016
13033,72.44264221191406
13035,70.63262176513672
13037,74.94347381591797
13039,78.64491271972656
13043,74.32149505615234
13045,67.72399139404297
13047,62.28055953979492
13049,79.15137481689453
13051,75.72342681884766
13053,72.64403533935547
13055,63.39425277709961
13057,64.04065704345703
13059,64.99730682373047
13061,74.32661437988281
13063,67.24837493896484
13065,77.17500305175781
13067,65.04170989990234
13069,75.84951782226562
13071,74.29795837402344
13073,70.32405090332031
13075,74.74866485595703
13077,69.03289031982422
13079,71.67362213134766
13081,74.14797973632812
13083,61.02187728881836
13085,62.86513137817383
13087,76.5411376953125
13089,66.16813659667969
13091,72.729736328125
13093,73.54778289794922
13095,75.15070343017578
13097,66.71843719482422
13099,75.6464614868164
13101,77.3233642578125
13103,75.27821350097656
13105,66.173583984375
13107,72.76529693603516
13109,75.70797729492188
13111,61.70252990722656
13113,68.24584197998047
13115,64.5313491821289
13117,63.68882369995117
13119,64.29756927490234
13121,66.19709777832031
13123,61.77785873413086
13125,70.30525970458984
13127,77.74252319335938
13129,64.08439636230469
13131,75.74617767333984
13133,68.02371215820312
13135,64.80045318603516
13137,62.22853088378906
13139,63.55839538574219
13141,70.2537612915039
13143,65.87056732177734
13145,70.37483978271484
13147,64.7538833618164
13149,69.3740463256836
13151,68.4408950805664
13153,72.66681671142578
13155,75.0709457397461
13157,64.46841430664062
13159,71.62551879882812
13161,75.64307403564453
13163,71.02487182617188
13165,73.34322357177734
13167,71.88753509521484
13169,72.1628189086914
13171,70.373779296875
13173,75.91571044921875
13175,72.41654968261719
13177,74.62384796142578
13179,76.34193420410156
13181,68.28597259521484
13183,76.7894287109375
13185,75.7474594116211
13187,62.4915885925293
13189,69.60032653808594
13191,77.20580291748047
13193,72.93634796142578
13195,64.7550277709961
13197,72.17902374267578
13199,69.63748168945312
13201,75.98809051513672
13205,75.13294219970703
13207,71.57415771484375
13209,74.35797119140625
13211,68.69131469726562
13213,62.72894287109375
13215,72.14275360107422
13217,68.9649658203125
13219,65.59856414794922
13221,66.25171661376953
13223,65.19235229492188
13225,72.1141128540039
13227,62.93320846557617
13229,77.14973449707031
13231,69.63021087646484
13233,65.45539855957031
13235,73.0389404296875
13237,71.4766616821289
13239,73.4691390991211
13241,60.799827575683594
13243,73.863525390625
13245,71.462646484375
13247,67.41326141357422
13249,72.80661010742188
13251,73.82521057128906
13253,76.89701080322266
13255,69.23054504394531
13257,63.61006164550781
13259,73.14631652832031
13261,73.79150390625
13263,70.82243347167969
13265,67.90223693847656
13267,75.70629119873047
13269,71.71134185791016
13271,74.6643295288086
13273,74.32112884521484
13275,75.13772583007812
13277,74.7623291015625
13279,75.06133270263672
13281,61.144187927246094
13283,72.85591125488281
13285,69.8721923828125
13287,74.23741912841797
13289,72.14479064941406
13291,61.8131217956543
13293,70.55426788330078
13295,62.03049850463867
13297,66.16915893554688
13299,77.45002746582031
13301,69.32740783691406
13303,71.42425537109375
13305,77.2319107055664
13307,73.37715911865234
13309,74.31453704833984
13311,62.26652526855469
13313,62.671714782714844
13315,73.6237564086914
13317,67.14613342285156
13319,72.11990356445312
13321,74.46715545654297
16001,52.046836853027344
16003,41.206886291503906
16005,41.34138107299805
16007,37.59955596923828
16009,42.3853874206543
16011,42.476539611816406
16013,41.91077423095703
16015,40.724918365478516
16017,39.97926330566406
16019,38.63582992553711
16021,37.56150817871094
16023,40.479698181152344
16025,39.81600570678711
16027,54.9044075012207
16029,37.212005615234375
16031,44.46407699584961
16033,37.21292495727539
16035,39.4207878112793
16037,36.196475982666016
16039,46.20621109008789
16041,41.23042678833008
16043,35.96638107299805
16045,47.477108001708984
16047,48.15264129638672
16049,38.96006393432617
16051,43.07838821411133
16053,49.25595474243164
16055,42.44271469116211
16057,43.79996109008789
16059,34.57893753051758
16061,42.12678527832031
16063,47.772308349609375
16065,39.67951965332031
16067,47.7310791015625
16069,46.858341217041016
16071,41.62913131713867
16073,47.76716232299805
16075,52.54652404785156
16077,43.46076202392578
16079,36.74809646606445
16081,34.53135299682617
16083,46.53530502319336
16085,36.85176467895508
16087,46.70159149169922
17001,46.63084411621094
17003,56.731441497802734
17005,49.593624114990234
17007,41.8856086730957
17009,47.824092864990234
17011,43.96598815917969
17013,48.61408996582031
17015,42.51277542114258
17017,47.65793228149414
17019,48.32353591918945
17021,48.2344856262207
17023,51.08438491821289
17025,50.86245346069336
17027,51.035221099853516
17029,50.05795669555664
17031,44.719573974609375
17033,51.78872299194336
17035,50.4173698425293
17037,43.07099533081055
17039,47.48225402832031
17041,49.37344741821289
17043,44.18169403076172
17045,50.083248138427734
17047,53.02302932739258
17049,49.6573600769043
17051,49.27615737915039
17053,46.511802673339844
17055,52.31727600097656
17057,46.15537643432617
17059,54.432430267333984
17061,49.0622673034668
17063,44.95863342285156
17065,53.2381477355957
17067,45.246726989746094
17069,54.22311019897461
17071,44.13685607910156
17073,42.65449142456055
17075,46.854801177978516
17077,52.72468948364258
17079,50.543704986572266
17081,51.57132339477539
17083,48.767112731933594
17085,40.92516326904297
17087,54.38454055786133
17089,43.50675964355469
17091,45.68655014038086
17093,44.231529235839844
17095,43.68759536743164
17097,43.81584930419922
17099,44.41027069091797
17101,52.67271423339844
17103,43.12005615234375
17105,45.12520217895508
17107,47.57296371459961
17109,45.40745162963867
17111,43.08566665649414
17113,46.581939697265625
17115,47.962005615234375
17117,48.372413635253906
17119,49.77871322631836
17121,50.536834716796875
17123,45.34925842285156
17125,47.22233200073242
17127,56.2788200378418
17129,46.90339660644531
17131,42.87039566040039
17133,52.07265853881836
17135,48.23500061035156
17137,48.299259185791016
17139,48.7006950378418
17141,42.85076141357422
17143,45.68654251098633
17145,52.04912185668945
17147,48.03031539916992
17149,48.7342414855957
17151,54.53662109375
17153,56.645469665527344
17155,45.15572738647461
17157,52.08365249633789
17159,51.74454879760742
17161,42.450748443603516
17163,51.723941802978516
17165,53.5337028503418
17167,47.34983825683594
17169,46.79557800292969
17171,49.41188430786133
17173,48.880409240722656
17175,43.97977828979492
17177,41.745765686035156
17179,47.186065673828125
17181,54.39054489135742
17183,48.94261932373047
17185,53.12384033203125
17187,43.712074279785156
17189,51.49386215209961
17191,52.30369567871094
17193,54.355796813964844
17195,42.775699615478516
17197,44.76595687866211
17199,52.609554290771484
17201,42.11348342895508
17203,46.180912017822266
18001,48.04681396484375
18003,47.55855941772461
18005,54.04407501220703
18007,47.142086029052734
18009,49.23615646362305
18011,49.42818832397461
18013,53.15851593017578
18015,48.22311782836914
18017,47.69338607788086
18019,56.709693908691406
18021,51.852699279785156
18023,49.0119743347168
18025,56.16332244873047
18027,54.22032165527344
18029,53.94694900512695
18031,52.997650146484375
18033,45.914493560791016
18035,50.54279708862305
18037,55.667213439941406
18039,45.605613708496094
18041,51.67821502685547
18043,56.64884948730469
18045,49.53387451171875
18047,52.742889404296875
18049,47.141963958740234
18051,53.810874938964844
18053,48.6519775390625
18055,52.765464782714844
18057,50.22010803222656
18059,51.937503814697266
18061,56.702110290527344
18063,50.456050872802734
18065,50.690242767333984
18067,48.204017639160156
18069,47.53193283081055
18071,54.344581604003906
18073,46.61297607421875
18075,49.324954986572266
18077,54.26817321777344
18079,54.03044891357422
18081,52.29931640625
18083,53.30949783325195
18085,46.23337173461914
18087,45.496368408203125
18089,45.35129928588867
18091,45.30779266357422
18093,53.77851867675781
18095,50.49736404418945
18097,51.38429260253906
18099,46.354217529296875
18101,54.6582145690918
18103,47.29023361206055
18105,52.65643310546875
18107,49.87810134887695
18109,52.03480529785156
18111,46.51994323730469
18113,45.65068817138672
18115,54.394325256347656
18117,55.403141021728516
18119,52.31546401977539
18121,50.51285934448242
18123,55.79410171508789
18125,54.34708023071289
18127,45.21100997924805
18129,54.57997131347656
18131,47.63134765625
18133,50.77003479003906
18135,49.81867218017578
18137,53.15876388549805
18139,52.05030822753906
18141,45.50093460083008
18143,55.1909065246582
18145,52.814727783203125
18147,55.391048431396484
18149,46.6922721862793
18151,45.165985107421875
18153,52.21611022949219
18155,54.3614387512207
18157,48.61112976074219
18159,49.128883361816406
18161,51.718780517578125
18163,54.66497039794922
18165,50.29106140136719
18167,51.4793701171875
18169,47.051326751708984
18171,48.490806579589844
18173,54.863712310791016
18175,55.172603607177734
18177,50.59663772583008
18179,48.00276565551758
18181,47.524417877197266
18183,46.39432907104492
19001,37.86236572265625
19003,39.18964767456055
19005,38.06961441040039
19007,42.9055061340332
19009,37.06121826171875
19011,39.07313537597656
19013,38.10194778442383
19015,38.28922653198242
19017,37.88024139404297
19019,38.06140899658203
19021,35.221805572509766
19023,37.45573043823242
19025,36.991493225097656
19027,36.796714782714844
19029,38.39796829223633
19031,40.36532974243164
19033,35.774681091308594
19035,35.068397521972656
19037,36.333168029785156
19039,40.24400329589844
19041,35.07929611206055
19043,38.94890213012695
19045,41.18973159790039
19047,36.502010345458984
19049,38.51346969604492
19051,42.61397171020508
19053,41.566673278808594
19055,38.81848907470703
19057,43.006752014160156
19059,34.26957321166992
19061,39.670654296875
19063,34.931453704833984
19065,37.60953140258789
19067,36.337772369384766
19069,36.68427658081055
19071,40.37087631225586
19073,37.62240219116211
19075,37.436458587646484
19077,37.32666778564453
19079,37.32502365112305
19081,35.44098663330078
19083,37.31459045410156
19085,37.53061294555664
19087,41.72394561767578
19089,35.12504959106445
19091,36.959434509277344
19093,35.42096710205078
19095,41.044803619384766
19097,40.933135986328125
19099,39.914146423339844
19101,41.46394729614258
19103,40.68372344970703
19105,40.12344741821289
19107,41.35560989379883
19109,35.9727668762207
19111,43.87001419067383
19113,39.460174560546875
19115,42.097511291503906
19117,40.935245513916016
19119,34.16239547729492
19121,39.06793212890625
19123,41.22903823852539
19125,40.718448638916016
19127,38.40009307861328
19129,39.68528366088867
19131,35.151092529296875
19133,36.699119567871094
19135,41.87668228149414
19137,39.46200942993164
19139,41.261749267578125
19141,34.75593566894531
19143,33.61539077758789
19145,40.59914016723633
19147,35.95983123779297
19149,35.69810485839844
19151,36.20030212402344
19153,39.35646057128906
19155,38.623958587646484
19157,40.5711784362793
19159,40.41529846191406
19161,35.857383728027344
19163,41.742149353027344
19165,37.149505615234375
19167,34.97398376464844
19169,38.56610107421875
19171,38.856082916259766
19173,40.30788803100586
19175,39.477909088134766
19177,42.21438980102539
19179,41.989479064941406
19181,40.29254913330078
19183,41.415489196777344
19185,41.83524703979492
19187,37.3604736328125
19189,34.65122985839844
19191,36.425537109375
19193,36.10672378540039
19195,34.65496063232422
19197,36.671051025390625
20001,50.4694938659668
20003,48.80592346191406
20005,44.91178512573242
20007,54.353885650634766
20009,48.2526969909668
20011,50.139469146728516
20013,43.99504852294922
20015,51.184112548828125
20017,47.27141189575195
20019,54.818267822265625
20021,54.11630630493164
20023,45.72907638549805
20025,53.89760971069336
20027,45.67698287963867
20029,45.20918273925781
20031,49.707942962646484
20033,53.898860931396484
20035,53.954429626464844
20037,51.967498779296875
20039,47.133785247802734
20041,46.792762756347656
20043,44.67351150512695
20045,47.244876861572266
20047,50.187950134277344
20049,52.480934143066406
20051,48.074642181396484
20053,47.9559326171875
20055,50.2598762512207
20057,51.25352096557617
20059,48.11050796508789
20061,46.393856048583984
20063,47.783668518066406
20065,47.82951736450195
20067,51.8013916015625
20069,50.77677917480469
20071,48.52396011352539
20073,50.87406539916992
20075,50.67995834350586
20077,54.55453872680664
20079,50.423152923583984
20081,51.38945007324219
20083,50.535953521728516
20085,44.84770584106445
20087,45.68476486206055
20089,44.44841766357422
20091,47.046878814697266
20093,50.445945739746094
20095,52.23249816894531
20097,51.34486389160156
20099,54.52151107788086
20101,48.64868927001953
20103,46.32863998413086
20105,47.382659912109375
20107,49.08732223510742
20109,47.915924072265625
20111,48.102420806884766
20113,48.61178970336914
20115,47.61885070800781
20117,44.101741790771484
20119,53.300498962402344
20121,47.9282112121582
20123,45.804073333740234
20125,54.747337341308594
20127,46.254005432128906
20129,53.41596984863281
20131,43.67051315307617
20133,52.16193389892578
20135,49.32636642456055
20137,46.56184387207031
20139,48.1126823425293
20141,46.877349853515625
20143,46.4541015625
20145,49.25636291503906
20147,46.21650314331055
20149,45.06321334838867
20151,50.966548919677734
20153,46.31047058105469
20155,50.193660736083984
20157,43.94898223876953
20159,48.50244903564453
20161,45.65156555175781
20163,47.59592819213867
20165,48.86455535888672
20167,48.12653732299805
20169,47.741825103759766
20171,48.9211540222168
20173,52.5937614440918
20175,52.949256896972656
20177,46.89026641845703
20179,47.46953201293945
20181,46.43065643310547
20183,45.611385345458984
20185,48.877777099609375
20187,52.159873962402344
20189,53.068634033203125
20191,54.70214080810547
20193,46.85098648071289
20195,47.95387268066406
20197,46.43383026123047
20199,47.32615661621094
20201,44.06295394897461
20203,48.813514709472656
20205,52.87750244140625
20207,51.574066162109375
20209,46.95685577392578
21001,59.545684814453125
21003,59.43662643432617
21005,56.03997039794922
21007,57.364479064941406
21009,59.500125885009766
21011,55.90935516357422
21013,58.323360443115234
21015,54.44483184814453
21017,55.71262741088867
21019,56.86785125732422
21021,56.392372131347656
21023,54.967613220214844
21025,58.90522003173828
21027,57.01960372924805
21029,57.11054229736328
21031,59.51980209350586
21033,56.271942138671875
21035,58.82356643676758
21037,54.80728530883789
21039,57.86470413208008
21041,54.99589538574219
21043,56.04833984375
21045,57.470184326171875
21047,57.29148483276367
21049,56.302791595458984
21051,59.19211959838867
21053,60.71770095825195
21055,55.20883560180664
21057,61.24947738647461
21059,56.17912292480469
21061,59.91398239135742
21063,56.74761199951172
21065,57.43006134033203
21067,55.856300354003906
21069,55.25966262817383
21071,60.60515213012695
21073,55.989158630371094
21075,58.33795166015625
21077,54.903263092041016
21079,56.639976501464844
21081,54.6434326171875
21083,57.98237991333008
21085,58.733734130859375
21087,59.01626968383789
21089,55.72674560546875
21091,55.84163284301758
21093,57.41014862060547
21095,57.51834487915039
21097,55.3668212890625
21099,59.23286437988281
21101,55.304771423339844
21103,55.44921112060547
21105,58.15055465698242
21107,56.90864181518555
21109,57.37889099121094
21111,57.176815032958984
21113,56.229454040527344
21115,59.35248947143555
21117,54.384796142578125
21119,59.69883346557617
21121,59.1967658996582
21123,57.29288101196289
21125,58.4491081237793
21127,58.47947692871094
21129,58.14784622192383
21131,58.914093017578125
21133,59.59035873413086
21135,55.059410095214844
21137,56.65877914428711
21139,55.944114685058594
21141,58.5928955078125
21143,56.7839241027832
21145,57.143306732177734
21147,58.93272399902344
21149,57.22431945800781
21151,56.83404541015625
21153,58.72658920288086
21155,56.99038314819336
21157,57.5897331237793
21159,60.403724670410156
21161,54.95793914794922
21163,56.73765563964844
21165,56.11357498168945
21167,56.2592658996582
21169,59.47914505004883
21171,59.551551818847656
21173,56.16678237915039
21175,57.195194244384766
21177,58.43635559082031
21179,56.63045120239258
21181,55.487857818603516
21183,58.35380935668945
21185,56.39088439941406
21187,55.07949447631836
21189,58.81336212158203
21191,55.06102752685547
21193,59.366485595703125
21195,61.29730224609375
21197,56.93323516845703
21199,58.28077697753906
21201,55.24712371826172
21203,57.069889068603516
21205,55.33844757080078
21207,59.69203567504883
21209,55.54219436645508
21211,55.90455627441406
21213,59.226985931396484
21215,56.348419189453125
21217,57.9615478515625
21219,57.76972961425781
21221,57.83668899536133
21223,55.07363510131836
21225,55.00943374633789
21227,59.825992584228516
21229,56.27849578857422
21231,59.70991516113281
21233,55.75423049926758
21235,58.84965515136719
21237,57.41686248779297
21239,56.08488845825195
22001,74.24407196044922
22003,72.67127227783203
22005,75.55265808105469
22007,77.05685424804688
22009,71.38505554199219
22011,73.36089324951172
22013,69.09989166259766
22015,67.51840209960938
22017,67.68473815917969
22019,75.14632415771484
22021,67.98026275634766
22023,75.85191345214844
22025,68.85831451416016
22027,65.81208038330078
22029,69.23688507080078
22031,68.75218963623047
22033,73.69527435302734
22035,65.78812408447266
22037,72.34666442871094
22039,72.61245727539062
22041,67.25405883789062
22043,69.6015853881836
22045,76.02823638916016
22047,74.8839111328125
22049,68.96760559082031
22051,78.17473602294922
22053,74.1640625
22055,75.34278106689453
22057,78.69872283935547
22059,69.15857696533203
22061,68.01204681396484
22063,74.71050262451172
22065,66.7042465209961
22067,66.36019897460938
22069,70.32404327392578
22071,76.7173843383789
22073,67.3724594116211
22075,77.90267181396484
22077,73.12390899658203
22079,71.14167785644531
22081,69.77975463867188
22083,66.8751449584961
22085,70.50762939453125
22087,76.3809814453125
22089,78.45425415039062
22091,72.76949310302734
22093,77.02662658691406
22095,77.38285064697266
22097,73.58120727539062
22099,75.80421447753906
22101,76.65563201904297
22103,75.64983367919922
22105,74.34746551513672
22107,67.32573699951172
22109,78.85748291015625
22111,66.96116638183594
22113,76.17539978027344
22115,71.72798919677734
22117,72.96871948242188
22119,66.71334838867188
22121,73.94464111328125
22123,65.61835479736328
22125,71.91889953613281
22127,69.37335205078125
23001,48.59308624267578
23003,42.833560943603516
23005,49.37028884887695
23007,42.426998138427734
23009,50.29621887207031
23011,49.076839447021484
23013,50.40995788574219
23015,50.567108154296875
23017,45.552547454833984
23019,48.15011215209961
23021,43.33068084716797
23023,50.263938903808594
23025,42.311607360839844
23027,50.08513259887695
23029,49.71855545043945
23031,50.194236755371094
24001,55.05215835571289
24003,57.71373748779297
24005,55.19388198852539
24009,59.70214080810547
24011,60.76900863647461
24013,53.58729553222656
24015,56.835609436035156
24017,58.94415283203125
24019,61.68958282470703
24021,53.597049713134766
24023,51.26129150390625
24025,55.9105339050293
24027,55.22951889038086
24029,57.527408599853516
24031,54.687744140625
24033,57.60614776611328
24035,58.50954818725586
24037,60.474544525146484
24039,63.83085250854492
24041,59.91754913330078
24043,53.93328857421875
24045,63.59423065185547
24047,64.03154754638672
24510,57.05784606933594
25001,57.14230728149414
25003,48.216121673583984
25005,56.628883361816406
25007,57.462989807128906
25009,54.131080627441406
25011,50.341094970703125
25013,51.70500183105469
25015,50.77520751953125
25017,54.651798248291016
25019,57.28908157348633
25021,56.05659866333008
25023,56.85792922973633
25025,55.813777923583984
25027,52.45772171020508
26001,42.46012878417969
26003,39.787994384765625
26005,45.052974700927734
26007,42.20748519897461
26009,40.17763137817383
26011,43.673954010009766
26013,36.550838470458984
26015,44.38480758666992
26017,44.15092849731445
26019,41.21426010131836
26021,45.12337112426758
26023,45.26495361328125
26025,44.55384826660156
26027,45.17723083496094
26029,40.53733444213867
26031,40.91569519042969
26033,39.9500846862793
26035,41.38092803955078
26037,44.6081428527832
26039,39.38315200805664
26041,41.06544876098633
26043,38.0887336730957
26045,44.43376159667969
26047,40.86958312988281
26049,44.772010803222656
26051,42.74700164794922
26053,34.525665283203125
26055,41.07398986816406
26057,44.27091598510742
26059,45.17049026489258
26061,37.755733489990234
26063,44.718223571777344
26065,44.68198013305664
26067,44.22635269165039
26069,43.65078353881836
26071,35.65080642700195
26073,43.15822219848633
26075,44.87302017211914
26077,44.73493957519531
26079,39.774261474609375
26081,44.264652252197266
26083,38.39311599731445
26085,41.22895431518555
26087,44.7514762878418
26089,41.03093338012695
26091,46.971500396728516
26093,45.01618194580078
26095,38.919002532958984
26097,40.049800872802734
26099,46.64057540893555
26101,40.986839294433594
26103,37.80974578857422
26105,41.058258056640625
26107,42.094520568847656
26109,40.474178314208984
26111,44.0388069152832
26113,40.09926986694336
26115,47.96808624267578
26117,43.267189025878906
26119,40.62069320678711
26121,43.902767181396484
26123,42.58891677856445
26125,45.59700012207031
26127,41.89955520629883
26129,41.69216537475586
26131,36.34342956542969
26133,40.631290435791016
26135,40.457454681396484
26137,38.93821334838867
26139,44.882469177246094
26141,41.239646911621094
26143,40.43998718261719
26145,44.83956527709961
26147,46.129215240478516
26149,45.424102783203125
26151,44.84700393676758
26153,40.557640075683594
