GEOID,tmax
01001,44.3076171875
01003,48.65789031982422
01005,51.05097198486328
01007,42.47142028808594
01009,38.90029525756836
01011,47.77373123168945
01013,48.05189514160156
01015,42.24795913696289
01017,43.94078826904297
01019,41.340030670166016
01021,43.042633056640625
01023,43.790401458740234
01025,43.73920822143555
01027,42.017555236816406
01029,42.74571990966797
01031,50.9193115234375
01033,38.436790466308594
01035,48.272056579589844
01037,42.95431137084961
01039,50.41097640991211
01041,48.16007614135742
01043,37.866329193115234
01045,51.77003860473633
01047,43.985076904296875
01049,37.95381164550781
01051,44.542842864990234
01053,48.3248405456543
01055,39.993412017822266
01057,41.32316970825195
01059,38.09873962402344
01061,51.503021240234375
01063,42.107967376708984
01065,42.756229400634766
01067,52.64018249511719
01069,52.74614334106445
01071,36.99946212768555
01073,41.36240768432617
01075,40.50012969970703
01077,37.99080276489258
01079,37.60136032104492
01081,45.774349212646484
01083,36.88858413696289
01085,45.87684631347656
01087,46.11353302001953
01089,36.770301818847656
01091,44.068687438964844
01093,39.214385986328125
01095,37.74417495727539
01097,47.38622283935547
01099,46.1331672668457
01101,46.0777587890625
01103,37.341983795166016
01105,42.99100875854492
01107,41.03324890136719
01109,48.06248092651367
01111,42.67867660522461
01113,49.475669860839844
01115,40.816650390625
01117,42.05710220336914
01119,43.162906646728516
01121,42.2331428527832
01123,43.463340759277344
01125,42.34934616088867
01127,41.03927993774414
01129,43.78244400024414
01131,45.021507263183594
01133,38.26763153076172
04001,53.805362701416016
04003,64.48902893066406
04005,55.131324768066406
04007,63.043731689453125
04009,61.58425521850586
04011,58.18367004394531
04012,72.95233917236328
04013,73.76282501220703
04015,64.8770523071289
04017,54.17962646484375
04019,73.8633041381836
04021,71.5201187133789
04023,68.6324691772461
04025,66.14813995361328
04027,75.229736328125
05001,34.605621337890625
05003,38.6175537109375
05005,33.239017486572266
05007,36.011749267578125
05009,33.51968765258789
05011,39.216522216796875
05013,39.00181198120117
05015,34.38011169433594
05017,35.91769790649414
05019,37.7601318359375
05021,29.92499542236328
05023,34.02779006958008
05025,36.61080551147461
05027,41.30467224121094
05029,38.206642150878906
05031,31.039791107177734
05033,38.06618118286133
05035,33.3798942565918
05037,31.921890258789062
05039,37.03569030761719
05041,34.12480926513672
05043,36.613380432128906
05045,36.20975112915039
05047,38.074615478515625
05049,32.53680419921875
05051,38.815582275390625
05053,36.065155029296875
05055,30.10601043701172
05057,39.40938186645508
05059,37.10248565673828
05061,39.42145538330078
05063,33.169593811035156
05065,32.888580322265625
05067,32.58562469482422
05069,35.312767028808594
05071,37.16929626464844
05073,41.88936996459961
05075,31.067367553710938
05077,33.0869255065918
05079,35.51774597167969
05081,41.15383529663086
05083,39.72990036010742
05085,34.85335922241211
05087,34.70431900024414
05089,33.39745330810547
05091,42.252994537353516
05093,30.5019588470459
05095,33.527950286865234
05097,40.010719299316406
05099,39.20618438720703
05101,33.564762115478516
05103,39.03787612915039
05105,38.82487487792969
05107,33.591773986816406
05109,38.739288330078125
05111,31.847755432128906
05113,39.15859603881836
05115,37.80274963378906
05117,33.6259765625
05119,36.649627685546875
05121,31.342920303344727
05123,32.50103759765625
05125,37.144859313964844
05127,40.163856506347656
05129,33.45375442504883
05131,40.811973571777344
05133,40.49061965942383
05135,31.95635414123535
05137,33.45497131347656
05139,41.5234489440918
05141,34.838218688964844
05143,35.956024169921875
05145,33.61091613769531
05147,32.26875305175781
05149,40.13859176635742
06001,59.394264221191406
06003,48.95388412475586
06005,59.04426956176758
06007,57.812896728515625
06009,61.08329772949219
06011,57.54446029663086
06013,57.5302734375
06015,51.52452087402344
06017,56.70438766479492
06019,55.9123420715332
06021,57.10523223876953
06023,53.586002349853516
06025,76.47374725341797
06027,61.59870910644531
06029,62.42675018310547
06031,56.67343521118164
06033,56.7564697265625
06035,48.23899459838867
06037,69.29098510742188
06039,57.40819549560547
06041,56.79762268066406
06043,59.58565139770508
06045,56.687286376953125
06047,58.31571960449219
06049,48.880210876464844
06051,49.89020538330078
06053,67.50881958007812
06055,57.79254150390625
06057,54.173038482666016
06059,75.1330337524414
06061,54.7625732421875
06063,48.39540100097656
06065,72.4646224975586
06067,57.102664947509766
06069,64.37434387207031
06071,67.8485336303711
06073,73.48881530761719
06075,58.487850189208984
06077,58.671146392822266
06079,67.96329498291016
06081,61.29636764526367
06083,69.58995056152344
06085,62.05902862548828
06087,64.62808227539062
06089,53.97187042236328
06091,50.10527801513672
06093,48.68909454345703
06095,56.551055908203125
06097,58.25425338745117
06099,58.57432174682617
06101,57.3118896484375
06103,56.43019104003906
06105,50.62476348876953
06107,55.601261138916016
06109,55.66253662109375
06111,68.82904815673828
06113,57.19940948486328
06115,57.964149475097656
08001,47.913352966308594
08003,43.2187385559082
08005,48.257442474365234
08007,45.36919021606445
08009,50.60346603393555
08011,49.82112121582031
08013,44.548248291015625
08014,50.53899383544922
08015,39.83132553100586
08017,47.66600799560547
08019,36.12124252319336
08021,41.719905853271484
08023,42.78617477416992
08025,50.26205825805664
08027,41.72650146484375
08029,44.72230911254883
08031,49.890445709228516
08033,46.37575912475586
08035,47.63024139404297
08037,37.64828872680664
08039,47.94746398925781
08041,48.38990020751953
08043,46.48808670043945
08045,40.81425094604492
08047,38.3785514831543
08049,34.53568649291992
08051,37.79993438720703
08053,40.20091247558594
08055,47.631813049316406
08057,34.91503143310547
08059,46.60377883911133
08061,47.88753890991211
08063,48.933998107910156
08065,36.29508972167969
08067,46.722503662109375
08069,41.89967727661133
08071,52.0131950378418
08073,49.35564422607422
08075,43.198036193847656
08077,45.2082405090332
08079,42.45140838623047
08081,41.84123611450195
08083,49.10382080078125
08085,46.22549057006836
08087,46.124122619628906
08089,51.95831298828125
08091,43.15273666381836
08093,39.61394119262695
08095,42.20574951171875
08097,38.08735275268555
08099,48.44559097290039
08101,51.244239807128906
08103,42.23491287231445
08105,42.16126251220703
08107,36.667938232421875
08109,39.32145309448242
08111,40.44964599609375
08113,46.282493591308594
08115,40.41178512573242
08117,34.734352111816406
08119,42.54572296142578
08121,46.602745056152344
08123,46.25798034667969
08125,45.781333923339844
09001,33.629905700683594
09003,32.63433074951172
09005,28.792953491210938
09007,35.17607116699219
09009,34.462860107421875
09011,35.681453704833984
09013,33.69788360595703
09015,34.36981964111328
10001,39.72282791137695
10003,37.319488525390625
10005,42.267330169677734
11001,38.09918975830078
12001,57.468135833740234
12003,55.47969436645508
12005,53.47810745239258
12007,56.53960418701172
12009,63.523590087890625
12011,71.88931274414062
12013,53.97469711303711
12015,68.37991333007812
12017,60.67353820800781
12019,57.34335708618164
12021,70.645263671875
12023,54.92129135131836
12027,67.55154418945312
12029,55.6148567199707
12031,56.10661315917969
12033,49.6855354309082
12035,59.762725830078125
12037,55.50387191772461
12039,53.83150863647461
12041,56.75537872314453
12043,69.20181274414062
12045,55.320682525634766
12047,53.3640022277832
12049,66.50240325927734
12051,70.01982879638672
12053,61.93370819091797
12055,67.7582778930664
12057,63.28647232055664
12059,51.75602722167969
12061,66.10260009765625
12063,53.1734619140625
12065,53.19490051269531
12067,54.92668914794922
12069,62.19190216064453
12071,69.59190368652344
12073,53.83219909667969
12075,58.39493179321289
12077,55.01224899291992
12079,53.16287612915039
12081,64.96138763427734
12083,59.90707015991211
12085,68.89794158935547
12086,72.49845123291016
12087,71.62520599365234
12089,55.24795150756836
12091,51.85343933105469
12093,67.55715942382812
12095,63.04358673095703
12097,64.95926666259766
12099,70.88799285888672
12101,62.533687591552734
12103,61.76011276245117
12105,64.86579895019531
12107,59.016700744628906
12109,58.113006591796875
12111,67.3290023803711
12113,50.697975158691406
12115,66.02195739746094
12117,62.0476188659668
12119,62.31336212158203
12121,54.38242721557617
12123,54.38677978515625
12125,55.85310363769531
12127,60.77945327758789
12129,54.80415725708008
12131,52.16053009033203
12133,52.71479034423828
13001,52.34885787963867
13003,52.18017578125
13005,52.6942138671875
13007,51.644432067871094
13009,51.40935516357422
13011,45.51783752441406
13013,46.033260345458984
13015,41.32069778442383
13017,51.49711227416992
13019,50.86658477783203
13021,51.73823928833008
13023,52.14259338378906
13025,53.702919006347656
13027,50.6763916015625
13029,52.96697998046875
13031,50.81886672973633
13033,50.845943450927734
13035,49.122039794921875
13037,52.26634216308594
13039,54.283287048339844
13043,50.66597366333008
13045,43.39149475097656
13047,39.38203811645508
13049,54.76308822631836
13051,53.68539047241211
13053,50.02470016479492
13055,40.881282806396484
13057,41.10978317260742
13059,47.06853485107422
13061,52.84485626220703
13063,44.633750915527344
13065,53.47622299194336
13067,42.41348648071289
13069,51.68168258666992
13071,49.51002502441406
13073,49.1318473815918
13075,50.12281799316406
13077,44.89113998413086
13079,50.421810150146484
13081,52.56892776489258
13083,37.54978942871094
13085,41.356510162353516
13087,52.778804779052734
13089,44.27063751220703
13091,52.25861740112305
13093,52.410247802734375
13095,51.12046432495117
13097,43.34762954711914
13099,52.91035079956055
13101,53.13420486450195
13103,51.65578842163086
13105,46.65339660644531
13107,50.86531448364258
13109,51.43510055541992
13111,37.70872116088867
13113,45.107505798339844
13115,41.86656951904297
13117,42.9844970703125
13119,45.85376739501953
13121,43.5369873046875
13123,38.18902587890625
13125,49.508384704589844
13127,54.416229248046875
13129,40.79917526245117
13131,51.16858673095703
13133,48.93623733520508
13135,44.44758987426758
13137,42.831024169921875
13139,44.18623733520508
13141,49.940006256103516
13143,42.621421813964844
13145,46.728851318359375
13147,46.071533203125
13149,43.739540100097656
13151,46.370426177978516
13153,52.06355285644531
13155,51.068668365478516
13157,46.02531814575195
13159,50.76659393310547
13161,51.67506790161133
13163,49.80855941772461
13165,51.00226974487305
13167,50.87479782104492
13169,51.720062255859375
13171,48.44181442260742
13173,51.9344482421875
13175,51.911991119384766
13177,51.244876861572266
13179,53.39065933227539
13181,47.70293426513672
13183,53.18168640136719
13185,51.532840728759766
13187,41.121639251708984
13189,48.947303771972656
13191,53.963008880615234
13193,51.172401428222656
13195,46.18436050415039
13197,49.50672912597656
13199,45.83495330810547
13201,52.65119934082031
13205,50.54201889038086
13207,50.45805740356445
13209,51.63315963745117
13211,49.34628677368164
13213,39.2368278503418
13215,49.13568878173828
13217,48.08562469482422
13219,47.61009979248047
13221,47.162933349609375
13223,42.34142303466797
13225,51.43734359741211
13227,39.62480545043945
13229,53.346466064453125
13231,46.75349426269531
13233,42.70527648925781
13235,52.329429626464844
13237,51.01150894165039
13239,52.37575912475586
13241,40.651920318603516
13243,52.19053268432617
13245,49.95566940307617
13247,46.03253936767578
13249,50.1585807800293
13251,50.57981872558594
13253,53.332237243652344
13255,46.85370635986328
13257,45.00736999511719
13259,51.252410888671875
13261,51.08087158203125
13263,47.59294891357422
13265,48.395225524902344
13267,51.68307876586914
13269,49.317298889160156
13271,51.76449966430664
13273,51.420082092285156
13275,50.4935302734375
13277,50.05405044555664
13279,51.40453338623047
13281,39.201873779296875
13283,51.500762939453125
13285,44.80680465698242
13287,51.225669860839844
13289,51.96152877807617
13291,38.729835510253906
13293,48.0120735168457
13295,39.3005485534668
13297,47.115352630615234
13299,53.83795166015625
13301,48.97938537597656
13303,50.46448516845703
13305,53.24454879760742
13307,50.7901725769043
13309,51.99492645263672
13311,41.8498420715332
13313,39.70549774169922
13315,52.35519027709961
13317,47.42118453979492
13319,51.645103454589844
13321,50.254310607910156
16001,48.74564743041992
16003,38.56365203857422
16005,42.33229064941406
16007,38.040409088134766
16009,42.77901077270508
16011,40.65419387817383
16013,39.2702751159668
16015,40.84467315673828
16017,37.611671447753906
16019,37.71852111816406
16021,35.32499313354492
16023,37.827857971191406
16025,39.453712463378906
16027,48.412818908691406
16029,38.876731872558594
16031,44.104331970214844
16033,35.132728576660156
16035,40.74612808227539
16037,37.39006805419922
16039,44.638389587402344
16041,41.69584655761719
16043,34.246028900146484
16045,43.98090362548828
16047,44.10063552856445
16049,40.02341842651367
16051,37.78620147705078
16053,45.49146270751953
16055,40.91099166870117
16057,44.24875259399414
16059,35.75847244262695
16061,42.50205612182617
16063,43.27775573730469
16065,36.95330810546875
16067,42.89377212524414
16069,45.403507232666016
16071,42.499271392822266
16073,47.99725341796875
16075,46.98286819458008
16077,41.9081916809082
16079,38.80586624145508
16081,35.43968200683594
16083,45.60641098022461
16085,37.94503402709961
16087,41.423377990722656
17001,26.917654037475586
17003,26.66577911376953
17005,28.755128860473633
17007,22.5668888092041
17009,28.02748680114746
17011,23.99367332458496
17013,30.14838981628418
17015,24.110891342163086
17017,28.747955322265625
17019,24.380781173706055
17021,27.408288955688477
17023,24.310304641723633
17025,26.532209396362305
17027,28.644046783447266
17029,24.325214385986328
17031,25.808393478393555
17033,24.94927215576172
17035,24.881744384765625
17037,23.4903564453125
17039,25.495641708374023
17041,24.31619644165039
17043,24.864896774291992
17045,23.59610366821289
17047,27.86595344543457
17049,26.004777908325195
17051,27.08061408996582
17053,23.88905906677246
17055,27.79607391357422
17057,26.368066787719727
17059,28.5693416595459
17061,29.735673904418945
17063,24.39943504333496
17065,29.092750549316406
17067,25.561813354492188
17069,27.4196834564209
17071,24.407194137573242
17073,24.322086334228516
17075,23.954092025756836
17077,28.258317947387695
17079,25.279064178466797
17081,27.135509490966797
17083,30.217496871948242
17085,23.23851776123047
17087,26.831262588500977
17089,23.833343505859375
17091,24.19015121459961
17093,24.06151580810547
17095,23.76102066040039
17097,25.84429931640625
17099,24.26204490661621
17101,25.559524536132812
17103,23.68244171142578
17105,23.939950942993164
17107,27.208860397338867
17109,25.503122329711914
17111,23.980791091918945
17113,24.78386688232422
17115,25.97752571105957
17117,29.256465911865234
17119,30.74087142944336
17121,26.683828353881836
17123,25.55657196044922
17125,28.17523193359375
17127,27.390600204467773
17129,28.3931941986084
17131,23.947494506835938
17133,32.9641227722168
17135,28.31749153137207
17137,29.020307540893555
17139,24.986366271972656
17141,24.027894973754883
17143,26.249530792236328
17145,27.963022232055664
17147,24.660337448120117
17149,29.13058853149414
17151,27.3662166595459
17153,26.28411293029785
17155,24.973106384277344
17157,30.210407257080078
17159,25.921794891357422
17161,24.44548988342285
17163,32.00540542602539
17165,28.076515197753906
17167,28.57767677307129
17169,27.2774600982666
17171,29.49933433532715
17173,26.040462493896484
17175,24.726057052612305
17177,23.50340461730957
17179,27.064830780029297
17181,27.007164001464844
17183,24.194978713989258
17185,26.929737091064453
17187,23.45581817626953
17189,27.60831069946289
17191,28.277263641357422
17193,29.571453094482422
17195,24.113506317138672
17197,24.32526397705078
17199,27.231016159057617
17201,22.859338760375977
17203,25.914958953857422
18001,22.376976013183594
18003,22.666872024536133
18005,26.104228973388672
18007,22.373638153076172
18009,23.106884002685547
18011,23.02885627746582
18013,24.44564437866211
18015,22.17303466796875
18017,22.171911239624023
18019,28.682506561279297
18021,24.255102157592773
18023,22.50531005859375
18025,27.13031768798828
18027,26.00514793395996
18029,27.256160736083984
18031,25.35198402404785
18033,22.056406021118164
18035,23.985355377197266
18037,26.3343448638916
18039,23.661405563354492
18041,23.472131729125977
18043,28.53628921508789
18045,22.783527374267578
18047,25.046669006347656
18049,22.854267120361328
18051,26.975648880004883
18053,23.400875091552734
18055,24.794870376586914
18057,24.03791046142578
18059,23.973180770874023
18061,28.346908569335938
18063,23.049793243408203
18065,22.578969955444336
18067,22.27184295654297
18069,22.999408721923828
18071,26.717870712280273
18073,23.151418685913086
18075,22.568708419799805
18077,28.683448791503906
18079,27.73383140563965
18081,24.129228591918945
18083,26.01934814453125
18085,23.605377197265625
18087,23.25654411315918
18089,24.816608428955078
18091,24.09527015686035
18093,25.21234893798828
18095,24.53952407836914
18097,24.168781280517578
18099,23.133689880371094
18101,25.684776306152344
18103,22.716537475585938
18105,23.743497848510742
18107,22.12662124633789
18109,23.800275802612305
18111,23.285396575927734
18113,23.067264556884766
18115,28.74131202697754
18117,26.809650421142578
18119,24.056520462036133
18121,22.99696159362793
18123,26.17647933959961
18125,26.42902374267578
18127,24.89025115966797
18129,28.142019271850586
18131,22.88652229309082
18133,22.705345153808594
18135,23.000137329101562
18137,26.84808921813965
18139,23.38938331604004
18141,23.34203338623047
18143,28.459716796875
18145,24.513885498046875
18147,26.47342872619629
18149,23.557723999023438
18151,22.096269607543945
18153,25.262590408325195
18155,29.161174774169922
18157,22.026023864746094
18159,22.811485290527344
18161,24.476119995117188
18163,27.210752487182617
18165,23.587434768676758
18167,24.392253875732422
18169,23.214567184448242
18171,22.986509323120117
18173,26.859773635864258
18175,27.19502830505371
18177,23.58241844177246
18179,22.56429100036621
18181,22.071285247802734
18183,22.95206642150879
19001,21.2015323638916
19003,21.87168312072754
19005,21.864768981933594
19007,23.90958023071289
19009,21.190196990966797
19011,21.116832733154297
19013,21.430259704589844
19015,21.83426284790039
19017,20.81802749633789
19019,20.65549087524414
19021,23.03992462158203
19023,20.387500762939453
19025,22.078636169433594
19027,21.733749389648438
19029,21.656227111816406
19031,22.4923038482666
19033,20.42854881286621
19035,23.899179458618164
19037,19.8627872467041
19039,23.537857055664062
19041,24.01512908935547
19043,21.897525787353516
19045,23.951168060302734
19047,22.544029235839844
19049,23.06609535217285
19051,23.60387420654297
19053,24.664710998535156
19055,21.598909378051758
19057,24.119047164916992
19059,22.72482681274414
19061,22.292354583740234
19063,22.206161499023438
19065,20.434682846069336
19067,20.626087188720703
19069,19.98508071899414
19071,24.059316635131836
19073,21.940284729003906
19075,20.715452194213867
19077,21.97841453552246
19079,20.25054168701172
19081,21.006439208984375
19083,20.456056594848633
19085,25.002025604248047
19087,23.60831642150879
19089,19.146385192871094
19091,20.01001739501953
19093,23.130298614501953
19095,23.43756866455078
19097,23.386119842529297
19099,21.746845245361328
19101,23.26830291748047
19103,22.853776931762695
19105,23.021738052368164
19107,23.625707626342773
19109,21.53230094909668
19111,24.34944725036621
19113,22.483823776245117
19115,23.961790084838867
19117,23.020862579345703
19119,23.812801361083984
19121,22.428607940673828
19123,23.227739334106445
19125,22.020687103271484
19127,21.52972412109375
19129,24.55731773376465
19131,19.318735122680664
19133,25.845375061035156
19135,23.325031280517578
19137,22.778549194335938
19139,22.93561363220215
19141,24.34096336364746
19143,22.218093872070312
19145,23.351240158081055
19147,22.752653121948242
19149,26.04312515258789
19151,21.697938919067383
19153,23.651309967041016
19155,24.066570281982422
19157,21.879520416259766
19159,23.10588264465332
19161,22.674236297607422
19163,24.447189331054688
19165,22.012887954711914
19167,25.08033561706543
19169,22.015941619873047
19171,21.039018630981445
19173,22.24660873413086
19175,22.291765213012695
19177,22.56012535095215
19179,24.392059326171875
19181,22.92173957824707
19183,23.29692268371582
19185,23.68720817565918
19187,20.45535659790039
19189,20.147811889648438
19191,20.51905632019043
19193,26.13277816772461
19195,18.91388511657715
19197,19.785608291625977
20001,30.559877395629883
20003,28.713958740234375
20005,29.184738159179688
20007,42.86922836303711
20009,37.0926628112793
20011,29.534626007080078
20013,29.08183479309082
20015,35.38683319091797
20017,32.04047775268555
20019,36.666526794433594
20021,33.473350524902344
20023,45.521968841552734
20025,46.97236633300781
20027,30.942474365234375
20029,32.99702453613281
20031,31.349891662597656
20033,44.330047607421875
20035,38.1279182434082
20037,30.956188201904297
20039,41.76749038696289
20041,32.748870849609375
20043,28.113584518432617
20045,29.582618713378906
20047,41.41338348388672
20049,34.96084213256836
20051,39.2968864440918
20053,36.937705993652344
20055,46.050811767578125
20057,44.77790451049805
20059,28.793357849121094
20061,31.67475128173828
20063,43.62379837036133
20065,40.96785354614258
20067,48.0103645324707
20069,45.536293029785156
20071,47.52815628051758
20073,33.39580535888672
20075,48.388038635253906
20077,40.61798095703125
20079,36.11333084106445
20081,47.35159683227539
20083,43.76991653442383
20085,29.008502960205078
20087,29.146106719970703
20089,33.5559196472168
20091,29.297077178955078
20093,47.6882209777832
20095,39.10445022583008
20097,41.98017120361328
20099,34.79524612426758
20101,44.03230667114258
20103,29.743558883666992
20105,37.050968170166016
20107,28.542659759521484
20109,46.457523345947266
20111,32.07431411743164
20113,35.44781494140625
20115,32.894081115722656
20117,27.648773193359375
20119,47.97457504272461
20121,28.478389739990234
20123,36.02573776245117
20125,35.855003356933594
20127,31.536510467529297
20129,49.835044860839844
20131,28.303714752197266
20133,32.36035919189453
20135,41.94710922241211
20137,38.55327224731445
20139,31.07453727722168
20141,36.8671989440918
20143,34.16987609863281
20145,39.396671295166016
20147,36.12020492553711
20149,28.87046241760254
20151,40.10165023803711
20153,43.83085250854492
20155,37.40450668334961
20157,30.867374420166016
20159,36.47170639038086
20161,30.1328125
20163,37.6390266418457
20165,39.32353210449219
20167,38.33110809326172
20169,35.7634391784668
20171,46.225948333740234
20173,38.47882843017578
20175,48.322608947753906
20177,31.299468994140625
20179,43.70534133911133
20181,46.80111312866211
20183,34.72926712036133
20185,37.67536544799805
20187,48.844085693359375
20189,48.48075866699219
20191,39.32712173461914
20193,45.14653778076172
20195,40.98151779174805
20197,30.903352737426758
20199,47.424400329589844
20201,28.12802505493164
20203,47.88053512573242
20205,33.85765075683594
20207,32.40684509277344
20209,30.313133239746094
21001,28.18964958190918
21003,29.063371658325195
21005,28.69936180114746
21007,26.848058700561523
21009,28.785316467285156
21011,26.97687530517578
21013,28.65105628967285
21015,28.321149826049805
21017,27.27598762512207
21019,28.84440803527832
21021,28.287824630737305
21023,27.31492805480957
21025,31.450471878051758
21027,27.567859649658203
21029,28.80276870727539
21031,29.908767700195312
21033,29.290666580200195
21035,28.64411735534668
21037,28.228046417236328
21039,27.139720916748047
21041,29.73541259765625
21043,27.946123123168945
21045,27.87567710876465
21047,30.83623695373535
21049,27.50108528137207
21051,30.36307144165039
21053,30.292570114135742
21055,27.92238998413086
21057,30.061079025268555
21059,27.440900802612305
21061,29.279342651367188
21063,28.329792022705078
21065,28.470054626464844
21067,27.997699737548828
21069,26.745328903198242
21071,31.006349563598633
21073,29.266504287719727
21075,26.29102897644043
21077,29.691919326782227
21079,28.3077392578125
21081,28.531965255737305
21083,27.82232093811035
21085,28.43798065185547
21087,28.025094985961914
21089,27.66911506652832
21091,26.5244140625
21093,27.746706008911133
21095,28.04545021057129
21097,27.51801300048828
21099,28.435348510742188
21101,27.162452697753906
21103,29.150447845458984
21105,26.72524642944336
21107,29.50048828125
21109,28.738759994506836
21111,28.98455810546875
21113,28.3997859954834
21115,30.663867950439453
21117,28.05398178100586
21119,30.365097045898438
21121,29.870441436767578
21123,27.217336654663086
21125,29.983858108520508
21127,29.952547073364258
21129,29.79389762878418
21131,29.953330993652344
21133,29.065139770507812
21135,27.132450103759766
21137,27.955331802368164
21139,28.120407104492188
21141,30.287372589111328
21143,29.161392211914062
21145,27.962495803833008
21147,30.23499298095703
21149,28.680946350097656
21151,28.130735397338867
21153,30.79381561279297
21155,27.87139129638672
21157,28.539892196655273
21159,30.873004913330078
21161,26.979520797729492
21163,27.691463470458984
21165,27.51757049560547
21167,28.579713821411133
21169,28.41568946838379
21171,29.061290740966797
21173,27.079832077026367
21175,28.99642562866211
21177,30.389240264892578
21179,28.07465171813965
21181,26.89524269104004
21183,29.060283660888672
21185,28.52964210510254
21187,29.17298126220703
21189,30.633968353271484
21191,27.96034812927246
21193,30.822364807128906
21195,30.737808227539062
21197,28.033845901489258
21199,28.911693572998047
21201,27.161100387573242
21203,28.310352325439453
21205,26.76748275756836
21207,28.662357330322266
21209,28.320470809936523
21211,28.665302276611328
21213,29.712249755859375
21215,28.527482986450195
21217,27.629026412963867
21219,30.635339736938477
21221,30.28104591369629
21223,29.064645767211914
21225,27.71354866027832
21227,29.74431037902832
21229,28.09975814819336
21231,29.976224899291992
21233,27.807954788208008
21235,29.891704559326172
21237,29.45761489868164
21239,28.804712295532227
22001,46.08284378051758
22003,47.34523010253906
22005,48.8427734375
22007,48.924232482910156
22009,45.483158111572266
22011,49.3382453918457
22013,43.770320892333984
22015,43.46502685546875
22017,44.47525405883789
22019,49.28761672973633
22021,42.4258918762207
22023,48.36170959472656
22025,43.08102798461914
22027,41.962955474853516
22029,44.15132522583008
22031,45.390995025634766
22033,48.6048583984375
22035,38.90044403076172
22037,48.36941146850586
22039,46.168766021728516
22041,41.639068603515625
22043,44.79771423339844
22045,47.097206115722656
22047,48.2536506652832
22049,43.41013717651367
22051,48.77845001220703
22053,46.87887954711914
22055,46.868045806884766
22057,49.130043029785156
22059,43.39179992675781
22061,42.82955551147461
22063,48.854454040527344
22065,40.7589111328125
22067,40.564090728759766
22069,46.58222198486328
22071,48.799861907958984
22073,42.46358871459961
22075,47.96077346801758
22077,47.26095199584961
22079,46.45724105834961
22081,44.96092224121094
22083,41.49230194091797
22085,47.960960388183594
22087,48.1104621887207
22089,49.38711929321289
22091,48.93663787841797
22093,49.0904426574707
22095,49.294822692871094
22097,46.54728317260742
22099,47.80335235595703
22101,47.82767868041992
22103,49.65938186645508
22105,49.323707580566406
22107,41.65161895751953
22109,49.3985710144043
22111,42.26639938354492
22113,46.068809509277344
22115,49.017616271972656
22117,49.068641662597656
22119,42.646385192871094
22121,48.252864837646484
22123,39.02642822265625
22125,47.16389846801758
22127,44.13876724243164
23001,26.81101417541504
23003,19.375654220581055
23005,28.0748348236084
23007,20.766950607299805
23009,27.933597564697266
23011,26.525436401367188
23013,28.813819885253906
23015,28.834321975708008
23017,23.681682586669922
23019,25.263282775878906
23021,20.841604232788086
23023,28.790382385253906
23025,19.49126625061035
23027,27.475067138671875
23029,26.525978088378906
23031,28.721532821655273
24001,28.278656005859375
24003,38.689552307128906
24005,36.1287727355957
24009,38.69838333129883
24011,40.19472885131836
24013,34.300819396972656
24015,35.65034866333008
24017,39.83538818359375
24019,40.573246002197266
24021,34.655738830566406
24023,23.48372459411621
24025,34.74811935424805
24027,36.442081451416016
24029,37.89289474487305
24031,36.06881332397461
24033,38.4449462890625
24035,38.713844299316406
24037,39.24215316772461
24039,42.07284164428711
24041,39.30998229980469
24043,34.13840103149414
24045,42.763641357421875
24047,43.162384033203125
24510,38.383583068847656
25001,37.630348205566406
25003,26.250778198242188
25005,35.68024826049805
25007,37.54706954956055
25009,34.127201080322266
25011,29.11095428466797
25013,31.00959587097168
25015,29.81711769104004
25017,34.17783737182617
25019,38.437232971191406
25021,35.3931884765625
25023,36.27475357055664
25025,35.94355773925781
25027,32.263431549072266
26001,23.809974670410156
26003,23.042905807495117
26005,25.82941246032715
26007,25.274389266967773
26009,25.286060333251953
26011,24.072444915771484
26013,23.510452270507812
26015,24.593921661376953
26017,24.863500595092773
26019,25.44208335876465
26021,24.87002944946289
26023,23.517057418823242
26025,24.01576042175293
26027,23.87102699279785
26029,25.871658325195312
26031,25.637460708618164
26033,23.346792221069336
26035,24.190916061401367
26037,25.034427642822266
26039,24.129404067993164
26041,24.150253295898438
26043,23.19114875793457
26045,24.693416595458984
26047,26.316612243652344
26049,24.316051483154297
26051,24.434789657592773
26053,22.11458396911621
26055,25.551347732543945
26057,24.7109432220459
26059,22.62651824951172
26061,25.34137535095215
26063,23.460031509399414
26065,24.827112197875977
26067,25.306364059448242
26069,23.711414337158203
26071,22.173099517822266
26073,24.365718841552734
26075,24.362560272216797
26077,24.19223976135254
26079,24.473163604736328
26081,25.925251007080078
26083,25.492088317871094
26085,24.747663497924805
26087,23.6200008392334
26089,25.511507034301758
26091,24.391801834106445
26093,24.46830177307129
26095,20.943517684936523
26097,23.39653778076172
26099,25.25743865966797
26101,25.448022842407227
26103,23.074039459228516
26105,25.367704391479492
26107,24.428455352783203
26109,24.56868553161621
26111,24.83675193786621
26113,24.41934585571289
26115,25.4616756439209
26117,24.978822708129883
26119,24.686485290527344
26121,26.564163208007812
26123,25.224163055419922
26125,24.07802391052246
26127,25.28240966796875
26129,23.669904708862305
26131,23.96747589111328
26133,23.86900520324707
26135,23.73066520690918
26137,23.66868782043457
26139,26.77661895751953
26141,25.870576858520508
26143,24.470884323120117
26145,24.946571350097656
26147,25.04826545715332
26149,23.63568878173828
26151,23.680583953857422
