GEOID,tmax
01001,87.34866071428571
01003,87.24624525075987
01005,85.35221470424108
01007,87.53038412480376
01009,85.30339376822158
01011,85.68738611516035
01013,86.64301020408163
01015,84.31120391705069
01017,83.47257878151261
01019,83.96716974431818
01021,86.97794237012987
01023,87.2672256097561
01025,86.97689858969156
01027,83.57301829268293
01029,82.75910218253968
01031,86.25057198660714
01033,87.73643659711075
01035,86.65074704781105
01037,85.79699466126657
01039,86.51586808953033
01041,86.35742948457792
01043,85.98586309523809
01045,85.94341941681736
01047,87.7301828522505
01049,82.60078712406016
01051,86.57470005580358
01053,86.83876661129568
01055,84.45794127747253
01057,88.29343216226708
01059,87.48267128279883
01061,86.31190388655462
01063,88.0305190345369
01065,87.80139079670329
01067,85.26422385972462
01069,85.59216300087108
01071,83.09401474252492
01073,86.99130148992113
01075,89.0592757936508
01077,87.05426253434067
01079,86.79941835508242
01081,84.11250242624223
01083,85.7852455357143
01085,87.40897364354396
01087,85.80196691176471
01089,84.70028908079625
01091,87.35570652173912
01093,88.12266621492347
01095,84.09886870941558
01097,87.60599489795918
01099,86.88001785714286
01101,86.96201701046797
01103,85.7110314849624
01105,87.60052855458221
01107,88.63999086850649
01109,86.00061977583587
01111,82.9876606054007
01113,85.0031042358804
01115,85.43927873883928
01117,86.80243594720498
01119,87.78477290372672
01121,85.64861686862244
01123,84.76785121681415
01125,88.01821727724595
01127,87.78806765701971
01129,87.40491071428572
01131,87.32785395408163
01133,87.02285554846938
04001,79.35510728816844
04003,92.5502184166936
04005,78.36845644474104
04007,87.07357664656772
04009,90.0898393250472
04011,84.2817086038961
04012,98.89173361966182
04013,99.60893358747994
04015,86.63139485182371
04017,81.12908934604248
04019,99.04590433772269
04021,98.21832166988418
04023,93.87530133928573
04025,86.23287337662337
04027,101.65731395032633
05001,91.70321776437848
05003,90.9328650210084
05005,87.0600299254317
05007,86.16498511904761
05009,85.59839285714285
05011,90.81158482142857
05013,90.46183035714286
05015,85.22989042207793
05017,90.85667259015257
05019,89.61438953488373
05021,88.91792857142856
05023,88.56103353405315
05025,91.02728731942216
05027,89.53298913043479
05029,90.81221880797774
05031,90.23371848739497
05033,87.65977678571429
05035,91.05213392857142
05037,91.09356437969925
05039,90.4227245145631
05041,91.47907711757269
05043,91.06742187500001
05045,90.95700141442715
05047,87.92083813364056
05049,87.38559570312499
05051,89.26912072981366
05053,91.39664442700156
05055,89.55045449655766
05057,88.65926037644789
05059,90.1326463870432
05061,87.7139880952381
05063,89.25276028380101
05065,87.83842364532019
05067,90.32460683847403
05069,91.64244897959185
05071,87.51944467623498
05073,89.69895198170732
05075,89.63712243541032
05077,91.60373020986745
05079,91.46297123015873
05081,89.74894770408163
05083,89.1731405828841
05085,91.68307005494505
05087,84.16724642857142
05089,86.72065116995074
05091,89.86824596774194
05093,90.06327887537995
05095,91.7212148556231
05097,87.20169680690073
05099,89.08148619186046
05101,84.45627232142857
05103,89.96831585845347
05105,90.93852399553572
05107,91.69997238586157
05109,87.83644102990033
05111,90.70613839285714
05113,85.66545061383928
05115,88.95636629651861
05117,91.581015037594
05119,91.64820482748183
05121,88.93877255154639
05123,91.39325262034161
05125,90.8209926718329
05127,87.2761044109808
05129,86.10176136363637
05131,88.75257513066202
05133,88.77943349753694
05135,88.3582637810559
05137,87.13938210227273
05139,90.36451981707317
05141,87.73018973214286
05143,85.39204081632653
05145,90.51499917835231
05147,91.19883627608347
05149,89.76332589285714
06001,74.33824013157896
06003,63.30460986024845
06005,76.43957304331308
06007,77.90731495365321
06009,77.58265326433121
06011,79.96353283898306
06013,76.80239609671301
06015,60.36378415447505
06017,71.50197458791209
06019,77.77436573262118
06021,77.20721905048077
06023,64.69047136915187
06025,99.54916659188801
06027,82.4315144966163
06029,82.20385780616503
06031,85.16867236024844
06033,70.9684803748232
06035,67.30681319147904
06037,79.45590013667696
06039,78.22531127129751
06041,71.88313178119348
06043,76.4959872159091
06045,68.58086629953075
06047,82.67727886212626
06049,65.36319228316327
06051,69.32486763946281
06053,78.32211396529378
06055,77.22534049636803
06057,70.34832890926641
06059,78.76938115763548
06061,72.01365506082345
06063,66.3734391097184
06065,91.66019919178173
06067,82.3964540388303
06069,77.20411670918367
06071,89.48796590771283
06073,83.1994541195191
06075,71.85948660714286
06077,81.3480189732143
06079,79.78114519817073
06081,71.5643924689441
06083,76.65067243303571
06085,74.28503903445801
06087,72.66848796583851
06089,70.17188358516484
06091,65.94402449324325
06093,60.750947187892756
06095,79.81053321678321
06097,73.55937776711924
06099,80.8607780612245
06101,83.3502887228261
06103,73.70198333712466
06105,62.75383652252003
06107,76.75851513170876
06109,70.02937271062271
06111,77.41882943568888
06113,81.36715479981802
06115,79.91803836633663
08001,82.32430765738499
08003,74.25220266172508
08005,81.48615696278512
08007,70.37372060104529
08009,86.0201
08011,86.53700334821428
08013,74.77970467032968
08014,82.11151785714286
08015,65.7995713103122
08017,84.93656994047619
08019,64.315625
08021,67.52750807609476
08023,69.57661587732919
08025,85.52885764688939
08027,68.34929315476191
08029,75.61155949036919
08031,82.32820263975155
08033,68.81784737723214
08035,77.31110326943278
08037,67.9911775190114
08039,79.73525302562885
08041,78.434286630708
08043,74.713708090379
08045,70.43679526668747
08047,67.39550382653061
08049,66.91663213066798
08051,67.26554051650541
08053,61.03535201990633
08055,75.36054756965027
08057,66.56113813229572
08059,75.85453023538962
08061,85.80933319397994
08063,84.31610576923077
08065,62.315566620879125
08067,71.22460357142857
08069,71.80967297251442
08071,80.62036822530554
08073,82.53661226767493
08075,80.9533436119293
08077,74.92045816767207
08079,61.8951983754028
08081,74.60485424901185
08083,75.44964285714286
08085,75.92789775172118
08087,82.60511069812542
08089,86.06280824829932
08091,68.91757207401032
08093,66.48232221407625
08095,81.46714923469388
08097,65.35641849078341
08099,86.89825892857142
08101,84.02682820279587
08103,73.02394207683074
08105,67.81685767590618
08107,69.30659877232144
08109,67.69833002645503
08111,58.382317243303575
08113,71.56934037049399
08115,80.55359375
08117,63.619774436090225
08119,67.84734685804702
08121,82.20844735621522
08123,81.26071571428572
08125,83.67289540816327
09001,61.289913241239894
09003,62.19238995016611
09005,59.6879316461684
09007,62.337117346938776
09009,61.983996902332365
09011,62.44929315476191
09013,61.28898486024845
09015,61.5875
10001,67.30807082664526
10003,65.64220748933903
10005,68.76015625
11001,66.19631696428571
12001,86.02614628088077
12003,84.16876003210272
12005,85.48187756147541
12007,85.20451100498339
12009,87.08460771276596
12011,88.98134740259741
12013,85.2902112369338
12015,89.40919117647059
12017,87.9565768494898
12019,85.34104910714287
12021,89.89765378807773
12023,84.10099115334206
12027,89.49511827458257
12029,85.44742647058824
12031,84.818251918536
12033,87.01446663533835
12035,85.88783953722334
12037,84.83936215753425
12039,83.94043077458257
12041,85.59398716517858
12043,88.96640352787458
12045,85.41183329417294
12047,83.26671694015445
12049,89.39947240259741
12051,89.26976208961845
12053,88.56120364010988
12055,88.9860180266727
12057,89.22062897504892
12059,86.35077024647887
12061,87.78228490259741
12063,85.4537296119235
12065,83.4433482142857
12067,84.22750060328185
12069,87.82435026160147
12071,89.4916247150456
12073,83.82150930851064
12075,86.83746891952984
12077,84.9784183146399
12079,83.25051794382802
12081,89.56044488916255
12083,87.16761312046005
12085,87.684290932282
12086,89.78222031583157
12087,89.79253510087241
12089,84.30902804736026
12091,86.45866709183674
12093,88.39610217318061
12095,87.87023267502366
12097,88.47250853466386
12099,88.19765541711088
12101,89.03033088235294
12103,89.01654974489796
12105,89.00514852335165
12107,86.20082046332047
12109,85.36029974489796
12111,87.63431919642858
12113,86.79392291247486
12115,89.58423372513562
12117,87.37554833074535
12119,88.30394642857144
12121,83.77447993372607
12123,83.93038211788212
12125,84.85965909090909
12127,86.35512712325784
12129,84.21429609634552
12131,86.08309534001957
12133,86.03386817226891
13001,82.49988053319919
13003,82.42941374663073
13005,82.44553571428571
13007,83.83116926291794
13009,82.8423872180451
13011,80.66987813706564
13013,81.13026979813664
13015,83.16548667002013
13017,82.62020089285714
13019,82.48926771313364
13021,83.61385204081633
13023,83.57807459677419
13025,83.31973852040817
13027,82.81524278375734
13029,82.84535435267857
13031,82.21827396137027
13033,81.66345373376623
13035,82.62580357142856
13037,84.1547256097561
13039,83.96935267857143
13043,82.11059611344538
13045,82.11484222113504
13047,83.1261439732143
13049,83.60251116071429
13051,82.77081730769231
13053,84.28260957792209
13055,83.36149068322982
13057,82.10657087053572
13059,81.16739676339286
13061,84.77976422991071
13063,81.99300933441559
13065,82.8881875797194
13067,82.24133482142857
13069,82.25467943201377
13071,82.62646806318682
13073,81.68693080357143
13075,82.64256192396313
13077,82.34387175324676
13079,83.49661296583851
13081,83.30574647009968
13083,81.77608418367346
13085,80.23411578341015
13087,84.00485683497537
13089,81.88462837837838
13091,83.14401094064387
13093,83.69174107142857
13095,83.5723943148688
13097,82.08557027649769
13099,84.7518125
13101,82.9766329887218
13103,82.42153231891349
13105,81.28007917789758
13107,82.05092379773691
13109,82.484375
13111,78.68388392857143
13113,82.17531389508929
13115,83.65499107142857
13117,81.08208545918367
13119,80.69631696428571
13121,82.06366567460317
13123,79.83040045309168
13125,81.69429209183674
13127,83.66465293778802
13129,83.65248325892857
13131,83.15170454545455
13133,81.76725677339903
13135,81.28799525669643
13137,78.14107142857144
13139,80.31821428571429
13141,82.01945153061224
13143,81.96798691860465
13145,83.18221179096638
13147,80.55019971804512
13149,82.83096301020409
13151,82.19402332361516
13153,83.83638392857142
13155,82.47958447802199
13157,81.00399553571428
13159,82.68234577922078
13161,82.35114285714286
13163,81.82903571428571
13165,81.88165625
13167,82.20272321428571
13169,83.00910714285715
13171,82.39903273809524
13173,82.60558035714286
13175,82.85125343406594
13177,83.49876575630253
13179,83.06323341836735
13181,81.8161323051948
13183,83.09328817733991
13185,82.72424628942487
13187,78.92871158637874
13189,81.58111049107143
13191,83.40369616596638
13193,83.78129161622276
13195,80.78795731707318
13197,83.3757913961039
13199,82.40990513392858
13201,84.42527901785714
13205,83.20594308035714
13207,83.04724330357142
13209,82.42313311688312
13211,82.01976102941177
13213,82.76917925824176
13215,84.31720842633929
13217,82.16361607142858
13219,81.43628826530612
13221,81.42243136993604
13223,82.24299786490683
13225,83.54954386645963
13227,81.13331473214286
13229,82.90256696428571
13231,82.27422889610389
13233,82.94523278061224
13235,83.8679452537594
13237,82.48691458894879
13239,84.79434151785713
13241,75.46459415584415
13243,84.05165816326532
13245,81.70245080174926
13247,82.04177631578948
13249,83.41141183035714
13251,81.93745488221884
13253,84.77666823308272
13255,82.20449107142856
13257,80.21569196428571
13259,84.1859375
13261,83.48022127329193
13263,83.15286330049261
13265,81.5995137117347
13267,82.48757763975155
13269,83.41105963611861
13271,82.79279493559719
13273,83.64544642857143
13275,82.89521393784787
13277,82.52098772321429
13279,82.39215380727762
13281,75.59274553571429
13283,82.324976908867
13285,83.05260538641686
13287,82.7567135989011
13289,83.39438100961539
13291,76.83782087053571
13293,82.86385750728863
13295,82.55078443877551
13297,81.49372722303207
13299,82.9205339566929
13301,81.53140788327526
13303,82.20656887755102
13305,83.03145089285714
13307,83.62508769132653
13309,82.77834821428571
13311,78.08466282894737
13313,83.3515313538206
13315,83.26056667626729
13317,81.60375525210084
13319,83.04656110491072
13321,82.79495535714287
16001,76.44587247109827
16003,63.3018174645936
16005,69.90139857700893
16007,68.04153370667794
16009,61.551412604275285
16011,70.13930110837438
16013,64.87355925324675
16015,65.67401487190621
16017,58.70042353479854
16019,67.33329554416405
16021,54.52211495535714
16023,65.16087346311475
16025,63.562905277334394
16027,77.87166652628034
16029,67.34090687469528
16031,70.34486285971222
16033,63.091085198283864
16035,61.20920732481382
16037,60.97613449461723
16039,70.68511513157895
16041,70.67668207908163
16043,65.11493600729766
16045,72.12991768973214
16047,73.69026607142857
16049,61.71100579348783
16051,70.41816817915691
16053,73.974951171875
16055,60.97720350031606
16057,63.218895725388606
16059,61.87587896053363
16061,63.13123460591134
16063,70.6784375
16065,68.73988296332047
16067,71.99409579918033
16069,66.37660805393587
16071,70.559375
16073,72.17902510895404
16075,75.39853454968944
16077,70.4390376984127
16079,56.985488765495866
16081,64.85851887432189
16083,73.27207889766484
16085,61.400990819525305
16087,68.61948051948052
17001,82.91750280969032
17003,85.94524381868132
17005,84.50808111380145
17007,73.67170758928572
17009,82.75558035714286
17011,78.1252765916149
17013,84.90115974378882
17015,76.98524476600986
17017,82.96617149014779
17019,80.07686751330968
17021,83.53036868842365
17023,81.71446600274726
17025,83.60863197162426
17027,84.66947478991597
17029,81.41354166666666
17031,73.49521297770701
17033,82.5102738899614
17035,82.17532873376624
17037,74.60738324175824
17039,80.94214923469389
17041,81.01630184331798
17043,73.85786253078818
17045,80.87570361024845
17047,83.68746565934066
17049,83.08929884453782
17051,83.92125655307994
17053,78.73563601576994
17055,84.08702168367347
17057,81.32059270516717
17059,84.31060478436657
17061,84.52393973214286
17063,77.06334402901786
17065,84.03517368861607
17067,81.89721996753248
17069,84.21791964285714
17071,80.97810470779221
17073,78.99811383928571
17075,78.24676737882653
17077,84.50703852872671
17079,82.81203125
17081,83.94621323529412
17083,84.81511118598384
17085,76.04328962053572
17087,84.47163865546219
17089,73.83801491477273
17091,76.81790095126836
17093,75.6505859375
17095,79.79182961924438
17097,71.87688851033835
17099,77.3164390042702
17101,82.98069625686813
17103,76.46240715865993
17105,78.36621492346939
17107,82.17450274045262
17109,81.2888570413961
17111,72.65079520089286
17113,79.74779017857144
17115,82.02468909438775
17117,84.23985087386018
17119,84.93045335591133
17121,83.88700892857143
17123,79.09393323560768
17125,82.3597995923913
17127,85.07072704081634
17129,82.70798104956268
17131,79.95940290178572
17133,85.20387148711943
17135,84.0978395314548
17137,83.38113839285714
17139,81.7687714629121
17141,75.65564107142858
17143,80.25982142857143
17145,84.31498724489795
17147,80.8890345982143
17149,83.86580038265306
17151,84.31204514824798
17153,85.66736031105991
17155,78.75400246305419
17157,84.83674107142858
17159,83.2906643907563
17161,79.42299107142857
17163,85.06512942332897
17165,84.2358154296875
17167,83.37404550906183
17169,82.30767538265306
17171,83.8667239010989
17173,82.74519833696837
17175,79.19547697368421
17177,75.59544802295919
17179,80.99537988544475
17181,84.78608870967743
17183,79.86457760989012
17185,83.46997767857142
17187,80.26896053165585
17189,84.38059811282467
17191,83.92625608766234
17193,84.13482722634508
17195,78.08920789646133
17197,75.62857666015626
17199,84.16237824675325
17201,74.86634636324042
17203,79.50494260204081
18001,73.19760044642858
18003,72.5303111869748
18005,80.19757653061225
18007,77.86073457792207
18009,74.12575892857143
18011,77.44796063311688
18013,79.92044916180758
18015,76.55871520483193
18017,75.1101222826087
18019,82.35078125
18021,80.89618735599078
18023,76.84790865384615
18025,81.97186992694805
18027,82.29392291247486
18029,79.57019581980519
18031,79.18070958646616
18033,71.57437181122448
18035,75.08628826530612
18037,82.326263832998
18039,71.94640066964286
18041,77.594375
18043,82.24940762362637
18045,79.61553083147322
18047,78.53686079545454
18049,73.70364042207792
18051,83.34362632722008
18053,74.47276785714286
18055,81.29183673469387
18057,76.89789540816327
18059,77.47402678571429
18061,82.24974244505495
18063,78.42766777073732
18065,76.1654655612245
18067,75.38409090909092
18069,73.33732860331632
18071,81.08290233013938
18073,75.95238742236025
18075,73.92074298469387
18077,81.11733630952382
18079,80.74843750000001
18081,79.09949435131195
18083,82.71006039915966
18085,72.4926012630662
18087,71.27678165584416
18089,74.54680144074676
18091,72.91687451475156
18093,81.10171469155844
18095,76.01952806122449
18097,78.2470025510204
18099,72.86794517102616
18101,81.7763352997449
18103,74.34308035714287
18105,80.15264332706766
18107,78.74017857142857
18109,79.52866709183674
18111,76.88508928571429
18113,71.58794642857143
18115,80.21446834415585
18117,81.54911057692307
18119,80.361640625
18121,80.2914402173913
18123,82.38029171798028
18125,82.78509615384615
18127,73.60559948979592
18129,83.97444916474655
18131,74.87908887987012
18133,79.38434391952984
18135,74.53251913265306
18137,79.5996101609658
18139,77.91588309151786
18141,72.38772321428571
18143,81.79855769230768
18145,78.94369419642857
18147,82.94132391686183
18149,73.89990178571428
18151,70.74045982142857
18153,82.04482142857142
18155,80.52399553571428
18157,78.14836411448141
18159,75.79946428571428
18161,77.34553571428572
18163,83.64532967032967
18165,80.6777546672078
18167,81.40153338509317
18169,73.71053508551309
18171,79.1152922077922
18173,83.15691964285715
18175,81.28159340659342
18177,76.14448804723503
18179,73.37265625
18181,76.57099330357143
18183,72.36255896226416
19001,78.60650365259741
19003,79.38703327922077
19005,72.45282605229592
19007,80.26617542613636
19009,77.63635602678572
19011,79.15512378246754
19013,78.59036373782467
19015,77.55923549107143
19017,77.34843170222635
19019,77.30470205745341
19021,74.85002029220779
19023,78.00146949404763
19025,75.8173346185065
19027,76.75459111201299
19029,78.92366325081169
19031,78.62794237012987
19033,75.82295048701299
19035,75.65837053571428
19037,75.93842474489796
19039,79.48961038961039
19041,74.44927709009741
19043,74.2504806438999
19045,78.06577008928572
19047,77.08050063775511
19049,78.8132913961039
19051,80.97035054788961
19053,79.78636109983766
19055,75.76073126940993
19057,80.83429129464285
19059,74.16056209415585
19061,75.07930825242718
19063,74.13365462662338
19065,75.42265901711924
19067,76.75106026785714
19069,76.69983766233767
19071,81.94191701680673
19073,77.24897017045454
19075,78.51071428571429
19077,78.07418831168832
19079,76.6445109577922
19081,74.85099431818182
19083,77.65036779626624
19085,79.35011437426209
19087,80.88172084263392
19089,74.33443877551021
19091,75.0714524872449
19093,76.30564123376622
19095,80.07741477272727
19097,76.87378519917583
19099,79.60821109693879
19101,80.89239042207792
19103,79.67107142857142
19105,77.11259131493506
19107,80.60778459821428
19109,74.45297751913265
19111,81.59520967094703
19113,78.2805275974026
19115,80.65713271103895
19117,79.77722199675325
19119,75.2695211038961
19121,79.28858056006494
19123,80.53413910308441
19125,80.17047737418831
19127,78.93378208705357
19129,81.04388711734694
19131,75.27009725765306
19133,78.45649147727272
19135,80.3280945616883
19137,80.12991071428571
19139,79.89306094720496
19141,74.97665318080358
19143,74.56473214285715
19145,80.9327059659091
19147,74.28310673701299
19149,76.51880731177606
19151,74.77167207792208
19153,79.24393530997305
19155,79.9153543909002
19157,79.86958198051948
19159,79.67303926542208
19161,75.81500608766234
19163,78.9318359375
19165,78.17940340909091
19167,75.80582816283294
19169,78.23654119318182
19171,79.31927150974026
19173,79.9354099025974
19175,79.18142248376624
19177,81.39766865079366
19179,80.88246753246753
19181,79.81681463068182
19183,80.44882812499999
19185,79.69728338068182
19187,75.93583705357143
19189,74.21806006493507
19191,73.54488027597402
19193,77.40175595238095
19195,74.86606128246754
19197,75.65075081168831
20001,87.95041852678571
20003,87.28131975446429
20005,84.82613416988417
20007,91.08087578781513
20009,90.60197770979022
20011,87.83153409090909
20013,84.37075892857143
20015,90.94404464285714
20017,88.77736824912893
20019,92.08879600947523
20021,88.55104251217533
20023,85.07713839285715
20025,90.73933959359607
20027,87.42160917207792
20029,87.65171703296703
20031,87.96321022727273
20033,90.50465315934066
20035,92.2023538961039
20037,88.12809456168831
20039,86.22690848214286
20041,88.73813873626374
20043,83.99433182084309
20045,86.26171110567515
20047,89.69296875
20049,91.17083735521236
20051,90.27085851648351
20053,90.38477359693877
20055,89.14853110599078
20057,89.36019858374384
20059,86.80772174254318
20061,87.42387672811061
20063,88.84360680592992
20065,88.55627396931928
20067,89.0612012987013
20069,89.29385614385615
20071,86.55511179161746
20073,89.91869642857144
20075,87.62555803571428
20077,92.00293612637363
20079,91.20369162087913
20081,89.15064732142856
20083,89.89253348214287
20085,85.64559919724772
20087,85.57413023399016
20089,86.77412627551021
20091,85.36572646103897
20093,88.34247159090908
20095,91.40142299107143
20097,89.40025755494506
20099,89.2357072368421
20101,89.07552485521236
20103,85.25487012987013
20105,90.16800661670918
20107,87.18837256493507
20109,87.7786093328841
20111,88.04147925617616
20113,90.57560876623376
20115,89.57821284562212
20117,85.23461366758242
20119,90.28158872377622
20121,86.18213602405248
20123,88.8421556122449
20125,90.7637466755319
20127,87.46781207074176
20129,88.78638392857144
20131,84.65447443181819
20133,88.67400568181819
20135,89.97580661525974
20137,86.84918956043957
20139,87.11653261511216
20141,89.24248095654346
20143,89.18245192307693
20145,90.22895900974025
20147,87.29755151098901
20149,86.12340980187695
20151,90.11493818681319
20153,85.30015206473215
20155,91.33080357142856
20157,86.18719737293956
20159,90.8163090437788
20161,86.7913388437058
20163,89.24181346525097
20165,90.45791552197802
20167,90.63334649725275
20169,90.22361778846154
20171,88.49795200892858
20173,92.0923765923567
20175,89.8502840909091
20177,86.73706407563026
20179,87.51040521978022
20181,85.72198026582792
20183,87.04662308673468
20185,90.45109411592506
20187,88.42189360119048
20189,89.33543019480518
20191,92.76116477272727
20193,86.40637428977273
20195,89.65299266581633
20197,86.73456387362637
20199,86.57946935876623
20201,85.8576100127551
20203,87.54562979634002
20205,90.03549107142857
20207,88.89454464285714
20209,85.24255952380953
21001,81.27737980769231
21003,81.87049278846153
21005,81.63585379464286
21007,85.86972098214287
21009,81.88578962053572
21011,75.03737723214286
21013,76.98049512987014
21015,79.35420673076923
21017,77.20943080357144
21019,73.61441449175824
21021,80.42083333333333
21023,76.49942226890755
21025,74.98839285714286
21027,82.37425338669951
21029,83.2561966226708
21031,82.99915521978022
21033,84.18082041778976
21035,85.21618852459017
21037,78.22166964285714
21039,86.21704799107142
21041,81.39042207792208
21043,73.13736397879464
21045,80.26264992004265
21047,83.84089044401544
21049,76.89789620535714
21051,76.74007334183673
21053,80.42984374999999
21055,84.22961437807882
21057,81.40548469387755
21059,83.24227120535714
21061,82.40032142857143
21063,73.32606026785714
21065,76.51954887218045
21067,78.39592504152824
21069,74.59864875637756
21071,74.98448477751757
21073,81.08356854838709
21075,87.3936677631579
21077,80.564193802521
21079,79.19914540816328
21081,79.17711195054945
21083,85.6867669439935
21085,82.42516311813186
21087,82.19685905612245
21089,73.16692638140162
21091,82.61320564516129
21093,82.4669237012987
21095,74.7032123447205
21097,77.95076729910714
21099,82.27055803571429
21101,83.85267551369863
21103,81.41972834346505
21105,86.62548262548263
21107,83.99675935886403
21109,76.25048701298701
21111,83.09414962557604
21113,79.27410714285715
21115,74.34831473214285
21117,78.51303228021979
21119,74.6412987012987
21121,77.87313483656175
21123,82.29372767857143
21125,77.76470170454544
21127,74.0070364010989
21129,75.76651785714286
21131,75.67744455645162
21133,74.59283997252747
21135,73.43932142857143
21137,79.24007352941176
21139,84.68115665584416
21141,82.98789682539682
21143,84.5939444124424
21145,85.42692669172932
21147,79.07723214285714
21149,83.66668233082707
21151,77.92949472402597
21153,74.09339995941558
21155,82.02838684752747
21157,85.12691127232144
21159,74.55647321428572
21161,75.09342376373625
21163,82.35994965805472
21165,74.13248127880185
21167,80.85323073308271
21169,81.35878145292207
21171,81.18004737609328
21173,75.68669642857142
21175,73.7924656030445
21177,83.52215401785715
21179,83.02361537388393
21181,76.1228515625
21183,83.04495155775076
21185,82.23513392857143
21187,80.31197916666667
21189,76.06144153225806
21191,78.13476432724252
21193,75.41969339622642
21195,74.59456340799031
21197,75.59331951530612
21199,79.36939603365386
21201,76.40478316326531
21203,77.72449999999999
21205,73.52446428571429
21207,80.78552221760798
21209,79.21118920972644
21211,81.98105326876514
21213,82.37747564935064
21215,82.9061755952381
21217,81.70920888704319
21219,83.31179846938777
21221,84.49320636520737
21223,81.56382211538462
21225,84.23741155660377
21227,82.6061507936508
21229,82.13634996118013
21231,79.95376674107143
21233,84.00099307580174
21235,78.76751275510203
21237,74.37651147959184
21239,80.26125307881773
22001,92.12024274553572
22003,92.45535044642857
22005,91.30693521594684
22007,90.69305409663866
22009,92.25664194319461
22011,92.89904994419643
22013,91.22721404440155
22015,91.03588169642858
22017,91.54236711774554
22019,92.78008401730257
22021,92.13985969387755
22023,91.80616554054055
22025,92.27044866071428
22027,90.25902157738095
22029,92.36233258928571
22031,92.02631487165179
22033,92.02483675373135
22035,90.34786622276029
22037,91.85824560234542
22039,92.15778551805339
22041,91.87377960015529
22043,92.15819584627329
22045,90.90844180292599
22047,91.7202404953917
22049,91.42388665069687
22051,89.09962797619048
22053,92.34903425655976
22055,91.87104088345865
22057,89.08604502395471
22059,92.1431132518797
22061,90.90355113636365
22063,91.51703033892129
22065,90.60405822568389
22067,91.15989716198979
22069,92.32499406344985
22071,89.05991541353383
22073,91.72992086038961
22075,88.19519761029412
22077,92.31192956349207
22079,92.18731067688857
22081,92.0369873046875
22083,91.60188492063493
22085,92.50947112877998
22087,88.40244222689076
22089,89.82149422268908
22091,91.46484821428572
22093,90.7515625
22095,90.52655279503107
22097,92.14251265466817
22099,91.4926358528325
22101,90.17045200892858
22103,90.0814190519958
22105,91.04175232593037
22107,91.61892857142858
22109,89.18152245273109
22111,90.99707321428572
22113,91.53128741021548
22115,92.50909511472983
22117,90.32144555512423
22119,90.68615292774086
22121,92.14740178571428
22123,90.70930761455526
22125,92.10558035714286
22127,92.00819624510763
23001,65.99655462184874
23003,67.24738539276657
23005,65.1579175420168
23007,65.79193973214285
23009,67.53353974654378
23011,66.84026333634719
23013,66.3922512755102
23015,66.09790770223752
23017,65.98231272076139
23019,68.45050141815234
23021,67.41878273023212
23023,65.71670918367347
23025,66.99568431213169
23027,67.07771344866072
23029,67.8945681309781
23031,63.94842155612245
24001,64.73928571428571
24003,66.12298027073733
24005,64.43242672748447
24009,66.91914062500001
24011,67.48874817784257
24013,63.668927258403365
24015,65.32704326923077
24017,66.7507722007722
24019,68.24420624018839
24021,64.31870665742025
24023,61.90027008928571
24025,64.76614906832299
24027,64.53609203296703
24029,66.39433035714286
24031,65.01020569620253
24033,66.09852195945946
24035,66.75489241803278
24037,67.43847098214286
24039,69.74579417293234
24041,67.39082745016611
24043,64.85150669642857
24045,69.21018562030075
24047,70.17486607142857
24510,65.37201236263736
25001,62.818205094537824
25003,59.503468406593406
25005,62.39181385869565
25007,63.27107780612245
25009,62.48977979534511
25011,61.65473214285714
25013,61.352553834033614
25015,61.53589856727575
25017,62.3791488742236
25019,63.77095424107143
25021,61.911956956289984
25023,62.24488600127551
25025,62.216796875
25027,61.11606364202658
26001,68.03950343969555
26003,69.31543612637363
26005,71.05328226461039
26007,68.3059467197205
26009,70.49924568965517
26011,68.89702008928572
26013,67.2190161401099
26015,70.04559151785715
26017,69.00732632093933
26019,72.088914890553
26021,71.75647977941176
26023,70.56124695616883
26025,70.08725884885204
26027,71.47327586206897
26029,70.85572544642858
26031,70.11508609693878
26033,70.02005739795918
26035,68.5627739448052
26037,69.38299512987012
26039,68.35576298701298
26041,69.4167701863354
26043,68.79326089810924
26045,69.65759626116072
26047,70.31996886748121
26049,68.94226866883118
26051,69.0425882711039
26053,64.80801027017024
26055,71.07576200738916
26057,69.1384461241883
26059,69.93869806851312
26061,68.02307462090982
26063,69.19551056338028
26065,69.21535714285714
26067,69.73689123376624
26069,68.59562449269481
26071,66.9021253417635
26073,68.98518668831169
26075,69.57665019132654
26077,70.62722199675325
26079,69.52858811748999
26081,70.45833619505495
26083,66.32631138392857
26085,71.17827953296703
26087,68.88868183992346
26089,71.42417857142857
26091,70.40290685876624
26093,68.75247052704577
26095,70.74839229204339
26097,70.39705357142857
26099,69.55627790178572
26101,72.23386262175325
26103,68.17896933229814
26105,72.17352399553572
26107,69.43078623439668
26109,69.5031506147541
26111,69.22514722644378
26113,68.89913594470046
26115,70.32770166256158
26117,69.41322929495074
26119,68.73181501116072
26121,71.48270368303572
26123,70.92072423986487
26125,68.59897937192119
26127,71.59113956766917
26129,68.25716378348214
26131,67.04925564106395
26133,69.13657834101382
26135,67.95167410714286
26137,68.58649034468439
26139,71.2296875
26141,68.62948190789474
26143,68.26679012951335
26145,69.39214505784709
26147,69.58914483313818
26149,71.1988463081862
26151,69.24914410828026
26153,70.4239213089542
26155,69.02649401379871
26157,69.24610541044775
26159,71.31708955903791
