GEOID,tmax
01001,89.43342633928572
01003,89.21711531155015
01005,88.26704450334822
01007,88.90299009026688
01009,86.384176840379
01011,88.33751138848396
01013,89.3074043367347
01015,86.33870967741936
01017,85.77185661764706
01019,86.30572240259741
01021,88.49111201298702
01023,90.05460583623693
01025,89.9053799715909
01027,85.21605237369337
01029,84.8891617063492
01031,89.03593052455358
01033,87.79121940208668
01035,89.30834893433179
01037,87.44831323637703
01039,89.13354329745597
01041,89.01846083603897
01043,86.57159598214285
01045,88.93667212929476
01047,90.20332528131115
01049,84.22394854323308
01051,88.81245814732142
01053,89.34120639534883
01055,86.34829155219781
01057,88.30456861413043
01059,87.1557284074344
01061,89.21485294117647
01063,89.8494603610675
01065,89.68254268053376
01067,88.5495239888124
01069,88.99727243031359
01071,84.8156665282392
01073,87.85641022129711
01075,88.98139880952381
01077,87.41743432348902
01079,86.85873969780219
01081,86.53050999611801
01083,86.57910714285714
01085,90.01443810096154
01087,88.3943356092437
01089,86.12023931498828
01091,90.01956036490684
01093,87.75759725765306
01095,85.64572088068182
01097,89.63581632653062
01099,89.6859017857143
01101,89.57114762931033
01103,86.41792058270677
01105,89.62977383760109
01107,89.47982954545455
01109,88.70320573708207
01111,85.1662456445993
01113,87.78668500830564
01115,86.8834681919643
01117,88.02739324534163
01119,90.01059297360248
01121,87.25425302933674
01123,86.87118165297093
01125,88.90193874263623
01127,88.09063654556651
01129,90.25173611111111
01131,90.13467793367347
01133,86.8898118622449
04001,78.60746254197882
04003,88.83871151826115
04005,78.83569222896668
04007,85.52382305194806
04009,88.31288447923222
04011,82.25931655844157
04012,96.21787407869066
04013,96.83603430979134
04015,87.13308558130699
04017,80.99594624758687
04019,94.26862395568219
04021,96.15385410921125
04023,88.07245535714286
04025,84.52882677218615
04027,97.50844560143221
05001,90.14787656539889
05003,90.72734867384455
05005,85.74464531004709
05007,86.77437499999999
05009,84.89051339285714
05011,90.47028794642858
05013,90.43059852574751
05015,85.04569805194805
05017,90.8316682558946
05019,90.11319559800664
05021,88.45860714285715
05023,86.75752958887044
05025,90.25491071428571
05027,89.9853299689441
05029,89.172698283859
05031,88.81214548319328
05033,87.90271533613445
05035,89.89472991071429
05037,89.17918233082706
05039,90.22479628987517
05041,90.52400047408345
05043,90.4248828125
05045,89.16095960042433
05047,87.50110167050691
05049,85.76937081473214
05051,88.71159937888198
05053,90.40487392072214
05055,88.56758014199656
05057,89.66406853281853
05059,89.8460470307309
05061,88.41644345238095
05063,87.27443199936225
05065,86.19708282019705
05067,88.23128043831169
05069,90.17455357142858
05071,86.28990529038718
05073,90.07964394599304
05075,87.84844937310031
05077,90.03003497790868
05079,90.30327380952382
05081,89.58093909438776
05083,88.45456957547171
05085,89.72719780219781
05087,83.68642142857142
05089,85.648460591133
05091,89.91799395161291
05093,89.52017002279635
05095,89.89210676291793
05097,87.34191321125908
05099,90.02923328488373
05101,83.21701450892857
05103,90.449813646789
05105,89.55160993303572
05107,90.4051247238586
05109,88.61791424418605
05111,89.02578125
05113,85.88836321149553
05115,87.35521646158463
05117,89.55136278195488
05119,89.92992395581113
05121,87.50651003313696
05123,89.6119007181677
05125,89.5528849393531
05127,87.30833722014926
05129,84.62247767857143
05131,88.96628103222997
05133,89.02590825123153
05135,86.45430172748448
05137,85.51851917613637
05139,90.39421276132404
05141,86.01788719093406
05143,85.69955038265306
05145,88.48084191498685
05147,89.0470029093098
05149,88.83375159438775
06001,73.21976033834586
06003,62.439442934782605
06005,78.19764200227964
06007,82.95753135223555
06009,78.99437983393995
06011,84.19700363196127
06013,76.53430191213654
06015,74.077238866179
06017,73.42406299058085
06019,76.46539854711416
06021,83.64715831043956
06023,75.05459719789843
06025,95.86214667085427
06027,82.44227354106795
06029,79.20068231278321
06031,84.22567934782609
06033,76.86110546322489
06035,74.43037564295419
06037,71.37300444200143
06039,77.61513147116645
06041,68.14799954792043
06043,75.82394581980519
06045,73.84555322927528
06047,82.76429016373991
06049,74.4649387755102
06051,66.85693209489374
06053,72.04945321500576
06055,78.36132150423728
06057,74.35726803812742
06059,69.59541833435961
06061,75.21730836712415
06063,73.38819271548763
06065,86.42191234067977
06067,84.7821713207095
06069,74.02889030612245
06071,87.93075089437303
06073,74.91367132248939
06075,67.3484375
06077,83.0563988095238
06079,71.9094893292683
06081,67.52207880434783
06083,67.28938169642858
06085,72.49473034816943
06087,67.76646933229813
06089,81.49159810977066
06091,71.12518701737451
06093,76.08426044721408
06095,80.24675168581419
06097,72.87268945543093
06099,81.8413526205937
06101,86.41440702639751
06103,82.08652183803459
06105,77.28843862254767
06107,75.06869542965667
06109,69.11160141941393
06111,68.55986908998476
06113,83.74820859872611
06115,83.51240938826027
08001,72.88359185835351
08003,69.09509349730459
08005,71.37842699579832
08007,69.18761977351917
08009,76.21755178571428
08011,77.18495535714285
08013,65.60470467032967
08014,72.47026785714286
08015,59.829714108325454
08017,76.2069568452381
08019,55.69407061688312
08021,64.6307845028715
08023,64.2778484083851
08025,75.89367979550691
08027,60.824200148809524
08029,73.51016377407704
08031,72.20678377329193
08033,66.96428431919642
08035,66.32050617121848
08037,62.89000373438349
08039,69.12591436283816
08041,67.8084094836615
08043,66.4231140670554
08045,67.76356489784779
08047,58.21460459183674
08049,60.5916679363725
08051,63.449504659931705
08053,58.1658006440281
08055,67.49595898784825
08057,61.20174663007226
08059,65.6400872564935
08061,76.81177884615384
08063,76.2583218864469
08065,56.42968406593407
08067,69.91400267857144
08069,63.642815257041065
08071,71.73366841564817
08073,72.93879202350583
08075,77.15517765095728
08077,73.89131992048259
08079,59.41293300214823
08081,72.38236518915868
08083,74.704296875
08085,73.94748144363167
08087,75.29641039107952
08089,76.67272534013605
08091,65.99424214716007
08093,58.446749319229156
08095,79.13730867346939
08097,60.984354838709685
08099,77.82232142857143
08101,74.64764697433934
08103,70.763690632503
08105,64.57444696162047
08107,64.91900460379465
08109,62.88747106481482
08111,55.585480608258926
08113,69.48268316088117
08115,79.53439732142857
08117,56.97360432330827
08119,58.24354938969259
08121,75.32516929499073
08123,73.4495675
08125,78.67323554421769
09001,68.29571049528302
09003,66.81535506644519
09005,64.92528825685903
09007,66.6063137755102
09009,67.34707771501458
09011,65.32574404761905
09013,64.60135869565218
09015,64.25522017045455
10001,77.48557383627609
10003,77.4660414445629
10005,76.27993861607143
11001,78.09185267857143
12001,89.00571965628356
12003,88.49933286516854
12005,87.5262093823185
12007,88.56675664451828
12009,86.32554616261397
12011,87.8240340909091
12013,88.35907012195122
12015,88.68083639705883
12017,88.76196588010204
12019,88.13017857142857
12021,88.8811580882353
12023,88.8620228538663
12027,88.88276032003711
12029,88.26983324579831
12031,87.42673775088548
12033,88.77646616541354
12035,87.05598905935614
12037,86.9523697407045
12039,87.79212082560296
12041,89.06570870535715
12043,88.21537456445994
12045,87.4948278900376
12047,88.68455296814672
12049,89.01862063717532
12051,88.42279281277729
12053,88.8936040521978
12055,88.35863471971066
12057,88.90979543786693
12059,89.22135940643864
12061,86.58919005102041
12063,88.94270071709786
12065,87.70600446428571
12067,88.52970258204634
12069,88.90546093039127
12071,88.71617828647418
12073,87.75960771276597
12075,88.7214879068716
12077,88.07243395808737
12079,88.21918342579751
12081,89.02002578509853
12083,88.95612988044795
12085,86.5326530612245
12086,88.74367170842217
12087,89.21566589422028
12089,87.55248689829193
12091,88.38643494897958
12093,87.448778638814
12095,88.18514220671713
12097,87.97911961659665
12099,87.09725729610874
12101,89.06525078781513
12103,88.45189732142858
12105,88.89748540521978
12107,88.3379041988417
12109,86.91013294740974
12111,86.46015625000001
12113,88.5186446805835
12115,88.87754859855335
12117,87.91931288819876
12119,89.30889285714285
12121,88.7095061671576
12123,87.64555132367633
12125,88.859375
12127,87.12348105400696
12129,87.2734271179402
12131,88.20497798434442
12133,88.81372899159663
13001,87.68792442152917
13003,88.22502105795148
13005,87.90699936224489
13007,88.38793218085107
13009,87.18040413533835
13011,84.00491674710425
13013,84.38508346273292
13015,85.7573157696177
13017,88.19575892857144
13019,88.15357142857142
13021,87.40957908163266
13023,88.08559187788019
13025,87.5639030612245
13027,87.99888392857143
13029,85.98687918526785
13031,86.42398642492711
13033,85.83033685064936
13035,86.00104464285714
13037,88.2964993466899
13039,86.90589285714286
13043,86.9235162815126
13045,84.69397627201566
13047,84.972265625
13049,88.00732886904763
13051,84.97677541208792
13053,87.24352678571428
13055,85.64118788819876
13057,84.40095563616072
13059,84.76488560267858
13061,88.31290457589286
13063,84.99343547077922
13065,88.41844507334183
13067,84.95013392857143
13069,88.0693174483649
13071,87.77143715659341
13073,85.17046316964286
13075,88.077491359447
13077,85.19609375
13079,86.99079483695652
13081,87.96594684385381
13083,83.31241230867347
13085,82.26326324884793
13087,88.26681034482758
13089,84.81798986486487
13091,88.30531627263582
13093,87.91734506302522
13095,88.26922831632653
13097,84.89204349078342
13099,88.62433035714287
13101,88.5405545112782
13103,85.72930394869215
13105,84.57468413072776
13107,87.06503049858557
13109,86.92834024234695
13111,79.99450892857142
13113,85.16095842633929
13115,86.33061607142857
13117,83.51914540816327
13119,84.05753348214286
13121,84.86760912698412
13123,81.20882529317699
13125,86.09049744897959
13127,86.30636160714285
13129,85.99162946428572
13131,87.71559456168832
13133,85.65463746921183
13135,84.162646484375
13137,80.88998883928572
13139,83.13925223214285
13141,86.3114700255102
13143,84.38164451827242
13145,85.72932641806722
13147,83.71584821428571
13149,85.42669005102042
13151,85.35123906705539
13153,87.81768644957984
13155,88.08264079670329
13157,84.38397767857143
13159,86.31565746753246
13161,88.04854464285714
13163,86.42222321428572
13165,86.33926785714286
13167,87.333125
13169,86.89481331168831
13171,85.5780505952381
13173,88.32761160714286
13175,88.05291895604397
13177,88.00577731092437
13179,86.10921266233767
13181,84.99078733766234
13183,86.99954587438424
13185,88.21086502782931
13187,81.00500934385381
13189,85.3422265625
13191,85.78463103991598
13193,87.5363536622276
13195,84.31617486933798
13197,86.53371753246753
13199,85.15669642857144
13201,88.6234375
13205,88.04617745535715
13207,86.51220982142857
13209,87.89862012987012
13211,85.71792279411764
13213,84.5046617445055
13215,87.08419363839286
13217,85.54129464285714
13219,85.04504145408164
13221,85.06647787846482
13223,84.9466663431677
13225,87.24981560559006
13227,82.921484375
13229,87.84256417410715
13231,85.25353084415585
13233,85.60333227040817
13235,88.3522967575188
13237,86.46216728436659
13239,88.03283482142857
13241,77.58719155844156
13243,87.68810586734695
13245,85.42081359329447
13247,85.22370770676692
13249,86.94369419642857
13251,85.8021205357143
13253,88.77385455827067
13255,85.29317857142858
13257,83.37466517857143
13259,87.36228649068323
13261,87.48419060559006
13263,86.07935267857144
13265,85.46741868622449
13267,87.24681677018634
13269,86.7199545148248
13271,88.49495755269321
13273,87.73736607142857
13275,87.74860273654916
13277,87.89718191964286
13279,87.65838948787061
13281,77.43120216836735
13283,87.664085591133
13285,85.63335406908665
13287,87.85846497252747
13289,87.59833447802197
13291,78.5087890625
13293,85.97056304664723
13295,84.39698979591837
13297,84.83703534985423
13299,88.12622152699663
13301,85.57567508710801
13303,87.04093248906706
13305,87.28381696428572
13307,87.14681122448981
13309,88.39950892857144
13311,80.54612899436091
13313,85.25562188538207
13315,88.26759432603687
13317,85.09267331932773
13319,87.66072474888392
13321,87.77614397321429
16001,81.12615348885218
16003,71.03242572352217
16005,73.8524169921875
16007,69.4907557586644
16009,80.4866495046924
16011,74.88291833435962
16013,69.09634584165835
16015,70.22177730134607
16017,80.35542582417582
16019,71.4510034080667
16021,78.01341238839287
16023,69.61624890222483
16025,67.58699122106944
16027,82.85549612533693
16029,70.29490949536812
16031,73.49475205549847
16033,68.11700704429498
16035,76.88017359935681
16037,63.3578226461039
16039,74.96784539473684
16041,73.1103196747449
16043,71.18024588124723
16045,77.90359933035715
16047,78.53702321428571
16049,71.1524475652684
16051,75.39436109484778
16053,78.39679129464285
16055,80.86472522914033
16057,80.88988943375277
16059,64.49478182323513
16061,77.94057112068965
16063,75.78083864795919
16065,73.84571066602317
16067,76.83892344847776
16069,82.26623542274054
16071,74.21870052466863
16073,73.65085023064297
16075,81.52524262422361
16077,75.03308531746032
16079,75.68102217384887
16081,69.88554475587704
16083,75.24180116758241
16085,66.03060449787282
16087,75.94887378246753
17001,83.36989104645355
17003,86.22850274725275
17005,84.84912227602906
17007,80.72313058035714
17009,83.4974814690027
17011,83.49135772515528
17013,84.14361898291926
17015,82.82018934729064
17017,84.5257235221675
17019,83.55075421472938
17021,84.85213977832512
17023,83.66884443681319
17025,84.51171416340509
17027,84.93467699579831
17029,83.54471726190476
17031,78.15032273657872
17033,83.98414876930502
17035,83.83079545454547
17037,81.19567307692307
17039,84.40295918367346
17041,83.67210541474654
17043,79.98506003694581
17045,83.37162267080745
17047,84.42566964285714
17049,84.22907037815126
17051,84.70918045543905
17053,83.37652191558442
17055,84.70066964285714
17057,84.69646181610942
17059,84.8266720013477
17061,84.31192602040817
17063,83.03300083705358
17065,84.62739955357144
17067,83.6529405253837
17069,84.77608035714286
17071,84.26885146103896
17073,84.1215345982143
17075,82.90357142857144
17077,84.80735151397515
17079,84.08310546875
17081,84.57630777310925
17083,84.30203840970351
17085,82.79414760044644
17087,84.92711397058822
17089,80.4825689935065
17091,82.14843332777035
17093,81.93317522321429
17095,84.42041765053129
17097,77.00819431390978
17099,83.24985321234472
17101,84.15796703296702
17103,82.23125
17105,83.87710060586735
17107,85.06905056577087
17109,83.83745687905845
17111,79.72257952008928
17113,84.27658482142857
17115,84.45534917091837
17117,84.46553476443769
17119,84.75815309421183
17121,84.55493303571428
17123,84.40299173773987
17125,85.24433715062112
17127,85.63351403061225
17129,84.98303115889213
17131,84.51177201704546
17133,84.54365851873537
17135,84.68558936762778
17137,84.19906250000001
17139,83.94231627747253
17141,81.76889107142857
17143,84.88603896103896
17145,84.6531887755102
17147,84.0394252232143
17149,83.56919642857143
17151,84.84786051212939
17153,86.05806451612904
17155,84.24862992610836
17157,84.74703125
17159,84.28449317226891
17161,84.49140625000001
17163,84.72117873525558
17165,84.78032924107143
17167,84.919796108742
17169,83.94627232142857
17171,84.1376201923077
17173,84.23525592966195
17175,84.22319078947369
17177,81.94689094387755
17179,85.107088106469
17181,85.09329277073732
17183,83.17516545954047
17185,84.31478794642857
17187,84.18703327922077
17189,84.63292410714286
17191,84.64331574675325
17193,84.6541483070501
17195,83.52249344692005
17197,81.29868338448661
17199,84.6623405612245
17201,81.5757268074913
17203,84.57047991071428
18001,81.15528938137756
18003,80.96444327731093
18005,82.96961096938776
18007,82.14405728200371
18009,81.11026785714286
18011,81.49723011363636
18013,82.33259839650147
18015,81.86337972689076
18017,81.1903629658385
18019,83.0159444273399
18021,83.02254104262674
18023,81.55164491758242
18025,82.2842583198052
18027,83.30447057344065
18029,82.80192268668831
18031,82.32239191729323
18033,80.44597257653061
18035,81.17404336734694
18037,82.87238116197183
18039,79.77583705357144
18041,82.01609375
18043,82.44365556318682
18045,82.87008928571429
18047,82.47597402597403
18049,80.32400974025974
18051,84.06597188706564
18053,81.10513073979592
18055,82.85982940051021
18057,81.73022959183675
18059,81.91898214285715
18061,82.3081043956044
18063,81.78873487903226
18065,81.15573979591838
18067,81.28075284090909
18069,80.87615593112244
18071,82.91345274390244
18073,81.2360442546584
18075,81.06753507653062
18077,82.70409226190476
18079,82.95665922619047
18081,82.39216927842565
18083,83.84654674369749
18085,79.96735899390244
18087,79.9698538961039
18089,78.84709567775974
18091,78.32010626940995
18093,82.44100040584416
18095,81.54178571428572
18097,82.21045918367346
18099,79.70356514084507
18101,82.74743702168368
18103,80.92845982142856
18105,82.22272086466165
18107,82.12809709821428
18109,82.41782525510204
18111,81.82458104395604
18113,79.9578758445946
18115,82.89090909090909
18117,82.20986263736263
18119,82.51735491071427
18121,82.98384122670807
18123,82.71488223522167
18125,83.53071771978021
18127,78.12847257653061
18129,84.51144873271889
18131,80.82223011363635
18133,82.14028876582279
18135,80.70311543367347
18137,82.21167002012074
18139,81.94569963727679
18141,79.13918650793651
18143,83.08326751373626
18145,82.58200334821429
18147,83.49769833138174
18149,80.08378571428571
18151,79.83696875
18153,83.67480425824175
18155,82.68470982142857
18157,82.36752690802349
18159,81.31196428571428
18161,82.08191964285714
18163,84.22348901098901
18165,83.41364143668831
18167,83.56017080745342
18169,80.82296277665996
18171,82.7365137987013
18173,83.7561224489796
18175,82.11980597527473
18177,81.43464501728111
18179,81.06476934523809
18181,81.7105859375
18183,80.29433962264152
19001,83.22763291396103
19003,83.92352881493507
19005,82.00942482461734
19007,83.96173650568181
19009,83.39969308035715
19011,83.7895211038961
19013,83.64943942775973
19015,83.05851765422078
19017,83.33762175324675
19019,83.21702251552796
19021,84.13646509740259
19023,83.70855654761905
19025,83.52367593344155
19027,83.49103084415584
19029,84.08224939123376
19031,84.21142451298701
19033,83.32022625811689
19035,85.10591517857144
19037,82.90324965213358
19039,83.80116680194806
19041,84.21725852272726
19043,82.42912213242961
19045,84.07594866071427
19047,84.27257254464287
19049,83.65438311688312
19051,84.3247362012987
19053,84.2021687297078
19055,82.83705114518634
19057,84.20851004464286
19059,83.96245941558442
19061,82.81290308599166
19063,83.83184862012988
19065,82.5055434622196
19067,83.5870137117347
19069,83.06777597402599
19071,86.42778361344537
19073,83.35339640827922
19075,83.28360212053572
19077,83.3085836038961
19079,82.77429991883118
19081,83.10810166396104
19083,82.99299918831169
19085,86.08495609504132
19087,84.43768136160715
19089,82.30281481910946
19091,83.21921237244898
19093,84.73303571428572
19095,84.39117288961039
19097,83.63323102678571
19099,83.68667091836735
19101,84.57557832792209
19103,84.56841836734694
19105,83.67907112418831
19107,84.54373224431818
19109,83.596484375
19111,84.1231415529695
19113,83.91040381493507
19115,84.81208400974026
19117,83.83221387987012
19119,86.17976866883116
19121,83.70616883116882
19123,84.28773082386364
19125,84.14018871753247
19127,83.30261579241072
19129,86.25068558673469
19131,83.1247688137755
19133,86.41294439935065
19135,84.05876623376624
19137,85.00424107142857
19139,84.72412655279504
19141,84.89144810267858
19143,84.5970424107143
19145,85.24770190746754
19147,83.74084567775975
19149,86.3949309242278
19151,83.63299512987014
19153,83.8088464454178
19155,85.63558586105675
19157,83.73384740259742
19159,84.0226663961039
19161,84.00033989448052
19163,84.36578683035715
19165,84.3684862012987
19167,86.25101392251817
19169,83.24569044237013
19171,83.47643871753247
19173,84.19621043019481
19175,83.52238230519481
19177,84.51510416666666
19179,84.5124797077922
19181,84.10023843344156
19183,84.68517907873377
19185,83.78791852678572
19187,82.94383370535714
19189,83.28873782467532
19191,82.08883522727272
19193,86.35684523809523
19195,83.3315036525974
19197,82.87197646103897
20001,86.50636160714286
20003,85.80360212053571
20005,85.5159025096525
20007,85.82573135504201
20009,86.85491851898102
20011,87.22873376623377
20013,85.70662794237013
20015,87.1273125
20017,86.4730618466899
20019,88.79858099489795
20021,88.57825436282468
20023,80.49048660714286
20025,84.14904248768474
20027,87.92963068181818
20029,88.35568337912088
20031,86.07540584415584
20033,84.6271462912088
20035,87.73989042207792
20037,87.80125558035715
20039,83.9665911989796
20041,88.0076614010989
20043,85.76538348946137
20045,85.33829195205479
20047,84.41819196428573
20049,87.77960304054055
20051,86.55740041208792
20053,87.84098573022959
20055,82.58059835829494
20057,83.1561306958128
20059,85.48619996075354
20061,86.8700928859447
20063,84.02911472371967
20065,85.24345637583892
20067,80.68425324675324
20069,82.57161588411587
20071,78.68396362160567
20073,86.98760076530613
20075,79.21628069196429
20077,86.9370879120879
20079,87.74503777472528
20081,81.51040178571428
20083,84.23912388392857
20085,85.6011631716907
20087,85.35233990147783
20089,88.14167570153062
20091,85.0216213474026
20093,80.71065848214286
20095,86.68131975446428
20097,83.8026614010989
20099,88.3571287593985
20101,83.52499999999999
20103,85.31897321428572
20105,88.67365074936224
20107,86.4012606534091
20109,82.11012045148249
20111,86.14196932062299
20113,87.92123813686314
20115,87.31088421658987
20117,86.33311126373627
20119,82.98843344155844
20121,85.4045576712828
20123,88.60908801020408
20125,88.81893284574467
20127,86.09915221497252
20129,79.03954613095239
20131,85.51893465909092
20133,87.38338068181818
20135,84.83394252232144
20137,85.20973385989011
20139,85.69047557556081
20141,87.90008116883116
20143,88.79225618131869
20145,85.40802353896105
20147,86.58850789835165
20149,86.02884352189781
20151,85.15892857142856
20153,82.12431222098215
20155,87.25063616071428
20157,88.0859632554945
20159,87.41979406682029
20161,86.89329694130127
20163,86.7218161800193
20165,86.03811813186813
20167,87.8628176510989
20169,88.80689817994507
20171,82.44299107142858
20173,87.75396098726115
20175,81.70675730519481
20177,85.92002100840335
20179,83.74978927322678
20181,79.56222859172078
20183,87.53386001275511
20185,86.01412836651053
20187,79.3604724702381
20189,80.33147321428572
20191,87.77678165584416
20193,81.86185825892856
20195,85.22337691326531
20197,85.68198832417582
20199,79.4467684659091
20201,87.43065848214286
20203,80.64112492621015
20205,87.85042410714286
20207,86.78072321428571
20209,85.52864583333333
21001,81.81416552197803
21003,83.50000429258242
21005,82.29296177455358
21007,86.31389508928571
21009,82.84623325892858
21011,80.4937779017857
21013,78.84510957792209
21015,82.67630494505495
21017,81.15866477272726
21019,80.40258413461538
21021,81.33950892857143
21023,81.84559480042016
21025,79.71269642857143
21027,82.46763392857143
21029,82.99145477484471
21031,83.77710508241758
21033,84.99121462264151
21035,86.08430913348946
21037,82.80258928571428
21039,86.67123325892857
21041,82.97135754870129
21043,79.71177106584821
21045,81.12166178038379
21047,84.84520994208494
21049,80.81118861607143
21051,80.03190369897959
21053,81.38575892857143
21055,84.88338208128079
21057,82.42042410714286
21059,83.87474888392858
21061,82.95880357142858
21063,79.526953125
21065,80.64974741541353
21067,81.10512873754153
21069,80.52398357780612
21071,79.74185816744732
21073,82.42203341013825
21075,87.7890037593985
21077,82.96758140756302
21079,81.27367984693878
21081,82.10824175824176
21083,86.30960328733767
21085,82.6254120879121
21087,82.36460459183674
21089,80.20128453504043
21091,83.05691964285715
21093,82.15568181818182
21095,76.15493982919256
21097,81.84867466517858
21099,82.39745535714286
21101,84.454583537182
21103,82.41320763677813
21105,87.09540902509653
21107,84.84123547762478
21109,79.63838068181818
21111,83.1154053859447
21113,81.39337797619048
21115,80.05623325892857
21117,82.42070741758242
21119,78.39693587662337
21121,80.41902618038742
21123,81.98676339285714
21125,80.49650974025974
21127,80.23687843406593
21129,80.31969168526786
21131,78.57470838133641
21133,77.09994419642857
21135,80.09198214285715
21137,80.81137079831933
21139,85.36338879870131
21141,84.10339781746032
21143,85.43529665898618
21145,86.01422109962407
21147,80.79720982142857
21149,84.43462171052632
21151,81.04229910714287
21153,79.32939833603896
21155,82.10217633928572
21157,85.92772042410714
21159,80.16322544642857
21161,81.09167239010989
21163,82.26651310790274
21165,79.44071860599078
21167,81.84844337406015
21169,82.01108969155844
21171,82.54267492711371
21173,80.46941964285715
21175,79.53928571428571
21177,84.42845982142858
21179,82.78580845424108
21181,81.11328125
21183,83.67893949468085
21185,82.68948660714287
21187,82.26406250000001
21189,80.1942612327189
21191,82.36949231727574
21193,78.91829935983827
21195,79.06560419188862
21197,80.31674107142858
21199,81.1682370364011
21201,81.59054528061225
21203,80.27600000000001
21205,79.57625
21207,81.65174418604651
21209,81.69610562310031
21211,82.37783368644068
21213,83.81946022727273
21215,82.86994047619048
21217,81.86324231727575
21219,84.37764668367348
21221,85.48853326612904
21223,82.66873282967033
21225,84.80707547169811
21227,83.71212797619049
21229,82.28160423136646
21231,81.21166294642858
21233,84.68702168367346
21235,80.93061224489796
21237,79.50335459183673
21239,81.84200277093596
22001,90.31337890625001
22003,90.24516741071429
22005,91.14715531561463
22007,90.41999737394957
22009,91.27101729471316
22011,89.731572265625
22013,90.14990347490347
22015,89.929765625
22017,89.62741873604911
22019,89.2168935780834
22021,90.87493912337662
22023,88.3765805984556
22025,91.28404464285715
22027,89.92202380952382
22029,91.50200892857144
22031,89.62508021763394
22033,91.47669909381663
22035,91.03086788740922
22037,91.30246202025586
22039,90.68583693092621
22041,91.21065848214286
22043,90.98899941770186
22045,89.77346977194493
22047,91.04264832949309
22049,90.33049052700348
22051,89.49088541666667
22053,89.78033208819241
22055,90.47055333646617
22057,89.29594131097562
22059,91.00498120300752
22061,90.1841112012987
22063,91.51807580174926
22065,91.2223166793313
22067,90.92226961096938
22069,90.76934602963527
22071,89.2408247180451
22073,90.8268846387987
22075,88.64964384191177
22077,91.40064484126985
22079,90.88899588631264
22081,90.43527483258929
22083,91.06661706349206
22085,90.0214204249218
22087,88.612759322479
22089,90.23966649159664
22091,91.34037500000001
22093,90.80948660714286
22095,90.85662849378882
22097,90.97277840269966
22099,90.59289562807882
22101,89.31925223214286
22103,90.5993090204832
22105,91.36402498499399
22107,91.44613839285715
22109,89.06655068277311
22111,90.5317732142857
22113,89.59188572426177
22115,90.08337111398964
22117,91.06706376164595
22119,90.01155004152824
22121,91.40490178571429
22123,90.96808035714285
22125,91.24311224489796
22127,90.79425299657534
23001,57.79506827731093
23003,54.496892359014616
23005,58.57423844537816
23007,53.44272767857143
23009,55.7508064516129
23011,57.22269580696203
23013,56.81967474489796
23015,57.48362198795181
23017,56.20299192994505
23019,55.507697456008344
23021,53.35558212634459
23023,57.95334821428572
23025,53.71844105618777
23027,55.95810546875
23029,55.42958722230793
23031,59.67085060586735
24001,76.05806760204082
24003,76.57796298963135
24005,76.68058035714286
24009,75.58733258928572
24011,77.56750182215744
24013,76.53688287815126
24015,76.76549622252747
24017,76.77966940154441
24019,75.89438284929356
24021,77.1003294036061
24023,70.64736607142856
24025,76.91678959627329
24027,76.78375686813187
24029,77.06370535714287
24031,77.34998587251356
24033,77.27962113899615
24035,77.16604947306791
24037,75.2343861607143
24039,74.8216870300752
24041,76.19390573089701
24043,77.60477612920168
24045,75.8578359962406
24047,74.69766741071429
24510,76.52651098901099
25001,63.08719472163866
25003,61.95987293956044
25005,63.32707928959627
25007,63.3563137755102
25009,62.07176464686999
25011,62.776350446428566
25013,64.54820772058824
25015,63.96235724667774
25017,62.96316479037267
25019,63.34430803571429
25021,62.975399786780386
25023,63.083434311224494
25025,62.35892857142857
25027,62.325267338039865
26001,74.69330540105386
26003,72.45303485576923
26005,79.10728997564935
26007,74.69584627329192
26009,75.39100985221674
26011,75.54864955357144
26013,72.09491758241758
26015,79.89303977272728
26017,75.76533451565557
26019,77.1602282546083
26021,76.89273897058824
26023,79.89790229301948
26025,79.68645766900511
26027,79.14747536945812
26029,75.1971875
26031,76.00041454081634
26033,75.1983099489796
26035,78.21286779626624
26037,79.40602678571429
26039,76.3377637987013
26041,74.12027368012423
26043,76.54691274947479
26045,79.50398297991072
26047,73.9005932800752
26049,77.66189123376624
26051,78.2082335633117
26053,75.39527202072539
26055,76.57521551724138
26057,79.25417765827922
26059,79.23958637026239
26061,74.0469760075818
26063,72.6045067278672
26065,78.83448660714286
26067,80.03863636363636
26069,74.92438869724026
26071,75.7822528622693
26073,79.1552150974026
26075,79.06901705994899
26077,79.83231534090909
26079,76.53740195260347
26081,80.40066535027472
26083,70.95554484577923
26085,79.73192209576139
26087,76.58556879783164
26089,74.60853125
26091,79.62842431006493
26093,78.1123808079057
26095,75.93046168625678
26097,74.9132512755102
26099,76.64397321428572
26101,78.35303622159091
26103,72.86311071983141
26105,78.58210658482143
26107,79.46004030859918
26109,76.59101288056206
26111,78.62699705547112
26113,77.50210253456221
26115,78.33889316502463
26117,79.77767279864533
26119,76.23627232142857
26121,79.05443080357142
26123,80.2390444015444
26125,77.34340209359605
26127,78.71296052631578
26129,76.76223493303571
26131,75.03375485654512
26133,78.51222638248848
26135,76.05145089285715
26137,75.49124792358805
26139,79.07431006493508
26141,74.55501057330827
26143,77.18857437205651
26145,78.17427533953722
26147,75.60134111533958
26149,80.08165128410916
26151,73.67181955186534
26153,75.63811944634314
26155,78.46131290584415
26157,75.70860374466952
26159,78.68807397959185
26161,78.87497608418367
