GEOID,tmax
01001,91.84797668457031
01003,90.12952423095703
01005,89.72769165039062
01007,90.34715270996094
01009,88.59036254882812
01011,89.60307312011719
01013,91.0218276977539
01015,90.31297302246094
01017,89.11833953857422
01019,90.03530883789062
01021,90.44615936279297
01023,91.23323059082031
01025,90.717529296875
01027,89.35845184326172
01029,89.54971313476562
01031,90.74271392822266
01033,89.28038787841797
01035,90.62081146240234
01037,90.58180236816406
01039,91.25670623779297
01041,90.74308013916016
01043,87.53558349609375
01045,90.48637390136719
01047,92.33894348144531
01049,87.26264190673828
01051,91.22985076904297
01053,90.85384368896484
01055,89.63664245605469
01057,90.162353515625
01059,89.25536346435547
01061,91.40459442138672
01063,90.8897705078125
01065,90.88905334472656
01067,90.29055786132812
01069,91.40715789794922
01071,87.74213409423828
01073,89.77346801757812
01075,90.86415100097656
01077,88.35965728759766
01079,88.09044647216797
01081,88.77821350097656
01083,87.54772186279297
01085,91.94755554199219
01087,89.80729675292969
01089,87.94678497314453
01091,91.57659912109375
01093,89.61550903320312
01095,88.16455078125
01097,89.95323944091797
01099,91.05984497070312
01101,91.42778015136719
01103,87.69869995117188
01105,91.39331817626953
01107,91.24125671386719
01109,89.92754364013672
01111,89.17306518554688
01113,89.61981201171875
01115,90.05914306640625
01117,90.37751007080078
01119,91.28358459472656
01121,90.94141387939453
01123,89.90328979492188
01125,90.66152954101562
01127,89.35195922851562
01129,91.58528900146484
01131,91.948486328125
01133,87.99195861816406
04001,85.48121643066406
04003,93.72925567626953
04005,88.31025695800781
04007,91.0029067993164
04009,92.6393051147461
04011,89.82838439941406
04012,102.27183532714844
04013,100.68228149414062
04015,94.9897232055664
04017,87.87240600585938
04019,98.04974365234375
04021,98.24624633789062
04023,91.46171569824219
04025,92.14828491210938
04027,102.72711944580078
05001,89.58522033691406
05003,88.94956970214844
05005,87.16718292236328
05007,86.73613739013672
05009,86.71398162841797
05011,89.66947174072266
05013,89.82259368896484
05015,86.41482543945312
05017,88.47801971435547
05019,90.47529602050781
05021,90.61478424072266
05023,89.25257873535156
05025,89.87727355957031
05027,90.06808471679688
05029,91.36750793457031
05031,89.72624206542969
05033,88.85323333740234
05035,90.91309356689453
05037,90.17247009277344
05039,90.13368225097656
05041,88.50588989257812
05043,88.86980438232422
05045,91.55784606933594
05047,88.73782348632812
05049,88.28983306884766
05051,90.10758972167969
05053,91.06672668457031
05055,89.63006591796875
05057,90.24530029296875
05059,90.52257537841797
05061,89.45800018310547
05063,89.35725402832031
05065,87.97821807861328
05067,90.0173110961914
05069,90.16619110107422
05071,88.26618957519531
05073,90.66590881347656
05075,88.82726287841797
05077,90.43941497802734
05079,89.19377136230469
05081,90.59281921386719
05083,90.28394317626953
05085,90.96228790283203
05087,84.5505599975586
05089,87.14053344726562
05091,90.90795135498047
05093,90.10771179199219
05095,90.52183532714844
05097,89.359130859375
05099,90.20649719238281
05101,84.7825698852539
05103,89.76203918457031
05105,91.15337371826172
05107,89.93502807617188
05109,89.5766830444336
05111,90.17001342773438
05113,87.86515045166016
05115,89.09123992919922
05117,91.06117248535156
05119,90.6728515625
05121,89.50833129882812
05123,90.41905212402344
05125,90.37631225585938
05127,88.98797607421875
05129,86.09430694580078
05131,90.18524932861328
05133,89.94685363769531
05135,88.69669342041016
05137,87.38814544677734
05139,90.12837982177734
05141,88.09962463378906
05143,85.63607025146484
05145,91.3018798828125
05147,90.88621520996094
05149,90.529541015625
06001,80.75798034667969
06003,69.79935455322266
06005,85.49848937988281
06007,89.4365463256836
06009,84.9381103515625
06011,92.6127700805664
06013,84.26712036132812
06015,77.25365447998047
06017,79.72535705566406
06019,83.28780364990234
06021,90.15678405761719
06023,79.32013702392578
06025,102.43762969970703
06027,93.1072998046875
06029,89.99346160888672
06031,91.71581268310547
06033,85.1939697265625
06035,74.90129852294922
06037,82.79582977294922
06039,84.7905502319336
06041,70.43798828125
06043,84.0489501953125
06045,80.79827117919922
06047,89.64810943603516
06049,74.81864929199219
06051,75.70812225341797
06053,82.6989974975586
06055,86.96212768554688
06057,79.24083709716797
06059,76.2387466430664
06061,80.62423706054688
06063,74.7745361328125
06065,95.37294006347656
06067,91.7877197265625
06069,83.82347869873047
06071,97.5068130493164
06073,84.33470916748047
06075,69.05209350585938
06077,92.32138061523438
06079,83.60659790039062
06081,72.31106567382812
06083,76.78160858154297
06085,80.62451934814453
06087,75.56861114501953
06089,85.36968994140625
06091,73.9394302368164
06093,77.75401306152344
06095,87.79557037353516
06097,78.33975982666016
06099,89.19615173339844
06101,94.4383544921875
06103,88.06510162353516
06105,83.94014739990234
06107,81.2984619140625
06109,76.82261657714844
06111,76.66097259521484
06113,92.12764739990234
06115,90.46440124511719
08001,81.79107666015625
08003,80.88642120361328
08005,81.3392105102539
08007,75.82921600341797
08009,90.01764678955078
08011,91.57938385009766
08013,72.12036895751953
08014,80.14286804199219
08015,70.74493408203125
08017,87.7713623046875
08019,66.62537384033203
08021,73.31889343261719
08023,77.421630859375
08025,91.19691467285156
08027,75.7847671508789
08029,80.42615509033203
08031,81.52617645263672
08033,74.23164367675781
08035,77.33395385742188
08037,70.67293548583984
08039,81.02476501464844
08041,82.49928283691406
08043,81.0267562866211
08045,74.35419464111328
08047,66.7520751953125
08049,67.9310302734375
08051,69.96269989013672
08053,64.75401306152344
08055,83.00962829589844
08057,66.0992660522461
08059,75.1338882446289
08061,89.95413208007812
08063,84.86625671386719
08065,66.02093505859375
08067,76.16484832763672
08069,70.7306137084961
08071,87.7225112915039
08073,86.0189437866211
08075,80.03359985351562
08077,80.64506530761719
08079,66.34637451171875
08081,77.33417510986328
08083,81.34701538085938
08085,81.83512115478516
08087,80.38286590576172
08089,91.46174621582031
08091,74.57302856445312
08093,71.09735107421875
08095,81.7962417602539
08097,67.8548812866211
08099,91.0714111328125
08101,90.13896942138672
08103,77.3332290649414
08105,74.00503540039062
08107,69.50621795654297
08109,72.94520568847656
08111,61.85323715209961
08113,77.32537841796875
08115,80.1841049194336
08117,66.3431625366211
08119,73.63519287109375
08121,81.75045013427734
08123,78.79380798339844
08125,83.58069610595703
09001,84.48566436767578
09003,85.12593078613281
09005,82.42996978759766
09007,83.3768310546875
09009,83.89888763427734
09011,82.09021759033203
09013,83.38734436035156
09015,82.83244323730469
10001,85.81783294677734
10003,85.23868560791016
10005,86.20445251464844
11001,86.14765167236328
12001,92.36619567871094
12003,92.8175048828125
12005,91.96228790283203
12007,92.45600128173828
12009,89.31966400146484
12011,92.74932861328125
12013,92.6854248046875
12015,93.71791076660156
12017,91.77581787109375
12019,92.71136474609375
12021,93.4114990234375
12023,92.2761001586914
12027,93.38086700439453
12029,91.68998718261719
12031,92.66295623779297
12033,90.0581283569336
12035,90.90081787109375
12037,93.13011932373047
12039,92.71975708007812
12041,92.15117645263672
12043,93.66498565673828
12045,92.361572265625
12047,92.00542449951172
12049,93.30467224121094
12051,93.52598571777344
12053,91.63345336914062
12055,93.48214721679688
12057,92.1009750366211
12059,91.86833953857422
12061,90.66912841796875
12063,92.39735412597656
12065,92.0176773071289
12067,92.24458312988281
12069,91.98587799072266
12071,93.33846282958984
12073,92.74779510498047
12075,92.10757446289062
12077,93.1600341796875
12079,91.89803314208984
12081,92.97351837158203
12083,91.99647521972656
12085,91.55191802978516
12086,92.599365234375
12087,92.55390930175781
12089,92.90652465820312
12091,91.3260726928711
12093,92.464111328125
12095,91.54573059082031
12097,91.94163513183594
12099,92.45211791992188
12101,91.76435089111328
12103,92.27324676513672
12105,92.78980255126953
12107,92.07542419433594
12109,91.59851837158203
12111,91.09672546386719
12113,90.0440444946289
12115,93.18277740478516
12117,91.2523422241211
12119,91.94620513916016
12121,92.376708984375
12123,91.9894027709961
12125,92.35562133789062
12127,90.69001007080078
12129,93.23149108886719
12131,91.77703094482422
12133,92.1660385131836
13001,94.45629119873047
13003,92.4329833984375
13005,94.14112091064453
13007,91.62769317626953
13009,93.01074981689453
13011,90.96851348876953
13013,90.99629974365234
13015,90.60519409179688
13017,91.81684875488281
13019,91.37522888183594
13021,92.50957489013672
13023,92.73042297363281
13025,94.14073944091797
13027,91.40373229980469
13029,93.8422622680664
13031,94.17059326171875
13033,93.88749694824219
13035,92.59603118896484
13037,90.73514556884766
13039,92.41700744628906
13043,94.41289520263672
13045,90.19452667236328
13047,89.82490539550781
13049,93.68457794189453
13051,93.1831283569336
13053,89.62712860107422
13055,89.96817779541016
13057,89.07324981689453
13059,91.57279968261719
13061,89.98841094970703
13063,91.37650299072266
13065,92.46796417236328
13067,90.2440414428711
13069,92.69017028808594
13071,90.92404174804688
13073,94.20628356933594
13075,91.19457244873047
13077,91.16509246826172
13079,91.72904205322266
13081,91.11937713623047
13083,87.1107177734375
13085,87.48474884033203
13087,92.43199920654297
13089,91.0389404296875
13091,92.63424682617188
13093,91.4609375
13095,91.33460235595703
13097,90.63239288330078
13099,91.12920379638672
13101,91.9307632446289
13103,93.882080078125
13105,93.02362823486328
13107,94.00291442871094
13109,94.614990234375
13111,85.34014892578125
13113,91.35455322265625
13115,90.9548110961914
13117,89.1226577758789
13119,92.0427017211914
13121,90.65138244628906
13123,85.57865905761719
13125,93.37659454345703
13127,92.72531127929688
13129,90.91217041015625
13131,91.70669555664062
13133,92.8343276977539
13135,90.38959503173828
13137,88.52435302734375
13139,89.77324676513672
13141,93.07942962646484
13143,89.52587127685547
13145,89.39639282226562
13147,92.82422637939453
13149,90.17919921875
13151,92.0810775756836
13153,92.34232330322266
13155,91.40232849121094
13157,91.00040435791016
13159,92.57636260986328
13161,93.5740966796875
13163,93.69738006591797
13165,93.90741729736328
13167,93.49928283691406
13169,92.46968841552734
13171,91.7117691040039
13173,91.67176055908203
13175,93.30480194091797
13177,90.69161224365234
13179,93.8425064086914
13181,93.7388916015625
13183,94.4638671875
13185,91.44227600097656
13187,87.00888061523438
13189,93.60037231445312
13191,93.54912567138672
13193,90.97451782226562
13195,91.48745727539062
13197,88.97388458251953
13199,90.45760345458984
13201,91.8371353149414
13205,91.35245513916016
13207,92.22962188720703
13209,93.97138214111328
13211,92.44268035888672
13213,89.19335174560547
13215,90.00655364990234
13217,92.26205444335938
13219,91.93982696533203
13221,92.36040496826172
13223,90.17089080810547
13225,91.93434143066406
13227,87.14055633544922
13229,94.5322265625
13231,91.3123779296875
13233,90.32657623291016
13235,92.531005859375
13237,92.80052185058594
13239,89.57687377929688
13241,85.87125396728516
13243,89.48287200927734
13245,94.44293975830078
13247,91.89276885986328
13249,89.28504943847656
13251,94.0392074584961
13253,92.45006561279297
13255,91.80517578125
13257,91.43090057373047
13259,89.1771469116211
13261,89.76925659179688
13263,89.96446990966797
13265,93.07217407226562
13267,94.6858901977539
13269,90.2789306640625
13271,92.9688949584961
13273,90.01932525634766
13275,91.3639144897461
13277,90.8960189819336
13279,94.44131469726562
13281,84.99560546875
13283,93.82794189453125
13285,90.01268005371094
13287,90.89470672607422
13289,92.60792541503906
13291,85.0022201538086
13293,91.20514678955078
13295,88.71186065673828
13297,91.47962188720703
13299,93.64024353027344
13301,93.24195098876953
13303,93.29492950439453
13305,94.48699951171875
13307,88.89643859863281
13309,93.6988525390625
13311,87.66881561279297
13313,90.15399932861328
13315,91.87785339355469
13317,93.06758117675781
13319,93.00884246826172
13321,90.73027038574219
16001,79.06629180908203
16003,67.180419921875
16005,73.06305694580078
16007,68.32855987548828
16009,70.50646209716797
16011,72.20899200439453
16013,68.5492172241211
16015,67.32597351074219
16017,71.94219207763672
16019,67.4163589477539
16021,68.84807586669922
16023,69.16361999511719
16025,65.25437927246094
16027,80.5494155883789
16029,68.79119110107422
16031,72.0328598022461
16033,65.12339782714844
16035,65.68523406982422
16037,61.447898864746094
16039,72.84754180908203
16041,74.15027618408203
16043,64.4886474609375
16045,75.72215270996094
16047,75.4571762084961
16049,63.7302360534668
16051,73.38898468017578
16053,75.5611801147461
16055,72.12651824951172
16057,70.53640747070312
16059,59.46552276611328
16061,67.80369567871094
16063,75.10796356201172
16065,69.03778839111328
16067,75.86979675292969
16069,73.4683609008789
16071,74.93502044677734
16073,71.52710723876953
16075,78.8185806274414
16077,73.4164810180664
16079,65.66791534423828
16081,65.40665435791016
16083,72.25160217285156
16085,63.051116943359375
16087,73.41654205322266
17001,87.78666687011719
17003,90.23686981201172
17005,89.19613647460938
17007,79.70790100097656
17009,88.59668731689453
17011,83.34664154052734
17013,89.10440826416016
17015,82.66626739501953
17017,87.72666931152344
17019,86.59432220458984
17021,87.71365356445312
17023,88.27942657470703
17025,87.89834594726562
17027,90.03013610839844
17029,87.25748443603516
17031,82.03691864013672
17033,88.68505096435547
17035,87.4324722290039
17037,81.31150817871094
17039,86.31828308105469
17041,86.83787536621094
17043,82.15892791748047
17045,87.31208038330078
17047,88.81719207763672
17049,87.36517333984375
17051,88.27711486816406
17053,86.15473937988281
17055,87.86963653564453
17057,86.97904205322266
17059,88.306396484375
17061,88.83515930175781
17063,84.41820526123047
17065,88.2780990600586
17067,86.53031158447266
17069,88.36207580566406
17071,86.74208068847656
17073,84.58123016357422
17075,86.73641204833984
17077,88.7099380493164
17079,87.30764770507812
17081,88.10611724853516
17083,88.79044342041016
17085,81.1129379272461
17087,87.94281768798828
17089,81.4368896484375
17091,85.23834991455078
17093,83.0307846069336
17095,85.64183807373047
17097,79.10871887207031
17099,83.49378967285156
17101,88.97615814208984
17103,82.85594177246094
17105,84.7077865600586
17107,86.3485107421875
17109,86.28308868408203
17111,79.94970703125
17113,85.66646575927734
17115,87.27379608154297
17117,88.13380432128906
17119,89.4455337524414
17121,88.50082397460938
17123,84.76350402832031
17125,87.18904113769531
17127,89.56929016113281
17129,86.97346496582031
17131,86.55811309814453
17133,90.3444595336914
17135,87.92903137207031
17137,87.60643768310547
17139,87.03739166259766
17141,82.11174011230469
17143,86.4858169555664
17145,88.7531967163086
17147,86.5641098022461
17149,89.01885223388672
17151,88.16619110107422
17153,89.92008972167969
17155,83.7480239868164
17157,89.89348602294922
17159,88.11412811279297
17161,85.43193817138672
17163,90.31576538085938
17165,87.82151794433594
17167,87.43324279785156
17169,87.74890899658203
17171,88.76482391357422
17173,87.47372436523438
17175,84.74674224853516
17177,80.91793823242188
17179,86.50297546386719
17181,88.84007263183594
17183,86.48117065429688
17185,88.80809020996094
17187,86.0554428100586
17189,89.307373046875
17191,88.789306640625
17193,88.54361724853516
17195,83.64811706542969
17197,83.68704986572266
17199,87.30474853515625
17201,80.36479949951172
17203,85.65734100341797
18001,84.48644256591797
18003,83.92448425292969
18005,86.81785583496094
18007,85.43331146240234
18009,85.57737731933594
18011,85.91015625
18013,86.97718048095703
18015,85.96794128417969
18017,85.8243637084961
18019,89.18302154541016
18021,88.39830780029297
18023,85.89129638671875
18025,87.76202392578125
18027,88.01707458496094
18029,86.83150482177734
18031,85.41342163085938
18033,82.01600646972656
18035,86.71513366699219
18037,87.56995391845703
18039,81.81390380859375
18041,86.23500061035156
18043,89.12215423583984
18045,86.28588104248047
18047,86.16266632080078
18049,84.7505111694336
18051,88.61112976074219
18053,85.63555145263672
18055,88.29975128173828
18057,86.46879577636719
18059,86.72158813476562
18061,88.67724609375
18063,86.26810455322266
18065,86.12903594970703
18067,85.66668701171875
18069,84.13887786865234
18071,87.23856353759766
18073,85.3292007446289
18075,85.35944366455078
18077,86.95293426513672
18079,86.30226135253906
18081,86.70862579345703
18083,89.09925842285156
18085,83.33263397216797
18087,80.95316314697266
18089,84.3358154296875
18091,83.03083801269531
18093,87.25430297851562
18095,86.590576171875
18097,86.8963394165039
18099,83.63922882080078
18101,87.45867919921875
18103,85.37076568603516
18105,87.29904174804688
18107,86.1874771118164
18109,86.90856170654297
18111,85.98799896240234
18113,82.01517486572266
18115,87.381591796875
18117,87.53460693359375
18119,87.8492202758789
18121,87.58168029785156
18123,87.35586547851562
18125,88.33023834228516
18127,83.820068359375
18129,88.2901382446289
18131,85.28433227539062
18133,86.68293762207031
18135,85.70664978027344
18137,85.46092224121094
18139,86.1350326538086
18141,82.26991271972656
18143,87.7926025390625
18145,86.79254150390625
18147,88.02191162109375
18149,84.3345718383789
18151,80.48770904541016
18153,89.39429473876953
18155,87.30055236816406
18157,85.55399322509766
18159,86.19034576416016
18161,86.31480407714844
18163,88.31216430664062
18165,87.38066864013672
18167,88.80891418457031
18169,84.7564926147461
18171,85.75297546386719
18173,88.5438232421875
18175,87.65848541259766
18177,86.32637786865234
18179,84.4771957397461
18181,85.36278533935547
18183,83.12210083007812
19001,82.58747863769531
19003,82.84859466552734
19005,79.33103942871094
19007,85.28076934814453
19009,81.55160522460938
19011,83.35832214355469
19013,82.2930908203125
19015,83.26869201660156
19017,81.28668212890625
19019,81.7320556640625
19021,79.32913208007812
19023,81.72257232666016
19025,81.16859436035156
19027,81.70669555664062
19029,82.67382049560547
19031,84.36175537109375
19033,80.26966094970703
19035,78.83464813232422
19037,79.57495880126953
19039,84.21516418457031
19041,78.80513763427734
19043,79.92506408691406
19045,83.08927154541016
19047,80.37930297851562
19049,83.80144500732422
19051,85.42115783691406
19053,84.17877960205078
19055,80.8359603881836
19057,86.42266082763672
19059,77.5129165649414
19061,80.32881927490234
19063,78.20452880859375
19065,80.42117309570312
19067,80.01534271240234
19069,81.99714660644531
19071,83.540771484375
19073,82.99092864990234
19075,82.6685562133789
19077,82.76627349853516
19079,82.23106384277344
19081,79.96028137207031
19083,83.10932922363281
19085,82.19490814208984
19087,85.28179931640625
19089,78.50582885742188
19091,80.70719146728516
19093,79.21040344238281
19095,84.9719009399414
19097,81.90898895263672
19099,83.71965026855469
19101,84.56190490722656
19103,84.97797393798828
19105,82.53167724609375
19107,85.09907531738281
19109,79.37217712402344
19111,85.98120880126953
19113,83.71394348144531
19115,86.59199523925781
19117,84.3724594116211
19119,77.94696044921875
19121,83.88241577148438
19123,84.56488800048828
19125,84.19976043701172
19127,83.31981658935547
19129,83.53079223632812
19131,78.75567626953125
19133,80.40818786621094
19135,84.85113525390625
19137,83.13571166992188
19139,85.90827178955078
19141,78.20620727539062
19143,77.40008544921875
19145,83.46705627441406
19147,80.11031341552734
19149,78.87785339355469
19151,80.43862915039062
19153,84.07779693603516
19155,83.21471405029297
19157,83.71348571777344
19159,83.09636688232422
19161,79.8740005493164
19163,84.52713775634766
19165,81.69835662841797
19167,78.20601654052734
19169,83.21643829345703
19171,83.25028991699219
19173,82.87018585205078
19175,82.86955261230469
19177,84.9534683227539
19179,85.19140625
19181,84.78751373291016
19183,85.03360748291016
19185,84.34728240966797
19187,81.54643249511719
19189,78.67908477783203
19191,79.13665771484375
19193,79.23417663574219
19195,78.75208282470703
19197,81.27021026611328
20001,85.97434997558594
20003,85.94418334960938
20005,84.05828094482422
20007,91.08258819580078
20009,90.05763244628906
20011,86.82378387451172
20013,83.74368286132812
20015,88.89373779296875
20017,88.09697723388672
20019,87.05486297607422
20021,88.64739990234375
20023,84.82955169677734
20025,91.03221130371094
20027,87.88416290283203
20029,88.72916412353516
20031,85.70187377929688
20033,90.81537628173828
20035,88.13993072509766
20037,87.77259063720703
20039,86.8642578125
20041,89.25592803955078
20043,84.16971588134766
20045,84.59599304199219
20047,89.48302459716797
20049,86.29348754882812
20051,90.59953308105469
20053,92.3124771118164
20055,90.7089614868164
20057,90.44551849365234
20059,85.44047546386719
20061,87.3867416381836
20063,89.65614318847656
20065,88.99931335449219
20067,89.94096374511719
20069,90.37498474121094
20071,89.51514434814453
20073,86.20479583740234
20075,90.36639404296875
20077,91.64523315429688
20079,90.77066802978516
20081,90.16329956054688
20083,91.0921630859375
20085,84.39268493652344
20087,84.23170471191406
20089,88.63087463378906
20091,84.60555267333984
20093,90.22520446777344
20095,91.1281509399414
20097,89.13602447509766
20099,87.67095947265625
20101,90.54792785644531
20103,84.42324829101562
20105,92.08889770507812
20107,86.87609100341797
20109,88.95835876464844
20111,86.23247528076172
20113,91.0020751953125
20115,89.35272979736328
20117,86.63117218017578
20119,90.24775695800781
20121,85.4365234375
20123,90.47900390625
20125,87.56108093261719
20127,87.60806274414062
20129,90.09461212158203
20131,84.22146606445312
20133,86.62653350830078
20135,90.4653549194336
20137,88.69263458251953
20139,85.86968994140625
20141,90.5925521850586
20143,90.70793151855469
20145,89.51888275146484
20147,88.79460906982422
20149,85.6634750366211
20151,89.61483001708984
20153,84.96073913574219
20155,91.64640045166016
20157,87.41271209716797
20159,91.64964294433594
20161,86.82312774658203
20163,89.21532440185547
20165,90.21310424804688
20167,91.83470916748047
20169,91.75180053710938
20171,89.94571685791016
20173,91.20039367675781
20175,89.71984100341797
20177,85.81100463867188
20179,88.5395736694336
20181,85.64175415039062
20183,89.21446990966797
20185,90.07329559326172
20187,90.61152648925781
20189,89.27652740478516
20191,90.62025451660156
20193,87.00822448730469
20195,89.7406234741211
20197,86.29412841796875
20199,87.7401123046875
20201,86.55351257324219
20203,89.48567962646484
20205,86.97090148925781
20207,85.96888732910156
20209,85.04971313476562
21001,87.91342163085938
21003,90.48158264160156
21005,88.79357147216797
21007,90.00782012939453
21009,90.62950134277344
21011,87.73136138916016
21013,85.42151641845703
21015,87.66270446777344
21017,88.19459533691406
21019,89.6448745727539
21021,87.92723846435547
21023,88.43229675292969
21025,89.03189849853516
21027,88.32849884033203
21029,88.75973510742188
21031,90.40433502197266
21033,88.73080444335938
21035,88.84650421142578
21037,88.50982666015625
21039,89.59088134765625
21041,88.02349090576172
21043,88.34989929199219
21045,87.28010559082031
21047,87.73016357421875
21049,88.1310806274414
21051,88.07779693603516
21053,87.96189880371094
21055,88.86009979248047
21057,88.83348846435547
21059,88.8267822265625
21061,90.42349243164062
21063,88.0237045288086
21065,87.9061508178711
21067,88.13749694824219
21069,87.84489440917969
21071,90.26051330566406
21073,88.82195281982422
21075,88.43963623046875
21077,88.02899932861328
21079,87.56254577636719
21081,87.6716079711914
21083,88.95482635498047
21085,89.29165649414062
21087,88.2209701538086
21089,88.96736907958984
21091,87.73247528076172
21093,87.80162048339844
21095,82.91068267822266
21097,88.14208984375
21099,89.07247924804688
21101,88.88296508789062
21103,88.41295623779297
21105,88.62249755859375
21107,89.50784301757812
21109,86.75395965576172
21111,89.65855407714844
21113,88.23394775390625
21115,90.80003356933594
21117,87.8547134399414
21119,87.68194580078125
21121,87.77166748046875
21123,87.13135528564453
21125,87.70732879638672
21127,90.50774383544922
21129,88.41636657714844
21131,86.64497375488281
21133,85.44154357910156
21135,88.28607940673828
21137,86.87994384765625
21139,89.28079986572266
21141,90.08853912353516
21143,89.15746307373047
21145,90.07547760009766
21147,87.91622161865234
21149,89.80325317382812
21151,87.75418090820312
21153,89.17442321777344
21155,87.88208770751953
21157,89.71454620361328
21159,92.09276580810547
21161,88.48848724365234
21163,88.09129333496094
21165,87.20326232910156
21167,88.49129486083984
21169,89.1405258178711
21171,89.6012954711914
21173,87.97386932373047
21175,88.12251281738281
21177,89.89936065673828
21179,88.29493713378906
21181,88.17949676513672
21183,89.60574340820312
21185,89.05879211425781
21187,87.97171783447266
21189,88.51014709472656
21191,88.2870101928711
21193,87.5570297241211
21195,89.75265502929688
21197,87.91649627685547
21199,87.59934997558594
21201,88.44815063476562
21203,86.46964263916016
21205,86.90020751953125
21207,87.78658294677734
21209,88.19355773925781
21211,88.81183624267578
21213,90.31929016113281
21215,89.04403686523438
21217,87.56229400634766
21219,88.50237274169922
21221,88.13264465332031
21223,88.0391616821289
21225,88.85591125488281
21227,90.82371520996094
21229,88.36289978027344
21231,88.03117370605469
21233,89.32582092285156
21235,87.67191314697266
21237,88.06490325927734
21239,88.6075439453125
22001,87.57075500488281
22003,87.6482162475586
22005,88.61469268798828
22007,88.46746063232422
22009,88.31473541259766
22011,87.38899230957031
22013,90.26126861572266
22015,90.32211303710938
22017,90.75244140625
22019,86.53575897216797
22021,88.79631805419922
22023,85.69911193847656
22025,88.6225357055664
22027,89.92586517333984
22029,88.69331359863281
22031,90.197021484375
22033,88.3667984008789
22035,87.9162368774414
22037,88.89349365234375
22039,87.9059066772461
22041,89.03067779541016
22043,88.41921997070312
22045,86.63194274902344
22047,87.7906494140625
22049,89.60420989990234
22051,88.5904769897461
22053,87.10726165771484
22055,87.48133850097656
22057,88.43258666992188
22059,88.4163589477539
22061,89.8257827758789
22063,88.9444808959961
22065,88.58494567871094
22067,88.99966430664062
22069,89.39519500732422
22071,89.28357696533203
22073,89.15416717529297
22075,87.86003112792969
22077,88.57119750976562
22079,88.3469009399414
22081,90.24667358398438
22083,88.84444427490234
22085,88.99073028564453
22087,88.66092681884766
22089,89.30267333984375
22091,89.23046112060547
22093,89.10492706298828
22095,89.54288482666016
22097,87.88903045654297
22099,87.43728637695312
22101,86.68424987792969
22103,90.00942993164062
22105,89.6788101196289
22107,89.22900390625
22109,88.44547271728516
22111,89.67923736572266
22113,87.74970245361328
22115,88.09233856201172
22117,90.03192138671875
22119,90.13243103027344
22121,88.18883514404297
22123,88.27271270751953
22125,88.84463500976562
22127,89.28059387207031
23001,78.809326171875
23003,72.69523620605469
23005,79.19215393066406
23007,74.46739959716797
23009,77.08870697021484
23011,78.35424041748047
23013,74.56121063232422
23015,76.13810729980469
23017,77.48717498779297
23019,76.82772827148438
23021,74.0718994140625
23023,77.23506164550781
23025,74.4713134765625
23027,76.38949584960938
23029,76.89508819580078
23031,79.89930725097656
24001,82.84208679199219
24003,86.60269927978516
24005,85.13470458984375
24009,86.01258850097656
24011,87.82280731201172
24013,83.61782836914062
24015,83.9702377319336
24017,86.94160461425781
24019,87.70804595947266
24021,83.42039489746094
24023,77.97217559814453
24025,83.97346496582031
24027,84.47071075439453
24029,85.44406127929688
24031,84.15093994140625
24033,86.1800765991211
24035,86.74402618408203
24037,85.98287963867188
24039,87.43121337890625
24041,87.44388580322266
24043,84.0837631225586
24045,87.67922973632812
24047,85.84556579589844
24510,86.9114761352539
25001,77.5658187866211
25003,80.1572265625
25005,82.35753631591797
25007,77.9330062866211
25009,81.27125549316406
25011,82.19570922851562
25013,83.41128540039062
25015,82.83723449707031
25017,84.44210815429688
25019,74.02198028564453
25021,84.3180160522461
25023,81.89344024658203
25025,83.48356628417969
25027,82.37523651123047
26001,77.3174057006836
26003,73.33258819580078
26005,80.11939239501953
26007,78.00753021240234
26009,79.2112808227539
26011,79.16297912597656
26013,76.0336685180664
26015,80.09022521972656
26017,80.15641021728516
26019,78.65066528320312
26021,80.82223510742188
26023,80.44747161865234
26025,80.0872573852539
26027,80.71260070800781
26029,78.81928253173828
26031,78.32648468017578
26033,76.3267593383789
26035,80.36426544189453
26037,81.24751281738281
26039,79.58527374267578
26041,74.92427062988281
26043,78.41022491455078
26045,80.47154235839844
26047,76.62211608886719
26049,82.17876434326172
26051,80.22367858886719
26053,77.36559295654297
26055,80.1054458618164
26057,81.37689208984375
26059,80.24811553955078
26061,77.11914825439453
26063,78.66985321044922
26065,80.92700958251953
26067,80.96434783935547
26069,78.50005340576172
26071,76.99421691894531
26073,80.99291229248047
26075,80.6144027709961
26077,79.9173355102539
26079,79.79934692382812
26081,81.03791809082031
26083,73.84237670898438
26085,80.50447082519531
26087,82.1114273071289
26089,77.85238647460938
26091,82.22521209716797
26093,81.68000030517578
26095,75.64142608642578
26097,74.84671783447266
26099,81.14458465576172
26101,78.94020080566406
26103,75.3290023803711
26105,78.97880554199219
26107,80.65245819091797
26109,77.54474639892578
26111,80.935546875
26113,80.14126586914062
26115,82.9373779296875
26117,81.06652069091797
26119,79.4360580444336
26121,81.55078887939453
26123,81.27891540527344
26125,81.52285766601562
26127,80.2835922241211
26129,79.79431915283203
26131,77.92164611816406
26133,80.22965240478516
26135,79.46272277832031
26137,78.50983428955078
26139,81.11568450927734
26141,77.96846008300781
26143,80.10377502441406
26145,81.81246185302734
26147,80.38817596435547
26149,80.3590316772461
26151,79.71449279785156
26153,74.96148681640625
26155,81.5299072265625
26157,81.66410064697266
