GEOID,tmax
01001,55.85084915161133
01003,60.47321701049805
01005,55.93397903442383
01007,53.797874450683594
01009,53.11794662475586
01011,55.180789947509766
01013,57.852474212646484
01015,53.73691177368164
01017,53.81874465942383
01019,51.99308395385742
01021,54.604408264160156
01023,56.901031494140625
01025,59.26557159423828
01027,53.52680969238281
01029,52.768978118896484
01031,58.41233444213867
01033,50.84054183959961
01035,59.61212921142578
01037,54.346702575683594
01039,59.699928283691406
01041,57.27651596069336
01043,52.54859161376953
01045,57.856868743896484
01047,56.50262451171875
01049,50.408546447753906
01051,55.14533615112305
01053,60.67044448852539
01055,52.85224914550781
01057,52.380611419677734
01059,50.77705383300781
01061,59.35895538330078
01063,53.853370666503906
01065,54.0250358581543
01067,57.15940475463867
01069,58.579010009765625
01071,49.910823822021484
01073,53.3758544921875
01075,52.17319869995117
01077,50.2586669921875
01079,51.301475524902344
01081,54.22533416748047
01083,50.04464340209961
01085,56.93085479736328
01087,54.74983596801758
01089,49.96595001220703
01091,56.281673431396484
01093,51.575927734375
01095,51.98311233520508
01097,60.029605865478516
01099,59.38308334350586
01101,56.2106819152832
01103,51.49089813232422
01105,54.7509765625
01107,52.788230895996094
01109,56.431785583496094
01111,53.29127502441406
01113,55.41468048095703
01115,53.7840690612793
01117,53.98343276977539
01119,54.49992370605469
01121,54.51152038574219
01123,54.19425964355469
01125,53.33220672607422
01127,52.93175506591797
01129,59.85506820678711
01131,57.786216735839844
01133,51.680110931396484
04001,50.08236312866211
04003,64.29240417480469
04005,50.734100341796875
04007,61.664546966552734
04009,60.79020690917969
04011,57.95585250854492
04012,69.16184997558594
04013,69.18083953857422
04015,58.937904357910156
04017,50.75971603393555
04019,70.16848754882812
04021,67.41035461425781
04023,66.31700897216797
04025,60.63375473022461
04027,70.70909118652344
05001,48.779117584228516
05003,52.52849578857422
05005,46.51449203491211
05007,46.62367630004883
05009,45.70607376098633
05011,52.679325103759766
05013,52.72437286376953
05015,45.60721969604492
05017,50.83443069458008
05019,51.87602233886719
05021,45.09477233886719
05023,48.387168884277344
05025,50.463775634765625
05027,52.973026275634766
05029,50.923309326171875
05031,45.833892822265625
05033,49.622222900390625
05035,49.783206939697266
05037,47.83340072631836
05039,51.063087463378906
05041,49.37788009643555
05043,50.951900482177734
05045,50.04731369018555
05047,49.05091094970703
05049,46.587459564208984
05051,50.4404182434082
05053,50.2655029296875
05055,45.18246841430664
05057,51.696922302246094
05059,51.12259292602539
05061,51.22246551513672
05063,46.932899475097656
05065,47.19748306274414
05067,46.28209686279297
05069,49.506771087646484
05071,48.44853973388672
05073,53.376014709472656
05075,45.485023498535156
05077,49.83378601074219
05079,49.692806243896484
05081,53.26765823364258
05083,50.07553482055664
05085,49.2513542175293
05087,46.003753662109375
05089,46.441619873046875
05091,53.849517822265625
05093,46.97568130493164
05095,48.8726692199707
05097,50.130611419677734
05099,51.61013412475586
05101,45.25751495361328
05103,52.38739776611328
05105,50.8876838684082
05107,49.54282760620117
05109,50.34366989135742
05111,46.80582809448242
05113,50.1202392578125
05115,49.286895751953125
05117,48.979000091552734
05119,49.781944274902344
05121,45.67283630371094
05123,49.23598861694336
05125,49.87368392944336
05127,50.32872772216797
05129,46.1447868347168
05131,50.93097686767578
05133,52.494632720947266
05135,46.261409759521484
05137,47.40435791015625
05139,54.193424224853516
05141,48.05382537841797
05143,47.43634033203125
05145,48.650474548339844
05147,47.763397216796875
05149,50.68671798706055
06001,56.92589569091797
06003,44.42544937133789
06005,52.87841796875
06007,52.74897766113281
06009,54.19418716430664
06011,53.34906768798828
06013,56.634498596191406
06015,46.428218841552734
06017,50.51640701293945
06019,53.88169860839844
06021,52.90508270263672
06023,48.884185791015625
06025,71.27581787109375
06027,55.87516784667969
06029,60.26307678222656
06031,59.81391906738281
06033,50.30268096923828
06035,42.21341323852539
06037,64.00530242919922
06039,53.821163177490234
06041,55.459815979003906
06043,52.91999435424805
06045,50.93593215942383
06047,56.70298767089844
06049,40.31892013549805
06051,46.8000373840332
06053,62.65209197998047
06055,55.236915588378906
06057,47.96979522705078
06059,66.96452331542969
06061,49.0670166015625
06063,42.93696975708008
06065,67.41841888427734
06067,56.207489013671875
06069,59.903926849365234
06071,62.40874481201172
06073,67.97694396972656
06075,56.70073699951172
06077,57.47902297973633
06079,62.62356185913086
06081,57.50021743774414
06083,64.2112045288086
06085,57.46349334716797
06087,59.75999450683594
06089,46.57007598876953
06091,44.124786376953125
06093,39.93131637573242
06095,56.427330017089844
06097,55.02557373046875
06099,55.98379135131836
06101,55.67018127441406
06103,50.42283630371094
06105,43.165618896484375
06107,52.55134201049805
06109,49.72598648071289
06111,63.76156234741211
06113,56.126468658447266
06115,53.67113494873047
08001,48.65793228149414
08003,38.418304443359375
08005,48.654457092285156
08007,40.62236785888672
08009,52.030086517333984
08011,51.918556213378906
08013,42.59076690673828
08014,49.345489501953125
08015,33.51971435546875
08017,51.26815414428711
08019,32.81202697753906
08021,37.025672912597656
08023,39.23161315917969
08025,51.71760177612305
08027,37.60892868041992
08029,37.29190444946289
08031,49.761470794677734
08033,40.23627853393555
08035,46.31439208984375
08037,32.15851593017578
08039,47.75907897949219
08041,47.1217155456543
08043,41.54095458984375
08045,34.693077087402344
08047,36.590843200683594
08049,30.47016143798828
08051,31.417991638183594
08053,34.475311279296875
08055,45.54340744018555
08057,29.345478057861328
08059,44.528865814208984
08061,51.2025032043457
08063,49.574180603027344
08065,30.447782516479492
08067,40.41495895385742
08069,38.796722412109375
08071,49.94297790527344
08073,49.94260787963867
08075,44.823890686035156
08077,37.320316314697266
08079,36.63663101196289
08081,32.51778793334961
08083,42.06366729736328
08085,38.87348556518555
08087,46.090511322021484
08089,52.17856979370117
08091,37.44712829589844
08093,32.5714225769043
08095,44.15986251831055
08097,32.60859680175781
08099,51.65156173706055
08101,51.295841217041016
08103,32.99370574951172
08105,36.26697540283203
08107,30.689355850219727
08109,32.73786926269531
08111,34.88998794555664
08113,40.50003433227539
08115,43.70380401611328
08117,30.138368606567383
08119,37.15034103393555
08121,46.3753547668457
08123,46.39646911621094
08125,46.441184997558594
09001,39.90378189086914
09003,39.37230682373047
09005,35.24994659423828
09007,40.414947509765625
09009,39.48799514770508
09011,41.12184143066406
09013,39.613243103027344
09015,39.8965950012207
10001,44.94673538208008
10003,43.196231842041016
10005,46.277610778808594
11001,44.36097717285156
12001,68.4679946899414
12003,67.10262298583984
12005,61.69639205932617
12007,68.26317596435547
12009,72.26363372802734
12011,77.1475830078125
12013,61.246551513671875
12015,74.55704498291016
12017,69.09976959228516
12019,68.79238891601562
12021,76.68817901611328
12023,66.43395233154297
12027,73.9908676147461
12029,65.54618072509766
12031,68.04476928710938
12033,61.39356231689453
12035,69.41433715820312
12037,62.89551544189453
12039,61.02416229248047
12041,66.89839935302734
12043,74.98119354248047
12045,62.854698181152344
12047,64.84407043457031
12049,73.2245864868164
12051,75.50650787353516
12053,69.73722839355469
12055,74.35936737060547
12057,71.13497924804688
12059,60.123172760009766
12061,74.10667419433594
12063,59.674842834472656
12065,62.56992721557617
12067,65.67082214355469
12069,70.60501861572266
12071,75.12860107421875
12073,61.97246170043945
12075,67.16783142089844
12077,62.261810302734375
12079,63.71316909790039
12081,72.04483795166016
12083,69.88156127929688
12085,76.55542755126953
12086,77.42205810546875
12087,77.38910675048828
12089,67.41230010986328
12091,62.475181579589844
12093,75.1193618774414
12095,71.4924545288086
12097,72.79523468017578
12099,76.76825714111328
12101,70.24334716796875
12103,69.51092529296875
12105,72.41200256347656
12107,69.49357604980469
12109,68.7647933959961
12111,75.63451385498047
12113,61.852176666259766
12115,72.7436294555664
12117,71.46682739257812
12119,70.3193359375
12121,65.68209838867188
12123,64.35099792480469
12125,67.52046966552734
12127,70.56189727783203
12129,62.443634033203125
12131,61.72728729248047
12133,60.75996017456055
13001,62.56595993041992
13003,61.42262649536133
13005,62.21272277832031
13007,58.38967514038086
13009,55.83258056640625
13011,52.41547775268555
13013,52.61661911010742
13015,50.94611740112305
13017,58.45709991455078
13019,60.35492706298828
13021,56.08799362182617
13023,57.343055725097656
13025,66.06582641601562
13027,61.42250061035156
13029,64.23489379882812
13031,63.017845153808594
13033,59.002098083496094
13035,54.56342315673828
13037,57.443721771240234
13039,66.84217834472656
13043,62.145057678222656
13045,52.417083740234375
13047,49.929622650146484
13049,66.53257751464844
13051,63.750518798828125
13053,55.82475280761719
13055,49.89364242553711
13057,51.12638473510742
13059,53.4860725402832
13061,56.76507568359375
13063,53.39744186401367
13065,63.94151306152344
13067,51.94788360595703
13069,60.17033767700195
13071,59.32722091674805
13073,55.4456901550293
13075,60.31929016113281
13077,53.11590576171875
13079,55.945003509521484
13081,57.159393310546875
13083,48.66914749145508
13085,50.77800750732422
13087,59.943111419677734
13089,52.74741744995117
13091,57.84291458129883
13093,57.02975845336914
13095,57.94338607788086
13097,52.392364501953125
13099,57.8758430480957
13101,64.20401000976562
13103,63.31943130493164
13105,52.97393035888672
13107,60.30351638793945
13109,63.757606506347656
13111,48.27766036987305
13113,53.28200149536133
13115,50.635738372802734
13117,51.535831451416016
13119,52.51437759399414
13121,52.510009765625
13123,48.81553268432617
13125,56.00419616699219
13127,66.12569427490234
13129,50.522735595703125
13131,60.306766510009766
13133,54.62763214111328
13135,52.20734405517578
13137,51.13699722290039
13139,51.898014068603516
13141,55.206146240234375
13143,51.599918365478516
13145,54.38707733154297
13147,52.48580551147461
13149,53.24367141723633
13151,53.815547943115234
13153,56.87628173828125
13155,58.821937561035156
13157,52.551666259765625
13159,54.88192367553711
13161,60.18330764770508
13163,57.536956787109375
13165,60.683231353759766
13167,58.077030181884766
13169,55.601707458496094
13171,54.537052154541016
13173,62.064117431640625
13175,57.95152282714844
13177,57.251827239990234
13179,64.8120346069336
13181,54.038211822509766
13183,65.24503326416016
13185,62.32546615600586
13187,50.50421142578125
13189,55.129478454589844
13191,65.35818481445312
13193,56.60883712768555
13195,52.6296501159668
13197,55.668617248535156
13199,53.74247360229492
13201,58.57129669189453
13205,58.88026809692383
13207,55.319549560546875
13209,60.04636764526367
13211,54.422428131103516
13213,49.93951416015625
13215,55.55534362792969
13217,53.952423095703125
13219,53.74909210205078
13221,53.68510818481445
13223,51.637821197509766
13225,56.328670501708984
13227,50.10068130493164
13229,64.5074234008789
13231,54.0203971862793
13233,51.46619415283203
13235,57.667537689208984
13237,55.08713150024414
13239,56.21202087402344
13241,48.818016052246094
13243,56.47414779663086
13245,57.03402328491211
13247,53.41114807128906
13249,56.1695442199707
13251,61.44091796875
13253,59.31399154663086
13255,53.91893768310547
13257,52.32163619995117
13259,55.99979782104492
13261,56.59187316894531
13263,54.931312561035156
13265,54.411102294921875
13267,63.394256591796875
13269,55.83006286621094
13271,58.8036994934082
13273,56.866756439208984
13275,60.628028869628906
13277,58.74747848510742
13279,61.471466064453125
13281,48.61188507080078
13283,59.55653381347656
13285,53.831974029541016
13287,57.68991470336914
13289,56.53961944580078
13291,48.622528076171875
13293,54.875205993652344
13295,49.217933654785156
13297,53.24373245239258
13299,64.4136734008789
13301,55.0377197265625
13303,56.55727005004883
13305,65.21128845214844
13307,56.15324783325195
13309,59.31019973754883
13311,50.79985809326172
13313,50.07411193847656
13315,57.68463897705078
13317,53.8114128112793
13319,56.5909423828125
13321,57.947532653808594
16001,42.940643310546875
16003,33.46256637573242
16005,33.79336929321289
16007,30.694190979003906
16009,39.966331481933594
16011,34.50113296508789
16013,33.09745407104492
16015,35.41354751586914
16017,36.08369064331055
16019,31.339393615722656
16021,34.5082893371582
16023,30.78390121459961
16025,32.78718185424805
16027,43.719181060791016
16029,30.7198429107666
16031,37.05088424682617
16033,30.728445053100586
16035,37.418548583984375
16037,30.988510131835938
16039,38.733856201171875
16041,31.91746711730957
16043,30.54875946044922
16045,39.24183654785156
16047,39.198123931884766
16049,36.10363006591797
16051,32.167964935302734
16053,41.5260009765625
16055,39.359981536865234
16057,40.75020217895508
16059,31.461727142333984
16061,40.213348388671875
16063,37.75646209716797
16065,31.356578826904297
16067,37.78556442260742
16069,42.66618347167969
16071,32.94318771362305
16073,40.907047271728516
16075,44.102989196777344
16077,35.18441390991211
16079,35.227134704589844
16081,28.635581970214844
16083,40.36659240722656
16085,32.83182907104492
16087,36.85851287841797
17001,33.853363037109375
17003,44.57854461669922
17005,38.91917419433594
17007,31.06822395324707
17009,33.334293365478516
17011,30.59349250793457
17013,37.44229507446289
17015,29.423545837402344
17017,34.01420593261719
17019,35.320499420166016
17021,36.19351577758789
17023,38.327919006347656
17025,39.9289436340332
17027,40.16054916381836
17029,37.23080825805664
17031,35.07604217529297
17033,39.12700653076172
17035,38.02892303466797
17037,31.163341522216797
17039,33.815216064453125
17041,36.53806686401367
17043,34.295066833496094
17045,37.37447738647461
17047,41.040706634521484
17049,38.50825119018555
17051,38.652584075927734
17053,34.198238372802734
17055,42.5732307434082
17057,32.5214958190918
17059,42.7915153503418
17061,36.943485260009766
17063,33.64719772338867
17065,42.536705017089844
17067,32.19858169555664
17069,43.16303253173828
17071,30.86065673828125
17073,30.084972381591797
17075,35.08322525024414
17077,42.31417465209961
17079,38.86109924316406
17081,41.75754928588867
17083,38.3344612121582
17085,28.341339111328125
17087,43.46883010864258
17089,32.86614227294922
17091,34.71142578125
17093,33.16867446899414
17095,30.80040740966797
17097,33.73343276977539
17099,31.905197143554688
17101,39.95907974243164
17103,30.03595542907715
17105,33.257408142089844
17107,33.93117904663086
17109,31.54210662841797
17111,32.11588668823242
17113,32.74099349975586
17115,35.10649490356445
17117,37.148399353027344
17119,39.39656448364258
17121,40.025394439697266
17123,31.920347213745117
17125,33.68706512451172
17127,44.41011428833008
17129,33.84574890136719
17131,30.303417205810547
17133,40.7783203125
17135,37.22141647338867
17137,34.94643020629883
17139,36.157142639160156
17141,30.516319274902344
17143,32.236083984375
17145,41.668704986572266
17147,34.98988723754883
17149,34.935874938964844
17151,43.41810989379883
17153,44.471527099609375
17155,31.784290313720703
17157,41.089473724365234
17159,40.017066955566406
17161,30.036226272583008
17163,40.339820861816406
17165,42.92194747924805
17167,34.77020263671875
17169,32.84636688232422
17171,35.30928039550781
17173,37.00736999511719
17175,31.09552764892578
17177,29.001399993896484
17179,32.923580169677734
17181,43.3212890625
17183,36.218772888183594
17185,40.80841827392578
17187,30.643447875976562
17189,40.81612777709961
17191,41.38585662841797
17193,42.093231201171875
17195,29.976917266845703
17197,34.41523361206055
17199,42.7708625793457
17201,30.53080940246582
17203,32.21104049682617
18001,34.733638763427734
18003,34.45122146606445
18005,37.73467254638672
18007,35.29256820678711
18009,35.41115188598633
18011,35.90737533569336
18013,36.9891471862793
18015,35.27267074584961
18017,34.78810501098633
18019,40.20386505126953
18021,38.056270599365234
18023,35.352542877197266
18025,39.741451263427734
18027,39.73722457885742
18029,38.210838317871094
18031,37.0648307800293
18033,33.74259567260742
18035,36.638710021972656
18037,39.973358154296875
18039,34.02370071411133
18041,36.279319763183594
18043,40.210838317871094
18045,36.85155487060547
18047,36.99510955810547
18049,34.52885818481445
18051,41.0123405456543
18053,35.2602424621582
18055,38.25368118286133
18057,36.0666389465332
18059,36.32280731201172
18061,40.31438064575195
18063,36.431766510009766
18065,36.4035530090332
18067,34.81322479248047
18069,34.45524597167969
18071,38.469818115234375
18073,35.068870544433594
18075,35.358028411865234
18077,39.276607513427734
18079,38.458106994628906
18081,36.57682418823242
18083,40.02406692504883
18085,34.08221435546875
18087,33.70870590209961
18089,34.9142951965332
18091,34.90835952758789
18093,38.22344207763672
18095,36.416934967041016
18097,36.44331741333008
18099,34.48664855957031
18101,39.12077713012695
18103,34.62892532348633
18105,36.97734832763672
18107,36.46316146850586
18109,37.010921478271484
18111,35.09748458862305
18113,33.70219802856445
18115,39.12306594848633
18117,39.19939041137695
18119,37.60927200317383
18121,37.35792541503906
18123,40.034358978271484
18125,40.47687530517578
18127,34.75990295410156
18129,41.83053970336914
18131,35.07270050048828
18133,36.924224853515625
18135,35.99801254272461
18137,37.78026580810547
18139,36.36573791503906
18141,34.71293640136719
18143,39.52793884277344
18145,36.78665542602539
18147,40.87749481201172
18149,34.956756591796875
18151,33.1442756652832
18153,38.96812057495117
18155,39.491363525390625
18157,36.001094818115234
18159,35.26689910888672
18161,36.342132568359375
18163,41.57510757446289
18165,37.56608963012695
18167,38.431270599365234
18169,34.53580093383789
18171,36.156585693359375
18173,41.148807525634766
18175,39.003448486328125
18177,36.225059509277344
18179,34.816410064697266
18181,35.336647033691406
18183,33.99733352661133
19001,35.191802978515625
19003,36.1856803894043
19005,28.595516204833984
19007,34.0850944519043
19009,35.06097412109375
19011,27.89304542541504
19013,28.99884033203125
19015,33.184242248535156
19017,29.1320743560791
19019,27.83196258544922
19021,33.760826110839844
19023,30.08274269104004
19025,35.34591293334961
19027,35.59424591064453
19029,35.5624885559082
19031,28.743024826049805
19033,31.12640953063965
19035,33.52167510986328
19037,28.89237403869629
19039,35.16508865356445
19041,33.41551971435547
19043,28.335975646972656
19045,29.795650482177734
19047,35.56904602050781
19049,34.947505950927734
19051,32.7624397277832
19053,35.44644546508789
19055,27.929168701171875
19057,30.70810890197754
19059,32.54536819458008
19061,27.676368713378906
19063,31.75343132019043
19065,28.09200096130371
19067,30.196277618408203
19069,30.6166934967041
19071,38.23076629638672
19073,34.84410858154297
19075,29.511157989501953
19077,35.10109329223633
19079,31.1071720123291
19081,32.01300048828125
19083,30.40217399597168
19085,34.432254791259766
19087,30.89826011657715
19089,28.945186614990234
19091,33.220428466796875
19093,34.51229476928711
19095,29.522016525268555
19097,28.90703773498535
19099,31.976198196411133
19101,30.762130737304688
19103,29.01812744140625
19105,28.634267807006836
19107,30.8228702545166
19109,32.19834518432617
19111,31.635862350463867
19113,27.731613159179688
19115,30.6486873626709
19117,34.37507247924805
19119,31.99897003173828
19121,34.87754440307617
19123,32.14795684814453
19125,33.46825408935547
19127,30.413780212402344
19129,36.97098922729492
19131,30.140363693237305
19133,34.60884094238281
19135,33.49564743041992
19137,36.71617889404297
19139,29.352251052856445
19141,32.84562683105469
19143,31.837230682373047
19145,37.70225143432617
19147,32.684383392333984
19149,32.700252532958984
19151,34.008541107177734
19153,33.22444152832031
19155,35.4178352355957
19157,30.584238052368164
19159,36.08266067504883
19161,34.982215881347656
19163,29.616525650024414
19165,34.996551513671875
19167,32.147396087646484
19169,31.459638595581055
19171,29.403411865234375
19173,36.9090461730957
19175,35.55258560180664
19177,31.650049209594727
19179,32.072532653808594
19181,34.31791305541992
19183,30.391170501708984
19185,34.487266540527344
19187,33.61312484741211
19189,32.01032257080078
19191,29.036354064941406
19193,33.93336486816406
19195,31.245601654052734
19197,31.235706329345703
20001,42.60091018676758
20003,41.777523040771484
20005,40.81650161743164
20007,49.61695098876953
20009,47.61913299560547
20011,42.0298957824707
20013,40.958377838134766
20015,45.24592208862305
20017,44.301082611083984
20019,45.894996643066406
20021,44.73847961425781
20023,46.68671417236328
20025,50.714630126953125
20027,46.1632080078125
20029,46.204593658447266
20031,43.03603744506836
20033,49.83489227294922
20035,46.178707122802734
20037,43.28327941894531
20039,45.89456558227539
20041,46.7536735534668
20043,39.88426208496094
20045,41.41268539428711
20047,48.69032669067383
20049,44.899192810058594
20051,47.965335845947266
20053,47.45059585571289
20055,52.17408752441406
20057,50.332008361816406
20059,41.435420989990234
20061,46.01567840576172
20063,49.235469818115234
20065,47.63827896118164
20067,52.484153747558594
20069,51.69477462768555
20071,50.26095199584961
20073,44.737239837646484
20075,51.883766174316406
20077,48.07878875732422
20079,46.6867790222168
20081,52.19692611694336
20083,50.53765869140625
20085,42.17371368408203
20087,41.513153076171875
20089,46.201114654541016
20091,39.976253509521484
20093,52.17910385131836
20095,48.12200927734375
20097,48.63756561279297
20099,45.2301025390625
20101,50.4221076965332
20103,40.79121017456055
20105,47.59341812133789
20107,41.50358581542969
20109,49.54106521606445
20111,43.973384857177734
20113,47.42756271362305
20115,45.56711196899414
20117,42.28453063964844
20119,51.56804656982422
20121,40.50510787963867
20123,47.043888092041016
20125,45.53677749633789
20127,44.70232391357422
20129,53.746097564697266
20131,41.77579879760742
20133,43.74545669555664
20135,49.68077087402344
20137,45.97057342529297
20139,42.604835510253906
20141,47.06143569946289
20143,46.8962516784668
20145,48.46234130859375
20147,45.53626251220703
20149,43.752445220947266
20151,48.368221282958984
20153,45.96096420288086
20155,48.100826263427734
20157,45.16021728515625
20159,47.70958709716797
20161,45.508602142333984
20163,46.963436126708984
20165,48.336429595947266
20167,47.86503982543945
20169,47.683746337890625
20171,50.977046966552734
20173,46.67636489868164
20175,52.23432159423828
20177,43.023807525634766
20179,47.68407440185547
20181,47.71074295043945
20183,45.61454772949219
20185,47.90028762817383
20187,52.58456039428711
20189,52.92340850830078
20191,47.03098678588867
20193,47.7302131652832
20195,48.49007034301758
20197,43.84070587158203
20199,49.34922409057617
20201,43.45341873168945
20203,50.68324661254883
20205,44.55110549926758
20207,43.78253173828125
20209,40.22864532470703
21001,43.53757858276367
21003,46.095184326171875
21005,40.947593688964844
21007,45.06861877441406
21009,45.008392333984375
21011,40.190460205078125
21013,41.97890853881836
21015,39.02324676513672
21017,40.331764221191406
21019,40.694828033447266
21021,40.91523361206055
21023,40.109107971191406
21025,42.207069396972656
21027,40.75117492675781
21029,41.248287200927734
21031,43.95519256591797
21033,44.65182113647461
21035,44.551979064941406
21037,39.67396545410156
21039,45.253143310546875
21041,40.2884635925293
21043,40.432247161865234
21045,41.63584518432617
21047,45.15761947631836
21049,40.434593200683594
21051,42.50993728637695
21053,44.79769515991211
21055,43.8789176940918
21057,45.90607833862305
21059,41.967098236083984
21061,43.5060920715332
21063,41.01039505004883
21065,41.13252258300781
21067,40.22614669799805
21069,39.91062545776367
21071,43.17036819458008
21073,40.995975494384766
21075,44.971927642822266
21077,40.19672393798828
21079,40.96247482299805
21081,39.94856262207031
21083,44.600093841552734
21085,42.20536422729492
21087,43.226036071777344
21089,39.996856689453125
21091,40.58149337768555
21093,41.22393035888672
21095,41.11058044433594
21097,40.44293975830078
21099,42.98667907714844
21101,42.08821105957031
21103,40.35951614379883
21105,45.098819732666016
21107,44.12032699584961
21109,41.02050018310547
21111,40.95726013183594
21113,40.56194305419922
21115,42.70061492919922
21117,39.20036697387695
21119,42.10660171508789
21121,42.82479476928711
21123,41.66130828857422
21125,42.162803649902344
21127,42.05682373046875
21129,41.62835693359375
21131,42.26652526855469
21133,41.615474700927734
21135,39.856204986572266
21137,40.97052001953125
21139,44.219749450683594
21141,44.967369079589844
21143,44.752159118652344
21145,44.87386703491211
21147,43.2123908996582
21149,43.13557815551758
21151,40.90741729736328
21153,42.11739730834961
21155,41.73500061035156
21157,44.58496856689453
21159,43.321441650390625
21161,39.87388610839844
21163,40.518611907958984
21165,40.18898391723633
21167,40.90122604370117
21169,44.554073333740234
21171,46.23175048828125
21173,40.238834381103516
21175,41.2587890625
21177,44.110084533691406
21179,41.41912078857422
21181,40.15273666381836
21183,42.63958740234375
21185,40.21043395996094
21187,40.35260772705078
21189,42.16371154785156
21191,40.214107513427734
21193,42.43799591064453
21195,43.155799865722656
21197,40.7370719909668
21199,42.306617736816406
21201,40.26734924316406
21203,41.1020622253418
21205,39.97505569458008
21207,43.654415130615234
21209,40.38885498046875
21211,40.59266662597656
21213,45.86430740356445
21215,41.041778564453125
21217,42.33921432495117
21219,45.057716369628906
21221,45.409568786621094
21223,39.941429138183594
21225,42.89786911010742
21227,45.019432067871094
21229,41.25360107421875
21231,43.59563446044922
21233,43.40071487426758
21235,43.21254348754883
21237,41.130653381347656
21239,40.647605895996094
22001,59.93120574951172
22003,59.66386795043945
22005,60.95139694213867
22007,61.404937744140625
22009,59.194786071777344
22011,59.557159423828125
22013,55.71241760253906
22015,55.595489501953125
22017,56.7447395324707
22019,59.80552673339844
22021,55.75598907470703
22023,59.48176956176758
22025,56.951107025146484
22027,54.658687591552734
22029,57.50723648071289
22031,57.61346435546875
22033,60.05705261230469
22035,52.37472915649414
22037,59.138099670410156
22039,59.89487075805664
22041,55.27629089355469
22043,58.40170669555664
22045,60.000484466552734
22047,60.4334602355957
22049,55.2784538269043
22051,62.630279541015625
22053,59.708370208740234
22055,60.25518798828125
22057,62.59123992919922
22059,57.47785186767578
22061,54.9002799987793
22063,60.39906311035156
22065,54.17502212524414
22067,53.48539352416992
22069,58.03204345703125
22071,61.68821716308594
22073,54.66361999511719
22075,62.610321044921875
22077,59.66787338256836
22079,59.567447662353516
22081,56.75726318359375
22083,54.347312927246094
22085,58.57890701293945
22087,61.63429641723633
22089,62.55769348144531
22091,59.20108413696289
22093,61.60622787475586
22095,61.72648620605469
22097,59.93582534790039
22099,60.53981018066406
22101,60.31463623046875
22103,61.013912200927734
22105,60.01621627807617
22107,55.60697937011719
22109,62.12369918823242
22111,54.586456298828125
22113,59.62625503540039
22115,59.28304672241211
22117,59.486637115478516
22119,55.1506233215332
22121,60.194889068603516
22123,52.524085998535156
22125,59.042259216308594
22127,56.89591598510742
23001,32.726375579833984
23003,25.09718894958496
23005,33.93111801147461
23007,27.019067764282227
23009,31.2330322265625
23011,32.212406158447266
23013,32.2032356262207
23015,33.00990676879883
23017,30.234621047973633
23019,28.980934143066406
23021,26.406084060668945
23023,33.597206115722656
23025,26.25694465637207
23027,31.233095169067383
23029,30.573535919189453
23031,35.347049713134766
24001,39.74394989013672
24003,45.37553024291992
24005,42.6380615234375
24009,45.908424377441406
24011,45.71302795410156
24013,40.789344787597656
24015,43.0384521484375
24017,46.39881896972656
24019,46.4085578918457
24021,40.44093322753906
24023,34.9735221862793
24025,42.73563003540039
24027,42.57588195800781
24029,44.78853225708008
24031,42.20684051513672
24033,44.928565979003906
24035,45.255462646484375
24037,46.22154998779297
24039,46.474605560302734
24041,45.96015548706055
24043,40.255741119384766
24045,47.09374237060547
24047,47.107784271240234
24510,44.560054779052734
25001,42.22273254394531
25003,32.43948745727539
25005,41.5118408203125
25007,43.396724700927734
25009,38.4213752746582
25011,36.06633758544922
25013,37.70396423339844
25015,36.98468017578125
25017,39.24163055419922
25019,42.89018249511719
25021,40.02910614013672
25023,41.48820877075195
25025,40.221885681152344
25027,37.72820281982422
26001,33.964298248291016
26003,33.64609146118164
26005,35.45161437988281
26007,34.026573181152344
26009,34.16550827026367
26011,34.29586410522461
26013,33.27455139160156
26015,33.6796875
26017,34.05771255493164
26019,35.45574951171875
26021,35.31768035888672
26023,33.374534606933594
26025,33.14485168457031
26027,34.45732116699219
26029,33.86001968383789
26031,33.114501953125
26033,33.19879913330078
26035,33.3309211730957
26037,33.4896240234375
26039,33.20948791503906
26041,33.848384857177734
26043,33.0181999206543
26045,33.14957046508789
26047,33.0701789855957
26049,33.71611022949219
26051,33.915794372558594
26053,30.789684295654297
26055,35.40938949584961
26057,33.7173957824707
26059,33.00548553466797
26061,35.057899475097656
26063,34.25003433227539
26065,33.18864822387695
26067,33.55467224121094
26069,34.508541107177734
26071,32.54823303222656
26073,33.63261795043945
26075,33.167762756347656
26077,34.09796905517578
26079,33.870513916015625
26081,34.640865325927734
26083,35.27898406982422
26085,35.047637939453125
26087,33.61146926879883
26089,35.14070510864258
26091,34.48165512084961
26093,33.28233337402344
26095,33.489620208740234
26097,33.1361198425293
26099,35.02052688598633
26101,35.74787139892578
26103,32.91492462158203
26105,35.58964920043945
26107,33.69180679321289
26109,33.330528259277344
26111,34.016605377197266
26113,33.634796142578125
26115,35.68010330200195
26117,33.63378143310547
26119,33.27313995361328
26121,36.235557556152344
26123,35.049442291259766
26125,33.77564239501953
26127,35.541648864746094
26129,33.525699615478516
26131,32.6507682800293
26133,33.4858283996582
26135,33.22773742675781
26137,32.45248794555664
26139,36.021827697753906
26141,33.1584587097168
26143,33.259368896484375
26145,34.08404541015625
26147,34.830039978027344
26149,34.18109130859375
26151,34.15056610107422
