GEOID,tmax
01001,86.85725402832031
01003,87.70109558105469
01005,84.6000747680664
01007,86.7969741821289
01009,86.3934326171875
01011,84.63287353515625
01013,86.55155181884766
01015,85.67771911621094
01017,83.86856842041016
01019,85.89427185058594
01021,85.74163818359375
01023,89.14126586914062
01025,88.16351318359375
01027,84.01480102539062
01029,84.84901428222656
01031,85.90363311767578
01033,88.12965393066406
01035,86.57275390625
01037,84.9310531616211
01039,86.56356048583984
01041,86.16727447509766
01043,86.22592163085938
01045,85.59104919433594
01047,87.75244140625
01049,84.11944580078125
01051,85.78330993652344
01053,87.20296478271484
01055,85.97245025634766
01057,88.32390594482422
01059,87.23751068115234
01061,86.23308563232422
01063,88.58414459228516
01065,87.74176025390625
01067,85.19627380371094
01069,86.1725845336914
01071,85.24393463134766
01073,87.10807037353516
01075,88.9002914428711
01077,87.84373474121094
01079,86.8862533569336
01081,83.75008392333984
01083,86.35569763183594
01085,87.10772705078125
01087,84.70164489746094
01089,86.22234344482422
01091,88.50178527832031
01093,87.65692901611328
01095,85.9324951171875
01097,87.75492095947266
01099,87.63007354736328
01101,86.4520263671875
01103,86.29573059082031
01105,87.40171813964844
01107,89.3111801147461
01109,85.34732818603516
01111,83.88851928710938
01113,84.48348236083984
01115,86.137939453125
01117,86.22543334960938
01119,89.22124481201172
01121,85.66954040527344
01123,84.53766632080078
01125,88.06017303466797
01127,87.56387329101562
01129,88.94721221923828
01131,87.90385437011719
01133,86.5951156616211
04001,80.71543884277344
04003,88.99014282226562
04005,79.79020690917969
04007,85.8550796508789
04009,88.33336639404297
04011,83.8633041381836
04012,93.18743133544922
04013,93.95043182373047
04015,84.85783386230469
04017,81.83796691894531
04019,91.65068817138672
04021,94.07318878173828
04023,86.2247314453125
04025,84.15287780761719
04027,93.55713653564453
05001,88.29524230957031
05003,89.91808319091797
05005,84.25312042236328
05007,84.67988586425781
05009,84.97173309326172
05011,89.63629913330078
05013,89.18756103515625
05015,84.92000579833984
05017,89.25425720214844
05019,88.53793334960938
05021,87.06077575683594
05023,84.81687927246094
05025,88.81422424316406
05027,89.56350708007812
05029,87.57485961914062
05031,87.4375228881836
05033,86.98053741455078
05035,88.7806625366211
05037,88.21744537353516
05039,88.70709228515625
05041,88.28764343261719
05043,89.3338623046875
05045,87.8512191772461
05047,86.91267395019531
05049,84.55964660644531
05051,87.0323257446289
05053,88.47262573242188
05055,86.91946411132812
05057,88.98710632324219
05059,87.87109375
05061,87.72862243652344
05063,85.27297973632812
05065,83.79735565185547
05067,86.80321502685547
05069,88.16602325439453
05071,85.76408386230469
05073,90.0484390258789
05075,85.8211898803711
05077,89.53814697265625
05079,88.5306625366211
05081,89.60478210449219
05083,87.37802124023438
05085,87.67025756835938
05087,83.32415771484375
05089,84.92845153808594
05091,90.23339080810547
05093,88.04051971435547
05095,88.72380065917969
05097,86.77510070800781
05099,89.0108642578125
05101,83.19893646240234
05103,89.0372543334961
05105,87.42887115478516
05107,89.17005157470703
05109,87.56044006347656
05111,87.9610595703125
05113,85.71943664550781
05115,85.70782470703125
05117,87.86614227294922
05119,87.61119079589844
05121,85.94802856445312
05123,88.94839477539062
05125,87.09146881103516
05127,86.37232971191406
05129,83.91769409179688
05131,87.9346694946289
05133,88.57006072998047
05135,84.6545181274414
05137,83.44857788085938
05139,89.90189361572266
05141,84.81952667236328
05143,84.28782653808594
05145,86.91313171386719
05147,87.8019027709961
05149,87.27417755126953
06001,65.23127746582031
06003,57.42646408081055
06005,71.30175018310547
06007,76.7846450805664
06009,71.76419830322266
06011,79.64971923828125
06013,67.88488006591797
06015,66.86416625976562
06017,66.66447448730469
06019,70.07305145263672
06021,77.3482437133789
06023,66.09579467773438
06025,92.0282211303711
06027,79.88734436035156
06029,77.5162124633789
06031,81.45307922363281
06033,71.54158020019531
06035,66.27659606933594
06037,69.62804412841797
06039,71.30952453613281
06041,59.851661682128906
06043,69.92215728759766
06045,67.41680908203125
06047,76.51263427734375
06049,68.16851043701172
06051,60.6526985168457
06053,68.24029541015625
06055,71.89789581298828
06057,67.40083312988281
06059,67.17194366455078
06061,68.24325561523438
06063,64.91944885253906
06065,83.82606506347656
06067,76.73069763183594
06069,69.30863189697266
06071,85.52141571044922
06073,73.20797729492188
06075,60.167816162109375
06077,77.18107604980469
06079,70.07815551757812
06081,60.14938735961914
06083,66.73555755615234
06085,64.93566131591797
06087,61.57618713378906
06089,75.28763580322266
06091,63.671993255615234
06093,69.71694946289062
06095,72.75772857666016
06097,66.85611724853516
06099,75.3077392578125
06101,81.04467010498047
06103,75.69049835205078
06105,71.78491973876953
06107,68.90568542480469
06109,63.36865997314453
06111,64.99600219726562
06113,77.90949249267578
06115,76.99126434326172
08001,75.73678588867188
08003,72.30828094482422
08005,74.87643432617188
08007,70.98871612548828
08009,81.77796173095703
08011,83.0556411743164
08013,67.28514862060547
08014,75.46176147460938
08015,63.87117385864258
08017,81.65645599365234
08019,59.587608337402344
08021,67.37158966064453
08023,69.27383422851562
08025,82.8741683959961
08027,66.99850463867188
08029,75.33253479003906
08031,75.95088195800781
08033,70.50006866455078
08035,70.3152084350586
08037,66.79914093017578
08039,74.46438598632812
08041,75.41638946533203
08043,72.56942749023438
08045,70.09607696533203
08047,60.52592468261719
08049,63.74436569213867
08051,65.61943817138672
08053,59.818973541259766
08055,72.35496520996094
08057,63.335750579833984
08059,68.9624252319336
08061,82.21871948242188
08063,80.84960174560547
08065,60.18043518066406
08067,72.52944946289062
08069,64.77323913574219
08071,77.53144073486328
08073,79.9033432006836
08075,75.77776336669922
08077,75.16693878173828
08079,61.414398193359375
08081,72.82793426513672
08083,78.08617401123047
08085,77.15463256835938
08087,76.34194946289062
08089,82.57727813720703
08091,69.78946685791016
08093,63.233642578125
08095,77.2605209350586
08097,63.89912796020508
08099,82.66593933105469
08101,81.14544677734375
08103,72.34033203125
08105,67.64774322509766
08107,66.77326965332031
08109,66.22036743164062
08111,57.27593994140625
08113,73.06705474853516
08115,76.63990020751953
08117,60.808387756347656
08119,65.64762878417969
08121,77.09770965576172
08123,73.62567138671875
08125,79.75473022460938
09001,76.80949401855469
09003,77.31278228759766
09005,74.37886047363281
09007,76.40311431884766
09009,76.39511108398438
09011,75.64395141601562
09013,76.37354278564453
09015,76.23383331298828
10001,80.93748474121094
10003,79.51722717285156
10005,81.93585205078125
11001,82.85255432128906
12001,86.62981414794922
12003,85.39488983154297
12005,86.65247344970703
12007,86.02013397216797
12009,81.77436828613281
12011,84.18653106689453
12013,87.54589080810547
12015,86.27618408203125
12017,86.56537628173828
12019,85.6967544555664
12021,85.29706573486328
12023,85.01805877685547
12027,85.5774154663086
12029,86.0950927734375
12031,84.91875457763672
12033,87.14219665527344
12035,83.623779296875
12037,87.41188049316406
12039,87.42840576171875
12041,86.88470458984375
12043,85.98817443847656
12045,86.81185913085938
12047,83.54217529296875
12049,85.28966522216797
12051,85.92864990234375
12053,86.3653564453125
12055,85.53538513183594
12057,85.15812683105469
12059,86.6759262084961
12061,83.10213470458984
12063,87.08708190917969
12065,85.32508850097656
12067,86.1410903930664
12069,85.28487396240234
12071,86.357666015625
12073,86.76972198486328
12075,87.13023376464844
12077,87.9838638305664
12079,84.6261978149414
12081,85.14148712158203
12083,86.04651641845703
12085,83.9222412109375
12086,83.77708435058594
12087,83.77198028564453
12089,85.18424987792969
12091,86.71607208251953
12093,84.66499328613281
12095,84.266357421875
12097,84.1014175415039
12099,84.4959487915039
12101,86.00004577636719
12103,85.71537780761719
12105,85.12660217285156
12107,85.410888671875
12109,84.13063049316406
12111,83.4747085571289
12113,86.4134521484375
12115,85.33319091796875
12117,83.67019653320312
12119,86.374267578125
12121,85.36311340332031
12123,85.50113677978516
12125,85.94480895996094
12127,83.15279388427734
12129,87.30793762207031
12131,86.62338256835938
12133,87.0572509765625
13001,85.53111267089844
13003,85.14490509033203
13005,85.77845764160156
13007,85.5964126586914
13009,83.96568298339844
13011,82.24935150146484
13013,82.78435516357422
13015,85.50538635253906
13017,84.28181457519531
13019,84.53404235839844
13021,83.45193481445312
13023,83.8485336303711
13025,86.3314437866211
13027,84.5057601928711
13029,85.5491943359375
13031,85.0709457397461
13033,83.84497833251953
13035,85.1075210571289
13037,84.68389129638672
13039,84.4629898071289
13043,84.83797454833984
13045,84.97803497314453
13047,86.3351058959961
13049,85.99610900878906
13051,85.45767974853516
13053,83.8944320678711
13055,85.64276123046875
13057,83.58537292480469
13059,82.3176040649414
13061,84.4728775024414
13063,84.27349853515625
13065,84.77906799316406
13067,84.3376693725586
13069,84.8671646118164
13071,84.5592269897461
13073,83.76545715332031
13075,84.51702880859375
13077,85.04681396484375
13079,83.07701873779297
13081,84.42660522460938
13083,84.23280334472656
13085,81.45868682861328
13087,86.8583984375
13089,83.94467163085938
13091,84.11383056640625
13093,84.0387954711914
13095,85.00747680664062
13097,84.7566909790039
13099,85.49957275390625
13101,83.66876220703125
13103,85.17979431152344
13105,82.46287536621094
13107,84.0631103515625
13109,85.37359619140625
13111,81.14599609375
13113,84.68374633789062
13115,86.155029296875
13117,82.54576873779297
13119,82.24557495117188
13121,84.2572021484375
13123,80.96089172363281
13125,82.77964782714844
13127,84.68623352050781
13129,85.76315307617188
13131,85.90483093261719
13133,82.9751205444336
13135,83.14352416992188
13137,80.57303619384766
13139,82.20504760742188
13141,83.08344268798828
13143,84.77872467041016
13145,83.29705810546875
13147,82.38359832763672
13149,84.58834838867188
13151,84.69278717041016
13153,83.57685089111328
13155,84.35175323486328
13157,82.4781494140625
13159,85.03620147705078
13161,84.72586822509766
13163,82.96730041503906
13165,84.16795349121094
13167,83.71624755859375
13169,84.07964324951172
13171,84.10177612304688
13173,84.3921890258789
13175,84.180419921875
13177,84.30370330810547
13179,85.45397186279297
13181,82.61469268798828
13183,85.7802734375
13185,83.84747314453125
13187,80.89380645751953
13189,82.91340637207031
13191,85.16502380371094
13193,83.23136138916016
13195,81.906494140625
13197,82.64351654052734
13199,83.73165130615234
13201,86.0849380493164
13205,85.26585388183594
13207,84.1496353149414
13209,84.57583618164062
13211,84.09166717529297
13213,84.62411499023438
13215,84.2710189819336
13217,84.50177764892578
13219,82.89410400390625
13221,82.1461181640625
13223,84.75382995605469
13225,83.03958892822266
13227,81.95170593261719
13229,86.51229858398438
13231,84.00150299072266
13233,85.66581726074219
13235,84.22132873535156
13237,84.55635070800781
13239,84.15007781982422
13241,79.31729888916016
13243,83.61742401123047
13245,83.98470306396484
13247,84.25790405273438
13249,82.530517578125
13251,84.45166778564453
13253,86.89044189453125
13255,84.69957733154297
13257,82.07227325439453
13259,83.5810317993164
13261,83.10443878173828
13263,82.61798095703125
13265,82.04928588867188
13267,85.3604507446289
13269,82.62928009033203
13271,84.4090347290039
13273,83.7513427734375
13275,85.13717651367188
13277,84.23816680908203
13279,84.91414642333984
13281,79.39959716796875
13283,84.33885955810547
13285,84.0820083618164
13287,84.18380737304688
13289,83.38195037841797
13291,79.94708251953125
13293,83.21697998046875
13295,85.12594604492188
13297,83.4097671508789
13299,85.9662094116211
13301,82.45391845703125
13303,83.40811157226562
13305,86.09197998046875
13307,82.71575164794922
13309,84.55870819091797
13311,80.59213256835938
13313,86.04570007324219
13315,84.36346435546875
13317,81.70294952392578
13319,83.7032470703125
13321,84.21578216552734
16001,80.47151184082031
16003,69.9957275390625
16005,71.92062377929688
16007,66.31420135498047
16009,74.3038558959961
16011,73.21346282958984
16013,69.1854248046875
16015,69.04310607910156
16017,74.08173370361328
16019,68.80498504638672
16021,70.43650817871094
16023,68.31661987304688
16025,67.17058563232422
16027,82.02200317382812
16029,67.45441436767578
16031,72.16045379638672
16033,66.23856353759766
16035,72.57406616210938
16037,62.680606842041016
16039,74.86286163330078
16041,71.74878692626953
16043,66.69148254394531
16045,76.78759765625
16047,77.54508972167969
16049,69.40013122558594
16051,74.2234878540039
16053,78.31014251708984
16055,74.47964477539062
16057,74.97103118896484
16059,63.97815704345703
16061,71.97830963134766
16063,76.78009796142578
16065,70.82573699951172
16067,77.09785461425781
16069,76.49718475341797
16071,73.48423767089844
16073,72.81572723388672
16075,80.82659149169922
16077,73.74163055419922
16079,70.67728424072266
16081,65.796875
16083,73.47998046875
16085,66.25702667236328
16087,75.15499877929688
17001,82.60823822021484
17003,86.19357299804688
17005,83.76018524169922
17007,73.96607208251953
17009,83.61270904541016
17011,78.94696044921875
17013,83.5683364868164
17015,77.22465515136719
17017,83.85095977783203
17019,83.92202758789062
17021,83.42074584960938
17023,85.19586181640625
17025,84.65435028076172
17027,84.73832702636719
17029,84.10006713867188
17031,73.5099868774414
17033,85.68685913085938
17035,84.27701568603516
17037,75.33145141601562
17039,83.71019744873047
17041,83.92693328857422
17043,74.14985656738281
17045,84.12316131591797
17047,86.0831069946289
17049,83.87738800048828
17051,83.848388671875
17053,82.68828582763672
17055,84.13606262207031
17057,83.02348327636719
17059,85.42029571533203
17061,83.71870422363281
17063,79.21782684326172
17065,85.28949737548828
17067,82.2722396850586
17069,85.02967834472656
17071,82.01859283447266
17073,79.83967590332031
17075,82.11965942382812
17077,84.25379943847656
17079,84.37821197509766
17081,83.86068725585938
17083,83.2071304321289
17085,76.1893310546875
17087,84.39303588867188
17089,74.58841705322266
17091,79.93020629882812
17093,76.73570251464844
17095,81.22321319580078
17097,70.72457122802734
17099,78.80824279785156
17101,86.5329360961914
17103,77.61261749267578
17105,80.71546173095703
17107,83.99984741210938
17109,82.2704086303711
17111,73.90475463867188
17113,83.01545715332031
17115,83.50204467773438
17117,82.85293579101562
17119,83.2828598022461
17121,83.98418426513672
17123,80.9374008178711
17125,84.15946960449219
17127,85.79549407958984
17129,84.0869140625
17131,80.66140747070312
17133,84.55516815185547
17135,82.81649017333984
17137,83.53656005859375
17139,83.37800598144531
17141,75.94076538085938
17143,82.91837310791016
17145,83.97071838378906
17147,83.73463439941406
17149,83.45812225341797
17151,84.55349731445312
17153,86.08638763427734
17155,79.68074035644531
17157,83.7691421508789
17159,85.43280792236328
17161,79.6707763671875
17163,84.42205047607422
17165,84.68002319335938
17167,83.97718048095703
17169,83.39348602294922
17171,83.9324951171875
17173,83.37808990478516
17175,80.69905090332031
17177,75.94126892089844
17179,83.8223876953125
17181,84.84022521972656
17183,83.17658233642578
17185,86.16022491455078
17187,81.36537170410156
17189,84.13508605957031
17191,85.46531677246094
17193,85.95135498046875
17195,78.3128662109375
17197,77.12628173828125
17199,83.83094024658203
17201,74.519287109375
17203,82.5653076171875
18001,79.6388168334961
18003,78.68312072753906
18005,83.84806823730469
18007,80.95032501220703
18009,80.95020294189453
18011,81.5482406616211
18013,83.3561782836914
18015,80.76567077636719
18017,79.66360473632812
18019,85.33515930175781
18021,85.09349060058594
18023,81.38341522216797
18025,85.52664947509766
18027,85.70813751220703
18029,83.84660339355469
18031,82.74409484863281
18033,77.0338363647461
18035,81.83678436279297
18037,85.9695816040039
18039,75.45294952392578
18041,82.8202133178711
18043,85.2558364868164
18045,82.77185821533203
18047,83.5369644165039
18049,78.09601593017578
18051,85.88099670410156
18053,80.72393035888672
18055,84.9983139038086
18057,81.85470581054688
18059,82.6728744506836
18061,85.26235961914062
18063,82.09212493896484
18065,82.16650390625
18067,80.81817626953125
18069,78.98799896240234
18071,84.17549133300781
18073,78.69052124023438
18075,80.7418441772461
18077,83.82039642333984
18079,83.59418487548828
18081,83.0113296508789
18083,86.56248474121094
18085,77.6119613647461
18087,75.26116943359375
18089,76.271728515625
18091,74.6852035522461
18093,84.0110092163086
18095,81.78093719482422
18097,82.66071319580078
18099,76.78136444091797
18101,85.05249786376953
18103,79.66000366210938
18105,83.4463882446289
18107,82.71772766113281
18109,82.85213470458984
18111,79.94193267822266
18113,76.4950942993164
18115,83.72657775878906
18117,84.87998962402344
18119,84.22016143798828
18121,84.25231170654297
18123,85.0726318359375
18125,86.14197540283203
18127,75.2511215209961
18129,85.4614028930664
18131,78.33513641357422
18133,83.14435577392578
18135,81.58343505859375
18137,82.82280731201172
18139,82.60999298095703
18141,74.66119384765625
18143,84.56636047363281
18145,83.35905456542969
18147,85.68197631835938
18149,76.93197631835938
18151,75.48634338378906
18153,86.09808349609375
18155,83.65689849853516
18157,81.54217529296875
18159,81.36466217041016
18161,83.22869110107422
18163,85.50977325439453
18165,83.99757385253906
18167,85.66014862060547
18169,79.33098602294922
18171,82.0180435180664
18173,86.0822982788086
18175,84.17182922363281
18177,82.58699798583984
18179,79.58597564697266
18181,79.90196228027344
18183,77.63880920410156
19001,79.8465576171875
19003,81.08845520019531
19005,74.1109619140625
19007,80.83242797851562
19009,78.71749877929688
19011,77.83036804199219
19013,77.00331115722656
19015,79.7055435180664
19017,76.48688507080078
19019,76.27920532226562
19021,77.48411560058594
19023,77.14261627197266
19025,78.25564575195312
19027,78.50042724609375
19029,80.24938201904297
19031,78.20824432373047
19033,76.53507232666016
19035,77.61631774902344
19037,75.14817810058594
19039,80.58294677734375
19041,77.8479995727539
19043,74.98204803466797
19045,77.58381652832031
19047,78.58590698242188
19049,79.95283508300781
19051,80.7423324584961
19053,80.93525695800781
19055,75.53131866455078
19057,81.14498901367188
19059,76.59710693359375
19061,75.30329895019531
19063,75.89555358886719
19065,75.26791381835938
19067,76.26045989990234
19069,77.31668853759766
19071,81.93968963623047
19073,79.3442611694336
19075,77.80656433105469
19077,79.24436950683594
19079,77.86145782470703
19081,76.4745864868164
19083,78.04866027832031
19085,78.56415557861328
19087,80.00833129882812
19089,74.76216125488281
19091,78.16657257080078
19093,77.49626922607422
19095,79.4876708984375
19097,76.6050796508789
19099,79.64409637451172
19101,79.13052368164062
19103,78.98976135253906
19105,76.9638671875
19107,79.33358764648438
19109,76.70065307617188
19111,81.45571899414062
19113,77.4063720703125
19115,79.85753631591797
19117,80.4310302734375
19119,77.11740112304688
19121,80.46624755859375
19123,80.13737487792969
19125,80.43782806396484
19127,78.89966583251953
19129,81.21497344970703
19131,75.58834075927734
19133,77.62133026123047
19135,80.56825256347656
19137,81.2565689086914
19139,79.09221649169922
19141,77.7229995727539
19143,76.80452728271484
19145,82.07865905761719
19147,77.43729400634766
19149,77.49999237060547
19151,78.15620422363281
19153,80.17552185058594
19155,80.26058959960938
19157,78.81604766845703
19159,80.86787414550781
19161,77.75859069824219
19163,78.9408187866211
19165,79.08810424804688
19167,77.20943450927734
19169,79.17190551757812
19171,78.40961456298828
19173,81.27246856689453
19175,80.47357177734375
19177,80.2965087890625
19179,80.17189025878906
19181,80.88119506835938
19183,79.2564468383789
19185,80.36636352539062
19187,78.4844970703125
19189,75.8339614868164
19191,74.46819305419922
19193,77.44416046142578
19195,75.59671783447266
19197,77.23987579345703
20001,81.36453247070312
20003,81.08570098876953
20005,83.70863342285156
20007,85.2366714477539
20009,83.40361785888672
20011,82.0472412109375
20013,84.06962585449219
20015,81.328125
20017,81.0230712890625
20019,82.22428894042969
20021,84.75804138183594
20023,81.23975372314453
20025,85.97738647460938
20027,83.37686157226562
20029,82.14869689941406
20031,80.56818389892578
20033,85.24486541748047
20035,81.13628387451172
20037,83.16651153564453
20039,82.26441192626953
20041,83.56462097167969
20043,83.97966003417969
20045,81.92420959472656
20047,83.54581451416016
20049,80.96256256103516
20051,83.87430572509766
20053,83.78874969482422
20055,84.30143737792969
20057,84.88343048095703
20059,81.30908966064453
20061,82.84346771240234
20063,84.48072814941406
20065,83.17626190185547
20067,84.0682373046875
20069,84.6463623046875
20071,81.58948516845703
20073,80.14940643310547
20075,82.65612030029297
20077,84.54357147216797
20079,83.09274291992188
20081,84.44715118408203
20083,84.80619049072266
20085,83.3510971069336
20087,82.85631561279297
20089,80.95146942138672
20091,81.45028686523438
20093,83.38538360595703
20095,83.58785247802734
20097,83.43599700927734
20099,83.64259338378906
20101,84.75330352783203
20103,82.34612274169922
20105,83.20757293701172
20107,82.07633972167969
20109,83.14717864990234
20111,80.74906921386719
20113,83.61335754394531
20115,82.27484130859375
20117,82.68949127197266
20119,85.30992126464844
20121,81.43376159667969
20123,81.78462219238281
20125,83.05062103271484
20127,82.01683807373047
20129,83.7752914428711
20131,83.23928833007812
20133,82.15596008300781
20135,84.23162841796875
20137,82.38472747802734
20139,81.89778900146484
20141,82.25093841552734
20143,83.33221435546875
20145,83.47541809082031
20147,82.05372619628906
20149,82.69367980957031
20151,83.34381866455078
20153,81.86532592773438
20155,83.71957397460938
20157,81.45439910888672
20159,83.87879180908203
20161,83.07771301269531
20163,83.05642700195312
20165,83.76101684570312
20167,83.52494049072266
20169,84.7015609741211
20171,83.91427612304688
20173,83.12791442871094
20175,84.77454376220703
20177,83.45106506347656
20179,83.52275848388672
20181,80.79845428466797
20183,81.03543090820312
20185,83.50169372558594
20187,83.40054321289062
20189,84.18856048583984
20191,83.13650512695312
20193,82.5509033203125
20195,84.03836059570312
20197,82.56510162353516
20199,81.11637878417969
20201,82.3148193359375
20203,82.49343872070312
20205,81.91411590576172
20207,80.95645141601562
20209,82.26406860351562
21001,84.92123413085938
21003,87.14285278320312
21005,84.31822204589844
21007,86.5586929321289
21009,86.92739868164062
21011,83.0068359375
21013,82.25296783447266
21015,83.89794921875
21017,83.39324188232422
21019,84.69792175292969
21021,83.83313751220703
21023,83.59999084472656
21025,84.96075439453125
21027,85.46003723144531
21029,84.67830657958984
21031,87.64180755615234
21033,85.64501190185547
21035,86.18294525146484
21037,84.39186096191406
21039,86.62865447998047
21041,84.27704620361328
21043,84.03782653808594
21045,84.03450012207031
21047,85.37913513183594
21049,83.42159271240234
21051,84.42403411865234
21053,84.89437103271484
21055,85.41902923583984
21057,85.94805145263672
21059,86.10021209716797
21061,87.00639343261719
21063,83.91773986816406
21065,83.55194091796875
21067,83.60966491699219
21069,82.97906494140625
21071,85.78426361083984
21073,84.56537628173828
21075,86.15980529785156
21077,84.13760375976562
21079,83.5682144165039
21081,83.61801147460938
21083,86.27891540527344
21085,86.20475006103516
21087,84.67534637451172
21089,84.30370330810547
21091,85.20858001708984
21093,84.12397766113281
21095,79.9473876953125
21097,83.525390625
21099,85.37364959716797
21101,85.73542785644531
21103,84.45682525634766
21105,86.19905853271484
21107,86.3194808959961
21109,82.94052124023438
21111,85.56414794921875
21113,83.82933044433594
21115,86.2085952758789
21117,83.91983032226562
21119,83.8546371459961
21121,84.37714385986328
21123,83.26618194580078
21125,84.11361694335938
21127,85.78681182861328
21129,84.15354919433594
21131,83.28289031982422
21133,82.0134506225586
21135,83.52554321289062
21137,83.3732681274414
21139,85.36296081542969
21141,87.69821166992188
21143,85.64010620117188
21145,86.52552032470703
21147,84.3758773803711
21149,86.52530670166016
21151,83.52194213867188
21153,84.96221160888672
21155,83.82275390625
21157,86.26780700683594
21159,87.1749267578125
21161,83.32780456542969
21163,84.91157531738281
21165,82.84471893310547
21167,84.10061645507812
21169,85.7638931274414
21171,86.30876159667969
21173,83.13668060302734
21175,83.9300537109375
21177,87.11969757080078
21179,83.89108276367188
21181,83.21676635742188
21183,86.8876953125
21185,85.11843872070312
21187,83.95835876464844
21189,84.49895477294922
21191,83.890869140625
21193,83.92640686035156
21195,85.35919952392578
21197,83.37382507324219
21199,84.55060577392578
21201,83.45746612548828
21203,83.01544952392578
21205,82.61898040771484
21207,84.85321044921875
21209,83.7591552734375
21211,84.62107849121094
21213,87.54145812988281
21215,84.59117126464844
21217,84.02059936523438
21219,86.33283996582031
21221,85.4411849975586
21223,84.40200805664062
21225,85.64586639404297
21227,87.69939422607422
21229,83.88982391357422
21231,84.75831604003906
21233,86.04061889648438
21235,84.23150634765625
21237,83.82752990722656
21239,84.16490936279297
22001,90.46208190917969
22003,90.93153381347656
22005,90.57762145996094
22007,90.42353820800781
22009,90.9085464477539
22011,90.66722106933594
22013,90.28301239013672
22015,89.87501525878906
22017,90.15977478027344
22019,89.76044464111328
22021,90.24427032470703
22023,88.24617767333984
22025,90.32020568847656
22027,89.77872467041016
22029,90.33415985107422
22031,90.26148986816406
22033,90.67058563232422
22035,88.93402099609375
22037,90.68824768066406
22039,90.85641479492188
22041,89.96235656738281
22043,90.60832977294922
22045,89.00005340576172
22047,90.38935089111328
22049,90.23204040527344
22051,88.93486022949219
22053,90.28646850585938
22055,90.37483978271484
22057,89.274169921875
22059,90.48250579833984
22061,90.00057220458984
22063,90.53473663330078
22065,89.23941040039062
22067,90.04491424560547
22069,91.09873962402344
22071,88.6685562133789
22073,90.07621002197266
22075,87.29486083984375
22077,90.98309326171875
22079,90.96874237060547
22081,90.52215576171875
22083,89.92107391357422
22085,90.72805786132812
22087,87.61064147949219
22089,89.99555969238281
22091,91.0062484741211
22093,90.71076202392578
22095,90.46441650390625
22097,90.5686264038086
22099,90.09650421142578
22101,88.72820281982422
22103,89.42344665527344
22105,90.65626525878906
22107,89.73224639892578
22109,89.59561920166016
22111,90.07089233398438
22113,89.92094421386719
22115,91.09651184082031
22117,90.29044342041016
22119,89.83020782470703
22121,90.76754760742188
22123,89.42218780517578
22125,90.83846282958984
22127,90.68961334228516
23001,74.14620208740234
23003,69.79559326171875
23005,74.406982421875
23007,69.54399871826172
23009,71.71272277832031
23011,73.58619689941406
23013,69.85620880126953
23015,71.9197998046875
23017,72.2912826538086
23019,73.22616577148438
23021,70.75521087646484
23023,73.1372299194336
23025,69.95172119140625
23027,71.48041534423828
23029,70.95443725585938
23031,74.25469207763672
24001,79.1736068725586
24003,82.74357604980469
24005,80.78710174560547
24009,82.61830139160156
24011,83.09608459472656
24013,79.68688201904297
24015,79.21422576904297
24017,83.53179168701172
24019,83.26090240478516
24021,79.98371124267578
24023,75.58190155029297
24025,79.55756378173828
24027,81.12939453125
24029,81.08058166503906
24031,81.23963928222656
24033,82.7698745727539
24035,82.2385482788086
24037,83.00635528564453
24039,82.83181762695312
24041,83.11762237548828
24043,80.23841094970703
24045,83.03907775878906
24047,81.59705352783203
24510,82.5815200805664
25001,69.15910339355469
25003,72.61100769042969
25005,75.32454681396484
25007,69.66170501708984
25009,75.39122009277344
25011,74.95307922363281
25013,76.01704406738281
25015,75.6358871459961
25017,77.50582122802734
25019,64.62078857421875
25021,77.7401351928711
25023,74.937255859375
25025,77.04309844970703
25027,75.72261810302734
26001,71.16605377197266
26003,71.67079162597656
26005,71.20125579833984
26007,72.80384826660156
26009,73.252685546875
26011,72.7503662109375
26013,75.04139709472656
26015,71.77102661132812
26017,73.32215118408203
26019,71.0147705078125
26021,72.05914306640625
26023,74.56915283203125
26025,73.15042877197266
26027,73.30091094970703
26029,72.13253784179688
26031,73.04522705078125
26033,71.66804504394531
26035,74.3895263671875
26037,73.7475814819336
26039,75.3811264038086
26041,71.71319580078125
26043,78.03572082519531
26045,73.10030364990234
26047,70.18647766113281
26049,74.64624786376953
26051,74.69841003417969
26053,76.0079116821289
26055,73.05404663085938
26057,73.9479751586914
26059,74.9073257446289
26061,76.55281066894531
26063,71.3493881225586
26065,74.21589660644531
26067,72.86321258544922
26069,71.70886993408203
26071,76.38662719726562
26073,73.89229583740234
26075,74.74414825439453
26077,72.23007202148438
26079,74.47359466552734
26081,72.04647064208984
26083,71.67296600341797
26085,72.99336242675781
26087,74.69064331054688
26089,70.45438385009766
26091,77.13288879394531
26093,75.0436782836914
26095,70.76728057861328
26097,69.55132293701172
26099,75.36796569824219
26101,71.42833709716797
26103,74.28018951416016
26105,71.0298843383789
26107,72.79161071777344
26109,76.1883773803711
26111,74.38536834716797
26113,74.44563293457031
26115,78.33890533447266
26117,73.0655746459961
26119,74.9782485961914
26121,71.34576416015625
26123,72.42937469482422
26125,75.14793395996094
26127,71.21034240722656
26129,74.5234603881836
26131,77.25398254394531
26133,73.46742248535156
26135,74.7922592163086
26137,74.39604187011719
26139,71.24723052978516
26141,73.57231903076172
26143,74.9481430053711
26145,74.40403747558594
26147,74.38067626953125
26149,73.89163970947266
26151,72.60184478759766
26153,70.49696350097656
26155,74.11442565917969
26157,73.62080383300781
