GEOID,tmax
01001,72.23277282714844
01003,73.82218933105469
01005,72.15313720703125
01007,69.3341064453125
01009,64.91118621826172
01011,71.148681640625
01013,73.95230102539062
01015,65.3306884765625
01017,68.09984588623047
01019,63.82497787475586
01021,69.86592864990234
01023,72.48503112792969
01025,74.59730529785156
01027,66.29849243164062
01029,65.42323303222656
01031,73.15132141113281
01033,61.96403884887695
01035,74.58531188964844
01037,68.71939086914062
01039,74.15605163574219
01041,73.13219451904297
01043,64.00767517089844
01045,73.22169494628906
01047,72.594970703125
01049,61.50376892089844
01051,70.94105529785156
01053,74.56705474853516
01055,63.88414001464844
01057,67.3028564453125
01059,62.66478729248047
01061,73.5472183227539
01063,68.92961883544922
01065,69.33882141113281
01067,73.5788803100586
01069,73.84612274169922
01071,61.17185974121094
01073,68.16475677490234
01075,66.85411071777344
01077,61.09634017944336
01079,62.35521697998047
01081,69.223388671875
01083,61.36046600341797
01085,73.39847564697266
01087,70.41639709472656
01089,61.67020797729492
01091,71.70846557617188
01093,64.59188842773438
01095,62.79005432128906
01097,73.5323257446289
01099,74.66340637207031
01101,72.66039276123047
01103,62.69289016723633
01105,69.9882583618164
01107,68.30669403076172
01109,72.0074691772461
01111,67.00251770019531
01113,71.07140350341797
01115,66.11429595947266
01117,68.56529235839844
01119,70.03529357910156
01121,67.2314453125
01123,68.59712982177734
01125,68.98139953613281
01127,67.15154266357422
01129,74.09577178955078
01131,73.78926849365234
01133,64.16800689697266
04001,49.86530303955078
04003,65.04654693603516
04005,50.90999984741211
04007,60.56021499633789
04009,62.425559997558594
04011,59.949119567871094
04012,70.67106628417969
04013,68.64012145996094
04015,58.67311096191406
04017,50.71810531616211
04019,69.30445098876953
04021,67.65499114990234
04023,65.21527099609375
04025,58.44762420654297
04027,73.70538330078125
05001,58.45494842529297
05003,62.990699768066406
05005,54.466365814208984
05007,51.381595611572266
05009,52.58331298828125
05011,61.11095428466797
05013,59.468353271484375
05015,51.80232238769531
05017,61.67897415161133
05019,57.41211700439453
05021,53.62490463256836
05023,56.6219482421875
05025,58.75692367553711
05027,58.57637023925781
05029,57.65378189086914
05031,54.13154983520508
05033,54.107261657714844
05035,57.223182678222656
05037,55.648136138916016
05039,57.83056640625
05041,59.039493560791016
05043,60.353233337402344
05045,58.023101806640625
05047,54.768463134765625
05049,54.13673400878906
05051,56.654823303222656
05053,57.98261642456055
05055,53.63800048828125
05057,56.92155075073242
05059,57.25487518310547
05061,56.11455535888672
05063,55.005393981933594
05065,54.634613037109375
05067,54.780826568603516
05069,58.295188903808594
05071,54.55813217163086
05073,58.11226272583008
05075,53.96072006225586
05077,57.8867301940918
05079,58.82612991333008
05081,57.130615234375
05083,55.76029968261719
05085,58.07466506958008
05087,51.67755126953125
05089,53.99364471435547
05091,57.841064453125
05093,55.046852111816406
05095,57.663570404052734
05097,55.82023239135742
05099,57.51181411743164
05101,52.233795166015625
05103,58.2138557434082
05105,57.543556213378906
05107,58.254302978515625
05109,56.30642318725586
05111,54.80146026611328
05113,54.69636917114258
05115,55.79490661621094
05117,57.39150619506836
05119,58.0389404296875
05121,54.108306884765625
05123,56.998504638671875
05125,57.05612564086914
05127,55.46094512939453
05129,54.382843017578125
05131,55.8472785949707
05133,56.720645904541016
05135,54.15977096557617
05137,54.973819732666016
05139,60.73696517944336
05141,56.14149856567383
05143,51.963829040527344
05145,57.045555114746094
05147,55.898807525634766
05149,56.628700256347656
06001,56.12141799926758
06003,39.48360061645508
06005,51.60474395751953
06007,51.25787353515625
06009,53.306575775146484
06011,52.61526870727539
06013,56.574493408203125
06015,39.871707916259766
06017,45.552860260009766
06019,54.689727783203125
06021,51.53621292114258
06023,46.36390686035156
06025,72.95501708984375
06027,59.82894515991211
06029,61.65125274658203
06031,63.506752014160156
06033,47.6237678527832
06035,40.29782485961914
06037,61.06067657470703
06039,54.29531478881836
06041,53.55425262451172
06043,50.64664077758789
06045,48.774169921875
06047,61.0107307434082
06049,39.438289642333984
06051,43.894290924072266
06053,59.41556930541992
06055,54.34611511230469
06057,42.50804138183594
06059,64.77771759033203
06061,44.71072769165039
06063,38.26490783691406
06065,67.0068588256836
06067,57.80225372314453
06069,57.53453826904297
06071,63.803035736083984
06073,65.15765380859375
06075,55.52413558959961
06077,60.51766586303711
06079,59.97023391723633
06081,55.81513595581055
06083,60.1871337890625
06085,56.98444366455078
06087,57.83759689331055
06089,44.912410736083984
06091,38.38515853881836
06093,38.626529693603516
06095,57.35372543334961
06097,53.69489288330078
06099,60.03470230102539
06101,56.381446838378906
06103,47.87199020385742
06105,41.99411392211914
06107,54.241336822509766
06109,44.949058532714844
06111,58.36839294433594
06113,56.298946380615234
06115,51.915374755859375
08001,41.9253044128418
08003,41.76565170288086
08005,41.9908561706543
08007,41.75653076171875
08009,45.390167236328125
08011,40.503868103027344
08013,42.69557189941406
08014,45.81414794921875
08015,36.2588005065918
08017,34.38394546508789
08019,35.309295654296875
08021,38.859657287597656
08023,42.51356506347656
08025,44.727149963378906
08027,41.10532760620117
08029,42.4659423828125
08031,44.60491180419922
08033,40.71230697631836
08035,45.8557243347168
08037,37.407779693603516
08039,42.490447998046875
08041,47.746620178222656
08043,45.18408966064453
08045,39.015586853027344
08047,37.356510162353516
08049,35.87949752807617
08051,33.480281829833984
08053,35.86073684692383
08055,48.436279296875
08057,33.19181442260742
08059,45.22776412963867
08061,35.82289505004883
08063,36.074066162109375
08065,33.34955978393555
08067,42.045814514160156
08069,40.2623176574707
08071,52.357295989990234
08073,40.93989562988281
08075,34.82061004638672
08077,42.39652633666992
08079,35.82078170776367
08081,38.12965774536133
08083,44.73954391479492
08085,43.76152420043945
08087,39.959964752197266
08089,46.607818603515625
08091,40.03945541381836
08093,37.893699645996094
08095,28.34824562072754
08097,35.63236999511719
08099,37.040679931640625
08101,50.89823913574219
08103,39.26292419433594
08105,37.70158386230469
08107,36.084999084472656
08109,36.140586853027344
08111,34.584232330322266
08113,42.43745422363281
08115,27.384227752685547
08117,34.985435485839844
08119,41.95119857788086
08121,37.57109832763672
08123,43.19188690185547
08125,32.69226837158203
09001,36.903709411621094
09003,35.08259963989258
09005,32.28756332397461
09007,36.30476760864258
09009,36.52157211303711
09011,35.95215606689453
09013,34.53459548950195
09015,34.682395935058594
10001,45.09186935424805
10003,43.09916305541992
10005,48.23709487915039
11001,47.0450325012207
12001,78.07260131835938
12003,76.2060775756836
12005,74.5066909790039
12007,77.70780181884766
12009,79.77772521972656
12011,85.06149291992188
12013,74.23078918457031
12015,83.60262298583984
12017,78.19049835205078
12019,78.25556945800781
12021,85.08181762695312
12023,75.82792663574219
12027,83.55643463134766
12029,75.5443344116211
12031,76.91106414794922
12033,73.98908996582031
12035,79.1762924194336
12037,73.4091796875
12039,73.79183197021484
12041,76.80372619628906
12043,82.99095153808594
12045,74.14796447753906
12047,75.12446594238281
12049,83.14083099365234
12051,83.98881530761719
12053,79.91534423828125
12055,82.7944107055664
12057,81.2667236328125
12059,73.8619384765625
12061,81.41455078125
12063,73.95238494873047
12065,73.91976928710938
12067,76.212890625
12069,80.79104614257812
12071,83.62198638916016
12073,73.9780044555664
12075,76.5190658569336
12077,74.21436309814453
12079,74.73602294921875
12081,81.63790893554688
12083,79.46542358398438
12085,82.80223846435547
12086,85.92598724365234
12087,85.5830307006836
12089,75.98849487304688
12091,73.66682434082031
12093,82.33916473388672
12095,81.42765808105469
12097,82.0132064819336
12099,83.701171875
12101,80.7065658569336
12103,78.76809692382812
12105,82.38642883300781
12107,79.39445495605469
12109,77.99299621582031
12111,82.3615951538086
12113,73.65034484863281
12115,82.2994384765625
12117,81.0395278930664
12119,80.45748138427734
12121,76.05140686035156
12123,74.5044174194336
12125,76.77133178710938
12127,79.7032470703125
12129,73.64869689941406
12131,73.92996215820312
12133,74.44768524169922
13001,72.37330627441406
13003,72.82569122314453
13005,72.66897583007812
13007,74.02649688720703
13009,68.53219604492188
13011,62.5074462890625
13013,62.773399353027344
13015,64.05451965332031
13017,71.42241668701172
13019,72.09004974365234
13021,68.9801025390625
13023,70.1744155883789
13025,74.27522277832031
13027,73.14293670654297
13029,72.3898696899414
13031,71.5858154296875
13033,70.13890075683594
13035,67.14379119873047
13037,73.90203857421875
13039,74.58534240722656
13043,71.3066177368164
13045,66.0049057006836
13047,61.70362091064453
13049,75.31163024902344
13051,72.24315643310547
13053,71.0056381225586
13055,62.9102897644043
13057,62.98948669433594
13059,63.0208854675293
13061,73.5572509765625
13063,65.01270294189453
13065,74.09797668457031
13067,63.809505462646484
13069,72.11900329589844
13071,72.19795227050781
13073,66.8025131225586
13075,72.1598129272461
13077,66.66012573242188
13079,68.95040130615234
13081,72.15219116210938
13083,60.450984954833984
13085,60.9162483215332
13087,73.98845672607422
13089,64.18868255615234
13091,70.96554565429688
13093,71.36880493164062
13095,73.64623260498047
13097,64.83538818359375
13099,74.09165954589844
13101,74.3785629272461
13103,71.6855239868164
13105,63.634422302246094
13107,70.43179321289062
13109,72.0091552734375
13111,59.385284423828125
13113,66.00617980957031
13115,63.980369567871094
13117,61.78324890136719
13119,62.44589614868164
13121,64.33671569824219
13123,60.00509262084961
13125,67.55203247070312
13127,73.81349182128906
13129,63.504730224609375
13131,73.67925262451172
13133,65.13114166259766
13135,62.87022399902344
13137,60.31200408935547
13139,61.704742431640625
13141,67.23210906982422
13143,64.71731567382812
13145,68.67811584472656
13147,62.660030364990234
13149,67.29074096679688
13151,65.80319213867188
13153,70.11402893066406
13155,71.45954132080078
13157,62.7598762512207
13159,67.4447250366211
13161,71.74296569824219
13163,68.62018585205078
13165,70.91220092773438
13167,69.44891357421875
13169,68.4405517578125
13171,67.49295806884766
13173,73.12394714355469
13175,70.300537109375
13177,72.77044677734375
13179,72.6493911743164
13181,64.93557739257812
13183,73.10700988769531
13185,73.51514434814453
13187,60.22050476074219
13189,66.445068359375
13191,72.92958068847656
13193,70.4691390991211
13195,62.64877700805664
13197,70.14667510986328
13199,67.39962005615234
13201,74.13011169433594
13205,73.48197937011719
13207,68.21900177001953
13209,71.29653930664062
13211,65.4455795288086
13213,61.61701965332031
13215,70.520751953125
13217,65.66529846191406
13219,63.47838592529297
13221,63.63526153564453
13223,64.06900787353516
13225,69.46544647216797
13227,61.56231689453125
13229,73.65711212158203
13231,67.21080780029297
13233,64.57296752929688
13235,70.82484436035156
13237,67.50321960449219
13239,72.6305923461914
13241,58.537200927734375
13243,72.85005187988281
13245,68.72129821777344
13247,64.8994140625
13249,70.39405822753906
13251,70.8785171508789
13253,74.01956176757812
13255,66.71305084228516
13257,61.73732376098633
13259,71.73615264892578
13261,71.47811126708984
13263,68.56230163574219
13265,65.2270278930664
13267,72.06427001953125
13269,69.25577545166016
13271,71.47681427001953
13273,72.7163314819336
13275,73.25154113769531
13277,71.40373992919922
13279,71.59308624267578
13281,58.46234130859375
13283,70.61419677734375
13285,67.90715026855469
13287,71.64427947998047
13289,69.38270568847656
13291,59.11332321166992
13293,67.98419952392578
13295,61.595802307128906
13297,63.7848014831543
13299,74.1533432006836
13301,66.4469223022461
13303,68.63546752929688
13305,73.44515228271484
13307,71.38972473144531
13309,71.4134292602539
13311,59.95284652709961
13313,62.00994110107422
13315,71.42039489746094
13317,64.47444152832031
13319,69.18359375
13321,72.25605773925781
16001,45.95981216430664
16003,33.27159118652344
16005,38.114871978759766
16007,35.485416412353516
16009,27.376802444458008
16011,37.1514778137207
16013,34.5849723815918
16015,35.75019073486328
16017,25.289175033569336
16019,34.74519729614258
16021,23.11532974243164
16023,34.057498931884766
16025,33.434478759765625
16027,46.920589447021484
16029,34.70134353637695
16031,41.08446502685547
16033,30.345430374145508
16035,29.18912124633789
16037,31.592863082885742
16039,41.39325714111328
16041,39.26199722290039
16043,31.559982299804688
16045,40.4669075012207
16047,43.09238815307617
16049,30.221031188964844
16051,35.76812744140625
16053,44.9428825378418
16055,26.245464324951172
16057,29.563657760620117
16059,30.31226348876953
16061,29.997182846069336
16063,40.850521087646484
16065,34.5053825378418
16067,40.710208892822266
16069,32.015869140625
16071,39.26475143432617
16073,43.379676818847656
16075,43.78392791748047
16077,38.959312438964844
16079,23.673181533813477
16081,32.14271926879883
16083,43.55160140991211
16085,32.2791748046875
16087,37.52045822143555
17001,35.94337463378906
17003,51.00726318359375
17005,44.06499099731445
17007,27.098209381103516
17009,36.40925216674805
17011,30.4404239654541
17013,40.49660873413086
17015,27.338546752929688
17017,36.719993591308594
17019,39.685340881347656
17021,40.90089797973633
17023,43.83342742919922
17025,45.14326477050781
17027,45.829891204833984
17029,42.0953369140625
17031,32.40497970581055
17033,44.62948226928711
17035,43.01579666137695
17037,29.079219818115234
17039,38.100860595703125
17041,41.120296478271484
17043,31.800735473632812
17045,42.50516128540039
17047,46.80906295776367
17049,43.31222152709961
17051,43.548946380615234
17053,37.475486755371094
17055,47.79568099975586
17057,35.174320220947266
17059,49.18549346923828
17061,39.960838317871094
17063,32.84355163574219
17065,48.5389289855957
17067,33.629295349121094
17069,49.382625579833984
17071,32.03413391113281
17073,29.890275955200195
17075,37.823463439941406
17077,48.390968322753906
17079,43.98384475708008
17081,47.013336181640625
17083,41.480037689208984
17085,24.732513427734375
17087,49.75381088256836
17089,30.076744079589844
17091,35.36616516113281
17093,31.669139862060547
17095,32.064090728759766
17097,29.977108001708984
17099,31.435028076171875
17101,45.976593017578125
17103,29.143808364868164
17105,34.295684814453125
17107,38.180450439453125
17109,33.548736572265625
17111,28.255956649780273
17113,36.29607391357422
17115,39.70598602294922
17117,40.77971649169922
17119,43.765018463134766
17121,45.486324310302734
17123,33.33478546142578
17125,37.19490432739258
17127,51.1743278503418
17129,37.56121063232422
17131,30.141862869262695
17133,46.52007293701172
17135,41.795005798339844
17137,37.67817687988281
17139,40.78775405883789
17141,28.134876251220703
17143,34.64275360107422
17145,47.47481918334961
17147,39.4415397644043
17149,38.18220138549805
17151,49.747825622558594
17153,51.179595947265625
17155,32.30270767211914
17157,47.785545349121094
17159,45.21317672729492
17161,29.33704948425293
17163,45.7158317565918
17165,49.00848388671875
17167,38.82372283935547
17169,35.239280700683594
17171,38.436553955078125
17173,41.54222106933594
17175,31.66921043395996
17177,25.858158111572266
17179,36.56224060058594
17181,49.51968765258789
17183,40.19515609741211
17185,46.615779876708984
17187,31.58140754699707
17189,46.426212310791016
17191,46.97516632080078
17193,48.72241973876953
17195,28.488094329833984
17197,33.667686462402344
17199,48.30180358886719
17201,26.855304718017578
17203,35.088478088378906
18001,37.945953369140625
18003,37.630027770996094
18005,46.828033447265625
18007,37.90418243408203
18009,39.77703857421875
18011,40.551517486572266
18013,45.46182632446289
18015,37.96703338623047
18017,36.97072219848633
18019,50.73691177368164
18021,44.59349060058594
18023,39.10103988647461
18025,49.084312438964844
18027,47.056007385253906
18029,47.743778228759766
18031,45.75310134887695
18033,36.08075714111328
18035,41.709903717041016
18037,47.719791412353516
18039,35.25875473022461
18041,43.3831672668457
18043,51.12614059448242
18045,40.414852142333984
18047,45.15990447998047
18049,36.25360870361328
18051,46.91686248779297
18053,40.12547302246094
18055,45.65357971191406
18057,41.23276138305664
18059,43.111263275146484
18061,51.16835403442383
18063,42.176605224609375
18065,42.10295867919922
18067,38.0911979675293
18069,37.65331268310547
18071,47.9146842956543
18073,36.08668518066406
18075,39.54836654663086
18077,49.47050094604492
18079,48.27706527709961
18081,44.173213958740234
18083,46.58428192138672
18085,36.41691970825195
18087,35.10955810546875
18089,34.335975646972656
18091,34.129615783691406
18093,46.93704605102539
18095,42.30119323730469
18097,42.7491455078125
18099,35.656429290771484
18101,47.46208953857422
18103,37.31078338623047
18105,45.01271057128906
18107,40.77471923828125
18109,43.90666198730469
18111,36.7093391418457
18113,35.89305877685547
18115,49.32817077636719
18117,48.53423309326172
18119,44.720890045166016
18121,42.1913948059082
18123,48.6162223815918
18125,47.0410041809082
18127,33.98556900024414
18129,47.788917541503906
18131,35.967872619628906
18133,42.62490463256836
18135,40.78313064575195
18137,47.1557731628418
18139,43.6324348449707
18141,34.64608383178711
18143,49.675838470458984
18145,44.647037506103516
18147,48.126014709472656
18149,35.34122848510742
18151,34.9981689453125
18153,45.137142181396484
18155,49.83687973022461
18157,39.181190490722656
18159,39.199039459228516
18161,43.8441162109375
18163,47.166812896728516
18165,41.90077590942383
18167,44.434852600097656
18169,37.58083724975586
18171,39.39336395263672
18173,47.524078369140625
18175,49.04340362548828
18177,42.27873992919922
18179,37.944244384765625
18181,37.133052825927734
18183,36.55537414550781
19001,20.731582641601562
19003,21.823244094848633
19005,19.593669891357422
19007,28.2937068939209
19009,18.957489013671875
19011,19.899442672729492
19013,19.587438583374023
19015,20.00240135192871
19017,18.96855926513672
19019,19.433786392211914
19021,14.859180450439453
19023,18.35693359375
19025,17.795639038085938
19027,18.13393783569336
19029,21.273157119750977
19031,25.638896942138672
19033,16.52116584777832
19035,14.448830604553223
19037,17.60694122314453
19039,23.422880172729492
19041,14.067593574523926
19043,20.148340225219727
19045,27.113731384277344
19047,17.329084396362305
19049,21.028217315673828
19051,28.03392219543457
19053,25.9622802734375
19055,21.067031860351562
19057,30.694007873535156
19059,12.840597152709961
19061,22.739116668701172
19063,13.868103981018066
19065,18.877246856689453
19067,17.02168083190918
19069,17.571565628051758
19071,22.320158004760742
19073,19.434131622314453
19075,18.823139190673828
19077,19.845008850097656
19079,18.555185317993164
19081,16.752674102783203
19083,18.754106521606445
19085,18.382762908935547
19087,28.27574920654297
19089,16.94160270690918
19091,16.76481819152832
19093,15.685663223266602
19095,22.89324378967285
19097,25.625808715820312
19099,21.3162841796875
19101,26.34462547302246
19103,24.764921188354492
19105,24.286056518554688
19107,24.534278869628906
19109,15.653792381286621
19111,31.613988876342773
19113,21.549142837524414
19115,28.918216705322266
19117,24.4696044921875
19119,13.256589889526367
19121,21.765562057495117
19123,23.948389053344727
19125,23.188629150390625
19127,20.08150863647461
19129,21.643230438232422
19131,15.864373207092285
19133,17.563379287719727
19135,25.635391235351562
19137,22.066696166992188
19139,28.02467918395996
19141,13.423765182495117
19143,12.030706405639648
19145,23.201025009155273
19147,15.026434898376465
19149,15.584206581115723
19151,16.165851593017578
19153,21.720449447631836
19155,20.412965774536133
19157,21.42226791381836
19159,24.104520797729492
19161,16.350418090820312
19163,28.129871368408203
19165,18.660755157470703
19167,13.992050170898438
19169,20.22822380065918
19171,19.76091766357422
19173,23.310436248779297
19175,21.844219207763672
19177,28.12512969970703
19179,26.436397552490234
19181,22.82746696472168
19183,26.222129821777344
19185,27.057579040527344
19187,18.27226448059082
19189,15.828840255737305
19191,18.48088264465332
19193,16.622865676879883
19195,15.174066543579102
19197,17.315603256225586
20001,41.125484466552734
20003,38.15825653076172
20005,29.638198852539062
20007,40.61919403076172
20009,28.297618865966797
20011,42.555355072021484
20013,26.86393165588379
20015,39.5260124206543
20017,35.44664764404297
20019,44.16455078125
20021,46.65879821777344
20023,30.14936637878418
20025,40.662574768066406
20027,25.8577880859375
20029,23.257617950439453
20031,37.79547882080078
20033,41.24314498901367
20035,42.82835006713867
20037,44.54526901245117
20039,24.108638763427734
20041,30.364391326904297
20043,28.999269485473633
20045,35.75692367553711
20047,34.47379684448242
20049,41.722110748291016
20051,25.264572143554688
20053,27.43836212158203
20055,32.493934631347656
20057,35.754638671875
20059,36.69950485229492
20061,30.00344467163086
20063,26.120140075683594
20065,24.588132858276367
20067,38.642173767089844
20069,34.67724609375
20071,32.113014221191406
20073,39.32488250732422
20075,34.96910095214844
20077,40.246925354003906
20079,36.74599838256836
20081,37.5911979675293
20083,31.842628479003906
20085,28.287168502807617
20087,32.79153823852539
20089,21.173404693603516
20091,36.40302658081055
20093,34.498104095458984
20095,37.844078063964844
20097,37.76982498168945
20099,45.66033172607422
20101,28.07430076599121
20103,34.504268646240234
20105,25.215742111206055
20107,39.99273681640625
20109,28.819263458251953
20111,35.053401947021484
20113,32.741729736328125
20115,35.214908599853516
20117,24.124441146850586
20119,40.26564407348633
20121,37.86083221435547
20123,22.982900619506836
20125,44.97249984741211
20127,32.575164794921875
20129,43.8519287109375
20131,25.275814056396484
20133,43.24348068237305
20135,27.96310043334961
20137,23.32815170288086
20139,35.25961685180664
20141,22.9836368560791
20143,26.041051864624023
20145,30.901559829711914
20147,22.550600051879883
20149,27.03425407409668
20151,36.658538818359375
20153,26.489933013916016
20155,35.07793045043945
20157,21.610828399658203
20159,31.055910110473633
20161,27.376054763793945
20163,23.879304885864258
20165,27.566913604736328
20167,25.201745986938477
20169,29.0578670501709
20171,29.500043869018555
20173,39.28404235839844
20175,41.221893310546875
20177,32.95947265625
20179,25.100862503051758
20181,30.599620819091797
20183,21.41765022277832
20185,32.61430358886719
20187,39.113365173339844
20189,42.06177520751953
20191,41.226043701171875
20193,27.435588836669922
20195,25.451152801513672
20197,30.981901168823242
20199,30.597537994384766
20201,22.782278060913086
20203,31.095163345336914
20205,42.786659240722656
20207,40.9714469909668
20209,35.83213424682617
21001,55.61735153198242
21003,56.04082489013672
21005,52.39899826049805
21007,51.904991149902344
21009,55.40801239013672
21011,51.69551086425781
21013,55.160552978515625
21015,49.32871627807617
21017,51.94515609741211
21019,52.82875442504883
21021,52.32236862182617
21023,51.03611755371094
21025,55.227073669433594
21027,50.607723236083984
21029,52.85101318359375
21031,54.36428451538086
21033,50.925437927246094
21035,51.91727066040039
21037,50.017005920410156
21039,52.130218505859375
21041,50.81676483154297
21043,52.07371520996094
21045,53.91387176513672
21047,53.52438735961914
21049,52.253318786621094
21051,55.550655364990234
21053,57.12388610839844
21055,50.02560043334961
21057,57.327213287353516
21059,49.18852233886719
21061,54.668800354003906
21063,52.416194915771484
21065,53.0784912109375
21067,52.216129302978516
21069,51.39324188232422
21071,56.68448257446289
21073,52.33396911621094
21075,52.15012741088867
21077,50.64081954956055
21079,52.73575973510742
21081,50.65447235107422
21083,51.837646484375
21085,53.03545379638672
21087,54.93337631225586
21089,52.28125762939453
21091,48.81657791137695
21093,52.866729736328125
21095,54.141414642333984
21097,51.599849700927734
21099,54.50204849243164
21101,48.04092788696289
21103,51.25114440917969
21105,52.03803253173828
21107,51.606143951416016
21109,53.40656661987305
21111,52.079803466796875
21113,52.474246978759766
21115,55.157012939453125
21117,49.586585998535156
21119,56.10209274291992
21121,56.11777114868164
21123,53.35127639770508
21125,55.22896957397461
21127,54.09157943725586
21129,53.92860794067383
21131,55.52581787109375
21133,55.99724578857422
21135,51.50835418701172
21137,53.05210876464844
21139,50.48204040527344
21141,54.62560272216797
21143,50.958160400390625
21145,51.92962646484375
21147,56.61758041381836
21149,50.77963638305664
21151,52.810245513916016
21153,54.84858703613281
21155,53.19865798950195
21157,51.3577880859375
21159,56.1821403503418
21161,51.275264739990234
21163,51.22598648071289
21165,51.75706481933594
21167,52.389007568359375
21169,55.371280670166016
21171,56.171695709228516
21173,51.98588562011719
21175,52.953712463378906
21177,53.394596099853516
21179,52.883480072021484
21181,51.676536560058594
21183,52.34428787231445
21185,50.918758392333984
21187,51.270790100097656
21189,54.87598419189453
21191,50.97291564941406
21193,55.94427490234375
21195,57.31779098510742
21197,52.50802993774414
21199,55.59248733520508
21201,51.509315490722656
21203,53.60056686401367
21205,51.08545684814453
21207,56.064056396484375
21209,51.920108795166016
21211,51.72709274291992
21213,55.78196334838867
21215,52.29552459716797
21217,54.160987854003906
21219,54.19673538208008
21221,52.81033706665039
21223,50.448116302490234
21225,49.0641975402832
21227,55.48549270629883
21229,52.55495834350586
21231,56.79220962524414
21233,49.91878128051758
21235,56.38533020019531
21237,53.263526916503906
21239,52.50447463989258
22001,68.95301055908203
22003,67.67118072509766
22005,71.02095794677734
22007,71.08638000488281
22009,66.990234375
22011,66.6523666381836
22013,61.013973236083984
22015,60.371826171875
22017,60.30542755126953
22019,67.71158599853516
22021,64.06829071044922
22023,68.3708267211914
22025,65.75054931640625
22027,59.80699157714844
22029,66.59412384033203
22031,60.70424270629883
22033,70.59913635253906
22035,64.76043701171875
22037,70.26407623291016
22039,67.92071533203125
22041,64.939697265625
22043,65.11700439453125
22045,69.8869400024414
22047,70.26143646240234
22049,62.04445266723633
22051,71.50984954833984
22053,68.29395294189453
22055,69.89283752441406
22057,71.96979522705078
22059,65.52928161621094
22061,61.05465316772461
22063,71.2363510131836
22065,65.59834289550781
22067,63.83597183227539
22069,63.51261901855469
22071,70.7830810546875
22073,62.744468688964844
22075,70.27951049804688
22077,69.13335418701172
22079,66.38600158691406
22081,61.78953170776367
22083,63.86412811279297
22085,62.728145599365234
22087,69.55048370361328
22089,72.22269439697266
22091,71.02311706542969
22093,71.56463623046875
22095,71.9922103881836
22097,68.73657989501953
22099,70.3059310913086
22101,69.89935302734375
22103,71.63214874267578
22105,71.59733581542969
22107,66.15341186523438
22109,71.52521514892578
22111,62.085086822509766
22113,69.6235580444336
22115,65.4087142944336
22117,71.35832977294922
22119,60.102806091308594
22121,70.21521759033203
22123,64.13825225830078
22125,68.88546752929688
22127,63.61260223388672
23001,28.82151222229004
23003,21.394441604614258
23005,29.929855346679688
23007,22.54841423034668
23009,29.268434524536133
23011,28.820079803466797
23013,29.19731330871582
23015,29.873708724975586
23017,25.529451370239258
23019,27.012598037719727
23021,23.714122772216797
23023,30.300010681152344
23025,23.219097137451172
23027,28.645078659057617
23029,28.075942993164062
23031,30.118200302124023
24001,45.28010177612305
24003,46.96625900268555
24005,43.93777084350586
24009,47.43132019042969
24011,47.11808395385742
24013,42.762691497802734
24015,42.63748550415039
24017,48.75239181518555
24019,48.429725646972656
24021,43.684226989746094
24023,43.73754119873047
24025,42.39224624633789
24027,45.1691780090332
24029,43.90913391113281
24031,45.645423889160156
24033,47.23503494262695
24035,45.37936019897461
24037,47.84360122680664
24039,49.774044036865234
24041,47.344261169433594
24043,44.265350341796875
24045,49.6471061706543
24047,49.60084533691406
24510,46.19281005859375
25001,36.69004821777344
25003,29.11195182800293
25005,36.07655715942383
25007,36.924049377441406
25009,34.800933837890625
25011,30.818349838256836
25013,32.75419235229492
25015,31.451997756958008
25017,34.86116409301758
25019,36.607383728027344
25021,35.870845794677734
25023,36.491241455078125
25025,36.36241912841797
25027,32.936683654785156
26001,28.49199104309082
26003,23.08519744873047
26005,32.130645751953125
26007,28.650815963745117
26009,26.894189834594727
26011,28.73989486694336
26013,19.94497299194336
26015,31.79302978515625
26017,29.382328033447266
26019,28.42238998413086
26021,33.42224884033203
26023,34.8994026184082
26025,33.30879211425781
26027,33.685638427734375
26029,26.597183227539062
26031,26.94674301147461
26033,23.179819107055664
26035,28.87718391418457
26037,31.403226852416992
26039,27.47809410095215
26041,24.482450485229492
26043,22.835636138916016
26045,32.114994049072266
26047,26.176010131835938
26049,31.813552856445312
26051,29.139564514160156
26053,18.886323928833008
26055,28.531177520751953
26057,30.771320343017578
26059,34.349788665771484
26061,21.673614501953125
26063,29.00522232055664
26065,32.34445571899414
26067,31.309839248657227
26069,29.06965446472168
26071,20.68855857849121
26073,30.080930709838867
26075,33.61682891845703
26077,32.858741760253906
26079,27.52198028564453
26081,31.50559425354004
26083,21.83950424194336
26085,29.23048973083496
26087,31.437381744384766
26089,27.648534774780273
26091,35.56499099731445
26093,32.594078063964844
26095,21.799623489379883
26097,23.612102508544922
26099,33.14894485473633
26101,28.76224136352539
26103,21.702035903930664
26105,28.885284423828125
26107,29.216970443725586
26109,24.3645076751709
26111,30.153223037719727
26113,28.320301055908203
26115,36.15937423706055
26117,30.417409896850586
26119,27.797405242919922
26121,31.274463653564453
26123,30.17141342163086
26125,32.64893341064453
26127,29.843917846679688
26129,28.58768081665039
26131,20.02690315246582
26133,28.383668899536133
26135,27.93775177001953
26137,25.831100463867188
26139,31.810768127441406
26141,27.79070281982422
26143,28.550893783569336
26145,30.971784591674805
26147,32.42570495605469
26149,34.003055572509766
26151,30.15751075744629
26153,24.009130477905273
