GEOID,tmax
01001,76.51813507080078
01003,79.13581848144531
01005,77.6168441772461
01007,73.71669006347656
01009,68.17655944824219
01011,77.27364349365234
01013,78.1442642211914
01015,70.01380157470703
01017,73.92823028564453
01019,68.70610809326172
01021,74.63541412353516
01023,77.70320129394531
01025,78.5573501586914
01027,71.40564727783203
01029,69.68661499023438
01031,78.93475341796875
01033,67.93035888671875
01035,78.92724609375
01037,74.17382049560547
01039,79.32913970947266
01041,78.15416717529297
01043,67.90495300292969
01045,78.75082397460938
01047,76.8215560913086
01049,65.98553466796875
01051,76.51024627685547
01053,79.41856384277344
01055,68.76371765136719
01057,71.46332550048828
01059,68.17291259765625
01061,79.45954895019531
01063,73.84542083740234
01065,74.17180633544922
01067,78.54440307617188
01069,79.38968658447266
01071,65.3639144897461
01073,71.21395874023438
01075,71.82225036621094
01077,66.79659271240234
01079,66.91110229492188
01081,75.30980682373047
01083,65.4067153930664
01085,77.77056121826172
01087,76.96855926513672
01089,65.35992431640625
01091,76.20426177978516
01093,69.86219787597656
01095,67.03761291503906
01097,79.1426010131836
01099,78.63105010986328
01101,77.9662857055664
01103,66.48163604736328
01105,74.85489654541016
01107,72.7624740600586
01109,77.87995147705078
01111,71.95634460449219
01113,77.05145263671875
01115,69.94087219238281
01117,72.72154235839844
01119,74.75212860107422
01121,72.38772583007812
01123,74.44676971435547
01125,72.8244400024414
01127,70.92061614990234
01129,79.75933837890625
01131,77.61344146728516
01133,68.46842956542969
04001,63.42412185668945
04003,73.39730834960938
04005,64.69658660888672
04007,69.91661834716797
04009,71.53242492675781
04011,67.63711547851562
04012,82.69854736328125
04013,81.17483520507812
04015,72.98615264892578
04017,64.91441345214844
04019,78.79080963134766
04021,79.42622375488281
04023,72.58341979980469
04025,70.08185577392578
04027,83.66117858886719
05001,67.98497009277344
05003,72.93238830566406
05005,61.789005279541016
05007,64.42179870605469
05009,61.17577362060547
05011,72.46995544433594
05013,72.59781646728516
05015,62.00748825073242
05017,72.14348602294922
05019,71.3670654296875
05021,62.26995849609375
05023,62.2513427734375
05025,70.55499267578125
05027,73.7268295288086
05029,66.60487365722656
05031,62.503665924072266
05033,67.27608489990234
05035,65.57498168945312
05037,64.19988250732422
05039,70.7801513671875
05041,69.98450469970703
05043,71.18708801269531
05045,65.2345962524414
05047,66.4263687133789
05049,61.433929443359375
05051,68.14582824707031
05053,69.24552154541016
05055,62.24604034423828
05057,72.44364166259766
05059,69.55345153808594
05061,70.68452453613281
05063,62.13771438598633
05065,61.75143051147461
05067,62.76430892944336
05069,68.68543243408203
05071,64.91941833496094
05073,74.3837890625
05075,61.70649719238281
05077,66.2072525024414
05079,69.79302978515625
05081,73.39158630371094
05083,67.59308624267578
05085,66.11894226074219
05087,62.357418060302734
05089,61.79869842529297
05091,74.60670471191406
05093,63.46754455566406
05095,66.28656005859375
05097,68.4615707397461
05099,72.51190948486328
05101,60.80705261230469
05103,72.67904663085938
05105,67.48030090332031
05107,67.5810775756836
05109,70.5221176147461
05111,63.267940521240234
05113,68.15862274169922
05115,65.98246765136719
05117,65.5894546508789
05119,66.95857238769531
05121,61.795738220214844
05123,65.32376861572266
05125,67.54518127441406
05127,68.13526153564453
05129,61.22111129760742
05131,68.85314178466797
05133,71.66593933105469
05135,61.34298324584961
05137,61.510807037353516
05139,73.8638687133789
05141,62.513519287109375
05143,64.65936279296875
05145,63.829917907714844
05147,64.32086944580078
05149,67.98530578613281
06001,65.13490295410156
06003,52.40184783935547
06005,65.31727600097656
06007,69.87297821044922
06009,65.7125015258789
06011,70.80866241455078
06013,67.2931137084961
06015,60.0829963684082
06017,60.38808059692383
06019,64.29554748535156
06021,69.4255599975586
06023,61.81037902832031
06025,84.44378662109375
06027,71.18523406982422
06029,69.98816680908203
06031,73.3194808959961
06033,62.840702056884766
06035,58.127647399902344
06037,66.6281967163086
06039,64.94261932373047
06041,61.173099517822266
06043,62.61575698852539
06045,61.4874382019043
06047,71.3038558959961
06049,58.515140533447266
06051,54.671417236328125
06053,66.33161926269531
06055,67.16777801513672
06057,60.41616439819336
06059,66.90414428710938
06061,61.392967224121094
06063,57.9056282043457
06065,77.5008544921875
06067,71.49668884277344
06069,65.71620178222656
06071,77.36402130126953
06073,68.328125
06075,61.881221771240234
06077,70.84081268310547
06079,66.48636627197266
06081,61.54818344116211
06083,62.07697677612305
06085,64.27412414550781
06087,62.64680862426758
06089,65.86821746826172
06091,56.43484878540039
06093,58.921268463134766
06095,69.868408203125
06097,63.71977615356445
06099,69.81049346923828
06101,73.19463348388672
06103,67.733154296875
06105,62.16722106933594
06107,62.89796447753906
06109,57.41252517700195
06111,62.567100524902344
06113,71.1004638671875
06115,69.75255584716797
08001,62.79623031616211
08003,58.964637756347656
08005,62.131099700927734
08007,56.17290496826172
08009,68.5408706665039
08011,67.75971984863281
08013,56.81515121459961
08014,64.13301086425781
08015,48.417179107666016
08017,64.1808853149414
08019,46.23299026489258
08021,52.790531158447266
08023,54.186222076416016
08025,66.63470458984375
08027,52.453887939453125
08029,58.49676513671875
08031,63.75221633911133
08033,53.8073844909668
08035,59.46660232543945
08037,49.2704963684082
08039,61.057952880859375
08041,60.71294021606445
08043,57.70022964477539
08045,53.03860855102539
08047,48.69158935546875
08049,47.18312072753906
08051,49.46991729736328
08053,45.89320373535156
08055,58.71974563598633
08057,46.383445739746094
08059,58.345218658447266
08061,66.19122314453125
08063,61.97780990600586
08065,44.543846130371094
08067,55.902381896972656
08069,53.630950927734375
08071,63.4568977355957
08073,63.20280075073242
08075,59.20827102661133
08077,58.173126220703125
08079,47.37876510620117
08081,55.374916076660156
08083,60.7189826965332
08085,58.930355072021484
08087,61.60442352294922
08089,67.1259765625
08091,52.59302520751953
08093,48.991539001464844
08095,58.5640754699707
08097,47.87204360961914
08099,68.22061920166016
08101,65.5320816040039
08103,54.64628219604492
08105,53.7209358215332
08107,50.14818572998047
08109,52.026275634765625
08111,44.55325698852539
08113,56.26152420043945
08115,57.71965408325195
08117,44.95125198364258
08119,51.218475341796875
08121,60.44493103027344
08123,62.04163360595703
08125,59.95166778564453
09001,47.53593826293945
09003,47.545921325683594
09005,44.4270133972168
09007,47.67691421508789
09009,47.38655090332031
09011,47.65497970581055
09013,46.62811279296875
09015,47.26427459716797
10001,52.71868896484375
10003,51.00161361694336
10005,54.007774353027344
11001,54.97132110595703
12001,81.02489471435547
12003,80.7290267944336
12005,77.95060729980469
12007,80.80904388427734
12009,81.47522735595703
12011,84.65917205810547
12013,79.24512481689453
12015,84.74227905273438
12017,82.08914184570312
12019,80.54788208007812
12021,85.37242126464844
12023,80.92831420898438
12027,85.16014862060547
12029,79.44747924804688
12031,79.66436004638672
12033,79.15739440917969
12035,81.29935455322266
12037,78.18853759765625
12039,79.5108871459961
12041,80.63934326171875
12043,85.72000885009766
12045,78.2113037109375
12047,80.38108825683594
12049,84.7699203491211
12051,85.71315002441406
12053,83.39876556396484
12055,85.38655853271484
12057,83.46480560302734
12059,79.80232238769531
12061,82.74005889892578
12063,79.7305679321289
12065,79.57843017578125
12067,80.24960327148438
12069,83.45509338378906
12071,85.0122299194336
12073,79.80418395996094
12075,79.9296875
12077,79.48286437988281
12079,79.86380004882812
12081,83.32878112792969
12083,82.20220947265625
12085,84.02775573730469
12086,84.48054504394531
12087,83.8346176147461
12089,79.96537780761719
12091,79.28268432617188
12093,84.4222412109375
12095,83.6285171508789
12097,83.91130828857422
12099,84.53208923339844
12101,83.93417358398438
12103,81.94548797607422
12105,84.42589569091797
12107,81.49600219726562
12109,79.636962890625
12111,83.42300415039062
12113,78.91866302490234
12115,83.18714904785156
12117,83.25027465820312
12119,83.39563751220703
12121,80.5169448852539
12123,79.24630737304688
12125,80.9912338256836
12127,82.2593765258789
12129,79.14680480957031
12131,79.1142578125
12133,79.70138549804688
13001,77.85975646972656
13003,78.2558364868164
13005,77.92415618896484
13007,78.89925384521484
13009,76.37874603271484
13011,68.5126953125
13013,69.73392486572266
13015,68.82352447509766
13017,77.17855834960938
13019,78.0013656616211
13021,76.98789978027344
13023,77.3884506225586
13025,79.31254577636719
13027,78.98998260498047
13029,76.97418975830078
13031,77.67436218261719
13033,76.05894470214844
13035,74.2893295288086
13037,78.7033462524414
13039,79.12847137451172
13043,78.01725769042969
13045,71.06053924560547
13047,66.30697631835938
13049,80.21060943603516
13051,75.77577209472656
13053,76.96001434326172
13055,67.71927642822266
13057,67.80558776855469
13059,70.79714965820312
13061,78.45626831054688
13063,72.04158782958984
13065,79.62214660644531
13067,70.11248016357422
13069,77.55643463134766
13071,78.01988220214844
13073,74.7719497680664
13075,78.20706939697266
13077,73.17578125
13079,76.7658462524414
13081,77.42371368408203
13083,64.40414428710938
13085,65.46204376220703
13087,79.58995819091797
13089,71.00190734863281
13091,77.29546356201172
13093,77.53668975830078
13095,78.36911010742188
13097,71.14198303222656
13099,79.17247772216797
13101,79.98664093017578
13103,76.71812438964844
13105,72.02250671386719
13107,77.5656509399414
13109,78.16976928710938
13111,62.71876907348633
13113,72.81877136230469
13115,68.95512390136719
13117,67.52560424804688
13119,69.31995391845703
13121,70.84675598144531
13123,63.25390625
13125,75.54631042480469
13127,78.12016296386719
13129,68.07243347167969
13131,79.15587615966797
13133,73.42916107177734
13135,69.49839782714844
13137,65.3286361694336
13139,67.3437728881836
13141,75.27135467529297
13143,69.34585571289062
13145,74.9241943359375
13147,70.06217956542969
13149,72.97262573242188
13151,72.87789916992188
13153,77.42544555664062
13155,77.2633285522461
13157,69.38027954101562
13159,74.64785766601562
13161,77.37796020507812
13163,76.2322769165039
13165,76.97785186767578
13167,77.12537384033203
13169,76.16881561279297
13171,74.69961547851562
13173,78.85179138183594
13175,77.39049530029297
13177,77.93712615966797
13179,77.2082290649414
13181,73.99411010742188
13183,78.19392395019531
13185,79.17569732666016
13187,64.49348449707031
13189,74.7208251953125
13191,77.11066436767578
13193,77.45194244384766
13195,70.2280502319336
13197,76.56961059570312
13199,74.11346435546875
13201,79.43064880371094
13205,78.55314636230469
13207,75.80757141113281
13209,77.54847717285156
13211,72.99028778076172
13213,66.03010559082031
13215,76.48187255859375
13217,72.78352355957031
13219,71.40673065185547
13221,72.10091400146484
13223,70.05438995361328
13225,77.033447265625
13227,65.37535095214844
13229,78.82679748535156
13231,74.2254867553711
13233,69.4490966796875
13235,77.60430145263672
13237,74.95128631591797
13239,77.91622924804688
13241,62.66757583618164
13243,77.9935073852539
13245,75.14424896240234
13247,71.99131774902344
13249,77.12373352050781
13251,76.62433624267578
13253,79.72242736816406
13255,73.6641845703125
13257,68.0447006225586
13259,77.39726257324219
13261,77.59892272949219
13263,75.6443862915039
13265,73.91442108154297
13267,78.11747741699219
13269,76.6203384399414
13271,77.35973358154297
13273,77.96827697753906
13275,78.95173645019531
13277,77.38426208496094
13279,77.84200286865234
13281,62.16687774658203
13283,77.61734771728516
13285,74.16582489013672
13287,77.19894409179688
13289,77.08485412597656
13291,62.600852966308594
13293,75.45878601074219
13295,65.94306945800781
13297,71.16107177734375
13299,79.3823013305664
13301,74.75499725341797
13303,76.50267028808594
13305,78.45349884033203
13307,77.44161224365234
13309,77.54488372802734
13311,64.62740325927734
13313,66.75028228759766
13315,77.31857299804688
13317,73.39434051513672
13319,77.04207611083984
13321,77.55215454101562
16001,63.575714111328125
16003,52.19758224487305
16005,58.26039123535156
16007,51.92107009887695
16009,55.59914016723633
16011,58.515113830566406
16013,55.16646957397461
16015,54.102134704589844
16017,53.78324508666992
16019,53.95817947387695
16021,50.62052536010742
16023,55.61634826660156
16025,53.248905181884766
16027,65.69876098632812
16029,53.73196792602539
16031,58.6058349609375
16033,52.901859283447266
16035,52.824493408203125
16037,51.350341796875
16039,59.126895904541016
16041,56.70741653442383
16043,52.27775955200195
16045,59.77519607543945
16047,61.964839935302734
16049,51.76861572265625
16051,59.33927536010742
16053,62.9905891418457
16055,56.16112518310547
16057,56.44038772583008
16059,51.594051361083984
16061,55.18622589111328
16063,60.38881301879883
16065,55.28868103027344
16067,61.55080795288086
16069,58.78396987915039
16071,58.339046478271484
16073,58.492244720458984
16075,63.96855926513672
16077,59.08868408203125
16079,50.55966567993164
16081,50.47699737548828
16083,59.88380432128906
16085,50.857784271240234
16087,57.274593353271484
17001,47.77288818359375
17003,58.84111404418945
17005,51.45622253417969
17007,41.328853607177734
17009,47.65768051147461
17011,44.0997200012207
17013,52.0693473815918
17015,41.96134567260742
17017,47.79896545410156
17019,46.51789855957031
17021,48.249141693115234
17023,49.3213005065918
17025,51.797035217285156
17027,53.601619720458984
17029,47.98805236816406
17031,42.32655334472656
17033,50.58865737915039
17035,48.98937225341797
17037,41.976768493652344
17039,45.88022232055664
17041,47.489051818847656
17043,42.29133224487305
17045,48.31288146972656
17047,53.34581756591797
17049,49.91462707519531
17051,50.47861862182617
17053,45.378211975097656
17055,55.66316604614258
17057,46.122108459472656
17059,56.01790237426758
17061,50.67866897583008
17063,44.70258331298828
17065,55.2774658203125
17067,46.6300163269043
17069,57.11690902709961
17071,46.34534454345703
17073,43.977760314941406
17075,44.86014175415039
17077,56.20790100097656
17079,50.28818893432617
17081,54.70859909057617
17083,52.19939041137695
17085,41.27477264404297
17087,57.41545104980469
17089,41.80978775024414
17091,43.46709060668945
17093,43.33749771118164
17095,44.96240997314453
17097,40.76270294189453
17099,44.593265533447266
17101,51.898345947265625
17103,42.84823226928711
17105,45.331031799316406
17107,46.23136520385742
17109,45.930580139160156
17111,41.33384704589844
17113,45.40684509277344
17115,46.956085205078125
17117,50.41338348388672
17119,52.78284454345703
17121,52.60513687133789
17123,45.260440826416016
17125,46.69740676879883
17127,58.96090316772461
17129,46.53252029418945
17131,45.726280212402344
17133,55.6724853515625
17135,49.685787200927734
17137,48.426979064941406
17139,47.48954772949219
17141,42.3422966003418
17143,45.48611068725586
17145,55.232421875
17147,46.448421478271484
17149,49.5053596496582
17151,57.56789779663086
17153,58.730140686035156
17155,45.37727355957031
17157,55.49918746948242
17159,51.8426513671875
17161,44.6762809753418
17163,54.55683517456055
17165,56.21903991699219
17167,47.400840759277344
17169,46.99563980102539
17171,49.276161193847656
17173,48.507408142089844
17175,44.654136657714844
17177,41.106929779052734
17179,45.81534194946289
17181,57.411224365234375
17183,47.26961898803711
17185,53.224449157714844
17187,45.69780349731445
17189,54.60432052612305
17191,53.787776947021484
17193,54.821834564208984
17195,43.1895751953125
17197,43.22392272949219
17199,56.26129150390625
17201,41.83667755126953
17203,45.40217208862305
18001,44.942256927490234
18003,44.123451232910156
18005,49.284061431884766
18007,45.04216003417969
18009,45.45762634277344
18011,45.736419677734375
18013,48.88053512573242
18015,44.862300872802734
18017,44.46010208129883
18019,53.40532684326172
18021,49.14928436279297
18023,44.97411346435547
18025,54.489471435546875
18027,53.078468322753906
18029,49.639888763427734
18031,47.778160095214844
18033,43.0511360168457
18035,46.07597732543945
18037,54.6143913269043
18039,42.142948150634766
18041,46.32714080810547
18043,54.079776763916016
18045,46.96328353881836
18047,47.840538024902344
18049,43.87733459472656
18051,54.0809326171875
18053,45.51878356933594
18055,50.42367172241211
18057,45.590538024902344
18059,45.954463958740234
18061,54.71152114868164
18063,46.80579376220703
18065,45.536865234375
18067,44.70347213745117
18069,44.49298858642578
18071,51.12535858154297
18073,43.67163848876953
18075,45.26286697387695
18077,51.35309982299805
18079,50.4366340637207
18081,47.30220413208008
18083,52.5352668762207
18085,43.08694076538086
18087,41.81679916381836
18089,42.348751068115234
18091,42.03215789794922
18093,51.159210205078125
18095,45.929805755615234
18097,46.6639404296875
18099,43.030433654785156
18101,52.88432693481445
18103,44.61965560913086
18105,49.01044845581055
18107,46.554603576660156
18109,47.924495697021484
18111,43.85453414916992
18113,42.382415771484375
18115,50.719947814941406
18117,53.40506362915039
18119,48.83026885986328
18121,48.02054214477539
18123,54.93872833251953
18125,54.106449127197266
18127,41.84328842163086
18129,54.83573913574219
18131,43.87366485595703
18133,47.46991729736328
18135,45.024253845214844
18137,49.03333282470703
18139,46.076358795166016
18141,42.26930618286133
18143,52.33943557739258
18145,47.006080627441406
18147,55.30183410644531
18149,43.19229507446289
18151,41.89702606201172
18153,50.53952407836914
18155,51.16600036621094
18157,45.757572174072266
18159,44.90987777709961
18161,46.72509765625
18163,55.05546188354492
18165,48.16080093383789
18167,49.5648193359375
18169,44.63972854614258
18171,46.42533874511719
18173,55.02562713623047
18175,52.35844421386719
18177,45.56931686401367
18179,44.692779541015625
18181,44.56222152709961
18183,43.243404388427734
19001,46.501163482666016
19003,47.5723762512207
19005,38.23469543457031
19007,47.797908782958984
19009,44.92263412475586
19011,41.534996032714844
19013,40.92643737792969
19015,42.89329147338867
19017,39.5234489440918
19019,40.25846862792969
19021,41.16117477416992
19023,40.06585693359375
19025,42.35234832763672
19027,43.649295806884766
19029,46.861576080322266
19031,43.70201873779297
19033,37.938236236572266
19035,42.632972717285156
19037,38.390663146972656
19039,46.073020935058594
19041,39.748165130615234
19043,39.162071228027344
19045,43.34880065917969
19047,44.73796081542969
19049,44.55186080932617
19051,46.567230224609375
19053,46.985538482666016
19055,40.360111236572266
19057,45.89955139160156
19059,38.153263092041016
19061,40.3780403137207
19063,37.5861701965332
19065,38.701812744140625
19067,38.34049606323242
19069,39.51454162597656
19071,50.814414978027344
19073,43.29106140136719
19075,41.2607307434082
19077,45.456939697265625
19079,40.89561462402344
19081,37.893516540527344
19083,40.94354248046875
19085,48.15333938598633
19087,45.514949798583984
19089,37.29052734375
19091,40.0791130065918
19093,43.8997802734375
19095,43.77576446533203
19097,42.46458053588867
19099,43.93159866333008
19101,45.294124603271484
19103,44.02712631225586
19105,42.54671096801758
19107,45.387176513671875
19109,38.10478973388672
19111,46.136863708496094
19113,42.12949752807617
19115,46.18701171875
19117,46.241268157958984
19119,41.37078857421875
19121,45.31678009033203
19123,46.1613883972168
19125,45.69447326660156
19127,42.4813346862793
19129,49.820098876953125
19131,37.386146545410156
19133,47.8465461730957
19135,47.00819778442383
19137,48.58883285522461
19139,45.2569580078125
19141,40.72434997558594
19143,39.02533721923828
19145,49.48784637451172
19147,38.94141387939453
19149,44.90495300292969
19151,40.58707046508789
19153,43.631134033203125
19155,48.367942810058594
19157,43.82645797729492
19159,47.38719177246094
19161,42.837318420410156
19163,43.84402084350586
19165,45.846412658691406
19167,42.57996368408203
19169,42.40217971801758
19171,42.09947204589844
19173,48.13926315307617
19175,46.44758605957031
19177,45.56801986694336
19179,46.106773376464844
19181,45.000919342041016
19183,45.57223892211914
19185,47.10564041137695
19187,41.43790054321289
19189,36.94681167602539
19191,38.16554641723633
19193,46.72221374511719
19195,37.05937576293945
19197,39.452232360839844
20001,59.27540969848633
20003,57.51911926269531
20005,54.3289680480957
20007,65.7240219116211
20009,60.922943115234375
20011,59.40232849121094
20013,54.211856842041016
20015,61.45417022705078
20017,60.0623779296875
20019,63.811248779296875
20021,62.67521286010742
20023,60.05317306518555
20025,67.96479797363281
20027,59.97293472290039
20029,60.36090850830078
20031,59.164703369140625
20033,66.92991638183594
20035,63.45147705078125
20037,61.053001403808594
20039,59.3973388671875
20041,60.63787078857422
20043,52.19718933105469
20045,56.698612213134766
20047,63.34413528442383
20049,62.33488845825195
20051,62.98724365234375
20053,61.632591247558594
20055,66.01065826416016
20057,65.29720306396484
20059,57.261653900146484
20061,59.652889251708984
20063,64.1141357421875
20065,61.70436096191406
20067,68.64152526855469
20069,65.7626953125
20071,65.66476440429688
20073,61.02735137939453
20075,68.15098571777344
20077,64.9919662475586
20079,61.849151611328125
20081,67.20248413085938
20083,64.66259765625
20085,56.18775177001953
20087,55.579776763916016
20089,59.0809326171875
20091,55.34064865112305
20093,67.35173034667969
20095,63.49492645263672
20097,64.60466003417969
20099,62.8953971862793
20101,64.56830596923828
20103,55.01797866821289
20105,62.16863250732422
20107,57.631103515625
20109,64.8343734741211
20111,60.53971481323242
20113,61.41819763183594
20115,60.28269577026367
20117,57.23487854003906
20119,67.96363067626953
20121,56.4449462890625
20123,60.804443359375
20125,63.357940673828125
20127,59.365535736083984
20129,70.04695129394531
20131,55.47430419921875
20133,61.07218933105469
20135,64.17183685302734
20137,59.6466064453125
20139,58.703495025634766
20141,61.31504440307617
20143,61.94694519042969
20145,62.26408004760742
20147,60.35000991821289
20149,57.566097259521484
20151,63.349788665771484
20153,59.469879150390625
20155,62.64625930786133
20157,58.82033920288086
20159,61.5455322265625
20161,59.1171760559082
20163,61.990440368652344
20165,62.63871765136719
20167,62.10682678222656
20169,62.171966552734375
20171,65.35905456542969
20173,62.881526947021484
20175,68.5386734008789
20177,57.64967346191406
20179,61.7819709777832
20181,61.82503128051758
20183,59.803871154785156
20185,61.6500358581543
20187,69.49590301513672
20189,69.3001937866211
20191,64.17413330078125
20193,62.20418930053711
20195,63.534461975097656
20197,58.360923767089844
20199,64.22434997558594
20201,58.17885971069336
20203,65.72038269042969
20205,62.01243591308594
20207,60.26218032836914
20209,54.81934356689453
21001,57.312721252441406
21003,59.065486907958984
21005,54.100730895996094
21007,59.367156982421875
21009,58.456947326660156
21011,53.370994567871094
21013,57.423912048339844
21015,50.59305191040039
21017,52.3043098449707
21019,55.131317138671875
21021,54.6269416809082
21023,51.25617218017578
21025,57.12089920043945
21027,55.76191329956055
21029,55.5673942565918
21031,58.809242248535156
21033,59.599327087402344
21035,60.44867706298828
21037,51.24594497680664
21039,59.91041946411133
21041,52.25417709350586
21043,54.21625518798828
21045,55.574684143066406
21047,60.15353775024414
21049,53.365753173828125
21051,57.357608795166016
21053,58.52706527709961
21055,58.2242317199707
21057,59.30191421508789
21059,56.57263946533203
21061,58.03389358520508
21063,55.0010871887207
21065,54.9849853515625
21067,52.890968322753906
21069,52.464725494384766
21071,58.17142868041992
21073,53.35261917114258
21075,60.67232131958008
21077,51.838035583496094
21079,54.652503967285156
21081,51.21910858154297
21083,60.14212417602539
21085,57.03105163574219
21087,57.297908782958984
21089,53.64168930053711
21091,55.559207916259766
21093,55.79111862182617
21095,57.01372528076172
21097,51.579097747802734
21099,57.290740966796875
21101,55.697181701660156
21103,52.64052200317383
21105,60.29648971557617
21107,59.609718322753906
21109,54.93898391723633
21111,54.89613723754883
21113,53.80316162109375
21115,57.05873489379883
21117,50.692134857177734
21119,57.75459671020508
21121,57.91264724731445
21123,55.9703483581543
21125,56.63202667236328
21127,56.41786575317383
21129,55.94395446777344
21131,57.84334945678711
21133,58.269508361816406
21135,52.58751678466797
21137,54.819705963134766
21139,59.01313018798828
21141,58.985687255859375
21143,59.83767318725586
21145,59.691673278808594
21147,57.79166030883789
21149,58.06498718261719
21151,54.464515686035156
21153,56.6817741394043
21155,55.7386474609375
21157,60.116729736328125
21159,57.8072624206543
21161,51.50637435913086
21163,55.225223541259766
21165,53.955902099609375
21167,54.343963623046875
21169,57.84349060058594
21171,59.1733512878418
21173,53.24378967285156
21175,55.42926025390625
21177,59.56563949584961
21179,55.47216796875
21181,52.02178955078125
21183,58.01712417602539
21185,53.23869323730469
21187,52.000492095947266
21189,56.6912956237793
21191,51.42607498168945
21193,58.20314025878906
21195,57.97357177734375
21197,54.50886917114258
21199,56.4879264831543
21201,51.50484848022461
21203,55.02383804321289
21205,53.55023956298828
21207,57.45508575439453
21209,52.2197380065918
21211,53.523681640625
21213,59.01164245605469
21215,54.64158248901367
21217,56.38534927368164
21219,59.390655517578125
21221,60.486629486083984
21223,52.24633026123047
21225,56.53800582885742
21227,58.96869659423828
21229,55.000267028808594
21231,57.74135208129883
21233,57.7111701965332
21235,58.12810516357422
21237,55.43711471557617
21239,53.549827575683594
22001,77.43053436279297
22003,77.3204116821289
22005,79.24020385742188
22007,78.11077880859375
22009,77.98164367675781
22011,78.12799072265625
22013,76.33332061767578
22015,76.34639739990234
22017,77.00446319580078
22019,77.75773620605469
22021,76.88934326171875
22023,76.08873748779297
22025,77.59668731689453
22027,74.69481658935547
22029,78.05715942382812
22031,78.10942840576172
22033,79.31140899658203
22035,74.70079803466797
22037,79.36137390136719
22039,77.64817810058594
22041,76.9071044921875
22043,77.36480712890625
22045,75.83737182617188
22047,78.58137512207031
22049,76.14045715332031
22051,77.39450073242188
22053,77.1075439453125
22055,77.4279556274414
22057,77.03524017333984
22059,77.38763427734375
22061,75.34963989257812
22063,79.56918334960938
22065,76.41499328613281
22067,74.64321899414062
22069,77.83617401123047
22071,77.42137908935547
22073,76.02824401855469
22075,75.99986267089844
22077,78.54801177978516
22079,77.80146789550781
22081,77.63383483886719
22083,76.11518859863281
22085,78.61990356445312
22087,76.28047180175781
22089,78.46455383300781
22091,79.74364471435547
22093,78.9108657836914
22095,79.07913208007812
22097,77.92498016357422
22099,77.62789916992188
22101,75.3357162475586
22103,79.60830688476562
22105,79.84843444824219
22107,77.56124877929688
22109,76.18162536621094
22111,74.89627075195312
22113,75.96831512451172
22115,78.19104766845703
22117,80.15377807617188
22119,75.69878387451172
22121,79.01043701171875
22123,74.35077667236328
22125,78.6040267944336
22127,76.96148681640625
23001,44.0694694519043
23003,37.59154510498047
23005,45.03166580200195
23007,36.02646255493164
23009,46.604347229003906
23011,44.247650146484375
23013,45.78586959838867
23015,45.85245895385742
23017,39.443172454833984
23019,43.70795440673828
23021,38.746673583984375
23023,45.96873474121094
23025,37.487632751464844
23027,44.932373046875
23029,47.02295684814453
23031,45.72306442260742
24001,48.02061080932617
24003,54.47857666015625
24005,51.2928466796875
24009,55.67439270019531
24011,54.02170181274414
24013,50.00315856933594
24015,50.39723587036133
24017,56.67985916137695
24019,55.405025482177734
24021,50.59286117553711
24023,42.350372314453125
24025,50.56263732910156
24027,52.128639221191406
24029,52.1163444519043
24031,52.728599548339844
24033,54.972930908203125
24035,52.84005355834961
24037,56.61332321166992
24039,55.294273376464844
24041,54.64244079589844
24043,50.6678581237793
24045,55.29078674316406
24047,54.37504577636719
24510,53.12529373168945
25001,50.46539306640625
25003,42.07839584350586
25005,50.413387298583984
25007,50.46269989013672
25009,48.91377639770508
25011,44.30509948730469
25013,45.81454849243164
25015,45.095733642578125
25017,49.19731903076172
25019,50.03572082519531
25021,50.56542205810547
25023,50.71137237548828
25025,50.897769927978516
25027,46.442527770996094
26001,36.062103271484375
26003,30.453466415405273
26005,39.558250427246094
26007,35.34305953979492
26009,32.860198974609375
26011,38.6037712097168
26013,28.962078094482422
26015,39.96927261352539
26017,39.72164535522461
26019,33.86042785644531
26021,40.977210998535156
26023,41.589599609375
26025,40.93085861206055
26027,40.92136001586914
26029,32.533180236816406
26031,32.61357498168945
26033,30.08527183532715
26035,36.043155670166016
26037,41.574466705322266
26039,33.79802322387695
26041,31.57298469543457
26043,31.406389236450195
26045,41.06312942504883
26047,31.185640335083008
26049,42.466468811035156
26051,37.89207077026367
26053,30.936067581176758
26055,33.88895797729492
26057,40.3975830078125
26059,41.570308685302734
26061,30.92306900024414
26063,40.23005294799805
26065,42.046634674072266
26067,40.24099349975586
26069,37.862640380859375
26071,30.36780548095703
26073,37.817195892333984
26075,41.843318939208984
26077,40.26500701904297
26079,33.46491622924805
26081,39.03168487548828
26083,30.395273208618164
26085,36.044734954833984
26087,41.501441955566406
26089,32.98624801635742
26091,43.563838958740234
26093,42.677433013916016
26095,30.118314743041992
26097,30.081939697265625
26099,42.19457244873047
26101,35.02284240722656
26103,29.748395919799805
26105,36.28565216064453
26107,36.78583908081055
26109,33.0362434387207
26111,39.45463562011719
26113,34.38212585449219
26115,44.559661865234375
26117,38.61161422729492
26119,34.40656280517578
26121,38.78520584106445
26123,37.52415084838867
26125,42.27280807495117
26127,37.49211502075195
26129,36.48967361450195
26131,31.226938247680664
26133,35.12184143066406
26135,34.88749313354492
26137,32.32027053833008
26139,39.1698112487793
26141,33.70460891723633
26143,35.26811599731445
26145,41.621673583984375
26147,41.11612319946289
26149,41.208900451660156
26151,40.37501525878906
26153,30.866397857666016
