GEOID,tmax
01001,71.67758290816327
01003,74.43361512158054
01005,72.53732212611608
01007,70.74393151491367
01009,68.76669323979593
01011,72.04665861880467
01013,71.99920280612245
01015,69.73949452764974
01017,70.12944065126052
01019,69.21827820616883
01021,70.82717126623376
01023,72.60253702090594
01025,72.61126724837666
01027,68.8485518292683
01029,68.52194940476191
01031,72.83517717633927
01033,67.53975220706259
01035,72.59344758064515
01037,70.51437085787921
01039,73.06750856164386
01041,72.04584517045454
01043,68.49456845238095
01045,73.00464794303795
01047,72.03736851761252
01049,66.27487664473682
01051,71.79792131696425
01053,73.42625622923585
01055,69.22588427197803
01057,69.6390891886646
01059,67.50018677113705
01061,73.70556985294118
01063,71.56659880298275
01065,71.34649970565148
01067,72.98265114027538
01069,73.6901431837979
01071,65.87916709925248
01073,69.89979321866784
01075,70.30709325396823
01077,66.77200377747253
01079,67.59663032280217
01081,71.02376504270184
01083,66.8499330357143
01085,72.22576193337912
01087,72.16443802521007
01089,66.80086724238876
01091,71.9867333074534
01093,68.62280373086732
01095,67.66325334821427
01097,74.42170663265301
01099,72.52095982142858
01101,72.32149976908872
01103,67.83552161654137
01105,71.36323071091647
01107,71.10377942370133
01109,72.11306753419451
01111,69.22970927700347
01113,72.56330460963453
01115,69.76595284598216
01117,70.44484860248448
01119,71.94761743012427
01121,70.46264150191328
01123,70.58611330594185
01125,70.46156917341682
01127,69.68441733374384
01129,73.6831845238095
01131,72.22410714285712
01133,68.21096141581633
04001,66.50563807801613
04003,73.48664754363288
04005,67.27152554091168
04007,72.33102388682747
04009,72.3881312932662
04011,67.34443181818176
04012,85.80541743442431
04013,86.21988964687023
04015,78.36006092596608
04017,68.27879720680498
04019,84.13836588469619
04021,83.46818636238281
04023,76.10862723214287
04025,73.14410342261903
04027,88.76808177347723
05001,71.21984288033394
05003,73.59895778623951
05005,67.97339825353217
05007,67.39697916666667
05009,66.25470982142859
05011,73.00779687499998
05013,72.77758253737542
05015,65.91300730519481
05017,73.42285887656037
05019,72.22670784883721
05021,66.65008035714287
05023,68.37590323920266
05025,72.18552367576247
05027,73.332849378882
05029,70.0650220315399
05031,67.25787815126053
05033,69.49634453781515
05035,67.73920089285713
05037,68.06515272556392
05039,71.97395327669902
05041,72.46364372629583
05043,72.88167968749995
05045,70.17143299151346
05047,69.08866647465437
05049,67.43239397321432
05051,70.11072010869563
05053,71.63828002354785
05055,66.833441802926
05057,72.71627654440155
05059,71.24783014950164
05061,71.86071428571428
05063,68.35794802295922
05065,67.9864224137931
05067,68.42835836038961
05069,71.60552455357141
05071,67.73585405540724
05073,73.65542791811845
05075,67.66138867781157
05077,69.29159609720178
05079,72.2503224206349
05081,73.20632971938774
05083,70.32359122304581
05085,70.83252060439558
05087,64.82452678571433
05089,67.5773629926108
05091,73.5610599078341
05093,66.73179616261402
05095,70.13993636018239
05097,69.9627402391041
05099,72.75681582225914
05101,64.64036830357142
05103,72.88228620576673
05105,70.30311104910712
05107,70.49732603092782
05109,71.58848370016611
05111,67.58859747023807
05113,69.41764439174106
05115,68.58193089735893
05117,70.32160244360902
05119,70.7465458535109
05121,67.12978184830631
05123,68.61409889363355
05125,70.26466896900271
05127,69.99506096748398
05129,66.47299512987016
05131,71.11930259146344
05133,72.73894704433498
05135,67.32502183618013
05137,67.47114955357144
05139,73.4476508057491
05141,67.59817565247255
05143,66.86449617346936
05145,69.58688102541628
05147,69.2129639847512
05149,70.47289062499998
06001,76.6344807330827
06003,65.09288819875773
06005,79.32655300151973
06007,82.76136944520175
06009,80.45330982711553
06011,83.5169529358353
06013,78.33456858407078
06015,74.77071858864026
06017,75.59733369309265
06019,78.37887610610642
06021,82.84278524210164
06023,76.64455333687762
06025,88.56034749641071
06027,80.96484411212577
06029,83.26277277605521
06031,85.58189052795034
06033,79.1110259016973
06035,74.77349845933614
06037,80.23285409733778
06039,79.24322984927922
06041,73.00889466546114
06043,78.45567877435072
06045,76.84372515315435
06047,83.82077301850978
06049,75.53690880102042
06051,67.55070976608627
06053,81.98096828197004
06055,80.27858845338984
06057,75.55606901544402
06059,80.41069311884236
06061,76.20053415470994
06063,73.78025734031598
06065,82.45586352396441
06067,83.12684114333655
06069,81.3772927295919
06071,82.97559657712821
06073,78.05588423797732
06075,71.84006696428571
06077,82.15854724702388
06079,81.86102733013934
06081,74.01030667701865
06083,79.35377120535708
06085,78.39275282663317
06087,76.50059200310561
06089,81.12153196667461
06091,71.70036498552119
06093,75.10490285923751
06095,80.355711476024
06097,76.77879372048407
06099,82.42467242578844
06101,84.7397030279503
06103,81.84409832802542
06105,77.4391432370821
06107,76.90305254784926
06109,72.20509386446886
06111,79.22745138535844
06113,82.9587636487716
06115,83.20386978429988
08001,70.18858580508477
08003,63.0299107142857
08005,69.35751237995198
08007,61.45854638501742
08009,72.40492142857144
08011,74.14122767857141
08013,63.63779189560438
08014,70.19736607142856
08015,56.59697552034059
08017,72.94180803571427
08019,53.86678571428569
08021,58.03408897164392
08023,58.65026082104036
08025,73.39831509216587
08027,57.87952008928572
08029,66.67398299558589
08031,70.0979328416149
08033,60.73773577008931
08035,65.30949809611343
08037,59.78972280689841
08039,67.95966792240156
08041,66.81497957687468
08043,63.439674744897964
08045,62.19653871646908
08047,56.45985331632654
08049,57.905853851779625
08051,59.26399802575415
08053,53.98049985363
08055,63.66809147154712
08057,58.22085620483602
08059,64.0428216314935
08061,73.71183408982328
08063,72.02208104395604
08065,53.969086538461546
08067,62.21792589285718
08069,61.540058746182545
08071,68.47915341364455
08073,70.85758302204815
08075,69.31903074374077
08077,66.29133877159309
08079,54.685833445220204
08081,65.19642239553926
08083,66.0474419642857
08085,66.87443120697073
08087,70.4608647786037
08089,73.64665178571425
08091,60.52453474612736
08093,56.32507331378299
08095,69.88661352040816
08097,57.79303571428572
08099,73.79681460084025
08101,71.50875801895826
08103,63.99980539090636
08105,58.84519256396585
08107,61.097263881138396
08109,58.4873883928571
08111,51.65589076450894
08113,63.131380382176225
08115,69.39578125
08117,54.707680921052614
08119,57.19109968354428
08121,69.99936398423003
08123,69.5874746428571
08125,71.31439200680272
09001,60.54712137803235
09003,60.44904485049833
09005,57.67078110217595
09007,61.18628826530613
09009,60.74743986880465
09011,61.911067708333306
09013,60.04021739130435
09015,61.229568283279214
10001,65.38150832664526
10003,64.1080457089552
10005,65.883984375
11001,64.05597098214285
12001,78.15359324650913
12003,77.15100822632424
12005,75.23996450526933
12007,77.68392338039865
12009,80.38705357142857
12011,82.26934659090911
12013,75.27070448606271
12015,81.75263261554623
12017,79.33066804846938
12019,77.72145089285716
12021,82.02799369747898
12023,77.13751023918743
12027,82.00184079313541
12029,77.53646271008402
12031,77.17422889610391
12033,74.4371569548872
12035,78.23628332494967
12037,76.25501773483369
12039,74.61195790816325
12041,77.87869698660715
12043,81.67231054006969
12045,76.20634104793231
12047,76.15676580598456
12049,82.04868861607139
12051,81.69062361357585
12053,80.05109890109891
12055,81.96757176763111
12057,81.11290973581217
12059,74.37127452213277
12061,81.40213647959182
12063,74.51223460348709
12065,75.4929017857143
12067,77.01577280405407
12069,80.36513449727023
12071,81.71348071808508
12073,75.32694718844988
12075,78.32497739602171
12077,75.81871679456907
12079,75.75635618932039
12081,81.61417987992611
12083,79.11828749243345
12085,81.35723562152134
12086,82.99857825826226
12087,82.576034282988
12089,76.95213509316768
12091,74.39536670918369
12093,81.77641720013476
12095,80.95266674550614
12097,81.86128216911762
12099,81.64966517857147
12101,80.64447216386557
12103,80.31525829081632
12105,81.86337654532967
12107,78.4413791023166
12109,77.4953002354788
12111,81.32845982142861
12113,74.38211141851109
12115,81.68009154611214
12117,80.34774844720498
12119,80.32300892857141
12121,76.76276003313697
12123,76.41828171828166
12125,77.61528003246754
12127,79.02831963196867
12129,75.88020919850497
12131,74.42641114236791
12133,74.88053308823528
13001,74.7912820674044
13003,74.20698281671159
13005,74.70522959183674
13007,73.5125854863222
13009,72.22863604323307
13011,69.31579391891893
13013,69.56582880434783
13015,69.08247296277666
13017,72.71534598214285
13019,73.5576360887097
13021,71.95672831632653
13023,72.29716301843318
13025,76.29072066326529
13027,74.41021587573388
13029,75.19937220982146
13031,74.41317647594752
13033,73.19210079693032
13035,70.94733928571429
13037,73.16681729094077
13039,76.56218750000004
13043,74.06330094537816
13045,68.66446000489239
13047,67.38484933035714
13049,76.60790550595237
13051,74.99450206043957
13053,72.43315746753248
13055,68.2143439440994
13057,68.38546316964285
13059,70.38736049107145
13061,72.98107561383927
13063,69.62531452922077
13065,75.52275589923468
13067,68.86424107142858
13069,73.64046632960412
13071,73.24304601648355
13073,72.62852120535715
13075,73.63562788018436
13077,69.751268262987
13079,71.64323563664595
13081,72.26869289867109
13083,64.85681600765307
13085,66.60457229262674
13087,74.17510006157633
13089,69.46000241312743
13091,72.5727741448692
13093,72.17573529411766
13095,73.14334912536444
13097,68.84595334101382
13099,73.46516964285715
13101,75.66843280075187
13103,74.64208375251509
13105,71.28372641509436
13107,73.55846667256009
13109,74.78752391581634
13111,63.32331473214286
13113,69.80326450892858
13115,69.30189285714287
13117,68.10693239795917
13119,69.86473214285715
13121,69.19377480158728
13123,64.6639492270789
13125,72.46422193877552
13127,76.16072148617515
13129,69.15618024553574
13131,73.98873782467531
13133,71.46931573275862
13135,68.9917515345982
13137,66.006640625
13139,68.0596986607143
13141,72.02744260204082
13143,67.90861710963455
13145,70.85400800945379
13147,70.14537711466164
13149,69.80349170918369
13151,70.20281067784258
13153,72.06748949579831
13155,72.78565418956045
13157,69.69067410714288
13159,71.36046266233767
13161,73.87366517857144
13163,72.95297321428572
13165,73.68603125
13167,72.94732142857144
13169,71.70205357142855
13171,70.4733630952381
13173,74.49151785714282
13175,72.88894230769233
13177,72.65941439075628
13179,75.49374710111319
13181,72.43480113636365
13183,75.70947121305417
13185,74.69367173005564
13187,65.36185631229233
13189,72.39734375000002
13191,75.78814338235291
13193,72.06910184624702
13195,70.21854311846688
13197,71.60668425324675
13199,70.10133928571427
13201,73.77633928571429
13205,73.40636160714287
13207,71.32253348214286
13209,73.74109172077921
13211,71.09311974789915
13213,67.55262706043956
13215,72.33401227678571
13217,70.59795673076925
13219,70.5717155612245
13221,71.21707422707887
13223,68.47187985248448
13225,71.6814052795031
13227,66.7928013392857
13229,75.6921875
13231,70.17353896103897
13233,68.86795280612243
13235,72.43560855263158
13237,71.73080778301888
13239,72.74790178571429
13241,62.78467532467532
13243,72.51463647959186
13245,72.91724216472305
13247,70.13961466165414
13249,71.76883370535714
13251,73.9224924012158
13253,74.21789826127821
13255,70.16313392857141
13257,68.94761160714286
13259,72.33669448757765
13261,72.13941187888197
13263,71.20195504926109
13265,71.8338249362245
13267,74.74149844720495
13269,71.57824292452828
13271,73.28226361241215
13273,72.5563839285714
13275,74.13419816790353
13277,72.72806361607144
13279,74.19682446091642
13281,61.71269929846938
13283,73.4004156403941
13285,70.3910531323185
13287,72.28473557692307
13289,72.00723300137359
13291,62.39760044642858
13293,70.90687864431487
13295,66.60930484693878
13297,70.01921920553934
13299,75.68277559055112
13301,72.14182273519162
13303,72.64066599854225
13305,75.7825223214286
13307,72.081640625
13309,73.65133928571427
13311,65.25649083646617
13313,68.01677221760798
13315,72.4275813652074
13317,71.94648109243697
13319,72.41107352120535
13321,72.5426143973214
16001,75.19619116432693
16003,68.2107210206281
16005,69.89173060825892
16007,65.36235999577346
16009,67.5983169316997
16011,71.01929264162563
16013,69.25385239760237
16015,68.52405557967866
16017,63.87915521978025
16019,67.24244380914833
16021,60.733119419642854
16023,68.95251756440284
16025,67.96835095770152
16027,75.53469508086255
16029,66.35287055095075
16031,71.62826470966088
16033,65.60535714285716
16035,66.20184231127284
16037,64.1139030993677
16039,72.23476660400999
16041,68.69146603954083
16043,66.1296377432552
16045,72.18060128348215
16047,75.49227499999998
16049,66.66929038941052
16051,71.23985289812649
16053,75.83860909598214
16055,66.57326070638433
16057,68.75577350111026
16059,63.934788424124555
16061,69.01806496305417
16063,74.24893494897957
16065,68.88639901061774
16067,74.4933676083138
16069,70.53901239067055
16071,70.48033298048598
16073,72.86039255292059
16075,73.872913431677
16077,71.6752645502646
16079,64.13027643521255
16081,65.19230617088607
16083,74.16518286401102
16085,66.11379240371708
16087,70.46390938606852
17001,59.79826111388611
17003,64.24407623626372
17005,61.22653980024214
17007,53.494824218750004
17009,59.653432446091664
17011,56.25658967391304
17013,61.53718944099378
17015,55.500307881773395
17017,59.72920643472908
17019,58.38914845829635
17021,59.6582877924877
17023,60.24306318681318
17025,61.49792380136985
17027,62.134755777310936
17029,59.48219246031745
17031,53.94100602820748
17033,61.07986546814672
17035,60.27322240259742
17037,54.066500686813164
17039,58.426709183673466
17041,59.1185267857143
17043,53.88398629926107
17045,59.26810461956524
17047,61.902953296703295
17049,60.650068933823526
17051,60.8563605832241
17053,57.29006261595546
17055,62.69913903061222
17057,58.74912613981763
17059,62.666143025606466
17061,60.961192602040825
17063,55.96585867745536
17065,62.37512555803571
17067,59.017715097402565
17069,62.74271428571429
17071,58.33732751623377
17073,56.94620535714284
17075,56.84663185586733
17077,63.19121457686336
17079,61.01540736607143
17081,62.215112920168096
17083,61.35253116576821
17085,55.164725167410715
17087,63.080449054621845
17089,53.72731584821428
17091,55.75708235981304
17093,54.94740513392859
17095,57.65499741735541
17097,53.197500587406005
17099,55.974946622670814
17101,61.49771634615385
17103,55.04433075221239
17105,56.9130102040816
17107,59.02784653465346
17109,58.562989549512984
17111,53.05223214285717
17113,57.758125
17115,58.96527423469392
17117,60.41227678571429
17119,61.737199815270905
17121,61.54828125000001
17123,57.165638326226016
17125,59.39110782220496
17127,63.79020408163264
17129,59.34463374635568
17131,57.71099837662339
17133,63.397478776346595
17135,60.189396297509845
17137,59.83761160714286
17139,59.2112079326923
17141,54.588103571428576
17143,58.01986607142854
17145,62.83590561224492
17147,58.65627790178573
17149,60.54971301020408
17151,62.96088696091643
17153,64.11570420506911
17155,56.93766163793102
17157,63.43312500000002
17159,61.55988707983194
17161,57.33417968749999
17163,62.77794683813892
17165,62.74680873325894
17167,59.58791144722813
17169,59.34863520408163
17171,60.44375
17173,59.742230098146145
17175,57.119960056390994
17177,54.657126913265316
17179,58.48226499326144
17181,63.32768577188939
17183,58.16230488261734
17185,61.79587053571428
17187,57.890089793019484
17189,62.43748224431818
17191,62.04927962662335
17193,62.31739332096476
17195,56.24750982961995
17197,54.95710972377232
17199,62.824660830241214
17201,54.246507513066184
17203,57.50155452806124
18001,55.73879145408164
18003,54.97966123949577
18005,59.1282525510204
18007,56.2888595779221
18009,55.75229910714287
18011,56.16598011363637
18013,58.62785623177842
18015,55.954730173319305
18017,55.30502717391305
18019,61.27795181650245
18021,59.38014112903226
18023,55.900748626373634
18025,60.36164265422078
18027,60.7337902414487
18029,59.18705864448054
18031,58.13767622180452
18033,53.715341198979594
18035,55.89524872448977
18037,60.642454728370225
18039,53.199609375
18041,57.09345982142858
18043,60.964886675824154
18045,57.73129882812499
18047,57.98421266233766
18049,54.45087256493507
18051,61.64803933397682
18053,55.61197066326529
18055,59.82339764030611
18057,56.37197066326529
18059,56.84072321428569
18061,60.86263736263736
18063,56.97357430875577
18065,56.01045918367347
18067,55.58728693181818
18069,55.258227040816344
18071,59.89353222996517
18073,55.16497719332298
18075,55.86343112244897
18077,60.17630208333335
18079,59.72012648809525
18081,57.94863338192418
18083,61.229981617647084
18085,53.977678571428555
18087,52.77440340909091
18089,54.47032264610389
18091,53.550890430900616
18093,59.5758015422078
18095,56.19183354591835
18097,57.24298469387756
18099,53.7813977615694
18101,60.14351084183672
18103,55.173549107142854
18105,58.72241541353383
18107,56.93423549107141
18109,58.184757653061226
18111,55.7146291208791
18113,53.38344292953669
18115,59.94894480519481
18117,59.890975274725264
18119,58.901227678571445
18121,58.51148097826087
18123,60.877447660098525
18125,61.15252833104397
18127,53.97518176020408
18129,62.161697148617506
18131,54.823772321428564
18133,57.70541082730559
18135,55.588896683673475
18137,58.66832872233399
18139,57.115059988839285
18141,53.23363095238096
18143,60.71809752747254
18145,57.97932477678572
18147,61.39619072014051
18149,54.2225267857143
18151,52.494125000000004
18153,60.66527815934066
18155,60.175000000000004
18157,56.64837022994129
18159,55.74205357142857
18161,57.22898596938775
18163,61.88688186813187
18165,58.92160612824674
18167,59.92020574534162
18169,55.13702842052314
18171,57.31096590909089
18173,61.49885204081632
18175,59.84614526098901
18177,56.385865495391705
18179,55.545163690476194
18181,55.68604631696428
18183,54.33011287061994
19001,58.806731939935055
19003,59.77611607142857
19005,53.57510363520408
19007,59.63148843344157
19009,57.655887276785705
19011,57.091097808441575
19013,56.4007432021104
19015,57.214587560876616
19017,55.35392509276438
19019,56.136796389751574
19021,55.402617694805194
19023,55.50070684523808
19025,56.17142857142858
19027,56.92078175730523
19029,59.010318587662326
19031,57.01120129870131
19033,53.95585430194804
19035,56.105803571428574
19037,54.21400162337662
19039,59.69323254870131
19041,54.77924107142858
19043,54.607118417622516
19045,56.43915178571428
19047,57.237183115433666
19049,58.53064123376627
19051,59.40231077516234
19053,60.25884486607142
19055,55.363577251552805
19057,58.264202008928606
19059,54.19528206168832
19061,54.84142033633844
19063,53.845484983766234
19065,54.796989374262104
19067,54.4359056122449
19069,54.91448863636365
19071,61.75388655462186
19073,57.246182528409115
19075,56.038839285714275
19077,58.04226866883117
19079,56.04230925324677
19081,53.75361454951301
19083,55.956610186688316
19085,59.42652376033058
19087,58.53304966517858
19089,53.0598069341373
19091,54.936870216836745
19093,56.722849025974014
19095,57.827232142857135
19097,55.777717204670346
19099,57.97079081632653
19101,58.746996753246776
19103,57.79427933673469
19105,56.13608969155844
19107,58.48133116883116
19109,53.83546316964286
19111,58.98763041733547
19113,56.91794642857145
19115,58.37217938311688
19117,59.61914569805195
19119,55.25882711038961
19121,59.23611759334415
19123,58.82335125811688
19125,59.16712915990261
19127,56.90675920758926
19129,60.862248086734716
19131,53.259917091836755
19133,58.876231737013
19135,59.38723620129869
19137,60.14031047077923
19139,57.854095496894395
19141,55.217857142857135
19143,54.51506696428571
19145,60.892182426948075
19147,54.330017248376635
19149,56.93155013272201
19151,55.15300324675325
19153,58.46664841644207
19155,59.74763790362037
19157,57.62769886363637
19159,60.05861404220778
19161,56.25368049918832
19163,56.99689732142856
19165,58.09673295454546
19167,55.95320444915254
19169,57.162971793831154
19171,56.85766030844155
19173,60.21229707792206
19175,59.55668628246752
19177,59.21872519841269
19179,59.16381899350649
19181,59.427011465097415
19183,58.29415838068181
19185,59.93390066964284
19187,55.95049665178571
19189,52.91318993506495
19191,53.57004870129868
19193,57.937351190476186
19195,53.030986201298695
19197,54.89935064935065
20001,66.57734375000001
20003,65.65191406249998
20005,63.61868967181466
20007,73.343100052521
20009,71.58154033466532
20011,66.2611810064935
20013,63.5141994724026
20015,68.98120535714287
20017,67.19980945121954
20019,70.16630147594753
20021,68.09868861607143
20023,72.02139285714289
20025,74.98587592364531
20027,66.44379261363635
20029,67.19383585164834
20031,66.4231737012987
20033,74.16117788461541
20035,70.33041801948052
20037,67.08057274756494
20039,70.79581154336734
20041,67.4712809065934
20043,62.94026639344262
20045,64.58622492661446
20047,73.09087053571429
20049,69.06998069498073
20051,72.3641037087912
20053,69.83784677933677
20055,74.44691100230412
20057,73.78984759852219
20059,65.03925873233909
20061,66.17757776497696
20063,73.53581115229113
20065,71.72342102109303
20067,74.68693181818182
20069,74.23492757242757
20071,73.93653335301065
20073,68.00758801020407
20075,74.21319754464285
20077,72.52472527472524
20079,69.67869162087908
20081,74.53716517857143
20083,74.02030691964282
20085,64.53229439711666
20087,64.18636083743841
20089,67.41520089285714
20091,63.50076095779222
20093,74.48381696428571
20095,71.6549525669643
20097,73.11478365384612
20099,68.61316729323308
20101,73.92816722972975
20103,63.648599837662324
20105,69.73331074617349
20107,65.26874746347401
20109,73.87011455525607
20111,66.5447200590763
20113,69.2655688061938
20115,68.06844614055292
20117,64.40789663461535
20119,75.08904532967033
20121,64.19260887390674
20123,68.90617028061219
20125,69.45843939969603
20127,66.16665951236264
20129,74.07682291666669
20131,63.89634334415583
20133,67.62566964285715
20135,73.84873300527597
20137,70.1022819368132
20139,65.61150014757969
20141,70.03024007242757
20143,68.25436126373626
20145,72.96543222402599
20147,69.36587053571427
20149,64.98195874608967
20151,72.2123798076923
20153,71.22955357142857
20155,70.96898437500002
20157,66.1734396462912
20159,70.37779377880184
20161,65.64493900282886
20163,71.0497164575289
20165,72.94759615384615
20167,71.25797218406592
20169,68.99268114697806
20171,74.17196428571427
20173,70.62940599408546
20175,75.05894886363633
20177,65.35625
20179,71.97899912587414
20181,72.65506417410712
20183,68.34691326530613
20185,71.87998206967215
20187,74.26244419642856
20189,74.66939935064931
20191,71.65108766233763
20193,72.18096844561688
20195,73.1171715561225
20197,65.4228537087912
20199,73.8199573863637
20201,65.2318542729592
20203,74.17999557260917
20205,68.47234375000002
20207,67.36137500000001
20209,63.49538690476189
21001,61.90868131868131
21003,62.9664362980769
21005,61.827880859374986
21007,64.34922433035716
21009,62.58611328125001
21011,59.83049107142858
21013,59.34995535714286
21015,59.75752060439561
21017,60.122488839285715
21019,60.44619677197803
21021,61.04017857142855
21023,59.756007090336134
21025,60.21435714285714
21027,61.1636853448276
21029,62.39779697204971
21031,62.51330700549451
21033,62.92351330862532
21035,64.33225629391102
21037,59.969187500000004
21039,64.67446986607143
21041,60.982812500000016
21043,59.61648995535714
21045,60.903174973347554
21047,62.79797900579149
21049,60.1449888392857
21051,60.13771364795918
21053,61.66825892857143
21055,62.843807727832505
21057,62.716517857142854
21059,61.81595982142855
21061,62.29532589285714
21063,59.615680803571436
21065,60.291846804511295
21067,60.32453799833887
21069,59.53143335459185
21071,60.69402078454332
21073,61.522955069124436
21075,65.52774906015038
21077,60.775065651260505
21079,60.80160714285716
21081,60.1616243131868
21083,64.5099203530844
21085,61.69750171703296
21087,62.39088010204081
21089,59.94620535714289
21091,61.24611175115211
21093,61.57096185064937
21095,57.89162461180121
21097,60.33225446428572
21099,62.16392857142857
21101,62.174547455968685
21103,61.07150455927048
21105,65.06055743243242
21107,62.6629060886403
21109,59.268575487012974
21111,62.149092741935476
21113,60.81971726190476
21115,60.48690848214286
21117,59.62979910714287
21119,59.80799107142859
21121,60.34029585351091
21123,61.805719866071435
21125,60.0291497564935
21127,60.42637019230769
21129,60.22036132812501
21131,59.5603290610599
21133,59.22086624313189
21135,59.270133928571425
21137,60.3813156512605
21139,63.503396915584396
21141,62.77110615079365
21143,63.51581221198156
21145,64.18139685150376
21147,60.44837662337663
21149,62.28385808270678
21151,60.532599431818184
21153,59.90132406655845
21155,62.03328897664835
21157,64.1788504464286
21159,60.46579241071429
21161,59.45587225274726
21163,61.04692724164134
21165,59.1706293202765
21167,61.471722274436104
21169,62.04781858766233
21171,62.56334730320702
21173,59.80082589285715
21175,59.66327576112411
21177,62.50128348214285
21179,62.54952566964286
21181,59.879722377232135
21183,61.986058605623086
21185,61.35654017857142
21187,60.726562499999986
21189,60.23989775345621
21191,60.24034987541528
21193,60.09736775606466
21195,59.942425847457585
21197,59.96141581632654
21199,60.720801854395596
21201,59.92496811224489
21203,59.74338392857143
21205,59.22004464285714
21207,61.70915697674417
21209,60.5706401975684
21211,61.58910033292978
21213,62.85696022727272
21215,62.420312499999994
21217,61.86846968438539
21219,62.615784438775506
21221,63.482664890553
21223,60.761598557692295
21225,62.59078925202155
21227,62.885739087301594
21229,62.106458656832295
21231,61.13649553571429
21233,62.46216290087463
21235,60.57227359693877
21237,59.55302933673469
21239,61.18377463054189
22001,75.8075125558036
22003,76.26617857142857
22005,76.30906872923586
22007,75.98490021008402
22009,77.03548052587179
22011,76.79530273437504
22013,75.20387306949807
22015,75.05808593749998
22017,75.52524239676342
22019,76.42562111801242
22021,75.87745245825602
22023,75.27169703185335
22025,76.7881785714286
22027,73.91476934523808
22029,76.94574032738093
22031,76.57056012834819
22033,76.4396588486141
22035,73.79014073849879
22037,75.91799706823028
22039,76.33129169937209
22041,75.50002911490682
22043,76.58089819487576
22045,75.0534208261618
22047,76.36381768433183
22049,75.08113022648087
22051,75.24929315476192
22053,75.79960368075804
22055,75.81367481203006
22057,75.32270388719508
22059,76.68770676691729
22061,74.40997362012988
22063,76.20409529883382
22065,74.1638202887538
22067,74.26043128188776
22069,76.6347810600304
22071,74.81037359022557
22073,75.03713981331168
22075,74.89238281250002
22077,76.80838293650793
22079,76.63538472326107
22081,76.34659598214284
22083,74.98358134920637
22085,77.08717576903022
22087,74.49005055147062
22089,75.77770483193278
22091,75.41431249999998
22093,76.16958705357142
22095,76.0155376552795
22097,76.48397426884144
22099,76.0122652401478
22101,74.82121233258927
22103,75.29564568014703
22105,75.47853203781516
22107,75.13647321428572
22109,75.09613642331936
22111,74.17067321428573
22113,74.84792123902638
22115,76.68044504071052
22117,74.77343022127333
22119,74.65459925249166
22121,76.61388392857143
22123,73.97417452830189
22125,76.50031887755104
22127,76.078851210861
23001,60.23596376050419
23003,59.08571994626266
23005,60.40898109243693
23007,57.16667187500002
23009,61.285591877880165
23011,60.41737539556961
23013,60.57110969387756
23015,60.47230260327023
23017,58.325049671310836
23019,60.94867373813386
23021,58.72340476976791
23023,60.4568012026239
23025,58.344249136354456
23027,60.46036551339282
23029,62.374362176025954
23031,60.796113679846954
24001,60.710044642857156
24003,63.74158986175116
24005,62.357465547360235
24009,64.08978794642856
24011,65.33144588192421
24013,61.52117581407562
24015,63.46121222527472
24017,64.27484917953669
24019,65.1244726255887
24021,62.29323855755891
24023,53.75737946428571
24025,62.715207686335404
24027,62.58310439560442
24029,64.21464285714286
24031,63.06632572332732
24033,63.86977859555982
24035,64.57909104215457
24037,64.3407700892857
24039,65.5955592105263
24041,64.65910506644519
24043,62.73066898634455
24045,65.79285714285712
24047,65.89039899553572
24510,63.21195054945054
25001,64.19216452205883
25003,55.15069969093407
25005,63.71633103649068
25007,64.39559948979591
25009,62.949372993579445
25011,57.58621651785713
25013,58.92830882352943
25015,58.31201204318936
25017,62.484588509316765
25019,64.7174107142857
25021,63.169606210021335
25023,63.86661152742345
25025,63.48367745535715
25027,59.951601432724225
26001,46.98230935304449
26003,43.812873454670324
26005,51.938250811688306
26007,46.884086277173914
26009,46.89491225369458
26011,48.682578125
26013,42.49875085851651
26015,51.22661069399351
26017,49.514637353228956
26019,47.649650777649775
26021,52.86392463235292
26023,52.063238129058455
26025,51.53460618622449
26027,52.32255233990149
26029,47.19536830357143
26031,46.68985969387756
26033,45.17232940051019
26035,47.64717938311689
26037,50.90038555194806
26039,45.7046672077922
26041,45.155793866459646
26043,44.40305114233192
26045,51.144628906249984
26047,47.048593162593995
26049,49.88839285714284
26051,48.60153459821429
26053,42.51121391561808
26055,47.30771243842364
26057,50.380235389610405
26059,51.99177068148687
26061,43.16866645051875
26063,48.63026439889337
26065,50.973861607142865
26067,50.95349025974027
26069,47.931579748376635
26071,42.69917869958987
26073,49.27601461038961
26075,51.549511718749976
26077,51.70172230113637
26079,46.261008427903874
26081,50.970801854395596
26083,43.08175223214286
26085,48.21496762166405
26087,49.112161192602045
26089,47.761370535714285
26091,53.252120535714276
26093,50.604589979195566
26095,44.22921281645571
26097,45.55472321428571
26099,50.63284040178572
26101,48.17472859172078
26103,43.01197939773734
26105,49.09211495535715
26107,48.852570214979174
26109,46.42583064988292
26111,49.75426956686932
26113,46.44756624423963
26115,53.62985683497535
26117,50.008260852832514
26119,46.12469308035714
26121,51.00288225446428
26123,49.592011040057926
26125,50.00000000000001
26127,49.765568609022566
26129,47.02071707589284
26131,43.26822325164377
26133,47.247487039170515
26135,45.912741815476146
26137,45.28422705564786
26139,51.6727475649351
26141,46.57111137218046
26143,46.558727433281
26145,50.220274773641854
26147,49.82733094262296
26149,52.41127859149278
26151,48.83278690855323
26153,44.46925623718388
26155,50.48152648133118
