GEOID,tmax
01001,67.25692749023438
01003,68.62434387207031
01005,65.8935546875
01007,63.56367111206055
01009,61.08425521850586
01011,66.14492797851562
01013,68.08961486816406
01015,64.05972290039062
01017,64.39864349365234
01019,63.27342224121094
01021,64.76740264892578
01023,66.80182647705078
01025,67.36099243164062
01027,63.29221725463867
01029,64.23829650878906
01031,67.77420806884766
01033,59.05440139770508
01035,68.30595397949219
01037,64.1113052368164
01039,68.84635162353516
01041,67.73130798339844
01043,59.86955261230469
01045,67.08565521240234
01047,66.50212097167969
01049,60.41877365112305
01051,66.36975860595703
01053,68.86378479003906
01055,62.78184127807617
01057,62.224609375
01059,59.31534194946289
01061,68.76286315917969
01063,63.74976348876953
01065,63.680667877197266
01067,66.58314514160156
01069,68.2501220703125
01071,58.80167770385742
01073,62.68278121948242
01075,62.183414459228516
01077,58.605804443359375
01079,59.139835357666016
01081,64.9576187133789
01083,59.26468276977539
01085,68.26924133300781
01087,65.76106262207031
01089,59.4781379699707
01091,65.40079498291016
01093,60.43988037109375
01095,60.800567626953125
01097,68.45765686035156
01099,67.75592041015625
01101,67.9640121459961
01103,59.469688415527344
01105,64.3083267211914
01107,63.19894027709961
01109,66.89680480957031
01111,64.0600814819336
01113,66.14813995361328
01115,62.85984802246094
01117,63.33656311035156
01119,65.06651306152344
01121,63.711021423339844
01123,64.30237579345703
01125,63.038291931152344
01127,62.039955139160156
01129,67.93179321289062
01131,66.80558776855469
01133,59.94407653808594
04001,47.10810470581055
04003,58.172000885009766
04005,49.55891418457031
04007,55.64631271362305
04009,56.5294189453125
04011,54.04685974121094
04012,65.71893310546875
04013,64.32551574707031
04015,56.61574172973633
04017,48.77078628540039
04019,62.97774887084961
04021,62.224098205566406
04023,57.90580749511719
04025,57.239749908447266
04027,66.96154022216797
05001,59.20948028564453
05003,60.39447021484375
05005,53.683502197265625
05007,51.79318618774414
05009,52.86045837402344
05011,60.02468490600586
05013,58.99772644042969
05015,52.18054962158203
05017,58.939144134521484
05019,57.48844909667969
05021,53.388031005859375
05023,55.210662841796875
05025,58.086952209472656
05027,59.51408004760742
05029,56.31834411621094
05031,53.151737213134766
05033,54.30663299560547
05035,55.231197357177734
05037,54.81968307495117
05039,56.85005187988281
05041,59.214996337890625
05043,59.70028305053711
05045,56.109527587890625
05047,53.852439880371094
05049,53.4010124206543
05051,56.111209869384766
05053,56.539669036865234
05055,52.937808990478516
05057,58.017433166503906
05059,56.4598274230957
05061,57.3845329284668
05063,53.850006103515625
05065,53.45701217651367
05067,53.490211486816406
05069,58.05612564086914
05071,53.554420471191406
05073,59.59281539916992
05075,52.81208419799805
05077,57.41474914550781
05079,59.16518020629883
05081,59.32963943481445
05083,55.19192886352539
05085,57.4333381652832
05087,51.06954574584961
05089,53.457908630371094
05091,59.76100540161133
05093,53.944576263427734
05095,58.28439712524414
05097,56.06449890136719
05099,58.40215301513672
05101,52.10929489135742
05103,58.15830612182617
05105,56.53459548950195
05107,58.530574798583984
05109,56.89197540283203
05111,53.8057861328125
05113,55.038612365722656
05115,55.197792053222656
05117,57.51137924194336
05119,56.594966888427734
05121,53.45777130126953
05123,56.27180480957031
05125,55.655460357666016
05127,55.23162841796875
05129,53.283817291259766
05131,56.155731201171875
05133,59.091644287109375
05135,52.807411193847656
05137,54.05032730102539
05139,61.48580551147461
05141,54.715423583984375
05143,51.41246032714844
05145,55.5296516418457
05147,55.04165267944336
05149,56.53654479980469
06001,59.71111297607422
06003,44.317195892333984
06005,56.553165435791016
06007,59.11539840698242
06009,57.82908248901367
06011,60.87468338012695
06013,60.29311752319336
06015,47.77249526977539
06017,52.734004974365234
06019,54.6793327331543
06021,59.70756912231445
06023,49.73844528198242
06025,69.64521789550781
06027,57.85313415527344
06029,60.543556213378906
06031,61.270870208740234
06033,58.67293930053711
06035,45.523136138916016
06037,61.98061752319336
06039,55.63502502441406
06041,60.68840026855469
06043,55.14039993286133
06045,58.36687469482422
06047,59.975799560546875
06049,43.52425003051758
06051,46.2064208984375
06053,61.51899719238281
06055,61.8388671875
06057,52.17055892944336
06059,66.07904052734375
06061,52.65956115722656
06063,48.462703704833984
06065,64.80155944824219
06067,60.71919250488281
06069,58.68787384033203
06071,62.06966781616211
06073,64.45011138916016
06075,60.34572982788086
06077,61.426719665527344
06079,61.86549758911133
06081,60.817054748535156
06083,60.868614196777344
06085,59.48222732543945
06087,62.01449203491211
06089,53.45756912231445
06091,48.4990348815918
06093,46.4266471862793
06095,61.38394546508789
06097,61.91416931152344
06099,59.89429473876953
06101,61.4699821472168
06103,57.43482971191406
06105,51.79911422729492
06107,52.49736404418945
06109,51.0163459777832
06111,59.009300231933594
06113,61.521385192871094
06115,59.60854721069336
08001,39.6234130859375
08003,36.39385986328125
08005,38.984214782714844
08007,38.56272888183594
08009,44.7627067565918
08011,45.00263977050781
08013,35.43464660644531
08014,41.44181442260742
08015,30.300426483154297
08017,44.62007522583008
08019,26.666316986083984
08021,35.25965118408203
08023,36.61436080932617
08025,43.48406219482422
08027,33.99163055419922
08029,36.56859588623047
08031,39.92551803588867
08033,36.44832992553711
08035,36.94967269897461
08037,31.352218627929688
08039,38.98004150390625
08041,40.0515022277832
08043,36.18203353881836
08045,33.382354736328125
08047,29.14765739440918
08049,27.942415237426758
08051,29.089855194091797
08053,29.901325225830078
08055,39.30646514892578
08057,27.697975158691406
08059,36.42916488647461
08061,44.74153518676758
08063,44.35969924926758
08065,27.0029296875
08067,38.85019302368164
08069,32.16404342651367
08071,43.9765510559082
08073,42.24799346923828
08075,41.986488342285156
08077,36.52342224121094
08079,31.227567672729492
08081,33.188175201416016
08083,41.467735290527344
08085,37.98536682128906
08087,42.385292053222656
08089,44.55875015258789
08091,33.7983283996582
08093,29.79841423034668
08095,43.20587921142578
08097,30.106592178344727
08099,46.427764892578125
08101,43.65121841430664
08103,33.39091110229492
08105,33.00811004638672
08107,30.18633270263672
08109,30.419281005859375
08111,29.050504684448242
08113,37.50935745239258
08115,41.96586608886719
08117,27.061498641967773
08119,31.789710998535156
08121,41.8980712890625
08123,40.12993240356445
08125,44.06617736816406
09001,44.534236907958984
09003,42.95928192138672
09005,40.71610641479492
09007,44.09767150878906
09009,43.41112518310547
09011,44.74062728881836
09013,42.827880859375
09015,42.97386932373047
10001,54.86049270629883
10003,53.00291442871094
10005,57.12162399291992
11001,57.70823669433594
12001,70.54195404052734
12003,69.9737319946289
12005,68.74053192138672
12007,70.5344009399414
12009,72.86409759521484
12011,78.03797149658203
12013,70.15415954589844
12015,75.03347778320312
12017,71.87574768066406
12019,71.34954833984375
12021,77.21633911132812
12023,69.502685546875
12027,75.00387573242188
12029,68.08982849121094
12031,70.26237487792969
12033,68.89111328125
12035,72.82059478759766
12037,68.7784652709961
12039,69.01447296142578
12041,69.54314422607422
12043,75.6597900390625
12045,69.8503646850586
12047,68.76276397705078
12049,74.98348236083984
12051,76.83436584472656
12053,72.57356262207031
12055,74.81470489501953
12057,72.73568725585938
12059,69.57974243164062
12061,74.3875503540039
12063,69.31307983398438
12065,68.35417938232422
12067,69.28653717041016
12069,73.89497375488281
12071,75.19425201416016
12073,68.81979370117188
12075,69.01749420166016
12077,70.38268280029297
12079,68.7095947265625
12081,73.41573333740234
12083,72.66512298583984
12085,76.49286651611328
12086,79.00006866455078
12087,78.74698638916016
12089,69.65699768066406
12091,69.52151489257812
12093,75.09606170654297
12095,73.99269104003906
12097,74.4762191772461
12099,77.8307876586914
12101,72.79989624023438
12103,70.80682373046875
12105,74.30680084228516
12107,72.50011444091797
12109,71.39167785644531
12111,75.29407501220703
12113,68.9658432006836
12115,73.99129486083984
12117,73.3780288696289
12119,73.41022491455078
12121,69.3244400024414
12123,68.41584014892578
12125,70.05583190917969
12127,72.86665344238281
12129,68.6715087890625
12131,69.34976959228516
12133,69.95611572265625
13001,67.73543548583984
13003,66.7773208618164
13005,67.06007385253906
13007,68.51201629638672
13009,66.35691833496094
13011,61.05825424194336
13013,62.1059455871582
13015,63.057518005371094
13017,67.39469909667969
13019,67.00763702392578
13021,67.03141784667969
13023,67.27571105957031
13025,68.19549560546875
13027,67.50128936767578
13029,69.1366195678711
13031,69.12471771240234
13033,67.1571273803711
13035,65.433349609375
13037,68.11571502685547
13039,67.90706634521484
13043,68.57997131347656
13045,64.74694061279297
13047,60.863563537597656
13049,69.17085266113281
13051,68.80494689941406
13053,66.58297729492188
13055,62.00018310546875
13057,62.1463623046875
13059,63.17649841308594
13061,66.72589111328125
13063,64.26486206054688
13065,67.90858459472656
13067,63.16469955444336
13069,66.52523040771484
13071,66.98657989501953
13073,65.8785629272461
13075,67.08514404296875
13077,65.48594665527344
13079,67.05513000488281
13081,68.88841247558594
13083,58.75968933105469
13085,59.77585220336914
13087,68.58804321289062
13089,63.43690872192383
13091,67.52902221679688
13093,68.30876922607422
13095,68.52416229248047
13097,64.22803497314453
13099,67.91261291503906
13101,68.25564575195312
13103,69.4974365234375
13105,63.06460189819336
13107,67.41777801513672
13109,69.04850006103516
13111,57.86111831665039
13113,65.20452880859375
13115,63.04347610473633
13117,60.887760162353516
13119,61.561397552490234
13121,63.712486267089844
13123,58.46488571166992
13125,65.57537841796875
13127,67.25863647460938
13129,62.38481903076172
13131,67.87744140625
13133,64.68073272705078
13135,61.974517822265625
13137,58.730892181396484
13139,60.4833869934082
13141,65.50479888916016
13143,63.94353485107422
13145,65.6784439086914
13147,62.2538948059082
13149,64.82957458496094
13151,64.6696548461914
13153,67.4979248046875
13155,67.28363037109375
13157,61.8583984375
13159,65.5869140625
13161,66.86150360107422
13163,65.95795440673828
13165,67.86181640625
13167,66.55244445800781
13169,66.43042755126953
13171,66.01306915283203
13173,67.34801483154297
13175,67.30809020996094
13177,68.34869384765625
13179,68.88638305664062
13181,64.6322021484375
13183,69.15936279296875
13185,67.71978759765625
13187,58.93783950805664
13189,65.38056182861328
13191,67.8194580078125
13193,67.62110137939453
13195,62.205116271972656
13197,66.30055236816406
13199,65.71735382080078
13201,68.39524841308594
13205,67.92457580566406
13207,66.46214294433594
13209,67.71317291259766
13211,64.6861343383789
13213,60.58625030517578
13215,66.55656433105469
13217,64.35398864746094
13219,63.59548568725586
13221,63.54239273071289
13223,63.36177444458008
13225,67.17388153076172
13227,60.31415939331055
13229,67.79010009765625
13231,66.05878448486328
13233,63.87153244018555
13235,67.61164855957031
13237,65.78639221191406
13239,66.29039764404297
13241,56.884925842285156
13243,66.90058135986328
13245,66.76018524169922
13247,63.875511169433594
13249,66.79987335205078
13251,68.59647369384766
13253,68.63658142089844
13255,65.45234680175781
13257,60.74174880981445
13259,66.50469207763672
13261,67.48953247070312
13263,66.22892761230469
13265,64.5891342163086
13267,68.65869903564453
13269,66.71688842773438
13271,67.3157730102539
13273,67.63965606689453
13275,67.45853424072266
13277,67.34611511230469
13279,68.07241821289062
13281,56.6890869140625
13283,67.50404357910156
13285,65.10076141357422
13287,68.02881622314453
13289,66.98628997802734
13291,57.52034378051758
13293,66.54753112792969
13295,60.58431625366211
13297,63.2561149597168
13299,67.89888763427734
13301,65.16693878173828
13303,66.16581726074219
13305,68.54094696044922
13307,66.60157775878906
13309,67.65703582763672
13311,58.51399230957031
13313,61.23566818237305
13315,68.00386810302734
13317,63.996726989746094
13319,66.7428207397461
13321,67.87698364257812
16001,43.05266189575195
16003,32.647857666015625
16005,33.96875762939453
16007,29.907445907592773
16009,35.7467155456543
16011,31.266834259033203
16013,33.56646728515625
16015,34.249305725097656
16017,33.41001892089844
16019,29.310108184814453
16021,31.94169807434082
16023,28.408071517944336
16025,32.93119430541992
16027,44.80781936645508
16029,30.55292510986328
16031,36.29878616333008
16033,26.010055541992188
16035,32.560997009277344
16037,31.48617172241211
16039,38.97660827636719
16041,32.541378021240234
16043,26.23089599609375
16045,38.28462600708008
16047,39.869956970214844
16049,32.46379852294922
16051,27.791719436645508
16053,41.77000045776367
16055,36.597957611083984
16057,36.719512939453125
16059,29.551740646362305
16061,35.214229583740234
16063,38.43284606933594
16065,27.381486892700195
16067,37.298980712890625
16069,39.042442321777344
16071,33.41984558105469
16073,40.529293060302734
16075,42.090782165527344
16077,34.38025665283203
16079,32.39672088623047
16081,27.300220489501953
16083,39.954864501953125
16085,31.986276626586914
16087,36.58496856689453
17001,42.179805755615234
17003,51.39724349975586
17005,46.79794692993164
17007,37.55305480957031
17009,42.724609375
17011,39.161293029785156
17013,45.89928436279297
17015,37.74114990234375
17017,43.73648452758789
17019,43.09908676147461
17021,44.73579788208008
17023,46.148460388183594
17025,47.912071228027344
17027,47.769683837890625
17029,45.04259490966797
17031,39.8422737121582
17033,47.325706481933594
17035,46.037071228027344
17037,37.16440963745117
17039,42.6175537109375
17041,44.358333587646484
17043,39.09657287597656
17045,44.753658294677734
17047,49.9071044921875
17049,46.07779312133789
17051,46.027286529541016
17053,41.679569244384766
17055,49.214317321777344
17057,41.451255798339844
17059,50.44603729248047
17061,44.68026351928711
17063,39.993778228759766
17065,50.00563049316406
17067,40.95151138305664
17069,50.03989791870117
17071,39.92710876464844
17073,38.5420036315918
17075,42.02158737182617
17077,49.434051513671875
17079,47.318702697753906
17081,48.33452224731445
17083,45.71928405761719
17085,36.38060760498047
17087,50.72331619262695
17089,38.0031852722168
17091,40.89976119995117
17093,38.90024948120117
17095,39.147315979003906
17097,38.6519775390625
17099,39.21310043334961
17101,48.95553207397461
17103,37.90608596801758
17105,40.24128341674805
17107,43.15373611450195
17109,40.71797561645508
17111,38.0765266418457
17113,41.685428619384766
17115,43.144500732421875
17117,45.04381561279297
17119,46.4866943359375
17121,47.2892951965332
17123,40.428260803222656
17125,43.02777862548828
17127,51.70625305175781
17129,43.521671295166016
17131,38.76657485961914
17133,49.02851867675781
17135,45.8515510559082
17137,43.886478424072266
17139,43.801719665527344
17141,37.88984680175781
17143,40.674072265625
17145,48.940242767333984
17147,43.00592803955078
17149,43.849037170410156
17151,50.31484603881836
17153,51.89250564575195
17155,40.26438522338867
17157,48.92591094970703
17159,48.6243896484375
17161,38.56044387817383
17163,48.13943862915039
17165,50.07747268676758
17167,44.603275299072266
17169,42.20155334472656
17171,44.043087005615234
17173,44.22634506225586
17175,39.64369583129883
17177,36.7694091796875
17179,42.112693786621094
17181,50.532142639160156
17183,43.27336883544922
17185,49.977481842041016
17187,39.23648452758789
17189,48.285953521728516
17191,49.15956497192383
17193,50.63838577270508
17195,38.19114303588867
17197,39.86697006225586
17199,49.58961868286133
17201,37.55587387084961
17203,41.08952331542969
18001,42.420196533203125
18003,41.74518585205078
18005,48.72986602783203
18007,41.56768035888672
18009,43.48065185546875
18011,44.27662658691406
18013,48.02838897705078
18015,42.34221649169922
18017,41.572227478027344
18019,50.6547966003418
18021,46.94685745239258
18023,43.309024810791016
18025,50.110252380371094
18027,48.6704216003418
18029,48.42411422729492
18031,47.68115997314453
18033,40.0909538269043
18035,44.912086486816406
18037,49.537696838378906
18039,38.703102111816406
18041,46.363990783691406
18043,50.61540603637695
18045,43.71430969238281
18047,47.46080017089844
18049,40.76618957519531
18051,49.984195709228516
18053,42.858619689941406
18055,48.129642486572266
18057,44.923431396484375
18059,46.010982513427734
18061,50.59995651245117
18063,45.38959503173828
18065,45.12318420410156
18067,42.58493423461914
18069,42.566471099853516
18071,48.99458694458008
18073,40.51758575439453
18075,43.38589859008789
18077,49.266258239746094
18079,48.61241149902344
18081,47.286373138427734
18083,48.950950622558594
18085,40.59486770629883
18087,38.69775390625
18089,40.19126892089844
18091,39.45370101928711
18093,48.44287872314453
18095,45.12712860107422
18097,45.92594528198242
18099,40.26453399658203
18101,48.72314453125
18103,41.58625793457031
18105,47.65439987182617
18107,44.28933334350586
18109,47.10912322998047
18111,41.09690856933594
18113,40.083213806152344
18115,49.24277114868164
18117,49.50636672973633
18119,47.56892776489258
18121,44.07676696777344
18123,49.82655715942383
18125,49.42264175415039
18127,39.64519119262695
18129,50.01872634887695
18131,40.781402587890625
18133,45.41910171508789
18135,44.13502883911133
18137,47.95357894897461
18139,46.577022552490234
18141,39.263580322265625
18143,49.65026092529297
18145,47.6654052734375
18147,49.724281311035156
18149,40.47420883178711
18151,38.72072982788086
18153,47.60224533081055
18155,49.62619400024414
18157,43.04006576538086
18159,43.73857116699219
18161,46.82466125488281
18163,49.37824249267578
18165,44.25288772583008
18167,46.40761947631836
18169,41.938419342041016
18171,42.75162124633789
18173,49.64094924926758
18175,49.42582321166992
18177,45.53896713256836
18179,42.70781326293945
18181,41.292110443115234
18183,41.96797561645508
19001,35.020301818847656
19003,36.60037612915039
19005,35.89384460449219
19007,37.816219329833984
19009,34.0619010925293
19011,34.00663757324219
19013,33.93278503417969
19015,34.08164596557617
19017,33.17060470581055
19019,33.51959228515625
19021,30.981250762939453
19023,32.756187438964844
19025,32.31252670288086
19027,33.361080169677734
19029,35.98836135864258
19031,36.34129333496094
19033,30.92194938659668
19035,31.500410079956055
19037,32.137916564941406
19039,36.00940704345703
19041,30.252559661865234
19043,34.94651794433594
19045,37.08517074584961
19047,33.84914779663086
19049,34.97932815551758
19051,38.06621551513672
19053,36.5181999206543
19055,34.53431701660156
19057,39.3435173034668
19059,28.985427856445312
19061,35.15157699584961
19063,28.909530639648438
19065,33.00710678100586
19067,31.85967445373535
19069,32.058006286621094
19071,39.0648307800293
19073,33.80217742919922
19075,33.40499496459961
19077,34.663414001464844
19079,32.55091094970703
19081,30.579727172851562
19083,33.03981018066406
19085,36.53598403930664
19087,39.122589111328125
19089,32.25977325439453
19091,30.962743759155273
19093,32.53493118286133
19095,36.03179168701172
19097,36.05155944824219
19099,34.960960388183594
19101,38.28323745727539
19103,36.65999221801758
19105,35.546939849853516
19107,37.14625930786133
19109,29.888580322265625
19111,40.1071891784668
19113,35.04331588745117
19115,38.506996154785156
19117,36.30377960205078
19119,30.48112678527832
19121,35.2879753112793
19123,36.646583557128906
19125,36.314231872558594
19127,33.9387321472168
19129,38.39595413208008
19131,31.556842803955078
19133,35.35445022583008
19135,36.98661422729492
19137,37.66539764404297
19139,37.595672607421875
19141,30.02570915222168
19143,28.599288940429688
19145,38.58061218261719
19147,29.945707321166992
19149,32.882537841796875
19151,30.870271682739258
19153,35.07358169555664
19155,37.21601486206055
19157,35.32523727416992
19159,36.010902404785156
19161,32.14860916137695
19163,37.914764404296875
19165,34.8869514465332
19167,30.920137405395508
19169,34.04051208496094
19171,34.088497161865234
19173,37.320343017578125
19175,35.501678466796875
19177,38.31060028076172
19179,37.82624816894531
19181,36.03122329711914
19183,38.099205017089844
19185,36.68357849121094
19187,32.03232955932617
19189,30.27587890625
19191,34.34943771362305
19193,34.35793685913086
19195,30.639053344726562
19197,31.451242446899414
20001,48.71012496948242
20003,47.49126434326172
20005,42.72127151489258
20007,50.94153594970703
20009,48.42768096923828
20011,48.218318939208984
20013,41.420223236083984
20015,49.10398483276367
20017,46.55912399291992
20019,52.35814666748047
20021,49.738136291503906
20023,46.50490951538086
20025,49.093570709228516
20027,43.75773239135742
20029,45.00013732910156
20031,47.96254348754883
20033,49.80057144165039
20035,51.3977165222168
20037,48.77622985839844
20039,47.94619369506836
20041,45.92864227294922
20043,41.9642333984375
20045,46.51348876953125
20047,47.85837173461914
20049,50.93429946899414
20051,49.11305618286133
20053,47.90950393676758
20055,48.48042678833008
20057,47.96467590332031
20059,47.448394775390625
20061,44.63753890991211
20063,48.390098571777344
20065,48.80815887451172
20067,47.779170989990234
20069,47.58595275878906
20071,45.65359878540039
20073,48.77861785888672
20075,47.515411376953125
20077,50.476993560791016
20079,48.73148727416992
20081,47.63098907470703
20083,48.41020202636719
20085,42.2112922668457
20087,44.36736297607422
20089,45.133056640625
20091,46.78352355957031
20093,48.06058120727539
20095,49.55219650268555
20097,48.068145751953125
20099,50.56004333496094
20101,48.107749938964844
20103,45.71917724609375
20105,47.61981964111328
20107,47.84123992919922
20109,48.19123840332031
20111,46.895362854003906
20113,47.78426742553711
20115,47.01423263549805
20117,41.73501205444336
20119,48.02859115600586
20121,47.340274810791016
20123,46.22534942626953
20125,51.566776275634766
20127,45.69179916381836
20129,47.1839599609375
20131,41.15935516357422
20133,49.622676849365234
20135,48.42700958251953
20137,47.092838287353516
20139,47.58501434326172
20141,47.61025619506836
20143,45.92044448852539
20145,48.16365432739258
20147,47.22660827636719
20149,41.88203430175781
20151,48.716796875
20153,47.58766174316406
20155,48.67805862426758
20157,42.91017532348633
20159,47.896060943603516
20161,42.93673324584961
20163,48.60751724243164
20165,48.82157516479492
20167,49.122127532958984
20169,47.2566032409668
20171,48.43312072753906
20173,49.98801803588867
20175,47.46879959106445
20177,45.74847412109375
20179,48.53631591796875
20181,46.50205612182617
20183,46.37093734741211
20185,47.94125747680664
20187,47.19230270385742
20189,47.74164581298828
20191,50.94987106323242
20193,47.993438720703125
20195,48.499210357666016
20197,45.20618438720703
20199,46.334049224853516
20201,41.30977249145508
20203,47.252906799316406
20205,50.508121490478516
20207,49.11045455932617
20209,46.7130126953125
21001,52.694671630859375
21003,53.093711853027344
21005,49.92595291137695
21007,52.266761779785156
21009,52.75467300415039
21011,50.130271911621094
21013,54.206443786621094
21015,48.800811767578125
21017,49.302223205566406
21019,50.32588195800781
21021,50.20077896118164
21023,48.66288757324219
21025,55.86075210571289
21027,50.71682357788086
21029,50.52989959716797
21031,52.05765914916992
21033,51.23689270019531
21035,51.744598388671875
21037,48.779151916503906
21039,52.21944808959961
21041,50.39864730834961
21043,49.77112579345703
21045,51.734432220458984
21047,53.507537841796875
21049,50.13416290283203
21051,55.93560791015625
21053,54.48035430908203
21055,50.53900909423828
21057,54.577857971191406
21059,50.251338958740234
21061,52.207672119140625
21063,51.035545349121094
21065,52.288360595703125
21067,49.03651809692383
21069,49.22831344604492
21071,55.128787994384766
21073,50.00346755981445
21075,51.95070266723633
21077,50.13493728637695
21079,50.67959976196289
21081,49.28096389770508
21083,51.7678337097168
21085,51.477657318115234
21087,52.16559982299805
21089,49.14521408081055
21091,50.040679931640625
21093,50.48259353637695
21095,51.03891372680664
21097,49.079837799072266
21099,51.90535354614258
21101,49.62568664550781
21103,50.13908386230469
21105,52.000022888183594
21107,52.094390869140625
21109,52.92546463012695
21111,51.030357360839844
21113,49.55216598510742
21115,54.14376449584961
21117,48.58880615234375
21119,54.58924102783203
21121,56.434513092041016
21123,50.65034484863281
21125,54.816349029541016
21127,52.56858444213867
21129,54.327186584472656
21131,54.8455810546875
21133,52.56742858886719
21135,48.842933654785156
21137,51.21722412109375
21139,50.7974967956543
21141,52.62914276123047
21143,51.10039138793945
21145,52.33925247192383
21147,55.08049774169922
21149,51.179603576660156
21151,50.95174789428711
21153,54.613338470458984
21155,50.86622619628906
21157,51.421871185302734
21159,54.42372131347656
21161,48.714561462402344
21163,50.37036895751953
21165,51.058963775634766
21167,49.88547897338867
21169,52.734535217285156
21171,53.66693115234375
21173,50.43507385253906
21175,52.50666809082031
21177,52.301666259765625
21179,50.47038269042969
21181,49.33624267578125
21183,51.365943908691406
21185,50.47505187988281
21187,49.8045654296875
21189,55.52661895751953
21191,49.04771041870117
21193,55.15615463256836
21195,54.66912841796875
21197,51.810951232910156
21199,53.94062805175781
21201,48.98328399658203
21203,52.39839553833008
21205,49.515472412109375
21207,53.33145523071289
21209,49.088443756103516
21211,50.088932037353516
21213,52.96446228027344
21215,50.36625671386719
21217,51.53935241699219
21219,53.15458679199219
21221,52.92635726928711
21223,50.104637145996094
21225,50.31843948364258
21227,52.85155487060547
21229,50.30683517456055
21231,54.493431091308594
21233,50.84817886352539
21235,55.84212875366211
21237,53.54850769042969
21239,49.38593292236328
22001,66.374755859375
22003,66.54658508300781
22005,67.69627380371094
22007,67.60794067382812
22009,66.13128662109375
22011,66.5528793334961
22013,64.70369720458984
22015,62.741546630859375
22017,63.051815032958984
22019,66.912109375
22021,65.56777954101562
22023,65.86685180664062
22025,65.60912322998047
22027,62.137359619140625
22029,65.77983093261719
22031,63.76737594604492
22033,67.18425750732422
22035,61.376583099365234
22037,67.1962661743164
22039,66.64415740966797
22041,65.49829864501953
22043,66.3558578491211
22045,66.2332992553711
22047,67.25456237792969
22049,66.1469497680664
22051,68.09020233154297
22053,65.86518096923828
22055,66.91658782958984
22057,68.72059631347656
22059,65.88441467285156
22061,65.30215454101562
22063,68.10269927978516
22065,64.99847412109375
22067,62.335906982421875
22069,66.12826538085938
22071,67.17716217041016
22073,65.01142120361328
22075,66.5517578125
22077,66.72225189208984
22079,66.76709747314453
22081,64.81784057617188
22083,64.39739227294922
22085,65.54650115966797
22087,65.78546142578125
22089,68.95825958251953
22091,67.91022491455078
22093,68.17254638671875
22095,68.88725280761719
22097,66.80962371826172
22099,67.25725555419922
22101,66.28726959228516
22103,67.7901382446289
22105,68.50890350341797
22107,66.51475524902344
22109,67.92279052734375
22111,63.7221794128418
22113,65.44151306152344
22115,66.18171691894531
22117,67.29276275634766
22119,62.14089584350586
22121,67.14608001708984
22123,61.249027252197266
22125,66.45823669433594
22127,66.27294158935547
23001,34.50979232788086
23003,25.31377410888672
23005,35.62936019897461
23007,27.69007110595703
23009,34.347877502441406
23011,34.10651779174805
23013,34.62238693237305
23015,35.119056701660156
23017,31.403900146484375
23019,31.315088272094727
23021,27.331661224365234
23023,35.67988204956055
23025,26.947141647338867
23027,33.531253814697266
23029,34.06697082519531
23031,36.58498001098633
24001,49.59235763549805
24003,57.18256378173828
24005,53.92253112792969
24009,58.16447448730469
24011,56.93027877807617
24013,52.99416732788086
24015,51.86087417602539
24017,59.3345947265625
24019,58.64348220825195
24021,53.13926696777344
24023,47.54377746582031
24025,51.890296936035156
24027,55.36758804321289
24029,53.72002029418945
24031,55.48052215576172
24033,57.9694938659668
24035,55.091068267822266
24037,58.97134017944336
24039,59.32294464111328
24041,57.26826858520508
24043,52.576271057128906
24045,59.18706512451172
24047,58.59942626953125
24510,55.875091552734375
25001,45.12201690673828
25003,37.161155700683594
25005,44.14399337768555
25007,45.66702651977539
25009,41.16911697387695
25011,39.03254318237305
25013,40.72380065917969
25015,39.54969787597656
25017,42.010372161865234
25019,46.06407165527344
25021,43.17466735839844
25023,44.29285430908203
25025,43.300819396972656
25027,40.66337585449219
26001,31.160919189453125
26003,29.673391342163086
26005,37.80540084838867
26007,31.26264190673828
26009,31.588993072509766
26011,33.247764587402344
26013,27.575918197631836
26015,36.47819519042969
26017,34.60103988647461
26019,33.59060287475586
26021,38.949562072753906
26023,38.13090896606445
26025,36.678794860839844
26027,38.08790969848633
26029,31.476097106933594
26031,30.93324089050293
26033,29.666494369506836
26035,33.565914154052734
26037,35.87979507446289
26039,31.07794761657715
26041,31.98206329345703
26043,31.648754119873047
26045,36.02849197387695
26047,30.99547576904297
26049,36.49266815185547
26051,33.61281967163086
26053,28.71263885498047
26055,33.189361572265625
26057,35.986358642578125
26059,37.2271728515625
26061,29.00943946838379
26063,34.400142669677734
26065,36.043087005615234
26067,35.979984283447266
26069,32.40251159667969
26071,29.149267196655273
26073,35.29087448120117
26075,36.60542297363281
26077,37.20279312133789
26079,31.827049255371094
26081,36.56126403808594
26083,28.424116134643555
26085,34.1463737487793
26087,35.738983154296875
26089,32.782066345214844
26091,38.39421463012695
26093,36.51262283325195
26095,29.39021110534668
26097,29.946306228637695
26099,37.0859375
26101,33.470703125
26103,29.257022857666016
26105,34.0400276184082
26107,34.54866409301758
26109,34.03955078125
26111,35.27467727661133
26113,32.75923156738281
26115,39.271846771240234
26117,35.496124267578125
26119,30.651371002197266
26121,37.54310607910156
26123,35.761863708496094
26125,36.774356842041016
26127,35.80644989013672
26129,31.87139129638672
26131,29.145620346069336
26133,33.336483001708984
26135,30.867361068725586
26137,29.804845809936523
26139,37.83183670043945
26141,30.805194854736328
26143,32.163326263427734
26145,36.01634216308594
26147,35.80647277832031
26149,37.995628356933594
26151,34.54970169067383
26153,30.26753807067871
