GEOID,tmax
01001,62.91641616821289
01003,67.14976501464844
01005,64.2343521118164
01007,61.45908737182617
01009,56.85532760620117
01011,63.505496978759766
01013,65.31409454345703
01015,58.07170867919922
01017,60.351593017578125
01019,55.733177185058594
01021,60.875030517578125
01023,65.09336853027344
01025,65.03754425048828
01027,58.86478805541992
01029,57.97608947753906
01031,65.39176940917969
01033,56.653289794921875
01035,66.8683853149414
01037,60.378292083740234
01039,66.60914611816406
01041,64.85558319091797
01043,55.724056243896484
01045,65.01043701171875
01047,63.9797248840332
01049,53.50267028808594
01051,62.47027587890625
01053,67.71863555908203
01055,56.52916717529297
01057,59.62321090698242
01059,56.503665924072266
01061,66.0473403930664
01063,62.27107620239258
01065,62.647647857666016
01067,64.75558471679688
01069,65.50508880615234
01071,53.44236373901367
01073,60.06172561645508
01075,58.98893356323242
01077,55.673004150390625
01079,56.12405014038086
01081,61.59008026123047
01083,54.829978942871094
01085,64.76461791992188
01087,62.69450378417969
01089,54.48284912109375
01091,64.48735809326172
01093,56.97269058227539
01095,55.0246696472168
01097,67.26055908203125
01099,66.3039321899414
01101,64.46639251708984
01103,55.28586196899414
01105,62.62680435180664
01107,60.830413818359375
01109,64.3503189086914
01111,59.15654754638672
01113,63.592708587646484
01115,58.496490478515625
01117,60.480430603027344
01119,63.424808502197266
01121,59.79337692260742
01123,60.59217071533203
01125,61.44995880126953
01127,59.25144958496094
01129,65.66798400878906
01131,65.24180603027344
01133,56.33475875854492
04001,41.8374137878418
04003,58.21443176269531
04005,45.387062072753906
04007,53.943180084228516
04009,55.37813949584961
04011,50.728275299072266
04012,64.39907836914062
04013,64.41498565673828
04015,53.17894744873047
04017,43.7682991027832
04019,64.1732177734375
04021,62.523155212402344
04023,57.67970657348633
04025,54.385013580322266
04027,67.030029296875
05001,55.90447998046875
05003,61.66284942626953
05005,52.90633010864258
05007,52.72053909301758
05009,51.976356506347656
05011,61.67198181152344
05013,61.72929382324219
05015,52.221004486083984
05017,59.63740921020508
05019,60.2356071472168
05021,52.334327697753906
05023,53.675071716308594
05025,59.60516357421875
05027,61.378055572509766
05029,56.30208206176758
05031,53.51120376586914
05033,54.57402038574219
05035,55.91079330444336
05037,55.037235260009766
05039,60.24089050292969
05041,56.61607360839844
05043,59.2325439453125
05045,55.819610595703125
05047,54.4022331237793
05049,52.229061126708984
05051,57.761470794677734
05053,59.30315017700195
05055,52.50312423706055
05057,59.49436950683594
05059,59.425819396972656
05061,58.18949890136719
05063,53.405155181884766
05065,52.47443389892578
05067,54.162925720214844
05069,58.033470153808594
05071,53.7944221496582
05073,61.09652328491211
05075,52.81897735595703
05077,56.02604675292969
05079,57.71165084838867
05081,59.80622863769531
05083,55.89970779418945
05085,56.87260818481445
05087,51.39274978637695
05089,52.611148834228516
05091,60.73982238769531
05093,54.40149688720703
05095,55.62303161621094
05097,57.035362243652344
05099,60.608882904052734
05101,51.29999542236328
05103,61.396209716796875
05105,56.89188766479492
05107,55.69368362426758
05109,58.29277038574219
05111,54.4885139465332
05113,56.620697021484375
05115,54.82680130004883
05117,56.0943603515625
05119,57.111854553222656
05121,52.46363067626953
05123,55.73925018310547
05125,57.41718292236328
05127,57.10191345214844
05129,52.527469635009766
05131,56.75109100341797
05133,58.952293395996094
05135,52.20972442626953
05137,52.90199279785156
05139,62.48390197753906
05141,53.83384704589844
05143,52.291709899902344
05145,55.04105758666992
05147,55.18291091918945
05149,56.61587905883789
06001,56.33884811401367
06003,36.1732177734375
06005,50.88362121582031
06007,53.4155387878418
06009,51.17006301879883
06011,54.91944122314453
06013,56.6589469909668
06015,43.815155029296875
06017,46.225189208984375
06019,48.73723602294922
06021,53.74125671386719
06023,47.988739013671875
06025,67.42652130126953
06027,51.270233154296875
06029,54.38030242919922
06031,56.19336700439453
06033,51.436126708984375
06035,36.6513786315918
06037,58.98946762084961
06039,49.749759674072266
06041,57.0508918762207
06043,48.838294982910156
06045,49.711124420166016
06047,56.52651596069336
06049,35.801578521728516
06051,37.979736328125
06053,58.29413986206055
06055,56.825111389160156
06057,44.5047607421875
06059,64.39198303222656
06061,46.26498031616211
06063,39.661380767822266
06065,62.362327575683594
06067,57.23298263549805
06069,55.300086975097656
06071,57.908958435058594
06073,62.17903518676758
06075,58.94387435913086
06077,57.8995475769043
06079,57.53339767456055
06081,58.46364974975586
06083,59.31715393066406
06085,56.02206039428711
06087,59.48612594604492
06089,45.89356994628906
06091,39.40190124511719
06093,38.46804428100586
06095,58.057804107666016
06097,56.696632385253906
06099,56.39952087402344
06101,56.89421463012695
06103,50.835357666015625
06105,43.95463562011719
06107,45.86695861816406
06109,44.214176177978516
06111,57.52132797241211
06113,57.380916595458984
06115,53.994625091552734
08001,39.16197204589844
08003,35.440162658691406
08005,38.70063400268555
08007,34.3205680847168
08009,42.24034881591797
08011,42.97770690917969
08013,34.383148193359375
08014,39.55864334106445
08015,29.36130142211914
08017,39.15727615356445
08019,27.169048309326172
08021,31.82001495361328
08023,34.1121711730957
08025,41.696617126464844
08027,32.01448059082031
08029,34.23857879638672
08031,39.502017974853516
08033,33.72832489013672
08035,36.939693450927734
08037,27.610960006713867
08039,37.52098846435547
08041,37.70664978027344
08043,36.26316833496094
08045,29.78738784790039
08047,28.948162078857422
08049,26.819528579711914
08051,26.779125213623047
08053,27.381736755371094
08055,37.59062576293945
08057,25.901382446289062
08059,36.51028060913086
08061,40.97438049316406
08063,39.854427337646484
08065,24.969085693359375
08067,35.76662063598633
08069,30.892292022705078
08071,41.6748161315918
08073,39.5693473815918
08075,37.06023406982422
08077,34.219730377197266
08079,27.092309951782227
08081,30.214506149291992
08083,38.06437301635742
08085,35.8548698425293
08087,39.798980712890625
08089,43.430301666259766
08091,30.968263626098633
08093,29.73077964782715
08095,36.61249542236328
08097,27.062278747558594
08099,42.37415313720703
08101,41.26849365234375
08103,31.021820068359375
08105,31.910375595092773
08107,26.930707931518555
08109,28.78104591369629
08111,26.765901565551758
08113,35.72130584716797
08115,35.366634368896484
08117,25.243038177490234
08119,32.22932434082031
08121,39.607608795166016
08123,37.361244201660156
08125,39.33580017089844
09001,44.17765426635742
09003,42.13301467895508
09005,39.95505142211914
09007,44.131290435791016
09009,44.451141357421875
09011,44.01020812988281
09013,41.80669403076172
09015,42.381370544433594
10001,49.04412078857422
10003,48.04524612426758
10005,51.866493225097656
11001,49.246734619140625
12001,70.12818145751953
12003,67.97509765625
12005,67.45268249511719
12007,69.32736206054688
12009,73.20341491699219
12011,77.66727447509766
12013,67.79243469238281
12015,75.6346206665039
12017,71.70916748046875
12019,69.44632720947266
12021,77.91664123535156
12023,67.91040802001953
12027,75.38257598876953
12029,67.91908264160156
12031,67.72886657714844
12033,67.5164566040039
12035,70.99373626708984
12037,68.1742935180664
12039,67.19229888916016
12041,69.12651824951172
12043,75.66936492919922
12045,68.7317886352539
12047,66.91273498535156
12049,75.16535186767578
12051,76.88907623291016
12053,72.56060028076172
12055,75.24620056152344
12057,73.44330596923828
12059,66.67064666748047
12061,74.8030014038086
12063,66.54830932617188
12065,67.00038146972656
12067,67.73252868652344
12069,72.64222717285156
12071,76.01622009277344
12073,67.4417953491211
12075,69.8086166381836
12077,68.44937133789062
12079,66.86338806152344
12081,74.72720336914062
12083,71.45550537109375
12085,76.19422149658203
12086,78.46232604980469
12087,78.513916015625
12089,66.98949432373047
12091,67.48707580566406
12093,75.46101379394531
12095,73.53077697753906
12097,74.770751953125
12099,77.02347564697266
12101,72.92390441894531
12103,71.89759063720703
12105,74.39071655273438
12107,71.00279998779297
12109,69.48833465576172
12111,75.56554412841797
12113,67.7445297241211
12115,75.70948028564453
12117,72.89009094238281
12119,72.97547912597656
12121,67.46636962890625
12123,67.14928436279297
12125,68.8035659790039
12127,71.71029663085938
12129,67.49275207519531
12131,67.0125732421875
12133,67.29381561279297
13001,65.26741790771484
13003,65.41988372802734
13005,65.36931610107422
13007,65.78031158447266
13009,63.4796257019043
13011,54.339576721191406
13013,55.294281005859375
13015,54.43486785888672
13017,65.04420471191406
13019,64.82276153564453
13021,63.68307113647461
13023,64.18148803710938
13025,66.50556945800781
13027,65.4503402709961
13029,64.94999694824219
13031,64.77167510986328
13033,63.63963317871094
13035,62.24404525756836
13037,65.43032836914062
13039,65.85806274414062
13043,64.60692596435547
13045,58.93041229248047
13047,54.05562973022461
13049,67.00990295410156
13051,64.72290802001953
13053,63.90464401245117
13055,54.16984558105469
13057,54.06062316894531
13059,56.36124038696289
13061,65.11261749267578
13063,58.524749755859375
13065,66.25193786621094
13067,55.789588928222656
13069,65.36824798583984
13071,64.86939239501953
13073,61.96663284301758
13075,64.70572662353516
13077,60.36199188232422
13079,63.05718994140625
13081,65.18138122558594
13083,52.91680145263672
13085,53.202903747558594
13087,66.53044891357422
13089,57.165733337402344
13091,64.51203918457031
13093,64.76806640625
13095,65.47967529296875
13097,57.95560836791992
13099,65.26840209960938
13101,66.40385437011719
13103,64.72484588623047
13105,57.35145568847656
13107,64.10865020751953
13109,64.77640533447266
13111,51.439693450927734
13113,59.63679885864258
13115,54.75782775878906
13117,54.06962203979492
13119,54.52028274536133
13121,57.17803192138672
13123,52.05833435058594
13125,61.98524475097656
13127,65.36975860595703
13129,54.21162796020508
13131,66.36070251464844
13133,59.98039627075195
13135,55.353981018066406
13137,52.08484649658203
13139,53.70319366455078
13141,61.879573822021484
13143,57.05096435546875
13145,61.47212219238281
13147,55.10155487060547
13149,59.98949432373047
13151,59.86201477050781
13153,64.00840759277344
13155,64.80953216552734
13157,55.04585647583008
13159,63.283485412597656
13161,65.20561981201172
13163,62.698551177978516
13165,64.40029907226562
13167,63.45440673828125
13169,63.86208724975586
13171,62.03315734863281
13173,65.21483612060547
13175,64.09896850585938
13177,65.22014617919922
13179,64.99735260009766
13181,59.96554183959961
13183,65.54241943359375
13185,65.39281463623047
13187,52.374202728271484
13189,61.486751556396484
13191,65.07431030273438
13193,64.05225372314453
13195,55.808956146240234
13197,63.453304290771484
13199,60.87958526611328
13201,65.71656799316406
13205,65.61029052734375
13207,63.216552734375
13209,64.78363800048828
13211,60.38024139404297
13213,53.71924591064453
13215,63.28512191772461
13217,60.36319351196289
13219,57.09243392944336
13221,57.95215606689453
13223,56.096092224121094
13225,63.44402313232422
13227,53.14451599121094
13229,66.13096618652344
13231,61.162132263183594
13233,56.18012237548828
13235,64.62765502929688
13237,63.20637893676758
13239,64.95755004882812
13241,50.67984390258789
13243,65.07697296142578
13245,62.89583969116211
13247,58.53420639038086
13249,64.0325927734375
13251,64.22284698486328
13253,66.20390319824219
13255,60.84505844116211
13257,53.502079010009766
13259,64.63738250732422
13261,64.91455841064453
13263,62.01870346069336
13265,60.106632232666016
13267,64.8641357421875
13269,62.921939849853516
13271,65.20613098144531
13273,65.14131927490234
13275,65.86326599121094
13277,64.26541137695312
13279,64.79531860351562
13281,50.4633903503418
13283,64.28364562988281
13285,60.562400817871094
13287,64.64541625976562
13289,63.78457260131836
13291,50.82312774658203
13293,62.0243034362793
13295,53.71836853027344
13297,57.42074966430664
13299,66.31818389892578
13301,61.22959899902344
13303,62.83293533325195
13305,65.97611236572266
13307,64.75782012939453
13309,65.00270080566406
13311,51.91313934326172
13313,54.144195556640625
13315,64.94654846191406
13317,59.12092971801758
13319,63.63065719604492
13321,64.72794342041016
16001,38.334922790527344
16003,29.263940811157227
16005,28.00758934020996
16007,25.67037582397461
16009,32.961891174316406
16011,27.374088287353516
16013,26.89298439025879
16015,30.19556427001953
16017,30.50904083251953
16019,25.577802658081055
16021,28.624521255493164
16023,26.005895614624023
16025,27.160762786865234
16027,38.916725158691406
16029,25.735057830810547
16031,29.69289207458496
16033,24.53719711303711
16035,30.67030143737793
16037,24.567461013793945
16039,34.10703659057617
16041,28.18687629699707
16043,23.222293853759766
16045,34.73732376098633
16047,32.54184341430664
16049,29.552001953125
16051,26.952238082885742
16053,32.93640899658203
16055,32.552303314208984
16057,33.74814224243164
16059,24.8603515625
16061,32.900142669677734
16063,30.509191513061523
16065,24.277807235717773
16067,29.90843391418457
16069,35.86663818359375
16071,28.527301788330078
16073,34.19245910644531
16075,37.15032196044922
16077,28.562070846557617
16079,28.930078506469727
16081,22.83363151550293
16083,32.30634307861328
16085,27.192920684814453
16087,32.04343032836914
17001,45.37686538696289
17003,51.68870162963867
17005,47.545753479003906
17007,38.93729019165039
17009,45.63584899902344
17011,41.987403869628906
17013,47.450042724609375
17015,39.44376754760742
17017,45.77117919921875
17019,43.97907257080078
17021,45.67202377319336
17023,46.399600982666016
17025,47.53898620605469
17027,48.608455657958984
17029,45.61890411376953
17031,42.41108703613281
17033,46.86245346069336
17035,46.26506423950195
17037,40.13669204711914
17039,44.42926025390625
17041,44.847476959228516
17043,41.828514099121094
17045,45.277244567871094
17047,49.357643127441406
17049,46.3116455078125
17051,46.765254974365234
17053,43.104671478271484
17055,49.151466369628906
17057,44.8109245300293
17059,50.54647445678711
17061,47.31041717529297
17063,42.17359924316406
17065,50.02567672729492
17067,44.127159118652344
17069,50.10626220703125
17071,42.91156005859375
17073,40.83909225463867
17075,43.58292770385742
17077,49.544219970703125
17079,46.69941329956055
17081,48.571224212646484
17083,47.81362533569336
17085,37.9956169128418
17087,50.210601806640625
17089,40.820579528808594
17091,43.0791015625
17093,41.581871032714844
17095,42.21745681762695
17097,40.63237380981445
17099,41.89577102661133
17101,48.249610900878906
17103,40.37504959106445
17105,42.55488586425781
17107,45.32742691040039
17109,43.61943817138672
17111,39.37171173095703
17113,43.79537582397461
17115,44.93952560424805
17117,46.68906021118164
17119,48.288246154785156
17121,47.61204528808594
17123,43.485130310058594
17125,45.732688903808594
17127,51.50541305541992
17129,45.28126907348633
17131,41.3265380859375
17133,50.315269470214844
17135,46.23225021362305
17137,46.234962463378906
17139,44.755455017089844
17141,39.8823356628418
17143,44.521305084228516
17145,49.04279708862305
17147,44.093448638916016
17149,46.46707534790039
17151,50.329078674316406
17153,51.66064453125
17155,43.187870025634766
17157,50.10858917236328
17159,47.84157943725586
17161,40.54436111450195
17163,49.827491760253906
17165,49.992488861083984
17167,45.529144287109375
17169,44.81330490112305
17171,46.8896369934082
17173,45.34495544433594
17175,42.232364654541016
17177,38.45502853393555
17179,45.33905029296875
17181,50.367794036865234
17183,44.46399688720703
17185,49.3372688293457
17187,42.200531005859375
17189,48.6347770690918
17191,48.980533599853516
17193,50.6088981628418
17195,40.126708984375
17197,42.21632385253906
17199,49.12394332885742
17201,38.97369384765625
17203,44.07685470581055
18001,42.538089752197266
18003,42.797054290771484
18005,47.28305435180664
18007,43.256290435791016
18009,43.350589752197266
18011,44.404361724853516
18013,46.62754821777344
18015,43.773834228515625
18017,43.21971893310547
18019,50.53021240234375
18021,46.81463623046875
18023,44.15067672729492
18025,49.30609893798828
18027,48.79928970336914
18029,46.917362213134766
18031,45.67634963989258
18033,41.01459884643555
18035,44.30426025390625
18037,49.18623352050781
18039,41.648189544677734
18041,44.63847732543945
18043,50.492515563964844
18045,44.83562469482422
18047,45.54631805419922
18049,42.94015121459961
18051,49.78047561645508
18053,43.4636116027832
18055,47.26071548461914
18057,44.60404586791992
18059,45.344459533691406
18061,50.26841354370117
18063,45.0484619140625
18065,43.8851432800293
18067,43.30799102783203
18069,43.277976989746094
18071,47.92711639404297
18073,43.06443786621094
18075,42.65053176879883
18077,47.9009895324707
18079,47.18204879760742
18081,45.875179290771484
18083,48.58065414428711
18085,42.11665725708008
18087,41.42776107788086
18089,42.429046630859375
18091,41.908607482910156
18093,47.830379486083984
18095,44.6532096862793
18097,45.54914474487305
18099,42.22445297241211
18101,48.82012939453125
18103,43.10459899902344
18105,46.407318115234375
18107,44.645286560058594
18109,46.05558395385742
18111,43.231632232666016
18113,41.374855041503906
18115,47.921329498291016
18117,48.94057846069336
18119,46.79737854003906
18121,45.477901458740234
18123,49.10116958618164
18125,49.39424133300781
18127,41.92543411254883
18129,50.173728942871094
18131,43.53910446166992
18133,45.38502502441406
18135,43.06540298461914
18137,46.23786163330078
18139,44.87686538696289
18141,41.84083938598633
18143,48.76622009277344
18145,45.95152282714844
18147,49.622135162353516
18149,42.72774887084961
18151,40.589324951171875
18153,46.904422760009766
18155,48.217254638671875
18157,44.205867767333984
18159,43.67360305786133
18161,44.68296432495117
18163,49.927001953125
18165,45.45051193237305
18167,46.67903137207031
18169,43.136878967285156
18171,44.19340515136719
18173,49.84041976928711
18175,48.86533737182617
18177,43.869503021240234
18179,43.08163070678711
18181,43.50611877441406
18183,42.30025100708008
19001,40.236392974853516
19003,41.55894470214844
19005,35.1290168762207
19007,42.45722198486328
19009,38.69485092163086
19011,36.952789306640625
19013,37.04994201660156
19015,37.93232345581055
19017,36.32199478149414
19019,36.16729736328125
19021,33.393218994140625
19023,35.865299224853516
19025,36.23576354980469
19027,37.51182556152344
19029,40.60487365722656
19031,38.827362060546875
19033,34.19985580444336
19035,32.80036163330078
19037,35.020503997802734
19039,40.95866394042969
19041,31.91154670715332
19043,36.53989028930664
19045,39.64167785644531
19047,37.672550201416016
19049,39.47307205200195
19051,41.86764144897461
19053,42.20867156982422
19055,36.69733428955078
19057,42.02642822265625
19059,30.054243087768555
19061,37.25893020629883
19063,30.21662712097168
19065,35.49982452392578
19067,34.989349365234375
19069,34.78776550292969
19071,42.567020416259766
19073,38.04705047607422
19075,36.38359069824219
19077,39.19215774536133
19079,35.766754150390625
19081,33.757591247558594
19083,35.88892364501953
19085,38.52504348754883
19087,40.53004837036133
19089,33.47662353515625
19091,34.30160140991211
19093,35.27347183227539
19095,38.937496185302734
19097,39.036346435546875
19099,38.67094421386719
19101,40.167823791503906
19103,38.970001220703125
19105,38.54632568359375
19107,39.95319747924805
19109,32.546966552734375
19111,43.042171478271484
19113,37.47616195678711
19115,40.69465637207031
19117,40.969573974609375
19119,30.4742488861084
19121,40.273929595947266
19123,40.08039855957031
19125,40.001686096191406
19127,37.26396179199219
19129,41.697479248046875
19131,33.47751235961914
19133,36.66307067871094
19135,41.1204719543457
19137,41.86442947387695
19139,39.816619873046875
19141,31.419008255004883
19143,29.714191436767578
19145,42.77812957763672
19147,32.62980651855469
19149,32.31404113769531
19151,34.27065658569336
19153,39.26409912109375
19155,40.33500671386719
19157,38.572975158691406
19159,41.9671745300293
19161,35.721431732177734
19163,39.65016555786133
19165,38.96321105957031
19167,30.89852523803711
19169,37.45754623413086
19171,37.25023651123047
19173,42.14461135864258
19175,41.06426239013672
19177,41.084651947021484
19179,41.45341491699219
19181,40.459434509277344
19183,39.48830032348633
19185,41.955230712890625
19187,35.9119987487793
19189,32.627193450927734
19191,34.459861755371094
19193,34.668087005615234
19195,32.87883758544922
19197,34.484012603759766
20001,48.70626449584961
20003,47.49024963378906
20005,46.15342712402344
20007,47.45816421508789
20009,42.803565979003906
20011,49.187034606933594
20013,45.63022994995117
20015,48.190460205078125
20017,46.30308151245117
20019,50.32813262939453
20021,51.920066833496094
20023,39.499149322509766
20025,45.962005615234375
20027,45.474300384521484
20029,43.53112030029297
20031,47.610626220703125
20033,46.82333755493164
20035,49.68873977661133
20037,50.40765380859375
20039,36.61186981201172
20041,46.133338928222656
20043,45.798011779785156
20045,47.189388275146484
20047,44.044158935546875
20049,49.09382247924805
20051,41.072349548339844
20053,44.73920440673828
20055,41.49727249145508
20057,43.68337631225586
20059,47.39004898071289
20061,46.44478225708008
20063,38.80880355834961
20065,38.73867416381836
20067,42.31878662109375
20069,42.17741012573242
20071,40.167789459228516
20073,48.25575637817383
20075,42.02836227416992
20077,48.519893646240234
20079,47.624942779541016
20081,42.1337890625
20083,42.53977584838867
20085,46.507568359375
20087,46.31658172607422
20089,40.70768737792969
20091,46.838279724121094
20093,41.79449462890625
20095,46.940731048583984
20097,45.20460510253906
20099,51.61784744262695
20101,39.724178314208984
20103,46.58623504638672
20105,44.145111083984375
20107,48.37639617919922
20109,40.029518127441406
20111,46.71572494506836
20113,46.6357307434082
20115,46.55552673339844
20117,44.86294937133789
20119,44.31694030761719
20121,47.41985321044922
20123,42.710933685302734
20125,50.92829895019531
20127,46.21775436401367
20129,43.07327651977539
20131,45.40513229370117
20133,49.91054153442383
20135,40.97138214111328
20137,36.631675720214844
20139,47.31528091430664
20141,41.233951568603516
20143,45.53269958496094
20145,42.823970794677734
20147,38.071327209472656
20149,45.89250183105469
20151,45.121334075927734
20153,38.022212982177734
20155,46.24455642700195
20157,41.318782806396484
20159,45.03017807006836
20161,46.06175231933594
20163,40.40705871582031
20165,41.8468132019043
20167,42.276058197021484
20169,46.32374572753906
20171,40.23720932006836
20173,48.520469665527344
20175,43.17467498779297
20177,47.00895690917969
20179,38.212032318115234
20181,40.38386535644531
20183,39.32849884033203
20185,43.45984649658203
20187,42.28118896484375
20189,42.823974609375
20191,49.390289306640625
20193,39.369205474853516
20195,39.70648956298828
20197,46.68981170654297
20199,39.992897033691406
20201,43.401710510253906
20203,40.42635726928711
20205,49.70840835571289
20207,48.79568862915039
20209,47.0087890625
21001,50.032405853271484
21003,52.663177490234375
21005,49.54336166381836
21007,52.06623077392578
21009,52.813568115234375
21011,47.65802001953125
21013,47.04052734375
21015,47.861778259277344
21017,48.1517448425293
21019,48.470577239990234
21021,48.3809700012207
21023,47.25419998168945
21025,49.205772399902344
21027,50.098228454589844
21029,50.66827392578125
21031,52.059993743896484
21033,50.85015106201172
21035,52.19473648071289
21037,47.887088775634766
21039,52.2613525390625
21041,49.1027717590332
21043,47.84201431274414
21045,48.77268981933594
21047,52.017154693603516
21049,48.43471145629883
21051,48.96714401245117
21053,51.06241989135742
21055,50.501808166503906
21057,51.8126335144043
21059,50.49483108520508
21061,52.35009765625
21063,48.14949035644531
21065,48.78445816040039
21067,48.68844985961914
21069,47.10847091674805
21071,49.088951110839844
21073,49.797752380371094
21075,52.15127944946289
21077,48.936241149902344
21079,48.5191535949707
21081,48.33070373535156
21083,52.183265686035156
21085,51.29177474975586
21087,51.03720474243164
21089,47.628910064697266
21091,49.542747497558594
21093,50.425811767578125
21095,45.7578010559082
21097,48.02310562133789
21099,51.93567657470703
21101,50.3377799987793
21103,49.591636657714844
21105,52.1746711730957
21107,51.61764907836914
21109,48.20987319946289
21111,51.15604019165039
21113,48.825958251953125
21115,49.35963439941406
21117,47.72545623779297
21119,48.082847595214844
21121,48.63216018676758
21123,50.23863983154297
21125,48.85823059082031
21127,49.07879638671875
21129,49.01044464111328
21131,48.038780212402344
21133,46.87434005737305
21135,47.07794189453125
21137,48.27354049682617
21139,51.102970123291016
21141,51.76161193847656
21143,51.21662521362305
21145,52.10496139526367
21147,49.59403610229492
21149,51.50856399536133
21151,48.68116760253906
21153,48.977298736572266
21155,49.45096969604492
21157,52.04736328125
21159,49.35605239868164
21161,46.95270538330078
21163,50.01941680908203
21165,47.675662994384766
21167,48.94815444946289
21169,51.76479721069336
21171,52.49951171875
21173,48.020751953125
21175,48.38175582885742
21177,52.03948211669922
21179,50.0169563293457
21181,47.54685592651367
21183,51.40023422241211
21185,50.51951599121094
21187,49.02953338623047
21189,49.18706512451172
21191,48.000118255615234
21193,48.55056381225586
21195,48.013671875
21197,48.42579650878906
21199,49.473514556884766
21201,47.3950309753418
21203,48.31404113769531
21205,47.10763168334961
21207,50.03677749633789
21209,48.82069396972656
21211,49.933589935302734
21213,51.91893005371094
21215,50.18094253540039
21217,49.62173080444336
21219,52.04399108886719
21221,51.89304733276367
21223,49.12934112548828
21225,50.49797821044922
21227,52.536502838134766
21229,49.28071594238281
21231,50.45039749145508
21233,50.829795837402344
21235,48.77898406982422
21237,48.49809646606445
21239,49.34455108642578
22001,67.6966323852539
22003,66.68229675292969
22005,68.05525970458984
22007,68.77799224853516
22009,66.04756927490234
22011,67.28282165527344
22013,63.28992462158203
22015,63.116050720214844
22017,63.32795715332031
22019,68.38085174560547
22021,64.19384765625
22023,67.9962387084961
22025,64.8714828491211
22027,62.07508850097656
22029,65.27641296386719
22031,63.82051086425781
22033,66.9220199584961
22035,62.1003532409668
22037,66.20366668701172
22039,66.78731536865234
22041,63.776519775390625
22043,64.79924774169922
22045,68.0173110961914
22047,67.90323638916016
22049,63.493064880371094
22051,69.0689697265625
22053,67.49429321289062
22055,68.34899139404297
22057,69.31844329833984
22059,65.12333679199219
22061,62.90187072753906
22063,67.45263671875
22065,63.13884735107422
22067,62.737613677978516
22069,64.47016906738281
22071,68.20516967773438
22073,63.22087860107422
22075,68.35243225097656
22077,66.95121765136719
22079,65.66956329345703
22081,64.1057357788086
22083,63.21095657348633
22085,64.71955108642578
22087,67.38589477539062
22089,69.65462493896484
22091,66.85379791259766
22093,68.89585876464844
22095,69.10166931152344
22097,67.50872802734375
22099,68.45073699951172
22101,67.9858169555664
22103,68.66516876220703
22105,67.93241882324219
22107,64.01644134521484
22109,69.15279388427734
22111,62.94818115234375
22113,68.01304626464844
22115,66.03307342529297
22117,68.10514831542969
22119,62.77445602416992
22121,67.27107238769531
22123,62.02077865600586
22125,66.13052368164062
22127,64.24215698242188
23001,32.967647552490234
23003,23.734298706054688
23005,34.88527297973633
23007,27.31587791442871
23009,32.53543472290039
23011,32.636478424072266
23013,33.801727294921875
23015,34.59899139404297
23017,30.44872283935547
23019,29.303213119506836
23021,26.248281478881836
23023,35.06779861450195
23025,26.773332595825195
23027,32.453758239746094
23029,30.953001022338867
23031,36.30400466918945
24001,44.540870666503906
24003,49.75529479980469
24005,46.87637710571289
24009,51.072410583496094
24011,49.89458084106445
24013,45.46500778198242
24015,47.631221771240234
24017,50.92946243286133
24019,51.307395935058594
24021,45.560302734375
24023,40.13622283935547
24025,46.82758331298828
24027,47.149085998535156
24029,48.1681022644043
24031,47.00727081298828
24033,49.70244216918945
24035,48.60558319091797
24037,51.86141586303711
24039,52.15324020385742
24041,49.78049087524414
24043,45.60945129394531
24045,52.35871887207031
24047,52.1663703918457
24510,49.02466583251953
25001,43.589080810546875
25003,36.912357330322266
25005,43.35643768310547
25007,44.16981506347656
25009,41.26841354370117
25011,38.02122116088867
25013,39.8105354309082
25015,38.38853454589844
25017,41.65666580200195
25019,44.171566009521484
25021,43.119632720947266
25023,43.60310363769531
25025,43.66474914550781
25027,40.50489807128906
26001,35.53445816040039
26003,30.497936248779297
26005,40.88194274902344
26007,35.694034576416016
26009,35.62030792236328
26011,36.92341232299805
26013,27.766326904296875
26015,39.772071838378906
26017,37.868412017822266
26019,36.8828010559082
26021,42.07685852050781
26023,41.059814453125
26025,40.39752960205078
26027,41.38099670410156
26029,35.204856872558594
26031,33.99830627441406
26033,30.674598693847656
26035,35.9903678894043
26037,39.36053466796875
26039,34.59459686279297
26041,32.423824310302734
26043,29.469911575317383
26045,39.69242477416992
26047,34.59178924560547
26049,39.0507926940918
26051,36.64301681518555
26053,26.175743103027344
26055,37.007755279541016
26057,38.311912536621094
26059,40.281150817871094
26061,28.47317123413086
26063,37.63384246826172
26065,39.60881042480469
26067,39.10151672363281
26069,36.47339630126953
26071,27.11843490600586
26073,36.87582778930664
26075,40.23411560058594
26077,40.519439697265625
26079,35.4720344543457
26081,39.44484329223633
26083,28.71683692932129
26085,36.663753509521484
26087,38.63958740234375
26089,37.01841354370117
26091,41.820289611816406
26093,39.501670837402344
26095,29.835399627685547
26097,31.73702049255371
26099,40.93138885498047
26101,36.81816482543945
26103,28.724321365356445
26105,36.98310852050781
26107,36.572418212890625
26109,32.56438446044922
26111,37.6809196472168
26113,35.421669006347656
26115,43.08549118041992
26117,37.68935012817383
26119,34.277503967285156
26121,39.49089050292969
26123,37.780174255371094
26125,39.67329406738281
26127,37.56785583496094
26129,35.26473617553711
26131,27.087024688720703
26133,35.569515228271484
26135,34.399105072021484
26137,33.38618469238281
26139,40.63772964477539
26141,34.3307991027832
26143,35.26897430419922
26145,38.83779525756836
26147,39.95354461669922
26149,41.47847366333008
26151,38.17109298706055
26153,31.518199920654297
