GEOID,tmax
01001,66.51527404785156
01003,70.50637817382812
01005,66.22210693359375
01007,64.28402709960938
01009,61.021514892578125
01011,65.11902618408203
01013,68.94322967529297
01015,61.016448974609375
01017,61.10990524291992
01019,59.85152816772461
01021,64.57808685302734
01023,67.51280975341797
01025,68.53865051269531
01027,60.80211639404297
01029,60.07292556762695
01031,70.45384216308594
01033,63.256317138671875
01035,70.35723114013672
01037,63.10310745239258
01039,71.19200897216797
01041,68.65895080566406
01043,60.903926849365234
01045,69.70846557617188
01047,66.88893127441406
01049,58.0302734375
01051,64.73467254638672
01053,71.0102767944336
01055,60.31616973876953
01057,64.17432403564453
01059,63.18771743774414
01061,71.92292785644531
01063,65.56254577636719
01065,65.43333435058594
01067,68.89990997314453
01069,70.8232421875
01071,58.45329284667969
01073,62.79277420043945
01075,64.5561752319336
01077,62.33367919921875
01079,62.33180236816406
01081,62.33916091918945
01083,61.76234436035156
01085,68.0052261352539
01087,63.86518859863281
01089,60.9927978515625
01091,66.76217651367188
01093,63.72673797607422
01095,60.14680099487305
01097,70.491455078125
01099,69.85601806640625
01101,67.0339584350586
01103,60.96961212158203
01105,65.46271514892578
01107,65.25542449951172
01109,67.33525848388672
01111,59.92559814453125
01113,64.15606689453125
01115,61.688453674316406
01117,63.32895278930664
01119,66.38253021240234
01121,62.57417297363281
01123,62.04159164428711
01125,64.3372802734375
01127,63.27207946777344
01129,69.10034942626953
01131,67.92110443115234
01133,62.44157028198242
04001,58.70823287963867
04003,65.13681030273438
04005,59.37874984741211
04007,65.32388305664062
04009,65.61865997314453
04011,62.43124008178711
04012,75.48999786376953
04013,75.51200866699219
04015,66.00885009765625
04017,59.970176696777344
04019,71.873046875
04021,73.184326171875
04023,63.9217529296875
04025,65.6817855834961
04027,77.49258422851562
05001,66.47795104980469
05003,67.99917602539062
05005,63.97241973876953
05007,63.07695388793945
05009,63.15206527709961
05011,68.16804504394531
05013,68.10236358642578
05015,62.88896560668945
05017,64.82946014404297
05019,67.4403076171875
05021,64.0887451171875
05023,65.246826171875
05025,66.52652740478516
05027,68.69110107421875
05029,67.39311218261719
05031,63.80754089355469
05033,66.716552734375
05035,65.00584411621094
05037,64.80313110351562
05039,66.7507095336914
05041,64.67704010009766
05043,66.38809204101562
05045,66.91864776611328
05047,66.34050750732422
05049,64.11873626708984
05051,66.65848541259766
05053,67.19680786132812
05055,63.72025680541992
05057,67.56808471679688
05059,67.05076599121094
05061,67.56993103027344
05063,64.44818115234375
05065,63.88294219970703
05067,64.34607696533203
05069,66.64620971679688
05071,65.27275848388672
05073,68.66413116455078
05075,63.854984283447266
05077,65.25846099853516
05079,66.12311553955078
05081,68.76343536376953
05083,67.8117446899414
05085,66.50895690917969
05087,62.46314239501953
05089,63.74641799926758
05091,68.50541687011719
05093,63.926292419433594
05095,65.97348022460938
05097,66.9019775390625
05099,67.99311065673828
05101,62.114688873291016
05103,68.38109588623047
05105,67.46912384033203
05107,65.66266632080078
05109,67.12451934814453
05111,64.15682983398438
05113,66.346435546875
05115,66.04833984375
05117,65.88346099853516
05119,67.04660034179688
05121,64.18318939208984
05123,65.17668151855469
05125,66.7278823852539
05127,67.17206573486328
05129,63.04469680786133
05131,68.22679138183594
05133,68.81783294677734
05135,63.7767219543457
05137,63.778602600097656
05139,68.70404815673828
05141,64.70857238769531
05143,63.672733306884766
05145,65.89759063720703
05147,64.775634765625
05149,68.15982055664062
06001,66.33902740478516
06003,47.446712493896484
06005,64.31474304199219
06007,69.27183532714844
06009,65.20880126953125
06011,69.29877471923828
06013,67.08821868896484
06015,56.062198638916016
06017,59.24541091918945
06019,62.74629592895508
06021,69.45410919189453
06023,58.50716018676758
06025,78.24263000488281
06027,65.08890533447266
06029,69.4728012084961
06031,72.81761169433594
06033,63.96393966674805
06035,54.541751861572266
06037,67.97857666015625
06039,63.513267517089844
06041,63.081600189208984
06043,61.28592300415039
06045,61.62373733520508
06047,69.08425903320312
06049,54.14402770996094
06051,49.273475646972656
06053,67.51627349853516
06055,67.69222259521484
06057,58.60218811035156
06059,69.91948699951172
06061,59.36526107788086
06063,54.68867874145508
06065,72.19900512695312
06067,70.56812286376953
06069,66.85260772705078
06071,69.81089782714844
06073,67.93605041503906
06075,63.505985260009766
06077,71.69276428222656
06079,68.2079086303711
06081,64.47840118408203
06083,67.46761322021484
06085,66.94564056396484
06087,66.34662628173828
06089,62.58110427856445
06091,52.885990142822266
06093,55.12687683105469
06095,69.19837951660156
06097,64.67394256591797
06099,70.16534423828125
06101,71.61256408691406
06103,66.6259765625
06105,60.56420135498047
06107,60.78620910644531
06109,55.67350769042969
06111,66.48213958740234
06113,70.5094985961914
06115,68.4611587524414
08001,58.35356140136719
08003,53.41855239868164
08005,57.45804214477539
08007,49.53330612182617
08009,63.49997329711914
08011,65.51629638671875
08013,49.280941009521484
08014,57.14811706542969
08015,43.327842712402344
08017,62.62885284423828
08019,40.22060775756836
08021,47.95948028564453
08023,49.808528900146484
08025,64.19429779052734
08027,48.08392333984375
08029,52.04722213745117
08031,57.427608489990234
08033,49.057960510253906
08035,53.34989929199219
08037,42.52092742919922
08039,56.33433151245117
08041,56.70698165893555
08043,52.194210052490234
08045,47.330562591552734
08047,42.401432037353516
08049,39.46059036254883
08051,42.72156524658203
08053,41.853240966796875
08055,55.09585189819336
08057,38.33998107910156
08059,51.169246673583984
08061,64.56436920166016
08063,61.704715728759766
08065,39.242149353027344
08067,51.28693771362305
08069,45.776363372802734
08071,60.85871124267578
08073,60.2703971862793
08075,59.69662094116211
08077,53.22946548461914
08079,42.30500793457031
08081,44.11872482299805
08083,55.971954345703125
08085,53.792030334472656
08087,59.930198669433594
08089,64.80596923828125
08091,48.08039474487305
08093,42.84574890136719
08095,61.136478424072266
08097,42.10273361206055
08099,65.18429565429688
08101,61.89665222167969
08103,47.3413200378418
08105,48.15937423706055
08107,40.38325500488281
08109,45.342979431152344
08111,40.47238540649414
08113,51.3496208190918
08115,60.840049743652344
08117,39.28116989135742
08119,46.753780364990234
08121,59.72282028198242
08123,56.575008392333984
08125,61.68380355834961
09001,49.09502410888672
09003,49.507301330566406
09005,46.36800765991211
09007,48.96464920043945
09009,48.60537338256836
09011,48.910362243652344
09013,48.50529861450195
09015,48.38720703125
10001,53.43777084350586
10003,52.58273696899414
10005,54.06992721557617
11001,55.5638542175293
12001,75.89762115478516
12003,75.50788116455078
12005,71.74882507324219
12007,76.12966918945312
12009,78.23802185058594
12011,81.71817779541016
12013,72.08048248291016
12015,80.16099548339844
12017,77.97613525390625
12019,77.07600402832031
12021,80.8834457397461
12023,74.49313354492188
12027,79.92176818847656
12029,73.34537506103516
12031,76.32141876220703
12033,71.17276763916016
12035,78.1852798461914
12037,72.86019897460938
12039,72.02622985839844
12041,74.51399993896484
12043,80.86109161376953
12045,72.61075592041016
12047,73.24690246582031
12049,80.24810791015625
12051,81.34275817871094
12053,79.10130310058594
12055,80.53461456298828
12057,78.79425048828125
12059,72.34736633300781
12061,78.98084259033203
12063,71.30400848388672
12065,72.11580657958984
12067,73.1706314086914
12069,79.04545593261719
12071,79.96857452392578
12073,72.78345489501953
12075,74.82976531982422
12077,72.83485412597656
12079,72.0773696899414
12081,78.26963806152344
12083,77.78504943847656
12085,80.94902038574219
12086,82.14248657226562
12087,81.93402099609375
12089,75.07178497314453
12091,71.92779541015625
12093,80.03543090820312
12095,79.3475570678711
12097,79.8611831665039
12099,81.90584564208984
12101,78.98979949951172
12103,76.95891571044922
12105,80.31951141357422
12107,77.75481414794922
12109,77.21424865722656
12111,79.8614273071289
12113,71.27910614013672
12115,77.96965026855469
12117,79.14908599853516
12119,79.06480407714844
12121,73.38946533203125
12123,72.32597351074219
12125,75.45581817626953
12127,78.55650329589844
12129,72.91564178466797
12131,72.07755279541016
12133,72.14226531982422
13001,67.7232666015625
13003,69.61103820800781
13005,68.37014770507812
13007,69.07221984863281
13009,62.73469161987305
13011,56.95924758911133
13013,57.55317687988281
13015,58.46718978881836
13017,66.79552459716797
13019,68.89424896240234
13021,63.87728500366211
13023,64.32866668701172
13025,70.9999771118164
13027,70.45407104492188
13029,67.40701293945312
13031,65.95889282226562
13033,63.67679977416992
13035,61.85849380493164
13037,68.44416046142578
13039,72.27090454101562
13043,65.3675308227539
13045,59.9535026550293
13047,59.177162170410156
13049,73.9015121459961
13051,67.9404296875
13053,64.04012298583984
13055,58.72444152832031
13057,57.31694412231445
13059,57.995330810546875
13061,67.95927429199219
13063,60.298828125
13065,72.33565521240234
13067,58.7950325012207
13069,67.90535736083984
13071,68.48157501220703
13073,62.14225387573242
13075,69.07078552246094
13077,60.706947326660156
13079,63.50397491455078
13081,67.34300231933594
13083,57.176475524902344
13085,55.603904724121094
13087,70.95455932617188
13089,59.4243049621582
13091,64.99877166748047
13093,66.12838745117188
13095,68.0796127319336
13097,59.804195404052734
13099,69.71147155761719
13101,72.81564331054688
13103,66.57616424560547
13105,58.52981948852539
13107,63.93980407714844
13109,66.64588928222656
13111,54.833763122558594
13113,60.775508880615234
13115,59.10533905029297
13117,56.4045295715332
13119,57.02165985107422
13121,59.31168746948242
13123,55.2188720703125
13125,61.8288688659668
13127,70.38568115234375
13129,58.69869613647461
13131,70.70734405517578
13133,59.731292724609375
13135,57.70087814331055
13137,54.4004020690918
13139,56.21919250488281
13141,61.418556213378906
13143,59.35806655883789
13145,61.9445915222168
13147,57.30035400390625
13149,60.057125091552734
13151,60.867652893066406
13153,64.62329864501953
13155,67.4360122680664
13157,57.53968811035156
13159,62.098793029785156
13161,66.78158569335938
13163,62.40660858154297
13165,64.2291259765625
13167,62.992469787597656
13169,63.1833610534668
13171,61.85658264160156
13173,70.73350524902344
13175,64.06976318359375
13177,67.17283630371094
13179,67.5953369140625
13181,60.6829948425293
13183,68.02173614501953
13185,71.14875793457031
13187,54.78297805786133
13189,61.58228302001953
13191,68.964111328125
13193,64.84029388427734
13195,57.53444290161133
13197,63.62843322753906
13199,61.04512023925781
13201,70.06806182861328
13205,68.79179382324219
13207,62.88325881958008
13209,65.41522979736328
13211,59.475284576416016
13213,58.03071594238281
13215,63.5528678894043
13217,60.608726501464844
13219,58.24500274658203
13221,58.655616760253906
13223,59.033287048339844
13225,64.04808807373047
13227,56.25303268432617
13229,69.88214111328125
13231,61.359004974365234
13233,59.66604232788086
13235,65.16120147705078
13237,61.54765319824219
13239,66.23225402832031
13241,52.72719192504883
13243,66.81424713134766
13245,63.29111099243164
13247,60.17539596557617
13249,64.41011810302734
13251,64.7276840209961
13253,70.8810806274414
13255,61.24592208862305
13257,56.114315032958984
13259,64.99791717529297
13261,65.81298065185547
13263,62.23271560668945
13265,60.25959014892578
13267,66.9032211303711
13269,63.322811126708984
13271,66.07616424560547
13273,66.880126953125
13275,70.33689880371094
13277,67.65089416503906
13279,66.19001007080078
13281,52.844329833984375
13283,64.32059478759766
13285,60.80992126464844
13287,67.11888122558594
13289,63.88479995727539
13291,53.6766471862793
13293,62.12600326538086
13295,58.31414794921875
13297,58.58489990234375
13299,71.7065658569336
13301,61.19778060913086
13303,62.402008056640625
13305,68.95721435546875
13307,65.09778594970703
13309,65.54438018798828
13311,54.23815155029297
13313,58.935035705566406
13315,66.33810424804688
13317,59.7790641784668
13319,63.38150405883789
13321,67.42433166503906
16001,57.558841705322266
16003,45.64492416381836
16005,45.38819885253906
16007,40.61428451538086
16009,46.06939697265625
16011,45.247833251953125
16013,43.86976623535156
16015,46.429710388183594
16017,44.16729736328125
16019,41.87507629394531
16021,41.31947708129883
16023,42.83026885986328
16025,42.48614501953125
16027,59.792415618896484
16029,42.23588562011719
16031,49.13151168823242
16033,39.940982818603516
16035,44.246070861816406
16037,41.42231369018555
16039,50.77033233642578
16041,43.16592788696289
16043,40.091522216796875
16045,53.42887496948242
16047,51.37498474121094
16049,44.04475402832031
16051,42.919246673583984
16053,53.68366241455078
16055,46.07221221923828
16057,48.2071533203125
16059,40.15532302856445
16061,46.79461669921875
16063,49.101654052734375
16065,41.60423278808594
16067,50.56724166870117
16069,51.304107666015625
16071,46.25029373168945
16073,52.23725509643555
16075,57.10648727416992
16077,47.61973571777344
16079,41.364830017089844
16081,40.37952423095703
16083,51.46240997314453
16085,43.00642395019531
16087,51.245765686035156
17001,54.921512603759766
17003,61.214210510253906
17005,55.749656677246094
17007,45.883087158203125
17009,55.06285858154297
17011,50.44192123413086
17013,56.63887023925781
17015,47.65275573730469
17017,55.247982025146484
17019,51.09181594848633
17021,54.07412338256836
17023,52.38677215576172
17025,55.08881378173828
17027,56.6278190612793
17029,52.066741943359375
17031,48.383445739746094
17033,53.813968658447266
17035,52.87953567504883
17037,46.970367431640625
17039,52.674217224121094
17041,51.90310287475586
17043,48.3082389831543
17045,51.57022476196289
17047,56.62694549560547
17049,53.886051177978516
17051,54.721343994140625
17053,50.381168365478516
17055,57.90480422973633
17057,53.217628479003906
17059,59.98588562011719
17061,56.284423828125
17063,49.220298767089844
17065,57.72688674926758
17067,53.46677780151367
17069,60.45945358276367
17071,51.836952209472656
17073,49.83059310913086
17075,50.43959045410156
17077,58.90770721435547
17079,54.0391845703125
17081,56.57951354980469
17083,56.812374114990234
17085,45.98857879638672
17087,60.396751403808594
17089,47.28701400756836
17091,49.43698501586914
17093,48.336727142333984
17095,50.73288345336914
17097,46.87083053588867
17099,49.621280670166016
17101,55.4127082824707
17103,48.40571594238281
17105,50.29759216308594
17107,53.831417083740234
17109,52.7178840637207
17111,46.124446868896484
17113,51.874549865722656
17115,53.09312057495117
17117,55.73617172241211
17119,57.28266525268555
17121,55.489593505859375
17123,51.68452835083008
17125,54.526981353759766
17127,61.782142639160156
17129,54.29792785644531
17131,50.265419006347656
17133,59.823734283447266
17135,54.90000534057617
17137,55.46227264404297
17139,52.49086380004883
17141,47.45418167114258
17143,52.661705017089844
17145,57.85735321044922
17147,52.054908752441406
17149,55.97644805908203
17151,60.56416702270508
17153,61.53741455078125
17155,51.59489822387695
17157,58.93368911743164
17159,55.12002944946289
17161,49.69074249267578
17163,58.3863525390625
17165,59.438941955566406
17167,54.4802360534668
17169,54.47041702270508
17171,56.083126068115234
17173,53.20578384399414
17175,51.108402252197266
17177,46.052650451660156
17179,53.5731315612793
17181,60.18510818481445
17183,50.77363204956055
17185,56.67792892456055
17187,50.91805648803711
17189,57.10285568237305
17191,56.282352447509766
17193,58.62933349609375
17195,49.205875396728516
17197,48.6288948059082
17199,59.091651916503906
17201,46.21494674682617
17203,52.10899353027344
18001,47.77688980102539
18003,47.85684585571289
18005,53.86027145385742
18007,49.261634826660156
18009,48.875518798828125
18011,49.38765335083008
18013,52.593040466308594
18015,49.01359939575195
18017,48.23501968383789
18019,57.1567497253418
18021,51.833770751953125
18023,49.15468215942383
18025,55.800479888916016
18027,54.84632873535156
18029,53.45117950439453
18031,52.63714599609375
18033,46.810977935791016
18035,50.18859100341797
18037,55.665672302246094
18039,46.44319152832031
18041,50.57508087158203
18043,57.41414260864258
18045,50.39516830444336
18047,51.58257293701172
18049,47.8629150390625
18051,57.3140983581543
18053,48.963714599609375
18055,52.686214447021484
18057,50.30000686645508
18059,50.92803955078125
18061,57.23075485229492
18063,50.095157623291016
18065,50.02444839477539
18067,48.74161148071289
18069,48.752567291259766
18071,54.328277587890625
18073,47.99563217163086
18075,48.44447708129883
18077,55.40764617919922
18079,54.4593505859375
18081,51.88167190551758
18083,55.28343200683594
18085,47.607112884521484
18087,46.11812973022461
18089,47.47673797607422
18091,46.35569381713867
18093,53.373069763183594
18095,50.57297897338867
18097,50.80598449707031
18099,47.226131439208984
18101,54.27897644042969
18103,48.57769012451172
18105,51.96146774291992
18107,49.7981071472168
18109,51.618186950683594
18111,49.22257614135742
18113,46.88359451293945
18115,54.777252197265625
18117,54.855438232421875
18119,51.50593566894531
18121,50.890411376953125
18123,55.880157470703125
18125,56.197731018066406
18127,46.126792907714844
18129,59.09148406982422
18131,47.74552536010742
18133,50.34685134887695
18135,49.09407424926758
18137,53.19944763183594
18139,51.11711883544922
18141,46.631935119628906
18143,55.90227127075195
18145,52.31980514526367
18147,56.9168586730957
18149,47.05154037475586
18151,45.55496597290039
18153,53.10146713256836
18155,55.385196685791016
18157,49.876983642578125
18159,49.48738098144531
18161,50.33171081542969
18163,58.81557846069336
18165,51.34368133544922
18167,52.43937301635742
18169,48.88338851928711
18171,50.0350227355957
18173,57.48661804199219
18175,55.097991943359375
18177,49.70473861694336
18179,48.38551712036133
18181,48.645259857177734
18183,47.893165588378906
19001,53.09823226928711
19003,55.246219635009766
19005,41.840538024902344
19007,54.37257385253906
19009,52.53765106201172
19011,46.8569450378418
19013,45.02627944946289
19015,50.72492218017578
19017,42.60202407836914
19019,44.0008659362793
19021,47.98026657104492
19023,44.07120132446289
19025,50.12861251831055
19027,51.83212661743164
19029,54.3532829284668
19031,48.103878021240234
19033,42.60947799682617
19035,49.66533279418945
19037,40.413169860839844
19039,53.88268280029297
19041,46.89899444580078
19043,42.568458557128906
19045,47.8586540222168
19047,52.878448486328125
19049,52.50764083862305
19051,53.32874298095703
19053,54.74281311035156
19055,43.900047302246094
19057,51.369873046875
19059,44.13532257080078
19061,44.17267990112305
19063,43.135536193847656
19065,41.26912307739258
19067,41.9546012878418
19069,44.696014404296875
19071,58.3264274597168
19073,51.16055679321289
19075,46.077537536621094
19077,52.706138610839844
19079,47.623497009277344
19081,43.25104904174805
19083,46.76885986328125
19085,55.23527526855469
19087,51.3846549987793
19089,39.13998794555664
19091,46.94873809814453
19093,50.91840362548828
19095,49.37902069091797
19097,46.303916931152344
19099,50.43548583984375
19101,51.53127670288086
19103,49.48614501953125
19105,45.812992095947266
19107,51.468162536621094
19109,43.73382568359375
19111,52.71208190917969
19113,47.16490173339844
19115,50.52484130859375
19117,53.84286880493164
19119,47.57167053222656
19121,53.308712005615234
19123,52.64092254638672
19125,52.73127365112305
19127,48.282814025878906
19129,57.436683654785156
19131,40.44004440307617
19133,53.85862731933594
19135,53.54775619506836
19137,56.900550842285156
19139,49.286285400390625
19141,48.021446228027344
19143,45.07351303100586
19145,57.537208557128906
19147,45.52210235595703
19149,51.487548828125
19151,47.758113861083984
19153,51.43632507324219
19155,55.67439651489258
19157,49.83102035522461
19159,54.76457595825195
19161,50.49338150024414
19163,48.72682571411133
19165,53.842803955078125
19167,48.998497009277344
19169,49.567840576171875
19171,47.386478424072266
19173,55.86244583129883
19175,54.37553024291992
19177,51.58258056640625
19179,53.03814697265625
19181,53.32574462890625
19183,50.673316955566406
19185,54.187591552734375
19187,48.84130859375
19189,41.241512298583984
19191,40.599056243896484
19193,52.71695327758789
19195,40.79708480834961
19197,45.596675872802734
20001,60.0677604675293
20003,59.87349319458008
20005,60.155799865722656
20007,63.49228286743164
20009,61.589744567871094
20011,59.80677032470703
20013,60.10904312133789
20015,62.27863693237305
20017,61.25420379638672
20019,62.373783111572266
20021,61.32383728027344
20023,62.72455978393555
20025,64.94932556152344
20027,61.2334098815918
20029,61.34540939331055
20031,60.91874694824219
20033,64.36959838867188
20035,63.06437683105469
20037,60.22298049926758
20039,63.49332809448242
20041,61.78709030151367
20043,59.843482971191406
20045,60.57659149169922
20047,63.04063034057617
20049,61.39704513549805
20051,62.885013580322266
20053,61.83800506591797
20055,64.10063934326172
20057,63.57670211791992
20059,60.42436599731445
20061,60.90327453613281
20063,63.3283576965332
20065,63.102909088134766
20067,64.74232482910156
20069,63.8874397277832
20071,63.46048355102539
20073,61.26602554321289
20075,64.8504638671875
20077,63.338863372802734
20079,62.90585708618164
20081,64.16551208496094
20083,63.86857986450195
20085,60.350189208984375
20087,60.1956672668457
20089,60.20135498046875
20091,59.910274505615234
20093,64.29109954833984
20095,62.894527435302734
20097,63.399417877197266
20099,61.48741912841797
20101,63.38500213623047
20103,60.567543029785156
20105,62.504756927490234
20107,59.96809387207031
20109,63.32151794433594
20111,60.88880920410156
20113,62.11261749267578
20115,61.83506393432617
20117,59.65433883666992
20119,64.91413879394531
20121,59.754940032958984
20123,61.58351135253906
20125,61.863922119140625
20127,60.55178451538086
20129,65.23721313476562
20131,59.11307144165039
20133,60.281524658203125
20135,63.14005661010742
20137,62.44779968261719
20139,61.46644592285156
20141,62.110477447509766
20143,62.14326095581055
20145,62.313297271728516
20147,61.875492095947266
20149,59.98247146606445
20151,62.333534240722656
20153,63.04103088378906
20155,62.60036849975586
20157,60.00703430175781
20159,61.737430572509766
20161,60.703399658203125
20163,63.133079528808594
20165,62.41360092163086
20167,62.46634292602539
20169,62.413352966308594
20171,63.32783508300781
20173,63.32701873779297
20175,64.92347717285156
20177,61.45196533203125
20179,63.12290954589844
20181,62.26278305053711
20183,60.68730545043945
20185,61.62030792236328
20187,64.9067153930664
20189,65.1153335571289
20191,63.55870056152344
20193,62.91566467285156
20195,62.77201461791992
20197,61.480770111083984
20199,62.635623931884766
20201,60.020538330078125
20203,63.22907638549805
20205,61.016849517822266
20207,60.9431266784668
20209,60.709373474121094
21001,58.05258560180664
21003,59.65134048461914
21005,57.29168701171875
21007,61.875465393066406
21009,59.012168884277344
21011,55.49284362792969
21013,53.54983139038086
21015,54.353057861328125
21017,55.16519546508789
21019,55.115474700927734
21021,56.423770904541016
21023,54.64873504638672
21025,57.95697784423828
21027,57.3609733581543
21029,58.58415222167969
21031,60.89891815185547
21033,62.011993408203125
21035,60.77840805053711
21037,54.504878997802734
21039,61.96931076049805
21041,56.54537582397461
21043,55.04289245605469
21045,56.88261032104492
21047,61.601192474365234
21049,55.80796813964844
21051,56.802276611328125
21053,58.88134765625
21055,61.32447814941406
21057,59.7348747253418
21059,58.865821838378906
21061,59.79355239868164
21063,55.762081146240234
21065,57.011959075927734
21067,55.60963439941406
21069,54.92567825317383
21071,57.058509826660156
21073,57.246238708496094
21075,62.03006362915039
21077,55.94481658935547
21079,56.74830627441406
21081,55.06923294067383
21083,61.59634780883789
21085,58.969913482666016
21087,58.55371856689453
21089,54.445167541503906
21091,56.85194396972656
21093,58.0020637512207
21095,51.20088195800781
21097,55.014373779296875
21099,58.89961242675781
21101,60.016929626464844
21103,56.88182067871094
21105,61.85099411010742
21107,62.01270294189453
21109,56.377628326416016
21111,58.429351806640625
21113,56.227622985839844
21115,57.0389404296875
21117,54.206085205078125
21119,56.0301399230957
21121,56.072757720947266
21123,58.006107330322266
21125,56.868160247802734
21127,56.27104568481445
21129,57.604774475097656
21131,55.304412841796875
21133,53.55506896972656
21135,54.606040954589844
21137,56.64369201660156
21139,61.61103439331055
21141,60.88660430908203
21143,61.82221984863281
21145,62.265724182128906
21147,56.927284240722656
21149,60.90070343017578
21151,56.6624641418457
21153,57.24180603027344
21155,57.62607192993164
21157,61.64967727661133
21159,56.571624755859375
21161,54.7891960144043
21163,57.07223892211914
21165,55.70964813232422
21167,56.737098693847656
21169,58.31209945678711
21171,58.95166015625
21173,55.63230895996094
21175,56.565956115722656
21177,61.779335021972656
21179,58.127037048339844
21181,54.95014953613281
21183,60.091896057128906
21185,57.31543731689453
21187,56.06072235107422
21189,57.70433807373047
21191,54.93191909790039
21193,56.38774871826172
21195,55.73561477661133
21197,56.5198860168457
21199,57.36960220336914
21201,54.86479949951172
21203,56.74827194213867
21205,54.924339294433594
21207,57.90891647338867
21209,55.71470642089844
21211,57.4245491027832
21213,60.725914001464844
21215,58.01228332519531
21217,57.75901794433594
21219,61.04762268066406
21221,61.3946533203125
21223,56.471153259277344
21225,60.7315673828125
21227,60.54399490356445
21229,57.37783432006836
21231,57.8706169128418
21233,61.32227325439453
21235,56.23571014404297
21237,57.02864456176758
21239,56.585060119628906
22001,71.99046325683594
22003,71.89578247070312
22005,73.94087219238281
22007,73.97433471679688
22009,72.07097625732422
22011,71.61674499511719
22013,69.19987487792969
22015,69.9063491821289
22017,69.8607177734375
22019,71.33055114746094
22021,69.72154235839844
22023,70.3265609741211
22025,71.00288391113281
22027,68.16717529296875
22029,71.42013549804688
22031,69.8819808959961
22033,73.11646270751953
22035,65.8869857788086
22037,72.04735565185547
22039,72.26969146728516
22041,69.29373931884766
22043,70.91683959960938
22045,72.21766662597656
22047,73.33268737792969
22049,68.85469055175781
22051,73.91976928710938
22053,71.36307525634766
22055,72.31493377685547
22057,73.77821350097656
22059,70.97802734375
22061,68.3006820678711
22063,73.5005111694336
22065,68.15233612060547
22067,68.43720245361328
22069,70.50634002685547
22071,72.93031311035156
22073,68.86499786376953
22075,72.70187377929688
22077,72.32050323486328
22079,71.7110366821289
22081,69.99126434326172
22083,68.54167175292969
22085,70.52334594726562
22087,72.12550354003906
22089,74.50043487548828
22091,72.21263885498047
22093,74.19965362548828
22095,74.33460235595703
22097,72.39127349853516
22099,73.01959991455078
22101,72.51651763916016
22103,73.45369720458984
22105,73.04576873779297
22107,69.26868438720703
22109,73.45843505859375
22111,68.75016784667969
22113,71.37985229492188
22115,71.22064208984375
22117,71.90987396240234
22119,69.50519561767578
22121,73.10658264160156
22123,66.50776672363281
22125,71.76809692382812
22127,70.10106658935547
23001,41.643924713134766
23003,32.57781982421875
23005,43.096038818359375
23007,33.752838134765625
23009,41.58967208862305
23011,41.79241943359375
23013,41.91035461425781
23015,42.614784240722656
23017,37.64213562011719
23019,38.46149444580078
23021,34.02143096923828
23023,43.03274917602539
23025,33.660953521728516
23027,41.409523010253906
23029,40.23457336425781
23031,43.799659729003906
24001,52.7303581237793
24003,55.814308166503906
24005,53.71540451049805
24009,56.16900634765625
24011,54.703041076660156
24013,52.99833679199219
24015,51.852787017822266
24017,57.17852020263672
24019,55.65238952636719
24021,53.6639289855957
24023,46.8574333190918
24025,51.94459533691406
24027,54.46721267700195
24029,53.1631965637207
24031,54.561500549316406
24033,55.70547866821289
24035,53.99897384643555
24037,56.78982925415039
24039,55.09270477294922
24041,55.41780471801758
24043,54.34720230102539
24045,55.32207107543945
24047,54.02737808227539
24510,55.41487503051758
25001,47.814170837402344
25003,43.331424713134766
25005,49.38347244262695
25007,48.488651275634766
25009,49.098472595214844
25011,46.60004806518555
25013,47.79301071166992
25015,47.24557876586914
25017,49.85912322998047
25019,47.29996871948242
25021,50.236297607421875
25023,49.45341110229492
25025,50.47178268432617
25027,47.998741149902344
26001,37.71169662475586
26003,34.49489974975586
26005,44.46553421020508
26007,38.22012710571289
26009,38.86338424682617
26011,41.111602783203125
26013,35.38333511352539
26015,43.92095947265625
26017,42.71324157714844
26019,40.28123092651367
26021,46.25815200805664
26023,45.200260162353516
26025,44.274070739746094
26027,45.48382568359375
26029,38.51240539550781
26031,38.069091796875
26033,34.15998077392578
26035,41.19131088256836
26037,44.13991928100586
26039,39.00471878051758
26041,36.419761657714844
26043,38.014400482177734
26045,43.918582916259766
26047,37.56733703613281
26049,44.849388122558594
26051,41.767032623291016
26053,37.360008239746094
26055,40.52288818359375
26057,44.0237922668457
26059,44.364715576171875
26061,37.026885986328125
26063,40.65392303466797
26065,44.06595993041992
26067,43.85165023803711
26069,39.367515563964844
26071,37.23952865600586
26073,43.1004524230957
26075,44.05741500854492
26077,44.51424789428711
26079,39.34251403808594
26081,43.68071746826172
26083,35.03792953491211
26085,41.03514099121094
26087,43.4406852722168
26089,39.722713470458984
26091,45.526546478271484
26093,44.48974609375
26095,33.296241760253906
26097,34.912715911865234
26099,44.2626953125
26101,40.42998123168945
26103,35.258480072021484
26105,40.58527374267578
26107,42.141109466552734
26109,38.88571548461914
26111,43.27855682373047
26113,40.063663482666016
26115,46.576072692871094
26117,43.28125
26119,38.49557113647461
26121,42.58208084106445
26123,42.023712158203125
26125,44.3482666015625
26127,41.084598541259766
26129,40.06763458251953
26131,37.51455307006836
26133,40.59413528442383
26135,38.70357131958008
26137,37.384071350097656
26139,43.858646392822266
26141,38.01933670043945
26143,40.30576705932617
26145,44.307613372802734
26147,42.6918830871582
26149,45.35588836669922
26151,41.40400695800781
26153,34.91551208496094
