GEOID,tmax
01001,65.50332641601562
01003,67.05780029296875
01005,67.14271545410156
01007,61.16493606567383
01009,58.33354949951172
01011,65.17755126953125
01013,67.7572021484375
01015,59.04654312133789
01017,61.97675704956055
01019,58.36186218261719
01021,62.339019775390625
01023,64.93843841552734
01025,66.35797119140625
01027,59.510536193847656
01029,59.60652542114258
01031,68.22002410888672
01033,57.19496154785156
01035,68.00555419921875
01037,61.45200729370117
01039,68.85929107666016
01041,67.36041259765625
01043,57.7572021484375
01045,68.63340759277344
01047,65.54670715332031
01049,56.163352966308594
01051,64.17761993408203
01053,67.88420867919922
01055,57.82566833496094
01057,59.791839599609375
01059,57.09498596191406
01061,69.22550964355469
01063,61.532615661621094
01065,61.37937545776367
01067,69.3785629272461
01069,69.79291534423828
01071,56.27471923828125
01073,60.07563781738281
01075,59.979454040527344
01077,56.88072967529297
01079,57.247291564941406
01081,62.953094482421875
01083,57.43488693237305
01085,66.95027923583984
01087,64.0536117553711
01089,57.55290985107422
01091,63.54696273803711
01093,58.03644561767578
01095,57.393638610839844
01097,66.9990234375
01099,67.03341674804688
01101,66.32070922851562
01103,57.68374252319336
01105,62.156455993652344
01107,61.32204055786133
01109,66.28871154785156
01111,61.10268783569336
01113,65.24124145507812
01115,58.98834228515625
01117,60.505149841308594
01119,62.89729309082031
01121,59.80648422241211
01123,61.91551971435547
01125,60.972591400146484
01127,59.47178649902344
01129,66.2960433959961
01131,66.35537719726562
01133,57.6417121887207
04001,47.17604064941406
04003,60.53457260131836
04005,47.0805549621582
04007,55.33132553100586
04009,56.264015197753906
04011,53.07529067993164
04012,62.89459991455078
04013,63.32913589477539
04015,51.8302116394043
04017,48.66468048095703
04019,64.84385681152344
04021,62.72685623168945
04023,61.301231384277344
04025,53.987789154052734
04027,65.38944244384766
05001,56.83793258666992
05003,63.75663757324219
05005,48.070308685302734
05007,49.219337463378906
05009,47.628883361816406
05011,61.358787536621094
05013,59.403167724609375
05015,47.827728271484375
05017,62.11898422241211
05019,55.75233840942383
05021,48.43507385253906
05023,50.037193298339844
05025,57.438045501708984
05027,60.759185791015625
05029,50.973838806152344
05031,49.628353118896484
05033,51.3309211730957
05035,54.06721496582031
05037,51.992271423339844
05039,56.07136535644531
05041,58.63746643066406
05043,60.45692825317383
05045,50.977325439453125
05047,50.93711471557617
05049,47.910186767578125
05051,53.34819030761719
05053,54.64410400390625
05055,48.605995178222656
05057,56.48307418823242
05059,54.41387939453125
05061,55.03254699707031
05063,48.721656799316406
05065,48.02433395385742
05067,49.39272689819336
05069,55.558250427246094
05071,49.58940124511719
05073,59.54070281982422
05075,48.258705139160156
05077,55.55801773071289
05079,58.01618576049805
05081,56.715782165527344
05083,51.321651458740234
05085,52.68804168701172
05087,47.96470260620117
05089,48.069053649902344
05091,58.458309173583984
05093,51.50394058227539
05095,55.0453987121582
05097,53.431941986083984
05099,57.468875885009766
05101,47.441864013671875
05103,58.3438720703125
05105,52.199310302734375
05107,56.85142135620117
05109,54.859535217285156
05111,50.74847412109375
05113,53.451290130615234
05115,49.852359771728516
05117,52.825035095214844
05119,52.44624328613281
05121,48.27643585205078
05123,53.95845031738281
05125,52.69845199584961
05127,52.768375396728516
05129,48.54280090332031
05131,53.08203887939453
05133,55.85664367675781
05135,48.19569778442383
05137,48.3060417175293
05139,62.5485725402832
05141,49.738197326660156
05143,49.47928237915039
05145,50.76054382324219
05147,51.27781677246094
05149,51.9920768737793
06001,53.01456069946289
06003,33.17486572265625
06005,47.128501892089844
06007,48.892372131347656
06009,48.17079162597656
06011,48.942298889160156
06013,53.417396545410156
06015,37.42536163330078
06017,41.03228759765625
06019,47.704803466796875
06021,47.45952224731445
06023,43.59478759765625
06025,63.84607696533203
06027,47.65473937988281
06029,53.01805114746094
06031,57.39326477050781
06033,42.609046936035156
06035,34.91576385498047
06037,53.659793853759766
06039,47.11605453491211
06041,50.90459060668945
06043,43.383087158203125
06045,44.45775604248047
06047,56.300655364990234
06049,34.51834487915039
06051,32.8693962097168
06053,54.58340835571289
06055,50.57273864746094
06057,38.92722702026367
06059,60.509986877441406
06061,40.982566833496094
06063,34.81766891479492
06065,58.27272033691406
06067,55.04423522949219
06069,52.41227722167969
06071,54.8348388671875
06073,58.81550598144531
06075,53.34846496582031
06077,57.07079315185547
06079,54.982627868652344
06081,53.25856018066406
06083,55.15274429321289
06085,53.08789825439453
06087,54.364437103271484
06089,39.788124084472656
06091,33.96054458618164
06093,34.279197692871094
06095,54.18545150756836
06097,50.03234100341797
06099,55.88703536987305
06101,54.066749572753906
06103,43.477508544921875
06105,37.2302131652832
06107,45.97700500488281
06109,38.08502197265625
06111,51.65104675292969
06113,53.46794128417969
06115,49.599308013916016
08001,47.092445373535156
08003,38.81912612915039
08005,47.739139556884766
08007,37.76224899291992
08009,55.42284393310547
08011,56.61972427368164
08013,42.43634796142578
08014,47.37809753417969
08015,33.29343032836914
08017,49.66130065917969
08019,33.645870208740234
08021,35.05115509033203
08023,39.15739059448242
08025,56.08821105957031
08027,39.3411979675293
08029,40.513038635253906
08031,47.58280944824219
08033,35.855621337890625
08035,48.08197021484375
08037,34.727725982666016
08039,49.02882766723633
08041,52.11167907714844
08043,44.90908432006836
08045,35.608131408691406
08047,36.229095458984375
08049,33.727577209472656
08051,31.727041244506836
08053,31.035097122192383
08055,47.67104721069336
08057,31.28880500793457
08059,45.56763458251953
08061,52.74128341674805
08063,48.89098358154297
08065,30.138410568237305
08067,38.049156188964844
08069,39.15958786010742
08071,55.14282989501953
08073,51.81269836425781
08075,42.4817008972168
08077,39.31932830810547
08079,31.461000442504883
08081,34.42596435546875
08083,40.85174560546875
08085,41.2122917175293
08087,45.19783020019531
08089,57.605560302734375
08091,36.78520965576172
08093,35.379791259765625
08095,41.2609748840332
08097,33.37712478637695
08099,53.86813735961914
08101,55.98080062866211
08103,35.144996643066406
08105,33.89033508300781
08107,33.4583625793457
08109,33.225074768066406
08111,28.783140182495117
08113,38.5243034362793
08115,40.068389892578125
08117,32.38630294799805
08119,40.79766845703125
08121,46.56439971923828
08123,44.65635681152344
08125,45.023624420166016
09001,39.930843353271484
09003,38.49015808105469
09005,35.97439193725586
09007,39.57197570800781
09009,39.64996337890625
09011,39.630332946777344
09013,38.04983901977539
09015,38.11934280395508
10001,45.84799575805664
10003,43.7464714050293
10005,49.4532356262207
11001,45.49462127685547
12001,73.50762939453125
12003,71.20257568359375
12005,72.94219970703125
12007,72.76130676269531
12009,74.96392822265625
12011,80.26972961425781
12013,71.4776382446289
12015,80.18295288085938
12017,73.95480346679688
12019,72.74604797363281
12021,80.42546081542969
12023,71.4178466796875
12027,79.61361694335938
12029,71.95681762695312
12031,70.89134216308594
12033,67.88311004638672
12035,73.50578308105469
12037,71.6412353515625
12039,70.10618591308594
12041,72.73251342773438
12043,79.04387664794922
12045,72.69277954101562
12047,71.37805938720703
12049,78.963623046875
12051,79.54228210449219
12053,75.79901123046875
12055,78.61685180664062
12057,77.92774963378906
12059,70.02362060546875
12061,76.81456756591797
12063,70.38758850097656
12065,70.14875793457031
12067,72.38910675048828
12069,75.24371337890625
12071,79.99942779541016
12073,70.28257751464844
12075,72.68509674072266
12077,71.26266479492188
12079,70.92536926269531
12081,78.59854888916016
12083,74.3041763305664
12085,78.97520446777344
12086,80.87174224853516
12087,80.74445343017578
12089,70.0311508178711
12091,69.31719970703125
12093,78.2568588256836
12095,76.01197814941406
12097,76.87785339355469
12099,79.49067687988281
12101,76.89090728759766
12103,77.05156707763672
12105,77.56922912597656
12107,73.90457153320312
12109,72.19823455810547
12111,78.39443969726562
12113,68.39835357666016
12115,79.52008056640625
12117,75.60736083984375
12119,75.17085266113281
12121,72.23155212402344
12123,70.92203521728516
12125,72.05103302001953
12127,74.2957992553711
12129,70.56625366210938
12131,70.5047836303711
12133,71.41826629638672
13001,68.20585632324219
13003,68.62349700927734
13005,68.59475708007812
13007,69.89673614501953
13009,62.863616943359375
13011,55.543357849121094
13013,56.332271575927734
13015,59.20820617675781
13017,66.79767608642578
13019,67.5826187133789
13021,63.24501419067383
13023,64.85582733154297
13025,68.90498352050781
13027,69.07149505615234
13029,67.84718322753906
13031,66.64600372314453
13033,64.51142883300781
13035,62.038063049316406
13037,70.0551986694336
13039,68.60948944091797
13043,66.31881713867188
13045,60.75886917114258
13047,56.12915802001953
13049,70.02181243896484
13051,68.13111114501953
13053,65.3301010131836
13055,57.650535583496094
13057,57.721595764160156
13059,56.48058319091797
13061,69.71394348144531
13063,59.75729751586914
13065,69.80093383789062
13067,58.76418685913086
13069,68.01024627685547
13071,67.7006607055664
13073,61.14890670776367
13075,67.65567779541016
13077,61.48263168334961
13079,63.335235595703125
13081,66.85890197753906
13083,55.1641845703125
13085,54.795799255371094
13087,70.0909194946289
13089,58.69189453125
13091,66.32486724853516
13093,65.86878204345703
13095,69.18779754638672
13097,59.825767517089844
13099,70.22113800048828
13101,70.48916625976562
13103,67.12281799316406
13105,56.977962493896484
13107,65.2930908203125
13109,67.22665405273438
13111,53.84019088745117
13113,60.85140609741211
13115,58.924476623535156
13117,55.655025482177734
13119,55.51222229003906
13121,59.0446891784668
13123,54.46623992919922
13125,61.691917419433594
13127,68.17137145996094
13129,58.28152084350586
13131,69.62812805175781
13133,59.02476501464844
13135,56.87957000732422
13137,54.03718566894531
13139,54.93332290649414
13141,61.37363815307617
13143,59.520469665527344
13145,62.6452522277832
13147,55.79523468017578
13149,61.86993408203125
13151,60.60083770751953
13153,64.33197784423828
13155,66.7054443359375
13157,55.93952178955078
13159,62.20804214477539
13161,67.8162612915039
13163,62.905460357666016
13165,65.53912353515625
13167,64.11825561523438
13169,62.94775390625
13171,62.41318893432617
13173,68.98009490966797
13175,65.45687866210938
13177,67.97044372558594
13179,67.91874694824219
13181,59.002098083496094
13183,68.20402526855469
13185,69.59100341796875
13187,54.00270080566406
13189,60.62977981567383
13191,67.78594207763672
13193,64.89601135253906
13195,55.80252456665039
13197,64.77499389648438
13199,61.9593620300293
13201,70.23480987548828
13205,69.11302947998047
13207,62.92695617675781
13209,67.08314514160156
13211,59.70893478393555
13213,56.07819366455078
13215,64.39384460449219
13217,60.26165008544922
13219,57.26188278198242
13221,57.08148193359375
13223,59.205421447753906
13225,63.67474365234375
13227,56.08525466918945
13229,68.95123291015625
13231,62.05577087402344
13233,59.48247146606445
13235,65.49010467529297
13237,61.907066345214844
13239,68.35935974121094
13241,53.56694030761719
13243,69.03462219238281
13245,63.02558898925781
13247,59.39092254638672
13249,65.13796997070312
13251,65.66380310058594
13253,70.21109008789062
13255,61.624916076660156
13257,55.039588928222656
13259,66.9706039428711
13261,66.48062896728516
13263,62.83823776245117
13265,59.00615310668945
13267,67.43614196777344
13269,63.68451690673828
13271,67.2593994140625
13273,68.45932006835938
13275,69.14531707763672
13277,66.36136627197266
13279,67.23439025878906
13281,53.26383590698242
13283,65.96009826660156
13285,62.221221923828125
13287,66.49756622314453
13289,63.714935302734375
13291,53.53873062133789
13293,62.65045928955078
13295,56.17863082885742
13297,57.88197326660156
13299,69.53675079345703
13301,60.52175521850586
13303,62.88053894042969
13305,68.49227905273438
13307,66.78148651123047
13309,67.271240234375
13311,53.65946578979492
13313,56.48396301269531
13315,66.3780288696289
13317,58.16798782348633
13319,63.59931945800781
13321,67.31278228759766
16001,40.41376876831055
16003,29.763757705688477
16005,33.111083984375
16007,30.190074920654297
16009,29.308176040649414
16011,32.77940368652344
16013,27.800418853759766
16015,30.41083526611328
16017,25.02294158935547
16019,31.365707397460938
16021,21.540019989013672
16023,28.652841567993164
16025,25.876604080200195
16027,41.27127456665039
16029,30.572656631469727
16031,33.566680908203125
16033,26.922855377197266
16035,30.98038101196289
16037,25.970966339111328
16039,34.52943801879883
16041,33.59934616088867
16043,28.748201370239258
16045,35.06753158569336
16047,35.364540100097656
16049,30.63474464416504
16051,32.27641677856445
16053,37.332271575927734
16055,28.118776321411133
16057,31.6080265045166
16059,26.487688064575195
16061,31.3731689453125
16063,33.443363189697266
16065,31.6666259765625
16067,33.54620361328125
16069,34.307682037353516
16071,32.682987213134766
16073,36.27337646484375
16075,38.449562072753906
16077,32.9765510559082
16079,26.920011520385742
16081,29.001216888427734
16083,35.95999526977539
16085,28.617862701416016
16087,32.92277145385742
17001,34.55112838745117
17003,47.120155334472656
17005,38.62086868286133
17007,29.534154891967773
17009,34.510650634765625
17011,31.63312530517578
17013,36.83546829223633
17015,30.726722717285156
17017,34.120094299316406
17019,36.33433532714844
17021,36.7286376953125
17023,38.913841247558594
17025,40.792640686035156
17027,40.208595275878906
17029,37.2950439453125
17031,32.67225646972656
17033,41.01199722290039
17035,38.26655197143555
17037,30.658132553100586
17039,35.03665542602539
17041,36.661293029785156
17043,32.52177429199219
17045,37.35270690917969
17047,44.65867233276367
17049,38.56196212768555
17051,38.32746887207031
17053,35.49845504760742
17055,43.80347442626953
17057,33.845542907714844
17059,46.940494537353516
17061,36.24296569824219
17063,32.42591094970703
17065,45.472930908203125
17067,33.11772918701172
17069,46.63701248168945
17071,32.49281692504883
17073,31.258256912231445
17075,35.390480041503906
17077,44.0821533203125
17079,39.77705764770508
17081,42.368595123291016
17083,37.223148345947266
17085,28.69879722595215
17087,46.31587600708008
17089,31.497699737548828
17091,33.613487243652344
17093,32.132198333740234
17095,32.29815673828125
17097,31.59787368774414
17099,31.685699462890625
17101,43.48804473876953
17103,31.198579788208008
17105,33.02630615234375
17107,35.18561553955078
17109,32.473934173583984
17111,30.421171188354492
17113,33.916316986083984
17115,36.12959289550781
17117,36.33945846557617
17119,38.597259521484375
17121,40.33792495727539
17123,33.06382751464844
17125,35.00468444824219
17127,47.877845764160156
17129,34.708526611328125
17131,31.733924865722656
17133,41.681331634521484
17135,37.096458435058594
17137,34.43204879760742
17139,36.60142135620117
17141,30.786029815673828
17143,33.97981643676758
17145,42.721771240234375
17147,36.08717727661133
17149,35.72968292236328
17151,46.6020393371582
17153,47.503726959228516
17155,32.49468231201172
17157,42.999515533447266
17159,41.94059371948242
17161,31.497196197509766
17163,40.63233947753906
17165,46.09115982055664
17167,35.21492004394531
17169,33.42562484741211
17171,35.444393157958984
17173,36.92264938354492
17175,32.14390563964844
17177,29.438325881958008
17179,34.67142105102539
17181,45.618011474609375
17183,36.29884719848633
17185,44.94675827026367
17187,31.82390785217285
17189,41.13084411621094
17191,43.45783233642578
17193,46.92223358154297
17195,30.896690368652344
17197,32.92003631591797
17199,44.703643798828125
17201,29.690065383911133
17203,33.78343963623047
18001,34.335636138916016
18003,33.94535827636719
18005,42.359344482421875
18007,34.74100875854492
18009,36.97189712524414
18011,37.239723205566406
18013,40.96308898925781
18015,35.48625946044922
18017,34.74677658081055
18019,47.541812896728516
18021,39.8099250793457
18023,36.22830581665039
18025,46.77275848388672
18027,44.48152542114258
18029,43.9402961730957
18031,41.59968185424805
18033,32.21440124511719
18035,38.61376953125
18037,46.01219940185547
18039,32.760189056396484
18041,39.34383773803711
18043,48.046722412109375
18045,36.39802551269531
18047,40.91518020629883
18049,33.96993637084961
18051,46.060211181640625
18053,37.82757568359375
18055,41.521053314208984
18057,38.04862594604492
18059,39.39801025390625
18061,48.28180694580078
18063,38.21027374267578
18065,38.4361457824707
18067,35.71311569213867
18069,34.8966178894043
18071,43.89161682128906
18073,33.372779846191406
18075,36.218666076660156
18077,46.0975456237793
18079,44.379032135009766
18081,39.8525276184082
18083,44.29898452758789
18085,33.77580261230469
18087,32.05095672607422
18089,32.82801055908203
18091,32.44467544555664
18093,43.37981033325195
18095,39.50668716430664
18097,38.911685943603516
18099,33.33853530883789
18101,44.598175048828125
18103,35.23458480834961
18105,40.573482513427734
18107,37.0644416809082
18109,39.43193435668945
18111,33.920265197753906
18113,32.624874114990234
18115,45.999515533447266
18117,45.93360900878906
18119,40.01374435424805
18121,37.79448318481445
18123,46.596290588378906
18125,45.782806396484375
18127,32.46704864501953
18129,46.66499710083008
18131,33.46478271484375
18133,38.2940788269043
18135,37.2501220703125
18137,43.38702392578125
18139,39.5865478515625
18141,32.529197692871094
18143,46.15900421142578
18145,40.471954345703125
18147,46.92246627807617
18149,33.11559295654297
18151,31.314699172973633
18153,41.0549201965332
18155,46.70221710205078
18157,36.06654357910156
18159,36.44404602050781
18161,39.84308624267578
18163,46.572025299072266
18165,37.19003677368164
18167,39.43210983276367
18169,35.35039138793945
18171,35.770408630371094
18173,46.832725524902344
18175,45.833560943603516
18177,38.64304733276367
18179,34.84246826171875
18181,34.37248229980469
18183,33.346248626708984
19001,27.86823844909668
19003,28.2086181640625
19005,23.58850860595703
19007,32.02370834350586
19009,25.75005531311035
19011,25.588518142700195
19013,25.955490112304688
19015,25.828433990478516
19017,25.288997650146484
19019,25.252893447875977
19021,21.890348434448242
19023,25.025287628173828
19025,23.588884353637695
19027,24.380630493164062
19029,27.94744300842285
19031,29.54178237915039
19033,23.153738021850586
19035,22.032087326049805
19037,23.519550323486328
19039,29.042770385742188
19041,20.889116287231445
19043,25.134796142578125
19045,30.426908493041992
19047,24.382658004760742
19049,27.240562438964844
19051,31.255218505859375
19053,30.58834457397461
19055,26.368148803710938
19057,31.906734466552734
19059,19.309537887573242
19061,27.4462947845459
19063,19.9804630279541
19065,24.754568099975586
19067,23.26725959777832
19069,24.1718692779541
19071,29.27134895324707
19073,25.25360107421875
19075,25.667757034301758
19077,26.45909881591797
19079,24.600948333740234
19081,23.535804748535156
19083,25.37137222290039
19085,25.090600967407227
19087,29.930253982543945
19089,22.050552368164062
19091,22.779069900512695
19093,23.199926376342773
19095,28.188108444213867
19097,29.605815887451172
19099,27.915451049804688
19101,29.14170265197754
19103,29.068130493164062
19105,28.834253311157227
19107,29.069110870361328
19109,22.068281173706055
19111,32.27167510986328
19113,26.3686466217041
19115,31.233190536499023
19117,29.526521682739258
19119,19.921611785888672
19121,28.268001556396484
19123,29.489002227783203
19125,28.9624080657959
19127,27.00519371032715
19129,28.27995491027832
19131,21.658143997192383
19133,24.621721267700195
19135,30.44845962524414
19137,28.42963218688965
19139,31.060035705566406
19141,20.924583435058594
19143,19.159912109375
19145,29.39643669128418
19147,21.245264053344727
19149,22.44156837463379
19151,22.28087043762207
19153,28.010066986083984
19155,26.91272735595703
19157,27.774982452392578
19159,29.45359992980957
19161,22.999107360839844
19163,30.908912658691406
19165,25.46775245666504
19167,21.066492080688477
19169,26.493427276611328
19171,26.445310592651367
19173,29.0908145904541
19175,28.16888999938965
19177,30.18593406677246
19179,30.653766632080078
19181,28.786325454711914
19183,29.604509353637695
19185,31.14407730102539
19187,24.031282424926758
19189,22.896053314208984
19191,22.85080337524414
19193,23.703807830810547
19195,21.76166343688965
19197,23.597219467163086
20001,40.54241180419922
20003,38.47829818725586
20005,35.17115783691406
20007,48.935054779052734
20009,43.97193145751953
20011,41.3029899597168
20013,34.03026580810547
20015,43.53213882446289
20017,40.12580871582031
20019,45.656471252441406
20021,45.9348258972168
20023,45.59410858154297
20025,51.844451904296875
20027,37.98932647705078
20029,37.99102020263672
20031,39.5372428894043
20033,50.673789978027344
20035,45.75442886352539
20037,43.38849639892578
20039,39.074161529541016
20041,40.12510299682617
20043,34.503448486328125
20045,39.075130462646484
20047,47.97257995605469
20049,43.48438262939453
20051,44.16659164428711
20053,42.75249099731445
20055,49.35612869262695
20057,49.8522834777832
20059,38.66665267944336
20061,38.9225959777832
20063,44.597755432128906
20065,41.97331237792969
20067,51.83060073852539
20069,49.936622619628906
20071,49.42624282836914
20073,41.691219329833984
20075,51.126670837402344
20077,47.54387664794922
20079,44.34457778930664
20081,51.47394561767578
20083,48.66293716430664
20085,35.42432403564453
20087,37.62763595581055
20089,38.1999626159668
20091,38.5688591003418
20093,50.3421516418457
20095,46.40719223022461
20097,49.06959533691406
20099,45.40500259399414
20101,46.43083572387695
20103,38.164398193359375
20105,42.16922378540039
20107,39.37351989746094
20109,46.75476837158203
20111,38.99708938598633
20113,43.189823150634766
20115,42.319000244140625
20117,35.15735626220703
20119,52.40757751464844
20121,38.599609375
20123,40.25633239746094
20125,45.537715911865234
20127,39.357582092285156
20129,53.9781379699707
20131,34.37793731689453
20133,42.61573028564453
20135,46.48677444458008
20137,38.82133865356445
20139,39.285213470458984
20141,41.39834213256836
20143,39.8643798828125
20145,45.798255920410156
20147,39.049312591552734
20149,36.5220947265625
20151,46.832454681396484
20153,42.51021957397461
20155,45.264549255371094
20157,36.77930450439453
20159,44.049957275390625
20161,37.823883056640625
20163,42.13357925415039
20165,45.01508712768555
20167,43.45976257324219
20169,41.459617614746094
20171,47.41305923461914
20173,45.759883880615234
20175,53.24385452270508
20177,38.608177185058594
20179,41.880760192871094
20181,46.739654541015625
20183,38.61811828613281
20185,44.878623962402344
20187,52.15359115600586
20189,53.106590270996094
20191,46.72789764404297
20193,44.59965515136719
20195,44.50065612792969
20197,37.82350158691406
20199,47.44540786743164
20201,35.48464584350586
20203,48.52783203125
20205,43.279842376708984
20207,41.62344741821289
20209,38.74551773071289
21001,52.08389663696289
21003,51.95843505859375
21005,50.266597747802734
21007,48.477195739746094
21009,51.3632698059082
21011,48.5622673034668
21013,49.2049560546875
21015,45.87601089477539
21017,49.38361358642578
21019,49.41562271118164
21021,50.4297981262207
21023,46.8048210144043
21025,52.11811447143555
21027,48.04465866088867
21029,49.8627815246582
21031,51.28180694580078
21033,48.39712142944336
21035,48.84079360961914
21037,46.03652572631836
21039,48.89384460449219
21041,47.874176025390625
21043,48.69536590576172
21045,51.29758834838867
21047,51.11171340942383
21049,50.01681900024414
21051,51.87749099731445
21053,52.95097351074219
21055,47.32672119140625
21057,53.162147521972656
21059,47.794471740722656
21061,51.26719665527344
21063,49.58163833618164
21065,51.0046501159668
21067,50.20448303222656
21069,47.42232894897461
21071,52.31665802001953
21073,50.0641975402832
21075,49.0246696472168
21077,47.66337966918945
21079,50.89846420288086
21081,47.750648498535156
21083,48.79764175415039
21085,50.21732711791992
21087,51.414817810058594
21089,48.10849380493164
21091,46.916351318359375
21093,49.81532669067383
21095,47.6704216003418
21097,48.75768280029297
21099,50.974876403808594
21101,46.9947395324707
21103,48.58009719848633
21105,48.95494842529297
21107,49.447914123535156
21109,51.04664611816406
21111,49.05683517456055
21113,50.68048858642578
21115,52.042789459228516
21117,45.93336868286133
21119,51.093994140625
21121,51.27527618408203
21123,50.18153762817383
21125,51.68608856201172
21127,51.13437271118164
21129,51.67124557495117
21131,50.61088943481445
21133,49.41952896118164
21135,47.08030319213867
21137,50.88739013671875
21139,47.44150161743164
21141,51.2785758972168
21143,48.20486068725586
21145,48.69761276245117
21147,51.64022445678711
21149,49.12626647949219
21151,50.89363479614258
21153,51.645294189453125
21155,50.54706954956055
21157,48.32952117919922
21159,52.72457504272461
21161,46.644813537597656
21163,48.41883850097656
21165,49.116798400878906
21167,50.52961730957031
21169,51.36494064331055
21171,51.938846588134766
21173,49.29164123535156
21175,50.24460220336914
21177,50.91015625
21179,50.100704193115234
21181,48.301490783691406
21183,49.94884490966797
21185,47.943485260009766
21187,48.69607925415039
21189,52.260562896728516
21191,47.48434829711914
21193,51.27027893066406
21195,51.93903732299805
21197,50.210479736328125
21199,52.209232330322266
21201,47.675079345703125
21203,51.09233093261719
21205,47.86575698852539
21207,52.46043014526367
21209,49.65266418457031
21211,49.186161041259766
21213,52.08451461791992
21215,49.69368362426758
21217,51.11503219604492
21219,51.287925720214844
21221,50.247161865234375
21223,47.37969970703125
21225,47.093910217285156
21227,51.82239532470703
21229,50.22884750366211
21231,52.56850051879883
21233,47.92655944824219
21235,51.10503387451172
21237,50.75042724609375
21239,50.549102783203125
22001,68.3770980834961
22003,67.67411041259766
22005,68.53884887695312
22007,68.37841033935547
22009,66.56468200683594
22011,67.09134674072266
22013,64.8837661743164
22015,63.67656326293945
22017,63.8682861328125
22019,68.01226043701172
22021,65.19921875
22023,68.14128875732422
22025,65.97521209716797
22027,63.37184524536133
22029,66.35994720458984
22031,64.93585205078125
22033,69.0062484741211
22035,65.47168731689453
22037,68.89458465576172
22039,67.56756591796875
22041,65.62541198730469
22043,66.57207489013672
22045,68.24747467041016
22047,68.59757995605469
22049,65.10123443603516
22051,67.70345306396484
22053,68.12919616699219
22055,68.96424102783203
22057,68.33177185058594
22059,66.20165252685547
22061,64.71449279785156
22063,68.67538452148438
22065,66.23265838623047
22067,64.93317413330078
22069,66.13037109375
22071,67.27373504638672
22073,64.44841003417969
22075,66.33460235595703
22077,68.29651641845703
22079,66.90213012695312
22081,65.4432144165039
22083,64.71051025390625
22085,65.5884780883789
22087,66.0928955078125
22089,68.58588409423828
22091,68.79019927978516
22093,68.64912414550781
22095,68.72819519042969
22097,67.96176147460938
22099,68.68987274169922
22101,67.60964965820312
22103,67.87928009033203
22105,68.52923583984375
22107,66.6612548828125
22109,68.13880920410156
22111,64.4765396118164
22113,68.548583984375
22115,66.5062026977539
22117,67.76863098144531
22119,63.6173210144043
22121,68.90411376953125
22123,64.97411346435547
22125,68.14189910888672
22127,66.02900695800781
23001,28.847795486450195
23003,19.978059768676758
23005,30.974573135375977
23007,22.240692138671875
23009,29.26304054260254
23011,28.445417404174805
23013,29.99102020263672
23015,30.530017852783203
23017,26.233068466186523
23019,25.948509216308594
23021,22.15384292602539
23023,30.971458435058594
23025,21.90323829650879
23027,28.623010635375977
23029,27.877662658691406
23031,32.04579162597656
24001,40.66382598876953
24003,46.24314498901367
24005,43.28976058959961
24009,46.70533752441406
24011,47.754173278808594
24013,41.470279693603516
24015,42.90608596801758
24017,47.3209228515625
24019,48.85115051269531
24021,41.30140686035156
24023,38.93144607543945
24025,42.243255615234375
24027,43.719505310058594
24029,43.888553619384766
24031,43.4730224609375
24033,46.03940963745117
24035,45.569541931152344
24037,47.015316009521484
24039,50.782806396484375
24041,47.681217193603516
24043,41.21150588989258
24045,50.7914924621582
24047,51.018165588378906
24510,45.36665725708008
25001,40.71976089477539
25003,33.09786605834961
25005,39.77766418457031
25007,41.4307975769043
25009,38.05815505981445
25011,34.32643508911133
25013,36.32210159301758
25015,35.0546760559082
25017,38.431331634521484
25019,40.87080001831055
25021,39.29734802246094
25023,40.058135986328125
25025,39.917877197265625
25027,36.27898025512695
26001,25.926149368286133
26003,22.45833396911621
26005,31.228416442871094
26007,26.307411193847656
26009,25.214839935302734
26011,26.62569808959961
26013,19.42107391357422
26015,30.095775604248047
26017,28.28292465209961
26019,27.553041458129883
26021,32.19355010986328
26023,31.94764518737793
26025,31.188472747802734
26027,31.561946868896484
26029,25.036020278930664
26031,24.744617462158203
26033,21.306140899658203
26035,26.140722274780273
26037,30.232559204101562
26039,24.873308181762695
26041,23.910755157470703
26043,21.196012496948242
26045,30.569366455078125
26047,24.666826248168945
26049,30.822818756103516
26051,26.428049087524414
26053,18.469694137573242
26055,26.76177978515625
26057,29.642379760742188
26059,31.310344696044922
26061,21.35869026184082
26063,28.705961227416992
26065,31.00704574584961
26067,29.88178825378418
26069,26.75444793701172
26071,19.3453426361084
26073,28.235626220703125
26075,31.72878074645996
26077,30.89630699157715
26079,25.135066986083984
26081,30.228675842285156
26083,22.395545959472656
26085,27.053327560424805
26087,30.330486297607422
26089,26.99207305908203
26091,33.255191802978516
26093,31.27587890625
26095,20.44256019592285
26097,21.954801559448242
26099,32.21461868286133
26101,27.7264461517334
26103,20.434432983398438
26105,28.55253791809082
26107,26.81041145324707
26109,23.979164123535156
26111,28.660234451293945
26113,25.42050552368164
26115,34.6854362487793
26117,28.742595672607422
26119,25.121501922607422
26121,31.0020809173584
26123,28.45770263671875
26125,31.365890502929688
26127,29.645559310913086
26129,25.197433471679688
26131,19.446496963500977
26133,25.55681800842285
26135,24.829782485961914
26137,23.746234893798828
26139,31.389610290527344
26141,25.446321487426758
26143,25.502546310424805
26145,30.0333194732666
26147,31.805025100708008
26149,31.4570255279541
26151,29.781158447265625
