GEOID,tmax
01001,90.86064910888672
01003,87.67839050292969
01005,91.23452758789062
01007,90.44955444335938
01009,88.29084014892578
01011,91.1908950805664
01013,89.76605224609375
01015,88.80032348632812
01017,90.22914123535156
01019,88.10179138183594
01021,90.23143768310547
01023,90.91480255126953
01025,89.66227722167969
01027,88.40296173095703
01029,87.60276794433594
01031,89.92443084716797
01033,89.54328155517578
01035,89.12628936767578
01037,90.08008575439453
01039,89.39517211914062
01041,89.98001098632812
01043,88.30220794677734
01045,90.27657318115234
01047,90.82050323486328
01049,85.92658233642578
01051,91.30765533447266
01053,88.7375717163086
01055,88.36967468261719
01057,90.22559356689453
01059,88.95513916015625
01061,89.68437194824219
01063,91.28942108154297
01065,90.8829574584961
01067,90.55438995361328
01069,89.96604919433594
01071,86.44210052490234
01073,89.77933502197266
01075,90.9404525756836
01077,89.05045318603516
01079,88.36309814453125
01081,91.33389282226562
01083,87.93875885009766
01085,90.8939208984375
01087,91.88531494140625
01089,87.59451293945312
01091,90.59148406982422
01093,89.66886901855469
01095,87.35755920410156
01097,87.94667053222656
01099,89.28129577636719
01101,91.35254669189453
01103,87.93841552734375
01105,90.61149597167969
01107,91.28929901123047
01109,90.37940979003906
01111,88.77448272705078
01113,92.59432220458984
01115,89.10879516601562
01117,90.06318664550781
01119,91.35853576660156
01121,89.87936401367188
01123,90.41079711914062
01125,90.68888854980469
01127,89.97232818603516
01129,89.90060424804688
01131,90.24543762207031
01133,88.60973358154297
04001,85.64337158203125
04003,89.8408432006836
04005,86.06640625
04007,89.7733383178711
04009,90.29166412353516
04011,85.3113021850586
04012,103.18331909179688
04013,102.09211730957031
04015,93.25044250488281
04017,88.09734344482422
04019,96.73641967773438
04021,98.51617431640625
04023,88.3000717163086
04025,90.1534194946289
04027,105.2157974243164
05001,90.79042053222656
05003,92.40520477294922
05005,89.93939971923828
05007,90.97401428222656
05009,88.81167602539062
05011,91.98004913330078
05013,91.93740844726562
05015,88.77445983886719
05017,92.35587310791016
05019,91.8891830444336
05021,88.44398498535156
05023,88.91659545898438
05025,91.33203125
05027,92.5080795288086
05029,91.37651062011719
05031,88.59442138671875
05033,92.68370819091797
05035,89.82532501220703
05037,89.02423095703125
05039,91.39280700683594
05041,91.59416961669922
05043,91.8355941772461
05045,90.88958740234375
05047,91.79985809326172
05049,88.81400299072266
05051,90.547119140625
05053,91.39637756347656
05055,88.33098602294922
05057,92.37036895751953
05059,91.2236099243164
05061,92.18441009521484
05063,88.78729248046875
05065,89.15217590332031
05067,88.82939147949219
05069,91.07791137695312
05071,89.80366516113281
05073,93.03324127197266
05075,88.52287292480469
05077,89.83920288085938
05079,91.36536407470703
05081,94.04143524169922
05083,92.49990844726562
05085,90.73517608642578
05087,87.32250213623047
05089,89.8923110961914
05091,93.49577331542969
05093,89.51738739013672
05095,90.14474487304688
05097,90.5130615234375
05099,92.10067749023438
05101,86.5759506225586
05103,92.17717742919922
05105,91.42430114746094
05107,90.451416015625
05109,91.48798370361328
05111,88.8469009399414
05113,90.54780578613281
05115,90.1881332397461
05117,90.2814712524414
05119,91.08259582519531
05121,88.25711822509766
05123,89.4437255859375
05125,90.71780395507812
05127,91.94770812988281
05129,88.08678436279297
05131,94.11883544921875
05133,93.49623107910156
05135,88.23725128173828
05137,88.52117919921875
05139,92.46991729736328
05141,88.69776153564453
05143,89.96589660644531
05145,89.79476165771484
05147,89.46394348144531
05149,91.92400360107422
06001,79.03622436523438
06003,74.29753112792969
06005,88.22806549072266
06007,92.5560302734375
06009,89.35350799560547
06011,92.89459228515625
06013,82.41688537597656
06015,75.50395202636719
06017,83.94246673583984
06019,88.8549575805664
06021,91.88127899169922
06023,78.28046417236328
06025,106.04325103759766
06027,94.41681671142578
06029,96.16903686523438
06031,96.79853057861328
06033,84.58650970458984
06035,85.43001556396484
06037,93.61520385742188
06039,89.60488891601562
06041,73.55982971191406
06043,88.15066528320312
06045,80.36244201660156
06047,93.31897735595703
06049,86.66886901855469
06051,78.44349670410156
06053,88.5663070678711
06055,86.1955795288086
06057,84.03404235839844
06059,91.31643676757812
06061,84.92063903808594
06063,82.17646789550781
06065,100.62599182128906
06067,92.71855926513672
06069,88.08147430419922
06071,99.41399383544922
06073,93.86210632324219
06075,72.0406265258789
06077,90.30083465576172
06079,89.51461791992188
06081,73.85348510742188
06083,84.3837661743164
06085,81.2998275756836
06087,77.65055847167969
06089,89.81346130371094
06091,80.11691284179688
06093,83.54549407958984
06095,86.9134750366211
06097,79.84561920166016
06099,90.620361328125
06101,95.46302795410156
06103,90.53765106201172
06105,83.15363311767578
06107,88.0367660522461
06109,80.91020202636719
06111,89.83287811279297
06113,92.0024642944336
06115,93.36961364746094
08001,91.68672943115234
08003,81.31620025634766
08005,90.20206451416016
08007,78.40025329589844
08009,92.53746795654297
08011,92.61726379394531
08013,84.42652893066406
08014,92.10005950927734
08015,75.10186767578125
08017,89.71722412109375
08019,72.64495086669922
08021,74.64689636230469
08023,75.57532501220703
08025,91.74457550048828
08027,75.26531982421875
08029,88.55921173095703
08031,91.89753723144531
08033,78.86613464355469
08035,85.27908325195312
08037,79.31426239013672
08039,87.11824798583984
08041,85.30333709716797
08043,82.17462158203125
08045,83.10721588134766
08047,76.02803802490234
08049,77.59988403320312
08051,77.54688262939453
08053,68.82551574707031
08055,81.54753875732422
08057,78.42405700683594
08059,84.47229766845703
08061,91.14875030517578
08063,89.31309509277344
08065,71.96035766601562
08067,79.86538696289062
08069,82.39191436767578
08071,86.60609436035156
08073,88.62146759033203
08075,92.21383666992188
08077,88.11072540283203
08079,69.8982925415039
08081,88.53540802001953
08083,86.36888885498047
08085,88.17747497558594
08087,92.77880859375
08089,92.41519927978516
08091,78.53402709960938
08093,74.86732482910156
08095,91.51603698730469
08097,76.08252716064453
08099,92.98609161376953
08101,90.76115417480469
08103,86.34703063964844
08105,75.7861557006836
08107,81.47003936767578
08109,76.2179946899414
08111,65.89138793945312
08113,82.30332946777344
08115,91.9161148071289
08117,73.1983871459961
08119,74.90308380126953
08121,90.52658081054688
08123,91.89057159423828
08125,90.97747039794922
09001,88.46424102783203
09003,88.41126251220703
09005,86.3812255859375
09007,87.50581359863281
09009,87.79532623291016
09011,87.12635040283203
09013,87.12211608886719
09015,87.39260864257812
10001,90.25514221191406
10003,90.121337890625
10005,89.30390930175781
11001,88.78487396240234
12001,91.41228485107422
12003,91.78893280029297
12005,87.03700256347656
12007,91.4828872680664
12009,90.13397216796875
12011,91.35105895996094
12013,88.08869171142578
12015,92.37496948242188
12017,91.1971664428711
12019,91.37333679199219
12021,92.04383087158203
12023,91.67164611816406
12027,92.99604034423828
12029,90.3384017944336
12031,91.25043487548828
12033,87.81881713867188
12035,90.0619888305664
12037,87.20548248291016
12039,88.66534423828125
12041,91.31806945800781
12043,92.8671646118164
12045,86.7785415649414
12047,91.20657348632812
12049,93.19090270996094
12051,92.7895736694336
12053,91.84038543701172
12055,92.95112609863281
12057,92.64191436767578
12059,89.31103515625
12061,90.73495483398438
12063,89.29271697998047
12065,89.26233673095703
12067,90.68159484863281
12069,91.54735565185547
12071,92.07717895507812
12073,88.89986419677734
12075,90.83714294433594
12077,88.15978240966797
12079,90.16112518310547
12081,93.06759643554688
12083,91.24466705322266
12085,90.74720001220703
12086,91.00039672851562
12087,91.0390625
12089,91.62297058105469
12091,88.2332992553711
12093,92.13401794433594
12095,91.3592758178711
12097,91.89802551269531
12099,91.36235809326172
12101,92.47174835205078
12103,92.8329849243164
12105,92.70030975341797
12107,91.14201354980469
12109,90.38201141357422
12111,90.62554168701172
12113,87.9758071899414
12115,92.6755142211914
12117,90.93953704833984
12119,91.83360290527344
12121,91.10243225097656
12123,89.44921875
12125,91.69991302490234
12127,90.12863159179688
12129,88.10348510742188
12131,88.08319091796875
12133,88.51483154296875
13001,91.89588928222656
13003,90.8967056274414
13005,91.7113037109375
13007,89.91149139404297
13009,89.87678527832031
13011,87.79803466796875
13013,87.8389892578125
13015,87.38219451904297
13017,89.97339630126953
13019,89.98213958740234
13021,90.11299133300781
13023,89.87382507324219
13025,92.07659912109375
13027,89.5446548461914
13029,91.33588409423828
13031,91.41682434082031
13033,90.39128112792969
13035,89.4188461303711
13037,90.45902252197266
13039,91.38044738769531
13043,91.31182861328125
13045,87.6533432006836
13047,86.60509490966797
13049,91.91657257080078
13051,90.73361206054688
13053,92.53363800048828
13055,87.08480072021484
13057,86.6410140991211
13059,88.53217315673828
13061,90.92674255371094
13063,88.1506576538086
13065,91.42346954345703
13067,87.17794036865234
13069,90.81404113769531
13071,88.92373657226562
13073,89.54638671875
13075,89.54513549804688
13077,88.90223693847656
13079,90.27709197998047
13081,89.54222106933594
13083,85.02325439453125
13085,85.27181243896484
13087,89.33269500732422
13089,87.759765625
13091,90.07677459716797
13093,89.89268493652344
13095,89.9072036743164
13097,87.46821594238281
13099,90.3138427734375
13101,91.19856262207031
13103,91.25928497314453
13105,88.88288116455078
13107,90.89071655273438
13109,91.74862670898438
13111,83.08284759521484
13113,88.61426544189453
13115,87.82005310058594
13117,86.44216918945312
13119,88.14988708496094
13121,87.62825775146484
13123,83.88203430175781
13125,89.52542114257812
13127,91.21940612792969
13129,87.56519317626953
13131,88.95860290527344
13133,89.13008880615234
13135,87.25830841064453
13137,84.93659210205078
13139,86.5665512084961
13141,89.40612030029297
13143,86.72965240478516
13145,91.2522201538086
13147,88.09384155273438
13149,89.27827453613281
13151,88.71192169189453
13153,89.94749450683594
13155,89.77633666992188
13157,88.01813507080078
13159,89.57164001464844
13161,91.3270492553711
13163,90.08324432373047
13165,90.90713500976562
13167,90.30479431152344
13169,89.73560333251953
13171,89.30897521972656
13173,90.61080169677734
13175,90.38714599609375
13177,89.98757934570312
13179,91.3377914428711
13181,89.3078384399414
13183,92.01776885986328
13185,90.18621063232422
13187,84.42511749267578
13189,89.29795837402344
13191,91.06180572509766
13193,90.47281646728516
13195,88.3296890258789
13197,91.15191650390625
13199,89.80149841308594
13201,90.00483703613281
13205,89.280517578125
13207,89.85269927978516
13209,91.24732971191406
13211,89.12691497802734
13213,86.48675537109375
13215,92.80679321289062
13217,88.87772369384766
13219,88.67101287841797
13221,88.949951171875
13223,86.96186065673828
13225,89.91714477539062
13227,85.3438949584961
13229,92.09500885009766
13231,89.36882019042969
13233,87.44161224365234
13235,89.9578857421875
13237,89.57485961914062
13239,91.55647277832031
13241,81.954345703125
13243,90.76207733154297
13245,90.01303100585938
13247,88.4454574584961
13249,90.6248550415039
13251,90.97169494628906
13253,89.72076416015625
13255,88.98382568359375
13257,87.45744323730469
13259,91.7187271118164
13261,90.25595092773438
13263,91.03311157226562
13265,89.07466125488281
13267,91.81356811523438
13269,90.71128845214844
13271,90.82115936279297
13273,90.38350677490234
13275,89.07544708251953
13277,89.17732238769531
13279,91.57215881347656
13281,81.5168228149414
13283,90.86318969726562
13285,90.36661529541016
13287,89.1618881225586
13289,89.76079559326172
13291,82.23731994628906
13293,90.15245056152344
13295,85.95105743408203
13297,88.24250030517578
13299,91.74407958984375
13301,89.17301940917969
13303,89.91814422607422
13305,92.0807876586914
13307,90.95423126220703
13309,91.21994018554688
13311,84.40569305419922
13313,86.92036437988281
13315,89.74710083007812
13317,89.09172058105469
13319,89.97573852539062
13321,89.05436706542969
16001,95.3365249633789
16003,84.5008316040039
16005,84.30567932128906
16007,78.52195739746094
16009,87.78031921386719
16011,86.45063018798828
16013,83.76287841796875
16015,83.98258972167969
16017,86.49092102050781
16019,80.95600891113281
16021,82.82537841796875
16023,84.07247161865234
16025,81.91372680664062
16027,96.96424102783203
16029,79.44488525390625
16031,85.94084930419922
16033,80.86144256591797
16035,86.70248413085938
16037,78.2978744506836
16039,88.98664093017578
16041,82.59416961669922
16043,80.69063568115234
16045,91.7246322631836
16047,93.19953155517578
16049,83.58169555664062
16051,87.60941314697266
16053,92.80732727050781
16055,87.9546890258789
16057,88.69876861572266
16059,80.07425689697266
16061,87.53692626953125
16063,90.92255401611328
16065,83.46023559570312
16067,90.61836242675781
16069,91.41806030273438
16071,84.72492218017578
16073,88.83670043945312
16075,95.30509185791016
16077,86.84515380859375
16079,83.70708465576172
16081,78.30113983154297
16083,89.4448471069336
16085,79.6335220336914
16087,89.78518676757812
17001,84.79515838623047
17003,88.13236999511719
17005,85.94109344482422
17007,79.42654418945312
17009,84.4764404296875
17011,80.6260986328125
17013,86.32414245605469
17015,79.37079620361328
17017,84.59413146972656
17019,83.56293487548828
17021,84.9645767211914
17023,85.54258728027344
17025,86.39383697509766
17027,86.54896545410156
17029,84.70091247558594
17031,79.9466323852539
17033,86.59461212158203
17035,85.41844940185547
17037,79.80130767822266
17039,83.8582534790039
17041,84.36943054199219
17043,80.36927795410156
17045,84.47156524658203
17047,87.27046966552734
17049,85.6561508178711
17051,85.76311492919922
17053,82.68891143798828
17055,86.93856811523438
17057,83.29339599609375
17059,87.69469451904297
17061,85.78182983398438
17063,81.95521545410156
17065,87.08985137939453
17067,84.18839263916016
17069,87.4691390991211
17071,82.98513793945312
17073,80.56562805175781
17075,82.51083374023438
17077,87.05799865722656
17079,86.13358306884766
17081,86.60990905761719
17083,86.08865356445312
17085,79.20164489746094
17087,87.0736083984375
17089,80.03887939453125
17091,81.88243103027344
17093,81.09828186035156
17095,81.60740661621094
17097,79.26544189453125
17099,81.46170043945312
17101,87.20716094970703
17103,79.68991088867188
17105,82.53588104248047
17107,84.3921127319336
17109,83.2020034790039
17111,79.55294799804688
17113,83.19056701660156
17115,84.40595245361328
17117,85.26348876953125
17119,86.312744140625
17121,86.14654541015625
17123,82.1448745727539
17125,84.37123107910156
17127,87.76405334472656
17129,84.44702911376953
17131,81.57525634765625
17133,87.17134094238281
17135,85.19640350341797
17137,84.71405792236328
17139,84.5780029296875
17141,79.3229751586914
17143,82.68505096435547
17145,86.8311538696289
17147,84.02294921875
17149,85.38631439208984
17151,87.15116119384766
17153,88.04161071777344
17155,81.90656280517578
17157,87.12725067138672
17159,86.79150390625
17161,80.90819549560547
17163,86.90330505371094
17165,87.27037048339844
17167,84.76898193359375
17169,84.12712097167969
17171,85.27745819091797
17173,85.0070571899414
17175,81.31124114990234
17177,79.10496520996094
17179,83.66390228271484
17181,87.21568298339844
17183,83.3646240234375
17185,87.44184875488281
17187,82.03620147705078
17189,86.59632873535156
17191,86.95643615722656
17193,87.5815658569336
17195,80.00333404541016
17197,81.2610855102539
17199,86.89830780029297
17201,79.49554443359375
17203,82.79627227783203
18001,82.82624816894531
18003,82.72418975830078
18005,85.08531188964844
18007,82.14946746826172
18009,82.60939025878906
18011,82.2713623046875
18013,84.69010925292969
18015,82.55660247802734
18017,82.38249206542969
18019,86.6289291381836
18021,85.2427978515625
18023,82.21450805664062
18025,86.17320251464844
18027,87.05937957763672
18029,85.36984252929688
18031,84.30436706542969
18033,82.23680114746094
18035,82.54972839355469
18037,86.81573486328125
18039,82.13050079345703
18041,83.69669342041016
18043,86.25871276855469
18045,83.2819595336914
18047,84.48977661132812
18049,82.10758209228516
18051,87.56338500976562
18053,82.49687194824219
18055,86.06038665771484
18057,82.63609313964844
18059,83.0731430053711
18061,86.20866394042969
18063,82.99433135986328
18065,82.54447174072266
18067,82.34646606445312
18069,82.60185241699219
18071,85.81986999511719
18073,81.7706069946289
18075,82.64691162109375
18077,85.82716369628906
18079,85.57850646972656
18081,83.94597625732422
18083,87.3000259399414
18085,82.10966491699219
18087,81.95533752441406
18089,80.6505355834961
18091,80.94500732421875
18093,85.84545135498047
18095,82.68746948242188
18097,83.2975845336914
18099,81.93824005126953
18101,86.54230499267578
18103,82.43029022216797
18105,84.95254516601562
18107,82.77709197998047
18109,84.26248168945312
18111,81.92436981201172
18113,81.94686889648438
18115,85.84197998046875
18117,86.00609588623047
18119,85.05448913574219
18121,84.08362579345703
18123,86.5313491821289
18125,87.31419372558594
18127,80.616943359375
18129,87.8151626586914
18131,82.0037612915039
18133,83.6302490234375
18135,82.28240966796875
18137,84.74381256103516
18139,83.4818115234375
18141,81.76533508300781
18143,86.32848358154297
18145,84.06160736083984
18147,87.21894836425781
18149,81.7901840209961
18151,81.70756530761719
18153,86.47248077392578
18155,85.86200714111328
18157,82.69816589355469
18159,82.28556060791016
18161,83.92133331298828
18163,87.73823547363281
18165,84.23920440673828
18167,85.48320007324219
18169,82.5316162109375
18171,82.84971618652344
18173,87.45311737060547
18175,85.6210708618164
18177,83.0928955078125
18179,82.71168518066406
18181,82.2138900756836
18183,82.24553680419922
19001,89.00167846679688
19003,89.43561553955078
19005,78.68693542480469
19007,87.45601654052734
19009,87.65679168701172
19011,82.35961151123047
19013,81.63719177246094
19015,86.71125030517578
19017,80.33837127685547
19019,80.2570571899414
19021,84.0455551147461
19023,81.26397705078125
19025,85.25629425048828
19027,86.63762664794922
19029,88.96045684814453
19031,80.71956634521484
19033,79.6495361328125
19035,85.25911712646484
19037,79.25807189941406
19039,89.6861801147461
19041,82.306640625
19043,78.84728240966797
19045,79.89153289794922
19047,87.14598846435547
19049,89.030029296875
19051,86.53846740722656
19053,89.19993591308594
19055,79.06072235107422
19057,83.25299072265625
19059,80.48509979248047
19061,78.7693862915039
19063,79.94011688232422
19065,79.06918334960938
19067,79.90164184570312
19069,81.20328521728516
19071,90.82145690917969
19073,86.9489974975586
19075,82.44113159179688
19077,88.23182678222656
19079,84.01319122314453
19081,79.85321807861328
19083,83.18643951416016
19085,89.59014892578125
19087,84.28511810302734
19089,78.2098388671875
19091,82.63861846923828
19093,86.37519073486328
19095,84.1507568359375
19097,79.42362213134766
19099,87.05236053466797
19101,85.48828125
19103,82.61720275878906
19105,79.68858337402344
19107,85.83766174316406
19109,80.26346588134766
19111,84.6363754272461
19113,81.05016326904297
19115,83.16304779052734
19117,89.05502319335938
19119,83.23052978515625
19121,89.87995910644531
19123,87.37630462646484
19125,88.78701782226562
19127,84.84347534179688
19129,90.57212829589844
19131,78.62700653076172
19133,89.10041809082031
19135,88.0694351196289
19137,89.67805480957031
19139,81.91080474853516
19141,83.29607391357422
19143,81.4457015991211
19145,89.72823333740234
19147,81.50921630859375
19149,86.70329284667969
19151,83.43851470947266
19153,88.7344741821289
19155,89.76256561279297
19157,85.31327056884766
19159,89.2425765991211
19161,85.58136749267578
19163,80.42945861816406
19165,88.15779876708984
19167,84.841552734375
19169,86.08414459228516
19171,83.47232818603516
19173,89.17317199707031
19175,89.52902221679688
19177,85.67890167236328
19179,86.95569610595703
19181,90.00618743896484
19183,84.19813537597656
19185,88.22747039794922
19187,84.54815673828125
19189,78.42510986328125
19191,78.43461608886719
19193,88.07938385009766
19195,78.41024780273438
19197,81.85675811767578
20001,92.8131103515625
20003,91.26316833496094
20005,89.17259979248047
20007,96.84937286376953
20009,97.08853149414062
20011,92.25420379638672
20013,89.82627868652344
20015,94.67355346679688
20017,92.73698425292969
20019,96.0910415649414
20021,94.24520111083984
20023,91.63153076171875
20025,97.66423034667969
20027,92.90681457519531
20029,93.02360534667969
20031,91.96319580078125
20033,97.02276611328125
20035,95.44025421142578
20037,93.4025650024414
20039,94.53629302978516
20041,93.83116912841797
20043,89.0840835571289
20045,89.39348602294922
20047,96.99897766113281
20049,95.28641510009766
20051,97.75419616699219
20053,96.00338745117188
20055,97.18394470214844
20057,96.9972915649414
20059,90.11238098144531
20061,92.02436065673828
20063,96.95603942871094
20065,96.45980072021484
20067,96.29898071289062
20069,97.26964569091797
20071,92.26318359375
20073,94.0196762084961
20075,94.05695343017578
20077,96.5078353881836
20079,95.66206359863281
20081,96.79894256591797
20083,97.9829330444336
20085,89.95087432861328
20087,89.16536712646484
20089,91.9048843383789
20091,88.69356536865234
20093,95.52061462402344
20095,96.20364379882812
20097,96.35540771484375
20099,95.26763916015625
20101,97.36360931396484
20103,88.86034393310547
20105,95.69917297363281
20107,90.80168914794922
20109,94.77841186523438
20111,91.5672607421875
20113,95.64520263671875
20115,94.1805419921875
20117,91.53033447265625
20119,97.61471557617188
20121,89.43294525146484
20123,94.19866943359375
20125,96.0968246459961
20127,91.60382843017578
20129,95.41360473632812
20131,90.4944076538086
20133,94.33435821533203
20135,98.20758056640625
20137,94.61194610595703
20139,90.44760131835938
20141,95.33807373046875
20143,94.57990264892578
20145,97.53236389160156
20147,94.17465209960938
20149,90.88154602050781
20151,96.21533203125
20153,93.0100326538086
20155,96.43881225585938
20157,91.57657623291016
20159,96.38324737548828
20161,91.86382293701172
20163,96.40546417236328
20165,97.9947509765625
20167,97.02932739257812
20169,95.58623504638672
20171,96.25205993652344
20173,95.94561004638672
20175,97.16856384277344
20177,90.1927261352539
20179,95.52924346923828
20181,91.36040496826172
20183,92.88407897949219
20185,96.72545623779297
20187,95.19075775146484
20189,96.33263397216797
20191,96.12408447265625
20193,93.55252075195312
20195,97.78082275390625
20197,90.38898468017578
20199,92.03766632080078
20201,91.91128540039062
20203,94.27822875976562
20205,95.26925659179688
20207,93.70231628417969
20209,88.92266082763672
21001,86.3281478881836
21003,87.3431396484375
21005,86.36341857910156
21007,88.23200988769531
21009,86.96829223632812
21011,84.12909698486328
21013,84.10460662841797
21015,85.54937744140625
21017,84.49957275390625
21019,85.12066650390625
21021,85.59832763671875
21023,84.54635620117188
21025,84.90287017822266
21027,86.34180450439453
21029,87.14183044433594
21031,87.68856048583984
21033,87.97383117675781
21035,88.62374877929688
21037,85.43052673339844
21039,88.48207092285156
21041,86.41124725341797
21043,83.90062713623047
21045,85.51741790771484
21047,88.17227935791016
21049,84.53573608398438
21051,85.19534301757812
21053,85.83927154541016
21055,87.69355773925781
21057,86.884521484375
21059,87.47856140136719
21061,86.97866821289062
21063,83.92558288574219
21065,84.89974975585938
21067,84.79326629638672
21069,83.85317993164062
21071,85.12443542480469
21073,86.22525787353516
21075,89.19615173339844
21077,86.2674331665039
21079,85.43387603759766
21081,85.29795837402344
21083,88.37476348876953
21085,86.61492156982422
21087,86.8300552368164
21089,84.31965637207031
21091,86.75664520263672
21093,86.32550048828125
21095,82.03587341308594
21097,84.91988372802734
21099,86.68696594238281
21101,87.90899658203125
21103,86.13059997558594
21105,88.80690002441406
21107,88.14444732666016
21109,84.20355987548828
21111,87.0928726196289
21113,85.33525085449219
21115,85.00065612792969
21117,85.1946029663086
21119,84.05496978759766
21121,85.41114807128906
21123,86.34986877441406
21125,85.12659454345703
21127,85.0663070678711
21129,84.97087097167969
21131,84.22021484375
21133,83.09161376953125
21135,83.56749725341797
21137,85.0956039428711
21139,87.79229736328125
21141,87.97196197509766
21143,88.17752838134766
21145,88.0958480834961
21147,85.0293197631836
21149,87.93755340576172
21151,85.12541961669922
21153,84.37136840820312
21155,86.5113754272461
21157,88.36898803710938
21159,85.40316009521484
21161,83.9964599609375
21163,86.22486877441406
21165,83.56890869140625
21167,85.98723602294922
21169,86.41963958740234
21171,86.76634979248047
21173,84.1221923828125
21175,84.07996368408203
21177,88.03897857666016
21179,87.07540893554688
21181,84.25408172607422
21183,87.41722869873047
21185,86.4553451538086
21187,85.78231048583984
21189,85.16531372070312
21191,85.21685028076172
21193,84.58292388916016
21195,84.83068084716797
21197,84.42082214355469
21199,85.53722381591797
21201,84.4693374633789
21203,84.65396881103516
21205,83.47947692871094
21207,86.13687133789062
21209,85.18766784667969
21211,86.3409423828125
21213,87.66300201416016
21215,87.01252746582031
21217,86.34174346923828
21219,88.01292419433594
21221,88.4647445678711
21223,86.1419448852539
21225,87.96681213378906
21227,87.63020324707031
21229,86.58042907714844
21231,85.5607681274414
21233,87.95439147949219
21235,85.41736602783203
21237,84.1535415649414
21239,85.72232818603516
22001,90.30733489990234
22003,91.19082641601562
22005,90.07170104980469
22007,89.45406341552734
22009,91.07926940917969
22011,92.02509307861328
22013,93.1078872680664
22015,93.6187973022461
22017,94.12177276611328
22019,91.13566589355469
22021,92.31538391113281
22023,89.3944320678711
22025,91.82252502441406
22027,92.72216796875
22029,91.5025405883789
22031,93.9980239868164
22033,90.3909912109375
22035,92.4162826538086
22037,90.26640319824219
22039,90.79342651367188
22041,92.24143981933594
22043,92.44761657714844
22045,88.84546661376953
22047,90.0887222290039
22049,92.51844024658203
22051,87.92913818359375
22053,90.55585479736328
22055,89.90343475341797
22057,87.9305191040039
22059,91.94171905517578
22061,92.59607696533203
22063,90.27251434326172
22065,92.24919891357422
22067,92.59449005126953
22069,93.35517883300781
22071,87.67683410644531
22073,92.57280731201172
22075,86.95547485351562
22077,90.58421325683594
22079,91.71932983398438
22081,93.77543640136719
22083,92.48542022705078
22085,93.76315307617188
22087,87.0392074584961
22089,88.85145568847656
22091,90.1527328491211
22093,89.76671600341797
22095,89.59912872314453
22097,90.43881225585938
22099,89.72593688964844
22101,88.26306915283203
22103,89.39567565917969
22105,90.1112289428711
22107,92.00285339355469
22109,87.90459442138672
22111,92.56633758544922
22113,89.19461059570312
22115,92.37447357177734
22117,90.25292205810547
22119,93.24620819091797
22121,90.40110778808594
22123,92.49738311767578
22125,90.4477767944336
22127,92.85670471191406
23001,80.97537994384766
23003,72.55061340332031
23005,82.78654479980469
23007,74.96507263183594
23009,76.94087219238281
23011,79.21961975097656
23013,78.64801788330078
23015,79.45729064941406
23017,79.06660461425781
23019,75.654296875
23021,72.82353210449219
23023,80.54076385498047
23025,73.63097381591797
23027,77.43851470947266
23029,76.4104232788086
23031,84.76748657226562
24001,87.08480834960938
24003,88.54790496826172
24005,88.28791046142578
24009,88.41312408447266
24011,90.05430603027344
24013,87.67241668701172
24015,89.5677719116211
24017,88.18047332763672
24019,88.91195678710938
24021,87.94256591796875
24023,80.68648529052734
24025,88.94338989257812
24027,87.83353424072266
24029,89.59678649902344
24031,88.0550308227539
24033,88.42805480957031
24035,89.64703369140625
24037,88.34209442138672
24039,88.20436096191406
24041,89.25081634521484
24043,88.6233139038086
24045,88.81887817382812
24047,87.7361068725586
24510,88.46022033691406
25001,83.43229675292969
25003,83.44182586669922
25005,86.88542938232422
25007,84.16311645507812
25009,87.48538970947266
25011,85.47390747070312
25013,86.9935531616211
25015,86.45581817626953
25017,88.27188110351562
25019,81.76995086669922
25021,88.05066680908203
25023,86.25079345703125
25025,88.01627349853516
25027,86.54596710205078
26001,78.965576171875
26003,73.90592193603516
26005,81.37248992919922
26007,77.70579528808594
26009,76.54174041748047
26011,80.53649139404297
26013,74.45034790039062
26015,81.71932983398438
26017,80.82131958007812
26019,76.76883697509766
26021,80.87017822265625
26023,81.88328552246094
26025,81.9267578125
26027,81.74267578125
26029,76.18866729736328
26031,76.14069366455078
26033,73.98587036132812
26035,79.93626403808594
26037,82.40144348144531
26039,78.0773696899414
26041,74.6507797241211
26043,76.63187408447266
26045,82.09915161132812
26047,74.9809341430664
26049,82.63851165771484
26051,81.10445404052734
26053,73.38355255126953
26055,77.00901794433594
26057,82.05751037597656
26059,81.79534149169922
26061,74.76885223388672
26063,79.91513061523438
26065,82.5159912109375
26067,82.03157806396484
26069,80.0306396484375
26071,75.19258117675781
26073,81.15332794189453
26075,82.42510223388672
26077,81.78042602539062
26079,77.48814392089844
26081,81.62662506103516
26083,73.61634063720703
26085,79.33128356933594
26087,82.15620422363281
26089,75.69252014160156
26091,83.1799545288086
26093,82.87979888916016
26095,74.6134262084961
26097,74.14249420166016
26099,82.61737060546875
26101,77.82933044433594
26103,74.96841430664062
26105,78.36905670166016
26107,80.48199462890625
26109,76.33831024169922
26111,81.70347595214844
26113,78.40210723876953
26115,83.60286712646484
26117,81.40709686279297
26119,77.9447021484375
26121,80.18352508544922
26123,80.49234771728516
26125,82.867431640625
26127,79.11827087402344
26129,80.1393051147461
26131,74.21090698242188
26133,79.11315155029297
26135,78.81123352050781
26137,76.74288940429688
26139,80.89311218261719
26141,76.19554901123047
26143,79.275146484375
26145,82.23726654052734
26147,81.6668472290039
26149,82.09127807617188
26151,80.60668182373047
26153,74.64750671386719
26155,82.53924560546875
