GEOID,tmax
01001,64.23873565051021
01003,67.93616736322187
01005,66.2456560407366
01007,62.10807741365775
01009,59.26638802842564
01011,65.73772093658891
01013,65.6115943877551
01015,59.53260368663594
01017,62.95851102941176
01019,57.622765320616914
01021,62.71158685064935
01023,65.04012957317073
01025,65.40298041801948
01027,60.352596907665514
01029,58.75932539682538
01031,66.7287876674107
01033,57.96856189807383
01035,66.21215077764977
01037,62.63901877761415
01039,66.90752813111547
01041,65.90245028409093
01043,59.25020461309524
01045,66.81831769891502
01047,64.32388087084145
01049,55.22726738721803
01051,64.73875558035716
01053,67.10510797342192
01055,58.67960164835166
01057,60.59598456909937
01059,58.067836643586055
01061,67.44908088235294
01063,63.40712568681318
01065,62.97796556122447
01067,66.74940565834768
01069,67.37676665940766
01071,54.94279355274091
01073,60.7575536809816
01075,61.23085317460319
01077,57.24591560782967
01079,58.22304687499997
01081,64.59650378493788
01083,57.206651785714286
01085,65.43243475274731
01087,65.67824579831932
01089,56.74384148126461
01091,64.20886063664598
01093,59.33486328124999
01095,57.58765472808442
01097,67.60783418367345
01099,65.72752678571429
01101,65.84831627155174
01103,58.50937734962403
01105,63.080664588948785
01107,62.68700791396105
01109,65.94713145896657
01111,60.81536095383274
01113,66.37423951411962
01115,60.12119140625001
01117,61.59013781055903
01119,64.18767954192546
01121,61.36623086734694
01123,63.16379780341336
01125,61.64014635493367
01127,60.46227486145319
01129,66.45922619047617
01131,64.9289540816327
01133,59.0147799744898
04001,51.521839075820274
04003,64.94972375969618
04005,47.789819086545855
04007,59.44415294526898
04009,61.72759400566395
04011,56.848861201298696
04012,67.90594617114677
04013,70.0736296147672
04015,55.310413387429456
04017,52.08905767374519
04019,71.95245725904608
04021,69.44593215664642
04023,68.28831473214287
04025,57.87132880140693
04027,71.4240224460661
05001,59.58780728200371
05003,62.400037749474826
05005,52.83464236656201
05007,55.38744047619048
05009,52.52261160714288
05011,62.740102678571446
05013,63.36383669019933
05015,53.08171672077922
05017,61.60495622399443
05019,61.936633098006666
05021,53.05700669642857
05023,55.42403706395349
05025,61.64937048555376
05027,64.77547748447205
05029,58.58175150742113
05031,54.21843487394958
05033,57.82874737394958
05035,56.54000669642859
05037,55.7579064849624
05039,62.08278866158114
05041,60.399920986093534
05043,61.1542075892857
05045,58.509264497878334
05047,57.40834533410136
05049,52.38261021205357
05051,59.335211568322975
05053,61.37541454081634
05055,53.51957024526679
05057,63.40444015444012
05059,60.768207537375424
05061,61.79689980158733
05063,54.704354671556125
05065,53.52952586206898
05067,55.04476207386362
05069,60.61853635204084
05071,56.45789803070761
05073,65.23929115853659
05075,53.92976348784193
05077,57.790024392488945
05079,60.58960813492061
05081,64.80154655612247
05083,58.444038493935324
05085,59.418595467032965
05087,53.68273571428572
05089,52.97012007389162
05091,65.35264256912444
05093,54.68399506079028
05095,58.368170592705134
05097,58.91516532990317
05099,63.42968750000001
05101,52.91580915178568
05103,63.705869102228064
05105,59.327329799107154
05107,58.934885861561156
05109,61.06050664451828
05111,54.90937500000001
05113,58.6896676199777
05115,57.29214060624252
05117,58.45976738721806
05119,59.91537341101696
05121,53.2239989874816
05123,56.841952154503105
05125,59.78751895215633
05127,58.18223114339019
05129,53.67380073051948
05131,58.82015189459931
05133,63.190925184729096
05135,53.230247961956536
05137,53.88143262987014
05139,64.42903146777003
05141,55.43164062500001
05143,56.00088488520407
05145,56.935203494741444
05147,56.567571227929385
05149,59.05975127551019
06001,57.479893092105264
06003,35.19566381987578
06005,52.74334156534957
06007,53.01409828244276
06009,53.718616355777954
06011,55.274708686440704
06013,57.94058351769911
06015,45.329531518932896
06017,46.67093308477241
06019,51.983825932716854
06021,52.27946750515106
06023,49.92517004941209
06025,70.66781003230444
06027,48.52908492282378
06029,56.64969443119482
06031,62.22763975155276
06033,47.987172913719974
06035,39.868645671583856
06037,57.1014822765629
06039,51.86157028178242
06041,57.43738415461121
06043,50.377358969155864
06045,50.76279897679877
06047,59.30209346820122
06049,40.71487850765306
06051,35.51259915510628
06053,56.94970613119241
06055,54.989344355326885
06057,45.24620988175676
06059,64.21252886391626
06061,47.2484872114785
06063,39.699402257898335
06065,63.808824224973435
06067,59.962910474592526
06069,54.614001913265234
06071,57.79846220894975
06073,63.46883840169735
06075,59.88694196428571
06077,59.72996651785715
06079,58.43708351480836
06081,58.32738742236024
06083,57.946608258928535
06085,56.06600524946158
06087,57.7176048136646
06089,45.261935245461075
06091,39.17286589044401
06093,39.48221420716384
06095,58.79166146353647
06097,55.266422852715465
06099,58.77086038961042
06101,59.22344963121118
06103,48.6917268539581
06105,40.869567301050004
06107,51.34715309293606
06109,42.73019116300366
06111,55.79932638535839
06113,57.75894278889898
06115,55.72365629420081
08001,46.241725938256664
08003,43.02321849730458
08005,47.17409588835534
08007,40.20791376306618
08009,56.53060892857135
08011,54.873928571428586
08013,44.028210851648346
08014,49.11165178571429
08015,34.47271168401138
08017,51.07991815476191
08019,35.85056818181818
08021,39.7704549533381
08023,42.14945652173912
08025,53.4587917626728
08027,40.924125744047615
08029,38.861021518860355
08031,49.369720496894416
08033,40.17347656249999
08035,48.541473542542036
08037,33.50241122351984
08039,47.46820939131468
08041,49.76460777126102
08043,45.391444059766755
08045,35.60308796007483
08047,38.84126275510203
08049,33.72078787786446
08051,31.524884391007404
08053,33.517586358313814
08055,48.62023284676944
08057,32.36844688021123
08059,46.8165330762987
08061,53.24626060081225
08063,47.239182692307715
08065,31.514024725274723
08067,41.769186607142885
08069,40.474691423481495
08071,54.28800027549587
08073,48.17675382653058
08075,38.09276969808543
08077,39.89475382163424
08079,34.60119998657359
08081,34.290943499435365
08083,44.96789508928571
08085,41.259678221815854
08087,41.57386271816419
08089,55.6349383503401
08091,36.73293889845095
08093,37.32396706116466
08095,37.75221301020408
08097,32.07191964285716
08099,55.51021533613445
08101,54.97923448870168
08103,35.44651954531817
08105,37.877915111940304
08107,33.10713413783481
08109,35.80933779761906
08111,33.422886439732146
08113,40.893508010680904
08115,37.369598214285716
08117,32.488994360902254
08119,41.14273564647378
08121,41.41160076530612
08123,43.75535964285716
08125,41.55838116496596
09001,43.49167789757414
09003,42.39058347176076
09005,40.557264072847694
09007,43.83788265306122
09009,43.5368463010204
09011,44.695126488095234
09013,42.17662072981367
09015,43.41315696022727
10001,50.1047577247191
10003,48.593210287846475
10005,50.837444196428535
11001,48.27734375000001
12001,71.72399469656283
12003,71.00278390850724
12005,67.64557230679158
12007,71.67456395348837
12009,74.72746010638295
12011,78.60887175324675
12013,67.70294806184671
12015,76.48398109243695
12017,71.54530452806121
12019,72.24863839285716
12021,78.62264558167014
12023,70.72141628440366
12027,76.19932455936916
12029,70.27442226890759
12031,71.58670122491147
12033,68.13009398496241
12035,73.51909268108653
12037,67.8007858365949
12039,67.26019248608533
12041,71.06014229910714
12043,76.69857905052268
12045,68.07393385808273
12047,69.7740739623552
12049,75.38100903003249
12051,77.57833435004437
12053,72.01914491758241
12055,75.96287155289329
12057,73.4135258683953
12059,67.87966234909454
12061,75.78950313079774
12063,67.71204302587175
12065,68.41917410714284
12067,70.14591578185332
12069,73.39119654231116
12071,77.07319766337388
12073,67.9752303381459
12075,71.07193150994578
12077,67.84044790436832
12079,69.02168645977811
12081,74.81412984913793
12083,72.3857464437046
12085,76.4234896799629
12086,79.71803538113005
12087,79.01609017175574
12089,70.8316940023292
12091,67.89708545918367
12093,76.08451608827488
12095,74.5462733561968
12097,75.39002100840335
12099,77.35165994802774
12101,72.6230173319328
12103,72.0132174744898
12105,74.52494591346156
12107,73.0482746138996
12109,72.42719289638934
12111,76.01093750000001
12113,68.16071428571426
12115,75.58052667269438
12117,74.73825213509318
12119,72.60612499999998
12121,70.16726113770252
12123,69.19123844905094
12125,71.35265827922079
12127,74.03228576872822
12129,68.06811669435217
12131,67.67617722602735
12133,67.98943539915965
13001,68.0799893108652
13003,68.02118851078167
13005,68.22796556122448
13007,66.93650740881459
13009,64.00022321428571
13011,57.55715492277992
13013,59.18351125776399
13015,57.02898641851106
13017,66.13454241071429
13019,67.24503168202764
13021,63.9257206632653
13023,64.63647033410139
13025,69.59094387755103
13027,67.81171110567514
13029,67.6226353236607
13031,66.72010750728862
13033,64.95667244687128
13035,62.29649107142856
13037,66.7278582317073
13039,69.90988839285713
13043,66.59174107142859
13045,59.40250122309198
13047,54.29852120535713
13049,70.24845610119048
13051,67.15807348901099
13053,66.16986607142856
13055,55.80680803571426
13057,56.724229213169636
13059,60.38653738839285
13061,66.72740652901787
13063,60.49144683441558
13065,69.24923070790814
13067,58.24440178571429
13069,67.44531787865748
13071,66.56359031593406
13073,63.93568638392857
13075,67.18269009216591
13077,61.34283685064935
13079,63.914188664596274
13081,64.7840791112957
13083,53.07552614795918
13085,54.83367655529954
13087,67.36831896551723
13089,59.58932191119693
13091,65.43241951710263
13093,64.50737920168068
13095,66.33951803935862
13097,59.13505184331798
13099,67.17135714285715
13101,69.37438909774438
13103,66.83391599597583
13105,61.33251768867926
13107,65.96853562588403
13109,67.47050382653062
13111,51.248180803571444
13113,61.13059430803571
13115,57.0777232142857
13117,56.825765306122456
13119,58.167187500000004
13121,59.23172123015873
13123,52.59949360341152
13125,64.24521683673468
13127,69.03242727534563
13129,56.229185267857154
13131,67.11765422077923
13133,62.57897552339903
13135,58.60785086495536
13137,53.704464285714266
13139,56.60150669642857
13141,63.68307079081634
13143,57.77408637873755
13145,64.29831276260504
13147,58.99846687030077
13149,61.49968112244896
13151,61.28845663265305
13153,64.24547006302522
13155,66.28495449862639
13157,58.84655803571428
13159,62.62363230519481
13161,67.42930357142858
13163,64.86687499999998
13165,65.73967410714286
13167,65.28410714285715
13169,63.442435064935054
13171,62.46629464285715
13173,68.25566964285714
13175,65.4951407967033
13177,65.58731617647058
13179,68.13094561688312
13181,63.46158685064934
13183,68.65643472906403
13185,68.30603548237474
13187,53.49025643687708
13189,63.85181361607141
13191,68.36151851365548
13193,64.57106537530268
13195,59.78980291811849
13197,65.01871347402597
13199,62.68719308035715
13201,67.35797991071429
13205,66.68526785714288
13207,63.174151785714294
13209,66.80328733766235
13211,61.93252363445379
13213,54.46163719093407
13215,66.05466657366071
13217,61.36636332417582
13219,60.8881776147959
13221,61.749383662046924
13223,57.8788868400621
13225,63.90990877329194
13227,54.7494419642857
13229,69.05100446428571
13231,62.371469155844146
13233,57.670854591836736
13235,64.79734492481204
13237,63.114399427223724
13239,66.51530133928571
13241,50.658636363636376
13243,66.17656249999999
13245,64.31562500000001
13247,60.631778665413535
13249,64.78780691964285
13251,65.90639722644377
13253,67.61677044172934
13255,61.850669642857156
13257,56.38484375000001
13259,66.09437111801243
13261,65.0255920031056
13263,64.30932112068963
13265,63.15446428571429
13267,67.6647418478261
13269,64.3619440700809
13271,66.70641466627636
13273,65.88129464285716
13275,67.33914076994438
13277,66.05339843750002
13279,67.22595603099731
13281,49.85937500000001
13283,66.13322044334974
13285,63.012917154566736
13287,65.21237980769232
13289,64.12914234203296
13291,50.52864118303572
13293,63.38397412536442
13295,54.16892857142857
13297,60.29465196793002
13299,69.28451209223849
13301,63.72612695993031
13303,64.67401375728862
13305,68.91790178571429
13307,65.55520567602039
13309,66.8336607142857
13311,53.186530780075195
13313,54.779895141196
13315,65.19501728110599
13317,62.938563550420184
13319,64.50546875
13321,65.54908203125002
16001,44.352425681255134
16003,36.5467075892857
16005,35.38797433035714
16007,32.34825787193576
16009,38.53398885557873
16011,34.774774861453224
16013,33.44868568931068
16015,35.47477475032565
16017,36.991666666666646
16019,33.932266082694944
16021,35.73157645089288
16023,31.38317659543324
16025,33.81692438148443
16027,45.306195249326144
16029,34.0308622318381
16031,38.349794450154214
16033,32.067364332096474
16035,36.85410936442111
16037,30.349069228468903
16039,39.085369674185465
16041,34.55345583545919
16043,34.007193304953574
16045,41.16902204241071
16047,40.46535178571429
16049,37.42915490246395
16051,34.21367461943794
16053,41.05248325892857
16055,38.05201287926673
16057,40.08319994448555
16059,31.906601757921067
16061,40.141933497536954
16063,38.27679209183673
16065,34.55245234073359
16067,37.998594847775166
16069,42.885126639941696
16071,36.96219854565537
16073,41.25247552071542
16075,43.46635287267081
16077,36.26050760582009
16079,35.94876494244395
16081,33.150836347197114
16083,40.85819668612639
16085,33.30167550660548
16087,39.01815045749705
17001,40.46344749001
17003,51.08559409340659
17005,46.26090723365617
17007,36.30408761160714
17009,40.91429834905661
17011,38.54027076863354
17013,44.50160617236023
17015,35.892564655172414
17017,42.1390278633005
17019,41.41119398846495
17021,43.829402709359584
17023,44.24583619505495
17025,46.32437622309198
17027,47.50221638655463
17029,43.08023313492064
17031,39.13112062101912
17033,45.91568532818533
17035,44.13864042207793
17037,36.99402472527471
17039,42.09902742346937
17041,42.41823876728111
17043,38.540136237684735
17045,42.85205745341615
17047,47.836023351648336
17049,44.9970588235294
17051,45.52160058977721
17053,40.58483012523189
17055,49.03647959183673
17057,40.92215045592706
17059,50.271508591644185
17061,44.149186862244875
17063,39.762437220982136
17065,48.84656110491075
17067,39.70538665879576
17069,50.92025
17071,39.38856534090908
17073,38.23477678571429
17075,40.52186304209182
17077,49.48892420419254
17079,45.349732142857135
17081,48.104304096638664
17083,45.44166526280324
17085,34.61690150669643
17087,50.389456407563024
17089,37.5718547077922
17091,40.10095752670225
17093,38.73371930803572
17095,39.428220926800456
17097,37.96442962875939
17099,39.19601489712735
17101,47.16204069368131
17103,37.15512405183312
17105,40.53764748086734
17107,42.795027404526174
17109,40.00966670048702
17111,36.92844587053571
17113,41.38027901785714
17115,42.79562340561225
17117,44.804426291793305
17119,46.926114147167496
17121,46.77165178571427
17123,40.32137193496803
17125,42.252435947204965
17127,51.497512755102036
17129,42.70037354227406
17131,38.42519277597401
17133,49.12852019906324
17135,44.795326834862394
17137,42.7897544642857
17139,42.903884787087904
17141,36.267558928571425
17143,40.79267451298701
17145,48.84040178571426
17147,42.04933035714285
17149,41.95393813775512
17151,50.82013561320754
17153,51.19097062211981
17155,39.87389162561578
17157,49.32254464285714
17159,46.61349789915966
17161,37.728069196428585
17163,48.39809141546526
17165,49.957247488839286
17167,43.36227511993602
17169,40.82998724489797
17171,42.755494505494504
17173,43.83223657306433
17175,39.47596334586467
17177,35.24475446428572
17179,41.88859080188679
17181,50.135473070276504
17183,41.45678540209789
17185,48.00011160714286
17187,39.28161272321429
17189,48.173450182629864
17191,47.68018060064934
17193,49.13026437847866
17195,37.14973173328965
17197,39.52809884207593
17199,49.61994724025973
17201,35.9917655705575
17203,41.090019132653076
18001,40.134438775510205
18003,39.708967962184865
18005,45.1498405612245
18007,40.50765596011132
18009,40.85529017857144
18011,41.31546266233766
18013,44.937172011661794
18015,40.872758009453776
18017,40.7198272515528
18019,49.272179033251234
18021,44.5998055875576
18023,40.93138736263737
18025,49.60784801136363
18027,48.16361292756541
18029,45.17076400162338
18031,44.107812500000016
18033,38.6294642857143
18035,41.06476403061225
18037,49.4545051559356
18039,40.07148437499999
18041,42.41220982142857
18043,49.72624484890111
18045,41.778051757812506
18047,43.521722808441574
18049,40.49561282467534
18051,48.93176580598456
18053,41.13201530612245
18055,46.33848852040818
18057,41.633227040816344
18059,42.20182142857143
18061,50.11422561813186
18063,42.26001944124423
18065,41.36269132653062
18067,40.96292613636365
18069,40.819375797193864
18071,46.83478604094076
18073,40.34094041149069
18075,40.490880102040805
18077,47.28787202380954
18079,46.25364583333336
18081,43.55835003644315
18083,47.76796218487395
18085,40.470353331881526
18087,39.05827922077922
18089,40.098470474837654
18091,40.240144604037276
18093,47.111008522727275
18095,41.52496173469389
18097,42.509725765306115
18099,40.364669265593555
18101,48.02486447704083
18103,40.89970238095238
18105,45.194783834586474
18107,41.62059151785716
18109,43.72589285714284
18111,40.32694711538461
18113,39.50003619691121
18115,46.335896915584414
18117,48.51135302197804
18119,44.76995535714286
18121,42.854328416149066
18123,50.442934113300474
18125,49.06615728021978
18127,40.18489158163266
18129,49.65958381336408
18131,40.447362012987014
18133,42.8697021925859
18135,40.50184311224489
18137,45.096488304828966
18139,42.64424525669643
18141,40.2612103174603
18143,48.092290521978015
18145,43.50471540178572
18147,50.66103629976582
18149,40.41427678571429
18151,37.77100892857142
18153,46.01329670329672
18155,46.99430803571429
18157,41.13490092954991
18159,41.10290178571427
18161,42.346460459183675
18163,49.988049450549454
18165,42.67489853896104
18167,44.41549883540372
18169,41.01352489939638
18171,41.18701298701298
18173,50.13950892857142
18175,48.0486349587912
18177,41.384061779953925
18179,40.52526041666667
18181,40.56682477678573
18183,40.290128032345024
19001,36.954816862824664
19003,38.198275162337666
19005,29.31651985012755
19007,39.23997311282471
19009,34.255357142857136
19011,31.856599025974013
19013,29.552166193181826
19015,31.790843141233765
19017,28.402322008348797
19019,30.532302989130443
19021,27.907264610389618
19023,27.714006696428594
19025,29.58209466314936
19027,32.05198102678572
19029,36.321502130681814
19031,35.55616883116884
19033,25.61322798295454
19035,28.43484002976191
19037,27.647695384972163
19039,38.84968547077923
19041,26.263481635551933
19043,30.406802333159547
19045,35.860440848214274
19047,31.908127391581633
19049,35.00415990259738
19051,39.15904525162336
19053,40.063017451298705
19055,31.60476513975156
19057,38.87112165178571
19059,25.150040584415585
19061,32.703476074895974
19063,23.93001217532467
19065,29.070467458677683
19067,26.791398278061212
19069,26.83668831168831
19071,39.19610031512605
19073,32.202559354707795
19075,28.92101562499999
19077,34.88664772727274
19079,28.766081574675322
19081,24.813080864448047
19083,28.72437347808441
19085,34.05252730224321
19087,38.295887974330356
19089,27.126000115955474
19091,26.444905931122445
19093,30.12874391233767
19095,34.281513798701305
19097,34.64214672046702
19099,33.85605867346937
19101,37.88984375000001
19103,35.375535714285704
19105,33.72783837256493
19107,36.317187499999996
19109,24.154464285714294
19111,39.23954654895667
19113,33.04584821428572
19115,38.10696022727273
19117,38.32919034090911
19119,24.93607954545455
19121,37.37338169642857
19123,36.32198153409093
19125,36.59818638392858
19127,31.03468889508929
19129,37.55391262755103
19131,26.20720663265305
19133,32.14794845779222
19135,38.026329139610404
19137,37.62974837662339
19139,37.24033385093168
19141,26.874218749999997
19143,25.907310267857145
19145,39.09902851055195
19147,25.194708806818188
19149,28.242882782335904
19151,27.197362012987025
19153,34.4967002190027
19155,35.86552256604697
19157,33.62183441558442
19159,39.98423549107144
19161,29.89580712256494
19163,36.88792410714286
19165,33.916842532467534
19167,26.330956794794194
19169,31.361092228084416
19171,30.937240259740264
19173,39.47335125811688
19175,38.7268364448052
19177,38.989062499999996
19179,37.939519074675324
19181,37.139341517857154
19183,36.81887175324676
19185,39.43260196834415
19187,28.882912946428576
19189,23.899299918831165
19191,28.26417816558442
19193,30.325714285714298
19195,24.948051948051955
19197,26.490137987012986
20001,47.213281249999994
20003,46.352338169642856
20005,43.31474722490348
20007,54.43983849789918
20009,51.54434627872128
20011,47.90217126623378
20013,42.79353946834416
20015,49.09664285714286
20017,46.83240962543555
20019,52.03067829810494
20021,50.75070008116882
20023,44.38749553571427
20025,57.58215363300489
20027,44.91812297077921
20029,46.08974931318683
20031,46.87086038961037
20033,56.06169299450545
20035,51.752284902597395
20037,48.90018009334417
20039,45.368386479591855
20041,45.42549965659338
20043,42.66846457845434
20045,44.73977189334638
20047,53.17274553571428
20049,50.27934966216217
20051,51.69310954670329
20053,49.554017857142874
20055,55.39127304147464
20057,55.09299184113301
20059,45.514459870486654
20061,44.4759324596774
20063,51.34843328840971
20065,48.799941574784306
20067,57.48447646103895
20069,56.042463786213794
20071,54.854982659386074
20073,48.63120790816328
20075,56.33960658482143
20077,53.27532623626372
20079,48.43285542582417
20081,57.1750669642857
20083,54.087031249999995
20085,43.74229808322412
20087,44.01009082512316
20089,46.43122448979589
20091,44.38404017857143
20093,56.28067167207794
20095,51.65520368303572
20097,53.89826579670329
20099,50.205608552631595
20101,53.17680381274132
20103,43.819226866883106
20105,49.27190688775511
20107,46.89693587662338
20109,52.22986017520218
20111,46.681823979591826
20113,47.82938779970031
20115,46.59082229262673
20117,43.423277815934085
20119,58.46472589910091
20121,45.45484010568512
20123,48.18389668367349
20125,50.98352013677812
20127,45.152725789835195
20129,58.29635416666665
20131,42.957061688311676
20133,48.27110389610388
20135,52.9569830560065
20137,45.80917410714285
20139,45.692641307556094
20141,49.535951548451585
20143,46.71117144574177
20145,52.71329545454547
20147,46.64712912087913
20149,43.66294479927008
20151,52.481541895604394
20153,45.10586077008931
20155,50.34949776785716
20157,45.30128992101649
20159,49.8892335109447
20161,44.10180560466762
20163,49.577283421814656
20165,52.532589285714266
20167,51.2609117445055
20169,47.29584692651098
20171,53.95663504464286
20173,50.164949670154684
20175,58.86891233766233
20177,44.788366596638646
20179,48.47141608391608
20181,48.24845398741882
20183,46.97320471938775
20185,51.720317988875856
20187,57.31999627976188
20189,58.66775568181819
20191,52.389017857142875
20193,48.63758116883119
20195,51.26055963010206
20197,44.59769917582417
20199,52.291198254870146
20201,44.3740242346939
20203,54.77107253541913
20205,49.20466517857142
20207,47.916955357142854
20209,44.05662202380953
21001,53.229677197802175
21003,52.97931833791209
21005,51.346044921874984
21007,51.71446986607144
21009,53.06208426339284
21011,48.48200334821429
21013,49.76356737012987
21015,46.01016483516484
21017,48.975492086038955
21019,47.15180288461538
21021,51.96376488095238
21023,46.423220850840345
21025,50.335491071428564
21027,51.17245227832515
21029,51.7369807841615
21031,52.56092032967037
21033,52.42508002021565
21035,53.23812939110071
21037,45.89816964285714
21039,52.18069196428572
21041,48.216893262987014
21043,46.527880859374996
21045,52.44153784648187
21047,53.10321549227797
21049,49.98804687500001
21051,51.005440051020415
21053,53.14430803571429
21055,51.62078971674879
21057,53.75746173469387
21059,51.41774553571429
21061,52.524098214285715
21063,47.54821428571429
21065,50.887999295112785
21067,50.03985153654485
21069,47.11614716198981
21071,50.19631513466042
21073,50.2130112327189
21075,52.923678336466146
21077,47.60831144957984
21079,51.759075255102026
21081,47.41435439560439
21083,52.630372362013006
21085,51.934160370879134
21087,53.20495854591837
21089,45.77662567385445
21091,51.05267857142857
21093,51.712215909090915
21095,47.85242624223602
21097,48.134667968749994
21099,52.72049107142858
21101,50.89633989726026
21103,49.15347169452887
21105,52.64108952702702
21107,52.41124677280551
21109,50.73976055194805
21111,50.90343461981566
21113,51.068154761904765
21115,49.42243303571429
21117,45.873351648351644
21119,49.74015422077921
21121,51.25646564769976
21123,52.310820312500006
21125,51.64704748376623
21127,48.541301510989015
21129,50.745563616071436
21131,49.805004320276495
21133,48.981859546703305
21135,45.67370535714285
21137,51.89126838235294
21139,51.88119724025975
21141,52.81912202380954
21143,52.650489631336406
21145,51.97208059210525
21147,52.066548295454545
21149,51.97541118421052
21151,51.258898133116865
21153,49.44768161525971
21155,52.68740556318681
21157,52.74474051339286
21159,49.72516741071429
21161,46.2814732142857
21163,50.81536854103343
21165,48.67689372119815
21167,51.728207236842124
21169,53.08712966720781
21171,53.318299016034985
21173,49.163482142857156
21175,48.651086797423886
21177,52.61953125
21179,52.32081473214287
21181,47.971672712053575
21183,52.02523508738601
21185,49.589107142857145
21187,48.50290178571429
21189,50.983726958525345
21191,47.0421096345515
21193,50.13448450134769
21195,49.693161697941854
21197,50.02087850765307
21199,52.48481284340661
21201,47.22409119897959
21203,51.47190178571428
21205,47.241383928571445
21207,53.24409260797342
21209,49.20882408814589
21211,50.41506507263921
21213,52.70170454545455
21215,51.59813988095239
21217,52.89738891196012
21219,52.989062499999996
21221,53.30912658410136
21223,48.34541552197803
21225,50.95587095687332
21227,52.81989087301585
21229,52.28266692546582
21231,52.79472656250001
21233,51.68167820699707
21235,51.78912308673468
21237,49.57651785714285
21239,50.75958282019706
22001,68.579638671875
22003,68.87603348214287
22005,70.29153343023256
22007,70.25007878151261
22009,68.53622574521935
22011,69.49936383928573
22013,66.16164937258684
22015,66.14005022321429
22017,66.40977608816965
22019,69.63823757763974
22021,66.67024582560298
22023,69.05718508687258
22025,67.89561607142855
22027,65.16058407738095
22029,68.26056547619048
22031,67.17371826171873
22033,69.6290611673774
22035,63.50905720338984
22037,68.7637226812367
22039,68.42419299450549
22041,66.15672069099377
22043,68.18918866459629
22045,68.62814113597244
22047,69.64958957373275
22049,66.00234102787456
22051,69.99921875000001
22053,68.91027013483966
22055,68.65099859022556
22057,70.10485491071431
22059,67.95354088345869
22061,65.3953327922078
22063,70.1328056669096
22065,65.00152450607901
22067,63.77994060905613
22069,67.95938331117024
22071,69.48063322368422
22073,65.48308644480517
22075,69.19348082983194
22077,68.98296130952377
22079,68.59209751308902
22081,67.15612444196428
22083,65.19089781746032
22085,68.39470314129302
22087,68.78747045693277
22089,70.5358587184874
22091,68.9315
22093,70.51953125
22095,70.55142663043479
22097,68.59695233408324
22099,69.28273552955662
22101,68.94783761160711
22103,69.7852580094538
22105,69.64811487094836
22107,66.41100446428574
22109,69.85340401785713
22111,64.80315178571428
22113,68.3183534517159
22115,68.87535159141379
22117,69.10012859083854
22119,65.8079318936877
22121,69.54904464285714
22123,63.28921411725067
22125,68.58992346938777
22127,67.23403406311154
23001,33.74660976890756
23003,24.44204051443061
23005,35.52318802521007
23007,27.73600892857144
23009,34.410325460829505
23011,33.783369122965645
23013,37.00277423469387
23015,36.74692878657486
23017,30.454030121664047
23019,30.318324916068548
23021,26.61630230939801
23023,36.56727860787172
23025,26.86648166023167
23027,34.870680454799086
23029,33.678353517432875
23031,37.32217793367346
24001,41.11132015306123
24003,48.078492223502295
24005,46.09767808618012
24009,48.803069196428574
24011,50.19523505830903
24013,44.558167016806735
24015,47.50958533653845
24017,49.07467121138994
24019,50.00626962323391
24021,44.51556648751734
24023,36.7827767857143
24025,46.706085015527954
24027,46.229910714285715
24029,48.51419642857141
24031,46.32096518987341
24033,48.44688103281853
24035,49.09486241217801
24037,49.14818080357143
24039,50.52302631578948
24041,49.16928467607974
24043,43.8263556985294
24045,50.87511748120301
24047,50.86107700892857
24510,47.04579326923077
25001,49.48875722163864
25003,37.33383413461539
25005,46.44297360248449
25007,49.77203443877552
25009,43.04037168940609
25011,37.815731026785734
25013,40.452310924369755
25015,39.28617369186047
25017,42.4319584627329
25019,51.90195312499999
25021,44.46093416844351
25023,46.70139309630101
25025,44.82198660714285
25027,40.848551702657836
26001,30.52943135245902
26003,28.89498197115385
26005,38.623041801948034
26007,30.080010190217397
26009,30.90483374384236
26011,33.28986607142858
26013,27.591766826923077
26015,37.141578733766224
26017,34.62289016634052
26019,32.853762240783404
26021,40.06994485294119
26023,37.54831828327922
26025,36.904583864795924
26027,39.55969057881774
26029,30.891372767857153
26031,29.813539540816322
26033,27.631736288265316
26035,32.66653053977273
26037,36.05257711038962
26039,29.937642045454563
26041,30.192808618012442
26043,28.164748555672276
26045,36.24729352678574
26047,30.31424459586467
26049,35.714975649350635
26051,33.30776684253248
26053,27.87170383049593
26055,31.79855295566503
26057,35.678211241883126
26059,36.64835322521864
26061,28.309575768156428
26063,33.46002420774648
26065,35.98194196428571
26067,36.38512581168832
26069,31.980823863636363
26071,27.336873077580293
26073,34.483664772727266
26075,36.297313456632644
26077,38.1680955762987
26079,30.411819926568757
26081,36.966251717032954
26083,28.19098011363637
26085,33.71694956828887
26087,35.24413265306122
26089,32.77669196428571
26091,37.500537743506506
26093,36.186334084604724
26095,27.815503503616664
26097,28.973841836734703
26099,36.95694754464286
26101,33.54459212662338
26103,27.977457436779044
26105,34.941171875
26107,34.44976161581137
26109,29.959642125292753
26111,34.71504559270515
26113,31.140848214285715
26115,38.572013546798026
26117,35.62961437807882
26119,29.441859654017847
26121,37.342218191964285
26123,35.51984646476835
26125,36.1799984605911
26127,35.943315319548866
26129,31.409626116071436
26131,28.612753100717264
26133,32.61449452764977
26135,29.8645275297619
26137,29.152974460132878
26139,38.16568587662337
26141,29.683916823308277
26143,31.199563383045543
26145,35.42863273390343
26147,35.994211065573786
26149,38.90351374398074
26151,34.31912249772522
