GEOID,tmax
01001,60.87372589111328
01003,65.81639099121094
01005,59.97687530517578
01007,57.37602615356445
01009,52.96483612060547
01011,59.999080657958984
01013,63.78242874145508
01015,54.53279495239258
01017,55.25498580932617
01019,54.1525993347168
01021,58.07161331176758
01023,61.85190963745117
01025,61.98168182373047
01027,54.40657043457031
01029,54.07314682006836
01031,63.90271759033203
01033,53.04010009765625
01035,64.07415008544922
01037,56.60367202758789
01039,65.31035614013672
01041,63.554229736328125
01043,52.182777404785156
01045,62.60260772705078
01047,60.781036376953125
01049,52.31151580810547
01051,59.342185974121094
01053,64.93630981445312
01055,53.70519256591797
01057,55.39142608642578
01059,52.88156509399414
01061,64.99919128417969
01063,58.560028076171875
01065,58.358707427978516
01067,61.51060104370117
01069,63.906314849853516
01071,52.145713806152344
01073,55.44791793823242
01075,55.03771209716797
01077,52.899295806884766
01079,52.26238250732422
01081,56.82394790649414
01083,52.570106506347656
01085,62.84988784790039
01087,58.65218734741211
01089,52.56789016723633
01091,60.298343658447266
01093,53.5790901184082
01095,52.63194274902344
01097,65.52985382080078
01099,62.8021240234375
01101,62.14963912963867
01103,51.966156005859375
01105,58.621238708496094
01107,56.865966796875
01109,62.188758850097656
01111,54.04940414428711
01113,58.759239196777344
01115,54.453216552734375
01117,56.160118103027344
01119,60.122257232666016
01121,55.5723876953125
01123,56.022647857666016
01125,56.85390090942383
01127,54.960994720458984
01129,63.107967376708984
01131,61.51056671142578
01133,52.81110382080078
04001,55.72562026977539
04003,67.6433334350586
04005,56.95711898803711
04007,64.36801147460938
04009,64.54326629638672
04011,60.56509780883789
04012,75.72701263427734
04013,75.44672393798828
04015,64.27816772460938
04017,57.44361877441406
04019,74.51690673828125
04021,72.42758178710938
04023,69.37433624267578
04025,65.67353820800781
04027,77.74359130859375
05001,56.16795349121094
05003,56.541908264160156
05005,50.8994026184082
05007,51.421913146972656
05009,50.71385192871094
05011,57.114837646484375
05013,56.479732513427734
05015,50.70591735839844
05017,55.34318542480469
05019,56.56208801269531
05021,51.18476867675781
05023,51.670921325683594
05025,56.479854583740234
05027,56.14103317260742
05029,54.17631149291992
05031,51.60190200805664
05033,54.48110580444336
05035,53.314456939697266
05037,52.847557067871094
05039,55.861961364746094
05041,56.705322265625
05043,57.05009841918945
05045,53.473594665527344
05047,53.44830322265625
05049,50.6080207824707
05051,55.984649658203125
05053,55.76680374145508
05055,51.13715362548828
05057,56.36625671386719
05059,56.184165954589844
05061,56.630218505859375
05063,50.979652404785156
05065,50.37627029418945
05067,51.340091705322266
05069,56.02494430541992
05071,52.24648666381836
05073,56.814998626708984
05075,50.600955963134766
05077,54.41846466064453
05079,56.91962814331055
05081,57.96697235107422
05083,54.761104583740234
05085,54.58686447143555
05087,49.9472770690918
05089,50.856956481933594
05091,57.512691497802734
05093,52.19986343383789
05095,54.933494567871094
05097,55.903255462646484
05099,56.29042434692383
05101,50.07284164428711
05103,55.82649230957031
05105,55.618202209472656
05107,55.44552230834961
05109,56.194297790527344
05111,52.214725494384766
05113,54.930908203125
05115,53.310096740722656
05117,54.22511291503906
05119,54.883968353271484
05121,51.03319549560547
05123,53.72798538208008
05125,55.06336212158203
05127,55.434879302978516
05129,50.37876892089844
05131,56.52217102050781
05133,58.191471099853516
05135,50.02028274536133
05137,50.670291900634766
05139,57.35096740722656
05141,51.61468505859375
05143,51.17741775512695
05145,52.30021286010742
05147,52.32976531982422
05149,56.007896423339844
06001,65.16926574707031
06003,47.24441909790039
06005,63.710235595703125
06007,65.87342071533203
06009,65.22746276855469
06011,66.85029602050781
06013,66.44791412353516
06015,53.36475372314453
06017,58.3059196472168
06019,61.14754867553711
06021,65.18608093261719
06023,55.97623825073242
06025,78.435791015625
06027,62.94451904296875
06029,67.16838836669922
06031,69.96708679199219
06033,61.96766662597656
06035,47.63363265991211
06037,68.00214385986328
06039,61.93510055541992
06041,64.69359588623047
06043,61.41086959838867
06045,63.16780090332031
06047,67.61980438232422
06049,45.83266067504883
06051,49.3159294128418
06053,68.40702056884766
06055,66.94812774658203
06057,57.33711242675781
06059,71.03728485107422
06061,58.21051025390625
06063,51.41597366333008
06065,73.03074645996094
06067,69.07523345947266
06069,65.01246643066406
06071,69.0481948852539
06073,71.2936019897461
06075,64.46503448486328
06077,69.30270385742188
06079,69.20649719238281
06081,65.43212127685547
06083,67.3357162475586
06085,65.08783721923828
06087,67.25489807128906
06089,57.73677444458008
06091,51.59077072143555
06093,49.460330963134766
06095,68.15567016601562
06097,66.47298431396484
06099,67.44754028320312
06101,69.4201889038086
06103,62.58049774169922
06105,55.778282165527344
06107,58.33988571166992
06109,55.782569885253906
06111,65.2374267578125
06113,68.48566436767578
06115,67.33612823486328
08001,41.20669174194336
08003,45.137054443359375
08005,40.44416046142578
08007,45.12562942504883
08009,47.4107551574707
08011,46.5330696105957
08013,37.50712585449219
08014,42.3925895690918
08015,35.25395584106445
08017,45.34981155395508
08019,31.353897094726562
08021,42.810001373291016
08023,43.37320327758789
08025,43.70650100708008
08027,39.03067398071289
08029,43.91409683227539
08031,40.92764663696289
08033,43.78411102294922
08035,38.81686019897461
08037,34.26641082763672
08039,40.26890563964844
08041,40.65687942504883
08043,39.2861442565918
08045,37.384525299072266
08047,33.258628845214844
08049,29.16852378845215
08051,34.82930374145508
08053,36.42634582519531
08055,42.7632942199707
08057,27.614042282104492
08059,38.5933723449707
08061,45.12384796142578
08063,45.826168060302734
08065,31.846220016479492
08067,46.01950454711914
08069,33.909542083740234
08071,46.70412063598633
08073,43.58738708496094
08075,42.89181900024414
08077,43.19849395751953
08079,37.0816535949707
08081,30.806467056274414
08083,49.88591003417969
08085,45.50796127319336
08087,44.57326126098633
08089,45.79108428955078
08091,40.811195373535156
08093,33.63020324707031
08095,43.593387603759766
08097,35.03028869628906
08099,47.095191955566406
08101,43.476715087890625
08103,35.21297073364258
08105,41.2501335144043
08107,29.748699188232422
08109,37.587703704833984
08111,36.404056549072266
08113,44.868507385253906
08115,42.50288391113281
08117,30.65249252319336
08119,35.47727966308594
08121,43.722660064697266
08123,41.4946174621582
08125,44.9646110534668
09001,39.20994567871094
09003,38.24988555908203
09005,35.601016998291016
09007,39.19292449951172
09009,38.37305450439453
09011,39.82487869262695
09013,37.8424186706543
09015,37.91911315917969
10001,46.6297607421875
10003,46.533203125
10005,47.44929885864258
11001,47.40858459472656
12001,73.50452423095703
12003,70.03309631347656
12005,67.26787567138672
12007,72.14573669433594
12009,77.42511749267578
12011,83.81059265136719
12013,66.9964599609375
12015,82.74604797363281
12017,78.64379119873047
12019,72.64543151855469
12021,84.424560546875
12023,69.92874145507812
12027,82.27873229980469
12029,72.23896026611328
12031,70.52606201171875
12033,66.27167510986328
12035,75.29605865478516
12037,69.0204086303711
12039,66.56383514404297
12041,72.7314453125
12043,82.5832290649414
12045,68.86687469482422
12047,67.6629638671875
12049,81.91583251953125
12051,83.82333374023438
12053,79.82872772216797
12055,81.29540252685547
12057,80.49801635742188
12059,66.00859832763672
12061,79.26719665527344
12063,65.3907470703125
12065,68.21597290039062
12067,71.13326263427734
12069,79.31483459472656
12071,83.11663055419922
12073,67.78288269042969
12075,74.43096923828125
12077,67.95220184326172
12079,68.31916046142578
12081,80.83841705322266
12083,77.25709533691406
12085,82.14498901367188
12086,84.83646392822266
12087,85.48905181884766
12089,68.86811828613281
12091,66.97867584228516
12093,80.90885925292969
12095,79.30376434326172
12097,79.8891830444336
12099,83.621826171875
12101,80.23286437988281
12103,79.5180892944336
12105,80.74301147460938
12107,75.03622436523438
12109,72.93119049072266
12111,80.65287780761719
12113,66.31869506835938
12115,81.42193603515625
12117,78.18773651123047
12119,79.54000854492188
12121,69.89328002929688
12123,70.28125
12125,71.38563537597656
12127,76.59597778320312
12129,68.46245574951172
12131,66.88920593261719
12133,66.73477172851562
13001,61.6517448425293
13003,62.43768310546875
13005,61.81890869140625
13007,64.28202819824219
13009,56.559120178222656
13011,51.420230865478516
13013,52.17522048950195
13015,53.835052490234375
13017,60.88082504272461
13019,62.70379638671875
13021,57.56216812133789
13023,58.146568298339844
13025,64.54458618164062
13027,65.475830078125
13029,61.87971115112305
13031,60.096168518066406
13033,56.678646087646484
13035,55.80598449707031
13037,62.94541931152344
13039,65.9981689453125
13043,59.598724365234375
13045,53.904232025146484
13047,54.334388732910156
13049,67.408203125
13051,61.854644775390625
13053,58.648834228515625
13055,53.90224075317383
13057,52.76348876953125
13059,52.781158447265625
13061,61.202301025390625
13063,53.26567077636719
13065,65.27210998535156
13067,52.68598556518555
13069,61.07624053955078
13071,63.50596618652344
13073,55.23210144042969
13075,63.45859146118164
13077,54.43586730957031
13079,57.590431213378906
13081,61.46022033691406
13083,52.31533432006836
13085,51.35739517211914
13087,65.6060791015625
13089,52.921669006347656
13091,59.292694091796875
13093,59.94289779663086
13095,63.32993698120117
13097,53.21004867553711
13099,63.254173278808594
13101,66.24185943603516
13103,60.51624298095703
13105,52.06251907348633
13107,57.810543060302734
13109,61.05744552612305
13111,51.528995513916016
13113,54.09602355957031
13115,54.13944625854492
13117,51.49373245239258
13119,51.37224578857422
13121,52.95907974243164
13123,51.32620620727539
13125,54.95602798461914
13127,64.14752960205078
13129,54.281822204589844
13131,65.94854736328125
13133,54.4193229675293
13135,51.98756408691406
13137,50.493919372558594
13139,51.30812454223633
13141,55.2209587097168
13143,53.594268798828125
13145,56.55335998535156
13147,51.55934524536133
13149,54.222755432128906
13151,54.25846862792969
13153,58.314815521240234
13155,61.48307418823242
13157,51.89006042480469
13159,56.442935943603516
13161,60.38750076293945
13163,55.462947845458984
13165,57.737300872802734
13167,56.566429138183594
13169,57.08125686645508
13171,56.042327880859375
13173,64.00790405273438
13175,58.04771041870117
13177,61.868675231933594
13179,62.58765411376953
13181,53.74770736694336
13183,62.970699310302734
13185,65.35042572021484
13187,51.15426254272461
13189,54.68596267700195
13191,63.459327697753906
13193,58.839752197265625
13195,51.620235443115234
13197,58.06413650512695
13199,55.38287353515625
13201,64.34060668945312
13205,64.3296127319336
13207,56.94947052001953
13209,59.63725662231445
13211,55.00325012207031
13213,53.63905715942383
13215,58.20301055908203
13217,54.707969665527344
13219,53.41678237915039
13221,52.81781005859375
13223,52.9487419128418
13225,57.844024658203125
13227,51.979095458984375
13229,63.42478942871094
13231,55.63792037963867
13233,54.08433532714844
13235,59.017906188964844
13237,56.239376068115234
13239,60.01698303222656
13241,49.431175231933594
13243,60.878936767578125
13245,56.17796325683594
13247,53.733211517333984
13249,58.563079833984375
13251,58.505218505859375
13253,64.77780151367188
13255,54.96120834350586
13257,51.23237609863281
13259,59.4556884765625
13261,59.9376335144043
13263,56.88433074951172
13265,53.948665618896484
13267,61.21274948120117
13269,57.60138702392578
13271,60.115604400634766
13273,61.39679718017578
13275,65.69387817382812
13277,62.28683090209961
13279,60.297332763671875
13281,50.34880065917969
13283,58.4590950012207
13285,55.064186096191406
13287,61.66899490356445
13289,57.49000930786133
13291,51.13566207885742
13293,56.66067886352539
13295,53.53535842895508
13297,53.396949768066406
13299,64.81423950195312
13301,54.507869720458984
13303,55.805015563964844
13305,63.29258728027344
13307,59.40781021118164
13309,59.748023986816406
13311,50.7470703125
13313,54.334877014160156
13315,60.44805145263672
13317,53.107303619384766
13319,56.93587112426758
13321,62.454410552978516
16001,43.881771087646484
16003,34.555946350097656
16005,34.24165725708008
16007,27.897192001342773
16009,39.09968566894531
16011,29.93549346923828
16013,31.674379348754883
16015,35.630558013916016
16017,36.56400680541992
16019,28.578380584716797
16021,35.125125885009766
16023,25.76327896118164
16025,31.4424991607666
16027,45.810325622558594
16029,30.523597717285156
16031,36.425537109375
16033,25.178897857666016
16035,36.667625427246094
16037,30.200098037719727
16039,38.364105224609375
16041,31.884349822998047
16043,26.744140625
16045,39.992916107177734
16047,37.81461715698242
16049,36.3967170715332
16051,25.354663848876953
16053,40.43056106567383
16055,39.63944625854492
16057,40.36088180541992
16059,28.165876388549805
16061,38.59625244140625
16063,36.43724822998047
16065,26.6854305267334
16067,36.02994918823242
16069,42.74430465698242
16071,34.02338409423828
16073,39.940303802490234
16075,43.4500732421875
16077,34.12489318847656
16079,35.130157470703125
16081,26.77094268798828
16083,38.977386474609375
16085,34.44464111328125
16087,37.56675338745117
17001,38.08574676513672
17003,49.24482345581055
17005,43.669185638427734
17007,31.50836753845215
17009,38.08966827392578
17011,34.61872863769531
17013,42.399837493896484
17015,33.164100646972656
17017,38.98630905151367
17019,37.349266052246094
17021,40.979915618896484
17023,41.40668869018555
17025,44.004215240478516
17027,44.67218780517578
17029,40.03097915649414
17031,34.527305603027344
17033,43.192535400390625
17035,41.33867645263672
17037,31.699886322021484
17039,37.19935607910156
17041,39.04680633544922
17043,34.02744674682617
17045,39.5048942565918
17047,46.64640808105469
17049,41.96659851074219
17051,42.51049041748047
17053,35.69406509399414
17055,46.550819396972656
17057,36.788448333740234
17059,48.513790130615234
17061,40.820064544677734
17063,34.454532623291016
17065,47.325016021728516
17067,36.933502197265625
17069,48.41354751586914
17071,36.24829864501953
17073,34.911170959472656
17075,36.196044921875
17077,46.95140075683594
17079,42.930572509765625
17081,45.2410774230957
17083,42.29607009887695
17085,31.230571746826172
17087,48.565670013427734
17089,32.75471878051758
17091,35.24424362182617
17093,33.61376953125
17095,35.16546630859375
17097,33.047306060791016
17099,33.83888626098633
17101,45.40340805053711
17103,32.884849548339844
17105,34.387203216552734
17107,38.20817947387695
17109,36.23949432373047
17111,32.310386657714844
17113,35.88576126098633
17115,38.382747650146484
17117,41.53055191040039
17119,43.3854866027832
17121,43.81293869018555
17123,35.39567947387695
17125,38.11827087402344
17127,49.86853790283203
17129,38.723812103271484
17131,35.767757415771484
17133,46.29276657104492
17135,42.5927848815918
17137,39.47624588012695
17139,39.01817321777344
17141,32.53257369995117
17143,36.01921844482422
17145,46.187843322753906
17147,37.62062072753906
17149,39.69924545288086
17151,48.532222747802734
17153,49.67464065551758
17155,35.25433349609375
17157,46.24525833129883
17159,44.72378921508789
17161,35.478660583496094
17163,45.240482330322266
17165,47.980838775634766
17167,40.35490036010742
17169,37.47919845581055
17171,39.660186767578125
17173,40.068321228027344
17175,35.41107177734375
17177,31.149194717407227
17179,36.97569274902344
17181,48.25203323364258
17183,37.562477111816406
17185,46.82215881347656
17187,35.39421463012695
17189,45.323509216308594
17191,45.79281234741211
17193,48.1192626953125
17195,34.0911750793457
17197,34.474761962890625
17199,47.23320770263672
17201,31.55579376220703
17203,35.65875244140625
18001,37.45859146118164
18003,37.3037223815918
18005,44.55947494506836
18007,35.952606201171875
18009,38.3859977722168
18011,38.893943786621094
18013,43.96306610107422
18015,37.22426986694336
18017,36.65351867675781
18019,48.5211181640625
18021,42.99589538574219
18023,37.980712890625
18025,48.57447052001953
18027,46.2822151184082
18029,45.121253967285156
18031,43.34331512451172
18033,35.986454010009766
18035,39.60533905029297
18037,47.89154052734375
18039,34.505313873291016
18041,41.58225631713867
18043,48.81831359863281
18045,38.33821487426758
18047,43.36777877807617
18049,36.00319290161133
18051,47.55260467529297
18053,37.792274475097656
18055,45.054100036621094
18057,39.404293060302734
18059,40.57456970214844
18061,49.0997200012207
18063,40.25290298461914
18065,39.77287673950195
18067,37.41029357910156
18069,37.96434020996094
18071,45.782081604003906
18073,34.95195007324219
18075,38.19343185424805
18077,46.436798095703125
18079,45.14384841918945
18081,42.402122497558594
18083,46.04197692871094
18085,36.24684143066406
18087,34.73337936401367
18089,34.549049377441406
18091,34.10381317138672
18093,45.644325256347656
18095,39.70370101928711
18097,40.58370590209961
18099,35.53432846069336
18101,46.38552474975586
18103,36.77128982543945
18105,43.91120529174805
18107,39.05832290649414
18109,42.45360565185547
18111,35.43464660644531
18113,36.01753234863281
18115,46.36909103393555
18117,47.447044372558594
18119,43.7278938293457
18121,39.137474060058594
18123,48.705902099609375
18125,47.3682975769043
18127,34.00442886352539
18129,47.86351013183594
18131,35.587860107421875
18133,40.6870231628418
18135,38.886043548583984
18137,44.40684509277344
18139,41.53388977050781
18141,34.54097366333008
18143,47.00022506713867
18145,42.68921661376953
18147,48.710777282714844
18149,35.25496292114258
18151,34.80400848388672
18153,44.005489349365234
18155,46.94773864746094
18157,37.721534729003906
18159,38.3488655090332
18161,42.33061599731445
18163,47.65487289428711
18165,39.009803771972656
18167,42.071372985839844
18169,37.308013916015625
18171,37.17302703857422
18173,48.27052688598633
18175,47.04254150390625
18177,40.544677734375
18179,37.89055633544922
18181,35.994972229003906
18183,37.739906311035156
19001,38.38117218017578
19003,40.940589904785156
19005,28.564075469970703
19007,38.78273010253906
19009,36.990882873535156
19011,30.572267532348633
19013,29.520034790039062
19015,34.036109924316406
19017,27.69365692138672
19019,28.490873336791992
19021,32.32265853881836
19023,28.507266998291016
19025,33.34485626220703
19027,35.355003356933594
19029,39.9111328125
19031,33.23393249511719
19033,27.185476303100586
19035,33.23876190185547
19037,25.85835075378418
19039,38.828514099121094
19041,30.683204650878906
19043,28.61089515686035
19045,33.33063507080078
19047,36.434322357177734
19049,36.20548629760742
19051,37.75686264038086
19053,39.96680450439453
19055,29.22071075439453
19057,36.22597885131836
19059,28.4248104095459
19061,29.89378547668457
19063,27.612184524536133
19065,26.697162628173828
19067,26.71805191040039
19069,29.08394432067871
19071,44.299560546875
19073,34.769588470458984
19075,30.112329483032227
19077,36.91008758544922
19079,31.332727432250977
19081,28.143762588500977
19083,30.805286407470703
19085,40.013484954833984
19087,36.72871017456055
19089,25.512022018432617
19091,30.30096435546875
19093,34.804847717285156
19095,33.838890075683594
19097,31.6121826171875
19099,34.11784744262695
19101,36.746177673339844
19103,34.038597106933594
19105,31.266820907592773
19107,35.81924057006836
19109,28.216934204101562
19111,37.09421920776367
19113,31.123695373535156
19115,36.06157684326172
19117,38.04419708251953
19119,30.31509017944336
19121,37.69490051269531
19123,36.053131103515625
19125,36.66532897949219
19127,32.038326263427734
19129,43.200618743896484
19131,25.83995246887207
19133,38.25817108154297
19135,37.50050354003906
19137,42.33557891845703
19139,35.160865783691406
19141,30.754932403564453
19143,28.252168655395508
19145,43.584720611572266
19147,29.581470489501953
19149,34.56697463989258
19151,31.36493682861328
19153,35.260215759277344
19155,41.386558532714844
19157,33.646331787109375
19159,40.18628692626953
19161,34.055580139160156
19163,34.756778717041016
19165,38.140689849853516
19167,31.699901580810547
19169,33.05397415161133
19171,31.240766525268555
19173,41.964515686035156
19175,39.22629165649414
19177,36.739810943603516
19179,37.27546691894531
19181,37.3842887878418
19183,36.12091827392578
19185,39.04607009887695
19187,31.866811752319336
19189,27.27608871459961
19191,27.157329559326172
19193,36.760677337646484
19195,26.333999633789062
19197,29.691598892211914
20001,47.38530349731445
20003,46.05923080444336
20005,45.48849105834961
20007,50.51685333251953
20009,47.96228790283203
20011,46.862308502197266
20013,45.81775665283203
20015,48.07992935180664
20017,46.8021354675293
20019,50.6225700378418
20021,49.79545593261719
20023,46.50847625732422
20025,49.824920654296875
20027,47.86109924316406
20029,48.9612922668457
20031,47.0772819519043
20033,50.099761962890625
20035,50.11741638183594
20037,48.23914337158203
20039,45.67487716674805
20041,47.8192253112793
20043,45.409854888916016
20045,46.423912048339844
20047,47.883243560791016
20049,49.3126106262207
20051,47.37538146972656
20053,48.315513610839844
20055,47.14616394042969
20057,48.37956619262695
20059,46.420494079589844
20061,47.30995178222656
20063,45.31308364868164
20065,46.04911804199219
20067,47.14414596557617
20069,47.54339599609375
20071,44.24630355834961
20073,47.83353805541992
20075,46.64308166503906
20077,49.62066650390625
20079,48.008052825927734
20081,47.37774658203125
20083,47.87711715698242
20085,45.460697174072266
20087,45.8563346862793
20089,47.27871322631836
20091,46.23041915893555
20093,46.515960693359375
20095,48.622230529785156
20097,48.411624908447266
20099,50.28504180908203
20101,45.827152252197266
20103,46.56197738647461
20105,48.78200912475586
20107,46.13567352294922
20109,45.4117546081543
20111,47.29922103881836
20113,47.780174255371094
20115,47.10844802856445
20117,47.986328125
20119,48.84861755371094
20121,45.93724060058594
20123,48.04195022583008
20125,50.47809600830078
20127,47.104209899902344
20129,47.784671783447266
20131,46.43891143798828
20133,48.83817672729492
20135,46.724937438964844
20137,45.07569122314453
20139,47.399330139160156
20141,47.52790832519531
20143,48.57794189453125
20145,47.72871398925781
20147,46.31383514404297
20149,46.187950134277344
20151,48.38744354248047
20153,45.87315368652344
20155,47.90143585205078
20157,47.38835144042969
20159,47.62336349487305
20161,47.12287521362305
20163,46.85248565673828
20165,47.68695831298828
20167,48.720523834228516
20169,48.554630279541016
20171,45.83445358276367
20173,49.01312255859375
20175,47.91482925415039
20177,47.10175323486328
20179,45.534183502197266
20181,45.73857116699219
20183,46.79631805419922
20185,47.554771423339844
20187,47.10421371459961
20189,47.86964416503906
20191,50.045536041259766
20193,45.5213737487793
20195,45.88202667236328
20197,47.28082275390625
20199,44.896209716796875
20201,47.08990478515625
20203,44.940364837646484
20205,49.22789764404297
20207,47.91468811035156
20209,46.89593505859375
21001,50.002052307128906
21003,51.64835739135742
21005,48.30816650390625
21007,50.197509765625
21009,51.1260871887207
21011,48.27371597290039
21013,49.06404113769531
21015,46.05266189575195
21017,47.64348602294922
21019,47.64926528930664
21021,48.112361907958984
21023,46.60181427001953
21025,52.11781311035156
21027,49.898258209228516
21029,49.13835906982422
21031,51.66688537597656
21033,50.269935607910156
21035,50.636993408203125
21037,46.239498138427734
21039,50.31180191040039
21041,48.04022216796875
21043,47.73031997680664
21045,48.920536041259766
21047,52.843589782714844
21049,48.323673248291016
21051,51.25130844116211
21053,50.71015548706055
21055,49.20957946777344
21057,51.67819595336914
21059,49.610504150390625
21061,51.308109283447266
21063,48.707763671875
21065,49.708709716796875
21067,47.333351135253906
21069,47.426109313964844
21071,50.796875
21073,48.3262939453125
21075,49.965492248535156
21077,47.76667785644531
21079,48.37263870239258
21081,47.15502166748047
21083,50.294063568115234
21085,50.767311096191406
21087,50.2090950012207
21089,46.977745056152344
21091,49.285030364990234
21093,49.321746826171875
21095,46.52104187011719
21097,47.31006622314453
21099,50.483497619628906
21101,48.37129592895508
21103,48.14908218383789
21105,50.166141510009766
21107,51.320953369140625
21109,49.34769058227539
21111,49.427303314208984
21113,47.73872756958008
21115,50.540672302246094
21117,46.000328063964844
21119,50.222774505615234
21121,51.182861328125
21123,49.13875961303711
21125,50.243873596191406
21127,49.37380599975586
21129,51.126678466796875
21131,50.217132568359375
21133,47.98461151123047
21135,46.96429443359375
21137,48.4587287902832
21139,49.413570404052734
21141,51.943729400634766
21143,50.11834716796875
21145,50.60410690307617
21147,49.961578369140625
21149,50.5963020324707
21151,48.67448043823242
21153,51.102508544921875
21155,48.96040344238281
21157,50.27583312988281
21159,50.184696197509766
21161,46.75889587402344
21163,49.234378814697266
21165,48.803707122802734
21167,48.10895538330078
21169,50.49077606201172
21171,51.400611877441406
21173,48.590667724609375
21175,49.863731384277344
21177,51.907135009765625
21179,48.971832275390625
21181,47.61212158203125
21183,51.00273895263672
21185,48.49409103393555
21187,47.80910873413086
21189,51.61360549926758
21191,46.966773986816406
21193,50.771976470947266
21195,49.88143539428711
21197,49.5082893371582
21199,49.93325424194336
21201,47.14170837402344
21203,48.92815017700195
21205,47.59249496459961
21207,49.97182846069336
21209,47.3902587890625
21211,48.37446594238281
21213,51.92265701293945
21215,48.812965393066406
21217,49.369781494140625
21219,52.49125671386719
21221,52.16353225708008
21223,47.7280158996582
21225,48.737892150878906
21227,52.00527572631836
21229,48.59584426879883
21231,50.123291015625
21233,49.7384033203125
21235,50.517024993896484
21237,50.63480758666992
21239,47.73496627807617
22001,63.21565628051758
22003,61.723777770996094
22005,65.98805236816406
22007,67.3192138671875
22009,59.88650894165039
22011,62.26765823364258
22013,59.140113830566406
22015,58.980743408203125
22017,59.653221130371094
22019,63.04716491699219
22021,58.30323028564453
22023,63.23935317993164
22025,58.16243362426758
22027,57.246734619140625
22029,58.575927734375
22031,60.119319915771484
22033,63.77790832519531
22035,55.93799591064453
22037,62.383705139160156
22039,61.58060073852539
22041,58.231239318847656
22043,59.70001983642578
22045,66.34367370605469
22047,65.06724548339844
22049,59.40760803222656
22051,68.66360473632812
22053,62.1931266784668
22055,64.7612533569336
22057,70.00513458251953
22059,58.606658935546875
22061,59.167755126953125
22063,65.36710357666016
22065,58.28662872314453
22067,57.052032470703125
22069,60.79219436645508
22071,67.04148864746094
22073,58.45529556274414
22075,68.10311889648438
22077,62.166542053222656
22079,60.65530014038086
22081,60.02971267700195
22083,57.77109146118164
22085,61.8184814453125
22087,66.36746215820312
22089,68.87354278564453
22091,63.41948699951172
22093,67.29959106445312
22095,67.84297943115234
22097,62.57598114013672
22099,65.71173095703125
22101,67.34430694580078
22103,66.14889526367188
22105,65.24048614501953
22107,59.03612518310547
22109,69.95055389404297
22111,58.18910598754883
22113,65.12802124023438
22115,61.620079040527344
22117,64.01388549804688
22119,57.84767150878906
22121,63.8995246887207
22123,55.96059799194336
22125,61.156890869140625
22127,59.56767654418945
23001,30.597248077392578
23003,23.413557052612305
23005,31.60798454284668
23007,24.385181427001953
23009,30.748083114624023
23011,30.387340545654297
23013,31.10717010498047
23015,31.442913055419922
23017,27.665809631347656
23019,27.431055068969727
23021,23.843034744262695
23023,31.867876052856445
23025,24.0927791595459
23027,30.065383911132812
23029,30.842975616455078
23031,32.49140548706055
24001,44.419803619384766
24003,47.938350677490234
24005,45.67123794555664
24009,47.913909912109375
24011,47.718605041503906
24013,44.300228118896484
24015,45.074825286865234
24017,48.631561279296875
24019,48.279842376708984
24021,44.43987274169922
24023,41.378814697265625
24025,44.471614837646484
24027,46.149662017822266
24029,45.834625244140625
24031,45.85382080078125
24033,47.7472038269043
24035,46.63249588012695
24037,48.31425857543945
24039,48.144203186035156
24041,47.83536148071289
24043,45.04981994628906
24045,48.525394439697266
24047,47.77949142456055
24510,47.50643539428711
25001,41.22157669067383
25003,32.00254440307617
25005,39.59538269042969
25007,41.980369567871094
25009,37.08769226074219
25011,34.41325378417969
25013,35.98957061767578
25015,34.88167190551758
25017,37.76409912109375
25019,42.424896240234375
25021,38.473052978515625
25023,39.8939094543457
25025,38.89652633666992
25027,35.992977142333984
26001,31.14583396911621
26003,25.154510498046875
26005,33.59217834472656
26007,31.370298385620117
26009,28.770076751708984
26011,32.241512298583984
26013,23.92406463623047
26015,32.64348602294922
26017,32.74964904785156
26019,29.268861770629883
26021,34.165775299072266
26023,34.361961364746094
26025,32.983463287353516
26027,33.879112243652344
26029,28.62039566040039
26031,28.752742767333984
26033,26.014551162719727
26035,31.55500602722168
26037,32.32759094238281
26039,29.50533103942871
26041,26.581449508666992
26043,26.012615203857422
26045,32.341148376464844
26047,28.27886390686035
26049,33.4844856262207
26051,32.1634407043457
26053,23.969839096069336
26055,29.997146606445312
26057,32.7967643737793
26059,33.66566467285156
26061,25.820405960083008
26063,33.023983001708984
26065,32.46710205078125
26067,32.33294677734375
26069,31.951126098632812
26071,24.025875091552734
26073,32.65476989746094
26075,33.12725830078125
26077,33.32728958129883
26079,29.4619197845459
26081,32.58949661254883
26083,25.873811721801758
26085,30.390193939208984
26087,33.246253967285156
26089,28.860877990722656
26091,35.147701263427734
26093,33.18024444580078
26095,25.309354782104492
26097,26.35034942626953
26099,35.24712371826172
26101,29.111482620239258
26103,25.015729904174805
26105,29.05918312072754
26107,31.52610969543457
26109,27.680126190185547
26111,32.92250061035156
26113,30.595458984375
26115,36.402008056640625
26117,32.11763000488281
26119,29.75404930114746
26121,32.57720947265625
26123,31.674654006958008
26125,33.98268127441406
26127,30.64639663696289
26129,31.163110733032227
26131,25.390716552734375
26133,30.624792098999023
26135,30.16952896118164
26137,27.755359649658203
26139,33.2740478515625
26141,30.086477279663086
26143,30.809720993041992
26145,33.17771530151367
26147,34.34475326538086
26149,34.0898551940918
26151,32.96389389038086
26153,25.786399841308594
26155,32.73076629638672
